symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,600,6,9/7/2018
AAC     ,AAC HOLDINGS  INC    ,400,3,9/7/2018
AAN     ,AARON S INC          ,2800,23,9/7/2018
AAOI    ,APPLIED OPTOELECT CM ,1929,11,9/7/2018
AAON    ,AAON INC             ,1700,7,9/7/2018
AAT     ,AMERICAN ASSETS TRST ,700,4,9/7/2018
AAWW    ,ATLAS AIR WW         ,100,1,9/7/2018
AAXN    ,AXON ENTERPRISE  INC ,900,9,9/7/2018
AB      ,ALLIANCEBERNSTEIN    ,200,2,9/7/2018
ABAX    ,ABAXIS INC           ,300,3,9/7/2018
ABB     ,ABB LTD              ,60294,517,9/7/2018
ABCB    ,AMERIS BANCORP       ,200,1,9/7/2018
ABEO    ,ABEONA THERAPEUTICS  ,1600,14,9/7/2018
ABEV    ,AMBEV SA             ,509651,2007,9/7/2018
ABG     ,ASBURY AUTOMOTIVE GR ,100,1,9/7/2018
ABM     ,A B M INDUSTRIES INC ,9900,56,9/7/2018
ABR     ,ARBOR REALTY TR      ,1300,13,9/7/2018
ABUS    ,ARBUTUS BIOPHARMA CP ,200,2,9/7/2018
ABX     ,BARRICK GOLD CP      ,127153,777,9/7/2018
ACBI    ,ATLANTIC CAPITAL CM  ,1000,8,9/7/2018
ACCO    ,ACCO BRANDS CORP     ,3200,32,9/7/2018
ACET    ,ACETO CP             ,300,3,9/7/2018
ACHN    ,ACHILLION PHARMACEUT ,4600,6,9/7/2018
ACIA    ,ACACIA COMMUNICA CM  ,6167,37,9/7/2018
ACIW    ,ACI WORLDWIDE  INC   ,300,3,9/7/2018
ACLS    ,AXCELIS TECH INC     ,500,2,9/7/2018
ACOR    ,ACORDA THERAPEUTICS  ,9200,53,9/7/2018
ACRE    ,ARES COMMERCIAL R E  ,1900,5,9/7/2018
ACRX    ,ACELRX PHARMACEUTICA ,3100,31,9/7/2018
ACXM    ,ACXIOM CP            ,6700,49,9/7/2018
ADC     ,AGREE REALTY CP      ,1200,7,9/7/2018
ADMP    ,ADAMIS PHARMACEUTICL ,500,5,9/7/2018
ADMS    ,ADAMAS PHARMA CMN    ,700,7,9/7/2018
ADRO    ,ADURO BIOTECH CMN    ,1000,10,9/7/2018
ADSW    ,ADVANCED DISPOSAL SV ,4500,43,9/7/2018
ADTN    ,ADTRAN INC           ,6900,69,9/7/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,6728,59,9/7/2018
ADXS    ,ADVAXIS INC CMN STK  ,1286,4,9/7/2018
AEG     ,AEGON N V ADR        ,60172,243,9/7/2018
AEGN    ,AEGION CORP CMN STK  ,1400,7,9/7/2018
AEIS    ,ADVANCED ENERGY      ,1200,12,9/7/2018
AEL     ,AMER EQ INV LIFE HLD ,4900,38,9/7/2018
AEM     ,AGNICO EAGLE MINES   ,4900,32,9/7/2018
AEO     ,AMER EAGLE OUTFITTER ,121858,1047,9/7/2018
AER     ,AERCAP HOLDINGS NV   ,10666,59,9/7/2018
AERI    ,AERIE PHARMACEUTICAL ,300,2,9/7/2018
AFMD    ,AFFIMED NV           ,7000,70,9/7/2018
AFSI    ,AMTRUST FINANCIAL    ,24694,98,9/7/2018
AG      ,FIRST MAJESTIC SILVE ,48900,402,9/7/2018
AGEN    ,AGENUS INC           ,4000,7,9/7/2018
AGI     ,ALAMOS GOLD INC      ,57788,297,9/7/2018
AGRO    ,ADECOAGRO SA         ,12400,36,9/7/2018
AHH     ,ARMADA HOFFLER PPTY  ,5400,25,9/7/2018
AHT     ,ASHFORD HOSP TR INC  ,36477,184,9/7/2018
AIMC    ,ALTRA INDTL MTN CMN  ,1300,12,9/7/2018
AIMT    ,AIMMUNE THERAP CMN   ,1800,16,9/7/2018
AINV    ,APOLLO INVESTMENT CO ,6700,21,9/7/2018
AIR     ,A A R CP             ,4100,28,9/7/2018
AIT     ,APPLIED IDNS TECH    ,100,1,9/7/2018
AJRD    ,AEROJET ROCKETDYNE   ,3300,24,9/7/2018
AKBA    ,AKEBIA THERAPEUTICS  ,1500,5,9/7/2018
AKR     ,ACADIA RLTY TR       ,4300,36,9/7/2018
AKS     ,A K STEEL HLDG CORP  ,457415,2579,9/7/2018
ALDR    ,ALDER BIOPHARMA CMN  ,8200,82,9/7/2018
ALDX    ,ALDEYRA THERAPEU CMN ,100,1,9/7/2018
ALE     ,ALLETE INC           ,200,1,9/7/2018
ALEX    ,ALEXANDER  BALDWIN   ,5851,42,9/7/2018
ALGT    ,ALLEGIANT TRAVEL COM ,300,3,9/7/2018
ALOG    ,ANALOGIC CP          ,500,5,9/7/2018
ALOT    ,ASTRONOVA  INC       ,900,3,9/7/2018
ALRM    ,ALARMCOM CMN         ,200,2,9/7/2018
ALV     ,AUTOLIV INC          ,1600,16,9/7/2018
AM      ,ANTERO MIDSTREAM LP  ,1500,11,9/7/2018
AMAG    ,AMAG PHARMACEUTICALS ,2300,12,9/7/2018
AMBA    ,AMBARELLA  INC       ,3777,28,9/7/2018
AMBC    ,AMBAC FINANCIAL GRP  ,800,8,9/7/2018
AMBR    ,AMBER ROAD  INC      ,600,1,9/7/2018
AMC     ,AMC ENTERTAINMENT HL ,27900,272,9/7/2018
AMED    ,AMEDISYS INC         ,400,4,9/7/2018
AMKR    ,AMKOR TECHNOLOGY     ,7700,73,9/7/2018
AMN     ,AMN HEALTHCARE SVCS  ,100,1,9/7/2018
AMPE    ,AMPIO PHARMACEUTICAL ,100,1,9/7/2018
AMPH    ,AMPHASTAR PHARMA CMN ,200,2,9/7/2018
AMR     ,ALTA MESA RES CLA    ,1413,6,9/7/2018
AMRN    ,AMARIN CORP ADS      ,89705,592,9/7/2018
AMRS    ,AMYRIS  INC          ,100,1,9/7/2018
AMRX    ,AMNEAL PHARM CL A    ,11900,74,9/7/2018
AMWD    ,AMER WOODMARK CP     ,500,5,9/7/2018
AMX     ,AMERICA MOVIL  SAB   ,41084,330,9/7/2018
ANF     ,ABERCROMBIE  FITCH   ,14200,106,9/7/2018
ANGI    ,ANGI HOMESERVICES A  ,18400,88,9/7/2018
ANGO    ,ANGIODYNAMICS INC    ,300,1,9/7/2018
ANH     ,ANWORTH MTG ASSET CP ,25600,210,9/7/2018
ANW     ,AEGEAN MARINE PETROL ,200,1,9/7/2018
AOBC    ,AMERN OUTDOOR BDS CM ,600,4,9/7/2018
AOD     ,ABERDEEN TOTAL DYN   ,7700,41,9/7/2018
APAM    ,ARTISAN PTNRS ASSET  ,4400,36,9/7/2018
APEI    ,AMERICAN PUB EDU     ,100,1,9/7/2018
APO     ,APOLLO GLOBAL MGMNT  ,3700,10,9/7/2018
APRN    ,BLUE APRON CL A      ,67800,474,9/7/2018
APTI    ,APPTIO  INC CL A CM  ,100,1,9/7/2018
APTS    ,PREFERRED APARTMENT  ,3500,15,9/7/2018
AQMS    ,AQUA METALS  INC CM  ,100,1,9/7/2018
AQN     ,ALGONQUIN POWER  UT  ,100,1,9/7/2018
AQUA    ,EVOQUA WATER TECHNOL ,700,7,9/7/2018
ARAY    ,ACCURAY INCORPORATED ,10700,101,9/7/2018
ARCB    ,ARCBEST CORP         ,1000,7,9/7/2018
ARCC    ,ARES CAPITAL CORP    ,27300,209,9/7/2018
ARCO    ,ARCOS DORADOS HLDGS  ,3100,25,9/7/2018
ARDX    ,ARDELYX  INC CMN     ,10500,105,9/7/2018
ARES    ,ARES MANAGEMENT LP   ,1000,8,9/7/2018
AREX    ,APPROACH RES INC     ,3500,34,9/7/2018
ARI     ,APOLLO COMMERCIAL RE ,51022,368,9/7/2018
ARII    ,AMERICAN RAILCAR IND ,500,4,9/7/2018
ARLP    ,ALLIANCE RESOURCE PT ,1900,19,9/7/2018
ARMO    ,ARMO BIOSCIENCES  IN ,300,2,9/7/2018
ARNA    ,ARENA PHARMACEUTICAL ,1500,12,9/7/2018
AROC    ,ARCHROCK  INC        ,49700,413,9/7/2018
ARQL    ,ARQULE  INC          ,600,6,9/7/2018
ARR     ,ARMOUR RESIDENTIAL R ,1000,10,9/7/2018
ARRY    ,ARRAY BIOPHARMA INC  ,29800,181,9/7/2018
ARWR    ,ARROWHEAD PHARMA     ,14000,131,9/7/2018
ASC     ,ARDMORE SHIPPING CP  ,400,4,9/7/2018
ASGN    ,ASGN INCORPORATED    ,700,7,9/7/2018
ASML    ,ASML HLDG NY REG     ,3962,35,9/7/2018
ASNA    ,ASCENA RETAIL GRP CM ,19693,131,9/7/2018
ASTE    ,ASTEC INDS INC       ,1000,6,9/7/2018
ASX     ,ASE INDS ADS         ,5800,47,9/7/2018
AT      ,ATLANTIC POWER CORP  ,2600,10,9/7/2018
ATAX    ,AMER FIRST MF INV    ,400,4,9/7/2018
ATEN    ,A10 NETWORKS  INC    ,1500,6,9/7/2018
ATHM    ,AUTOHOME INC         ,2400,23,9/7/2018
ATHX    ,ATHERSYS INC         ,1000,10,9/7/2018
ATI     ,ALLEGHENY TECH NEW   ,7100,54,9/7/2018
ATKR    ,ATKORE INTL GRP INC  ,4900,43,9/7/2018
ATRA    ,ATARA BIOTHERAP CMN  ,5200,31,9/7/2018
ATRC    ,ATRICURE  INC        ,300,2,9/7/2018
ATRS    ,ANTARES PHARMA CMN   ,3200,32,9/7/2018
ATSG    ,AIR TRANSPORT        ,800,7,9/7/2018
ATTO    ,ATENTO SA            ,3300,9,9/7/2018
ATU     ,ACTUANT CORP NEW     ,1100,10,9/7/2018
ATUS    ,ALTICE USA  INC      ,26700,40,9/7/2018
AU      ,ANGLOGOLD ASHANTI LT ,95200,875,9/7/2018
AUO     ,AU OPTRONICS CP ADS  ,17800,51,9/7/2018
AUTO    ,AUTOWEB  INC         ,500,1,9/7/2018
AUY     ,YAMANA GOLD INC      ,238000,693,9/7/2018
AVA     ,AVISTA CORP          ,1800,15,9/7/2018
AVAV    ,AEROVIRONMENT  INC   ,1300,12,9/7/2018
AVD     ,AMER VANGUARD CP     ,300,3,9/7/2018
AVEO    ,AVEO PHARMACEUTICALS ,5000,50,9/7/2018
AVP     ,AVON PRODUCTS INC    ,88753,452,9/7/2018
AVX     ,A V X CORP           ,100,1,9/7/2018
AVXL    ,ANAVEX LF SC CM      ,100,1,9/7/2018
AVYA    ,AVAYA HOLDINGS CORP  ,500,5,9/7/2018
AWP     ,ABRDN GL PR PRP FD   ,1300,9,9/7/2018
AWR     ,AMER ST WATER        ,600,5,9/7/2018
AXAS    ,ABRAXAS PETRO CORP   ,25800,230,9/7/2018
AXDX    ,ACCELERATE DIAGNOSTI ,600,3,9/7/2018
AXE     ,ANIXTER INTL INC     ,100,1,9/7/2018
AXGN    ,AXOGEN INC CMN       ,9800,76,9/7/2018
AXL     ,AMER AXLEMFG HLDS    ,9500,38,9/7/2018
AXTI    ,AXT INC              ,1400,13,9/7/2018
AY      ,ATLANTICA YIELD PLC  ,2900,9,9/7/2018
AYR     ,AIRCASTLE LTD CMN ST ,5700,33,9/7/2018
AYX     ,ALTERYX  INC         ,300,3,9/7/2018
AZN     ,ASTRAZENECA PLC ADS  ,24026,95,9/7/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,900,9,9/7/2018
AZZ     ,AZZ INC              ,300,3,9/7/2018
BABA    ,ALIBABA GROUP HL LTD ,41352,293,9/7/2018
BABY    ,NATUS MEDICAL INC    ,200,2,9/7/2018
BAC-A   ,BANK OF AMER DEP PFD ,100,1,9/7/2018
BAK     ,BRASKEM SA ADR       ,2200,15,9/7/2018
BAM     ,BROOKFIELD ASSET MGT ,2500,19,9/7/2018
BANC    ,BANC OF CALIFORNIA   ,10800,107,9/7/2018
BANR    ,BANNER CORPORATION   ,400,4,9/7/2018
BAP     ,CREDICORP LTD        ,500,5,9/7/2018
BATRK   ,LIBERTY BRAVES CS C  ,600,3,9/7/2018
BB      ,BLACKBERRY LIMITED   ,96728,799,9/7/2018
BBD     ,BANCO BRADESCO ADS   ,457179,3163,9/7/2018
BBL     ,BHP BILLITON SP ADR  ,52317,470,9/7/2018
BBVA    ,BANCO BILBAO ARG SA  ,208769,659,9/7/2018
BBW     ,BUILD A BEAR WORKSHP ,100,1,9/7/2018
BCC     ,BOISE CASCADE LLC    ,1300,13,9/7/2018
BCE     ,B C E INC            ,10900,102,9/7/2018
BCO     ,BRINKS COMPANY       ,100,1,9/7/2018
BCOR    ,BLUCORA  INC CMN     ,1400,14,9/7/2018
BCOV    ,BRIGHTCOVE INC       ,300,3,9/7/2018
BCPC    ,BALCHEM CP           ,100,1,9/7/2018
BCRX    ,BIOCRYST PHARMA INC  ,1389,9,9/7/2018
BCS     ,BARCLAYS PLC ADR     ,109800,393,9/7/2018
BCX     ,BLACKROCK RES   CMD  ,1000,10,9/7/2018
BDC     ,BELDEN INC           ,300,3,9/7/2018
BDGE    ,BRIDGE BANCORP INC   ,200,1,9/7/2018
BDJ     ,BLACKROCK ENHANCED D ,900,9,9/7/2018
BEAT    ,BIOTELEMETRY  INC    ,1100,10,9/7/2018
BECN    ,BEACON ROOFING SUPPL ,2400,22,9/7/2018
BEL     ,BELMOND LTD CL A     ,2200,21,9/7/2018
BFR     ,BBVA BANCO FRANCES   ,600,3,9/7/2018
BGC     ,GEN CABLE CP         ,10655,48,9/7/2018
BGFV    ,BIG 5 SPORTING       ,18400,155,9/7/2018
BGG     ,BRIGGS STRATTON   DC ,200,2,9/7/2018
BGNE    ,BEIGENE  LTD ADS     ,100,1,9/7/2018
BGS     ,BG FOODS INC         ,2900,26,9/7/2018
BHE     ,BENCHMARK ELECTRONIC ,6500,46,9/7/2018
BHLB    ,BERKSHIRE HILL BNCP  ,400,2,9/7/2018
BHP     ,BHP BILLITON LIMITED ,53257,416,9/7/2018
BHR     ,BRAEMAR HOTELS  RES  ,3400,7,9/7/2018
BHVN    ,BIOHAVEN PHARMACEUTI ,300,3,9/7/2018
BID     ,SOTHEBYS             ,2000,15,9/7/2018
BIDU    ,BAIDU  INC           ,13300,124,9/7/2018
BIG     ,BIG LOTS INC         ,9500,83,9/7/2018
BIOS    ,BIOSCRIP INC         ,2400,24,9/7/2018
BIP     ,BROOKFIELD INFRASTRU ,200,2,9/7/2018
BITA    ,BITAUTO HOLDINGS LTD ,2900,24,9/7/2018
BKCC    ,BLACKROCK CPTL INVT  ,100,1,9/7/2018
BKE     ,BUCKLE INC           ,2600,11,9/7/2018
BKH     ,BLACK HILLS CP       ,1900,11,9/7/2018
BKS     ,BARNES  NOBLE        ,6763,59,9/7/2018
BLBD    ,BLUE BIRD CORP       ,800,5,9/7/2018
BLCM    ,BELLICUM PHARMA COMM ,6500,28,9/7/2018
BLD     ,TOPBUILD CORP        ,300,3,9/7/2018
BLDP    ,BALLARD POWER SYS    ,4700,45,9/7/2018
BLDR    ,BUILDERS FIRSTSOURCE ,2000,15,9/7/2018
BLMN    ,BLOOMIN  BRANDS  INC ,3533,21,9/7/2018
BLUE    ,BLUEBIRD BIO CMN     ,4919,47,9/7/2018
BMCH    ,BMC STOCK HOLDINGS   ,2200,20,9/7/2018
BNCL    ,BENEFICIAL BANCORP   ,9700,85,9/7/2018
BNED    ,BARNES  NOBLE EDUCA  ,200,2,9/7/2018
BNFT    ,BENEFITFOCUS CMN     ,3200,30,9/7/2018
BNS     ,BANK OF NOVA SCOTIA  ,9700,97,9/7/2018
BOE     ,BLACKRCK ENHNCD GLBL ,1400,6,9/7/2018
BOFI    ,BOFI HOLDING  INC    ,2900,22,9/7/2018
BOJA    ,BOJANGLES INC CS     ,100,1,9/7/2018
BOLD    ,AUDENTES THERAP CS   ,1000,3,9/7/2018
BOOT    ,BOOT BARN HLDS  INC  ,7901,46,9/7/2018
BOX     ,BOX  INC CL A        ,9500,73,9/7/2018
BP      ,BP PLC               ,57520,506,9/7/2018
BPFH    ,BOSTON PVT FINL HLDG ,6400,52,9/7/2018
BPL     ,BUCKEYE PARTNERS LTD ,3000,15,9/7/2018
BPMC    ,BLUEPRINT MEDI CM ST ,600,6,9/7/2018
BPY     ,BROOKFIELD PPTY PRTN ,300,3,9/7/2018
BRC     ,BRADY CP CL A        ,1500,11,9/7/2018
BREW    ,CRAFT BREW ALLIANCE  ,400,3,9/7/2018
BRFS    ,BRF  SA              ,51571,379,9/7/2018
BRG     ,BLUEROCK RESIDENTIAL ,800,3,9/7/2018
BRKL    ,BROOKLINE BANCORP    ,4400,38,9/7/2018
BRKS    ,BROOKS AUTOMATION    ,3700,32,9/7/2018
BRS     ,BRISTOW GROUP INC    ,8400,71,9/7/2018
BRSS    ,GLOBAL BRASS AND CPR ,100,1,9/7/2018
BRZU    ,DIRX BRAZIL BULL 3X  ,200,2,9/7/2018
BSAC    ,BANCO SANTANDER  CHI ,300,2,9/7/2018
BSBR    ,BANCO SANTANDER BRZL ,70898,544,9/7/2018
BSET    ,BASSETT FURNITURE    ,400,4,9/7/2018
BSIG    ,BRIGHTSPHERE INVESTM ,6000,17,9/7/2018
BSM     ,BLACK STONE MINERALS ,200,2,9/7/2018
BSMX    ,BANCO SANTANDER MX   ,1457,10,9/7/2018
BT      ,BT GROUP PLC ADS     ,37705,288,9/7/2018
BTE     ,BAYTEX ENERGY CORP   ,295820,1021,9/7/2018
BTG     ,B2GOLD CORP          ,34900,117,9/7/2018
BTI     ,BRITISH AMER TOB ADR ,7900,68,9/7/2018
BTU     ,PEABODY ENERGY CP    ,300,3,9/7/2018
BTX     ,BIOTIME INC          ,600,1,9/7/2018
BUD     ,ANH BSCH INB SA ADR  ,16921,122,9/7/2018
BUSE    ,FIRST BUSEY CORP     ,1100,7,9/7/2018
BVN     ,BUENAVENTURA MINING  ,1400,12,9/7/2018
BW      ,BABCOCK  WILCOX      ,10600,73,9/7/2018
BWG     ,BRANDYWINEGLOBAL GLO ,800,4,9/7/2018
BWP     ,BOARDWALK PIPELINE   ,10800,25,9/7/2018
BX      ,BLACKSTONE GRP LP UT ,14772,65,9/7/2018
BXMT    ,BLACKSTONE MTG TR    ,3900,25,9/7/2018
BXMX    ,NUVEEN SP BUY WRITE  ,800,4,9/7/2018
BXS     ,BANCORPSOUTH BANK    ,9000,75,9/7/2018
BYD     ,BOYD GAMING CORP     ,3500,24,9/7/2018
BZH     ,BEAZER HOMES USA INC ,2200,12,9/7/2018
BZUN    ,BAOZUN INC ADS       ,11029,65,9/7/2018
C-K     ,CITIGROUP            ,100,1,9/7/2018
CADE    ,CADENCE BANCORP      ,80600,411,9/7/2018
CAF     ,MORGAN STANLEY CHINA ,2800,19,9/7/2018
CAJ     ,CANON INC ADR        ,700,6,9/7/2018
CAKE    ,CHEESECAKE FACT      ,9208,76,9/7/2018
CAL     ,CALERES  INC         ,600,2,9/7/2018
CALA    ,CALITHERA BIOSCI COM ,1300,13,9/7/2018
CALM    ,CALMAINE FOODS IN    ,800,8,9/7/2018
CALX    ,CALIX  INC           ,4700,17,9/7/2018
CAMP    ,CALAMP CORP          ,300,3,9/7/2018
CAR     ,AVIS BUDGET GROUP  I ,3227,28,9/7/2018
CARA    ,CARA THERAPEUTICS    ,33968,106,9/7/2018
CARB    ,CARBONITE  INC       ,100,1,9/7/2018
CARG    ,CARGURUS CL A CMN    ,2700,20,9/7/2018
CARS    ,CARSCOM INC          ,600,6,9/7/2018
CASA    ,CASA SYSTEMS  INC CM ,500,5,9/7/2018
CASH    ,META FINANCIAL GRP   ,100,1,9/7/2018
CATM    ,CARDTRONICS PLC      ,900,9,9/7/2018
CATO    ,CATO CORP CL A       ,600,6,9/7/2018
CATY    ,CATHAY GENL BNCP     ,2500,23,9/7/2018
CBA     ,CLEARBRIDGE AMERICAN ,100,1,9/7/2018
CBB     ,CINCINNATI BELL INC  ,2300,13,9/7/2018
CBD     ,COMPANHIA BRASIL ADS ,1400,10,9/7/2018
CBL     ,C B L  ASSOC PRP     ,123492,465,9/7/2018
CBM     ,CAMBREX CP           ,7100,43,9/7/2018
CBPO    ,CHINA BIOLOGIC PRODU ,1000,9,9/7/2018
CBPX    ,CONTINENTAL BLDGS PD ,100,1,9/7/2018
CBRL    ,CRACKER BARREL       ,3200,29,9/7/2018
CBU     ,COMMUNITY BK SYS INC ,3100,14,9/7/2018
CCE     ,COCACOLA EUROPEAN P  ,9100,81,9/7/2018
CCJ     ,CAMECO CP            ,53786,425,9/7/2018
CCMP    ,CABOT MICROELECTRON  ,100,1,9/7/2018
CCRN    ,CROSS CTRY HLTHCR    ,100,1,9/7/2018
CCS     ,CENTURY COMMUNITIES  ,2900,29,9/7/2018
CCU     ,COMPANIA CERV UNI SA ,300,2,9/7/2018
CDAY    ,CERIDIAN HCM HOLDING ,400,4,9/7/2018
CDE     ,COEUR MINING  INC    ,109793,958,9/7/2018
CDNA    ,CAREDX  INC CMN      ,500,2,9/7/2018
CDR     ,CEDAR REALTY TRUST   ,9600,19,9/7/2018
CDTX    ,CIDARA THERA CM      ,2300,22,9/7/2018
CECE    ,C E C O ENVIR        ,800,3,9/7/2018
CEF     ,SPROTT PHYSICAL GOLD ,13400,126,9/7/2018
CEM     ,CLEARBRIDGE ENERGY   ,300,2,9/7/2018
CENT    ,CENTRAL GARDEN       ,600,3,9/7/2018
CENX    ,CENTURY ALUMINUM C   ,7600,42,9/7/2018
CEO     ,CNOOC LTD ADS        ,100,1,9/7/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,700,2,9/7/2018
CERS    ,CERUS CORP           ,1884,17,9/7/2018
CETV    ,CENTRAL EUR MED A    ,100,1,9/7/2018
CEVA    ,CEVA INC             ,100,1,9/7/2018
CFFN    ,CAPITOL FED FINL INC ,5700,43,9/7/2018
CFMS    ,CONFORMIS  INC CS    ,300,1,9/7/2018
CG      ,THE CARLYLE GROUP    ,1600,4,9/7/2018
CGEN    ,COMPUGEN LTD         ,300,1,9/7/2018
CHCT    ,COMMUNITY HEALTHCARE ,1200,6,9/7/2018
CHFC    ,CHEMICAL FINANCIAL   ,100,1,9/7/2018
CHGG    ,CHEGG  INC           ,2900,16,9/7/2018
CHKP    ,CHECK POINT SOFTWARE ,4153,31,9/7/2018
CHL     ,CHINA MOBILE LIMITED ,2600,21,9/7/2018
CHRS    ,COHERUS BIO CMN STK  ,4200,30,9/7/2018
CHS     ,CHICO S F A S INC    ,34562,277,9/7/2018
CHSP    ,CHESAPEAKE LODGING T ,2400,8,9/7/2018
CHT     ,CHUNGHWA TELECOM     ,700,7,9/7/2018
CHU     ,CHINA UNICOM HKLTD   ,900,9,9/7/2018
CIB     ,BANCOLOMBIA SA       ,1400,5,9/7/2018
CIEN    ,CIENA CORP           ,25869,135,9/7/2018
CIG     ,COMP ENERG CEMIG ADS ,26700,235,9/7/2018
CISN    ,CISION LTD           ,5100,22,9/7/2018
CIVI    ,CIVITAS SOLUTIONS    ,1100,2,9/7/2018
CJ      ,CJ ENERGY SERVICES   ,5200,22,9/7/2018
CKH     ,SEACOR HOLDINGS INC  ,100,1,9/7/2018
CLD     ,CLOUD PEAK ENERGY IN ,5393,39,9/7/2018
CLDR    ,CLOUDERA  INC        ,100,1,9/7/2018
CLDT    ,CHATHAM LODGING TRT  ,700,7,9/7/2018
CLF     ,CLEVELANDCLIFFS INC  ,328230,2688,9/7/2018
CLFD    ,CLEARFIELD  INC      ,100,1,9/7/2018
CLI     ,MACKCALI REALTY CP   ,5300,24,9/7/2018
CLLS    ,CELLECTIS SA ADS     ,900,3,9/7/2018
CLM     ,CORNERSTONE ST NEW   ,600,6,9/7/2018
CLMT    ,CALUMET SPECIALTY PR ,300,3,9/7/2018
CLNE    ,CLEAN ENERGY FUELS   ,9501,53,9/7/2018
CLS     ,CELESTICA SUB VTG    ,7000,27,9/7/2018
CLUB    ,TOWN SPORTS INTERNAT ,400,4,9/7/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,6765,42,9/7/2018
CLW     ,CLEARWATER PAPER CP  ,800,8,9/7/2018
CMC     ,COMMERCIAL METALS CO ,1200,12,9/7/2018
CMCM    ,CHEETAH MOBILE ADS   ,2000,11,9/7/2018
CMD     ,CANTEL MEDICAL CORP  ,400,4,9/7/2018
CMO     ,CAPSTEAD MORTGAGE CP ,7831,45,9/7/2018
CMP     ,COMPASS MINERALS INT ,100,1,9/7/2018
CMRE    ,COSTAMARE INC        ,200,2,9/7/2018
CNHI    ,CNH INDUSTRIAL NV    ,192102,1142,9/7/2018
CNI     ,CANADIAN NATL RAILWY ,1000,10,9/7/2018
CNMD    ,C O N M E D CP       ,100,1,9/7/2018
CNNE    ,CANNAE HOLDINGS  INC ,4600,26,9/7/2018
CNO     ,CNO FIN L GRP  INC   ,7300,46,9/7/2018
CNQ     ,CANADIAN NAT RES     ,9300,71,9/7/2018
CNS     ,COHEN  STEERS        ,300,3,9/7/2018
CNSL    ,CONSOLIDATED COMMUNI ,1300,7,9/7/2018
CNXN    ,PC CONNECTION INC    ,100,1,9/7/2018
COHU    ,COHU INC             ,400,4,9/7/2018
COLB    ,COLUMBIA BANKING SYS ,200,2,9/7/2018
COLM    ,COLUMBIA SPRTSWR     ,400,3,9/7/2018
CONN    ,CONN S  INC          ,1300,13,9/7/2018
CORE    ,CORE MARK HOLDING    ,4400,16,9/7/2018
CORR    ,CORENERGY INFRASTRUC ,100,1,9/7/2018
CORT    ,CORCEPT THERAPEUTICS ,5200,33,9/7/2018
COT     ,COTT CP              ,1500,9,9/7/2018
COTV    ,COTIVITI HOLDINGS    ,4400,17,9/7/2018
COWN    ,COWEN INC            ,3400,21,9/7/2018
CPE     ,CALLON PETROLEUM     ,100547,787,9/7/2018
CPF     ,CENTRAL PACIFIC FNCL ,200,1,9/7/2018
CPG     ,CRESCENT PT ENERGY   ,92414,468,9/7/2018
CPLP    ,CAPITAL PRODUCT PART ,900,7,9/7/2018
CPRX    ,CATALYST PHARM INC   ,1400,7,9/7/2018
CPS     ,COOPER STD HLDG INC  ,100,1,9/7/2018
CPST    ,CAPSTONE TURBINE CP  ,2500,25,9/7/2018
CQH     ,CHENIERE NRGY PRTNRS ,800,3,9/7/2018
CQP     ,CHENIERE ENERGY LP   ,700,4,9/7/2018
CRBP    ,CORBUS PHARMA CMN    ,10200,102,9/7/2018
CRC     ,CALIFORNIA RES CP    ,3500,18,9/7/2018
CRCM    ,CARECOM  INC         ,1800,9,9/7/2018
CREE    ,CREE  INC            ,2200,20,9/7/2018
CRH     ,C R H PLC ADR        ,4200,30,9/7/2018
CRK     ,COMSTOCK RES         ,5600,17,9/7/2018
CRMT    ,AMERICA S CARMART    ,100,1,9/7/2018
CRNT    ,CERAGON NETWORKS LTD ,400,4,9/7/2018
CRON    ,CRONOS GROUP INC CS  ,7100,11,9/7/2018
CROX    ,CROCS  INC           ,14200,75,9/7/2018
CRS     ,CARPENTER TECH       ,100,1,9/7/2018
CRSP    ,CRISPR THERA CM      ,1100,1,9/7/2018
CRTO    ,CRITEO SA ADS        ,15354,42,9/7/2018
CRUS    ,CIRRUS LOGIC INC     ,3288,23,9/7/2018
CRZO    ,CARRIZO OIL  GAS     ,57712,346,9/7/2018
CS      ,CREDIT SUISSE GROUP  ,77700,654,9/7/2018
CSFL    ,CENTERSTATE BANK CP  ,2200,19,9/7/2018
CSGS    ,C S G SYS INTL       ,400,2,9/7/2018
CSII    ,CARDIOVASCULAR SYST  ,100,1,9/7/2018
CSIQ    ,CANADIAN SOLAR INC   ,300,3,9/7/2018
CSLT    ,CASTLIGHT HEALTH INC ,4500,35,9/7/2018
CSOD    ,CORNERSTONE ONDEMAND ,500,3,9/7/2018
CSQ     ,CALAMOS STRGC TTL RT ,100,1,9/7/2018
CSTE    ,CAESARSTONE LTD      ,1200,12,9/7/2018
CSTM    ,CONSTELLIUM NV       ,6900,47,9/7/2018
CSU     ,CAPITAL SR LIVING CP ,200,2,9/7/2018
CSV     ,CARRIAGE SVCS INC    ,800,3,9/7/2018
CTB     ,COOPER TIRE RUBBER   ,2400,22,9/7/2018
