symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,3000,27,12/15/2018
AA      ,ALCOA CORP           ,2800,28,12/15/2018
AAL     ,AMERICAN AIRLINES GP ,12000,71,12/15/2018
AAP     ,ADVANCE AUTO PARTS   ,3000,30,12/15/2018
AAPL    ,APPLE INC            ,8900,47,12/15/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,400,4,12/15/2018
ABBV    ,ABBVIE INC           ,4127,36,12/15/2018
ABC     ,AMERISOURCEBERGEN CP ,7000,61,12/15/2018
ABT     ,ABBOTT LABORATORIES  ,11800,101,12/15/2018
ACA     ,ARCOSA  INC          ,100,1,12/15/2018
ACC     ,AMERICAN CAMPUS COMM ,2300,17,12/15/2018
ACGL    ,ARCH CAPITAL GRP LTD ,1300,9,12/15/2018
ACHC    ,ACADIA HEALTHCR CO   ,14400,51,12/15/2018
ACM     ,AECOM                ,6300,52,12/15/2018
ACN     ,ACCENTURE PLC        ,3000,30,12/15/2018
ACWI    ,ISHARES MSCI ACWI    ,76600,720,12/15/2018
ACWX    ,ISHARES MSCI ACWI    ,27600,89,12/15/2018
ADBE    ,ADOBE INC            ,10700,93,12/15/2018
ADI     ,ANALOG DEVICES CMN   ,500,4,12/15/2018
ADM     ,ARCHER DANIELS MDLND ,35269,234,12/15/2018
ADNT    ,ADIENT PLC           ,8500,84,12/15/2018
ADP     ,AUTOMATIC DATA PROCS ,600,6,12/15/2018
ADS     ,ALLIANCE DATA SYS CP ,200,2,12/15/2018
ADSK    ,AUTODESK INC         ,800,8,12/15/2018
ADT     ,ADT INC              ,1600,8,12/15/2018
AEE     ,AMEREN CP            ,2800,27,12/15/2018
AEP     ,AMER ELECTRIC POW CO ,6700,65,12/15/2018
AES     ,THE AES CORPORATION  ,19200,88,12/15/2018
AFG     ,AMER FIN GRP HLD     ,500,5,12/15/2018
AFL     ,A F L A C INC        ,17000,118,12/15/2018
AGCO    ,AGCO CP              ,2456,24,12/15/2018
AGG     ,ISHARES CORE US AGR  ,52654,321,12/15/2018
AGIO    ,AGIOS PHARMACEUTICAL ,4600,34,12/15/2018
AGN     ,ALLERGAN PLC         ,300,3,12/15/2018
AGNC    ,AGNC INVESTMENT CORP ,285985,2314,12/15/2018
AGO     ,ASSURED GUARANTY LTD ,6700,51,12/15/2018
AGR     ,AVANGRID  INC        ,1100,8,12/15/2018
AHL     ,ASPEN INSURANCE HLDG ,8300,48,12/15/2018
AIG     ,AMER INTL GROUP NEW  ,35200,281,12/15/2018
AIV     ,APT INV  MNGMNT CO   ,5300,44,12/15/2018
AIZ     ,ASSURANT INC         ,500,5,12/15/2018
AJG     ,GALLAGHER ARTHUR J   ,1100,9,12/15/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,10494,103,12/15/2018
AL      ,AIR LEASING CORP     ,1617,11,12/15/2018
ALB     ,ALBEMARLE CP         ,2600,19,12/15/2018
ALGN    ,ALIGN TECHNOLOGY I   ,400,4,12/15/2018
ALK     ,ALASKA AIR GROUP INC ,8400,79,12/15/2018
ALKS    ,ALKERMES PLC         ,2000,14,12/15/2018
ALL     ,ALLSTATE CP          ,5500,43,12/15/2018
ALLE    ,ALLEGION PLC         ,1700,17,12/15/2018
ALLY    ,ALLY FINANCIAL       ,36000,287,12/15/2018
ALNY    ,ALNYLAM PHARMACEUT   ,150,1,12/15/2018
ALSN    ,ALLISON TRANSMISSION ,5600,51,12/15/2018
ALXN    ,ALEXION PHARM INC    ,1342,10,12/15/2018
AMAT    ,APPLIED MATERIALS    ,88000,790,12/15/2018
AMCX    ,AMC NETWORKS CL A    ,1700,16,12/15/2018
AMD     ,ADV MICRO DEVICES    ,314686,1674,12/15/2018
AME     ,AMETEK INC           ,800,6,12/15/2018
AMG     ,AFFILIATED MGRS GRP  ,1200,12,12/15/2018
AMGN    ,AMGEN                ,400,3,12/15/2018
AMH     ,AMERICAN HOMES 4 RNT ,9100,84,12/15/2018
AMJ     ,JP MORGAN ALERIAN ET ,20600,106,12/15/2018
AMLP    ,ALERIAN MLP          ,549587,944,12/15/2018
AMP     ,AMERIPRISE FINANCIAL ,400,4,12/15/2018
AMT     ,AMER TOWER CP        ,4400,36,12/15/2018
AMTD    ,TD AMERITRADE HD CM  ,3400,20,12/15/2018
AMZA    ,INFRACAP MLP ETF     ,200,2,12/15/2018
AMZN    ,AMAZONCOM INC        ,100,1,12/15/2018
AN      ,AUTONATION INC       ,3500,28,12/15/2018
ANET    ,ARISTA NETWORKS  INC ,100,1,12/15/2018
ANSS    ,ANSYS INC            ,600,6,12/15/2018
ANTM    ,ANTHEM  INC          ,400,4,12/15/2018
AON     ,AON PLC              ,3700,33,12/15/2018
AOS     ,SMITH A O CORP       ,2100,18,12/15/2018
APA     ,APACHE CP            ,11545,76,12/15/2018
APC     ,ANADARKO PETROLEUM   ,9600,87,12/15/2018
APD     ,AIR PRODUCTS CHEM    ,500,5,12/15/2018
APH     ,AMPHENOL CP          ,500,3,12/15/2018
APLE    ,APPLE HOSPTLITY REIT ,500,5,12/15/2018
APTV    ,APTIV PLC            ,1700,16,12/15/2018
APY     ,APERGY CP            ,5000,36,12/15/2018
AR      ,ANTERO RESOURCES CP  ,53000,463,12/15/2018
ARE     ,ALEXANDRIA RL EST EQ ,4700,45,12/15/2018
ARMK    ,ARAMARK              ,116398,222,12/15/2018
ARNC    ,ARCONIC INC          ,10813,60,12/15/2018
ARRS    ,ARRIS GROUP INC      ,21000,37,12/15/2018
ARW     ,ARROW ELCTS          ,100,1,12/15/2018
ASB     ,ASSOC BANCCORP       ,1400,11,12/15/2018
ASH     ,ASHLAND GLOBAL       ,2238,18,12/15/2018
ASHR    ,XTRACKERS HARVEST CS ,100,1,12/15/2018
ATH     ,ATHENE HOLDING LTD   ,700,4,12/15/2018
ATHN    ,ATHENAHEALTH  INC    ,3400,33,12/15/2018
ATO     ,ATMOS ENERGY CP      ,2200,20,12/15/2018
ATR     ,APTAR GROUP INC      ,400,4,12/15/2018
ATVI    ,ACTIVISION BLIZZARD  ,10100,71,12/15/2018
AVB     ,AVALONBAY CMTYS      ,2300,23,12/15/2018
AVGO    ,BROADCOM INC         ,1108,5,12/15/2018
AVT     ,AVNET INC COMMON STK ,800,5,12/15/2018
AVY     ,AVERY DENNISON CP    ,500,5,12/15/2018
AWI     ,ARMSTRONG WORLD INDU ,1400,13,12/15/2018
AWK     ,AMERICAN WTR WRKS CO ,1000,4,12/15/2018
AXP     ,AMER EXPRESS INC     ,2100,19,12/15/2018
AXS     ,AXIS CAP HLDGS LTD   ,2000,10,12/15/2018
AXTA    ,AXALTA COATING SYSTM ,13900,56,12/15/2018
AYI     ,ACUITY BRANDS  INC   ,300,3,12/15/2018
AZO     ,AUTOZONE INC         ,200,2,12/15/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,1600,16,12/15/2018
BA      ,BOEING CO            ,500,4,12/15/2018
BAC     ,BK OF AMERICA CP     ,593957,1536,12/15/2018
BAH     ,BOOZ ALLEN HAMLTN    ,3000,20,12/15/2018
BAX     ,BAXTER INTL INC      ,13658,49,12/15/2018
BBT     ,BBT CP               ,10300,71,12/15/2018
BBY     ,BEST BUY CO INC      ,7900,38,12/15/2018
BC      ,BRUNSWICK CP         ,6900,67,12/15/2018
BDN     ,BRANDYWINE REALTY TR ,46400,166,12/15/2018
BDX     ,BECTON DICKINSON  CO ,1100,11,12/15/2018
BEN     ,FRANKLIN RES INC     ,115327,831,12/15/2018
BERY    ,BERRY GLOBAL GROUP   ,8500,71,12/15/2018
BF.B    ,BROWN FORMAN INC B   ,2500,24,12/15/2018
BFAM    ,BRIGHT HORIZONS FMLY ,3000,24,12/15/2018
BG      ,BUNGE LTD            ,3900,24,12/15/2018
BGCP    ,BGC PARTNERS CL A    ,26385,154,12/15/2018
BHF     ,BRIGHTHOUSE FIN CMN  ,2200,22,12/15/2018
BHGE    ,BAKER HUGHES A GE CO ,22557,145,12/15/2018
BIIB    ,BIOGEN INC CMN       ,200,2,12/15/2018
BIL     ,SPDR  BBTR BARC 13   ,500,5,12/15/2018
BIO     ,BIO RAD LABS CL A    ,500,4,12/15/2018
BIV     ,VANGUARD INT TRM BD  ,2300,22,12/15/2018
BK      ,BANK OF NY MELLON CP ,36305,263,12/15/2018
BKI     ,BLACK KNIGHT         ,2300,21,12/15/2018
BKLN    ,INVESCO SR LOAN      ,115565,186,12/15/2018
BKU     ,BANKUNITED  INC      ,6800,52,12/15/2018
BLK     ,BLACKROCK INC        ,400,4,12/15/2018
BLL     ,BALL CP              ,8800,61,12/15/2018
BLUE    ,BLUEBIRD BIO CMN     ,2000,17,12/15/2018
BMRN    ,BIOMARIN PHARMACEUT  ,400,4,12/15/2018
BMS     ,BEMIS CO INC         ,9700,61,12/15/2018
BMY     ,BRISTOLMYERS SQUIBB  ,30100,210,12/15/2018
BND     ,VANGUARD TTL BD MKT  ,31400,206,12/15/2018
BNDX    ,VANGUARD TL INTL BND ,25333,137,12/15/2018
BOH     ,BANK OF HAWAII CP    ,600,6,12/15/2018
BOKF    ,BOK FINANCIAL CORP   ,100,1,12/15/2018
BPOP    ,POPULAR  INC         ,1800,5,12/15/2018
BPR     ,BROOKFLD PPTY REIT A ,4500,32,12/15/2018
BR      ,BROADRIDGE FIN SOL   ,1400,14,12/15/2018
BRK.B   ,BERKSHIRE HATH HLD B ,2000,6,12/15/2018
BRKR    ,BRUKER CORPORATION   ,21600,99,12/15/2018
BRO     ,BROWN  BROWN INC     ,2411,20,12/15/2018
BRX     ,BRIXMOR PPTY GP INC  ,91085,612,12/15/2018
BSCJ    ,INV BLT 2019 CORP BD ,100,1,12/15/2018
BSCK    ,INV BLT 2020 CORP BD ,1300,13,12/15/2018
BSJJ    ,INV BLT 2019 HY ETF  ,100,1,12/15/2018
BSJK    ,INV BULLETS HY 2020  ,600,6,12/15/2018
BSV     ,VANGUARD ST BOND ETF ,13800,55,12/15/2018
BSX     ,BOSTON SCIENTIFIC CP ,43561,247,12/15/2018
BURL    ,BURLINGTON STORES    ,1000,10,12/15/2018
BWA     ,BORG WARNER INC      ,9300,62,12/15/2018
BWX     ,SPDR  BB BRCLY INTL  ,2500,25,12/15/2018
BWXT    ,BWX TECHNOLOGIES     ,1705,9,12/15/2018
BXP     ,BOSTON PPTYS INC     ,1700,16,12/15/2018
C       ,CITIGROUP INC        ,42900,355,12/15/2018
CACC    ,CREDIT ACCEPTANCE    ,200,1,12/15/2018
CAG     ,CONAGRA BRANDS  INC  ,18708,150,12/15/2018
CAH     ,CARDINAL HEALTH INC  ,25000,218,12/15/2018
CASY    ,CASEY S GENERAL STOR ,3100,29,12/15/2018
CAT     ,CATERPILLAR INC      ,4100,26,12/15/2018
CB      ,CHUBB LTD            ,1400,7,12/15/2018
CBOE    ,CBOE GLOBAL MARKETS  ,600,3,12/15/2018
CBRE    ,CBRE GROUP  INC A    ,4200,41,12/15/2018
CBS     ,CBS CORP CL B        ,15990,119,12/15/2018
CBSH    ,COMMERCE BANCSHARES  ,3072,25,12/15/2018
CBT     ,CABOT CP             ,3400,30,12/15/2018
CC      ,CHEMOURS CO          ,7500,70,12/15/2018
CCI     ,CROWN CASTLE INTL    ,8600,84,12/15/2018
CCK     ,CROWN HOLDINGS INC   ,2000,14,12/15/2018
CCL     ,CARNIVAL CORP        ,35555,249,12/15/2018
CDAY    ,CERIDIAN HCM HOLDING ,614,6,12/15/2018
CDEV    ,CENTENNIAL RES CMN   ,8432,45,12/15/2018
CDK     ,CDK GLOBAL  INC      ,3000,29,12/15/2018
CDNS    ,CADENCE DESIGN SYS   ,1800,18,12/15/2018
CDW     ,CDW CORPORATION      ,7000,66,12/15/2018
CE      ,CELANESE CORPORATION ,3100,25,12/15/2018
CEF     ,SPROTT PHYSICAL GOLD ,200,2,12/15/2018
CELG    ,CELGENE CORP         ,1600,13,12/15/2018
CERN    ,CERNER CORP          ,5300,48,12/15/2018
CF      ,CF IND HLDGS INC     ,4800,39,12/15/2018
CFG     ,CITIZENS FINL GROUP  ,37400,300,12/15/2018
CFR     ,CULLEN FROST BNKRS   ,1900,19,12/15/2018
CFX     ,COLFAX CORPORATION   ,12700,115,12/15/2018
CGNX    ,COGNEX CP            ,2310,17,12/15/2018
CHD     ,CHURCH DWIGHT CO INC ,4200,19,12/15/2018
CHH     ,CHOICE HOTEL INT NEW ,4200,36,12/15/2018
CHK     ,CHESAPEAKE ENERGY CP ,383632,805,12/15/2018
CHRW    ,CH ROBINSON WW       ,2400,12,12/15/2018
CHTR    ,CHARTER COMMUNICATIO ,3200,32,12/15/2018
CI      ,CIGNA CP             ,1700,17,12/15/2018
CIM     ,CHIMERA INVESTMENT   ,5400,26,12/15/2018
CINF    ,CINCINNATI FINANCIAL ,300,3,12/15/2018
CIT     ,CIT GROUP  INC       ,3400,18,12/15/2018
CL      ,COLGATE PALMOLIVE    ,13378,62,12/15/2018
CLGX    ,CORELOGIC  INC       ,1800,17,12/15/2018
CLH     ,CLEAN HARBORS INC    ,2200,21,12/15/2018
CLNY    ,COLONY CAPITAL  INC  ,20129,82,12/15/2018
CLR     ,CONTINENTAL RESRCES  ,4540,37,12/15/2018
CLX     ,CLOROX CO            ,1700,15,12/15/2018
CMA     ,COMERICA INC         ,14700,143,12/15/2018
CMCSA   ,COMCAST CORP A       ,60653,362,12/15/2018
CMD     ,CANTEL MEDICAL CORP  ,300,3,12/15/2018
CME     ,CME GROUP INC        ,300,1,12/15/2018
CMG     ,CHIPOTLE MEX GRILL   ,400,4,12/15/2018
CMI     ,CUMMINS INC          ,800,7,12/15/2018
CMS     ,CMS ENERGY CP        ,1500,15,12/15/2018
CNA     ,C N A FINANCIAL CP   ,500,5,12/15/2018
CNC     ,CENTENE CORP         ,600,3,12/15/2018
CNDT    ,CONDUENT INC         ,4700,18,12/15/2018
CNK     ,CINEMARK HLDGS INC   ,6700,55,12/15/2018
CNP     ,CENTERPOINT ENERGY   ,32545,249,12/15/2018
CNX     ,CNX RESOURCES CP     ,29100,228,12/15/2018
COF     ,CAPITAL ONE FINANCIA ,3000,25,12/15/2018
COG     ,CABOT OIL GAS CP     ,10300,84,12/15/2018
COHR    ,COHERENT INC         ,300,3,12/15/2018
COLM    ,COLUMBIA SPRTSWR     ,1400,13,12/15/2018
COMM    ,COMMSCOPE HOLDING CO ,8000,49,12/15/2018
CONE    ,CYRUSONE INC CMN     ,6100,58,12/15/2018
COO     ,THE COOPER COS INC   ,400,4,12/15/2018
COP     ,CONOCOPHILLIPS       ,7100,66,12/15/2018
COR     ,CORESITE REALTY CORP ,1700,17,12/15/2018
COST    ,COSTCO WHOLESALE     ,900,6,12/15/2018
COTY    ,COTY INC             ,73869,517,12/15/2018
CPA     ,COPA HOLDINGS SA     ,300,3,12/15/2018
CPB     ,CAMPBELL SOUP CO     ,7600,60,12/15/2018
CPRT    ,COPART  INC          ,1600,10,12/15/2018
CPT     ,CAMDEN PROPERTY      ,300,3,12/15/2018
CR      ,CRANE CO CMN STK     ,100,1,12/15/2018
CRI     ,CARTER S INC         ,4900,47,12/15/2018
CRL     ,CHARLES RIVER LAB    ,300,3,12/15/2018
CRM     ,SALESFORCECOM INC    ,22200,216,12/15/2018
CSCO    ,CISCO SYSTEMS INC    ,47667,368,12/15/2018
CSL     ,CARLISLE COS INC     ,400,4,12/15/2018
CSX     ,CSX CORPORATION      ,3100,23,12/15/2018
CTAS    ,CINTAS CORP          ,1900,13,12/15/2018
CTL     ,CENTURYLINK  INC     ,33700,263,12/15/2018
CTLT    ,CATALENT  INC        ,900,7,12/15/2018
CTSH    ,COGNIZANT TECH SOL   ,12322,110,12/15/2018
CTXS    ,CITRIX SYSTEMS INC   ,8300,83,12/15/2018
CUBE    ,CUBESMART            ,17200,153,12/15/2018
CVS     ,CVS HEALTHCP         ,28100,212,12/15/2018
CVX     ,CHEVRON CORP         ,1100,11,12/15/2018
CW      ,CURTISS WRIGHT CP    ,800,8,12/15/2018
CWB     ,SPDR  BB BARCLAYS    ,14100,100,12/15/2018
CXO     ,CONCHO RESOURCES INC ,4200,34,12/15/2018
CXP     ,COLUMBIA PPTY TRUST  ,9800,81,12/15/2018
CY      ,CYPRESS SEMICONDUCTR ,88900,767,12/15/2018
CZR     ,CAESARS ENTERTNMT    ,424933,3540,12/15/2018
D       ,DOMINION ENERGY  INC ,7000,46,12/15/2018
DAL     ,DELTA AIR LINES  INC ,12300,109,12/15/2018
DATA    ,TABLEAU SOFTWARE INC ,3400,31,12/15/2018
DBA     ,INVESCO DB AGRIC     ,100,1,12/15/2018
DBC     ,INVESCO DB COMMODITY ,18300,63,12/15/2018
DBEF    ,XTRACKERS MSCI EAFE  ,35600,193,12/15/2018
DBEU    ,XTRACKERS MSCI EUROP ,10200,45,12/15/2018
DCI     ,DONALDSON CO INC     ,6900,67,12/15/2018
DE      ,DEERE CO             ,800,8,12/15/2018
DEI     ,DOUGLAS EMMETT       ,5900,34,12/15/2018
DEM     ,WISDOMTREE EMERGING  ,1500,13,12/15/2018
DFE     ,WISDOMTREE EU SC DIV ,100,1,12/15/2018
DFS     ,DISCOVER FIN SVCS    ,2000,17,12/15/2018
DG      ,DOLLAR GENERAL CORP  ,6800,61,12/15/2018
DGRO    ,ISHARES DIV GROWTH   ,2800,6,12/15/2018
DGS     ,WISDOMTREE EM MKTS   ,100,1,12/15/2018
DGX     ,QUEST DIAGNOSTC      ,2800,17,12/15/2018
DHI     ,D R HORTON INC       ,9400,80,12/15/2018
DHR     ,DANAHER CP           ,3200,28,12/15/2018
DIA     ,SPDR DJIA ETF TRUST  ,500,5,12/15/2018
DIS     ,WALT DISNEYDISNEY C  ,5706,24,12/15/2018
DISCA   ,DISCOVERY  INC       ,17900,135,12/15/2018
DISCK   ,DISCOVERY  INC C     ,12404,47,12/15/2018
DISH    ,DISH NETWORK CORP    ,14931,139,12/15/2018
DJP     ,IPATH BB COMMODITY   ,9400,40,12/15/2018
DKS     ,DICK S SPORTING GDS  ,19000,187,12/15/2018
DLB     ,DOLBY LABORATORIES   ,700,5,12/15/2018
DLR     ,DIGITAL REALTY TRUST ,34500,340,12/15/2018
DLTR    ,DOLLAR TREE INC      ,7105,65,12/15/2018
DNB     ,THE NEW DB CORP      ,3900,14,12/15/2018
DNKN    ,DUNKIN  BRANDS GROUP ,4806,40,12/15/2018
DOCU    ,DOCUSIGN  INC CMN    ,900,6,12/15/2018
DOV     ,DOVER CP             ,1900,14,12/15/2018
DOX     ,AMDOCS LTD ORD       ,5200,34,12/15/2018
DPZ     ,DOMINOS PIZZA INC    ,500,4,12/15/2018
DRE     ,DUKE REALTY CP       ,9300,65,12/15/2018
DRI     ,DARDEN RESTAURANTS   ,2700,27,12/15/2018
DTE     ,D T E ENERGY CO HLDG ,4750,23,12/15/2018
DUK     ,DUKE ENERGY CP HL CO ,11200,81,12/15/2018
DVA     ,DAVITA INC CMN STK   ,300,2,12/15/2018
DVMT    ,DELL TECHNOLOGIES V  ,1200,8,12/15/2018
DVN     ,DEVON ENERGY CP OK   ,27100,130,12/15/2018
DVY     ,ISHARES SELECT DIVD  ,1200,7,12/15/2018
DWDP    ,DOWDUPONT INC        ,14900,92,12/15/2018
DXC     ,DXC TECHNOLOGY CO    ,4400,43,12/15/2018
DXCM    ,DEXCOM               ,1100,11,12/15/2018
DXJ     ,WISDOMTREE JAP HDG   ,2500,23,12/15/2018
EA      ,ELECTRONIC ARTS INC  ,3600,34,12/15/2018
EAF     ,GRAFTECH INTL LTD    ,3100,19,12/15/2018
EBAY    ,EBAY INC             ,84895,695,12/15/2018
ECH     ,ISHS MSCI CHILE      ,100,1,12/15/2018
ECL     ,ECOLAB INC           ,400,4,12/15/2018
ED      ,CONS EDISON INC      ,4000,38,12/15/2018
EEM     ,ISHARES MSCI EMIF    ,415733,684,12/15/2018
EEMV    ,ISHARES EM MIN VOL   ,600,6,12/15/2018
EFA     ,ISHARES MSCI EAFE ET ,371100,1169,12/15/2018
EFAV    ,ISHARES MSCI EAFE    ,2000,20,12/15/2018
EFG     ,ISHARES MSCI EAFE GR ,6400,40,12/15/2018
EFV     ,ISHARES MSCI EAFE VA ,8700,39,12/15/2018
EFX     ,EQUIFAX INC          ,9200,50,12/15/2018
EHC     ,ENCOMPASS HEALTH     ,500,4,12/15/2018
EIDO    ,ISHARES MSCI INDONES ,7900,55,12/15/2018
EIX     ,EDISON INTL          ,3000,25,12/15/2018
EL      ,ESTEE LAUDER COS INC ,1400,11,12/15/2018
ELS     ,EQUITY LIFESTYLE PRP ,1100,11,12/15/2018
EMB     ,ISHARES JP MORGAN    ,19500,184,12/15/2018
EMLC    ,VE VCTRS JP M EM     ,19600,196,12/15/2018
EMLP    ,FT NA ENERGY INFRA   ,4000,24,12/15/2018
EMN     ,EASTMAN CHEM CO      ,3000,28,12/15/2018
EMR     ,EMERSON ELEC CO      ,2900,18,12/15/2018
ENR     ,ENERGIZER HLDS INC   ,5106,51,12/15/2018
EOG     ,EOG RESOURCES INC    ,1600,16,12/15/2018
EPAM    ,EPAM SYSTEMS  INC    ,1200,12,12/15/2018
EPI     ,WISDOMTREE INDIA     ,35800,273,12/15/2018
EPP     ,ISHARES MSCI EX JAP  ,1000,4,12/15/2018
EPR     ,EPR PROPERTIES       ,200,2,12/15/2018
EQC     ,EQUITY COMMONWEALTH  ,2200,19,12/15/2018
EQH     ,AXA EQUITABLE HOLDIN ,5400,25,12/15/2018
EQIX    ,EQUINIX  INC         ,1100,11,12/15/2018
EQR     ,EQUITY RESIDENTAL    ,8400,75,12/15/2018
EQT     ,EQT CORPORATION      ,21000,87,12/15/2018
ES      ,EVERSOURCE ENERGY    ,1200,12,12/15/2018
ESRT    ,EMPIRE STATE REALTY  ,5700,27,12/15/2018
ESRX    ,EXPRESS SCRIPTS      ,700,6,12/15/2018
ETFC    ,ETRADE FINL CORP     ,23900,170,12/15/2018
ETN     ,EATON CP PLC         ,2300,18,12/15/2018
ETR     ,ENTERGY CP           ,400,4,12/15/2018
ETRN    ,EQUITRANS MIDSTREAM  ,18100,24,12/15/2018
EUFN    ,ISHARES MSCI EUR FIN ,23400,183,12/15/2018
EUM     ,PROSHARES SHR MSCI E ,1600,7,12/15/2018
EV      ,EATON VANCE CP       ,2100,12,12/15/2018
EVRG    ,EVERGY  INC          ,10200,88,12/15/2018
EW      ,EDWARDS LIFESCIENCES ,400,4,12/15/2018
EWA     ,ISHARE MSCI AUSTRALI ,123200,464,12/15/2018
EWBC    ,EAST WEST BANCORP    ,8100,55,12/15/2018
EWC     ,ISHARE MSCI CANADA   ,51500,243,12/15/2018
EWG     ,ISHARE MSCI GERMANY  ,61897,181,12/15/2018
EWH     ,ISHARE MSCI HONGKONG ,57487,417,12/15/2018
EWI     ,ISHARE MSCI ITALY    ,1400,14,12/15/2018
EWJ     ,ISHARE MSCI JAPAN IN ,154449,728,12/15/2018
EWL     ,ISHS MSCI SWITZ ETF  ,46372,329,12/15/2018
EWM     ,ISHARE MSCI MALAYS F ,4400,41,12/15/2018
EWN     ,ISHARE MSCI NETHRLD  ,200,2,12/15/2018
EWP     ,ISHS MSCI SPAIN ETF  ,2500,23,12/15/2018
EWQ     ,ISHARE MSCI FRANCE   ,13500,122,12/15/2018
EWS     ,ISHARE MSCI SINGAPOR ,6700,46,12/15/2018
EWT     ,ISHARE MSCI TAIWAN   ,322002,2173,12/15/2018
EWU     ,ISHARE MSCI UK ETF   ,35900,150,12/15/2018
EWW     ,ISHS MSCI MEXICO     ,5300,50,12/15/2018
EWY     ,ISHARE MSCI SO KOREA ,9800,92,12/15/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,292042,1717,12/15/2018
EXAS    ,EXACT SCIENCES COR   ,1700,12,12/15/2018
EXC     ,EXELON CORPORATION   ,62100,379,12/15/2018
EXEL    ,EXELIXIS  INC        ,9400,71,12/15/2018
EXP     ,EAGLE MATERIALS INC  ,2400,15,12/15/2018
EXPE    ,EXPEDIA GROUP  INC   ,6300,59,12/15/2018
EXR     ,EXTRA SPACE STORAGE  ,5300,53,12/15/2018
EZU     ,ISHARE MSCI EUROZONE ,338723,1337,12/15/2018
F       ,FORD MOTOR CO        ,615550,2011,12/15/2018
FAF     ,FIRST AMER CORP NEW  ,1100,11,12/15/2018
FANG    ,DIAMONDBACK ENERGY   ,5100,50,12/15/2018
FAST    ,FASTENAL CO          ,6500,50,12/15/2018
FB      ,FACEBOOK INC         ,14928,65,12/15/2018
FBHS    ,FORTUNE BRANDS HOME  ,4100,31,12/15/2018
FCG     ,FIRST TRUST NAT GS   ,1900,14,12/15/2018
FCX     ,FREEPORT MCMORAN     ,56874,288,12/15/2018
FDC     ,FIRST DATA CORP      ,247551,1034,12/15/2018
FDL     ,FTETF MORNINGSTAR DV ,2900,23,12/15/2018
FDN     ,1ST TR DOW J ITNT FD ,200,2,12/15/2018
FDS     ,FACTSET RESEARCH SYS ,100,1,12/15/2018
FDX     ,FEDEX CORP           ,100,1,12/15/2018
FE      ,FIRSTENERGY CP       ,9842,82,12/15/2018
FENY    ,FIDELITY ENERGY ETF  ,500,5,12/15/2018
FEX     ,FIRST TR LG CP ALPHA ,100,1,12/15/2018
FEYE    ,FIREEYE  INC         ,21803,137,12/15/2018
FEZ     ,SPDR EURO STOXX 50   ,31500,169,12/15/2018
FFIV    ,F5 NETWORKS  INC     ,3608,30,12/15/2018
FHB     ,FIRST HAWAIIAN COMM  ,4628,33,12/15/2018
FHN     ,FIRST HORIZON NTL CP ,95315,732,12/15/2018
FICO    ,FAIR ISAAC CP        ,2900,14,12/15/2018
FIS     ,FIDELITY NAT INF SVC ,5000,50,12/15/2018
FISV    ,FISERV  INC          ,5309,50,12/15/2018
FITB    ,FIFTH THIRD BNCP     ,85060,553,12/15/2018
FL      ,FOOT LOCKER  INC     ,6100,38,12/15/2018
FLIR    ,FLIR SYSTEMS  INC    ,3992,15,12/15/2018
FLO     ,FLOWERS FOODS INC    ,900,9,12/15/2018
FLOT    ,ISHARES FLOAT BOND   ,900,2,12/15/2018
FLR     ,FLUOR CP NEW         ,9300,60,12/15/2018
FLRN    ,SPDR BB INV GRD FLT  ,5000,42,12/15/2018
FLS     ,FLOWSERVE CP         ,1520,11,12/15/2018
FLT     ,FLEETCOR TECH        ,700,4,12/15/2018
FMC     ,F M C CP             ,1000,10,12/15/2018
FNB     ,F N B CP             ,75729,573,12/15/2018
FND     ,FLOOR  DECOR HLDGS   ,9000,90,12/15/2018
FNDF    ,SCH FND INTL LG ETF  ,100,1,12/15/2018
FNF     ,FNF GROUP            ,13100,75,12/15/2018
FOX     ,21ST CENTRY FOX B CM ,8000,37,12/15/2018
FOXA    ,21ST CENTRY FOX A CM ,77772,366,12/15/2018
FPE     ,FIRST TR SECS  INCM  ,500,4,12/15/2018
FRC     ,FIRST REPUBLIC BANK  ,1700,14,12/15/2018
FRT     ,FEDERAL RLTY INV TR  ,4300,43,12/15/2018
FSLR    ,FIRST SOLAR  INC     ,1900,16,12/15/2018
FTI     ,TECHNIPFMC PLC       ,4400,30,12/15/2018
FTNT    ,FORTINET  INC        ,5000,48,12/15/2018
FTSL    ,FIRST TR SNR LN ETF  ,100,1,12/15/2018
FTSM    ,FIRST TRUST ETF IV   ,300,1,12/15/2018
FTV     ,FORTIVE CORP         ,4500,39,12/15/2018
FWONK   ,LIBERTY FMLA ONE C   ,2300,14,12/15/2018
FXD     ,FT CONSMR DISCRT AD  ,400,4,12/15/2018
FXG     ,FT CNSMR STPLS ALPHA ,100,1,12/15/2018
FXI     ,ISHARES CHINA        ,224945,1223,12/15/2018
FXN     ,FT ENERGY ALPHADEX   ,100,1,12/15/2018
FXO     ,FT FINANCIALS ALPHDX ,7800,50,12/15/2018
FXR     ,FT INDPRD DURABLS    ,1500,15,12/15/2018
