symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,200,2,9/26/2018
AAC     ,AAC HOLDINGS  INC    ,2000,6,9/26/2018
AAN     ,AARON S INC          ,300,3,9/26/2018
AAOI    ,APPLIED OPTOELECT CM ,1700,16,9/26/2018
AAON    ,AAON INC             ,100,1,9/26/2018
AAT     ,AMERICAN ASSETS TRST ,200,2,9/26/2018
AAWW    ,ATLAS AIR WW         ,1000,9,9/26/2018
AB      ,ALLIANCEBERNSTEIN    ,9000,74,9/26/2018
ABB     ,ABB LTD              ,57000,525,9/26/2018
ABCB    ,AMERIS BANCORP       ,3400,27,9/26/2018
ABEV    ,AMBEV SA             ,474094,1734,9/26/2018
ABG     ,ASBURY AUTOMOTIVE GR ,600,6,9/26/2018
ABM     ,A B M INDUSTRIES INC ,14000,122,9/26/2018
ABR     ,ARBOR REALTY TR      ,100,1,9/26/2018
ABX     ,BARRICK GOLD CP      ,278863,1607,9/26/2018
ACAD    ,ACADIA PHARMACEUTICA ,1600,16,9/26/2018
ACHN    ,ACHILLION PHARMACEUT ,14100,27,9/26/2018
ACIA    ,ACACIA COMMUNICA CM  ,200,2,9/26/2018
ACIW    ,ACI WORLDWIDE  INC   ,500,5,9/26/2018
ACLS    ,AXCELIS TECH INC     ,300,3,9/26/2018
ACOR    ,ACORDA THERAPEUTICS  ,1800,18,9/26/2018
ACXM    ,ACXIOM CP            ,1500,11,9/26/2018
ADC     ,AGREE REALTY CP      ,1000,5,9/26/2018
ADMS    ,ADAMAS PHARMA CMN    ,700,4,9/26/2018
ADSW    ,ADVANCED DISPOSAL SV ,7700,66,9/26/2018
ADTN    ,ADTRAN INC           ,100,1,9/26/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,500,5,9/26/2018
ADXS    ,ADVAXIS INC CMN STK  ,2800,28,9/26/2018
AEG     ,AEGON N V ADR        ,42700,175,9/26/2018
AEIS    ,ADVANCED ENERGY      ,2000,15,9/26/2018
AEL     ,AMER EQ INV LIFE HLD ,300,2,9/26/2018
AEM     ,AGNICO EAGLE MINES   ,3100,18,9/26/2018
AEO     ,AMER EAGLE OUTFITTER ,27200,240,9/26/2018
AER     ,AERCAP HOLDINGS NV   ,1700,10,9/26/2018
AFSI    ,AMTRUST FINANCIAL    ,8000,46,9/26/2018
AG      ,FIRST MAJESTIC SILVE ,97400,330,9/26/2018
AGEN    ,AGENUS INC           ,20200,80,9/26/2018
AGI     ,ALAMOS GOLD INC      ,13500,66,9/26/2018
AGRO    ,ADECOAGRO SA         ,7200,13,9/26/2018
AGS     ,PLAYAGS  INC         ,400,4,9/26/2018
AGX     ,ARGAN INC            ,2100,11,9/26/2018
AHT     ,ASHFORD HOSP TR INC  ,16400,131,9/26/2018
AI      ,ARLINGTON ASSET CL A ,24500,186,9/26/2018
AIMC    ,ALTRA INDTL MTN CMN  ,16600,132,9/26/2018
AIMT    ,AIMMUNE THERAP CMN   ,1400,9,9/26/2018
AIN     ,ALBANY INTL CP CL A  ,500,5,9/26/2018
AINV    ,APOLLO INVESTMENT CO ,11100,17,9/26/2018
AIR     ,A A R CP             ,800,5,9/26/2018
AIT     ,APPLIED IDNS TECH    ,500,5,9/26/2018
AJRD    ,AEROJET ROCKETDYNE   ,1700,10,9/26/2018
AKAO    ,ACHAOGEN  INC CMN    ,900,7,9/26/2018
AKBA    ,AKEBIA THERAPEUTICS  ,1500,6,9/26/2018
AKR     ,ACADIA RLTY TR       ,17700,118,9/26/2018
AKRX    ,AKORN INC            ,15800,67,9/26/2018
AKS     ,A K STEEL HLDG CORP  ,296061,1361,9/26/2018
ALDR    ,ALDER BIOPHARMA CMN  ,9400,58,9/26/2018
ALDX    ,ALDEYRA THERAPEU CMN ,100,1,9/26/2018
ALGT    ,ALLEGIANT TRAVEL COM ,100,1,9/26/2018
ALRM    ,ALARMCOM CMN         ,3300,27,9/26/2018
ALV     ,AUTOLIV INC          ,1100,9,9/26/2018
AMAG    ,AMAG PHARMACEUTICALS ,3700,19,9/26/2018
AMBA    ,AMBARELLA  INC       ,14500,121,9/26/2018
AMC     ,AMC ENTERTAINMENT HL ,26500,86,9/26/2018
AMED    ,AMEDISYS INC         ,900,4,9/26/2018
AMGP    ,ANTERO MIDSTREAM GP  ,600,3,9/26/2018
AMKR    ,AMKOR TECHNOLOGY     ,8400,58,9/26/2018
AMN     ,AMN HEALTHCARE SVCS  ,600,6,9/26/2018
AMOT    ,ALLIED MOTION TECH   ,100,1,9/26/2018
AMPH    ,AMPHASTAR PHARMA CMN ,700,3,9/26/2018
AMR     ,ALTA MESA RES CLA    ,9700,91,9/26/2018
AMRN    ,AMARIN CORP ADS      ,42599,138,9/26/2018
AMRS    ,AMYRIS  INC          ,300,3,9/26/2018
AMRX    ,AMNEAL PHARM CL A    ,2300,14,9/26/2018
AMWD    ,AMER WOODMARK CP     ,1600,16,9/26/2018
AMX     ,AMERICA MOVIL  SAB   ,83300,551,9/26/2018
ANAB    ,ANAPTYSBIO  INC COM  ,100,1,9/26/2018
ANDE    ,ANDERSONS INC THE    ,100,1,9/26/2018
ANDX    ,ANDEAVOR LOGISTICS   ,1000,8,9/26/2018
ANF     ,ABERCROMBIE  FITCH   ,39099,226,9/26/2018
ANGI    ,ANGI HOMESERVICES A  ,1200,11,9/26/2018
ANGO    ,ANGIODYNAMICS INC    ,200,1,9/26/2018
ANH     ,ANWORTH MTG ASSET CP ,17900,117,9/26/2018
ANIP    ,ANI  PHARMA INC      ,900,6,9/26/2018
ANW     ,AEGEAN MARINE PETROL ,600,1,9/26/2018
AOBC    ,AMERN OUTDOOR BDS CM ,18800,92,9/26/2018
AOD     ,ABERDEEN TOTAL DYN   ,15300,148,9/26/2018
APAM    ,ARTISAN PTNRS ASSET  ,2200,22,9/26/2018
APO     ,APOLLO GLOBAL MGMNT  ,4500,18,9/26/2018
APRN    ,BLUE APRON CL A      ,5000,22,9/26/2018
APTI    ,APPTIO  INC CL A CM  ,400,1,9/26/2018
APTS    ,PREFERRED APARTMENT  ,1400,6,9/26/2018
APU     ,AMERIGAS PARTNERS LP ,400,2,9/26/2018
AQ      ,AQUANTIA CORP        ,600,5,9/26/2018
AQN     ,ALGONQUIN POWER  UT  ,2400,9,9/26/2018
AQUA    ,EVOQUA WATER TECHNOL ,700,3,9/26/2018
ARA     ,AMERICAN RENAL ASSOC ,900,2,9/26/2018
ARAY    ,ACCURAY INCORPORATED ,400,4,9/26/2018
ARC     ,ARC DOCUMENT SOLUTIO ,300,3,9/26/2018
ARCB    ,ARCBEST CORP         ,700,4,9/26/2018
ARCC    ,ARES CAPITAL CORP    ,24676,173,9/26/2018
ARCH    ,ARCH COAL  INC       ,100,1,9/26/2018
ARES    ,ARES MANAGEMENT LP   ,400,2,9/26/2018
AREX    ,APPROACH RES INC     ,1700,2,9/26/2018
ARI     ,APOLLO COMMERCIAL RE ,24200,87,9/26/2018
ARII    ,AMERICAN RAILCAR IND ,200,1,9/26/2018
ARLO    ,ARLO TECHNOLOGIES  I ,200,2,9/26/2018
ARLP    ,ALLIANCE RESOURCE PT ,300,3,9/26/2018
ARNA    ,ARENA PHARMACEUTICAL ,9700,40,9/26/2018
AROC    ,ARCHROCK  INC        ,12917,67,9/26/2018
ARQL    ,ARQULE  INC          ,2400,11,9/26/2018
ARR     ,ARMOUR RESIDENTIAL R ,1600,12,9/26/2018
ARRY    ,ARRAY BIOPHARMA INC  ,36794,96,9/26/2018
ARWR    ,ARROWHEAD PHARMA     ,9800,78,9/26/2018
ASCMA   ,ASCENT CAPITAL GROUP ,5500,5,9/26/2018
ASGN    ,ASGN INCORPORATED    ,500,4,9/26/2018
ASMB    ,ASSEMBLY BIOSCIENCES ,300,3,9/26/2018
ASML    ,ASML HLDG NY REG     ,400,4,9/26/2018
ASNA    ,ASCENA RETAIL GRP CM ,17072,57,9/26/2018
ASRT    ,ASSERTIO THERAPEUTIC ,1900,17,9/26/2018
ASTE    ,ASTEC INDS INC       ,500,5,9/26/2018
ASX     ,ASE TECH ADS         ,400,3,9/26/2018
AT      ,ATLANTIC POWER CORP  ,2400,2,9/26/2018
ATAX    ,AMER FIRST MF INV    ,100,1,9/26/2018
ATEN    ,A10 NETWORKS  INC    ,6500,11,9/26/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,1400,6,9/26/2018
ATHM    ,AUTOHOME INC         ,6500,41,9/26/2018
ATHX    ,ATHERSYS INC         ,4100,8,9/26/2018
ATI     ,ALLEGHENY TECH NEW   ,3600,36,9/26/2018
ATKR    ,ATKORE INTL GRP INC  ,700,4,9/26/2018
ATNX    ,ATHENEX  INC CM      ,200,1,9/26/2018
ATRA    ,ATARA BIOTHERAP CMN  ,4500,18,9/26/2018
ATRC    ,ATRICURE  INC        ,500,1,9/26/2018
ATRO    ,ASTRONICS CP         ,2900,16,9/26/2018
ATRS    ,ANTARES PHARMA CMN   ,2500,20,9/26/2018
ATSG    ,AIR TRANSPORT        ,1700,9,9/26/2018
ATTU    ,ATTUNITY LTD         ,300,3,9/26/2018
ATU     ,ACTUANT CORP NEW     ,100,1,9/26/2018
ATUS    ,ALTICE USA  INC      ,2200,8,9/26/2018
AU      ,ANGLOGOLD ASHANTI LT ,115587,528,9/26/2018
AUO     ,AU OPTRONICS CP ADS  ,36500,169,9/26/2018
AUY     ,YAMANA GOLD INC      ,313496,1140,9/26/2018
AVA     ,AVISTA CORP          ,4000,30,9/26/2018
AVAV    ,AEROVIRONMENT  INC   ,1600,15,9/26/2018
AVEO    ,AVEO PHARMACEUTICALS ,15800,84,9/26/2018
AVGR    ,AVINGER  INC         ,1000,10,9/26/2018
AVH     ,AVIANCA HOLDINGS SA  ,600,2,9/26/2018
AVHI    ,A V HOMES  INC       ,2400,10,9/26/2018
AVNS    ,AVANOS MEDICAL  INC  ,100,1,9/26/2018
AVP     ,AVON PRODUCTS INC    ,23400,115,9/26/2018
AVX     ,A V X CORP           ,100,1,9/26/2018
AVYA    ,AVAYA HOLDINGS CORP  ,14600,40,9/26/2018
AXAS    ,ABRAXAS PETRO CORP   ,4173,18,9/26/2018
AXDX    ,ACCELERATE DIAGNOSTI ,100,1,9/26/2018
AXE     ,ANIXTER INTL INC     ,400,3,9/26/2018
AXGN    ,AXOGEN INC CMN       ,1500,9,9/26/2018
AXL     ,AMER AXLEMFG HLDS    ,16100,120,9/26/2018
AXON    ,AXOVANT SCIENCES CMN ,4700,40,9/26/2018
AY      ,ATLANTICA YIELD PLC  ,900,2,9/26/2018
AYR     ,AIRCASTLE LTD CMN ST ,4600,21,9/26/2018
AYX     ,ALTERYX  INC         ,500,5,9/26/2018
AZN     ,ASTRAZENECA PLC ADS  ,27550,225,9/26/2018
AZUL    ,AZUL SA ADS          ,400,4,9/26/2018
B       ,BARNES GP INC        ,300,3,9/26/2018
BABA    ,ALIBABA GROUP HL LTD ,12400,80,9/26/2018
BABY    ,NATUS MEDICAL INC    ,600,6,9/26/2018
BAK     ,BRASKEM SA ADR       ,2400,12,9/26/2018
BAM     ,BROOKFIELD ASSET MGT ,9300,69,9/26/2018
BANC    ,BANC OF CALIFORNIA   ,4986,6,9/26/2018
BANF    ,BANCFIRST CORP       ,100,1,9/26/2018
BATRK   ,LIBERTY BRAVES CS C  ,200,2,9/26/2018
BB      ,BLACKBERRY LIMITED   ,77048,489,9/26/2018
BBBY    ,BED BATH  BEYOND     ,21200,180,9/26/2018
BBD     ,BANCO BRADESCO ADS   ,348814,1030,9/26/2018
BBDC    ,BARINGS BDC  INC     ,900,8,9/26/2018
BBL     ,BHP BILLITON SP ADR  ,3700,33,9/26/2018
BBVA    ,BANCO BILBAO ARG SA  ,119950,327,9/26/2018
BBX     ,BBX CAPITAL CORP     ,1100,10,9/26/2018
BCC     ,BOISE CASCADE LLC    ,1100,10,9/26/2018
BCE     ,B C E INC            ,28600,193,9/26/2018
BCEI    ,BONANZA CREEK NRG    ,600,3,9/26/2018
BCO     ,BRINKS COMPANY       ,1700,10,9/26/2018
BCOR    ,BLUCORA  INC CMN     ,1200,11,9/26/2018
BCRX    ,BIOCRYST PHARMA INC  ,3200,23,9/26/2018
BCS     ,BARCLAYS PLC ADR     ,77690,243,9/26/2018
BDC     ,BELDEN INC           ,100,1,9/26/2018
BDJ     ,BLACKROCK ENHANCED D ,700,5,9/26/2018
BEAT    ,BIOTELEMETRY  INC    ,2100,17,9/26/2018
BECN    ,BEACON ROOFING SUPPL ,3300,21,9/26/2018
BEL     ,BELMOND LTD CL A     ,800,7,9/26/2018
BEP     ,BROOKFIELD RENEWABLE ,100,1,9/26/2018
BFR     ,BBVA BANCO FRANCES   ,1100,4,9/26/2018
BGB     ,BLACKSTONE GSO STRAT ,2700,18,9/26/2018
BGG     ,BRIGGS STRATTON   DC ,500,5,9/26/2018
BGS     ,BG FOODS INC         ,6800,63,9/26/2018
BGSF    ,BG STAFFING          ,200,1,9/26/2018
BGY     ,BLKRCK ENHNCD INTL   ,400,4,9/26/2018
BHC     ,BAUSCH HLTH CO       ,19100,85,9/26/2018
BHE     ,BENCHMARK ELECTRONIC ,4300,20,9/26/2018
BHP     ,BHP BILLITON LIMITED ,6100,42,9/26/2018
BHR     ,BRAEMAR HOTELS  RES  ,3600,5,9/26/2018
BHVN    ,BIOHAVEN PHARMACEUTI ,800,4,9/26/2018
BID     ,SOTHEBYS             ,2200,17,9/26/2018
BIDU    ,BAIDU  INC           ,500,4,9/26/2018
BIG     ,BIG LOTS INC         ,5700,53,9/26/2018
BILI    ,BILIBILI INC ADS     ,100,1,9/26/2018
BIOS    ,BIOSCRIP INC         ,11700,42,9/26/2018
BIP     ,BROOKFIELD INFRASTRU ,4500,27,9/26/2018
BITA    ,BITAUTO HOLDINGS LTD ,3200,17,9/26/2018
BJ      ,BJ S WHOLESALE CLUB  ,300,3,9/26/2018
BKD     ,BROOKDALE SENIOR LVG ,10000,85,9/26/2018
BKE     ,BUCKLE INC           ,3500,32,9/26/2018
BKH     ,BLACK HILLS CP       ,500,4,9/26/2018
BKS     ,BARNES  NOBLE        ,300,2,9/26/2018
BLCM    ,BELLICUM PHARMA COMM ,5900,34,9/26/2018
BLD     ,TOPBUILD CORP        ,4300,32,9/26/2018
BLDP    ,BALLARD POWER SYS    ,3700,24,9/26/2018
BLDR    ,BUILDERS FIRSTSOURCE ,9200,32,9/26/2018
BLKB    ,BLACKBAUD  INC       ,2000,20,9/26/2018
BLMN    ,BLOOMIN  BRANDS  INC ,21500,99,9/26/2018
BLX     ,BANCO LATINOAMER SA  ,800,4,9/26/2018
BMCH    ,BMC STOCK HOLDINGS   ,5400,17,9/26/2018
BMO     ,BANK OF MONTREAL     ,1200,10,9/26/2018
BNCL    ,BENEFICIAL BANCORP   ,2500,10,9/26/2018
BNED    ,BARNES  NOBLE EDUCA  ,200,2,9/26/2018
BNFT    ,BENEFITFOCUS CMN     ,300,2,9/26/2018
BNS     ,BANK OF NOVA SCOTIA  ,9600,84,9/26/2018
BOFI    ,BOFI HOLDING  INC    ,1100,5,9/26/2018
BOLD    ,AUDENTES THERAP CS   ,100,1,9/26/2018
BOOT    ,BOOT BARN HLDS  INC  ,6000,56,9/26/2018
BOX     ,BOX  INC CL A        ,20200,170,9/26/2018
BP      ,BP PLC               ,65600,517,9/26/2018
BPFH    ,BOSTON PVT FINL HLDG ,1800,15,9/26/2018
BPL     ,BUCKEYE PARTNERS LTD ,1000,7,9/26/2018
BPY     ,BROOKFIELD PPTY PRTN ,4400,22,9/26/2018
BRC     ,BRADY CP CL A        ,1600,5,9/26/2018
BRFS    ,BRF  SA              ,61900,377,9/26/2018
BRKL    ,BROOKLINE BANCORP    ,100,1,9/26/2018
BRKS    ,BROOKS AUTOMATION    ,1300,9,9/26/2018
BRS     ,BRISTOW GROUP INC    ,4000,22,9/26/2018
BRSS    ,GLOBAL BRASS AND CPR ,300,3,9/26/2018
BRZU    ,DIRX BRAZIL BULL 3X  ,300,2,9/26/2018
BSAC    ,BANCO SANTANDER  CHI ,4400,29,9/26/2018
BSBR    ,BANCO SANTANDER BRZL ,35600,184,9/26/2018
BSIG    ,BRIGHTSPHERE INVESTM ,3500,20,9/26/2018
BSM     ,BLACK STONE MINERALS ,400,3,9/26/2018
BSMX    ,BANCO SANTANDER MX   ,1400,8,9/26/2018
BSTI    ,BEST INC ADR         ,100,1,9/26/2018
BT      ,BT GROUP PLC ADS     ,9300,64,9/26/2018
BTE     ,BAYTEX ENERGY CORP   ,38900,85,9/26/2018
BTG     ,B2GOLD CORP          ,241112,558,9/26/2018
BTI     ,BRITISH AMER TOB ADR ,4300,23,9/26/2018
BTT     ,BLACKROCK MUNI       ,100,1,9/26/2018
BTU     ,PEABODY ENERGY CP    ,100,1,9/26/2018
BTX     ,BIOTIME INC          ,900,9,9/26/2018
BTZ     ,BLACKROCK CRDT TRUST ,100,1,9/26/2018
BUD     ,ANH BSCH INB SA ADR  ,14600,98,9/26/2018
BUSE    ,FIRST BUSEY CORP     ,800,5,9/26/2018
BVN     ,BUENAVENTURA MINING  ,7900,77,9/26/2018
BW      ,BABCOCK  WILCOX      ,800,1,9/26/2018
BWG     ,BRANDYWINEGLOBAL GLO ,800,2,9/26/2018
BX      ,BLACKSTONE GRP LP UT ,3700,28,9/26/2018
BXMT    ,BLACKSTONE MTG TR    ,10580,76,9/26/2018
BXS     ,BANCORPSOUTH BANK    ,2800,21,9/26/2018
BYD     ,BOYD GAMING CORP     ,2400,18,9/26/2018
BZH     ,BEAZER HOMES USA INC ,4400,32,9/26/2018
BZUN    ,BAOZUN INC ADS       ,300,1,9/26/2018
CACI    ,C A C I INTL CL A    ,1300,13,9/26/2018
CADE    ,CADENCE BANCORP      ,900,9,9/26/2018
CAE     ,CAE INC              ,600,4,9/26/2018
CAJ     ,CANON INC ADR        ,100,1,9/26/2018
CAKE    ,CHEESECAKE FACT      ,800,7,9/26/2018
CAL     ,CALERES  INC         ,9600,60,9/26/2018
CALA    ,CALITHERA BIOSCI COM ,300,1,9/26/2018
CALM    ,CALMAINE FOODS IN    ,200,2,9/26/2018
CAMP    ,CALAMP CORP          ,4000,18,9/26/2018
CAR     ,AVIS BUDGET GROUP  I ,500,2,9/26/2018
CARB    ,CARBONITE  INC       ,900,9,9/26/2018
CARO    ,CAROLINA FINACL CMN  ,100,1,9/26/2018
CARS    ,CARSCOM INC          ,800,7,9/26/2018
CASA    ,CASA SYSTEMS  INC CM ,700,7,9/26/2018
CATM    ,CARDTRONICS PLC      ,5700,35,9/26/2018
CATO    ,CATO CORP CL A       ,400,4,9/26/2018
CATY    ,CATHAY GENL BNCP     ,600,4,9/26/2018
CBA     ,CLEARBRIDGE AMERICAN ,300,3,9/26/2018
CBB     ,CINCINNATI BELL INC  ,6700,18,9/26/2018
CBD     ,COMPANHIA BRASIL ADS ,14100,65,9/26/2018
CBL     ,C B L  ASSOC PRP     ,74900,447,9/26/2018
CBM     ,CAMBREX CP           ,300,2,9/26/2018
CBPO    ,CHINA BIOLOGIC PRODU ,600,6,9/26/2018
CBPX    ,CONTINENTAL BLDGS PD ,1000,10,9/26/2018
CBRL    ,CRACKER BARREL       ,200,2,9/26/2018
CBU     ,COMMUNITY BK SYS INC ,100,1,9/26/2018
CBZ     ,CBIZ INC             ,500,5,9/26/2018
CCC=    ,CHURCHILL CAP CP UTS ,7300,6,9/26/2018
CCE     ,COCACOLA EUROPEAN P  ,12300,84,9/26/2018
CCJ     ,CAMECO CP            ,74500,314,9/26/2018
CCMP    ,CABOT MICROELECTRON  ,900,6,9/26/2018
CCOI    ,COGENT COMM HLDGS    ,300,3,9/26/2018
CCRN    ,CROSS CTRY HLTHCR    ,1200,7,9/26/2018
CCS     ,CENTURY COMMUNITIES  ,6000,60,9/26/2018
CCU     ,COMPANIA CERV UNI SA ,4200,19,9/26/2018
CDE     ,COEUR MINING  INC    ,65007,469,9/26/2018
CDNA    ,CAREDX  INC CMN      ,500,3,9/26/2018
CDR     ,CEDAR REALTY TRUST   ,12200,63,9/26/2018
CECO    ,CAREER EDUCATION     ,700,3,9/26/2018
CEIX    ,CONSOL ENERGY INC    ,100,1,9/26/2018
CENT    ,CENTRAL GARDEN       ,1200,7,9/26/2018
CENTA   ,CENTRAL GARDEN  PET  ,5500,31,9/26/2018
CENX    ,CENTURY ALUMINUM C   ,16500,48,9/26/2018
CEO     ,CNOOC LTD ADS        ,200,2,9/26/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,800,5,9/26/2018
CERS    ,CERUS CORP           ,500,4,9/26/2018
CFFN    ,CAPITOL FED FINL INC ,400,4,9/26/2018
CG      ,THE CARLYLE GROUP    ,11100,106,9/26/2018
CGC     ,CANOPY GROWTH CORPOR ,700,5,9/26/2018
CHCT    ,COMMUNITY HEALTHCARE ,500,4,9/26/2018
CHEF    ,THE CHEFS WAREHOUSE  ,700,3,9/26/2018
CHFC    ,CHEMICAL FINANCIAL   ,100,1,9/26/2018
CHGG    ,CHEGG  INC           ,12800,60,9/26/2018
CHKP    ,CHECK POINT SOFTWARE ,1500,14,9/26/2018
CHL     ,CHINA MOBILE LIMITED ,4100,30,9/26/2018
CHS     ,CHICO S F A S INC    ,25900,131,9/26/2018
CHSP    ,CHESAPEAKE LODGING T ,3300,13,9/26/2018
CHT     ,CHUNGHWA TELECOM     ,300,3,9/26/2018
CHU     ,CHINA UNICOM HKLTD   ,200,2,9/26/2018
CIB     ,BANCOLOMBIA SA       ,900,8,9/26/2018
CIEN    ,CIENA CORP           ,24500,133,9/26/2018
CIG     ,COMP ENERG CEMIG ADS ,88700,350,9/26/2018
CIO     ,CITY OFFICE REIT INC ,3300,10,9/26/2018
CJ      ,CJ ENERGY SERVICES   ,16300,71,9/26/2018
CLB     ,CORE LABS NV         ,1300,10,9/26/2018
CLD     ,CLOUD PEAK ENERGY IN ,3400,34,9/26/2018
CLDR    ,CLOUDERA  INC        ,19000,68,9/26/2018
CLDT    ,CHATHAM LODGING TRT  ,200,2,9/26/2018
CLF     ,CLEVELANDCLIFFS INC  ,243989,1473,9/26/2018
CLI     ,MACKCALI REALTY CP   ,12300,113,9/26/2018
CLM     ,CORNERSTONE ST NEW   ,11700,45,9/26/2018
CLNE    ,CLEAN ENERGY FUELS   ,17847,134,9/26/2018
CLS     ,CELESTICA SUB VTG    ,6700,22,9/26/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,5400,30,9/26/2018
CM      ,CANADIAN IMP BK COMM ,1100,10,9/26/2018
CMC     ,COMMERCIAL METALS CO ,23200,102,9/26/2018
CMCM    ,CHEETAH MOBILE ADS   ,5400,12,9/26/2018
CMO     ,CAPSTEAD MORTGAGE CP ,16600,27,9/26/2018
CMP     ,COMPASS MINERALS INT ,600,6,9/26/2018
CMRE    ,COSTAMARE INC        ,3900,13,9/26/2018
CMTL    ,COMTECH TELECOM CO   ,1400,9,9/26/2018
CNHI    ,CNH INDUSTRIAL NV    ,19080,159,9/26/2018
CNI     ,CANADIAN NATL RAILWY ,11700,112,9/26/2018
CNNE    ,CANNAE HOLDINGS  INC ,8500,24,9/26/2018
CNO     ,CNO FIN L GRP  INC   ,27600,196,9/26/2018
CNQ     ,CANADIAN NAT RES     ,50701,315,9/26/2018
CNS     ,COHEN  STEERS        ,4600,26,9/26/2018
CNSL    ,CONSOLIDATED COMMUNI ,4200,22,9/26/2018
COHU    ,COHU INC             ,100,1,9/26/2018
COLB    ,COLUMBIA BANKING SYS ,2300,15,9/26/2018
COLD    ,AMERICOLD REALTY TRU ,5400,25,9/26/2018
COLL    ,COLLEGIUM PHARMA CM  ,800,2,9/26/2018
CONN    ,CONN S  INC          ,3300,29,9/26/2018
CORE    ,CORE MARK HOLDING    ,600,6,9/26/2018
CORI    ,CORIUM INTL CMN      ,200,1,9/26/2018
CORT    ,CORCEPT THERAPEUTICS ,1700,17,9/26/2018
CORV    ,CARDIOME PHARMA CORP ,1400,7,9/26/2018
COT     ,COTT CP              ,23600,124,9/26/2018
COUP    ,COUPA SOFTWARE CMN   ,4000,40,9/26/2018
COWN    ,COWEN INC            ,1600,13,9/26/2018
CP      ,CANADIAN PAC RAILWAY ,2000,20,9/26/2018
CPE     ,CALLON PETROLEUM     ,56100,293,9/26/2018
CPF     ,CENTRAL PACIFIC FNCL ,600,4,9/26/2018
CPG     ,CRESCENT PT ENERGY   ,103949,502,9/26/2018
CPLG    ,COREPOINT LODGING    ,1200,7,9/26/2018
CPLP    ,CAPITAL PRODUCT PART ,1020,9,9/26/2018
CPRX    ,CATALYST PHARM INC   ,13800,35,9/26/2018
CQP     ,CHENIERE ENERGY LP   ,500,2,9/26/2018
CRC     ,CALIFORNIA RES CP    ,4900,31,9/26/2018
CREE    ,CREE  INC            ,2000,11,9/26/2018
CRF     ,CORNERSTONE TOTAL    ,1300,13,9/26/2018
CRH     ,C R H PLC ADR        ,1000,10,9/26/2018
CRHM    ,CRH MEDICAL CORPORAT ,500,2,9/26/2018
CRK     ,COMSTOCK RES         ,400,4,9/26/2018
CRON    ,CRONOS GROUP INC CS  ,9500,47,9/26/2018
CROX    ,CROCS  INC           ,6600,30,9/26/2018
CRR     ,CARBO CERAMICS INC   ,300,3,9/26/2018
CRS     ,CARPENTER TECH       ,100,1,9/26/2018
CRSP    ,CRISPR THERA CM      ,1900,10,9/26/2018
CRTO    ,CRITEO SA ADS        ,4700,9,9/26/2018
CRUS    ,CIRRUS LOGIC INC     ,300,3,9/26/2018
CRY     ,CRYOLIFE INC         ,700,7,9/26/2018
CRZO    ,CARRIZO OIL  GAS     ,19500,70,9/26/2018
CS      ,CREDIT SUISSE GROUP  ,75681,589,9/26/2018
CSFL    ,CENTERSTATE BANK CP  ,10200,67,9/26/2018
CSGS    ,C S G SYS INTL       ,700,3,9/26/2018
CSII    ,CARDIOVASCULAR SYST  ,300,3,9/26/2018
CSIQ    ,CANADIAN SOLAR INC   ,7600,18,9/26/2018
CSOD    ,CORNERSTONE ONDEMAND ,1200,9,9/26/2018
CSTE    ,CAESARSTONE LTD      ,1900,6,9/26/2018
CSTM    ,CONSTELLIUM NV       ,5900,31,9/26/2018
CSU     ,CAPITAL SR LIVING CP ,100,1,9/26/2018
CSV     ,CARRIAGE SVCS INC    ,800,7,9/26/2018
CTB     ,COOPER TIRE RUBBER   ,300,3,9/26/2018
CTIC    ,CTI BIOPHARM CORP    ,200,1,9/26/2018
CTRE    ,CARETRUST REIT  INC  ,5200,48,9/26/2018
CTRL    ,CONTROL4 CORPORATION ,300,2,9/26/2018
CTRP    ,CTRIPCOM INTL LTD    ,142600,485,9/26/2018
CTSO    ,CYTOSORBENTS COR     ,600,3,9/26/2018
CTT     ,CATCHMARK TIMBER TRS ,1000,3,9/26/2018
CUB     ,CUBIC CP             ,1500,14,9/26/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,2700,13,9/26/2018
CUK     ,CARNIVAL PLC ADS     ,800,6,9/26/2018
CURO    ,CURO GROUP HOLDINGS  ,200,1,9/26/2018
CUTR    ,CUTERA  INC          ,900,9,9/26/2018
CUZ     ,COUSINS PROP INC     ,102655,679,9/26/2018
CVA     ,COVANTA HLD CP       ,5600,17,9/26/2018
CVBF    ,CVB FINANCIAL CORP   ,1500,8,9/26/2018
CVE     ,CENOVUS ENERGY INC   ,136148,849,9/26/2018
CVG     ,CONVERGYS CP         ,2700,9,9/26/2018
CVGI    ,COMMERCIAL VEHICLE G ,300,2,9/26/2018
CVGW    ,CALAVO GROWERS INC   ,1200,12,9/26/2018
CVI     ,CVR ENERGY INC       ,2900,21,9/26/2018
CVNA    ,CARVANA CO CL A      ,400,4,9/26/2018
CVTI    ,COVENANT TRANSPORTN  ,800,7,9/26/2018
CWH     ,CAMPING WORLD CL A   ,4400,33,9/26/2018
CWST    ,CASELLA WASTE SYS    ,2740,13,9/26/2018
