symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,5000,40,12/22/2018
AA      ,ALCOA CORP           ,2300,23,12/22/2018
AAL     ,AMERICAN AIRLINES GP ,14600,53,12/22/2018
AAP     ,ADVANCE AUTO PARTS   ,100,1,12/22/2018
AAPL    ,APPLE INC            ,6500,29,12/22/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,400,4,12/22/2018
ABBV    ,ABBVIE INC           ,9800,87,12/22/2018
ABC     ,AMERISOURCEBERGEN CP ,23287,151,12/22/2018
ABT     ,ABBOTT LABORATORIES  ,24386,198,12/22/2018
ACA     ,ARCOSA  INC          ,200,2,12/22/2018
ACC     ,AMERICAN CAMPUS COMM ,9200,66,12/22/2018
ACGL    ,ARCH CAPITAL GRP LTD ,7600,45,12/22/2018
ACHC    ,ACADIA HEALTHCR CO   ,10200,94,12/22/2018
ACM     ,AECOM                ,15300,64,12/22/2018
ACN     ,ACCENTURE PLC        ,9100,89,12/22/2018
ACWI    ,ISHARES MSCI ACWI    ,21100,182,12/22/2018
ACWX    ,ISHARES MSCI ACWI    ,7400,30,12/22/2018
ADBE    ,ADOBE INC            ,7600,60,12/22/2018
ADI     ,ANALOG DEVICES CMN   ,2501,19,12/22/2018
ADM     ,ARCHER DANIELS MDLND ,27300,171,12/22/2018
ADNT    ,ADIENT PLC           ,15000,145,12/22/2018
ADP     ,AUTOMATIC DATA PROCS ,4100,31,12/22/2018
ADS     ,ALLIANCE DATA SYS CP ,1700,17,12/22/2018
ADSK    ,AUTODESK INC         ,5900,58,12/22/2018
ADT     ,ADT INC              ,14228,30,12/22/2018
AEE     ,AMEREN CP            ,6500,55,12/22/2018
AEP     ,AMER ELECTRIC POW CO ,4200,27,12/22/2018
AES     ,THE AES CORPORATION  ,39468,162,12/22/2018
AFG     ,AMER FIN GRP HLD     ,400,4,12/22/2018
AFL     ,A F L A C INC        ,13300,101,12/22/2018
AGCO    ,AGCO CP              ,2400,24,12/22/2018
AGG     ,ISHARES CORE US AGR  ,79108,410,12/22/2018
AGIO    ,AGIOS PHARMACEUTICAL ,2600,17,12/22/2018
AGN     ,ALLERGAN PLC         ,9900,67,12/22/2018
AGNC    ,AGNC INVESTMENT CORP ,78560,469,12/22/2018
AGO     ,ASSURED GUARANTY LTD ,1500,13,12/22/2018
AGR     ,AVANGRID  INC        ,502,5,12/22/2018
AHL     ,ASPEN INSURANCE HLDG ,12100,62,12/22/2018
AIG     ,AMER INTL GROUP NEW  ,18000,114,12/22/2018
AIV     ,APT INV  MNGMNT CO   ,3300,25,12/22/2018
AIZ     ,ASSURANT INC         ,700,6,12/22/2018
AJG     ,GALLAGHER ARTHUR J   ,1200,11,12/22/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,15300,151,12/22/2018
AL      ,AIR LEASING CORP     ,8591,57,12/22/2018
ALB     ,ALBEMARLE CP         ,7000,49,12/22/2018
ALGN    ,ALIGN TECHNOLOGY I   ,2000,14,12/22/2018
ALK     ,ALASKA AIR GROUP INC ,4700,46,12/22/2018
ALKS    ,ALKERMES PLC         ,4300,40,12/22/2018
ALL     ,ALLSTATE CP          ,1700,9,12/22/2018
ALLE    ,ALLEGION PLC         ,1600,15,12/22/2018
ALLY    ,ALLY FINANCIAL       ,49908,337,12/22/2018
ALNY    ,ALNYLAM PHARMACEUT   ,100,1,12/22/2018
ALSN    ,ALLISON TRANSMISSION ,300,3,12/22/2018
ALXN    ,ALEXION PHARM INC    ,6400,59,12/22/2018
AMAT    ,APPLIED MATERIALS    ,41400,291,12/22/2018
AMD     ,ADV MICRO DEVICES    ,172722,829,12/22/2018
AME     ,AMETEK INC           ,2000,19,12/22/2018
AMG     ,AFFILIATED MGRS GRP  ,600,6,12/22/2018
AMGN    ,AMGEN                ,3100,28,12/22/2018
AMH     ,AMERICAN HOMES 4 RNT ,10170,41,12/22/2018
AMJ     ,JP MORGAN ALERIAN ET ,26540,112,12/22/2018
AMLP    ,ALERIAN MLP          ,315740,540,12/22/2018
AMP     ,AMERIPRISE FINANCIAL ,1200,3,12/22/2018
AMT     ,AMER TOWER CP        ,700,6,12/22/2018
AMTD    ,TD AMERITRADE HD CM  ,6400,43,12/22/2018
AMU     ,ETRACS ALERIAN MLP   ,2100,21,12/22/2018
AMZN    ,AMAZONCOM INC        ,650,6,12/22/2018
AN      ,AUTONATION INC       ,5800,48,12/22/2018
ANAT    ,AMER NATL INSURANCE  ,100,1,12/22/2018
ANET    ,ARISTA NETWORKS  INC ,200,2,12/22/2018
ANGL    ,VE FALLEN ANGEL ETF  ,1300,13,12/22/2018
ANSS    ,ANSYS INC            ,2000,20,12/22/2018
ANTM    ,ANTHEM  INC          ,700,6,12/22/2018
AON     ,AON PLC              ,1800,18,12/22/2018
AOS     ,SMITH A O CORP       ,7900,54,12/22/2018
APA     ,APACHE CP            ,11500,56,12/22/2018
APC     ,ANADARKO PETROLEUM   ,6500,50,12/22/2018
APD     ,AIR PRODUCTS CHEM    ,6200,31,12/22/2018
APH     ,AMPHENOL CP          ,9000,30,12/22/2018
APLE    ,APPLE HOSPTLITY REIT ,12100,35,12/22/2018
APTV    ,APTIV PLC            ,12500,75,12/22/2018
APY     ,APERGY CP            ,2300,17,12/22/2018
AR      ,ANTERO RESOURCES CP  ,71200,547,12/22/2018
ARE     ,ALEXANDRIA RL EST EQ ,6200,62,12/22/2018
ARMK    ,ARAMARK              ,21185,173,12/22/2018
ARNC    ,ARCONIC INC          ,7900,39,12/22/2018
ARRS    ,ARRIS GROUP INC      ,22900,166,12/22/2018
ARW     ,ARROW ELCTS          ,100,1,12/22/2018
ASB     ,ASSOC BANCCORP       ,2900,26,12/22/2018
ASH     ,ASHLAND GLOBAL       ,3300,22,12/22/2018
ASHR    ,XTRACKERS HARVEST CS ,800,8,12/22/2018
ATH     ,ATHENE HOLDING LTD   ,400,3,12/22/2018
ATHN    ,ATHENAHEALTH  INC    ,3600,22,12/22/2018
ATO     ,ATMOS ENERGY CP      ,7900,54,12/22/2018
ATR     ,APTAR GROUP INC      ,1055,10,12/22/2018
ATVI    ,ACTIVISION BLIZZARD  ,15700,93,12/22/2018
AVB     ,AVALONBAY CMTYS      ,1000,6,12/22/2018
AVGO    ,BROADCOM INC         ,700,7,12/22/2018
AVT     ,AVNET INC COMMON STK ,3400,22,12/22/2018
AVY     ,AVERY DENNISON CP    ,1000,9,12/22/2018
AWI     ,ARMSTRONG WORLD INDU ,800,8,12/22/2018
AWK     ,AMERICAN WTR WRKS CO ,300,3,12/22/2018
AXP     ,AMER EXPRESS INC     ,5900,34,12/22/2018
AXS     ,AXIS CAP HLDGS LTD   ,2500,20,12/22/2018
AXTA    ,AXALTA COATING SYSTM ,17302,85,12/22/2018
AYI     ,ACUITY BRANDS  INC   ,1300,13,12/22/2018
AZO     ,AUTOZONE INC         ,100,1,12/22/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,2800,28,12/22/2018
BA      ,BOEING CO            ,100,1,12/22/2018
BAC     ,BK OF AMERICA CP     ,253016,992,12/22/2018
BAH     ,BOOZ ALLEN HAMLTN    ,4800,27,12/22/2018
BAX     ,BAXTER INTL INC      ,1800,15,12/22/2018
BBT     ,BBT CP               ,14900,109,12/22/2018
BBY     ,BEST BUY CO INC      ,12300,84,12/22/2018
BC      ,BRUNSWICK CP         ,23200,182,12/22/2018
BDN     ,BRANDYWINE REALTY TR ,26500,122,12/22/2018
BDX     ,BECTON DICKINSON  CO ,500,2,12/22/2018
BEN     ,FRANKLIN RES INC     ,42463,324,12/22/2018
BERY    ,BERRY GLOBAL GROUP   ,10200,53,12/22/2018
BF.B    ,BROWN FORMAN INC B   ,1500,14,12/22/2018
BFAM    ,BRIGHT HORIZONS FMLY ,2100,15,12/22/2018
BG      ,BUNGE LTD            ,3000,20,12/22/2018
BGCP    ,BGC PARTNERS CL A    ,114511,312,12/22/2018
BHF     ,BRIGHTHOUSE FIN CMN  ,1200,12,12/22/2018
BHGE    ,BAKER HUGHES A GE CO ,44155,235,12/22/2018
BIIB    ,BIOGEN INC CMN       ,2400,13,12/22/2018
BIL     ,SPDR  BBTR BARC 13   ,5200,30,12/22/2018
BIO     ,BIO RAD LABS CL A    ,200,2,12/22/2018
BIV     ,VANGUARD INT TRM BD  ,3300,30,12/22/2018
BK      ,BANK OF NY MELLON CP ,30854,208,12/22/2018
BKI     ,BLACK KNIGHT         ,2100,21,12/22/2018
BKLN    ,INVESCO SR LOAN      ,90918,222,12/22/2018
BKNG    ,BOOKING HOLDINGS INC ,200,2,12/22/2018
BKU     ,BANKUNITED  INC      ,6200,33,12/22/2018
BLK     ,BLACKROCK INC        ,1600,9,12/22/2018
BLL     ,BALL CP              ,10200,72,12/22/2018
BLUE    ,BLUEBIRD BIO CMN     ,1300,9,12/22/2018
BLV     ,VANGUARD LT BD ETF   ,1200,8,12/22/2018
BMRN    ,BIOMARIN PHARMACEUT  ,800,8,12/22/2018
BMS     ,BEMIS CO INC         ,1300,9,12/22/2018
BMY     ,BRISTOLMYERS SQUIBB  ,60426,274,12/22/2018
BND     ,VANGUARD TTL BD MKT  ,9568,63,12/22/2018
BNDX    ,VANGUARD TL INTL BND ,21600,91,12/22/2018
BOH     ,BANK OF HAWAII CP    ,100,1,12/22/2018
BOKF    ,BOK FINANCIAL CORP   ,200,2,12/22/2018
BOTZ    ,GLBL X RB  AI ETF    ,1400,3,12/22/2018
BPOP    ,POPULAR  INC         ,2800,20,12/22/2018
BPR     ,BROOKFLD PPTY REIT A ,1800,18,12/22/2018
BR      ,BROADRIDGE FIN SOL   ,3000,27,12/22/2018
BRK.B   ,BERKSHIRE HATH HLD B ,1100,7,12/22/2018
BRKR    ,BRUKER CORPORATION   ,9552,75,12/22/2018
BRO     ,BROWN  BROWN INC     ,4300,24,12/22/2018
BRX     ,BRIXMOR PPTY GP INC  ,31000,256,12/22/2018
BSCJ    ,INV BLT 2019 CORP BD ,1300,13,12/22/2018
BSCK    ,INV BLT 2020 CORP BD ,1100,11,12/22/2018
BSCL    ,INV BULLETS IG 2021  ,500,5,12/22/2018
BSCM    ,INV BULLETS IG 2022  ,500,5,12/22/2018
BSJJ    ,INV BLT 2019 HY ETF  ,200,2,12/22/2018
BSJK    ,INV BULLETS HY 2020  ,1400,14,12/22/2018
BSV     ,VANGUARD ST BOND ETF ,22200,52,12/22/2018
BSX     ,BOSTON SCIENTIFIC CP ,53995,211,12/22/2018
BURL    ,BURLINGTON STORES    ,2200,17,12/22/2018
BWA     ,BORG WARNER INC      ,18900,147,12/22/2018
BWX     ,SPDR  BB BRCLY INTL  ,10900,109,12/22/2018
BWXT    ,BWX TECHNOLOGIES     ,3839,25,12/22/2018
BXP     ,BOSTON PPTYS INC     ,1000,10,12/22/2018
C       ,CITIGROUP INC        ,30800,242,12/22/2018
CACC    ,CREDIT ACCEPTANCE    ,100,1,12/22/2018
CAG     ,CONAGRA BRANDS  INC  ,29892,186,12/22/2018
CAH     ,CARDINAL HEALTH INC  ,19004,115,12/22/2018
CASY    ,CASEY S GENERAL STOR ,1000,10,12/22/2018
CAT     ,CATERPILLAR INC      ,5400,32,12/22/2018
CB      ,CHUBB LTD            ,1800,18,12/22/2018
CBOE    ,CBOE GLOBAL MARKETS  ,500,5,12/22/2018
CBRE    ,CBRE GROUP  INC A    ,20000,165,12/22/2018
CBS     ,CBS CORP CL B        ,28800,163,12/22/2018
CBSH    ,COMMERCE BANCSHARES  ,4000,17,12/22/2018
CBT     ,CABOT CP             ,2489,23,12/22/2018
CC      ,CHEMOURS CO          ,4400,35,12/22/2018
CCI     ,CROWN CASTLE INTL    ,4900,46,12/22/2018
CCK     ,CROWN HOLDINGS INC   ,800,8,12/22/2018
CCL     ,CARNIVAL CORP        ,116431,791,12/22/2018
CDAY    ,CERIDIAN HCM HOLDING ,200,2,12/22/2018
CDEV    ,CENTENNIAL RES CMN   ,4800,38,12/22/2018
CDK     ,CDK GLOBAL  INC      ,1400,14,12/22/2018
CDNS    ,CADENCE DESIGN SYS   ,12500,77,12/22/2018
CDW     ,CDW CORPORATION      ,7709,61,12/22/2018
CE      ,CELANESE CORPORATION ,2836,25,12/22/2018
CEF     ,SPROTT PHYSICAL GOLD ,200,2,12/22/2018
CELG    ,CELGENE CORP         ,700,6,12/22/2018
CERN    ,CERNER CORP          ,14000,133,12/22/2018
CF      ,CF IND HLDGS INC     ,12000,98,12/22/2018
CFG     ,CITIZENS FINL GROUP  ,80834,438,12/22/2018
CFR     ,CULLEN FROST BNKRS   ,1400,14,12/22/2018
CFX     ,COLFAX CORPORATION   ,14303,65,12/22/2018
CGNX    ,COGNEX CP            ,3000,27,12/22/2018
CHD     ,CHURCH DWIGHT CO INC ,2100,16,12/22/2018
CHH     ,CHOICE HOTEL INT NEW ,3200,25,12/22/2018
CHK     ,CHESAPEAKE ENERGY CP ,874140,882,12/22/2018
CHTR    ,CHARTER COMMUNICATIO ,5200,51,12/22/2018
CI      ,CIGNA CP             ,1500,15,12/22/2018
CIM     ,CHIMERA INVESTMENT   ,9100,47,12/22/2018
CINF    ,CINCINNATI FINANCIAL ,400,4,12/22/2018
CIT     ,CIT GROUP  INC       ,600,4,12/22/2018
CL      ,COLGATE PALMOLIVE    ,9259,63,12/22/2018
CLGX    ,CORELOGIC  INC       ,3100,20,12/22/2018
CLH     ,CLEAN HARBORS INC    ,800,3,12/22/2018
CLNY    ,COLONY CAPITAL  INC  ,32300,87,12/22/2018
CLR     ,CONTINENTAL RESRCES  ,14900,111,12/22/2018
CLX     ,CLOROX CO            ,600,6,12/22/2018
CMA     ,COMERICA INC         ,11600,113,12/22/2018
CMCSA   ,COMCAST CORP A       ,64932,430,12/22/2018
CMD     ,CANTEL MEDICAL CORP  ,800,7,12/22/2018
CME     ,CME GROUP INC        ,1000,10,12/22/2018
CMG     ,CHIPOTLE MEX GRILL   ,300,2,12/22/2018
CMI     ,CUMMINS INC          ,400,4,12/22/2018
CMS     ,CMS ENERGY CP        ,5200,26,12/22/2018
CNA     ,C N A FINANCIAL CP   ,2800,23,12/22/2018
CNC     ,CENTENE CORP         ,4600,33,12/22/2018
CNDT    ,CONDUENT INC         ,3548,14,12/22/2018
CNK     ,CINEMARK HLDGS INC   ,9557,55,12/22/2018
CNP     ,CENTERPOINT ENERGY   ,59400,374,12/22/2018
CNX     ,CNX RESOURCES CP     ,20000,140,12/22/2018
COF     ,CAPITAL ONE FINANCIA ,2800,23,12/22/2018
COG     ,CABOT OIL GAS CP     ,22700,168,12/22/2018
COHR    ,COHERENT INC         ,200,2,12/22/2018
COLM    ,COLUMBIA SPRTSWR     ,900,9,12/22/2018
COMM    ,COMMSCOPE HOLDING CO ,11300,40,12/22/2018
CONE    ,CYRUSONE INC CMN     ,4000,35,12/22/2018
COO     ,THE COOPER COS INC   ,4500,43,12/22/2018
COP     ,CONOCOPHILLIPS       ,8308,52,12/22/2018
COR     ,CORESITE REALTY CORP ,4200,40,12/22/2018
COST    ,COSTCO WHOLESALE     ,2100,19,12/22/2018
COTY    ,COTY INC             ,70433,291,12/22/2018
CPA     ,COPA HOLDINGS SA     ,300,3,12/22/2018
CPB     ,CAMPBELL SOUP CO     ,12800,91,12/22/2018
CPRT    ,COPART  INC          ,3700,17,12/22/2018
CPT     ,CAMDEN PROPERTY      ,400,4,12/22/2018
CR      ,CRANE CO CMN STK     ,1300,13,12/22/2018
CRI     ,CARTER S INC         ,8000,70,12/22/2018
CRL     ,CHARLES RIVER LAB    ,100,1,12/22/2018
CRM     ,SALESFORCECOM INC    ,4800,48,12/22/2018
CSCO    ,CISCO SYSTEMS INC    ,35100,257,12/22/2018
CSL     ,CARLISLE COS INC     ,1500,15,12/22/2018
CSX     ,CSX CORPORATION      ,9601,54,12/22/2018
CTAS    ,CINTAS CORP          ,4846,38,12/22/2018
CTL     ,CENTURYLINK  INC     ,65900,277,12/22/2018
CTLT    ,CATALENT  INC        ,6000,37,12/22/2018
CTSH    ,COGNIZANT TECH SOL   ,29200,246,12/22/2018
CTXS    ,CITRIX SYSTEMS INC   ,11200,112,12/22/2018
CUBE    ,CUBESMART            ,20300,167,12/22/2018
CVS     ,CVS HEALTHCP         ,23000,166,12/22/2018
CVX     ,CHEVRON CORP         ,4625,34,12/22/2018
CW      ,CURTISS WRIGHT CP    ,2000,18,12/22/2018
CWB     ,SPDR  BB BARCLAYS    ,12300,82,12/22/2018
CWI     ,STREETTRACKS SPDR MS ,300,2,12/22/2018
CXO     ,CONCHO RESOURCES INC ,4022,35,12/22/2018
CXP     ,COLUMBIA PPTY TRUST  ,2900,19,12/22/2018
CY      ,CYPRESS SEMICONDUCTR ,32900,212,12/22/2018
CZR     ,CAESARS ENTERTNMT    ,284947,1763,12/22/2018
D       ,DOMINION ENERGY  INC ,8000,48,12/22/2018
DAL     ,DELTA AIR LINES  INC ,17500,137,12/22/2018
DATA    ,TABLEAU SOFTWARE INC ,5900,59,12/22/2018
DBA     ,INVESCO DB AGRIC     ,1900,17,12/22/2018
DBC     ,INVESCO DB COMMODITY ,328200,507,12/22/2018
DBEF    ,XTRACKERS MSCI EAFE  ,27500,108,12/22/2018
DBEU    ,XTRACKERS MSCI EUROP ,11700,57,12/22/2018
DCI     ,DONALDSON CO INC     ,12000,69,12/22/2018
DE      ,DEERE CO             ,9600,73,12/22/2018
DEI     ,DOUGLAS EMMETT       ,12899,115,12/22/2018
DEM     ,WISDOMTREE EMERGING  ,400,4,12/22/2018
DES     ,WISDOMTREE US SMAL   ,200,1,12/22/2018
DFS     ,DISCOVER FIN SVCS    ,2100,21,12/22/2018
DG      ,DOLLAR GENERAL CORP  ,15501,71,12/22/2018
DGRO    ,ISHARES DIV GROWTH   ,5900,21,12/22/2018
DGX     ,QUEST DIAGNOSTC      ,3200,22,12/22/2018
DHI     ,D R HORTON INC       ,8642,68,12/22/2018
DHR     ,DANAHER CP           ,2700,17,12/22/2018
DIA     ,SPDR DJIA ETF TRUST  ,1400,14,12/22/2018
DIS     ,WALT DISNEYDISNEY C  ,11700,101,12/22/2018
DISCA   ,DISCOVERY  INC       ,10700,42,12/22/2018
DISCK   ,DISCOVERY  INC C     ,17500,86,12/22/2018
DISH    ,DISH NETWORK CORP    ,5400,36,12/22/2018
DJP     ,IPATH BB COMMODITY   ,2000,17,12/22/2018
DKS     ,DICK S SPORTING GDS  ,21300,209,12/22/2018
DLB     ,DOLBY LABORATORIES   ,200,2,12/22/2018
DLR     ,DIGITAL REALTY TRUST ,9100,89,12/22/2018
DLTR    ,DOLLAR TREE INC      ,3700,24,12/22/2018
DNB     ,THE NEW DB CORP      ,2600,13,12/22/2018
DNKN    ,DUNKIN  BRANDS GROUP ,4800,35,12/22/2018
DOCU    ,DOCUSIGN  INC CMN    ,1009,9,12/22/2018
DON     ,WISDOMTREE US MDCP   ,900,9,12/22/2018
DOV     ,DOVER CP             ,800,8,12/22/2018
DOX     ,AMDOCS LTD ORD       ,3000,23,12/22/2018
DPZ     ,DOMINOS PIZZA INC    ,1700,17,12/22/2018
DRE     ,DUKE REALTY CP       ,12800,48,12/22/2018
DRI     ,DARDEN RESTAURANTS   ,3900,37,12/22/2018
DTE     ,D T E ENERGY CO HLDG ,3200,28,12/22/2018
DUK     ,DUKE ENERGY CP HL CO ,8000,76,12/22/2018
DVA     ,DAVITA INC CMN STK   ,500,5,12/22/2018
DVMT    ,DELL TECHNOLOGIES V  ,5800,36,12/22/2018
DVN     ,DEVON ENERGY CP OK   ,24540,133,12/22/2018
DVY     ,ISHARES SELECT DIVD  ,900,8,12/22/2018
DWDP    ,DOWDUPONT INC        ,22528,122,12/22/2018
DWX     ,SPDR SP INT L DIVD   ,1000,5,12/22/2018
DXC     ,DXC TECHNOLOGY CO    ,6800,68,12/22/2018
DXCM    ,DEXCOM               ,3300,22,12/22/2018
DXJ     ,WISDOMTREE JAP HDG   ,8600,61,12/22/2018
EA      ,ELECTRONIC ARTS INC  ,11002,60,12/22/2018
EAF     ,GRAFTECH INTL LTD    ,6800,17,12/22/2018
EBAY    ,EBAY INC             ,91700,664,12/22/2018
ECH     ,ISHS MSCI CHILE      ,200,1,12/22/2018
ECL     ,ECOLAB INC           ,1700,16,12/22/2018
ECON    ,COLUMBIA E M C ETF   ,100,1,12/22/2018
ED      ,CONS EDISON INC      ,5700,56,12/22/2018
EDV     ,VANGUARD EXT DURATIO ,800,8,12/22/2018
EEFT    ,EURONET WORLDWIDE    ,400,4,12/22/2018
EEM     ,ISHARES MSCI EMIF    ,414541,858,12/22/2018
EEMV    ,ISHARES EM MIN VOL   ,200,2,12/22/2018
EFA     ,ISHARES MSCI EAFE ET ,265823,953,12/22/2018
EFAV    ,ISHARES MSCI EAFE    ,10800,94,12/22/2018
EFG     ,ISHARES MSCI EAFE GR ,4400,44,12/22/2018
EFV     ,ISHARES MSCI EAFE VA ,77880,295,12/22/2018
EFX     ,EQUIFAX INC          ,153722,724,12/22/2018
EHC     ,ENCOMPASS HEALTH     ,1800,15,12/22/2018
EIDO    ,ISHARES MSCI INDONES ,1400,8,12/22/2018
EIX     ,EDISON INTL          ,600,3,12/22/2018
EL      ,ESTEE LAUDER COS INC ,100,1,12/22/2018
ELS     ,EQUITY LIFESTYLE PRP ,1000,10,12/22/2018
EMB     ,ISHARES JP MORGAN    ,52800,331,12/22/2018
EMLC    ,VE VCTRS JP M EM     ,22200,222,12/22/2018
EMLP    ,FT NA ENERGY INFRA   ,1200,2,12/22/2018
EMN     ,EASTMAN CHEM CO      ,2100,16,12/22/2018
EMR     ,EMERSON ELEC CO      ,4611,46,12/22/2018
ENR     ,ENERGIZER HLDS INC   ,1300,13,12/22/2018
EOG     ,EOG RESOURCES INC    ,3000,19,12/22/2018
EPAM    ,EPAM SYSTEMS  INC    ,3100,31,12/22/2018
EPI     ,WISDOMTREE INDIA     ,114100,996,12/22/2018
EPOL    ,ISHARES MSCI POLAND  ,200,2,12/22/2018
EPP     ,ISHARES MSCI EX JAP  ,100,1,12/22/2018
EPR     ,EPR PROPERTIES       ,300,3,12/22/2018
EQC     ,EQUITY COMMONWEALTH  ,5400,37,12/22/2018
EQH     ,AXA EQUITABLE HOLDIN ,500,4,12/22/2018
EQIX    ,EQUINIX  INC         ,1300,13,12/22/2018
EQR     ,EQUITY RESIDENTAL    ,5800,28,12/22/2018
EQT     ,EQT CORPORATION      ,24800,103,12/22/2018
ERUS    ,ISHS MSCI RUSSIA ETF ,100,1,12/22/2018
ES      ,EVERSOURCE ENERGY    ,5800,50,12/22/2018
ESRT    ,EMPIRE STATE REALTY  ,16187,61,12/22/2018
ESRX    ,EXPRESS SCRIPTS      ,1300,11,12/22/2018
ESS     ,ESSEX PRTY TR INC    ,900,9,12/22/2018
ETFC    ,ETRADE FINL CORP     ,20300,157,12/22/2018
ETN     ,EATON CP PLC         ,1600,12,12/22/2018
ETR     ,ENTERGY CP           ,4200,19,12/22/2018
ETRN    ,EQUITRANS MIDSTREAM  ,2900,21,12/22/2018
EUFN    ,ISHARES MSCI EUR FIN ,45833,193,12/22/2018
EUM     ,PROSHARES SHR MSCI E ,200,2,12/22/2018
EV      ,EATON VANCE CP       ,8600,66,12/22/2018
EVR     ,EVERCORE INC         ,600,5,12/22/2018
EVRG    ,EVERGY  INC          ,15500,114,12/22/2018
EW      ,EDWARDS LIFESCIENCES ,1000,9,12/22/2018
EWA     ,ISHARE MSCI AUSTRALI ,100400,385,12/22/2018
EWBC    ,EAST WEST BANCORP    ,2500,20,12/22/2018
EWC     ,ISHARE MSCI CANADA   ,22100,85,12/22/2018
EWD     ,ISHS MSCI SWEDEN     ,200,2,12/22/2018
EWG     ,ISHARE MSCI GERMANY  ,51000,148,12/22/2018
EWH     ,ISHARE MSCI HONGKONG ,87335,548,12/22/2018
EWI     ,ISHARE MSCI ITALY    ,1700,17,12/22/2018
EWJ     ,ISHARE MSCI JAPAN IN ,52000,296,12/22/2018
EWL     ,ISHS MSCI SWITZ ETF  ,37744,253,12/22/2018
EWM     ,ISHARE MSCI MALAYS F ,3300,29,12/22/2018
EWN     ,ISHARE MSCI NETHRLD  ,400,4,12/22/2018
EWP     ,ISHS MSCI SPAIN ETF  ,1400,14,12/22/2018
EWQ     ,ISHARE MSCI FRANCE   ,9400,50,12/22/2018
EWS     ,ISHARE MSCI SINGAPOR ,4500,44,12/22/2018
EWT     ,ISHARE MSCI TAIWAN   ,282379,2011,12/22/2018
EWU     ,ISHARE MSCI UK ETF   ,158000,422,12/22/2018
EWW     ,ISHS MSCI MEXICO     ,6900,67,12/22/2018
EWY     ,ISHARE MSCI SO KOREA ,3700,36,12/22/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,54200,453,12/22/2018
EXAS    ,EXACT SCIENCES COR   ,2100,12,12/22/2018
EXC     ,EXELON CORPORATION   ,14500,80,12/22/2018
EXEL    ,EXELIXIS  INC        ,14392,61,12/22/2018
EXP     ,EAGLE MATERIALS INC  ,800,8,12/22/2018
EXPD    ,EXPEDITORS INTL      ,1000,8,12/22/2018
EXPE    ,EXPEDIA GROUP  INC   ,24174,220,12/22/2018
EXR     ,EXTRA SPACE STORAGE  ,3800,38,12/22/2018
EZU     ,ISHARE MSCI EUROZONE ,317652,1191,12/22/2018
F       ,FORD MOTOR CO        ,676915,1975,12/22/2018
FAF     ,FIRST AMER CORP NEW  ,2200,14,12/22/2018
FANG    ,DIAMONDBACK ENERGY   ,9000,75,12/22/2018
FAST    ,FASTENAL CO          ,5389,45,12/22/2018
FB      ,FACEBOOK INC         ,22777,75,12/22/2018
FBHS    ,FORTUNE BRANDS HOME  ,4700,42,12/22/2018
FBT     ,1ST TR NYSE BIO IDX  ,100,1,12/22/2018
FCG     ,FIRST TRUST NAT GS   ,700,6,12/22/2018
FCX     ,FREEPORT MCMORAN     ,44098,173,12/22/2018
FDC     ,FIRST DATA CORP      ,102445,446,12/22/2018
FDL     ,FTETF MORNINGSTAR DV ,400,3,12/22/2018
FDS     ,FACTSET RESEARCH SYS ,2000,20,12/22/2018
FDX     ,FEDEX CORP           ,5000,29,12/22/2018
FE      ,FIRSTENERGY CP       ,20825,175,12/22/2018
FEYE    ,FIREEYE  INC         ,7700,29,12/22/2018
FEZ     ,SPDR EURO STOXX 50   ,490900,1573,12/22/2018
FFIV    ,F5 NETWORKS  INC     ,300,3,12/22/2018
FHB     ,FIRST HAWAIIAN COMM  ,8400,40,12/22/2018
FHN     ,FIRST HORIZON NTL CP ,94116,516,12/22/2018
FICO    ,FAIR ISAAC CP        ,1800,14,12/22/2018
FIS     ,FIDELITY NAT INF SVC ,2100,20,12/22/2018
FISV    ,FISERV  INC          ,2761,27,12/22/2018
FITB    ,FIFTH THIRD BNCP     ,74300,575,12/22/2018
FL      ,FOOT LOCKER  INC     ,8100,46,12/22/2018
FLIR    ,FLIR SYSTEMS  INC    ,10200,88,12/22/2018
FLO     ,FLOWERS FOODS INC    ,5200,28,12/22/2018
FLOT    ,ISHARES FLOAT BOND   ,5799,21,12/22/2018
FLR     ,FLUOR CP NEW         ,4800,23,12/22/2018
FLRN    ,SPDR BB INV GRD FLT  ,4100,24,12/22/2018
FLS     ,FLOWSERVE CP         ,7552,61,12/22/2018
FLT     ,FLEETCOR TECH        ,1000,10,12/22/2018
FMC     ,F M C CP             ,14200,119,12/22/2018
FNB     ,F N B CP             ,32675,274,12/22/2018
FND     ,FLOOR  DECOR HLDGS   ,7070,65,12/22/2018
FNDC    ,SCH FND INTL SM ETF  ,200,2,12/22/2018
FNDF    ,SCH FND INTL LG ETF  ,1700,4,12/22/2018
FNDX    ,SCH FDN US LG ETF    ,200,2,12/22/2018
FNF     ,FNF GROUP            ,6356,45,12/22/2018
FOX     ,21ST CENTRY FOX B CM ,72600,454,12/22/2018
