symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,600,6,10/6/2018
AAC     ,AAC HOLDINGS  INC    ,1300,2,10/6/2018
AAN     ,AARON S INC          ,500,5,10/6/2018
AAOI    ,APPLIED OPTOELECT CM ,3800,34,10/6/2018
AAON    ,AAON INC             ,4100,29,10/6/2018
AAWW    ,ATLAS AIR WW         ,100,1,10/6/2018
AB      ,ALLIANCEBERNSTEIN    ,3200,30,10/6/2018
ABB     ,ABB LTD              ,63900,592,10/6/2018
ABCB    ,AMERIS BANCORP       ,5000,27,10/6/2018
ABEV    ,AMBEV SA             ,679342,2195,10/6/2018
ABG     ,ASBURY AUTOMOTIVE GR ,1400,13,10/6/2018
ABM     ,A B M INDUSTRIES INC ,17600,100,10/6/2018
ABR     ,ARBOR REALTY TR      ,9000,52,10/6/2018
ABX     ,BARRICK GOLD CP      ,627858,2381,10/6/2018
ACAD    ,ACADIA PHARMACEUTICA ,8200,49,10/6/2018
ACCO    ,ACCO BRANDS CORP     ,1800,3,10/6/2018
ACET    ,ACETO CP             ,1200,3,10/6/2018
ACHN    ,ACHILLION PHARMACEUT ,5200,22,10/6/2018
ACIA    ,ACACIA COMMUNICA CM  ,2900,14,10/6/2018
ACIW    ,ACI WORLDWIDE  INC   ,2300,13,10/6/2018
ACLS    ,AXCELIS TECH INC     ,1900,10,10/6/2018
ACOR    ,ACORDA THERAPEUTICS  ,1300,11,10/6/2018
ACRE    ,ARES COMMERCIAL R E  ,1900,15,10/6/2018
ACRS    ,ACLARIS THERAPTS CMN ,1100,2,10/6/2018
ACST    ,ACASTI PHARMA CMN A  ,400,3,10/6/2018
ACXM    ,ACXIOM HOLDINGS  INC ,1100,1,10/6/2018
ADAP    ,ADAPTIMMUNE THER ADS ,200,2,10/6/2018
ADC     ,AGREE REALTY CP      ,200,2,10/6/2018
ADMS    ,ADAMAS PHARMA CMN    ,3900,34,10/6/2018
ADRO    ,ADURO BIOTECH CMN    ,2900,4,10/6/2018
ADSW    ,ADVANCED DISPOSAL SV ,300,3,10/6/2018
ADUS    ,ADDUS HOMECARE CORPO ,900,4,10/6/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,5400,4,10/6/2018
AEG     ,AEGON N V ADR        ,59126,286,10/6/2018
AEIS    ,ADVANCED ENERGY      ,500,5,10/6/2018
AEL     ,AMER EQ INV LIFE HLD ,1400,8,10/6/2018
AEM     ,AGNICO EAGLE MINES   ,8300,55,10/6/2018
AEO     ,AMER EAGLE OUTFITTER ,23000,127,10/6/2018
AER     ,AERCAP HOLDINGS NV   ,2500,22,10/6/2018
AERI    ,AERIE PHARMACEUTICAL ,4200,36,10/6/2018
AFIN    ,AMERICAN FINANCE TRU ,200,2,10/6/2018
AFSI    ,AMTRUST FINANCIAL    ,14800,70,10/6/2018
AG      ,FIRST MAJESTIC SILVE ,37100,263,10/6/2018
AGEN    ,AGENUS INC           ,16500,28,10/6/2018
AGI     ,ALAMOS GOLD INC      ,23300,82,10/6/2018
AGQ     ,PROSHARES            ,200,2,10/6/2018
AGRO    ,ADECOAGRO SA         ,7400,7,10/6/2018
AGS     ,PLAYAGS  INC         ,600,2,10/6/2018
AHH     ,ARMADA HOFFLER PPTY  ,5800,58,10/6/2018
AHT     ,ASHFORD HOSP TR INC  ,17958,88,10/6/2018
AI      ,ARLINGTON ASSET CL A ,4700,22,10/6/2018
AIMC    ,ALTRA INDTL MTN CMN  ,5300,30,10/6/2018
AIMT    ,AIMMUNE THERAP CMN   ,1800,9,10/6/2018
AIN     ,ALBANY INTL CP CL A  ,200,2,10/6/2018
AINV    ,APOLLO INVESTMENT CO ,7500,28,10/6/2018
AIR     ,A A R CP             ,2400,24,10/6/2018
AJRD    ,AEROJET ROCKETDYNE   ,1400,12,10/6/2018
AKAO    ,ACHAOGEN  INC CMN    ,400,2,10/6/2018
AKBA    ,AKEBIA THERAPEUTICS  ,1600,11,10/6/2018
AKR     ,ACADIA RLTY TR       ,14000,93,10/6/2018
AKRX    ,AKORN INC            ,76157,320,10/6/2018
AKS     ,A K STEEL HLDG CORP  ,380450,2026,10/6/2018
ALDR    ,ALDER BIOPHARMA CMN  ,2300,7,10/6/2018
ALDX    ,ALDEYRA THERAPEU CMN ,100,1,10/6/2018
ALEX    ,ALEXANDER  BALDWIN   ,829,6,10/6/2018
ALGT    ,ALLEGIANT TRAVEL COM ,100,1,10/6/2018
ALLK    ,ALLAKOS INC          ,100,1,10/6/2018
ALRM    ,ALARMCOM CMN         ,1400,10,10/6/2018
ALV     ,AUTOLIV INC          ,1400,14,10/6/2018
AM      ,ANTERO MIDSTREAM LP  ,2400,9,10/6/2018
AMAG    ,AMAG PHARMACEUTICALS ,400,4,10/6/2018
AMBA    ,AMBARELLA  INC       ,800,4,10/6/2018
AMBC    ,AMBAC FINANCIAL GRP  ,1700,12,10/6/2018
AMC     ,AMC ENTERTAINMENT HL ,23500,112,10/6/2018
AMED    ,AMEDISYS INC         ,200,2,10/6/2018
AMKR    ,AMKOR TECHNOLOGY     ,12800,113,10/6/2018
AMN     ,AMN HEALTHCARE SVCS  ,3100,30,10/6/2018
AMR     ,ALTA MESA RES CLA    ,21100,79,10/6/2018
AMRN    ,AMARIN CORP ADS      ,61600,273,10/6/2018
AMRS    ,AMYRIS  INC          ,100,1,10/6/2018
AMRX    ,AMNEAL PHARM CL A    ,2200,16,10/6/2018
AMWD    ,AMER WOODMARK CP     ,200,2,10/6/2018
AMX     ,AMERICA MOVIL  SAB   ,56412,361,10/6/2018
ANDE    ,ANDERSONS INC THE    ,200,2,10/6/2018
ANDX    ,ANDEAVOR LOGISTICS   ,300,3,10/6/2018
ANF     ,ABERCROMBIE  FITCH   ,1800,17,10/6/2018
ANGI    ,ANGI HOMESERVICES A  ,6200,41,10/6/2018
ANH     ,ANWORTH MTG ASSET CP ,5300,8,10/6/2018
ANIP    ,ANI  PHARMA INC      ,100,1,10/6/2018
AOBC    ,AMERN OUTDOOR BDS CM ,6400,51,10/6/2018
AOD     ,ABERDEEN TOTAL DYN   ,2000,12,10/6/2018
AOSL    ,ALPHA AND OMEGA SEMI ,100,1,10/6/2018
APAM    ,ARTISAN PTNRS ASSET  ,600,5,10/6/2018
APO     ,APOLLO GLOBAL MGMNT  ,5900,21,10/6/2018
APOG    ,APOGEE ENTRPR INC    ,1700,14,10/6/2018
APPF    ,APPFOLIO CL A CMN    ,300,3,10/6/2018
APRN    ,BLUE APRON CL A      ,41575,327,10/6/2018
APTI    ,APPTIO  INC CL A CM  ,600,3,10/6/2018
APTO    ,APTOSE BIOSCNS CMN   ,4100,31,10/6/2018
APTS    ,PREFERRED APARTMENT  ,2100,6,10/6/2018
APU     ,AMERIGAS PARTNERS LP ,500,4,10/6/2018
AQ      ,AQUANTIA CORP        ,200,1,10/6/2018
ARAY    ,ACCURAY INCORPORATED ,9400,8,10/6/2018
ARCB    ,ARCBEST CORP         ,600,5,10/6/2018
ARCC    ,ARES CAPITAL CORP    ,28048,186,10/6/2018
ARCE    ,ARCO PLATFORM CMN A  ,100,1,10/6/2018
ARCH    ,ARCH COAL  INC       ,1600,16,10/6/2018
ARCO    ,ARCOS DORADOS HLDGS  ,7500,6,10/6/2018
ARES    ,ARES MANAGEMENT LP   ,100,1,10/6/2018
ARGX    ,ARGENX SE ADS        ,200,1,10/6/2018
ARI     ,APOLLO COMMERCIAL RE ,40675,219,10/6/2018
ARII    ,AMERICAN RAILCAR IND ,200,1,10/6/2018
ARLO    ,ARLO TECHNOLOGIES  I ,100,1,10/6/2018
ARLP    ,ALLIANCE RESOURCE PT ,1800,5,10/6/2018
ARNA    ,ARENA PHARMACEUTICAL ,800,4,10/6/2018
AROC    ,ARCHROCK  INC        ,5900,30,10/6/2018
ARQL    ,ARQULE  INC          ,2800,13,10/6/2018
ARR     ,ARMOUR RESIDENTIAL R ,1200,11,10/6/2018
ARRY    ,ARRAY BIOPHARMA INC  ,10400,63,10/6/2018
ARWR    ,ARROWHEAD PHARMA     ,36400,106,10/6/2018
ASGN    ,ASGN INCORPORATED    ,300,3,10/6/2018
ASIX    ,ADVANSIX INC         ,100,1,10/6/2018
ASMB    ,ASSEMBLY BIOSCIENCES ,2800,17,10/6/2018
ASML    ,ASML HLDG NY REG     ,100,1,10/6/2018
ASNA    ,ASCENA RETAIL GRP CM ,57800,132,10/6/2018
ASND    ,ASCENDIS PHARMA ADS  ,1500,15,10/6/2018
ASR     ,GRUPO AEROPORTUARIO  ,500,4,10/6/2018
ASRT    ,ASSERTIO THERAPEUTIC ,5600,16,10/6/2018
ASTE    ,ASTEC INDS INC       ,300,2,10/6/2018
ASUR    ,ASURE SOFTWARE       ,5600,11,10/6/2018
ASX     ,ASE TECH ADS         ,1200,12,10/6/2018
AT      ,ATLANTIC POWER CORP  ,500,5,10/6/2018
ATEN    ,A10 NETWORKS  INC    ,1500,13,10/6/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,2800,24,10/6/2018
ATHM    ,AUTOHOME INC         ,3900,23,10/6/2018
ATHX    ,ATHERSYS INC         ,1800,12,10/6/2018
ATI     ,ALLEGHENY TECH NEW   ,5600,44,10/6/2018
ATKR    ,ATKORE INTL GRP INC  ,800,3,10/6/2018
ATNI    ,ATN INT L  INC       ,100,1,10/6/2018
ATRA    ,ATARA BIOTHERAP CMN  ,100,1,10/6/2018
ATRC    ,ATRICURE  INC        ,10000,38,10/6/2018
ATRO    ,ASTRONICS CP         ,200,1,10/6/2018
ATRS    ,ANTARES PHARMA CMN   ,36800,51,10/6/2018
ATSG    ,AIR TRANSPORT        ,3400,16,10/6/2018
ATU     ,ACTUANT CORP NEW     ,3200,18,10/6/2018
ATUS    ,ALTICE USA  INC      ,200,2,10/6/2018
AU      ,ANGLOGOLD ASHANTI LT ,42700,261,10/6/2018
AUO     ,AU OPTRONICS CP ADS  ,59983,39,10/6/2018
AUPH    ,AURINIA PHARM ORD    ,600,4,10/6/2018
AUY     ,YAMANA GOLD INC      ,181941,562,10/6/2018
AVA     ,AVISTA CORP          ,1100,8,10/6/2018
AVAV    ,AEROVIRONMENT  INC   ,300,3,10/6/2018
AVD     ,AMER VANGUARD CP     ,700,6,10/6/2018
AVEO    ,AVEO PHARMACEUTICALS ,13768,119,10/6/2018
AVID    ,AVID TECH INC        ,1300,5,10/6/2018
AVNS    ,AVANOS MEDICAL  INC  ,6200,37,10/6/2018
AVP     ,AVON PRODUCTS INC    ,90175,235,10/6/2018
AVRO    ,AVROBIO  INC CMN     ,200,2,10/6/2018
AVX     ,A V X CORP           ,6400,57,10/6/2018
AVYA    ,AVAYA HOLDINGS CORP  ,1000,5,10/6/2018
AWF     ,ALLIANCEBERNSTEIN IN ,200,2,10/6/2018
AWP     ,ABRDN GL PR PRP FD   ,1200,5,10/6/2018
AWR     ,AMER ST WATER        ,4800,38,10/6/2018
AX      ,AXOS FINANCIAL  INC  ,2100,16,10/6/2018
AXAS    ,ABRAXAS PETRO CORP   ,1900,17,10/6/2018
AXDX    ,ACCELERATE DIAGNOSTI ,1100,7,10/6/2018
AXGN    ,AXOGEN INC CMN       ,400,1,10/6/2018
AXL     ,AMER AXLEMFG HLDS    ,12850,36,10/6/2018
AXON    ,AXOVANT SCIENCES CMN ,6600,52,10/6/2018
AY      ,ATLANTICA YIELD PLC  ,1900,8,10/6/2018
AYR     ,AIRCASTLE LTD CMN ST ,500,4,10/6/2018
AYX     ,ALTERYX  INC         ,100,1,10/6/2018
AZN     ,ASTRAZENECA PLC ADS  ,21100,184,10/6/2018
AZUL    ,AZUL SA ADS          ,2600,22,10/6/2018
AZZ     ,AZZ INC              ,100,1,10/6/2018
B       ,BARNES GP INC        ,5300,43,10/6/2018
BABA    ,ALIBABA GROUP HL LTD ,11900,73,10/6/2018
BABY    ,NATUS MEDICAL INC    ,2700,15,10/6/2018
BAK     ,BRASKEM SA ADR       ,700,5,10/6/2018
BAM     ,BROOKFIELD ASSET MGT ,11900,92,10/6/2018
BANC    ,BANC OF CALIFORNIA   ,8700,40,10/6/2018
BANF    ,BANCFIRST CORP       ,200,2,10/6/2018
BAS     ,BASIC ENERGY SRVC    ,100,1,10/6/2018
BATRK   ,LIBERTY BRAVES CS C  ,1700,7,10/6/2018
BB      ,BLACKBERRY LIMITED   ,77550,255,10/6/2018
BBBY    ,BED BATH  BEYOND     ,81008,538,10/6/2018
BBD     ,BANCO BRADESCO ADS   ,397875,980,10/6/2018
BBDC    ,BARINGS BDC  INC     ,1200,7,10/6/2018
BBL     ,BHP BILLITON SP ADR  ,600,5,10/6/2018
BBVA    ,BANCO BILBAO ARG SA  ,36600,85,10/6/2018
BBX     ,BBX CAPITAL CORP     ,100,1,10/6/2018
BCC     ,BOISE CASCADE LLC    ,3300,22,10/6/2018
BCE     ,B C E INC            ,2400,20,10/6/2018
BCEI    ,BONANZA CREEK NRG    ,100,1,10/6/2018
BCO     ,BRINKS COMPANY       ,1200,9,10/6/2018
BCOR    ,BLUCORA  INC CMN     ,2100,20,10/6/2018
BCOV    ,BRIGHTCOVE INC       ,752,7,10/6/2018
BCPC    ,BALCHEM CP           ,100,1,10/6/2018
BCS     ,BARCLAYS PLC ADR     ,213689,600,10/6/2018
BDC     ,BELDEN INC           ,1600,10,10/6/2018
BDJ     ,BLACKROCK ENHANCED D ,300,3,10/6/2018
BDSI    ,BIODELIVERY SCI INTL ,2200,18,10/6/2018
BEAT    ,BIOTELEMETRY  INC    ,700,7,10/6/2018
BECN    ,BEACON ROOFING SUPPL ,19400,168,10/6/2018
BEL     ,BELMOND LTD CL A     ,19000,36,10/6/2018
BEP     ,BROOKFIELD RENEWABLE ,100,1,10/6/2018
BFR     ,BBVA BANCO FRANCES   ,10900,30,10/6/2018
BGG     ,BRIGGS STRATTON   DC ,2000,11,10/6/2018
BGH     ,BARINGS GLOBAL SHORT ,600,6,10/6/2018
BGS     ,BG FOODS INC         ,3200,30,10/6/2018
BGSF    ,BG STAFFING          ,300,3,10/6/2018
BGY     ,BLKRCK ENHNCD INTL   ,100,1,10/6/2018
BHC     ,BAUSCH HLTH CO       ,15500,106,10/6/2018
BHE     ,BENCHMARK ELECTRONIC ,3700,14,10/6/2018
BHLB    ,BERKSHIRE HILL BNCP  ,1600,9,10/6/2018
BHP     ,BHP BILLITON LIMITED ,13400,99,10/6/2018
BHR     ,BRAEMAR HOTELS  RES  ,3500,7,10/6/2018
BHVN    ,BIOHAVEN PHARMACEUTI ,200,2,10/6/2018
BID     ,SOTHEBYS             ,11700,52,10/6/2018
BIDU    ,BAIDU  INC           ,500,4,10/6/2018
BIF     ,BOULDER GR  INC FD   ,200,1,10/6/2018
BIG     ,BIG LOTS INC         ,2400,14,10/6/2018
BILI    ,BILIBILI INC ADS     ,6900,15,10/6/2018
BIOS    ,BIOSCRIP INC         ,300,2,10/6/2018
BIP     ,BROOKFIELD INFRASTRU ,3800,24,10/6/2018
BITA    ,BITAUTO HOLDINGS LTD ,800,5,10/6/2018
BJ      ,BJ S WHOLESALE CLUB  ,6300,45,10/6/2018
BJRI    ,BJ S RESTAURANTS INC ,1100,10,10/6/2018
BKCC    ,BLACKROCK CPTL INVT  ,2200,4,10/6/2018
BKD     ,BROOKDALE SENIOR LVG ,35800,142,10/6/2018
BKE     ,BUCKLE INC           ,1200,10,10/6/2018
BKEP    ,BLUEKNIGHT ENERGY LP ,200,1,10/6/2018
BKH     ,BLACK HILLS CP       ,200,2,10/6/2018
BKS     ,BARNES  NOBLE        ,13000,46,10/6/2018
BLCM    ,BELLICUM PHARMA COMM ,800,8,10/6/2018
BLD     ,TOPBUILD CORP        ,300,3,10/6/2018
BLDP    ,BALLARD POWER SYS    ,2300,13,10/6/2018
BLDR    ,BUILDERS FIRSTSOURCE ,40000,112,10/6/2018
BLFS    ,BIOLIFE SOLUTIONS CM ,100,1,10/6/2018
BLKB    ,BLACKBAUD  INC       ,2589,16,10/6/2018
BLMN    ,BLOOMIN  BRANDS  INC ,8100,36,10/6/2018
BLRX    ,BIOLINERX LTD        ,2100,14,10/6/2018
BMA     ,BANCO MACRO SA       ,100,1,10/6/2018
BMCH    ,BMC STOCK HOLDINGS   ,2500,16,10/6/2018
BMI     ,BADGER METER INC     ,500,4,10/6/2018
BMO     ,BANK OF MONTREAL     ,1300,13,10/6/2018
BNCL    ,BENEFICIAL BANCORP   ,100,1,10/6/2018
BNED    ,BARNES  NOBLE EDUCA  ,1200,1,10/6/2018
BNFT    ,BENEFITFOCUS CMN     ,2400,14,10/6/2018
BNS     ,BANK OF NOVA SCOTIA  ,1700,12,10/6/2018
BOJA    ,BOJANGLES INC CS     ,500,1,10/6/2018
BOLD    ,AUDENTES THERAP CS   ,200,2,10/6/2018
BOOT    ,BOOT BARN HLDS  INC  ,3900,36,10/6/2018
BOX     ,BOX  INC CL A        ,10500,44,10/6/2018
BP      ,BP PLC               ,87095,610,10/6/2018
BPFH    ,BOSTON PVT FINL HLDG ,600,6,10/6/2018
BPL     ,BUCKEYE PARTNERS LTD ,700,2,10/6/2018
BPY     ,BROOKFIELD PPTY PRTN ,23064,161,10/6/2018
BRC     ,BRADY CP CL A        ,300,2,10/6/2018
BRFS    ,BRF  SA              ,293334,983,10/6/2018
BRKL    ,BROOKLINE BANCORP    ,7500,22,10/6/2018
BRKS    ,BROOKS AUTOMATION    ,6154,51,10/6/2018
BRS     ,BRISTOW GROUP INC    ,3000,10,10/6/2018
BRSS    ,GLOBAL BRASS AND CPR ,300,3,10/6/2018
BRY     ,BERRY PETROLEUM CMN  ,100,1,10/6/2018
BRZU    ,DIRX BRAZIL BULL 3X  ,500,5,10/6/2018
BSAC    ,BANCO SANTANDER  CHI ,100,1,10/6/2018
BSBR    ,BANCO SANTANDER BRZL ,8400,45,10/6/2018
BSIG    ,BRIGHTSPHERE INVESTM ,4048,35,10/6/2018
BSL     ,BLACKSTONE GSO SR FL ,500,5,10/6/2018
BSMX    ,BANCO SANTANDER MX   ,11700,37,10/6/2018
BSTI    ,BEST INC ADR         ,400,4,10/6/2018
BT      ,BT GROUP PLC ADS     ,18675,120,10/6/2018
BTE     ,BAYTEX ENERGY CORP   ,80700,383,10/6/2018
BTG     ,B2GOLD CORP          ,155630,351,10/6/2018
BTI     ,BRITISH AMER TOB ADR ,8100,64,10/6/2018
BTT     ,BLACKROCK MUNI       ,100,1,10/6/2018
BTU     ,PEABODY ENERGY CP    ,500,5,10/6/2018
BUD     ,ANH BSCH INB SA ADR  ,12800,117,10/6/2018
BUSE    ,FIRST BUSEY CORP     ,300,1,10/6/2018
BVN     ,BUENAVENTURA MINING  ,2200,21,10/6/2018
BX      ,BLACKSTONE GRP LP UT ,7600,54,10/6/2018
BXC     ,BLUELINX HOLDINGS    ,12800,66,10/6/2018
BXMT    ,BLACKSTONE MTG TR    ,3700,15,10/6/2018
BXS     ,BANCORPSOUTH BANK    ,1300,3,10/6/2018
BYD     ,BOYD GAMING CORP     ,5600,26,10/6/2018
BZH     ,BEAZER HOMES USA INC ,2000,3,10/6/2018
CACI    ,C A C I INTL CL A    ,600,6,10/6/2018
CADE    ,CADENCE BANCORP      ,1000,10,10/6/2018
CAE     ,CAE INC              ,2800,11,10/6/2018
CAJ     ,CANON INC ADR        ,2600,25,10/6/2018
CAKE    ,CHEESECAKE FACT      ,1100,6,10/6/2018
CAL     ,CALERES  INC         ,1100,7,10/6/2018
CALM    ,CALMAINE FOODS IN    ,5200,42,10/6/2018
CAMP    ,CALAMP CORP          ,6100,22,10/6/2018
CAR     ,AVIS BUDGET GROUP  I ,1700,9,10/6/2018
CARA    ,CARA THERAPEUTICS    ,2300,11,10/6/2018
CARB    ,CARBONITE  INC       ,400,3,10/6/2018
CARG    ,CARGURUS CL A CMN    ,2500,9,10/6/2018
CARS    ,CARSCOM INC          ,2800,10,10/6/2018
CASA    ,CASA SYSTEMS  INC CM ,1100,11,10/6/2018
CATM    ,CARDTRONICS PLC      ,800,4,10/6/2018
CATO    ,CATO CORP CL A       ,600,5,10/6/2018
CATY    ,CATHAY GENL BNCP     ,2400,17,10/6/2018
CBAY    ,CYMABAY THERAPEUTICS ,2900,8,10/6/2018
CBB     ,CINCINNATI BELL INC  ,200,1,10/6/2018
CBD     ,COMPANHIA BRASIL ADS ,1600,11,10/6/2018
CBL     ,C B L  ASSOC PRP     ,121016,768,10/6/2018
CBM     ,CAMBREX CP           ,5600,56,10/6/2018
CBPX    ,CONTINENTAL BLDGS PD ,5800,45,10/6/2018
CBRL    ,CRACKER BARREL       ,200,1,10/6/2018
CBU     ,COMMUNITY BK SYS INC ,200,2,10/6/2018
CCE     ,COCACOLA EUROPEAN P  ,600,5,10/6/2018
CCJ     ,CAMECO CP            ,60618,206,10/6/2018
CCMP    ,CABOT MICROELECTRON  ,400,4,10/6/2018
CCOI    ,COGENT COMM HLDGS    ,200,2,10/6/2018
CCRN    ,CROSS CTRY HLTHCR    ,900,2,10/6/2018
CCS     ,CENTURY COMMUNITIES  ,1500,7,10/6/2018
CCT     ,CORPORATE CAPITAL TR ,2600,9,10/6/2018
CCU     ,COMPANIA CERV UNI SA ,600,3,10/6/2018
CDE     ,COEUR MINING  INC    ,34900,282,10/6/2018
CDNA    ,CAREDX  INC CMN      ,500,5,10/6/2018
CDXC    ,CHROMADEX CORP CS    ,800,8,10/6/2018
CDXS    ,CODEXIS  INC         ,1000,2,10/6/2018
CECO    ,CAREER EDUCATION     ,400,4,10/6/2018
CENT    ,CENTRAL GARDEN       ,200,2,10/6/2018
CENTA   ,CENTRAL GARDEN  PET  ,900,5,10/6/2018
CENX    ,CENTURY ALUMINUM C   ,21200,89,10/6/2018
CEPU    ,CENTRAL PUERTO SA    ,200,1,10/6/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,300,1,10/6/2018
CERS    ,CERUS CORP           ,1600,15,10/6/2018
CFFN    ,CAPITOL FED FINL INC ,1500,13,10/6/2018
CG      ,THE CARLYLE GROUP    ,400,1,10/6/2018
CGC     ,CANOPY GROWTH CORPOR ,500,4,10/6/2018
CHCT    ,COMMUNITY HEALTHCARE ,600,6,10/6/2018
CHEF    ,THE CHEFS WAREHOUSE  ,900,6,10/6/2018
CHFC    ,CHEMICAL FINANCIAL   ,6000,59,10/6/2018
CHGG    ,CHEGG  INC           ,34800,216,10/6/2018
CHI     ,CALAMOS CV OPP  INC  ,4000,26,10/6/2018
CHKP    ,CHECK POINT SOFTWARE ,1000,5,10/6/2018
CHL     ,CHINA MOBILE LIMITED ,6500,61,10/6/2018
CHRS    ,COHERUS BIO CMN STK  ,400,3,10/6/2018
CHS     ,CHICO S F A S INC    ,45000,348,10/6/2018
CHSP    ,CHESAPEAKE LODGING T ,7700,45,10/6/2018
CHT     ,CHUNGHWA TELECOM     ,1400,14,10/6/2018
CHU     ,CHINA UNICOM HKLTD   ,100,1,10/6/2018
CHY     ,CALAMOS CV  HIGH IN  ,300,3,10/6/2018
CIB     ,BANCOLOMBIA SA       ,3500,18,10/6/2018
CIEN    ,CIENA CORP           ,23300,206,10/6/2018
CIG     ,COMP ENERG CEMIG ADS ,162790,718,10/6/2018
CIGI    ,COLLIERS INTL GRP IN ,200,2,10/6/2018
CIO     ,CITY OFFICE REIT INC ,1200,7,10/6/2018
CISN    ,CISION LTD           ,21400,110,10/6/2018
CJ      ,CJ ENERGY SERVICES   ,18900,148,10/6/2018
CKH     ,SEACOR HOLDINGS INC  ,1500,8,10/6/2018
CLB     ,CORE LABS NV         ,200,2,10/6/2018
CLDR    ,CLOUDERA  INC        ,6400,13,10/6/2018
CLDT    ,CHATHAM LODGING TRT  ,900,4,10/6/2018
CLF     ,CLEVELANDCLIFFS INC  ,89175,612,10/6/2018
CLI     ,MACKCALI REALTY CP   ,5700,54,10/6/2018
CLM     ,CORNERSTONE ST NEW   ,200,2,10/6/2018
CLNE    ,CLEAN ENERGY FUELS   ,3245,20,10/6/2018
CLPR    ,CLIPPER REALTY INC   ,442,4,10/6/2018
CLS     ,CELESTICA SUB VTG    ,12200,43,10/6/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,25500,154,10/6/2018
CLW     ,CLEARWATER PAPER CP  ,200,2,10/6/2018
CM      ,CANADIAN IMP BK COMM ,800,8,10/6/2018
CMC     ,COMMERCIAL METALS CO ,5000,48,10/6/2018
CMCM    ,CHEETAH MOBILE ADS   ,300,3,10/6/2018
CMCO    ,COLUMBUS MCKINNON    ,1500,8,10/6/2018
CMO     ,CAPSTEAD MORTGAGE CP ,6600,47,10/6/2018
CMP     ,COMPASS MINERALS INT ,300,1,10/6/2018
CMPR    ,CIMPRESS NV ORD      ,400,3,10/6/2018
CMRE    ,COSTAMARE INC        ,300,3,10/6/2018
CMTL    ,COMTECH TELECOM CO   ,2100,16,10/6/2018
CNHI    ,CNH INDUSTRIAL NV    ,30500,252,10/6/2018
CNI     ,CANADIAN NATL RAILWY ,12700,102,10/6/2018
CNMD    ,C O N M E D CP       ,100,1,10/6/2018
CNNE    ,CANNAE HOLDINGS  INC ,300,3,10/6/2018
CNO     ,CNO FIN L GRP  INC   ,400,4,10/6/2018
CNOB    ,CONNECTONE BANCORP   ,1300,5,10/6/2018
CNQ     ,CANADIAN NAT RES     ,20900,124,10/6/2018
CNS     ,COHEN  STEERS        ,2500,11,10/6/2018
CNSL    ,CONSOLIDATED COMMUNI ,900,7,10/6/2018
CNXM    ,CNX MIDSTREAM PRTNS  ,300,1,10/6/2018
CODI    ,COMPASS DIVERSFD HLD ,100,1,10/6/2018
COHU    ,COHU INC             ,12800,46,10/6/2018
COLB    ,COLUMBIA BANKING SYS ,700,5,10/6/2018
COLD    ,AMERICOLD REALTY TRU ,6400,34,10/6/2018
COLL    ,COLLEGIUM PHARMA CM  ,2800,26,10/6/2018
CONN    ,CONN S  INC          ,300,3,10/6/2018
CORE    ,CORE MARK HOLDING    ,1200,7,10/6/2018
CORT    ,CORCEPT THERAPEUTICS ,2900,19,10/6/2018
CORV    ,CARDIOME PHARMA CORP ,100,1,10/6/2018
COT     ,COTT CP              ,17900,106,10/6/2018
COWN    ,COWEN INC            ,2100,5,10/6/2018
CP      ,CANADIAN PAC RAILWAY ,3700,29,10/6/2018
CPE     ,CALLON PETROLEUM     ,24600,135,10/6/2018
CPF     ,CENTRAL PACIFIC FNCL ,5100,31,10/6/2018
CPG     ,CRESCENT PT ENERGY   ,32500,262,10/6/2018
CPK     ,CHESAPEAKE UTIL CP   ,300,2,10/6/2018
CPLG    ,COREPOINT LODGING    ,300,2,10/6/2018
CPLP    ,CAPITAL PRODUCT PART ,700,7,10/6/2018
CPS     ,COOPER STD HLDG INC  ,300,2,10/6/2018
CRAI    ,CRA INTERNATIONAL    ,200,1,10/6/2018
CRAY    ,CRAY INC             ,200,1,10/6/2018
CRC     ,CALIFORNIA RES CP    ,3000,16,10/6/2018
CRCM    ,CARECOM  INC         ,700,3,10/6/2018
CREE    ,CREE  INC            ,13000,46,10/6/2018
CRF     ,CORNERSTONE TOTAL    ,1000,6,10/6/2018
CRH     ,C R H PLC ADR        ,800,7,10/6/2018
CRHM    ,CRH MEDICAL CORPORAT ,600,5,10/6/2018
CRK     ,COMSTOCK RES         ,400,2,10/6/2018
CRNT    ,CERAGON NETWORKS LTD ,1000,2,10/6/2018
CRON    ,CRONOS GROUP INC CS  ,16900,156,10/6/2018
CROX    ,CROCS  INC           ,20400,123,10/6/2018
CRSP    ,CRISPR THERA CM      ,100,1,10/6/2018
CRTO    ,CRITEO SA ADS        ,6600,21,10/6/2018
CRUS    ,CIRRUS LOGIC INC     ,200,1,10/6/2018
CRVL    ,CORVEL CP            ,900,3,10/6/2018
CRY     ,CRYOLIFE INC         ,400,4,10/6/2018
CRZO    ,CARRIZO OIL  GAS     ,2800,14,10/6/2018
