symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,16497,72,4/6/2018
AAN     ,AARON S INC          ,400,4,4/6/2018
AAOI    ,APPLIED OPTOELECT CM ,100,1,4/6/2018
AAON    ,AAON INC             ,800,8,4/6/2018
AAT     ,AMERICAN ASSETS TRST ,200,2,4/6/2018
AAV     ,ADVANTAGE OIL  GAS   ,200,1,4/6/2018
AAWW    ,ATLAS AIR WW         ,710,6,4/6/2018
AAXN    ,AXON ENTERPRISE  INC ,2610,16,4/6/2018
AB      ,ALLIANCEBERNSTEIN    ,1300,12,4/6/2018
ABAX    ,ABAXIS INC           ,100,1,4/6/2018
ABB     ,ABB LTD              ,41918,283,4/6/2018
ABCB    ,AMERIS BANCORP       ,1422,10,4/6/2018
ABEO    ,ABEONA THERAPEUTICS  ,3300,22,4/6/2018
ABEV    ,AMBEV SA             ,379017,653,4/6/2018
ABG     ,ASBURY AUTOMOTIVE GR ,1400,14,4/6/2018
ABM     ,A B M INDUSTRIES INC ,3448,33,4/6/2018
ABR     ,ARBOR REALTY TR      ,19748,169,4/6/2018
ABUS    ,ARBUTUS BIOPHARMA CP ,600,5,4/6/2018
ABX     ,BARRICK GOLD CP      ,52928,293,4/6/2018
ACBI    ,ATLANTIC CAPITAL CM  ,600,6,4/6/2018
ACCO    ,ACCO BRANDS CORP     ,19739,156,4/6/2018
ACER    ,ACER THERAPEUTICS IN ,100,1,4/6/2018
ACET    ,ACETO CP             ,1300,13,4/6/2018
ACHN    ,ACHILLION PHARMACEUT ,41254,326,4/6/2018
ACIA    ,ACACIA COMMUNICA CM  ,300,2,4/6/2018
ACIW    ,ACI WORLDWIDE  INC   ,3000,17,4/6/2018
ACLS    ,AXCELIS TECH INC     ,2400,20,4/6/2018
ACOR    ,ACORDA THERAPEUTICS  ,1409,13,4/6/2018
ACRE    ,ARES COMMERCIAL R E  ,500,5,4/6/2018
ACRS    ,ACLARIS THERAPTS CMN ,200,1,4/6/2018
ACTG    ,ACACIA RESACACIA     ,2756,18,4/6/2018
ACXM    ,ACXIOM CP            ,13206,105,4/6/2018
ADAP    ,ADAPTIMMUNE THER ADS ,142,1,4/6/2018
ADC     ,AGREE REALTY CP      ,100,1,4/6/2018
ADMP    ,ADAMIS PHARMACEUTICL ,400,1,4/6/2018
ADMS    ,ADAMAS PHARMA CMN    ,900,7,4/6/2018
ADRO    ,ADURO BIOTECH CMN    ,24892,211,4/6/2018
ADSW    ,ADVANCED DISPOSAL SV ,2400,20,4/6/2018
ADTN    ,ADTRAN INC           ,21785,183,4/6/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,8799,75,4/6/2018
ADX     ,ADAMS DVRSFD FD      ,1500,15,4/6/2018
ADXS    ,ADVAXIS INC CMN STK  ,8822,82,4/6/2018
AEG     ,AEGON N V ADR        ,59461,224,4/6/2018
AEHR    ,AEHR TEST SYSTEMS    ,171,1,4/6/2018
AEIS    ,ADVANCED ENERGY      ,1200,12,4/6/2018
AEL     ,AMER EQ INV LIFE HLD ,900,9,4/6/2018
AEM     ,AGNICO EAGLE MINES   ,1500,15,4/6/2018
AEO     ,AMER EAGLE OUTFITTER ,107844,808,4/6/2018
AER     ,AERCAP HOLDINGS NV   ,2290,20,4/6/2018
AERI    ,AERIE PHARMACEUTICAL ,3335,19,4/6/2018
AFB     ,ALLIANCEBERNSTEIN NM ,100,1,4/6/2018
AFH     ,ATLAS FINCL HLD ORD  ,500,5,4/6/2018
AFI     ,ARMSTRONG FLOORING   ,100,1,4/6/2018
AFSI    ,AMTRUST FINANCIAL    ,9429,69,4/6/2018
AG      ,FIRST MAJESTIC SILVE ,23911,226,4/6/2018
AGEN    ,AGENUS INC           ,29397,234,4/6/2018
AGI     ,ALAMOS GOLD INC      ,23086,84,4/6/2018
AGII    ,ARGO GROUP INTL HLDS ,300,3,4/6/2018
AGM     ,FED AGRICUL MTG C    ,200,2,4/6/2018
AGRO    ,ADECOAGRO SA         ,36710,288,4/6/2018
AGTC    ,APPLIED GENETIC TECH ,100,1,4/6/2018
AGX     ,ARGAN INC            ,900,9,4/6/2018
AHC     ,AH BELO CORPORATIO   ,118,1,4/6/2018
AHH     ,ARMADA HOFFLER PPTY  ,300,3,4/6/2018
AHP     ,ASHFORD HOSP PRIME   ,200,2,4/6/2018
AHT     ,ASHFORD HOSP TR INC  ,78995,662,4/6/2018
AI      ,ARLINGTON ASSET CL A ,17900,141,4/6/2018
AIMC    ,ALTRA INDTL MTN CMN  ,400,4,4/6/2018
AIMT    ,AIMMUNE THERAP CMN   ,4852,26,4/6/2018
AIN     ,ALBANY INTL CP CL A  ,598,5,4/6/2018
AINV    ,APOLLO INVESTMENT CO ,31999,247,4/6/2018
AIR     ,A A R CP             ,100,1,4/6/2018
AIT     ,APPLIED IDNS TECH    ,100,1,4/6/2018
AJRD    ,AEROJET ROCKETDYNE   ,2399,18,4/6/2018
AKAO    ,ACHAOGEN  INC CMN    ,600,5,4/6/2018
AKBA    ,AKEBIA THERAPEUTICS  ,7471,49,4/6/2018
AKCA    ,AKCEA THERAPUTIC CM  ,200,1,4/6/2018
AKR     ,ACADIA RLTY TR       ,1475,12,4/6/2018
AKS     ,A K STEEL HLDG CORP  ,189460,620,4/6/2018
ALDR    ,ALDER BIOPHARMA CMN  ,26948,205,4/6/2018
ALDX    ,ALDEYRA THERAPEU CMN ,400,3,4/6/2018
ALE     ,ALLETE INC           ,200,2,4/6/2018
ALGT    ,ALLEGIANT TRAVEL COM ,300,3,4/6/2018
ALOG    ,ANALOGIC CP          ,500,5,4/6/2018
ALRM    ,ALARMCOM CMN         ,200,1,4/6/2018
ALTR    ,ALTAIR ENGNEERG CM A ,100,1,4/6/2018
ALV     ,AUTOLIV INC          ,300,3,4/6/2018
AM      ,ANTERO MIDSTREAM LP  ,100,1,4/6/2018
AMAG    ,AMAG PHARMACEUTICALS ,3341,21,4/6/2018
AMBA    ,AMBARELLA  INC       ,2547,18,4/6/2018
AMBC    ,AMBAC FINANCIAL GRP  ,300,3,4/6/2018
AMC     ,AMC ENTERTAINMENT HL ,40500,354,4/6/2018
AMED    ,AMEDISYS INC         ,1000,10,4/6/2018
AMGP    ,ANTERO MIDSTREAM GP  ,2600,10,4/6/2018
AMID    ,AMERICAN MIDSTREAM   ,800,7,4/6/2018
AMKR    ,AMKOR TECHNOLOGY     ,41471,303,4/6/2018
AMN     ,AMN HEALTHCARE SVCS  ,1737,16,4/6/2018
AMPE    ,AMPIO PHARMACEUTICAL ,1697,12,4/6/2018
AMPH    ,AMPHASTAR PHARMA CMN ,449,3,4/6/2018
AMRC    ,AMERESCO  INC        ,1800,16,4/6/2018
AMRN    ,AMARIN CORP ADS      ,79574,472,4/6/2018
AMRS    ,AMYRIS  INC          ,400,4,4/6/2018
AMSF    ,AMERISAFE INC        ,200,2,4/6/2018
AMWD    ,AMER WOODMARK CP     ,100,1,4/6/2018
AMX     ,AMERICA MOVIL  SAB   ,23594,107,4/6/2018
ANAB    ,ANAPTYSBIO  INC COM  ,2600,21,4/6/2018
ANCX    ,ACCESS NATIONAL CORP ,400,4,4/6/2018
ANDE    ,ANDERSONS INC THE    ,200,2,4/6/2018
ANF     ,ABERCROMBIE  FITCH   ,92900,770,4/6/2018
ANGI    ,ANGI HOMESERVICES A  ,600,6,4/6/2018
ANGO    ,ANGIODYNAMICS INC    ,200,1,4/6/2018
ANH     ,ANWORTH MTG ASSET CP ,36608,319,4/6/2018
ANIK    ,ANIKA THERAPEUTICS   ,208,2,4/6/2018
ANIP    ,ANI  PHARMA INC      ,100,1,4/6/2018
AOBC    ,AMERN OUTDOOR BDS CM ,4937,34,4/6/2018
AOD     ,ALPINE TOTAL DYNAMIC ,5000,49,4/6/2018
AOSL    ,ALPHA AND OMEGA SEMI ,200,2,4/6/2018
AP      ,AMPCO PITTS CP       ,100,1,4/6/2018
APAM    ,ARTISAN PTNRS ASSET  ,876,8,4/6/2018
APEI    ,AMERICAN PUB EDU     ,100,1,4/6/2018
APO     ,APOLLO GLOBAL MGMNT  ,200,2,4/6/2018
APOG    ,APOGEE ENTRPR INC    ,5400,44,4/6/2018
APPF    ,APPFOLIO CL A CMN    ,500,5,4/6/2018
APPS    ,DIGITAL TURBINE CMN  ,100,1,4/6/2018
APRN    ,BLUE APRON CL A      ,4300,17,4/6/2018
APTI    ,APPTIO  INC CL A CM  ,300,3,4/6/2018
APTS    ,PREFERRED APARTMENT  ,700,7,4/6/2018
APVO    ,APTEVO THERAP CS     ,352,2,4/6/2018
AQ      ,AQUANTIA CORP        ,100,1,4/6/2018
AQMS    ,AQUA METALS  INC CM  ,1400,12,4/6/2018
AQUA    ,EVOQUA WATER TECHNOL ,1001,7,4/6/2018
AQXP    ,AQUINOX PHARMACEUTIC ,100,1,4/6/2018
ARAY    ,ACCURAY INCORPORATED ,1108,7,4/6/2018
ARC     ,ARC DOCUMENT SOLUTIO ,675,6,4/6/2018
ARCB    ,ARCBEST CORP         ,1700,15,4/6/2018
ARCC    ,ARES CAPITAL CORP    ,40709,342,4/6/2018
ARCH    ,ARCH COAL  INC       ,400,4,4/6/2018
ARCO    ,ARCOS DORADOS HLDGS  ,600,5,4/6/2018
ARDX    ,ARDELYX  INC CMN     ,1200,10,4/6/2018
ARES    ,ARES MANAGEMENT LP   ,3700,18,4/6/2018
AREX    ,APPROACH RES INC     ,1400,12,4/6/2018
ARGX    ,ARGENX SE ADS        ,300,3,4/6/2018
ARI     ,APOLLO COMMERCIAL RE ,11258,94,4/6/2018
ARLP    ,ALLIANCE RESOURCE PT ,600,5,4/6/2018
ARNA    ,ARENA PHARMACEUTICAL ,2440,15,4/6/2018
AROC    ,ARCHROCK  INC        ,20068,165,4/6/2018
AROW    ,ARROW FINANCIAL CORP ,100,1,4/6/2018
ARR     ,ARMOUR RESIDENTIAL R ,1300,13,4/6/2018
ARRY    ,ARRAY BIOPHARMA INC  ,7857,52,4/6/2018
ARTX    ,AROTECH CORP         ,300,2,4/6/2018
ARWR    ,ARROWHEAD PHARMA     ,28400,258,4/6/2018
ASC     ,ARDMORE SHIPPING CP  ,3241,23,4/6/2018
ASCMA   ,ASCENT CAPITAL GROUP ,300,3,4/6/2018
ASML    ,ASML HLDG NY REG     ,1900,16,4/6/2018
ASNA    ,ASCENA RETAIL GRP CM ,18452,172,4/6/2018
ASPS    ,ALTISOURCE PORTFOLIO ,200,2,4/6/2018
ASPU    ,ASPEN GROUP CMN      ,200,1,4/6/2018
ASR     ,GRUPO AEROPORTUARIO  ,100,1,4/6/2018
ASRV    ,AMERISERV FINANCIAL  ,300,3,4/6/2018
ASTE    ,ASTEC INDS INC       ,100,1,4/6/2018
ASX     ,ADVANCED SEMICONDUCT ,17070,133,4/6/2018
ASYS    ,AMTECH SYSTEMS INC   ,200,1,4/6/2018
ATEN    ,A10 NETWORKS  INC    ,3551,31,4/6/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,2000,20,4/6/2018
ATHM    ,AUTOHOME INC         ,1000,10,4/6/2018
ATI     ,ALLEGHENY TECH NEW   ,4005,36,4/6/2018
ATKR    ,ATKORE INTL GRP INC  ,1100,9,4/6/2018
ATRA    ,ATARA BIOTHERAP CMN  ,2300,17,4/6/2018
ATRC    ,ATRICURE  INC        ,200,1,4/6/2018
ATRO    ,ASTRONICS CP         ,4110,33,4/6/2018
ATRS    ,ANTARES PHARMA CMN   ,43400,339,4/6/2018
ATSG    ,AIR TRANSPORT        ,800,8,4/6/2018
ATTO    ,ATENTO SA            ,600,6,4/6/2018
ATU     ,ACTUANT CORP NEW     ,4083,37,4/6/2018
ATUS    ,ALTICE USA  INC      ,600,6,4/6/2018
AU      ,ANGLOGOLD ASHANTI LT ,20422,156,4/6/2018
AUO     ,AU OPTRONICS CP ADS  ,12300,61,4/6/2018
AUY     ,YAMANA GOLD INC      ,70611,205,4/6/2018
AVA     ,AVISTA CORP          ,200,2,4/6/2018
AVAV    ,AEROVIRONMENT  INC   ,100,1,4/6/2018
AVD     ,AMER VANGUARD CP     ,300,3,4/6/2018
AVEO    ,AVEO PHARMACEUTICALS ,33100,321,4/6/2018
AVHI    ,A V HOMES  INC       ,700,7,4/6/2018
AVID    ,AVID TECH INC        ,400,4,4/6/2018
AVP     ,AVON PRODUCTS INC    ,38974,184,4/6/2018
AVXL    ,ANAVEX LF SC CM      ,400,4,4/6/2018
AVXS    ,AVEXIS INC CMN STK   ,300,3,4/6/2018
AVYA    ,AVAYA HOLDINGS CORP  ,200,2,4/6/2018
AWP     ,ALPINE GBL PRMR PROP ,1200,11,4/6/2018
AXAS    ,ABRAXAS PETRO CORP   ,65241,353,4/6/2018
AXDX    ,ACCELERATE DIAGNOSTI ,200,2,4/6/2018
AXGN    ,AXOGEN INC CMN       ,1500,14,4/6/2018
AXL     ,AMER AXLEMFG HLDS    ,72530,538,4/6/2018
AXON    ,AXOVANT SCIENCES CMN ,1100,5,4/6/2018
AXSM    ,AXSOME THERA CMN STK ,930,6,4/6/2018
AXTI    ,AXT INC              ,1700,15,4/6/2018
AXU     ,ALEXCO RESOURCE      ,200,2,4/6/2018
AY      ,ATLANTICA YIELD PLC  ,419,4,4/6/2018
AYR     ,AIRCASTLE LTD CMN ST ,400,4,4/6/2018
AZN     ,ASTRAZENECA PLC ADS  ,26626,151,4/6/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,300,3,4/6/2018
AZUL    ,AZUL SA ADS          ,2400,8,4/6/2018
AZZ     ,AZZ INC              ,400,4,4/6/2018
BABA    ,ALIBABA GROUP HL LTD ,68874,381,4/6/2018
BABY    ,NATUS MEDICAL INC    ,1539,13,4/6/2018
BAK     ,BRASKEM SA ADR       ,300,3,4/6/2018
BAM     ,BROOKFIELD ASSET MGT ,36952,308,4/6/2018
BANC    ,BANC OF CALIFORNIA   ,5000,14,4/6/2018
BANF    ,BANCFIRST CORP       ,100,1,4/6/2018
BANR    ,BANNER CORPORATION   ,100,1,4/6/2018
BAP     ,CREDICORP LTD        ,600,6,4/6/2018
BAS     ,BASIC ENERGY SRVC    ,400,4,4/6/2018
BATRK   ,LIBERTY BRAVES CS C  ,416,2,4/6/2018
BB      ,BLACKBERRY LIMITED   ,5700,45,4/6/2018
BBD     ,BANCO BRADESCO ADS   ,210744,1034,4/6/2018
BBL     ,BHP BILLITON SP ADR  ,53437,482,4/6/2018
BBOX    ,BLACK BOX CP         ,558,4,4/6/2018
BBRG    ,BRAVO BRIO RESTAURAN ,400,1,4/6/2018
BBVA    ,BANCO BILBAO ARG SA  ,137991,304,4/6/2018
BBW     ,BUILD A BEAR WORKSHP ,500,5,4/6/2018
BBX     ,BBX CAPITAL CORP     ,2853,27,4/6/2018
BCC     ,BOISE CASCADE LLC    ,700,7,4/6/2018
BCE     ,B C E INC            ,1000,10,4/6/2018
BCH     ,BANCO DE CHILE ADS   ,100,1,4/6/2018
BCO     ,BRINKS COMPANY       ,1256,12,4/6/2018
BCOR    ,BLUCORA  INC CMN     ,2935,28,4/6/2018
BCOV    ,BRIGHTCOVE INC       ,200,2,4/6/2018
BCPC    ,BALCHEM CP           ,200,2,4/6/2018
BCRH    ,BLUE CAPITAL REINSUR ,100,1,4/6/2018
BCRX    ,BIOCRYST PHARMA INC  ,3400,28,4/6/2018
BCS     ,BARCLAYS PLC ADR     ,107761,449,4/6/2018
BCX     ,BLACKROCK RES   CMD  ,800,8,4/6/2018
BDC     ,BELDEN INC           ,428,4,4/6/2018
BDJ     ,BLACKROCK ENHANCED D ,3100,31,4/6/2018
BDSI    ,BIODELIVERY SCI INTL ,1000,5,4/6/2018
BEAT    ,BIOTELEMETRY  INC    ,2000,19,4/6/2018
BECN    ,BEACON ROOFING SUPPL ,2116,17,4/6/2018
BEL     ,BELMOND LTD CL A     ,2459,20,4/6/2018
BGC     ,GEN CABLE CP         ,21206,205,4/6/2018
BGFV    ,BIG 5 SPORTING       ,16900,150,4/6/2018
BGNE    ,BEIGENE  LTD ADS     ,200,2,4/6/2018
BGS     ,BG FOODS INC         ,16720,139,4/6/2018
BGY     ,BLKRCK ENHNCD INTL   ,1600,15,4/6/2018
BHBK    ,BLUE HILLS BANCORP   ,100,1,4/6/2018
BHE     ,BENCHMARK ELECTRONIC ,1300,13,4/6/2018
BHLB    ,BERKSHIRE HILL BNCP  ,300,2,4/6/2018
BHP     ,BHP BILLITON LIMITED ,31581,237,4/6/2018
BHVN    ,BIOHAVEN PHARMACEUTI ,1100,7,4/6/2018
BID     ,SOTHEBYS             ,100,1,4/6/2018
BIDU    ,BAIDU  INC           ,5751,54,4/6/2018
BIG     ,BIG LOTS INC         ,2864,27,4/6/2018
BIOS    ,BIOSCRIP INC         ,6603,40,4/6/2018
BIP     ,BROOKFIELD INFRASTRU ,100,1,4/6/2018
BJRI    ,BJ S RESTAURANTS INC ,6671,54,4/6/2018
BKCC    ,BLACKROCK CPTL INVT  ,400,3,4/6/2018
BKE     ,BUCKLE INC           ,803,8,4/6/2018
BKH     ,BLACK HILLS CP       ,1225,9,4/6/2018
BKS     ,BARNES  NOBLE        ,13843,105,4/6/2018
BL      ,BLACKLINE  INC CM    ,500,3,4/6/2018
BLBD    ,BLUE BIRD CORP       ,100,1,4/6/2018
BLCM    ,BELLICUM PHARMA COMM ,800,7,4/6/2018
BLD     ,TOPBUILD CORP        ,400,4,4/6/2018
BLDP    ,BALLARD POWER SYS    ,14040,55,4/6/2018
BLDR    ,BUILDERS FIRSTSOURCE ,6743,41,4/6/2018
BLKB    ,BLACKBAUD  INC       ,200,2,4/6/2018
BLMN    ,BLOOMIN  BRANDS  INC ,15635,69,4/6/2018
BLUE    ,BLUEBIRD BIO CMN     ,7374,64,4/6/2018
BMA     ,BANCO MACRO SA       ,300,3,4/6/2018
BMCH    ,BMC STOCK HOLDINGS   ,3728,27,4/6/2018
BMI     ,BADGER METER INC     ,300,3,4/6/2018
BMRC    ,BANK OF MARIN BANCRP ,200,2,4/6/2018
BMTC    ,BRYN MAWR BANK CORP  ,100,1,4/6/2018
BNCL    ,BENEFICIAL BANCORP   ,1300,8,4/6/2018
BNED    ,BARNES  NOBLE EDUCA  ,600,6,4/6/2018
BNFT    ,BENEFITFOCUS CMN     ,600,6,4/6/2018
BOCH    ,BANK OF COMMERCE HLD ,300,3,4/6/2018
BOE     ,BLACKRCK ENHNCD GLBL ,1000,10,4/6/2018
BOFI    ,BOFI HOLDING  INC    ,1987,10,4/6/2018
BOJA    ,BOJANGLES INC CS     ,1700,10,4/6/2018
BOOT    ,BOOT BARN HLDS  INC  ,305,3,4/6/2018
BOX     ,BOX  INC CL A        ,9696,88,4/6/2018
BP      ,BP PLC               ,55633,425,4/6/2018
BPFH    ,BOSTON PVT FINL HLDG ,703,7,4/6/2018
BPMC    ,BLUEPRINT MEDI CM ST ,1164,10,4/6/2018
BPMP    ,BP MIDSTREAM PARTNER ,100,1,4/6/2018
BPT     ,B P PRUDHOE BAY UTS  ,800,8,4/6/2018
BPY     ,BROOKFIELD PPTY PRTN ,400,4,4/6/2018
BRC     ,BRADY CP CL A        ,100,1,4/6/2018
BREW    ,CRAFT BREW ALLIANCE  ,800,8,4/6/2018
BRFS    ,BRF  SA              ,39448,249,4/6/2018
BRG     ,BLUEROCK RESIDENTIAL ,200,2,4/6/2018
BRKL    ,BROOKLINE BANCORP    ,1739,15,4/6/2018
BRKS    ,BROOKS AUTOMATION    ,400,4,4/6/2018
BRS     ,BRISTOW GROUP INC    ,500,5,4/6/2018
BRSS    ,GLOBAL BRASS AND CPR ,400,4,4/6/2018
BSAC    ,BANCO SANTANDER  CHI ,500,5,4/6/2018
BSBR    ,BANCO SANTANDER BRZL ,23621,193,4/6/2018
BSMX    ,BANCO SANTANDER MX   ,2358,22,4/6/2018
BSTI    ,BEST INC ADR         ,600,6,4/6/2018
BT      ,BT GROUP PLC ADS     ,59961,364,4/6/2018
BTE     ,BAYTEX ENERGY CORP   ,56732,275,4/6/2018
BTG     ,B2GOLD CORP          ,300,3,4/6/2018
BTI     ,BRITISH AMER TOB ADR ,7910,52,4/6/2018
BTU     ,PEABODY ENERGY CP    ,3200,27,4/6/2018
BTX     ,BIOTIME INC          ,1200,11,4/6/2018
BUD     ,ANH BSCH INB SA ADR  ,1600,11,4/6/2018
BUSE    ,FIRST BUSEY CORP     ,205,2,4/6/2018
BVN     ,BUENAVENTURA MINING  ,1327,11,4/6/2018
BW      ,BABCOCK  WILCOX      ,5900,50,4/6/2018
BWEN    ,BROADWIND ENERGY INC ,100,1,4/6/2018
BWP     ,BOARDWALK PIPELINE   ,21500,203,4/6/2018
BX      ,BLACKSTONE GRP LP UT ,39406,280,4/6/2018
BXC     ,BLUELINX HOLDINGS    ,600,4,4/6/2018
BXG     ,BLUEGREEN VACATIONS  ,100,1,4/6/2018
BXMT    ,BLACKSTONE MTG TR    ,800,8,4/6/2018
BXS     ,BANCORPSOUTH BANK    ,1900,19,4/6/2018
BY      ,BYLINE BANCORP  INC  ,100,1,4/6/2018
BYD     ,BOYD GAMING CORP     ,3109,23,4/6/2018
BZH     ,BEAZER HOMES USA INC ,1508,14,4/6/2018
BZUN    ,BAOZUN INC ADS       ,3500,18,4/6/2018
CADE    ,CADENCE BANCORP      ,200,2,4/6/2018
CAJ     ,CANON INC ADR        ,800,8,4/6/2018
CAKE    ,CHEESECAKE FACT      ,6794,50,4/6/2018
CAL     ,CALERES  INC         ,2116,18,4/6/2018
CALA    ,CALITHERA BIOSCI COM ,15204,112,4/6/2018
CALD    ,CALLIDUS SOFTWARE    ,3463,12,4/6/2018
CALM    ,CALMAINE FOODS IN    ,6747,51,4/6/2018
CALX    ,CALIX  INC           ,2400,18,4/6/2018
CAMP    ,CALAMP CORP          ,200,1,4/6/2018
CAR     ,AVIS BUDGET GROUP  I ,1800,17,4/6/2018
CARA    ,CARA THERAPEUTICS    ,200,2,4/6/2018
CARB    ,CARBONITE  INC       ,1100,11,4/6/2018
CARS    ,CARSCOM INC          ,1871,15,4/6/2018
CASI    ,CASI PHRMACTCLS INC  ,300,1,4/6/2018
CATM    ,CARDTRONICS PLC      ,1248,8,4/6/2018
CATO    ,CATO CORP CL A       ,400,4,4/6/2018
CATY    ,CATHAY GENL BNCP     ,2132,14,4/6/2018
CBA     ,CLEARBRIDGE AMERICAN ,200,2,4/6/2018
CBAY    ,CYMABAY THERAPEUTICS ,1300,12,4/6/2018
CBB     ,CINCINNATI BELL INC  ,500,5,4/6/2018
CBD     ,COMPANHIA BRASIL ADS ,600,5,4/6/2018
CBI     ,CHGO BRIDGE  IRON    ,34528,254,4/6/2018
CBL     ,C B L  ASSOC PRP     ,30032,241,4/6/2018
CBM     ,CAMBREX CP           ,100,1,4/6/2018
CBPO    ,CHINA BIOLOGIC PRODU ,906,5,4/6/2018
CBPX    ,CONTINENTAL BLDGS PD ,2038,20,4/6/2018
CBRL    ,CRACKER BARREL       ,600,6,4/6/2018
CBZ     ,CBIZ INC             ,708,7,4/6/2018
CCE     ,COCACOLA EUROPEAN P  ,5212,38,4/6/2018
CCJ     ,CAMECO CP            ,42572,161,4/6/2018
CCMP    ,CABOT MICROELECTRON  ,200,2,4/6/2018
CCO     ,CLEAR CHANNL OUTDOOR ,500,5,4/6/2018
CCOI    ,COGENT COMM HLDGS    ,1282,12,4/6/2018
CCRN    ,CROSS CTRY HLTHCR    ,509,3,4/6/2018
CCS     ,CENTURY COMMUNITIES  ,1500,15,4/6/2018
CCT     ,CORPORATE CAPITAL TR ,200,1,4/6/2018
CCU     ,COMPANIA CERV UNI SA ,100,1,4/6/2018
CDE     ,COEUR MINING  INC    ,101624,730,4/6/2018
CDMO    ,AVID BIOSVCS INC     ,2000,20,4/6/2018
CDNA    ,CAREDX  INC CMN      ,101,1,4/6/2018
CDR     ,CEDAR REALTY TRUST   ,1540,13,4/6/2018
CDTX    ,CIDARA THERA CM      ,900,8,4/6/2018
CDXC    ,CHROMADEX CORP CS    ,600,6,4/6/2018
CDXS    ,CODEXIS  INC         ,13000,121,4/6/2018
CDZI    ,CADIZ INC            ,600,6,4/6/2018
CECE    ,C E C O ENVIR        ,700,7,4/6/2018
CEF     ,SPROTT PHYSICAL GOLD ,20200,164,4/6/2018
CENTA   ,CENTRAL GARDEN  PET  ,300,3,4/6/2018
CENX    ,CENTURY ALUMINUM C   ,7381,58,4/6/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,200,2,4/6/2018
CERS    ,CERUS CORP           ,8085,49,4/6/2018
CETV    ,CENTRAL EUR MED A    ,1810,11,4/6/2018
CEVA    ,CEVA INC             ,300,3,4/6/2018
CFFN    ,CAPITOL FED FINL INC ,1460,10,4/6/2018
CG      ,THE CARLYLE GROUP    ,1800,15,4/6/2018
CGBD    ,TCG BDC  INC CMN     ,200,1,4/6/2018
CGEN    ,COMPUGEN LTD         ,200,2,4/6/2018
CGNT    ,COGENTIX MEDICAL  IN ,100,1,4/6/2018
CHCO    ,CITY HOLDING CO      ,100,1,4/6/2018
CHE     ,CHEMED CORP          ,100,1,4/6/2018
CHEF    ,THE CHEFS WAREHOUSE  ,502,5,4/6/2018
CHFC    ,CHEMICAL FINANCIAL   ,524,5,4/6/2018
CHFN    ,CHARTER FINL CORP    ,100,1,4/6/2018
CHGG    ,CHEGG  INC           ,2000,19,4/6/2018
CHKP    ,CHECK POINT SOFTWARE ,12587,95,4/6/2018
CHL     ,CHINA MOBILE LIMITED ,3542,34,4/6/2018
CHRS    ,COHERUS BIO CMN STK  ,2100,14,4/6/2018
CHS     ,CHICO S F A S INC    ,14002,88,4/6/2018
CHSP    ,CHESAPEAKE LODGING T ,700,7,4/6/2018
CHT     ,CHUNGHWA TELECOM     ,100,1,4/6/2018
CHU     ,CHINA UNICOM HKLTD   ,1200,12,4/6/2018
CHUBA   ,COMMERCEHUB SR A CM  ,288,2,4/6/2018
CHUBK   ,COMMERCEHUB SR C CM  ,1359,13,4/6/2018
CHUY    ,CHUY S HOLDINGS  INC ,700,6,4/6/2018
CIB     ,BANCOLOMBIA SA       ,3200,32,4/6/2018
CIEN    ,CIENA CORP           ,16784,149,4/6/2018
CIG     ,COMP ENERG CEMIG ADS ,23414,81,4/6/2018
CIO     ,CITY OFFICE REIT INC ,300,3,4/6/2018
CISN    ,CISION LTD           ,500,5,4/6/2018
CIVI    ,CIVITAS SOLUTIONS    ,1300,13,4/6/2018
CJ      ,CJ ENERGY SERVICES   ,200,2,4/6/2018
CKH     ,SEACOR HOLDINGS INC  ,300,3,4/6/2018
CLAR    ,CLARUS CORPORATION   ,600,6,4/6/2018
CLB     ,CORE LABS NV         ,202,2,4/6/2018
CLD     ,CLOUD PEAK ENERGY IN ,13362,110,4/6/2018
CLDR    ,CLOUDERA  INC        ,20871,131,4/6/2018
CLDT    ,CHATHAM LODGING TRT  ,600,6,4/6/2018
CLDX    ,CELLDEX THERAPEUTICS ,72194,646,4/6/2018
CLF     ,CLEVELANDCLIFFS INC  ,172792,518,4/6/2018
CLI     ,MACKCALI REALTY CP   ,2252,21,4/6/2018
CLLS    ,CELLECTIS SA ADS     ,800,6,4/6/2018
CLM     ,CORNERSTONE ST NEW   ,565,4,4/6/2018
CLMT    ,CALUMET SPECIALTY PR ,1100,10,4/6/2018
CLNE    ,CLEAN ENERGY FUELS   ,19083,154,4/6/2018
CLS     ,CELESTICA SUB VTG    ,6200,62,4/6/2018
CLSD    ,CLEARSIDE BIOMEDI CM ,200,2,4/6/2018
CLUB    ,TOWN SPORTS INTERNAT ,500,5,4/6/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,4300,31,4/6/2018
CLW     ,CLEARWATER PAPER CP  ,300,3,4/6/2018
CMC     ,COMMERCIAL METALS CO ,4123,28,4/6/2018
CMCM    ,CHEETAH MOBILE ADS   ,600,5,4/6/2018
