symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,1157,9,9/7/2018
AAN     ,AARON S INC          ,1800,12,9/7/2018
AAOI    ,APPLIED OPTOELECT CM ,15600,111,9/7/2018
AAON    ,AAON INC             ,400,4,9/7/2018
AAT     ,AMERICAN ASSETS TRST ,1600,15,9/7/2018
AAV     ,ADVANTAGE OIL  GAS   ,300,3,9/7/2018
AAWW    ,ATLAS AIR WW         ,1300,12,9/7/2018
AAXN    ,AXON ENTERPRISE  INC ,2300,18,9/7/2018
AB      ,ALLIANCEBERNSTEIN    ,7200,56,9/7/2018
ABB     ,ABB LTD              ,42300,366,9/7/2018
ABCB    ,AMERIS BANCORP       ,2600,15,9/7/2018
ABEO    ,ABEONA THERAPEUTICS  ,500,5,9/7/2018
ABEV    ,AMBEV SA             ,545100,1978,9/7/2018
ABG     ,ASBURY AUTOMOTIVE GR ,300,3,9/7/2018
ABM     ,A B M INDUSTRIES INC ,4800,39,9/7/2018
ABR     ,ARBOR REALTY TR      ,10100,100,9/7/2018
ABX     ,BARRICK GOLD CP      ,154600,900,9/7/2018
ACAD    ,ACADIA PHARMACEUTICA ,14000,114,9/7/2018
ACET    ,ACETO CP             ,200,1,9/7/2018
ACHN    ,ACHILLION PHARMACEUT ,1400,8,9/7/2018
ACIA    ,ACACIA COMMUNICA CM  ,2700,13,9/7/2018
ACIW    ,ACI WORLDWIDE  INC   ,2300,19,9/7/2018
ACLS    ,AXCELIS TECH INC     ,3600,24,9/7/2018
ACOR    ,ACORDA THERAPEUTICS  ,3400,26,9/7/2018
ACRX    ,ACELRX PHARMACEUTICA ,3100,14,9/7/2018
ACXM    ,ACXIOM CP            ,4000,32,9/7/2018
ADC     ,AGREE REALTY CP      ,100,1,9/7/2018
ADMS    ,ADAMAS PHARMA CMN    ,3300,33,9/7/2018
ADSW    ,ADVANCED DISPOSAL SV ,7000,19,9/7/2018
ADTN    ,ADTRAN INC           ,1200,5,9/7/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,100,1,9/7/2018
ADXS    ,ADVAXIS INC CMN STK  ,600,1,9/7/2018
AEG     ,AEGON N V ADR        ,8900,68,9/7/2018
AEGN    ,AEGION CORP CMN STK  ,300,2,9/7/2018
AEIS    ,ADVANCED ENERGY      ,700,7,9/7/2018
AEL     ,AMER EQ INV LIFE HLD ,2900,23,9/7/2018
AEM     ,AGNICO EAGLE MINES   ,1200,11,9/7/2018
AEO     ,AMER EAGLE OUTFITTER ,37400,284,9/7/2018
AER     ,AERCAP HOLDINGS NV   ,5400,43,9/7/2018
AERI    ,AERIE PHARMACEUTICAL ,1100,11,9/7/2018
AFI     ,ARMSTRONG FLOORING   ,200,1,9/7/2018
AFSI    ,AMTRUST FINANCIAL    ,9100,22,9/7/2018
AG      ,FIRST MAJESTIC SILVE ,7500,38,9/7/2018
AGEN    ,AGENUS INC           ,7300,37,9/7/2018
AGI     ,ALAMOS GOLD INC      ,6000,34,9/7/2018
AGRO    ,ADECOAGRO SA         ,3000,18,9/7/2018
AGS     ,PLAYAGS  INC         ,1400,14,9/7/2018
AHH     ,ARMADA HOFFLER PPTY  ,915,6,9/7/2018
AHT     ,ASHFORD HOSP TR INC  ,8100,68,9/7/2018
AI      ,ARLINGTON ASSET CL A ,11900,23,9/7/2018
AIMC    ,ALTRA INDTL MTN CMN  ,200,2,9/7/2018
AIMT    ,AIMMUNE THERAP CMN   ,1200,8,9/7/2018
AIN     ,ALBANY INTL CP CL A  ,1100,11,9/7/2018
AINV    ,APOLLO INVESTMENT CO ,23100,23,9/7/2018
AIT     ,APPLIED IDNS TECH    ,100,1,9/7/2018
AJRD    ,AEROJET ROCKETDYNE   ,1400,12,9/7/2018
AKAO    ,ACHAOGEN  INC CMN    ,2000,18,9/7/2018
AKCA    ,AKCEA THERAPUTIC CM  ,4640,21,9/7/2018
AKR     ,ACADIA RLTY TR       ,6500,45,9/7/2018
AKRX    ,AKORN INC            ,20700,117,9/7/2018
AKS     ,A K STEEL HLDG CORP  ,312600,1344,9/7/2018
ALDR    ,ALDER BIOPHARMA CMN  ,5600,34,9/7/2018
ALE     ,ALLETE INC           ,100,1,9/7/2018
ALEX    ,ALEXANDER  BALDWIN   ,2700,27,9/7/2018
ALGT    ,ALLEGIANT TRAVEL COM ,300,3,9/7/2018
ALRM    ,ALARMCOM CMN         ,4900,40,9/7/2018
ALSK    ,ALASKA COMMUN SYS    ,402,4,9/7/2018
ALTR    ,ALTAIR ENGNEERG CM A ,8500,33,9/7/2018
ALV     ,AUTOLIV INC          ,1000,7,9/7/2018
AM      ,ANTERO MIDSTREAM LP  ,200,2,9/7/2018
AMAG    ,AMAG PHARMACEUTICALS ,1200,10,9/7/2018
AMAL    ,AMALGAMATED BK CM A  ,600,4,9/7/2018
AMBA    ,AMBARELLA  INC       ,600,6,9/7/2018
AMBC    ,AMBAC FINANCIAL GRP  ,2100,16,9/7/2018
AMBR    ,AMBER ROAD  INC      ,400,2,9/7/2018
AMC     ,AMC ENTERTAINMENT HL ,39736,203,9/7/2018
AMED    ,AMEDISYS INC         ,1200,11,9/7/2018
AMGP    ,ANTERO MIDSTREAM GP  ,300,1,9/7/2018
AMID    ,AMERICAN MIDSTREAM   ,700,2,9/7/2018
AMKR    ,AMKOR TECHNOLOGY     ,17300,76,9/7/2018
AMN     ,AMN HEALTHCARE SVCS  ,2700,27,9/7/2018
AMPE    ,AMPIO PHARMACEUTICAL ,500,5,9/7/2018
AMR     ,ALTA MESA RES CLA    ,300,3,9/7/2018
AMRN    ,AMARIN CORP ADS      ,45145,403,9/7/2018
AMRS    ,AMYRIS  INC          ,500,2,9/7/2018
AMRX    ,AMNEAL PHARM CL A    ,8700,80,9/7/2018
AMWD    ,AMER WOODMARK CP     ,100,1,9/7/2018
AMX     ,AMERICA MOVIL  SAB   ,36300,251,9/7/2018
ANAB    ,ANAPTYSBIO  INC COM  ,4704,31,9/7/2018
ANDE    ,ANDERSONS INC THE    ,1400,8,9/7/2018
ANDX    ,ANDEAVOR LOGISTICS   ,5600,37,9/7/2018
ANF     ,ABERCROMBIE  FITCH   ,12800,63,9/7/2018
ANGI    ,ANGI HOMESERVICES A  ,13500,53,9/7/2018
ANGO    ,ANGIODYNAMICS INC    ,100,1,9/7/2018
ANH     ,ANWORTH MTG ASSET CP ,2000,6,9/7/2018
ANIK    ,ANIKA THERAPEUTICS   ,500,5,9/7/2018
ANIP    ,ANI  PHARMA INC      ,265,2,9/7/2018
ANW     ,AEGEAN MARINE PETROL ,700,5,9/7/2018
AOBC    ,AMERN OUTDOOR BDS CM ,26700,230,9/7/2018
APAM    ,ARTISAN PTNRS ASSET  ,1000,6,9/7/2018
APEI    ,AMERICAN PUB EDU     ,1400,10,9/7/2018
APLS    ,APELLIS PHARMA CMN   ,100,1,9/7/2018
APO     ,APOLLO GLOBAL MGMNT  ,17000,50,9/7/2018
APPN    ,APPIAN CORP CL A CMN ,100,1,9/7/2018
APRN    ,BLUE APRON CL A      ,10900,89,9/7/2018
APTI    ,APPTIO  INC CL A CM  ,600,6,9/7/2018
APTS    ,PREFERRED APARTMENT  ,300,1,9/7/2018
APU     ,AMERIGAS PARTNERS LP ,200,2,9/7/2018
AQUA    ,EVOQUA WATER TECHNOL ,8200,50,9/7/2018
AQXP    ,AQUINOX PHARMACEUTIC ,600,1,9/7/2018
ARA     ,AMERICAN RENAL ASSOC ,200,1,9/7/2018
ARC     ,ARC DOCUMENT SOLUTIO ,100,1,9/7/2018
ARCB    ,ARCBEST CORP         ,700,7,9/7/2018
ARCC    ,ARES CAPITAL CORP    ,4649,14,9/7/2018
ARCH    ,ARCH COAL  INC       ,1200,11,9/7/2018
ARCO    ,ARCOS DORADOS HLDGS  ,2500,13,9/7/2018
ARDC    ,ARES DYNAMIC CREDIT  ,100,1,9/7/2018
ARDX    ,ARDELYX  INC CMN     ,500,4,9/7/2018
ARES    ,ARES MANAGEMENT LP   ,4600,27,9/7/2018
AREX    ,APPROACH RES INC     ,1000,10,9/7/2018
ARGO    ,ARGO GROUP INTL HLDS ,100,1,9/7/2018
ARI     ,APOLLO COMMERCIAL RE ,15100,80,9/7/2018
ARLP    ,ALLIANCE RESOURCE PT ,2600,6,9/7/2018
ARNA    ,ARENA PHARMACEUTICAL ,4000,24,9/7/2018
AROC    ,ARCHROCK  INC        ,28274,237,9/7/2018
ARQL    ,ARQULE  INC          ,200,2,9/7/2018
ARR     ,ARMOUR RESIDENTIAL R ,1000,10,9/7/2018
ARRY    ,ARRAY BIOPHARMA INC  ,3500,23,9/7/2018
ARWR    ,ARROWHEAD PHARMA     ,3225,17,9/7/2018
ASIX    ,ADVANSIX INC         ,800,6,9/7/2018
ASMB    ,ASSEMBLY BIOSCIENCES ,400,4,9/7/2018
ASML    ,ASML HLDG NY REG     ,100,1,9/7/2018
ASNA    ,ASCENA RETAIL GRP CM ,30800,232,9/7/2018
ASND    ,ASCENDIS PHARMA ADS  ,100,1,9/7/2018
ASTE    ,ASTEC INDS INC       ,100,1,9/7/2018
ASX     ,ASE TECH ADS         ,7800,65,9/7/2018
ATEN    ,A10 NETWORKS  INC    ,2800,15,9/7/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,300,1,9/7/2018
ATHM    ,AUTOHOME INC         ,1300,8,9/7/2018
ATI     ,ALLEGHENY TECH NEW   ,8800,72,9/7/2018
ATKR    ,ATKORE INTL GRP INC  ,4400,35,9/7/2018
ATRA    ,ATARA BIOTHERAP CMN  ,1900,19,9/7/2018
ATRC    ,ATRICURE  INC        ,400,2,9/7/2018
ATRO    ,ASTRONICS CP         ,1200,7,9/7/2018
ATRS    ,ANTARES PHARMA CMN   ,1300,11,9/7/2018
ATSG    ,AIR TRANSPORT        ,7290,39,9/7/2018
ATUS    ,ALTICE USA  INC      ,12700,46,9/7/2018
AU      ,ANGLOGOLD ASHANTI LT ,65500,567,9/7/2018
AUO     ,AU OPTRONICS CP ADS  ,4100,23,9/7/2018
AUPH    ,AURINIA PHARM ORD    ,200,2,9/7/2018
AUY     ,YAMANA GOLD INC      ,65200,114,9/7/2018
AVA     ,AVISTA CORP          ,1200,12,9/7/2018
AVAV    ,AEROVIRONMENT  INC   ,100,1,9/7/2018
AVD     ,AMER VANGUARD CP     ,200,1,9/7/2018
AVDL    ,AVADEL PHARMACEUTICA ,1100,3,9/7/2018
AVEO    ,AVEO PHARMACEUTICALS ,4700,37,9/7/2018
AVH     ,AVIANCA HOLDINGS SA  ,2400,24,9/7/2018
AVID    ,AVID TECH INC        ,100,1,9/7/2018
AVLR    ,AVALARA  INC         ,600,6,9/7/2018
AVNS    ,AVANOS MEDICAL  INC  ,8400,49,9/7/2018
AVP     ,AVON PRODUCTS INC    ,75651,357,9/7/2018
AVX     ,A V X CORP           ,6200,32,9/7/2018
AVYA    ,AVAYA HOLDINGS CORP  ,8600,23,9/7/2018
AWF     ,ALLIANCEBERNSTEIN IN ,1100,11,9/7/2018
AWR     ,AMER ST WATER        ,2800,22,9/7/2018
AXAS    ,ABRAXAS PETRO CORP   ,31914,189,9/7/2018
AXDX    ,ACCELERATE DIAGNOSTI ,531,4,9/7/2018
AXE     ,ANIXTER INTL INC     ,100,1,9/7/2018
AXGN    ,AXOGEN INC CMN       ,1300,13,9/7/2018
AXL     ,AMER AXLEMFG HLDS    ,32500,201,9/7/2018
AXON    ,AXOVANT SCIENCES CMN ,2800,20,9/7/2018
AXTI    ,AXT INC              ,100,1,9/7/2018
AY      ,ATLANTICA YIELD PLC  ,1100,3,9/7/2018
AYR     ,AIRCASTLE LTD CMN ST ,6800,31,9/7/2018
AYX     ,ALTERYX  INC         ,5600,41,9/7/2018
AZN     ,ASTRAZENECA PLC ADS  ,42400,373,9/7/2018
AZUL    ,AZUL SA ADS          ,1500,15,9/7/2018
AZZ     ,AZZ INC              ,300,3,9/7/2018
B       ,BARNES GP INC        ,300,2,9/7/2018
BABA    ,ALIBABA GROUP HL LTD ,14000,50,9/7/2018
BABY    ,NATUS MEDICAL INC    ,400,4,9/7/2018
BAK     ,BRASKEM SA ADR       ,2600,21,9/7/2018
BAM     ,BROOKFIELD ASSET MGT ,7600,60,9/7/2018
BANC    ,BANC OF CALIFORNIA   ,700,7,9/7/2018
BANR    ,BANNER CORPORATION   ,1400,10,9/7/2018
BAP     ,CREDICORP LTD        ,100,1,9/7/2018
BAS     ,BASIC ENERGY SRVC    ,100,1,9/7/2018
BATRK   ,LIBERTY BRAVES CS C  ,2000,10,9/7/2018
BB      ,BLACKBERRY LIMITED   ,81600,466,9/7/2018
BBBY    ,BED BATH  BEYOND     ,15300,121,9/7/2018
BBD     ,BANCO BRADESCO ADS   ,316600,1279,9/7/2018
BBDC    ,BARINGS BDC  INC     ,1000,4,9/7/2018
BBJP    ,JPMORGAN BETABUILDER ,700,2,9/7/2018
BBL     ,BHP BILLITON SP ADR  ,4500,32,9/7/2018
BBVA    ,BANCO BILBAO ARG SA  ,73300,157,9/7/2018
BBX     ,BBX CAPITAL CORP     ,1000,2,9/7/2018
BCC     ,BOISE CASCADE LLC    ,6300,61,9/7/2018
BCE     ,B C E INC            ,1000,10,9/7/2018
BCEI    ,BONANZA CREEK NRG    ,1000,10,9/7/2018
BCML    ,BAYCOM CORP CMN      ,300,1,9/7/2018
BCO     ,BRINKS COMPANY       ,400,3,9/7/2018
BCOR    ,BLUCORA  INC CMN     ,1500,15,9/7/2018
BCOV    ,BRIGHTCOVE INC       ,200,2,9/7/2018
BCPC    ,BALCHEM CP           ,500,5,9/7/2018
BCRX    ,BIOCRYST PHARMA INC  ,17400,75,9/7/2018
BCS     ,BARCLAYS PLC ADR     ,96117,410,9/7/2018
BCX     ,BLACKROCK RES   CMD  ,400,4,9/7/2018
BDC     ,BELDEN INC           ,200,2,9/7/2018
BDJ     ,BLACKROCK ENHANCED D ,500,3,9/7/2018
BEAT    ,BIOTELEMETRY  INC    ,500,5,9/7/2018
BECN    ,BEACON ROOFING SUPPL ,13600,114,9/7/2018
BEL     ,BELMOND LTD CL A     ,600,2,9/7/2018
BGB     ,BLACKSTONE GSO STRAT ,1000,10,9/7/2018
BGG     ,BRIGGS STRATTON   DC ,1800,7,9/7/2018
BGH     ,BARINGS GLOBAL SHORT ,400,3,9/7/2018
BGNE    ,BEIGENE  LTD ADS     ,200,2,9/7/2018
BGS     ,BG FOODS INC         ,15500,124,9/7/2018
BGY     ,BLKRCK ENHNCD INTL   ,1000,8,9/7/2018
BHC     ,BAUSCH HLTH CO       ,8000,51,9/7/2018
BHE     ,BENCHMARK ELECTRONIC ,2500,13,9/7/2018
BHLB    ,BERKSHIRE HILL BNCP  ,1000,8,9/7/2018
BHP     ,BHP BILLITON LIMITED ,18500,97,9/7/2018
BHR     ,BRAEMAR HOTELS  RES  ,154,1,9/7/2018
BID     ,SOTHEBYS             ,2300,18,9/7/2018
BIDU    ,BAIDU  INC           ,700,7,9/7/2018
BIG     ,BIG LOTS INC         ,1800,12,9/7/2018
BILI    ,BILIBILI INC ADS     ,100,1,9/7/2018
BIOS    ,BIOSCRIP INC         ,700,7,9/7/2018
BITA    ,BITAUTO HOLDINGS LTD ,1600,14,9/7/2018
BJ      ,BJ S WHOLESALE CLUB  ,300,3,9/7/2018
BJRI    ,BJ S RESTAURANTS INC ,1100,11,9/7/2018
BKCC    ,BLACKROCK CPTL INVT  ,700,7,9/7/2018
BKD     ,BROOKDALE SENIOR LVG ,55357,288,9/7/2018
BKE     ,BUCKLE INC           ,1400,12,9/7/2018
BKH     ,BLACK HILLS CP       ,2000,20,9/7/2018
BKS     ,BARNES  NOBLE        ,600,1,9/7/2018
BL      ,BLACKLINE  INC CM    ,300,3,9/7/2018
BLCM    ,BELLICUM PHARMA COMM ,200,2,9/7/2018
BLD     ,TOPBUILD CORP        ,1400,13,9/7/2018
BLDP    ,BALLARD POWER SYS    ,1400,3,9/7/2018
BLDR    ,BUILDERS FIRSTSOURCE ,11400,52,9/7/2018
BLMN    ,BLOOMIN  BRANDS  INC ,59200,537,9/7/2018
BLX     ,BANCO LATINOAMER SA  ,2100,8,9/7/2018
BMA     ,BANCO MACRO SA       ,2800,14,9/7/2018
BMCH    ,BMC STOCK HOLDINGS   ,3000,27,9/7/2018
BMO     ,BANK OF MONTREAL     ,100,1,9/7/2018
BNCL    ,BENEFICIAL BANCORP   ,300,1,9/7/2018
BNED    ,BARNES  NOBLE EDUCA  ,100,1,9/7/2018
BNFT    ,BENEFITFOCUS CMN     ,100,1,9/7/2018
BNS     ,BANK OF NOVA SCOTIA  ,2500,25,9/7/2018
BOE     ,BLACKRCK ENHNCD GLBL ,1000,4,9/7/2018
BOFI    ,BOFI HOLDING  INC    ,2000,14,9/7/2018
BOJA    ,BOJANGLES INC CS     ,600,1,9/7/2018
BOLD    ,AUDENTES THERAP CS   ,300,3,9/7/2018
BOOT    ,BOOT BARN HLDS  INC  ,7900,53,9/7/2018
BOX     ,BOX  INC CL A        ,5400,43,9/7/2018
BP      ,BP PLC               ,122500,1104,9/7/2018
BPFH    ,BOSTON PVT FINL HLDG ,2300,9,9/7/2018
BPL     ,BUCKEYE PARTNERS LTD ,500,5,9/7/2018
BPMC    ,BLUEPRINT MEDI CM ST ,3300,18,9/7/2018
BRFS    ,BRF  SA              ,110600,762,9/7/2018
BRKL    ,BROOKLINE BANCORP    ,600,2,9/7/2018
BRKS    ,BROOKS AUTOMATION    ,8400,68,9/7/2018
BRS     ,BRISTOW GROUP INC    ,7100,59,9/7/2018
BSAC    ,BANCO SANTANDER  CHI ,500,5,9/7/2018
BSBR    ,BANCO SANTANDER BRZL ,23800,138,9/7/2018
BSIG    ,BRIGHTSPHERE INVESTM ,13900,35,9/7/2018
BSM     ,BLACK STONE MINERALS ,4400,22,9/7/2018
BSMX    ,BANCO SANTANDER MX   ,4900,19,9/7/2018
BSTI    ,BEST INC ADR         ,3400,14,9/7/2018
BT      ,BT GROUP PLC ADS     ,14900,100,9/7/2018
BTE     ,BAYTEX ENERGY CORP   ,75200,253,9/7/2018
BTG     ,B2GOLD CORP          ,178290,376,9/7/2018
BTI     ,BRITISH AMER TOB ADR ,3100,26,9/7/2018
BTU     ,PEABODY ENERGY CP    ,1300,13,9/7/2018
BTX     ,BIOTIME INC          ,4900,17,9/7/2018
BUD     ,ANH BSCH INB SA ADR  ,3000,24,9/7/2018
BUSE    ,FIRST BUSEY CORP     ,900,7,9/7/2018
BV      ,BRIGHTVIEW HOLDINGS  ,13200,37,9/7/2018
BVN     ,BUENAVENTURA MINING  ,100,1,9/7/2018
BW      ,BABCOCK  WILCOX      ,20900,75,9/7/2018
BWG     ,BRANDYWINEGLOBAL GLO ,700,3,9/7/2018
BX      ,BLACKSTONE GRP LP UT ,4300,20,9/7/2018
BXC     ,BLUELINX HOLDINGS    ,600,6,9/7/2018
BXG     ,BLUEGREEN VACATIONS  ,300,3,9/7/2018
BXMT    ,BLACKSTONE MTG TR    ,15100,111,9/7/2018
BXS     ,BANCORPSOUTH BANK    ,1800,13,9/7/2018
BYD     ,BOYD GAMING CORP     ,12700,112,9/7/2018
BZH     ,BEAZER HOMES USA INC ,1100,6,9/7/2018
BZUN    ,BAOZUN INC ADS       ,1300,9,9/7/2018
CACI    ,C A C I INTL CL A    ,300,1,9/7/2018
CADE    ,CADENCE BANCORP      ,4800,38,9/7/2018
CAF     ,MORGAN STANLEY CHINA ,400,2,9/7/2018
CAJ     ,CANON INC ADR        ,400,4,9/7/2018
CAKE    ,CHEESECAKE FACT      ,3500,34,9/7/2018
CAL     ,CALERES  INC         ,2900,28,9/7/2018
CALM    ,CALMAINE FOODS IN    ,500,5,9/7/2018
CAMP    ,CALAMP CORP          ,1800,8,9/7/2018
CAR     ,AVIS BUDGET GROUP  I ,4800,47,9/7/2018
CARA    ,CARA THERAPEUTICS    ,4700,44,9/7/2018
CARB    ,CARBONITE  INC       ,400,4,9/7/2018
CARG    ,CARGURUS CL A CMN    ,1800,16,9/7/2018
CARS    ,CARSCOM INC          ,3100,31,9/7/2018
CASA    ,CASA SYSTEMS  INC CM ,400,4,9/7/2018
CATM    ,CARDTRONICS PLC      ,2300,22,9/7/2018
CATO    ,CATO CORP CL A       ,1100,11,9/7/2018
CATY    ,CATHAY GENL BNCP     ,2200,15,9/7/2018
CBB     ,CINCINNATI BELL INC  ,2200,8,9/7/2018
CBD     ,COMPANHIA BRASIL ADS ,7100,33,9/7/2018
CBL     ,C B L  ASSOC PRP     ,99300,616,9/7/2018
CBLK    ,CARBON BLACK  INC CM ,700,4,9/7/2018
CBM     ,CAMBREX CP           ,2500,25,9/7/2018
CBPX    ,CONTINENTAL BLDGS PD ,1400,12,9/7/2018
CBU     ,COMMUNITY BK SYS INC ,100,1,9/7/2018
CCD     ,CALAMS DY CNV IN CMN ,900,9,9/7/2018
CCE     ,COCACOLA EUROPEAN P  ,5200,42,9/7/2018
CCJ     ,CAMECO CP            ,9600,52,9/7/2018
CCMP    ,CABOT MICROELECTRON  ,200,2,9/7/2018
CCOI    ,COGENT COMM HLDGS    ,300,3,9/7/2018
CCRN    ,CROSS CTRY HLTHCR    ,400,2,9/7/2018
CCS     ,CENTURY COMMUNITIES  ,1800,17,9/7/2018
CDE     ,COEUR MINING  INC    ,104180,867,9/7/2018
CDNA    ,CAREDX  INC CMN      ,500,5,9/7/2018
CDR     ,CEDAR REALTY TRUST   ,4000,4,9/7/2018
CDTX    ,CIDARA THERA CM      ,1000,8,9/7/2018
CECO    ,CAREER EDUCATION     ,1700,17,9/7/2018
CEM     ,CLEARBRIDGE ENERGY   ,3400,12,9/7/2018
CEN     ,CENTER COAST BROOKFI ,1700,4,9/7/2018
CENT    ,CENTRAL GARDEN       ,900,5,9/7/2018
CENTA   ,CENTRAL GARDEN  PET  ,4600,27,9/7/2018
CENX    ,CENTURY ALUMINUM C   ,6500,38,9/7/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,1400,9,9/7/2018
CERS    ,CERUS CORP           ,900,7,9/7/2018
CEVA    ,CEVA INC             ,300,2,9/7/2018
CG      ,THE CARLYLE GROUP    ,100,1,9/7/2018
CGEN    ,COMPUGEN LTD         ,500,2,9/7/2018
CHCT    ,COMMUNITY HEALTHCARE ,700,7,9/7/2018
CHEF    ,THE CHEFS WAREHOUSE  ,1300,8,9/7/2018
CHFC    ,CHEMICAL FINANCIAL   ,300,3,9/7/2018
CHFS    ,CHF SOLUTIONS  INC   ,1300,13,9/7/2018
CHGG    ,CHEGG  INC           ,6200,45,9/7/2018
CHI     ,CALAMOS CV OPP  INC  ,400,3,9/7/2018
CHKP    ,CHECK POINT SOFTWARE ,1000,7,9/7/2018
CHL     ,CHINA MOBILE LIMITED ,3000,23,9/7/2018
CHRS    ,COHERUS BIO CMN STK  ,800,8,9/7/2018
CHS     ,CHICO S F A S INC    ,16300,64,9/7/2018
CHSP    ,CHESAPEAKE LODGING T ,1400,9,9/7/2018
CHT     ,CHUNGHWA TELECOM     ,100,1,9/7/2018
CHU     ,CHINA UNICOM HKLTD   ,900,4,9/7/2018
CHY     ,CALAMOS CV  HIGH IN  ,5500,55,9/7/2018
CIB     ,BANCOLOMBIA SA       ,1100,11,9/7/2018
CIEN    ,CIENA CORP           ,7500,58,9/7/2018
CIG     ,COMP ENERG CEMIG ADS ,79700,615,9/7/2018
CIO     ,CITY OFFICE REIT INC ,600,2,9/7/2018
CIR     ,CIRCOR INTL INC      ,200,2,9/7/2018
CISN    ,CISION LTD           ,400,4,9/7/2018
CJ      ,CJ ENERGY SERVICES   ,3600,6,9/7/2018
CLB     ,CORE LABS NV         ,3400,22,9/7/2018
CLBK    ,COLUMBIA FIN CM      ,100,1,9/7/2018
CLD     ,CLOUD PEAK ENERGY IN ,1500,10,9/7/2018
CLDR    ,CLOUDERA  INC        ,17800,47,9/7/2018
CLDT    ,CHATHAM LODGING TRT  ,1100,9,9/7/2018
CLF     ,CLEVELANDCLIFFS INC  ,206088,1503,9/7/2018
CLI     ,MACKCALI REALTY CP   ,3100,31,9/7/2018
CLM     ,CORNERSTONE ST NEW   ,6200,34,9/7/2018
CLNE    ,CLEAN ENERGY FUELS   ,22400,221,9/7/2018
CLS     ,CELESTICA SUB VTG    ,15100,44,9/7/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,25752,162,9/7/2018
CM      ,CANADIAN IMP BK COMM ,200,2,9/7/2018
CMC     ,COMMERCIAL METALS CO ,3700,28,9/7/2018
CMCM    ,CHEETAH MOBILE ADS   ,900,8,9/7/2018
CMO     ,CAPSTEAD MORTGAGE CP ,70100,244,9/7/2018
CMP     ,COMPASS MINERALS INT ,2500,24,9/7/2018
CMPR    ,CIMPRESS NV ORD      ,473,4,9/7/2018
CMRE    ,COSTAMARE INC        ,4400,16,9/7/2018
CMTL    ,COMTECH TELECOM CO   ,100,1,9/7/2018
CNHI    ,CNH INDUSTRIAL NV    ,41100,339,9/7/2018
CNI     ,CANADIAN NATL RAILWY ,400,4,9/7/2018
CNMD    ,C O N M E D CP       ,200,2,9/7/2018
CNNE    ,CANNAE HOLDINGS  INC ,3200,13,9/7/2018
CNO     ,CNO FIN L GRP  INC   ,25500,243,9/7/2018
CNQ     ,CANADIAN NAT RES     ,15000,103,9/7/2018
CNS     ,COHEN  STEERS        ,100,1,9/7/2018
CNSL    ,CONSOLIDATED COMMUNI ,9800,85,9/7/2018
CNST    ,CONSTELLATION PHARMA ,2200,4,9/7/2018
COLB    ,COLUMBIA BANKING SYS ,400,4,9/7/2018
COLD    ,AMERICOLD REALTY TRU ,3500,10,9/7/2018
COLL    ,COLLEGIUM PHARMA CM  ,10759,78,9/7/2018
CONN    ,CONN S  INC          ,200,2,9/7/2018
COOL    ,POLARITYTE INC CMN   ,600,6,9/7/2018
CORE    ,CORE MARK HOLDING    ,5400,36,9/7/2018
CORR    ,CORENERGY INFRASTRUC ,200,1,9/7/2018
CORT    ,CORCEPT THERAPEUTICS ,13000,68,9/7/2018
COT     ,COTT CP              ,18900,99,9/7/2018
COTV    ,COTIVITI HOLDINGS    ,4200,39,9/7/2018
COUP    ,COUPA SOFTWARE CMN   ,100,1,9/7/2018
COWN    ,COWEN INC            ,1800,7,9/7/2018
CP      ,CANADIAN PAC RAILWAY ,300,3,9/7/2018
CPE     ,CALLON PETROLEUM     ,46131,397,9/7/2018
CPF     ,CENTRAL PACIFIC FNCL ,1500,11,9/7/2018
CPG     ,CRESCENT PT ENERGY   ,42800,334,9/7/2018
CPLP    ,CAPITAL PRODUCT PART ,300,3,9/7/2018
CPRX    ,CATALYST PHARM INC   ,500,5,9/7/2018
CPS     ,COOPER STD HLDG INC  ,200,2,9/7/2018
CPST    ,CAPSTONE TURBINE CP  ,4900,38,9/7/2018
CQP     ,CHENIERE ENERGY LP   ,1100,3,9/7/2018
CRC     ,CALIFORNIA RES CP    ,4600,45,9/7/2018
CREE    ,CREE  INC            ,19300,147,9/7/2018
CRF     ,CORNERSTONE TOTAL    ,600,6,9/7/2018
CRH     ,C R H PLC ADR        ,1900,18,9/7/2018
CRK     ,COMSTOCK RES         ,14900,40,9/7/2018
CRMT    ,AMERICA S CARMART    ,300,3,9/7/2018
CRON    ,CRONOS GROUP INC CS  ,100,1,9/7/2018
CROX    ,CROCS  INC           ,8836,55,9/7/2018
CRR     ,CARBO CERAMICS INC   ,1200,8,9/7/2018
CRS     ,CARPENTER TECH       ,100,1,9/7/2018
CRSP    ,CRISPR THERA CM      ,1300,13,9/7/2018
CRTO    ,CRITEO SA ADS        ,8600,80,9/7/2018
CRUS    ,CIRRUS LOGIC INC     ,1200,12,9/7/2018
CRY     ,CRYOLIFE INC         ,400,2,9/7/2018
CRZO    ,CARRIZO OIL  GAS     ,23200,181,9/7/2018
CS      ,CREDIT SUISSE GROUP  ,50000,327,9/7/2018
