symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,11461,88,6/18/2018
AA      ,ALCOA CORP           ,13682,103,6/18/2018
AAL     ,AMERICAN AIRLINES GP ,45330,302,6/18/2018
AAP     ,ADVANCE AUTO PARTS   ,3284,31,6/18/2018
AAPL    ,APPLE INC            ,28950,207,6/18/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,1415,11,6/18/2018
ABBV    ,ABBVIE INC           ,57982,384,6/18/2018
ABC     ,AMERISOURCEBERGEN CP ,2800,26,6/18/2018
ABMD    ,ABIOMED INC          ,1900,19,6/18/2018
ABT     ,ABBOTT LABORATORIES  ,50605,342,6/18/2018
ACAD    ,ACADIA PHARMACEUTICA ,17637,91,6/18/2018
ACC     ,AMERICAN CAMPUS COMM ,4100,24,6/18/2018
ACGL    ,ARCH CAPITAL GRP LTD ,13800,86,6/18/2018
ACHC    ,ACADIA HEALTHCR CO   ,6151,36,6/18/2018
ACM     ,AECOM                ,10465,67,6/18/2018
ACN     ,ACCENTURE PLC        ,400,4,6/18/2018
ACWI    ,ISHARES MSCI ACWI    ,136955,973,6/18/2018
ACWX    ,ISHARES MSCI ACWI    ,1500,11,6/18/2018
ADBE    ,ADOBE SYSTEMS INC    ,1349,12,6/18/2018
ADI     ,ANALOG DEVICES CMN   ,19995,166,6/18/2018
ADM     ,ARCHER DANIELS MDLND ,33447,200,6/18/2018
ADNT    ,ADIENT PLC           ,1100,11,6/18/2018
ADP     ,AUTOMATIC DATA PROCS ,8827,56,6/18/2018
ADS     ,ALLIANCE DATA SYS CP ,700,7,6/18/2018
ADSK    ,AUTODESK INC         ,5817,46,6/18/2018
ADT     ,ADT INC              ,4256,28,6/18/2018
AEE     ,AMEREN CP            ,26424,207,6/18/2018
AEP     ,AMER ELECTRIC POW CO ,27646,140,6/18/2018
AES     ,THE AES CORPORATION  ,158000,1175,6/18/2018
AET     ,AETNA INC NEW        ,500,4,6/18/2018
AFG     ,AMER FIN GRP HLD     ,100,1,6/18/2018
AFL     ,A F L A C INC        ,5056,31,6/18/2018
AGCO    ,AGCO CP              ,3400,20,6/18/2018
AGG     ,ISHARES CORE US AGR  ,47400,402,6/18/2018
AGIO    ,AGIOS PHARMACEUTICAL ,1927,19,6/18/2018
AGN     ,ALLERGAN PLC         ,8735,74,6/18/2018
AGNC    ,AGNC INVESTMENT CORP ,187762,1499,6/18/2018
AGO     ,ASSURED GUARANTY LTD ,1900,19,6/18/2018
AGR     ,AVANGRID  INC        ,3100,21,6/18/2018
AHL     ,ASPEN INSURANCE HLDG ,500,2,6/18/2018
AIG     ,AMER INTL GROUP NEW  ,18210,121,6/18/2018
AIV     ,APT INV  MNGMNT CO   ,1700,15,6/18/2018
AIZ     ,ASSURANT INC         ,700,7,6/18/2018
AJG     ,GALLAGHER ARTHUR J   ,8630,66,6/18/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,3948,26,6/18/2018
AKRX    ,AKORN INC            ,18073,64,6/18/2018
AL      ,AIR LEASING CORP     ,2200,20,6/18/2018
ALB     ,ALBEMARLE CP         ,2100,17,6/18/2018
ALGN    ,ALIGN TECHNOLOGY I   ,2203,22,6/18/2018
ALK     ,ALASKA AIR GROUP INC ,15461,137,6/18/2018
ALKS    ,ALKERMES PLC         ,2700,16,6/18/2018
ALL     ,ALLSTATE CP          ,4855,46,6/18/2018
ALLE    ,ALLEGION PLC         ,1900,18,6/18/2018
ALLY    ,ALLY FINANCIAL       ,27000,179,6/18/2018
ALNY    ,ALNYLAM PHARMACEUT   ,1100,10,6/18/2018
ALSN    ,ALLISON TRANSMISSION ,3500,22,6/18/2018
ALXN    ,ALEXION PHARM INC    ,5976,58,6/18/2018
AMAT    ,APPLIED MATERIALS    ,127694,943,6/18/2018
AMCX    ,AMC NETWORKS CL A    ,6688,46,6/18/2018
AMD     ,ADV MICRO DEVICES    ,954769,4022,6/18/2018
AME     ,AMETEK INC           ,10900,102,6/18/2018
AMG     ,AFFILIATED MGRS GRP  ,1256,12,6/18/2018
AMGN    ,AMGEN                ,6555,56,6/18/2018
AMH     ,AMERICAN HOMES 4 RNT ,22210,189,6/18/2018
AMJ     ,JP MORGAN ALERIAN ET ,175300,1634,6/18/2018
AMLP    ,ALERIAN MLP          ,335600,1000,6/18/2018
AMP     ,AMERIPRISE FINANCIAL ,1300,11,6/18/2018
AMT     ,AMER TOWER CP        ,4660,38,6/18/2018
AMTD    ,TD AMERITRADE HD CM  ,19059,132,6/18/2018
AMZA    ,INFRACAP MLP ETF     ,3300,17,6/18/2018
AMZN    ,AMAZONCOM INC        ,2324,23,6/18/2018
AN      ,AUTONATION INC       ,1300,13,6/18/2018
ANAT    ,AMER NATL INSURANCE  ,100,1,6/18/2018
ANDV    ,ANDEAVOR             ,500,3,6/18/2018
ANET    ,ARISTA NETWORKS  INC ,2400,24,6/18/2018
ANGL    ,VE FALLEN ANGEL ETF  ,100,1,6/18/2018
ANSS    ,ANSYS INC            ,600,6,6/18/2018
ANTM    ,ANTHEM  INC          ,3884,33,6/18/2018
AON     ,AON PLC              ,1205,12,6/18/2018
AOS     ,SMITH A O CORP       ,400,4,6/18/2018
APA     ,APACHE CP            ,25498,171,6/18/2018
APC     ,ANADARKO PETROLEUM   ,24851,187,6/18/2018
APD     ,AIR PRODUCTS CHEM    ,3800,27,6/18/2018
APH     ,AMPHENOL CP          ,1400,14,6/18/2018
APLE    ,APPLE HOSPTLITY REIT ,46427,344,6/18/2018
APTV    ,APTIV PLC            ,800,3,6/18/2018
AR      ,ANTERO RESOURCES CP  ,57561,447,6/18/2018
ARE     ,ALEXANDRIA RL EST EQ ,2200,22,6/18/2018
ARMK    ,ARAMARK              ,800,7,6/18/2018
ARNC    ,ARCONIC INC          ,68097,518,6/18/2018
ARRS    ,ARRIS GROUP INC      ,9449,45,6/18/2018
ARW     ,ARROW ELCTS          ,900,5,6/18/2018
ASB     ,ASSOC BANCCORP       ,20800,169,6/18/2018
ASH     ,ASHLAND GLOBAL       ,4533,36,6/18/2018
ASHR    ,XTRACKERS HARVEST CS ,300,3,6/18/2018
ATH     ,ATHENE HOLDING LTD   ,9044,54,6/18/2018
ATHN    ,ATHENAHEALTH  INC    ,2800,22,6/18/2018
ATO     ,ATMOS ENERGY CP      ,1800,17,6/18/2018
ATR     ,APTAR GROUP INC      ,100,1,6/18/2018
ATVI    ,ACTIVISION BLIZZARD  ,65418,408,6/18/2018
AVB     ,AVALONBAY CMTYS      ,2379,21,6/18/2018
AVGO    ,BROADCOM INC         ,1400,14,6/18/2018
AVT     ,AVNET INC COMMON STK ,3039,17,6/18/2018
AVY     ,AVERY DENNISON CP    ,500,3,6/18/2018
AWI     ,ARMSTRONG WORLD INDU ,300,3,6/18/2018
AWK     ,AMERICAN WTR WRKS CO ,1800,17,6/18/2018
AXP     ,AMER EXPRESS INC     ,9104,69,6/18/2018
AXS     ,AXIS CAP HLDGS LTD   ,400,4,6/18/2018
AXTA    ,AXALTA COATING SYSTM ,2600,18,6/18/2018
AYI     ,ACUITY BRANDS INC    ,591,5,6/18/2018
AZO     ,AUTOZONE INC         ,1700,15,6/18/2018
BA      ,BOEING CO            ,6305,62,6/18/2018
BAC     ,BK OF AMERICA CP     ,457815,2198,6/18/2018
BAH     ,BOOZ ALLEN HAMLTN    ,13300,97,6/18/2018
BAX     ,BAXTER INTL INC      ,41811,344,6/18/2018
BBBY    ,BED BATH  BEYOND     ,59001,368,6/18/2018
BBT     ,BBT CP               ,82633,672,6/18/2018
BBY     ,BEST BUY CO INC      ,46002,360,6/18/2018
BC      ,BRUNSWICK CP         ,2300,21,6/18/2018
BDN     ,BRANDYWINE REALTY TR ,49100,313,6/18/2018
BDX     ,BECTON DICKINSON  CO ,1800,18,6/18/2018
BEN     ,FRANKLIN RES INC     ,46175,369,6/18/2018
BERY    ,BERRY GLOBAL GROUP   ,10900,89,6/18/2018
BF.A    ,BROWN FORMAN INC A   ,300,1,6/18/2018
BF.B    ,BROWN FORMAN INC B   ,2800,27,6/18/2018
BFAM    ,BRIGHT HORIZONS FMLY ,200,2,6/18/2018
BG      ,BUNGE LTD            ,10995,58,6/18/2018
BGCP    ,BGC PARTNERS CL A    ,84567,626,6/18/2018
BHF     ,BRIGHTHOUSE FIN CMN  ,800,3,6/18/2018
BHGE    ,BAKER HUGHES A GE CO ,16000,123,6/18/2018
BIIB    ,BIOGEN INC CMN       ,2800,28,6/18/2018
BIV     ,VANGUARD INT TRM BD  ,1300,10,6/18/2018
BK      ,BANK OF NY MELLON CP ,48446,365,6/18/2018
BKD     ,BROOKDALE SENIOR LVG ,18400,168,6/18/2018
BKI     ,BLACK KNIGHT         ,3000,27,6/18/2018
BKLN    ,POWERSHARES SR LOAN  ,8700,14,6/18/2018
BKU     ,BANKUNITED  INC      ,2700,15,6/18/2018
BLK     ,BLACKROCK INC        ,800,8,6/18/2018
BLL     ,BALL CP              ,39755,348,6/18/2018
BMRN    ,BIOMARIN PHARMACEUT  ,5374,39,6/18/2018
BMS     ,BEMIS CO INC         ,700,7,6/18/2018
BMY     ,BRISTOLMYERS SQUIBB  ,18986,123,6/18/2018
BND     ,VANGUARD TTL BD MKT  ,32700,241,6/18/2018
BNDX    ,VANGUARD TL INTL BND ,16200,88,6/18/2018
BOH     ,BANK OF HAWAII CP    ,600,6,6/18/2018
BOKF    ,BOK FINANCIAL CORP   ,400,4,6/18/2018
BOND    ,PIMCO ACTIVE BOND    ,200,2,6/18/2018
BOTZ    ,GLBL X RB  AI ETF    ,3300,18,6/18/2018
BPOP    ,POPULAR  INC         ,600,4,6/18/2018
BR      ,BROADRIDGE FIN SOL   ,100,1,6/18/2018
BRK.B   ,BERKSHIRE HATH HLD B ,600,6,6/18/2018
BRKR    ,BRUKER CORPORATION   ,15100,69,6/18/2018
BRO     ,BROWN  BROWN INC     ,26605,154,6/18/2018
BRX     ,BRIXMOR PPTY GP INC  ,54972,410,6/18/2018
BSV     ,VANGUARD ST BOND ETF ,100,1,6/18/2018
BSX     ,BOSTON SCIENTIFIC CP ,75418,474,6/18/2018
BURL    ,BURLINGTON STORES    ,5498,54,6/18/2018
BWA     ,BORG WARNER INC      ,33675,260,6/18/2018
BWX     ,SPDR  BB BRCLY INTL  ,26500,265,6/18/2018
BWXT    ,BWX TECHNOLOGIES     ,200,2,6/18/2018
BXP     ,BOSTON PPTYS INC     ,1700,17,6/18/2018
C       ,CITIGROUP INC        ,70668,467,6/18/2018
CA      ,CA INC               ,70989,662,6/18/2018
CACC    ,CREDIT ACCEPTANCE    ,100,1,6/18/2018
CAG     ,CONAGRA BRANDS  INC  ,8700,66,6/18/2018
CAH     ,CARDINAL HEALTH INC  ,27453,175,6/18/2018
CASY    ,CASEY S GENERAL STOR ,800,8,6/18/2018
CAT     ,CATERPILLAR INC      ,7700,74,6/18/2018
CAVM    ,CAVIUM  INC          ,2900,28,6/18/2018
CB      ,CHUBB LTD            ,6900,66,6/18/2018
CBOE    ,CBOE GLOBAL MARKETS  ,7394,49,6/18/2018
CBRE    ,CBRE GROUP  INC A    ,2500,16,6/18/2018
CBS     ,CBS CORP CL B        ,31513,292,6/18/2018
CBSH    ,COMMERCE BANCSHARES  ,100,1,6/18/2018
CBT     ,CABOT CP             ,5200,41,6/18/2018
CC      ,CHEMOURS CO          ,10287,70,6/18/2018
CCI     ,CROWN CASTLE INTL    ,1600,10,6/18/2018
CCK     ,CROWN HOLDINGS INC   ,5000,30,6/18/2018
CCL     ,CARNIVAL CORP        ,16943,95,6/18/2018
CDEV    ,CENTENNIAL RES CMN   ,5500,25,6/18/2018
CDK     ,CDK GLOBAL  INC      ,4793,31,6/18/2018
CDNS    ,CADENCE DESIGN SYS   ,18591,126,6/18/2018
CDW     ,CDW CORPORATION      ,8662,61,6/18/2018
CE      ,CELANESE CORPORATION ,3439,31,6/18/2018
CELG    ,CELGENE CORP         ,18450,118,6/18/2018
CERN    ,CERNER CORP          ,8236,47,6/18/2018
CF      ,CF IND HLDGS INC     ,34963,257,6/18/2018
CFG     ,CITIZENS FINL GROUP  ,97064,659,6/18/2018
CFR     ,CULLEN FROST BNKRS   ,1600,13,6/18/2018
CFX     ,COLFAX CORPORATION   ,2700,19,6/18/2018
CGNX    ,COGNEX CP            ,7963,42,6/18/2018
CHD     ,CHURCH DWIGHT CO INC ,10746,69,6/18/2018
CHH     ,CHOICE HOTEL INT NEW ,500,5,6/18/2018
CHK     ,CHESAPEAKE ENERGY CP ,897397,3243,6/18/2018
CHRW    ,CH ROBINSON WW       ,2961,25,6/18/2018
CHTR    ,CHARTER COMMUNICATIO ,1800,15,6/18/2018
CI      ,CIGNA CP             ,3802,33,6/18/2018
CIM     ,CHIMERA INVESTMENT   ,30800,233,6/18/2018
CINF    ,CINCINNATI FINANCIAL ,3300,24,6/18/2018
CIT     ,CIT GROUP  INC       ,5721,56,6/18/2018
CL      ,COLGATE PALMOLIVE    ,20163,123,6/18/2018
CLH     ,CLEAN HARBORS INC    ,600,6,6/18/2018
CLNS    ,COLONY NORTHSTAR INC ,88850,640,6/18/2018
CLR     ,CONTINENTAL RESRCES  ,12202,97,6/18/2018
CLX     ,CLOROX CO            ,4700,40,6/18/2018
CMA     ,COMERICA INC         ,24434,237,6/18/2018
CMCSA   ,COMCAST CORP A       ,150585,695,6/18/2018
CME     ,CME GROUP INC        ,3100,31,6/18/2018
CMG     ,CHIPOTLE MEX GRILL   ,600,6,6/18/2018
CMI     ,CUMMINS INC          ,3800,36,6/18/2018
CMS     ,CMS ENERGY CP        ,35292,253,6/18/2018
CNA     ,C N A FINANCIAL CP   ,1000,8,6/18/2018
CNC     ,CENTENE CORP         ,6323,54,6/18/2018
CNDT    ,CONDUENT INC         ,17800,121,6/18/2018
CNK     ,CINEMARK HLDGS INC   ,2400,15,6/18/2018
CNP     ,CENTERPOINT ENERGY   ,51500,413,6/18/2018
CNX     ,CNX RESOURCES CP     ,68100,620,6/18/2018
COF     ,CAPITAL ONE FINANCIA ,6996,63,6/18/2018
COG     ,CABOT OIL GAS CP     ,66664,518,6/18/2018
COHR    ,COHERENT INC         ,1443,14,6/18/2018
COL     ,ROCKWELL COLLINS INC ,3700,26,6/18/2018
COMM    ,COMMSCOPE HOLDING CO ,9674,70,6/18/2018
CONE    ,CYRUSONE INC CMN     ,14991,100,6/18/2018
COO     ,THE COOPER COS INC   ,1100,11,6/18/2018
COP     ,CONOCOPHILLIPS       ,89912,713,6/18/2018
COR     ,CORESITE REALTY CORP ,100,1,6/18/2018
COST    ,COSTCO WHOLESALE     ,4600,44,6/18/2018
COTY    ,COTY INC             ,40929,317,6/18/2018
CPA     ,COPA HOLDINGS SA     ,400,3,6/18/2018
CPB     ,CAMPBELL SOUP CO     ,26085,133,6/18/2018
CPRT    ,COPART  INC          ,19878,111,6/18/2018
CPT     ,CAMDEN PROPERTY      ,1300,10,6/18/2018
CR      ,CRANE CO             ,100,1,6/18/2018
CRI     ,CARTER S INC         ,1800,18,6/18/2018
CRL     ,CHARLES RIVER LAB    ,400,4,6/18/2018
CRM     ,SALESFORCECOM INC    ,21001,156,6/18/2018
CSCO    ,CISCO SYSTEMS INC    ,168384,1109,6/18/2018
CSGP    ,COSTAR GROUP INC     ,400,4,6/18/2018
CSX     ,CSX CORPORATION      ,18855,115,6/18/2018
CTAS    ,CINTAS CORP          ,500,5,6/18/2018
CTL     ,CENTURYLINK  INC     ,139096,1066,6/18/2018
CTSH    ,COGNIZANT TECH SOL   ,23717,151,6/18/2018
CTXS    ,CITRIX SYSTEMS INC   ,9543,59,6/18/2018
CUBE    ,CUBESMART            ,6000,39,6/18/2018
CVS     ,CVS HEALTHCP         ,74571,493,6/18/2018
CVX     ,CHEVRON CORP         ,41719,301,6/18/2018
CWB     ,SPDR  BB BARCLAYS    ,1500,13,6/18/2018
CWI     ,STREETTRACKS SPDR MS ,2600,12,6/18/2018
CXO     ,CONCHO RESOURCES INC ,3400,34,6/18/2018
CXP     ,COLUMBIA PPTY TRUST  ,400,2,6/18/2018
CXW     ,CORECIVIC  INC       ,3300,31,6/18/2018
CY      ,CYPRESS SEMICONDUCTR ,126900,1181,6/18/2018
D       ,DOMINION ENERGY  INC ,36273,220,6/18/2018
DAL     ,DELTA AIR LINES  INC ,31519,221,6/18/2018
DATA    ,TABLEAU SOFTWARE INC ,3400,34,6/18/2018
DBA     ,POWERSHARES DB AGRIC ,1200,12,6/18/2018
DBC     ,DB COMMODITY IDX TRK ,28800,61,6/18/2018
DBEF    ,XTRACKERS MSCI EAFE  ,2500,14,6/18/2018
DBEU    ,XTRACKERS MSCI EUROP ,4000,17,6/18/2018
DCI     ,DONALDSON CO INC     ,800,6,6/18/2018
DCT     ,DCT INDUSTRIAL TRUST ,4800,30,6/18/2018
DDR     ,DDR CORP             ,44200,313,6/18/2018
DE      ,DEERE CO             ,3000,29,6/18/2018
DEI     ,DOUGLAS EMMETT       ,10700,91,6/18/2018
DFS     ,DISCOVER FIN SVCS    ,23200,223,6/18/2018
DG      ,DOLLAR GENERAL CORP  ,18900,152,6/18/2018
DGX     ,QUEST DIAGNOSTC      ,9008,79,6/18/2018
DHI     ,D R HORTON INC       ,45509,346,6/18/2018
DHR     ,DANAHER CP           ,12400,124,6/18/2018
DIA     ,SPDR DJIA ETF TRUST  ,7383,52,6/18/2018
DIS     ,WALT DISNEYDISNEY C  ,56773,448,6/18/2018
DISCA   ,DISCOVERY  INC       ,54037,465,6/18/2018
DISCK   ,DISCOVERY  INC C     ,83157,644,6/18/2018
DISH    ,DISH NETWORK CORP    ,32678,253,6/18/2018
DKS     ,DICK S SPORTING GDS  ,71229,445,6/18/2018
DLB     ,DOLBY LABORATORIES   ,300,1,6/18/2018
DLPH    ,DELPHI TECNLGS       ,100,1,6/18/2018
DLR     ,DIGITAL REALTY TRUST ,2400,23,6/18/2018
DLTR    ,DOLLAR TREE INC      ,18324,109,6/18/2018
DNKN    ,DUNKIN  BRANDS GROUP ,13518,91,6/18/2018
DOG     ,PROSHARES SHORTDOW30 ,2000,8,6/18/2018
DOV     ,DOVER CP             ,4400,40,6/18/2018
DOX     ,AMDOCS LTD ORD       ,3200,21,6/18/2018
DPS     ,DR PEPPER SNAPPLE GP ,4500,43,6/18/2018
DPZ     ,DOMINOS PIZZA INC    ,2391,23,6/18/2018
DRE     ,DUKE REALTY CP       ,31900,264,6/18/2018
DRI     ,DARDEN RESTAURANTS   ,2900,28,6/18/2018
DTE     ,D T E ENERGY CO HLDG ,6200,62,6/18/2018
DUK     ,DUKE ENERGY CP HL CO ,47401,322,6/18/2018
DVA     ,DAVITA INC CMN STK   ,51883,463,6/18/2018
DVMT    ,DELL TECHNOLOGIES V  ,9187,58,6/18/2018
DVN     ,DEVON ENERGY CP OK   ,66683,500,6/18/2018
DVY     ,ISHARES SELECT DIVD  ,500,3,6/18/2018
DWDP    ,DOWDUPONT INC        ,25500,170,6/18/2018
DXC     ,DXC TECHNOLOGY CO    ,10676,103,6/18/2018
DXCM    ,DEXCOM               ,5313,36,6/18/2018
DXJ     ,WISDOMTREE JAP HDG   ,177300,1635,6/18/2018
EA      ,ELECTRONIC ARTS INC  ,6713,37,6/18/2018
EBAY    ,EBAY INC             ,127215,1064,6/18/2018
ECL     ,ECOLAB INC           ,1600,16,6/18/2018
ED      ,CONS EDISON INC      ,10483,91,6/18/2018
EEFT    ,EURONET WORLDWIDE    ,3300,19,6/18/2018
EEM     ,ISHARES MSCI EMIF    ,373754,960,6/18/2018
EFA     ,ISHARES MSCI EAFE ET ,485880,2053,6/18/2018
EFV     ,ISHARES MSCI EAFE VA ,400,3,6/18/2018
EFX     ,EQUIFAX INC          ,1700,16,6/18/2018
EGN     ,ENERGEN CP           ,4778,45,6/18/2018
EIDO    ,ISHARES MSCI INDONES ,1500,11,6/18/2018
EIX     ,EDISON INTL          ,17969,142,6/18/2018
EL      ,ESTEE LAUDER COS INC ,2500,22,6/18/2018
ELS     ,EQUITY LIFESTYLE PRP ,400,2,6/18/2018
EMB     ,ISHARES JP MORGAN    ,29705,293,6/18/2018
EMLC    ,VE VCTRS JP M EM     ,143300,700,6/18/2018
EMLP    ,FT NA ENERGY INFRA   ,200,1,6/18/2018
EMN     ,EASTMAN CHEM CO      ,1200,11,6/18/2018
EMR     ,EMERSON ELEC CO      ,20693,124,6/18/2018
ENDP    ,ENDO INT L PLC       ,70176,594,6/18/2018
ENR     ,ENERGIZER HLDS INC   ,100,1,6/18/2018
EOG     ,EOG RESOURCES INC    ,6100,61,6/18/2018
EPC     ,EDGEWELL PERSONAL    ,3842,26,6/18/2018
EPI     ,WISDOMTREE INDIA     ,90800,586,6/18/2018
EPOL    ,ISHARES MSCI POLAND  ,100,1,6/18/2018
EPP     ,ISHARES MSCI EX JAP  ,900,8,6/18/2018
EPR     ,EPR PROPERTIES       ,500,4,6/18/2018
EQC     ,EQUITY COMMONWEALTH  ,5100,27,6/18/2018
EQIX    ,EQUINIX  INC         ,4289,41,6/18/2018
EQR     ,EQUITY RESIDENTAL    ,23307,169,6/18/2018
EQT     ,EQT CORPORATION      ,17612,137,6/18/2018
ERUS    ,ISHS MSCI RUSSIA ETF ,100,1,6/18/2018
ES      ,EVERSOURCE ENERGY    ,33791,259,6/18/2018
ESRT    ,EMPIRE STATE REALTY  ,59500,226,6/18/2018
ESRX    ,EXPRESS SCRIPTS      ,12853,79,6/18/2018
ESS     ,ESSEX PRTY TR INC    ,500,5,6/18/2018
ETFC    ,ETRADE FINL CORP     ,17772,106,6/18/2018
ETN     ,EATON CP PLC         ,10800,104,6/18/2018
ETR     ,ENTERGY CP           ,3000,27,6/18/2018
EUFN    ,ISHARES MSCI EUR FIN ,82162,529,6/18/2018
EUM     ,PROSHARES SHR MSCI E ,2900,5,6/18/2018
EV      ,EATON VANCE CP       ,4700,42,6/18/2018
EVHC    ,ENVISION HLTCR CP    ,3300,25,6/18/2018
EW      ,EDWARDS LIFESCIENCES ,3800,31,6/18/2018
EWA     ,ISHARE MSCI AUSTRALI ,36500,181,6/18/2018
EWBC    ,EAST WEST BANCORP    ,3220,32,6/18/2018
EWC     ,ISHARE MSCI CANADA   ,210300,770,6/18/2018
EWG     ,ISHARE MSCI GERMANY  ,106887,311,6/18/2018
EWH     ,ISHARE MSCI HONGKONG ,196200,1286,6/18/2018
EWI     ,ISHARE MSCI ITALY    ,45200,406,6/18/2018
EWJ     ,ISHARE MSCI JAPAN IN ,338185,1613,6/18/2018
EWL     ,ISHS MSCI SWITZ ETF  ,800,4,6/18/2018
EWM     ,ISHARE MSCI MALAYS F ,4900,45,6/18/2018
EWP     ,ISHS MSCI SPAIN ETF  ,9800,62,6/18/2018
EWQ     ,ISHARE MSCI FRANCE   ,3200,12,6/18/2018
EWS     ,ISHARE MSCI SINGAPOR ,34850,64,6/18/2018
EWT     ,ISHARE MSCI TAIWAN   ,239700,1973,6/18/2018
EWU     ,ISHARE MSCI UK ETF   ,76600,229,6/18/2018
EWW     ,ISHS MSCI MEXICO     ,26300,212,6/18/2018
EWY     ,ISHARE MSCI SO KOREA ,66650,627,6/18/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,390100,3177,6/18/2018
EXC     ,EXELON CORPORATION   ,52601,366,6/18/2018
EXEL    ,EXELIXIS  INC        ,26655,199,6/18/2018
EXP     ,EAGLE MATERIALS INC  ,2944,28,6/18/2018
EXPD    ,EXPEDITORS INTL      ,5925,39,6/18/2018
EXPE    ,EXPEDIA GROUP  INC   ,5485,39,6/18/2018
EXR     ,EXTRA SPACE STORAGE  ,6700,58,6/18/2018
EZU     ,ISHARE MSCI EUROZONE ,78400,335,6/18/2018
F       ,FORD MOTOR CO        ,257591,857,6/18/2018
FAF     ,FIRST AMER CORP NEW  ,1200,11,6/18/2018
FANG    ,DIAMONDBACK ENERGY   ,3300,31,6/18/2018
FAST    ,FASTENAL CO          ,7660,48,6/18/2018
FB      ,FACEBOOK INC         ,67696,291,6/18/2018
FBHS    ,FORTUNE BRANDS HOME  ,15186,135,6/18/2018
FCE.A   ,FOREST CITY REL CL A ,2300,15,6/18/2018
FCG     ,FIRST TRUST NAT GS   ,100,1,6/18/2018
FCX     ,FREEPORT MCMORAN     ,89977,711,6/18/2018
FDC     ,FIRST DATA CORP      ,35140,247,6/18/2018
FDX     ,FEDEX CORP           ,3200,32,6/18/2018
FE      ,FIRSTENERGY CP       ,46307,342,6/18/2018
FEYE    ,FIREEYE  INC         ,63582,492,6/18/2018
FEZ     ,SPDR EURO STOXX 50   ,144774,695,6/18/2018
FFIV    ,F5 NETWORKS  INC     ,1300,12,6/18/2018
FHB     ,FIRST HAWAIIAN COMM  ,6703,51,6/18/2018
FHN     ,FIRST HORIZON NTL CP ,100000,832,6/18/2018
FII     ,FEDERATED INV INC    ,2500,17,6/18/2018
FIS     ,FIDELITY NAT INF SVC ,2700,27,6/18/2018
FISV    ,FISERV  INC          ,2992,25,6/18/2018
FITB    ,FIFTH THIRD BNCP     ,131003,1039,6/18/2018
FL      ,FOOT LOCKER  INC     ,33346,277,6/18/2018
FLIR    ,FLIR SYSTEMS  INC    ,7945,48,6/18/2018
FLO     ,FLOWERS FOODS INC    ,11700,62,6/18/2018
FLOT    ,ISHARES FLOAT BOND   ,1800,7,6/18/2018
FLR     ,FLUOR CP NEW         ,4215,37,6/18/2018
FLRN    ,SPDR BB INV GRD FLT  ,4300,37,6/18/2018
FLS     ,FLOWSERVE CP         ,16203,119,6/18/2018
FLT     ,FLEETCOR TECH        ,5347,38,6/18/2018
FMC     ,F M C CP             ,9200,89,6/18/2018
FNB     ,F N B CP             ,33800,277,6/18/2018
FND     ,FLOOR  DECOR HLDGS   ,500,5,6/18/2018
FNF     ,FNF GROUP            ,10332,70,6/18/2018
FOX     ,21ST CENTRY FOX B CM ,53707,494,6/18/2018
FOXA    ,21ST CENTRY FOX A CM ,29075,241,6/18/2018
FPE     ,FIRST TR SECS  INCM  ,600,2,6/18/2018
FRC     ,FIRST REPUBLIC BANK  ,5479,50,6/18/2018
FRT     ,FEDERAL RLTY INV TR  ,600,6,6/18/2018
FSLR    ,FIRST SOLAR  INC     ,3460,25,6/18/2018
FTEC    ,FIDELITY INFO TEC ET ,300,3,6/18/2018
FTI     ,TECHNIPFMC PLC       ,29500,267,6/18/2018
FTNT    ,FORTINET  INC        ,15216,91,6/18/2018
FTSM    ,FIRST TRUST ETF IV   ,3200,29,6/18/2018
FTV     ,FORTIVE CORP         ,8539,70,6/18/2018
FVD     ,FIRST TRUST VALUE LI ,100,1,6/18/2018
FWONA   ,LIBERTY FMLA ONE A   ,1000,7,6/18/2018
FWONK   ,LIBERTY FMLA ONE C   ,400,2,6/18/2018
FXE     ,CURRENCYSHARES EURO  ,400,4,6/18/2018
FXI     ,ISHARES CHINA        ,251963,1707,6/18/2018
FXN     ,FT ENERGY ALPHADEX   ,100,1,6/18/2018
FXO     ,FT FINANCIALS ALPHDX ,300,2,6/18/2018
FXU     ,FT UTILITIES ALPHADX ,100,1,6/18/2018
G       ,GENPACT LIMITED      ,6100,36,6/18/2018
GD      ,GEN DYNAMICS CP      ,1198,10,6/18/2018
GDDY    ,GODADDY INC          ,400,3,6/18/2018
GDI     ,GARDNER DENVER HOLDI ,600,2,6/18/2018
GDX     ,VE VECT GOLD MNRS    ,564649,1725,6/18/2018
GDXJ    ,VANECK VECTORS JUNIO ,158563,1437,6/18/2018
GE      ,GEN ELECTRIC CO      ,383389,2666,6/18/2018
GGG     ,GRACO INC            ,2600,16,6/18/2018
GGP     ,GGP INC              ,50937,393,6/18/2018
GILD    ,GILEAD SCIENCES  INC ,47078,298,6/18/2018
GIS     ,GEN MILLS INC        ,63090,462,6/18/2018
GLD     ,SPDR GOLD SHARES     ,9734,69,6/18/2018
