symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,6600,66,2018-03-28
AA      ,ALCOA CORP           ,1004,8,2018-03-28
AAL     ,AMERICAN AIRLINES GP ,2910,22,2018-03-28
AAP     ,ADVANCE AUTO PARTS   ,600,2,2018-03-28
AAPL    ,APPLE INC            ,10192,101,2018-03-28
ABBV    ,ABBVIE INC           ,26572,254,2018-03-28
ABC     ,AMERISOURCEBERGEN CP ,1458,8,2018-03-28
ABMD    ,ABIOMED INC          ,100,1,2018-03-28
ABT     ,ABBOTT LABORATORIES  ,8764,69,2018-03-28
ACAD    ,ACADIA PHARMACEUTICA ,1256,9,2018-03-28
ACGL    ,ARCH CAPITAL GRP LTD ,1100,11,2018-03-28
ACHC    ,ACADIA HEALTHCR CO   ,4006,27,2018-03-28
ACM     ,AECOM                ,200,2,2018-03-28
ADI     ,ANALOG DEVICES CMN   ,400,4,2018-03-28
ADM     ,ARCHER DANIELS MDLND ,13028,120,2018-03-28
ADNT    ,ADIENT PLC           ,200,2,2018-03-28
ADP     ,AUTOMATIC DATA PROCS ,300,3,2018-03-28
ADS     ,ALLIANCE DATA SYS CP ,600,6,2018-03-28
ADSK    ,AUTODESK INC         ,1036,6,2018-03-28
AEE     ,AMEREN CP            ,3700,37,2018-03-28
AEP     ,AMER ELECTRIC POW CO ,11553,112,2018-03-28
AES     ,THE AES CORPORATION  ,8170,16,2018-03-28
AGG     ,ISHARES CORE US AGR  ,4753,32,2018-03-28
AGN     ,ALLERGAN PLC         ,2540,24,2018-03-28
AGNC    ,AGNC INVESTMENT CORP ,2978,27,2018-03-28
AIG     ,AMER INTL GROUP NEW  ,1800,15,2018-03-28
AJG     ,GALLAGHER ARTHUR J   ,230,2,2018-03-28
AKAM    ,AKAMAI TECHNOLOGIES  ,833,8,2018-03-28
AKRX    ,AKORN INC            ,14360,73,2018-03-28
AL      ,AIR LEASING CORP     ,1080,9,2018-03-28
ALB     ,ALBEMARLE CP         ,100,1,2018-03-28
ALGN    ,ALIGN TECHNOLOGY I   ,200,2,2018-03-28
ALK     ,ALASKA AIR GROUP INC ,800,8,2018-03-28
ALKS    ,ALKERMES PLC         ,200,2,2018-03-28
ALL     ,ALLSTATE CP          ,2800,28,2018-03-28
ALLE    ,ALLEGION PLC         ,100,1,2018-03-28
ALLY    ,ALLY FINANCIAL       ,2000,20,2018-03-28
ALNY    ,ALNYLAM PHARMACEUT   ,400,4,2018-03-28
ALXN    ,ALEXION PHARM INC    ,2400,24,2018-03-28
AMAT    ,APPLIED MATERIALS    ,7300,68,2018-03-28
AMCX    ,AMC NETWORKS CL A    ,208,2,2018-03-28
AMD     ,ADV MICRO DEVICES    ,87719,109,2018-03-28
AME     ,AMETEK INC           ,100,1,2018-03-28
AMGN    ,AMGEN                ,6783,16,2018-03-28
AMH     ,AMERICAN HOMES 4 RNT ,100,1,2018-03-28
AMLP    ,ALERIAN MLP          ,17400,54,2018-03-28
AMP     ,AMERIPRISE FINANCIAL ,195,1,2018-03-28
AMT     ,AMER TOWER CP        ,259,1,2018-03-28
AMTD    ,TD AMERITRADE HD CM  ,14100,140,2018-03-28
AMZN    ,AMAZONCOM INC        ,600,6,2018-03-28
AN      ,AUTONATION INC       ,300,3,2018-03-28
ANDV    ,ANDEAVOR             ,2224,21,2018-03-28
ANTM    ,ANTHEM  INC          ,1100,11,2018-03-28
AON     ,AON PLC              ,100,1,2018-03-28
APA     ,APACHE CP            ,3616,31,2018-03-28
APC     ,ANADARKO PETROLEUM   ,25982,239,2018-03-28
APD     ,AIR PRODUCTS CHEM    ,200,2,2018-03-28
APH     ,AMPHENOL CP          ,500,5,2018-03-28
APTV    ,APTIV PLC            ,1500,15,2018-03-28
AR      ,ANTERO RESOURCES CP  ,4378,36,2018-03-28
ARE     ,ALEXANDRIA RL EST EQ ,100,1,2018-03-28
ARNC    ,ARCONIC INC          ,17408,98,2018-03-28
ARRS    ,ARRIS GROUP INC      ,800,8,2018-03-28
ASH     ,ASHLAND GLOBAL       ,1045,10,2018-03-28
ATH     ,ATHENE HOLDING LTD   ,2100,21,2018-03-28
ATO     ,ATMOS ENERGY CP      ,100,1,2018-03-28
ATVI    ,ACTIVISION BLIZZARD  ,6322,62,2018-03-28
AVGO    ,BROADCOM LTD         ,4419,42,2018-03-28
AWK     ,AMERICAN WTR WRKS CO ,100,1,2018-03-28
AXP     ,AMER EXPRESS INC     ,1044,6,2018-03-28
AXTA    ,AXALTA COATING SYSTM ,300,3,2018-03-28
AYI     ,ACUITY BRANDS INC    ,412,3,2018-03-28
BA      ,BOEING CO            ,4474,38,2018-03-28
BAC     ,BK OF AMERICA CP     ,89234,219,2018-03-28
BAX     ,BAXTER INTL INC      ,3500,35,2018-03-28
BBBY    ,BED BATH  BEYOND     ,6312,48,2018-03-28
BBT     ,BBT CP               ,7023,47,2018-03-28
BBY     ,BEST BUY CO INC      ,1800,15,2018-03-28
BC      ,BRUNSWICK CP         ,743,6,2018-03-28
BDX     ,BECTON DICKINSON  CO ,500,5,2018-03-28
BEN     ,FRANKLIN RES INC     ,2200,22,2018-03-28
BG      ,BUNGE LTD            ,400,4,2018-03-28
BK      ,BANK OF NY MELLON CP ,28826,280,2018-03-28
BKI     ,BLACK KNIGHT         ,500,5,2018-03-28
BKNG    ,BOOKING HOLDINGS INC ,1100,11,2018-03-28
BLL     ,BALL CP              ,6131,50,2018-03-28
BMRN    ,BIOMARIN PHARMACEUT  ,1400,14,2018-03-28
BMY     ,BRISTOLMYERS SQUIBB  ,11200,107,2018-03-28
BND     ,VANGUARD TTL BD MKT  ,4812,31,2018-03-28
BSX     ,BOSTON SCIENTIFIC CP ,19852,119,2018-03-28
BUFF    ,BLUE BUFFALO PET CMN ,218,1,2018-03-28
BURL    ,BURLINGTON STORES    ,200,2,2018-03-28
BWA     ,BORG WARNER INC      ,23084,228,2018-03-28
BXP     ,BOSTON PPTYS INC     ,100,1,2018-03-28
C       ,CITIGROUP INC        ,35488,253,2018-03-28
CA      ,CA INC               ,13382,93,2018-03-28
CAG     ,CONAGRA BRANDS  INC  ,18172,118,2018-03-28
CAH     ,CARDINAL HEALTH INC  ,7724,72,2018-03-28
CASY    ,CASEY S GENERAL STOR ,300,3,2018-03-28
CAT     ,CATERPILLAR INC      ,1685,11,2018-03-28
CAVM    ,CAVIUM  INC          ,502,5,2018-03-28
CBOE    ,CBOE GLOBAL MARKETS  ,934,3,2018-03-28
CBS     ,CBS CORP CL B        ,1880,16,2018-03-28
CC      ,CHEMOURS CO          ,1100,11,2018-03-28
CCL     ,CARNIVAL CORP        ,1954,17,2018-03-28
CDEV    ,CENTENNIAL RES CMN   ,1100,4,2018-03-28
CDK     ,CDK GLOBAL  INC      ,525,5,2018-03-28
CDNS    ,CADENCE DESIGN SYS   ,800,8,2018-03-28
CDW     ,CDW CORPORATION      ,600,6,2018-03-28
CE      ,CELANESE CORPORATION ,1200,12,2018-03-28
CELG    ,CELGENE CORP         ,1744,17,2018-03-28
CERN    ,CERNER CORP          ,34939,347,2018-03-28
CF      ,CF IND HLDGS INC     ,2914,15,2018-03-28
CFG     ,CITIZENS FINL GROUP  ,50056,447,2018-03-28
CGNX    ,COGNEX CP            ,636,5,2018-03-28
CHD     ,CHURCH DWIGHT CO INC ,2760,25,2018-03-28
CHH     ,CHOICE HOTEL INT NEW ,200,2,2018-03-28
CHK     ,CHESAPEAKE ENERGY CP ,72119,42,2018-03-28
CHRW    ,CH ROBINSON WW       ,1100,11,2018-03-28
CHTR    ,CHARTER COMMUNICATIO ,500,1,2018-03-28
CI      ,CIGNA CP             ,2798,27,2018-03-28
CINF    ,CINCINNATI FINANCIAL ,900,9,2018-03-28
CIT     ,CIT GROUP  INC       ,1900,19,2018-03-28
CL      ,COLGATE PALMOLIVE    ,3012,24,2018-03-28
CLNS    ,COLONY NORTHSTAR INC ,4958,7,2018-03-28
CLR     ,CONTINENTAL RESRCES  ,1055,6,2018-03-28
CLX     ,CLOROX CO            ,300,3,2018-03-28
CMA     ,COMERICA INC         ,560,4,2018-03-28
CMCSA   ,COMCAST CORP A       ,5232,19,2018-03-28
CME     ,CME GROUP INC        ,400,4,2018-03-28
CMS     ,CMS ENERGY CP        ,1547,8,2018-03-28
CNC     ,CENTENE CORP         ,700,7,2018-03-28
CNDT    ,CONDUENT INC         ,214,1,2018-03-28
CNP     ,CENTERPOINT ENERGY   ,3908,34,2018-03-28
COF     ,CAPITAL ONE FINANCIA ,5600,56,2018-03-28
COG     ,CABOT OIL GAS CP     ,7808,56,2018-03-28
COL     ,ROCKWELL COLLINS INC ,1114,5,2018-03-28
COMM    ,COMMSCOPE HOLDING CO ,3058,11,2018-03-28
CONE    ,CYRUSONE INC CMN     ,311,3,2018-03-28
COP     ,CONOCOPHILLIPS       ,6441,62,2018-03-28
COTY    ,COTY INC             ,200,1,2018-03-28
CPB     ,CAMPBELL SOUP CO     ,33506,277,2018-03-28
CPRT    ,COPART  INC          ,2596,17,2018-03-28
CRM     ,SALESFORCECOM INC    ,5200,49,2018-03-28
CSCO    ,CISCO SYSTEMS INC    ,10116,32,2018-03-28
CSX     ,CSX CORPORATION      ,2079,16,2018-03-28
CTL     ,CENTURYLINK  INC     ,25874,99,2018-03-28
CTSH    ,COGNIZANT TECH SOL   ,4067,16,2018-03-28
CTXS    ,CITRIX SYSTEMS INC   ,400,4,2018-03-28
CUBE    ,CUBESMART            ,700,7,2018-03-28
CVS     ,CVS HEALTHCP         ,4032,15,2018-03-28
CVX     ,CHEVRON CORP         ,414,2,2018-03-28
CXO     ,CONCHO RESOURCES INC ,200,2,2018-03-28
CY      ,CYPRESS SEMICONDUCTR ,10603,64,2018-03-28
D       ,DOMINION ENERGY  INC ,3692,31,2018-03-28
DAL     ,DELTA AIR LINES  INC ,4527,16,2018-03-28
DATA    ,TABLEAU SOFTWARE INC ,400,4,2018-03-28
DBC     ,DB COMMODITY IDX TRK ,4300,7,2018-03-28
DBEF    ,XTRACKERS MSCI EAFE  ,1500,7,2018-03-28
DDR     ,DDR CORP             ,21209,40,2018-03-28
DE      ,DEERE CO             ,513,3,2018-03-28
DFS     ,DISCOVER FIN SVCS    ,2432,22,2018-03-28
DG      ,DOLLAR GENERAL CORP  ,25523,206,2018-03-28
DGX     ,QUEST DIAGNOSTC      ,100,1,2018-03-28
DHI     ,D R HORTON INC       ,5730,37,2018-03-28
DHR     ,DANAHER CP           ,6184,61,2018-03-28
DIS     ,WALT DISNEYDISNEY C  ,13045,122,2018-03-28
DISCA   ,DISCOVERY COMM A     ,18380,95,2018-03-28
DISCK   ,DISCOVERY COMM INC   ,12948,76,2018-03-28
DISH    ,DISH NETWORK CORP    ,1285,11,2018-03-28
DKS     ,DICK S SPORTING GDS  ,44514,373,2018-03-28
DLR     ,DIGITAL REALTY TRUST ,100,1,2018-03-28
DLTR    ,DOLLAR TREE INC      ,3284,11,2018-03-28
DNKN    ,DUNKIN  BRANDS GROUP ,1643,16,2018-03-28
DOV     ,DOVER CP             ,300,3,2018-03-28
DOX     ,AMDOCS LTD ORD       ,100,1,2018-03-28
DPS     ,DR PEPPER SNAPPLE GP ,196,1,2018-03-28
DRE     ,DUKE REALTY CP       ,300,2,2018-03-28
DRI     ,DARDEN RESTAURANTS   ,700,7,2018-03-28
DTE     ,D T E ENERGY CO HLDG ,700,7,2018-03-28
DUK     ,DUKE ENERGY CP HL CO ,4354,42,2018-03-28
DVA     ,DAVITA INC CMN STK   ,7295,67,2018-03-28
DVMT    ,DELL TECHNOLOGIES V  ,200,2,2018-03-28
DVN     ,DEVON ENERGY CP OK   ,25247,147,2018-03-28
DWDP    ,DOWDUPONT INC        ,24273,242,2018-03-28
DXC     ,DXC TECHNOLOGY CO    ,200,2,2018-03-28
DXCM    ,DEXCOM               ,600,6,2018-03-28
DXJ     ,WISDOMTREE JAP HDG   ,8780,43,2018-03-28
EA      ,ELECTRONIC ARTS INC  ,1648,16,2018-03-28
EBAY    ,EBAY INC             ,2803,11,2018-03-28
ED      ,CONS EDISON INC      ,1100,11,2018-03-28
EEM     ,ISHARES MSCI EMIF    ,198413,586,2018-03-28
EFA     ,ISHARES MSCI EAFE ET ,108656,565,2018-03-28
EFX     ,EQUIFAX INC          ,3863,14,2018-03-28
EGN     ,ENERGEN CP           ,986,8,2018-03-28
EIX     ,EDISON INTL          ,1400,14,2018-03-28
EMLC    ,VE VCTRS JP M EM     ,4200,15,2018-03-28
EMR     ,EMERSON ELEC CO      ,7422,50,2018-03-28
ENDP    ,ENDO INT L PLC       ,5419,17,2018-03-28
EOG     ,EOG RESOURCES INC    ,6641,57,2018-03-28
EPC     ,EDGEWELL PERSONAL    ,235,2,2018-03-28
EQIX    ,EQUINIX  INC         ,500,5,2018-03-28
EQR     ,EQUITY RESIDENTAL    ,900,9,2018-03-28
EQT     ,EQT CORPORATION      ,8539,81,2018-03-28
ES      ,EVERSOURCE ENERGY    ,13600,136,2018-03-28
ESRT    ,EMPIRE STATE REALTY  ,400,2,2018-03-28
ESRX    ,EXPRESS SCRIPTS      ,5640,56,2018-03-28
ETFC    ,ETRADE FINL CORP     ,17388,173,2018-03-28
ETN     ,EATON CP PLC         ,400,4,2018-03-28
ETR     ,ENTERGY CP           ,100,1,2018-03-28
EV      ,EATON VANCE CP       ,100,1,2018-03-28
EVHC    ,ENVISION HLTCR CP    ,100,1,2018-03-28
EW      ,EDWARDS LIFESCIENCES ,692,6,2018-03-28
EWA     ,ISHARE MSCI AUSTRALI ,3615,7,2018-03-28
EWBC    ,EAST WEST BANCORP    ,300,3,2018-03-28
EWC     ,ISHARE MSCI CANADA   ,2800,12,2018-03-28
EWG     ,ISHARE MSCI GERMANY  ,13269,18,2018-03-28
EWJ     ,ISHARE MSCI JAPAN IN ,57283,313,2018-03-28
EWS     ,ISHARE MSCI SINGAPOR ,600,6,2018-03-28
EWT     ,ISHARE MSCI TAIWAN   ,38023,129,2018-03-28
EWU     ,ISHARE MSCI UK ETF   ,600,2,2018-03-28
EWW     ,ISHS MSCI MEXICO     ,1800,11,2018-03-28
EWY     ,ISHARE MSCI SO KOREA ,1600,16,2018-03-28
EWZ     ,ISHS MSCI BRAZIL ETF ,42580,190,2018-03-28
EXC     ,EXELON CORPORATION   ,9985,79,2018-03-28
EXEL    ,EXELIXIS  INC        ,400,4,2018-03-28
EXP     ,EAGLE MATERIALS INC  ,100,1,2018-03-28
EXPD    ,EXPEDITORS INTL      ,10118,101,2018-03-28
EXPE    ,EXPEDIA  INC         ,1900,16,2018-03-28
EXR     ,EXTRA SPACE STORAGE  ,100,1,2018-03-28
EZU     ,ISHARE MSCI EUROZONE ,2600,12,2018-03-28
F       ,FORD MOTOR CO        ,145871,205,2018-03-28
FAST    ,FASTENAL CO          ,4043,29,2018-03-28
FB      ,FACEBOOK INC         ,361,3,2018-03-28
FBHS    ,FORTUNE BRANDS HOME  ,3282,19,2018-03-28
FCX     ,FREEPORT MCMORAN     ,29272,114,2018-03-28
FDC     ,FIRST DATA CORP      ,15192,65,2018-03-28
FE      ,FIRSTENERGY CP       ,9294,60,2018-03-28
FEYE    ,FIREEYE  INC         ,6660,53,2018-03-28
FEZ     ,SPDR EURO STOXX 50   ,5300,23,2018-03-28
FFIV    ,F5 NETWORKS  INC     ,1000,10,2018-03-28
FISV    ,FISERV  INC          ,300,3,2018-03-28
FITB    ,FIFTH THIRD BNCP     ,1255,7,2018-03-28
FL      ,FOOT LOCKER  INC     ,4562,23,2018-03-28
FLIR    ,FLIR SYSTEMS  INC    ,800,8,2018-03-28
FLR     ,FLUOR CP NEW         ,300,3,2018-03-28
FLS     ,FLOWSERVE CP         ,300,3,2018-03-28
FLT     ,FLEETCOR TECH        ,400,4,2018-03-28
FMC     ,F M C CP             ,800,8,2018-03-28
FNF     ,FNF GROUP            ,579,5,2018-03-28
FOX     ,21ST CENTRY FOX B CM ,200,2,2018-03-28
FOXA    ,21ST CENTRY FOX A CM ,18720,129,2018-03-28
FRC     ,FIRST REPUBLIC BANK  ,482,4,2018-03-28
FSLR    ,FIRST SOLAR  INC     ,400,4,2018-03-28
FTNT    ,FORTINET  INC        ,548,4,2018-03-28
FTV     ,FORTIVE CORP         ,1034,8,2018-03-28
FWONK   ,LIBERTY FMLA ONE C   ,142,1,2018-03-28
FXI     ,ISHARES CHINA        ,44068,153,2018-03-28
GD      ,GEN DYNAMICS CP      ,200,2,2018-03-28
GDDY    ,GODADDY INC          ,900,9,2018-03-28
GDX     ,VE VECT GOLD MNRS    ,116357,218,2018-03-28
GDXJ    ,VANECK VECTORS JUNIO ,32343,100,2018-03-28
GE      ,GEN ELECTRIC CO      ,133898,208,2018-03-28
GGP     ,GGP INC              ,8736,41,2018-03-28
GIS     ,GEN MILLS INC        ,43650,269,2018-03-28
GLIBA   ,GCI LIBERTY INC CM A ,100,1,2018-03-28
GLPI    ,GAMING  LEISURE      ,2799,23,2018-03-28
GLW     ,CORNING INC          ,8618,47,2018-03-28
GM      ,GENERAL MOTORS CO    ,14268,77,2018-03-28
GME     ,GAMESTOP CORP        ,4798,42,2018-03-28
GNTX    ,GENTEX CORP          ,5808,34,2018-03-28
GOOGL   ,ALPHABET CL A CMN    ,100,1,2018-03-28
GPC     ,GENUINE PARTS CO     ,500,5,2018-03-28
GPK     ,GRAPHIC PACKAGING HO ,200,1,2018-03-28
GPN     ,GLOBAL PAYMENTS INC  ,400,4,2018-03-28
GPOR    ,GULFPORT ENERGY CORP ,11642,42,2018-03-28
GPS     ,GAP INC              ,48976,448,2018-03-28
GRMN    ,GARMIN LTD           ,678,6,2018-03-28
GS      ,GOLDMAN SACHS GRP    ,600,6,2018-03-28
GT      ,GOODYEAR TIRE RUBBER ,2400,24,2018-03-28
GXP     ,GREAT PLAINS ENERGY  ,1700,16,2018-03-28
H       ,HYATT HOTELS CORP    ,400,4,2018-03-28
HAIN    ,HAIN CELESTIAL GRP   ,200,2,2018-03-28
HAL     ,HALLIBURTON CO       ,9671,69,2018-03-28
HAS     ,HASBRO INC           ,4400,44,2018-03-28
HBAN    ,HUNTINGTON BCSHS     ,23618,53,2018-03-28
HCA     ,HCA HEALTHCARE  INC  ,200,2,2018-03-28
HCP     ,HCP  INC             ,9747,63,2018-03-28
HD      ,HOME DEPOT INC       ,3196,18,2018-03-28
HDS     ,HD SUPPLY HLDS CMM   ,3113,23,2018-03-28
HEDJ    ,WISDOMTREE EURO HEDG ,4186,19,2018-03-28
HES     ,HESS CP              ,707,4,2018-03-28
HGV     ,HILTON GRAND VAC     ,629,6,2018-03-28
HIG     ,HARTFORD FIN SVC     ,200,2,2018-03-28
HLF     ,HERBALIFE LTD        ,1500,15,2018-03-28
HLT     ,HILTON WW INC        ,100,1,2018-03-28
HOG     ,HARLEY DAVIDSON      ,6337,62,2018-03-28
HOLX    ,HOLOGIC  INC         ,1951,18,2018-03-28
HP      ,HELMERICH PAYNE      ,1226,10,2018-03-28
HPE     ,HEWLETT PACKARD ENT  ,26485,123,2018-03-28
HPQ     ,HP INC               ,17343,88,2018-03-28
HRL     ,HORMEL FOODS CP      ,3269,30,2018-03-28
HSIC    ,HENRY SCHEIN  INC    ,500,5,2018-03-28
HST     ,HOST HOTELS  RESORT  ,14470,70,2018-03-28
HSY     ,THE HERSHEY COMPANY  ,400,4,2018-03-28
HUBB    ,HUBBELL INCORPORATED ,500,5,2018-03-28
HUM     ,HUMANA INC           ,373,3,2018-03-28
HUN     ,HUNTSMAN CORPORATION ,5000,47,2018-03-28
HYG     ,ISHARES              ,29128,164,2018-03-28
IAC     ,IACINTERACTIVE       ,600,6,2018-03-28
IAU     ,ISHARES GOLD TRUST   ,2400,7,2018-03-28
IBB     ,ISHARE NQ BIOTCH ETF ,500,5,2018-03-28
IBM     ,INTL BUSINESS MACH   ,6800,68,2018-03-28
ICE     ,INTERCONTINENTAL XCH ,6747,63,2018-03-28
IDXX    ,IDEXX LABORATORIES   ,200,2,2018-03-28
IEF     ,ISHARES 710          ,1500,12,2018-03-28
IEFA    ,ISHS CORE EAFE IMI   ,37107,205,2018-03-28
IEMG    ,ISHS CORE EM IMI     ,54108,226,2018-03-28
IGT     ,INTERNATIONAL GAME T ,1000,8,2018-03-28
IJH     ,ISHARE CORE SP MC    ,1100,11,2018-03-28
IJR     ,ISHARE CORE SP SC    ,4400,44,2018-03-28
ILMN    ,ILLUMINA  INC        ,100,1,2018-03-28
INCY    ,INCYTE CORPORATION   ,2500,25,2018-03-28
INDA    ,ISHARES MSCI INDIA   ,400,3,2018-03-28
INFO    ,IHS MARKET LTD CMN   ,1722,11,2018-03-28
INTC    ,INTEL CORP           ,6745,29,2018-03-28
INTU    ,INTUIT INC           ,100,1,2018-03-28
IONS    ,IONIS PHARMACEUTICAL ,1200,12,2018-03-28
IP      ,INTL PAPER           ,1300,13,2018-03-28
IPG     ,INTERPUBLIC GROUP    ,22758,104,2018-03-28
IPGP    ,IPG PHOTONICS CORP   ,300,3,2018-03-28
IQV     ,IQVIA HOLDINGS INC   ,400,4,2018-03-28
IR      ,INGERSOLL RAND LTD A ,400,4,2018-03-28
ITB     ,ISHARES  US HCIF     ,11222,58,2018-03-28
ITW     ,ILL TOOL WORKS INC   ,2300,23,2018-03-28
IVZ     ,INVESCO LTD          ,14183,117,2018-03-28
IWM     ,ISHARE RUS 2000 ETF  ,12915,47,2018-03-28
IYR     ,ISHARE               ,42114,280,2018-03-28
IYT     ,ISHARES TRANS AVG    ,700,7,2018-03-28
JBLU    ,JETBLUE AIRWAYS CP   ,12684,73,2018-03-28
JCI     ,JOHNSON CONTROLS INT ,2359,12,2018-03-28
JEC     ,JACOBS ENGINEERNG GP ,2000,20,2018-03-28
JNJ     ,JOHNSON AND JOHNS DC ,11314,104,2018-03-28
JNK     ,SPDR BB BR HY TIPS   ,29190,122,2018-03-28
JNPR    ,JUNIPER NETWORKS     ,8344,66,2018-03-28
JPM     ,JP MORGAN CHASE CO   ,4930,15,2018-03-28
JWN     ,NORDSTROM INC        ,800,8,2018-03-28
K       ,KELLOGG CO           ,1849,16,2018-03-28
KAR     ,KAR AUCTION SERVICES ,736,6,2018-03-28
KBE     ,SPDR SP BANK ETF     ,5873,41,2018-03-28
KEY     ,KEYCORP              ,17088,57,2018-03-28
KHC     ,KRAFT HEINZ CO CMN   ,8732,82,2018-03-28
KIM     ,KIMCO REALTY CP      ,8725,31,2018-03-28
KMB     ,KIMBERLY CLARK CP    ,4300,42,2018-03-28
KMI     ,KINDER MORGAN  INC   ,22831,70,2018-03-28
KMX     ,CARMAX INC           ,1100,11,2018-03-28
KO      ,COCA COLA CO THE     ,16394,100,2018-03-28
KORS    ,MICHAEL KORS HLD LTD ,3791,36,2018-03-28
KR      ,KROGER CO            ,17539,81,2018-03-28
KRE     ,SPDR SP REGIONAL BA  ,9347,65,2018-03-28
KSS     ,KOHLS CP             ,1000,8,2018-03-28
LB      ,L BRANDS  INC        ,3686,22,2018-03-28
LDOS    ,LEIDOS HLDGS  INC    ,500,5,2018-03-28
LEA     ,LEAR CORPORATION     ,100,1,2018-03-28
LEG     ,LEGGETT PLATT INC    ,1440,12,2018-03-28
LEN     ,LENNAR CP CL A       ,1238,10,2018-03-28
LII     ,LENNOX INTL INC      ,500,5,2018-03-28
LLL     ,L3 TECHNGIES INC     ,300,3,2018-03-28
LLY     ,LILLY ELI CO         ,2575,16,2018-03-28
LM      ,LEGG MASON INC       ,800,8,2018-03-28
LNC     ,LINCOLN NATL CP      ,100,1,2018-03-28
LNG     ,CHENIERE ENERGY INC  ,1958,9,2018-03-28
LNT     ,ALLIANT ENERGY CP    ,1102,10,2018-03-28
LOGM    ,LOGMEIN  INC         ,700,7,2018-03-28
LOW     ,LOWES COMPANIES      ,10870,98,2018-03-28
LPLA    ,LPL FINANCIAL HLD CM ,700,7,2018-03-28
LQD     ,ISHARES              ,698,4,2018-03-28
LRCX    ,LAM RESEARCH CORP    ,300,3,2018-03-28
LSXMK   ,LIBERTY SRS XM CS C  ,600,6,2018-03-28
LULU    ,LULULEMON ATHLETICA  ,775,4,2018-03-28
LUV     ,SOUTHWEST AIRLINES   ,14308,117,2018-03-28
LVS     ,LAS VEGAS SANDS CORP ,5703,56,2018-03-28
LYB     ,LYONDELLBASELL       ,800,8,2018-03-28
LYV     ,LIVE NATION ENTMNT   ,700,7,2018-03-28
M       ,MACY S INC           ,14529,100,2018-03-28
MA      ,MASTERCARD INC       ,1500,11,2018-03-28
MAC     ,MACERICH CO          ,2400,24,2018-03-28
MANH    ,MANHATTAN ASSOC      ,500,5,2018-03-28
MAR     ,MARRIOT INT CL A CMN ,800,8,2018-03-28
MAS     ,MASCO CP             ,12095,108,2018-03-28
MAT     ,MATTEL INC           ,11545,71,2018-03-28
MCD     ,MCDONALDS CP         ,2052,12,2018-03-28
MCHP    ,MICROCHIP TECHNOLOGY ,1079,7,2018-03-28
MCK     ,MCKESSON CORP        ,600,6,2018-03-28
MCO     ,MOODY S CORP         ,874,6,2018-03-28
MDLZ    ,MONDELEZ INTL CMN A  ,35738,227,2018-03-28
MDT     ,MEDTRONIC PLC        ,26495,219,2018-03-28
MDU     ,MDU RESOURCES GROUP  ,1300,13,2018-03-28
MDY     ,SPDR SP MIDCAP 400   ,800,8,2018-03-28
MET     ,METLIFE INC          ,19215,81,2018-03-28
MFA     ,MFA FINANCIAL INC    ,600,2,2018-03-28
MGM     ,MGM RESORTS INTL     ,3881,29,2018-03-28
MHK     ,MOHAWK INDS INC      ,122,1,2018-03-28
MIK     ,THE MICHAELS COMP CM ,500,2,2018-03-28
MKC     ,MCCORMICK  CO        ,700,7,2018-03-28
MKTX    ,MARKETAXESS HOLDINGS ,300,3,2018-03-28
MMC     ,MARSH MCLENNAN CO    ,2200,22,2018-03-28
MMM     ,3M COMPANY           ,100,1,2018-03-28
MNK     ,MALLINCKRODT PLC     ,2261,20,2018-03-28
MNST    ,MONSTER BEVERAGE CP  ,2557,13,2018-03-28
MO      ,ALTRIA GROUP INC     ,2152,15,2018-03-28
MON     ,MONSANTO COMPANY     ,7300,73,2018-03-28
MOS     ,MOSAIC COMPANY NEW   ,14399,86,2018-03-28
MPC     ,MARATHON PETROLEUM   ,4092,18,2018-03-28
MRK     ,MERCK CO INC         ,20645,128,2018-03-28
MRO     ,MARATHON OIL CORP    ,36292,130,2018-03-28
MRVL    ,MARVELL TECH GROUP   ,68019,283,2018-03-28
MS      ,MORGAN STANLEY       ,7608,72,2018-03-28
MSCC    ,MICROSEMI CORP       ,26481,204,2018-03-28
MSFT    ,MICROSOFT CORP       ,5932,30,2018-03-28
MSM     ,MSC INDUSTRIAL DRCT  ,300,3,2018-03-28
MU      ,MICRON TECHNOLOGY    ,5868,47,2018-03-28
MUR     ,MURPHY OIL CP HLDG   ,3076,19,2018-03-28
MXIM    ,MAXIM INTEGRATED     ,28100,281,2018-03-28
MYL     ,MYLAN NV ORD SHS     ,1180,9,2018-03-28
NATI    ,NATL INSTRUMENTS COR ,700,7,2018-03-28
NAVI    ,NAVIENT CP CMN       ,5050,19,2018-03-28
NBIX    ,NEUROCRINE BIOSCIENC ,600,6,2018-03-28
NBL     ,NOBLE ENERGY INC     ,10443,96,2018-03-28
NBR     ,NABORS INDS LTD NEW  ,14318,44,2018-03-28
NCLH    ,NORWEGIAN CRUISE ORD ,1100,11,2018-03-28
NCR     ,NCR CP               ,900,9,2018-03-28
NDAQ    ,NASDAQ  INC CMN STK  ,700,7,2018-03-28
NEE     ,NEXTERA ENERGY  INC  ,241,1,2018-03-28
NEM     ,NEWMONT MINING CORP  ,7530,62,2018-03-28
NFLX    ,NETFLIX  INC         ,100,1,2018-03-28
NFX     ,NEWFIELD EXP COM     ,5014,29,2018-03-28
NKE     ,NIKE INC CL B        ,8036,40,2018-03-28
