symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,20343,147,9/8/2018
AA      ,ALCOA CORP           ,21211,180,9/8/2018
AAL     ,AMERICAN AIRLINES GP ,78039,402,9/8/2018
AAP     ,ADVANCE AUTO PARTS   ,2000,20,9/8/2018
AAPL    ,APPLE INC            ,33050,235,9/8/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,1279,10,9/8/2018
ABBV    ,ABBVIE INC           ,18638,168,9/8/2018
ABC     ,AMERISOURCEBERGEN CP ,7994,74,9/8/2018
ABMD    ,ABIOMED INC          ,1300,13,9/8/2018
ABT     ,ABBOTT LABORATORIES  ,64833,459,9/8/2018
ACC     ,AMERICAN CAMPUS COMM ,8000,53,9/8/2018
ACGL    ,ARCH CAPITAL GRP LTD ,5227,48,9/8/2018
ACHC    ,ACADIA HEALTHCR CO   ,7066,45,9/8/2018
ACM     ,AECOM                ,6903,58,9/8/2018
ACN     ,ACCENTURE PLC        ,2400,24,9/8/2018
ACWI    ,ISHARES MSCI ACWI    ,236920,1787,9/8/2018
ACWX    ,ISHARES MSCI ACWI    ,200,1,9/8/2018
ADBE    ,ADOBE SYSTEMS INC    ,3100,30,9/8/2018
ADI     ,ANALOG DEVICES CMN   ,7763,56,9/8/2018
ADM     ,ARCHER DANIELS MDLND ,43944,297,9/8/2018
ADNT    ,ADIENT PLC           ,3054,28,9/8/2018
ADP     ,AUTOMATIC DATA PROCS ,10431,77,9/8/2018
ADS     ,ALLIANCE DATA SYS CP ,1202,12,9/8/2018
ADSK    ,AUTODESK INC         ,17148,122,9/8/2018
ADT     ,ADT INC              ,13600,68,9/8/2018
AEE     ,AMEREN CP            ,10021,55,9/8/2018
AEP     ,AMER ELECTRIC POW CO ,40553,282,9/8/2018
AES     ,THE AES CORPORATION  ,111300,720,9/8/2018
AET     ,AETNA INC NEW        ,11138,80,9/8/2018
AFG     ,AMER FIN GRP HLD     ,600,6,9/8/2018
AFL     ,A F L A C INC        ,38860,295,9/8/2018
AGCO    ,AGCO CP              ,3100,16,9/8/2018
AGG     ,ISHARES CORE US AGR  ,29531,257,9/8/2018
AGIO    ,AGIOS PHARMACEUTICAL ,1400,12,9/8/2018
AGN     ,ALLERGAN PLC         ,3000,28,9/8/2018
AGNC    ,AGNC INVESTMENT CORP ,148247,1080,9/8/2018
AGO     ,ASSURED GUARANTY LTD ,1800,15,9/8/2018
AGR     ,AVANGRID  INC        ,1700,2,9/8/2018
AHL     ,ASPEN INSURANCE HLDG ,300,3,9/8/2018
AIG     ,AMER INTL GROUP NEW  ,25571,158,9/8/2018
AIV     ,APT INV  MNGMNT CO   ,6500,35,9/8/2018
AIZ     ,ASSURANT INC         ,2500,23,9/8/2018
AJG     ,GALLAGHER ARTHUR J   ,6859,63,9/8/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,5242,36,9/8/2018
AL      ,AIR LEASING CORP     ,6585,64,9/8/2018
ALB     ,ALBEMARLE CP         ,3457,28,9/8/2018
ALGN    ,ALIGN TECHNOLOGY I   ,2303,22,9/8/2018
ALK     ,ALASKA AIR GROUP INC ,21241,169,9/8/2018
ALKS    ,ALKERMES PLC         ,6100,37,9/8/2018
ALL     ,ALLSTATE CP          ,4800,45,9/8/2018
ALLE    ,ALLEGION PLC         ,1300,13,9/8/2018
ALLY    ,ALLY FINANCIAL       ,28340,237,9/8/2018
ALNY    ,ALNYLAM PHARMACEUT   ,3800,27,9/8/2018
ALSN    ,ALLISON TRANSMISSION ,2800,24,9/8/2018
ALXN    ,ALEXION PHARM INC    ,10365,81,9/8/2018
AMAT    ,APPLIED MATERIALS    ,52435,371,9/8/2018
AMCX    ,AMC NETWORKS CL A    ,3226,18,9/8/2018
AMD     ,ADV MICRO DEVICES    ,550546,3074,9/8/2018
AME     ,AMETEK INC           ,6800,68,9/8/2018
AMG     ,AFFILIATED MGRS GRP  ,2759,27,9/8/2018
AMGN    ,AMGEN                ,7437,57,9/8/2018
AMH     ,AMERICAN HOMES 4 RNT ,19500,152,9/8/2018
AMJ     ,JP MORGAN ALERIAN ET ,97000,694,9/8/2018
AMLP    ,ALERIAN MLP          ,302902,874,9/8/2018
AMP     ,AMERIPRISE FINANCIAL ,5988,50,9/8/2018
AMT     ,AMER TOWER CP        ,5600,49,9/8/2018
AMTD    ,TD AMERITRADE HD CM  ,44784,336,9/8/2018
AMZA    ,INFRACAP MLP ETF     ,23200,217,9/8/2018
AMZN    ,AMAZONCOM INC        ,3200,32,9/8/2018
AN      ,AUTONATION INC       ,4400,42,9/8/2018
ANAT    ,AMER NATL INSURANCE  ,100,1,9/8/2018
ANDV    ,ANDEAVOR             ,200,2,9/8/2018
ANET    ,ARISTA NETWORKS  INC ,2600,25,9/8/2018
ANGL    ,VE FALLEN ANGEL ETF  ,300,3,9/8/2018
ANSS    ,ANSYS INC            ,982,9,9/8/2018
ANTM    ,ANTHEM  INC          ,2361,15,9/8/2018
AON     ,AON PLC              ,2100,21,9/8/2018
AOS     ,SMITH A O CORP       ,4867,43,9/8/2018
APA     ,APACHE CP            ,33916,217,9/8/2018
APC     ,ANADARKO PETROLEUM   ,27069,181,9/8/2018
APD     ,AIR PRODUCTS CHEM    ,1100,11,9/8/2018
APH     ,AMPHENOL CP          ,3400,33,9/8/2018
APLE    ,APPLE HOSPTLITY REIT ,51088,188,9/8/2018
APTV    ,APTIV PLC            ,500,5,9/8/2018
APY     ,APERGY CP            ,1100,3,9/8/2018
AR      ,ANTERO RESOURCES CP  ,73472,533,9/8/2018
