symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,28900,265,10/13/2018
AAC     ,AAC HOLDINGS  INC    ,600,6,10/13/2018
AAN     ,AARON S INC          ,5200,39,10/13/2018
AAOI    ,APPLIED OPTOELECT CM ,5100,27,10/13/2018
AAON    ,AAON INC             ,1500,11,10/13/2018
AAT     ,AMERICAN ASSETS TRST ,1200,6,10/13/2018
AAWW    ,ATLAS AIR WW         ,1000,4,10/13/2018
AAXN    ,AXON ENTERPRISE  INC ,700,6,10/13/2018
AB      ,ALLIANCEBERNSTEIN    ,19200,183,10/13/2018
ABB     ,ABB LTD              ,151526,1445,10/13/2018
ABCB    ,AMERIS BANCORP       ,2300,15,10/13/2018
ABEO    ,ABEONA THERAPEUTICS  ,300,3,10/13/2018
ABEV    ,AMBEV SA             ,634574,2380,10/13/2018
ABG     ,ASBURY AUTOMOTIVE GR ,1300,11,10/13/2018
ABM     ,A B M INDUSTRIES INC ,5000,30,10/13/2018
ABR     ,ARBOR REALTY TR      ,8700,40,10/13/2018
ABX     ,BARRICK GOLD CP      ,913808,3748,10/13/2018
ACAD    ,ACADIA PHARMACEUTICA ,11200,70,10/13/2018
ACCO    ,ACCO BRANDS CORP     ,16100,25,10/13/2018
ACHN    ,ACHILLION PHARMACEUT ,2100,7,10/13/2018
ACIA    ,ACACIA COMMUNICA CM  ,1600,15,10/13/2018
ACIW    ,ACI WORLDWIDE  INC   ,1500,9,10/13/2018
ACLS    ,AXCELIS TECH INC     ,1100,7,10/13/2018
ACOR    ,ACORDA THERAPEUTICS  ,6800,22,10/13/2018
ACRE    ,ARES COMMERCIAL R E  ,300,1,10/13/2018
ACRX    ,ACELRX PHARMACEUTICA ,100,1,10/13/2018
ADAP    ,ADAPTIMMUNE THER ADS ,100,1,10/13/2018
ADC     ,AGREE REALTY CP      ,1100,4,10/13/2018
ADMP    ,ADAMIS PHARMACEUTICL ,100,1,10/13/2018
ADMS    ,ADAMAS PHARMA CMN    ,1500,6,10/13/2018
ADRO    ,ADURO BIOTECH CMN    ,1300,13,10/13/2018
ADSW    ,ADVANCED DISPOSAL SV ,4300,43,10/13/2018
ADTN    ,ADTRAN INC           ,100,1,10/13/2018
ADUS    ,ADDUS HOMECARE CORPO ,100,1,10/13/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,2000,8,10/13/2018
AEG     ,AEGON N V ADR        ,39600,267,10/13/2018
AEGN    ,AEGION CORP CMN STK  ,400,2,10/13/2018
AEH     ,AEGON NV PERP CAP    ,200,2,10/13/2018
AEIS    ,ADVANCED ENERGY      ,100,1,10/13/2018
AEL     ,AMER EQ INV LIFE HLD ,700,3,10/13/2018
AEM     ,AGNICO EAGLE MINES   ,16300,60,10/13/2018
AEO     ,AMER EAGLE OUTFITTER ,12800,66,10/13/2018
AER     ,AERCAP HOLDINGS NV   ,5134,37,10/13/2018
AERI    ,AERIE PHARMACEUTICAL ,300,2,10/13/2018
AFI     ,ARMSTRONG FLOORING   ,200,1,10/13/2018
AFIN    ,AMERICAN FINANCE TRU ,600,6,10/13/2018
AFMD    ,AFFIMED NV           ,100,1,10/13/2018
AFSI    ,AMTRUST FINANCIAL    ,11300,69,10/13/2018
AFT     ,APOLLO SENIOR FLTNG  ,200,2,10/13/2018
AG      ,FIRST MAJESTIC SILVE ,93800,292,10/13/2018
AGEN    ,AGENUS INC           ,1200,2,10/13/2018
AGI     ,ALAMOS GOLD INC      ,77900,354,10/13/2018
AGLE    ,AEGLEA BIOTHERA CM   ,200,2,10/13/2018
AGRO    ,ADECOAGRO SA         ,1400,4,10/13/2018
AGS     ,PLAYAGS  INC         ,700,7,10/13/2018
AGX     ,ARGAN INC            ,100,1,10/13/2018
AHH     ,ARMADA HOFFLER PPTY  ,8400,31,10/13/2018
AHT     ,ASHFORD HOSP TR INC  ,5500,44,10/13/2018
AI      ,ARLINGTON ASSET CL A ,10000,24,10/13/2018
AIMC    ,ALTRA INDTL MTN CMN  ,11808,76,10/13/2018
AIMT    ,AIMMUNE THERAP CMN   ,300,3,10/13/2018
AIN     ,ALBANY INTL CP CL A  ,100,1,10/13/2018
AINV    ,APOLLO INVESTMENT CO ,7900,52,10/13/2018
AIR     ,A A R CP             ,2100,10,10/13/2018
AIT     ,APPLIED IDNS TECH    ,100,1,10/13/2018
AJRD    ,AEROJET ROCKETDYNE   ,4800,27,10/13/2018
AKBA    ,AKEBIA THERAPEUTICS  ,800,8,10/13/2018
AKR     ,ACADIA RLTY TR       ,10200,66,10/13/2018
AKRX    ,AKORN INC            ,21600,158,10/13/2018
AKS     ,A K STEEL HLDG CORP  ,341046,1333,10/13/2018
ALDR    ,ALDER BIOPHARMA CMN  ,3209,14,10/13/2018
ALE     ,ALLETE INC           ,700,7,10/13/2018
ALEX    ,ALEXANDER  BALDWIN   ,300,2,10/13/2018
ALG     ,ALAMO GP INC         ,100,1,10/13/2018
ALGT    ,ALLEGIANT TRAVEL COM ,200,2,10/13/2018
ALLO    ,ALLOGENE THER CM     ,1125,11,10/13/2018
ALRM    ,ALARMCOM CMN         ,3200,30,10/13/2018
ALTR    ,ALTAIR ENGNEERG CM A ,1800,18,10/13/2018
ALV     ,AUTOLIV INC          ,1000,10,10/13/2018
AM      ,ANTERO MIDSTREAM LP  ,800,5,10/13/2018
AMAG    ,AMAG PHARMACEUTICALS ,1100,11,10/13/2018
AMAL    ,AMALGAMATED BK CM A  ,300,3,10/13/2018
AMBA    ,AMBARELLA  INC       ,600,5,10/13/2018
AMBC    ,AMBAC FINANCIAL GRP  ,2200,19,10/13/2018
AMBR    ,AMBER ROAD  INC      ,500,2,10/13/2018
AMC     ,AMC ENTERTAINMENT HL ,26200,108,10/13/2018
AMED    ,AMEDISYS INC         ,800,8,10/13/2018
AMGP    ,ANTERO MIDSTREAM GP  ,29499,62,10/13/2018
AMID    ,AMERICAN MIDSTREAM   ,9400,49,10/13/2018
AMKR    ,AMKOR TECHNOLOGY     ,14400,112,10/13/2018
AMN     ,AMN HEALTHCARE SVCS  ,4000,32,10/13/2018
AMR     ,ALTA MESA RES CLA    ,900,2,10/13/2018
AMRN    ,AMARIN CORP ADS      ,46668,235,10/13/2018
AMRS    ,AMYRIS  INC          ,4500,38,10/13/2018
AMRX    ,AMNEAL PHARM CL A    ,7400,26,10/13/2018
AMSWA   ,AMER SOFTWARE INC    ,100,1,10/13/2018
AMWD    ,AMER WOODMARK CP     ,900,8,10/13/2018
AMX     ,AMERICA MOVIL  SAB   ,149726,607,10/13/2018
ANAB    ,ANAPTYSBIO  INC COM  ,400,2,10/13/2018
ANCX    ,ACCESS NATIONAL CORP ,5900,59,10/13/2018
ANDE    ,ANDERSONS INC THE    ,100,1,10/13/2018
ANDX    ,ANDEAVOR LOGISTICS   ,1200,4,10/13/2018
ANF     ,ABERCROMBIE  FITCH   ,34300,184,10/13/2018
ANGI    ,ANGI HOMESERVICES A  ,11900,80,10/13/2018
ANH     ,ANWORTH MTG ASSET CP ,28900,23,10/13/2018
ANIK    ,ANIKA THERAPEUTICS   ,400,3,10/13/2018
ANW     ,AEGEAN MARINE PETROL ,1400,9,10/13/2018
AOBC    ,AMERN OUTDOOR BDS CM ,4800,30,10/13/2018
AOD     ,ABERDEEN TOTAL DYN   ,9200,92,10/13/2018
APAM    ,ARTISAN PTNRS ASSET  ,3600,24,10/13/2018
APEI    ,AMERICAN PUB EDU     ,800,3,10/13/2018
APO     ,APOLLO GLOBAL MGMNT  ,9100,24,10/13/2018
APOG    ,APOGEE ENTRPR INC    ,1400,11,10/13/2018
APRN    ,BLUE APRON CL A      ,25175,197,10/13/2018
APTI    ,APPTIO  INC CL A CM  ,200,2,10/13/2018
APTS    ,PREFERRED APARTMENT  ,9900,26,10/13/2018
APU     ,AMERIGAS PARTNERS LP ,400,4,10/13/2018
AQ      ,AQUANTIA CORP        ,400,1,10/13/2018
AQMS    ,AQUA METALS  INC CM  ,500,1,10/13/2018
AQN     ,ALGONQUIN POWER  UT  ,400,4,10/13/2018
AQUA    ,EVOQUA WATER TECHNOL ,600,6,10/13/2018
ARA     ,AMERICAN RENAL ASSOC ,300,3,10/13/2018
ARAY    ,ACCURAY INCORPORATED ,19300,34,10/13/2018
ARC     ,ARC DOCUMENT SOLUTIO ,100,1,10/13/2018
ARCB    ,ARCBEST CORP         ,500,5,10/13/2018
ARCC    ,ARES CAPITAL CORP    ,51191,277,10/13/2018
ARCO    ,ARCOS DORADOS HLDGS  ,800,1,10/13/2018
ARDX    ,ARDELYX  INC CMN     ,1000,10,10/13/2018
ARES    ,ARES MANAGEMENT LP   ,600,6,10/13/2018
ARGO    ,ARGO GROUP INTL HLDS ,500,3,10/13/2018
ARGX    ,ARGENX SE ADS        ,2100,17,10/13/2018
ARI     ,APOLLO COMMERCIAL RE ,42900,207,10/13/2018
ARII    ,AMERICAN RAILCAR IND ,300,2,10/13/2018
ARLO    ,ARLO TECHNOLOGIES  I ,3000,6,10/13/2018
ARLP    ,ALLIANCE RESOURCE PT ,600,3,10/13/2018
ARNA    ,ARENA PHARMACEUTICAL ,4400,16,10/13/2018
AROC    ,ARCHROCK  INC        ,3300,29,10/13/2018
ARQL    ,ARQULE  INC          ,400,4,10/13/2018
ARR     ,ARMOUR RESIDENTIAL R ,7100,30,10/13/2018
ARRY    ,ARRAY BIOPHARMA INC  ,10700,60,10/13/2018
ARWR    ,ARROWHEAD PHARMA     ,15400,52,10/13/2018
ASGN    ,ASGN INCORPORATED    ,500,5,10/13/2018
ASIX    ,ADVANSIX INC         ,200,1,10/13/2018
ASMB    ,ASSEMBLY BIOSCIENCES ,4400,10,10/13/2018
ASNA    ,ASCENA RETAIL GRP CM ,37600,202,10/13/2018
ASND    ,ASCENDIS PHARMA ADS  ,100,1,10/13/2018
ASR     ,GRUPO AEROPORTUARIO  ,700,7,10/13/2018
ASRT    ,ASSERTIO THERAPEUTIC ,3500,19,10/13/2018
ASX     ,ASE TECH ADS         ,1700,10,10/13/2018
ATEN    ,A10 NETWORKS  INC    ,600,5,10/13/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,2700,23,10/13/2018
ATHM    ,AUTOHOME INC         ,3100,25,10/13/2018
ATHX    ,ATHERSYS INC         ,1600,8,10/13/2018
ATI     ,ALLEGHENY TECH NEW   ,12600,68,10/13/2018
ATKR    ,ATKORE INTL GRP INC  ,1000,7,10/13/2018
ATNI    ,ATN INT L  INC       ,400,2,10/13/2018
ATRA    ,ATARA BIOTHERAP CMN  ,1600,7,10/13/2018
ATRC    ,ATRICURE  INC        ,7200,39,10/13/2018
ATRO    ,ASTRONICS CP         ,100,1,10/13/2018
ATRS    ,ANTARES PHARMA CMN   ,2100,14,10/13/2018
ATSG    ,AIR TRANSPORT        ,100,1,10/13/2018
ATTU    ,ATTUNITY LTD         ,700,4,10/13/2018
ATU     ,ACTUANT CORP NEW     ,5000,30,10/13/2018
ATUS    ,ALTICE USA  INC      ,1100,3,10/13/2018
AU      ,ANGLOGOLD ASHANTI LT ,30800,239,10/13/2018
AUO     ,AU OPTRONICS CP ADS  ,12100,82,10/13/2018
AUPH    ,AURINIA PHARM ORD    ,400,3,10/13/2018
AUY     ,YAMANA GOLD INC      ,417208,1078,10/13/2018
AVA     ,AVISTA CORP          ,2400,18,10/13/2018
AVAV    ,AEROVIRONMENT  INC   ,500,5,10/13/2018
AVEO    ,AVEO PHARMACEUTICALS ,10700,105,10/13/2018
AVID    ,AVID TECH INC        ,4000,18,10/13/2018
AVLR    ,AVALARA  INC         ,200,1,10/13/2018
AVNS    ,AVANOS MEDICAL  INC  ,900,9,10/13/2018
AVP     ,AVON PRODUCTS INC    ,147419,343,10/13/2018
AVX     ,A V X CORP           ,5100,16,10/13/2018
AVXL    ,ANAVEX LF SC CM      ,600,6,10/13/2018
AVYA    ,AVAYA HOLDINGS CORP  ,1700,17,10/13/2018
AWP     ,ABRDN GL PR PRP FD   ,700,2,10/13/2018
AWR     ,AMER ST WATER        ,3000,18,10/13/2018
AX      ,AXOS FINANCIAL  INC  ,1100,9,10/13/2018
AXAS    ,ABRAXAS PETRO CORP   ,1511,14,10/13/2018
AXDX    ,ACCELERATE DIAGNOSTI ,1000,4,10/13/2018
AXE     ,ANIXTER INTL INC     ,200,2,10/13/2018
AXGN    ,AXOGEN INC CMN       ,300,3,10/13/2018
AXL     ,AMER AXLEMFG HLDS    ,9600,58,10/13/2018
AXON    ,AXOVANT SCIENCES CMN ,1100,11,10/13/2018
AXTI    ,AXT INC              ,1100,6,10/13/2018
AY      ,ATLANTICA YIELD PLC  ,400,2,10/13/2018
AYR     ,AIRCASTLE LTD CMN ST ,6900,38,10/13/2018
AYX     ,ALTERYX  INC         ,2000,19,10/13/2018
AZN     ,ASTRAZENECA PLC ADS  ,11000,82,10/13/2018
AZUL    ,AZUL SA ADS          ,1300,8,10/13/2018
AZZ     ,AZZ INC              ,800,8,10/13/2018
B       ,BARNES GP INC        ,900,8,10/13/2018
BABA    ,ALIBABA GROUP HL LTD ,30700,115,10/13/2018
BABY    ,NATUS MEDICAL INC    ,1900,10,10/13/2018
BAK     ,BRASKEM SA ADR       ,3200,24,10/13/2018
BAM     ,BROOKFIELD ASSET MGT ,21700,149,10/13/2018
BANC    ,BANC OF CALIFORNIA   ,5200,17,10/13/2018
BANR    ,BANNER CORPORATION   ,100,1,10/13/2018
BATRK   ,LIBERTY BRAVES CS C  ,100,1,10/13/2018
BB      ,BLACKBERRY LIMITED   ,107776,253,10/13/2018
BBBY    ,BED BATH  BEYOND     ,68186,558,10/13/2018
BBD     ,BANCO BRADESCO ADS   ,608062,1800,10/13/2018
BBDC    ,BARINGS BDC  INC     ,4000,31,10/13/2018
BBJP    ,JPMORGAN BETABUILDER ,900,2,10/13/2018
BBL     ,BHP BILLITON SP ADR  ,7100,49,10/13/2018
BBVA    ,BANCO BILBAO ARG SA  ,82900,202,10/13/2018
BCC     ,BOISE CASCADE LLC    ,4100,40,10/13/2018
BCE     ,B C E INC            ,4200,32,10/13/2018
BCEI    ,BONANZA CREEK NRG    ,500,5,10/13/2018
BCO     ,BRINKS COMPANY       ,9900,55,10/13/2018
BCOR    ,BLUCORA  INC CMN     ,1300,9,10/13/2018
BCPC    ,BALCHEM CP           ,200,2,10/13/2018
BCRX    ,BIOCRYST PHARMA INC  ,2000,20,10/13/2018
BCS     ,BARCLAYS PLC ADR     ,159335,417,10/13/2018
BDC     ,BELDEN INC           ,500,3,10/13/2018
BDJ     ,BLACKROCK ENHANCED D ,1100,11,10/13/2018
BDSI    ,BIODELIVERY SCI INTL ,9500,70,10/13/2018
BE      ,BLOOM NRG CP CL A    ,1400,14,10/13/2018
BEAT    ,BIOTELEMETRY  INC    ,400,4,10/13/2018
BECN    ,BEACON ROOFING SUPPL ,3400,18,10/13/2018
BEL     ,BELMOND LTD CL A     ,19000,59,10/13/2018
BEP     ,BROOKFIELD RENEWABLE ,6700,34,10/13/2018
BFR     ,BBVA BANCO FRANCES   ,6900,20,10/13/2018
BGFV    ,BIG 5 SPORTING       ,1100,2,10/13/2018
BGG     ,BRIGGS STRATTON   DC ,1700,14,10/13/2018
BGNE    ,BEIGENE  LTD ADS     ,500,4,10/13/2018
BGS     ,BG FOODS INC         ,3400,31,10/13/2018
BHC     ,BAUSCH HLTH CO       ,16900,93,10/13/2018
BHE     ,BENCHMARK ELECTRONIC ,6900,31,10/13/2018
BHLB    ,BERKSHIRE HILL BNCP  ,200,1,10/13/2018
BHP     ,BHP BILLITON LIMITED ,29500,244,10/13/2018
BHR     ,BRAEMAR HOTELS  RES  ,1900,12,10/13/2018
BHVN    ,BIOHAVEN PHARMACEUTI ,400,2,10/13/2018
BID     ,SOTHEBYS             ,22200,142,10/13/2018
BIDU    ,BAIDU  INC           ,200,1,10/13/2018
BIG     ,BIG LOTS INC         ,2400,24,10/13/2018
BIOS    ,BIOSCRIP INC         ,2000,12,10/13/2018
BIP     ,BROOKFIELD INFRASTRU ,3300,26,10/13/2018
BIT     ,BLACKROCK MULTISCTR  ,100,1,10/13/2018
BITA    ,BITAUTO HOLDINGS LTD ,3100,22,10/13/2018
BJ      ,BJ S WHOLESALE CLUB  ,3800,32,10/13/2018
BJRI    ,BJ S RESTAURANTS INC ,5200,28,10/13/2018
BKCC    ,BLACKROCK CPTL INVT  ,100,1,10/13/2018
BKD     ,BROOKDALE SENIOR LVG ,22221,79,10/13/2018
BKE     ,BUCKLE INC           ,4600,26,10/13/2018
BKH     ,BLACK HILLS CP       ,3100,26,10/13/2018
BKS     ,BARNES  NOBLE        ,9500,49,10/13/2018
BL      ,BLACKLINE  INC CM    ,500,4,10/13/2018
BLCM    ,BELLICUM PHARMA COMM ,1100,11,10/13/2018
BLD     ,TOPBUILD CORP        ,1300,12,10/13/2018
BLDP    ,BALLARD POWER SYS    ,1400,6,10/13/2018
BLDR    ,BUILDERS FIRSTSOURCE ,17900,89,10/13/2018
BLKB    ,BLACKBAUD  INC       ,11264,79,10/13/2018
BLMN    ,BLOOMIN  BRANDS  INC ,3700,22,10/13/2018
BMA     ,BANCO MACRO SA       ,200,2,10/13/2018
BMCH    ,BMC STOCK HOLDINGS   ,300,3,10/13/2018
BMI     ,BADGER METER INC     ,900,8,10/13/2018
BMO     ,BANK OF MONTREAL     ,3300,22,10/13/2018
BNCL    ,BENEFICIAL BANCORP   ,600,6,10/13/2018
BNED    ,BARNES  NOBLE EDUCA  ,2700,5,10/13/2018
BNFT    ,BENEFITFOCUS CMN     ,2900,26,10/13/2018
BNS     ,BANK OF NOVA SCOTIA  ,3400,20,10/13/2018
BOE     ,BLACKRCK ENHNCD GLBL ,1900,5,10/13/2018
BOJA    ,BOJANGLES INC CS     ,600,3,10/13/2018
BOLD    ,AUDENTES THERAP CS   ,900,7,10/13/2018
BOOT    ,BOOT BARN HLDS  INC  ,3400,34,10/13/2018
BOX     ,BOX  INC CL A        ,7500,51,10/13/2018
BP      ,BP PLC               ,55000,419,10/13/2018
BPFH    ,BOSTON PVT FINL HLDG ,2800,25,10/13/2018
BPMC    ,BLUEPRINT MEDI CM ST ,1500,12,10/13/2018
BPMP    ,BP MIDSTREAM PARTNER ,400,1,10/13/2018
BPT     ,B P PRUDHOE BAY UTS  ,200,2,10/13/2018
BPY     ,BROOKFIELD PPTY PRTN ,9100,65,10/13/2018
BRC     ,BRADY CP CL A        ,400,4,10/13/2018
BRFS    ,BRF  SA              ,131276,777,10/13/2018
BRG     ,BLUEROCK RESIDENTIAL ,600,1,10/13/2018
BRKL    ,BROOKLINE BANCORP    ,5500,13,10/13/2018
BRKS    ,BROOKS AUTOMATION    ,4200,35,10/13/2018
BRS     ,BRISTOW GROUP INC    ,6700,19,10/13/2018
BRY     ,BERRY PETROLEUM CMN  ,1300,5,10/13/2018
BRZU    ,DIRX BRAZIL BULL 3X  ,1100,5,10/13/2018
BSAC    ,BANCO SANTANDER  CHI ,1700,10,10/13/2018
BSBR    ,BANCO SANTANDER BRZL ,12614,105,10/13/2018
BSIG    ,BRIGHTSPHERE INVESTM ,4600,29,10/13/2018
BSL     ,BLACKSTONE GSO SR FL ,200,2,10/13/2018
BSMX    ,BANCO SANTANDER MX   ,59900,51,10/13/2018
BSTI    ,BEST INC ADR         ,11600,52,10/13/2018
BT      ,BT GROUP PLC ADS     ,52525,340,10/13/2018
BTAI    ,BIOXCEL THERA CM     ,100,1,10/13/2018
BTE     ,BAYTEX ENERGY CORP   ,39000,220,10/13/2018
BTG     ,B2GOLD CORP          ,61600,66,10/13/2018
BTI     ,BRITISH AMER TOB ADR ,2200,11,10/13/2018
BTT     ,BLACKROCK MUNI       ,300,3,10/13/2018
BTU     ,PEABODY ENERGY CP    ,200,2,10/13/2018
BUD     ,ANH BSCH INB SA ADR  ,2100,16,10/13/2018
BUSE    ,FIRST BUSEY CORP     ,200,2,10/13/2018
BV      ,BRIGHTVIEW HOLDINGS  ,700,7,10/13/2018
BVN     ,BUENAVENTURA MINING  ,100,1,10/13/2018
BW      ,BABCOCK  WILCOX      ,600,6,10/13/2018
BX      ,BLACKSTONE GRP LP UT ,15300,63,10/13/2018
BXC     ,BLUELINX HOLDINGS    ,11500,65,10/13/2018
BXMT    ,BLACKSTONE MTG TR    ,14600,89,10/13/2018
BXS     ,BANCORPSOUTH BANK    ,2400,21,10/13/2018
BYD     ,BOYD GAMING CORP     ,10700,68,10/13/2018
BZH     ,BEAZER HOMES USA INC ,12400,39,10/13/2018
BZUN    ,BAOZUN INC ADS       ,14000,36,10/13/2018
CACI    ,C A C I INTL CL A    ,100,1,10/13/2018
CADE    ,CADENCE BANCORP      ,1100,11,10/13/2018
CAE     ,CAE INC              ,600,2,10/13/2018
CAI     ,CAI INTERNATIONAL  I ,600,3,10/13/2018
CAJ     ,CANON INC ADR        ,15500,147,10/13/2018
CAKE    ,CHEESECAKE FACT      ,3500,34,10/13/2018
CAL     ,CALERES  INC         ,3800,20,10/13/2018
CALM    ,CALMAINE FOODS IN    ,1100,10,10/13/2018
CAMP    ,CALAMP CORP          ,1600,11,10/13/2018
CAR     ,AVIS BUDGET GROUP  I ,1100,8,10/13/2018
CARA    ,CARA THERAPEUTICS    ,500,3,10/13/2018
CARB    ,CARBONITE  INC       ,1000,9,10/13/2018
CARG    ,CARGURUS CL A CMN    ,4600,18,10/13/2018
CARS    ,CARSCOM INC          ,19100,100,10/13/2018
CASA    ,CASA SYSTEMS  INC CM ,1400,6,10/13/2018
CASH    ,META FINANCIAL GRP   ,300,1,10/13/2018
CATM    ,CARDTRONICS PLC      ,200,2,10/13/2018
CATY    ,CATHAY GENL BNCP     ,700,5,10/13/2018
CBB     ,CINCINNATI BELL INC  ,3000,13,10/13/2018
CBD     ,COMPANHIA BRASIL ADS ,7800,25,10/13/2018
CBL     ,C B L  ASSOC PRP     ,76500,341,10/13/2018
CBLK    ,CARBON BLACK  INC CM ,2800,5,10/13/2018
CBM     ,CAMBREX CP           ,4500,43,10/13/2018
CBPO    ,CHINA BIOLOGIC PRODU ,400,3,10/13/2018
CBPX    ,CONTINENTAL BLDGS PD ,8380,64,10/13/2018
CBRL    ,CRACKER BARREL       ,100,1,10/13/2018
CBTX    ,CBTX  INC CMN STK    ,100,1,10/13/2018
CBU     ,COMMUNITY BK SYS INC ,400,4,10/13/2018
CCE     ,COCACOLA EUROPEAN P  ,5000,48,10/13/2018
CCJ     ,CAMECO CP            ,28200,105,10/13/2018
CCMP    ,CABOT MICROELECTRON  ,1000,9,10/13/2018
CCOI    ,COGENT COMM HLDGS    ,2600,20,10/13/2018
CCRN    ,CROSS CTRY HLTHCR    ,1900,5,10/13/2018
CCT     ,CORPORATE CAPITAL TR ,1500,15,10/13/2018
CCU     ,COMPANIA CERV UNI SA ,100,1,10/13/2018
CDE     ,COEUR MINING  INC    ,58200,391,10/13/2018
CDR     ,CEDAR REALTY TRUST   ,1100,2,10/13/2018
CDXS    ,CODEXIS  INC         ,1800,4,10/13/2018
CECO    ,CAREER EDUCATION     ,5800,20,10/13/2018
CEIX    ,CONSOL ENERGY INC    ,800,6,10/13/2018
CENT    ,CENTRAL GARDEN       ,1000,6,10/13/2018
CENTA   ,CENTRAL GARDEN  PET  ,1000,7,10/13/2018
CENX    ,CENTURY ALUMINUM C   ,1400,12,10/13/2018
CEO     ,CNOOC LTD ADS        ,200,2,10/13/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,200,2,10/13/2018
CERS    ,CERUS CORP           ,2100,6,10/13/2018
CFFN    ,CAPITOL FED FINL INC ,3000,22,10/13/2018
CG      ,THE CARLYLE GROUP    ,3900,13,10/13/2018
CGC     ,CANOPY GROWTH CORPOR ,100,1,10/13/2018
CHCT    ,COMMUNITY HEALTHCARE ,100,1,10/13/2018
CHEF    ,THE CHEFS WAREHOUSE  ,1100,11,10/13/2018
CHFC    ,CHEMICAL FINANCIAL   ,1000,7,10/13/2018
CHGG    ,CHEGG  INC           ,6200,46,10/13/2018
CHKP    ,CHECK POINT SOFTWARE ,2300,21,10/13/2018
CHL     ,CHINA MOBILE LIMITED ,26900,203,10/13/2018
CHRS    ,COHERUS BIO CMN STK  ,5100,12,10/13/2018
CHS     ,CHICO S F A S INC    ,75400,491,10/13/2018
CHSP    ,CHESAPEAKE LODGING T ,2100,19,10/13/2018
CHT     ,CHUNGHWA TELECOM     ,600,6,10/13/2018
CHU     ,CHINA UNICOM HKLTD   ,2400,10,10/13/2018
CHUY    ,CHUY S HOLDINGS  INC ,200,1,10/13/2018
CHW     ,CALAMOS GBL DYN INC  ,700,5,10/13/2018
CHY     ,CALAMOS CV  HIGH IN  ,600,6,10/13/2018
CIB     ,BANCOLOMBIA SA       ,1300,12,10/13/2018
CIEN    ,CIENA CORP           ,13800,75,10/13/2018
CIG     ,COMP ENERG CEMIG ADS ,518097,2121,10/13/2018
CIGI    ,COLLIERS INTL GRP IN ,500,5,10/13/2018
CIO     ,CITY OFFICE REIT INC ,100,1,10/13/2018
CISN    ,CISION LTD           ,1200,12,10/13/2018
CJ      ,CJ ENERGY SERVICES   ,200,2,10/13/2018
CKH     ,SEACOR HOLDINGS INC  ,200,1,10/13/2018
CLB     ,CORE LABS NV         ,5300,37,10/13/2018
CLD     ,CLOUD PEAK ENERGY IN ,100,1,10/13/2018
CLDR    ,CLOUDERA  INC        ,16000,35,10/13/2018
CLDT    ,CHATHAM LODGING TRT  ,4600,9,10/13/2018
CLF     ,CLEVELANDCLIFFS INC  ,104233,629,10/13/2018
CLI     ,MACKCALI REALTY CP   ,7500,57,10/13/2018
CLLS    ,CELLECTIS SA ADS     ,1000,7,10/13/2018
CLM     ,CORNERSTONE ST NEW   ,2600,19,10/13/2018
CLNE    ,CLEAN ENERGY FUELS   ,9100,25,10/13/2018
CLS     ,CELESTICA SUB VTG    ,75100,181,10/13/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,6300,26,10/13/2018
CLW     ,CLEARWATER PAPER CP  ,800,6,10/13/2018
CM      ,CANADIAN IMP BK COMM ,2400,24,10/13/2018
CMC     ,COMMERCIAL METALS CO ,1800,15,10/13/2018
CMCM    ,CHEETAH MOBILE ADS   ,800,8,10/13/2018
CMO     ,CAPSTEAD MORTGAGE CP ,6400,53,10/13/2018
CMP     ,COMPASS MINERALS INT ,5900,38,10/13/2018
CMPR    ,CIMPRESS NV ORD      ,4300,35,10/13/2018
CMRE    ,COSTAMARE INC        ,5500,11,10/13/2018
CNHI    ,CNH INDUSTRIAL NV    ,76251,531,10/13/2018
CNI     ,CANADIAN NATL RAILWY ,7000,61,10/13/2018
CNMD    ,C O N M E D CP       ,500,5,10/13/2018
CNNE    ,CANNAE HOLDINGS  INC ,3500,14,10/13/2018
CNO     ,CNO FIN L GRP  INC   ,3800,19,10/13/2018
CNQ     ,CANADIAN NAT RES     ,57195,230,10/13/2018
CNS     ,COHEN  STEERS        ,1200,7,10/13/2018
CNSL    ,CONSOLIDATED COMMUNI ,13800,46,10/13/2018
CNXM    ,CNX MIDSTREAM PRTNS  ,1900,12,10/13/2018
CNXN    ,PC CONNECTION INC    ,1100,8,10/13/2018
COHU    ,COHU INC             ,300,2,10/13/2018
COLB    ,COLUMBIA BANKING SYS ,4900,20,10/13/2018
COLD    ,AMERICOLD REALTY TRU ,8300,42,10/13/2018
COLL    ,COLLEGIUM PHARMA CM  ,1800,6,10/13/2018
CONN    ,CONN S  INC          ,600,6,10/13/2018
COOP    ,MR COOPER GRP CMN    ,100,1,10/13/2018
CORE    ,CORE MARK HOLDING    ,1300,9,10/13/2018
CORT    ,CORCEPT THERAPEUTICS ,6800,36,10/13/2018
COT     ,COTT CP              ,16900,112,10/13/2018
COUP    ,COUPA SOFTWARE CMN   ,5900,2,10/13/2018
COWN    ,COWEN INC            ,2100,7,10/13/2018
