symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,31600,260,9/7/2018
AA      ,ALCOA CORP           ,4900,44,9/7/2018
AAL     ,AMERICAN AIRLINES GP ,7700,37,9/7/2018
AAP     ,ADVANCE AUTO PARTS   ,12200,101,9/7/2018
AAPL    ,APPLE INC            ,27600,194,9/7/2018
ABBV    ,ABBVIE INC           ,36800,289,9/7/2018
ABC     ,AMERISOURCEBERGEN CP ,1800,17,9/7/2018
ABT     ,ABBOTT LABORATORIES  ,148200,1167,9/7/2018
ACC     ,AMERICAN CAMPUS COMM ,4000,31,9/7/2018
ACGL    ,ARCH CAPITAL GRP LTD ,12900,88,9/7/2018
ACHC    ,ACADIA HEALTHCR CO   ,3900,21,9/7/2018
ACM     ,AECOM                ,20700,99,9/7/2018
ACN     ,ACCENTURE PLC        ,12000,118,9/7/2018
ACWI    ,ISHARES MSCI ACWI    ,119389,845,9/7/2018
ACWX    ,ISHARES MSCI ACWI    ,3400,24,9/7/2018
ADBE    ,ADOBE SYSTEMS INC    ,2200,6,9/7/2018
ADI     ,ANALOG DEVICES CMN   ,1500,14,9/7/2018
ADM     ,ARCHER DANIELS MDLND ,15500,110,9/7/2018
ADNT    ,ADIENT PLC           ,600,3,9/7/2018
ADP     ,AUTOMATIC DATA PROCS ,4500,22,9/7/2018
ADSK    ,AUTODESK INC         ,1300,12,9/7/2018
ADT     ,ADT INC              ,42590,206,9/7/2018
AEE     ,AMEREN CP            ,3800,35,9/7/2018
AEP     ,AMER ELECTRIC POW CO ,7600,66,9/7/2018
AES     ,THE AES CORPORATION  ,59500,275,9/7/2018
AET     ,AETNA INC NEW        ,200,2,9/7/2018
AFG     ,AMER FIN GRP HLD     ,1300,11,9/7/2018
AFL     ,A F L A C INC        ,17800,155,9/7/2018
AGCO    ,AGCO CP              ,3900,33,9/7/2018
AGG     ,ISHARES CORE US AGR  ,16700,140,9/7/2018
AGIO    ,AGIOS PHARMACEUTICAL ,1200,7,9/7/2018
AGN     ,ALLERGAN PLC         ,1500,8,9/7/2018
AGNC    ,AGNC INVESTMENT CORP ,213554,1369,9/7/2018
AGO     ,ASSURED GUARANTY LTD ,5300,47,9/7/2018
AGR     ,AVANGRID  INC        ,5400,49,9/7/2018
AHL     ,ASPEN INSURANCE HLDG ,8200,73,9/7/2018
AIG     ,AMER INTL GROUP NEW  ,22400,127,9/7/2018
AIV     ,APT INV  MNGMNT CO   ,1800,18,9/7/2018
AIZ     ,ASSURANT INC         ,700,7,9/7/2018
AJG     ,GALLAGHER ARTHUR J   ,1600,15,9/7/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,5000,48,9/7/2018
AL      ,AIR LEASING CORP     ,4800,47,9/7/2018
ALB     ,ALBEMARLE CP         ,6400,37,9/7/2018
ALGN    ,ALIGN TECHNOLOGY I   ,100,1,9/7/2018
ALK     ,ALASKA AIR GROUP INC ,3900,34,9/7/2018
ALKS    ,ALKERMES PLC         ,1200,4,9/7/2018
ALL     ,ALLSTATE CP          ,1900,14,9/7/2018
ALLE    ,ALLEGION PLC         ,7700,77,9/7/2018
ALLY    ,ALLY FINANCIAL       ,50600,372,9/7/2018
ALNY    ,ALNYLAM PHARMACEUT   ,3200,23,9/7/2018
ALSN    ,ALLISON TRANSMISSION ,2200,18,9/7/2018
ALXN    ,ALEXION PHARM INC    ,3300,27,9/7/2018
AMAT    ,APPLIED MATERIALS    ,37414,290,9/7/2018
AMCX    ,AMC NETWORKS CL A    ,900,6,9/7/2018
AMD     ,ADV MICRO DEVICES    ,514323,2842,9/7/2018
AME     ,AMETEK INC           ,2900,27,9/7/2018
AMGN    ,AMGEN                ,900,7,9/7/2018
AMH     ,AMERICAN HOMES 4 RNT ,18800,130,9/7/2018
AMJ     ,JP MORGAN ALERIAN ET ,100200,827,9/7/2018
AMLP    ,ALERIAN MLP          ,363173,1193,9/7/2018
AMP     ,AMERIPRISE FINANCIAL ,200,2,9/7/2018
AMT     ,AMER TOWER CP        ,6300,43,9/7/2018
AMTD    ,TD AMERITRADE HD CM  ,2400,23,9/7/2018
AMZA    ,INFRACAP MLP ETF     ,400,4,9/7/2018
AMZN    ,AMAZONCOM INC        ,700,7,9/7/2018
AN      ,AUTONATION INC       ,2400,21,9/7/2018
ANET    ,ARISTA NETWORKS  INC ,1400,13,9/7/2018
ANTM    ,ANTHEM  INC          ,500,5,9/7/2018
AON     ,AON PLC              ,1000,7,9/7/2018
AOS     ,SMITH A O CORP       ,800,7,9/7/2018
APA     ,APACHE CP            ,12656,90,9/7/2018
APC     ,ANADARKO PETROLEUM   ,4600,31,9/7/2018
APD     ,AIR PRODUCTS CHEM    ,1000,10,9/7/2018
APH     ,AMPHENOL CP          ,1400,14,9/7/2018
APLE    ,APPLE HOSPTLITY REIT ,31763,255,9/7/2018
APTV    ,APTIV PLC            ,200,2,9/7/2018
APY     ,APERGY CP            ,2100,21,9/7/2018
AR      ,ANTERO RESOURCES CP  ,40400,229,9/7/2018
ARE     ,ALEXANDRIA RL EST EQ ,100,1,9/7/2018
ARMK    ,ARAMARK              ,6600,41,9/7/2018
ARNC    ,ARCONIC INC          ,8100,60,9/7/2018
ARRS    ,ARRIS GROUP INC      ,5700,30,9/7/2018
ASB     ,ASSOC BANCCORP       ,6100,48,9/7/2018
ASH     ,ASHLAND GLOBAL       ,3300,22,9/7/2018
ASHR    ,XTRACKERS HARVEST CS ,12700,127,9/7/2018
ATH     ,ATHENE HOLDING LTD   ,14100,72,9/7/2018
ATHN    ,ATHENAHEALTH  INC    ,200,2,9/7/2018
ATO     ,ATMOS ENERGY CP      ,1100,11,9/7/2018
ATVI    ,ACTIVISION BLIZZARD  ,33300,270,9/7/2018
AVB     ,AVALONBAY CMTYS      ,100,1,9/7/2018
AVGO    ,BROADCOM INC         ,1300,10,9/7/2018
AVT     ,AVNET INC COMMON STK ,700,7,9/7/2018
AVY     ,AVERY DENNISON CP    ,1100,11,9/7/2018
AWI     ,ARMSTRONG WORLD INDU ,3600,30,9/7/2018
AWK     ,AMERICAN WTR WRKS CO ,500,3,9/7/2018
AXP     ,AMER EXPRESS INC     ,1700,15,9/7/2018
AXS     ,AXIS CAP HLDGS LTD   ,8600,62,9/7/2018
AXTA    ,AXALTA COATING SYSTM ,17400,141,9/7/2018
AYI     ,ACUITY BRANDS INC    ,100,1,9/7/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,400,4,9/7/2018
BA      ,BOEING CO            ,3600,29,9/7/2018
BAC     ,BK OF AMERICA CP     ,715377,4330,9/7/2018
BAH     ,BOOZ ALLEN HAMLTN    ,1100,10,9/7/2018
BAX     ,BAXTER INTL INC      ,8600,73,9/7/2018
BBT     ,BBT CP               ,15900,121,9/7/2018
BBY     ,BEST BUY CO INC      ,3400,32,9/7/2018
BC      ,BRUNSWICK CP         ,1500,11,9/7/2018
BDN     ,BRANDYWINE REALTY TR ,31300,268,9/7/2018
BEN     ,FRANKLIN RES INC     ,6300,48,9/7/2018
BERY    ,BERRY GLOBAL GROUP   ,21700,150,9/7/2018
BF.B    ,BROWN FORMAN INC B   ,200,2,9/7/2018
BFAM    ,BRIGHT HORIZONS FMLY ,1900,19,9/7/2018
BG      ,BUNGE LTD            ,4400,32,9/7/2018
BGCP    ,BGC PARTNERS CL A    ,39477,304,9/7/2018
BHF     ,BRIGHTHOUSE FIN CMN  ,600,6,9/7/2018
BHGE    ,BAKER HUGHES A GE CO ,7100,44,9/7/2018
BIV     ,VANGUARD INT TRM BD  ,900,7,9/7/2018
BK      ,BANK OF NY MELLON CP ,36700,242,9/7/2018
BKI     ,BLACK KNIGHT         ,600,6,9/7/2018
BKLN    ,INVESCO SR LOAN      ,64800,371,9/7/2018
BKU     ,BANKUNITED  INC      ,2900,25,9/7/2018
BLL     ,BALL CP              ,8900,63,9/7/2018
BLUE    ,BLUEBIRD BIO CMN     ,2000,18,9/7/2018
BMRN    ,BIOMARIN PHARMACEUT  ,1700,17,9/7/2018
BMS     ,BEMIS CO INC         ,1600,15,9/7/2018
BMY     ,BRISTOLMYERS SQUIBB  ,154000,743,9/7/2018
BND     ,VANGUARD TTL BD MKT  ,75812,530,9/7/2018
BNDX    ,VANGUARD TL INTL BND ,4100,22,9/7/2018
BOH     ,BANK OF HAWAII CP    ,100,1,9/7/2018
BOKF    ,BOK FINANCIAL CORP   ,1200,11,9/7/2018
BOTZ    ,GLBL X RB  AI ETF    ,1400,9,9/7/2018
BPOP    ,POPULAR  INC         ,5300,51,9/7/2018
BR      ,BROADRIDGE FIN SOL   ,400,4,9/7/2018
BRK.B   ,BERKSHIRE HATH HLD B ,300,2,9/7/2018
BRKR    ,BRUKER CORPORATION   ,3400,34,9/7/2018
BRO     ,BROWN  BROWN INC     ,9600,63,9/7/2018
BRX     ,BRIXMOR PPTY GP INC  ,24700,107,9/7/2018
BSV     ,VANGUARD ST BOND ETF ,1400,4,9/7/2018
BSX     ,BOSTON SCIENTIFIC CP ,152800,820,9/7/2018
BURL    ,BURLINGTON STORES    ,300,3,9/7/2018
BWA     ,BORG WARNER INC      ,14900,109,9/7/2018
BWX     ,SPDR  BB BRCLY INTL  ,7100,71,9/7/2018
BWXT    ,BWX TECHNOLOGIES     ,500,5,9/7/2018
BXP     ,BOSTON PPTYS INC     ,1400,14,9/7/2018
C       ,CITIGROUP INC        ,13344,100,9/7/2018
CA      ,CA INC               ,38359,277,9/7/2018
CACC    ,CREDIT ACCEPTANCE    ,300,1,9/7/2018
CAG     ,CONAGRA BRANDS  INC  ,60100,238,9/7/2018
CAH     ,CARDINAL HEALTH INC  ,93379,512,9/7/2018
CASY    ,CASEY S GENERAL STOR ,100,1,9/7/2018
CAT     ,CATERPILLAR INC      ,2600,18,9/7/2018
CB      ,CHUBB LTD            ,400,4,9/7/2018
CBOE    ,CBOE GLOBAL MARKETS  ,1380,13,9/7/2018
CBRE    ,CBRE GROUP  INC A    ,11100,82,9/7/2018
CBS     ,CBS CORP CL B        ,7600,72,9/7/2018
CBSH    ,COMMERCE BANCSHARES  ,1000,10,9/7/2018
CBT     ,CABOT CP             ,1800,18,9/7/2018
CC      ,CHEMOURS CO          ,4800,33,9/7/2018
CCI     ,CROWN CASTLE INTL    ,500,5,9/7/2018
CCK     ,CROWN HOLDINGS INC   ,11500,67,9/7/2018
CCL     ,CARNIVAL CORP        ,45000,381,9/7/2018
CDAY    ,CERIDIAN HCM HOLDING ,8200,30,9/7/2018
CDEV    ,CENTENNIAL RES CMN   ,12000,102,9/7/2018
CDK     ,CDK GLOBAL  INC      ,1100,10,9/7/2018
CDNS    ,CADENCE DESIGN SYS   ,6100,54,9/7/2018
CDW     ,CDW CORPORATION      ,1000,8,9/7/2018
CE      ,CELANESE CORPORATION ,400,4,9/7/2018
CEF     ,SPROTT PHYSICAL GOLD ,15500,112,9/7/2018
CELG    ,CELGENE CORP         ,23300,155,9/7/2018
CERN    ,CERNER CORP          ,2300,18,9/7/2018
CF      ,CF IND HLDGS INC     ,26800,250,9/7/2018
CFG     ,CITIZENS FINL GROUP  ,61100,544,9/7/2018
CFR     ,CULLEN FROST BNKRS   ,200,2,9/7/2018
CFX     ,COLFAX CORPORATION   ,7700,54,9/7/2018
CGNX    ,COGNEX CP            ,900,9,9/7/2018
CHD     ,CHURCH DWIGHT CO INC ,6300,32,9/7/2018
CHH     ,CHOICE HOTEL INT NEW ,2000,17,9/7/2018
CHK     ,CHESAPEAKE ENERGY CP ,737696,2683,9/7/2018
CHRW    ,CH ROBINSON WW       ,7800,78,9/7/2018
CI      ,CIGNA CP             ,2700,23,9/7/2018
CIM     ,CHIMERA INVESTMENT   ,17996,164,9/7/2018
CIT     ,CIT GROUP  INC       ,1500,11,9/7/2018
CL      ,COLGATE PALMOLIVE    ,48300,422,9/7/2018
CLGX    ,CORELOGIC  INC       ,1100,11,9/7/2018
CLH     ,CLEAN HARBORS INC    ,1100,11,9/7/2018
CLNY    ,COLONY CAPITAL  INC  ,21600,35,9/7/2018
CLR     ,CONTINENTAL RESRCES  ,3900,37,9/7/2018
CLX     ,CLOROX CO            ,1000,9,9/7/2018
CMA     ,COMERICA INC         ,1400,10,9/7/2018
CMCSA   ,COMCAST CORP A       ,131337,874,9/7/2018
CME     ,CME GROUP INC        ,4762,14,9/7/2018
CMF     ,ISHARES CAL MUNI BND ,300,3,9/7/2018
CMG     ,CHIPOTLE MEX GRILL   ,600,6,9/7/2018
CMI     ,CUMMINS INC          ,400,3,9/7/2018
CMS     ,CMS ENERGY CP        ,4900,46,9/7/2018
CNA     ,C N A FINANCIAL CP   ,1500,13,9/7/2018
CNC     ,CENTENE CORP         ,3700,37,9/7/2018
CNDT    ,CONDUENT INC         ,5600,49,9/7/2018
CNK     ,CINEMARK HLDGS INC   ,10700,60,9/7/2018
CNP     ,CENTERPOINT ENERGY   ,69600,451,9/7/2018
CNX     ,CNX RESOURCES CP     ,18900,156,9/7/2018
COF     ,CAPITAL ONE FINANCIA ,2800,26,9/7/2018
COG     ,CABOT OIL GAS CP     ,46932,206,9/7/2018
COHR    ,COHERENT INC         ,200,2,9/7/2018
COL     ,ROCKWELL COLLINS INC ,200,2,9/7/2018
COLM    ,COLUMBIA SPRTSWR     ,500,5,9/7/2018
COMM    ,COMMSCOPE HOLDING CO ,2300,20,9/7/2018
CONE    ,CYRUSONE INC CMN     ,700,7,9/7/2018
COP     ,CONOCOPHILLIPS       ,2500,25,9/7/2018
COR     ,CORESITE REALTY CORP ,400,4,9/7/2018
COST    ,COSTCO WHOLESALE     ,300,2,9/7/2018
COTY    ,COTY INC             ,21075,101,9/7/2018
CPA     ,COPA HOLDINGS SA     ,300,3,9/7/2018
CPB     ,CAMPBELL SOUP CO     ,8500,40,9/7/2018
CPRT    ,COPART  INC          ,5500,52,9/7/2018
CPT     ,CAMDEN PROPERTY      ,100,1,9/7/2018
CR      ,CRANE CO             ,200,2,9/7/2018
CRI     ,CARTER S INC         ,600,3,9/7/2018
CRL     ,CHARLES RIVER LAB    ,1200,12,9/7/2018
CRM     ,SALESFORCECOM INC    ,1200,10,9/7/2018
CSCO    ,CISCO SYSTEMS INC    ,167517,1358,9/7/2018
CSL     ,CARLISLE COS INC     ,1300,13,9/7/2018
CSX     ,CSX CORPORATION      ,2900,29,9/7/2018
CTAS    ,CINTAS CORP          ,1100,10,9/7/2018
CTL     ,CENTURYLINK  INC     ,106400,817,9/7/2018
CTLT    ,CATALENT  INC        ,2200,22,9/7/2018
CTSH    ,COGNIZANT TECH SOL   ,15900,100,9/7/2018
CTXS    ,CITRIX SYSTEMS INC   ,500,5,9/7/2018
CUBE    ,CUBESMART            ,4500,41,9/7/2018
CVS     ,CVS HEALTHCP         ,54300,461,9/7/2018
CVX     ,CHEVRON CORP         ,5400,43,9/7/2018
CWB     ,SPDR  BB BARCLAYS    ,6100,33,9/7/2018
CXP     ,COLUMBIA PPTY TRUST  ,1900,13,9/7/2018
CY      ,CYPRESS SEMICONDUCTR ,73500,621,9/7/2018
CZR     ,CAESARS ENTERTNMT    ,58300,439,9/7/2018
D       ,DOMINION ENERGY  INC ,22500,175,9/7/2018
DAL     ,DELTA AIR LINES  INC ,16300,138,9/7/2018
DATA    ,TABLEAU SOFTWARE INC ,600,5,9/7/2018
DBA     ,INVESCO DB AGRIC     ,300,3,9/7/2018
DBC     ,INVESCO DB COMMODITY ,20800,26,9/7/2018
DBEF    ,XTRACKERS MSCI EAFE  ,4000,10,9/7/2018
DBEU    ,XTRACKERS MSCI EUROP ,3000,25,9/7/2018
DCI     ,DONALDSON CO INC     ,1500,12,9/7/2018
DCT     ,DCT INDUSTRIAL TRUST ,1600,12,9/7/2018
DDR     ,DDR CORP             ,15800,106,9/7/2018
DE      ,DEERE CO             ,5000,43,9/7/2018
DEI     ,DOUGLAS EMMETT       ,29200,159,9/7/2018
DFS     ,DISCOVER FIN SVCS    ,12500,118,9/7/2018
DG      ,DOLLAR GENERAL CORP  ,7200,57,9/7/2018
DGRO    ,ISHARES DIV GROWTH   ,200,1,9/7/2018
DGX     ,QUEST DIAGNOSTC      ,900,9,9/7/2018
DHI     ,D R HORTON INC       ,16300,149,9/7/2018
DHR     ,DANAHER CP           ,17800,168,9/7/2018
DIA     ,SPDR DJIA ETF TRUST  ,2000,18,9/7/2018
DIS     ,WALT DISNEYDISNEY C  ,17900,157,9/7/2018
DISCA   ,DISCOVERY  INC       ,6918,47,9/7/2018
DISCK   ,DISCOVERY  INC C     ,3600,34,9/7/2018
DISH    ,DISH NETWORK CORP    ,7700,44,9/7/2018
DJP     ,IPATH BB COMMODITY   ,1300,8,9/7/2018
DKS     ,DICK S SPORTING GDS  ,9500,71,9/7/2018
DLB     ,DOLBY LABORATORIES   ,4300,35,9/7/2018
DLR     ,DIGITAL REALTY TRUST ,3800,24,9/7/2018
DLTR    ,DOLLAR TREE INC      ,13500,89,9/7/2018
DNB     ,THE NEW DB CORP      ,4600,29,9/7/2018
DNKN    ,DUNKIN  BRANDS GROUP ,3700,24,9/7/2018
DOG     ,PROSHARES SHORTDOW30 ,800,4,9/7/2018
DOV     ,DOVER CP             ,1200,11,9/7/2018
DOX     ,AMDOCS LTD ORD       ,200,2,9/7/2018
DRE     ,DUKE REALTY CP       ,6600,46,9/7/2018
DRI     ,DARDEN RESTAURANTS   ,500,5,9/7/2018
DTE     ,D T E ENERGY CO HLDG ,100,1,9/7/2018
DUK     ,DUKE ENERGY CP HL CO ,4100,32,9/7/2018
DVA     ,DAVITA INC CMN STK   ,14800,144,9/7/2018
DVMT    ,DELL TECHNOLOGIES V  ,700,2,9/7/2018
DVN     ,DEVON ENERGY CP OK   ,32500,259,9/7/2018
DWDP    ,DOWDUPONT INC        ,26400,162,9/7/2018
DXC     ,DXC TECHNOLOGY CO    ,400,4,9/7/2018
DXCM    ,DEXCOM               ,200,2,9/7/2018
DXJ     ,WISDOMTREE JAP HDG   ,35100,242,9/7/2018
EA      ,ELECTRONIC ARTS INC  ,8400,43,9/7/2018
EAF     ,GRAFTECH INTL LTD    ,20200,78,9/7/2018
EBAY    ,EBAY INC             ,29924,236,9/7/2018
ECH     ,ISHS MSCI CHILE      ,100,1,9/7/2018
ECL     ,ECOLAB INC           ,500,4,9/7/2018
ED      ,CONS EDISON INC      ,4100,29,9/7/2018
EEFT    ,EURONET WORLDWIDE    ,800,8,9/7/2018
EEM     ,ISHARES MSCI EMIF    ,1449895,3489,9/7/2018
EEMV    ,ISHARES EM MIN VOL   ,500,2,9/7/2018
EFA     ,ISHARES MSCI EAFE ET ,673003,2279,9/7/2018
EFV     ,ISHARES MSCI EAFE VA ,1100,2,9/7/2018
EFX     ,EQUIFAX INC          ,600,6,9/7/2018
EGN     ,ENERGEN CP           ,6000,37,9/7/2018
EHC     ,ENCOMPASS HEALTH     ,200,2,9/7/2018
EIDO    ,ISHARES MSCI INDONES ,22450,126,9/7/2018
EIX     ,EDISON INTL          ,2100,18,9/7/2018
EL      ,ESTEE LAUDER COS INC ,1900,10,9/7/2018
ELS     ,EQUITY LIFESTYLE PRP ,1800,8,9/7/2018
EMB     ,ISHARES JP MORGAN    ,13400,133,9/7/2018
EMLC    ,VE VCTRS JP M EM     ,135900,795,9/7/2018
EMLP    ,FT NA ENERGY INFRA   ,700,2,9/7/2018
EMN     ,EASTMAN CHEM CO      ,400,2,9/7/2018
EMR     ,EMERSON ELEC CO      ,17100,144,9/7/2018
ENR     ,ENERGIZER HLDS INC   ,200,2,9/7/2018
EOG     ,EOG RESOURCES INC    ,10200,67,9/7/2018
EPAM    ,EPAM SYSTEMS  INC    ,100,1,9/7/2018
EPI     ,WISDOMTREE INDIA     ,121947,870,9/7/2018
EPR     ,EPR PROPERTIES       ,700,6,9/7/2018
EQC     ,EQUITY COMMONWEALTH  ,7300,55,9/7/2018
EQH     ,AXA EQUITABLE HOLDIN ,16800,118,9/7/2018
EQIX    ,EQUINIX  INC         ,100,1,9/7/2018
EQR     ,EQUITY RESIDENTAL    ,9900,63,9/7/2018
EQT     ,EQT CORPORATION      ,12500,122,9/7/2018
ERUS    ,ISHS MSCI RUSSIA ETF ,300,3,9/7/2018
ES      ,EVERSOURCE ENERGY    ,4000,35,9/7/2018
ESRT    ,EMPIRE STATE REALTY  ,22200,176,9/7/2018
ESRX    ,EXPRESS SCRIPTS      ,3900,31,9/7/2018
ESS     ,ESSEX PRTY TR INC    ,2300,23,9/7/2018
ETFC    ,ETRADE FINL CORP     ,6800,55,9/7/2018
ETN     ,EATON CP PLC         ,3800,32,9/7/2018
ETR     ,ENTERGY CP           ,1600,15,9/7/2018
EUFN    ,ISHARES MSCI EUR FIN ,3006,20,9/7/2018
EV      ,EATON VANCE CP       ,1100,9,9/7/2018
EVHC    ,ENVISION HLTCR CP    ,22100,115,9/7/2018
EVR     ,EVERCORE INC         ,2400,12,9/7/2018
EVRG    ,EVERGY  INC          ,7000,28,9/7/2018
EW      ,EDWARDS LIFESCIENCES ,700,7,9/7/2018
EWA     ,ISHARE MSCI AUSTRALI ,44400,174,9/7/2018
EWBC    ,EAST WEST BANCORP    ,300,3,9/7/2018
EWC     ,ISHARE MSCI CANADA   ,130640,594,9/7/2018
EWG     ,ISHARE MSCI GERMANY  ,112911,583,9/7/2018
EWH     ,ISHARE MSCI HONGKONG ,277843,1764,9/7/2018
EWI     ,ISHARE MSCI ITALY    ,75500,554,9/7/2018
EWJ     ,ISHARE MSCI JAPAN IN ,181722,1114,9/7/2018
EWL     ,ISHS MSCI SWITZ ETF  ,14400,87,9/7/2018
EWM     ,ISHARE MSCI MALAYS F ,13200,31,9/7/2018
EWP     ,ISHS MSCI SPAIN ETF  ,5800,34,9/7/2018
EWQ     ,ISHARE MSCI FRANCE   ,99400,487,9/7/2018
EWS     ,ISHARE MSCI SINGAPOR ,5700,38,9/7/2018
EWT     ,ISHARE MSCI TAIWAN   ,365044,2879,9/7/2018
EWU     ,ISHARE MSCI UK ETF   ,35100,151,9/7/2018
EWW     ,ISHS MSCI MEXICO     ,25200,168,9/7/2018
EWY     ,ISHARE MSCI SO KOREA ,16500,127,9/7/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,369025,2897,9/7/2018
EXAS    ,EXACT SCIENCES COR   ,1700,9,9/7/2018
EXC     ,EXELON CORPORATION   ,88000,633,9/7/2018
EXEL    ,EXELIXIS  INC        ,5000,44,9/7/2018
EXP     ,EAGLE MATERIALS INC  ,7200,62,9/7/2018
EXPD    ,EXPEDITORS INTL      ,1400,14,9/7/2018
EXR     ,EXTRA SPACE STORAGE  ,1000,9,9/7/2018
EZU     ,ISHARE MSCI EUROZONE ,131573,727,9/7/2018
F       ,FORD MOTOR CO        ,666367,3470,9/7/2018
FAF     ,FIRST AMER CORP NEW  ,2600,17,9/7/2018
FANG    ,DIAMONDBACK ENERGY   ,9700,74,9/7/2018
FAST    ,FASTENAL CO          ,2000,17,9/7/2018
FB      ,FACEBOOK INC         ,43800,184,9/7/2018
FBHS    ,FORTUNE BRANDS HOME  ,6300,41,9/7/2018
FCE.A   ,FOREST CITY REL CL A ,26600,111,9/7/2018
FCG     ,FIRST TRUST NAT GS   ,600,5,9/7/2018
FCX     ,FREEPORT MCMORAN     ,133402,903,9/7/2018
FDC     ,FIRST DATA CORP      ,112500,571,9/7/2018
FDN     ,1ST TR DOW J ITNT FD ,200,2,9/7/2018
FDX     ,FEDEX CORP           ,100,1,9/7/2018
FE      ,FIRSTENERGY CP       ,9700,69,9/7/2018
FEX     ,FIRST TR LG CP ALPHA ,200,2,9/7/2018
FEYE    ,FIREEYE  INC         ,8700,62,9/7/2018
FEZ     ,SPDR EURO STOXX 50   ,138700,646,9/7/2018
FFIV    ,F5 NETWORKS  INC     ,2300,8,9/7/2018
FHB     ,FIRST HAWAIIAN COMM  ,300,2,9/7/2018
FHN     ,FIRST HORIZON NTL CP ,82096,695,9/7/2018
FICO    ,FAIR ISAAC CP        ,100,1,9/7/2018
FIS     ,FIDELITY NAT INF SVC ,5000,45,9/7/2018
FISV    ,FISERV  INC          ,18600,161,9/7/2018
FITB    ,FIFTH THIRD BNCP     ,97700,820,9/7/2018
FL      ,FOOT LOCKER  INC     ,12600,62,9/7/2018
FLIR    ,FLIR SYSTEMS  INC    ,1200,11,9/7/2018
FLO     ,FLOWERS FOODS INC    ,12000,74,9/7/2018
FLOT    ,ISHARES FLOAT BOND   ,200,1,9/7/2018
FLR     ,FLUOR CP NEW         ,800,8,9/7/2018
FLRN    ,SPDR BB INV GRD FLT  ,6900,27,9/7/2018
FLS     ,FLOWSERVE CP         ,5000,35,9/7/2018
FLT     ,FLEETCOR TECH        ,400,4,9/7/2018
FMC     ,F M C CP             ,2700,24,9/7/2018
FNB     ,F N B CP             ,57800,461,9/7/2018
FNF     ,FNF GROUP            ,5100,45,9/7/2018
FOX     ,21ST CENTRY FOX B CM ,75500,632,9/7/2018
FOXA    ,21ST CENTRY FOX A CM ,37200,272,9/7/2018
FRC     ,FIRST REPUBLIC BANK  ,600,6,9/7/2018
FSLR    ,FIRST SOLAR  INC     ,2500,23,9/7/2018
FTI     ,TECHNIPFMC PLC       ,25800,215,9/7/2018
FTNT    ,FORTINET  INC        ,800,7,9/7/2018
FTV     ,FORTIVE CORP         ,3400,25,9/7/2018
FWONK   ,LIBERTY FMLA ONE C   ,1700,8,9/7/2018
FXD     ,FT CONSMR DISCRT AD  ,500,5,9/7/2018
FXE     ,CURRENCYSHARES EURO  ,200,2,9/7/2018
FXG     ,FT CNSMR STPLS ALPHA ,100,1,9/7/2018
FXI     ,ISHARES CHINA        ,686494,4675,9/7/2018
FXN     ,FT ENERGY ALPHADEX   ,1200,12,9/7/2018
FXO     ,FT FINANCIALS ALPHDX ,200,1,9/7/2018
FXY     ,CRNCYSHRS JPN YEN TR ,200,2,9/7/2018
G       ,GENPACT LIMITED      ,11200,90,9/7/2018
GD      ,GEN DYNAMICS CP      ,100,1,9/7/2018
GDDY    ,GODADDY INC          ,6300,52,9/7/2018
GDI     ,GARDNER DENVER HOLDI ,2500,24,9/7/2018
GDX     ,VE VECT GOLD MNRS    ,1985306,7605,9/7/2018
GDXJ    ,VANECK VECTORS JUNIO ,175500,1274,9/7/2018
GE      ,GEN ELECTRIC CO      ,421287,2942,9/7/2018
GGG     ,GRACO INC            ,1000,10,9/7/2018
GGP     ,GGP INC              ,25250,142,9/7/2018
GILD    ,GILEAD SCIENCES  INC ,57100,373,9/7/2018
GIS     ,GEN MILLS INC        ,65480,466,9/7/2018
GLD     ,SPDR GOLD SHARES     ,15000,52,9/7/2018
GLIBA   ,GCI LIBERTY INC CM A ,200,1,9/7/2018
GLPI    ,GAMING  LEISURE      ,9200,46,9/7/2018
GLW     ,CORNING INC          ,68400,552,9/7/2018
GM      ,GENERAL MOTORS CO    ,39000,275,9/7/2018
GNTX    ,GENTEX CORP          ,10600,57,9/7/2018
GOVT    ,ISHARES US TREASURY  ,7300,31,9/7/2018
GPC     ,GENUINE PARTS CO     ,600,4,9/7/2018
GPK     ,GRAPHIC PACKAGING HO ,56900,366,9/7/2018
GPN     ,GLOBAL PAYMENTS INC  ,2400,24,9/7/2018
GPS     ,GAP INC              ,46100,353,9/7/2018
GRA     ,GRACE W R CO NEW     ,3000,30,9/7/2018
GRMN    ,GARMIN LTD           ,1300,12,9/7/2018
GRUB    ,GRUBHUB  INC         ,1600,7,9/7/2018
GS      ,GOLDMAN SACHS GRP    ,400,3,9/7/2018
GT      ,GOODYEAR TIRE RUBBER ,10000,76,9/7/2018
GUNR    ,FLEXM GLOUPSTRMNATRE ,400,2,9/7/2018
GWR     ,GENESEE              ,1600,16,9/7/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,800,8,9/7/2018
GWW     ,GRAINGER W W INC     ,3700,26,9/7/2018
