symbol,description,total_shares,total_trades,last_update
AAN     ,AARON S INC          ,1500,9,4/9/2018
AAOI    ,APPLIED OPTOELECT CM ,100,1,4/9/2018
AAON    ,AAON INC             ,700,7,4/9/2018
AAWW    ,ATLAS AIR WW         ,200,2,4/9/2018
AB      ,ALLIANCEBERNSTEIN    ,1400,14,4/9/2018
ABAX    ,ABAXIS INC           ,100,1,4/9/2018
ABB     ,ABB LTD              ,54025,269,4/9/2018
ABCB    ,AMERIS BANCORP       ,200,2,4/9/2018
ABEO    ,ABEONA THERAPEUTICS  ,5400,39,4/9/2018
ABEV    ,AMBEV SA             ,598617,952,4/9/2018
ABG     ,ASBURY AUTOMOTIVE GR ,200,2,4/9/2018
ABM     ,A B M INDUSTRIES INC ,3700,37,4/9/2018
ABR     ,ARBOR REALTY TR      ,9298,62,4/9/2018
ABUS    ,ARBUTUS BIOPHARMA CP ,600,6,4/9/2018
ABX     ,BARRICK GOLD CP      ,77989,287,4/9/2018
ACBI    ,ATLANTIC CAPITAL CM  ,200,2,4/9/2018
ACCO    ,ACCO BRANDS CORP     ,7294,44,4/9/2018
ACET    ,ACETO CP             ,794,6,4/9/2018
ACHN    ,ACHILLION PHARMACEUT ,9400,54,4/9/2018
ACIA    ,ACACIA COMMUNICA CM  ,700,5,4/9/2018
ACIW    ,ACI WORLDWIDE  INC   ,300,3,4/9/2018
ACLS    ,AXCELIS TECH INC     ,1240,11,4/9/2018
ACOR    ,ACORDA THERAPEUTICS  ,600,4,4/9/2018
ACRE    ,ARES COMMERCIAL R E  ,100,1,4/9/2018
ACRS    ,ACLARIS THERAPTS CMN ,300,1,4/9/2018
ACRX    ,ACELRX PHARMACEUTICA ,1378,4,4/9/2018
ACTG    ,ACACIA RESACACIA     ,500,4,4/9/2018
ACXM    ,ACXIOM CP            ,4000,36,4/9/2018
ADAP    ,ADAPTIMMUNE THER ADS ,800,7,4/9/2018
ADMA    ,ADMA BIOLOGICS CMN   ,100,1,4/9/2018
ADMP    ,ADAMIS PHARMACEUTICL ,1200,4,4/9/2018
ADMS    ,ADAMAS PHARMA CMN    ,100,1,4/9/2018
ADRO    ,ADURO BIOTECH CMN    ,8782,66,4/9/2018
ADSW    ,ADVANCED DISPOSAL SV ,700,6,4/9/2018
ADTN    ,ADTRAN INC           ,14266,80,4/9/2018
ADUS    ,ADDUS HOMECARE CORPO ,300,3,4/9/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,9600,60,4/9/2018
ADX     ,ADAMS DVRSFD FD      ,400,4,4/9/2018
AEG     ,AEGON N V ADR        ,95188,226,4/9/2018
AEIS    ,ADVANCED ENERGY      ,400,4,4/9/2018
AEL     ,AMER EQ INV LIFE HLD ,300,3,4/9/2018
AEM     ,AGNICO EAGLE MINES   ,2200,22,4/9/2018
AEO     ,AMER EAGLE OUTFITTER ,121202,661,4/9/2018
AER     ,AERCAP HOLDINGS NV   ,1380,9,4/9/2018
AERI    ,AERIE PHARMACEUTICAL ,2285,12,4/9/2018
AFSI    ,AMTRUST FINANCIAL    ,11986,57,4/9/2018
AG      ,FIRST MAJESTIC SILVE ,19131,116,4/9/2018
AGEN    ,AGENUS INC           ,18512,93,4/9/2018
AGI     ,ALAMOS GOLD INC      ,57743,127,4/9/2018
AGII    ,ARGO GROUP INTL HLDS ,100,1,4/9/2018
AGM     ,FED AGRICUL MTG C    ,100,1,4/9/2018
AGRO    ,ADECOAGRO SA         ,800,8,4/9/2018
AGRX    ,AGILE THERAP CMN STK ,200,2,4/9/2018
AGTC    ,APPLIED GENETIC TECH ,100,1,4/9/2018
AGX     ,ARGAN INC            ,200,2,4/9/2018
AHC     ,AH BELO CORPORATIO   ,200,2,4/9/2018
AHGP    ,ALLIANCE HOLDINGS GP ,200,1,4/9/2018
AHH     ,ARMADA HOFFLER PPTY  ,200,2,4/9/2018
AHP     ,ASHFORD HOSP PRIME   ,200,2,4/9/2018
AHT     ,ASHFORD HOSP TR INC  ,47377,252,4/9/2018
AI      ,ARLINGTON ASSET CL A ,17177,100,4/9/2018
AIMC    ,ALTRA INDTL MTN CMN  ,900,9,4/9/2018
AIMT    ,AIMMUNE THERAP CMN   ,700,3,4/9/2018
AINV    ,APOLLO INVESTMENT CO ,17669,118,4/9/2018
AIR     ,A A R CP             ,200,2,4/9/2018
AIT     ,APPLIED IDNS TECH    ,400,4,4/9/2018
AJRD    ,AEROJET ROCKETDYNE   ,7248,45,4/9/2018
AKAO    ,ACHAOGEN  INC CMN    ,800,5,4/9/2018
AKBA    ,AKEBIA THERAPEUTICS  ,900,8,4/9/2018
AKCA    ,AKCEA THERAPUTIC CM  ,700,6,4/9/2018
AKR     ,ACADIA RLTY TR       ,3400,14,4/9/2018
AKS     ,A K STEEL HLDG CORP  ,177558,474,4/9/2018
ALDR    ,ALDER BIOPHARMA CMN  ,18699,106,4/9/2018
ALE     ,ALLETE INC           ,300,3,4/9/2018
ALG     ,ALAMO GP INC         ,100,1,4/9/2018
ALGT    ,ALLEGIANT TRAVEL COM ,100,1,4/9/2018
ALNA    ,ALLENA PHARMA CM     ,100,1,4/9/2018
ALOG    ,ANALOGIC CP          ,300,3,4/9/2018
ALTR    ,ALTAIR ENGNEERG CM A ,200,1,4/9/2018
ALV     ,AUTOLIV INC          ,300,3,4/9/2018
AMAG    ,AMAG PHARMACEUTICALS ,900,9,4/9/2018
AMBA    ,AMBARELLA  INC       ,2641,14,4/9/2018
AMBC    ,AMBAC FINANCIAL GRP  ,600,5,4/9/2018
AMBR    ,AMBER ROAD  INC      ,100,1,4/9/2018
AMC     ,AMC ENTERTAINMENT HL ,20851,127,4/9/2018
AMED    ,AMEDISYS INC         ,1900,18,4/9/2018
AMGP    ,ANTERO MIDSTREAM GP  ,1800,5,4/9/2018
AMKR    ,AMKOR TECHNOLOGY     ,67533,384,4/9/2018
AMN     ,AMN HEALTHCARE SVCS  ,2413,22,4/9/2018
AMPE    ,AMPIO PHARMACEUTICAL ,800,8,4/9/2018
AMRC    ,AMERESCO  INC        ,300,3,4/9/2018
AMRN    ,AMARIN CORP ADS      ,67061,182,4/9/2018
AMRS    ,AMYRIS  INC          ,700,6,4/9/2018
AMWD    ,AMER WOODMARK CP     ,300,3,4/9/2018
AMX     ,AMERICA MOVIL  SAB   ,45845,167,4/9/2018
ANAB    ,ANAPTYSBIO  INC COM  ,1100,11,4/9/2018
ANCX    ,ACCESS NATIONAL CORP ,300,2,4/9/2018
ANDE    ,ANDERSONS INC THE    ,300,3,4/9/2018
ANF     ,ABERCROMBIE  FITCH   ,27226,248,4/9/2018
ANGI    ,ANGI HOMESERVICES A  ,687,5,4/9/2018
ANGO    ,ANGIODYNAMICS INC    ,300,2,4/9/2018
ANH     ,ANWORTH MTG ASSET CP ,18624,125,4/9/2018
AOBC    ,AMERN OUTDOOR BDS CM ,1400,14,4/9/2018
AOD     ,ALPINE TOTAL DYNAMIC ,1000,8,4/9/2018
AOSL    ,ALPHA AND OMEGA SEMI ,300,3,4/9/2018
AP      ,AMPCO PITTS CP       ,100,1,4/9/2018
APLP    ,ARCHROCK PARTNERS LP ,500,4,4/9/2018
APLS    ,APELLIS PHARMA CMN   ,500,4,4/9/2018
APO     ,APOLLO GLOBAL MGMNT  ,1031,5,4/9/2018
APPF    ,APPFOLIO CL A CMN    ,1100,11,4/9/2018
APRN    ,BLUE APRON CL A      ,600,6,4/9/2018
APTI    ,APPTIO  INC CL A CM  ,700,5,4/9/2018
APTS    ,PREFERRED APARTMENT  ,800,8,4/9/2018
APVO    ,APTEVO THERAP CS     ,1034,4,4/9/2018
AQ      ,AQUANTIA CORP        ,100,1,4/9/2018
AQMS    ,AQUA METALS  INC CM  ,600,4,4/9/2018
AQUA    ,EVOQUA WATER TECHNOL ,400,3,4/9/2018
ARA     ,AMERICAN RENAL ASSOC ,100,1,4/9/2018
ARAY    ,ACCURAY INCORPORATED ,560,2,4/9/2018
ARC     ,ARC DOCUMENT SOLUTIO ,1000,9,4/9/2018
ARCB    ,ARCBEST CORP         ,500,5,4/9/2018
ARCC    ,ARES CAPITAL CORP    ,26034,158,4/9/2018
ARCH    ,ARCH COAL  INC       ,500,4,4/9/2018
ARCO    ,ARCOS DORADOS HLDGS  ,5100,22,4/9/2018
ARDX    ,ARDELYX  INC CMN     ,600,6,4/9/2018
ARES    ,ARES MANAGEMENT LP   ,200,1,4/9/2018
AREX    ,APPROACH RES INC     ,2300,14,4/9/2018
ARGX    ,ARGENX SE ADS        ,600,6,4/9/2018
ARI     ,APOLLO COMMERCIAL RE ,8282,58,4/9/2018
ARLP    ,ALLIANCE RESOURCE PT ,300,3,4/9/2018
ARNA    ,ARENA PHARMACEUTICAL ,400,3,4/9/2018
AROC    ,ARCHROCK  INC        ,13458,76,4/9/2018
ARQL    ,ARQULE  INC          ,2000,16,4/9/2018
ARR     ,ARMOUR RESIDENTIAL R ,1100,10,4/9/2018
ARRY    ,ARRAY BIOPHARMA INC  ,8300,59,4/9/2018
ARTX    ,AROTECH CORP         ,900,3,4/9/2018
ARWR    ,ARROWHEAD PHARMA     ,24234,154,4/9/2018
ASC     ,ARDMORE SHIPPING CP  ,900,7,4/9/2018
ASGN    ,ASGN INCORPORATED    ,200,2,4/9/2018
ASML    ,ASML HLDG NY REG     ,1300,12,4/9/2018
ASNA    ,ASCENA RETAIL GRP CM ,8194,44,4/9/2018
ASRV    ,AMERISERV FINANCIAL  ,100,1,4/9/2018
ASUR    ,ASURE SOFTWARE       ,800,7,4/9/2018
ASX     ,ADVANCED SEMICONDUCT ,22749,163,4/9/2018
ATAX    ,AMER FIRST MF INV    ,700,2,4/9/2018
ATEC    ,ALPHATEC HOLDINGS    ,100,1,4/9/2018
ATEN    ,A10 NETWORKS  INC    ,1000,9,4/9/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,906,9,4/9/2018
ATHM    ,AUTOHOME INC         ,1100,11,4/9/2018
ATI     ,ALLEGHENY TECH NEW   ,9099,75,4/9/2018
ATKR    ,ATKORE INTL GRP INC  ,700,5,4/9/2018
ATNX    ,ATHENEX  INC CM      ,200,1,4/9/2018
ATRA    ,ATARA BIOTHERAP CMN  ,1400,13,4/9/2018
ATRC    ,ATRICURE  INC        ,200,1,4/9/2018
ATRO    ,ASTRONICS CP         ,700,6,4/9/2018
ATRS    ,ANTARES PHARMA CMN   ,27060,151,4/9/2018
ATSG    ,AIR TRANSPORT        ,2884,19,4/9/2018
ATU     ,ACTUANT CORP NEW     ,8098,40,4/9/2018
ATUS    ,ALTICE USA  INC      ,2097,15,4/9/2018
AU      ,ANGLOGOLD ASHANTI LT ,16610,111,4/9/2018
AUO     ,AU OPTRONICS CP ADS  ,8562,49,4/9/2018
AUPH    ,AURINIA PHARM ORD    ,100,1,4/9/2018
AUY     ,YAMANA GOLD INC      ,123700,273,4/9/2018
AVAV    ,AEROVIRONMENT  INC   ,400,4,4/9/2018
AVD     ,AMER VANGUARD CP     ,300,2,4/9/2018
AVDL    ,AVADEL PHARMACEUTICA ,1352,12,4/9/2018
AVEO    ,AVEO PHARMACEUTICALS ,21200,123,4/9/2018
AVH     ,AVIANCA HOLDINGS SA  ,100,1,4/9/2018
AVHI    ,A V HOMES  INC       ,600,6,4/9/2018
AVID    ,AVID TECH INC        ,300,3,4/9/2018
AVP     ,AVON PRODUCTS INC    ,30761,124,4/9/2018
AVXL    ,ANAVEX LF SC CM      ,900,8,4/9/2018
AVXS    ,AVEXIS INC CMN STK   ,1600,16,4/9/2018
AWP     ,ALPINE GBL PRMR PROP ,1300,13,4/9/2018
AWR     ,AMER ST WATER        ,100,1,4/9/2018
AXAS    ,ABRAXAS PETRO CORP   ,29340,115,4/9/2018
AXDX    ,ACCELERATE DIAGNOSTI ,200,2,4/9/2018
AXGN    ,AXOGEN INC CMN       ,796,7,4/9/2018
AXL     ,AMER AXLEMFG HLDS    ,73959,375,4/9/2018
AXON    ,AXOVANT SCIENCES CMN ,1900,18,4/9/2018
AXSM    ,AXSOME THERA CMN STK ,800,4,4/9/2018
AXTI    ,AXT INC              ,500,3,4/9/2018
AXU     ,ALEXCO RESOURCE      ,200,2,4/9/2018
AY      ,ATLANTICA YIELD PLC  ,200,2,4/9/2018
AYR     ,AIRCASTLE LTD CMN ST ,300,3,4/9/2018
AYX     ,ALTERYX  INC         ,200,2,4/9/2018
AZN     ,ASTRAZENECA PLC ADS  ,55035,277,4/9/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,7428,62,4/9/2018
AZUL    ,AZUL SA ADS          ,2200,7,4/9/2018
AZZ     ,AZZ INC              ,600,6,4/9/2018
BABA    ,ALIBABA GROUP HL LTD ,22985,145,4/9/2018
BABY    ,NATUS MEDICAL INC    ,906,9,4/9/2018
BAK     ,BRASKEM SA ADR       ,1590,15,4/9/2018
BAM     ,BROOKFIELD ASSET MGT ,11548,62,4/9/2018
BANC    ,BANC OF CALIFORNIA   ,2400,12,4/9/2018
BAP     ,CREDICORP LTD        ,400,4,4/9/2018
BAS     ,BASIC ENERGY SRVC    ,100,1,4/9/2018
BATRK   ,LIBERTY BRAVES CS C  ,200,2,4/9/2018
BB      ,BLACKBERRY LIMITED   ,10468,53,4/9/2018
BBD     ,BANCO BRADESCO ADS   ,116549,502,4/9/2018
BBL     ,BHP BILLITON SP ADR  ,21846,127,4/9/2018
BBOX    ,BLACK BOX CP         ,300,3,4/9/2018
BBRG    ,BRAVO BRIO RESTAURAN ,417,1,4/9/2018
BBSI    ,BARRETT BUSINESS S   ,100,1,4/9/2018
BBVA    ,BANCO BILBAO ARG SA  ,79455,203,4/9/2018
BBW     ,BUILD A BEAR WORKSHP ,200,2,4/9/2018
BBX     ,BBX CAPITAL CORP     ,800,8,4/9/2018
BCBP    ,BCB BANCORP INC      ,100,1,4/9/2018
BCC     ,BOISE CASCADE LLC    ,1200,11,4/9/2018
BCE     ,B C E INC            ,400,2,4/9/2018
BCEI    ,BONANZA CREEK NRG    ,800,8,4/9/2018
BCO     ,BRINKS COMPANY       ,1800,15,4/9/2018
BCOR    ,BLUCORA  INC CMN     ,900,9,4/9/2018
BCRX    ,BIOCRYST PHARMA INC  ,1200,11,4/9/2018
BCS     ,BARCLAYS PLC ADR     ,55378,231,4/9/2018
BCX     ,BLACKROCK RES   CMD  ,800,8,4/9/2018
BDC     ,BELDEN INC           ,200,2,4/9/2018
BDGE    ,BRIDGE BANCORP INC   ,100,1,4/9/2018
BDJ     ,BLACKROCK ENHANCED D ,1500,15,4/9/2018
BDSI    ,BIODELIVERY SCI INTL ,6991,20,4/9/2018
BEAT    ,BIOTELEMETRY  INC    ,1000,9,4/9/2018
BECN    ,BEACON ROOFING SUPPL ,2888,23,4/9/2018
BEDU    ,BRIGHT SCHOLAR ADS   ,400,2,4/9/2018
BEL     ,BELMOND LTD CL A     ,1600,9,4/9/2018
BGC     ,GEN CABLE CP         ,3600,15,4/9/2018
BGFV    ,BIG 5 SPORTING       ,38121,265,4/9/2018
BGNE    ,BEIGENE  LTD ADS     ,1000,10,4/9/2018
BGS     ,BG FOODS INC         ,13580,79,4/9/2018
BGY     ,BLKRCK ENHNCD INTL   ,2800,24,4/9/2018
BHE     ,BENCHMARK ELECTRONIC ,1100,11,4/9/2018
BHLB    ,BERKSHIRE HILL BNCP  ,100,1,4/9/2018
BHP     ,BHP BILLITON LIMITED ,16252,100,4/9/2018
BHVN    ,BIOHAVEN PHARMACEUTI ,400,3,4/9/2018
BIDU    ,BAIDU  INC           ,2300,22,4/9/2018
BIG     ,BIG LOTS INC         ,2200,22,4/9/2018
BIOS    ,BIOSCRIP INC         ,1566,9,4/9/2018
BJRI    ,BJ S RESTAURANTS INC ,10638,74,4/9/2018
BKCC    ,BLACKROCK CPTL INVT  ,100,1,4/9/2018
BKE     ,BUCKLE INC           ,700,7,4/9/2018
BKEP    ,BLUEKNIGHT ENERGY LP ,100,1,4/9/2018
BKH     ,BLACK HILLS CP       ,400,3,4/9/2018
BKS     ,BARNES  NOBLE        ,16152,93,4/9/2018
BLCM    ,BELLICUM PHARMA COMM ,100,1,4/9/2018
BLD     ,TOPBUILD CORP        ,1000,9,4/9/2018
BLDP    ,BALLARD POWER SYS    ,12518,34,4/9/2018
BLDR    ,BUILDERS FIRSTSOURCE ,5200,25,4/9/2018
BLKB    ,BLACKBAUD  INC       ,100,1,4/9/2018
BLMN    ,BLOOMIN  BRANDS  INC ,21296,86,4/9/2018
BLUE    ,BLUEBIRD BIO CMN     ,4100,41,4/9/2018
BMCH    ,BMC STOCK HOLDINGS   ,900,8,4/9/2018
BNCL    ,BENEFICIAL BANCORP   ,542,5,4/9/2018
BNFT    ,BENEFITFOCUS CMN     ,400,3,4/9/2018
BOE     ,BLACKRCK ENHNCD GLBL ,100,1,4/9/2018
BOFI    ,BOFI HOLDING  INC    ,200,2,4/9/2018
BOJA    ,BOJANGLES INC CS     ,500,3,4/9/2018
BOLD    ,AUDENTES THERAP CS   ,600,6,4/9/2018
BOOM    ,DMC GLOBAL INC       ,100,1,4/9/2018
BOOT    ,BOOT BARN HLDS  INC  ,1096,6,4/9/2018
BOX     ,BOX  INC CL A        ,3800,37,4/9/2018
BP      ,BP PLC               ,25508,162,4/9/2018
BPFH    ,BOSTON PVT FINL HLDG ,1315,5,4/9/2018
BPMC    ,BLUEPRINT MEDI CM ST ,400,4,4/9/2018
BPT     ,B P PRUDHOE BAY UTS  ,100,1,4/9/2018
BPY     ,BROOKFIELD PPTY PRTN ,200,2,4/9/2018
BRC     ,BRADY CP CL A        ,3852,35,4/9/2018
BREW    ,CRAFT BREW ALLIANCE  ,300,3,4/9/2018
BRFS    ,BRF  SA              ,29822,150,4/9/2018
BRG     ,BLUEROCK RESIDENTIAL ,300,2,4/9/2018
BRKL    ,BROOKLINE BANCORP    ,300,2,4/9/2018
BRKS    ,BROOKS AUTOMATION    ,300,3,4/9/2018
BRS     ,BRISTOW GROUP INC    ,900,9,4/9/2018
BSBR    ,BANCO SANTANDER BRZL ,31401,169,4/9/2018
BSET    ,BASSETT FURNITURE    ,300,3,4/9/2018
BSIG    ,BRIGHTSPHERE INVESTM ,3900,13,4/9/2018
BSM     ,BLACK STONE MINERALS ,100,1,4/9/2018
BSMX    ,BANCO SANTANDER MX   ,1676,8,4/9/2018
BSTI    ,BEST INC ADR         ,600,5,4/9/2018
BT      ,BT GROUP PLC ADS     ,32858,168,4/9/2018
BTE     ,BAYTEX ENERGY CORP   ,66756,329,4/9/2018
BTG     ,B2GOLD CORP          ,21903,33,4/9/2018
BTI     ,BRITISH AMER TOB ADR ,1700,12,4/9/2018
BTU     ,PEABODY ENERGY CP    ,5794,44,4/9/2018
BTX     ,BIOTIME INC          ,1531,14,4/9/2018
BTZ     ,BLACKROCK CRDT TRUST ,400,4,4/9/2018
BUD     ,ANH BSCH INB SA ADR  ,800,6,4/9/2018
BUSE    ,FIRST BUSEY CORP     ,105,1,4/9/2018
BVN     ,BUENAVENTURA MINING  ,1600,16,4/9/2018
BVX     ,BOVIE MEDICAL CORP   ,200,2,4/9/2018
BW      ,BABCOCK  WILCOX      ,7600,47,4/9/2018
BWINB   ,BALDWIN LYONS CL B   ,100,1,4/9/2018
BWP     ,BOARDWALK PIPELINE   ,8063,47,4/9/2018
BX      ,BLACKSTONE GRP LP UT ,9000,78,4/9/2018
BXC     ,BLUELINX HOLDINGS    ,200,2,4/9/2018
BXMT    ,BLACKSTONE MTG TR    ,1200,12,4/9/2018
BXS     ,BANCORPSOUTH BANK    ,1100,11,4/9/2018
BY      ,BYLINE BANCORP  INC  ,2172,9,4/9/2018
BYD     ,BOYD GAMING CORP     ,1300,12,4/9/2018
BZH     ,BEAZER HOMES USA INC ,100,1,4/9/2018
BZUN    ,BAOZUN INC ADS       ,3100,22,4/9/2018
CACI    ,C A C I INTL CL A    ,100,1,4/9/2018
CADE    ,CADENCE BANCORP      ,200,2,4/9/2018
CAJ     ,CANON INC ADR        ,500,5,4/9/2018
CAKE    ,CHEESECAKE FACT      ,4000,35,4/9/2018
CAL     ,CALERES  INC         ,100,1,4/9/2018
CALA    ,CALITHERA BIOSCI COM ,6197,39,4/9/2018
CALM    ,CALMAINE FOODS IN    ,1516,12,4/9/2018
CALX    ,CALIX  INC           ,500,4,4/9/2018
CAMT    ,CAMTEK LTD           ,387,2,4/9/2018
CAR     ,AVIS BUDGET GROUP  I ,3854,29,4/9/2018
CARB    ,CARBONITE  INC       ,965,8,4/9/2018
CARG    ,CARGURUS CL A CMN    ,300,3,4/9/2018
CARS    ,CARSCOM INC          ,3740,23,4/9/2018
CASH    ,META FINANCIAL GRP   ,100,1,4/9/2018
CATM    ,CARDTRONICS PLC      ,1800,12,4/9/2018
CATO    ,CATO CORP CL A       ,500,5,4/9/2018
CATY    ,CATHAY GENL BNCP     ,1237,8,4/9/2018
CBAY    ,CYMABAY THERAPEUTICS ,1000,8,4/9/2018
CBB     ,CINCINNATI BELL INC  ,1645,9,4/9/2018
CBD     ,COMPANHIA BRASIL ADS ,100,1,4/9/2018
CBI     ,CHGO BRIDGE  IRON    ,1700,16,4/9/2018
CBIO    ,CATALYST BIO INC     ,600,3,4/9/2018
CBL     ,C B L  ASSOC PRP     ,25570,136,4/9/2018
CBM     ,CAMBREX CP           ,700,6,4/9/2018
CBPX    ,CONTINENTAL BLDGS PD ,1161,11,4/9/2018
CBRL    ,CRACKER BARREL       ,100,1,4/9/2018
CBU     ,COMMUNITY BK SYS INC ,100,1,4/9/2018
CBZ     ,CBIZ INC             ,832,8,4/9/2018
CCE     ,COCACOLA EUROPEAN P  ,1366,10,4/9/2018
CCJ     ,CAMECO CP            ,47807,114,4/9/2018
CCMP    ,CABOT MICROELECTRON  ,100,1,4/9/2018
CCO     ,CLEAR CHANNL OUTDOOR ,200,2,4/9/2018
CCOI    ,COGENT COMM HLDGS    ,900,8,4/9/2018
CCRN    ,CROSS CTRY HLTHCR    ,300,3,4/9/2018
CCS     ,CENTURY COMMUNITIES  ,800,8,4/9/2018
CCXI    ,CHEMOCENTRYX  INC    ,500,5,4/9/2018
CDE     ,COEUR MINING  INC    ,27326,170,4/9/2018
CDMO    ,AVID BIOSVCS INC     ,600,6,4/9/2018
CDNA    ,CAREDX  INC CMN      ,500,3,4/9/2018
CDR     ,CEDAR REALTY TRUST   ,1200,10,4/9/2018
CDTX    ,CIDARA THERA CM      ,300,3,4/9/2018
CDXC    ,CHROMADEX CORP CS    ,800,5,4/9/2018
CDXS    ,CODEXIS  INC         ,1000,9,4/9/2018
CDZI    ,CADIZ INC            ,100,1,4/9/2018
CECO    ,CAREER EDUCATION     ,100,1,4/9/2018
CEF     ,SPROTT PHYSICAL GOLD ,11021,74,4/9/2018
CENTA   ,CENTRAL GARDEN  PET  ,624,6,4/9/2018
CENX    ,CENTURY ALUMINUM C   ,5207,46,4/9/2018
CEO     ,CNOOC LTD ADS        ,200,2,4/9/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,300,3,4/9/2018
CERS    ,CERUS CORP           ,2388,18,4/9/2018
CETV    ,CENTRAL EUR MED A    ,1200,9,4/9/2018
CFFN    ,CAPITOL FED FINL INC ,4377,25,4/9/2018
CFMS    ,CONFORMIS INC CS     ,600,4,4/9/2018
CG      ,THE CARLYLE GROUP    ,1100,7,4/9/2018
CGBD    ,TCG BDC  INC CMN     ,600,3,4/9/2018
CGNT    ,COGENTIX MEDICAL  IN ,200,2,4/9/2018
CHCO    ,CITY HOLDING CO      ,200,2,4/9/2018
CHCT    ,COMMUNITY HEALTHCARE ,100,1,4/9/2018
CHE     ,CHEMED CORP          ,300,3,4/9/2018
CHFC    ,CHEMICAL FINANCIAL   ,300,3,4/9/2018
CHGG    ,CHEGG  INC           ,1200,12,4/9/2018
CHKP    ,CHECK POINT SOFTWARE ,4500,34,4/9/2018
CHL     ,CHINA MOBILE LIMITED ,1200,11,4/9/2018
CHRS    ,COHERUS BIO CMN STK  ,1400,10,4/9/2018
CHS     ,CHICO S F A S INC    ,30157,130,4/9/2018
CHT     ,CHUNGHWA TELECOM     ,400,4,4/9/2018
CHU     ,CHINA UNICOM HKLTD   ,1500,14,4/9/2018
CHUBK   ,COMMERCEHUB SR C CM  ,200,1,4/9/2018
CHUY    ,CHUY S HOLDINGS  INC ,1100,11,4/9/2018
CIB     ,BANCOLOMBIA SA       ,800,8,4/9/2018
CIEN    ,CIENA CORP           ,40470,320,4/9/2018
CIG     ,COMP ENERG CEMIG ADS ,11643,98,4/9/2018
CIO     ,CITY OFFICE REIT INC ,200,2,4/9/2018
CIR     ,CIRCOR INTL INC      ,100,1,4/9/2018
CISN    ,CISION LTD           ,200,2,4/9/2018
CIVI    ,CIVITAS SOLUTIONS    ,100,1,4/9/2018
CJ      ,CJ ENERGY SERVICES   ,1200,8,4/9/2018
CLAR    ,CLARUS CORPORATION   ,300,3,4/9/2018
CLB     ,CORE LABS NV         ,500,5,4/9/2018
CLD     ,CLOUD PEAK ENERGY IN ,7976,50,4/9/2018
CLDR    ,CLOUDERA  INC        ,18000,113,4/9/2018
CLDT    ,CHATHAM LODGING TRT  ,1000,6,4/9/2018
CLDX    ,CELLDEX THERAPEUTICS ,24701,160,4/9/2018
CLF     ,CLEVELANDCLIFFS INC  ,74869,248,4/9/2018
CLFD    ,CLEARFIELD  INC      ,100,1,4/9/2018
CLI     ,MACKCALI REALTY CP   ,400,4,4/9/2018
CLLS    ,CELLECTIS SA ADS     ,610,4,4/9/2018
CLMT    ,CALUMET SPECIALTY PR ,400,2,4/9/2018
CLNE    ,CLEAN ENERGY FUELS   ,16400,97,4/9/2018
CLUB    ,TOWN SPORTS INTERNAT ,300,3,4/9/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,1800,14,4/9/2018
CLW     ,CLEARWATER PAPER CP  ,300,3,4/9/2018
CMC     ,COMMERCIAL METALS CO ,1800,17,4/9/2018
CMCO    ,COLUMBUS MCKINNON    ,300,3,4/9/2018
CMD     ,CANTEL MEDICAL CORP  ,100,1,4/9/2018
CMO     ,CAPSTEAD MORTGAGE CP ,18999,106,4/9/2018
CMP     ,COMPASS MINERALS INT ,1200,12,4/9/2018
CMRE    ,COSTAMARE INC        ,1300,13,4/9/2018
CMTL    ,COMTECH TELECOM CO   ,100,1,4/9/2018
CNCE    ,CONCERT PHARMACEUTIC ,700,6,4/9/2018
CNHI    ,CNH INDUSTRIAL NV    ,24921,126,4/9/2018
CNI     ,CANADIAN NATL RAILWY ,800,6,4/9/2018
CNMD    ,C O N M E D CP       ,1813,14,4/9/2018
CNNE    ,CANNAE HOLDINGS  INC ,3100,5,4/9/2018
CNO     ,CNO FIN L GRP  INC   ,3300,28,4/9/2018
CNOB    ,CONNECTONE BANCORP   ,500,5,4/9/2018
CNQ     ,CANADIAN NAT RES     ,2300,15,4/9/2018
CNS     ,COHEN  STEERS        ,400,3,4/9/2018
CNSL    ,CONSOLIDATED COMMUNI ,600,5,4/9/2018
CO      ,GLOBAL CORD BLOOD CO ,200,2,4/9/2018
COHU    ,COHU INC             ,200,2,4/9/2018
COLB    ,COLUMBIA BANKING SYS ,1813,11,4/9/2018
COLD    ,AMERICOLD REALTY TRU ,10400,21,4/9/2018
COLL    ,COLLEGIUM PHARMA CM  ,700,4,4/9/2018
COLM    ,COLUMBIA SPRTSWR     ,400,4,4/9/2018
CONN    ,CONN S  INC          ,5700,48,4/9/2018
CORE    ,CORE MARK HOLDING    ,1200,6,4/9/2018
CORR    ,CORENERGY INFRASTRUC ,300,3,4/9/2018
CORT    ,CORCEPT THERAPEUTICS ,1800,15,4/9/2018
COT     ,COTT CP              ,6500,13,4/9/2018
COTV    ,COTIVITI HOLDINGS    ,600,6,4/9/2018
COUP    ,COUPA SOFTWARE CMN   ,428,3,4/9/2018
COWN    ,COWEN INC            ,1500,5,4/9/2018
