symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,34715,293,10/6/2018
AA      ,ALCOA CORP           ,17303,154,10/6/2018
AAL     ,AMERICAN AIRLINES GP ,20072,142,10/6/2018
AAP     ,ADVANCE AUTO PARTS   ,500,5,10/6/2018
AAPL    ,APPLE INC            ,15400,110,10/6/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,1100,11,10/6/2018
ABBV    ,ABBVIE INC           ,32400,249,10/6/2018
ABC     ,AMERISOURCEBERGEN CP ,5100,42,10/6/2018
ABT     ,ABBOTT LABORATORIES  ,85373,544,10/6/2018
ACC     ,AMERICAN CAMPUS COMM ,8767,66,10/6/2018
ACGL    ,ARCH CAPITAL GRP LTD ,3600,25,10/6/2018
ACHC    ,ACADIA HEALTHCR CO   ,2300,22,10/6/2018
ACM     ,AECOM                ,2000,17,10/6/2018
ACN     ,ACCENTURE PLC        ,10200,79,10/6/2018
ACWI    ,ISHARES MSCI ACWI    ,119839,886,10/6/2018
ACWX    ,ISHARES MSCI ACWI    ,1700,11,10/6/2018
ADBE    ,ADOBE SYSTEMS INC    ,3100,19,10/6/2018
ADI     ,ANALOG DEVICES CMN   ,12800,91,10/6/2018
ADM     ,ARCHER DANIELS MDLND ,26100,253,10/6/2018
ADNT    ,ADIENT PLC           ,1000,10,10/6/2018
ADP     ,AUTOMATIC DATA PROCS ,500,5,10/6/2018
ADSK    ,AUTODESK INC         ,1200,9,10/6/2018
ADT     ,ADT INC              ,3100,20,10/6/2018
AEE     ,AMEREN CP            ,3400,32,10/6/2018
AEP     ,AMER ELECTRIC POW CO ,5400,36,10/6/2018
AES     ,THE AES CORPORATION  ,109962,670,10/6/2018
AET     ,AETNA INC NEW        ,900,8,10/6/2018
AFG     ,AMER FIN GRP HLD     ,200,2,10/6/2018
AFL     ,A F L A C INC        ,42323,283,10/6/2018
AGCO    ,AGCO CP              ,3600,27,10/6/2018
AGG     ,ISHARES CORE US AGR  ,62730,460,10/6/2018
AGIO    ,AGIOS PHARMACEUTICAL ,200,2,10/6/2018
AGN     ,ALLERGAN PLC         ,3200,13,10/6/2018
AGNC    ,AGNC INVESTMENT CORP ,150303,1185,10/6/2018
AGO     ,ASSURED GUARANTY LTD ,2000,19,10/6/2018
AGR     ,AVANGRID  INC        ,10300,100,10/6/2018
AHL     ,ASPEN INSURANCE HLDG ,1100,4,10/6/2018
AIG     ,AMER INTL GROUP NEW  ,31200,262,10/6/2018
AIV     ,APT INV  MNGMNT CO   ,1300,13,10/6/2018
AJG     ,GALLAGHER ARTHUR J   ,400,3,10/6/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,2500,22,10/6/2018
AL      ,AIR LEASING CORP     ,1700,16,10/6/2018
ALB     ,ALBEMARLE CP         ,1000,8,10/6/2018
ALGN    ,ALIGN TECHNOLOGY I   ,100,1,10/6/2018
ALK     ,ALASKA AIR GROUP INC ,1300,13,10/6/2018
ALKS    ,ALKERMES PLC         ,700,6,10/6/2018
ALL     ,ALLSTATE CP          ,5400,51,10/6/2018
ALLE    ,ALLEGION PLC         ,100,1,10/6/2018
ALLY    ,ALLY FINANCIAL       ,25100,147,10/6/2018
ALNY    ,ALNYLAM PHARMACEUT   ,400,4,10/6/2018
ALSN    ,ALLISON TRANSMISSION ,1400,14,10/6/2018
ALXN    ,ALEXION PHARM INC    ,900,5,10/6/2018
AMAT    ,APPLIED MATERIALS    ,35297,276,10/6/2018
AMCX    ,AMC NETWORKS CL A    ,600,6,10/6/2018
AMD     ,ADV MICRO DEVICES    ,242465,1688,10/6/2018
AME     ,AMETEK INC           ,400,4,10/6/2018
AMG     ,AFFILIATED MGRS GRP  ,200,2,10/6/2018
AMGN    ,AMGEN                ,10000,92,10/6/2018
AMH     ,AMERICAN HOMES 4 RNT ,4000,24,10/6/2018
AMJ     ,JP MORGAN ALERIAN ET ,81500,543,10/6/2018
AMLP    ,ALERIAN MLP          ,486870,2783,10/6/2018
AMP     ,AMERIPRISE FINANCIAL ,1200,12,10/6/2018
AMT     ,AMER TOWER CP        ,400,4,10/6/2018
AMTD    ,TD AMERITRADE HD CM  ,700,6,10/6/2018
AMZA    ,INFRACAP MLP ETF     ,1200,8,10/6/2018
AMZN    ,AMAZONCOM INC        ,1346,11,10/6/2018
AN      ,AUTONATION INC       ,16700,117,10/6/2018
ANGL    ,VE FALLEN ANGEL ETF  ,400,4,10/6/2018
ANSS    ,ANSYS INC            ,200,2,10/6/2018
AON     ,AON PLC              ,2700,24,10/6/2018
AOS     ,SMITH A O CORP       ,21600,124,10/6/2018
APA     ,APACHE CP            ,4100,36,10/6/2018
APC     ,ANADARKO PETROLEUM   ,7300,51,10/6/2018
APD     ,AIR PRODUCTS CHEM    ,200,2,10/6/2018
APH     ,AMPHENOL CP          ,6300,48,10/6/2018
APLE    ,APPLE HOSPTLITY REIT ,47300,411,10/6/2018
APTV    ,APTIV PLC            ,25800,204,10/6/2018
APY     ,APERGY CP            ,2300,17,10/6/2018
AR      ,ANTERO RESOURCES CP  ,16400,118,10/6/2018
ARE     ,ALEXANDRIA RL EST EQ ,600,6,10/6/2018
ARMK    ,ARAMARK              ,5500,33,10/6/2018
ARNC    ,ARCONIC INC          ,3400,27,10/6/2018
ARRS    ,ARRIS GROUP INC      ,6600,34,10/6/2018
ARW     ,ARROW ELCTS          ,100,1,10/6/2018
ASB     ,ASSOC BANCCORP       ,44042,251,10/6/2018
ASH     ,ASHLAND GLOBAL       ,1300,13,10/6/2018
ASHR    ,XTRACKERS HARVEST CS ,19900,198,10/6/2018
ATH     ,ATHENE HOLDING LTD   ,900,9,10/6/2018
ATHN    ,ATHENAHEALTH  INC    ,300,3,10/6/2018
ATO     ,ATMOS ENERGY CP      ,700,7,10/6/2018
ATR     ,APTAR GROUP INC      ,700,5,10/6/2018
ATVI    ,ACTIVISION BLIZZARD  ,24200,230,10/6/2018
AVGO    ,BROADCOM INC         ,300,3,10/6/2018
AVT     ,AVNET INC COMMON STK ,1100,9,10/6/2018
AVY     ,AVERY DENNISON CP    ,1400,14,10/6/2018
AWI     ,ARMSTRONG WORLD INDU ,5000,38,10/6/2018
AWK     ,AMERICAN WTR WRKS CO ,800,7,10/6/2018
AXP     ,AMER EXPRESS INC     ,4500,36,10/6/2018
AXS     ,AXIS CAP HLDGS LTD   ,200,1,10/6/2018
AXTA    ,AXALTA COATING SYSTM ,26500,129,10/6/2018
AYI     ,ACUITY BRANDS INC    ,4000,39,10/6/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,1200,11,10/6/2018
BA      ,BOEING CO            ,1200,12,10/6/2018
BAC     ,BK OF AMERICA CP     ,884809,4078,10/6/2018
BAH     ,BOOZ ALLEN HAMLTN    ,7500,55,10/6/2018
BAX     ,BAXTER INTL INC      ,24000,182,10/6/2018
BBT     ,BBT CP               ,11200,107,10/6/2018
BBY     ,BEST BUY CO INC      ,17900,90,10/6/2018
BC      ,BRUNSWICK CP         ,2000,19,10/6/2018
BDN     ,BRANDYWINE REALTY TR ,33481,285,10/6/2018
BDX     ,BECTON DICKINSON  CO ,800,4,10/6/2018
BEN     ,FRANKLIN RES INC     ,11700,59,10/6/2018
BERY    ,BERRY GLOBAL GROUP   ,16900,129,10/6/2018
BF.B    ,BROWN FORMAN INC B   ,1700,17,10/6/2018
BFAM    ,BRIGHT HORIZONS FMLY ,6200,51,10/6/2018
BG      ,BUNGE LTD            ,3800,29,10/6/2018
BGCP    ,BGC PARTNERS CL A    ,94100,680,10/6/2018
BHF     ,BRIGHTHOUSE FIN CMN  ,800,8,10/6/2018
BHGE    ,BAKER HUGHES A GE CO ,37800,223,10/6/2018
BIL     ,SPDR  BBTR BARC 13   ,900,9,10/6/2018
BIO     ,BIO RAD LABS CL A    ,200,2,10/6/2018
BIV     ,VANGUARD INT TRM BD  ,2700,19,10/6/2018
BK      ,BANK OF NY MELLON CP ,32100,301,10/6/2018
BKI     ,BLACK KNIGHT         ,2100,18,10/6/2018
BKLN    ,INVESCO SR LOAN      ,14200,24,10/6/2018
BKU     ,BANKUNITED  INC      ,5000,44,10/6/2018
BLK     ,BLACKROCK INC        ,300,3,10/6/2018
BLL     ,BALL CP              ,21900,152,10/6/2018
BLUE    ,BLUEBIRD BIO CMN     ,12400,53,10/6/2018
BLV     ,VANGUARD LT BD ETF   ,200,2,10/6/2018
BMRN    ,BIOMARIN PHARMACEUT  ,3600,18,10/6/2018
BMS     ,BEMIS CO INC         ,900,9,10/6/2018
BMY     ,BRISTOLMYERS SQUIBB  ,101200,830,10/6/2018
BND     ,VANGUARD TTL BD MKT  ,114012,674,10/6/2018
BNDX    ,VANGUARD TL INTL BND ,12400,80,10/6/2018
BOH     ,BANK OF HAWAII CP    ,100,1,10/6/2018
BOTZ    ,GLBL X RB  AI ETF    ,200,2,10/6/2018
BPOP    ,POPULAR  INC         ,1900,12,10/6/2018
BPR     ,BROOKFLD PPTY REIT A ,3444,33,10/6/2018
BR      ,BROADRIDGE FIN SOL   ,400,3,10/6/2018
BRK.B   ,BERKSHIRE HATH HLD B ,5600,40,10/6/2018
BRKR    ,BRUKER CORPORATION   ,1300,8,10/6/2018
BRO     ,BROWN  BROWN INC     ,26600,100,10/6/2018
BRX     ,BRIXMOR PPTY GP INC  ,51217,279,10/6/2018
BSCJ    ,INV BLT 2019 CORP BD ,600,1,10/6/2018
BSJI    ,INV BLT 2018 HY CORP ,100,1,10/6/2018
BSV     ,VANGUARD ST BOND ETF ,4200,20,10/6/2018
BSX     ,BOSTON SCIENTIFIC CP ,103300,626,10/6/2018
BURL    ,BURLINGTON STORES    ,700,6,10/6/2018
BWA     ,BORG WARNER INC      ,12600,75,10/6/2018
BWX     ,SPDR  BB BRCLY INTL  ,8300,83,10/6/2018
BWXT    ,BWX TECHNOLOGIES     ,500,4,10/6/2018
BXP     ,BOSTON PPTYS INC     ,800,6,10/6/2018
C       ,CITIGROUP INC        ,45300,367,10/6/2018
CA      ,CA INC               ,125696,736,10/6/2018
CAG     ,CONAGRA BRANDS  INC  ,27561,242,10/6/2018
CAH     ,CARDINAL HEALTH INC  ,15000,126,10/6/2018
CASY    ,CASEY S GENERAL STOR ,800,2,10/6/2018
CAT     ,CATERPILLAR INC      ,5100,44,10/6/2018
CB      ,CHUBB LTD            ,1200,12,10/6/2018
CBOE    ,CBOE GLOBAL MARKETS  ,3500,33,10/6/2018
CBRE    ,CBRE GROUP  INC A    ,5100,35,10/6/2018
CBS     ,CBS CORP CL B        ,8500,78,10/6/2018
CBSH    ,COMMERCE BANCSHARES  ,100,1,10/6/2018
CBT     ,CABOT CP             ,2000,17,10/6/2018
CC      ,CHEMOURS CO          ,4300,41,10/6/2018
CCI     ,CROWN CASTLE INTL    ,4400,35,10/6/2018
CCK     ,CROWN HOLDINGS INC   ,5400,23,10/6/2018
CCL     ,CARNIVAL CORP        ,39400,347,10/6/2018
CDAY    ,CERIDIAN HCM HOLDING ,700,6,10/6/2018
CDEV    ,CENTENNIAL RES CMN   ,11800,70,10/6/2018
CDK     ,CDK GLOBAL  INC      ,300,3,10/6/2018
CDNS    ,CADENCE DESIGN SYS   ,800,7,10/6/2018
CDW     ,CDW CORPORATION      ,100,1,10/6/2018
CE      ,CELANESE CORPORATION ,1300,13,10/6/2018
CEF     ,SPROTT PHYSICAL GOLD ,29686,222,10/6/2018
CELG    ,CELGENE CORP         ,26200,182,10/6/2018
CERN    ,CERNER CORP          ,1100,11,10/6/2018
CF      ,CF IND HLDGS INC     ,4900,43,10/6/2018
CFG     ,CITIZENS FINL GROUP  ,19700,92,10/6/2018
CFR     ,CULLEN FROST BNKRS   ,400,4,10/6/2018
CFX     ,COLFAX CORPORATION   ,3200,24,10/6/2018
CGNX    ,COGNEX CP            ,8200,67,10/6/2018
CHD     ,CHURCH DWIGHT CO INC ,7600,50,10/6/2018
CHH     ,CHOICE HOTEL INT NEW ,1800,10,10/6/2018
CHK     ,CHESAPEAKE ENERGY CP ,807256,3194,10/6/2018
CHRW    ,CH ROBINSON WW       ,2000,19,10/6/2018
CHTR    ,CHARTER COMMUNICATIO ,500,5,10/6/2018
CI      ,CIGNA CP             ,4700,47,10/6/2018
CIM     ,CHIMERA INVESTMENT   ,9800,76,10/6/2018
CIT     ,CIT GROUP  INC       ,7700,51,10/6/2018
CL      ,COLGATE PALMOLIVE    ,8500,78,10/6/2018
CLGX    ,CORELOGIC  INC       ,3600,14,10/6/2018
CLH     ,CLEAN HARBORS INC    ,800,5,10/6/2018
CLNY    ,COLONY CAPITAL  INC  ,22400,55,10/6/2018
CLR     ,CONTINENTAL RESRCES  ,1600,11,10/6/2018
CLX     ,CLOROX CO            ,600,5,10/6/2018
CMA     ,COMERICA INC         ,3700,35,10/6/2018
CMCSA   ,COMCAST CORP A       ,101265,899,10/6/2018
CMD     ,CANTEL MEDICAL CORP  ,5500,41,10/6/2018
CME     ,CME GROUP INC        ,800,8,10/6/2018
CMG     ,CHIPOTLE MEX GRILL   ,100,1,10/6/2018
CMI     ,CUMMINS INC          ,2000,19,10/6/2018
CMS     ,CMS ENERGY CP        ,39600,326,10/6/2018
CNA     ,C N A FINANCIAL CP   ,1800,16,10/6/2018
CNC     ,CENTENE CORP         ,1100,7,10/6/2018
CNDT    ,CONDUENT INC         ,3100,30,10/6/2018
CNK     ,CINEMARK HLDGS INC   ,14000,96,10/6/2018
CNP     ,CENTERPOINT ENERGY   ,38700,214,10/6/2018
CNX     ,CNX RESOURCES CP     ,33976,257,10/6/2018
COF     ,CAPITAL ONE FINANCIA ,2700,27,10/6/2018
COG     ,CABOT OIL GAS CP     ,86700,616,10/6/2018
COHR    ,COHERENT INC         ,400,4,10/6/2018
COL     ,ROCKWELL COLLINS INC ,1500,13,10/6/2018
COLM    ,COLUMBIA SPRTSWR     ,600,5,10/6/2018
COMM    ,COMMSCOPE HOLDING CO ,4800,39,10/6/2018
CONE    ,CYRUSONE INC CMN     ,700,7,10/6/2018
COO     ,THE COOPER COS INC   ,2400,23,10/6/2018
COP     ,CONOCOPHILLIPS       ,28900,258,10/6/2018
COR     ,CORESITE REALTY CORP ,200,2,10/6/2018
COST    ,COSTCO WHOLESALE     ,3000,30,10/6/2018
COTY    ,COTY INC             ,40359,300,10/6/2018
CPA     ,COPA HOLDINGS SA     ,900,9,10/6/2018
CPB     ,CAMPBELL SOUP CO     ,7000,36,10/6/2018
CPRT    ,COPART  INC          ,1600,13,10/6/2018
CR      ,CRANE CO CMN STK     ,400,3,10/6/2018
CRI     ,CARTER S INC         ,1900,14,10/6/2018
CRL     ,CHARLES RIVER LAB    ,1600,14,10/6/2018
CRM     ,SALESFORCECOM INC    ,4700,36,10/6/2018
CSCO    ,CISCO SYSTEMS INC    ,143132,930,10/6/2018
CSL     ,CARLISLE COS INC     ,400,4,10/6/2018
CSX     ,CSX CORPORATION      ,10357,93,10/6/2018
CTAS    ,CINTAS CORP          ,200,2,10/6/2018
CTL     ,CENTURYLINK  INC     ,81938,592,10/6/2018
CTLT    ,CATALENT  INC        ,4800,24,10/6/2018
CTSH    ,COGNIZANT TECH SOL   ,13800,123,10/6/2018
CTXS    ,CITRIX SYSTEMS INC   ,900,8,10/6/2018
CUBE    ,CUBESMART            ,2800,12,10/6/2018
CVS     ,CVS HEALTHCP         ,75100,722,10/6/2018
CVX     ,CHEVRON CORP         ,18700,179,10/6/2018
CW      ,CURTISS WRIGHT CP    ,900,9,10/6/2018
CWB     ,SPDR  BB BARCLAYS    ,5000,36,10/6/2018
CXO     ,CONCHO RESOURCES INC ,1200,6,10/6/2018
CXP     ,COLUMBIA PPTY TRUST  ,9500,84,10/6/2018
CY      ,CYPRESS SEMICONDUCTR ,35600,272,10/6/2018
CZR     ,CAESARS ENTERTNMT    ,217600,1272,10/6/2018
D       ,DOMINION ENERGY  INC ,21900,194,10/6/2018
DAL     ,DELTA AIR LINES  INC ,14200,121,10/6/2018
DATA    ,TABLEAU SOFTWARE INC ,1100,8,10/6/2018
DBA     ,INVESCO DB AGRIC     ,100,1,10/6/2018
DBC     ,INVESCO DB COMMODITY ,8000,10,10/6/2018
DBEF    ,XTRACKERS MSCI EAFE  ,41764,232,10/6/2018
DBEU    ,XTRACKERS MSCI EUROP ,2900,14,10/6/2018
DBO     ,INVESCO DB OIL F     ,100,1,10/6/2018
DCI     ,DONALDSON CO INC     ,1600,14,10/6/2018
DDR     ,DDR CORP             ,60312,261,10/6/2018
DE      ,DEERE CO             ,7900,11,10/6/2018
DEI     ,DOUGLAS EMMETT       ,9100,50,10/6/2018
DFS     ,DISCOVER FIN SVCS    ,4200,37,10/6/2018
DG      ,DOLLAR GENERAL CORP  ,5100,20,10/6/2018
DGRO    ,ISHARES DIV GROWTH   ,700,7,10/6/2018
DGX     ,QUEST DIAGNOSTC      ,1500,14,10/6/2018
DHI     ,D R HORTON INC       ,24100,173,10/6/2018
DHR     ,DANAHER CP           ,11252,91,10/6/2018
DIA     ,SPDR DJIA ETF TRUST  ,2300,15,10/6/2018
DIS     ,WALT DISNEYDISNEY C  ,37300,342,10/6/2018
DISCA   ,DISCOVERY  INC       ,14900,82,10/6/2018
DISCK   ,DISCOVERY  INC C     ,18900,104,10/6/2018
DISH    ,DISH NETWORK CORP    ,5636,48,10/6/2018
DJP     ,IPATH BB COMMODITY   ,1400,4,10/6/2018
DKS     ,DICK S SPORTING GDS  ,14300,85,10/6/2018
DLB     ,DOLBY LABORATORIES   ,1200,8,10/6/2018
DLR     ,DIGITAL REALTY TRUST ,2300,18,10/6/2018
DLTR    ,DOLLAR TREE INC      ,22500,162,10/6/2018
DNB     ,THE NEW DB CORP      ,1000,10,10/6/2018
DNKN    ,DUNKIN  BRANDS GROUP ,700,3,10/6/2018
DOCU    ,DOCUSIGN  INC CMN    ,1400,10,10/6/2018
DOG     ,PROSHARES SHORTDOW30 ,3400,23,10/6/2018
DOV     ,DOVER CP             ,5300,46,10/6/2018
DOX     ,AMDOCS LTD ORD       ,100,1,10/6/2018
DPZ     ,DOMINOS PIZZA INC    ,100,1,10/6/2018
DRE     ,DUKE REALTY CP       ,23100,194,10/6/2018
DRI     ,DARDEN RESTAURANTS   ,700,7,10/6/2018
DTE     ,D T E ENERGY CO HLDG ,1800,13,10/6/2018
DUK     ,DUKE ENERGY CP HL CO ,12700,119,10/6/2018
DVA     ,DAVITA INC CMN STK   ,1600,14,10/6/2018
DVMT    ,DELL TECHNOLOGIES V  ,700,6,10/6/2018
DVN     ,DEVON ENERGY CP OK   ,28300,254,10/6/2018
DVY     ,ISHARES SELECT DIVD  ,300,3,10/6/2018
DWDP    ,DOWDUPONT INC        ,35511,245,10/6/2018
DXC     ,DXC TECHNOLOGY CO    ,2000,20,10/6/2018
DXCM    ,DEXCOM               ,1500,5,10/6/2018
DXJ     ,WISDOMTREE JAP HDG   ,30723,300,10/6/2018
EA      ,ELECTRONIC ARTS INC  ,30620,156,10/6/2018
EAF     ,GRAFTECH INTL LTD    ,800,8,10/6/2018
EBAY    ,EBAY INC             ,70719,560,10/6/2018
ECL     ,ECOLAB INC           ,100,1,10/6/2018
ECON    ,COLUMBIA E M C ETF   ,100,1,10/6/2018
ED      ,CONS EDISON INC      ,4400,33,10/6/2018
EEFT    ,EURONET WORLDWIDE    ,4100,34,10/6/2018
EEM     ,ISHARES MSCI EMIF    ,1182040,2603,10/6/2018
EFA     ,ISHARES MSCI EAFE ET ,679708,1539,10/6/2018
EFAV    ,ISHARES MSCI EAFE    ,100,1,10/6/2018
EFV     ,ISHARES MSCI EAFE VA ,300,2,10/6/2018
EFX     ,EQUIFAX INC          ,12500,87,10/6/2018
EGN     ,ENERGEN CP           ,300,3,10/6/2018
EHC     ,ENCOMPASS HEALTH     ,200,2,10/6/2018
EIDO    ,ISHARES MSCI INDONES ,5900,50,10/6/2018
EIX     ,EDISON INTL          ,1200,9,10/6/2018
EL      ,ESTEE LAUDER COS INC ,200,2,10/6/2018
ELS     ,EQUITY LIFESTYLE PRP ,100,1,10/6/2018
EMB     ,ISHARES JP MORGAN    ,18900,157,10/6/2018
EMLC    ,VE VCTRS JP M EM     ,133400,961,10/6/2018
EMLP    ,FT NA ENERGY INFRA   ,100,1,10/6/2018
EMN     ,EASTMAN CHEM CO      ,4800,45,10/6/2018
EMR     ,EMERSON ELEC CO      ,15000,130,10/6/2018
ENR     ,ENERGIZER HLDS INC   ,26600,210,10/6/2018
EOG     ,EOG RESOURCES INC    ,7900,74,10/6/2018
EPAM    ,EPAM SYSTEMS  INC    ,600,6,10/6/2018
EPHE    ,ISHARES MSCI PHILIPP ,700,4,10/6/2018
EPI     ,WISDOMTREE INDIA     ,107350,470,10/6/2018
EPP     ,ISHARES MSCI EX JAP  ,700,6,10/6/2018
EPR     ,EPR PROPERTIES       ,1500,15,10/6/2018
EQC     ,EQUITY COMMONWEALTH  ,13116,95,10/6/2018
EQH     ,AXA EQUITABLE HOLDIN ,6000,37,10/6/2018
EQIX    ,EQUINIX  INC         ,1500,13,10/6/2018
EQR     ,EQUITY RESIDENTAL    ,2300,22,10/6/2018
EQT     ,EQT CORPORATION      ,8900,69,10/6/2018
ES      ,EVERSOURCE ENERGY    ,1300,11,10/6/2018
ESRT    ,EMPIRE STATE REALTY  ,23135,124,10/6/2018
ESRX    ,EXPRESS SCRIPTS      ,9500,85,10/6/2018
ESS     ,ESSEX PRTY TR INC    ,200,2,10/6/2018
ETFC    ,ETRADE FINL CORP     ,18000,130,10/6/2018
ETN     ,EATON CP PLC         ,5300,44,10/6/2018
ETR     ,ENTERGY CP           ,3900,30,10/6/2018
EUFN    ,ISHARES MSCI EUR FIN ,6300,42,10/6/2018
EUM     ,PROSHARES SHR MSCI E ,900,2,10/6/2018
EV      ,EATON VANCE CP       ,400,4,10/6/2018
EVHC    ,ENVISION HLTCR CP    ,10100,50,10/6/2018
EVR     ,EVERCORE INC         ,500,5,10/6/2018
EVRG    ,EVERGY  INC          ,7100,28,10/6/2018
EW      ,EDWARDS LIFESCIENCES ,7300,66,10/6/2018
EWA     ,ISHARE MSCI AUSTRALI ,157300,820,10/6/2018
EWBC    ,EAST WEST BANCORP    ,4500,35,10/6/2018
EWC     ,ISHARE MSCI CANADA   ,227200,527,10/6/2018
EWG     ,ISHARE MSCI GERMANY  ,5900,19,10/6/2018
EWH     ,ISHARE MSCI HONGKONG ,301654,1638,10/6/2018
EWI     ,ISHARE MSCI ITALY    ,77100,458,10/6/2018
EWJ     ,ISHARE MSCI JAPAN IN ,378686,1989,10/6/2018
EWL     ,ISHS MSCI SWITZ ETF  ,12800,120,10/6/2018
EWM     ,ISHARE MSCI MALAYS F ,1000,5,10/6/2018
EWP     ,ISHS MSCI SPAIN ETF  ,4500,36,10/6/2018
EWQ     ,ISHARE MSCI FRANCE   ,35084,257,10/6/2018
EWS     ,ISHARE MSCI SINGAPOR ,2600,23,10/6/2018
EWT     ,ISHARE MSCI TAIWAN   ,401607,2914,10/6/2018
EWU     ,ISHARE MSCI UK ETF   ,21100,58,10/6/2018
EWW     ,ISHS MSCI MEXICO     ,4700,37,10/6/2018
EWY     ,ISHARE MSCI SO KOREA ,25200,211,10/6/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,423841,2502,10/6/2018
EXAS    ,EXACT SCIENCES COR   ,1200,10,10/6/2018
EXC     ,EXELON CORPORATION   ,65600,413,10/6/2018
EXEL    ,EXELIXIS  INC        ,24100,86,10/6/2018
EXP     ,EAGLE MATERIALS INC  ,1000,7,10/6/2018
EXPD    ,EXPEDITORS INTL      ,800,8,10/6/2018
EXPE    ,EXPEDIA GROUP  INC   ,1700,15,10/6/2018
EXR     ,EXTRA SPACE STORAGE  ,1500,6,10/6/2018
EZU     ,ISHARE MSCI EUROZONE ,315725,1009,10/6/2018
F       ,FORD MOTOR CO        ,755630,1828,10/6/2018
FAF     ,FIRST AMER CORP NEW  ,800,6,10/6/2018
FANG    ,DIAMONDBACK ENERGY   ,5700,41,10/6/2018
FAST    ,FASTENAL CO          ,12200,88,10/6/2018
FB      ,FACEBOOK INC         ,39030,234,10/6/2018
FBHS    ,FORTUNE BRANDS HOME  ,3000,23,10/6/2018
FCE.A   ,FOREST CITY REL CL A ,15597,66,10/6/2018
FCX     ,FREEPORT MCMORAN     ,252421,1143,10/6/2018
FDC     ,FIRST DATA CORP      ,104800,294,10/6/2018
FDS     ,FACTSET RESEARCH SYS ,200,2,10/6/2018
FDX     ,FEDEX CORP           ,300,3,10/6/2018
FE      ,FIRSTENERGY CP       ,16700,151,10/6/2018
FEX     ,FIRST TR LG CP ALPHA ,500,5,10/6/2018
FEYE    ,FIREEYE  INC         ,47600,281,10/6/2018
FEZ     ,SPDR EURO STOXX 50   ,370022,1795,10/6/2018
FHB     ,FIRST HAWAIIAN COMM  ,20300,98,10/6/2018
FHN     ,FIRST HORIZON NTL CP ,71963,474,10/6/2018
FICO    ,FAIR ISAAC CP        ,100,1,10/6/2018
FIS     ,FIDELITY NAT INF SVC ,23800,159,10/6/2018
FISV    ,FISERV  INC          ,5500,47,10/6/2018
FITB    ,FIFTH THIRD BNCP     ,70844,650,10/6/2018
FL      ,FOOT LOCKER  INC     ,17000,132,10/6/2018
FLO     ,FLOWERS FOODS INC    ,8500,83,10/6/2018
FLOT    ,ISHARES FLOAT BOND   ,4265,29,10/6/2018
FLR     ,FLUOR CP NEW         ,4400,35,10/6/2018
FLRN    ,SPDR BB INV GRD FLT  ,2500,25,10/6/2018
FLS     ,FLOWSERVE CP         ,600,6,10/6/2018
FLT     ,FLEETCOR TECH        ,100,1,10/6/2018
FMC     ,F M C CP             ,1500,7,10/6/2018
FNB     ,F N B CP             ,37600,358,10/6/2018
FND     ,FLOOR  DECOR HLDGS   ,1600,10,10/6/2018
FNF     ,FNF GROUP            ,24500,140,10/6/2018
FOX     ,21ST CENTRY FOX B CM ,12900,77,10/6/2018
FOXA    ,21ST CENTRY FOX A CM ,30900,291,10/6/2018
FPE     ,FIRST TR SECS  INCM  ,100,1,10/6/2018
FRC     ,FIRST REPUBLIC BANK  ,700,7,10/6/2018
FRT     ,FEDERAL RLTY INV TR  ,100,1,10/6/2018
FSLR    ,FIRST SOLAR  INC     ,3300,28,10/6/2018
FTDR    ,FRONTDOOR INC CMN    ,700,7,10/6/2018
FTI     ,TECHNIPFMC PLC       ,34000,270,10/6/2018
FTNT    ,FORTINET  INC        ,4800,36,10/6/2018
FTSM    ,FIRST TRUST ETF IV   ,100,1,10/6/2018
FTV     ,FORTIVE CORP         ,4200,39,10/6/2018
FWONK   ,LIBERTY FMLA ONE C   ,4500,6,10/6/2018
FXI     ,ISHARES CHINA        ,491840,2982,10/6/2018
G       ,GENPACT LIMITED      ,11300,45,10/6/2018
GD      ,GEN DYNAMICS CP      ,200,2,10/6/2018
GDDY    ,GODADDY INC          ,2300,23,10/6/2018
GDI     ,GARDNER DENVER HOLDI ,1000,10,10/6/2018
GDX     ,VE VECT GOLD MNRS    ,2823240,5915,10/6/2018
GDXJ    ,VANECK VECTORS JUNIO ,261869,1674,10/6/2018
GE      ,GEN ELECTRIC CO      ,1216328,6046,10/6/2018
GGG     ,GRACO INC            ,1700,17,10/6/2018
GILD    ,GILEAD SCIENCES  INC ,85300,773,10/6/2018
GIS     ,GEN MILLS INC        ,39648,371,10/6/2018
GLD     ,SPDR GOLD SHARES     ,12074,104,10/6/2018
GLIBA   ,GCI LIBERTY INC CM A ,200,2,10/6/2018
GLPI    ,GAMING  LEISURE      ,5700,45,10/6/2018
GLW     ,CORNING INC          ,22900,210,10/6/2018
GM      ,GENERAL MOTORS CO    ,44900,227,10/6/2018
GNTX    ,GENTEX CORP          ,26468,201,10/6/2018
GOOG    ,ALPHABET CL C CAP    ,300,1,10/6/2018
GOOGL   ,ALPHABET CL A CMN    ,400,4,10/6/2018
