symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,431,4,2018-12-15
AAC     ,AAC HOLDINGS  INC    ,1800,3,2018-12-15
AAN     ,AARON S INC          ,820,8,2018-12-15
AAOI    ,APPLIED OPTOELECT CM ,900,5,2018-12-15
AAON    ,AAON INC             ,1600,8,2018-12-15
AAT     ,AMERICAN ASSETS TRST ,2400,11,2018-12-15
AAWW    ,ATLAS AIR WW         ,1500,12,2018-12-15
AAXN    ,AXON ENTERPRISE  INC ,5700,52,2018-12-15
AB      ,ALLIANCEBERNSTEIN    ,3100,26,2018-12-15
ABB     ,ABB LTD              ,13300,80,2018-12-15
ABCB    ,AMERIS BANCORP       ,900,4,2018-12-15
ABEO    ,ABEONA THERAPEUTICS  ,3500,15,2018-12-15
ABEV    ,AMBEV SA             ,546918,1408,2018-12-15
ABG     ,ASBURY AUTOMOTIVE GR ,1400,13,2018-12-15
ABM     ,A B M INDUSTRIES INC ,10600,39,2018-12-15
ABR     ,ARBOR REALTY TR      ,700,2,2018-12-15
ABTX    ,ALLEGIANCE BANC CS   ,100,1,2018-12-15
ABX     ,BARRICK GOLD CP      ,208222,426,2018-12-15
ACAD    ,ACADIA PHARMACEUTICA ,1204,11,2018-12-15
ACB     ,AURORA CANNABIS INC  ,58046,231,2018-12-15
ACBI    ,ATLANTIC CAPITAL CM  ,800,3,2018-12-15
ACCO    ,ACCO BRANDS CORP     ,18600,64,2018-12-15
ACET    ,ACETO CP             ,4000,2,2018-12-15
ACHN    ,ACHILLION PHARMACEUT ,10800,26,2018-12-15
ACIA    ,ACACIA COMMUNICA CM  ,100,1,2018-12-15
ACIW    ,ACI WORLDWIDE  INC   ,600,5,2018-12-15
ACLS    ,AXCELIS TECH INC     ,600,5,2018-12-15
ACOR    ,ACORDA THERAPEUTICS  ,17900,77,2018-12-15
ACRE    ,ARES COMMERCIAL R E  ,8800,27,2018-12-15
ACRS    ,ACLARIS THERAPTS CMN ,100,1,2018-12-15
ACRX    ,ACELRX PHARMACEUTICA ,2800,19,2018-12-15
ADAP    ,ADAPTIMMUNE THER ADS ,100,1,2018-12-15
ADC     ,AGREE REALTY CP      ,7100,59,2018-12-15
ADMS    ,ADAMAS PHARMA CMN    ,200,2,2018-12-15
ADRO    ,ADURO BIOTECH CMN    ,1400,7,2018-12-15
ADSW    ,ADVANCED DISPOSAL SV ,800,6,2018-12-15
ADTN    ,ADTRAN INC           ,100,1,2018-12-15
ADUS    ,ADDUS HOMECARE CORPO ,200,2,2018-12-15
ADVM    ,ADVERUM BIOTECHNLGS  ,2100,11,2018-12-15
ADX     ,ADAMS DVRSFD FD      ,200,2,2018-12-15
AEG     ,AEGON N V ADR        ,32137,80,2018-12-15
AEGN    ,AEGION CORP CMN STK  ,600,3,2018-12-15
AEIS    ,ADVANCED ENERGY      ,1300,10,2018-12-15
AEL     ,AMER EQ INV LIFE HLD ,1200,12,2018-12-15
AEM     ,AGNICO EAGLE MINES   ,3500,27,2018-12-15
AEO     ,AMER EAGLE OUTFITTER ,31492,146,2018-12-15
AER     ,AERCAP HOLDINGS NV   ,3200,25,2018-12-15
AERI    ,AERIE PHARMACEUTICAL ,6200,34,2018-12-15
AEZS    ,AETERNA ZENTARIS     ,2100,21,2018-12-15
AFI     ,ARMSTRONG FLOORING   ,700,6,2018-12-15
AG      ,FIRST MAJESTIC SILVE ,17961,94,2018-12-15
AGEN    ,AGENUS INC           ,11100,24,2018-12-15
AGI     ,ALAMOS GOLD INC      ,112310,229,2018-12-15
AGRO    ,ADECOAGRO SA         ,3146,22,2018-12-15
AGS     ,PLAYAGS  INC         ,1400,4,2018-12-15
AGX     ,ARGAN INC            ,600,5,2018-12-15
AHT     ,ASHFORD HOSP TR INC  ,13296,39,2018-12-15
AI      ,ARLINGTON ASSET CL A ,700,7,2018-12-15
AIMC    ,ALTRA INDTL MTN CMN  ,2409,16,2018-12-15
AIMT    ,AIMMUNE THERAP CMN   ,1445,7,2018-12-15
AINV    ,APOLLO INVESTMENT CO ,1200,6,2018-12-15
AIR     ,A A R CP             ,2400,15,2018-12-15
AIT     ,APPLIED IDNS TECH    ,300,3,2018-12-15
AJRD    ,AEROJET ROCKETDYNE   ,5779,35,2018-12-15
AKAO    ,ACHAOGEN  INC CMN    ,400,1,2018-12-15
AKBA    ,AKEBIA THERAPEUTICS  ,12988,38,2018-12-15
AKCA    ,AKCEA THERAPUTIC CM  ,200,1,2018-12-15
AKR     ,ACADIA RLTY TR       ,7200,48,2018-12-15
AKRX    ,AKORN INC            ,31900,227,2018-12-15
AKS     ,A K STEEL HLDG CORP  ,75181,344,2018-12-15
ALDR    ,ALDER BIOPHARMA CMN  ,11400,27,2018-12-15
ALE     ,ALLETE INC           ,700,7,2018-12-15
ALEX    ,ALEXANDER  BALDWIN   ,800,7,2018-12-15
ALLK    ,ALLAKOS INC          ,100,1,2018-12-15
ALRM    ,ALARMCOM CMN         ,2100,17,2018-12-15
ALTR    ,ALTAIR ENGNEERG CM A ,100,1,2018-12-15
ALV     ,AUTOLIV INC          ,5400,52,2018-12-15
AM      ,ANTERO MIDSTREAM LP  ,1900,18,2018-12-15
AMAG    ,AMAG PHARMACEUTICALS ,3000,19,2018-12-15
AMAL    ,AMALGAMATED BK CM A  ,600,6,2018-12-15
AMBA    ,AMBARELLA  INC       ,1400,14,2018-12-15
AMBC    ,AMBAC FINANCIAL GRP  ,2000,11,2018-12-15
AMC     ,AMC ENTERTAINMENT HL ,4853,37,2018-12-15
AMED    ,AMEDISYS INC         ,300,3,2018-12-15
AMGP    ,ANTERO MIDSTREAM GP  ,1500,3,2018-12-15
AMID    ,AMERICAN MIDSTREAM   ,700,7,2018-12-15
AMKR    ,AMKOR TECHNOLOGY     ,4500,37,2018-12-15
AMN     ,AMN HEALTHCARE SVCS  ,923,5,2018-12-15
AMPH    ,AMPHASTAR PHARMA CMN ,300,1,2018-12-15
AMR     ,ALTA MESA RES CLA    ,4700,21,2018-12-15
AMRN    ,AMARIN CORP ADS      ,19000,76,2018-12-15
AMRS    ,AMYRIS  INC          ,3900,34,2018-12-15
AMRX    ,AMNEAL PHARM CL A    ,6017,35,2018-12-15
AMSF    ,AMERISAFE INC        ,700,3,2018-12-15
AMWD    ,AMER WOODMARK CP     ,1200,12,2018-12-15
AMX     ,AMERICA MOVIL  SAB   ,34700,214,2018-12-15
ANAB    ,ANAPTYSBIO  INC COM  ,100,1,2018-12-15
ANDE    ,ANDERSONS INC THE    ,1000,5,2018-12-15
ANDX    ,ANDEAVOR LOGISTICS   ,1100,11,2018-12-15
ANF     ,ABERCROMBIE  FITCH   ,20000,146,2018-12-15
ANGI    ,ANGI HOMESERVICES A  ,3500,26,2018-12-15
ANH     ,ANWORTH MTG ASSET CP ,7051,49,2018-12-15
ANIK    ,ANIKA THERAPEUTICS   ,400,4,2018-12-15
AOBC    ,AMERN OUTDOOR BDS CM ,6828,61,2018-12-15
AOD     ,ABERDEEN TOTAL DYN   ,1800,9,2018-12-15
AOSL    ,ALPHA AND OMEGA SEMI ,100,1,2018-12-15
APAM    ,ARTISAN PTNRS ASSET  ,3341,19,2018-12-15
APHA    ,APHRIA INC           ,4600,10,2018-12-15
APLS    ,APELLIS PHARMA CMN   ,3215,8,2018-12-15
APO     ,APOLLO GLOBAL MGMNT  ,3560,14,2018-12-15
APOG    ,APOGEE ENTRPR INC    ,600,5,2018-12-15
APPF    ,APPFOLIO CL A CMN    ,100,1,2018-12-15
APPN    ,APPIAN CORP CL A CMN ,200,1,2018-12-15
APTI    ,APPTIO  INC CL A CM  ,10100,18,2018-12-15
APTX    ,APTINYX INC CMN STK  ,400,2,2018-12-15
APU     ,AMERIGAS PARTNERS LP ,1100,8,2018-12-15
AQ      ,AQUANTIA CORP        ,500,1,2018-12-15
AQN     ,ALGONQUIN POWER  UT  ,6900,17,2018-12-15
AQUA    ,EVOQUA WATER TECHNOL ,37500,174,2018-12-15
ARA     ,AMERICAN RENAL ASSOC ,800,4,2018-12-15
ARAY    ,ACCURAY INCORPORATED ,5775,22,2018-12-15
ARCB    ,ARCBEST CORP         ,600,5,2018-12-15
ARCC    ,ARES CAPITAL CORP    ,6500,43,2018-12-15
ARCH    ,ARCH COAL  INC       ,1446,14,2018-12-15
ARDX    ,ARDELYX  INC CMN     ,1800,2,2018-12-15
ARES    ,ARES MANAGEMENT CP C ,1200,12,2018-12-15
AREX    ,APPROACH RES INC     ,9600,2,2018-12-15
ARGO    ,ARGO GROUP INTL HLDS ,1000,6,2018-12-15
ARI     ,APOLLO COMMERCIAL RE ,14200,45,2018-12-15
ARLP    ,ALLIANCE RESOURCE PT ,600,4,2018-12-15
ARNA    ,ARENA PHARMACEUTICAL ,1700,15,2018-12-15
AROC    ,ARCHROCK  INC        ,20100,166,2018-12-15
ARQL    ,ARQULE  INC          ,100,1,2018-12-15
ARR     ,ARMOUR RESIDENTIAL R ,3800,23,2018-12-15
ARRY    ,ARRAY BIOPHARMA INC  ,8100,55,2018-12-15
ARWR    ,ARROWHEAD PHARMA     ,1600,10,2018-12-15
ASC     ,ARDMORE SHIPPING CP  ,1300,5,2018-12-15
ASCMA   ,ASCENT CAPITAL GROUP ,400,4,2018-12-15
ASG     ,LIBERTY ALLSTAR GRW  ,1200,12,2018-12-15
ASGN    ,ASGN INCORPORATED    ,1700,14,2018-12-15
ASIX    ,ADVANSIX INC         ,600,5,2018-12-15
ASMB    ,ASSEMBLY BIOSCIENCES ,100,1,2018-12-15
ASML    ,ASML HLDG NY REG     ,100,1,2018-12-15
ASNA    ,ASCENA RETAIL GRP CM ,89984,228,2018-12-15
ASPS    ,ALTISOURCE PORTFOLIO ,3100,26,2018-12-15
ASRT    ,ASSERTIO THERAPEUTIC ,8900,35,2018-12-15
ASTE    ,ASTEC INDS INC       ,1798,14,2018-12-15
ASX     ,ASE TECH ADS         ,2700,12,2018-12-15
AT      ,ATLANTIC POWER CORP  ,1500,12,2018-12-15
ATEN    ,A10 NETWORKS  INC    ,3600,15,2018-12-15
ATGE    ,ADTALEM GLOBAL EDUCA ,2600,25,2018-12-15
ATHM    ,AUTOHOME INC         ,1200,12,2018-12-15
ATHX    ,ATHERSYS INC         ,400,4,2018-12-15
ATI     ,ALLEGHENY TECH NEW   ,8300,78,2018-12-15
ATKR    ,ATKORE INTL GRP INC  ,3100,21,2018-12-15
ATNX    ,ATHENEX  INC CM      ,1257,6,2018-12-15
ATRA    ,ATARA BIOTHERAP CMN  ,1000,8,2018-12-15
ATRC    ,ATRICURE  INC        ,600,3,2018-12-15
ATRO    ,ASTRONICS CP         ,400,2,2018-12-15
ATRS    ,ANTARES PHARMA CMN   ,2600,22,2018-12-15
ATSG    ,AIR TRANSPORT        ,15400,62,2018-12-15
ATU     ,ACTUANT CORP NEW     ,2300,18,2018-12-15
ATUS    ,ALTICE USA  INC      ,2000,12,2018-12-15
AU      ,ANGLOGOLD ASHANTI LT ,33180,300,2018-12-15
AUO     ,AU OPTRONICS CP ADS  ,2600,6,2018-12-15
AUTL    ,AUTOLUS THERPTCS ADS ,200,1,2018-12-15
AUY     ,YAMANA GOLD INC      ,45100,101,2018-12-15
AVA     ,AVISTA CORP          ,7100,66,2018-12-15
AVAV    ,AEROVIRONMENT  INC   ,1500,9,2018-12-15
AVD     ,AMER VANGUARD CP     ,500,2,2018-12-15
AVDL    ,AVADEL PHARMACEUTICA ,4900,6,2018-12-15
AVEO    ,AVEO PHARMACEUTICALS ,2200,22,2018-12-15
AVID    ,AVID TECH INC        ,9100,35,2018-12-15
AVK     ,ADVENT CLAYMORE CONV ,3600,36,2018-12-15
AVLR    ,AVALARA  INC         ,1100,3,2018-12-15
AVNS    ,AVANOS MEDICAL  INC  ,5300,26,2018-12-15
AVP     ,AVON PRODUCTS INC    ,51946,295,2018-12-15
AVRO    ,AVROBIO  INC CMN     ,500,1,2018-12-15
AVX     ,A V X CORP           ,6200,21,2018-12-15
AVYA    ,AVAYA HOLDINGS CORP  ,9000,25,2018-12-15
AWF     ,ALLIANCEBERNSTEIN IN ,1700,13,2018-12-15
AWP     ,ABRDN GL PR PRP FD   ,400,4,2018-12-15
AWR     ,AMER ST WATER        ,500,5,2018-12-15
AX      ,AXOS FINANCIAL  INC  ,200,2,2018-12-15
AXAS    ,ABRAXAS PETRO CORP   ,54958,459,2018-12-15
AXDX    ,ACCELERATE DIAGNOSTI ,4000,17,2018-12-15
AXE     ,ANIXTER INTL INC     ,100,1,2018-12-15
AXGN    ,AXOGEN INC CMN       ,700,7,2018-12-15
AXL     ,AMER AXLEMFG HLDS    ,8400,61,2018-12-15
AXON    ,AXOVANT SCIENCES CMN ,12000,48,2018-12-15
AXTI    ,AXT INC              ,200,2,2018-12-15
AY      ,ATLANTICA YIELD PLC  ,3900,11,2018-12-15
AYR     ,AIRCASTLE LTD CMN ST ,3900,16,2018-12-15
AZN     ,ASTRAZENECA PLC ADS  ,40200,288,2018-12-15
AZUL    ,AZUL SA ADS          ,100,1,2018-12-15
AZZ     ,AZZ INC              ,200,2,2018-12-15
B       ,BARNES GP INC        ,800,7,2018-12-15
BABA    ,ALIBABA GROUP HL LTD ,5800,36,2018-12-15
BABY    ,NATUS MEDICAL INC    ,1000,7,2018-12-15
BAK     ,BRASKEM SA ADR       ,3000,20,2018-12-15
BAM     ,BROOKFIELD ASSET MGT ,3400,25,2018-12-15
BANC    ,BANC OF CALIFORNIA   ,9400,51,2018-12-15
BANF    ,BANCFIRST CORP       ,100,1,2018-12-15
BANR    ,BANNER CORPORATION   ,300,3,2018-12-15
BAS     ,BASIC ENERGY SRVC    ,500,5,2018-12-15
BB      ,BLACKBERRY LIMITED   ,72689,396,2018-12-15
BBBY    ,BED BATH  BEYOND     ,11600,36,2018-12-15
BBD     ,BANCO BRADESCO ADS   ,618103,1105,2018-12-15
BBDC    ,BARINGS BDC  INC     ,1900,7,2018-12-15
BBEU    ,JPMORGAN BETABUILDER ,900,3,2018-12-15
BBJP    ,JPMORGAN BETABUILDER ,7600,22,2018-12-15
BBL     ,BHP GROUP PLC SP ADR ,5200,32,2018-12-15
BBN     ,BLACKROCK TAXABLE MU ,100,1,2018-12-15
BBVA    ,BANCO BILBAO ARG SA  ,286605,1261,2018-12-15
BCC     ,BOISE CASCADE LLC    ,2300,23,2018-12-15
BCE     ,B C E INC            ,13400,105,2018-12-15
BCEI    ,BONANZA CREEK NRG    ,600,6,2018-12-15
BCH     ,BANCO DE CHILE ADS   ,500,3,2018-12-15
BCML    ,BAYCOM CORP CMN      ,400,2,2018-12-15
BCO     ,BRINKS COMPANY       ,1000,8,2018-12-15
BCOR    ,BLUCORA  INC CMN     ,200,2,2018-12-15
BCOV    ,BRIGHTCOVE INC       ,3700,10,2018-12-15
BCRX    ,BIOCRYST PHARMA INC  ,2100,9,2018-12-15
BCS     ,BARCLAYS PLC ADR     ,47100,149,2018-12-15
BCX     ,BLACKROCK RES   CMD  ,1500,7,2018-12-15
BDC     ,BELDEN INC           ,400,3,2018-12-15
BDGE    ,BRIDGE BANCORP INC   ,500,5,2018-12-15
BDJ     ,BLACKROCK ENHANCED D ,900,6,2018-12-15
BDSI    ,BIODELIVERY SCI INTL ,1200,3,2018-12-15
BE      ,BLOOM NRG CP CL A    ,300,2,2018-12-15
BECN    ,BEACON ROOFING SUPPL ,2500,18,2018-12-15
BEL     ,BELMOND LTD CL A     ,62869,158,2018-12-15
BEP     ,BROOKFIELD RENEWABLE ,200,2,2018-12-15
BFR     ,BBVA BANCO FRANCES   ,1300,9,2018-12-15
BFS     ,SAUL CENTERS INC     ,200,1,2018-12-15
BGFV    ,BIG 5 SPORTING       ,100,1,2018-12-15
BGG     ,BRIGGS STRATTON   DC ,500,5,2018-12-15
BGNE    ,BEIGENE  LTD ADS     ,300,3,2018-12-15
BGS     ,BG FOODS INC         ,700,6,2018-12-15
BGX     ,BLACKSTONE GSO       ,1300,13,2018-12-15
BGY     ,BLKRCK ENHNCD INTL   ,1000,10,2018-12-15
BHC     ,BAUSCH HLTH CO       ,15000,106,2018-12-15
BHE     ,BENCHMARK ELECTRONIC ,6000,32,2018-12-15
BHLB    ,BERKSHIRE HILL BNCP  ,6500,39,2018-12-15
BHP     ,BHP BILLITON LIMITED ,8100,42,2018-12-15
BHR     ,BRAEMAR HOTELS  RES  ,200,1,2018-12-15
BHVN    ,BIOHAVEN PHARMACEUTI ,1444,7,2018-12-15
BID     ,SOTHEBYS             ,8300,62,2018-12-15
BIDU    ,BAIDU  INC           ,3100,31,2018-12-15
BIG     ,BIG LOTS INC         ,16500,143,2018-12-15
BILI    ,BILIBILI INC ADS     ,100,1,2018-12-15
BIOS    ,BIOSCRIP INC         ,42320,147,2018-12-15
BIP     ,BROOKFIELD INFRASTRU ,1400,14,2018-12-15
BIT     ,BLACKROCK MULTISCTR  ,100,1,2018-12-15
BITA    ,BITAUTO HOLDINGS LTD ,4815,32,2018-12-15
BJ      ,BJ S WHOLESALE CLUB  ,3000,15,2018-12-15
BJRI    ,BJ S RESTAURANTS INC ,1500,6,2018-12-15
BKCC    ,BLACKROCK CPTL INVT  ,1200,7,2018-12-15
BKD     ,BROOKDALE SENIOR LVG ,5777,38,2018-12-15
BKE     ,BUCKLE INC           ,2800,24,2018-12-15
BKH     ,BLACK HILLS CP       ,700,7,2018-12-15
BKS     ,BARNES  NOBLE        ,16304,60,2018-12-15
BLBD    ,BLUE BIRD CORP       ,100,1,2018-12-15
BLCM    ,BELLICUM PHARMA COMM ,5500,20,2018-12-15
BLD     ,TOPBUILD CORP        ,1200,12,2018-12-15
BLDP    ,BALLARD POWER SYS    ,1100,7,2018-12-15
BLDR    ,BUILDERS FIRSTSOURCE ,13548,83,2018-12-15
BLKB    ,BLACKBAUD  INC       ,800,8,2018-12-15
BLMN    ,BLOOMIN  BRANDS  INC ,6366,46,2018-12-15
BLNK    ,BLINK CHARGING COCS  ,300,3,2018-12-15
BLW     ,BLACKROCK LTD DUR IN ,500,3,2018-12-15
BLX     ,BANCO LATINOAMER SA  ,4040,18,2018-12-15
BMA     ,BANCO MACRO SA       ,900,6,2018-12-15
BMCH    ,BMC STOCK HOLDINGS   ,5400,25,2018-12-15
BMI     ,BADGER METER INC     ,100,1,2018-12-15
BMO     ,BANK OF MONTREAL     ,2500,17,2018-12-15
BMTC    ,BRYN MAWR BANK CORP  ,300,2,2018-12-15
BNED    ,BARNES  NOBLE EDUCA  ,4137,16,2018-12-15
BNFT    ,BENEFITFOCUS CMN     ,1000,7,2018-12-15
BNS     ,BANK OF NOVA SCOTIA  ,200,2,2018-12-15
BOE     ,BLACKRCK ENHNCD GLBL ,500,5,2018-12-15
BOJA    ,BOJANGLES INC CS     ,2300,10,2018-12-15
BOOT    ,BOOT BARN HLDS  INC  ,13800,94,2018-12-15
BOX     ,BOX  INC CL A        ,15600,79,2018-12-15
BP      ,BP PLC               ,29540,225,2018-12-15
BPFH    ,BOSTON PVT FINL HLDG ,8000,29,2018-12-15
BPI     ,BRIDGEPOINT EDUCATIO ,200,2,2018-12-15
BPL     ,BUCKEYE PARTNERS LTD ,2400,14,2018-12-15
BPMC    ,BLUEPRINT MEDI CM ST ,500,3,2018-12-15
BPT     ,B P PRUDHOE BAY UTS  ,200,2,2018-12-15
BPY     ,BROOKFIELD PPTY PRTN ,22600,196,2018-12-15
BRC     ,BRADY CP CL A        ,3600,29,2018-12-15
BRFS    ,BRF  SA              ,57356,278,2018-12-15
BRG     ,BLUEROCK RESIDENTIAL ,500,3,2018-12-15
BRKL    ,BROOKLINE BANCORP    ,1300,12,2018-12-15
BRKS    ,BROOKS AUTOMATION    ,2800,21,2018-12-15
BRS     ,BRISTOW GROUP INC    ,8600,21,2018-12-15
BRSS    ,GLOBAL BRASS AND CPR ,800,3,2018-12-15
BRY     ,BERRY PETROLEUM CMN  ,800,8,2018-12-15
BRZU    ,DIRX BRAZIL BULL 3X  ,800,8,2018-12-15
BSAC    ,BANCO SANTANDER  CHI ,2100,17,2018-12-15
BSBR    ,BANCO SANTANDER BRZL ,1900,13,2018-12-15
BSIG    ,BRIGHTSPHERE INVESTM ,2341,11,2018-12-15
BSM     ,BLACK STONE MINERALS ,400,2,2018-12-15
BSMX    ,BANCO SANTANDER MX   ,24506,43,2018-12-15
BSTI    ,BEST INC ADR         ,13000,45,2018-12-15
BT      ,BT GROUP PLC ADS     ,3200,23,2018-12-15
BTE     ,BAYTEX ENERGY CORP   ,185900,518,2018-12-15
BTG     ,B2GOLD CORP          ,258950,544,2018-12-15
BTI     ,BRITISH AMER TOB ADR ,4000,31,2018-12-15
BTT     ,BLACKROCK MUNI       ,2600,26,2018-12-15
BTU     ,PEABODY ENERGY CP    ,300,3,2018-12-15
BTZ     ,BLACKROCK CRDT TRUST ,4800,9,2018-12-15
BUD     ,ANH BSCH INB SA ADR  ,1100,11,2018-12-15
BV      ,BRIGHTVIEW HOLDINGS  ,4200,39,2018-12-15
BVN     ,BUENAVENTURA MINING  ,2800,22,2018-12-15
BWG     ,BRANDYWINEGLOBAL GLO ,1000,4,2018-12-15
BX      ,BLACKSTONE GRP LP UT ,20800,132,2018-12-15
BXC     ,BLUELINX HOLDINGS    ,100,1,2018-12-15
BXMT    ,BLACKSTONE MTG TR    ,10700,66,2018-12-15
BXS     ,BANCORPSOUTH BANK    ,2500,21,2018-12-15
BYD     ,BOYD GAMING CORP     ,6300,44,2018-12-15
BZH     ,BEAZER HOMES USA INC ,3500,28,2018-12-15
BZUN    ,BAOZUN INC ADS       ,1787,8,2018-12-15
C-N     ,CITIGROUP CAPTL VIII ,100,1,2018-12-15
CACI    ,C A C I INTL CL A    ,100,1,2018-12-15
CADE    ,CADENCE BANCORP      ,800,6,2018-12-15
CAE     ,CAE INC              ,900,3,2018-12-15
CAF     ,MORGAN STANLEY CHINA ,600,5,2018-12-15
CAJ     ,CANON INC ADR        ,4300,29,2018-12-15
CAKE    ,CHEESECAKE FACT      ,3878,24,2018-12-15
CAL     ,CALERES  INC         ,2388,21,2018-12-15
CALM    ,CALMAINE FOODS IN    ,1000,9,2018-12-15
CALX    ,CALIX  INC           ,900,9,2018-12-15
CAMP    ,CALAMP CORP          ,11500,54,2018-12-15
CAMT    ,CAMTEK LTD           ,200,2,2018-12-15
CAR     ,AVIS BUDGET GROUP  I ,1007,10,2018-12-15
CARA    ,CARA THERAPEUTICS    ,5400,21,2018-12-15
CARB    ,CARBONITE  INC       ,1400,12,2018-12-15
CARG    ,CARGURUS CL A CMN    ,300,1,2018-12-15
CARS    ,CARSCOM INC          ,1500,15,2018-12-15
CASA    ,CASA SYSTEMS  INC CM ,500,5,2018-12-15
CASH    ,META FINANCIAL GRP   ,200,1,2018-12-15
CASI    ,CASI PHRMACTCLS INC  ,100,1,2018-12-15
CATM    ,CARDTRONICS PLC      ,6633,41,2018-12-15
CATO    ,CATO CORP CL A       ,2300,16,2018-12-15
CATY    ,CATHAY GENL BNCP     ,500,3,2018-12-15
CBAY    ,CYMABAY THERAPEUTICS ,1100,8,2018-12-15
CBB     ,CINCINNATI BELL INC  ,9235,39,2018-12-15
CBD     ,COMPANHIA BRASIL ADS ,8111,36,2018-12-15
CBIO    ,CATALYST BIO INC     ,871,5,2018-12-15
CBL     ,C B L  ASSOC PRP     ,41116,220,2018-12-15
CBLK    ,CARBON BLACK  INC CM ,500,3,2018-12-15
CBM     ,CAMBREX CP           ,2100,12,2018-12-15
CBPO    ,CHINA BIOLOGIC PRODU ,1200,11,2018-12-15
CBPX    ,CONTINENTAL BLDGS PD ,5600,36,2018-12-15
CBRL    ,CRACKER BARREL       ,3000,10,2018-12-15
CBTX    ,CBTX  INC CMN STK    ,200,2,2018-12-15
CBU     ,COMMUNITY BK SYS INC ,1093,9,2018-12-15
CBZ     ,CBIZ INC             ,100,1,2018-12-15
CCA     ,MFS CALIFORNIA MUNI  ,300,3,2018-12-15
CCEP    ,COCACOLA EUROPEAN P  ,2800,16,2018-12-15
CCJ     ,CAMECO CP            ,20500,47,2018-12-15
CCMP    ,CABOT MICROELECTRON  ,1400,10,2018-12-15
CCO     ,CLEAR CHANNL OUTDOOR ,200,1,2018-12-15
CCOI    ,COGENT COMM HLDGS    ,1050,8,2018-12-15
CCRN    ,CROSS CTRY HLTHCR    ,300,2,2018-12-15
CCT     ,CORPORATE CAPITAL TR ,200,2,2018-12-15
CCU     ,COMPANIA CERV UNI SA ,1400,8,2018-12-15
CDE     ,COEUR MINING  INC    ,84000,292,2018-12-15
CDLX    ,CARDLYTICS  INC CM   ,1508,6,2018-12-15
CDNA    ,CAREDX  INC CMN      ,3112,20,2018-12-15
CDR     ,CEDAR REALTY TRUST   ,2400,10,2018-12-15
CDXS    ,CODEXIS  INC         ,200,2,2018-12-15
CECO    ,CAREER EDUCATION     ,200,2,2018-12-15
CEIX    ,CONSOL ENERGY INC    ,1300,8,2018-12-15
CEM     ,CLEARBRIDGE MLP AND  ,600,5,2018-12-15
CEN     ,CENTER COAST BROOKFI ,700,7,2018-12-15
CENT    ,CENTRAL GARDEN       ,300,2,2018-12-15
CENTA   ,CENTRAL GARDEN  PET  ,1300,6,2018-12-15
CENX    ,CENTURY ALUMINUM C   ,7730,58,2018-12-15
CEO     ,CNOOC LTD ADS        ,100,1,2018-12-15
CEQP    ,CRESTWOOD EQ PRTNRS  ,4100,23,2018-12-15
CERS    ,CERUS CORP           ,9800,33,2018-12-15
CFFN    ,CAPITOL FED FINL INC ,1300,13,2018-12-15
CG      ,THE CARLYLE GROUP    ,27300,86,2018-12-15
CGBD    ,TCG BDC  INC CMN     ,1600,6,2018-12-15
CGC     ,CANOPY GROWTH CORPOR ,700,6,2018-12-15
CHA     ,CHINA TELECOM CP LTD ,200,1,2018-12-15
CHCT    ,COMMUNITY HEALTHCARE ,600,5,2018-12-15
CHEF    ,THE CHEFS WAREHOUSE  ,300,2,2018-12-15
CHFC    ,CHEMICAL FINANCIAL   ,1700,12,2018-12-15
CHGG    ,CHEGG  INC           ,13689,71,2018-12-15
CHI     ,CALAMOS CV OPP  INC  ,1500,11,2018-12-15
CHKP    ,CHECK POINT SOFTWARE ,7500,72,2018-12-15
CHL     ,CHINA MOBILE LIMITED ,1400,12,2018-12-15
CHRS    ,COHERUS BIO CMN STK  ,2900,18,2018-12-15
CHS     ,CHICO S F A S INC    ,104700,641,2018-12-15
CHSP    ,CHESAPEAKE LODGING T ,1000,6,2018-12-15
CHT     ,CHUNGHWA TELECOM     ,300,3,2018-12-15
CHU     ,CHINA UNICOM HKLTD   ,2200,14,2018-12-15
CHW     ,CALAMOS GBL DYN INC  ,1200,3,2018-12-15
CIB     ,BANCOLOMBIA SA       ,1600,15,2018-12-15
CIEN    ,CIENA CORP           ,19277,150,2018-12-15
CIG     ,COMP ENERG CEMIG ADS ,29474,169,2018-12-15
CIGI    ,COLLIERS INTL GRP IN ,400,4,2018-12-15
CIO     ,CITY OFFICE REIT INC ,700,7,2018-12-15
CIR     ,CIRCOR INTL INC      ,400,2,2018-12-15
CISN    ,CISION LTD           ,3900,11,2018-12-15
CJ      ,CJ ENERGY SERVICES   ,900,9,2018-12-15
CKH     ,SEACOR HOLDINGS INC  ,700,3,2018-12-15
CLB     ,CORE LABS NV         ,800,7,2018-12-15
CLDR    ,CLOUDERA  INC        ,1000,9,2018-12-15
CLDT    ,CHATHAM LODGING TRT  ,1500,10,2018-12-15
CLF     ,CLEVELANDCLIFFS INC  ,208129,1183,2018-12-15
CLI     ,MACKCALI REALTY CP   ,7300,36,2018-12-15
CLM     ,CORNERSTONE ST NEW   ,4700,8,2018-12-15
CLMT    ,CALUMET SPECIALTY PR ,400,3,2018-12-15
CLNC    ,COLONY CREDIT RE     ,1400,5,2018-12-15
CLNE    ,CLEAN ENERGY FUELS   ,22800,73,2018-12-15
