Symbol,Description,Total Shares,Total Trades,Last Update
AAC,ARES ACQUISITION COR,600,2,2021-08-07
AAIC,ARLINGTON ASSET CL A,197,37,2021-08-07
AAN,AARONS CO THE,205,6,2021-08-07
AAOI,APPLIED OPTOELECT CM,100,1,2021-08-07
AAON,AAON INC,50,14,2021-08-07
AAT,AMERICAN ASSETS TRST,206,5,2021-08-07
AAWW,ATLAS AIR WW,326,11,2021-08-07
ABB,ABB LTD,5263,35,2021-08-07
ABCB,AMERIS BANCORP,99,5,2021-08-07
ABCL,ABCELLERA BIOLOGICS,2000,24,2021-08-07
ABEO,ABEONA THERAPEUTICS,3320,37,2021-08-07
ABEV,AMBEV SA,585556,1953,2021-08-07
ABG,ASBURY AUTOMOTIVE GR,560,15,2021-08-07
ABM,A B M INDUSTRIES INC,646,15,2021-08-07
ABNB,AIRBNB  INC CL A CMN,12474,126,2021-08-07
ABOS,ACUMEN PHARMA CMN,1339,8,2021-08-07
ABR,ARBOR REALTY TR,1158,16,2021-08-07
ABSI,ABSCI CORP CMN,130,1,2021-08-07
ABST,ABSOLUTE SOFTWARE CM,100,1,2021-08-07
ABTX,ALLEGIANCE BANC CS,6,1,2021-08-07
ABUS,ARBUTUS BIOPHARMA CP,7853,64,2021-08-07
ACA,ARCOSA  INC,251,11,2021-08-07
ACAD,ACADIA PHARMACEUTICA,6267,81,2021-08-07
ACB,AURORA CANNABIS CMN,27065,208,2021-08-07
ACCD,ACCOLADE  INC CMN,673,17,2021-08-07
ACCO,ACCO BRANDS CORP,539,40,2021-08-07
ACEL,ACCEL ENTERTAINMENT,936,44,2021-08-07
ACEV,ACE CNVRGC AQ ORD A,465,4,2021-08-07
ACH,ALUMINUM CORP CHINA,33,1,2021-08-07
ACIC,ATLAS CREST INVESTME,900,9,2021-08-07
ACIU,AC IMMUNE SA CM,105,2,2021-08-07
ACIW,ACI WORLDWIDE  INC,3891,192,2021-08-07
ACLS,AXCELIS TECH INC,26,2,2021-08-07
ACMR,ACM RESEARCH CL A CM,103,4,2021-08-07
ACRE,ARES COMMERCIAL R E,4409,21,2021-08-07
ACRS,ACLARIS THERAPTS CMN,1307,26,2021-08-07
ACRX,ACELRX PHARMACEUTICA,1139,11,2021-08-07
ACTG,ACACIA RESACACIA,400,4,2021-08-07
ACVA,ACV AUCTION  CL A CM,1629,13,2021-08-07
ADAP,ADAPTIMMUNE THER ADS,800,8,2021-08-07
ADC,AGREE REALTY CP,14,14,2021-08-07
ADCT,ADC THERAPEUTICS SA,1975,17,2021-08-07
ADMA,ADMA BIOLOGICS CMN,2977,54,2021-08-07
ADMP,ADAMIS PHARMACEUTICL,5169,33,2021-08-07
ADMS,ADAMAS PHARMA CMN,10,5,2021-08-07
ADN,ADVENT TECHNOLOGIES,464,10,2021-08-07
ADNT,ADIENT PLC,7559,150,2021-08-07
ADTN,ADTRAN INC,634,7,2021-08-07
ADUS,ADDUS HOMECARE CORPO,181,9,2021-08-07
ADV,ADVANTAGE SOLTNS A,200,2,2021-08-07
ADVM,ADVERUM BIOTECHNLGS,3464,65,2021-08-07
AEFC,AEGON FDG 510 NTS,100,1,2021-08-07
AEG,AEGON N V ADR,9765,143,2021-08-07
AEHR,AEHR TEST SYSTEMS,25,7,2021-08-07
AEI,ALSET EHOME INTL CMN,47369,445,2021-08-07
AEIS,ADVANCED ENERGY,238,39,2021-08-07
AEL,AMER EQ INV LIFE HLD,1157,20,2021-08-07
AEM,AGNICO EAGLE MINES,640,79,2021-08-07
AEO,AMER EAGLE OUTFITTER,64004,570,2021-08-07
AER,AERCAP HOLDINGS NV,6663,182,2021-08-07
AERI,AERIE PHARMACEUTICAL,800,9,2021-08-07
AEVA,AEVA TECH CMN,2974,52,2021-08-07
AFCG,AFC GAMMA  INC CMN,16,8,2021-08-07
AFI,ARMSTRONG FLOORING,200,2,2021-08-07
AFIB,ACUTUS MEDICAL CMN,800,8,2021-08-07
AFIN,AMERICAN FINANCE TRU,763,9,2021-08-07
AFMD,AFFIMED NV,1002,10,2021-08-07
AFRM,AFFIRM HOLDINGS CM A,11222,133,2021-08-07
AFYA,AFYA LTD CL A CMN SH,100,1,2021-08-07
AG,FIRST MAJESTIC SILVE,5191,59,2021-08-07
AGC,ALTIMETER GR CL A OS,500,2,2021-08-07
AGEN,AGENUS INC,7171,63,2021-08-07
AGFY,AGRIFY CORP CM,300,3,2021-08-07
AGI,ALAMOS GOLD INC,35999,275,2021-08-07
AGIO,AGIOS PHARMACEUTICAL,1644,15,2021-08-07
AGLE,AEGLEA BIOTHERA CM,100,1,2021-08-07
AGM,FED AGRICUL MTG C,33,1,2021-08-07
AGRI,AGRIFORCE  GRWING CS,300,4,2021-08-07
AGRO,ADECOAGRO SA,201,3,2021-08-07
AGRX,AGILE THERAP CMN STK,90,3,2021-08-07
AGS,PLAYAGS  INC,4,1,2021-08-07
AGTC,APPLIED GENETIC TECH,978,232,2021-08-07
AGTI,AGILITI  INC,6,6,2021-08-07
AGX,ARGAN INC,161,4,2021-08-07
AGYS,AGILYSYS INC,1,1,2021-08-07
AHCO,ADAPTHLTH CM A,19805,117,2021-08-07
AHH,ARMADA HOFFLER PPTY,233,3,2021-08-07
AHT,ASHFORD HOSP TR INC,400,4,2021-08-07
AIH,AESTHETIC MEDIC ADS,100,1,2021-08-07
AIMC,ALTRA INDTL MTN CMN,133,7,2021-08-07
AIN,ALBANY INTL CP CL A,1229,3,2021-08-07
AINV,APOLLO INVESTMENT CO,83,19,2021-08-07
AIR,A A R CP,208,4,2021-08-07
AIT,APPLIED IDNS TECH,32,3,2021-08-07
AIV,APT INV  MNGMNT CO,6817,217,2021-08-07
AJAX,AJAX I,2200,21,2021-08-07
AJRD,AEROJET ROCKETDYNE,253,60,2021-08-07
AKBA,AKEBIA THERAPEUTICS,34331,261,2021-08-07
AKR,ACADIA RLTY TR,2961,34,2021-08-07
AKRO,AKERO THERAPEUTIC CM,304,6,2021-08-07
AKTS,AKOUSTIS TECHLGS CMN,100,1,2021-08-07
AKUS,AKOUOS  INC CMN,20,1,2021-08-07
AKYA,AKOYA BIOSCIENCES CM,41,10,2021-08-07
ALBO,ALBIREO PHARMA  INC,43,6,2021-08-07
ALC,ALCON INC,974,53,2021-08-07
ALDX,ALDEYRA THERAPEU CMN,1447,18,2021-08-07
ALE,ALLETE INC,4,1,2021-08-07
ALEC,ALECTOR  INC CMN STK,5191,32,2021-08-07
ALEX,ALEXANDER  BALDWIN,455,12,2021-08-07
ALG,ALAMO GP INC,49,2,2021-08-07
ALGS,ALIGOS THERAPTS CMN,100,1,2021-08-07
ALGT,ALLEGIANT TRAVEL COM,131,103,2021-08-07
ALHC,ALIGNMENT HEALTH CS,2200,3,2021-08-07
ALIT,ALIGHT  INC,20323,148,2021-08-07
ALKS,ALKERMES PLC,13294,103,2021-08-07
ALKT,ALKAMI TECHNOLOGY CM,301,4,2021-08-07
ALLK,ALLAKOS INC,630,62,2021-08-07
ALLO,ALLOGENE THER CM,1745,18,2021-08-07
ALLT,ALLOT LTD,100,1,2021-08-07
ALRM,ALARMCOM CMN,372,7,2021-08-07
ALT,ALTIMMUNE INC,700,7,2021-08-07
ALTA,ALTABANCORP CMN,132,4,2021-08-07
ALTG,ALTA EQUIPMENT GROUP,185,11,2021-08-07
ALTO,ALTO INGREDIENTS  IN,12536,113,2021-08-07
ALTR,ALTAIR ENGNEERG CM A,100,1,2021-08-07
ALV,AUTOLIV INC,471,86,2021-08-07
ALVR,ALLOVIR  INC CMN,230,3,2021-08-07
ALXO,ALX ONCOLOGY HOLD CM,1587,67,2021-08-07
AMBA,AMBARELLA  INC,1227,24,2021-08-07
AMBC,AMBAC FINANCIAL GRP,3500,35,2021-08-07
AMC,AMC ENTERTAINMENT HL,20430,186,2021-08-07
AMCX,AMC NETWORKS CL A,1914,34,2021-08-07
AMEH,APOLLO MEDICAL COMM,438,20,2021-08-07
AMK,ASSETMARK FINANCIAL,33,2,2021-08-07
AMKR,AMKOR TECHNOLOGY,8444,86,2021-08-07
AMN,AMN HEALTHCARE SVCS,786,20,2021-08-07
AMOT,ALLIED MOTION TECH,486,8,2021-08-07
AMPE,AMPIO PHARMACEUTICAL,4855,38,2021-08-07
AMPH,AMPHASTAR PHARMA CMN,393,7,2021-08-07
AMPY,AMPLIFY ENERGY CORP,100,1,2021-08-07
AMR,ALPHA METALLURGICAL,800,3,2021-08-07
AMRC,AMERESCO  INC,632,70,2021-08-07
AMRK,AMARK PRECIOUS META,38,2,2021-08-07
AMRN,AMARIN CORP ADS,19037,145,2021-08-07
AMRS,AMYRIS  INC,8980,79,2021-08-07
AMRX,AMNEAL PHARM CL A,4213,38,2021-08-07
AMSC,AMER SUPERCONDUCTOR,1424,15,2021-08-07
AMSF,AMERISAFE INC,3,2,2021-08-07
AMSWA,AMER SOFTWARE INC,734,9,2021-08-07
AMTI,APPLIED MOLECULAR CM,202,3,2021-08-07
AMTX,AEMETIS INC CMN STK,2974,46,2021-08-07
AMWL,AMERICAN WELL CORPOR,17003,89,2021-08-07
AMX,AMERICA MOVIL  SAB,26480,256,2021-08-07
ANAB,ANAPTYSBIO  INC COM,78,4,2021-08-07
ANAT,AMER NATL GROUP  INC,44,9,2021-08-07
ANDE,ANDERSONS INC THE,266,4,2021-08-07
ANF,ABERCROMBIE  FITCH,11801,115,2021-08-07
ANGI,ANGI INC,14679,130,2021-08-07
ANGO,ANGIODYNAMICS INC,54,4,2021-08-07
ANIK,ANIKA THERAPEUTICS,33,1,2021-08-07
ANNX,ANNEXON  INC CMN,13,13,2021-08-07
ANY,SPHERE 3D CORP,500,5,2021-08-07
AOSL,ALPHA AND OMEGA SEMI,101,2,2021-08-07
AOUT,AMERICAN OUTDOOR,400,3,2021-08-07
APAM,ARTISAN PTNRS ASSET,906,84,2021-08-07
APDN,APPLIED DNA SCIENCES,1,1,2021-08-07
APEI,AMERICAN PUB EDU,8,2,2021-08-07
APEN,APOLLO ENDOSRGY CMN,200,2,2021-08-07
APG,API GROUP CORPORATIO,662,13,2021-08-07
API,AGORA  INC ADS,8021,86,2021-08-07
APLE,APPLE HOSPTLITY REIT,24996,167,2021-08-07
APLS,APELLIS PHARMA CMN,1066,51,2021-08-07
APLT,APPLIED THERAPTCS CM,15,1,2021-08-07
APOG,APOGEE ENTRPR INC,20,1,2021-08-07
APP,APPLOVIN CORP CLA CM,2067,23,2021-08-07
APPH,APPHARVEST  INC CMN,1062,42,2021-08-07
APPN,APPIAN CORP CL A CMN,735,18,2021-08-07
APPS,DIGITAL TURBINE CMN,2761,117,2021-08-07
APR,APRIA  INC,300,2,2021-08-07
APRE,APREA THERA CS,835,41,2021-08-07
APRN,BLUE APRON CL A,1185,5,2021-08-07
APT,ALPHA PRO TECH,101,2,2021-08-07
APTO,APTOSE BIOSCNS CMN,10200,46,2021-08-07
APTS,PREFERRED APARTMENT,324,15,2021-08-07
APYX,APYX MEDICAL CMN,300,3,2021-08-07
AQB,AQUABOUNTY TECHN,500,5,2021-08-07
AQMS,AQUA METALS  INC CM,5798,56,2021-08-07
AQN,ALGONQUIN POWER  UT,11335,137,2021-08-07
AQST,AQUESTIVE THRPTS CM,107,40,2021-08-07
AQUA,EVOQUA WATER TECHNOL,3521,84,2021-08-07
AR,ANTERO RESOURCES CP,148709,1228,2021-08-07
ARAV,ARAVIVE  INC CMN,303,6,2021-08-07
ARAY,ACCURAY INCORPORATED,523,12,2021-08-07
ARCB,ARCBEST CORP,298,131,2021-08-07
ARCC,ARES CAPITAL CORP,35163,459,2021-08-07
ARCH,ARCH RESOURCES  INC,2173,82,2021-08-07
ARCO,ARCOS DORADOS HLDGS,622,23,2021-08-07
ARCT,ARCTURUS THERAPEUTIC,3282,24,2021-08-07
ARDX,ARDELYX  INC CMN,64322,176,2021-08-07
AREC,AMERICAN RESRCS CM A,542,117,2021-08-07
ARGO,ARGO GROUP INTL HLDS,12,1,2021-08-07
ARGX,ARGENX SE ADS,104,5,2021-08-07
ARI,APOLLO COMMERCIAL RE,958,14,2021-08-07
ARKO,ARKO CORP,138,8,2021-08-07
ARL,AMER RLTY INVESTORS,400,4,2021-08-07
ARLO,ARLO TECHNOLOGIES  I,1844,29,2021-08-07
ARNA,ARENA PHARMACEUTICAL,3385,44,2021-08-07
ARNC,ARCONIC CORP,1877,26,2021-08-07
AROC,ARCHROCK  INC,3063,61,2021-08-07
AROW,ARROW FINANCIAL CORP,12,1,2021-08-07
ARPO,AERPIO PHARMA CMN,6400,64,2021-08-07
ARQT,ARCUTIS BIOTHRAPC CM,33,1,2021-08-07
ARR,ARMOUR RESIDENTIAL R,9565,97,2021-08-07
ARRY,ARRAY TECHNOLOGIES,1696,23,2021-08-07
ARVL,ARRIVAL ORDINARY SHS,1402,12,2021-08-07
ARVN,ARVINAS  INC CM,177,7,2021-08-07
ARWR,ARROWHEAD PHARMA,1236,28,2021-08-07
ASAN,ASANA  INC,3331,89,2021-08-07
ASB,ASSOC BANCCORP,7003,83,2021-08-07
ASC,ARDMORE SHIPPING CP,5,1,2021-08-07
ASGN,ASGN INCORPORATED,530,34,2021-08-07
ASIX,ADVANSIX INC,262,5,2021-08-07
ASMB,ASSEMBLY BIOSCIENCES,2246,42,2021-08-07
ASML,ASML HLDG NY REG,1585,182,2021-08-07
ASND,ASCENDIS PHARMA ADS,422,26,2021-08-07
ASO,ACADEMY SPRT COM STK,6303,63,2021-08-07
ASPN,ASPEN AEROGELS  INC,409,6,2021-08-07
ASPS,ALTISOURCE PORTFOLIO,400,4,2021-08-07
ASPU,ASPEN GROUP CMN,200,2,2021-08-07
ASR,GRUPO AEROPORTUARIO,19,14,2021-08-07
ASRT,ASSERTIO HOLDINGS,1,1,2021-08-07
ASTC,ASTROTECH CORP,700,7,2021-08-07
ASTE,ASTEC INDS INC,1,1,2021-08-07
ASTR,ASTRA SPACE CMN A,1300,13,2021-08-07
ASTS,AST SPACEMOBILE CM A,22,21,2021-08-07
ASUR,ASURE SOFTWARE,10,1,2021-08-07
ASX,ASE TECH ADS,120093,800,2021-08-07
ASXC,ASENSUS SURGICAL  IN,27681,229,2021-08-07
ATAI,ATAI LIFE SCIENCE CM,528,30,2021-08-07
ATC,ATOTECH LIMITED,3190,26,2021-08-07
ATCO,ATLAS CORP,1665,22,2021-08-07
ATCX,ATLAS TECHNICAL CL A,1808,16,2021-08-07
ATEC,ALPHATEC HOLDINGS,7797,71,2021-08-07
ATEN,A10 NETWORKS  INC,814,20,2021-08-07
ATER,ATERIAN  INC CMN,1655,34,2021-08-07
ATEX,ANTERIX INC CMN STK,130,2,2021-08-07
ATGE,ADTALEM GLOBAL EDUCA,397,22,2021-08-07
ATHA,ATHIRA PHARMA  INC,1880,16,2021-08-07
ATHE,ALTERITY THERA ADR,6700,49,2021-08-07
ATHM,AUTOHOME INC,4378,108,2021-08-07
ATHX,ATHERSYS INC,2994,25,2021-08-07
ATI,ALLEGHENY TECH NEW,9026,94,2021-08-07
ATIP,ATI PHYSICAL THERAPY,43878,141,2021-08-07
ATKR,ATKORE INC,6094,143,2021-08-07
ATLO,AMES NATL CORP,10,3,2021-08-07
ATMR,ALTIMAR ACQUISITION,1024,3,2021-08-07
ATNM,ACTINIUM PHARMA,100,1,2021-08-07
ATNX,ATHENEX  INC CM,2814,34,2021-08-07
ATOM,ATOMERA INC COM STK,875,24,2021-08-07
ATOS,ATOSSA THERAPEUTICS,6043,85,2021-08-07
ATRA,ATARA BIOTHERAP CMN,700,7,2021-08-07
ATRC,ATRICURE  INC,1020,31,2021-08-07
ATRO,ASTRONICS CP,305,4,2021-08-07
ATRS,ANTARES PHARMA CMN,1476,17,2021-08-07
ATSG,AIR TRANSPORT,4935,71,2021-08-07
ATY,ACUITYADS HOLDING CS,1800,13,2021-08-07
AU,ANGLOGOLD ASHANTI LT,48624,339,2021-08-07
AUB,ATLANTIC UNION BK CM,1,1,2021-08-07
AUD,AUDACY,1200,12,2021-08-07
AUPH,AURINIA PHARM ORD,9587,75,2021-08-07
AUTL,AUTOLUS THERPTCS ADS,891,10,2021-08-07
AUY,YAMANA GOLD INC,203653,407,2021-08-07
AVA,AVISTA CORP,527,17,2021-08-07
AVAH,AVEANNA HEALTHCAR CM,316,19,2021-08-07
AVAV,AEROVIRONMENT  INC,200,2,2021-08-07
AVD,AMER VANGUARD CP,30,1,2021-08-07
AVDL,AVADEL PHARMACEUTICA,100,1,2021-08-07
AVEO,AVEO PHARMACEUTICALS,500,5,2021-08-07
AVGR,AVINGER  INC,100,1,2021-08-07
AVID,AVID TECH INC,1861,22,2021-08-07
AVIR,ATEA PHARMA CMN,680,8,2021-08-07
AVNS,AVANOS MEDICAL  INC,18419,147,2021-08-07
AVNT,AVIENT CORPORATION,1045,21,2021-08-07
AVNW,AVIAT NETWORKS  INC,200,2,2021-08-07
AVPT,AVEPOINT  INC CMN A,1110,11,2021-08-07
AVRO,AVROBIO  INC CMN,107,8,2021-08-07
AVXL,ANAVEX LF SC CM,750,10,2021-08-07
AVYA,AVAYA HOLDINGS CORP,2725,28,2021-08-07
AWH,ASPIRA WOMEN S HEALT,801,8,2021-08-07
AWP,ABRDN GL PR PRP FD,200,1,2021-08-07
AWR,AMER ST WATER,55,27,2021-08-07
AX,AXOS FINANCIAL  INC,335,31,2021-08-07
AXDX,ACCELERATE DIAGNOSTI,39,25,2021-08-07
AXGN,AXOGEN INC CMN,242,6,2021-08-07
AXL,AMER AXLEMFG HLDS,24523,130,2021-08-07
AXLA,AXCELLA HEALTH CS,10,1,2021-08-07
AXNX,AXONICS  INC,1930,32,2021-08-07
AXSM,AXSOME THERA CMN STK,364,18,2021-08-07
AXTI,AXT INC,440,5,2021-08-07
AXU,ALEXCO RESOURCE,1500,9,2021-08-07
AY,ATLANTICA SUSTAINABL,635,166,2021-08-07
AYRO,AYRO  INC,303,8,2021-08-07
AYTU,AYTU BIOPHARMA  INC,209,10,2021-08-07
AZN,ASTRAZENECA PLC ADS,62171,791,2021-08-07
AZRE,AZURE PWR GLBL LTD,191,7,2021-08-07
AZUL,AZUL SA ADS,852,14,2021-08-07
AZZ,AZZ INC,253,6,2021-08-07
B,BARNES GP INC,1,1,2021-08-07
BABA,ALIBABA GROUP HL LTD,15937,172,2021-08-07
BAK,BRASKEM SA ADR,300,3,2021-08-07
BALY,BALLY S CORPORATION,7533,132,2021-08-07
BAM,BROOKFIELD ASSET MGT,11048,126,2021-08-07
BAMR,BROOKFIELD ASSET MAN,167,4,2021-08-07
BANC,BANC OF CALIFORNIA,305,5,2021-08-07
BAND,BANDWIDTH CL A CMN,214,44,2021-08-07
BANF,BANCFIRST CORP,160,3,2021-08-07
BANR,BANNER CORPORATION,12,2,2021-08-07
BAP,CREDICORP LTD,2401,17,2021-08-07
BARK,THE ORIGINAL BARK CO,4728,33,2021-08-07
BATRA,LIBERTY BRAVES CS A,50,2,2021-08-07
BB,BLACKBERRY LIMITED,93947,715,2021-08-07
BBBY,BED BATH  BEYOND,3424,44,2021-08-07
BBD,BANCO BRADESCO ADS,430258,1358,2021-08-07
BBDC,BARINGS BDC  INC,100,1,2021-08-07
BBGI,BEASLEY BRDCST GR,100,1,2021-08-07
BBIG,VINCO VENTURES  INC,27253,176,2021-08-07
BBIO,BRIDGEBIO PHARMA CM,2720,55,2021-08-07
BBL,BHP GROUP PLC SP ADR,51289,496,2021-08-07
BBSA,JPMORGAN BETABUILDER,700,7,2021-08-07
BBSI,BARRETT BUSINESS S,131,7,2021-08-07
BBVA,BANCO BILBAO ARG SA,51339,294,2021-08-07
BBW,BUILD A BEAR WORKSHP,200,2,2021-08-07
BCAB,BIOATLA  INC,744,34,2021-08-07
BCBP,BCB BANCORP INC,33,1,2021-08-07
BCC,BOISE CASCADE LLC,975,32,2021-08-07
BCE,B C E INC,1805,53,2021-08-07
BCEI,BONANZA CREEK NRG,652,8,2021-08-07
BCEL,ATRECA  INC CMN A,1475,14,2021-08-07
BCH,BANCO DE CHILE ADS,129,69,2021-08-07
BCLI,BRAINSTORM CELL CMN,100,1,2021-08-07
BCO,BRINKS COMPANY,1376,18,2021-08-07
BCOR,BLUCORA  INC CMN,233,3,2021-08-07
BCOV,BRIGHTCOVE INC,624,10,2021-08-07
BCPC,BALCHEM CP,33,1,2021-08-07
BCRX,BIOCRYST PHARMA INC,7624,76,2021-08-07
BCS,BARCLAYS PLC ADR,67081,333,2021-08-07
BCSF,BAIN CAPITAL SPECIAL,100,1,2021-08-07
BCTX,BRIACELL THERA CS,1600,16,2021-08-07
BCYC,BICYCLE THERAP ADS,400,4,2021-08-07
BDC,BELDEN INC,801,9,2021-08-07
BDN,BRANDYWINE REALTY TR,8947,100,2021-08-07
BDSI,BIODELIVERY SCI INTL,33,1,2021-08-07
BDSX,BIODESIX CMN STK,110,2,2021-08-07
BDTX,BLACK DIAMOND TRA CM,600,6,2021-08-07
BDXB,BECTON 6 SER B,500,2,2021-08-07
BE,BLOOM NRG CP CL A,12852,149,2021-08-07
BEAM,BEAM THERAPEUTICS CS,353,109,2021-08-07
BECN,BEACON ROOFING SUPPL,9933,26,2021-08-07
BEEM,BEAM GLOBAL CMN STK,452,13,2021-08-07
BEKE,KE HOLDINGS INC,23786,194,2021-08-07
BELFB,BEL FUSE INC CL B,34,3,2021-08-07
BEP,BROOKFIELD RENEWABLE,500,5,2021-08-07
BEST,BEST INC ADR,7688,34,2021-08-07
BFIN,BANKFINANCIAL CORPOR,166,5,2021-08-07
BFLY,BUTTERFLY NETWORK  I,1000,11,2021-08-07
BFS,SAUL CENTERS INC,2,1,2021-08-07
BGB,BLACKSTONE STRAT,100,1,2021-08-07
BGCP,BGC PARTNERS CL A,27680,213,2021-08-07
BGFV,BIG 5 SPORTING,6424,70,2021-08-07
BGNE,BEIGENE  LTD ADS,875,136,2021-08-07
BGRY,BERKSHRE GRY CL A,700,5,2021-08-07
BGS,BG FOODS INC,6841,69,2021-08-07
BGSF,BGSF  INC,14,9,2021-08-07
BGY,BLKRCK ENHNCD INTL,100,1,2021-08-07
BHC,BAUSCH HLTH CO,68028,677,2021-08-07
BHE,BENCHMARK ELECTRONIC,491,10,2021-08-07
BHG,BRIGHT HEALTH GROUP,14390,131,2021-08-07
BHLB,BERKSHIRE HILL BNCP,39,2,2021-08-07
BHP,BHP GROUP LIMITED,3491,62,2021-08-07
BHR,BRAEMAR HOTELS  RES,593,8,2021-08-07
BHVN,BIOHAVEN PHARMACEUTI,894,124,2021-08-07
BIDU,BAIDU  INC,4787,56,2021-08-07
BIG,BIG LOTS INC,1573,19,2021-08-07
BIGC,BIGCOMMERCE SR 1 CMN,10234,171,2021-08-07
BILI,BILIBILI INC ADS,6145,136,2021-08-07
BIP,BROOKFIELD INFRASTRU,100,1,2021-08-07
BIPC,BROOKFIELD INFRASTRU,2733,41,2021-08-07
BIPH,BROOKFIELD INFRASTRU,300,2,2021-08-07
BITF,BITFARMS LTD CM,1550,61,2021-08-07
BJ,BJ S WHOLESALE CLUB,4451,122,2021-08-07
BJRI,BJ S RESTAURANTS INC,1519,21,2021-08-07
BKD,BROOKDALE SENIOR LVG,8203,80,2021-08-07
BKE,BUCKLE INC,1146,36,2021-08-07
BKH,BLACK HILLS CP,224,12,2021-08-07
BKU,BANKUNITED  INC,576,21,2021-08-07
BL,BLACKLINE  INC CM,105,3,2021-08-07
BLBD,BLUE BIRD CORP,39,2,2021-08-07
BLDE,BLADE AIR MOBILITY,1274,18,2021-08-07
BLDP,BALLARD POWER SYS,17480,149,2021-08-07
BLI,BERKELEY LIGHTS CM,376,22,2021-08-07
BLIN,BRIDGELINE DIGITAL,336,3,2021-08-07
BLKB,BLACKBAUD  INC,303,35,2021-08-07
BLMN,BLOOMIN  BRANDS  INC,13297,121,2021-08-07
BLND,BLEND LABS  INC,600,5,2021-08-07
BLNK,BLINK CHARGING COCS,3543,38,2021-08-07
BLU,BELLUS HEALTH CMN SH,1800,13,2021-08-07
BLUE,BLUEBIRD BIO CMN,4550,94,2021-08-07
BLX,BANCO LATINOAMER SA,100,1,2021-08-07
BMA,BANCO MACRO SA,75,1,2021-08-07
BMBL,BUMBLE INC CMN A,5703,120,2021-08-07
BMI,BADGER METER INC,219,8,2021-08-07
BMO,BANK OF MONTREAL,806,10,2021-08-07
BMRA,BIOMERICA  INC CS,400,3,2021-08-07
BMRC,BANK OF MARIN BANCRP,2260,16,2021-08-07
BMTX,BM TECHNOLOGIES  INC,35,1,2021-08-07
BNED,BARNES  NOBLE EDUCA,1080,11,2021-08-07
BNFT,BENEFITFOCUS CMN,1086,13,2021-08-07
BNGO,BIONANO GENOMICS CM,71193,526,2021-08-07
BNL,BROADSTONE NET LEASE,2208,24,2021-08-07
BNR,BURNING ROCK BIO ADS,23,15,2021-08-07
BNS,BANK OF NOVA SCOTIA,2959,67,2021-08-07
BNTX,BIONTECH SE ADS,4575,214,2021-08-07
BNY,BLACKROCK NY MUN INC,200,2,2021-08-07
BODY,THE BEACHBODY COMPAN,401,4,2021-08-07
BOMN,BOSTON OMAHA CO CLAC,558,7,2021-08-07
BOOM,DMC GLOBAL INC,230,26,2021-08-07
BOOT,BOOT BARN HLDS  INC,3385,54,2021-08-07
BOWX,BOWX ACQ CMN A,2500,16,2021-08-07
BOX,BOX  INC CL A,5233,53,2021-08-07
BOXL,BOXLIGHT CL A CMN,13000,109,2021-08-07
BP,BP PLC,173282,1220,2021-08-07
BPMC,BLUEPRINT MEDI CM ST,429,63,2021-08-07
BPMP,BP MIDSTREAM PARTNER,10389,49,2021-08-07
BPYPM,BROOKFILD PR 625 PS,200,2,2021-08-07
BRBR,BELLRING BRANDS  INC,1300,10,2021-08-07
BRBS,BLUE RIDGE BANKSHARE,55,4,2021-08-07
BRC,BRADY CP CL A,411,17,2021-08-07
BRDG,BRIDGE INVESTMENT GR,1000,9,2021-08-07
BRFS,BRF  SA,18790,139,2021-08-07
BRG,BLUEROCK RESIDENTIAL,300,3,2021-08-07
BRKL,BROOKLINE BANCORP,225,16,2021-08-07
BRMK,BROADMARK REALTY CAP,515,14,2021-08-07
BRP,BRP GROUP  INC CM A,101,2,2021-08-07
BRSP,BRIGHTSPIRE CAPITAL,2505,26,2021-08-07
BRT,BRT APTS CORP,33,1,2021-08-07
BRW,SABA CAPITAL INCOME,500,4,2021-08-07
BRY,BERRY CORPORATION,235,4,2021-08-07
BSAC,BANCO SANTANDER  CHI,1767,45,2021-08-07
BSBK,BOGOTA FINANCIAL CMN,24,6,2021-08-07
BSBR,BANCO SANTANDER BRZL,6352,64,2021-08-07
BSCR,INVESCO BULLETSHA,600,6,2021-08-07
BSET,BASSETT FURNITURE,133,2,2021-08-07
BSGM,BIOSIG TECH CMN STK,139,2,2021-08-07
BSIG,BRIGHTSPHERE INVESTM,1115,24,2021-08-07
BSM,BLACK STONE MINERALS,300,3,2021-08-07
BSMX,BANCO SANTANDER MX,2215,19,2021-08-07
BSRR,SIERRA BANCORP,55,3,2021-08-07
BSVN,BANK7 CORP COMMON,2,1,2021-08-07
BTAI,BIOXCEL THERA CM,300,3,2021-08-07
BTBT,BIT DIGITAL  INC,1200,6,2021-08-07
BTCM,BIT MINING LIMITED,400,3,2021-08-07
BTG,B2GOLD CORP,118663,291,2021-08-07
BTI,BRITISH AMER TOB ADR,13150,173,2021-08-07
BTRS,BTRS HLDGS CL 1 CMN,400,4,2021-08-07
BTU,PEABODY ENERGY CP,2880,30,2021-08-07
BTX,BROOKLYN IMMUNOTHERA,200,2,2021-08-07
BUD,ANH BSCH INB SA ADR,4908,60,2021-08-07
BUSE,FIRST BUSEY CORP,33,1,2021-08-07
BVH,BLUEGREEN VACATIONS,100,1,2021-08-07
BVN,BUENAVENTURA MINING,1403,15,2021-08-07
BVS,BIOVENTUS INC CM A,2513,35,2021-08-07
