symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,11900,102,2018-12-08
AA      ,ALCOA CORP           ,1900,18,2018-12-08
AAL     ,AMERICAN AIRLINES GP ,9600,64,2018-12-08
AAP     ,ADVANCE AUTO PARTS   ,5200,51,2018-12-08
AAPL    ,APPLE INC            ,7275,45,2018-12-08
AAXJ    ,ISHRS MSCI ACA XJPN  ,1500,10,2018-12-08
ABBV    ,ABBVIE INC           ,4000,23,2018-12-08
ABC     ,AMERISOURCEBERGEN CP ,1412,13,2018-12-08
ABMD    ,ABIOMED INC          ,200,2,2018-12-08
ABT     ,ABBOTT LABORATORIES  ,35800,244,2018-12-08
ACA     ,ARCOSA  INC          ,600,3,2018-12-08
ACC     ,AMERICAN CAMPUS COMM ,6500,37,2018-12-08
ACGL    ,ARCH CAPITAL GRP LTD ,5700,29,2018-12-08
ACHC    ,ACADIA HEALTHCR CO   ,4600,19,2018-12-08
ACM     ,AECOM                ,3800,29,2018-12-08
ACN     ,ACCENTURE PLC        ,7500,75,2018-12-08
ACWI    ,ISHARES MSCI ACWI    ,43700,368,2018-12-08
ACWX    ,ISHARES MSCI ACWI    ,9600,30,2018-12-08
ADBE    ,ADOBE INC            ,3100,31,2018-12-08
ADI     ,ANALOG DEVICES CMN   ,1700,13,2018-12-08
ADM     ,ARCHER DANIELS MDLND ,31158,195,2018-12-08
ADNT    ,ADIENT PLC           ,5900,59,2018-12-08
ADP     ,AUTOMATIC DATA PROCS ,300,3,2018-12-08
ADS     ,ALLIANCE DATA SYS CP ,6800,54,2018-12-08
ADSK    ,AUTODESK INC         ,500,5,2018-12-08
ADT     ,ADT INC              ,6900,20,2018-12-08
AEE     ,AMEREN CP            ,1600,9,2018-12-08
AEP     ,AMER ELECTRIC POW CO ,5200,50,2018-12-08
AES     ,THE AES CORPORATION  ,50095,314,2018-12-08
AFG     ,AMER FIN GRP HLD     ,200,2,2018-12-08
AFL     ,A F L A C INC        ,33600,224,2018-12-08
AGCO    ,AGCO CP              ,2488,20,2018-12-08
AGG     ,ISHARES CORE US AGR  ,34400,229,2018-12-08
AGIO    ,AGIOS PHARMACEUTICAL ,1900,17,2018-12-08
AGN     ,ALLERGAN PLC         ,600,6,2018-12-08
AGNC    ,AGNC INVESTMENT CORP ,177434,1241,2018-12-08
AGO     ,ASSURED GUARANTY LTD ,1900,12,2018-12-08
AGR     ,AVANGRID  INC        ,2200,20,2018-12-08
AHL     ,ASPEN INSURANCE HLDG ,3100,24,2018-12-08
AIG     ,AMER INTL GROUP NEW  ,30900,146,2018-12-08
AIV     ,APT INV  MNGMNT CO   ,2500,17,2018-12-08
AIZ     ,ASSURANT INC         ,1100,10,2018-12-08
AJG     ,GALLAGHER ARTHUR J   ,1700,17,2018-12-08
AKAM    ,AKAMAI TECHNOLOGIES  ,20500,175,2018-12-08
AL      ,AIR LEASING CORP     ,1900,17,2018-12-08
ALB     ,ALBEMARLE CP         ,1400,5,2018-12-08
ALGN    ,ALIGN TECHNOLOGY I   ,1300,9,2018-12-08
ALK     ,ALASKA AIR GROUP INC ,2600,24,2018-12-08
ALKS    ,ALKERMES PLC         ,3300,30,2018-12-08
ALL     ,ALLSTATE CP          ,300,3,2018-12-08
ALLE    ,ALLEGION PLC         ,800,8,2018-12-08
ALLY    ,ALLY FINANCIAL       ,18500,113,2018-12-08
ALNY    ,ALNYLAM PHARMACEUT   ,400,3,2018-12-08
ALSN    ,ALLISON TRANSMISSION ,4100,36,2018-12-08
ALXN    ,ALEXION PHARM INC    ,3800,31,2018-12-08
AMAT    ,APPLIED MATERIALS    ,155196,1013,2018-12-08
AMCX    ,AMC NETWORKS CL A    ,1800,13,2018-12-08
AMD     ,ADV MICRO DEVICES    ,239217,1455,2018-12-08
AME     ,AMETEK INC           ,1000,8,2018-12-08
AMG     ,AFFILIATED MGRS GRP  ,100,1,2018-12-08
AMGN    ,AMGEN                ,1100,11,2018-12-08
AMH     ,AMERICAN HOMES 4 RNT ,4000,36,2018-12-08
AMJ     ,JP MORGAN ALERIAN ET ,36500,96,2018-12-08
AMLP    ,ALERIAN MLP          ,312325,542,2018-12-08
AMP     ,AMERIPRISE FINANCIAL ,1200,11,2018-12-08
AMT     ,AMER TOWER CP        ,1500,13,2018-12-08
AMTD    ,TD AMERITRADE HD CM  ,5200,37,2018-12-08
AMZA    ,INFRACAP MLP ETF     ,1100,6,2018-12-08
AMZN    ,AMAZONCOM INC        ,100,1,2018-12-08
AN      ,AUTONATION INC       ,2400,21,2018-12-08
ANET    ,ARISTA NETWORKS  INC ,200,2,2018-12-08
ANGL    ,VE FALLEN ANGEL ETF  ,100,1,2018-12-08
ANSS    ,ANSYS INC            ,4100,41,2018-12-08
ANTM    ,ANTHEM  INC          ,200,2,2018-12-08
AOS     ,SMITH A O CORP       ,4700,37,2018-12-08
APA     ,APACHE CP            ,4725,28,2018-12-08
APC     ,ANADARKO PETROLEUM   ,5600,48,2018-12-08
APD     ,AIR PRODUCTS CHEM    ,200,2,2018-12-08
APH     ,AMPHENOL CP          ,3000,6,2018-12-08
APLE    ,APPLE HOSPTLITY REIT ,2600,21,2018-12-08
APTV    ,APTIV PLC            ,13050,94,2018-12-08
APY     ,APERGY CP            ,1100,9,2018-12-08
AR      ,ANTERO RESOURCES CP  ,20200,120,2018-12-08
ARE     ,ALEXANDRIA RL EST EQ ,2800,28,2018-12-08
ARMK    ,ARAMARK              ,6904,29,2018-12-08
ARNC    ,ARCONIC INC          ,5315,29,2018-12-08
ARRS    ,ARRIS GROUP INC      ,3900,19,2018-12-08
ARW     ,ARROW ELCTS          ,100,1,2018-12-08
ASB     ,ASSOC BANCCORP       ,1600,12,2018-12-08
ASH     ,ASHLAND GLOBAL       ,300,3,2018-12-08
ASHR    ,XTRACKERS HARVEST CS ,1400,7,2018-12-08
ATH     ,ATHENE HOLDING LTD   ,1600,10,2018-12-08
ATHN    ,ATHENAHEALTH  INC    ,1700,14,2018-12-08
ATO     ,ATMOS ENERGY CP      ,4200,18,2018-12-08
ATR     ,APTAR GROUP INC      ,200,2,2018-12-08
ATVI    ,ACTIVISION BLIZZARD  ,48900,272,2018-12-08
AVB     ,AVALONBAY CMTYS      ,700,7,2018-12-08
AVGO    ,BROADCOM INC         ,4300,34,2018-12-08
AVT     ,AVNET INC COMMON STK ,2600,16,2018-12-08
AVY     ,AVERY DENNISON CP    ,1400,7,2018-12-08
AWI     ,ARMSTRONG WORLD INDU ,1200,10,2018-12-08
AWK     ,AMERICAN WTR WRKS CO ,1700,17,2018-12-08
AXP     ,AMER EXPRESS INC     ,5400,41,2018-12-08
AXS     ,AXIS CAP HLDGS LTD   ,2800,26,2018-12-08
AXTA    ,AXALTA COATING SYSTM ,27507,116,2018-12-08
AYI     ,ACUITY BRANDS  INC   ,1200,12,2018-12-08
AZO     ,AUTOZONE INC         ,1300,13,2018-12-08
AZPN    ,ASPEN TECHNOLOGY CMN ,9100,81,2018-12-08
BA      ,BOEING CO            ,100,1,2018-12-08
BAC     ,BK OF AMERICA CP     ,591532,1626,2018-12-08
BAH     ,BOOZ ALLEN HAMLTN    ,2500,20,2018-12-08
BAX     ,BAXTER INTL INC      ,15500,75,2018-12-08
BBT     ,BBT CP               ,11600,76,2018-12-08
BBY     ,BEST BUY CO INC      ,800,8,2018-12-08
BC      ,BRUNSWICK CP         ,2800,24,2018-12-08
BDN     ,BRANDYWINE REALTY TR ,29608,111,2018-12-08
BDX     ,BECTON DICKINSON  CO ,500,5,2018-12-08
BEN     ,FRANKLIN RES INC     ,17700,74,2018-12-08
BERY    ,BERRY GLOBAL GROUP   ,1900,14,2018-12-08
BF.A    ,BROWN FORMAN INC A   ,100,1,2018-12-08
BF.B    ,BROWN FORMAN INC B   ,1700,15,2018-12-08
BFAM    ,BRIGHT HORIZONS FMLY ,905,8,2018-12-08
BG      ,BUNGE LTD            ,1200,9,2018-12-08
BGCP    ,BGC PARTNERS CL A    ,76080,341,2018-12-08
BHF     ,BRIGHTHOUSE FIN CMN  ,2300,23,2018-12-08
BHGE    ,BAKER HUGHES A GE CO ,33800,166,2018-12-08
BIIB    ,BIOGEN INC CMN       ,100,1,2018-12-08
BIL     ,SPDR  BBTR BARC 13   ,1500,8,2018-12-08
BIO     ,BIO RAD LABS CL A    ,1100,11,2018-12-08
BIV     ,VANGUARD INT TRM BD  ,4700,31,2018-12-08
BK      ,BANK OF NY MELLON CP ,30771,252,2018-12-08
BKI     ,BLACK KNIGHT         ,600,6,2018-12-08
BKLN    ,INVESCO SR LOAN      ,50207,145,2018-12-08
BKU     ,BANKUNITED  INC      ,5155,32,2018-12-08
BLK     ,BLACKROCK INC        ,2000,14,2018-12-08
BLL     ,BALL CP              ,4100,18,2018-12-08
BLUE    ,BLUEBIRD BIO CMN     ,6600,35,2018-12-08
BLV     ,VANGUARD LT BD ETF   ,200,2,2018-12-08
BMRN    ,BIOMARIN PHARMACEUT  ,3800,18,2018-12-08
BMS     ,BEMIS CO INC         ,7300,56,2018-12-08
BMY     ,BRISTOLMYERS SQUIBB  ,40300,243,2018-12-08
BND     ,VANGUARD TTL BD MKT  ,12700,107,2018-12-08
BNDX    ,VANGUARD TL INTL BND ,16042,73,2018-12-08
BOKF    ,BOK FINANCIAL CORP   ,500,4,2018-12-08
BOND    ,PIMCO ACTIVE BOND    ,400,3,2018-12-08
BPOP    ,POPULAR  INC         ,700,6,2018-12-08
BPR     ,BROOKFLD PPTY REIT A ,1300,11,2018-12-08
BR      ,BROADRIDGE FIN SOL   ,600,5,2018-12-08
BRK.B   ,BERKSHIRE HATH HLD B ,400,3,2018-12-08
BRKR    ,BRUKER CORPORATION   ,6700,33,2018-12-08
BRO     ,BROWN  BROWN INC     ,1500,13,2018-12-08
BRX     ,BRIXMOR PPTY GP INC  ,25800,113,2018-12-08
BSCJ    ,INV BLT 2019 CORP BD ,2900,26,2018-12-08
BSCK    ,INV BLT 2020 CORP BD ,1400,14,2018-12-08
BSCL    ,INV BULLETS IG 2021  ,3600,36,2018-12-08
BSCM    ,INV BULLETS IG 2022  ,1000,10,2018-12-08
BSV     ,VANGUARD ST BOND ETF ,26500,75,2018-12-08
BSX     ,BOSTON SCIENTIFIC CP ,48800,316,2018-12-08
BURL    ,BURLINGTON STORES    ,1700,13,2018-12-08
BWA     ,BORG WARNER INC      ,10600,84,2018-12-08
BWX     ,SPDR  BB BRCLY INTL  ,1600,9,2018-12-08
BWXT    ,BWX TECHNOLOGIES     ,700,6,2018-12-08
BXP     ,BOSTON PPTYS INC     ,3100,28,2018-12-08
C       ,CITIGROUP INC        ,50000,315,2018-12-08
CAG     ,CONAGRA BRANDS  INC  ,22100,167,2018-12-08
CAH     ,CARDINAL HEALTH INC  ,6700,53,2018-12-08
CAT     ,CATERPILLAR INC      ,2121,16,2018-12-08
CB      ,CHUBB LTD            ,2300,15,2018-12-08
CBOE    ,CBOE GLOBAL MARKETS  ,1300,10,2018-12-08
CBRE    ,CBRE GROUP  INC A    ,10400,64,2018-12-08
CBS     ,CBS CORP CL B        ,7934,55,2018-12-08
CBSH    ,COMMERCE BANCSHARES  ,1400,9,2018-12-08
CBT     ,CABOT CP             ,300,2,2018-12-08
CC      ,CHEMOURS CO          ,35900,215,2018-12-08
CCI     ,CROWN CASTLE INTL    ,21021,208,2018-12-08
CCK     ,CROWN HOLDINGS INC   ,700,6,2018-12-08
CCL     ,CARNIVAL CORP        ,15600,145,2018-12-08
CDAY    ,CERIDIAN HCM HOLDING ,1400,13,2018-12-08
CDEV    ,CENTENNIAL RES CMN   ,6500,35,2018-12-08
CDK     ,CDK GLOBAL  INC      ,2300,21,2018-12-08
CDNS    ,CADENCE DESIGN SYS   ,6200,39,2018-12-08
CDW     ,CDW CORPORATION      ,4122,41,2018-12-08
CE      ,CELANESE CORPORATION ,1500,14,2018-12-08
CELG    ,CELGENE CORP         ,28600,222,2018-12-08
CERN    ,CERNER CORP          ,5800,54,2018-12-08
CF      ,CF IND HLDGS INC     ,3900,33,2018-12-08
CFG     ,CITIZENS FINL GROUP  ,39800,249,2018-12-08
CFR     ,CULLEN FROST BNKRS   ,300,2,2018-12-08
CFX     ,COLFAX CORPORATION   ,8700,50,2018-12-08
CGNX    ,COGNEX CP            ,15200,140,2018-12-08
CHD     ,CHURCH DWIGHT CO INC ,4100,37,2018-12-08
CHE     ,CHEMED CORP          ,600,4,2018-12-08
CHH     ,CHOICE HOTEL INT NEW ,700,5,2018-12-08
CHK     ,CHESAPEAKE ENERGY CP ,294600,655,2018-12-08
CHTR    ,CHARTER COMMUNICATIO ,9100,76,2018-12-08
CI      ,CIGNA CP             ,3600,24,2018-12-08
CIM     ,CHIMERA INVESTMENT   ,14800,67,2018-12-08
CINF    ,CINCINNATI FINANCIAL ,500,5,2018-12-08
CIT     ,CIT GROUP  INC       ,500,5,2018-12-08
CL      ,COLGATE PALMOLIVE    ,44800,190,2018-12-08
CLGX    ,CORELOGIC  INC       ,940,6,2018-12-08
CLH     ,CLEAN HARBORS INC    ,400,4,2018-12-08
CLNY    ,COLONY CAPITAL  INC  ,7100,36,2018-12-08
CLR     ,CONTINENTAL RESRCES  ,5700,55,2018-12-08
CMA     ,COMERICA INC         ,6200,52,2018-12-08
CMCSA   ,COMCAST CORP A       ,35097,297,2018-12-08
CMD     ,CANTEL MEDICAL CORP  ,400,4,2018-12-08
CME     ,CME GROUP INC        ,1100,10,2018-12-08
CMG     ,CHIPOTLE MEX GRILL   ,200,2,2018-12-08
CMI     ,CUMMINS INC          ,800,7,2018-12-08
CMS     ,CMS ENERGY CP        ,1500,11,2018-12-08
CNA     ,C N A FINANCIAL CP   ,1400,9,2018-12-08
CNC     ,CENTENE CORP         ,700,7,2018-12-08
CNDT    ,CONDUENT INC         ,8175,67,2018-12-08
CNK     ,CINEMARK HLDGS INC   ,3435,30,2018-12-08
CNP     ,CENTERPOINT ENERGY   ,21400,115,2018-12-08
CNX     ,CNX RESOURCES CP     ,14089,120,2018-12-08
COF     ,CAPITAL ONE FINANCIA ,1700,12,2018-12-08
COG     ,CABOT OIL GAS CP     ,38019,181,2018-12-08
COHR    ,COHERENT INC         ,900,5,2018-12-08
COLM    ,COLUMBIA SPRTSWR     ,300,3,2018-12-08
COMM    ,COMMSCOPE HOLDING CO ,900,4,2018-12-08
CONE    ,CYRUSONE INC CMN     ,1200,10,2018-12-08
COO     ,THE COOPER COS INC   ,1700,14,2018-12-08
COP     ,CONOCOPHILLIPS       ,9500,56,2018-12-08
COR     ,CORESITE REALTY CORP ,700,5,2018-12-08
COST    ,COSTCO WHOLESALE     ,2700,27,2018-12-08
COTY    ,COTY INC             ,107044,808,2018-12-08
CPA     ,COPA HOLDINGS SA     ,500,5,2018-12-08
CPB     ,CAMPBELL SOUP CO     ,5600,36,2018-12-08
CPRT    ,COPART  INC          ,2000,18,2018-12-08
CPT     ,CAMDEN PROPERTY      ,1400,5,2018-12-08
CQQQ    ,INVESCO CHINA TEC    ,100,1,2018-12-08
CR      ,CRANE CO CMN STK     ,1000,10,2018-12-08
CRI     ,CARTER S INC         ,16100,134,2018-12-08
CRL     ,CHARLES RIVER LAB    ,700,7,2018-12-08
CRM     ,SALESFORCECOM INC    ,13000,126,2018-12-08
CSCO    ,CISCO SYSTEMS INC    ,85283,565,2018-12-08
CSGP    ,COSTAR GROUP INC     ,600,2,2018-12-08
CSL     ,CARLISLE COS INC     ,1500,9,2018-12-08
CSX     ,CSX CORPORATION      ,14300,105,2018-12-08
CTAS    ,CINTAS CORP          ,900,9,2018-12-08
CTL     ,CENTURYLINK  INC     ,120600,462,2018-12-08
CTLT    ,CATALENT  INC        ,1600,11,2018-12-08
CTSH    ,COGNIZANT TECH SOL   ,10000,90,2018-12-08
CTXS    ,CITRIX SYSTEMS INC   ,7300,71,2018-12-08
CUBE    ,CUBESMART            ,3500,24,2018-12-08
CVS     ,CVS HEALTHCP         ,37700,307,2018-12-08
CVX     ,CHEVRON CORP         ,2300,23,2018-12-08
CW      ,CURTISS WRIGHT CP    ,2500,21,2018-12-08
CWB     ,SPDR  BB BARCLAYS    ,7700,53,2018-12-08
CWI     ,STREETTRACKS SPDR MS ,10700,48,2018-12-08
CXO     ,CONCHO RESOURCES INC ,2700,21,2018-12-08
CXP     ,COLUMBIA PPTY TRUST  ,2000,9,2018-12-08
CY      ,CYPRESS SEMICONDUCTR ,29664,246,2018-12-08
CZR     ,CAESARS ENTERTNMT    ,186506,1559,2018-12-08
D       ,DOMINION ENERGY  INC ,6200,45,2018-12-08
DAL     ,DELTA AIR LINES  INC ,21700,193,2018-12-08
DATA    ,TABLEAU SOFTWARE INC ,7700,37,2018-12-08
DBA     ,INVESCO DB AGRIC     ,300,2,2018-12-08
DBC     ,INVESCO DB COMMODITY ,49000,79,2018-12-08
DBEF    ,XTRACKERS MSCI EAFE  ,6000,30,2018-12-08
DBEU    ,XTRACKERS MSCI EUROP ,17700,146,2018-12-08
DBO     ,INVESCO DB OIL F     ,500,2,2018-12-08
DCI     ,DONALDSON CO INC     ,12300,101,2018-12-08
DE      ,DEERE CO             ,3100,11,2018-12-08
DEI     ,DOUGLAS EMMETT       ,1700,13,2018-12-08
DEM     ,WISDOMTREE EMERGING  ,400,4,2018-12-08
DFS     ,DISCOVER FIN SVCS    ,3600,35,2018-12-08
DG      ,DOLLAR GENERAL CORP  ,6300,60,2018-12-08
DGRO    ,ISHARES DIV GROWTH   ,15000,55,2018-12-08
DGX     ,QUEST DIAGNOSTC      ,4100,19,2018-12-08
DHI     ,D R HORTON INC       ,10000,88,2018-12-08
DHR     ,DANAHER CP           ,3900,35,2018-12-08
DIA     ,SPDR DJIA ETF TRUST  ,700,5,2018-12-08
DIS     ,WALT DISNEYDISNEY C  ,14600,92,2018-12-08
DISCA   ,DISCOVERY  INC       ,7000,50,2018-12-08
DISCK   ,DISCOVERY  INC C     ,11200,64,2018-12-08
DISH    ,DISH NETWORK CORP    ,9500,84,2018-12-08
DJP     ,IPATH BB COMMODITY   ,8000,34,2018-12-08
DKS     ,DICK S SPORTING GDS  ,7100,61,2018-12-08
DLB     ,DOLBY LABORATORIES   ,500,4,2018-12-08
DLR     ,DIGITAL REALTY TRUST ,8300,74,2018-12-08
DLTR    ,DOLLAR TREE INC      ,21100,209,2018-12-08
DNB     ,THE NEW DB CORP      ,600,5,2018-12-08
DNKN    ,DUNKIN  BRANDS GROUP ,2300,22,2018-12-08
DOCU    ,DOCUSIGN  INC CMN    ,3700,24,2018-12-08
DOV     ,DOVER CP             ,2100,19,2018-12-08
DOX     ,AMDOCS LTD ORD       ,4900,25,2018-12-08
DPZ     ,DOMINOS PIZZA INC    ,4900,44,2018-12-08
DRE     ,DUKE REALTY CP       ,1200,8,2018-12-08
DRI     ,DARDEN RESTAURANTS   ,2100,20,2018-12-08
DTE     ,D T E ENERGY CO HLDG ,8500,72,2018-12-08
DUK     ,DUKE ENERGY CP HL CO ,11472,104,2018-12-08
DVA     ,DAVITA INC CMN STK   ,3100,18,2018-12-08
DVMT    ,DELL TECHNOLOGIES V  ,1900,19,2018-12-08
DVN     ,DEVON ENERGY CP OK   ,31500,186,2018-12-08
DVY     ,ISHARES SELECT DIVD  ,1600,16,2018-12-08
DWDP    ,DOWDUPONT INC        ,43500,276,2018-12-08
DXC     ,DXC TECHNOLOGY CO    ,7100,71,2018-12-08
DXCM    ,DEXCOM               ,1500,10,2018-12-08
DXJ     ,WISDOMTREE JAP HDG   ,47500,173,2018-12-08
EA      ,ELECTRONIC ARTS INC  ,3200,10,2018-12-08
EAF     ,GRAFTECH INTL LTD    ,2500,13,2018-12-08
EBAY    ,EBAY INC             ,62804,452,2018-12-08
ECH     ,ISHS MSCI CHILE      ,400,4,2018-12-08
ECON    ,COLUMBIA E M C ETF   ,200,2,2018-12-08
ED      ,CONS EDISON INC      ,9000,72,2018-12-08
EEFT    ,EURONET WORLDWIDE    ,600,6,2018-12-08
EEM     ,ISHARES MSCI EMIF    ,334294,585,2018-12-08
EEMV    ,ISHARES EM MIN VOL   ,200,1,2018-12-08
EFA     ,ISHARES MSCI EAFE ET ,279472,757,2018-12-08
EFAV    ,ISHARES MSCI EAFE    ,300,2,2018-12-08
EFG     ,ISHARES MSCI EAFE GR ,300,3,2018-12-08
EFV     ,ISHARES MSCI EAFE VA ,5200,33,2018-12-08
EFX     ,EQUIFAX INC          ,1332,10,2018-12-08
EHC     ,ENCOMPASS HEALTH     ,100,1,2018-12-08
EIDO    ,ISHARES MSCI INDONES ,1700,6,2018-12-08
EIX     ,EDISON INTL          ,3800,27,2018-12-08
EL      ,ESTEE LAUDER COS INC ,900,8,2018-12-08
ELS     ,EQUITY LIFESTYLE PRP ,1400,14,2018-12-08
EMB     ,ISHARES JP MORGAN    ,29900,247,2018-12-08
EMLC    ,VE VCTRS JP M EM     ,42700,425,2018-12-08
EMLP    ,FT NA ENERGY INFRA   ,1488,7,2018-12-08
EMN     ,EASTMAN CHEM CO      ,300,3,2018-12-08
EMR     ,EMERSON ELEC CO      ,7600,62,2018-12-08
ENR     ,ENERGIZER HLDS INC   ,4200,42,2018-12-08
EOG     ,EOG RESOURCES INC    ,2337,22,2018-12-08
EPAM    ,EPAM SYSTEMS  INC    ,800,8,2018-12-08
EPHE    ,ISHARES MSCI PHILIPP ,100,1,2018-12-08
EPI     ,WISDOMTREE INDIA     ,16200,147,2018-12-08
EPOL    ,ISHARES MSCI POLAND  ,1700,4,2018-12-08
EPP     ,ISHARES MSCI EX JAP  ,2500,12,2018-12-08
EPR     ,EPR PROPERTIES       ,2500,22,2018-12-08
EQC     ,EQUITY COMMONWEALTH  ,4200,34,2018-12-08
EQH     ,AXA EQUITABLE HOLDIN ,3400,17,2018-12-08
EQIX    ,EQUINIX  INC         ,1200,12,2018-12-08
EQR     ,EQUITY RESIDENTAL    ,6100,52,2018-12-08
EQT     ,EQT CORPORATION      ,18412,100,2018-12-08
ES      ,EVERSOURCE ENERGY    ,4000,34,2018-12-08
ESRT    ,EMPIRE STATE REALTY  ,11300,49,2018-12-08
ESRX    ,EXPRESS SCRIPTS      ,3800,29,2018-12-08
ETFC    ,ETRADE FINL CORP     ,24800,171,2018-12-08
ETN     ,EATON CP PLC         ,3500,24,2018-12-08
ETR     ,ENTERGY CP           ,1900,13,2018-12-08
ETRN    ,EQUITRANS MIDSTREAM  ,100,1,2018-12-08
EUFN    ,ISHARES MSCI EUR FIN ,30221,235,2018-12-08
EV      ,EATON VANCE CP       ,2900,20,2018-12-08
EVR     ,EVERCORE INC         ,1112,10,2018-12-08
EVRG    ,EVERGY  INC          ,9300,56,2018-12-08
EW      ,EDWARDS LIFESCIENCES ,3300,27,2018-12-08
EWA     ,ISHARE MSCI AUSTRALI ,86100,293,2018-12-08
EWBC    ,EAST WEST BANCORP    ,3000,23,2018-12-08
EWC     ,ISHARE MSCI CANADA   ,378079,1007,2018-12-08
EWD     ,ISHS MSCI SWEDEN     ,500,4,2018-12-08
EWG     ,ISHARE MSCI GERMANY  ,55300,184,2018-12-08
EWH     ,ISHARE MSCI HONGKONG ,70281,486,2018-12-08
EWI     ,ISHARE MSCI ITALY    ,3000,27,2018-12-08
EWJ     ,ISHARE MSCI JAPAN IN ,248925,1138,2018-12-08
EWL     ,ISHS MSCI SWITZ ETF  ,41300,260,2018-12-08
EWM     ,ISHARE MSCI MALAYS F ,4000,38,2018-12-08
EWN     ,ISHARE MSCI NETHRLD  ,400,4,2018-12-08
EWP     ,ISHS MSCI SPAIN ETF  ,9400,36,2018-12-08
EWQ     ,ISHARE MSCI FRANCE   ,4200,28,2018-12-08
EWS     ,ISHARE MSCI SINGAPOR ,5000,38,2018-12-08
EWT     ,ISHARE MSCI TAIWAN   ,168033,1046,2018-12-08
EWU     ,ISHARE MSCI UK ETF   ,13500,66,2018-12-08
EWW     ,ISHS MSCI MEXICO     ,2000,14,2018-12-08
EWY     ,ISHARE MSCI SO KOREA ,31800,307,2018-12-08
EWZ     ,ISHS MSCI BRAZIL ETF ,228193,1360,2018-12-08
EXAS    ,EXACT SCIENCES COR   ,1100,7,2018-12-08
EXC     ,EXELON CORPORATION   ,19300,143,2018-12-08
EXEL    ,EXELIXIS  INC        ,22800,119,2018-12-08
EXP     ,EAGLE MATERIALS INC  ,400,4,2018-12-08
EXPD    ,EXPEDITORS INTL      ,2000,19,2018-12-08
EXPE    ,EXPEDIA GROUP  INC   ,3300,33,2018-12-08
EXR     ,EXTRA SPACE STORAGE  ,2100,20,2018-12-08
EZA     ,ISHARES MSCI SAFRICA ,100,1,2018-12-08
EZU     ,ISHARE MSCI EUROZONE ,314516,1060,2018-12-08
F       ,FORD MOTOR CO        ,725477,3405,2018-12-08
FAF     ,FIRST AMER CORP NEW  ,2100,15,2018-12-08
FANG    ,DIAMONDBACK ENERGY   ,5100,35,2018-12-08
FAST    ,FASTENAL CO          ,5700,51,2018-12-08
FB      ,FACEBOOK INC         ,35568,191,2018-12-08
FBHS    ,FORTUNE BRANDS HOME  ,4200,39,2018-12-08
FCE.A   ,FOREST CITY REL CL A ,15745,73,2018-12-08
FCG     ,FIRST TRUST NAT GS   ,1300,12,2018-12-08
FCX     ,FREEPORT MCMORAN     ,145743,497,2018-12-08
FDC     ,FIRST DATA CORP      ,307052,1029,2018-12-08
FDL     ,FTETF MORNINGSTAR DV ,100,1,2018-12-08
FDS     ,FACTSET RESEARCH SYS ,1100,11,2018-12-08
FDX     ,FEDEX CORP           ,900,9,2018-12-08
FE      ,FIRSTENERGY CP       ,6800,50,2018-12-08
FEX     ,FIRST TR LG CP ALPHA ,200,2,2018-12-08
FEYE    ,FIREEYE  INC         ,6407,43,2018-12-08
FEZ     ,SPDR EURO STOXX 50   ,33000,158,2018-12-08
FFIV    ,F5 NETWORKS  INC     ,1300,10,2018-12-08
FHB     ,FIRST HAWAIIAN COMM  ,2900,12,2018-12-08
FHN     ,FIRST HORIZON NTL CP ,86051,691,2018-12-08
FICO    ,FAIR ISAAC CP        ,400,4,2018-12-08
FIS     ,FIDELITY NAT INF SVC ,3300,33,2018-12-08
FISV    ,FISERV  INC          ,3200,29,2018-12-08
FITB    ,FIFTH THIRD BNCP     ,102828,595,2018-12-08
FL      ,FOOT LOCKER  INC     ,3300,27,2018-12-08
FLIR    ,FLIR SYSTEMS  INC    ,1500,11,2018-12-08
FLO     ,FLOWERS FOODS INC    ,2200,16,2018-12-08
FLOT    ,ISHARES FLOAT BOND   ,7400,24,2018-12-08
FLR     ,FLUOR CP NEW         ,9700,44,2018-12-08
FLRN    ,SPDR BB INV GRD FLT  ,400,4,2018-12-08
FLS     ,FLOWSERVE CP         ,500,5,2018-12-08
FLTR    ,VE INV GD FLT RT ETF ,200,2,2018-12-08
FMC     ,F M C CP             ,4200,42,2018-12-08
FNB     ,F N B CP             ,29183,172,2018-12-08
FND     ,FLOOR  DECOR HLDGS   ,2200,15,2018-12-08
FNDA    ,SCH FND US SM ETF    ,200,1,2018-12-08
FNF     ,FNF GROUP            ,7000,49,2018-12-08
FOX     ,21ST CENTRY FOX B CM ,17600,108,2018-12-08
FOXA    ,21ST CENTRY FOX A CM ,117900,722,2018-12-08
FRC     ,FIRST REPUBLIC BANK  ,2300,15,2018-12-08
FRT     ,FEDERAL RLTY INV TR  ,100,1,2018-12-08
FSLR    ,FIRST SOLAR  INC     ,2800,28,2018-12-08
FTDR    ,FRONTDOOR INC CMN    ,1100,11,2018-12-08
FTI     ,TECHNIPFMC PLC       ,14900,68,2018-12-08
FTNT    ,FORTINET  INC        ,1100,3,2018-12-08
FTSM    ,FIRST TRUST ETF IV   ,600,4,2018-12-08
FTV     ,FORTIVE CORP         ,11881,109,2018-12-08
FWONA   ,LIBERTY FMLA ONE A   ,130,1,2018-12-08
