symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,300,2,2018-09-26
AAC     ,AAC HOLDINGS  INC    ,1400,6,2018-09-26
AAN     ,AARON S INC          ,700,7,2018-09-26
AAOI    ,APPLIED OPTOELECT CM ,4200,32,2018-09-26
AAON    ,AAON INC             ,7600,71,2018-09-26
AAT     ,AMERICAN ASSETS TRST ,5600,45,2018-09-26
AAV     ,ADVANTAGE OIL  GAS   ,5400,50,2018-09-26
AAWW    ,ATLAS AIR WW         ,1600,14,2018-09-26
AAXN    ,AXON ENTERPRISE  INC ,1000,10,2018-09-26
AB      ,ALLIANCEBERNSTEIN    ,1200,12,2018-09-26
ABAX    ,ABAXIS INC           ,2300,23,2018-09-26
ABB     ,ABB LTD              ,17872,110,2018-09-26
ABCB    ,AMERIS BANCORP       ,1300,13,2018-09-26
ABEO    ,ABEONA THERAPEUTICS  ,1400,14,2018-09-26
ABEV    ,AMBEV SA             ,429214,1641,2018-09-26
ABG     ,ASBURY AUTOMOTIVE GR ,500,5,2018-09-26
ABM     ,A B M INDUSTRIES INC ,16100,123,2018-09-26
ABR     ,ARBOR REALTY TR      ,18126,88,2018-09-26
ABX     ,BARRICK GOLD CP      ,114188,437,2018-09-26
ACCO    ,ACCO BRANDS CORP     ,2300,13,2018-09-26
ACER    ,ACER THERAPEUTICS IN ,100,1,2018-09-26
ACET    ,ACETO CP             ,11100,20,2018-09-26
ACHN    ,ACHILLION PHARMACEUT ,10900,52,2018-09-26
ACIA    ,ACACIA COMMUNICA CM  ,7827,45,2018-09-26
ACIW    ,ACI WORLDWIDE  INC   ,900,7,2018-09-26
ACLS    ,AXCELIS TECH INC     ,7500,68,2018-09-26
ACOR    ,ACORDA THERAPEUTICS  ,1600,7,2018-09-26
ACRE    ,ARES COMMERCIAL R E  ,2800,26,2018-09-26
ACXM    ,ACXIOM CP            ,7800,78,2018-09-26
ADAP    ,ADAPTIMMUNE THER ADS ,800,8,2018-09-26
ADC     ,AGREE REALTY CP      ,400,4,2018-09-26
ADMP    ,ADAMIS PHARMACEUTICL ,1900,19,2018-09-26
ADMS    ,ADAMAS PHARMA CMN    ,1300,8,2018-09-26
ADRO    ,ADURO BIOTECH CMN    ,3200,27,2018-09-26
ADSW    ,ADVANCED DISPOSAL SV ,2000,6,2018-09-26
ADTN    ,ADTRAN INC           ,7700,50,2018-09-26
ADVM    ,ADVERUM BIOTECHNLGS  ,4954,43,2018-09-26
ADXS    ,ADVAXIS INC CMN STK  ,400,4,2018-09-26
AEG     ,AEGON N V ADR        ,62690,180,2018-09-26
AEIS    ,ADVANCED ENERGY      ,1473,14,2018-09-26
AEL     ,AMER EQ INV LIFE HLD ,2500,21,2018-09-26
AEM     ,AGNICO EAGLE MINES   ,5600,56,2018-09-26
AEO     ,AMER EAGLE OUTFITTER ,45295,238,2018-09-26
AER     ,AERCAP HOLDINGS NV   ,23579,212,2018-09-26
AERI    ,AERIE PHARMACEUTICAL ,400,4,2018-09-26
AFH     ,ATLAS FINCL HLD ORD  ,300,3,2018-09-26
AFI     ,ARMSTRONG FLOORING   ,1400,7,2018-09-26
AFSI    ,AMTRUST FINANCIAL    ,21028,84,2018-09-26
AG      ,FIRST MAJESTIC SILVE ,9626,32,2018-09-26
AGEN    ,AGENUS INC           ,5000,39,2018-09-26
AGFS    ,AGROFRESH SOLUTIONS  ,200,2,2018-09-26
AGI     ,ALAMOS GOLD INC      ,49542,200,2018-09-26
AGII    ,ARGO GROUP INTL HLDS ,900,9,2018-09-26
AGRO    ,ADECOAGRO SA         ,5900,25,2018-09-26
AGS     ,PLAYAGS  INC         ,200,1,2018-09-26
AGX     ,ARGAN INC            ,300,3,2018-09-26
AHH     ,ARMADA HOFFLER PPTY  ,1500,13,2018-09-26
AHT     ,ASHFORD HOSP TR INC  ,30811,205,2018-09-26
AI      ,ARLINGTON ASSET CL A ,26721,122,2018-09-26
AIMC    ,ALTRA INDTL MTN CMN  ,500,5,2018-09-26
AIMT    ,AIMMUNE THERAP CMN   ,100,1,2018-09-26
AIN     ,ALBANY INTL CP CL A  ,1500,14,2018-09-26
AINV    ,APOLLO INVESTMENT CO ,22873,33,2018-09-26
AIR     ,A A R CP             ,1000,6,2018-09-26
AIT     ,APPLIED IDNS TECH    ,2900,29,2018-09-26
AJRD    ,AEROJET ROCKETDYNE   ,16000,93,2018-09-26
AKAO    ,ACHAOGEN  INC CMN    ,200,2,2018-09-26
AKBA    ,AKEBIA THERAPEUTICS  ,1200,12,2018-09-26
AKR     ,ACADIA RLTY TR       ,10500,56,2018-09-26
AKS     ,A K STEEL HLDG CORP  ,528635,2288,2018-09-26
ALDR    ,ALDER BIOPHARMA CMN  ,1200,11,2018-09-26
ALE     ,ALLETE INC           ,400,4,2018-09-26
ALEX    ,ALEXANDER  BALDWIN   ,8300,62,2018-09-26
ALIM    ,ALIMERA SCIENCES INC ,400,2,2018-09-26
ALOG    ,ANALOGIC CP          ,900,9,2018-09-26
ALRM    ,ALARMCOM CMN         ,2200,17,2018-09-26
ALV     ,AUTOLIV INC          ,2400,24,2018-09-26
AM      ,ANTERO MIDSTREAM LP  ,1000,8,2018-09-26
AMAG    ,AMAG PHARMACEUTICALS ,2400,11,2018-09-26
AMBA    ,AMBARELLA  INC       ,3353,25,2018-09-26
AMBC    ,AMBAC FINANCIAL GRP  ,2100,18,2018-09-26
AMC     ,AMC ENTERTAINMENT HL ,2400,15,2018-09-26
AMED    ,AMEDISYS INC         ,2700,19,2018-09-26
AMGP    ,ANTERO MIDSTREAM GP  ,500,4,2018-09-26
AMKR    ,AMKOR TECHNOLOGY     ,2775,21,2018-09-26
AMN     ,AMN HEALTHCARE SVCS  ,600,6,2018-09-26
AMPE    ,AMPIO PHARMACEUTICAL ,400,4,2018-09-26
AMPH    ,AMPHASTAR PHARMA CMN ,100,1,2018-09-26
AMR     ,ALTA MESA RES CLA    ,400,4,2018-09-26
AMRC    ,AMERESCO  INC        ,1300,6,2018-09-26
AMRN    ,AMARIN CORP ADS      ,4500,12,2018-09-26
AMRS    ,AMYRIS  INC          ,400,4,2018-09-26
AMSF    ,AMERISAFE INC        ,400,3,2018-09-26
AMWD    ,AMER WOODMARK CP     ,100,1,2018-09-26
AMX     ,AMERICA MOVIL  SAB   ,12300,101,2018-09-26
ANDE    ,ANDERSONS INC THE    ,500,4,2018-09-26
ANDX    ,ANDEAVOR LOGISTICS   ,5100,31,2018-09-26
ANF     ,ABERCROMBIE  FITCH   ,32971,296,2018-09-26
ANFI    ,AMIRA NATURE FOODS   ,100,1,2018-09-26
ANGI    ,ANGI HOMESERVICES A  ,6200,37,2018-09-26
ANGO    ,ANGIODYNAMICS INC    ,500,3,2018-09-26
ANH     ,ANWORTH MTG ASSET CP ,8300,55,2018-09-26
ANIK    ,ANIKA THERAPEUTICS   ,300,2,2018-09-26
AOBC    ,AMERN OUTDOOR BDS CM ,2400,14,2018-09-26
AOD     ,ALPINE TOTAL DYNAMIC ,2300,6,2018-09-26
AOSL    ,ALPHA AND OMEGA SEMI ,2900,8,2018-09-26
APAM    ,ARTISAN PTNRS ASSET  ,7300,52,2018-09-26
APEI    ,AMERICAN PUB EDU     ,200,2,2018-09-26
APO     ,APOLLO GLOBAL MGMNT  ,2100,18,2018-09-26
APOG    ,APOGEE ENTRPR INC    ,700,7,2018-09-26
APPN    ,APPIAN CORP CL A CMN ,5900,29,2018-09-26
APPS    ,DIGITAL TURBINE CMN  ,5089,14,2018-09-26
APRN    ,BLUE APRON CL A      ,52015,237,2018-09-26
APTI    ,APPTIO  INC CL A CM  ,900,9,2018-09-26
APTS    ,PREFERRED APARTMENT  ,2700,13,2018-09-26
APU     ,AMERIGAS PARTNERS LP ,600,6,2018-09-26
AQ      ,AQUANTIA CORP        ,100,1,2018-09-26
AQMS    ,AQUA METALS  INC CM  ,100,1,2018-09-26
AQUA    ,EVOQUA WATER TECHNOL ,100,1,2018-09-26
ARA     ,AMERICAN RENAL ASSOC ,300,3,2018-09-26
ARAY    ,ACCURAY INCORPORATED ,5200,42,2018-09-26
ARC     ,ARC DOCUMENT SOLUTIO ,100,1,2018-09-26
ARCB    ,ARCBEST CORP         ,2000,20,2018-09-26
ARCC    ,ARES CAPITAL CORP    ,37171,199,2018-09-26
ARCH    ,ARCH COAL  INC       ,300,1,2018-09-26
ARCO    ,ARCOS DORADOS HLDGS  ,10000,49,2018-09-26
ARDX    ,ARDELYX  INC CMN     ,200,2,2018-09-26
ARES    ,ARES MANAGEMENT LP   ,2100,15,2018-09-26
AREX    ,APPROACH RES INC     ,5410,22,2018-09-26
ARI     ,APOLLO COMMERCIAL RE ,55001,281,2018-09-26
ARII    ,AMERICAN RAILCAR IND ,300,1,2018-09-26
ARLP    ,ALLIANCE RESOURCE PT ,300,2,2018-09-26
ARLZ    ,ARALEZ PHARM INC     ,200,1,2018-09-26
ARNA    ,ARENA PHARMACEUTICAL ,14500,123,2018-09-26
AROC    ,ARCHROCK  INC        ,16900,96,2018-09-26
ARQL    ,ARQULE  INC          ,1600,8,2018-09-26
ARR     ,ARMOUR RESIDENTIAL R ,3000,24,2018-09-26
ARRY    ,ARRAY BIOPHARMA INC  ,7104,62,2018-09-26
ARWR    ,ARROWHEAD PHARMA     ,2966,26,2018-09-26
ASC     ,ARDMORE SHIPPING CP  ,2500,15,2018-09-26
ASML    ,ASML HLDG NY REG     ,2300,21,2018-09-26
ASNA    ,ASCENA RETAIL GRP CM ,10596,73,2018-09-26
AST     ,ASTERIAS BIOTHERAPEU ,2500,6,2018-09-26
ASX     ,ASE INDS ADS         ,600,3,2018-09-26
ATAX    ,AMER FIRST MF INV    ,600,1,2018-09-26
ATEN    ,A10 NETWORKS  INC    ,1700,17,2018-09-26
ATGE    ,ADTALEM GLOBAL EDUCA ,200,2,2018-09-26
ATHM    ,AUTOHOME INC         ,5329,41,2018-09-26
ATI     ,ALLEGHENY TECH NEW   ,8100,79,2018-09-26
ATKR    ,ATKORE INTL GRP INC  ,1700,16,2018-09-26
ATRA    ,ATARA BIOTHERAP CMN  ,500,3,2018-09-26
ATRC    ,ATRICURE  INC        ,6400,34,2018-09-26
ATRS    ,ANTARES PHARMA CMN   ,500,2,2018-09-26
ATSG    ,AIR TRANSPORT        ,2200,20,2018-09-26
ATTO    ,ATENTO SA            ,100,1,2018-09-26
ATU     ,ACTUANT CORP NEW     ,700,7,2018-09-26
ATUS    ,ALTICE USA  INC      ,300,3,2018-09-26
AU      ,ANGLOGOLD ASHANTI LT ,48251,285,2018-09-26
AUO     ,AU OPTRONICS CP ADS  ,113850,192,2018-09-26
AUPH    ,AURINIA PHARM ORD    ,900,9,2018-09-26
AUY     ,YAMANA GOLD INC      ,279523,694,2018-09-26
AVA     ,AVISTA CORP          ,2300,18,2018-09-26
AVAL    ,GRUPO AVAL ADR       ,100,1,2018-09-26
AVD     ,AMER VANGUARD CP     ,1100,7,2018-09-26
AVDL    ,AVADEL PHARMACEUTICA ,800,3,2018-09-26
AVHI    ,A V HOMES  INC       ,100,1,2018-09-26
AVID    ,AVID TECH INC        ,500,5,2018-09-26
AVP     ,AVON PRODUCTS INC    ,16805,62,2018-09-26
AVX     ,A V X CORP           ,1100,11,2018-09-26
AVXL    ,ANAVEX LF SC CM      ,100,1,2018-09-26
AVXS    ,AVEXIS INC CMN STK   ,1400,14,2018-09-26
AWP     ,ALPINE GBL PRMR PROP ,100,1,2018-09-26
AWR     ,AMER ST WATER        ,700,6,2018-09-26
AXAS    ,ABRAXAS PETRO CORP   ,5000,22,2018-09-26
AXDX    ,ACCELERATE DIAGNOSTI ,1500,12,2018-09-26
AXE     ,ANIXTER INTL INC     ,1200,11,2018-09-26
AXGN    ,AXOGEN INC CMN       ,2500,21,2018-09-26
AXL     ,AMER AXLEMFG HLDS    ,12903,78,2018-09-26
AXON    ,AXOVANT SCIENCES CMN ,100,1,2018-09-26
AXTI    ,AXT INC              ,9100,80,2018-09-26
AXU     ,ALEXCO RESOURCE      ,2000,17,2018-09-26
AY      ,ATLANTICA YIELD PLC  ,100,1,2018-09-26
AYR     ,AIRCASTLE LTD CMN ST ,300,3,2018-09-26
AYX     ,ALTERYX  INC         ,1000,7,2018-09-26
AZN     ,ASTRAZENECA PLC ADS  ,29321,132,2018-09-26
AZPN    ,ASPEN TECHNOLOGY CMN ,300,3,2018-09-26
AZZ     ,AZZ INC              ,2800,28,2018-09-26
B       ,BARNES GP INC        ,2000,19,2018-09-26
BABA    ,ALIBABA GROUP HL LTD ,34261,213,2018-09-26
BABY    ,NATUS MEDICAL INC    ,2400,23,2018-09-26
BAK     ,BRASKEM SA ADR       ,1300,12,2018-09-26
BAM     ,BROOKFIELD ASSET MGT ,9200,79,2018-09-26
BANC    ,BANC OF CALIFORNIA   ,1700,14,2018-09-26
BANR    ,BANNER CORPORATION   ,600,4,2018-09-26
BAP     ,CREDICORP LTD        ,300,3,2018-09-26
BAS     ,BASIC ENERGY SRVC    ,100,1,2018-09-26
BATRK   ,LIBERTY BRAVES CS C  ,300,1,2018-09-26
BB      ,BLACKBERRY LIMITED   ,41569,216,2018-09-26
BBD     ,BANCO BRADESCO ADS   ,103903,547,2018-09-26
BBL     ,BHP BILLITON SP ADR  ,32107,230,2018-09-26
BBVA    ,BANCO BILBAO ARG SA  ,261305,394,2018-09-26
BBW     ,BUILD A BEAR WORKSHP ,400,4,2018-09-26
BBX     ,BBX CAPITAL CORP     ,1400,5,2018-09-26
BCC     ,BOISE CASCADE LLC    ,4900,46,2018-09-26
BCE     ,B C E INC            ,13200,101,2018-09-26
BCO     ,BRINKS COMPANY       ,3200,31,2018-09-26
BCOR    ,BLUCORA  INC CMN     ,1500,13,2018-09-26
BCOV    ,BRIGHTCOVE INC       ,800,5,2018-09-26
BCRX    ,BIOCRYST PHARMA INC  ,2420,15,2018-09-26
BCS     ,BARCLAYS PLC ADR     ,47200,222,2018-09-26
BDC     ,BELDEN INC           ,200,2,2018-09-26
BDGE    ,BRIDGE BANCORP INC   ,900,9,2018-09-26
BDJ     ,BLACKROCK ENHANCED D ,500,4,2018-09-26
BDSI    ,BIODELIVERY SCI INTL ,100,1,2018-09-26
BEAT    ,BIOTELEMETRY  INC    ,1400,14,2018-09-26
BECN    ,BEACON ROOFING SUPPL ,1300,10,2018-09-26
BEL     ,BELMOND LTD CL A     ,900,5,2018-09-26
BELFB   ,BEL FUSE INC CL B    ,100,1,2018-09-26
BGB     ,BLACKSTONE GSO STRAT ,600,3,2018-09-26
BGC     ,GEN CABLE CP         ,3400,14,2018-09-26
BGFV    ,BIG 5 SPORTING       ,10300,100,2018-09-26
BGG     ,BRIGGS STRATTON   DC ,2600,24,2018-09-26
BGS     ,BG FOODS INC         ,21100,112,2018-09-26
BGY     ,BLKRCK ENHNCD INTL   ,1700,8,2018-09-26
BHE     ,BENCHMARK ELECTRONIC ,10100,91,2018-09-26
BHLB    ,BERKSHIRE HILL BNCP  ,500,5,2018-09-26
BHP     ,BHP BILLITON LIMITED ,33625,254,2018-09-26
BHR     ,BRAEMAR HOTELS  RES  ,300,3,2018-09-26
BID     ,SOTHEBYS             ,2500,21,2018-09-26
BIDU    ,BAIDU  INC           ,5801,57,2018-09-26
BIG     ,BIG LOTS INC         ,4900,48,2018-09-26
BIOS    ,BIOSCRIP INC         ,12100,28,2018-09-26
BITA    ,BITAUTO HOLDINGS LTD ,2400,21,2018-09-26
BJRI    ,BJ S RESTAURANTS INC ,2600,21,2018-09-26
BKCC    ,BLACKROCK CPTL INVT  ,13800,18,2018-09-26
BKE     ,BUCKLE INC           ,3100,27,2018-09-26
BKH     ,BLACK HILLS CP       ,12600,83,2018-09-26
BKS     ,BARNES  NOBLE        ,7500,55,2018-09-26
BL      ,BLACKLINE  INC CM    ,1100,5,2018-09-26
BLCM    ,BELLICUM PHARMA COMM ,3200,11,2018-09-26
BLD     ,TOPBUILD CORP        ,300,3,2018-09-26
BLDP    ,BALLARD POWER SYS    ,5900,28,2018-09-26
BLDR    ,BUILDERS FIRSTSOURCE ,10000,70,2018-09-26
BLKB    ,BLACKBAUD  INC       ,1900,11,2018-09-26
BLMN    ,BLOOMIN  BRANDS  INC ,9900,49,2018-09-26
BLUE    ,BLUEBIRD BIO CMN     ,5500,55,2018-09-26
BMCH    ,BMC STOCK HOLDINGS   ,4600,28,2018-09-26
BMI     ,BADGER METER INC     ,600,6,2018-09-26
BMO     ,BANK OF MONTREAL     ,1300,13,2018-09-26
BMTC    ,BRYN MAWR BANK CORP  ,100,1,2018-09-26
BNCL    ,BENEFICIAL BANCORP   ,2200,20,2018-09-26
BNED    ,BARNES  NOBLE EDUCA  ,2100,21,2018-09-26
BNFT    ,BENEFITFOCUS CMN     ,100,1,2018-09-26
BNS     ,BANK OF NOVA SCOTIA  ,4500,45,2018-09-26
BOFI    ,BOFI HOLDING  INC    ,700,6,2018-09-26
BOJA    ,BOJANGLES INC CS     ,6100,57,2018-09-26
BOOM    ,DMC GLOBAL INC       ,500,5,2018-09-26
BOOT    ,BOOT BARN HLDS  INC  ,1300,9,2018-09-26
BOX     ,BOX  INC CL A        ,8700,76,2018-09-26
BP      ,BP PLC               ,74783,546,2018-09-26
BPFH    ,BOSTON PVT FINL HLDG ,12900,114,2018-09-26
BPI     ,BRIDGEPOINT EDUCATIO ,100,1,2018-09-26
BPL     ,BUCKEYE PARTNERS LTD ,100,1,2018-09-26
BPMC    ,BLUEPRINT MEDI CM ST ,200,2,2018-09-26
BPRN    ,THE BANK OF PRINC CM ,100,1,2018-09-26
BPT     ,B P PRUDHOE BAY UTS  ,300,3,2018-09-26
BRC     ,BRADY CP CL A        ,2200,22,2018-09-26
BREW    ,CRAFT BREW ALLIANCE  ,600,6,2018-09-26
BRFS    ,BRF  SA              ,54882,316,2018-09-26
BRG     ,BLUEROCK RESIDENTIAL ,600,3,2018-09-26
BRKL    ,BROOKLINE BANCORP    ,4163,29,2018-09-26
BRKS    ,BROOKS AUTOMATION    ,3400,30,2018-09-26
BRS     ,BRISTOW GROUP INC    ,400,4,2018-09-26
BRSS    ,GLOBAL BRASS AND CPR ,500,3,2018-09-26
BRZU    ,DIRX BRAZIL BULL 3X  ,100,1,2018-09-26
BSAC    ,BANCO SANTANDER  CHI ,3000,16,2018-09-26
BSBR    ,BANCO SANTANDER BRZL ,3431,25,2018-09-26
BSIG    ,BRIGHTSPHERE INVESTM ,2100,11,2018-09-26
BSM     ,BLACK STONE MINERALS ,1000,5,2018-09-26
BSMX    ,BANCO SANTANDER MX   ,6196,31,2018-09-26
BT      ,BT GROUP PLC ADS     ,20972,107,2018-09-26
BTE     ,BAYTEX ENERGY CORP   ,147177,537,2018-09-26
BTG     ,B2GOLD CORP          ,206450,282,2018-09-26
BTI     ,BRITISH AMER TOB ADR ,800,8,2018-09-26
BTX     ,BIOTIME INC          ,300,3,2018-09-26
BUD     ,ANH BSCH INB SA ADR  ,15607,104,2018-09-26
BUSE    ,FIRST BUSEY CORP     ,100,1,2018-09-26
BVN     ,BUENAVENTURA MINING  ,700,4,2018-09-26
BVX     ,BOVIE MEDICAL CORP   ,200,2,2018-09-26
BW      ,BABCOCK  WILCOX      ,8500,39,2018-09-26
BWINB   ,BALDWIN LYONS CL B   ,100,1,2018-09-26
BWP     ,BOARDWALK PIPELINE   ,27752,168,2018-09-26
BX      ,BLACKSTONE GRP LP UT ,29696,164,2018-09-26
BXMT    ,BLACKSTONE MTG TR    ,3900,39,2018-09-26
BXMX    ,NUVEEN SP BUY WRITE  ,100,1,2018-09-26
BXS     ,BANCORPSOUTH BANK    ,23000,192,2018-09-26
BY      ,BYLINE BANCORP  INC  ,1900,6,2018-09-26
BYD     ,BOYD GAMING CORP     ,4600,44,2018-09-26
BZH     ,BEAZER HOMES USA INC ,3700,37,2018-09-26
BZUN    ,BAOZUN INC ADS       ,5469,32,2018-09-26
CACI    ,C A C I INTL CL A    ,100,1,2018-09-26
CADE    ,CADENCE BANCORP      ,200,2,2018-09-26
CAE     ,CAE INC              ,2100,21,2018-09-26
CAFD    ,8POINT3 ENERGY CL A  ,500,3,2018-09-26
CAJ     ,CANON INC ADR        ,1100,10,2018-09-26
CAKE    ,CHEESECAKE FACT      ,21614,184,2018-09-26
CALA    ,CALITHERA BIOSCI COM ,554,3,2018-09-26
CALM    ,CALMAINE FOODS IN    ,600,6,2018-09-26
CALX    ,CALIX  INC           ,200,2,2018-09-26
CAMP    ,CALAMP CORP          ,1800,12,2018-09-26
CAR     ,AVIS BUDGET GROUP  I ,6340,53,2018-09-26
CARA    ,CARA THERAPEUTICS    ,500,5,2018-09-26
CARB    ,CARBONITE  INC       ,700,7,2018-09-26
CARG    ,CARGURUS CL A CMN    ,6400,37,2018-09-26
CARS    ,CARSCOM INC          ,100,1,2018-09-26
CASA    ,CASA SYSTEMS  INC CM ,100,1,2018-09-26
CASH    ,META FINANCIAL GRP   ,1300,12,2018-09-26
CATM    ,CARDTRONICS PLC      ,4100,36,2018-09-26
CATO    ,CATO CORP CL A       ,1000,9,2018-09-26
CATY    ,CATHAY GENL BNCP     ,1300,11,2018-09-26
CBA     ,CLEARBRIDGE AMERICAN ,1100,5,2018-09-26
CBB     ,CINCINNATI BELL INC  ,2100,16,2018-09-26
CBD     ,COMPANHIA BRASIL ADS ,500,3,2018-09-26
CBI     ,CHGO BRIDGE  IRON    ,10900,40,2018-09-26
CBL     ,C B L  ASSOC PRP     ,77961,381,2018-09-26
CBM     ,CAMBREX CP           ,3000,19,2018-09-26
CBPX    ,CONTINENTAL BLDGS PD ,1400,14,2018-09-26
CBRL    ,CRACKER BARREL       ,2000,20,2018-09-26
CBU     ,COMMUNITY BK SYS INC ,100,1,2018-09-26
CBZ     ,CBIZ INC             ,1700,12,2018-09-26
CCE     ,COCACOLA EUROPEAN P  ,5200,49,2018-09-26
CCJ     ,CAMECO CP            ,55700,162,2018-09-26
CCMP    ,CABOT MICROELECTRON  ,800,5,2018-09-26
CCOI    ,COGENT COMM HLDGS    ,800,8,2018-09-26
CCRN    ,CROSS CTRY HLTHCR    ,9200,26,2018-09-26
CCS     ,CENTURY COMMUNITIES  ,3900,39,2018-09-26
CCU     ,COMPANIA CERV UNI SA ,3500,17,2018-09-26
CDE     ,COEUR MINING  INC    ,48800,379,2018-09-26
CDNA    ,CAREDX  INC CMN      ,100,1,2018-09-26
CDR     ,CEDAR REALTY TRUST   ,2000,8,2018-09-26
CDXS    ,CODEXIS  INC         ,600,6,2018-09-26
CECE    ,C E C O ENVIR        ,500,5,2018-09-26
CECO    ,CAREER EDUCATION     ,1000,8,2018-09-26
CEF     ,SPROTT PHYSICAL GOLD ,5700,28,2018-09-26
CEM     ,CLEARBRIDGE ENERGY   ,200,2,2018-09-26
CENT    ,CENTRAL GARDEN       ,100,1,2018-09-26
CENX    ,CENTURY ALUMINUM C   ,5821,46,2018-09-26
CEQP    ,CRESTWOOD EQ PRTNRS  ,1900,15,2018-09-26
CERS    ,CERUS CORP           ,2200,18,2018-09-26
CEVA    ,CEVA INC             ,2000,19,2018-09-26
CFFN    ,CAPITOL FED FINL INC ,7000,31,2018-09-26
CFMS    ,CONFORMIS INC CS     ,300,1,2018-09-26
CG      ,THE CARLYLE GROUP    ,500,4,2018-09-26
CHEF    ,THE CHEFS WAREHOUSE  ,1800,16,2018-09-26
CHFC    ,CHEMICAL FINANCIAL   ,100,1,2018-09-26
CHGG    ,CHEGG  INC           ,25700,159,2018-09-26
CHKP    ,CHECK POINT SOFTWARE ,4581,38,2018-09-26
CHL     ,CHINA MOBILE LIMITED ,200,2,2018-09-26
CHRS    ,COHERUS BIO CMN STK  ,2200,12,2018-09-26
CHS     ,CHICO S F A S INC    ,16997,109,2018-09-26
CHSP    ,CHESAPEAKE LODGING T ,5100,33,2018-09-26
CHU     ,CHINA UNICOM HKLTD   ,200,1,2018-09-26
CHUBA   ,COMMERCEHUB SR A CM  ,300,2,2018-09-26
CHUBK   ,COMMERCEHUB SR C CM  ,700,2,2018-09-26
CHUY    ,CHUY S HOLDINGS  INC ,600,6,2018-09-26
CIEN    ,CIENA CORP           ,50723,459,2018-09-26
CIG     ,COMP ENERG CEMIG ADS ,4200,17,2018-09-26
CIO     ,CITY OFFICE REIT INC ,900,9,2018-09-26
CIR     ,CIRCOR INTL INC      ,1400,9,2018-09-26
CIVI    ,CIVITAS SOLUTIONS    ,300,3,2018-09-26
CLD     ,CLOUD PEAK ENERGY IN ,5700,30,2018-09-26
CLDR    ,CLOUDERA  INC        ,3700,15,2018-09-26
CLDT    ,CHATHAM LODGING TRT  ,4800,33,2018-09-26
CLF     ,CLEVELANDCLIFFS INC  ,282432,1903,2018-09-26
CLI     ,MACKCALI REALTY CP   ,1800,13,2018-09-26
CLLS    ,CELLECTIS SA ADS     ,200,2,2018-09-26
CLNE    ,CLEAN ENERGY FUELS   ,4700,23,2018-09-26
CLS     ,CELESTICA SUB VTG    ,6500,36,2018-09-26
CLUB    ,TOWN SPORTS INTERNAT ,1000,10,2018-09-26
CLVS    ,CLOVIS ONCOLOGY  INC ,3200,21,2018-09-26
CLW     ,CLEARWATER PAPER CP  ,800,8,2018-09-26
CLWT    ,EURO TECH HLDG       ,100,1,2018-09-26
CM      ,CANADIAN IMP BK COMM ,600,6,2018-09-26
CMC     ,COMMERCIAL METALS CO ,5700,45,2018-09-26
CMCM    ,CHEETAH MOBILE ADS   ,7000,21,2018-09-26
CMD     ,CANTEL MEDICAL CORP  ,200,2,2018-09-26
CMO     ,CAPSTEAD MORTGAGE CP ,33849,152,2018-09-26
CMP     ,COMPASS MINERALS INT ,2100,21,2018-09-26
CMPR    ,CIMPRESS NV ORD      ,1000,10,2018-09-26
CMRE    ,COSTAMARE INC        ,11100,34,2018-09-26
CMRX    ,CHIMERIX  INC        ,300,3,2018-09-26
CNAT    ,CONATUS PHARMACEUTIC ,100,1,2018-09-26
CNHI    ,CNH INDUSTRIAL NV    ,26699,209,2018-09-26
CNI     ,CANADIAN NATL RAILWY ,700,7,2018-09-26
CNMD    ,C O N M E D CP       ,500,3,2018-09-26
CNNE    ,CANNAE HOLDINGS  INC ,1000,6,2018-09-26
CNO     ,CNO FIN L GRP  INC   ,5200,50,2018-09-26
CNOB    ,CONNECTONE BANCORP   ,5100,39,2018-09-26
CNQ     ,CANADIAN NAT RES     ,4315,43,2018-09-26
CNS     ,COHEN  STEERS        ,3800,25,2018-09-26
CNSL    ,CONSOLIDATED COMMUNI ,800,8,2018-09-26
CO      ,GLOBAL CORD BLOOD CO ,200,2,2018-09-26
COBZ    ,COBIZ FINANCIAL INC  ,1000,2,2018-09-26
CODI    ,COMPASS DIVERSFD HLD ,100,1,2018-09-26
COLB    ,COLUMBIA BANKING SYS ,800,7,2018-09-26
COLM    ,COLUMBIA SPRTSWR     ,1000,10,2018-09-26
CONN    ,CONN S  INC          ,2460,18,2018-09-26
CORT    ,CORCEPT THERAPEUTICS ,2600,25,2018-09-26
COT     ,COTT CP              ,5300,25,2018-09-26
COTV    ,COTIVITI HOLDINGS    ,8500,53,2018-09-26
COWN    ,COWEN INC            ,1800,16,2018-09-26
CP      ,CANADIAN PAC RAILWAY ,100,1,2018-09-26
CPE     ,CALLON PETROLEUM     ,59649,432,2018-09-26
CPG     ,CRESCENT PT ENERGY   ,15508,45,2018-09-26
CPLP    ,CAPITAL PRODUCT PART ,2800,15,2018-09-26
CPRX    ,CATALYST PHARM INC   ,6000,13,2018-09-26
CPS     ,COOPER STD HLDG INC  ,200,2,2018-09-26
CPSI    ,COMPUTER PROGRAMS    ,400,4,2018-09-26
CPST    ,CAPSTONE TURBINE CP  ,1100,6,2018-09-26
CQP     ,CHENIERE ENERGY LP   ,200,2,2018-09-26
CRAY    ,CRAY INC             ,5000,47,2018-09-26
