Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,1791,98,2022-02-05
AA,ALCOA CORP,7683,158,2022-02-05
AAAU,GOLDMAN SACHS PHYSIC,974,15,2022-02-05
AAL,AMERICAN AIRLINES GP,379493,2680,2022-02-05
AAP,ADVANCE AUTO PARTS,1089,42,2022-02-05
AAPL,APPLE INC,88885,1012,2022-02-05
AAXJ,ISHRS MSCI ACA XJPN,100,1,2022-02-05
ABBV,ABBVIE INC,54143,564,2022-02-05
ABC,AMERISOURCEBERGEN CP,3152,143,2022-02-05
ABMD,ABIOMED INC,1296,51,2022-02-05
ABT,ABBOTT LABORATORIES,7292,127,2022-02-05
ACC,AMERICAN CAMPUS COMM,278,4,2022-02-05
ACGL,ARCH CAPITAL GRP LTD,5806,63,2022-02-05
ACHC,ACADIA HEALTHCR CO,730,47,2022-02-05
ACI,ALBERTSONS COMPANIES,4795,70,2022-02-05
ACM,AECOM,1112,62,2022-02-05
ACN,ACCENTURE PLC,5526,117,2022-02-05
ACWI,ISHARES MSCI ACWI,4947,70,2022-02-05
ACWX,ISHARES MSCI ACWI,28783,171,2022-02-05
ADBE,ADOBE INC,3129,65,2022-02-05
ADI,ANALOG DEVICES CMN,4740,72,2022-02-05
ADM,ARCHER DANIELS MDLND,7746,171,2022-02-05
ADP,AUTOMATIC DATA PROCS,3090,55,2022-02-05
ADPT,ADAPTIVE BIOTECH CMN,1003,10,2022-02-05
ADS,ALLIANCE DATA SYS CP,924,15,2022-02-05
ADSK,AUTODESK INC,2160,125,2022-02-05
ADT,ADT INC,31504,304,2022-02-05
AEE,AMEREN CP,3136,76,2022-02-05
AEP,AMER ELC PWR CO CMN,10286,221,2022-02-05
AES,THE AES CORPORATION,20688,229,2022-02-05
AFG,AMER FIN GRP HLD,144,7,2022-02-05
AFL,A F L A C INC,11156,168,2022-02-05
AGCO,AGCO CP,5792,88,2022-02-05
AGG,ISHARES CORE US AGR,206270,969,2022-02-05
AGL,AGILON HEALTH  INC,1585,24,2022-02-05
AGNC,AGNC INVESTMENT CORP,141295,1124,2022-02-05
AGO,ASSURED GUARANTY LTD,362,44,2022-02-05
AGR,AVANGRID  INC,415,12,2022-02-05
AGZ,ISHARES,100,1,2022-02-05
AI,C3AI  INC,2607,10,2022-02-05
AIG,AMER INTL GROUP NEW,12361,206,2022-02-05
AIRC,APARTMENT INCOME REI,662,27,2022-02-05
AIZ,ASSURANT INC,963,12,2022-02-05
AJG,GALLAGHER ARTHUR J,1647,44,2022-02-05
AKAM,AKAMAI TECHNOLOGIES,926,23,2022-02-05
AL,AIR LEASING CORP,1653,12,2022-02-05
ALB,ALBEMARLE CP,544,47,2022-02-05
ALGM,ALLEGRO MICROST CMN,4167,36,2022-02-05
ALGN,ALIGN TECHNOLOGY I,5357,148,2022-02-05
ALK,ALASKA AIR GROUP INC,7044,68,2022-02-05
ALL,ALLSTATE CP,11192,126,2022-02-05
ALLE,ALLEGION PLC,3604,81,2022-02-05
ALLY,ALLY FINANCIAL,10496,98,2022-02-05
ALNY,ALNYLAM PHARMACEUT,3341,29,2022-02-05
ALSN,ALLISON TRANSMISSION,6766,107,2022-02-05
AM,ANTERO MIDSTREAM CP,105720,1102,2022-02-05
AMAT,APPLIED MATERIALS,10444,179,2022-02-05
AMBP,ARDAGH METAL PACKAGI,24359,218,2022-02-05
AMCR,AMCOR PLC,195883,1356,2022-02-05
AMD,ADV MICRO DEVICES,30905,337,2022-02-05
AME,AMETEK INC,5756,78,2022-02-05
AMED,AMEDISYS INC,354,24,2022-02-05
AMG,AFFILIATED MGRS GRP,372,10,2022-02-05
AMGN,AMGEN,10167,96,2022-02-05
AMH,AMERICAN HOMES 4 RNT,9507,102,2022-02-05
AMJ,JP MORGAN ALERIAN ET,12153,81,2022-02-05
AMLP,ALERIAN MLP,38610,262,2022-02-05
AMP,AMERIPRISE FINANCIAL,5547,48,2022-02-05
AMT,AMER TOWER CP,1786,142,2022-02-05
AMZN,AMAZONCOM INC,4819,617,2022-02-05
AN,AUTONATION INC,1442,14,2022-02-05
ANET,ARISTA NETWORKS  INC,5124,152,2022-02-05
ANGL,VNK FLLN AGL HI YLD,59497,514,2022-02-05
ANSS,ANSYS INC,1090,119,2022-02-05
ANTM,ANTHEM  INC,1819,74,2022-02-05
AON,AON PLC,2386,40,2022-02-05
AOS,AO SMITH CORP,1772,103,2022-02-05
APA,APA CP,75146,793,2022-02-05
APD,AIR PRODUCTS CHEM,4113,76,2022-02-05
APH,AMPHENOL CP,5289,93,2022-02-05
APO,APOLLO GL MGMT NEW,112100,409,2022-02-05
APTV,APTIV PLC,9881,90,2022-02-05
ARE,ALEXANDRIA RL EST EQ,4527,53,2022-02-05
ARES,ARES MANAGEMENT CP C,2250,31,2022-02-05
ARKF,ARK FINTECH INNOVATI,2361,28,2022-02-05
ARKG,ARK GENOMIC REVOLUTN,509,10,2022-02-05
ARKK,ARK INNOVATION ETF,8055,40,2022-02-05
ARKW,ARK NEXT GENERATION,101,2,2022-02-05
ARMK,ARAMARK,2484,31,2022-02-05
ARW,ARROW ELCTS,3387,35,2022-02-05
ASH,ASHLAND GLOBAL,1318,18,2022-02-05
ASHR,XTRACKERS HARVEST CS,103112,549,2022-02-05
ATO,ATMOS ENERGY CP,1676,30,2022-02-05
ATR,APTAR GROUP INC,166,3,2022-02-05
ATUS,ALTICE USA  INC,57787,498,2022-02-05
ATVI,ACTIVISION BLIZZARD,60706,570,2022-02-05
AVB,AVALONBAY CMTYS,445,19,2022-02-05
AVGO,BROADCOM INC,4267,38,2022-02-05
AVLR,AVALARA  INC,2189,28,2022-02-05
AVT,AVNET INC COMMON STK,3151,45,2022-02-05
AVTR,AVANTOR  INC,30345,199,2022-02-05
AVY,AVERY DENNISON CP,2084,36,2022-02-05
AWI,ARMSTRONG WORLD INDU,3356,40,2022-02-05
AWK,AMERICAN WTR WRKS CO,2657,73,2022-02-05
AXON,AXON ENTERPRISE  INC,80,6,2022-02-05
AXP,AMER EXPRESS INC,7987,193,2022-02-05
AXS,AXIS CAP HLDGS LTD,756,17,2022-02-05
AXTA,AXALTA COATING SYSTM,27470,257,2022-02-05
AYI,ACUITY BRANDS  INC,389,31,2022-02-05
AYX,ALTERYX  INC,1246,105,2022-02-05
AZEK,THE AZEK COMPANY INC,13309,149,2022-02-05
AZO,AUTOZONE INC,135,41,2022-02-05
AZPN,ASPEN TECHNOLOGY CMN,266,4,2022-02-05
AZTA,AZENTA  INC,303,5,2022-02-05
BA,BOEING CO,8402,169,2022-02-05
BAC,BK OF AMERICA CP,307600,2631,2022-02-05
BAH,BOOZ ALLEN HAMLTN,2684,75,2022-02-05
BAR,GRANITESHARES GLD TR,700,13,2022-02-05
BAX,BAXTER INTL INC,12269,172,2022-02-05
BBCA,JPMORGAN BETABUILDER,4,4,2022-02-05
BBEU,JPMORGAN BETABUILDER,100,1,2022-02-05
BBJP,JPMORGAN BETABUILDER,700,4,2022-02-05
BBWI,BATH  BODY WORKS  I,17733,109,2022-02-05
BBY,BEST BUY CO INC,3968,78,2022-02-05
BC,BRUNSWICK CP,5220,57,2022-02-05
BCI,ABRDN BLOOMBERG ALL,900,5,2022-02-05
BDX,BECTON DICKINSON  CO,3715,56,2022-02-05
BEN,FRANKLIN RES INC,15562,154,2022-02-05
BEPC,BROOKFIELD RENEW,1287,15,2022-02-05
BERY,BERRY GLOBAL GROUP,5866,85,2022-02-05
BF.B,BROWN FORMAN INC B,1199,16,2022-02-05
BFAM,BRIGHT HORIZONS FMLY,2433,39,2022-02-05
BG,BUNGE LTD,4756,51,2022-02-05
BHF,BRIGHTHOUSE FIN CMN,565,11,2022-02-05
BIIB,BIOGEN INC CMN,1442,154,2022-02-05
BIL,SPDR BLOOMBERG 13 M,175393,953,2022-02-05
BILL,BILLCOM HOLDINGS  I,5101,119,2022-02-05
BIO,BIO RAD LABS CL A,6,2,2022-02-05
BITO,PROSHARES BITCOIN ST,2042,18,2022-02-05
BIV,VANGUARD INT TRM BD,7231,83,2022-02-05
BK,BANK OF NY MELLON,8632,124,2022-02-05
BKI,BLACK KNIGHT,813,27,2022-02-05
BKLN,INVESCO SR LOAN,197274,721,2022-02-05
BKNG,BOOKING HOLDINGS INC,114,22,2022-02-05
BKR,BAKER HUGHES CO,240596,1536,2022-02-05
BLCN,SIREN NDQ NEXGEN ECO,100,1,2022-02-05
BLD,TOPBUILD CORP,288,70,2022-02-05
BLDR,BUILDERS FIRSTSOURCE,19252,258,2022-02-05
BLK,BLACKROCK INC,834,105,2022-02-05
BLL,BALL CP,3249,78,2022-02-05
BMRN,BIOMARIN PHARMACEUT,2433,26,2022-02-05
BMY,BRISTOLMYERS SQUIBB,86291,600,2022-02-05
BND,VANGUARD TTL BD MKT,121204,644,2022-02-05
BNDX,VANGUARD TL INTL BND,23551,211,2022-02-05
BNO,US BRENT OIL FUND,2110,24,2022-02-05
BOH,BANK OF HAWAII CP,120,12,2022-02-05
BOKF,BOK FINANCIAL CORP,700,7,2022-02-05
BOND,PIMCO ACTIVE BOND,100,1,2022-02-05
BOTZ,GLBL X RB  AI ETF,1906,26,2022-02-05
BPOP,POPULAR  INC,584,25,2022-02-05
BR,BROADRIDGE FIN SOL,444,12,2022-02-05
BRK.B,BERKSHIRE HATH HLD B,2820,111,2022-02-05
BRKR,BRUKER CORPORATION,1167,40,2022-02-05
BRO,BROWN  BROWN INC,7608,98,2022-02-05
BRX,BRIXMOR PPTY GP INC,8112,178,2022-02-05
BSCM,INV BULLETS IG 2022,4310,70,2022-02-05
BSCN,INVESC BTSHS 2023 CP,6780,79,2022-02-05
BSCO,INVESCO 2024 C B,4480,78,2022-02-05
BSCP,INVESCO 2025 HY,300,13,2022-02-05
BSJN,INVESCO 2023 HY,60,6,2022-02-05
BSJP,INVESCO BULLETSHA,400,4,2022-02-05
BSV,VANGUARD ST BOND ETF,55623,420,2022-02-05
BSX,BOSTON SCIENTIFIC CP,126598,945,2022-02-05
BSY,BENTLEY SYSTEMS  INC,4670,49,2022-02-05
BUG,GLB X CYBERSECUR ETF,707,7,2022-02-05
BURL,BURLINGTON STORES,302,21,2022-02-05
BWA,BORG WARNER INC,7549,106,2022-02-05
BWXT,BWX TECHNOLOGIES,9730,83,2022-02-05
BX,BLACKSTONE INC,9924,156,2022-02-05
BXP,BOSTON PPTYS INC,3455,56,2022-02-05
BYD,BOYD GAMING CORP,4189,57,2022-02-05
BYND,BEYOND MEAT  INC CMN,4047,106,2022-02-05
C,CITIGROUP INC,80718,963,2022-02-05
CABO,CABLE ONE  INC,8,8,2022-02-05
CACC,CREDIT ACCEPTANCE,301,25,2022-02-05
CACI,C A C I INTL CL A,377,14,2022-02-05
CAG,CONAGRA BRANDS  INC,21387,203,2022-02-05
CAH,CARDINAL HEALTH INC,44237,373,2022-02-05
CARR,CARRIER GLOBAL CP,17012,234,2022-02-05
CASY,CASEY S GENERAL STOR,854,12,2022-02-05
CAT,CATERPILLAR INC,8343,189,2022-02-05
CB,CHUBB LTD,7075,55,2022-02-05
CBOE,CBOE GLOBAL MARKETS,2896,35,2022-02-05
CBRE,CBRE GROUP  INC A,3930,62,2022-02-05
CBSH,COMMERCE BANCSHARES,1333,15,2022-02-05
CC,CHEMOURS CO,2355,25,2022-02-05
CCI,CROWN CASTLE INTL,1848,31,2022-02-05
CCK,CROWN HOLDINGS INC,1628,147,2022-02-05
CCL,CARNIVAL CORP,339322,3006,2022-02-05
CDAY,CERIDIAN HCM HOLDING,2168,35,2022-02-05
CDK,CDK GLOBAL  INC,2621,35,2022-02-05
CDNS,CADENCE DESIGN SYS,5071,71,2022-02-05
CDW,CDW CORPORATION,10205,105,2022-02-05
CE,CELANESE CORPORATION,534,14,2022-02-05
CEF,SPROTT PHYSICAL GOLD,841,17,2022-02-05
CEG,CONSTELLATION EN CM,32952,366,2022-02-05
CEMB,ISHARES JP MORGAN,800,8,2022-02-05
CERN,CERNER CORP,8670,91,2022-02-05
CERT,CERTARA  INC CMN,780,9,2022-02-05
CF,CF IND HLDGS INC,13942,167,2022-02-05
CFG,CITIZENS FINL GROUP,51704,328,2022-02-05
CFR,CULLEN FROST BNKRS,436,14,2022-02-05
CFX,COLFAX CORPORATION,6248,63,2022-02-05
CG,THE CARLYLE GP IN CN,13860,129,2022-02-05
CGNX,COGNEX CP,1500,15,2022-02-05
CHD,CHURCH DWIGHT CO INC,5702,63,2022-02-05
CHDN,CHURCHILL DOWNS IN,4,2,2022-02-05
CHE,CHEMED CORP,27,5,2022-02-05
CHGG,CHEGG  INC,2601,40,2022-02-05
CHH,CHOICE HOTEL INT NEW,363,34,2022-02-05
CHNG,CHANGE HEALTHCARE CM,19618,205,2022-02-05
CHPT,CHARGEPOINT HOLDINGS,14830,143,2022-02-05
CHRW,CH ROBINSON WW,6738,95,2022-02-05
CHTR,CHARTER COMMUNICATIO,9028,304,2022-02-05
CI,CIGNA CP,5049,94,2022-02-05
CIEN,CIENA CORP,1308,56,2022-02-05
CINF,CINCINNATI FINANCIAL,1280,18,2022-02-05
CL,COLGATE PALMOLIVE,38139,264,2022-02-05
CLF,CLEVELANDCLIFFS INC,138918,1179,2022-02-05
CLH,CLEAN HARBORS INC,418,6,2022-02-05
CLOU,GLBL X CLOUD COM ETF,31606,266,2022-02-05
CLR,CONTINENTAL RESRCES,2134,60,2022-02-05
CLVT,CLARIVATE PLC,158090,1360,2022-02-05
CLX,CLOROX CO,17467,200,2022-02-05
CMA,COMERICA INC,1925,59,2022-02-05
CMBS,ISHARES CMBS,400,4,2022-02-05
CMCSA,COMCAST CORP A,104296,849,2022-02-05
CME,CME GROUP INC,4539,64,2022-02-05
CMG,CHIPOTLE MEX GRILL,616,43,2022-02-05
CMI,CUMMINS INC,1989,119,2022-02-05
CMS,CMS ENERGY CP,10748,121,2022-02-05
CNA,C N A FINANCIAL CP,138,3,2022-02-05
CNC,CENTENE CORP,18958,325,2022-02-05
CNM,CORE  MAIN CL A,1157,18,2022-02-05
CNP,CENTERPOINT ENERGY,63022,556,2022-02-05
CNXC,CONCENTRIX CMN,701,11,2022-02-05
COF,CAPITAL ONE FINANCIA,2564,42,2022-02-05
COHR,COHERENT INC,337,6,2022-02-05
COLD,AMERICOLD REALTY TRU,16768,161,2022-02-05
COLM,COLUMBIA SPRTSWR,1531,17,2022-02-05
COMM,COMMSCOPE HOLDING CO,20831,210,2022-02-05
COMT,ISHS GCSI CM DYN RLL,810,4,2022-02-05
CONE,CYRUSONE INC CMN,3176,113,2022-02-05
COO,THE COOPER COS INC,162,18,2022-02-05
COP,CONOCOPHILLIPS,25442,335,2022-02-05
CORN,TEUCRIUM CORN FUND,600,6,2022-02-05
COST,COSTCO WHOLESALE,2545,43,2022-02-05
COTY,COTY INC,98836,599,2022-02-05
COUP,COUPA SOFTWARE CMN,5578,64,2022-02-05
CPA,COPA HOLDINGS SA,1274,15,2022-02-05
CPB,CAMPBELL SOUP CO,55513,619,2022-02-05
CPRI,CAPRI HOLDINGS LTF,11730,118,2022-02-05
CPRT,COPART  INC,1893,105,2022-02-05
CPT,CAMDEN PROPERTY,1273,19,2022-02-05
CQQQ,INVESCO CHINA TEC,700,4,2022-02-05
CR,CRANE CO CMN STK,236,27,2022-02-05
CRI,CARTER S INC,786,34,2022-02-05
CRL,CHARLES RIVER LAB,1078,36,2022-02-05
CRM,SALESFORCECOM INC,16441,282,2022-02-05
CRUS,CIRRUS LOGIC INC,1428,22,2022-02-05
CRWD,CROWDSTRIKE HLD CM A,3017,33,2022-02-05
CSCO,CISCO SYSTEMS INC,101170,782,2022-02-05
CSGP,COSTAR GROUP INC,5691,108,2022-02-05
CSL,CARLISLE COS INC,833,9,2022-02-05
CSX,CSX CORPORATION,208291,1946,2022-02-05
CTAS,CINTAS CORP,652,24,2022-02-05
CTLT,CATALENT  INC,2870,46,2022-02-05
CTRA,COTERRA ENERGY INC,56879,613,2022-02-05
CTSH,COGNIZANT TECH SOL,6935,126,2022-02-05
CTVA,CORTEVA INC,41289,319,2022-02-05
CTXS,CITRIX SYSTEMS INC,15408,209,2022-02-05
CUBE,CUBESMART,7843,64,2022-02-05
CUZ,COUSINS PROP INC,2274,43,2022-02-05
CVAC,CUREVAC NV,1021,29,2022-02-05
CVNA,CARVANA CO CL A,8179,65,2022-02-05
CVS,CVS HEALTHCP,25863,358,2022-02-05
CVX,CHEVRON CORP,40848,613,2022-02-05
CW,CURTISS WRIGHT CP,232,6,2022-02-05
CWB,SPDR BLOOMBERG CONVE,2100,12,2022-02-05
CWI,STREETTRACKS SPDR MS,1730,18,2022-02-05
CZR,CAESARS ENTERTAINMEN,5437,68,2022-02-05
D,DOMINION ENERGY  INC,9250,161,2022-02-05
DAL,DELTA AIR LINES  INC,78786,705,2022-02-05
DAR,DARLING INGREDIENTS,3348,48,2022-02-05
DASH,DOORDASH  INC CL A,8188,59,2022-02-05
DBA,INVESCO DB AGRIC,38253,284,2022-02-05
DBC,INVESCO DB COMMODITY,111489,326,2022-02-05
DBEF,XTRACKERS MSCI EAFE,37600,323,2022-02-05
DBO,INVESCO DB OIL F,30553,125,2022-02-05
DBX,DROPBOX  INC CMN A,50190,402,2022-02-05
DCI,DONALDSON CO INC,339,13,2022-02-05
DCT,DUCK CREEK TECHNOLOG,322,7,2022-02-05
DD,DUPONT DE NEMOURS  I,14339,156,2022-02-05
DDOG,DATADOG INCL A CM,9651,107,2022-02-05
DE,DEERE CO,4410,112,2022-02-05
DECK,DECKERS OUTDOOR CP,733,8,2022-02-05
DEI,DOUGLAS EMMETT,2093,29,2022-02-05
DELL,DELL TECH CL C,31607,214,2022-02-05
DES,WISDOMTREE US SMAL,700,7,2022-02-05
DFS,DISCOVER FIN SVCS,2856,94,2022-02-05
DFSD,DIM SH DUR FX INC ET,100,1,2022-02-05
DG,DOLLAR GENERAL CORP,3571,84,2022-02-05
DGRO,ISHARES DIV GROWTH,13854,84,2022-02-05
DGX,QUEST DIAGNOSTC,14813,171,2022-02-05
DH,DEFINITIVE HLTH CM A,435,27,2022-02-05
DHI,D R HORTON INC,15448,160,2022-02-05
DHR,DANAHER CP,6414,147,2022-02-05
DIA,SPDR DJIA ETF TRUST,2009,25,2022-02-05
DIAL,COLUMBIA DIVERSIFIED,197,2,2022-02-05
DIS,WALT DISNEY DISNEY C,22766,229,2022-02-05
DISCA,DISCOVERY  INC,55221,565,2022-02-05
DISCK,DISCOVERY  INC C,58505,633,2022-02-05
DISH,DISH NETWORK CORP,10491,204,2022-02-05
DIV,GLOBAL X SUPERDIV,145,4,2022-02-05
DJP,IPATH BB COMMODITY,1600,12,2022-02-05
DKNG,DRAFTKINGS INC CL A,55140,488,2022-02-05
DKS,DICK S SPORTING GDS,2088,186,2022-02-05
DLB,DOLBY LABORATORIES,23167,12,2022-02-05
DLR,DIGITAL REALTY TRUST,1625,50,2022-02-05
DLTR,DOLLAR TREE INC,4176,86,2022-02-05
DNB,DUN  BRADSTREET HOL,15601,104,2022-02-05
DOCU,DOCUSIGN  INC CMN,3899,109,2022-02-05
DOG,PROSHARES SHORTDOW30,6341,65,2022-02-05
DOV,DOVER CP,2678,137,2022-02-05
DOW,DOW INC,36700,395,2022-02-05
DOX,AMDOCS LTD ORD,2906,44,2022-02-05
DPZ,DOMINOS PIZZA INC,50,32,2022-02-05
DRE,DUKE REALTY CP,6277,77,2022-02-05
DRI,DARDEN RESTAURANTS,1282,44,2022-02-05
DRIV,GBLX AUTO  ELEC ETF,494,4,2022-02-05
DRVN,DRIVEN BRANDS HLD CM,1020,15,2022-02-05
DSEY,DIVERSEY HOLDINGS OS,6309,38,2022-02-05
DSI,ISHARES MSCI KLD 400,403,5,2022-02-05
DT,DYNATRACE  INC,9412,115,2022-02-05
DTE,D T E ENERGY CO HLDG,1027,121,2022-02-05
DTM,DT MIDSTREAM  INC,2757,33,2022-02-05
DUK,DUKE ENERGY CP HL CO,6589,89,2022-02-05
DV,DOUBLEVERIFY HOLDING,12054,63,2022-02-05
DVA,DAVITA INC CMN STK,374,23,2022-02-05
DVN,DEVON ENERGY CP OK,29620,319,2022-02-05
DVY,ISHARES SELECT DIVD,108,3,2022-02-05
DXC,DXC TECHNOLOGY CO,21190,230,2022-02-05
DXCM,DEXCOM,862,28,2022-02-05
DXJ,WISDOMTREE JAP HDG,4,2,2022-02-05
EA,ELECTRONIC ARTS INC,10148,118,2022-02-05
EAGG,ISHARES ESG AWARE U,1740,48,2022-02-05
EBAY,EBAY INC,39825,377,2022-02-05
EBND,SPDR BLOOMBERG EMERG,4620,57,2022-02-05
ECL,ECOLAB INC,3253,55,2022-02-05
ED,CONS EDISON INC,3173,101,2022-02-05
EDV,VANGUARD EXT DURATIO,2000,13,2022-02-05
EEFT,EURONET WORLDWIDE,588,12,2022-02-05
EEM,ISHARES MSCI EMIF,560981,1544,2022-02-05
EFA,ISHARES MSCI EAFE ET,245748,1590,2022-02-05
EFV,ISHARES MSCI EAFE VA,40909,278,2022-02-05
EFX,EQUIFAX INC,3454,52,2022-02-05
EHC,ENCOMPASS HEALTH,20790,151,2022-02-05
EIDO,ISHARES MSCI INDONES,16800,100,2022-02-05
EIX,EDISON INTL,5849,72,2022-02-05
EL,ESTEE LAUDER COS INC,5105,183,2022-02-05
ELAN,ELANCO ANIMAL HEALTH,33550,228,2022-02-05
ELS,EQUITY LIFESTYLE PRP,5356,216,2022-02-05
EMB,ISHARES JP MORGAN,41037,336,2022-02-05
EMHY,ISHARES EMERGING HY,100,1,2022-02-05
EMLC,VANECK JP MORGAN EM,128391,1184,2022-02-05
EMLP,FT NA ENERGY INFRA,425,2,2022-02-05
EMN,EASTMAN CHEM CO,8281,92,2022-02-05
EMQQ,EMERGING MKTS INTERN,300,3,2022-02-05
EMR,EMERSON ELEC CO,27561,262,2022-02-05
ENPH,ENPHASE ENERGY  INC,6576,85,2022-02-05
ENTG,ENTEGRIS INC,4574,121,2022-02-05
EOG,EOG RESOURCES INC,17472,270,2022-02-05
EPAM,EPAM SYSTEMS  INC,854,37,2022-02-05
EPI,WISDOMTREE INDIA,14767,155,2022-02-05
EPR,EPR PROPERTIES,3304,32,2022-02-05
EQH,EQUITABLE HOLDING,79675,719,2022-02-05
EQIX,EQUINIX  INC,833,31,2022-02-05
EQR,EQUITY RESIDENTAL,4133,96,2022-02-05
EQT,EQT CORPORATION,87001,736,2022-02-05
ERIE,ERIE INDEMNITY CO,33,3,2022-02-05
ES,EVERSOURCE ENERGY,13354,79,2022-02-05
ESGE,ISHARES ESG AWARE MS,122159,1066,2022-02-05
ESGU,ISHS ESG AWARE M USA,900,7,2022-02-05
ESI,ELEMENT SOLUTIONS IN,13459,126,2022-02-05
ESS,ESSEX PRTY TR INC,1458,12,2022-02-05
ESTC,ELASTIC NV,2754,152,2022-02-05
ETN,EATON CP PLC,8368,144,2022-02-05
ETR,ENTERGY CP,2971,59,2022-02-05
ETSY,ETSY INC COMMON STK,4485,73,2022-02-05
EUFN,ISHARES MSCI EUR FIN,52267,407,2022-02-05
EUM,PROSHARES SHR MSCI E,220,3,2022-02-05
EUSB,ISHARES ESG ADVANCED,700,7,2022-02-05
EVBG,EVERBRIDGE INC CM,2004,36,2022-02-05
EVR,EVERCORE INC,872,30,2022-02-05
EVRG,EVERGY  INC,4051,51,2022-02-05
EW,EDWARDS LIFESCIENCES,14888,143,2022-02-05
EWA,ISHARE MSCI AUSTRALI,371717,868,2022-02-05
EWBC,EAST WEST BANCORP,1660,24,2022-02-05
EWC,ISHARE MSCI CANADA,260423,1040,2022-02-05
EWG,ISHARE MSCI GERMANY,39067,234,2022-02-05
EWH,ISHARE MSCI HONGKONG,40042,369,2022-02-05
EWI,ISHARE MSCI ITALY,25126,231,2022-02-05
EWJ,ISHARE MSCI JAPAN IN,22669,222,2022-02-05
EWL,ISHS MSCI SWITZ ETF,46832,439,2022-02-05
EWM,ISHARE MSCI MALAYS F,200,2,2022-02-05
EWP,ISHS MSCI SPAIN ETF,9030,66,2022-02-05
EWQ,ISHARE MSCI FRANCE,7784,70,2022-02-05
EWS,ISHARE MSCI SINGAPOR,21970,137,2022-02-05
EWT,ISHARE MSCI TAIWAN,21437,219,2022-02-05
EWU,ISHARE MSCI UK ETF,104693,684,2022-02-05
EWW,ISHS MSCI MEXICO,16068,223,2022-02-05
EWY,ISHARE MSCI SO KOREA,2950,66,2022-02-05
EWZ,ISHS MSCI BRAZIL ETF,408172,2585,2022-02-05
EXAS,EXACT SCIENCES COR,2912,40,2022-02-05
EXC,EXELON CORP CMN STK,85940,753,2022-02-05
EXEL,EXELIXIS  INC,15495,177,2022-02-05
EXP,EAGLE MATERIALS INC,275,12,2022-02-05
EXPD,EXPEDITORS INTL,4545,284,2022-02-05
EXPE,EXPEDIA GROUP  INC,7108,124,2022-02-05
EXR,EXTRA SPACE STORAGE,3137,62,2022-02-05
EZU,ISHARE MSCI EUROZONE,15448,135,2022-02-05
F,FORD MOTOR CO,1382501,8544,2022-02-05
FAF,FIRST AMER CORP NEW,2276,84,2022-02-05
FALN,ISHRS FLN ANG US BND,38804,454,2022-02-05
FANG,DIAMONDBACK ENERGY,5719,128,2022-02-05
FAST,FASTENAL CO,8548,100,2022-02-05
FB,META PLATFORMS  INC,118266,1291,2022-02-05
FBHS,FORTUNE BRANDS HOME,9489,101,2022-02-05
FCG,FIRST TRUST NAT GS,13890,140,2022-02-05
FCN,FTI CONSULTING INC,23,3,2022-02-05
FCNCA,FIRST CITIZENS BANCS,190,52,2022-02-05
FCX,FREEPORT MCMORAN,224378,2172,2022-02-05
FDIS,FIDELITY CON DIS ETF,100,1,2022-02-05
FDL,FTETF MORNINGSTAR DV,20,2,2022-02-05
FDN,1ST TR DOW J ITNT FD,650,10,2022-02-05
FDS,FACTSET RESEARCH SYS,133,2,2022-02-05
FDX,FEDEX CORP,3677,45,2022-02-05
FE,FIRSTENERGY CP,16806,215,2022-02-05
FENY,FIDELITY ENERGY ETF,36382,247,2022-02-05
FEZ,SPDR EURO STOXX 50,19896,170,2022-02-05
FFIV,F5  INC COMMON STK,503,4,2022-02-05
FHB,FIRST HAWAIIAN COMM,4082,105,2022-02-05
FHN,FIRST HORIZON CP,43947,396,2022-02-05
FICO,FAIR ISAAC CP,739,118,2022-02-05
FIDU,FIDELITY INDUSTL ETF,100,2,2022-02-05
FIGS,FIGS  INC CL A,8877,71,2022-02-05
FINX,GLBL X FNTCH ETF,900,3,2022-02-05
FIS,FIDELITY NAT INF SVC,19280,211,2022-02-05
FISV,FISERV  INC,8608,253,2022-02-05
FITB,FIFTH THIRD BNCP,51375,372,2022-02-05
FIVE,FIVE BELOW  INC,5983,230,2022-02-05
FIVN,FIVE9  INC CMN,921,12,2022-02-05
FIXD,FST TR TCW OP FI ETF,34,2,2022-02-05
FL,FOOT LOCKER  INC,5487,64,2022-02-05
FLNC,FLUENCE ENERGY CL A,11875,59,2022-02-05
FLO,FLOWERS FOODS INC,5160,54,2022-02-05
FLOT,ISHARES FLOAT BOND,11300,85,2022-02-05
FLRN,SPDR BLOOMBERG INVES,6750,66,2022-02-05
FLS,FLOWSERVE CP,6244,60,2022-02-05
FLT,FLEETCOR TECH,2439,84,2022-02-05
FLTR,VANECK INVESTMENT GR,3050,39,2022-02-05
FMC,F M C CP,5361,76,2022-02-05
FNB,F N B CP,17503,170,2022-02-05
FNCL,FIDELITY FINANCE ETF,1222,11,2022-02-05
FND,FLOOR  DECOR HLDGS,3463,65,2022-02-05
FNDE,SCH FND EM LG ETF,13832,105,2022-02-05
FNDF,SCH FND INTL LG ETF,3648,43,2022-02-05
FNF,FNF GROUP,3264,60,2022-02-05
FOUR,SHIFT4 PAYMENTS  INC,2692,57,2022-02-05
FOX,FOX CORP CM B,1508,56,2022-02-05
