Symbol,Description,Total Shares,Total Trades,Last Update
AADI,AADI BIOSCIENCE CMN,48,4,2022-03-26
AAIC,ARLINGTON ASSET CL A,100,1,2022-03-26
AAON,AAON INC,36,2,2022-03-26
AAT,AMERICAN ASSETS TRST,200,1,2022-03-26
AAWW,ATLAS AIR WW,1,1,2022-03-26
ABB,ABB LTD,30226,241,2022-03-26
ABCB,AMERIS BANCORP,99,3,2022-03-26
ABCL,ABCELLERA BIOLOGICS,1171,12,2022-03-26
ABCM,ABCAM PLC ADS,634,15,2022-03-26
ABEV,AMBEV SA,428344,1082,2022-03-26
ABG,ASBURY AUTOMOTIVE GR,7,1,2022-03-26
ABM,A B M INDUSTRIES INC,319,4,2022-03-26
ABNB,AIRBNB  INC CL A CMN,2315,68,2022-03-26
ABR,ARBOR REALTY TR,21207,214,2022-03-26
ABSI,ABSCI CORP CMN,1013,38,2022-03-26
ABST,ABSOLUTE SOFTWARE CM,301,4,2022-03-26
ABTX,ALLEGIANCE BANC CS,38,6,2022-03-26
ABUS,ARBUTUS BIOPHARMA CP,16833,121,2022-03-26
ACA,ARCOSA  INC,100,1,2022-03-26
ACAD,ACADIA PHARMACEUTICA,1537,31,2022-03-26
ACB,AURORA CANNABIS CMN,178420,545,2022-03-26
ACCD,ACCOLADE  INC CMN,1105,13,2022-03-26
ACCO,ACCO BRANDS CORP,2600,9,2022-03-26
ACEL,ACCEL ENTERTAINMENT,3,1,2022-03-26
ACET,ADICET BIO  INC CM,22,3,2022-03-26
ACGLN,ARCH CP GRP DEP SH G,690,6,2022-03-26
ACHR,ARCHER AVIATION INC,17847,182,2022-03-26
ACIU,AC IMMUNE SA CM,29,1,2022-03-26
ACIW,ACI WORLDWIDE  INC,462,13,2022-03-26
ACLS,AXCELIS TECH INC,532,10,2022-03-26
ACLX,ARCELLX  INC,356,6,2022-03-26
ACNB,ACNB CORP,28,6,2022-03-26
ACP,ABERDEEN INCOME CRED,200,1,2022-03-26
ACRE,ARES COMMERCIAL R E,219,8,2022-03-26
ACRS,ACLARIS THERAPTS CMN,28,5,2022-03-26
ACTD,ARCLIGHT CLEAN TRANS,200,1,2022-03-26
ACTG,ACACIA RESACACIA,100,1,2022-03-26
ACVA,ACV AUCTION  CL A CM,210,6,2022-03-26
ADAP,ADAPTIMMUNE THER ADS,4414,47,2022-03-26
ADC,AGREE REALTY CP,271,7,2022-03-26
ADCT,ADC THERAPEUTICS SA,100,1,2022-03-26
ADES,ADVANCED EMISSIN CMN,33,1,2022-03-26
ADGI,ADAGIO THERAPTC CMN,10290,127,2022-03-26
ADMA,ADMA BIOLOGICS CMN,46081,238,2022-03-26
ADN,ADVENT TECHNOLOGIES,2928,26,2022-03-26
ADNT,ADIENT PLC,1368,10,2022-03-26
ADTH,ADTHEORENT HLD CMN,866,12,2022-03-26
ADTN,ADTRAN INC,683,65,2022-03-26
ADUS,ADDUS HOMECARE CORPO,48,9,2022-03-26
ADVM,ADVERUM BIOTECHNLGS,1397,48,2022-03-26
ADX,ADAMS DVRSFD FD,300,2,2022-03-26
AEF,ABERDEEN EMERGING MA,100,1,2022-03-26
AEG,AEGON N V ADR,50556,204,2022-03-26
AEHR,AEHR TEST SYSTEMS,551,7,2022-03-26
AEI,ALSET EHOME INTL CMN,105,2,2022-03-26
AEIS,ADVANCED ENERGY,240,37,2022-03-26
AEL,AMER EQ INV LIFE HLD,228,5,2022-03-26
AEM,AGNICO EAGLE MINES,8696,91,2022-03-26
AEO,AMER EAGLE OUTFITTER,59766,613,2022-03-26
AER,AERCAP HOLDINGS NV,1257,13,2022-03-26
AERI,AERIE PHARMACEUTICAL,987,20,2022-03-26
AESE,ALLIED ESPORTS ENTER,700,1,2022-03-26
AEVA,AEVA TECH CMN,12787,61,2022-03-26
AEYE,AUDIOEYE  INC CM,6,2,2022-03-26
AFCG,AFC GAMMA  INC CMN,21,3,2022-03-26
AFI,ARMSTRONG FLOORING,3212,9,2022-03-26
AFMD,AFFIMED NV,10913,186,2022-03-26
AFRM,AFFIRM HOLDINGS CM A,13725,93,2022-03-26
AFYA,AFYA LTD CL A CMN SH,500,5,2022-03-26
AG,FIRST MAJESTIC SILVE,94712,886,2022-03-26
AGEN,AGENUS INC,49971,313,2022-03-26
AGFY,AGRIFY CORP CM,296,4,2022-03-26
AGI,ALAMOS GOLD INC,36939,157,2022-03-26
AGIO,AGIOS PHARMACEUTICAL,27,16,2022-03-26
AGLE,AEGLEA BIOTHERA CM,700,7,2022-03-26
AGM,FED AGRICUL MTG C,144,14,2022-03-26
AGMH,AGM GROUP HLD ORD A,200,2,2022-03-26
AGQ,PROSHARES,600,4,2022-03-26
AGRI,AGRIFORCE  GRWING CS,16,2,2022-03-26
AGRO,ADECOAGRO SA,4530,46,2022-03-26
AGS,PLAYAGS  INC,200,2,2022-03-26
AGTC,APPLIED GENETIC TECH,2575,16,2022-03-26
AGTI,AGILITI  INC,100,1,2022-03-26
AGX,ARGAN INC,27,3,2022-03-26
AHCO,ADAPTHEALTH CP,2183,67,2022-03-26
AHH,ARMADA HOFFLER PPTY,981,7,2022-03-26
AHT,ASHFORD HOSP TR INC,500,5,2022-03-26
AIMC,ALTRA INDTL MTN CMN,300,3,2022-03-26
AIN,ALBANY INTL CP CL A,16,1,2022-03-26
AINV,APOLLO INVESTMENT CO,525,6,2022-03-26
AIR,A A R CP,587,10,2022-03-26
AIRG,AIRGAIN INC CM,100,1,2022-03-26
AIRS,AIRSCULPT TECH CMN,185,14,2022-03-26
AIT,APPLIED IDNS TECH,52,5,2022-03-26
AIV,APT INV  MNGMNT CO,18313,168,2022-03-26
AJRD,AEROJET ROCKETDYNE,2130,23,2022-03-26
AKA,AKA BRANDS HOLDIN,400,1,2022-03-26
AKBA,AKEBIA THERAPEUTICS,75639,540,2022-03-26
AKR,ACADIA RLTY TR,100,1,2022-03-26
AKRO,AKERO THERAPEUTIC CM,33,1,2022-03-26
AKTS,AKOUSTIS TECHLGS CMN,300,3,2022-03-26
AKUS,AKOUOS  INC CMN,10,1,2022-03-26
AKYA,AKOYA BIOSCIENCES CM,33,1,2022-03-26
ALBO,ALBIREO PHARMA  INC,154,23,2022-03-26
ALC,ALCON INC,703,9,2022-03-26
ALDX,ALDEYRA THERAPEU CMN,3504,56,2022-03-26
ALE,ALLETE INC,1003,9,2022-03-26
ALEC,ALECTOR  INC CMN STK,6,1,2022-03-26
ALEX,ALEXANDER  BALDWIN,6,1,2022-03-26
ALF,ALFI  INC CM,1853,15,2022-03-26
ALG,ALAMO GP INC,37,3,2022-03-26
ALGS,ALIGOS THERAPTS CMN,100,1,2022-03-26
ALGT,ALLEGIANT TRAVEL COM,1,1,2022-03-26
ALHC,ALIGNMENT HEALTH CS,7,2,2022-03-26
ALIT,ALIGHT  INC,16678,145,2022-03-26
ALKS,ALKERMES PLC,1164,31,2022-03-26
ALKT,ALKAMI TECHNOLOGY CM,542,10,2022-03-26
ALLG,ALLEGO NV,387,4,2022-03-26
ALLK,ALLAKOS INC,7667,104,2022-03-26
ALLO,ALLOGENE THER CM,390,4,2022-03-26
ALLR,ALLARITY THERAPEU CM,1300,11,2022-03-26
ALLT,ALLOT LTD,1800,18,2022-03-26
ALPN,ALPINE IMN SCIENC CM,1,1,2022-03-26
ALPP,ALPINE 4 HOLDINGS CS,4959,25,2022-03-26
ALRM,ALARMCOM CMN,54,7,2022-03-26
ALT,ALTIMMUNE INC,1560,23,2022-03-26
ALTG,ALTA EQUIPMENT GROUP,33,2,2022-03-26
ALTO,ALTO INGREDIENTS  IN,3412,48,2022-03-26
ALV,AUTOLIV INC,689,33,2022-03-26
ALVR,ALLOVIR  INC CMN,515,8,2022-03-26
ALX,ALEXANDERS INC,10,2,2022-03-26
ALXO,ALX ONCOLOGY HOLD CM,65,9,2022-03-26
ALZN,ALZAMEND NEURO CS,4589,36,2022-03-26
AMBA,AMBARELLA  INC,192,10,2022-03-26
AMBC,AMBAC FINANCIAL GRP,6330,31,2022-03-26
AMC,AMC ENTERTAINMENT HL,67525,572,2022-03-26
AMCX,AMC NETWORKS CL A,74,4,2022-03-26
AMEH,APOLLO MEDICAL COMM,316,4,2022-03-26
AMK,ASSETMARK FINANCIAL,209,3,2022-03-26
AMKR,AMKOR TECHNOLOGY,1109,16,2022-03-26
AMLX,AMYLYX PHARMACEUTICA,981,11,2022-03-26
AMN,AMN HEALTHCARE SVCS,901,10,2022-03-26
AMOT,ALLIED MOTION TECH,860,7,2022-03-26
AMPE,AMPIO PHARMACEUTICAL,600,6,2022-03-26
AMPH,AMPHASTAR PHARMA CMN,276,5,2022-03-26
AMPL,AMPLITUDE CL A CM,403,7,2022-03-26
AMPS,ALTUS POWER  INC,334,8,2022-03-26
AMPY,AMPLIFY ENERGY CORP,6117,67,2022-03-26
AMR,ALPHA METALLURGICAL,591,26,2022-03-26
AMRC,AMERESCO  INC,1146,20,2022-03-26
AMRK,AMARK PRECIOUS META,48,5,2022-03-26
AMRN,AMARIN CORP ADS,11816,102,2022-03-26
AMRS,AMYRIS  INC,12850,117,2022-03-26
AMRX,AMNEAL PHARM CL A,19089,199,2022-03-26
AMSC,AMER SUPERCONDUCTOR,143,3,2022-03-26
AMSF,AMERISAFE INC,503,8,2022-03-26
AMSWA,AMER SOFTWARE INC,100,2,2022-03-26
AMTB,AMERANT BANCORP CM A,53,15,2022-03-26
AMTI,APPLIED MOLECULAR CM,122,5,2022-03-26
AMTX,AEMETIS INC CMN STK,319,13,2022-03-26
AMWD,AMER WOODMARK CP,107,4,2022-03-26
AMWL,AMERICAN WELL CORPOR,151852,919,2022-03-26
AMX,AMERICA MOVIL  SAB,40611,288,2022-03-26
ANAB,ANAPTYSBIO  INC COM,411,5,2022-03-26
ANAT,AMER NATL GROUP  INC,406,2,2022-03-26
ANDE,ANDERSONS INC THE,332,6,2022-03-26
ANF,ABERCROMBIE  FITCH,2360,42,2022-03-26
ANGI,ANGI INC,37519,332,2022-03-26
ANGN,ANGION BIOMEDICA CM,4,3,2022-03-26
ANGO,ANGIODYNAMICS INC,836,23,2022-03-26
ANIP,ANI  PHARMA INC,12,1,2022-03-26
ANNX,ANNEXON  INC CMN,217,18,2022-03-26
ANY,SPHERE 3D CORP,15744,141,2022-03-26
AOD,ABERDEEN TOTAL DYN,100,1,2022-03-26
AOMR,ANGEL OAK MORTGAGE,15,1,2022-03-26
AORT,ARTIVION  INC,17,8,2022-03-26
AOSL,ALPHA AND OMEGA SEMI,392,9,2022-03-26
AOUT,AMERICAN OUTDOOR,115,5,2022-03-26
APAM,ARTISAN PTNRS ASSET,565,14,2022-03-26
APG,API GROUP CORPORATIO,1242,44,2022-03-26
API,AGORA  INC ADS,793,24,2022-03-26
APLE,APPLE HOSPTLITY REIT,26946,265,2022-03-26
APLS,APELLIS PHARMA CMN,3201,32,2022-03-26
APLT,APPLIED THERAPTCS CM,200,2,2022-03-26
APM,APTORUM GROUP LTD CS,539,18,2022-03-26
APP,APPLOVIN CORP CLA CM,1714,16,2022-03-26
APPF,APPFOLIO CL A CMN,1793,7,2022-03-26
APPH,APPHARVEST  INC CMN,14493,143,2022-03-26
APPN,APPIAN CORP CL A CMN,226,9,2022-03-26
APPS,DIGITAL TURBINE CMN,203,5,2022-03-26
APR,APRIA  INC,100,1,2022-03-26
APRE,APREA THERA CS,100,1,2022-03-26
APRN,BLUE APRON CL A,2448,69,2022-03-26
APT,ALPHA PRO TECH,600,3,2022-03-26
APTO,APTOSE BIOSCNS CMN,5300,21,2022-03-26
APTS,PREFERRED APARTMENT,84578,506,2022-03-26
APTX,APTINYX INC CMN STK,500,4,2022-03-26
APYX,APYX MEDICAL CMN,5,1,2022-03-26
AQB,AQUABOUNTY TECHN,10407,115,2022-03-26
AQMS,AQUA METALS  INC CM,1225,17,2022-03-26
AQN,ALGONQUIN POWER  UT,37558,225,2022-03-26
AQST,AQUESTIVE THRPTS CM,300,3,2022-03-26
AQUA,EVOQUA WATER TECHNOL,1302,73,2022-03-26
AR,ANTERO RESOURCES CP,40956,372,2022-03-26
ARAY,ACCURAY INCORPORATED,2078,23,2022-03-26
ARBK,ARGO BLOCKCHAIN ADS,210,3,2022-03-26
ARC,ARC DOCUMENT SOLUTIO,300,3,2022-03-26
ARCB,ARCBEST CORP,32,3,2022-03-26
ARCC,ARES CAPITAL CORP,30792,338,2022-03-26
ARCH,ARCH RESOURCES  INC,231,17,2022-03-26
ARCO,ARCOS DORADOS HLDGS,4101,73,2022-03-26
ARCT,ARCTURUS THERAPEUTIC,157,38,2022-03-26
ARDX,ARDELYX  INC CMN,91417,474,2022-03-26
AREB,AMERICAN REBEL CM,6,1,2022-03-26
AREC,AMERICAN RESRCS CM A,3276,35,2022-03-26
ARGO,ARGO GROUP INTL HLDS,1714,20,2022-03-26
ARGX,ARGENX SE ADS,1560,63,2022-03-26
ARI,APOLLO COMMERCIAL RE,6108,66,2022-03-26
ARIS,ARIS WATER SOLUTIONS,63,2,2022-03-26
ARKO,ARKO CORP,2765,39,2022-03-26
ARLO,ARLO TECHNOLOGIES  I,2589,30,2022-03-26
ARLP,ALLIANCE RESOURCE PT,3301,20,2022-03-26
ARNC,ARCONIC CORP,473,8,2022-03-26
AROC,ARCHROCK  INC,17639,236,2022-03-26
ARQQ,ARQIT QUANTUM ORD,7,7,2022-03-26
ARQT,ARCUTIS BIOTHRAPC CM,22,1,2022-03-26
ARR,ARMOUR RESIDENTIAL R,16895,139,2022-03-26
ARRY,ARRAY TECHNOLOGIES,28883,386,2022-03-26
ARTNA,ARTESIAN RES CP A,8,1,2022-03-26
ARVL,ARRIVAL ORDINARY SHS,32867,149,2022-03-26
ARVN,ARVINAS  INC CM,542,11,2022-03-26
ARWR,ARROWHEAD PHARMA,804,17,2022-03-26
ASAI,SENDAS DISTRIBUIDORA,753,7,2022-03-26
ASAN,ASANA  INC,6043,55,2022-03-26
ASB,ASSOC BANCCORP,22479,142,2022-03-26
ASG,LIBERTY ALLSTAR GRW,100,1,2022-03-26
ASGI,ABERDEEN STANDARD GL,200,2,2022-03-26
ASGN,ASGN INCORPORATED,27,6,2022-03-26
ASIX,ADVANSIX INC,125,7,2022-03-26
ASMB,ASSEMBLY BIOSCIENCES,2577,29,2022-03-26
ASML,ASML HLDG NY REG,502,8,2022-03-26
ASND,ASCENDIS PHARMA ADS,1707,36,2022-03-26
ASO,ACADEMY SPRT COM STK,7981,71,2022-03-26
ASPN,ASPEN AEROGELS  INC,616,8,2022-03-26
ASPS,ALTISOURCE PORTFOLIO,100,1,2022-03-26
ASPU,ASPEN GROUP CMN,200,2,2022-03-26
ASR,GRUPO AEROPORTUARIO,71,3,2022-03-26
ASRT,ASSERTIO HOLDINGS,3760,60,2022-03-26
ASTL,ALGOMA STEEL GP CM,6270,53,2022-03-26
ASTR,ASTRA SPACE CMN A,42222,282,2022-03-26
ASTS,AST SPACEMOBILE CM A,843,22,2022-03-26
ASX,ASE TECH ADS,47797,251,2022-03-26
ASXC,ASENSUS SURGICAL  IN,21962,28,2022-03-26
ATAI,ATAI LIFE SCIENCE CM,300,3,2022-03-26
ATC,ATOTECH LIMITED,2102,25,2022-03-26
ATCO,ATLAS CORP,665,9,2022-03-26
ATCX,ATLAS TECHNICAL CL A,1900,8,2022-03-26
ATEC,ALPHATEC HOLDINGS,637,19,2022-03-26
ATEN,A10 NETWORKS  INC,744,25,2022-03-26
ATER,ATERIAN  INC CMN,7730,63,2022-03-26
ATEX,ANTERIX INC CMN STK,3,3,2022-03-26
ATGE,ADTALEM GLOBAL EDUCA,2,1,2022-03-26
ATH-C,ATHENE HLD 6375,100,1,2022-03-26
ATH-D,ATHENE HOLDING LTD,200,2,2022-03-26
ATHA,ATHIRA PHARMA  INC,400,5,2022-03-26
ATHM,AUTOHOME INC,500,5,2022-03-26
ATHX,ATHERSYS INC,900,6,2022-03-26
ATI,ALLEGHENY TECH NEW,869,9,2022-03-26
ATIP,ATI PHYSICAL THERAPY,2100,20,2022-03-26
ATKR,ATKORE INC,277,10,2022-03-26
ATLC,ATLANTICUS HLDG CP,101,2,2022-03-26
ATLO,AMES NATL CORP,28,1,2022-03-26
ATNF,180 LIFE SCIENCES CM,200,2,2022-03-26
ATNI,ATN INT L  INC,34,3,2022-03-26
ATNX,ATHENEX  INC CM,2808,5,2022-03-26
ATOS,ATOSSA THERAPEUTICS,24234,193,2022-03-26
ATRA,ATARA BIOTHERAP CMN,244,11,2022-03-26
ATRC,ATRICURE  INC,166,3,2022-03-26
ATRO,ASTRONICS CP,33,2,2022-03-26
ATRS,ANTARES PHARMA CMN,3532,49,2022-03-26
ATSG,AIR TRANSPORT,207,6,2022-03-26
ATXI,AVENUE THERPEUTIC CM,100,1,2022-03-26
AU,ANGLOGOLD ASHANTI LT,25293,269,2022-03-26
AUDC,AUDIOCODES LTD,100,1,2022-03-26
AUID,IPSIDY INC CS,100,1,2022-03-26
AUPH,AURINIA PHARM ORD,2668,37,2022-03-26
AUR,AURORA INNOV CMN A,45403,356,2022-03-26
AUTL,AUTOLUS THERPTCS ADS,520,10,2022-03-26
AUUD,AUDDIA INC CMN STK,28,7,2022-03-26
AUY,YAMANA GOLD INC,740069,1134,2022-03-26
AVAH,AVEANNA HEALTHCAR CM,276,116,2022-03-26
AVAL,GRUPO AVAL ADR,300,3,2022-03-26
AVAV,AEROVIRONMENT  INC,186,22,2022-03-26
AVCT,AMERICAN VIRT CLD TE,11091,61,2022-03-26
AVD,AMER VANGUARD CP,410,4,2022-03-26
AVDL,AVADEL PHARMACEUTICA,400,4,2022-03-26
AVDX,AVIDXCHANGE HLD CM,6151,42,2022-03-26
AVEO,AVEO PHARMACEUTICALS,102,3,2022-03-26
AVGR,AVINGER  INC,20,4,2022-03-26
AVID,AVID TECH INC,304,11,2022-03-26
AVIR,ATEA PHARMA CMN,1003,23,2022-03-26
AVK,ADVENT CONVERTIBLE A,200,2,2022-03-26
AVNS,AVANOS MEDICAL  INC,16,2,2022-03-26
AVNT,AVIENT CORPORATION,621,30,2022-03-26
AVO,MISSION PRODUCE CMN,37,5,2022-03-26
AVPT,AVEPOINT  INC CMN A,17713,191,2022-03-26
AVTE,AEROVATE THERAPEU CM,900,9,2022-03-26
AVTX,AVALO THERA CMN,443,5,2022-03-26
AVXL,ANAVEX LF SC CM,411,19,2022-03-26
AVYA,AVAYA HOLDINGS CORP,1029,46,2022-03-26
AWF,ALLIANCEBERNSTEIN IN,11,1,2022-03-26
AWH,ASPIRA WOMEN S HEALT,742,4,2022-03-26
AWP,ABRDN GL PR PRP FD,400,4,2022-03-26
AWR,AMER ST WATER,4,3,2022-03-26
AX,AXOS FINANCIAL  INC,603,7,2022-03-26
AXDX,ACCELERATE DIAGNOSTI,200,1,2022-03-26
AXGN,AXOGEN INC CMN,305,4,2022-03-26
AXL,AMER AXLEMFG HLDS,9722,174,2022-03-26
AXLA,AXCELLA HEALTH CS,9,1,2022-03-26
AXNX,AXONICS  INC,356,16,2022-03-26
AXSM,AXSOME THERA CMN STK,508,13,2022-03-26
AXU,ALEXCO RESOURCE,20325,146,2022-03-26
AY,ATLANTICA SUSTAINABL,415,15,2022-03-26
AYRO,AYRO  INC,3245,83,2022-03-26
AZN,ASTRAZENECA PLC ADS,24535,282,2022-03-26
AZRE,AZURE PWR GLBL LTD,206,3,2022-03-26
AZUL,AZUL SA ADS,4907,65,2022-03-26
AZZ,AZZ INC,29,6,2022-03-26
B,BARNES GP INC,456,8,2022-03-26
BABA,ALIBABA GROUP HL LTD,29603,258,2022-03-26
BAC-P,BANK OF AMERICA 412,500,5,2022-03-26
BALY,BALLY S CORPORATION,100,1,2022-03-26
BAM,BROOKFIELD ASSET MGT,6553,47,2022-03-26
BAND,BANDWIDTH CL A CMN,300,2,2022-03-26
BANF,BANCFIRST CORP,144,11,2022-03-26
BANR,BANNER CORPORATION,22,1,2022-03-26
BAP,CREDICORP LTD,3343,21,2022-03-26
BARK,BARK  INC,16303,118,2022-03-26
BASE,COUCHBASE  INC CMN,2313,52,2022-03-26
BATL,BATTALION OIL CORPOR,11,1,2022-03-26
BATRA,LIBERTY BRAVES CS A,66,2,2022-03-26
BATRK,LIBERTY BRAVES CS C,583,3,2022-03-26
BB,BLACKBERRY LIMITED,263329,1627,2022-03-26
BBAR,BANCO BBVA ARGENTINA,200,2,2022-03-26
BBBY,BED BATH  BEYOND,5032,33,2022-03-26
BBD,BANCO BRADESCO ADS,1571395,3659,2022-03-26
BBDC,BARINGS BDC  INC,684,10,2022-03-26
BBIG,VINCO VENTURES  INC,183367,1161,2022-03-26
BBIO,BRIDGEBIO PHARMA CM,11106,78,2022-03-26
BBLN,BABYLON HLDG CM A,100,1,2022-03-26
BBN,BLACKROCK TAXABLE MU,300,2,2022-03-26
BBU,BROOKFIELD BUSINESS,1000,10,2022-03-26
BBVA,BANCO BILBAO ARG SA,46711,253,2022-03-26
BBW,BUILD A BEAR WORKSHP,100,1,2022-03-26
BC-C,BRUNSWICK CP 6375 N,200,2,2022-03-26
BCAB,BIOATLA  INC,161,8,2022-03-26
BCC,BOISE CASCADE LLC,547,9,2022-03-26
BCE,B C E INC,993,14,2022-03-26
BCEL,ATRECA  INC CMN A,2735,41,2022-03-26
BCH,BANCO DE CHILE ADS,100,1,2022-03-26
BCML,BAYCOM CORP CMN,382,33,2022-03-26
BCO,BRINKS COMPANY,133,2,2022-03-26
BCOR,BLUCORA  INC CMN,1000,4,2022-03-26
BCOV,BRIGHTCOVE INC,960,35,2022-03-26
BCPC,BALCHEM CP,2,2,2022-03-26
BCRX,BIOCRYST PHARMA INC,5722,59,2022-03-26
BCS,BARCLAYS PLC ADR,48186,239,2022-03-26
BCSF,BAIN CAPITAL SPECIAL,1000,10,2022-03-26
BCTX,BRIACELL THERA CS,800,8,2022-03-26
BCX,BLACKROCK RES   CMD,100,2,2022-03-26
BCYC,BICYCLE THERAP ADS,5,2,2022-03-26
BDC,BELDEN INC,43,3,2022-03-26
BDJ,BLACKROCK ENHANCED D,690,16,2022-03-26
BDN,BRANDYWINE REALTY TR,12789,155,2022-03-26
BDSI,BIODELIVERY SCI INTL,21970,54,2022-03-26
BDSX,BIODESIX CMN STK,593,4,2022-03-26
BDTX,BLACK DIAMOND TRA CM,600,6,2022-03-26
BE,BLOOM NRG CP CL A,6467,54,2022-03-26
BEAM,BEAM THERAPEUTICS CS,124,2,2022-03-26
BECN,BEACON ROOFING SUPPL,36,4,2022-03-26
BEEM,BEAM GLOBAL CMN STK,100,1,2022-03-26
BEKE,KE HOLDINGS INC,151537,993,2022-03-26
BELFB,BEL FUSE INC CL B,433,6,2022-03-26
BEP,BROOKFIELD RENEWABLE,595,6,2022-03-26
BEST,BEST INC ADR,300,3,2022-03-26
BFLY,BUTTERFLY NETWORK  I,12842,103,2022-03-26
BFRI,BIOFRONTERA CS,4,2,2022-03-26
BGB,BLACKSTONE STRAT,100,1,2022-03-26
BGCP,BGC PARTNERS CL A,20763,140,2022-03-26
BGFV,BIG 5 SPORTING,255,4,2022-03-26
BGNE,BEIGENE  LTD ADS,352,32,2022-03-26
BGRY,BERKSHRE GRY CL A,691,8,2022-03-26
BGS,BG FOODS INC,455,7,2022-03-26
BGY,BLKRCK ENHNCD INTL,100,1,2022-03-26
BH,BIGLARI HOLDINGS B,15,1,2022-03-26
BHC,BAUSCH HLTH CO,34323,299,2022-03-26
BHE,BENCHMARK ELECTRONIC,220,8,2022-03-26
BHG,BRIGHT HEALTH GROUP,49805,328,2022-03-26
BHK,BLACKROCK CORE BD TR,100,1,2022-03-26
BHLB,BERKSHIRE HILL BNCP,24,2,2022-03-26
BHP,BHP GROUP LIMITED,5813,62,2022-03-26
BHR,BRAEMAR HOTELS  RES,200,2,2022-03-26
BHVN,BIOHAVEN PHARMACEUTI,808,5,2022-03-26
BIDU,BAIDU  INC,7574,46,2022-03-26
BIG,BIG LOTS INC,557,10,2022-03-26
BIGC,BIGCOMMERCE SR 1 CMN,1042,30,2022-03-26
BIGZ,BLACKROCK INNOVATION,100,1,2022-03-26
BILI,BILIBILI INC ADS,19480,145,2022-03-26
BIOC,BIOCEPT INC,100,6,2022-03-26
BIP,BROOKFIELD INFRASTRU,967,9,2022-03-26
BIP-B,BROOKFIELD INFR 5 A,200,2,2022-03-26
BIPC,BROOKFIELD INFRASTRU,806,11,2022-03-26
BIRD,ALLBIRDS INC CM A,301,4,2022-03-26
BITF,BITFARMS LTD CM,42794,249,2022-03-26
BJ,BJ S WHOLESALE CLUB,2319,18,2022-03-26
BJRI,BJ S RESTAURANTS INC,100,1,2022-03-26
BKD,BROOKDALE SENIOR LVG,14510,133,2022-03-26
BKE,BUCKLE INC,1755,25,2022-03-26
BKH,BLACK HILLS CP,34,3,2022-03-26
BKKT,BAKKT HLD A CMN,15141,140,2022-03-26
BKN,BLACKROCK INV MUNI,100,1,2022-03-26
BKSY,BLACKSKY TECHNOLOGY,3094,31,2022-03-26
BKT,BLACKROCK INCOME TR,1200,11,2022-03-26
BKU,BANKUNITED  INC,691,10,2022-03-26
BL,BLACKLINE  INC CM,717,27,2022-03-26
BLBD,BLUE BIRD CORP,115,2,2022-03-26
BLDP,BALLARD POWER SYS,35275,265,2022-03-26
BLE,BLACKROCK MUN INC II,200,2,2022-03-26
BLFS,BIOLIFE SOLUTIONS CM,200,2,2022-03-26
BLI,BERKELEY LIGHTS CM,517,7,2022-03-26
BLKB,BLACKBAUD  INC,226,4,2022-03-26
BLMN,BLOOMIN  BRANDS  INC,58019,194,2022-03-26
BLND,BLEND LABS  INC,15721,114,2022-03-26
BLNK,BLINK CHARGING COCS,293,7,2022-03-26
BLU,BELLUS HEALTH CMN SH,1337,5,2022-03-26
BLUE,BLUEBIRD BIO CMN,14776,150,2022-03-26
BLX,BANCO LATINOAMER SA,23,1,2022-03-26
BLZE,BACKBLAZE CMN A,105,5,2022-03-26
BMA,BANCO MACRO SA,400,4,2022-03-26
BMBL,BUMBLE INC CMN A,13062,95,2022-03-26
BMEZ,BLACKROCK HEALTH SCI,200,2,2022-03-26
BMI,BADGER METER INC,37,2,2022-03-26
BMO,BANK OF MONTREAL,7,3,2022-03-26
BMRC,BANK OF MARIN BANCRP,19,6,2022-03-26
BMTX,BM TECHNOLOGIES  INC,105,2,2022-03-26
BNED,BARNES  NOBLE EDUCA,106,4,2022-03-26
BNFT,BENEFITFOCUS CMN,400,2,2022-03-26
BNGO,BIONANO GENOMICS CM,89848,498,2022-03-26
BNL,BROADSTONE NET LEASE,253,4,2022-03-26
BNR,BURNING ROCK BIO ADS,270,9,2022-03-26
BNS,BANK OF NOVA SCOTIA,20976,165,2022-03-26
BNTX,BIONTECH SE ADS,1087,13,2022-03-26
BNY,BLACKROCK NY MUN INC,100,1,2022-03-26
BOC,BOSTON OMAHA CO CLAC,15,1,2022-03-26
BODY,THE BEACHBODY COMPAN,21505,116,2022-03-26
BOIL,PROSHARES ULT NATGAS,118,2,2022-03-26
BOLT,BOLT BIOTHERAPEUTICS,169,7,2022-03-26
BOOT,BOOT BARN HLDS  INC,322,10,2022-03-26
BORR,BORR DRILLING LIMITE,2776,16,2022-03-26
BOWL,BOWLERO CORP,501,5,2022-03-26
BOX,BOX  INC CL A,4434,46,2022-03-26
BOXD,BOXED  INC,100,1,2022-03-26
BOXL,BOXLIGHT CL A CMN,5075,45,2022-03-26
BP,BP PLC,185258,1897,2022-03-26
BPMC,BLUEPRINT MEDI CM ST,1246,17,2022-03-26
BPMP,BP MIDSTREAM PARTNER,13477,62,2022-03-26
BPRN,THE BANK OF PRINC CM,28,1,2022-03-26
BPT,B P PRUDHOE BAY UTS,300,3,2022-03-26
BRBR,BELLRING BR,3010,24,2022-03-26
BRBS,BLUE RIDGE BANKSHARE,33,1,2022-03-26
BRC,BRADY CP CL A,156,8,2022-03-26
