Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3108,43,2021-05-01
AAL,AMERICAN AIRLINES GP,156851,1012,2021-05-01
AAP,ADVANCE AUTO PARTS,1636,19,2021-05-01
AAPL,APPLE INC,60179,540,2021-05-01
ABBV,ABBVIE INC,11768,129,2021-05-01
ABC,AMERISOURCEBERGEN CP,1623,16,2021-05-01
ABMD,ABIOMED INC,262,5,2021-05-01
ABT,ABBOTT LABORATORIES,6653,52,2021-05-01
ACAD,ACADIA PHARMACEUTICA,1173,11,2021-05-01
ACC,AMERICAN CAMPUS COMM,960,6,2021-05-01
ACGL,ARCH CAPITAL GRP LTD,3826,32,2021-05-01
ACHC,ACADIA HEALTHCR CO,299,6,2021-05-01
ACI,ALBERTSONS COMPANIES,4712,46,2021-05-01
ACM,AECOM,800,7,2021-05-01
ACN,ACCENTURE PLC,849,18,2021-05-01
ACWI,ISHARES MSCI ACWI,1600,13,2021-05-01
ACWX,ISHARES MSCI ACWI,2919,21,2021-05-01
ADBE,ADOBE INC,1518,24,2021-05-01
ADI,ANALOG DEVICES CMN,2632,12,2021-05-01
ADM,ARCHER DANIELS MDLND,26636,166,2021-05-01
ADP,AUTOMATIC DATA PROCS,3207,31,2021-05-01
ADPT,ADAPTIVE BIOTECH CMN,308,6,2021-05-01
ADS,ALLIANCE DATA SYS CP,3946,46,2021-05-01
ADSK,AUTODESK INC,672,8,2021-05-01
ADT,ADT INC,14361,103,2021-05-01
AEE,AMEREN CP,2311,31,2021-05-01
AEP,AMER ELC PWR CO CMN,3122,39,2021-05-01
AES,THE AES CORPORATION,9923,91,2021-05-01
AFG,AMER FIN GRP HLD,5,1,2021-05-01
AFL,A F L A C INC,24368,182,2021-05-01
AGCO,AGCO CP,2608,30,2021-05-01
AGG,ISHARES CORE US AGR,38512,389,2021-05-01
AGIO,AGIOS PHARMACEUTICAL,500,6,2021-05-01
AGNC,AGNC INVESTMENT CORP,41863,347,2021-05-01
AGO,ASSURED GUARANTY LTD,2087,19,2021-05-01
AGR,AVANGRID  INC,1000,10,2021-05-01
AI,C3AI  INC,154,2,2021-05-01
AIG,AMER INTL GROUP NEW,22722,179,2021-05-01
AIRC,APARTMENT INCOME REI,3152,32,2021-05-01
AIV,APT INV  MNGMNT CO,26658,172,2021-05-01
AIZ,ASSURANT INC,15,1,2021-05-01
AJG,GALLAGHER ARTHUR J,1438,24,2021-05-01
AKAM,AKAMAI TECHNOLOGIES,5042,50,2021-05-01
AL,AIR LEASING CORP,300,3,2021-05-01
ALB,ALBEMARLE CP,1728,24,2021-05-01
ALGM,ALLEGRO MICROST CMN,3500,8,2021-05-01
ALGN,ALIGN TECHNOLOGY I,800,8,2021-05-01
ALK,ALASKA AIR GROUP INC,3376,39,2021-05-01
ALKS,ALKERMES PLC,17080,73,2021-05-01
ALL,ALLSTATE CP,2519,21,2021-05-01
ALLE,ALLEGION PLC,299,5,2021-05-01
ALLY,ALLY FINANCIAL,52638,247,2021-05-01
ALNY,ALNYLAM PHARMACEUT,350,4,2021-05-01
ALSN,ALLISON TRANSMISSION,5121,55,2021-05-01
ALXN,ALEXION PHARM INC,1299,10,2021-05-01
AM,ANTERO MIDSTREAM CP,42461,301,2021-05-01
AMAT,APPLIED MATERIALS,3876,42,2021-05-01
AMCR,AMCOR PLC,74600,384,2021-05-01
AMD,ADV MICRO DEVICES,128914,1193,2021-05-01
AME,AMETEK INC,662,13,2021-05-01
AMED,AMEDISYS INC,300,3,2021-05-01
AMG,AFFILIATED MGRS GRP,599,7,2021-05-01
AMGN,AMGEN,1141,25,2021-05-01
AMH,AMERICAN HOMES 4 RNT,30757,120,2021-05-01
AMJ,JP MORGAN ALERIAN ET,1000,10,2021-05-01
AMLP,ALERIAN MLP,12899,114,2021-05-01
AMP,AMERIPRISE FINANCIAL,2858,26,2021-05-01
AMT,AMER TOWER CP,2427,27,2021-05-01
AMWL,AMERICAN WELL CORPOR,2500,19,2021-05-01
AMZN,AMAZONCOM INC,678,11,2021-05-01
AN,AUTONATION INC,1200,10,2021-05-01
ANET,ARISTA NETWORKS  INC,339,6,2021-05-01
ANGL,VE FALLEN ANGEL ETF,7100,62,2021-05-01
ANSS,ANSYS INC,38,4,2021-05-01
ANTM,ANTHEM  INC,738,11,2021-05-01
AOA,ISHARES CORE AGGRSV,300,3,2021-05-01
AON,AON PLC,4736,30,2021-05-01
AOS,AO SMITH CORP,4076,45,2021-05-01
APA,APA CP,7568,63,2021-05-01
APD,AIR PRODUCTS CHEM,221,8,2021-05-01
APH,AMPHENOL CP,12151,110,2021-05-01
APLE,APPLE HOSPTLITY REIT,57378,235,2021-05-01
APO,APOLLO GLOBAL MGMNT,4751,41,2021-05-01
APTV,APTIV PLC,1348,20,2021-05-01
ARE,ALEXANDRIA RL EST EQ,769,9,2021-05-01
ARES,ARES MANAGEMENT CP C,1961,20,2021-05-01
ARKF,ARK FINTECH INNOVATI,200,1,2021-05-01
ARKK,ARK INNOVATION ETF,1528,10,2021-05-01
ARMK,ARAMARK,2982,33,2021-05-01
ARRY,ARRAY TECHNOLOGIES,2786,36,2021-05-01
ARW,ARROW ELCTS,766,9,2021-05-01
ASB,ASSOC BANCCORP,1983,25,2021-05-01
ASH,ASHLAND GLOBAL,1593,26,2021-05-01
ASHR,XTRACKERS HARVEST CS,83800,483,2021-05-01
ATH,ATHENE HOLDING LTD,11154,66,2021-05-01
ATO,ATMOS ENERGY CP,772,12,2021-05-01
ATR,APTAR GROUP INC,740,13,2021-05-01
ATUS,ALTICE USA  INC,36371,304,2021-05-01
ATVI,ACTIVISION BLIZZARD,12664,110,2021-05-01
AVB,AVALONBAY CMTYS,580,7,2021-05-01
AVGO,BROADCOM INC,619,12,2021-05-01
AVLR,AVALARA  INC,1005,15,2021-05-01
AVT,AVNET INC COMMON STK,1950,24,2021-05-01
AVTR,AVANTOR  INC,46578,323,2021-05-01
AVY,AVERY DENNISON CP,1944,14,2021-05-01
AWI,ARMSTRONG WORLD INDU,945,11,2021-05-01
AWK,AMERICAN WTR WRKS CO,1784,22,2021-05-01
AXON,AXON ENTERPRISE  INC,100,1,2021-05-01
AXP,AMER EXPRESS INC,4955,42,2021-05-01
AXS,AXIS CAP HLDGS LTD,586,6,2021-05-01
AXTA,AXALTA COATING SYSTM,40151,295,2021-05-01
AYI,ACUITY BRANDS  INC,100,1,2021-05-01
AYX,ALTERYX  INC,800,8,2021-05-01
AZEK,THE AZEK COMPANY INC,327,4,2021-05-01
AZO,AUTOZONE INC,320,5,2021-05-01
AZPN,ASPEN TECHNOLOGY CMN,5745,32,2021-05-01
BA,BOEING CO,4358,52,2021-05-01
BAC,BK OF AMERICA CP,506864,1991,2021-05-01
BAH,BOOZ ALLEN HAMLTN,1400,13,2021-05-01
BAX,BAXTER INTL INC,4109,33,2021-05-01
BBAX,JPMORGAN BETABUILDER,227,6,2021-05-01
BBCA,JPMORGAN BETABUILDER,200,2,2021-05-01
BBEU,JPMORGAN BETABUILDER,300,2,2021-05-01
BBJP,JPMORGAN BETABUILDER,740,10,2021-05-01
BBY,BEST BUY CO INC,2398,24,2021-05-01
BC,BRUNSWICK CP,1842,18,2021-05-01
BDN,BRANDYWINE REALTY TR,16740,125,2021-05-01
BDX,BECTON DICKINSON  CO,1757,28,2021-05-01
BEN,FRANKLIN RES INC,9183,75,2021-05-01
BERY,BERRY GLOBAL GROUP,1695,20,2021-05-01
BF.B,BROWN FORMAN INC B,298,5,2021-05-01
BFAM,BRIGHT HORIZONS FMLY,3365,47,2021-05-01
BG,BUNGE LTD,6302,61,2021-05-01
BHF,BRIGHTHOUSE FIN CMN,631,7,2021-05-01
BIGC,BIGCOMMERCE SR 1 CMN,100,1,2021-05-01
BIIB,BIOGEN INC CMN,65,3,2021-05-01
BIL,SPDR  BBTR BARC 13,24500,244,2021-05-01
BILL,BILLCOM HOLDINGS  I,381,11,2021-05-01
BIO,BIO RAD LABS CL A,785,17,2021-05-01
BIV,VANGUARD INT TRM BD,19950,190,2021-05-01
BK,BANK OF NY MELLON,28128,226,2021-05-01
BKI,BLACK KNIGHT,4923,29,2021-05-01
BKLN,INVESCO SR LOAN,83058,385,2021-05-01
BKNG,BOOKING HOLDINGS INC,135,4,2021-05-01
BKR,BAKER HUGHES CO,69466,424,2021-05-01
BLI,BERKELEY LIGHTS CM,265,5,2021-05-01
BLK,BLACKROCK INC,151,12,2021-05-01
BLL,BALL CP,873,10,2021-05-01
BLUE,BLUEBIRD BIO CMN,316,5,2021-05-01
BMRN,BIOMARIN PHARMACEUT,337,10,2021-05-01
BMY,BRISTOLMYERS SQUIBB,79756,637,2021-05-01
BND,VANGUARD TTL BD MKT,31973,165,2021-05-01
BNDX,VANGUARD TL INTL BND,70351,439,2021-05-01
BNO,US BRENT OIL FUND,1322,4,2021-05-01
BOH,BANK OF HAWAII CP,418,5,2021-05-01
BPOP,POPULAR  INC,199,4,2021-05-01
BPYU,BROOKFLD PPTY REIT A,295,3,2021-05-01
BR,BROADRIDGE FIN SOL,122,4,2021-05-01
BRK.B,BERKSHIRE HATH HLD B,877,19,2021-05-01
BRKR,BRUKER CORPORATION,213,8,2021-05-01
BRO,BROWN  BROWN INC,939,12,2021-05-01
BRX,BRIXMOR PPTY GP INC,30572,212,2021-05-01
BSCL,INV BULLETS IG 2021,27800,278,2021-05-01
BSCN,INVESC BTSHS 2023 CP,100,1,2021-05-01
BSCO,INVESCO 2024 C B,200,2,2021-05-01
BSV,VANGUARD ST BOND ETF,20714,201,2021-05-01
BSX,BOSTON SCIENTIFIC CP,97516,570,2021-05-01
BURL,BURLINGTON STORES,2060,24,2021-05-01
BWA,BORG WARNER INC,3230,32,2021-05-01
BWXT,BWX TECHNOLOGIES,213,4,2021-05-01
BXP,BOSTON PPTYS INC,1663,15,2021-05-01
BYND,BEYOND MEAT  INC CMN,300,3,2021-05-01
C,CITIGROUP INC,52534,523,2021-05-01
CACC,CREDIT ACCEPTANCE,394,4,2021-05-01
CACI,C A C I INTL CL A,279,5,2021-05-01
CAG,CONAGRA BRANDS  INC,13673,113,2021-05-01
CAH,CARDINAL HEALTH INC,1323,18,2021-05-01
CARR,CARRIER GLOBAL CP,20587,167,2021-05-01
CAT,CATERPILLAR INC,1743,24,2021-05-01
CB,CHUBB LTD,1518,21,2021-05-01
CBOE,CBOE GLOBAL MARKETS,300,3,2021-05-01
CBRE,CBRE GROUP  INC A,600,6,2021-05-01
CBSH,COMMERCE BANCSHARES,95,4,2021-05-01
CBT,CABOT CP,563,12,2021-05-01
CC,CHEMOURS CO,5097,55,2021-05-01
CCI,CROWN CASTLE INTL,4381,41,2021-05-01
CCK,CROWN HOLDINGS INC,5790,26,2021-05-01
CCL,CARNIVAL CORP,14340,104,2021-05-01
CDAY,CERIDIAN HCM HOLDING,1237,16,2021-05-01
CDK,CDK GLOBAL  INC,1300,13,2021-05-01
CDNS,CADENCE DESIGN SYS,5482,53,2021-05-01
CDW,CDW CORPORATION,2078,23,2021-05-01
CE,CELANESE CORPORATION,2112,29,2021-05-01
CEF,SPROTT PHYSICAL GOLD,100,1,2021-05-01
CERN,CERNER CORP,2708,34,2021-05-01
CERT,CERTARA  INC CMN,1171,9,2021-05-01
CF,CF IND HLDGS INC,4048,41,2021-05-01
CFG,CITIZENS FINL GROUP,23190,223,2021-05-01
CFR,CULLEN FROST BNKRS,939,13,2021-05-01
CFX,COLFAX CORPORATION,3800,28,2021-05-01
CG,THE CARLYLE GP IN CN,1799,21,2021-05-01
CGNX,COGNEX CP,582,9,2021-05-01
CHD,CHURCH DWIGHT CO INC,3099,32,2021-05-01
CHE,CHEMED CORP,139,4,2021-05-01
CHGG,CHEGG  INC,3201,30,2021-05-01
CHNG,CHANGE HEALTHCARE CM,22270,114,2021-05-01
CHRW,CH ROBINSON WW,2586,27,2021-05-01
CHTR,CHARTER COMMUNICATIO,2839,25,2021-05-01
CI,CIGNA CP,608,13,2021-05-01
CIEN,CIENA CORP,3529,92,2021-05-01
CINF,CINCINNATI FINANCIAL,2355,19,2021-05-01
CL,COLGATE PALMOLIVE,10270,101,2021-05-01
CLGX,CORELOGIC  INC,14242,95,2021-05-01
CLH,CLEAN HARBORS INC,233,4,2021-05-01
CLOU,GLBL X CLOUD COM ETF,100,1,2021-05-01
CLR,CONTINENTAL RESRCES,2202,20,2021-05-01
CLX,CLOROX CO,3133,37,2021-05-01
CMA,COMERICA INC,3337,60,2021-05-01
CMBS,ISHARES CMBS,500,2,2021-05-01
CMCSA,COMCAST CORP A,82565,631,2021-05-01
CME,CME GROUP INC,3870,23,2021-05-01
CMG,CHIPOTLE MEX GRILL,2,2,2021-05-01
CMI,CUMMINS INC,17116,85,2021-05-01
CMS,CMS ENERGY CP,3278,33,2021-05-01
CNA,C N A FINANCIAL CP,133,2,2021-05-01
CNC,CENTENE CORP,37729,159,2021-05-01
CNP,CENTERPOINT ENERGY,35346,183,2021-05-01
CNXC,CONCENTRIX CMN,5,1,2021-05-01
COF,CAPITAL ONE FINANCIA,4276,49,2021-05-01
COG,CABOT OIL GAS CP,60066,461,2021-05-01
COHR,COHERENT INC,320,2,2021-05-01
COLD,AMERICOLD REALTY TRU,452,4,2021-05-01
COLM,COLUMBIA SPRTSWR,1201,13,2021-05-01
COMM,COMMSCOPE HOLDING CO,8764,75,2021-05-01
CONE,CYRUSONE INC CMN,482,12,2021-05-01
COO,THE COOPER COS INC,2,2,2021-05-01
COP,CONOCOPHILLIPS,11344,123,2021-05-01
COR,CORESITE REALTY CORP,5099,10,2021-05-01
COST,COSTCO WHOLESALE,1973,33,2021-05-01
COTY,COTY INC,30716,301,2021-05-01
COUP,COUPA SOFTWARE CMN,106,2,2021-05-01
CPA,COPA HOLDINGS SA,825,20,2021-05-01
CPB,CAMPBELL SOUP CO,2802,42,2021-05-01
CPRI,CAPRI HOLDINGS LTF,1995,22,2021-05-01
CPRT,COPART  INC,348,7,2021-05-01
CPT,CAMDEN PROPERTY,409,9,2021-05-01
CR,CRANE CO CMN STK,661,6,2021-05-01
CREE,CREE  INC,2457,25,2021-05-01
CRI,CARTER S INC,3165,36,2021-05-01
CRL,CHARLES RIVER LAB,340,5,2021-05-01
CRM,SALESFORCECOM INC,1753,17,2021-05-01
CRUS,CIRRUS LOGIC INC,366,6,2021-05-01
CRWD,CROWDSTRIKE HLD CM A,722,8,2021-05-01
CSCO,CISCO SYSTEMS INC,167148,1117,2021-05-01
CSGP,COSTAR GROUP INC,24,4,2021-05-01
CSL,CARLISLE COS INC,266,4,2021-05-01
CSX,CSX CORPORATION,6558,56,2021-05-01
CTAS,CINTAS CORP,456,8,2021-05-01
CTLT,CATALENT  INC,3431,32,2021-05-01
CTSH,COGNIZANT TECH SOL,3987,50,2021-05-01
CTVA,CORTEVA INC,7751,79,2021-05-01
CTXS,CITRIX SYSTEMS INC,5024,48,2021-05-01
CUBE,CUBESMART,5511,50,2021-05-01
CUZ,COUSINS PROP INC,45,1,2021-05-01
CVNA,CARVANA CO CL A,800,15,2021-05-01
CVS,CVS HEALTHCP,39177,317,2021-05-01
CVX,CHEVRON CORP,21324,188,2021-05-01
CW,CURTISS WRIGHT CP,119,2,2021-05-01
CWI,STREETTRACKS SPDR MS,100,1,2021-05-01
CZR,CAESARS ENTERTAINMEN,11977,79,2021-05-01
D,DOMINION ENERGY  INC,10788,114,2021-05-01
DAL,DELTA AIR LINES  INC,88846,627,2021-05-01
DBA,INVESCO DB AGRIC,9400,45,2021-05-01
DBC,INVESCO DB COMMODITY,33200,50,2021-05-01
DBEF,XTRACKERS MSCI EAFE,3800,26,2021-05-01
DBO,INVESCO DB OIL F,365,19,2021-05-01
DBX,DROPBOX  INC CMN A,12968,96,2021-05-01
DCI,DONALDSON CO INC,1664,25,2021-05-01
DCT,DUCK CREEK TECHNOLOG,206,4,2021-05-01
DD,DUPONT DE NEMOURS  I,6565,60,2021-05-01
DDOG,DATADOG INCL A CM,1329,11,2021-05-01
DE,DEERE CO,1487,23,2021-05-01
DEI,DOUGLAS EMMETT,2655,28,2021-05-01
DELL,DELL TECH CL C,1500,16,2021-05-01
DFS,DISCOVER FIN SVCS,7626,84,2021-05-01
DG,DOLLAR GENERAL CORP,2097,26,2021-05-01
DGRO,ISHARES DIV GROWTH,100,1,2021-05-01
DGX,QUEST DIAGNOSTC,4373,39,2021-05-01
DHI,D R HORTON INC,9679,95,2021-05-01
DHR,DANAHER CP,3467,33,2021-05-01
DIA,SPDR DJIA ETF TRUST,1299,13,2021-05-01
DIS,WALT DISNEY DISNEY C,8652,92,2021-05-01
DISCA,DISCOVERY  INC,16307,164,2021-05-01
DISCK,DISCOVERY  INC C,8662,82,2021-05-01
DISH,DISH NETWORK CORP,19897,201,2021-05-01
DJP,IPATH BB COMMODITY,300,1,2021-05-01
DKS,DICK S SPORTING GDS,6689,70,2021-05-01
DLB,DOLBY LABORATORIES,146,7,2021-05-01
DLN,WISDOMTREE US LARG,100,1,2021-05-01
DLR,DIGITAL REALTY TRUST,1981,21,2021-05-01
DLTR,DOLLAR TREE INC,4484,43,2021-05-01
DNB,DUN  BRADSTREET HOL,690,7,2021-05-01
DOCU,DOCUSIGN  INC CMN,499,7,2021-05-01
DOG,PROSHARES SHORTDOW30,7130,35,2021-05-01
DON,WISDOMTREE US MDCP,185,2,2021-05-01
DOV,DOVER CP,2176,26,2021-05-01
DOW,DOW INC,30887,287,2021-05-01
DOX,AMDOCS LTD ORD,221,2,2021-05-01
DPZ,DOMINOS PIZZA INC,812,13,2021-05-01
DRE,DUKE REALTY CP,9661,95,2021-05-01
DRI,DARDEN RESTAURANTS,8234,81,2021-05-01
DRIV,GBLX AUTO  ELEC ETF,2,2,2021-05-01
DRVN,DRIVEN BRANDS HLD CM,3031,18,2021-05-01
DSI,ISHARES MSCI KLD 400,200,2,2021-05-01
DT,DYNATRACE  INC,1033,16,2021-05-01
DTE,D T E ENERGY CO HLDG,1536,22,2021-05-01
DUK,DUKE ENERGY CP HL CO,2785,32,2021-05-01
DVA,DAVITA INC CMN STK,335,8,2021-05-01
DVN,DEVON ENERGY CP OK,77018,561,2021-05-01
DXC,DXC TECHNOLOGY CO,7396,47,2021-05-01
DXCM,DEXCOM,1121,18,2021-05-01
DXJ,WISDOMTREE JAP HDG,4,2,2021-05-01
EA,ELECTRONIC ARTS INC,4076,43,2021-05-01
EAF,GRAFTECH INTL LTD,9676,94,2021-05-01
EAGG,ISHARES ESG AWARE U,785,15,2021-05-01
EBAY,EBAY INC,90993,834,2021-05-01
EBND,SPDR BB EM LOC BOND,1000,10,2021-05-01
ECL,ECOLAB INC,2629,120,2021-05-01
ED,CONS EDISON INC,3561,39,2021-05-01
EEFT,EURONET WORLDWIDE,400,4,2021-05-01
EEM,ISHARES MSCI EMIF,389554,881,2021-05-01
EFA,ISHARES MSCI EAFE ET,241454,735,2021-05-01
EFV,ISHARES MSCI EAFE VA,9957,65,2021-05-01
EFX,EQUIFAX INC,2214,32,2021-05-01
EHC,ENCOMPASS HEALTH,436,11,2021-05-01
EIX,EDISON INTL,5091,54,2021-05-01
EL,ESTEE LAUDER COS INC,2492,33,2021-05-01
ELAN,ELANCO ANIMAL HEALTH,17196,96,2021-05-01
ELS,EQUITY LIFESTYLE PRP,1445,20,2021-05-01
EMB,ISHARES JP MORGAN,7244,75,2021-05-01
EMLC,VE VCTRS JP M EM,72174,676,2021-05-01
EMLP,FT NA ENERGY INFRA,100,1,2021-05-01
EMN,EASTMAN CHEM CO,1666,27,2021-05-01
EMR,EMERSON ELEC CO,4269,42,2021-05-01
ENPH,ENPHASE ENERGY  INC,2101,20,2021-05-01
ENR,ENERGIZER HLDS INC,200,2,2021-05-01
ENTG,ENTEGRIS INC,2707,11,2021-05-01
EOG,EOG RESOURCES INC,5365,54,2021-05-01
EPAM,EPAM SYSTEMS  INC,1400,11,2021-05-01
EPI,WISDOMTREE INDIA,1900,16,2021-05-01
EPR,EPR PROPERTIES,1577,16,2021-05-01
EQC,EQUITY COMMONWEALTH,530,7,2021-05-01
EQH,EQUITABLE HOLDING,47821,295,2021-05-01
EQIX,EQUINIX  INC,100,1,2021-05-01
EQR,EQUITY RESIDENTAL,20796,97,2021-05-01
EQT,EQT CORPORATION,26545,141,2021-05-01
ERIE,ERIE INDEMNITY CO,200,2,2021-05-01
ES,EVERSOURCE ENERGY,4987,50,2021-05-01
ESGD,ISHS ESG AW MSCI EAF,300,3,2021-05-01
ESGE,ISHARES ESG AWARE MS,100,1,2021-05-01
ESI,ELEMENT SOLUTIONS IN,25526,108,2021-05-01
ESRT,EMPIRE STATE REALTY,11403,95,2021-05-01
ESS,ESSEX PRTY TR INC,371,6,2021-05-01
ESTC,ELASTIC NV,434,7,2021-05-01
ETN,EATON CP PLC,2202,22,2021-05-01
ETR,ENTERGY CP,3356,34,2021-05-01
ETRN,EQUITRANS MIDSTREAM,34274,197,2021-05-01
ETSY,ETSY INC COMMON STK,806,13,2021-05-01
EUFN,ISHARES MSCI EUR FIN,12918,66,2021-05-01
EVBG,EVERBRIDGE INC CM,304,3,2021-05-01
EVR,EVERCORE INC,165,7,2021-05-01
EVRG,EVERGY  INC,1658,19,2021-05-01
EW,EDWARDS LIFESCIENCES,5175,46,2021-05-01
EWA,ISHARE MSCI AUSTRALI,7100,33,2021-05-01
EWBC,EAST WEST BANCORP,446,6,2021-05-01
EWC,ISHARE MSCI CANADA,10017,44,2021-05-01
EWG,ISHARE MSCI GERMANY,12790,47,2021-05-01
EWH,ISHARE MSCI HONGKONG,31514,79,2021-05-01
EWI,ISHARE MSCI ITALY,500,3,2021-05-01
EWJ,ISHARE MSCI JAPAN IN,20720,128,2021-05-01
EWL,ISHS MSCI SWITZ ETF,200,2,2021-05-01
EWQ,ISHARE MSCI FRANCE,400,4,2021-05-01
EWS,ISHARE MSCI SINGAPOR,1700,15,2021-05-01
EWT,ISHARE MSCI TAIWAN,21619,166,2021-05-01
EWU,ISHARE MSCI UK ETF,26500,80,2021-05-01
EWW,ISHS MSCI MEXICO,2400,23,2021-05-01
EWY,ISHARE MSCI SO KOREA,700,7,2021-05-01
EWZ,ISHS MSCI BRAZIL ETF,231545,1660,2021-05-01
EXAS,EXACT SCIENCES COR,753,10,2021-05-01
EXC,EXELON CORP CMN STK,17462,142,2021-05-01
EXEL,EXELIXIS  INC,1995,17,2021-05-01
EXI,ISHARES GLOBAL INDUS,61,27,2021-05-01
EXP,EAGLE MATERIALS INC,736,4,2021-05-01
EXPD,EXPEDITORS INTL,1695,26,2021-05-01
EXPE,EXPEDIA GROUP  INC,775,10,2021-05-01
EXR,EXTRA SPACE STORAGE,499,7,2021-05-01
EZU,ISHARE MSCI EUROZONE,26491,84,2021-05-01
F,FORD MOTOR CO,791411,4187,2021-05-01
FAF,FIRST AMER CORP NEW,900,9,2021-05-01
FALN,ISHRS FLN ANG US BND,100,1,2021-05-01
FANG,DIAMONDBACK ENERGY,2243,24,2021-05-01
FAST,FASTENAL CO,3754,43,2021-05-01
FB,FACEBOOK INC,10247,98,2021-05-01
FBHS,FORTUNE BRANDS HOME,1273,55,2021-05-01
FBND,FIDELITY TOTAL BOND,200,2,2021-05-01
FCG,FIRST TRUST NAT GS,11898,117,2021-05-01
FCVT,FIRST TR STRATEGIC C,28,1,2021-05-01
FCX,FREEPORT MCMORAN,50785,438,2021-05-01
FDIS,FIDELITY CON DIS ETF,500,5,2021-05-01
FDL,FTETF MORNINGSTAR DV,394,5,2021-05-01
FDS,FACTSET RESEARCH SYS,700,14,2021-05-01
FDX,FEDEX CORP,2620,41,2021-05-01
FE,FIRSTENERGY CP,11030,110,2021-05-01
FENY,FIDELITY ENERGY ETF,10052,66,2021-05-01
FEYE,FIREEYE  INC,9807,85,2021-05-01
FEZ,SPDR EURO STOXX 50,6800,61,2021-05-01
FFIV,F5 NETWORKS  INC,1977,22,2021-05-01
FHB,FIRST HAWAIIAN COMM,714,11,2021-05-01
FHN,FIRST HORIZON CP,30673,231,2021-05-01
FICO,FAIR ISAAC CP,34,2,2021-05-01
FIS,FIDELITY NAT INF SVC,18871,133,2021-05-01
FISV,FISERV  INC,21634,176,2021-05-01
FITB,FIFTH THIRD BNCP,50109,336,2021-05-01
FIVE,FIVE BELOW  INC,1299,19,2021-05-01
FIVN,FIVE9  INC CMN,1597,18,2021-05-01
FIXD,FST TR TCW OP FI ETF,100,1,2021-05-01
FL,FOOT LOCKER  INC,625,7,2021-05-01
FLCB,FRANKLIN LIBERTY US,200,2,2021-05-01
FLIR,FLIR SYSTEMS  INC,831,10,2021-05-01
FLO,FLOWERS FOODS INC,2038,19,2021-05-01
FLOT,ISHARES FLOAT BOND,4633,73,2021-05-01
FLRN,SPDR BB INV GRD FLT,30800,197,2021-05-01
FLS,FLOWSERVE CP,1130,13,2021-05-01
FLT,FLEETCOR TECH,1323,20,2021-05-01
FMB,FIRST TRUST ETF III,516,3,2021-05-01
FMC,F M C CP,847,13,2021-05-01
FNB,F N B CP,7321,53,2021-05-01
FND,FLOOR  DECOR HLDGS,14692,104,2021-05-01
FNDE,SCH FND EM LG ETF,1000,10,2021-05-01
FNF,FNF GROUP,4904,41,2021-05-01
FOX,FOX CORP CM B,1315,14,2021-05-01
FOXA,FOX CORP CM A,3689,35,2021-05-01
FPE,FIRST TR SECS  INCM,42700,192,2021-05-01
FR,FIRST IND RLTY INC,8752,63,2021-05-01
FRC,FIRST REPUBLIC BANK,323,9,2021-05-01
FROG,JFROG LTD ORD SHS,1169,19,2021-05-01
FRT,FEDERAL RLTY INV TR,4380,43,2021-05-01
FSLR,FIRST SOLAR  INC,4184,45,2021-05-01
FSLY,FASTLY  INC CL A,1090,14,2021-05-01
FTDR,FRONTDOOR INC CMN,900,5,2021-05-01
FTEC,FIDELITY INFO TEC ET,1009,10,2021-05-01
FTNT,FORTINET  INC,2861,34,2021-05-01
FTSL,FIRST TR SNR LN ETF,500,5,2021-05-01
FTV,FORTIVE CORP,24254,178,2021-05-01
FVD,FIRST TRUST VALUE LI,658,6,2021-05-01
FWONA,LIBERTY FMLA ONE A,33,2,2021-05-01
FWONK,LIBERTY FMLA ONE C,500,5,2021-05-01
FXD,FT CONSMR DISCRT AD,1100,11,2021-05-01
FXI,ISHARES CHINA,179781,535,2021-05-01
FXO,FT FINANCIALS ALPHDX,7,1,2021-05-01
G,GENPACT LIMITED,5400,43,2021-05-01
GBT,GLOBAL BLOOD THER CM,772,9,2021-05-01
GD,GEN DYNAMICS CP,1246,22,2021-05-01
GDDY,GODADDY INC,1911,21,2021-05-01
GDX,VE VECT GOLD MNRS,311641,2194,2021-05-01
GDXJ,VANECK VECTORS JUNIO,6921,49,2021-05-01
GE,GEN ELECTRIC CO,520600,2943,2021-05-01
GGG,GRACO INC,1110,21,2021-05-01
GH,GUARDANT HEALTH  CS,1541,15,2021-05-01
GHC,GRAHAM HOLDINGS CO,36,4,2021-05-01
GILD,GILEAD SCIENCES  INC,18733,161,2021-05-01
GIS,GEN MILLS INC,37926,86,2021-05-01
GL,GLOBE LIFE INC,276,7,2021-05-01
GLD,SPDR GOLD SHARES,2000,14,2021-05-01
GLDM,SPDR GOLD MINISHARES,731,3,2021-05-01
GLOB,GLOBANT SA,35,3,2021-05-01
GLPI,GAMING  LEISURE,1163,12,2021-05-01
GLW,CORNING INC,33518,235,2021-05-01
GM,GENERAL MOTORS CO,59622,602,2021-05-01
GMED,GLOBUS MEDICAL  INC,195,3,2021-05-01
GNRC,GENERAC HLDS INC,374,7,2021-05-01
GNTX,GENTEX CORP,3585,36,2021-05-01
GO,GROCERY OUTLET HD CM,566,7,2021-05-01
GOCO,GOHEALTH  INC CLA CM,800,8,2021-05-01
GOOG,ALPHABET CL C CAP,90,16,2021-05-01
