Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,6384,67,2019-12-14
AAOI,APPLIED OPTOELECT CM,8700,79,2019-12-14
AAON,AAON INC,900,9,2019-12-14
AAT,AMERICAN ASSETS TRST,2572,26,2019-12-14
AAWW,ATLAS AIR WW,2840,30,2019-12-14
AAXN,AXON ENTERPRISE  INC,2300,23,2019-12-14
AB,ALLIANCEBERNSTEIN,2947,29,2019-12-14
ABB,ABB LTD,28766,261,2019-12-14
ABCB,AMERIS BANCORP,5922,61,2019-12-14
ABEO,ABEONA THERAPEUTICS,4200,42,2019-12-14
ABEV,AMBEV SA,145743,150,2019-12-14
ABG,ASBURY AUTOMOTIVE GR,6400,61,2019-12-14
ABM,A B M INDUSTRIES INC,2500,24,2019-12-14
ABR,ARBOR REALTY TR,10618,74,2019-12-14
ABTX,ALLEGIANCE BANC CS,200,2,2019-12-14
ABUS,ARBUTUS BIOPHARMA CP,5600,43,2019-12-14
ACA,ARCOSA  INC,1000,8,2019-12-14
ACAD,ACADIA PHARMACEUTICA,4200,42,2019-12-14
ACB,AURORA CANNABIS INC,330425,927,2019-12-14
ACBI,ATLANTIC CAPITAL CM,100,1,2019-12-14
ACCO,ACCO BRANDS CORP,12140,114,2019-12-14
ACEL,ACCEL ENTERTAINMENT,400,4,2019-12-14
ACH,ALUMINUM CORP CHINA,600,6,2019-12-14
ACHN,ACHILLION PHARMACEUT,8717,40,2019-12-14
ACIA,ACACIA COMMUNICA CM,1664,15,2019-12-14
ACIU,AC IMMUNE SA CM,948,8,2019-12-14
ACIW,ACI WORLDWIDE  INC,1800,18,2019-12-14
ACLS,AXCELIS TECH INC,1800,17,2019-12-14
ACMR,ACM RESEARCH CL A CM,100,2,2019-12-14
ACOR,ACORDA THERAPEUTICS,6600,57,2019-12-14
ACRE,ARES COMMERCIAL R E,2600,23,2019-12-14
ACRS,ACLARIS THERAPTS CMN,3200,22,2019-12-14
ACRX,ACELRX PHARMACEUTICA,2200,15,2019-12-14
ACST,ACASTI PHARMA CMN A,33302,262,2019-12-14
ADC,AGREE REALTY CP,4900,48,2019-12-14
ADES,ADVANCED EMISSIN CMN,1400,14,2019-12-14
ADMA,ADMA BIOLOGICS CMN,5463,42,2019-12-14
ADMS,ADAMAS PHARMA CMN,4281,36,2019-12-14
ADNT,ADIENT PLC,10463,105,2019-12-14
ADSW,ADVANCED DISPOSAL SV,2919,23,2019-12-14
ADTN,ADTRAN INC,1200,11,2019-12-14
ADUS,ADDUS HOMECARE CORPO,200,2,2019-12-14
ADVM,ADVERUM BIOTECHNLGS,4417,41,2019-12-14
ADX,ADAMS DVRSFD FD,1400,3,2019-12-14
AEG,AEGON N V ADR,27798,70,2019-12-14
AEGN,AEGION CORP CMN STK,300,3,2019-12-14
AEHR,AEHR TEST SYSTEMS,400,4,2019-12-14
AEIS,ADVANCED ENERGY,2100,21,2019-12-14
AEL,AMER EQ INV LIFE HLD,2900,29,2019-12-14
AEM,AGNICO EAGLE MINES,5328,51,2019-12-14
AEO,AMER EAGLE OUTFITTER,31500,238,2019-12-14
AER,AERCAP HOLDINGS NV,3900,39,2019-12-14
AERI,AERIE PHARMACEUTICAL,4900,47,2019-12-14
AFB,ALLIANCEBERNSTEIN NM,700,6,2019-12-14
AFGE*,AMERICAN FNL 625 NT,400,2,2019-12-14
AFI,ARMSTRONG FLOORING,1501,13,2019-12-14
AFIN,AMERICAN FINANCE TRU,700,7,2019-12-14
AFMD,AFFIMED NV,44281,441,2019-12-14
AG,FIRST MAJESTIC SILVE,27910,231,2019-12-14
AGD,ABERDEN GLOBAL DYNAM,100,1,2019-12-14
AGEN,AGENUS INC,3402,34,2019-12-14
AGI,ALAMOS GOLD INC,16100,46,2019-12-14
AGM,FED AGRICUL MTG C,300,3,2019-12-14
AGRO,ADECOAGRO SA,3200,27,2019-12-14
AGRX,AGILE THERAP CMN STK,3200,25,2019-12-14
AGS,PLAYAGS  INC,501,3,2019-12-14
AGTC,APPLIED GENETIC TECH,200,2,2019-12-14
AGX,ARGAN INC,1704,18,2019-12-14
AGYS,AGILYSYS INC,1717,39,2019-12-14
AHC,AH BELO CORPORATIO,300,3,2019-12-14
AHH,ARMADA HOFFLER PPTY,2000,20,2019-12-14
AHT,ASHFORD HOSP TR INC,700,7,2019-12-14
AIF,APOLLO TACTICAL INCM,700,7,2019-12-14
AIMC,ALTRA INDTL MTN CMN,1896,19,2019-12-14
AIMT,AIMMUNE THERAP CMN,12612,126,2019-12-14
AIN,ALBANY INTL CP CL A,2100,18,2019-12-14
AINV,APOLLO INVESTMENT CO,5000,33,2019-12-14
AIR,A A R CP,1500,15,2019-12-14
AIRG,AIRGAIN INC CM,700,7,2019-12-14
AIT,APPLIED IDNS TECH,6500,65,2019-12-14
AJRD,AEROJET ROCKETDYNE,3404,34,2019-12-14
AJX,GREAT AJAX CORP,1000,10,2019-12-14
AKBA,AKEBIA THERAPEUTICS,4337,32,2019-12-14
AKCA,AKCEA THERAPUTIC CM,900,9,2019-12-14
AKR,ACADIA RLTY TR,5469,53,2019-12-14
AKRX,AKORN INC,9721,88,2019-12-14
AKS,A K STEEL HLDG CORP,105300,342,2019-12-14
AKTS,AKOUSTIS TECHLGS CMN,200,2,2019-12-14
AKTX,AKARI THERAPEUTICS,100,1,2019-12-14
ALBO,ALBIREO PHARMA  INC,300,3,2019-12-14
ALC,ALCON INC,5200,46,2019-12-14
ALDX,ALDEYRA THERAPEU CMN,700,7,2019-12-14
ALE,ALLETE INC,4700,39,2019-12-14
ALEC,ALECTOR  INC CMN STK,200,1,2019-12-14
ALEX,ALEXANDER  BALDWIN,3400,32,2019-12-14
ALG,ALAMO GP INC,601,7,2019-12-14
ALGT,ALLEGIANT TRAVEL COM,700,7,2019-12-14
ALLK,ALLAKOS INC,804,8,2019-12-14
ALLO,ALLOGENE THER CM,1139,12,2019-12-14
ALLT,ALLOT LTD,300,3,2019-12-14
ALNA,ALLENA PHARMA CM,300,3,2019-12-14
ALRM,ALARMCOM CMN,3800,36,2019-12-14
ALT,ALTIMMUNE INC,100,1,2019-12-14
ALTM,ALTUS MIDSTREAM CM A,1400,7,2019-12-14
ALTR,ALTAIR ENGNEERG CM A,9600,69,2019-12-14
ALV,AUTOLIV INC,3001,30,2019-12-14
ALX,ALEXANDERS INC,100,1,2019-12-14
ALYA,ALITHYA GRP A SUB VT,3100,13,2019-12-14
AMAG,AMAG PHARMACEUTICALS,3238,34,2019-12-14
AMBA,AMBARELLA  INC,1300,13,2019-12-14
AMBC,AMBAC FINANCIAL GRP,1611,24,2019-12-14
AMC,AMC ENTERTAINMENT HL,17916,162,2019-12-14
AMED,AMEDISYS INC,700,7,2019-12-14
AMEH,APOLLO MEDICAL COMM,2002,21,2019-12-14
AMKR,AMKOR TECHNOLOGY,5630,35,2019-12-14
AMN,AMN HEALTHCARE SVCS,2442,24,2019-12-14
AMPH,AMPHASTAR PHARMA CMN,1900,18,2019-12-14
AMPY,AMPLIFY ENERGY CORP,500,5,2019-12-14
AMRC,AMERESCO  INC,700,7,2019-12-14
AMRN,AMARIN CORP ADS,30577,234,2019-12-14
AMRS,AMYRIS  INC,3600,31,2019-12-14
AMRX,AMNEAL PHARM CL A,29998,213,2019-12-14
AMSC,AMER SUPERCONDUCTOR,100,1,2019-12-14
AMSF,AMERISAFE INC,200,2,2019-12-14
AMSWA,AMER SOFTWARE INC,100,1,2019-12-14
AMU,ETRACS ALERIAN MLP,1905,20,2019-12-14
AMWD,AMER WOODMARK CP,1975,21,2019-12-14
AMX,AMERICA MOVIL  SAB,25345,150,2019-12-14
ANAB,ANAPTYSBIO  INC COM,3047,23,2019-12-14
ANDE,ANDERSONS INC THE,2000,20,2019-12-14
ANF,ABERCROMBIE  FITCH,19055,170,2019-12-14
ANGI,ANGI HOMESERVICES A,33079,266,2019-12-14
ANGO,ANGIODYNAMICS INC,1441,14,2019-12-14
ANH,ANWORTH MTG ASSET CP,3200,30,2019-12-14
ANIK,ANIKA THERAPEUTICS,712,13,2019-12-14
ANIP,ANI  PHARMA INC,100,1,2019-12-14
ANIX,ANIXA BIOSCNCS CMN,200,2,2019-12-14
AOBC,AMERN OUTDOOR BDS CM,15113,140,2019-12-14
AOSL,ALPHA AND OMEGA SEMI,1100,8,2019-12-14
AP,AMPCO PITTS CP,100,1,2019-12-14
APAM,ARTISAN PTNRS ASSET,3781,37,2019-12-14
APEI,AMERICAN PUB EDU,600,6,2019-12-14
APHA,APHRIA INC,37342,195,2019-12-14
APLS,APELLIS PHARMA CMN,2100,21,2019-12-14
APO,APOLLO GLOBAL MGMNT,6300,51,2019-12-14
APOG,APOGEE ENTRPR INC,400,4,2019-12-14
APPF,APPFOLIO CL A CMN,300,3,2019-12-14
APPN,APPIAN CORP CL A CMN,3516,36,2019-12-14
APPS,DIGITAL TURBINE CMN,12538,99,2019-12-14
APRE,APREA THERA CS,100,1,2019-12-14
APRN,BLUE APRON CL A,100,1,2019-12-14
APTO,APTOSE BIOSCNS CMN,6700,35,2019-12-14
APTS,PREFERRED APARTMENT,1300,11,2019-12-14
APYX,APYX MEDICAL CMN,100,1,2019-12-14
AQN,ALGONQUIN POWER  UT,3342,20,2019-12-14
AQST,AQUESTIVE THRPTS CM,300,3,2019-12-14
AQUA,EVOQUA WATER TECHNOL,5500,55,2019-12-14
ARA,AMERICAN RENAL ASSOC,100,1,2019-12-14
ARAV,ARAVIVE  INC CMN,100,1,2019-12-14
ARAY,ACCURAY INCORPORATED,900,9,2019-12-14
ARC,ARC DOCUMENT SOLUTIO,300,3,2019-12-14
ARCB,ARCBEST CORP,1000,10,2019-12-14
ARCC,ARES CAPITAL CORP,25490,147,2019-12-14
ARCE,ARCO PLATFORM CMN A,812,8,2019-12-14
ARCH,ARCH COAL  INC,1841,19,2019-12-14
ARCO,ARCOS DORADOS HLDGS,2400,24,2019-12-14
ARCT,ARCTURUS THERAPEUTIC,1000,10,2019-12-14
ARDC,ARES DYNAMIC CREDIT,100,1,2019-12-14
ARDX,ARDELYX  INC CMN,4300,15,2019-12-14
ARES,ARES MANAGEMENT CP C,2877,32,2019-12-14
ARGO,ARGO GROUP INTL HLDS,1300,13,2019-12-14
ARGX,ARGENX SE ADS,3900,39,2019-12-14
ARI,APOLLO COMMERCIAL RE,7135,57,2019-12-14
ARLO,ARLO TECHNOLOGIES  I,6848,33,2019-12-14
ARLP,ALLIANCE RESOURCE PT,7000,56,2019-12-14
ARNA,ARENA PHARMACEUTICAL,3100,31,2019-12-14
AROC,ARCHROCK  INC,14369,97,2019-12-14
AROW,ARROW FINANCIAL CORP,400,5,2019-12-14
ARQL,ARQULE  INC,89691,435,2019-12-14
ARR,ARMOUR RESIDENTIAL R,2500,15,2019-12-14
ARTNA,ARTESIAN RES CP A,100,1,2019-12-14
ARWR,ARROWHEAD PHARMA,2037,17,2019-12-14
ASC,ARDMORE SHIPPING CP,500,5,2019-12-14
ASGN,ASGN INCORPORATED,1923,42,2019-12-14
ASIX,ADVANSIX INC,1100,11,2019-12-14
ASLN,ASLAN PHARMA ADS,100,1,2019-12-14
ASMB,ASSEMBLY BIOSCIENCES,3885,40,2019-12-14
ASML,ASML HLDG NY REG,5800,55,2019-12-14
ASND,ASCENDIS PHARMA ADS,4190,36,2019-12-14
ASPN,ASPEN AEROGELS  INC,200,2,2019-12-14
ASPU,ASPEN GROUP CMN,100,1,2019-12-14
ASR,GRUPO AEROPORTUARIO,1200,12,2019-12-14
ASRT,ASSERTIO THERAPEUTIC,1400,2,2019-12-14
ASTE,ASTEC INDS INC,1995,22,2019-12-14
ASX,ASE TECH ADS,8700,25,2019-12-14
ASYS,AMTECH SYSTEMS INC,200,2,2019-12-14
AT,ATLANTIC POWER CORP,1300,10,2019-12-14
ATAX,AMER FIRST MF INV,200,2,2019-12-14
ATEC,ALPHATEC HOLDINGS,676,6,2019-12-14
ATEN,A10 NETWORKS  INC,1000,10,2019-12-14
ATEX,ANTERIX INC CMN STK,300,3,2019-12-14
ATGE,ADTALEM GLOBAL EDUCA,3201,34,2019-12-14
ATHM,AUTOHOME INC,2200,22,2019-12-14
ATHX,ATHERSYS INC,634,4,2019-12-14
ATI,ALLEGHENY TECH NEW,16116,151,2019-12-14
ATKR,ATKORE INTL GRP INC,1600,16,2019-12-14
ATMP,BARCLAYS SEL MLP ETN,300,3,2019-12-14
ATNI,ATN INT L  INC,300,6,2019-12-14
ATNX,ATHENEX  INC CM,1700,16,2019-12-14
ATRA,ATARA BIOTHERAP CMN,1600,12,2019-12-14
ATRC,ATRICURE  INC,3200,32,2019-12-14
ATRO,ASTRONICS CP,2100,21,2019-12-14
ATRS,ANTARES PHARMA CMN,12168,89,2019-12-14
ATSG,AIR TRANSPORT,1543,14,2019-12-14
ATTO,ATENTO SA,500,5,2019-12-14
AU,ANGLOGOLD ASHANTI LT,29635,175,2019-12-14
AUB,ATLANTIC UNION BK CM,6600,65,2019-12-14
AUPH,AURINIA PHARM ORD,10186,83,2019-12-14
AUTL,AUTOLUS THERPTCS ADS,602,6,2019-12-14
AUY,YAMANA GOLD INC,47200,60,2019-12-14
AVA,AVISTA CORP,5981,31,2019-12-14
AVAL,GRUPO AVAL ADR,800,8,2019-12-14
AVAV,AEROVIRONMENT  INC,125,2,2019-12-14
AVD,AMER VANGUARD CP,1419,28,2019-12-14
AVDL,AVADEL PHARMACEUTICA,2900,29,2019-12-14
AVH,AVIANCA HOLDINGS SA,100,1,2019-12-14
AVID,AVID TECH INC,100,1,2019-12-14
AVK,ADVENT CONVERTIBLE A,100,1,2019-12-14
AVNS,AVANOS MEDICAL  INC,1200,12,2019-12-14
AVP,AVON PRODUCTS INC,8700,55,2019-12-14
AVRO,AVROBIO  INC CMN,706,4,2019-12-14
AVX,A V X CORP,2700,27,2019-12-14
AVXL,ANAVEX LF SC CM,1200,12,2019-12-14
AVYA,AVAYA HOLDINGS CORP,8802,77,2019-12-14
AWF,ALLIANCEBERNSTEIN IN,900,5,2019-12-14
AWP,ABRDN GL PR PRP FD,600,6,2019-12-14
AWR,AMER ST WATER,3306,35,2019-12-14
AX,AXOS FINANCIAL  INC,1500,14,2019-12-14
AXDX,ACCELERATE DIAGNOSTI,800,9,2019-12-14
AXE,ANIXTER INTL INC,3600,36,2019-12-14
AXGN,AXOGEN INC CMN,3396,31,2019-12-14
AXGT,AXOVANT GENE THERAPI,400,1,2019-12-14
AXL,AMER AXLEMFG HLDS,13736,118,2019-12-14
AXNX,AXONICS MODLTN CMN,400,3,2019-12-14
AXSM,AXSOME THERA CMN STK,1700,17,2019-12-14
AXTI,AXT INC,300,3,2019-12-14
AXU,ALEXCO RESOURCE,14700,104,2019-12-14
AY,ATLANTICA YIELD PLC,4706,47,2019-12-14
AYR,AIRCASTLE LTD CMN ST,200,2,2019-12-14
AZN,ASTRAZENECA PLC ADS,4800,42,2019-12-14
AZUL,AZUL SA ADS,4284,44,2019-12-14
AZZ,AZZ INC,900,9,2019-12-14
B,BARNES GP INC,1500,15,2019-12-14
BABA,ALIBABA GROUP HL LTD,9417,97,2019-12-14
BAM,BROOKFIELD ASSET MGT,34500,340,2019-12-14
BANC,BANC OF CALIFORNIA,2100,20,2019-12-14
BAND,BANDWIDTH CL A CMN,500,5,2019-12-14
BANF,BANCFIRST CORP,300,3,2019-12-14
BANR,BANNER CORPORATION,1244,13,2019-12-14
BAP,CREDICORP LTD,1500,15,2019-12-14
BATRK,LIBERTY BRAVES CS C,256,4,2019-12-14
BB,BLACKBERRY LIMITED,53558,164,2019-12-14
BBAR,BANCO BBVA ARGENTINA,9100,68,2019-12-14
BBBY,BED BATH  BEYOND,4521,39,2019-12-14
BBCP,CONCRETE PUMPING CM,100,1,2019-12-14
BBD,BANCO BRADESCO ADS,91291,215,2019-12-14
BBDC,BARINGS BDC  INC,800,8,2019-12-14
BBL,BHP GROUP PLC SP ADR,9000,88,2019-12-14
BBSI,BARRETT BUSINESS S,100,1,2019-12-14
BBU,BROOKFIELD BUSINESS,1000,10,2019-12-14
BBVA,BANCO BILBAO ARG SA,58061,103,2019-12-14
BBX,BBX CAPITAL CORP,4300,43,2019-12-14
BCBP,BCB BANCORP INC,100,1,2019-12-14
BCC,BOISE CASCADE LLC,3400,34,2019-12-14
BCE,B C E INC,27811,251,2019-12-14
BCEI,BONANZA CREEK NRG,3100,30,2019-12-14
BCH,BANCO DE CHILE ADS,300,3,2019-12-14
BCO,BRINKS COMPANY,300,3,2019-12-14
BCOR,BLUCORA  INC CMN,1400,14,2019-12-14
BCOV,BRIGHTCOVE INC,2429,14,2019-12-14
BCPC,BALCHEM CP,700,7,2019-12-14
BCRH,BLUE CAPITAL REINSUR,300,3,2019-12-14
BCRX,BIOCRYST PHARMA INC,17442,144,2019-12-14
BCS,BARCLAYS PLC ADR,40443,291,2019-12-14
BCSF,BAIN CAPITAL SPECIAL,600,6,2019-12-14
BCX,BLACKROCK RES   CMD,100,1,2019-12-14
BDC,BELDEN INC,2900,29,2019-12-14
BDGE,BRIDGE BANCORP INC,900,5,2019-12-14
BDJ,BLACKROCK ENHANCED D,200,2,2019-12-14
BDSI,BIODELIVERY SCI INTL,9300,44,2019-12-14
BE,BLOOM NRG CP CL A,3559,17,2019-12-14
BEAT,BIOTELEMETRY  INC,1500,15,2019-12-14
BECN,BEACON ROOFING SUPPL,3200,32,2019-12-14
BELFB,BEL FUSE INC CL B,400,4,2019-12-14
BEP,BROOKFIELD RENEWABLE,4950,49,2019-12-14
BEST,BEST INC ADR,8240,59,2019-12-14
BGB,BLACKSTONE GSO STRAT,1100,11,2019-12-14
BGFV,BIG 5 SPORTING,700,7,2019-12-14
BGG,BRIGGS STRATTON   DC,5200,41,2019-12-14
BGNE,BEIGENE  LTD ADS,1708,16,2019-12-14
BGR,BL ACKROCK ENERGY,600,6,2019-12-14
BGS,BG FOODS INC,5200,42,2019-12-14
BHC,BAUSCH HLTH CO,18700,148,2019-12-14
BHE,BENCHMARK ELECTRONIC,1100,11,2019-12-14
BHLB,BERKSHIRE HILL BNCP,700,7,2019-12-14
BHP,BHP GROUP LIMITED,25071,247,2019-12-14
BHR,BRAEMAR HOTELS  RES,1300,13,2019-12-14
BHVN,BIOHAVEN PHARMACEUTI,1928,19,2019-12-14
BIDU,BAIDU  INC,8602,89,2019-12-14
BIF,BOULDER GR  INC FD,100,1,2019-12-14
BIG,BIG LOTS INC,9402,84,2019-12-14
BILI,BILIBILI INC ADS,10252,77,2019-12-14
BIOS,OPTION CARE HEALTH,4000,18,2019-12-14
BIP,BROOKFIELD INFRASTRU,3343,32,2019-12-14
BITA,BITAUTO HOLDINGS LTD,5600,38,2019-12-14
BJ,BJ S WHOLESALE CLUB,9400,92,2019-12-14
BJRI,BJ S RESTAURANTS INC,3200,32,2019-12-14
BKCC,BLACKROCK CPTL INVT,600,5,2019-12-14
BKD,BROOKDALE SENIOR LVG,18128,106,2019-12-14
BKE,BUCKLE INC,8300,81,2019-12-14
BKH,BLACK HILLS CP,1102,11,2019-12-14
BL,BLACKLINE  INC CM,4200,42,2019-12-14
BLBD,BLUE BIRD CORP,1800,18,2019-12-14
BLD,TOPBUILD CORP,700,7,2019-12-14
BLDP,BALLARD POWER SYS,4301,30,2019-12-14
BLDR,BUILDERS FIRSTSOURCE,21976,193,2019-12-14
BLFS,BIOLIFE SOLUTIONS CM,200,2,2019-12-14
BLKB,BLACKBAUD  INC,3563,37,2019-12-14
BLMN,BLOOMIN  BRANDS  INC,10070,82,2019-12-14
BLU,BELLUS HEALTH CMN SH,100,1,2019-12-14
BLX,BANCO LATINOAMER SA,25,18,2019-12-14
BMA,BANCO MACRO SA,3600,35,2019-12-14
BMCH,BMC STOCK HOLDINGS,3800,39,2019-12-14
BME,BLACKROCK HLTH SC TR,100,1,2019-12-14
BMI,BADGER METER INC,2300,23,2019-12-14
BMO,BANK OF MONTREAL,2900,26,2019-12-14
BMTC,BRYN MAWR BANK CORP,100,1,2019-12-14
BNED,BARNES  NOBLE EDUCA,8300,13,2019-12-14
BNFT,BENEFITFOCUS CMN,10400,96,2019-12-14
BNS,BANK OF NOVA SCOTIA,4259,33,2019-12-14
BOCH,BANK OF COMMERCE HLD,100,1,2019-12-14
BOE,BLACKRCK ENHNCD GLBL,100,1,2019-12-14
BOLD,AUDENTES THERAP CS,5100,48,2019-12-14
BOMN,BOSTON OMAHA CO CLAC,100,1,2019-12-14
BOOM,DMC GLOBAL INC,4600,46,2019-12-14
BOOT,BOOT BARN HLDS  INC,2900,29,2019-12-14
BOX,BOX  INC CL A,5243,51,2019-12-14
BP,BP PLC,29042,155,2019-12-14
BPFH,BOSTON PVT FINL HLDG,5211,47,2019-12-14
BPMC,BLUEPRINT MEDI CM ST,3500,34,2019-12-14
BPMP,BP MIDSTREAM PARTNER,12100,115,2019-12-14
BPTH,BIOPATH HOLDINGS,100,1,2019-12-14
BPY,BROOKFIELD PPTY PRTN,26154,133,2019-12-14
BRBR,BELLRING BRANDS  INC,200,2,2019-12-14
BRC,BRADY CP CL A,4600,50,2019-12-14
BREW,CRAFT BREW ALLIANCE,100,1,2019-12-14
BRFS,BRF  SA,16063,56,2019-12-14
BRG,BLUEROCK RESIDENTIAL,400,4,2019-12-14
BRKL,BROOKLINE BANCORP,1612,22,2019-12-14
BRKS,BROOKS AUTOMATION,721,7,2019-12-14
BRMK,BROADMARK REALTY CAP,3400,9,2019-12-14
BRP,BRP GROUP  INC CM A,300,2,2019-12-14
BRY,BERRY PETROLEUM CMN,5600,41,2019-12-14
BRZU,DIRX BRAZIL BULL 3X,405,4,2019-12-14
BSAC,BANCO SANTANDER  CHI,1000,10,2019-12-14
BSBR,BANCO SANTANDER BRZL,11300,91,2019-12-14
BSET,BASSETT FURNITURE,300,3,2019-12-14
BSIG,BRIGHTSPHERE INVESTM,1302,13,2019-12-14
BSL,BLACKSTONE GSO SR FL,100,1,2019-12-14
BSM,BLACK STONE MINERALS,600,6,2019-12-14
BSMX,BANCO SANTANDER MX,15700,121,2019-12-14
BSRR,SIERRA BANCORP,400,4,2019-12-14
BTE,BAYTEX ENERGY CORP,29661,106,2019-12-14
BTG,B2GOLD CORP,276793,320,2019-12-14
BTI,BRITISH AMER TOB ADR,7543,60,2019-12-14
BTU,PEABODY ENERGY CP,3700,36,2019-12-14
BTZ,BLACKROCK CRDT TRUST,2800,15,2019-12-14
BUD,ANH BSCH INB SA ADR,7131,71,2019-12-14
BUSE,FIRST BUSEY CORP,600,6,2019-12-14
BVN,BUENAVENTURA MINING,15607,137,2019-12-14
BX,BLACKSTONE GRP INC,28654,273,2019-12-14
BXC,BLUELINX HOLDINGS,300,3,2019-12-14
BXG,BLUEGREEN VACATIONS,600,6,2019-12-14
BXMT,BLACKSTONE MTG TR,3130,29,2019-12-14
BXMX,NUVEEN SP BUY WRITE,800,4,2019-12-14
BXS,BANCORPSOUTH BANK,10009,106,2019-12-14
BY,BYLINE BANCORP  INC,700,7,2019-12-14
BYD,BOYD GAMING CORP,11962,108,2019-12-14
BYSI,BEYONDSPRING ORD SH,100,1,2019-12-14
BZH,BEAZER HOMES USA INC,2003,23,2019-12-14
BZUN,BAOZUN INC ADS,4602,45,2019-12-14
CAAP,CORPORACION AMERICA,1600,11,2019-12-14
CABA,CABALETTA BIO CMN,100,1,2019-12-14
CAC,CAMDEN NATL CP,502,7,2019-12-14
CADE,CADENCE BANCORP,14113,139,2019-12-14
CAE,CAE INC,2574,21,2019-12-14
CAF,MORGAN STANLEY CHINA,100,1,2019-12-14
CAI,CAI INTERNATIONAL  I,1600,16,2019-12-14
CAJ,CANON INC ADR,1901,22,2019-12-14
CAKE,CHEESECAKE FACT,3300,33,2019-12-14
CAL,CALERES  INC,1236,13,2019-12-14
CALA,CALITHERA BIOSCI COM,1300,13,2019-12-14
CALM,CALMAINE FOODS IN,1900,19,2019-12-14
CALX,CALIX  INC,400,3,2019-12-14
CAMP,CALAMP CORP,2000,20,2019-12-14
CAMT,CAMTEK LTD,100,1,2019-12-14
CAR,AVIS BUDGET GROUP  I,13922,137,2019-12-14
CARA,CARA THERAPEUTICS,8200,75,2019-12-14
CARB,CARBONITE  INC,6600,42,2019-12-14
CARG,CARGURUS CL A CMN,3600,35,2019-12-14
CARO,CAROLINA FINACL CMN,2700,27,2019-12-14
CARS,CARSCOM INC,3235,32,2019-12-14
CASA,CASA SYSTEMS  INC CM,800,8,2019-12-14
CASH,META FINANCIAL GRP,1500,15,2019-12-14
CASS,CASS INFORMATION SYS,100,1,2019-12-14
CATB,CATABASIS PHARMA,700,7,2019-12-14
CATM,CARDTRONICS PLC,1300,13,2019-12-14
CATO,CATO CORP CL A,700,7,2019-12-14
CATY,CATHAY GENL BNCP,1600,16,2019-12-14
CBAY,CYMABAY THERAPEUTICS,2100,12,2019-12-14
CBB,CINCINNATI BELL INC,1700,17,2019-12-14
CBD,COMPANHIA BRASIL ADS,8100,78,2019-12-14
CBIO,CATALYST BIO INC,200,2,2019-12-14
CBL,C B L  ASSOC PRP,500,3,2019-12-14
CBMG,CELLULAR BIOMEDICINE,1333,14,2019-12-14
CBNK,CAPITAL BANCORP CMN,100,1,2019-12-14
CBPO,CHINA BIOLOGIC PRODU,500,5,2019-12-14
CBPX,CONTINENTAL BLDGS PD,1400,14,2019-12-14
CBRL,CRACKER BARREL,2700,27,2019-12-14
CBTX,CBTX  INC CMN STK,300,3,2019-12-14
CBU,COMMUNITY BK SYS INC,1373,26,2019-12-14
CBZ,CBIZ INC,2600,25,2019-12-14
CCBG,CAPITAL CITY BANK GR,500,5,2019-12-14
CCC,CLARIVATE ANALYTICS,2400,20,2019-12-14
CCEP,COCACOLA EUROPEAN P,3899,39,2019-12-14
CCJ,CAMECO CP,31192,175,2019-12-14
CCLP,CSI COMPRESSCO CMN,508,4,2019-12-14
CCMP,CABOT MICROELECTRON,1900,19,2019-12-14
CCO,CLEAR CHANNL OUTDOOR,12039,96,2019-12-14
CCOI,COGENT COMM HLDGS,4197,41,2019-12-14
CCRN,CROSS CTRY HLTHCR,3900,38,2019-12-14
CCS,CENTURY COMMUNITIES,6502,60,2019-12-14
CCU,COMPANIA CERV UNI SA,2700,26,2019-12-14
CCXI,CHEMOCENTRYX  INC,2600,22,2019-12-14
CDE,COEUR MINING  INC,25224,134,2019-12-14
CDLX,CARDLYTICS  INC CM,3827,39,2019-12-14
CDMO,AVID BIOSVCS INC,1500,15,2019-12-14
CDNA,CAREDX  INC CMN,6255,55,2019-12-14
CDR,CEDAR REALTY TRUST,1947,20,2019-12-14
CDXC,CHROMADEX CORP CS,1400,14,2019-12-14
CDXS,CODEXIS  INC,4700,42,2019-12-14
CDZI,CADIZ INC,2700,26,2019-12-14
CECE,C E C O ENVIR,200,2,2019-12-14
CECO,CAREER EDUCATION,2200,22,2019-12-14
CEIX,CONSOL ENERGY INC,4400,42,2019-12-14
CELH,CELSIUS HLDGS CMN,2261,22,2019-12-14
CEM,CLEARBRIDGE MLP AND,5881,64,2019-12-14
CEN,CENTER COAST BROOKFI,500,5,2019-12-14
CENT,CENTRAL GARDEN,1778,19,2019-12-14
CENTA,CENTRAL GARDEN  PET,2100,21,2019-12-14
CENX,CENTURY ALUMINUM C,5426,47,2019-12-14
CEO,CNOOC LTD ADS,100,1,2019-12-14
CEPU,CENTRAL PUERTO SA,300,3,2019-12-14
CEQP,CRESTWOOD EQ PRTNRS,5166,43,2019-12-14
CERC,CERECOR INC CMN STK,400,4,2019-12-14
CERS,CERUS CORP,3000,21,2019-12-14
CETV,CENTRAL EUR MED A,300,3,2019-12-14
CEVA,CEVA INC,300,3,2019-12-14
CFFN,CAPITOL FED FINL INC,2600,24,2019-12-14
CFMS,CONFORMIS  INC CS,1900,13,2019-12-14
CG,THE CARLYLE GROUP,5629,58,2019-12-14
