symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,7900,70,2019-02-02
AA      ,ALCOA CORP           ,3400,25,2019-02-02
AAL     ,AMERICAN AIRLINES GP ,11150,68,2019-02-02
AAP     ,ADVANCE AUTO PARTS   ,1300,13,2019-02-02
AAPL    ,APPLE INC            ,22756,138,2019-02-02
AAXJ    ,ISHRS MSCI ACA XJPN  ,4900,35,2019-02-02
ABBV    ,ABBVIE INC           ,40800,240,2019-02-02
ABC     ,AMERISOURCEBERGEN CP ,27800,183,2019-02-02
ABMD    ,ABIOMED INC          ,900,9,2019-02-02
ABT     ,ABBOTT LABORATORIES  ,45016,310,2019-02-02
ACA     ,ARCOSA  INC          ,526,4,2019-02-02
ACC     ,AMERICAN CAMPUS COMM ,6900,40,2019-02-02
ACGL    ,ARCH CAPITAL GRP LTD ,3863,34,2019-02-02
ACHC    ,ACADIA HEALTHCR CO   ,3600,29,2019-02-02
ACM     ,AECOM                ,2600,22,2019-02-02
ACN     ,ACCENTURE PLC        ,5100,51,2019-02-02
ACWI    ,ISHARES MSCI ACWI    ,28700,168,2019-02-02
ACWX    ,ISHARES MSCI ACWI    ,1900,19,2019-02-02
ADBE    ,ADOBE INC            ,7100,71,2019-02-02
ADI     ,ANALOG DEVICES CMN   ,3600,23,2019-02-02
ADM     ,ARCHER DANIELS MDLND ,19731,129,2019-02-02
ADNT    ,ADIENT PLC           ,2900,27,2019-02-02
ADP     ,AUTOMATIC DATA PROCS ,3400,34,2019-02-02
ADS     ,ALLIANCE DATA SYS CP ,1000,10,2019-02-02
ADSK    ,AUTODESK INC         ,2200,22,2019-02-02
ADT     ,ADT INC              ,1945,19,2019-02-02
AEE     ,AMEREN CP            ,2000,17,2019-02-02
AEP     ,AMER ELECTRIC POW CO ,11500,109,2019-02-02
AES     ,THE AES CORPORATION  ,25600,179,2019-02-02
AFG     ,AMER FIN GRP HLD     ,900,9,2019-02-02
AFL     ,A F L A C INC        ,10800,94,2019-02-02
AGCO    ,AGCO CP              ,3400,31,2019-02-02
AGG     ,ISHARES CORE US AGR  ,82306,719,2019-02-02
AGIO    ,AGIOS PHARMACEUTICAL ,800,4,2019-02-02
AGN     ,ALLERGAN PLC         ,11000,107,2019-02-02
AGNC    ,AGNC INVESTMENT CORP ,110827,611,2019-02-02
AGO     ,ASSURED GUARANTY LTD ,1600,11,2019-02-02
AGR     ,AVANGRID  INC        ,300,3,2019-02-02
AHL     ,ASPEN INSURANCE HLDG ,2700,15,2019-02-02
AIG     ,AMER INTL GROUP NEW  ,46123,365,2019-02-02
AIV     ,APT INV  MNGMNT CO   ,5900,38,2019-02-02
AIZ     ,ASSURANT INC         ,300,3,2019-02-02
AJG     ,GALLAGHER ARTHUR J   ,3000,29,2019-02-02
AKAM    ,AKAMAI TECHNOLOGIES  ,8700,81,2019-02-02
AL      ,AIR LEASING CORP     ,1200,8,2019-02-02
ALB     ,ALBEMARLE CP         ,1800,17,2019-02-02
ALGN    ,ALIGN TECHNOLOGY I   ,3100,28,2019-02-02
ALK     ,ALASKA AIR GROUP INC ,6000,52,2019-02-02
ALKS    ,ALKERMES PLC         ,2200,21,2019-02-02
ALL     ,ALLSTATE CP          ,5300,41,2019-02-02
ALLE    ,ALLEGION PLC         ,1000,10,2019-02-02
ALLY    ,ALLY FINANCIAL       ,38600,237,2019-02-02
ALNY    ,ALNYLAM PHARMACEUT   ,100,1,2019-02-02
ALSN    ,ALLISON TRANSMISSION ,3452,26,2019-02-02
ALXN    ,ALEXION PHARM INC    ,2900,27,2019-02-02
AMAT    ,APPLIED MATERIALS    ,44614,367,2019-02-02
AMCX    ,AMC NETWORKS CL A    ,1117,9,2019-02-02
AMD     ,ADV MICRO DEVICES    ,180074,808,2019-02-02
AME     ,AMETEK INC           ,3688,28,2019-02-02
AMG     ,AFFILIATED MGRS GRP  ,200,2,2019-02-02
AMGN    ,AMGEN                ,6931,56,2019-02-02
AMH     ,AMERICAN HOMES 4 RNT ,32346,102,2019-02-02
AMJ     ,JP MORGAN ALERIAN ET ,6000,37,2019-02-02
AMLP    ,ALERIAN MLP          ,151394,265,2019-02-02
AMP     ,AMERIPRISE FINANCIAL ,900,6,2019-02-02
AMT     ,AMER TOWER CP        ,6145,42,2019-02-02
AMTD    ,TD AMERITRADE HD CM  ,4600,36,2019-02-02
AMZA    ,INFRACAP MLP ETF     ,600,5,2019-02-02
AMZN    ,AMAZONCOM INC        ,1110,8,2019-02-02
AN      ,AUTONATION INC       ,2200,18,2019-02-02
ANAT    ,AMER NATL INSURANCE  ,200,2,2019-02-02
ANET    ,ARISTA NETWORKS  INC ,2100,18,2019-02-02
ANSS    ,ANSYS INC            ,4300,23,2019-02-02
ANTM    ,ANTHEM  INC          ,11100,80,2019-02-02
AON     ,AON PLC              ,1900,19,2019-02-02
AOS     ,AO SMITH CORP        ,10000,87,2019-02-02
APA     ,APACHE CP            ,14793,94,2019-02-02
APC     ,ANADARKO PETROLEUM   ,20923,146,2019-02-02
APD     ,AIR PRODUCTS CHEM    ,400,4,2019-02-02
APH     ,AMPHENOL CP          ,3400,34,2019-02-02
APLE    ,APPLE HOSPTLITY REIT ,25361,85,2019-02-02
APTV    ,APTIV PLC            ,16200,161,2019-02-02
APY     ,APERGY CP            ,500,5,2019-02-02
AR      ,ANTERO RESOURCES CP  ,15611,71,2019-02-02
ARE     ,ALEXANDRIA RL EST EQ ,3000,18,2019-02-02
ARMK    ,ARAMARK              ,20000,108,2019-02-02
ARNC    ,ARCONIC INC          ,8000,45,2019-02-02
ARRS    ,ARRIS GROUP INC      ,8900,28,2019-02-02
ARW     ,ARROW ELCTS          ,300,3,2019-02-02
ASB     ,ASSOC BANCCORP       ,5448,42,2019-02-02
ASH     ,ASHLAND GLOBAL       ,7500,35,2019-02-02
ASHR    ,XTRACKERS HARVEST CS ,18072,117,2019-02-02
ATH     ,ATHENE HOLDING LTD   ,100,1,2019-02-02
ATHN    ,ATHENAHEALTH  INC    ,1600,14,2019-02-02
ATO     ,ATMOS ENERGY CP      ,300,3,2019-02-02
ATR     ,APTAR GROUP INC      ,900,9,2019-02-02
ATVI    ,ACTIVISION BLIZZARD  ,42585,283,2019-02-02
AVB     ,AVALONBAY CMTYS      ,1500,9,2019-02-02
AVGO    ,BROADCOM INC         ,600,6,2019-02-02
AVT     ,AVNET INC COMMON STK ,4100,33,2019-02-02
AVY     ,AVERY DENNISON CP    ,4300,33,2019-02-02
AWI     ,ARMSTRONG WORLD INDU ,700,6,2019-02-02
AWK     ,AMERICAN WTR WRKS CO ,600,4,2019-02-02
AXP     ,AMER EXPRESS INC     ,7412,39,2019-02-02
AXS     ,AXIS CAP HLDGS LTD   ,2000,15,2019-02-02
AXTA    ,AXALTA COATING SYSTM ,71400,365,2019-02-02
AYI     ,ACUITY BRANDS  INC   ,700,7,2019-02-02
AZPN    ,ASPEN TECHNOLOGY CMN ,1000,10,2019-02-02
BA      ,BOEING CO            ,1000,7,2019-02-02
BAB     ,INVESCO TAXABLE      ,1300,3,2019-02-02
BAC     ,BK OF AMERICA CP     ,340591,1345,2019-02-02
BAH     ,BOOZ ALLEN HAMLTN    ,4000,37,2019-02-02
BAX     ,BAXTER INTL INC      ,56516,442,2019-02-02
BBEU    ,JPMORGAN BETABUILDER ,500,1,2019-02-02
BBJP    ,JPMORGAN BETABUILDER ,2500,9,2019-02-02
BBT     ,BBT CP               ,13000,88,2019-02-02
BBY     ,BEST BUY CO INC      ,4816,40,2019-02-02
BC      ,BRUNSWICK CP         ,14854,137,2019-02-02
BDN     ,BRANDYWINE REALTY TR ,17584,56,2019-02-02
BDX     ,BECTON DICKINSON  CO ,5205,36,2019-02-02
BEN     ,FRANKLIN RES INC     ,57200,274,2019-02-02
BERY    ,BERRY GLOBAL GROUP   ,28600,161,2019-02-02
BF.B    ,BROWN FORMAN INC B   ,2100,15,2019-02-02
BFAM    ,BRIGHT HORIZONS FMLY ,3500,17,2019-02-02
BG      ,BUNGE LTD            ,1804,14,2019-02-02
BGCP    ,BGC PARTNERS CL A    ,25539,181,2019-02-02
BHF     ,BRIGHTHOUSE FIN CMN  ,4300,32,2019-02-02
BHGE    ,BAKER HUGHES A GE CO ,14837,105,2019-02-02
BIIB    ,BIOGEN INC CMN       ,14700,84,2019-02-02
BIV     ,VANGUARD INT TRM BD  ,100,1,2019-02-02
BK      ,BANK OF NY MELLON CP ,15020,86,2019-02-02
BKI     ,BLACK KNIGHT         ,349,2,2019-02-02
BKLN    ,INVESCO SR LOAN      ,61539,114,2019-02-02
BKNG    ,BOOKING HOLDINGS INC ,200,2,2019-02-02
BKU     ,BANKUNITED  INC      ,1400,9,2019-02-02
BLK     ,BLACKROCK INC        ,1400,7,2019-02-02
BLL     ,BALL CP              ,5100,37,2019-02-02
BLUE    ,BLUEBIRD BIO CMN     ,1100,11,2019-02-02
BLV     ,VANGUARD LT BD ETF   ,800,8,2019-02-02
BMRN    ,BIOMARIN PHARMACEUT  ,600,5,2019-02-02
BMS     ,BEMIS CO INC         ,4400,44,2019-02-02
BMY     ,BRISTOLMYERS SQUIBB  ,28100,234,2019-02-02
BND     ,VANGUARD TTL BD MKT  ,50080,412,2019-02-02
BNDX    ,VANGUARD TL INTL BND ,11200,58,2019-02-02
BOH     ,BANK OF HAWAII CP    ,1300,13,2019-02-02
BOKF    ,BOK FINANCIAL CORP   ,600,2,2019-02-02
BOND    ,PIMCO ACTIVE BOND    ,100,1,2019-02-02
BPOP    ,POPULAR  INC         ,100,1,2019-02-02
BPR     ,BROOKFLD PPTY REIT A ,1800,18,2019-02-02
BR      ,BROADRIDGE FIN SOL   ,200,2,2019-02-02
BRK.B   ,BERKSHIRE HATH HLD B ,2500,18,2019-02-02
BRKR    ,BRUKER CORPORATION   ,1244,12,2019-02-02
BRO     ,BROWN  BROWN INC     ,4300,41,2019-02-02
BRX     ,BRIXMOR PPTY GP INC  ,31783,140,2019-02-02
BSCJ    ,INV BLT 2019 CORP BD ,100,1,2019-02-02
BSCL    ,INV BULLETS IG 2021  ,100,1,2019-02-02
BSJK    ,INV BULLETS HY 2020  ,200,2,2019-02-02
BSV     ,VANGUARD ST BOND ETF ,3600,17,2019-02-02
BSX     ,BOSTON SCIENTIFIC CP ,79343,548,2019-02-02
BURL    ,BURLINGTON STORES    ,2300,11,2019-02-02
BWA     ,BORG WARNER INC      ,14545,73,2019-02-02
BWX     ,SPDR  BB BRCLY INTL  ,1800,18,2019-02-02
BWXT    ,BWX TECHNOLOGIES     ,500,4,2019-02-02
BXP     ,BOSTON PPTYS INC     ,2900,22,2019-02-02
C       ,CITIGROUP INC        ,34500,215,2019-02-02
CACC    ,CREDIT ACCEPTANCE    ,100,1,2019-02-02
CAG     ,CONAGRA BRANDS  INC  ,49175,290,2019-02-02
CAH     ,CARDINAL HEALTH INC  ,29116,159,2019-02-02
CASY    ,CASEY S GENERAL STOR ,1600,12,2019-02-02
CAT     ,CATERPILLAR INC      ,25755,169,2019-02-02
CB      ,CHUBB LTD            ,400,4,2019-02-02
CBOE    ,CBOE GLOBAL MARKETS  ,300,3,2019-02-02
CBRE    ,CBRE GROUP  INC A    ,4200,29,2019-02-02
CBS     ,CBS CORP CL B        ,5200,40,2019-02-02
CBSH    ,COMMERCE BANCSHARES  ,4800,10,2019-02-02
CBT     ,CABOT CP             ,1400,11,2019-02-02
CC      ,CHEMOURS CO          ,6000,37,2019-02-02
CCI     ,CROWN CASTLE INTL    ,10500,104,2019-02-02
CCK     ,CROWN HOLDINGS INC   ,2301,15,2019-02-02
CCL     ,CARNIVAL CORP        ,33500,225,2019-02-02
CDAY    ,CERIDIAN HCM HOLDING ,1700,8,2019-02-02
CDEV    ,CENTENNIAL RES CMN   ,5502,34,2019-02-02
CDK     ,CDK GLOBAL  INC      ,11100,104,2019-02-02
CDNS    ,CADENCE DESIGN SYS   ,6500,62,2019-02-02
CDW     ,CDW CORPORATION      ,4200,35,2019-02-02
CE      ,CELANESE CORPORATION ,13800,97,2019-02-02
CELG    ,CELGENE CORP         ,14900,122,2019-02-02
CERN    ,CERNER CORP          ,18000,178,2019-02-02
CF      ,CF IND HLDGS INC     ,9336,68,2019-02-02
CFG     ,CITIZENS FINL GROUP  ,22170,178,2019-02-02
CFX     ,COLFAX CORPORATION   ,4167,32,2019-02-02
CGNX    ,COGNEX CP            ,3230,23,2019-02-02
CHD     ,CHURCH DWIGHT CO INC ,2300,22,2019-02-02
CHE     ,CHEMED CORP          ,300,3,2019-02-02
CHH     ,CHOICE HOTEL INT NEW ,600,6,2019-02-02
CHK     ,CHESAPEAKE ENERGY CP ,213279,924,2019-02-02
CHRW    ,CH ROBINSON WW       ,10800,78,2019-02-02
CHTR    ,CHARTER COMMUNICATIO ,8700,75,2019-02-02
CI      ,CIGNA CP             ,26300,183,2019-02-02
CIM     ,CHIMERA INVESTMENT   ,4700,37,2019-02-02
CINF    ,CINCINNATI FINANCIAL ,2200,17,2019-02-02
CIT     ,CIT GROUP  INC       ,1000,9,2019-02-02
CL      ,COLGATE PALMOLIVE    ,110257,724,2019-02-02
CLGX    ,CORELOGIC  INC       ,4000,15,2019-02-02
CLH     ,CLEAN HARBORS INC    ,900,9,2019-02-02
CLNY    ,COLONY CAPITAL  INC  ,82490,254,2019-02-02
CLR     ,CONTINENTAL RESRCES  ,6899,52,2019-02-02
CLX     ,CLOROX CO            ,100,1,2019-02-02
CMA     ,COMERICA INC         ,3700,33,2019-02-02
CMCSA   ,COMCAST CORP A       ,85094,561,2019-02-02
CMD     ,CANTEL MEDICAL CORP  ,300,3,2019-02-02
CME     ,CME GROUP INC        ,1700,6,2019-02-02
CMG     ,CHIPOTLE MEX GRILL   ,100,1,2019-02-02
CMI     ,CUMMINS INC          ,100,1,2019-02-02
CMS     ,CMS ENERGY CP        ,6000,51,2019-02-02
CNA     ,C N A FINANCIAL CP   ,400,4,2019-02-02
CNC     ,CENTENE CORP         ,500,5,2019-02-02
CNDT    ,CONDUENT INC         ,1700,17,2019-02-02
CNK     ,CINEMARK HLDGS INC   ,10365,83,2019-02-02
CNP     ,CENTERPOINT ENERGY   ,14417,99,2019-02-02
CNX     ,CNX RESOURCES CP     ,19500,102,2019-02-02
COF     ,CAPITAL ONE FINANCIA ,1400,14,2019-02-02
COG     ,CABOT OIL GAS CP     ,12015,84,2019-02-02
COHR    ,COHERENT INC         ,3200,26,2019-02-02
COLM    ,COLUMBIA SPRTSWR     ,1700,10,2019-02-02
COMM    ,COMMSCOPE HOLDING CO ,8000,59,2019-02-02
CONE    ,CYRUSONE INC CMN     ,6000,29,2019-02-02
COO     ,THE COOPER COS INC   ,400,4,2019-02-02
COP     ,CONOCOPHILLIPS       ,14626,122,2019-02-02
COR     ,CORESITE REALTY CORP ,400,4,2019-02-02
COST    ,COSTCO WHOLESALE     ,2200,22,2019-02-02
COTY    ,COTY INC             ,73700,488,2019-02-02
CPA     ,COPA HOLDINGS SA     ,800,4,2019-02-02
CPB     ,CAMPBELL SOUP CO     ,4308,27,2019-02-02
CPRI    ,CAPRI HOLDINGS LTF   ,8900,86,2019-02-02
CPRT    ,COPART  INC          ,500,4,2019-02-02
CPT     ,CAMDEN PROPERTY      ,4100,41,2019-02-02
CR      ,CRANE CO CMN STK     ,2122,21,2019-02-02
CRI     ,CARTER S INC         ,5500,53,2019-02-02
CRL     ,CHARLES RIVER LAB    ,1000,10,2019-02-02
CRM     ,SALESFORCECOM INC    ,11000,110,2019-02-02
CSCO    ,CISCO SYSTEMS INC    ,51635,333,2019-02-02
CSGP    ,COSTAR GROUP INC     ,100,1,2019-02-02
CSL     ,CARLISLE COS INC     ,700,7,2019-02-02
CSX     ,CSX CORPORATION      ,7739,55,2019-02-02
CTAS    ,CINTAS CORP          ,200,2,2019-02-02
CTL     ,CENTURYLINK  INC     ,108394,638,2019-02-02
CTLT    ,CATALENT  INC        ,4200,26,2019-02-02
CTSH    ,COGNIZANT TECH SOL   ,5800,54,2019-02-02
CTXS    ,CITRIX SYSTEMS INC   ,6100,59,2019-02-02
CUBE    ,CUBESMART            ,14834,83,2019-02-02
CVS     ,CVS HEALTHCP         ,17500,132,2019-02-02
CVX     ,CHEVRON CORP         ,58900,391,2019-02-02
CWB     ,SPDR  BB BARCLAYS    ,9100,61,2019-02-02
CXO     ,CONCHO RESOURCES INC ,300,3,2019-02-02
CXP     ,COLUMBIA PPTY TRUST  ,7000,36,2019-02-02
CY      ,CYPRESS SEMICONDUCTR ,29900,147,2019-02-02
CZR     ,CAESARS ENTERTNMT    ,206857,720,2019-02-02
D       ,DOMINION ENERGY  INC ,10000,52,2019-02-02
DAL     ,DELTA AIR LINES  INC ,25296,194,2019-02-02
DATA    ,TABLEAU SOFTWARE INC ,5600,52,2019-02-02
DBA     ,INVESCO DB AGRIC     ,1100,2,2019-02-02
DBC     ,INVESCO DB COMMODITY ,65805,93,2019-02-02
DBEF    ,XTRACKERS MSCI EAFE  ,891300,2385,2019-02-02
DBEU    ,XTRACKERS MSCI EUROP ,1900,8,2019-02-02
DCI     ,DONALDSON CO INC     ,1400,10,2019-02-02
DE      ,DEERE CO             ,2400,5,2019-02-02
DEI     ,DOUGLAS EMMETT       ,4435,26,2019-02-02
DELL    ,DELL TECH CL C       ,500,3,2019-02-02
DEM     ,WISDOMTREE EMERGING  ,800,6,2019-02-02
DFS     ,DISCOVER FIN SVCS    ,9200,75,2019-02-02
DG      ,DOLLAR GENERAL CORP  ,7400,40,2019-02-02
DGRO    ,ISHARES DIV GROWTH   ,2800,13,2019-02-02
DGX     ,QUEST DIAGNOSTC      ,4800,11,2019-02-02
DHI     ,D R HORTON INC       ,73235,391,2019-02-02
DHR     ,DANAHER CP           ,3921,35,2019-02-02
DIA     ,SPDR DJIA ETF TRUST  ,900,7,2019-02-02
DIS     ,WALT DISNEYDISNEY C  ,17586,169,2019-02-02
DISCA   ,DISCOVERY  INC       ,40333,128,2019-02-02
DISCK   ,DISCOVERY  INC C     ,9316,75,2019-02-02
DISH    ,DISH NETWORK CORP    ,13700,99,2019-02-02
DJP     ,IPATH BB COMMODITY   ,3100,14,2019-02-02
DKS     ,DICK S SPORTING GDS  ,17296,121,2019-02-02
DLB     ,DOLBY LABORATORIES   ,3000,29,2019-02-02
DLR     ,DIGITAL REALTY TRUST ,2020,12,2019-02-02
DLTR    ,DOLLAR TREE INC      ,1200,10,2019-02-02
DNB     ,THE NEW DB CORP      ,2200,13,2019-02-02
DNKN    ,DUNKIN  BRANDS GROUP ,5500,50,2019-02-02
DOCU    ,DOCUSIGN  INC CMN    ,900,9,2019-02-02
DOG     ,PROSHARES SHORTDOW30 ,100,1,2019-02-02
DON     ,WISDOMTREE US MDCP   ,3200,22,2019-02-02
DOV     ,DOVER CP             ,5700,54,2019-02-02
DOX     ,AMDOCS LTD ORD       ,9600,51,2019-02-02
DPZ     ,DOMINOS PIZZA INC    ,3000,27,2019-02-02
DRE     ,DUKE REALTY CP       ,18463,109,2019-02-02
DRI     ,DARDEN RESTAURANTS   ,2700,27,2019-02-02
DTE     ,D T E ENERGY CO HLDG ,2900,27,2019-02-02
DUK     ,DUKE ENERGY CP HL CO ,7700,72,2019-02-02
DVA     ,DAVITA INC CMN STK   ,800,7,2019-02-02
DVN     ,DEVON ENERGY CP OK   ,49944,311,2019-02-02
DVY     ,ISHARES SELECT DIVD  ,800,8,2019-02-02
DWDP    ,DOWDUPONT INC        ,60085,333,2019-02-02
DXC     ,DXC TECHNOLOGY CO    ,5200,51,2019-02-02
DXCM    ,DEXCOM               ,1179,11,2019-02-02
DXJ     ,WISDOMTREE JAP HDG   ,51600,494,2019-02-02
EA      ,ELECTRONIC ARTS INC  ,10575,65,2019-02-02
EAF     ,GRAFTECH INTL LTD    ,3400,26,2019-02-02
EBAY    ,EBAY INC             ,113752,479,2019-02-02
EBND    ,SPDR BB EM LOC BOND  ,100,1,2019-02-02
ECH     ,ISHS MSCI CHILE      ,400,4,2019-02-02
ECL     ,ECOLAB INC           ,12900,119,2019-02-02
ED      ,CONS EDISON INC      ,5800,48,2019-02-02
EEM     ,ISHARES MSCI EMIF    ,691202,1062,2019-02-02
EEMV    ,ISHARES EM MIN VOL   ,600,4,2019-02-02
EFA     ,ISHARES MSCI EAFE ET ,348038,772,2019-02-02
EFAV    ,ISHARES MSCI EAFE    ,2600,22,2019-02-02
EFV     ,ISHARES MSCI EAFE VA ,3900,14,2019-02-02
EFX     ,EQUIFAX INC          ,3800,37,2019-02-02
EHC     ,ENCOMPASS HEALTH     ,3814,25,2019-02-02
EIDO    ,ISHARES MSCI INDONES ,1900,9,2019-02-02
EIX     ,EDISON INTL          ,2100,12,2019-02-02
EL      ,ESTEE LAUDER COS INC ,6600,12,2019-02-02
ELAN    ,ELANCO ANIMAL HEALTH ,2600,10,2019-02-02
ELS     ,EQUITY LIFESTYLE PRP ,200,1,2019-02-02
EMB     ,ISHARES JP MORGAN    ,59490,420,2019-02-02
EMLC    ,VE VCTRS JP M EM     ,42300,345,2019-02-02
EMLP    ,FT NA ENERGY INFRA   ,200,1,2019-02-02
EMN     ,EASTMAN CHEM CO      ,6400,50,2019-02-02
EMR     ,EMERSON ELEC CO      ,14108,115,2019-02-02
ENR     ,ENERGIZER HLDS INC   ,1000,10,2019-02-02
EOG     ,EOG RESOURCES INC    ,4355,29,2019-02-02
EPAM    ,EPAM SYSTEMS  INC    ,900,9,2019-02-02
EPHE    ,ISHARES MSCI PHILIPP ,200,2,2019-02-02
EPI     ,WISDOMTREE INDIA     ,29720,211,2019-02-02
EPP     ,ISHARES MSCI EX JAP  ,200,2,2019-02-02
EPR     ,EPR PROPERTIES       ,1700,3,2019-02-02
EQC     ,EQUITY COMMONWEALTH  ,1700,13,2019-02-02
EQH     ,AXA EQUITABLE HOLDIN ,5500,19,2019-02-02
EQIX    ,EQUINIX  INC         ,600,6,2019-02-02
EQR     ,EQUITY RESIDENTAL    ,7500,65,2019-02-02
EQT     ,EQT CORPORATION      ,14257,75,2019-02-02
ERIE    ,ERIE INDEMNITY CO    ,100,1,2019-02-02
ERUS    ,ISHS MSCI RUSSIA ETF ,400,4,2019-02-02
ES      ,EVERSOURCE ENERGY    ,5100,45,2019-02-02
ESI     ,ELEMENT SOLUTIONS IN ,4400,10,2019-02-02
ESRT    ,EMPIRE STATE REALTY  ,30227,101,2019-02-02
ESS     ,ESSEX PRTY TR INC    ,100,1,2019-02-02
ETFC    ,ETRADE FINL CORP     ,11000,97,2019-02-02
ETN     ,EATON CP PLC         ,11135,100,2019-02-02
ETR     ,ENTERGY CP           ,600,6,2019-02-02
ETRN    ,EQUITRANS MIDSTREAM  ,500,3,2019-02-02
EUFN    ,ISHARES MSCI EUR FIN ,104647,779,2019-02-02
EV      ,EATON VANCE CP       ,2503,21,2019-02-02
EVR     ,EVERCORE INC         ,4828,39,2019-02-02
EVRG    ,EVERGY  INC          ,11300,109,2019-02-02
EW      ,EDWARDS LIFESCIENCES ,6200,50,2019-02-02
EWA     ,ISHARE MSCI AUSTRALI ,58700,177,2019-02-02
EWBC    ,EAST WEST BANCORP    ,2500,23,2019-02-02
EWC     ,ISHARE MSCI CANADA   ,70505,161,2019-02-02
EWD     ,ISHS MSCI SWEDEN     ,1900,9,2019-02-02
EWG     ,ISHARE MSCI GERMANY  ,21000,65,2019-02-02
EWH     ,ISHARE MSCI HONGKONG ,47500,252,2019-02-02
EWI     ,ISHARE MSCI ITALY    ,23668,162,2019-02-02
EWJ     ,ISHARE MSCI JAPAN IN ,157745,772,2019-02-02
EWL     ,ISHS MSCI SWITZ ETF  ,20100,81,2019-02-02
EWM     ,ISHARE MSCI MALAYS F ,53600,278,2019-02-02
EWP     ,ISHS MSCI SPAIN ETF  ,3500,33,2019-02-02
EWQ     ,ISHARE MSCI FRANCE   ,4000,27,2019-02-02
EWS     ,ISHARE MSCI SINGAPOR ,4200,34,2019-02-02
EWT     ,ISHARE MSCI TAIWAN   ,197045,1324,2019-02-02
EWU     ,ISHARE MSCI UK ETF   ,14300,78,2019-02-02
EWW     ,ISHS MSCI MEXICO     ,5100,50,2019-02-02
EWY     ,ISHARE MSCI SO KOREA ,24700,209,2019-02-02
EWZ     ,ISHS MSCI BRAZIL ETF ,344701,1684,2019-02-02
EXAS    ,EXACT SCIENCES COR   ,1600,12,2019-02-02
EXC     ,EXELON CORPORATION   ,10300,69,2019-02-02
EXEL    ,EXELIXIS  INC        ,15900,79,2019-02-02
EXP     ,EAGLE MATERIALS INC  ,2921,29,2019-02-02
EXPD    ,EXPEDITORS INTL      ,1500,11,2019-02-02
EXPE    ,EXPEDIA GROUP  INC   ,3600,36,2019-02-02
EXR     ,EXTRA SPACE STORAGE  ,1500,11,2019-02-02
EZU     ,ISHARE MSCI EUROZONE ,110697,290,2019-02-02
F       ,FORD MOTOR CO        ,393528,849,2019-02-02
FAF     ,FIRST AMER CORP NEW  ,1800,18,2019-02-02
FANG    ,DIAMONDBACK ENERGY   ,3500,32,2019-02-02
FAST    ,FASTENAL CO          ,2676,23,2019-02-02
FB      ,FACEBOOK INC         ,41800,142,2019-02-02
FBHS    ,FORTUNE BRANDS HOME  ,10434,85,2019-02-02
FCG     ,FIRST TRUST NAT GS   ,600,4,2019-02-02
FCX     ,FREEPORT MCMORAN     ,218963,754,2019-02-02
FDC     ,FIRST DATA CORP      ,122510,758,2019-02-02
FDL     ,FTETF MORNINGSTAR DV ,200,2,2019-02-02
FDS     ,FACTSET RESEARCH SYS ,300,3,2019-02-02
FE      ,FIRSTENERGY CP       ,16834,108,2019-02-02
FEYE    ,FIREEYE  INC         ,15110,82,2019-02-02
FEZ     ,SPDR EURO STOXX 50   ,115943,306,2019-02-02
FFIV    ,F5 NETWORKS  INC     ,2600,25,2019-02-02
FHB     ,FIRST HAWAIIAN COMM  ,37165,119,2019-02-02
FHN     ,FIRST HORIZON NTL CP ,41370,257,2019-02-02
FICO    ,FAIR ISAAC CP        ,200,2,2019-02-02
FIS     ,FIDELITY NAT INF SVC ,900,9,2019-02-02
FISV    ,FISERV  INC          ,14400,114,2019-02-02
FITB    ,FIFTH THIRD BNCP     ,46502,326,2019-02-02
FL      ,FOOT LOCKER  INC     ,4200,35,2019-02-02
FLIR    ,FLIR SYSTEMS  INC    ,2500,20,2019-02-02
FLO     ,FLOWERS FOODS INC    ,7100,57,2019-02-02
FLOT    ,ISHARES FLOAT BOND   ,10100,18,2019-02-02
FLR     ,FLUOR CP NEW         ,9000,42,2019-02-02
FLRN    ,SPDR BB INV GRD FLT  ,700,3,2019-02-02
FLS     ,FLOWSERVE CP         ,1700,16,2019-02-02
FLT     ,FLEETCOR TECH        ,100,1,2019-02-02
FMC     ,F M C CP             ,5400,51,2019-02-02
FNB     ,F N B CP             ,19938,116,2019-02-02
FND     ,FLOOR  DECOR HLDGS   ,2486,19,2019-02-02
FNDA    ,SCH FND US SM ETF    ,300,3,2019-02-02
FNF     ,FNF GROUP            ,9700,62,2019-02-02
FOX     ,21ST CENTRY FOX B CM ,6400,40,2019-02-02
FOXA    ,21ST CENTRY FOX A CM ,20500,131,2019-02-02
FRC     ,FIRST REPUBLIC BANK  ,500,5,2019-02-02
FREL    ,FIDELITY MSCI RE NDX ,500,4,2019-02-02
FRT     ,FEDERAL RLTY INV TR  ,100,1,2019-02-02
FSLR    ,FIRST SOLAR  INC     ,700,6,2019-02-02
FTI     ,TECHNIPFMC PLC       ,10450,70,2019-02-02
FTNT    ,FORTINET  INC        ,5900,59,2019-02-02
FTV     ,FORTIVE CORP         ,1300,10,2019-02-02
FVD     ,FIRST TRUST VALUE LI ,500,5,2019-02-02
FWONK   ,LIBERTY FMLA ONE C   ,1645,10,2019-02-02
FXD     ,FT CONSMR DISCRT AD  ,100,1,2019-02-02
