Symbol,Description,Total Shares,Total Tradea,Last Update
A,AGILENT TECH INC,9176,85,2020-01-11
AA,ALCOA CORP,46034,432,2020-01-11
AAL,AMERICAN AIRLINES GP,12238,108,2020-01-11
AAP,ADVANCE AUTO PARTS,7800,77,2020-01-11
AAPL,APPLE INC,6679,42,2020-01-11
AAXJ,ISHRS MSCI ACA XJPN,200,2,2020-01-11
ABBV,ABBVIE INC,36800,354,2020-01-11
ABC,AMERISOURCEBERGEN CP,1000,10,2020-01-11
ABMD,ABIOMED INC,5660,69,2020-01-11
ABT,ABBOTT LABORATORIES,38206,362,2020-01-11
ACC,AMERICAN CAMPUS COMM,6500,64,2020-01-11
ACGL,ARCH CAPITAL GRP LTD,5236,53,2020-01-11
ACHC,ACADIA HEALTHCR CO,7128,79,2020-01-11
ACM,AECOM,20790,195,2020-01-11
ACN,ACCENTURE PLC,18380,175,2020-01-11
ACWI,ISHARES MSCI ACWI,43640,338,2020-01-11
ACWV,ISHARES EDGE MIN VOL,200,2,2020-01-11
ACWX,ISHARES MSCI ACWI,21700,111,2020-01-11
ADBE,ADOBE INC,8710,90,2020-01-11
ADI,ANALOG DEVICES CMN,15849,156,2020-01-11
ADM,ARCHER DANIELS MDLND,14155,136,2020-01-11
ADP,AUTOMATIC DATA PROCS,1329,15,2020-01-11
ADPT,ADAPTIVE BIOTECH CMN,1100,9,2020-01-11
ADS,ALLIANCE DATA SYS CP,1400,14,2020-01-11
ADSK,AUTODESK INC,5500,55,2020-01-11
ADT,ADT INC,13200,101,2020-01-11
AEE,AMEREN CP,12631,120,2020-01-11
AEP,AMER ELECTRIC POW CO,27661,284,2020-01-11
AES,THE AES CORPORATION,54188,444,2020-01-11
AFG,AMER FIN GRP HLD,1345,14,2020-01-11
AFL,A F L A C INC,9100,84,2020-01-11
AGCO,AGCO CP,2900,26,2020-01-11
AGG,ISHARES CORE US AGR,19301,127,2020-01-11
AGIO,AGIOS PHARMACEUTICAL,2500,24,2020-01-11
AGN,ALLERGAN PLC,7622,77,2020-01-11
AGNC,AGNC INVESTMENT CORP,25907,132,2020-01-11
AGO,ASSURED GUARANTY LTD,2400,24,2020-01-11
AGR,AVANGRID  INC,4600,46,2020-01-11
AIG,AMER INTL GROUP NEW,22086,205,2020-01-11
AIV,APT INV  MNGMNT CO,17161,166,2020-01-11
AIZ,ASSURANT INC,3200,32,2020-01-11
AJG,GALLAGHER ARTHUR J,5302,52,2020-01-11
AKAM,AKAMAI TECHNOLOGIES,8100,81,2020-01-11
AL,AIR LEASING CORP,7030,97,2020-01-11
ALB,ALBEMARLE CP,5827,59,2020-01-11
ALGN,ALIGN TECHNOLOGY I,2808,29,2020-01-11
ALK,ALASKA AIR GROUP INC,11900,119,2020-01-11
ALKS,ALKERMES PLC,15932,156,2020-01-11
ALL,ALLSTATE CP,4800,48,2020-01-11
ALLE,ALLEGION PLC,7150,73,2020-01-11
ALLY,ALLY FINANCIAL,16802,129,2020-01-11
ALNY,ALNYLAM PHARMACEUT,2000,20,2020-01-11
ALSN,ALLISON TRANSMISSION,4300,40,2020-01-11
ALXN,ALEXION PHARM INC,4565,47,2020-01-11
AM,ANTERO MIDSTREAM CP,23276,157,2020-01-11
AMAT,APPLIED MATERIALS,31128,313,2020-01-11
AMCR,AMCOR PLC,25492,143,2020-01-11
AMCX,AMC NETWORKS CL A,5700,56,2020-01-11
AMD,ADV MICRO DEVICES,130596,982,2020-01-11
AME,AMETEK INC,9800,96,2020-01-11
AMG,AFFILIATED MGRS GRP,1100,11,2020-01-11
AMGN,AMGEN,8142,80,2020-01-11
AMH,AMERICAN HOMES 4 RNT,11098,103,2020-01-11
AMJ,JP MORGAN ALERIAN ET,15300,74,2020-01-11
AMLP,ALERIAN MLP,237946,386,2020-01-11
AMP,AMERIPRISE FINANCIAL,2716,32,2020-01-11
AMT,AMER TOWER CP,5139,50,2020-01-11
AMTD,TD AMERITRADE HD CM,54900,523,2020-01-11
AMU,ETRACS ALERIAN MLP,100,1,2020-01-11
AMZA,INFRACAP MLP ETF,1000,10,2020-01-11
AMZN,AMAZONCOM INC,3016,45,2020-01-11
AN,AUTONATION INC,2700,27,2020-01-11
ANET,ARISTA NETWORKS  INC,1100,11,2020-01-11
ANGL,VE FALLEN ANGEL ETF,1300,13,2020-01-11
ANSS,ANSYS INC,2240,25,2020-01-11
ANTM,ANTHEM  INC,10810,108,2020-01-11
AON,AON PLC,4436,43,2020-01-11
AOS,AO SMITH CORP,12556,123,2020-01-11
APA,APACHE CP,41384,376,2020-01-11
APD,AIR PRODUCTS CHEM,3707,38,2020-01-11
APH,AMPHENOL CP,8013,79,2020-01-11
APLE,APPLE HOSPTLITY REIT,24454,160,2020-01-11
APTV,APTIV PLC,11180,91,2020-01-11
APY,APERGY CP,3306,33,2020-01-11
AR,ANTERO RESOURCES CP,198983,920,2020-01-11
ARD,ARDAGH GROUP SA,800,8,2020-01-11
ARE,ALEXANDRIA RL EST EQ,11622,125,2020-01-11
ARMK,ARAMARK,5000,47,2020-01-11
ARNC,ARCONIC INC,12540,108,2020-01-11
ARW,ARROW ELCTS,2408,24,2020-01-11
ASB,ASSOC BANCCORP,6500,63,2020-01-11
ASH,ASHLAND GLOBAL,1100,11,2020-01-11
ASHR,XTRACKERS HARVEST CS,14100,54,2020-01-11
ATH,ATHENE HOLDING LTD,2400,25,2020-01-11
ATO,ATMOS ENERGY CP,3717,38,2020-01-11
ATR,APTAR GROUP INC,2100,21,2020-01-11
ATUS,ALTICE USA  INC,33099,311,2020-01-11
ATVI,ACTIVISION BLIZZARD,39229,293,2020-01-11
AVB,AVALONBAY CMTYS,4339,43,2020-01-11
AVGO,BROADCOM INC,14306,143,2020-01-11
AVLR,AVALARA  INC,364,4,2020-01-11
AVT,AVNET INC COMMON STK,7705,70,2020-01-11
AVTR,AVANTOR  INC,9533,63,2020-01-11
AVY,AVERY DENNISON CP,2200,22,2020-01-11
AWI,ARMSTRONG WORLD INDU,1525,14,2020-01-11
AWK,AMERICAN WTR WRKS CO,5538,56,2020-01-11
AXP,AMER EXPRESS INC,32148,255,2020-01-11
AXS,AXIS CAP HLDGS LTD,4200,41,2020-01-11
AXTA,AXALTA COATING SYSTM,12666,127,2020-01-11
AYI,ACUITY BRANDS  INC,5292,54,2020-01-11
AYX,ALTERYX  INC,7429,75,2020-01-11
AZO,AUTOZONE INC,300,3,2020-01-11
AZPN,ASPEN TECHNOLOGY CMN,7207,69,2020-01-11
BA,BOEING CO,10011,103,2020-01-11
BAC,BK OF AMERICA CP,369305,1176,2020-01-11
BAH,BOOZ ALLEN HAMLTN,5800,52,2020-01-11
BAX,BAXTER INTL INC,39502,368,2020-01-11
BBAX,JPMORGAN BETABUILDER,500,5,2020-01-11
BBCA,JPMORGAN BETABUILDER,300,3,2020-01-11
BBEU,JPMORGAN BETABUILDER,700,5,2020-01-11
BBJP,JPMORGAN BETABUILDER,500,4,2020-01-11
BBY,BEST BUY CO INC,10690,100,2020-01-11
BC,BRUNSWICK CP,2705,26,2020-01-11
BDN,BRANDYWINE REALTY TR,12381,94,2020-01-11
BDX,BECTON DICKINSON  CO,4136,68,2020-01-11
BEN,FRANKLIN RES INC,12800,123,2020-01-11
BERY,BERRY GLOBAL GROUP,8791,89,2020-01-11
BF.A,BROWN FORMAN INC A,400,4,2020-01-11
BF.B,BROWN FORMAN INC B,2537,25,2020-01-11
BFAM,BRIGHT HORIZONS FMLY,5300,46,2020-01-11
BG,BUNGE LTD,3800,37,2020-01-11
BGCP,BGC PARTNERS CL A,21607,162,2020-01-11
BHF,BRIGHTHOUSE FIN CMN,7728,78,2020-01-11
BIIB,BIOGEN INC CMN,400,4,2020-01-11
BIL,SPDR  BBTR BARC 13,800,7,2020-01-11
BIO,BIO RAD LABS CL A,923,10,2020-01-11
BIV,VANGUARD INT TRM BD,9900,81,2020-01-11
BK,BANK OF NY MELLON CP,20941,208,2020-01-11
BKI,BLACK KNIGHT,8901,85,2020-01-11
BKLN,INVESCO SR LOAN,13469,53,2020-01-11
BKR,BAKER HUGHES CO,13400,94,2020-01-11
BKU,BANKUNITED  INC,8700,85,2020-01-11
BLK,BLACKROCK INC,3414,37,2020-01-11
BLL,BALL CP,9869,95,2020-01-11
BLUE,BLUEBIRD BIO CMN,1000,10,2020-01-11
BLV,VANGUARD LT BD ETF,615,6,2020-01-11
BMRN,BIOMARIN PHARMACEUT,12239,129,2020-01-11
BMY,BRISTOLMYERS SQUIBB,75980,622,2020-01-11
BND,VANGUARD TTL BD MKT,89697,323,2020-01-11
BNDX,VANGUARD TL INTL BND,216949,884,2020-01-11
BNO,US BRENT OIL FUND,5300,52,2020-01-11
BOH,BANK OF HAWAII CP,2135,23,2020-01-11
BOKF,BOK FINANCIAL CORP,1700,16,2020-01-11
BOND,PIMCO ACTIVE BOND,2900,15,2020-01-11
BOTZ,GLBL X RB  AI ETF,865,8,2020-01-11
BPOP,POPULAR  INC,6589,55,2020-01-11
BPR,BROOKFLD PPTY REIT A,2800,19,2020-01-11
BR,BROADRIDGE FIN SOL,1600,16,2020-01-11
BRK.B,BERKSHIRE HATH HLD B,6596,66,2020-01-11
BRKR,BRUKER CORPORATION,7769,74,2020-01-11
BRO,BROWN  BROWN INC,2900,29,2020-01-11
BRX,BRIXMOR PPTY GP INC,4827,49,2020-01-11
BSCM,INV BULLETS IG 2022,7900,28,2020-01-11
BSCN,INVESC BTSHS 2023 CP,100,1,2020-01-11
BSCP,INVESCO 2025 HY,300,3,2020-01-11
BSJL,INVESCO HY 2021,1000,10,2020-01-11
BSV,VANGUARD ST BOND ETF,13845,62,2020-01-11
BSX,BOSTON SCIENTIFIC CP,34998,271,2020-01-11
BURL,BURLINGTON STORES,3400,34,2020-01-11
BWA,BORG WARNER INC,8073,81,2020-01-11
BWX,SPDR  BB BRCLY INTL,900,9,2020-01-11
BWXT,BWX TECHNOLOGIES,5100,51,2020-01-11
BXP,BOSTON PPTYS INC,5679,55,2020-01-11
BYND,BEYOND MEAT  INC CMN,1505,18,2020-01-11
C,CITIGROUP INC,81608,714,2020-01-11
CACC,CREDIT ACCEPTANCE,2013,21,2020-01-11
CACI,C A C I INTL CL A,1400,14,2020-01-11
CAG,CONAGRA BRANDS  INC,24100,217,2020-01-11
CAH,CARDINAL HEALTH INC,9599,96,2020-01-11
CASY,CASEY S GENERAL STOR,4100,41,2020-01-11
CAT,CATERPILLAR INC,13300,131,2020-01-11
CB,CHUBB LTD,12915,130,2020-01-11
CBOE,CBOE GLOBAL MARKETS,2800,27,2020-01-11
CBRE,CBRE GROUP  INC A,12957,130,2020-01-11
CBSH,COMMERCE BANCSHARES,4393,44,2020-01-11
CBT,CABOT CP,2200,21,2020-01-11
CC,CHEMOURS CO,4700,47,2020-01-11
CCI,CROWN CASTLE INTL,8038,85,2020-01-11
CCK,CROWN HOLDINGS INC,5400,54,2020-01-11
CCL,CARNIVAL CORP,58993,522,2020-01-11
CDAY,CERIDIAN HCM HOLDING,800,8,2020-01-11
CDEV,CENTENNIAL RES CMN,34477,146,2020-01-11
CDK,CDK GLOBAL  INC,4800,48,2020-01-11
CDNS,CADENCE DESIGN SYS,16216,169,2020-01-11
CDW,CDW CORPORATION,1800,19,2020-01-11
CE,CELANESE CORPORATION,12630,119,2020-01-11
CEF,SPROTT PHYSICAL GOLD,800,3,2020-01-11
CERN,CERNER CORP,9607,88,2020-01-11
CF,CF IND HLDGS INC,19524,191,2020-01-11
CFG,CITIZENS FINL GROUP,19383,177,2020-01-11
CFR,CULLEN FROST BNKRS,4000,40,2020-01-11
CFX,COLFAX CORPORATION,12004,118,2020-01-11
CGNX,COGNEX CP,7447,71,2020-01-11
CHD,CHURCH DWIGHT CO INC,8822,85,2020-01-11
CHE,CHEMED CORP,1000,10,2020-01-11
CHH,CHOICE HOTEL INT NEW,2800,28,2020-01-11
CHK,CHESAPEAKE ENERGY CP,2200,18,2020-01-11
CHNG,CHANGE HEALTHCARE CM,3018,25,2020-01-11
CHRW,CH ROBINSON WW,1600,16,2020-01-11
CHTR,CHARTER COMMUNICATIO,4500,45,2020-01-11
CI,CIGNA CP,4649,51,2020-01-11
CIEN,CIENA CORP,9091,87,2020-01-11
CIM,CHIMERA INVESTMENT,8968,69,2020-01-11
CINF,CINCINNATI FINANCIAL,3530,37,2020-01-11
CIT,CIT GROUP  INC,3200,32,2020-01-11
CL,COLGATE PALMOLIVE,27469,252,2020-01-11
CLGX,CORELOGIC  INC,4800,44,2020-01-11
CLH,CLEAN HARBORS INC,3026,31,2020-01-11
CLNY,COLONY CAPITAL  INC,10702,89,2020-01-11
CLR,CONTINENTAL RESRCES,15811,160,2020-01-11
CLX,CLOROX CO,2900,29,2020-01-11
CMA,COMERICA INC,10711,112,2020-01-11
CMCSA,COMCAST CORP A,139169,1134,2020-01-11
CMD,CANTEL MEDICAL CORP,4600,46,2020-01-11
CME,CME GROUP INC,10869,106,2020-01-11
CMG,CHIPOTLE MEX GRILL,2600,26,2020-01-11
CMI,CUMMINS INC,8758,69,2020-01-11
CMS,CMS ENERGY CP,16858,150,2020-01-11
CNA,C N A FINANCIAL CP,700,7,2020-01-11
CNC,CENTENE CORP,49653,416,2020-01-11
CNK,CINEMARK HLDGS INC,24340,246,2020-01-11
CNP,CENTERPOINT ENERGY,48236,411,2020-01-11
COF,CAPITAL ONE FINANCIA,12668,121,2020-01-11
COG,CABOT OIL GAS CP,62495,487,2020-01-11
COHR,COHERENT INC,1300,13,2020-01-11
COLD,AMERICOLD REALTY TRU,5177,55,2020-01-11
COLM,COLUMBIA SPRTSWR,800,8,2020-01-11
COMM,COMMSCOPE HOLDING CO,14599,93,2020-01-11
CONE,CYRUSONE INC CMN,2683,27,2020-01-11
COO,THE COOPER COS INC,1400,14,2020-01-11
COP,CONOCOPHILLIPS,108753,1059,2020-01-11
COR,CORESITE REALTY CORP,3400,33,2020-01-11
COST,COSTCO WHOLESALE,4000,40,2020-01-11
COTY,COTY INC,11311,101,2020-01-11
COUP,COUPA SOFTWARE CMN,8300,83,2020-01-11
CPA,COPA HOLDINGS SA,3400,34,2020-01-11
CPB,CAMPBELL SOUP CO,13445,121,2020-01-11
CPRI,CAPRI HOLDINGS LTF,21445,190,2020-01-11
CPRT,COPART  INC,4400,44,2020-01-11
CPT,CAMDEN PROPERTY,1600,16,2020-01-11
CR,CRANE CO CMN STK,1610,16,2020-01-11
CREE,CREE  INC,4250,52,2020-01-11
CRI,CARTER S INC,4997,49,2020-01-11
CRL,CHARLES RIVER LAB,2600,26,2020-01-11
CRM,SALESFORCECOM INC,17306,164,2020-01-11
CRNC,CERENCE INC CMN STK,200,2,2020-01-11
CSCO,CISCO SYSTEMS INC,134817,1054,2020-01-11
CSGP,COSTAR GROUP INC,1000,9,2020-01-11
CSL,CARLISLE COS INC,3600,36,2020-01-11
CSX,CSX CORPORATION,35926,348,2020-01-11
CTAS,CINTAS CORP,2500,24,2020-01-11
CTL,CENTURYLINK  INC,92748,560,2020-01-11
CTLT,CATALENT  INC,6000,58,2020-01-11
CTSH,COGNIZANT TECH SOL,23468,228,2020-01-11
CTVA,CORTEVA INC,12095,109,2020-01-11
CTXS,CITRIX SYSTEMS INC,12303,125,2020-01-11
CUBE,CUBESMART,6184,60,2020-01-11
CUZ,COUSINS PROP INC,11599,90,2020-01-11
CVET,COVETRUS CMN STK,6713,62,2020-01-11
CVNA,CARVANA CO CL A,6500,65,2020-01-11
CVS,CVS HEALTHCP,83413,826,2020-01-11
CVX,CHEVRON CORP,46300,431,2020-01-11
CW,CURTISS WRIGHT CP,900,9,2020-01-11
CWB,SPDR  BB BARCLAYS,3378,50,2020-01-11
CWI,STREETTRACKS SPDR MS,800,3,2020-01-11
CXO,CONCHO RESOURCES INC,6507,63,2020-01-11
CXP,COLUMBIA PPTY TRUST,8603,81,2020-01-11
CY,CYPRESS SEMICONDUCTR,14900,58,2020-01-11
CZR,CAESARS ENTERTNMT,78830,342,2020-01-11
D,DOMINION ENERGY  INC,27774,193,2020-01-11
DAL,DELTA AIR LINES  INC,20876,184,2020-01-11
DBA,INVESCO DB AGRIC,100,1,2020-01-11
DBC,INVESCO DB COMMODITY,58900,62,2020-01-11
DBEF,XTRACKERS MSCI EAFE,16000,104,2020-01-11
DBEU,XTRACKERS MSCI EUROP,900,9,2020-01-11
DBX,DROPBOX  INC CMN A,12129,99,2020-01-11
DCI,DONALDSON CO INC,1000,10,2020-01-11
DD,DUPONT DE NEMOURS  I,30142,271,2020-01-11
DE,DEERE CO,7917,80,2020-01-11
DEI,DOUGLAS EMMETT,18792,162,2020-01-11
DELL,DELL TECH CL C,4643,33,2020-01-11
DEM,WISDOMTREE EMERGING,500,5,2020-01-11
DES,WISDOMTREE US SMAL,700,7,2020-01-11
DFS,DISCOVER FIN SVCS,16782,158,2020-01-11
DG,DOLLAR GENERAL CORP,13094,130,2020-01-11
DGRO,ISHARES DIV GROWTH,2100,13,2020-01-11
DGRW,WISDOMTREE US QLTY D,700,7,2020-01-11
DGX,QUEST DIAGNOSTC,3102,32,2020-01-11
DHI,D R HORTON INC,20920,197,2020-01-11
DHR,DANAHER CP,4301,40,2020-01-11
DIA,SPDR DJIA ETF TRUST,4200,42,2020-01-11
DIS,WALT DISNEY DISNEY C,21213,218,2020-01-11
DISCA,DISCOVERY  INC,5847,48,2020-01-11
DISCK,DISCOVERY  INC C,5300,40,2020-01-11
DISH,DISH NETWORK CORP,20898,203,2020-01-11
DJP,IPATH BB COMMODITY,700,6,2020-01-11
DKS,DICK S SPORTING GDS,6502,66,2020-01-11
DLB,DOLBY LABORATORIES,1300,13,2020-01-11
DLR,DIGITAL REALTY TRUST,2591,27,2020-01-11
DLTR,DOLLAR TREE INC,8157,80,2020-01-11
DNKN,DUNKIN  BRANDS GROUP,4300,41,2020-01-11
DOCU,DOCUSIGN  INC CMN,1200,12,2020-01-11
DOG,PROSHARES SHORTDOW30,100,1,2020-01-11
DON,WISDOMTREE US MDCP,200,1,2020-01-11
DOV,DOVER CP,3000,30,2020-01-11
DOW,DOW INC,4652,45,2020-01-11
DOX,AMDOCS LTD ORD,6600,66,2020-01-11
DPZ,DOMINOS PIZZA INC,3000,30,2020-01-11
DRE,DUKE REALTY CP,13029,139,2020-01-11
DRI,DARDEN RESTAURANTS,14515,146,2020-01-11
DT,DYNATRACE  INC,4000,26,2020-01-11
DTE,D T E ENERGY CO HLDG,3600,36,2020-01-11
DUK,DUKE ENERGY CP HL CO,16254,166,2020-01-11
DVA,DAVITA INC CMN STK,5408,55,2020-01-11
DVN,DEVON ENERGY CP OK,24552,227,2020-01-11
DVY,ISHARES SELECT DIVD,1800,18,2020-01-11
DXC,DXC TECHNOLOGY CO,25530,238,2020-01-11
DXCM,DEXCOM,6000,60,2020-01-11
DXJ,WISDOMTREE JAP HDG,11000,89,2020-01-11
EA,ELECTRONIC ARTS INC,9215,77,2020-01-11
EAF,GRAFTECH INTL LTD,13900,68,2020-01-11
EBAY,EBAY INC,37086,264,2020-01-11
EBND,SPDR BB EM LOC BOND,1800,13,2020-01-11
ECL,ECOLAB INC,3215,34,2020-01-11
ED,CONS EDISON INC,20230,159,2020-01-11
EEFT,EURONET WORLDWIDE,3100,30,2020-01-11
EEM,ISHARES MSCI EMIF,1447438,2308,2020-01-11
EEMV,ISHARES EM MIN VOL,1200,11,2020-01-11
EES,WISDOMTREE US SMAL,100,1,2020-01-11
EFA,ISHARES MSCI EAFE ET,232555,461,2020-01-11
EFAV,ISHARES MSCI EAFE,200,1,2020-01-11
EFV,ISHARES MSCI EAFE VA,1400,11,2020-01-11
EFX,EQUIFAX INC,8310,83,2020-01-11
EHC,ENCOMPASS HEALTH,4704,46,2020-01-11
EIDO,ISHARES MSCI INDONES,430,5,2020-01-11
EIX,EDISON INTL,3800,36,2020-01-11
EL,ESTEE LAUDER COS INC,2520,21,2020-01-11
ELAN,ELANCO ANIMAL HEALTH,22433,163,2020-01-11
ELS,EQUITY LIFESTYLE PRP,1200,11,2020-01-11
EMB,ISHARES JP MORGAN,21800,189,2020-01-11
EMLC,VE VCTRS JP M EM,10769,89,2020-01-11
EMLP,FT NA ENERGY INFRA,400,2,2020-01-11
EMN,EASTMAN CHEM CO,9500,95,2020-01-11
EMR,EMERSON ELEC CO,34983,360,2020-01-11
ENR,ENERGIZER HLDS INC,4800,48,2020-01-11
ENTG,ENTEGRIS INC,6100,60,2020-01-11
EOG,EOG RESOURCES INC,69167,667,2020-01-11
EPAM,EPAM SYSTEMS  INC,1500,15,2020-01-11
EPI,WISDOMTREE INDIA,22300,52,2020-01-11
EPR,EPR PROPERTIES,5500,55,2020-01-11
EQC,EQUITY COMMONWEALTH,1800,17,2020-01-11
EQH,AXA EQUITABLE HOLDIN,14699,125,2020-01-11
EQIX,EQUINIX  INC,1958,23,2020-01-11
EQR,EQUITY RESIDENTAL,8028,81,2020-01-11
EQT,EQT CORPORATION,30025,233,2020-01-11
ES,EVERSOURCE ENERGY,19668,191,2020-01-11
ESI,ELEMENT SOLUTIONS IN,11540,68,2020-01-11
ESRT,EMPIRE STATE REALTY,9307,73,2020-01-11
ESS,ESSEX PRTY TR INC,2943,30,2020-01-11
ESTC,ELASTIC NV,5901,56,2020-01-11
ETFC,ETRADE FINL CORP,33673,241,2020-01-11
ETN,EATON CP PLC,18808,144,2020-01-11
ETR,ENTERGY CP,2300,23,2020-01-11
ETRN,EQUITRANS MIDSTREAM,12331,70,2020-01-11
ETSY,ETSY INC COMMON STK,9600,87,2020-01-11
EUFN,ISHARES MSCI EUR FIN,5200,36,2020-01-11
EV,EATON VANCE CP,4946,62,2020-01-11
EVR,EVERCORE INC,6586,64,2020-01-11
EVRG,EVERGY  INC,4520,45,2020-01-11
EW,EDWARDS LIFESCIENCES,4425,44,2020-01-11
EWA,ISHARE MSCI AUSTRALI,48927,141,2020-01-11
EWBC,EAST WEST BANCORP,5547,42,2020-01-11
EWC,ISHARE MSCI CANADA,619189,979,2020-01-11
EWD,ISHS MSCI SWEDEN,100,1,2020-01-11
EWG,ISHARE MSCI GERMANY,21600,94,2020-01-11
EWH,ISHARE MSCI HONGKONG,144836,351,2020-01-11
EWI,ISHARE MSCI ITALY,6101,45,2020-01-11
EWJ,ISHARE MSCI JAPAN IN,37763,101,2020-01-11
EWL,ISHS MSCI SWITZ ETF,8100,64,2020-01-11
EWM,ISHARE MSCI MALAYS F,600,6,2020-01-11
EWP,ISHS MSCI SPAIN ETF,800,4,2020-01-11
EWQ,ISHARE MSCI FRANCE,3801,38,2020-01-11
EWS,ISHARE MSCI SINGAPOR,20138,156,2020-01-11
EWT,ISHARE MSCI TAIWAN,20606,110,2020-01-11
EWU,ISHARE MSCI UK ETF,46300,251,2020-01-11
EWW,ISHS MSCI MEXICO,24210,168,2020-01-11
EWY,ISHARE MSCI SO KOREA,27420,215,2020-01-11
EWZ,ISHS MSCI BRAZIL ETF,139749,767,2020-01-11
EXAS,EXACT SCIENCES COR,6800,68,2020-01-11
EXC,EXELON CORP CMN STK,22885,176,2020-01-11
EXEL,EXELIXIS  INC,4012,34,2020-01-11
EXP,EAGLE MATERIALS INC,1414,16,2020-01-11
EXPD,EXPEDITORS INTL,4735,48,2020-01-11
EXPE,EXPEDIA GROUP  INC,7100,71,2020-01-11
EXR,EXTRA SPACE STORAGE,8031,76,2020-01-11
EZA,ISHARES MSCI SAFRICA,400,4,2020-01-11
EZU,ISHARE MSCI EUROZONE,39000,39,2020-01-11
F,FORD MOTOR CO,138935,301,2020-01-11
FAF,FIRST AMER CORP NEW,1700,17,2020-01-11
FANG,DIAMONDBACK ENERGY,9100,90,2020-01-11
FAST,FASTENAL CO,9000,82,2020-01-11
FB,FACEBOOK INC,11758,91,2020-01-11
FBHS,FORTUNE BRANDS HOME,7000,65,2020-01-11
FBT,1ST TR NYSE BIO IDX,500,5,2020-01-11
FCG,FIRST TRUST NAT GS,305,6,2020-01-11
FCNCA,FIRST CITIZENS BANCS,300,3,2020-01-11
FCX,FREEPORT MCMORAN,100589,490,2020-01-11
FDS,FACTSET RESEARCH SYS,4408,45,2020-01-11
FDX,FEDEX CORP,4300,39,2020-01-11
FE,FIRSTENERGY CP,17644,163,2020-01-11
FEYE,FIREEYE  INC,11303,101,2020-01-11
FEZ,SPDR EURO STOXX 50,28973,132,2020-01-11
FFIV,F5 NETWORKS  INC,3000,30,2020-01-11
FHB,FIRST HAWAIIAN COMM,6004,59,2020-01-11
FHLC,FIDELITY H CARE ETF,300,3,2020-01-11
FHN,FIRST HORIZON NTL CP,27901,189,2020-01-11
FICO,FAIR ISAAC CP,2300,23,2020-01-11
FIS,FIDELITY NAT INF SVC,14200,140,2020-01-11
FISV,FISERV  INC,37700,345,2020-01-11
FITB,FIFTH THIRD BNCP,74786,655,2020-01-11
FIVE,FIVE BELOW  INC,7721,87,2020-01-11
FL,FOOT LOCKER  INC,23403,216,2020-01-11
FLIR,FLIR SYSTEMS  INC,3300,30,2020-01-11
FLO,FLOWERS FOODS INC,7600,70,2020-01-11
FLOT,ISHARES FLOAT BOND,100,1,2020-01-11
FLR,FLUOR CP NEW,6947,55,2020-01-11
FLRN,SPDR BB INV GRD FLT,71000,96,2020-01-11
FLS,FLOWSERVE CP,5833,59,2020-01-11
FLT,FLEETCOR TECH,6300,60,2020-01-11
FMC,F M C CP,7400,65,2020-01-11
FNB,F N B CP,6204,53,2020-01-11
FNCL,FIDELITY FINANCE ETF,1300,13,2020-01-11
FND,FLOOR  DECOR HLDGS,8803,88,2020-01-11
FNDE,SCH FND EM LG ETF,401,6,2020-01-11
FNDF,SCH FND INTL LG ETF,1200,10,2020-01-11
FNF,FNF GROUP,13144,128,2020-01-11
FOX,FOX CORP CM B,3647,49,2020-01-11
FOXA,FOX CORP CM A,12700,87,2020-01-11
FPE,FIRST TR SECS  INCM,13300,37,2020-01-11
FRC,FIRST REPUBLIC BANK,5613,56,2020-01-11
FRT,FEDERAL RLTY INV TR,4700,47,2020-01-11
FSLR,FIRST SOLAR  INC,2300,23,2020-01-11
FTCS,FIRST TRUST CAPITAL,147,3,2020-01-11
FTDR,FRONTDOOR INC CMN,800,5,2020-01-11
FTEC,FIDELITY INFO TEC ET,300,3,2020-01-11
FTI,TECHNIPFMC PLC,11620,99,2020-01-11
FTNT,FORTINET  INC,3552,27,2020-01-11
FTSM,FIRST TRUST ETF IV,3400,12,2020-01-11
FTV,FORTIVE CORP,14838,141,2020-01-11
FUTY,FIDELITY UTILITY ETF,1200,12,2020-01-11
FVD,FIRST TRUST VALUE LI,2100,10,2020-01-11
FWONA,LIBERTY FMLA ONE A,400,4,2020-01-11
FWONK,LIBERTY FMLA ONE C,2800,27,2020-01-11
FXD,FT CONSMR DISCRT AD,500,5,2020-01-11
FXI,ISHARES CHINA,178696,865,2020-01-11
FXL,FT TECH ALPHADEX FD,1200,12,2020-01-11
FXO,FT FINANCIALS ALPHDX,1200,7,2020-01-11
FXU,FT UTILITIES ALPHADX,1200,12,2020-01-11
G,GENPACT LIMITED,7619,73,2020-01-11
GD,GEN DYNAMICS CP,2200,22,2020-01-11
GDDY,GODADDY INC,3573,36,2020-01-11
GDI,GARDNER DENVER HOLDI,5905,55,2020-01-11
GDX,VE VECT GOLD MNRS,235574,1447,2020-01-11
GDXJ,VANECK VECTORS JUNIO,29078,165,2020-01-11
GE,GEN ELECTRIC CO,419265,1207,2020-01-11
GEM,GOLDMAN SACHS ACTIVE,300,3,2020-01-11
GGG,GRACO INC,3700,37,2020-01-11
GH,GUARDANT HEALTH  CS,513,5,2020-01-11
GHC,GRAHAM HOLDINGS CO,100,1,2020-01-11
GILD,GILEAD SCIENCES  INC,28119,287,2020-01-11
GIS,GEN MILLS INC,24062,224,2020-01-11
GL,GLOBE LIFE INC,6140,89,2020-01-11
