symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,42900,197,2019-10-05
AAN     ,AARON S INC          ,5808,59,2019-10-05
AAOI    ,APPLIED OPTOELECT CM ,2895,29,2019-10-05
AAON    ,AAON INC             ,2303,24,2019-10-05
AAT     ,AMERICAN ASSETS TRST ,3300,32,2019-10-05
AAWW    ,ATLAS AIR WW         ,4400,38,2019-10-05
AAXN    ,AXON ENTERPRISE  INC ,3700,36,2019-10-05
AB      ,ALLIANCEBERNSTEIN    ,768,9,2019-10-05
ABB     ,ABB LTD              ,19780,135,2019-10-05
ABCB    ,AMERIS BANCORP       ,8455,80,2019-10-05
ABEO    ,ABEONA THERAPEUTICS  ,602,8,2019-10-05
ABEV    ,AMBEV SA             ,134970,351,2019-10-05
ABG     ,ASBURY AUTOMOTIVE GR ,1400,13,2019-10-05
ABM     ,A B M INDUSTRIES INC ,3060,27,2019-10-05
ABR     ,ARBOR REALTY TR      ,23314,79,2019-10-05
ABTX    ,ALLEGIANCE BANC CS   ,1700,17,2019-10-05
ABUS    ,ARBUTUS BIOPHARMA CP ,400,4,2019-10-05
ACA     ,ARCOSA  INC          ,1200,10,2019-10-05
ACAD    ,ACADIA PHARMACEUTICA ,15200,121,2019-10-05
ACB     ,AURORA CANNABIS INC  ,272020,680,2019-10-05
ACBI    ,ATLANTIC CAPITAL CM  ,600,6,2019-10-05
ACCO    ,ACCO BRANDS CORP     ,13452,98,2019-10-05
ACHN    ,ACHILLION PHARMACEUT ,32253,153,2019-10-05
ACHV    ,ACHIEVE LIFE SCIENCE ,100,1,2019-10-05
ACIA    ,ACACIA COMMUNICA CM  ,3610,32,2019-10-05
ACIU    ,AC IMMUNE SA CM      ,300,2,2019-10-05
ACIW    ,ACI WORLDWIDE  INC   ,5420,54,2019-10-05
ACLS    ,AXCELIS TECH INC     ,3125,30,2019-10-05
ACMR    ,ACM RESEARCH CL A CM ,200,2,2019-10-05
ACOR    ,ACORDA THERAPEUTICS  ,12400,85,2019-10-05
ACP     ,ABERDEEN INCOME CRED ,600,6,2019-10-05
ACRE    ,ARES COMMERCIAL R E  ,4205,31,2019-10-05
ACRS    ,ACLARIS THERAPTS CMN ,1500,3,2019-10-05
ACRX    ,ACELRX PHARMACEUTICA ,2795,21,2019-10-05
ACST    ,ACASTI PHARMA CMN A  ,100,1,2019-10-05
ACTG    ,ACACIA RESACACIA     ,111,2,2019-10-05
ADC     ,AGREE REALTY CP      ,4402,44,2019-10-05
ADES    ,ADVANCED EMISSIN CMN ,430,5,2019-10-05
ADMA    ,ADMA BIOLOGICS CMN   ,9187,48,2019-10-05
ADMS    ,ADAMAS PHARMA CMN    ,6000,54,2019-10-05
ADNT    ,ADIENT PLC           ,11100,96,2019-10-05
ADRO    ,ADURO BIOTECH CMN    ,1500,1,2019-10-05
ADSW    ,ADVANCED DISPOSAL SV ,2208,8,2019-10-05
ADTN    ,ADTRAN INC           ,7457,71,2019-10-05
ADUS    ,ADDUS HOMECARE CORPO ,2500,25,2019-10-05
ADVM    ,ADVERUM BIOTECHNLGS  ,25742,103,2019-10-05
ADX     ,ADAMS DVRSFD FD      ,2400,17,2019-10-05
AEG     ,AEGON N V ADR        ,25000,170,2019-10-05
AEGN    ,AEGION CORP CMN STK  ,2800,28,2019-10-05
AEIS    ,ADVANCED ENERGY      ,1600,16,2019-10-05
AEL     ,AMER EQ INV LIFE HLD ,2400,22,2019-10-05
AEM     ,AGNICO EAGLE MINES   ,6590,64,2019-10-05
AEO     ,AMER EAGLE OUTFITTER ,34803,167,2019-10-05
AER     ,AERCAP HOLDINGS NV   ,5100,50,2019-10-05
AERI    ,AERIE PHARMACEUTICAL ,6400,57,2019-10-05
AFI     ,ARMSTRONG FLOORING   ,700,7,2019-10-05
AFIN    ,AMERICAN FINANCE TRU ,2300,13,2019-10-05
AFMD    ,AFFIMED NV           ,19507,178,2019-10-05
AFT     ,APOLLO SENIOR FLTNG  ,100,1,2019-10-05
AFYA    ,AFYA LTD CL A CMN SH ,100,1,2019-10-05
AG      ,FIRST MAJESTIC SILVE ,29151,155,2019-10-05
AGD     ,ABERDEN GLOBAL DYNAM ,100,1,2019-10-05
AGEN    ,AGENUS INC           ,22487,162,2019-10-05
AGFS    ,AGROFRESH SOLUTIONS  ,100,1,2019-10-05
AGI     ,ALAMOS GOLD INC      ,47000,237,2019-10-05
AGM     ,FED AGRICUL MTG C    ,302,4,2019-10-05
AGQ     ,PROSHARES            ,6,2,2019-10-05
AGRO    ,ADECOAGRO SA         ,3611,29,2019-10-05
AGS     ,PLAYAGS  INC         ,1336,11,2019-10-05
AGTC    ,APPLIED GENETIC TECH ,600,6,2019-10-05
AGX     ,ARGAN INC            ,200,2,2019-10-05
AGYS    ,AGILYSYS INC         ,1102,12,2019-10-05
AHH     ,ARMADA HOFFLER PPTY  ,3313,26,2019-10-05
AHT     ,ASHFORD HOSP TR INC  ,25992,242,2019-10-05
AI      ,ARLINGTON ASSET CL A ,5850,38,2019-10-05
AIF     ,APOLLO TACTICAL INCM ,200,2,2019-10-05
AIMC    ,ALTRA INDTL MTN CMN  ,2598,25,2019-10-05
AIMT    ,AIMMUNE THERAP CMN   ,18520,158,2019-10-05
AIN     ,ALBANY INTL CP CL A  ,4870,33,2019-10-05
AINV    ,APOLLO INVESTMENT CO ,2200,21,2019-10-05
AIR     ,A A R CP             ,3424,42,2019-10-05
AIRG    ,AIRGAIN INC CM       ,6,2,2019-10-05
AIT     ,APPLIED IDNS TECH    ,3400,34,2019-10-05
AJRD    ,AEROJET ROCKETDYNE   ,4852,45,2019-10-05
AJX     ,GREAT AJAX CORP      ,1332,14,2019-10-05
AKBA    ,AKEBIA THERAPEUTICS  ,18401,150,2019-10-05
AKCA    ,AKCEA THERAPUTIC CM  ,1504,16,2019-10-05
AKR     ,ACADIA RLTY TR       ,4731,47,2019-10-05
AKRX    ,AKORN INC            ,12897,90,2019-10-05
AKS     ,A K STEEL HLDG CORP  ,113294,361,2019-10-05
AKTS    ,AKOUSTIS TECHLGS CMN ,2607,16,2019-10-05
ALBO    ,ALBIREO PHARMA  INC  ,968,12,2019-10-05
ALC     ,ALCON INC            ,9900,85,2019-10-05
ALDR    ,ALDER BIOPHARMA CMN  ,42811,221,2019-10-05
ALDX    ,ALDEYRA THERAPEU CMN ,400,4,2019-10-05
ALE     ,ALLETE INC           ,1800,12,2019-10-05
ALEC    ,ALECTOR  INC CMN STK ,800,4,2019-10-05
ALEX    ,ALEXANDER  BALDWIN   ,2700,26,2019-10-05
ALG     ,ALAMO GP INC         ,300,3,2019-10-05
ALGT    ,ALLEGIANT TRAVEL COM ,782,8,2019-10-05
ALLK    ,ALLAKOS INC          ,2000,14,2019-10-05
ALLO    ,ALLOGENE THER CM     ,300,3,2019-10-05
ALLT    ,ALLOT LTD            ,100,1,2019-10-05
ALLY-A  ,GMAC CAPITAL TRUST I ,400,2,2019-10-05
ALNA    ,ALLENA PHARMA CM     ,100,1,2019-10-05
ALRM    ,ALARMCOM CMN         ,2704,29,2019-10-05
ALTM    ,ALTUS MIDSTREAM CM A ,11100,39,2019-10-05
ALTR    ,ALTAIR ENGNEERG CM A ,3802,37,2019-10-05
ALV     ,AUTOLIV INC          ,8900,89,2019-10-05
AMAG    ,AMAG PHARMACEUTICALS ,9700,68,2019-10-05
AMBA    ,AMBARELLA  INC       ,7674,78,2019-10-05
AMBC    ,AMBAC FINANCIAL GRP  ,3111,24,2019-10-05
AMC     ,AMC ENTERTAINMENT HL ,22478,121,2019-10-05
AMED    ,AMEDISYS INC         ,3235,32,2019-10-05
AMEH    ,APOLLO MEDICAL COMM  ,3,1,2019-10-05
AMKR    ,AMKOR TECHNOLOGY     ,22099,198,2019-10-05
AMN     ,AMN HEALTHCARE SVCS  ,5300,53,2019-10-05
AMOT    ,ALLIED MOTION TECH   ,2,1,2019-10-05
AMPH    ,AMPHASTAR PHARMA CMN ,4000,37,2019-10-05
AMPY    ,AMPLIFY ENERGY CORP  ,702,9,2019-10-05
AMRC    ,AMERESCO  INC        ,200,2,2019-10-05
AMRN    ,AMARIN CORP ADS      ,77506,355,2019-10-05
AMRS    ,AMYRIS  INC          ,15364,107,2019-10-05
AMRX    ,AMNEAL PHARM CL A    ,25700,115,2019-10-05
AMSC    ,AMER SUPERCONDUCTOR  ,2538,21,2019-10-05
AMSF    ,AMERISAFE INC        ,1108,10,2019-10-05
AMSWA   ,AMER SOFTWARE INC    ,500,5,2019-10-05
AMU     ,ETRACS ALERIAN MLP   ,100,1,2019-10-05
AMWD    ,AMER WOODMARK CP     ,1800,18,2019-10-05
AMX     ,AMERICA MOVIL  SAB   ,42396,324,2019-10-05
ANAB    ,ANAPTYSBIO  INC COM  ,8702,79,2019-10-05
ANDE    ,ANDERSONS INC THE    ,3900,33,2019-10-05
ANF     ,ABERCROMBIE  FITCH   ,8661,55,2019-10-05
ANGI    ,ANGI HOMESERVICES A  ,23800,132,2019-10-05
ANGO    ,ANGIODYNAMICS INC    ,902,9,2019-10-05
ANH     ,ANWORTH MTG ASSET CP ,2934,23,2019-10-05
ANIK    ,ANIKA THERAPEUTICS   ,2476,25,2019-10-05
ANIP    ,ANI  PHARMA INC      ,503,6,2019-10-05
AOBC    ,AMERN OUTDOOR BDS CM ,11118,61,2019-10-05
AOD     ,ABERDEEN TOTAL DYN   ,3500,19,2019-10-05
AOSL    ,ALPHA AND OMEGA SEMI ,800,8,2019-10-05
APAM    ,ARTISAN PTNRS ASSET  ,4794,50,2019-10-05
APEI    ,AMERICAN PUB EDU     ,3804,39,2019-10-05
APHA    ,APHRIA INC           ,101588,287,2019-10-05
APLS    ,APELLIS PHARMA CMN   ,6204,50,2019-10-05
APO     ,APOLLO GLOBAL MGMNT  ,21445,180,2019-10-05
APOG    ,APOGEE ENTRPR INC    ,1900,19,2019-10-05
APPF    ,APPFOLIO CL A CMN    ,2600,26,2019-10-05
APPN    ,APPIAN CORP CL A CMN ,3302,34,2019-10-05
APPS    ,DIGITAL TURBINE CMN  ,15855,123,2019-10-05
APTO    ,APTOSE BIOSCNS CMN   ,800,6,2019-10-05
APTS    ,PREFERRED APARTMENT  ,1400,14,2019-10-05
APTX    ,APTINYX INC CMN STK  ,900,1,2019-10-05
APYX    ,APYX MEDICAL CMN     ,200,2,2019-10-05
AQMS    ,AQUA METALS  INC CM  ,1000,4,2019-10-05
AQN     ,ALGONQUIN POWER  UT  ,10145,61,2019-10-05
AQUA    ,EVOQUA WATER TECHNOL ,3303,27,2019-10-05
ARA     ,AMERICAN RENAL ASSOC ,1300,13,2019-10-05
ARAY    ,ACCURAY INCORPORATED ,15074,68,2019-10-05
ARC     ,ARC DOCUMENT SOLUTIO ,100,1,2019-10-05
ARCB    ,ARCBEST CORP         ,2600,24,2019-10-05
ARCC    ,ARES CAPITAL CORP    ,8173,52,2019-10-05
ARCH    ,ARCH COAL  INC       ,1400,14,2019-10-05
ARCO    ,ARCOS DORADOS HLDGS  ,1500,15,2019-10-05
ARCT    ,ARCTURUS THERAPEUTIC ,200,2,2019-10-05
ARDX    ,ARDELYX  INC CMN     ,1706,18,2019-10-05
ARES    ,ARES MANAGEMENT CP C ,9900,88,2019-10-05
ARGO    ,ARGO GROUP INTL HLDS ,1002,11,2019-10-05
ARGX    ,ARGENX SE ADS        ,3000,27,2019-10-05
ARI     ,APOLLO COMMERCIAL RE ,18316,91,2019-10-05
ARLO    ,ARLO TECHNOLOGIES  I ,25156,222,2019-10-05
ARLP    ,ALLIANCE RESOURCE PT ,7900,39,2019-10-05
ARNA    ,ARENA PHARMACEUTICAL ,2516,24,2019-10-05
AROC    ,ARCHROCK  INC        ,22238,164,2019-10-05
ARQL    ,ARQULE  INC          ,25779,150,2019-10-05
ARR     ,ARMOUR RESIDENTIAL R ,13500,130,2019-10-05
ARWR    ,ARROWHEAD PHARMA     ,5948,54,2019-10-05
ASC     ,ARDMORE SHIPPING CP  ,1094,11,2019-10-05
ASGN    ,ASGN INCORPORATED    ,1602,17,2019-10-05
ASIX    ,ADVANSIX INC         ,3300,18,2019-10-05
ASMB    ,ASSEMBLY BIOSCIENCES ,3100,28,2019-10-05
ASML    ,ASML HLDG NY REG     ,2400,24,2019-10-05
ASNA    ,ASCENA RETAIL GRP CM ,55700,5,2019-10-05
ASND    ,ASCENDIS PHARMA ADS  ,1700,17,2019-10-05
ASPN    ,ASPEN AEROGELS  INC  ,200,2,2019-10-05
ASPS    ,ALTISOURCE PORTFOLIO ,102,2,2019-10-05
ASPU    ,ASPEN GROUP CMN      ,100,1,2019-10-05
ASR     ,GRUPO AEROPORTUARIO  ,900,9,2019-10-05
ASRT    ,ASSERTIO THERAPEUTIC ,15810,127,2019-10-05
ASTE    ,ASTEC INDS INC       ,1700,17,2019-10-05
ASUR    ,ASURE SOFTWARE       ,300,3,2019-10-05
ASX     ,ASE TECH ADS         ,1900,11,2019-10-05
ASYS    ,AMTECH SYSTEMS INC   ,200,2,2019-10-05
AT      ,ATLANTIC POWER CORP  ,1806,16,2019-10-05
ATEC    ,ALPHATEC HOLDINGS    ,1200,11,2019-10-05
ATEN    ,A10 NETWORKS  INC    ,9507,90,2019-10-05
ATEX    ,ANTERIX INC CMN STK  ,600,6,2019-10-05
ATGE    ,ADTALEM GLOBAL EDUCA ,10500,105,2019-10-05
ATHM    ,AUTOHOME INC         ,4500,45,2019-10-05
ATHX    ,ATHERSYS INC         ,2769,19,2019-10-05
ATI     ,ALLEGHENY TECH NEW   ,8350,78,2019-10-05
ATKR    ,ATKORE INTL GRP INC  ,1400,14,2019-10-05
ATNI    ,ATN INT L  INC       ,35,1,2019-10-05
ATNX    ,ATHENEX  INC CM      ,9522,64,2019-10-05
ATOS    ,ATOSSA GENETICS INC  ,300,3,2019-10-05
ATRA    ,ATARA BIOTHERAP CMN  ,2446,23,2019-10-05
ATRC    ,ATRICURE  INC        ,3108,31,2019-10-05
ATRO    ,ASTRONICS CP         ,2023,18,2019-10-05
ATRS    ,ANTARES PHARMA CMN   ,31908,245,2019-10-05
ATSG    ,AIR TRANSPORT        ,10732,98,2019-10-05
ATTO    ,ATENTO SA            ,100,1,2019-10-05
ATU     ,ACTUANT CORP NEW     ,12200,87,2019-10-05
AU      ,ANGLOGOLD ASHANTI LT ,22705,156,2019-10-05
AUB     ,ATLANTIC UNION BK CM ,6300,61,2019-10-05
AUDC    ,AUDIOCODES LTD       ,1800,17,2019-10-05
AUO     ,AU OPTRONICS CP ADS  ,4100,33,2019-10-05
AUPH    ,AURINIA PHARM ORD    ,14204,91,2019-10-05
AUY     ,YAMANA GOLD INC      ,175400,279,2019-10-05
AVA     ,AVISTA CORP          ,3734,35,2019-10-05
AVAL    ,GRUPO AVAL ADR       ,100,1,2019-10-05
AVAV    ,AEROVIRONMENT  INC   ,8300,80,2019-10-05
AVD     ,AMER VANGUARD CP     ,100,1,2019-10-05
AVID    ,AVID TECH INC        ,3903,35,2019-10-05
AVK     ,ADVENT CONVERTIBLE A ,400,4,2019-10-05
AVNS    ,AVANOS MEDICAL  INC  ,3029,31,2019-10-05
AVP     ,AVON PRODUCTS INC    ,55081,175,2019-10-05
AVRO    ,AVROBIO  INC CMN     ,200,2,2019-10-05
AVX     ,A V X CORP           ,2700,21,2019-10-05
AVXL    ,ANAVEX LF SC CM      ,8200,34,2019-10-05
AVYA    ,AVAYA HOLDINGS CORP  ,46906,293,2019-10-05
AWF     ,ALLIANCEBERNSTEIN IN ,200,2,2019-10-05
AWP     ,ABRDN GL PR PRP FD   ,3700,17,2019-10-05
AWR     ,AMER ST WATER        ,1715,16,2019-10-05
AX      ,AXOS FINANCIAL  INC  ,5000,34,2019-10-05
AXDX    ,ACCELERATE DIAGNOSTI ,5600,37,2019-10-05
AXE     ,ANIXTER INTL INC     ,7104,68,2019-10-05
AXGN    ,AXOGEN INC CMN       ,4517,34,2019-10-05
AXGT    ,AXOVANT GENE THERAPI ,400,1,2019-10-05
AXL     ,AMER AXLEMFG HLDS    ,28800,126,2019-10-05
AXNX    ,AXONICS MODLTN CMN   ,200,2,2019-10-05
AXSM    ,AXSOME THERA CMN STK ,5402,50,2019-10-05
AXTI    ,AXT INC              ,4586,30,2019-10-05
AXU     ,ALEXCO RESOURCE      ,26100,234,2019-10-05
AY      ,ATLANTICA YIELD PLC  ,10436,74,2019-10-05
AYR     ,AIRCASTLE LTD CMN ST ,2004,21,2019-10-05
AYTU    ,AYTU BIOSCIENCE      ,5300,2,2019-10-05
AZN     ,ASTRAZENECA PLC ADS  ,28977,252,2019-10-05
AZUL    ,AZUL SA ADS          ,3600,36,2019-10-05
AZZ     ,AZZ INC              ,1927,19,2019-10-05
B       ,BARNES GP INC        ,800,8,2019-10-05
BABA    ,ALIBABA GROUP HL LTD ,19025,148,2019-10-05
BAC-B   ,BANK OF AMER B       ,700,7,2019-10-05
BAC-Y   ,BANK OF AMER PFD Y   ,200,2,2019-10-05
BAM     ,BROOKFIELD ASSET MGT ,61259,423,2019-10-05
BANC    ,BANC OF CALIFORNIA   ,4403,40,2019-10-05
BAND    ,BANDWIDTH CL A CMN   ,5800,55,2019-10-05
BANF    ,BANCFIRST CORP       ,403,5,2019-10-05
BANR    ,BANNER CORPORATION   ,1300,12,2019-10-05
BAP     ,CREDICORP LTD        ,2757,33,2019-10-05
BAS     ,BASIC ENERGY SRVC    ,100,1,2019-10-05
BATRK   ,LIBERTY BRAVES CS C  ,800,8,2019-10-05
BB      ,BLACKBERRY LIMITED   ,261345,943,2019-10-05
BBAR    ,BBVA BANCO FRANCES   ,8400,43,2019-10-05
BBBY    ,BED BATH  BEYOND     ,31964,175,2019-10-05
BBD     ,BANCO BRADESCO ADS   ,182976,663,2019-10-05
BBDC    ,BARINGS BDC  INC     ,1000,10,2019-10-05
BBL     ,BHP GROUP PLC SP ADR ,6300,47,2019-10-05
BBN     ,BLACKROCK TAXABLE MU ,3529,28,2019-10-05
BBSI    ,BARRETT BUSINESS S   ,100,1,2019-10-05
BBU     ,BROOKFIELD BUSINESS  ,700,7,2019-10-05
BBVA    ,BANCO BILBAO ARG SA  ,24202,56,2019-10-05
BBW     ,BUILD A BEAR WORKSHP ,700,3,2019-10-05
BBX     ,BBX CAPITAL CORP     ,310,4,2019-10-05
BCBP    ,BCB BANCORP INC      ,104,3,2019-10-05
BCC     ,BOISE CASCADE LLC    ,3277,37,2019-10-05
BCE     ,B C E INC            ,43678,380,2019-10-05
BCEI    ,BONANZA CREEK NRG    ,781,7,2019-10-05
BCH     ,BANCO DE CHILE ADS   ,500,5,2019-10-05
BCO     ,BRINKS COMPANY       ,1300,14,2019-10-05
BCOR    ,BLUCORA  INC CMN     ,4603,41,2019-10-05
BCOV    ,BRIGHTCOVE INC       ,600,6,2019-10-05
BCPC    ,BALCHEM CP           ,427,15,2019-10-05
BCRX    ,BIOCRYST PHARMA INC  ,17879,162,2019-10-05
BCS     ,BARCLAYS PLC ADR     ,30288,135,2019-10-05
BCSF    ,BAIN CAPITAL SPECIAL ,400,4,2019-10-05
BCX     ,BLACKROCK RES   CMD  ,800,3,2019-10-05
BDC     ,BELDEN INC           ,713,8,2019-10-05
BDGE    ,BRIDGE BANCORP INC   ,200,2,2019-10-05
BDJ     ,BLACKROCK ENHANCED D ,2600,11,2019-10-05
BDSI    ,BIODELIVERY SCI INTL ,20919,121,2019-10-05
BE      ,BLOOM NRG CP CL A    ,22975,88,2019-10-05
BEAT    ,BIOTELEMETRY  INC    ,2305,21,2019-10-05
BECN    ,BEACON ROOFING SUPPL ,5103,49,2019-10-05
BELFB   ,BEL FUSE INC CL B    ,203,3,2019-10-05
BEP     ,BROOKFIELD RENEWABLE ,4600,42,2019-10-05
BEST    ,BEST INC ADR         ,9792,62,2019-10-05
BFK     ,BLACKROCK MUN INC TR ,700,7,2019-10-05
BFZ     ,BLACKROCK CA MUN INC ,700,7,2019-10-05
BGB     ,BLACKSTONE GSO STRAT ,400,4,2019-10-05
BGFV    ,BIG 5 SPORTING       ,400,4,2019-10-05
BGG     ,BRIGGS STRATTON   DC ,8400,50,2019-10-05
BGNE    ,BEIGENE  LTD ADS     ,1300,13,2019-10-05
BGS     ,BG FOODS INC         ,11200,62,2019-10-05
BGY     ,BLKRCK ENHNCD INTL   ,1700,7,2019-10-05
BHC     ,BAUSCH HLTH CO       ,49297,274,2019-10-05
BHE     ,BENCHMARK ELECTRONIC ,4103,42,2019-10-05
BHLB    ,BERKSHIRE HILL BNCP  ,1302,11,2019-10-05
BHP     ,BHP GROUP LIMITED    ,8511,53,2019-10-05
BHR     ,BRAEMAR HOTELS  RES  ,900,9,2019-10-05
BHVN    ,BIOHAVEN PHARMACEUTI ,4002,40,2019-10-05
BIB     ,PROSHRS ULTRA NQ BIO ,401,5,2019-10-05
BID     ,SOTHEBYS             ,2700,17,2019-10-05
BIDU    ,BAIDU  INC           ,9600,86,2019-10-05
BIF     ,BOULDER GR  INC FD   ,300,3,2019-10-05
BIG     ,BIG LOTS INC         ,10827,91,2019-10-05
BILI    ,BILIBILI INC ADS     ,18568,109,2019-10-05
BIOS    ,OPTION CARE HEALTH   ,19195,144,2019-10-05
BIP     ,BROOKFIELD INFRASTRU ,3400,33,2019-10-05
BIT     ,BLACKROCK MULTISCTR  ,400,4,2019-10-05
BITA    ,BITAUTO HOLDINGS LTD ,8600,67,2019-10-05
BJ      ,BJ S WHOLESALE CLUB  ,18502,113,2019-10-05
BJRI    ,BJ S RESTAURANTS INC ,4247,44,2019-10-05
BKCC    ,BLACKROCK CPTL INVT  ,700,4,2019-10-05
BKD     ,BROOKDALE SENIOR LVG ,15084,101,2019-10-05
BKE     ,BUCKLE INC           ,7973,71,2019-10-05
BKH     ,BLACK HILLS CP       ,3813,38,2019-10-05
BKK     ,BLACKROCK MUNI 2020  ,300,3,2019-10-05
BKT     ,BLACKROCK INCOME TR  ,127,2,2019-10-05
BL      ,BLACKLINE  INC CM    ,1023,10,2019-10-05
BLBD    ,BLUE BIRD CORP       ,106,3,2019-10-05
BLCM    ,BELLICUM PHARMA COMM ,3100,13,2019-10-05
BLD     ,TOPBUILD CORP        ,4700,45,2019-10-05
BLDP    ,BALLARD POWER SYS    ,96747,504,2019-10-05
BLDR    ,BUILDERS FIRSTSOURCE ,9560,85,2019-10-05
BLFS    ,BIOLIFE SOLUTIONS CM ,1300,13,2019-10-05
BLKB    ,BLACKBAUD  INC       ,3500,35,2019-10-05
BLMN    ,BLOOMIN  BRANDS  INC ,6119,46,2019-10-05
BLX     ,BANCO LATINOAMER SA  ,1600,16,2019-10-05
BMA     ,BANCO MACRO SA       ,2400,20,2019-10-05
BMCH    ,BMC STOCK HOLDINGS   ,2217,24,2019-10-05
BMI     ,BADGER METER INC     ,2634,25,2019-10-05
BMO     ,BANK OF MONTREAL     ,6400,64,2019-10-05
BMRC    ,BANK OF MARIN BANCRP ,300,3,2019-10-05
BMTC    ,BRYN MAWR BANK CORP  ,200,2,2019-10-05
BNED    ,BARNES  NOBLE EDUCA  ,6654,40,2019-10-05
BNFT    ,BENEFITFOCUS CMN     ,3302,30,2019-10-05
BNS     ,BANK OF NOVA SCOTIA  ,9300,83,2019-10-05
BOE     ,BLACKRCK ENHNCD GLBL ,200,2,2019-10-05
BOIL    ,PROSHARES ULT NATGAS ,1100,11,2019-10-05
BOLD    ,AUDENTES THERAP CS   ,4900,41,2019-10-05
BOMN    ,BOSTON OMAHA CO CLAC ,100,1,2019-10-05
BOOM    ,DMC GLOBAL INC       ,3102,32,2019-10-05
BOOT    ,BOOT BARN HLDS  INC  ,7302,74,2019-10-05
BOX     ,BOX  INC CL A        ,8714,71,2019-10-05
BP      ,BP PLC               ,16876,127,2019-10-05
BPFH    ,BOSTON PVT FINL HLDG ,6431,45,2019-10-05
BPL     ,BUCKEYE PARTNERS LTD ,39300,173,2019-10-05
BPMC    ,BLUEPRINT MEDI CM ST ,2800,27,2019-10-05
BPMP    ,BP MIDSTREAM PARTNER ,5201,26,2019-10-05
BPT     ,B P PRUDHOE BAY UTS  ,313,3,2019-10-05
BPY     ,BROOKFIELD PPTY PRTN ,34174,189,2019-10-05
BRC     ,BRADY CP CL A        ,4666,46,2019-10-05
BREW    ,CRAFT BREW ALLIANCE  ,354,6,2019-10-05
BRFS    ,BRF  SA              ,49499,156,2019-10-05
BRKL    ,BROOKLINE BANCORP    ,1306,15,2019-10-05
BRKS    ,BROOKS AUTOMATION    ,4105,40,2019-10-05
BRY     ,BERRY PETROLEUM CMN  ,4700,13,2019-10-05
BRZU    ,DIRX BRAZIL BULL 3X  ,3300,33,2019-10-05
BSAC    ,BANCO SANTANDER  CHI ,2400,22,2019-10-05
BSBR    ,BANCO SANTANDER BRZL ,29585,268,2019-10-05
BSCR    ,INVESCO BULLETSHA    ,1000,10,2019-10-05
BSET    ,BASSETT FURNITURE    ,300,3,2019-10-05
BSIG    ,BRIGHTSPHERE INVESTM ,9714,83,2019-10-05
BSM     ,BLACK STONE MINERALS ,800,8,2019-10-05
BSMX    ,BANCO SANTANDER MX   ,21403,135,2019-10-05
BSRR    ,SIERRA BANCORP       ,100,1,2019-10-05
BTE     ,BAYTEX ENERGY CORP   ,25700,52,2019-10-05
BTG     ,B2GOLD CORP          ,62417,81,2019-10-05
BTI     ,BRITISH AMER TOB ADR ,37111,283,2019-10-05
BTO     ,JOHN HANCOCK FINL OP ,400,4,2019-10-05
BTT     ,BLACKROCK MUNI       ,800,8,2019-10-05
BTU     ,PEABODY ENERGY CP    ,6502,62,2019-10-05
BTZ     ,BLACKROCK CRDT TRUST ,800,6,2019-10-05
BUD     ,ANH BSCH INB SA ADR  ,15700,154,2019-10-05
BUSE    ,FIRST BUSEY CORP     ,1200,12,2019-10-05
BVN     ,BUENAVENTURA MINING  ,16600,115,2019-10-05
BW      ,BABCOCK  WILCOX      ,700,3,2019-10-05
BWB     ,BRIDGEWATER BNCSR CM ,100,1,2019-10-05
BWG     ,BRANDYWINEGLOBAL GLO ,100,1,2019-10-05
BX      ,BLACKSTONE GRP INC   ,60214,421,2019-10-05
BXC     ,BLUELINX HOLDINGS    ,1,1,2019-10-05
BXG     ,BLUEGREEN VACATIONS  ,500,5,2019-10-05
BXMT    ,BLACKSTONE MTG TR    ,10602,92,2019-10-05
BXMX    ,NUVEEN SP BUY WRITE  ,200,2,2019-10-05
BXS     ,BANCORPSOUTH BANK    ,7900,79,2019-10-05
BY      ,BYLINE BANCORP  INC  ,300,3,2019-10-05
BYD     ,BOYD GAMING CORP     ,8704,83,2019-10-05
BYM     ,BLACKROCK INS MUNI   ,1300,13,2019-10-05
BZH     ,BEAZER HOMES USA INC ,11502,80,2019-10-05
BZUN    ,BAOZUN INC ADS       ,8150,56,2019-10-05
C-N     ,CITIGROUP CAPTL XIII ,300,1,2019-10-05
C-S     ,CITIGROUP PFD S      ,100,1,2019-10-05
CAAP    ,CORPORACION AMERICA  ,367,3,2019-10-05
CAC     ,CAMDEN NATL CP       ,446,5,2019-10-05
CADE    ,CADENCE BANCORP      ,8107,71,2019-10-05
CAE     ,CAE INC              ,5513,49,2019-10-05
CAF     ,MORGAN STANLEY CHINA ,704,7,2019-10-05
CAI     ,CAI INTERNATIONAL  I ,1100,11,2019-10-05
CAJ     ,CANON INC ADR        ,3900,38,2019-10-05
CAKE    ,CHEESECAKE FACT      ,13135,123,2019-10-05
CAL     ,CALERES  INC         ,5505,48,2019-10-05
CALA    ,CALITHERA BIOSCI COM ,2600,18,2019-10-05
CALM    ,CALMAINE FOODS IN    ,5652,57,2019-10-05
CALX    ,CALIX  INC           ,1206,11,2019-10-05
CAMP    ,CALAMP CORP          ,3808,37,2019-10-05
CAMT    ,CAMTEK LTD           ,1000,10,2019-10-05
CAR     ,AVIS BUDGET GROUP  I ,13548,131,2019-10-05
