Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,23827,220,2020-08-15
AAN,AARON S INC,17582,203,2020-08-15
AAOI,APPLIED OPTOELECT CM,2749,24,2020-08-15
AAON,AAON INC,16,2,2020-08-15
AAT,AMERICAN ASSETS TRST,558,15,2020-08-15
AAWW,ATLAS AIR WW,33,1,2020-08-15
AB,ALLIANCEBERNSTEIN,120,2,2020-08-15
ABB,ABB LTD,1200,5,2020-08-15
ABCB,AMERIS BANCORP,364,6,2020-08-15
ABEV,AMBEV SA,170752,425,2020-08-15
ABG,ASBURY AUTOMOTIVE GR,1036,62,2020-08-15
ABM,A B M INDUSTRIES INC,597,16,2020-08-15
ABR,ARBOR REALTY TR,5766,32,2020-08-15
ABTX,ALLEGIANCE BANC CS,101,5,2020-08-15
ABUS,ARBUTUS BIOPHARMA CP,35392,151,2020-08-15
AC,ASSOCIATED CAPL,118,11,2020-08-15
ACA,ARCOSA  INC,250,6,2020-08-15
ACB,AURORA CANNABIS INC,2194,17,2020-08-15
ACBI,ATLANTIC CAPITAL CM,160,11,2020-08-15
ACCD,ACCOLADE  INC CMN,100,1,2020-08-15
ACCO,ACCO BRANDS CORP,6820,90,2020-08-15
ACEL,ACCEL ENTERTAINMENT,300,3,2020-08-15
ACES,ALPS CLEAN ENERGY ET,100,1,2020-08-15
ACH,ALUMINUM CORP CHINA,200,2,2020-08-15
ACI,ALBERTSONS COMPANIES,3149,25,2020-08-15
ACIA,ACACIA COMMUNICA CM,1301,15,2020-08-15
ACIU,AC IMMUNE SA CM,1200,10,2020-08-15
ACIW,ACI WORLDWIDE  INC,4101,43,2020-08-15
ACLS,AXCELIS TECH INC,320,14,2020-08-15
ACOR,ACORDA THERAPEUTICS,400,4,2020-08-15
ACRE,ARES COMMERCIAL R E,2000,18,2020-08-15
ACRS,ACLARIS THERAPTS CMN,4683,28,2020-08-15
ACRX,ACELRX PHARMACEUTICA,1100,3,2020-08-15
ACTG,ACACIA RESACACIA,285,7,2020-08-15
ADAP,ADAPTIMMUNE THER ADS,600,6,2020-08-15
ADC,AGREE REALTY CP,438,10,2020-08-15
ADMA,ADMA BIOLOGICS CMN,17100,109,2020-08-15
ADMS,ADAMAS PHARMA CMN,1148,17,2020-08-15
ADNT,ADIENT PLC,3992,62,2020-08-15
ADRO,ADURO BIOTECH CMN,700,7,2020-08-15
ADSW,ADVANCED DISPOSAL SV,8149,219,2020-08-15
ADTN,ADTRAN INC,120,2,2020-08-15
ADUS,ADDUS HOMECARE CORPO,225,12,2020-08-15
ADVM,ADVERUM BIOTECHNLGS,17145,106,2020-08-15
ADX,ADAMS DVRSFD FD,700,7,2020-08-15
AEG,AEGON N V ADR,41670,92,2020-08-15
AEGN,AEGION CORP CMN STK,170,12,2020-08-15
AEIS,ADVANCED ENERGY,275,11,2020-08-15
AEL,AMER EQ INV LIFE HLD,1894,30,2020-08-15
AEM,AGNICO EAGLE MINES,12500,134,2020-08-15
AEO,AMER EAGLE OUTFITTER,35911,302,2020-08-15
AER,AERCAP HOLDINGS NV,3938,33,2020-08-15
AERI,AERIE PHARMACEUTICAL,1600,15,2020-08-15
AEZS,AETERNA ZENTARIS,3500,5,2020-08-15
AFI,ARMSTRONG FLOORING,66,2,2020-08-15
AFIN,AMERICAN FINANCE TRU,1800,18,2020-08-15
AFMD,AFFIMED NV,200,2,2020-08-15
AFYA,AFYA LTD CL A CMN SH,531,12,2020-08-15
AG,FIRST MAJESTIC SILVE,66181,591,2020-08-15
AGEN,AGENUS INC,2300,18,2020-08-15
AGI,ALAMOS GOLD INC,22309,118,2020-08-15
AGLE,AEGLEA BIOTHERA CM,251,13,2020-08-15
AGM,FED AGRICUL MTG C,40,4,2020-08-15
AGRO,ADECOAGRO SA,1432,15,2020-08-15
AGRX,AGILE THERAP CMN STK,2300,17,2020-08-15
AGS,PLAYAGS  INC,1456,15,2020-08-15
AGTC,APPLIED GENETIC TECH,100,1,2020-08-15
AGYS,AGILYSYS INC,124,6,2020-08-15
AHH,ARMADA HOFFLER PPTY,3228,33,2020-08-15
AHT,ASHFORD HOSP TR INC,400,4,2020-08-15
AI,ARLINGTON ASSET CL A,200,2,2020-08-15
AIHS,SENMIAO TECHNOLGY CM,7500,12,2020-08-15
AIM,AIM IMMUNOTECH INC,100,1,2020-08-15
AIMC,ALTRA INDTL MTN CMN,3443,87,2020-08-15
AIMT,AIMMUNE THERAP CMN,2700,33,2020-08-15
AIN,ALBANY INTL CP CL A,1327,17,2020-08-15
AINV,APOLLO INVESTMENT CO,500,5,2020-08-15
AIR,A A R CP,546,25,2020-08-15
AIRG,AIRGAIN INC CM,452,22,2020-08-15
AIT,APPLIED IDNS TECH,1336,27,2020-08-15
AJRD,AEROJET ROCKETDYNE,493,8,2020-08-15
AKBA,AKEBIA THERAPEUTICS,2934,30,2020-08-15
AKCA,AKCEA THERAPUTIC CM,172,6,2020-08-15
AKR,ACADIA RLTY TR,4145,43,2020-08-15
AKRO,AKERO THERAPEUTIC CM,1093,27,2020-08-15
AKTS,AKOUSTIS TECHLGS CMN,304,4,2020-08-15
AKUS,AKOUOS  INC CMN,1100,10,2020-08-15
ALBO,ALBIREO PHARMA  INC,280,7,2020-08-15
ALC,ALCON INC,5650,37,2020-08-15
ALDX,ALDEYRA THERAPEU CMN,256,4,2020-08-15
ALE,ALLETE INC,1163,21,2020-08-15
ALEC,ALECTOR  INC CMN STK,889,11,2020-08-15
ALEX,ALEXANDER  BALDWIN,1414,41,2020-08-15
ALG,ALAMO GP INC,110,5,2020-08-15
ALGT,ALLEGIANT TRAVEL COM,93,10,2020-08-15
ALLK,ALLAKOS INC,33,1,2020-08-15
ALLO,ALLOGENE THER CM,1069,17,2020-08-15
ALLT,ALLOT LTD,484,17,2020-08-15
ALRM,ALARMCOM CMN,514,8,2020-08-15
ALRN,AILERON THERAPEUT CS,1300,3,2020-08-15
ALSK,ALASKA COMMUN SYS,300,3,2020-08-15
ALT,ALTIMMUNE INC,1344,24,2020-08-15
ALTM,ALTUS MIDSTREAM CM A,300,3,2020-08-15
ALTR,ALTAIR ENGNEERG CM A,404,13,2020-08-15
ALV,AUTOLIV INC,1595,37,2020-08-15
AMAG,AMAG PHARMACEUTICALS,2577,34,2020-08-15
AMBA,AMBARELLA  INC,99,3,2020-08-15
AMBC,AMBAC FINANCIAL GRP,939,21,2020-08-15
AMC,AMC ENTERTAINMENT HL,12600,66,2020-08-15
AMCX,AMC NETWORKS CL A,3870,51,2020-08-15
AMEH,APOLLO MEDICAL COMM,276,13,2020-08-15
AMK,ASSETMARK FINANCIAL,405,13,2020-08-15
AMKR,AMKOR TECHNOLOGY,2203,21,2020-08-15
AMN,AMN HEALTHCARE SVCS,1780,22,2020-08-15
AMPH,AMPHASTAR PHARMA CMN,272,5,2020-08-15
AMPY,AMPLIFY ENERGY CORP,600,2,2020-08-15
AMRC,AMERESCO  INC,341,11,2020-08-15
AMRN,AMARIN CORP ADS,58813,430,2020-08-15
AMRS,AMYRIS  INC,10600,70,2020-08-15
AMRX,AMNEAL PHARM CL A,17850,63,2020-08-15
AMSC,AMER SUPERCONDUCTOR,104,5,2020-08-15
AMSF,AMERISAFE INC,107,9,2020-08-15
AMSWA,AMER SOFTWARE INC,20,1,2020-08-15
AMTI,APPLIED MOLECULAR CM,100,1,2020-08-15
AMX,AMERICA MOVIL  SAB,43942,319,2020-08-15
ANAB,ANAPTYSBIO  INC COM,889,44,2020-08-15
ANF,ABERCROMBIE  FITCH,7821,106,2020-08-15
ANGI,ANGI HOMESERVICES A,18024,119,2020-08-15
ANGO,ANGIODYNAMICS INC,582,18,2020-08-15
ANH,ANWORTH MTG ASSET CP,1021,8,2020-08-15
ANIK,ANIKA THERAPEUTICS,248,11,2020-08-15
ANIP,ANI  PHARMA INC,305,15,2020-08-15
ANIX,ANIXA BIOSCNCS CMN,52,1,2020-08-15
ANNX,ANNEXON  INC CMN,100,1,2020-08-15
AOD,ABERDEEN TOTAL DYN,500,5,2020-08-15
AOSL,ALPHA AND OMEGA SEMI,85,5,2020-08-15
APAM,ARTISAN PTNRS ASSET,2512,58,2020-08-15
APEI,AMERICAN PUB EDU,706,30,2020-08-15
APG,API GROUP CORPORATIO,1800,16,2020-08-15
APHA,APHRIA INC CMN SHS,39503,166,2020-08-15
API,AGORA  INC ADS,400,4,2020-08-15
APLS,APELLIS PHARMA CMN,3040,39,2020-08-15
APLT,APPLIED THERAPTCS CM,81,5,2020-08-15
APOG,APOGEE ENTRPR INC,305,12,2020-08-15
APPF,APPFOLIO CL A CMN,17,1,2020-08-15
APPN,APPIAN CORP CL A CMN,1745,52,2020-08-15
APPS,DIGITAL TURBINE CMN,6802,64,2020-08-15
APRE,APREA THERA CS,219,12,2020-08-15
APRN,BLUE APRON CL A,448,5,2020-08-15
APT,ALPHA PRO TECH,1500,15,2020-08-15
APTO,APTOSE BIOSCNS CMN,100,1,2020-08-15
APTS,PREFERRED APARTMENT,900,9,2020-08-15
APTX,APTINYX INC CMN STK,212,5,2020-08-15
APYX,APYX MEDICAL CMN,207,13,2020-08-15
AQB,AQUABOUNTY TECHN,600,2,2020-08-15
AQN,ALGONQUIN POWER  UT,6106,48,2020-08-15
AQST,AQUESTIVE THRPTS CM,312,6,2020-08-15
AQUA,EVOQUA WATER TECHNOL,1104,19,2020-08-15
AR,ANTERO RESOURCES CP,182206,608,2020-08-15
ARA,AMERICAN RENAL ASSOC,60,3,2020-08-15
ARAY,ACCURAY INCORPORATED,400,4,2020-08-15
ARC,ARC DOCUMENT SOLUTIO,1900,19,2020-08-15
ARCB,ARCBEST CORP,225,6,2020-08-15
ARCC,ARES CAPITAL CORP,13491,115,2020-08-15
ARCH,ARCH RESOURCES  INC,80,5,2020-08-15
ARCO,ARCOS DORADOS HLDGS,1955,19,2020-08-15
ARCT,ARCTURUS THERAPEUTIC,488,9,2020-08-15
ARDC,ARES DYNAMIC CREDIT,100,1,2020-08-15
ARDX,ARDELYX  INC CMN,1224,13,2020-08-15
ARES-A,ARES MANAGEMENT PFD,14,1,2020-08-15
ARGO,ARGO GROUP INTL HLDS,102,5,2020-08-15
ARGX,ARGENX SE ADS,865,11,2020-08-15
ARI,APOLLO COMMERCIAL RE,10934,93,2020-08-15
ARLO,ARLO TECHNOLOGIES  I,600,6,2020-08-15
ARLP,ALLIANCE RESOURCE PT,1100,8,2020-08-15
ARNA,ARENA PHARMACEUTICAL,262,12,2020-08-15
ARNC,ARCONIC CORP,2438,47,2020-08-15
AROC,ARCHROCK  INC,6457,58,2020-08-15
ARPO,AERPIO PHARMA CMN,1100,10,2020-08-15
ARR,ARMOUR RESIDENTIAL R,11100,93,2020-08-15
ARVN,ARVINAS  INC CM,200,2,2020-08-15
ARWR,ARROWHEAD PHARMA,3460,45,2020-08-15
ASA,A S A GOLD A  PRECS,100,1,2020-08-15
ASC,ARDMORE SHIPPING CP,200,2,2020-08-15
ASG,LIBERTY ALLSTAR GRW,300,1,2020-08-15
ASGN,ASGN INCORPORATED,286,16,2020-08-15
ASIX,ADVANSIX INC,208,6,2020-08-15
ASM,AVINO SILVER,14900,22,2020-08-15
ASMB,ASSEMBLY BIOSCIENCES,377,16,2020-08-15
ASML,ASML HLDG NY REG,470,27,2020-08-15
ASND,ASCENDIS PHARMA ADS,133,2,2020-08-15
ASPN,ASPEN AEROGELS  INC,46,2,2020-08-15
ASPS,ALTISOURCE PORTFOLIO,486,16,2020-08-15
ASPU,ASPEN GROUP CMN,495,16,2020-08-15
ASR,GRUPO AEROPORTUARIO,500,10,2020-08-15
ASRT,ASSERTIO HOLDINGS,10900,51,2020-08-15
ASTE,ASTEC INDS INC,3064,61,2020-08-15
ASUR,ASURE SOFTWARE,320,10,2020-08-15
ASX,ASE TECH ADS,1300,13,2020-08-15
ASYS,AMTECH SYSTEMS INC,33,1,2020-08-15
AT,ATLANTIC POWER CORP,12556,63,2020-08-15
ATCO,ATLAS CORP,400,4,2020-08-15
ATEC,ALPHATEC HOLDINGS,1518,17,2020-08-15
ATEN,A10 NETWORKS  INC,6858,57,2020-08-15
ATEX,ANTERIX INC CMN STK,165,5,2020-08-15
ATGE,ADTALEM GLOBAL EDUCA,1300,22,2020-08-15
ATHM,AUTOHOME INC,30340,126,2020-08-15
ATHX,ATHERSYS INC,22186,139,2020-08-15
ATI,ALLEGHENY TECH NEW,31871,233,2020-08-15
ATKR,ATKORE INTL GRP INC,437,12,2020-08-15
ATNX,ATHENEX  INC CM,952,35,2020-08-15
ATOM,ATOMERA INC COM STK,34,1,2020-08-15
ATOS,ATOSSA THERAPEUTICS,100,1,2020-08-15
ATRA,ATARA BIOTHERAP CMN,1684,19,2020-08-15
ATRC,ATRICURE  INC,965,10,2020-08-15
ATRO,ASTRONICS CP,651,28,2020-08-15
ATRS,ANTARES PHARMA CMN,1746,12,2020-08-15
ATSG,AIR TRANSPORT,1882,37,2020-08-15
AU,ANGLOGOLD ASHANTI LT,22549,243,2020-08-15
AUB,ATLANTIC UNION BK CM,594,21,2020-08-15
AUDC,AUDIOCODES LTD,1679,22,2020-08-15
AUG,AURYN RESOURCES INC,1100,2,2020-08-15
AUPH,AURINIA PHARM ORD,9504,80,2020-08-15
AUY,YAMANA GOLD INC,395692,1285,2020-08-15
AVA,AVISTA CORP,837,9,2020-08-15
AVAV,AEROVIRONMENT  INC,183,9,2020-08-15
AVD,AMER VANGUARD CP,223,15,2020-08-15
AVDL,AVADEL PHARMACEUTICA,1252,13,2020-08-15
AVEO,AVEO PHARMACEUTICALS,700,7,2020-08-15
AVID,AVID TECH INC,2490,37,2020-08-15
AVNS,AVANOS MEDICAL  INC,198,6,2020-08-15
AVNT,AVIENT CORPORATION,1820,31,2020-08-15
AVRO,AVROBIO  INC CMN,110,5,2020-08-15
AVXL,ANAVEX LF SC CM,800,8,2020-08-15
AVYA,AVAYA HOLDINGS CORP,10368,104,2020-08-15
AWH,ASPIRA WOMEN S HEALT,1804,18,2020-08-15
AWP,ABRDN GL PR PRP FD,800,8,2020-08-15
AWR,AMER ST WATER,135,3,2020-08-15
AX,AXOS FINANCIAL  INC,25,1,2020-08-15
AXDX,ACCELERATE DIAGNOSTI,600,6,2020-08-15
AXGN,AXOGEN INC CMN,411,7,2020-08-15
AXGT,AXOVANT GENE THERAPI,1304,25,2020-08-15
AXL,AMER AXLEMFG HLDS,3828,33,2020-08-15
AXLA,AXCELLA HEALTH CS,200,2,2020-08-15
AXNX,AXONICS MODLTN CMN,503,17,2020-08-15
AXSM,AXSOME THERA CMN STK,4700,45,2020-08-15
AXTI,AXT INC,1370,18,2020-08-15
AXU,ALEXCO RESOURCE,13320,95,2020-08-15
AY,ATLANTICA SUSTAINABL,2100,21,2020-08-15
AYRO,AYRO  INC,600,1,2020-08-15
AYTU,AYTU BIOSCIENCE,11700,60,2020-08-15
AZN,ASTRAZENECA PLC ADS,9688,75,2020-08-15
AZUL,AZUL SA ADS,399,6,2020-08-15
AZZ,AZZ INC,70,3,2020-08-15
B,BARNES GP INC,772,45,2020-08-15
BABA,ALIBABA GROUP HL LTD,22334,129,2020-08-15
BAM,BROOKFIELD ASSET MGT,36300,326,2020-08-15
BANC,BANC OF CALIFORNIA,419,23,2020-08-15
BAND,BANDWIDTH CL A CMN,1046,20,2020-08-15
BANF,BANCFIRST CORP,25,2,2020-08-15
BANR,BANNER CORPORATION,52,3,2020-08-15
BAP,CREDICORP LTD,1338,14,2020-08-15
BATRA,LIBERTY BRAVES CS A,79,4,2020-08-15
BATRK,LIBERTY BRAVES CS C,500,23,2020-08-15
BB,BLACKBERRY LIMITED,62492,205,2020-08-15
BBAR,BANCO BBVA ARGENTINA,1497,13,2020-08-15
BBBY,BED BATH  BEYOND,39681,332,2020-08-15
BBD,BANCO BRADESCO ADS,370740,1208,2020-08-15
BBDC,BARINGS BDC  INC,185,3,2020-08-15
BBI,BRICKELL BIOTECH INC,3900,5,2020-08-15
BBIO,BRIDGEBIO PHARMA CM,100,1,2020-08-15
BBL,BHP GROUP PLC SP ADR,1104,12,2020-08-15
BBN,BLACKROCK TAXABLE MU,100,1,2020-08-15
BBU,BROOKFIELD BUSINESS,18,1,2020-08-15
BBVA,BANCO BILBAO ARG SA,103857,112,2020-08-15
BBX,BBX CAPITAL CORP,101,2,2020-08-15
BCBP,BCB BANCORP INC,125,6,2020-08-15
BCC,BOISE CASCADE LLC,754,26,2020-08-15
BCE,B C E INC,6500,55,2020-08-15
BCEI,BONANZA CREEK NRG,549,25,2020-08-15
BCEL,ATRECA  INC CMN A,108,5,2020-08-15
BCH,BANCO DE CHILE ADS,600,6,2020-08-15
BCLI,BRAINSTORM CELL CMN,500,5,2020-08-15
BCO,BRINKS COMPANY,1244,32,2020-08-15
BCOR,BLUCORA  INC CMN,940,26,2020-08-15
BCOV,BRIGHTCOVE INC,229,10,2020-08-15
BCPC,BALCHEM CP,50,2,2020-08-15
BCRX,BIOCRYST PHARMA INC,66903,259,2020-08-15
BCS,BARCLAYS PLC ADR,88984,397,2020-08-15
BCSF,BAIN CAPITAL SPECIAL,38,1,2020-08-15
BDC,BELDEN INC,1067,31,2020-08-15
BDGE,BRIDGE BANCORP INC,167,13,2020-08-15
BDJ,BLACKROCK ENHANCED D,2437,21,2020-08-15
BDSI,BIODELIVERY SCI INTL,9900,85,2020-08-15
BDTX,BLACK DIAMOND TRA CM,225,10,2020-08-15
BE,BLOOM NRG CP CL A,3500,32,2020-08-15
BEAM,BEAM THERAPEUTICS CS,200,2,2020-08-15
BEAT,BIOTELEMETRY  INC,560,16,2020-08-15
BECN,BEACON ROOFING SUPPL,1230,30,2020-08-15
BEKE,KE HOLDINGS INC,700,2,2020-08-15
BELFB,BEL FUSE INC CL B,253,15,2020-08-15
BEP,BROOKFIELD RENEWABLE,248,6,2020-08-15
BEPC,BROOKFIELD RENEW,1201,9,2020-08-15
BEST,BEST INC ADR,5328,24,2020-08-15
BFS,SAUL CENTERS INC,75,3,2020-08-15
BFYT,BENEFYTT TECH CMN A,1151,15,2020-08-15
BGB,BLACKSTONE GSO STRAT,268,3,2020-08-15
BGCP,BGC PARTNERS CL A,18600,130,2020-08-15
BGFV,BIG 5 SPORTING,300,3,2020-08-15
BGH,BARINGS GLOBAL SHORT,200,2,2020-08-15
BGNE,BEIGENE  LTD ADS,169,5,2020-08-15
BGS,BG FOODS INC,567,7,2020-08-15
BGSF,BG STAFFING,121,10,2020-08-15
BGY,BLKRCK ENHNCD INTL,200,2,2020-08-15
BH,BIGLARI HOLDINGS B,10,2,2020-08-15
BHC,BAUSCH HLTH CO,24233,192,2020-08-15
BHE,BENCHMARK ELECTRONIC,85,5,2020-08-15
BHK,BLACKROCK CORE BD TR,100,1,2020-08-15
BHLB,BERKSHIRE HILL BNCP,2302,44,2020-08-15
BHP,BHP GROUP LIMITED,16187,200,2020-08-15
BHR,BRAEMAR HOTELS  RES,1474,6,2020-08-15
BHTG,BIOHITECH GLOBAL  CS,1500,15,2020-08-15
BHVN,BIOHAVEN PHARMACEUTI,707,18,2020-08-15
BIDU,BAIDU  INC,11200,109,2020-08-15
BIF,BOULDER GR  INC FD,100,1,2020-08-15
BIG,BIG LOTS INC,2440,20,2020-08-15
BILI,BILIBILI INC ADS,3723,29,2020-08-15
BIP,BROOKFIELD INFRASTRU,2900,28,2020-08-15
BIPC,BROOKFIELD INFRASTRU,500,5,2020-08-15
BIT,BLACKROCK MULTISCTR,100,1,2020-08-15
BITA,BITAUTO HOLDINGS LTD,1800,13,2020-08-15
BJ,BJ S WHOLESALE CLUB,5931,67,2020-08-15
BJRI,BJ S RESTAURANTS INC,1636,72,2020-08-15
BKCC,BLACKROCK CPTL INVT,1704,17,2020-08-15
BKD,BROOKDALE SENIOR LVG,5400,54,2020-08-15
BKE,BUCKLE INC,3660,50,2020-08-15
BKH,BLACK HILLS CP,600,6,2020-08-15
BKU,BANKUNITED  INC,7417,75,2020-08-15
BKYI,BIOKEY INTER CM,4300,11,2020-08-15
BL,BLACKLINE  INC CM,2010,53,2020-08-15
BLBD,BLUE BIRD CORP,203,8,2020-08-15
BLCM,BELLICUM PHARMA COMM,187,10,2020-08-15
BLD,TOPBUILD CORP,290,17,2020-08-15
BLDP,BALLARD POWER SYS,10100,66,2020-08-15
BLDR,BUILDERS FIRSTSOURCE,7635,113,2020-08-15
BLFS,BIOLIFE SOLUTIONS CM,456,9,2020-08-15
BLI,BERKELEY LIGHTS CM,200,2,2020-08-15
BLKB,BLACKBAUD  INC,30,1,2020-08-15
BLMN,BLOOMIN  BRANDS  INC,13923,130,2020-08-15
BLNK,BLINK CHARGING COCS,200,2,2020-08-15
BLPH,BELLEROPHON THER COM,100,1,2020-08-15
BLW,BLACKROCK LTD DUR IN,100,1,2020-08-15
BLX,BANCO LATINOAMER SA,1547,57,2020-08-15
BMA,BANCO MACRO SA,1340,24,2020-08-15
BMCH,BMC STOCK HOLDINGS,700,27,2020-08-15
BMI,BADGER METER INC,71,7,2020-08-15
BMO,BANK OF MONTREAL,2664,63,2020-08-15
BMRA,BIOMERICA  INC CS,200,2,2020-08-15
BMTC,BRYN MAWR BANK CORP,33,1,2020-08-15
BNED,BARNES  NOBLE EDUCA,1600,11,2020-08-15
BNFT,BENEFITFOCUS CMN,566,22,2020-08-15
BNS,BANK OF NOVA SCOTIA,13043,151,2020-08-15
BOCH,BANK OF COMMERCE HLD,17,2,2020-08-15
BOE,BLACKRCK ENHNCD GLBL,100,1,2020-08-15
BOMN,BOSTON OMAHA CO CLAC,614,24,2020-08-15
BOOM,DMC GLOBAL INC,48,6,2020-08-15
BOOT,BOOT BARN HLDS  INC,3105,62,2020-08-15
BOX,BOX  INC CL A,8700,87,2020-08-15
BOXL,BOXLIGHT CL A CMN,8600,13,2020-08-15
BP,BP PLC,229565,1714,2020-08-15
BPFH,BOSTON PVT FINL HLDG,2031,21,2020-08-15
BPMC,BLUEPRINT MEDI CM ST,416,5,2020-08-15
BPMP,BP MIDSTREAM PARTNER,42,1,2020-08-15
BPY,BROOKFIELD PPTY PRTN,25600,153,2020-08-15
BRBR,BELLRING BRANDS  INC,220,3,2020-08-15
BRC,BRADY CP CL A,50,2,2020-08-15
BREW,CRAFT BREW ALLIANCE,2000,16,2020-08-15
BRFS,BRF  SA,53470,236,2020-08-15
BRG,BLUEROCK RESIDENTIAL,33,2,2020-08-15
BRKL,BROOKLINE BANCORP,734,11,2020-08-15
BRKS,BROOKS AUTOMATION,1642,23,2020-08-15
BRMK,BROADMARK REALTY CAP,1205,14,2020-08-15
BRP,BRP GROUP  INC CM A,1013,16,2020-08-15
BRT,BRT APTS CORP,14,1,2020-08-15
BRY,BERRY CORPORATION,100,1,2020-08-15
BSAC,BANCO SANTANDER  CHI,1160,17,2020-08-15
BSBR,BANCO SANTANDER BRZL,500,5,2020-08-15
BSET,BASSETT FURNITURE,364,20,2020-08-15
BSGM,BIOSIG TECH CMN STK,105,2,2020-08-15
BSIG,BRIGHTSPHERE INVESTM,955,15,2020-08-15
BSM,BLACK STONE MINERALS,1500,15,2020-08-15
BSMX,BANCO SANTANDER MX,700,6,2020-08-15
BSRR,SIERRA BANCORP,44,3,2020-08-15
BSTC,BIOSPECIFICS TECH CP,20,1,2020-08-15
BTAI,BIOXCEL THERA CM,699,6,2020-08-15
BTE,BAYTEX ENERGY CORP,4800,4,2020-08-15
BTG,B2GOLD CORP,121804,498,2020-08-15
BTI,BRITISH AMER TOB ADR,19289,157,2020-08-15
BTU,PEABODY ENERGY CP,10200,75,2020-08-15
BTZ,BLACKROCK CRDT TRUST,2800,4,2020-08-15
BUD,ANH BSCH INB SA ADR,1653,12,2020-08-15
BUSE,FIRST BUSEY CORP,200,2,2020-08-15
BV,BRIGHTVIEW HOLDINGS,1400,7,2020-08-15
BVN,BUENAVENTURA MINING,1896,22,2020-08-15
BW,BABCOCK  WILCOX,64,2,2020-08-15
BWEN,BROADWIND  INC,600,6,2020-08-15
BWG,BRANDYWINEGLOBAL GLO,100,1,2020-08-15
BX,BLACKSTONE GRP INC,12134,115,2020-08-15
BXC,BLUELINX HOLDINGS,2056,91,2020-08-15
BXG,BLUEGREEN VACATIONS,72,3,2020-08-15
BXMT,BLACKSTONE MTG TR,5807,63,2020-08-15
BXMX,NUVEEN SP BUY WRITE,100,1,2020-08-15
BXRX,BAUDAX BIO INC CM,2000,20,2020-08-15
BXS,BANCORPSOUTH BANK,1836,45,2020-08-15
BY,BYLINE BANCORP  INC,160,5,2020-08-15
BYD,BOYD GAMING CORP,17368,117,2020-08-15
BYSI,BEYONDSPRING ORD SH,98,5,2020-08-15
BZH,BEAZER HOMES USA INC,750,17,2020-08-15
BZUN,BAOZUN INC ADS,400,4,2020-08-15
C-N,CITIGROUP CAPTL XIII,300,1,2020-08-15
CADE,CADENCE BANCORP,7427,84,2020-08-15
CAE,CAE INC,117,4,2020-08-15
CAI,CAI INTERNATIONAL  I,113,9,2020-08-15
CAJ,CANON INC ADR,1200,12,2020-08-15
CAKE,CHEESECAKE FACT,6155,74,2020-08-15
CAL,CALERES  INC,5398,67,2020-08-15
CALA,CALITHERA BIOSCI COM,984,12,2020-08-15
CALM,CALMAINE FOODS IN,93,4,2020-08-15
CALX,CALIX  INC,4768,22,2020-08-15
CAMP,CALAMP CORP,1128,34,2020-08-15
CAMT,CAMTEK LTD,196,11,2020-08-15
CAN,CANAAN INC ADS,8616,56,2020-08-15
CANF,CANFITE BIOPHARMA,100,1,2020-08-15
CAR,AVIS BUDGET GROUP  I,7777,106,2020-08-15
CARA,CARA THERAPEUTICS,1725,68,2020-08-15
CARE,CARTER BANK  TR CM,45,2,2020-08-15
CARG,CARGURUS CL A CMN,827,10,2020-08-15
CARS,CARSCOM INC,1548,21,2020-08-15
CASA,CASA SYSTEMS  INC CM,616,9,2020-08-15
CASH,META FINANCIAL GRP,729,27,2020-08-15
CASI,CASI PHRMACTCLS INC,200,2,2020-08-15
CATB,CATABASIS PHARMA,144,4,2020-08-15
CATM,CARDTRONICS PLC,1006,13,2020-08-15
CATO,CATO CORP CL A,1565,20,2020-08-15
CATY,CATHAY GENL BNCP,12,2,2020-08-15
CBAY,CYMABAY THERAPEUTICS,5374,38,2020-08-15
CBB,CINCINNATI BELL INC,9555,87,2020-08-15
CBD,COMPANHIA BRASILEIRA,4882,90,2020-08-15
CBIO,CATALYST BIO INC,1382,17,2020-08-15
CBMG,CELLULAR BIOMEDICINE,1,1,2020-08-15
CBRL,CRACKER BARREL,533,34,2020-08-15
CBTX,CBTX  INC CMN STK,31,2,2020-08-15
CBU,COMMUNITY BK SYS INC,1362,29,2020-08-15
CCC,CLARIVATE PLC,12024,87,2020-08-15
CCEP,COCACOLA EUROPEAN P,14207,140,2020-08-15
CCF,CHASE CORP,323,12,2020-08-15
CCH,COLLIER CREEK CL A,400,2,2020-08-15
CCJ,CAMECO CP,17647,122,2020-08-15
CCMP,CABOT MICROELECTRON,49,4,2020-08-15
CCO,CLEAR CHANNL OUTDOOR,10300,30,2020-08-15
CCOI,COGENT COMM HLDGS,1090,20,2020-08-15
CCRN,CROSS CTRY HLTHCR,1308,19,2020-08-15
CCS,CENTURY COMMUNITIES,862,18,2020-08-15
CCU,COMPANIA CERV UNI SA,540,7,2020-08-15
CCXI,CHEMOCENTRYX  INC,8325,66,2020-08-15
CCXX,CHURCHILL CAPITAL A,2000,14,2020-08-15
CDE,COEUR MINING  INC,43282,289,2020-08-15
CDEV,CENTENNIAL RES CMN,13800,8,2020-08-15
CDLX,CARDLYTICS  INC CM,758,11,2020-08-15
CDMO,AVID BIOSVCS INC,440,11,2020-08-15
CDNA,CAREDX  INC CMN,1930,58,2020-08-15
CDR,CEDAR REALTY TRUST,756,6,2020-08-15
CDTX,CIDARA THERA CM,504,11,2020-08-15
