Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,6104,92,2021-07-10
AA,ALCOA CORP,16962,187,2021-07-10
AAL,AMERICAN AIRLINES GP,120675,913,2021-07-10
AAP,ADVANCE AUTO PARTS,2106,18,2021-07-10
AAPL,APPLE INC,114282,1705,2021-07-10
ABBV,ABBVIE INC,4909,78,2021-07-10
ABC,AMERISOURCEBERGEN CP,333,4,2021-07-10
ABMD,ABIOMED INC,490,18,2021-07-10
ABT,ABBOTT LABORATORIES,31323,387,2021-07-10
ACC,AMERICAN CAMPUS COMM,2065,25,2021-07-10
ACGL,ARCH CAPITAL GRP LTD,4730,62,2021-07-10
ACHC,ACADIA HEALTHCR CO,812,13,2021-07-10
ACI,ALBERTSONS COMPANIES,1302,14,2021-07-10
ACM,AECOM,1347,24,2021-07-10
ACN,ACCENTURE PLC,1818,95,2021-07-10
ACWI,ISHARES MSCI ACWI,27167,284,2021-07-10
ACWX,ISHARES MSCI ACWI,20512,122,2021-07-10
ADBE,ADOBE INC,9314,81,2021-07-10
ADI,ANALOG DEVICES CMN,509,10,2021-07-10
ADM,ARCHER DANIELS MDLND,4422,131,2021-07-10
ADP,AUTOMATIC DATA PROCS,3111,55,2021-07-10
ADPT,ADAPTIVE BIOTECH CMN,225,3,2021-07-10
ADS,ALLIANCE DATA SYS CP,301,46,2021-07-10
ADSK,AUTODESK INC,539,12,2021-07-10
ADT,ADT INC,11552,124,2021-07-10
AEE,AMEREN CP,1936,26,2021-07-10
AEP,AMER ELC PWR CO CMN,1988,26,2021-07-10
AES,THE AES CORPORATION,13749,254,2021-07-10
AFG,AMER FIN GRP HLD,1259,21,2021-07-10
AFL,A F L A C INC,20106,220,2021-07-10
AGCO,AGCO CP,647,10,2021-07-10
AGG,ISHARES CORE US AGR,80562,502,2021-07-10
AGL,AGILON HEALTH  INC,4194,104,2021-07-10
AGNC,AGNC INVESTMENT CORP,72733,650,2021-07-10
AGO,ASSURED GUARANTY LTD,234,7,2021-07-10
AGR,AVANGRID  INC,400,5,2021-07-10
AI,C3AI  INC,523,23,2021-07-10
AIG,AMER INTL GROUP NEW,23188,282,2021-07-10
AIRC,APARTMENT INCOME REI,1821,18,2021-07-10
AIZ,ASSURANT INC,703,10,2021-07-10
AJG,GALLAGHER ARTHUR J,1076,16,2021-07-10
AKAM,AKAMAI TECHNOLOGIES,373,18,2021-07-10
AL,AIR LEASING CORP,3411,52,2021-07-10
ALB,ALBEMARLE CP,236,46,2021-07-10
ALGM,ALLEGRO MICROST CMN,3909,29,2021-07-10
ALGN,ALIGN TECHNOLOGY I,377,9,2021-07-10
ALK,ALASKA AIR GROUP INC,4103,76,2021-07-10
ALL,ALLSTATE CP,1531,53,2021-07-10
ALLE,ALLEGION PLC,995,17,2021-07-10
ALLY,ALLY FINANCIAL,22432,136,2021-07-10
ALNY,ALNYLAM PHARMACEUT,256,24,2021-07-10
ALSN,ALLISON TRANSMISSION,2050,17,2021-07-10
ALXN,ALEXION PHARM INC,13142,51,2021-07-10
AM,ANTERO MIDSTREAM CP,53617,292,2021-07-10
AMAT,APPLIED MATERIALS,8255,170,2021-07-10
AMCR,AMCOR PLC,138840,904,2021-07-10
AMD,ADV MICRO DEVICES,27286,353,2021-07-10
AME,AMETEK INC,2846,36,2021-07-10
AMED,AMEDISYS INC,200,2,2021-07-10
AMG,AFFILIATED MGRS GRP,337,23,2021-07-10
AMGN,AMGEN,1176,41,2021-07-10
AMH,AMERICAN HOMES 4 RNT,14275,142,2021-07-10
AMJ,JP MORGAN ALERIAN ET,112,2,2021-07-10
AMLP,ALERIAN MLP,21725,168,2021-07-10
AMP,AMERIPRISE FINANCIAL,496,10,2021-07-10
AMT,AMER TOWER CP,2043,90,2021-07-10
AMZN,AMAZONCOM INC,885,74,2021-07-10
AN,AUTONATION INC,3229,73,2021-07-10
ANET,ARISTA NETWORKS  INC,836,12,2021-07-10
ANGL,VE FALLEN ANGEL ETF,8395,59,2021-07-10
ANSS,ANSYS INC,109,7,2021-07-10
ANTM,ANTHEM  INC,972,24,2021-07-10
AON,AON PLC,2159,48,2021-07-10
AOS,AO SMITH CORP,2635,32,2021-07-10
APA,APA CP,13287,166,2021-07-10
APD,AIR PRODUCTS CHEM,1948,35,2021-07-10
APH,AMPHENOL CP,10058,113,2021-07-10
APO,APOLLO GLOBAL MGMNT,1542,23,2021-07-10
APTV,APTIV PLC,611,14,2021-07-10
ARD,ARDAGH GROUP SA,200,2,2021-07-10
ARE,ALEXANDRIA RL EST EQ,465,12,2021-07-10
ARES,ARES MANAGEMENT CP C,652,12,2021-07-10
ARKF,ARK FINTECH INNOVATI,100,1,2021-07-10
ARKG,ARK GENOMIC REVOLUTN,100,1,2021-07-10
ARKK,ARK INNOVATION ETF,14922,183,2021-07-10
ARKW,ARK NEXT GENERATION,300,3,2021-07-10
ARMK,ARAMARK,1431,30,2021-07-10
ARW,ARROW ELCTS,1408,58,2021-07-10
ASH,ASHLAND GLOBAL,1443,102,2021-07-10
ASHR,XTRACKERS HARVEST CS,213528,1805,2021-07-10
ATH,ATHENE HOLDING LTD,668,34,2021-07-10
ATO,ATMOS ENERGY CP,1025,18,2021-07-10
ATR,APTAR GROUP INC,86,4,2021-07-10
ATUS,ALTICE USA  INC,9467,82,2021-07-10
ATVI,ACTIVISION BLIZZARD,6875,57,2021-07-10
AVB,AVALONBAY CMTYS,978,25,2021-07-10
AVGO,BROADCOM INC,352,25,2021-07-10
AVLR,AVALARA  INC,2229,48,2021-07-10
AVT,AVNET INC COMMON STK,3037,31,2021-07-10
AVTR,AVANTOR  INC,14679,134,2021-07-10
AVY,AVERY DENNISON CP,447,8,2021-07-10
AWI,ARMSTRONG WORLD INDU,31,3,2021-07-10
AWK,AMERICAN WTR WRKS CO,1575,47,2021-07-10
AXON,AXON ENTERPRISE  INC,200,2,2021-07-10
AXP,AMER EXPRESS INC,11289,106,2021-07-10
AXS,AXIS CAP HLDGS LTD,707,13,2021-07-10
AXTA,AXALTA COATING SYSTM,5173,55,2021-07-10
AYI,ACUITY BRANDS  INC,765,18,2021-07-10
AYX,ALTERYX  INC,4608,24,2021-07-10
AZEK,THE AZEK COMPANY INC,1100,11,2021-07-10
AZO,AUTOZONE INC,131,26,2021-07-10
AZPN,ASPEN TECHNOLOGY CMN,136,4,2021-07-10
BA,BOEING CO,2203,47,2021-07-10
BAB,INVESCO TAXABLE,100,1,2021-07-10
BAC,BK OF AMERICA CP,579979,3643,2021-07-10
BAH,BOOZ ALLEN HAMLTN,834,36,2021-07-10
BAX,BAXTER INTL INC,5941,70,2021-07-10
BBAX,JPMORGAN BETABUILDER,200,2,2021-07-10
BBJP,JPMORGAN BETABUILDER,300,1,2021-07-10
BBY,BEST BUY CO INC,11980,113,2021-07-10
BC,BRUNSWICK CP,3240,127,2021-07-10
BDX,BECTON DICKINSON  CO,486,14,2021-07-10
BEN,FRANKLIN RES INC,14279,172,2021-07-10
BEPC,BROOKFIELD RENEW,2898,15,2021-07-10
BERY,BERRY GLOBAL GROUP,1241,15,2021-07-10
BF.B,BROWN FORMAN INC B,543,10,2021-07-10
BFAM,BRIGHT HORIZONS FMLY,732,16,2021-07-10
BG,BUNGE LTD,5510,74,2021-07-10
BHF,BRIGHTHOUSE FIN CMN,1015,11,2021-07-10
BIIB,BIOGEN INC CMN,1499,122,2021-07-10
BIL,SPDR  BBTR BARC 13,100,1,2021-07-10
BILL,BILLCOM HOLDINGS  I,2836,31,2021-07-10
BIO,BIO RAD LABS CL A,469,7,2021-07-10
BITQ,BITWISE CRYPTO INDUS,100,1,2021-07-10
BIV,VANGUARD INT TRM BD,13100,131,2021-07-10
BK,BANK OF NY MELLON,59699,605,2021-07-10
BKI,BLACK KNIGHT,3577,48,2021-07-10
BKLN,INVESCO SR LOAN,176743,954,2021-07-10
BKNG,BOOKING HOLDINGS INC,152,47,2021-07-10
BKR,BAKER HUGHES CO,230685,1508,2021-07-10
BLD,TOPBUILD CORP,765,10,2021-07-10
BLDR,BUILDERS FIRSTSOURCE,11520,125,2021-07-10
BLK,BLACKROCK INC,371,8,2021-07-10
BLL,BALL CP,8401,96,2021-07-10
BLV,VANGUARD LT BD ETF,101,1,2021-07-10
BMRN,BIOMARIN PHARMACEUT,244,6,2021-07-10
BMY,BRISTOLMYERS SQUIBB,31805,400,2021-07-10
BND,VANGUARD TTL BD MKT,30766,129,2021-07-10
BNDX,VANGUARD TL INTL BND,39818,301,2021-07-10
BNO,US BRENT OIL FUND,6200,31,2021-07-10
BOH,BANK OF HAWAII CP,542,9,2021-07-10
BOKF,BOK FINANCIAL CORP,200,2,2021-07-10
BOND,PIMCO ACTIVE BOND,100,1,2021-07-10
BPOP,POPULAR  INC,50,5,2021-07-10
BPYU,BROOKFLD PPTY REIT A,651,8,2021-07-10
BR,BROADRIDGE FIN SOL,790,91,2021-07-10
BRK.B,BERKSHIRE HATH HLD B,3763,56,2021-07-10
BRKR,BRUKER CORPORATION,1900,22,2021-07-10
BRKS,BROOKS AUTOMATION,211,6,2021-07-10
BRO,BROWN  BROWN INC,3444,42,2021-07-10
BRX,BRIXMOR PPTY GP INC,50887,520,2021-07-10
BSCL,INV BULLETS IG 2021,200,2,2021-07-10
BSCM,INV BULLETS IG 2022,100,1,2021-07-10
BSCN,INVESC BTSHS 2023 CP,500,5,2021-07-10
BSCO,INVESCO 2024 C B,800,8,2021-07-10
BSJL,INVESCO HY 2021,600,6,2021-07-10
BSJQ,INVESCO BULLETSHARES,700,7,2021-07-10
BSV,VANGUARD ST BOND ETF,5630,125,2021-07-10
BSX,BOSTON SCIENTIFIC CP,36994,376,2021-07-10
BSY,BENTLEY SYSTEMS  INC,934,17,2021-07-10
BURL,BURLINGTON STORES,2984,21,2021-07-10
BWA,BORG WARNER INC,6358,54,2021-07-10
BWXT,BWX TECHNOLOGIES,366,6,2021-07-10
BX,BLACKSTONE GRP INC,1847,47,2021-07-10
BXP,BOSTON PPTYS INC,2493,40,2021-07-10
BYD,BOYD GAMING CORP,2325,39,2021-07-10
BYND,BEYOND MEAT  INC CMN,1953,21,2021-07-10
C,CITIGROUP INC,173316,1729,2021-07-10
CABO,CABLE ONE  INC,40,2,2021-07-10
CACC,CREDIT ACCEPTANCE,30,11,2021-07-10
CACI,C A C I INTL CL A,153,3,2021-07-10
CAG,CONAGRA BRANDS  INC,2964,30,2021-07-10
CAH,CARDINAL HEALTH INC,7905,69,2021-07-10
CARR,CARRIER GLOBAL CP,43231,365,2021-07-10
CASY,CASEY S GENERAL STOR,22,7,2021-07-10
CAT,CATERPILLAR INC,3387,71,2021-07-10
CB,CHUBB LTD,2430,66,2021-07-10
CBOE,CBOE GLOBAL MARKETS,717,12,2021-07-10
CBRE,CBRE GROUP  INC A,955,17,2021-07-10
CBSH,COMMERCE BANCSHARES,299,5,2021-07-10
CC,CHEMOURS CO,1495,16,2021-07-10
CCI,CROWN CASTLE INTL,1340,47,2021-07-10
CCK,CROWN HOLDINGS INC,2466,32,2021-07-10
CCL,CARNIVAL CORP,118142,1020,2021-07-10
CDAY,CERIDIAN HCM HOLDING,868,23,2021-07-10
CDK,CDK GLOBAL  INC,289,5,2021-07-10
CDNS,CADENCE DESIGN SYS,1993,36,2021-07-10
CDW,CDW CORPORATION,435,6,2021-07-10
CE,CELANESE CORPORATION,1869,30,2021-07-10
CERN,CERNER CORP,3133,23,2021-07-10
CERT,CERTARA  INC CMN,600,6,2021-07-10
CF,CF IND HLDGS INC,8974,139,2021-07-10
CFG,CITIZENS FINL GROUP,15417,172,2021-07-10
CFR,CULLEN FROST BNKRS,445,17,2021-07-10
CFX,COLFAX CORPORATION,3935,41,2021-07-10
CG,THE CARLYLE GP IN CN,4703,55,2021-07-10
CGNX,COGNEX CP,1322,28,2021-07-10
CHD,CHURCH DWIGHT CO INC,2413,31,2021-07-10
CHDN,CHURCHILL DOWNS IN,75,4,2021-07-10
CHE,CHEMED CORP,192,19,2021-07-10
CHGG,CHEGG  INC,2223,44,2021-07-10
CHH,CHOICE HOTEL INT NEW,121,4,2021-07-10
CHNG,CHANGE HEALTHCARE CM,2100,13,2021-07-10
CHPT,CHARGEPOINT HOLDINGS,7574,80,2021-07-10
CHRW,CH ROBINSON WW,595,13,2021-07-10
CHTR,CHARTER COMMUNICATIO,1373,18,2021-07-10
CI,CIGNA CP,3994,57,2021-07-10
CIBR,FRST TR NDQ CYBR ETF,320,1,2021-07-10
CIEN,CIENA CORP,1632,29,2021-07-10
CINF,CINCINNATI FINANCIAL,31,7,2021-07-10
CL,COLGATE PALMOLIVE,8755,99,2021-07-10
CLF,CLEVELANDCLIFFS INC,60532,513,2021-07-10
CLH,CLEAN HARBORS INC,254,4,2021-07-10
CLOU,GLBL X CLOUD COM ETF,3416,35,2021-07-10
CLR,CONTINENTAL RESRCES,710,17,2021-07-10
CLVT,CLARIVATE PLC,4960,52,2021-07-10
CLX,CLOROX CO,1267,26,2021-07-10
CMA,COMERICA INC,1055,22,2021-07-10
CMBS,ISHARES CMBS,1800,18,2021-07-10
CMCSA,COMCAST CORP A,216550,1295,2021-07-10
CME,CME GROUP INC,2977,39,2021-07-10
CMF,ISHARES CAL MUNI BND,400,4,2021-07-10
CMG,CHIPOTLE MEX GRILL,242,41,2021-07-10
CMI,CUMMINS INC,3625,50,2021-07-10
CMS,CMS ENERGY CP,14064,165,2021-07-10
CNA,C N A FINANCIAL CP,633,7,2021-07-10
CNC,CENTENE CORP,2953,36,2021-07-10
CNP,CENTERPOINT ENERGY,132094,1025,2021-07-10
CNXC,CONCENTRIX CMN,257,187,2021-07-10
COF,CAPITAL ONE FINANCIA,3210,40,2021-07-10
COG,CABOT OIL GAS CP,35904,287,2021-07-10
COHR,COHERENT INC,400,4,2021-07-10
COLD,AMERICOLD REALTY TRU,15969,161,2021-07-10
COLM,COLUMBIA SPRTSWR,1733,8,2021-07-10
COMM,COMMSCOPE HOLDING CO,19191,148,2021-07-10
CONE,CYRUSONE INC CMN,1171,14,2021-07-10
COO,THE COOPER COS INC,36,6,2021-07-10
COP,CONOCOPHILLIPS,30312,241,2021-07-10
COPX,COPPER MINERS ETF,5,5,2021-07-10
COR,CORESITE REALTY CORP,406,11,2021-07-10
COST,COSTCO WHOLESALE,962,47,2021-07-10
COTY,COTY INC,103341,857,2021-07-10
COUP,COUPA SOFTWARE CMN,1014,19,2021-07-10
CPA,COPA HOLDINGS SA,56,2,2021-07-10
CPB,CAMPBELL SOUP CO,4321,31,2021-07-10
CPRI,CAPRI HOLDINGS LTF,8063,96,2021-07-10
CPRT,COPART  INC,665,67,2021-07-10
CPT,CAMDEN PROPERTY,364,7,2021-07-10
CR,CRANE CO CMN STK,828,11,2021-07-10
CREE,CREE  INC,888,12,2021-07-10
CRI,CARTER S INC,1100,14,2021-07-10
CRL,CHARLES RIVER LAB,296,5,2021-07-10
CRM,SALESFORCECOM INC,4106,73,2021-07-10
CRUS,CIRRUS LOGIC INC,766,9,2021-07-10
CRWD,CROWDSTRIKE HLD CM A,3653,141,2021-07-10
CSCO,CISCO SYSTEMS INC,130587,1438,2021-07-10
CSGP,COSTAR GROUP INC,954,82,2021-07-10
CSL,CARLISLE COS INC,68,4,2021-07-10
CSX,CSX CORPORATION,47469,459,2021-07-10
CTAS,CINTAS CORP,1155,15,2021-07-10
CTLT,CATALENT  INC,1691,26,2021-07-10
CTSH,COGNIZANT TECH SOL,15260,103,2021-07-10
CTVA,CORTEVA INC,5647,163,2021-07-10
CTXS,CITRIX SYSTEMS INC,1947,23,2021-07-10
CUBE,CUBESMART,1962,37,2021-07-10
CUZ,COUSINS PROP INC,2133,35,2021-07-10
CVAC,CUREVAC NV,8160,184,2021-07-10
CVNA,CARVANA CO CL A,2320,40,2021-07-10
CVS,CVS HEALTHCP,7187,70,2021-07-10
CVX,CHEVRON CORP,16102,191,2021-07-10
CW,CURTISS WRIGHT CP,2299,28,2021-07-10
CWI,STREETTRACKS SPDR MS,300,3,2021-07-10
CZR,CAESARS ENTERTAINMEN,4900,30,2021-07-10
D,DOMINION ENERGY  INC,2894,59,2021-07-10
DAL,DELTA AIR LINES  INC,46204,566,2021-07-10
DAR,DARLING INGREDIENTS,2625,34,2021-07-10
DASH,DOORDASH  INC CL A,7582,41,2021-07-10
DBA,INVESCO DB AGRIC,2200,8,2021-07-10
DBC,INVESCO DB COMMODITY,49018,179,2021-07-10
DBEF,XTRACKERS MSCI EAFE,28500,217,2021-07-10
DBO,INVESCO DB OIL F,22600,58,2021-07-10
DBX,DROPBOX  INC CMN A,50313,493,2021-07-10
DCI,DONALDSON CO INC,289,6,2021-07-10
DCT,DUCK CREEK TECHNOLOG,102,3,2021-07-10
DD,DUPONT DE NEMOURS  I,34415,219,2021-07-10
DDOG,DATADOG INCL A CM,521,26,2021-07-10
DE,DEERE CO,1615,44,2021-07-10
DECK,DECKERS OUTDOOR CP,56,48,2021-07-10
DEI,DOUGLAS EMMETT,1419,20,2021-07-10
DELL,DELL TECH CL C,3950,66,2021-07-10
DFAC,DIMENSIONAL US COR,158,2,2021-07-10
DFS,DISCOVER FIN SVCS,5433,61,2021-07-10
DG,DOLLAR GENERAL CORP,22723,242,2021-07-10
DGRO,ISHARES DIV GROWTH,26413,144,2021-07-10
DGX,QUEST DIAGNOSTC,1651,40,2021-07-10
DHI,D R HORTON INC,2174,80,2021-07-10
DHR,DANAHER CP,2938,51,2021-07-10
DIA,SPDR DJIA ETF TRUST,2819,21,2021-07-10
DIS,WALT DISNEY DISNEY C,4582,155,2021-07-10
DISCA,DISCOVERY  INC,2915,31,2021-07-10
DISCK,DISCOVERY  INC C,3242,27,2021-07-10
DISH,DISH NETWORK CORP,20529,154,2021-07-10
DKNG,DRAFTKINGS INC CL A,8438,100,2021-07-10
DKS,DICK S SPORTING GDS,1167,22,2021-07-10
DLB,DOLBY LABORATORIES,433,11,2021-07-10
DLR,DIGITAL REALTY TRUST,4521,111,2021-07-10
DLTR,DOLLAR TREE INC,2091,24,2021-07-10
DNB,DUN  BRADSTREET HOL,3852,40,2021-07-10
DOCU,DOCUSIGN  INC CMN,409,20,2021-07-10
DOG,PROSHARES SHORTDOW30,4644,39,2021-07-10
DOV,DOVER CP,6275,26,2021-07-10
DOW,DOW INC,4824,47,2021-07-10
DOX,AMDOCS LTD ORD,210,3,2021-07-10
DPZ,DOMINOS PIZZA INC,501,6,2021-07-10
DRE,DUKE REALTY CP,3959,71,2021-07-10
DRI,DARDEN RESTAURANTS,2087,57,2021-07-10
DRVN,DRIVEN BRANDS HLD CM,100,1,2021-07-10
DSEY,DIVERSEY HOLDINGS OS,1475,34,2021-07-10
DSI,ISHARES MSCI KLD 400,600,6,2021-07-10
DT,DYNATRACE  INC,1396,15,2021-07-10
DTE,D T E ENERGY CO HLDG,888,22,2021-07-10
DTM,DT MIDSTREAM  INC,5839,39,2021-07-10
DUK,DUKE ENERGY CP HL CO,9347,77,2021-07-10
DVA,DAVITA INC CMN STK,965,16,2021-07-10
DVN,DEVON ENERGY CP OK,219332,983,2021-07-10
DVY,ISHARES SELECT DIVD,221,8,2021-07-10
DXC,DXC TECHNOLOGY CO,5911,75,2021-07-10
DXCM,DEXCOM,410,21,2021-07-10
EA,ELECTRONIC ARTS INC,6838,68,2021-07-10
EAGG,ISHARES ESG AWARE U,100,1,2021-07-10
EBAY,EBAY INC,13712,125,2021-07-10
EBND,SPDR BB EM LOC BOND,3609,37,2021-07-10
ECL,ECOLAB INC,1131,28,2021-07-10
ED,CONS EDISON INC,6348,87,2021-07-10
EDOC,GLB X TELMED DIG ETF,241,26,2021-07-10
EEFT,EURONET WORLDWIDE,3720,47,2021-07-10
EEM,ISHARES MSCI EMIF,593107,1324,2021-07-10
EEMV,ISHARES MSCI EMERVOL,100,1,2021-07-10
EFA,ISHARES MSCI EAFE ET,542851,1506,2021-07-10
EFG,ISHARES MSCI EAFE GR,100,1,2021-07-10
EFV,ISHARES MSCI EAFE VA,33853,161,2021-07-10
EFX,EQUIFAX INC,1078,39,2021-07-10
EHC,ENCOMPASS HEALTH,2251,41,2021-07-10
EIDO,ISHARES MSCI INDONES,3241,31,2021-07-10
EIX,EDISON INTL,3910,78,2021-07-10
EL,ESTEE LAUDER COS INC,604,9,2021-07-10
ELAN,ELANCO ANIMAL HEALTH,18992,165,2021-07-10
ELS,EQUITY LIFESTYLE PRP,293,14,2021-07-10
EMB,ISHARES JP MORGAN,71450,603,2021-07-10
EMHY,ISHARES EMERGING HY,1500,13,2021-07-10
EMLC,VE VCTRS JP M EM,137994,943,2021-07-10
EMN,EASTMAN CHEM CO,587,17,2021-07-10
EMR,EMERSON ELEC CO,3404,52,2021-07-10
ENPH,ENPHASE ENERGY  INC,267,97,2021-07-10
ENTG,ENTEGRIS INC,2114,20,2021-07-10
EOG,EOG RESOURCES INC,5017,82,2021-07-10
EPAM,EPAM SYSTEMS  INC,126,51,2021-07-10
EPI,WISDOMTREE INDIA,700,4,2021-07-10
EPP,ISHARES MSCI EX JAP,200,2,2021-07-10
EPR,EPR PROPERTIES,1894,40,2021-07-10
EQH,EQUITABLE HOLDING,39521,325,2021-07-10
EQIX,EQUINIX  INC,142,11,2021-07-10
EQR,EQUITY RESIDENTAL,4585,49,2021-07-10
EQT,EQT CORPORATION,22252,193,2021-07-10
ERIE,ERIE INDEMNITY CO,1,1,2021-07-10
ES,EVERSOURCE ENERGY,4900,64,2021-07-10
ESGD,ISHS ESG AW MSCI EAF,300,3,2021-07-10
ESGE,ISHARES ESG AWARE MS,37047,313,2021-07-10
ESGU,ISHS ESG AWARE M USA,8,1,2021-07-10
ESI,ELEMENT SOLUTIONS IN,5116,64,2021-07-10
ESS,ESSEX PRTY TR INC,383,17,2021-07-10
ESTC,ELASTIC NV,1523,16,2021-07-10
ETN,EATON CP PLC,1631,32,2021-07-10
ETR,ENTERGY CP,2140,29,2021-07-10
ETSY,ETSY INC COMMON STK,1203,23,2021-07-10
EUFN,ISHARES MSCI EUR FIN,17182,117,2021-07-10
EVBG,EVERBRIDGE INC CM,1590,64,2021-07-10
EVR,EVERCORE INC,759,12,2021-07-10
EVRG,EVERGY  INC,2155,23,2021-07-10
EW,EDWARDS LIFESCIENCES,5929,103,2021-07-10
EWA,ISHARE MSCI AUSTRALI,54179,227,2021-07-10
EWBC,EAST WEST BANCORP,605,10,2021-07-10
EWC,ISHARE MSCI CANADA,81728,145,2021-07-10
EWG,ISHARE MSCI GERMANY,38092,278,2021-07-10
EWH,ISHARE MSCI HONGKONG,69340,221,2021-07-10
EWJ,ISHARE MSCI JAPAN IN,53458,611,2021-07-10
EWL,ISHS MSCI SWITZ ETF,6962,61,2021-07-10
EWP,ISHS MSCI SPAIN ETF,3200,32,2021-07-10
EWQ,ISHARE MSCI FRANCE,32396,299,2021-07-10
EWS,ISHARE MSCI SINGAPOR,15700,94,2021-07-10
EWT,ISHARE MSCI TAIWAN,35708,320,2021-07-10
EWU,ISHARE MSCI UK ETF,50787,263,2021-07-10
EWW,ISHS MSCI MEXICO,2300,23,2021-07-10
EWY,ISHARE MSCI SO KOREA,13962,227,2021-07-10
EWZ,ISHS MSCI BRAZIL ETF,136219,890,2021-07-10
EXAS,EXACT SCIENCES COR,878,237,2021-07-10
EXC,EXELON CORP CMN STK,17813,117,2021-07-10
EXEL,EXELIXIS  INC,2847,51,2021-07-10
EXP,EAGLE MATERIALS INC,40,5,2021-07-10
EXPD,EXPEDITORS INTL,4254,60,2021-07-10
EXPE,EXPEDIA GROUP  INC,2145,49,2021-07-10
EXR,EXTRA SPACE STORAGE,1888,40,2021-07-10
EZU,ISHARE MSCI EUROZONE,81445,336,2021-07-10
F,FORD MOTOR CO,619366,4066,2021-07-10
FAF,FIRST AMER CORP NEW,544,7,2021-07-10
FALN,ISHRS FLN ANG US BND,300,3,2021-07-10
FANG,DIAMONDBACK ENERGY,3585,75,2021-07-10
FAST,FASTENAL CO,11934,124,2021-07-10
FB,FACEBOOK INC,4196,150,2021-07-10
FBHS,FORTUNE BRANDS HOME,1193,36,2021-07-10
FCG,FIRST TRUST NAT GS,45820,298,2021-07-10
FCN,FTI CONSULTING INC,333,2,2021-07-10
FCNCA,FIRST CITIZENS BANCS,400,4,2021-07-10
FCX,FREEPORT MCMORAN,70559,757,2021-07-10
FDL,FTETF MORNINGSTAR DV,1600,16,2021-07-10
FDS,FACTSET RESEARCH SYS,409,20,2021-07-10
FDX,FEDEX CORP,1410,34,2021-07-10
FE,FIRSTENERGY CP,5124,29,2021-07-10
FENY,FIDELITY ENERGY ETF,121948,488,2021-07-10
FEYE,FIREEYE  INC,20283,144,2021-07-10
FEZ,SPDR EURO STOXX 50,48927,283,2021-07-10
FFIV,F5 NETWORKS  INC,408,11,2021-07-10
FHB,FIRST HAWAIIAN COMM,1904,17,2021-07-10
FHLC,FIDELITY H CARE ETF,45,1,2021-07-10
FHN,FIRST HORIZON CP,46224,321,2021-07-10
FICO,FAIR ISAAC CP,337,11,2021-07-10
FIDU,FIDELITY INDUSTL ETF,300,3,2021-07-10
FIS,FIDELITY NAT INF SVC,2408,37,2021-07-10
FISV,FISERV  INC,5840,161,2021-07-10
FITB,FIFTH THIRD BNCP,28985,197,2021-07-10
FIVE,FIVE BELOW  INC,1035,21,2021-07-10
FIVN,FIVE9  INC CMN,498,16,2021-07-10
FL,FOOT LOCKER  INC,3320,43,2021-07-10
FLO,FLOWERS FOODS INC,1741,16,2021-07-10
FLOT,ISHARES FLOAT BOND,12,5,2021-07-10
FLRN,SPDR BB INV GRD FLT,3300,22,2021-07-10
FLS,FLOWSERVE CP,9541,100,2021-07-10
FLT,FLEETCOR TECH,96,5,2021-07-10
FLTR,VE INV GD FLT RT ETF,2500,25,2021-07-10
FMC,F M C CP,1203,139,2021-07-10
FNB,F N B CP,28913,188,2021-07-10
FNCL,FIDELITY FINANCE ETF,270,4,2021-07-10
FND,FLOOR  DECOR HLDGS,1014,21,2021-07-10
FNDE,SCH FND EM LG ETF,1399,14,2021-07-10
FNDF,SCH FND INTL LG ETF,1661,17,2021-07-10
FNF,FNF GROUP,3344,61,2021-07-10
FOUR,SHIFT4 PAYMENTS  INC,696,9,2021-07-10
FOX,FOX CORP CM B,2659,26,2021-07-10
FOXA,FOX CORP CM A,13571,161,2021-07-10
FPE,FIRST TR SECS  INCM,12899,74,2021-07-10
FR,FIRST IND RLTY INC,947,19,2021-07-10
FRC,FIRST REPUBLIC BANK,3262,45,2021-07-10
FRPT,FRESHPET INC CS,110,99,2021-07-10
FRT,FEDERAL RLTY INV TR,475,13,2021-07-10
FSLR,FIRST SOLAR  INC,3797,78,2021-07-10
FSLY,FASTLY  INC CL A,1301,13,2021-07-10
FTDR,FRONTDOOR INC CMN,133,3,2021-07-10
FTNT,FORTINET  INC,1165,45,2021-07-10
FTSM,FIRST TRUST ETF IV,1100,8,2021-07-10
FTV,FORTIVE CORP,28419,289,2021-07-10
FVD,FIRST TRUST VALUE LI,1700,7,2021-07-10
FWONA,LIBERTY FMLA ONE A,1000,7,2021-07-10
FWONK,LIBERTY FMLA ONE C,522,9,2021-07-10
FXD,FT CONSMR DISCRT AD,600,4,2021-07-10
FXI,ISHARES CHINA,411313,1787,2021-07-10
FXN,FT ENERGY ALPHADEX,822,8,2021-07-10
FXO,FT FINANCIALS ALPHDX,491,6,2021-07-10
G,GENPACT LIMITED,533,7,2021-07-10
GD,GEN DYNAMICS CP,1993,104,2021-07-10
GDDY,GODADDY INC,5909,102,2021-07-10
GDX,VE VECT GOLD MNRS,272004,1685,2021-07-10
GDXJ,VANECK VECTORS JUNIO,28139,260,2021-07-10
GE,GEN ELECTRIC CO,670328,2951,2021-07-10
GGG,GRACO INC,601,14,2021-07-10
GH,GUARDANT HEALTH  CS,760,8,2021-07-10
