symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,32700,265,2019-06-22
AAN     ,AARON S INC          ,5400,54,2019-06-22
AAOI    ,APPLIED OPTOELECT CM ,9850,85,2019-06-22
AAON    ,AAON INC             ,2800,24,2019-06-22
AAT     ,AMERICAN ASSETS TRST ,7200,69,2019-06-22
AAWW    ,ATLAS AIR WW         ,600,6,2019-06-22
AAXN    ,AXON ENTERPRISE  INC ,4300,41,2019-06-22
AB      ,ALLIANCEBERNSTEIN    ,2900,11,2019-06-22
ABB     ,ABB LTD              ,17396,80,2019-06-22
ABCB    ,AMERIS BANCORP       ,2900,26,2019-06-22
ABEO    ,ABEONA THERAPEUTICS  ,9000,51,2019-06-22
ABEV    ,AMBEV SA             ,276000,197,2019-06-22
ABG     ,ASBURY AUTOMOTIVE GR ,700,5,2019-06-22
ABM     ,A B M INDUSTRIES INC ,1100,10,2019-06-22
ABR     ,ARBOR REALTY TR      ,45122,222,2019-06-22
ABUS    ,ARBUTUS BIOPHARMA CP ,1200,12,2019-06-22
ACAD    ,ACADIA PHARMACEUTICA ,6800,55,2019-06-22
ACB     ,AURORA CANNABIS INC  ,335901,854,2019-06-22
ACBI    ,ATLANTIC CAPITAL CM  ,700,7,2019-06-22
ACCO    ,ACCO BRANDS CORP     ,18455,60,2019-06-22
ACHN    ,ACHILLION PHARMACEUT ,9318,59,2019-06-22
ACIA    ,ACACIA COMMUNICA CM  ,8035,76,2019-06-22
ACIW    ,ACI WORLDWIDE  INC   ,11050,92,2019-06-22
ACLS    ,AXCELIS TECH INC     ,3200,25,2019-06-22
ACMR    ,ACM RESEARCH CL A CM ,100,1,2019-06-22
ACOR    ,ACORDA THERAPEUTICS  ,9200,62,2019-06-22
ACRE    ,ARES COMMERCIAL R E  ,5253,19,2019-06-22
ACRS    ,ACLARIS THERAPTS CMN ,5300,35,2019-06-22
ACRX    ,ACELRX PHARMACEUTICA ,13800,66,2019-06-22
ADAP    ,ADAPTIMMUNE THER ADS ,900,9,2019-06-22
ADC     ,AGREE REALTY CP      ,3800,35,2019-06-22
ADMA    ,ADMA BIOLOGICS CMN   ,21300,56,2019-06-22
ADMS    ,ADAMAS PHARMA CMN    ,2900,27,2019-06-22
ADRO    ,ADURO BIOTECH CMN    ,2500,24,2019-06-22
ADSW    ,ADVANCED DISPOSAL SV ,24495,90,2019-06-22
ADTN    ,ADTRAN INC           ,3900,24,2019-06-22
ADUS    ,ADDUS HOMECARE CORPO ,100,1,2019-06-22
ADVM    ,ADVERUM BIOTECHNLGS  ,8613,72,2019-06-22
ADX     ,ADAMS DVRSFD FD      ,100,1,2019-06-22
AEG     ,AEGON N V ADR        ,39271,94,2019-06-22
AEGN    ,AEGION CORP CMN STK  ,200,2,2019-06-22
AEIS    ,ADVANCED ENERGY      ,2800,28,2019-06-22
AEL     ,AMER EQ INV LIFE HLD ,6600,59,2019-06-22
AEM     ,AGNICO EAGLE MINES   ,12200,121,2019-06-22
AEO     ,AMER EAGLE OUTFITTER ,97098,702,2019-06-22
AER     ,AERCAP HOLDINGS NV   ,4937,47,2019-06-22
AERI    ,AERIE PHARMACEUTICAL ,1700,17,2019-06-22
AEZS    ,AETERNA ZENTARIS     ,500,1,2019-06-22
AFI     ,ARMSTRONG FLOORING   ,2500,25,2019-06-22
AFIN    ,AMERICAN FINANCE TRU ,7060,45,2019-06-22
AFMD    ,AFFIMED NV           ,13800,39,2019-06-22
AFT     ,APOLLO SENIOR FLTNG  ,100,1,2019-06-22
AG      ,FIRST MAJESTIC SILVE ,59800,217,2019-06-22
AGEN    ,AGENUS INC           ,28452,103,2019-06-22
AGI     ,ALAMOS GOLD INC      ,84639,346,2019-06-22
AGLE    ,AEGLEA BIOTHERA CM   ,100,1,2019-06-22
AGRO    ,ADECOAGRO SA         ,3233,22,2019-06-22
AGS     ,PLAYAGS  INC         ,3100,16,2019-06-22
AGYS    ,AGILYSYS INC         ,500,5,2019-06-22
AHH     ,ARMADA HOFFLER PPTY  ,1600,8,2019-06-22
AHT     ,ASHFORD HOSP TR INC  ,29755,99,2019-06-22
AI      ,ARLINGTON ASSET CL A ,19303,46,2019-06-22
AIMC    ,ALTRA INDTL MTN CMN  ,3000,29,2019-06-22
AIMT    ,AIMMUNE THERAP CMN   ,2000,16,2019-06-22
AIN     ,ALBANY INTL CP CL A  ,2500,24,2019-06-22
AINV    ,APOLLO INVESTMENT CO ,3300,27,2019-06-22
AIR     ,A A R CP             ,3100,26,2019-06-22
AIT     ,APPLIED IDNS TECH    ,100,1,2019-06-22
AJRD    ,AEROJET ROCKETDYNE   ,4000,39,2019-06-22
AKBA    ,AKEBIA THERAPEUTICS  ,19500,78,2019-06-22
AKCA    ,AKCEA THERAPUTIC CM  ,800,6,2019-06-22
AKR     ,ACADIA RLTY TR       ,26000,105,2019-06-22
AKRO    ,AKERO THERAPEUTIC CM ,200,1,2019-06-22
AKRX    ,AKORN INC            ,18414,66,2019-06-22
AKS     ,A K STEEL HLDG CORP  ,184812,274,2019-06-22
AKTS    ,AKOUSTIS TECHLGS CMN ,7500,24,2019-06-22
ALC     ,ALCON INC            ,1908,17,2019-06-22
ALDR    ,ALDER BIOPHARMA CMN  ,25520,76,2019-06-22
ALDX    ,ALDEYRA THERAPEU CMN ,700,7,2019-06-22
ALE     ,ALLETE INC           ,500,5,2019-06-22
ALEX    ,ALEXANDER  BALDWIN   ,3000,17,2019-06-22
ALGT    ,ALLEGIANT TRAVEL COM ,1800,18,2019-06-22
ALLK    ,ALLAKOS INC          ,2800,23,2019-06-22
ALLO    ,ALLOGENE THER CM     ,1100,7,2019-06-22
ALRM    ,ALARMCOM CMN         ,8900,83,2019-06-22
ALTM    ,ALTUS MIDSTREAM CM A ,19025,24,2019-06-22
ALTR    ,ALTAIR ENGNEERG CM A ,900,7,2019-06-22
ALV     ,AUTOLIV INC          ,4100,36,2019-06-22
ALYA    ,ALITHYA GRP A SUB VT ,100,1,2019-06-22
AM      ,ANTERO MIDSTREAM CP  ,44815,218,2019-06-22
AMAG    ,AMAG PHARMACEUTICALS ,20600,131,2019-06-22
AMBA    ,AMBARELLA  INC       ,1900,18,2019-06-22
AMBC    ,AMBAC FINANCIAL GRP  ,3478,27,2019-06-22
AMC     ,AMC ENTERTAINMENT HL ,37428,353,2019-06-22
AMED    ,AMEDISYS INC         ,1716,17,2019-06-22
AMID    ,AMERICAN MIDSTREAM   ,900,5,2019-06-22
AMKR    ,AMKOR TECHNOLOGY     ,14954,51,2019-06-22
AMN     ,AMN HEALTHCARE SVCS  ,900,9,2019-06-22
AMPH    ,AMPHASTAR PHARMA CMN ,2019,18,2019-06-22
AMRC    ,AMERESCO  INC        ,100,1,2019-06-22
AMRN    ,AMARIN CORP ADS      ,57926,290,2019-06-22
AMRS    ,AMYRIS  INC          ,31200,63,2019-06-22
AMRX    ,AMNEAL PHARM CL A    ,29800,207,2019-06-22
AMSC    ,AMER SUPERCONDUCTOR  ,700,7,2019-06-22
AMWD    ,AMER WOODMARK CP     ,2800,23,2019-06-22
AMX     ,AMERICA MOVIL  SAB   ,27388,176,2019-06-22
ANAB    ,ANAPTYSBIO  INC COM  ,5311,40,2019-06-22
ANDE    ,ANDERSONS INC THE    ,1500,10,2019-06-22
ANDX    ,ANDEAVOR LOGISTICS   ,1300,13,2019-06-22
ANF     ,ABERCROMBIE  FITCH   ,30879,226,2019-06-22
ANGI    ,ANGI HOMESERVICES A  ,43401,191,2019-06-22
ANGO    ,ANGIODYNAMICS INC    ,800,5,2019-06-22
ANH     ,ANWORTH MTG ASSET CP ,2700,9,2019-06-22
ANIK    ,ANIKA THERAPEUTICS   ,2200,17,2019-06-22
ANIP    ,ANI  PHARMA INC      ,500,4,2019-06-22
AOBC    ,AMERN OUTDOOR BDS CM ,54698,181,2019-06-22
AOD     ,ABERDEEN TOTAL DYN   ,1300,8,2019-06-22
APAM    ,ARTISAN PTNRS ASSET  ,12106,60,2019-06-22
APHA    ,APHRIA INC           ,67710,335,2019-06-22
APLS    ,APELLIS PHARMA CMN   ,3027,18,2019-06-22
APO     ,APOLLO GLOBAL MGMNT  ,6200,49,2019-06-22
APOG    ,APOGEE ENTRPR INC    ,1200,11,2019-06-22
APPF    ,APPFOLIO CL A CMN    ,1500,15,2019-06-22
APPN    ,APPIAN CORP CL A CMN ,1700,17,2019-06-22
APPS    ,DIGITAL TURBINE CMN  ,7598,34,2019-06-22
APRN    ,BLUE APRON CL A      ,800,5,2019-06-22
APTO    ,APTOSE BIOSCNS CMN   ,400,4,2019-06-22
APTS    ,PREFERRED APARTMENT  ,2500,16,2019-06-22
APTX    ,APTINYX INC CMN STK  ,600,3,2019-06-22
APU     ,AMERIGAS PARTNERS LP ,643,6,2019-06-22
APYX    ,APYX MEDICAL CMN     ,400,4,2019-06-22
AQ      ,AQUANTIA CORP        ,800,8,2019-06-22
AQMS    ,AQUA METALS  INC CM  ,700,5,2019-06-22
AQN     ,ALGONQUIN POWER  UT  ,14209,37,2019-06-22
AQUA    ,EVOQUA WATER TECHNOL ,6011,32,2019-06-22
ARA     ,AMERICAN RENAL ASSOC ,100,1,2019-06-22
ARAY    ,ACCURAY INCORPORATED ,5400,43,2019-06-22
ARCB    ,ARCBEST CORP         ,4200,42,2019-06-22
ARCC    ,ARES CAPITAL CORP    ,19404,117,2019-06-22
ARCH    ,ARCH COAL  INC       ,700,7,2019-06-22
ARCO    ,ARCOS DORADOS HLDGS  ,1400,14,2019-06-22
ARES    ,ARES MANAGEMENT CP C ,19401,161,2019-06-22
ARGO    ,ARGO GROUP INTL HLDS ,1700,17,2019-06-22
ARGX    ,ARGENX SE ADS        ,900,9,2019-06-22
ARI     ,APOLLO COMMERCIAL RE ,53886,239,2019-06-22
ARLO    ,ARLO TECHNOLOGIES  I ,6374,22,2019-06-22
ARLP    ,ALLIANCE RESOURCE PT ,19500,79,2019-06-22
ARNA    ,ARENA PHARMACEUTICAL ,4500,36,2019-06-22
AROC    ,ARCHROCK  INC        ,21910,158,2019-06-22
ARQL    ,ARQULE  INC          ,97773,504,2019-06-22
ARR     ,ARMOUR RESIDENTIAL R ,5945,54,2019-06-22
ARRY    ,ARRAY BIOPHARMA INC  ,146800,471,2019-06-22
ARWR    ,ARROWHEAD PHARMA     ,7163,43,2019-06-22
ASC     ,ARDMORE SHIPPING CP  ,300,3,2019-06-22
ASCMA   ,ASCENT CAPITAL GROUP ,400,1,2019-06-22
ASG     ,LIBERTY ALLSTAR GRW  ,1100,2,2019-06-22
ASGN    ,ASGN INCORPORATED    ,1500,14,2019-06-22
ASIX    ,ADVANSIX INC         ,200,2,2019-06-22
ASMB    ,ASSEMBLY BIOSCIENCES ,900,9,2019-06-22
ASML    ,ASML HLDG NY REG     ,2700,27,2019-06-22
ASND    ,ASCENDIS PHARMA ADS  ,1400,11,2019-06-22
ASRT    ,ASSERTIO THERAPEUTIC ,8800,52,2019-06-22
ASTE    ,ASTEC INDS INC       ,300,3,2019-06-22
ASUR    ,ASURE SOFTWARE       ,900,2,2019-06-22
ASX     ,ASE TECH ADS         ,9800,29,2019-06-22
AT      ,ATLANTIC POWER CORP  ,500,4,2019-06-22
ATEC    ,ALPHATEC HOLDINGS    ,288,2,2019-06-22
ATEN    ,A10 NETWORKS  INC    ,4000,22,2019-06-22
ATGE    ,ADTALEM GLOBAL EDUCA ,1000,10,2019-06-22
ATH-A   ,ATHENE HLDG 635 A    ,200,1,2019-06-22
ATHM    ,AUTOHOME INC         ,900,9,2019-06-22
ATHX    ,ATHERSYS INC         ,3346,24,2019-06-22
ATI     ,ALLEGHENY TECH NEW   ,18100,175,2019-06-22
ATKR    ,ATKORE INTL GRP INC  ,2600,11,2019-06-22
ATNX    ,ATHENEX  INC CM      ,2702,24,2019-06-22
ATRA    ,ATARA BIOTHERAP CMN  ,3300,16,2019-06-22
ATRC    ,ATRICURE  INC        ,1308,11,2019-06-22
ATRO    ,ASTRONICS CP         ,1700,17,2019-06-22
ATRS    ,ANTARES PHARMA CMN   ,55600,160,2019-06-22
ATSG    ,AIR TRANSPORT        ,1300,13,2019-06-22
ATU     ,ACTUANT CORP NEW     ,1300,12,2019-06-22
ATUS    ,ALTICE USA  INC      ,146875,551,2019-06-22
AU      ,ANGLOGOLD ASHANTI LT ,49882,363,2019-06-22
AUB     ,ATLANTIC UNION BK CM ,3800,24,2019-06-22
AUDC    ,AUDIOCODES LTD       ,1100,7,2019-06-22
AUO     ,AU OPTRONICS CP ADS  ,2100,10,2019-06-22
AUPH    ,AURINIA PHARM ORD    ,9000,67,2019-06-22
AUTL    ,AUTOLUS THERPTCS ADS ,100,1,2019-06-22
AUY     ,YAMANA GOLD INC      ,940000,597,2019-06-22
AVA     ,AVISTA CORP          ,3300,15,2019-06-22
AVAV    ,AEROVIRONMENT  INC   ,800,8,2019-06-22
AVH     ,AVIANCA HOLDINGS SA  ,200,2,2019-06-22
AVID    ,AVID TECH INC        ,1900,19,2019-06-22
AVK     ,ADVENT CLAYMORE CONV ,100,1,2019-06-22
AVLR    ,AVALARA  INC         ,2039,11,2019-06-22
AVNS    ,AVANOS MEDICAL  INC  ,924,9,2019-06-22
AVP     ,AVON PRODUCTS INC    ,111121,255,2019-06-22
AVRO    ,AVROBIO  INC CMN     ,1700,5,2019-06-22
AVTR    ,AVANTOR  INC         ,6300,38,2019-06-22
AVX     ,A V X CORP           ,11900,40,2019-06-22
AVXL    ,ANAVEX LF SC CM      ,1500,12,2019-06-22
AVYA    ,AVAYA HOLDINGS CORP  ,7400,18,2019-06-22
AWR     ,AMER ST WATER        ,300,3,2019-06-22
AX      ,AXOS FINANCIAL  INC  ,4100,40,2019-06-22
AXAS    ,ABRAXAS PETRO CORP   ,2300,7,2019-06-22
AXDX    ,ACCELERATE DIAGNOSTI ,300,3,2019-06-22
AXGN    ,AXOGEN INC CMN       ,4600,46,2019-06-22
AXGT    ,AXOVANT GENE THERAPI ,800,3,2019-06-22
AXL     ,AMER AXLEMFG HLDS    ,17291,113,2019-06-22
AXLA    ,AXCELLA HEALTH CS    ,100,1,2019-06-22
AXNX    ,AXONICS MODLTN CMN   ,100,1,2019-06-22
AXSM    ,AXSOME THERA CMN STK ,2700,15,2019-06-22
AXTI    ,AXT INC              ,1100,11,2019-06-22
AY      ,ATLANTICA YIELD PLC  ,6711,49,2019-06-22
AYR     ,AIRCASTLE LTD CMN ST ,6400,26,2019-06-22
AYTU    ,AYTU BIOSCIENCE      ,1900,3,2019-06-22
AYX     ,ALTERYX  INC         ,1100,11,2019-06-22
AZN     ,ASTRAZENECA PLC ADS  ,36552,268,2019-06-22
AZUL    ,AZUL SA ADS          ,2931,26,2019-06-22
AZZ     ,AZZ INC              ,100,1,2019-06-22
B       ,BARNES GP INC        ,1000,10,2019-06-22
BABA    ,ALIBABA GROUP HL LTD ,51900,372,2019-06-22
BABY    ,NATUS MEDICAL INC    ,1400,8,2019-06-22
BAM     ,BROOKFIELD ASSET MGT ,26127,146,2019-06-22
BANC    ,BANC OF CALIFORNIA   ,4000,27,2019-06-22
BAND    ,BANDWIDTH CL A CMN   ,600,6,2019-06-22
BANR    ,BANNER CORPORATION   ,200,2,2019-06-22
BAP     ,CREDICORP LTD        ,1100,11,2019-06-22
BAS     ,BASIC ENERGY SRVC    ,200,2,2019-06-22
BATRK   ,LIBERTY BRAVES CS C  ,600,2,2019-06-22
BB      ,BLACKBERRY LIMITED   ,240049,602,2019-06-22
BBAR    ,BBVA BANCO FRANCES   ,9400,45,2019-06-22
BBBY    ,BED BATH  BEYOND     ,100531,585,2019-06-22
BBCP    ,CONCRETE PUMPING CM  ,300,3,2019-06-22
BBD     ,BANCO BRADESCO ADS   ,404899,826,2019-06-22
BBDC    ,BARINGS BDC  INC     ,729,6,2019-06-22
BBL     ,BHP GROUP PLC SP ADR ,6716,61,2019-06-22
BBSI    ,BARRETT BUSINESS S   ,100,1,2019-06-22
BBVA    ,BANCO BILBAO ARG SA  ,24500,71,2019-06-22
BBX     ,BBX CAPITAL CORP     ,900,9,2019-06-22
BCC     ,BOISE CASCADE LLC    ,2132,17,2019-06-22
BCE     ,B C E INC            ,14195,78,2019-06-22
BCEI    ,BONANZA CREEK NRG    ,800,8,2019-06-22
BCO     ,BRINKS COMPANY       ,1600,16,2019-06-22
BCOR    ,BLUCORA  INC CMN     ,1200,10,2019-06-22
BCPC    ,BALCHEM CP           ,300,3,2019-06-22
BCRX    ,BIOCRYST PHARMA INC  ,26500,115,2019-06-22
BCS     ,BARCLAYS PLC ADR     ,29360,100,2019-06-22
BCSF    ,BAIN CAPITAL SPECIAL ,100,1,2019-06-22
BCX     ,BLACKROCK RES   CMD  ,1700,3,2019-06-22
BDC     ,BELDEN INC           ,3300,33,2019-06-22
BDJ     ,BLACKROCK ENHANCED D ,2200,8,2019-06-22
BDSI    ,BIODELIVERY SCI INTL ,22700,63,2019-06-22
BE      ,BLOOM NRG CP CL A    ,12279,62,2019-06-22
BEAT    ,BIOTELEMETRY  INC    ,1501,12,2019-06-22
BECN    ,BEACON ROOFING SUPPL ,10500,104,2019-06-22
BEDU    ,BRIGHT SCHOLAR ADS   ,100,1,2019-06-22
BEP     ,BROOKFIELD RENEWABLE ,1906,18,2019-06-22
BEST    ,BEST INC ADR         ,4100,7,2019-06-22
BGB     ,BLACKSTONE GSO STRAT ,1400,10,2019-06-22
BGFV    ,BIG 5 SPORTING       ,400,4,2019-06-22
BGG     ,BRIGGS STRATTON   DC ,8100,42,2019-06-22
BGNE    ,BEIGENE  LTD ADS     ,5200,41,2019-06-22
BGS     ,BG FOODS INC         ,19911,147,2019-06-22
BGY     ,BLKRCK ENHNCD INTL   ,900,6,2019-06-22
BHC     ,BAUSCH HLTH CO       ,31258,243,2019-06-22
BHE     ,BENCHMARK ELECTRONIC ,4100,27,2019-06-22
BHLB    ,BERKSHIRE HILL BNCP  ,1900,15,2019-06-22
BHP     ,BHP GROUP LIMITED    ,29479,241,2019-06-22
BHR     ,BRAEMAR HOTELS  RES  ,200,2,2019-06-22
BHVN    ,BIOHAVEN PHARMACEUTI ,20600,136,2019-06-22
BIB     ,PROSHRS ULTRA NQ BIO ,100,1,2019-06-22
BID     ,SOTHEBYS             ,18851,120,2019-06-22
BIDU    ,BAIDU  INC           ,6300,61,2019-06-22
BIF     ,BOULDER GR  INC FD   ,300,2,2019-06-22
BIG     ,BIG LOTS INC         ,14200,135,2019-06-22
BILI    ,BILIBILI INC ADS     ,29815,149,2019-06-22
BIOS    ,BIOSCRIP INC         ,42200,43,2019-06-22
BIP     ,BROOKFIELD INFRASTRU ,12900,90,2019-06-22
BIT     ,BLACKROCK MULTISCTR  ,400,2,2019-06-22
BITA    ,BITAUTO HOLDINGS LTD ,15100,131,2019-06-22
BJ      ,BJ S WHOLESALE CLUB  ,16800,135,2019-06-22
BJRI    ,BJ S RESTAURANTS INC ,10401,103,2019-06-22
BKCC    ,BLACKROCK CPTL INVT  ,1400,8,2019-06-22
BKD     ,BROOKDALE SENIOR LVG ,60553,299,2019-06-22
BKE     ,BUCKLE INC           ,14700,112,2019-06-22
BKH     ,BLACK HILLS CP       ,2200,21,2019-06-22
BKS     ,BARNES  NOBLE        ,62167,198,2019-06-22
BL      ,BLACKLINE  INC CM    ,12306,116,2019-06-22
BLCM    ,BELLICUM PHARMA COMM ,3000,28,2019-06-22
BLD     ,TOPBUILD CORP        ,2400,24,2019-06-22
BLDP    ,BALLARD POWER SYS    ,25038,62,2019-06-22
BLDR    ,BUILDERS FIRSTSOURCE ,50660,221,2019-06-22
BLFS    ,BIOLIFE SOLUTIONS CM ,400,4,2019-06-22
BLKB    ,BLACKBAUD  INC       ,3300,32,2019-06-22
BLMN    ,BLOOMIN  BRANDS  INC ,23218,141,2019-06-22
BMA     ,BANCO MACRO SA       ,4400,44,2019-06-22
BMCH    ,BMC STOCK HOLDINGS   ,9500,61,2019-06-22
BMI     ,BADGER METER INC     ,900,8,2019-06-22
BMO     ,BANK OF MONTREAL     ,4400,37,2019-06-22
BNED    ,BARNES  NOBLE EDUCA  ,1600,16,2019-06-22
BNFT    ,BENEFITFOCUS CMN     ,500,4,2019-06-22
BNS     ,BANK OF NOVA SCOTIA  ,5053,40,2019-06-22
BOE     ,BLACKRCK ENHNCD GLBL ,600,2,2019-06-22
BOLD    ,AUDENTES THERAP CS   ,3500,35,2019-06-22
BOOM    ,DMC GLOBAL INC       ,3700,36,2019-06-22
BOOT    ,BOOT BARN HLDS  INC  ,18002,175,2019-06-22
BOX     ,BOX  INC CL A        ,16000,144,2019-06-22
BP      ,BP PLC               ,147757,1163,2019-06-22
BPFH    ,BOSTON PVT FINL HLDG ,16900,48,2019-06-22
BPL     ,BUCKEYE PARTNERS LTD ,4500,32,2019-06-22
BPMC    ,BLUEPRINT MEDI CM ST ,4900,48,2019-06-22
BPMP    ,BP MIDSTREAM PARTNER ,2400,7,2019-06-22
BPT     ,B P PRUDHOE BAY UTS  ,1786,7,2019-06-22
BPY     ,BROOKFIELD PPTY PRTN ,4964,29,2019-06-22
BRC     ,BRADY CP CL A        ,1800,15,2019-06-22
BRFS    ,BRF  SA              ,269683,849,2019-06-22
BRKL    ,BROOKLINE BANCORP    ,1600,7,2019-06-22
BRKS    ,BROOKS AUTOMATION    ,2400,24,2019-06-22
BRSS    ,GLOBAL BRASS AND CPR ,500,5,2019-06-22
BRY     ,BERRY PETROLEUM CMN  ,7500,23,2019-06-22
BRZU    ,DIRX BRAZIL BULL 3X  ,2600,20,2019-06-22
BSAC    ,BANCO SANTANDER  CHI ,10200,72,2019-06-22
BSBR    ,BANCO SANTANDER BRZL ,17366,103,2019-06-22
BSGM    ,BIOSIG TECH CMN STK  ,400,1,2019-06-22
BSIG    ,BRIGHTSPHERE INVESTM ,8717,30,2019-06-22
BSMX    ,BANCO SANTANDER MX   ,8900,35,2019-06-22
BT      ,BT GROUP PLC ADS     ,53314,202,2019-06-22
BTAI    ,BIOXCEL THERA CM     ,200,2,2019-06-22
BTE     ,BAYTEX ENERGY CORP   ,45230,155,2019-06-22
BTG     ,B2GOLD CORP          ,188542,214,2019-06-22
BTI     ,BRITISH AMER TOB ADR ,21200,182,2019-06-22
BTU     ,PEABODY ENERGY CP    ,16614,154,2019-06-22
BTX     ,BIOTIME INC          ,9700,11,2019-06-22
BTZ     ,BLACKROCK CRDT TRUST ,500,1,2019-06-22
BUD     ,ANH BSCH INB SA ADR  ,26160,246,2019-06-22
BUSE    ,FIRST BUSEY CORP     ,1500,14,2019-06-22
BV      ,BRIGHTVIEW HOLDINGS  ,600,2,2019-06-22
BVN     ,BUENAVENTURA MINING  ,17800,151,2019-06-22
BX      ,BLACKSTONE GRP LP UT ,20400,160,2019-06-22
BXC     ,BLUELINX HOLDINGS    ,400,3,2019-06-22
BXG     ,BLUEGREEN VACATIONS  ,100,1,2019-06-22
BXMT    ,BLACKSTONE MTG TR    ,37261,225,2019-06-22
BXS     ,BANCORPSOUTH BANK    ,7300,50,2019-06-22
BYD     ,BOYD GAMING CORP     ,27266,206,2019-06-22
BZH     ,BEAZER HOMES USA INC ,10900,40,2019-06-22
BZUN    ,BAOZUN INC ADS       ,3900,30,2019-06-22
CACI    ,C A C I INTL CL A    ,2400,24,2019-06-22
CADE    ,CADENCE BANCORP      ,26303,232,2019-06-22
CAE     ,CAE INC              ,3346,29,2019-06-22
CAJ     ,CANON INC ADR        ,4500,26,2019-06-22
CAKE    ,CHEESECAKE FACT      ,6800,61,2019-06-22
CAL     ,CALERES  INC         ,30900,288,2019-06-22
CALA    ,CALITHERA BIOSCI COM ,2600,26,2019-06-22
CALM    ,CALMAINE FOODS IN    ,3400,33,2019-06-22
CALX    ,CALIX  INC           ,4000,13,2019-06-22
CAMP    ,CALAMP CORP          ,19024,83,2019-06-22
CAMT    ,CAMTEK LTD           ,700,7,2019-06-22
CAR     ,AVIS BUDGET GROUP  I ,23048,210,2019-06-22
CARA    ,CARA THERAPEUTICS    ,6535,52,2019-06-22
CARB    ,CARBONITE  INC       ,4400,35,2019-06-22
CARE    ,CARTER BANK  TR CM   ,100,1,2019-06-22
CARG    ,CARGURUS CL A CMN    ,5802,53,2019-06-22
CARS    ,CARSCOM INC          ,8800,56,2019-06-22
CASA    ,CASA SYSTEMS  INC CM ,100,1,2019-06-22
CASH    ,META FINANCIAL GRP   ,1000,3,2019-06-22
CASI    ,CASI PHRMACTCLS INC  ,100,1,2019-06-22
CATB    ,CATABASIS PHARMA     ,400,4,2019-06-22
CATM    ,CARDTRONICS PLC      ,8900,59,2019-06-22
CATO    ,CATO CORP CL A       ,2000,16,2019-06-22
CATY    ,CATHAY GENL BNCP     ,3800,35,2019-06-22
CBAY    ,CYMABAY THERAPEUTICS ,23071,147,2019-06-22
CBB     ,CINCINNATI BELL INC  ,11300,40,2019-06-22
CBD     ,COMPANHIA BRASIL ADS ,5600,41,2019-06-22
CBIO    ,CATALYST BIO INC     ,100,1,2019-06-22
CBL     ,C B L  ASSOC PRP     ,10300,33,2019-06-22
CBLK    ,CARBON BLACK  INC CM ,6405,48,2019-06-22
CBM     ,CAMBREX CP           ,500,4,2019-06-22
CBPO    ,CHINA BIOLOGIC PRODU ,100,1,2019-06-22
CBPX    ,CONTINENTAL BLDGS PD ,1200,12,2019-06-22
CBRL    ,CRACKER BARREL       ,5700,57,2019-06-22
CBU     ,COMMUNITY BK SYS INC ,900,8,2019-06-22
CBZ     ,CBIZ INC             ,2800,17,2019-06-22
CCC     ,CLARIVATE ANALYTICS  ,9300,62,2019-06-22
CCEP    ,COCACOLA EUROPEAN P  ,17200,157,2019-06-22
CCJ     ,CAMECO CP            ,22270,92,2019-06-22
CCMP    ,CABOT MICROELECTRON  ,1000,10,2019-06-22
CCO     ,CLEAR CHANNL OUTDOOR ,900,8,2019-06-22
CCOI    ,COGENT COMM HLDGS    ,800,8,2019-06-22
CCRN    ,CROSS CTRY HLTHCR    ,1012,5,2019-06-22
CCS     ,CENTURY COMMUNITIES  ,6988,51,2019-06-22
CCU     ,COMPANIA CERV UNI SA ,2200,12,2019-06-22
CCXI    ,CHEMOCENTRYX  INC    ,8700,40,2019-06-22
CDE     ,COEUR MINING  INC    ,90220,407,2019-06-22
CDLX    ,CARDLYTICS  INC CM   ,500,5,2019-06-22
CDMO    ,AVID BIOSVCS INC     ,700,7,2019-06-22
CDNA    ,CAREDX  INC CMN      ,1600,15,2019-06-22
CDR     ,CEDAR REALTY TRUST   ,9100,22,2019-06-22
CDXC    ,CHROMADEX CORP CS    ,100,1,2019-06-22
CDXS    ,CODEXIS  INC         ,1900,15,2019-06-22
CECO    ,CAREER EDUCATION     ,6100,46,2019-06-22
CEIX    ,CONSOL ENERGY INC    ,900,6,2019-06-22
CEM     ,CLEARBRIDGE MLP AND  ,300,1,2019-06-22
CEN     ,CENTER COAST BROOKFI ,3800,15,2019-06-22
CENT    ,CENTRAL GARDEN       ,500,3,2019-06-22
CENTA   ,CENTRAL GARDEN  PET  ,2000,15,2019-06-22
CENX    ,CENTURY ALUMINUM C   ,17091,142,2019-06-22
CEO     ,CNOOC LTD ADS        ,200,2,2019-06-22
CEPU    ,CENTRAL PUERTO SA    ,8000,13,2019-06-22
CEQP    ,CRESTWOOD EQ PRTNRS  ,1900,13,2019-06-22
CERS    ,CERUS CORP           ,15300,66,2019-06-22
CETV    ,CENTRAL EUR MED A    ,1600,12,2019-06-22
CEVA    ,CEVA INC             ,700,6,2019-06-22
CFFN    ,CAPITOL FED FINL INC ,1800,13,2019-06-22
CFMS    ,CONFORMIS  INC CS    ,12100,46,2019-06-22
CG      ,THE CARLYLE GROUP    ,3000,17,2019-06-22
CGBD    ,TCG BDC  INC CMN     ,1200,12,2019-06-22
CGC     ,CANOPY GROWTH CORPOR ,14648,124,2019-06-22
