symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,5000,40,2018-12-22
AA      ,ALCOA CORP           ,2300,23,2018-12-22
AAL     ,AMERICAN AIRLINES GP ,14600,53,2018-12-22
AAP     ,ADVANCE AUTO PARTS   ,100,1,2018-12-22
AAPL    ,APPLE INC            ,6500,29,2018-12-22
AAXJ    ,ISHRS MSCI ACA XJPN  ,400,4,2018-12-22
ABBV    ,ABBVIE INC           ,9800,87,2018-12-22
ABC     ,AMERISOURCEBERGEN CP ,23287,151,2018-12-22
ABT     ,ABBOTT LABORATORIES  ,24386,198,2018-12-22
ACA     ,ARCOSA  INC          ,200,2,2018-12-22
ACC     ,AMERICAN CAMPUS COMM ,9200,66,2018-12-22
ACGL    ,ARCH CAPITAL GRP LTD ,7600,45,2018-12-22
ACHC    ,ACADIA HEALTHCR CO   ,10200,94,2018-12-22
ACM     ,AECOM                ,15300,64,2018-12-22
ACN     ,ACCENTURE PLC        ,9100,89,2018-12-22
ACWI    ,ISHARES MSCI ACWI    ,21100,182,2018-12-22
ACWX    ,ISHARES MSCI ACWI    ,7400,30,2018-12-22
ADBE    ,ADOBE INC            ,7600,60,2018-12-22
ADI     ,ANALOG DEVICES CMN   ,2501,19,2018-12-22
ADM     ,ARCHER DANIELS MDLND ,27300,171,2018-12-22
ADNT    ,ADIENT PLC           ,15000,145,2018-12-22
ADP     ,AUTOMATIC DATA PROCS ,4100,31,2018-12-22
ADS     ,ALLIANCE DATA SYS CP ,1700,17,2018-12-22
ADSK    ,AUTODESK INC         ,5900,58,2018-12-22
ADT     ,ADT INC              ,14228,30,2018-12-22
AEE     ,AMEREN CP            ,6500,55,2018-12-22
AEP     ,AMER ELECTRIC POW CO ,4200,27,2018-12-22
AES     ,THE AES CORPORATION  ,39468,162,2018-12-22
AFG     ,AMER FIN GRP HLD     ,400,4,2018-12-22
AFL     ,A F L A C INC        ,13300,101,2018-12-22
AGCO    ,AGCO CP              ,2400,24,2018-12-22
AGG     ,ISHARES CORE US AGR  ,79108,410,2018-12-22
AGIO    ,AGIOS PHARMACEUTICAL ,2600,17,2018-12-22
AGN     ,ALLERGAN PLC         ,9900,67,2018-12-22
AGNC    ,AGNC INVESTMENT CORP ,78560,469,2018-12-22
AGO     ,ASSURED GUARANTY LTD ,1500,13,2018-12-22
AGR     ,AVANGRID  INC        ,502,5,2018-12-22
AHL     ,ASPEN INSURANCE HLDG ,12100,62,2018-12-22
AIG     ,AMER INTL GROUP NEW  ,18000,114,2018-12-22
AIV     ,APT INV  MNGMNT CO   ,3300,25,2018-12-22
AIZ     ,ASSURANT INC         ,700,6,2018-12-22
AJG     ,GALLAGHER ARTHUR J   ,1200,11,2018-12-22
AKAM    ,AKAMAI TECHNOLOGIES  ,15300,151,2018-12-22
AL      ,AIR LEASING CORP     ,8591,57,2018-12-22
ALB     ,ALBEMARLE CP         ,7000,49,2018-12-22
ALGN    ,ALIGN TECHNOLOGY I   ,2000,14,2018-12-22
ALK     ,ALASKA AIR GROUP INC ,4700,46,2018-12-22
ALKS    ,ALKERMES PLC         ,4300,40,2018-12-22
ALL     ,ALLSTATE CP          ,1700,9,2018-12-22
ALLE    ,ALLEGION PLC         ,1600,15,2018-12-22
ALLY    ,ALLY FINANCIAL       ,49908,337,2018-12-22
ALNY    ,ALNYLAM PHARMACEUT   ,100,1,2018-12-22
ALSN    ,ALLISON TRANSMISSION ,300,3,2018-12-22
ALXN    ,ALEXION PHARM INC    ,6400,59,2018-12-22
AMAT    ,APPLIED MATERIALS    ,41400,291,2018-12-22
AMD     ,ADV MICRO DEVICES    ,172722,829,2018-12-22
AME     ,AMETEK INC           ,2000,19,2018-12-22
AMG     ,AFFILIATED MGRS GRP  ,600,6,2018-12-22
AMGN    ,AMGEN                ,3100,28,2018-12-22
AMH     ,AMERICAN HOMES 4 RNT ,10170,41,2018-12-22
AMJ     ,JP MORGAN ALERIAN ET ,26540,112,2018-12-22
AMLP    ,ALERIAN MLP          ,315740,540,2018-12-22
AMP     ,AMERIPRISE FINANCIAL ,1200,3,2018-12-22
AMT     ,AMER TOWER CP        ,700,6,2018-12-22
AMTD    ,TD AMERITRADE HD CM  ,6400,43,2018-12-22
AMU     ,ETRACS ALERIAN MLP   ,2100,21,2018-12-22
AMZN    ,AMAZONCOM INC        ,650,6,2018-12-22
AN      ,AUTONATION INC       ,5800,48,2018-12-22
ANAT    ,AMER NATL INSURANCE  ,100,1,2018-12-22
ANET    ,ARISTA NETWORKS  INC ,200,2,2018-12-22
ANGL    ,VE FALLEN ANGEL ETF  ,1300,13,2018-12-22
ANSS    ,ANSYS INC            ,2000,20,2018-12-22
ANTM    ,ANTHEM  INC          ,700,6,2018-12-22
AON     ,AON PLC              ,1800,18,2018-12-22
AOS     ,SMITH A O CORP       ,7900,54,2018-12-22
APA     ,APACHE CP            ,11500,56,2018-12-22
APC     ,ANADARKO PETROLEUM   ,6500,50,2018-12-22
APD     ,AIR PRODUCTS CHEM    ,6200,31,2018-12-22
APH     ,AMPHENOL CP          ,9000,30,2018-12-22
APLE    ,APPLE HOSPTLITY REIT ,12100,35,2018-12-22
APTV    ,APTIV PLC            ,12500,75,2018-12-22
APY     ,APERGY CP            ,2300,17,2018-12-22
AR      ,ANTERO RESOURCES CP  ,71200,547,2018-12-22
ARE     ,ALEXANDRIA RL EST EQ ,6200,62,2018-12-22
ARMK    ,ARAMARK              ,21185,173,2018-12-22
ARNC    ,ARCONIC INC          ,7900,39,2018-12-22
ARRS    ,ARRIS GROUP INC      ,22900,166,2018-12-22
ARW     ,ARROW ELCTS          ,100,1,2018-12-22
ASB     ,ASSOC BANCCORP       ,2900,26,2018-12-22
ASH     ,ASHLAND GLOBAL       ,3300,22,2018-12-22
ASHR    ,XTRACKERS HARVEST CS ,800,8,2018-12-22
ATH     ,ATHENE HOLDING LTD   ,400,3,2018-12-22
ATHN    ,ATHENAHEALTH  INC    ,3600,22,2018-12-22
ATO     ,ATMOS ENERGY CP      ,7900,54,2018-12-22
ATR     ,APTAR GROUP INC      ,1055,10,2018-12-22
ATVI    ,ACTIVISION BLIZZARD  ,15700,93,2018-12-22
AVB     ,AVALONBAY CMTYS      ,1000,6,2018-12-22
AVGO    ,BROADCOM INC         ,700,7,2018-12-22
AVT     ,AVNET INC COMMON STK ,3400,22,2018-12-22
AVY     ,AVERY DENNISON CP    ,1000,9,2018-12-22
AWI     ,ARMSTRONG WORLD INDU ,800,8,2018-12-22
AWK     ,AMERICAN WTR WRKS CO ,300,3,2018-12-22
AXP     ,AMER EXPRESS INC     ,5900,34,2018-12-22
AXS     ,AXIS CAP HLDGS LTD   ,2500,20,2018-12-22
AXTA    ,AXALTA COATING SYSTM ,17302,85,2018-12-22
AYI     ,ACUITY BRANDS  INC   ,1300,13,2018-12-22
AZO     ,AUTOZONE INC         ,100,1,2018-12-22
AZPN    ,ASPEN TECHNOLOGY CMN ,2800,28,2018-12-22
BA      ,BOEING CO            ,100,1,2018-12-22
BAC     ,BK OF AMERICA CP     ,253016,992,2018-12-22
BAH     ,BOOZ ALLEN HAMLTN    ,4800,27,2018-12-22
BAX     ,BAXTER INTL INC      ,1800,15,2018-12-22
BBT     ,BBT CP               ,14900,109,2018-12-22
BBY     ,BEST BUY CO INC      ,12300,84,2018-12-22
BC      ,BRUNSWICK CP         ,23200,182,2018-12-22
BDN     ,BRANDYWINE REALTY TR ,26500,122,2018-12-22
BDX     ,BECTON DICKINSON  CO ,500,2,2018-12-22
BEN     ,FRANKLIN RES INC     ,42463,324,2018-12-22
BERY    ,BERRY GLOBAL GROUP   ,10200,53,2018-12-22
BF.B    ,BROWN FORMAN INC B   ,1500,14,2018-12-22
BFAM    ,BRIGHT HORIZONS FMLY ,2100,15,2018-12-22
BG      ,BUNGE LTD            ,3000,20,2018-12-22
BGCP    ,BGC PARTNERS CL A    ,114511,312,2018-12-22
BHF     ,BRIGHTHOUSE FIN CMN  ,1200,12,2018-12-22
BHGE    ,BAKER HUGHES A GE CO ,44155,235,2018-12-22
BIIB    ,BIOGEN INC CMN       ,2400,13,2018-12-22
BIL     ,SPDR  BBTR BARC 13   ,5200,30,2018-12-22
BIO     ,BIO RAD LABS CL A    ,200,2,2018-12-22
BIV     ,VANGUARD INT TRM BD  ,3300,30,2018-12-22
BK      ,BANK OF NY MELLON CP ,30854,208,2018-12-22
BKI     ,BLACK KNIGHT         ,2100,21,2018-12-22
BKLN    ,INVESCO SR LOAN      ,90918,222,2018-12-22
BKNG    ,BOOKING HOLDINGS INC ,200,2,2018-12-22
BKU     ,BANKUNITED  INC      ,6200,33,2018-12-22
BLK     ,BLACKROCK INC        ,1600,9,2018-12-22
BLL     ,BALL CP              ,10200,72,2018-12-22
BLUE    ,BLUEBIRD BIO CMN     ,1300,9,2018-12-22
BLV     ,VANGUARD LT BD ETF   ,1200,8,2018-12-22
BMRN    ,BIOMARIN PHARMACEUT  ,800,8,2018-12-22
BMS     ,BEMIS CO INC         ,1300,9,2018-12-22
BMY     ,BRISTOLMYERS SQUIBB  ,60426,274,2018-12-22
BND     ,VANGUARD TTL BD MKT  ,9568,63,2018-12-22
BNDX    ,VANGUARD TL INTL BND ,21600,91,2018-12-22
BOH     ,BANK OF HAWAII CP    ,100,1,2018-12-22
BOKF    ,BOK FINANCIAL CORP   ,200,2,2018-12-22
BOTZ    ,GLBL X RB  AI ETF    ,1400,3,2018-12-22
BPOP    ,POPULAR  INC         ,2800,20,2018-12-22
BPR     ,BROOKFLD PPTY REIT A ,1800,18,2018-12-22
BR      ,BROADRIDGE FIN SOL   ,3000,27,2018-12-22
BRK.B   ,BERKSHIRE HATH HLD B ,1100,7,2018-12-22
BRKR    ,BRUKER CORPORATION   ,9552,75,2018-12-22
BRO     ,BROWN  BROWN INC     ,4300,24,2018-12-22
BRX     ,BRIXMOR PPTY GP INC  ,31000,256,2018-12-22
BSCJ    ,INV BLT 2019 CORP BD ,1300,13,2018-12-22
BSCK    ,INV BLT 2020 CORP BD ,1100,11,2018-12-22
BSCL    ,INV BULLETS IG 2021  ,500,5,2018-12-22
BSCM    ,INV BULLETS IG 2022  ,500,5,2018-12-22
BSJJ    ,INV BLT 2019 HY ETF  ,200,2,2018-12-22
BSJK    ,INV BULLETS HY 2020  ,1400,14,2018-12-22
BSV     ,VANGUARD ST BOND ETF ,22200,52,2018-12-22
BSX     ,BOSTON SCIENTIFIC CP ,53995,211,2018-12-22
BURL    ,BURLINGTON STORES    ,2200,17,2018-12-22
BWA     ,BORG WARNER INC      ,18900,147,2018-12-22
BWX     ,SPDR  BB BRCLY INTL  ,10900,109,2018-12-22
BWXT    ,BWX TECHNOLOGIES     ,3839,25,2018-12-22
BXP     ,BOSTON PPTYS INC     ,1000,10,2018-12-22
C       ,CITIGROUP INC        ,30800,242,2018-12-22
CACC    ,CREDIT ACCEPTANCE    ,100,1,2018-12-22
CAG     ,CONAGRA BRANDS  INC  ,29892,186,2018-12-22
CAH     ,CARDINAL HEALTH INC  ,19004,115,2018-12-22
CASY    ,CASEY S GENERAL STOR ,1000,10,2018-12-22
CAT     ,CATERPILLAR INC      ,5400,32,2018-12-22
CB      ,CHUBB LTD            ,1800,18,2018-12-22
CBOE    ,CBOE GLOBAL MARKETS  ,500,5,2018-12-22
CBRE    ,CBRE GROUP  INC A    ,20000,165,2018-12-22
CBS     ,CBS CORP CL B        ,28800,163,2018-12-22
CBSH    ,COMMERCE BANCSHARES  ,4000,17,2018-12-22
CBT     ,CABOT CP             ,2489,23,2018-12-22
CC      ,CHEMOURS CO          ,4400,35,2018-12-22
CCI     ,CROWN CASTLE INTL    ,4900,46,2018-12-22
CCK     ,CROWN HOLDINGS INC   ,800,8,2018-12-22
CCL     ,CARNIVAL CORP        ,116431,791,2018-12-22
CDAY    ,CERIDIAN HCM HOLDING ,200,2,2018-12-22
CDEV    ,CENTENNIAL RES CMN   ,4800,38,2018-12-22
CDK     ,CDK GLOBAL  INC      ,1400,14,2018-12-22
CDNS    ,CADENCE DESIGN SYS   ,12500,77,2018-12-22
CDW     ,CDW CORPORATION      ,7709,61,2018-12-22
CE      ,CELANESE CORPORATION ,2836,25,2018-12-22
CEF     ,SPROTT PHYSICAL GOLD ,200,2,2018-12-22
CELG    ,CELGENE CORP         ,700,6,2018-12-22
CERN    ,CERNER CORP          ,14000,133,2018-12-22
CF      ,CF IND HLDGS INC     ,12000,98,2018-12-22
CFG     ,CITIZENS FINL GROUP  ,80834,438,2018-12-22
CFR     ,CULLEN FROST BNKRS   ,1400,14,2018-12-22
CFX     ,COLFAX CORPORATION   ,14303,65,2018-12-22
CGNX    ,COGNEX CP            ,3000,27,2018-12-22
CHD     ,CHURCH DWIGHT CO INC ,2100,16,2018-12-22
CHH     ,CHOICE HOTEL INT NEW ,3200,25,2018-12-22
CHK     ,CHESAPEAKE ENERGY CP ,874140,882,2018-12-22
CHTR    ,CHARTER COMMUNICATIO ,5200,51,2018-12-22
CI      ,CIGNA CP             ,1500,15,2018-12-22
CIM     ,CHIMERA INVESTMENT   ,9100,47,2018-12-22
CINF    ,CINCINNATI FINANCIAL ,400,4,2018-12-22
CIT     ,CIT GROUP  INC       ,600,4,2018-12-22
CL      ,COLGATE PALMOLIVE    ,9259,63,2018-12-22
CLGX    ,CORELOGIC  INC       ,3100,20,2018-12-22
CLH     ,CLEAN HARBORS INC    ,800,3,2018-12-22
CLNY    ,COLONY CAPITAL  INC  ,32300,87,2018-12-22
CLR     ,CONTINENTAL RESRCES  ,14900,111,2018-12-22
CLX     ,CLOROX CO            ,600,6,2018-12-22
CMA     ,COMERICA INC         ,11600,113,2018-12-22
CMCSA   ,COMCAST CORP A       ,64932,430,2018-12-22
CMD     ,CANTEL MEDICAL CORP  ,800,7,2018-12-22
CME     ,CME GROUP INC        ,1000,10,2018-12-22
CMG     ,CHIPOTLE MEX GRILL   ,300,2,2018-12-22
CMI     ,CUMMINS INC          ,400,4,2018-12-22
CMS     ,CMS ENERGY CP        ,5200,26,2018-12-22
CNA     ,C N A FINANCIAL CP   ,2800,23,2018-12-22
CNC     ,CENTENE CORP         ,4600,33,2018-12-22
CNDT    ,CONDUENT INC         ,3548,14,2018-12-22
CNK     ,CINEMARK HLDGS INC   ,9557,55,2018-12-22
CNP     ,CENTERPOINT ENERGY   ,59400,374,2018-12-22
CNX     ,CNX RESOURCES CP     ,20000,140,2018-12-22
COF     ,CAPITAL ONE FINANCIA ,2800,23,2018-12-22
COG     ,CABOT OIL GAS CP     ,22700,168,2018-12-22
COHR    ,COHERENT INC         ,200,2,2018-12-22
COLM    ,COLUMBIA SPRTSWR     ,900,9,2018-12-22
COMM    ,COMMSCOPE HOLDING CO ,11300,40,2018-12-22
CONE    ,CYRUSONE INC CMN     ,4000,35,2018-12-22
COO     ,THE COOPER COS INC   ,4500,43,2018-12-22
COP     ,CONOCOPHILLIPS       ,8308,52,2018-12-22
COR     ,CORESITE REALTY CORP ,4200,40,2018-12-22
COST    ,COSTCO WHOLESALE     ,2100,19,2018-12-22
COTY    ,COTY INC             ,70433,291,2018-12-22
CPA     ,COPA HOLDINGS SA     ,300,3,2018-12-22
CPB     ,CAMPBELL SOUP CO     ,12800,91,2018-12-22
CPRT    ,COPART  INC          ,3700,17,2018-12-22
CPT     ,CAMDEN PROPERTY      ,400,4,2018-12-22
CR      ,CRANE CO CMN STK     ,1300,13,2018-12-22
CRI     ,CARTER S INC         ,8000,70,2018-12-22
CRL     ,CHARLES RIVER LAB    ,100,1,2018-12-22
CRM     ,SALESFORCECOM INC    ,4800,48,2018-12-22
CSCO    ,CISCO SYSTEMS INC    ,35100,257,2018-12-22
CSL     ,CARLISLE COS INC     ,1500,15,2018-12-22
CSX     ,CSX CORPORATION      ,9601,54,2018-12-22
CTAS    ,CINTAS CORP          ,4846,38,2018-12-22
CTL     ,CENTURYLINK  INC     ,65900,277,2018-12-22
CTLT    ,CATALENT  INC        ,6000,37,2018-12-22
CTSH    ,COGNIZANT TECH SOL   ,29200,246,2018-12-22
CTXS    ,CITRIX SYSTEMS INC   ,11200,112,2018-12-22
CUBE    ,CUBESMART            ,20300,167,2018-12-22
CVS     ,CVS HEALTHCP         ,23000,166,2018-12-22
CVX     ,CHEVRON CORP         ,4625,34,2018-12-22
CW      ,CURTISS WRIGHT CP    ,2000,18,2018-12-22
CWB     ,SPDR  BB BARCLAYS    ,12300,82,2018-12-22
CWI     ,STREETTRACKS SPDR MS ,300,2,2018-12-22
CXO     ,CONCHO RESOURCES INC ,4022,35,2018-12-22
CXP     ,COLUMBIA PPTY TRUST  ,2900,19,2018-12-22
CY      ,CYPRESS SEMICONDUCTR ,32900,212,2018-12-22
CZR     ,CAESARS ENTERTNMT    ,284947,1763,2018-12-22
D       ,DOMINION ENERGY  INC ,8000,48,2018-12-22
DAL     ,DELTA AIR LINES  INC ,17500,137,2018-12-22
DATA    ,TABLEAU SOFTWARE INC ,5900,59,2018-12-22
DBA     ,INVESCO DB AGRIC     ,1900,17,2018-12-22
DBC     ,INVESCO DB COMMODITY ,328200,507,2018-12-22
DBEF    ,XTRACKERS MSCI EAFE  ,27500,108,2018-12-22
DBEU    ,XTRACKERS MSCI EUROP ,11700,57,2018-12-22
DCI     ,DONALDSON CO INC     ,12000,69,2018-12-22
DE      ,DEERE CO             ,9600,73,2018-12-22
DEI     ,DOUGLAS EMMETT       ,12899,115,2018-12-22
DEM     ,WISDOMTREE EMERGING  ,400,4,2018-12-22
DES     ,WISDOMTREE US SMAL   ,200,1,2018-12-22
DFS     ,DISCOVER FIN SVCS    ,2100,21,2018-12-22
DG      ,DOLLAR GENERAL CORP  ,15501,71,2018-12-22
DGRO    ,ISHARES DIV GROWTH   ,5900,21,2018-12-22
DGX     ,QUEST DIAGNOSTC      ,3200,22,2018-12-22
DHI     ,D R HORTON INC       ,8642,68,2018-12-22
DHR     ,DANAHER CP           ,2700,17,2018-12-22
DIA     ,SPDR DJIA ETF TRUST  ,1400,14,2018-12-22
DIS     ,WALT DISNEYDISNEY C  ,11700,101,2018-12-22
DISCA   ,DISCOVERY  INC       ,10700,42,2018-12-22
DISCK   ,DISCOVERY  INC C     ,17500,86,2018-12-22
DISH    ,DISH NETWORK CORP    ,5400,36,2018-12-22
DJP     ,IPATH BB COMMODITY   ,2000,17,2018-12-22
DKS     ,DICK S SPORTING GDS  ,21300,209,2018-12-22
DLB     ,DOLBY LABORATORIES   ,200,2,2018-12-22
DLR     ,DIGITAL REALTY TRUST ,9100,89,2018-12-22
DLTR    ,DOLLAR TREE INC      ,3700,24,2018-12-22
DNB     ,THE NEW DB CORP      ,2600,13,2018-12-22
DNKN    ,DUNKIN  BRANDS GROUP ,4800,35,2018-12-22
DOCU    ,DOCUSIGN  INC CMN    ,1009,9,2018-12-22
DON     ,WISDOMTREE US MDCP   ,900,9,2018-12-22
DOV     ,DOVER CP             ,800,8,2018-12-22
DOX     ,AMDOCS LTD ORD       ,3000,23,2018-12-22
DPZ     ,DOMINOS PIZZA INC    ,1700,17,2018-12-22
DRE     ,DUKE REALTY CP       ,12800,48,2018-12-22
DRI     ,DARDEN RESTAURANTS   ,3900,37,2018-12-22
DTE     ,D T E ENERGY CO HLDG ,3200,28,2018-12-22
DUK     ,DUKE ENERGY CP HL CO ,8000,76,2018-12-22
DVA     ,DAVITA INC CMN STK   ,500,5,2018-12-22
DVMT    ,DELL TECHNOLOGIES V  ,5800,36,2018-12-22
DVN     ,DEVON ENERGY CP OK   ,24540,133,2018-12-22
DVY     ,ISHARES SELECT DIVD  ,900,8,2018-12-22
DWDP    ,DOWDUPONT INC        ,22528,122,2018-12-22
DWX     ,SPDR SP INT L DIVD   ,1000,5,2018-12-22
DXC     ,DXC TECHNOLOGY CO    ,6800,68,2018-12-22
DXCM    ,DEXCOM               ,3300,22,2018-12-22
DXJ     ,WISDOMTREE JAP HDG   ,8600,61,2018-12-22
EA      ,ELECTRONIC ARTS INC  ,11002,60,2018-12-22
EAF     ,GRAFTECH INTL LTD    ,6800,17,2018-12-22
EBAY    ,EBAY INC             ,91700,664,2018-12-22
ECH     ,ISHS MSCI CHILE      ,200,1,2018-12-22
ECL     ,ECOLAB INC           ,1700,16,2018-12-22
ECON    ,COLUMBIA E M C ETF   ,100,1,2018-12-22
ED      ,CONS EDISON INC      ,5700,56,2018-12-22
EDV     ,VANGUARD EXT DURATIO ,800,8,2018-12-22
EEFT    ,EURONET WORLDWIDE    ,400,4,2018-12-22
EEM     ,ISHARES MSCI EMIF    ,414541,858,2018-12-22
EEMV    ,ISHARES EM MIN VOL   ,200,2,2018-12-22
EFA     ,ISHARES MSCI EAFE ET ,265823,953,2018-12-22
EFAV    ,ISHARES MSCI EAFE    ,10800,94,2018-12-22
EFG     ,ISHARES MSCI EAFE GR ,4400,44,2018-12-22
EFV     ,ISHARES MSCI EAFE VA ,77880,295,2018-12-22
EFX     ,EQUIFAX INC          ,153722,724,2018-12-22
EHC     ,ENCOMPASS HEALTH     ,1800,15,2018-12-22
EIDO    ,ISHARES MSCI INDONES ,1400,8,2018-12-22
EIX     ,EDISON INTL          ,600,3,2018-12-22
EL      ,ESTEE LAUDER COS INC ,100,1,2018-12-22
ELS     ,EQUITY LIFESTYLE PRP ,1000,10,2018-12-22
EMB     ,ISHARES JP MORGAN    ,52800,331,2018-12-22
EMLC    ,VE VCTRS JP M EM     ,22200,222,2018-12-22
EMLP    ,FT NA ENERGY INFRA   ,1200,2,2018-12-22
EMN     ,EASTMAN CHEM CO      ,2100,16,2018-12-22
EMR     ,EMERSON ELEC CO      ,4611,46,2018-12-22
ENR     ,ENERGIZER HLDS INC   ,1300,13,2018-12-22
EOG     ,EOG RESOURCES INC    ,3000,19,2018-12-22
EPAM    ,EPAM SYSTEMS  INC    ,3100,31,2018-12-22
EPI     ,WISDOMTREE INDIA     ,114100,996,2018-12-22
EPOL    ,ISHARES MSCI POLAND  ,200,2,2018-12-22
EPP     ,ISHARES MSCI EX JAP  ,100,1,2018-12-22
EPR     ,EPR PROPERTIES       ,300,3,2018-12-22
EQC     ,EQUITY COMMONWEALTH  ,5400,37,2018-12-22
EQH     ,AXA EQUITABLE HOLDIN ,500,4,2018-12-22
EQIX    ,EQUINIX  INC         ,1300,13,2018-12-22
EQR     ,EQUITY RESIDENTAL    ,5800,28,2018-12-22
EQT     ,EQT CORPORATION      ,24800,103,2018-12-22
ERUS    ,ISHS MSCI RUSSIA ETF ,100,1,2018-12-22
ES      ,EVERSOURCE ENERGY    ,5800,50,2018-12-22
ESRT    ,EMPIRE STATE REALTY  ,16187,61,2018-12-22
ESRX    ,EXPRESS SCRIPTS      ,1300,11,2018-12-22
ESS     ,ESSEX PRTY TR INC    ,900,9,2018-12-22
ETFC    ,ETRADE FINL CORP     ,20300,157,2018-12-22
ETN     ,EATON CP PLC         ,1600,12,2018-12-22
ETR     ,ENTERGY CP           ,4200,19,2018-12-22
ETRN    ,EQUITRANS MIDSTREAM  ,2900,21,2018-12-22
EUFN    ,ISHARES MSCI EUR FIN ,45833,193,2018-12-22
EUM     ,PROSHARES SHR MSCI E ,200,2,2018-12-22
EV      ,EATON VANCE CP       ,8600,66,2018-12-22
EVR     ,EVERCORE INC         ,600,5,2018-12-22
EVRG    ,EVERGY  INC          ,15500,114,2018-12-22
EW      ,EDWARDS LIFESCIENCES ,1000,9,2018-12-22
EWA     ,ISHARE MSCI AUSTRALI ,100400,385,2018-12-22
EWBC    ,EAST WEST BANCORP    ,2500,20,2018-12-22
EWC     ,ISHARE MSCI CANADA   ,22100,85,2018-12-22
EWD     ,ISHS MSCI SWEDEN     ,200,2,2018-12-22
EWG     ,ISHARE MSCI GERMANY  ,51000,148,2018-12-22
EWH     ,ISHARE MSCI HONGKONG ,87335,548,2018-12-22
EWI     ,ISHARE MSCI ITALY    ,1700,17,2018-12-22
EWJ     ,ISHARE MSCI JAPAN IN ,52000,296,2018-12-22
EWL     ,ISHS MSCI SWITZ ETF  ,37744,253,2018-12-22
EWM     ,ISHARE MSCI MALAYS F ,3300,29,2018-12-22
EWN     ,ISHARE MSCI NETHRLD  ,400,4,2018-12-22
EWP     ,ISHS MSCI SPAIN ETF  ,1400,14,2018-12-22
EWQ     ,ISHARE MSCI FRANCE   ,9400,50,2018-12-22
EWS     ,ISHARE MSCI SINGAPOR ,4500,44,2018-12-22
EWT     ,ISHARE MSCI TAIWAN   ,282379,2011,2018-12-22
EWU     ,ISHARE MSCI UK ETF   ,158000,422,2018-12-22
EWW     ,ISHS MSCI MEXICO     ,6900,67,2018-12-22
EWY     ,ISHARE MSCI SO KOREA ,3700,36,2018-12-22
EWZ     ,ISHS MSCI BRAZIL ETF ,54200,453,2018-12-22
EXAS    ,EXACT SCIENCES COR   ,2100,12,2018-12-22
EXC     ,EXELON CORPORATION   ,14500,80,2018-12-22
EXEL    ,EXELIXIS  INC        ,14392,61,2018-12-22
EXP     ,EAGLE MATERIALS INC  ,800,8,2018-12-22
EXPD    ,EXPEDITORS INTL      ,1000,8,2018-12-22
EXPE    ,EXPEDIA GROUP  INC   ,24174,220,2018-12-22
EXR     ,EXTRA SPACE STORAGE  ,3800,38,2018-12-22
EZU     ,ISHARE MSCI EUROZONE ,317652,1191,2018-12-22
F       ,FORD MOTOR CO        ,676915,1975,2018-12-22
FAF     ,FIRST AMER CORP NEW  ,2200,14,2018-12-22
FANG    ,DIAMONDBACK ENERGY   ,9000,75,2018-12-22
FAST    ,FASTENAL CO          ,5389,45,2018-12-22
FB      ,FACEBOOK INC         ,22777,75,2018-12-22
FBHS    ,FORTUNE BRANDS HOME  ,4700,42,2018-12-22
FBT     ,1ST TR NYSE BIO IDX  ,100,1,2018-12-22
FCG     ,FIRST TRUST NAT GS   ,700,6,2018-12-22
FCX     ,FREEPORT MCMORAN     ,44098,173,2018-12-22
FDC     ,FIRST DATA CORP      ,102445,446,2018-12-22
FDL     ,FTETF MORNINGSTAR DV ,400,3,2018-12-22
FDS     ,FACTSET RESEARCH SYS ,2000,20,2018-12-22
FDX     ,FEDEX CORP           ,5000,29,2018-12-22
FE      ,FIRSTENERGY CP       ,20825,175,2018-12-22
FEYE    ,FIREEYE  INC         ,7700,29,2018-12-22
FEZ     ,SPDR EURO STOXX 50   ,490900,1573,2018-12-22
FFIV    ,F5 NETWORKS  INC     ,300,3,2018-12-22
FHB     ,FIRST HAWAIIAN COMM  ,8400,40,2018-12-22
FHN     ,FIRST HORIZON NTL CP ,94116,516,2018-12-22
FICO    ,FAIR ISAAC CP        ,1800,14,2018-12-22
FIS     ,FIDELITY NAT INF SVC ,2100,20,2018-12-22
FISV    ,FISERV  INC          ,2761,27,2018-12-22
FITB    ,FIFTH THIRD BNCP     ,74300,575,2018-12-22
FL      ,FOOT LOCKER  INC     ,8100,46,2018-12-22
FLIR    ,FLIR SYSTEMS  INC    ,10200,88,2018-12-22
FLO     ,FLOWERS FOODS INC    ,5200,28,2018-12-22
FLOT    ,ISHARES FLOAT BOND   ,5799,21,2018-12-22
FLR     ,FLUOR CP NEW         ,4800,23,2018-12-22
FLRN    ,SPDR BB INV GRD FLT  ,4100,24,2018-12-22
FLS     ,FLOWSERVE CP         ,7552,61,2018-12-22
FLT     ,FLEETCOR TECH        ,1000,10,2018-12-22
FMC     ,F M C CP             ,14200,119,2018-12-22
FNB     ,F N B CP             ,32675,274,2018-12-22
FND     ,FLOOR  DECOR HLDGS   ,7070,65,2018-12-22
FNDC    ,SCH FND INTL SM ETF  ,200,2,2018-12-22
FNDF    ,SCH FND INTL LG ETF  ,1700,4,2018-12-22
FNDX    ,SCH FDN US LG ETF    ,200,2,2018-12-22
FNF     ,FNF GROUP            ,6356,45,2018-12-22
FOX     ,21ST CENTRY FOX B CM ,72600,454,2018-12-22
