symbol,description,total_shares,total_trades,last_update
AAN     ,AARON S INC          ,5200,52,2019-10-12
AAOI    ,APPLIED OPTOELECT CM ,1200,12,2019-10-12
AAON    ,AAON INC             ,1208,13,2019-10-12
AAT     ,AMERICAN ASSETS TRST ,3000,28,2019-10-12
AAWW    ,ATLAS AIR WW         ,4400,39,2019-10-12
AAXN    ,AXON ENTERPRISE  INC ,11900,115,2019-10-12
AB      ,ALLIANCEBERNSTEIN    ,1800,18,2019-10-12
ABB     ,ABB LTD              ,21697,181,2019-10-12
ABCB    ,AMERIS BANCORP       ,2801,28,2019-10-12
ABEO    ,ABEONA THERAPEUTICS  ,700,7,2019-10-12
ABEV    ,AMBEV SA             ,206028,436,2019-10-12
ABG     ,ASBURY AUTOMOTIVE GR ,3027,32,2019-10-12
ABM     ,A B M INDUSTRIES INC ,4262,43,2019-10-12
ABR     ,ARBOR REALTY TR      ,6451,31,2019-10-12
ABTX    ,ALLEGIANCE BANC CS   ,2800,28,2019-10-12
ACA     ,ARCOSA  INC          ,825,6,2019-10-12
ACAD    ,ACADIA PHARMACEUTICA ,9685,92,2019-10-12
ACB     ,AURORA CANNABIS INC  ,279691,797,2019-10-12
ACBI    ,ATLANTIC CAPITAL CM  ,500,5,2019-10-12
ACCO    ,ACCO BRANDS CORP     ,8648,68,2019-10-12
ACH     ,ALUMINUM CORP CHINA  ,100,1,2019-10-12
ACHN    ,ACHILLION PHARMACEUT ,9094,34,2019-10-12
ACHV    ,ACHIEVE LIFE SCIENCE ,100,1,2019-10-12
ACIA    ,ACACIA COMMUNICA CM  ,1238,11,2019-10-12
ACIU    ,AC IMMUNE SA CM      ,900,3,2019-10-12
ACIW    ,ACI WORLDWIDE  INC   ,6526,56,2019-10-12
ACLS    ,AXCELIS TECH INC     ,2700,26,2019-10-12
ACMR    ,ACM RESEARCH CL A CM ,400,4,2019-10-12
ACOR    ,ACORDA THERAPEUTICS  ,12123,28,2019-10-12
ACRE    ,ARES COMMERCIAL R E  ,2069,20,2019-10-12
ACRS    ,ACLARIS THERAPTS CMN ,3800,19,2019-10-12
ACRX    ,ACELRX PHARMACEUTICA ,2218,15,2019-10-12
ADAP    ,ADAPTIMMUNE THER ADS ,4036,9,2019-10-12
ADC     ,AGREE REALTY CP      ,5392,54,2019-10-12
ADES    ,ADVANCED EMISSIN CMN ,142,2,2019-10-12
ADMA    ,ADMA BIOLOGICS CMN   ,6294,25,2019-10-12
ADMS    ,ADAMAS PHARMA CMN    ,6700,42,2019-10-12
ADNT    ,ADIENT PLC           ,17123,151,2019-10-12
ADRO    ,ADURO BIOTECH CMN    ,14500,3,2019-10-12
ADSW    ,ADVANCED DISPOSAL SV ,5200,22,2019-10-12
ADTN    ,ADTRAN INC           ,6701,36,2019-10-12
ADUS    ,ADDUS HOMECARE CORPO ,2900,28,2019-10-12
ADVM    ,ADVERUM BIOTECHNLGS  ,26375,130,2019-10-12
ADX     ,ADAMS DVRSFD FD      ,2300,18,2019-10-12
AEF     ,ABERDEEN EMERGING MA ,2000,2,2019-10-12
AEG     ,AEGON N V ADR        ,22181,42,2019-10-12
AEGN    ,AEGION CORP CMN STK  ,2600,21,2019-10-12
AEIS    ,ADVANCED ENERGY      ,2602,25,2019-10-12
AEL     ,AMER EQ INV LIFE HLD ,8537,69,2019-10-12
AEM     ,AGNICO EAGLE MINES   ,24380,194,2019-10-12
AEO     ,AMER EAGLE OUTFITTER ,21116,168,2019-10-12
AER     ,AERCAP HOLDINGS NV   ,9500,89,2019-10-12
AERI    ,AERIE PHARMACEUTICAL ,12125,120,2019-10-12
AFI     ,ARMSTRONG FLOORING   ,400,4,2019-10-12
AFIN    ,AMERICAN FINANCE TRU ,9331,62,2019-10-12
AFMD    ,AFFIMED NV           ,5370,30,2019-10-12
AG      ,FIRST MAJESTIC SILVE ,19747,111,2019-10-12
AGEN    ,AGENUS INC           ,14357,79,2019-10-12
AGFS    ,AGROFRESH SOLUTIONS  ,200,2,2019-10-12
AGI     ,ALAMOS GOLD INC      ,27327,152,2019-10-12
AGLE    ,AEGLEA BIOTHERA CM   ,101,2,2019-10-12
AGM     ,FED AGRICUL MTG C    ,200,2,2019-10-12
AGQ     ,PROSHARES            ,100,1,2019-10-12
AGRO    ,ADECOAGRO SA         ,5695,51,2019-10-12
AGRX    ,AGILE THERAP CMN STK ,100,1,2019-10-12
AGS     ,PLAYAGS  INC         ,1500,7,2019-10-12
AGTC    ,APPLIED GENETIC TECH ,400,4,2019-10-12
AGX     ,ARGAN INC            ,700,6,2019-10-12
AGYS    ,AGILYSYS INC         ,1400,14,2019-10-12
AHH     ,ARMADA HOFFLER PPTY  ,2557,23,2019-10-12
AHT     ,ASHFORD HOSP TR INC  ,8650,39,2019-10-12
AI      ,ARLINGTON ASSET CL A ,4100,24,2019-10-12
AIF     ,APOLLO TACTICAL INCM ,200,2,2019-10-12
AIMC    ,ALTRA INDTL MTN CMN  ,5510,52,2019-10-12
AIMT    ,AIMMUNE THERAP CMN   ,14002,117,2019-10-12
AIN     ,ALBANY INTL CP CL A  ,1700,17,2019-10-12
AINV    ,APOLLO INVESTMENT CO ,2700,24,2019-10-12
AIR     ,A A R CP             ,1633,16,2019-10-12
AIRG    ,AIRGAIN INC CM       ,800,8,2019-10-12
AIT     ,APPLIED IDNS TECH    ,3100,31,2019-10-12
AJRD    ,AEROJET ROCKETDYNE   ,2800,24,2019-10-12
AJX     ,GREAT AJAX CORP      ,2000,15,2019-10-12
AKBA    ,AKEBIA THERAPEUTICS  ,28800,78,2019-10-12
AKCA    ,AKCEA THERAPUTIC CM  ,5600,51,2019-10-12
AKR     ,ACADIA RLTY TR       ,5400,52,2019-10-12
AKRX    ,AKORN INC            ,42309,126,2019-10-12
AKS     ,A K STEEL HLDG CORP  ,115358,377,2019-10-12
AKTS    ,AKOUSTIS TECHLGS CMN ,2700,16,2019-10-12
ALBO    ,ALBIREO PHARMA  INC  ,400,4,2019-10-12
ALC     ,ALCON INC            ,2242,23,2019-10-12
ALDR    ,ALDER BIOPHARMA CMN  ,21165,99,2019-10-12
ALDX    ,ALDEYRA THERAPEU CMN ,2400,24,2019-10-12
ALE     ,ALLETE INC           ,3200,29,2019-10-12
ALEC    ,ALECTOR  INC CMN STK ,1000,6,2019-10-12
ALEX    ,ALEXANDER  BALDWIN   ,2737,24,2019-10-12
ALG     ,ALAMO GP INC         ,1300,13,2019-10-12
ALGT    ,ALLEGIANT TRAVEL COM ,1286,13,2019-10-12
ALLK    ,ALLAKOS INC          ,900,5,2019-10-12
ALLO    ,ALLOGENE THER CM     ,600,4,2019-10-12
ALLT    ,ALLOT LTD            ,100,1,2019-10-12
ALNA    ,ALLENA PHARMA CM     ,400,4,2019-10-12
ALRM    ,ALARMCOM CMN         ,7304,70,2019-10-12
ALSK    ,ALASKA COMMUN SYS    ,200,1,2019-10-12
ALT     ,ALTIMMUNE INC        ,300,3,2019-10-12
ALTM    ,ALTUS MIDSTREAM CM A ,10000,39,2019-10-12
ALTR    ,ALTAIR ENGNEERG CM A ,4937,42,2019-10-12
ALV     ,AUTOLIV INC          ,4408,44,2019-10-12
AMAG    ,AMAG PHARMACEUTICALS ,10306,72,2019-10-12
AMAL    ,AMALGAMATED BK CM A  ,100,1,2019-10-12
AMBA    ,AMBARELLA  INC       ,6400,61,2019-10-12
AMBC    ,AMBAC FINANCIAL GRP  ,3200,23,2019-10-12
AMC     ,AMC ENTERTAINMENT HL ,43569,345,2019-10-12
AMED    ,AMEDISYS INC         ,5139,50,2019-10-12
AMEH    ,APOLLO MEDICAL COMM  ,300,3,2019-10-12
AMK     ,ASSETMARK FINANCIAL  ,100,1,2019-10-12
AMKR    ,AMKOR TECHNOLOGY     ,13300,117,2019-10-12
AMN     ,AMN HEALTHCARE SVCS  ,4200,38,2019-10-12
AMOT    ,ALLIED MOTION TECH   ,400,4,2019-10-12
AMPH    ,AMPHASTAR PHARMA CMN ,1200,10,2019-10-12
AMPY    ,AMPLIFY ENERGY CORP  ,3623,22,2019-10-12
AMRC    ,AMERESCO  INC        ,751,8,2019-10-12
AMRN    ,AMARIN CORP ADS      ,27597,151,2019-10-12
AMRS    ,AMYRIS  INC          ,22511,139,2019-10-12
AMRX    ,AMNEAL PHARM CL A    ,40211,185,2019-10-12
AMSC    ,AMER SUPERCONDUCTOR  ,149,2,2019-10-12
AMSF    ,AMERISAFE INC        ,900,8,2019-10-12
AMSWA   ,AMER SOFTWARE INC    ,400,4,2019-10-12
AMWD    ,AMER WOODMARK CP     ,7800,75,2019-10-12
AMX     ,AMERICA MOVIL  SAB   ,44500,241,2019-10-12
ANAB    ,ANAPTYSBIO  INC COM  ,2149,21,2019-10-12
ANDE    ,ANDERSONS INC THE    ,7098,60,2019-10-12
ANF     ,ABERCROMBIE  FITCH   ,7229,43,2019-10-12
ANGI    ,ANGI HOMESERVICES A  ,33739,184,2019-10-12
ANGO    ,ANGIODYNAMICS INC    ,4500,41,2019-10-12
ANH     ,ANWORTH MTG ASSET CP ,3700,13,2019-10-12
ANIK    ,ANIKA THERAPEUTICS   ,900,9,2019-10-12
ANIP    ,ANI  PHARMA INC      ,200,2,2019-10-12
ANIX    ,ANIXA BIOSCNCS CMN   ,100,1,2019-10-12
AOBC    ,AMERN OUTDOOR BDS CM ,10949,75,2019-10-12
AOD     ,ABERDEEN TOTAL DYN   ,2500,13,2019-10-12
AOSL    ,ALPHA AND OMEGA SEMI ,2000,20,2019-10-12
APAM    ,ARTISAN PTNRS ASSET  ,2900,29,2019-10-12
APEI    ,AMERICAN PUB EDU     ,3907,40,2019-10-12
APHA    ,APHRIA INC           ,100488,461,2019-10-12
APLS    ,APELLIS PHARMA CMN   ,3200,30,2019-10-12
APO     ,APOLLO GLOBAL MGMNT  ,6700,57,2019-10-12
APOG    ,APOGEE ENTRPR INC    ,800,8,2019-10-12
APPF    ,APPFOLIO CL A CMN    ,900,9,2019-10-12
APPN    ,APPIAN CORP CL A CMN ,1300,11,2019-10-12
APPS    ,DIGITAL TURBINE CMN  ,8382,42,2019-10-12
APRN    ,BLUE APRON CL A      ,200,1,2019-10-12
APTO    ,APTOSE BIOSCNS CMN   ,600,4,2019-10-12
APTS    ,PREFERRED APARTMENT  ,1300,8,2019-10-12
AQMS    ,AQUA METALS  INC CM  ,800,4,2019-10-12
AQN     ,ALGONQUIN POWER  UT  ,136689,721,2019-10-12
AQUA    ,EVOQUA WATER TECHNOL ,4106,44,2019-10-12
ARA     ,AMERICAN RENAL ASSOC ,400,4,2019-10-12
ARAY    ,ACCURAY INCORPORATED ,10359,42,2019-10-12
ARCB    ,ARCBEST CORP         ,902,11,2019-10-12
ARCC    ,ARES CAPITAL CORP    ,4814,23,2019-10-12
ARCH    ,ARCH COAL  INC       ,2800,28,2019-10-12
ARCO    ,ARCOS DORADOS HLDGS  ,3900,15,2019-10-12
ARCT    ,ARCTURUS THERAPEUTIC ,200,2,2019-10-12
ARDX    ,ARDELYX  INC CMN     ,3200,28,2019-10-12
ARES    ,ARES MANAGEMENT CP C ,5400,43,2019-10-12
ARGO    ,ARGO GROUP INTL HLDS ,700,7,2019-10-12
ARGX    ,ARGENX SE ADS        ,1500,15,2019-10-12
ARI     ,APOLLO COMMERCIAL RE ,6400,42,2019-10-12
ARLO    ,ARLO TECHNOLOGIES  I ,6121,52,2019-10-12
ARLP    ,ALLIANCE RESOURCE PT ,2900,16,2019-10-12
ARNA    ,ARENA PHARMACEUTICAL ,4200,42,2019-10-12
AROC    ,ARCHROCK  INC        ,10229,78,2019-10-12
ARQL    ,ARQULE  INC          ,28108,129,2019-10-12
ARR     ,ARMOUR RESIDENTIAL R ,11075,74,2019-10-12
ARTNA   ,ARTESIAN RES CP A    ,100,1,2019-10-12
ARWR    ,ARROWHEAD PHARMA     ,8867,69,2019-10-12
ASC     ,ARDMORE SHIPPING CP  ,700,7,2019-10-12
ASG     ,LIBERTY ALLSTAR GRW  ,500,5,2019-10-12
ASGN    ,ASGN INCORPORATED    ,2400,24,2019-10-12
ASIX    ,ADVANSIX INC         ,4600,21,2019-10-12
ASMB    ,ASSEMBLY BIOSCIENCES ,2600,24,2019-10-12
ASML    ,ASML HLDG NY REG     ,7056,103,2019-10-12
ASND    ,ASCENDIS PHARMA ADS  ,12474,77,2019-10-12
ASPS    ,ALTISOURCE PORTFOLIO ,211,4,2019-10-12
ASPU    ,ASPEN GROUP CMN      ,100,1,2019-10-12
ASR     ,GRUPO AEROPORTUARIO  ,884,13,2019-10-12
ASRT    ,ASSERTIO THERAPEUTIC ,3113,26,2019-10-12
ASTE    ,ASTEC INDS INC       ,1345,15,2019-10-12
ASUR    ,ASURE SOFTWARE       ,1600,16,2019-10-12
ASX     ,ASE TECH ADS         ,1500,9,2019-10-12
ASYS    ,AMTECH SYSTEMS INC   ,300,3,2019-10-12
AT      ,ATLANTIC POWER CORP  ,4500,30,2019-10-12
ATAX    ,AMER FIRST MF INV    ,300,3,2019-10-12
ATEC    ,ALPHATEC HOLDINGS    ,1400,14,2019-10-12
ATEN    ,A10 NETWORKS  INC    ,11625,81,2019-10-12
ATEX    ,ANTERIX INC CMN STK  ,2400,24,2019-10-12
ATGE    ,ADTALEM GLOBAL EDUCA ,9300,92,2019-10-12
ATHM    ,AUTOHOME INC         ,5700,53,2019-10-12
ATHX    ,ATHERSYS INC         ,3106,19,2019-10-12
ATI     ,ALLEGHENY TECH NEW   ,35329,273,2019-10-12
ATKR    ,ATKORE INTL GRP INC  ,1900,19,2019-10-12
ATMP    ,BARCLAYS SEL MLP ETN ,200,2,2019-10-12
ATNX    ,ATHENEX  INC CM      ,2300,23,2019-10-12
ATOS    ,ATOSSA GENETICS INC  ,200,2,2019-10-12
ATRA    ,ATARA BIOTHERAP CMN  ,5614,51,2019-10-12
ATRC    ,ATRICURE  INC        ,1531,15,2019-10-12
ATRO    ,ASTRONICS CP         ,1022,11,2019-10-12
ATRS    ,ANTARES PHARMA CMN   ,23383,136,2019-10-12
ATSG    ,AIR TRANSPORT        ,2400,22,2019-10-12
AU      ,ANGLOGOLD ASHANTI LT ,11900,92,2019-10-12
AUB     ,ATLANTIC UNION BK CM ,4900,48,2019-10-12
AUDC    ,AUDIOCODES LTD       ,400,4,2019-10-12
AUPH    ,AURINIA PHARM ORD    ,27900,117,2019-10-12
AUTL    ,AUTOLUS THERPTCS ADS ,100,1,2019-10-12
AUY     ,YAMANA GOLD INC      ,138569,397,2019-10-12
AVA     ,AVISTA CORP          ,2401,27,2019-10-12
AVAV    ,AEROVIRONMENT  INC   ,400,4,2019-10-12
AVD     ,AMER VANGUARD CP     ,1104,11,2019-10-12
AVH     ,AVIANCA HOLDINGS SA  ,200,2,2019-10-12
AVID    ,AVID TECH INC        ,600,6,2019-10-12
AVK     ,ADVENT CONVERTIBLE A ,100,1,2019-10-12
AVNS    ,AVANOS MEDICAL  INC  ,9937,89,2019-10-12
AVP     ,AVON PRODUCTS INC    ,47400,194,2019-10-12
AVX     ,A V X CORP           ,3908,34,2019-10-12
AVXL    ,ANAVEX LF SC CM      ,4300,23,2019-10-12
AVYA    ,AVAYA HOLDINGS CORP  ,48834,228,2019-10-12
AWP     ,ABRDN GL PR PRP FD   ,6500,19,2019-10-12
AWR     ,AMER ST WATER        ,1300,13,2019-10-12
AX      ,AXOS FINANCIAL  INC  ,3208,32,2019-10-12
AXDX    ,ACCELERATE DIAGNOSTI ,2300,19,2019-10-12
AXE     ,ANIXTER INTL INC     ,2100,21,2019-10-12
AXGN    ,AXOGEN INC CMN       ,4082,35,2019-10-12
AXGT    ,AXOVANT GENE THERAPI ,400,1,2019-10-12
AXL     ,AMER AXLEMFG HLDS    ,22114,167,2019-10-12
AXNX    ,AXONICS MODLTN CMN   ,200,2,2019-10-12
AXSM    ,AXSOME THERA CMN STK ,4475,35,2019-10-12
AXTI    ,AXT INC              ,7500,50,2019-10-12
AXU     ,ALEXCO RESOURCE      ,3700,37,2019-10-12
AY      ,ATLANTICA YIELD PLC  ,6100,42,2019-10-12
AYR     ,AIRCASTLE LTD CMN ST ,1520,14,2019-10-12
AZN     ,ASTRAZENECA PLC ADS  ,18572,151,2019-10-12
AZUL    ,AZUL SA ADS          ,13700,136,2019-10-12
AZZ     ,AZZ INC              ,2001,18,2019-10-12
B       ,BARNES GP INC        ,1705,18,2019-10-12
BABA    ,ALIBABA GROUP HL LTD ,31479,243,2019-10-12
BAM     ,BROOKFIELD ASSET MGT ,33300,270,2019-10-12
BANC    ,BANC OF CALIFORNIA   ,3200,24,2019-10-12
BAND    ,BANDWIDTH CL A CMN   ,3300,31,2019-10-12
BANF    ,BANCFIRST CORP       ,300,3,2019-10-12
BANR    ,BANNER CORPORATION   ,1700,13,2019-10-12
BAP     ,CREDICORP LTD        ,1400,14,2019-10-12
BAS     ,BASIC ENERGY SRVC    ,2900,9,2019-10-12
BATRK   ,LIBERTY BRAVES CS C  ,1100,11,2019-10-12
BB      ,BLACKBERRY LIMITED   ,152822,656,2019-10-12
BBAR    ,BBVA BANCO FRANCES   ,4794,29,2019-10-12
BBBY    ,BED BATH  BEYOND     ,35909,125,2019-10-12
BBD     ,BANCO BRADESCO ADS   ,173947,698,2019-10-12
BBDC    ,BARINGS BDC  INC     ,800,5,2019-10-12
BBIO    ,BRIDGEBIO PHARMA CM  ,200,2,2019-10-12
BBL     ,BHP GROUP PLC SP ADR ,11217,100,2019-10-12
BBN     ,BLACKROCK TAXABLE MU ,744,7,2019-10-12
BBSI    ,BARRETT BUSINESS S   ,100,1,2019-10-12
BBVA    ,BANCO BILBAO ARG SA  ,38500,95,2019-10-12
BBW     ,BUILD A BEAR WORKSHP ,1400,14,2019-10-12
BBX     ,BBX CAPITAL CORP     ,200,2,2019-10-12
BCBP    ,BCB BANCORP INC      ,600,6,2019-10-12
BCC     ,BOISE CASCADE LLC    ,2074,20,2019-10-12
BCE     ,B C E INC            ,16300,159,2019-10-12
BCEI    ,BONANZA CREEK NRG    ,700,7,2019-10-12
BCH     ,BANCO DE CHILE ADS   ,100,1,2019-10-12
BCO     ,BRINKS COMPANY       ,1700,17,2019-10-12
BCOR    ,BLUCORA  INC CMN     ,2266,20,2019-10-12
BCOV    ,BRIGHTCOVE INC       ,800,8,2019-10-12
BCPC    ,BALCHEM CP           ,300,3,2019-10-12
BCRX    ,BIOCRYST PHARMA INC  ,15451,94,2019-10-12
BCS     ,BARCLAYS PLC ADR     ,46728,244,2019-10-12
BDC     ,BELDEN INC           ,2109,22,2019-10-12
BDGE    ,BRIDGE BANCORP INC   ,11,7,2019-10-12
BDJ     ,BLACKROCK ENHANCED D ,700,7,2019-10-12
BDSI    ,BIODELIVERY SCI INTL ,17712,80,2019-10-12
BE      ,BLOOM NRG CP CL A    ,2900,11,2019-10-12
BEAT    ,BIOTELEMETRY  INC    ,1700,17,2019-10-12
BECN    ,BEACON ROOFING SUPPL ,9309,92,2019-10-12
BELFB   ,BEL FUSE INC CL B    ,200,2,2019-10-12
BEP     ,BROOKFIELD RENEWABLE ,2200,22,2019-10-12
BEST    ,BEST INC ADR         ,18148,129,2019-10-12
BGB     ,BLACKSTONE GSO STRAT ,700,7,2019-10-12
BGFV    ,BIG 5 SPORTING       ,300,3,2019-10-12
BGG     ,BRIGGS STRATTON   DC ,7839,57,2019-10-12
BGNE    ,BEIGENE  LTD ADS     ,1000,10,2019-10-12
BGR     ,BL ACKROCK ENERGY    ,800,7,2019-10-12
BGS     ,BG FOODS INC         ,16312,121,2019-10-12
BGY     ,BLKRCK ENHNCD INTL   ,500,5,2019-10-12
BHC     ,BAUSCH HLTH CO       ,24495,127,2019-10-12
BHE     ,BENCHMARK ELECTRONIC ,2700,23,2019-10-12
BHK     ,BLACKROCK CORE BD TR ,100,1,2019-10-12
BHLB    ,BERKSHIRE HILL BNCP  ,1200,12,2019-10-12
BHP     ,BHP GROUP LIMITED    ,4901,41,2019-10-12
BHR     ,BRAEMAR HOTELS  RES  ,1400,13,2019-10-12
BHVN    ,BIOHAVEN PHARMACEUTI ,2465,19,2019-10-12
BIB     ,PROSHRS ULTRA NQ BIO ,200,2,2019-10-12
BIDU    ,BAIDU  INC           ,20800,193,2019-10-12
BIF     ,BOULDER GR  INC FD   ,900,8,2019-10-12
BIG     ,BIG LOTS INC         ,13735,127,2019-10-12
BILI    ,BILIBILI INC ADS     ,29798,156,2019-10-12
BIOS    ,OPTION CARE HEALTH   ,4363,31,2019-10-12
BIP     ,BROOKFIELD INFRASTRU ,3000,30,2019-10-12
BIT     ,BLACKROCK MULTISCTR  ,300,3,2019-10-12
BITA    ,BITAUTO HOLDINGS LTD ,6647,50,2019-10-12
BJ      ,BJ S WHOLESALE CLUB  ,8694,69,2019-10-12
BJRI    ,BJ S RESTAURANTS INC ,4241,43,2019-10-12
BKCC    ,BLACKROCK CPTL INVT  ,1900,16,2019-10-12
BKD     ,BROOKDALE SENIOR LVG ,11796,63,2019-10-12
BKE     ,BUCKLE INC           ,16471,144,2019-10-12
BKH     ,BLACK HILLS CP       ,2300,22,2019-10-12
BKT     ,BLACKROCK INCOME TR  ,100,1,2019-10-12
BL      ,BLACKLINE  INC CM    ,1502,16,2019-10-12
BLD     ,TOPBUILD CORP        ,2600,26,2019-10-12
BLDP    ,BALLARD POWER SYS    ,41862,189,2019-10-12
BLDR    ,BUILDERS FIRSTSOURCE ,6802,64,2019-10-12
BLFS    ,BIOLIFE SOLUTIONS CM ,900,9,2019-10-12
BLKB    ,BLACKBAUD  INC       ,1000,10,2019-10-12
BLMN    ,BLOOMIN  BRANDS  INC ,9656,92,2019-10-12
BLNK    ,BLINK CHARGING COCS  ,2700,6,2019-10-12
BLU     ,BELLUS HEALTH CMN SH ,400,4,2019-10-12
BLW     ,BLACKROCK LTD DUR IN ,300,3,2019-10-12
BLX     ,BANCO LATINOAMER SA  ,3105,31,2019-10-12
BMA     ,BANCO MACRO SA       ,2300,23,2019-10-12
BMCH    ,BMC STOCK HOLDINGS   ,3600,28,2019-10-12
BMI     ,BADGER METER INC     ,2900,29,2019-10-12
BMO     ,BANK OF MONTREAL     ,3700,36,2019-10-12
BMTC    ,BRYN MAWR BANK CORP  ,500,5,2019-10-12
BNED    ,BARNES  NOBLE EDUCA  ,2728,16,2019-10-12
BNFT    ,BENEFITFOCUS CMN     ,4800,45,2019-10-12
BNS     ,BANK OF NOVA SCOTIA  ,6800,53,2019-10-12
BOE     ,BLACKRCK ENHNCD GLBL ,300,3,2019-10-12
BOIL    ,PROSHARES ULT NATGAS ,1200,12,2019-10-12
BOLD    ,AUDENTES THERAP CS   ,3500,35,2019-10-12
BOOM    ,DMC GLOBAL INC       ,4200,42,2019-10-12
BOOT    ,BOOT BARN HLDS  INC  ,5300,52,2019-10-12
BOX     ,BOX  INC CL A        ,6150,61,2019-10-12
BP      ,BP PLC               ,32156,187,2019-10-12
BPFH    ,BOSTON PVT FINL HLDG ,3220,27,2019-10-12
BPL     ,BUCKEYE PARTNERS LTD ,15600,57,2019-10-12
BPMC    ,BLUEPRINT MEDI CM ST ,2800,25,2019-10-12
BPMP    ,BP MIDSTREAM PARTNER ,3890,31,2019-10-12
BPT     ,B P PRUDHOE BAY UTS  ,200,2,2019-10-12
BPY     ,BROOKFIELD PPTY PRTN ,4900,31,2019-10-12
BRC     ,BRADY CP CL A        ,4500,45,2019-10-12
BREW    ,CRAFT BREW ALLIANCE  ,351,4,2019-10-12
BRFS    ,BRF  SA              ,46868,158,2019-10-12
BRKL    ,BROOKLINE BANCORP    ,2600,25,2019-10-12
BRKS    ,BROOKS AUTOMATION    ,3326,31,2019-10-12
BRY     ,BERRY PETROLEUM CMN  ,4780,21,2019-10-12
BRZU    ,DIRX BRAZIL BULL 3X  ,10000,55,2019-10-12
BSAC    ,BANCO SANTANDER  CHI ,900,7,2019-10-12
BSBR    ,BANCO SANTANDER BRZL ,22647,165,2019-10-12
BSET    ,BASSETT FURNITURE    ,200,2,2019-10-12
BSIG    ,BRIGHTSPHERE INVESTM ,9800,63,2019-10-12
BSM     ,BLACK STONE MINERALS ,300,3,2019-10-12
BSMX    ,BANCO SANTANDER MX   ,14200,45,2019-10-12
BTE     ,BAYTEX ENERGY CORP   ,8900,15,2019-10-12
BTG     ,B2GOLD CORP          ,310029,361,2019-10-12
BTI     ,BRITISH AMER TOB ADR ,36100,215,2019-10-12
BTO     ,JOHN HANCOCK FINL OP ,200,2,2019-10-12
BTU     ,PEABODY ENERGY CP    ,7316,61,2019-10-12
BTZ     ,BLACKROCK CRDT TRUST ,100,1,2019-10-12
BUD     ,ANH BSCH INB SA ADR  ,15609,150,2019-10-12
BUSE    ,FIRST BUSEY CORP     ,1080,11,2019-10-12
BV      ,BRIGHTVIEW HOLDINGS  ,17,1,2019-10-12
BVN     ,BUENAVENTURA MINING  ,4700,45,2019-10-12
BW      ,BABCOCK  WILCOX      ,600,5,2019-10-12
BWG     ,BRANDYWINEGLOBAL GLO ,1400,14,2019-10-12
BX      ,BLACKSTONE GRP INC   ,38178,308,2019-10-12
BXC     ,BLUELINX HOLDINGS    ,600,6,2019-10-12
BXG     ,BLUEGREEN VACATIONS  ,100,1,2019-10-12
BXMT    ,BLACKSTONE MTG TR    ,7634,66,2019-10-12
BXMX    ,NUVEEN SP BUY WRITE  ,100,1,2019-10-12
BXS     ,BANCORPSOUTH BANK    ,3217,30,2019-10-12
BY      ,BYLINE BANCORP  INC  ,200,2,2019-10-12
BYD     ,BOYD GAMING CORP     ,8954,88,2019-10-12
BZH     ,BEAZER HOMES USA INC ,8700,53,2019-10-12
BZUN    ,BAOZUN INC ADS       ,14202,76,2019-10-12
CAC     ,CAMDEN NATL CP       ,200,2,2019-10-12
CADE    ,CADENCE BANCORP      ,14768,101,2019-10-12
CAE     ,CAE INC              ,1700,14,2019-10-12
CAF     ,MORGAN STANLEY CHINA ,500,5,2019-10-12
CAI     ,CAI INTERNATIONAL  I ,1300,13,2019-10-12
CAJ     ,CANON INC ADR        ,4500,41,2019-10-12
CAKE    ,CHEESECAKE FACT      ,14504,124,2019-10-12
CAL     ,CALERES  INC         ,5607,52,2019-10-12
CALA    ,CALITHERA BIOSCI COM ,200,2,2019-10-12
CALM    ,CALMAINE FOODS IN    ,7363,72,2019-10-12
CALX    ,CALIX  INC           ,300,3,2019-10-12
CAMP    ,CALAMP CORP          ,2906,29,2019-10-12
CAMT    ,CAMTEK LTD           ,500,5,2019-10-12
CAPR    ,CAPRICOR THERAP      ,200,2,2019-10-12
CAR     ,AVIS BUDGET GROUP  I ,5110,49,2019-10-12
CARA    ,CARA THERAPEUTICS    ,14554,132,2019-10-12
CARB    ,CARBONITE  INC       ,6907,53,2019-10-12
CARG    ,CARGURUS CL A CMN    ,8805,69,2019-10-12
CARO    ,CAROLINA FINACL CMN  ,400,4,2019-10-12
CARS    ,CARSCOM INC          ,12522,66,2019-10-12
CASA    ,CASA SYSTEMS  INC CM ,500,5,2019-10-12
CASH    ,META FINANCIAL GRP   ,1291,13,2019-10-12
CASS    ,CASS INFORMATION SYS ,43,1,2019-10-12
CATB    ,CATABASIS PHARMA     ,400,4,2019-10-12
CATM    ,CARDTRONICS PLC      ,2802,30,2019-10-12
CATO    ,CATO CORP CL A       ,261,3,2019-10-12
CATY    ,CATHAY GENL BNCP     ,2890,30,2019-10-12
CBAY    ,CYMABAY THERAPEUTICS ,23450,124,2019-10-12
CBB     ,CINCINNATI BELL INC  ,3555,20,2019-10-12
CBD     ,COMPANHIA BRASIL ADS ,9000,83,2019-10-12
CBH     ,ALLIANZGI CNV 2024   ,600,6,2019-10-12
CBIO    ,CATALYST BIO INC     ,300,3,2019-10-12
CBL     ,C B L  ASSOC PRP     ,21982,68,2019-10-12
CBLK    ,CARBON BLACK  INC CM ,2400,11,2019-10-12
