Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,2813,30,2019-11-30
AAOI,APPLIED OPTOELECT CM,2700,28,2019-11-30
AAON,AAON INC,1000,10,2019-11-30
AAT,AMERICAN ASSETS TRST,700,7,2019-11-30
AAWW,ATLAS AIR WW,1000,10,2019-11-30
AAXN,AXON ENTERPRISE  INC,4900,50,2019-11-30
AB,ALLIANCEBERNSTEIN,1307,14,2019-11-30
ABB,ABB LTD,10990,54,2019-11-30
ABCB,AMERIS BANCORP,2300,23,2019-11-30
ABDC,ALCENTRA CAPITAL COM,100,1,2019-11-30
ABEO,ABEONA THERAPEUTICS,1900,17,2019-11-30
ABEV,AMBEV SA,89300,179,2019-11-30
ABG,ASBURY AUTOMOTIVE GR,400,4,2019-11-30
ABM,A B M INDUSTRIES INC,1200,12,2019-11-30
ABR,ARBOR REALTY TR,9400,94,2019-11-30
ABTX,ALLEGIANCE BANC CS,800,8,2019-11-30
ABUS,ARBUTUS BIOPHARMA CP,1800,6,2019-11-30
ACAD,ACADIA PHARMACEUTICA,2200,20,2019-11-30
ACB,AURORA CANNABIS INC,231291,491,2019-11-30
ACBI,ATLANTIC CAPITAL CM,200,2,2019-11-30
ACCO,ACCO BRANDS CORP,1700,17,2019-11-30
ACER,ACER THERAPEUTICS IN,200,2,2019-11-30
ACHN,ACHILLION PHARMACEUT,6000,40,2019-11-30
ACIA,ACACIA COMMUNICA CM,1100,11,2019-11-30
ACIU,AC IMMUNE SA CM,2199,10,2019-11-30
ACIW,ACI WORLDWIDE  INC,4679,45,2019-11-30
ACLS,AXCELIS TECH INC,600,6,2019-11-30
ACOR,ACORDA THERAPEUTICS,900,8,2019-11-30
ACRE,ARES COMMERCIAL R E,500,5,2019-11-30
ACRS,ACLARIS THERAPTS CMN,800,8,2019-11-30
ACRX,ACELRX PHARMACEUTICA,2400,24,2019-11-30
ACST,ACASTI PHARMA CMN A,25973,142,2019-11-30
ACTG,ACACIA RESACACIA,100,1,2019-11-30
ADC,AGREE REALTY CP,5100,49,2019-11-30
ADES,ADVANCED EMISSIN CMN,1000,8,2019-11-30
ADMA,ADMA BIOLOGICS CMN,3200,15,2019-11-30
ADMS,ADAMAS PHARMA CMN,600,6,2019-11-30
ADNT,ADIENT PLC,6900,67,2019-11-30
ADRO,ADURO BIOTECH CMN,200,2,2019-11-30
ADSW,ADVANCED DISPOSAL SV,1800,16,2019-11-30
ADTN,ADTRAN INC,600,6,2019-11-30
ADUS,ADDUS HOMECARE CORPO,1000,10,2019-11-30
ADVM,ADVERUM BIOTECHNLGS,9660,92,2019-11-30
AEG,AEGON N V ADR,7800,25,2019-11-30
AEGN,AEGION CORP CMN STK,400,4,2019-11-30
AEIS,ADVANCED ENERGY,1700,13,2019-11-30
AEL,AMER EQ INV LIFE HLD,4110,40,2019-11-30
AEM,AGNICO EAGLE MINES,3930,38,2019-11-30
AEO,AMER EAGLE OUTFITTER,11535,82,2019-11-30
AER,AERCAP HOLDINGS NV,1000,10,2019-11-30
AERI,AERIE PHARMACEUTICAL,1300,13,2019-11-30
AFI,ARMSTRONG FLOORING,3430,33,2019-11-30
AFIN,AMERICAN FINANCE TRU,2239,10,2019-11-30
AFMD,AFFIMED NV,6888,53,2019-11-30
AG,FIRST MAJESTIC SILVE,8500,64,2019-11-30
AGEN,AGENUS INC,57270,521,2019-11-30
AGFS,AGROFRESH SOLUTIONS,100,1,2019-11-30
AGI,ALAMOS GOLD INC,17300,83,2019-11-30
AGLE,AEGLEA BIOTHERA CM,200,2,2019-11-30
AGM,FED AGRICUL MTG C,300,3,2019-11-30
AGRO,ADECOAGRO SA,1408,13,2019-11-30
AGRX,AGILE THERAP CMN STK,500,5,2019-11-30
AGS,PLAYAGS  INC,500,4,2019-11-30
AGTC,APPLIED GENETIC TECH,500,5,2019-11-30
AGX,ARGAN INC,200,2,2019-11-30
AGYS,AGILYSYS INC,300,3,2019-11-30
AHC,AH BELO CORPORATIO,200,2,2019-11-30
AHH,ARMADA HOFFLER PPTY,894,11,2019-11-30
AHT,ASHFORD HOSP TR INC,2900,27,2019-11-30
AI,ARLINGTON ASSET CL A,600,5,2019-11-30
AIF,APOLLO TACTICAL INCM,100,1,2019-11-30
AIMC,ALTRA INDTL MTN CMN,5100,49,2019-11-30
AIMT,AIMMUNE THERAP CMN,900,9,2019-11-30
AIN,ALBANY INTL CP CL A,1100,11,2019-11-30
AINV,APOLLO INVESTMENT CO,2900,27,2019-11-30
AIO,ALLIANZGI ARTIFICIAL,400,2,2019-11-30
AIR,A A R CP,600,6,2019-11-30
AIRG,AIRGAIN INC CM,100,1,2019-11-30
AIT,APPLIED IDNS TECH,1100,11,2019-11-30
AJRD,AEROJET ROCKETDYNE,3179,37,2019-11-30
AJX,GREAT AJAX CORP,800,8,2019-11-30
AKBA,AKEBIA THERAPEUTICS,5891,53,2019-11-30
AKCA,AKCEA THERAPUTIC CM,600,6,2019-11-30
AKR,ACADIA RLTY TR,9749,96,2019-11-30
AKRX,AKORN INC,7637,47,2019-11-30
AKS,A K STEEL HLDG CORP,41380,161,2019-11-30
AKTS,AKOUSTIS TECHLGS CMN,2500,25,2019-11-30
ALC,ALCON INC,900,9,2019-11-30
ALDX,ALDEYRA THERAPEU CMN,3300,33,2019-11-30
ALE,ALLETE INC,1343,14,2019-11-30
ALEC,ALECTOR  INC CMN STK,10600,68,2019-11-30
ALEX,ALEXANDER  BALDWIN,500,4,2019-11-30
ALG,ALAMO GP INC,1700,17,2019-11-30
ALGT,ALLEGIANT TRAVEL COM,300,3,2019-11-30
ALLK,ALLAKOS INC,600,6,2019-11-30
ALLO,ALLOGENE THER CM,600,3,2019-11-30
ALLT,ALLOT LTD,200,2,2019-11-30
ALLY-A,GMAC CAPITAL TRUST I,200,2,2019-11-30
ALNA,ALLENA PHARMA CM,200,2,2019-11-30
ALRM,ALARMCOM CMN,2100,20,2019-11-30
ALSK,ALASKA COMMUN SYS,300,3,2019-11-30
ALT,ALTIMMUNE INC,100,1,2019-11-30
ALTM,ALTUS MIDSTREAM CM A,900,5,2019-11-30
ALTR,ALTAIR ENGNEERG CM A,1400,14,2019-11-30
ALV,AUTOLIV INC,1249,12,2019-11-30
AMAG,AMAG PHARMACEUTICALS,1900,17,2019-11-30
AMBA,AMBARELLA  INC,2400,24,2019-11-30
AMBC,AMBAC FINANCIAL GRP,400,3,2019-11-30
AMC,AMC ENTERTAINMENT HL,14000,46,2019-11-30
AMED,AMEDISYS INC,889,12,2019-11-30
AMEH,APOLLO MEDICAL COMM,200,2,2019-11-30
AMKR,AMKOR TECHNOLOGY,5310,52,2019-11-30
AMN,AMN HEALTHCARE SVCS,4663,49,2019-11-30
AMOT,ALLIED MOTION TECH,400,4,2019-11-30
AMPH,AMPHASTAR PHARMA CMN,2200,22,2019-11-30
AMPY,AMPLIFY ENERGY CORP,2100,21,2019-11-30
AMRC,AMERESCO  INC,1300,13,2019-11-30
AMRH,AMERI HOLDINGS  INC,200,2,2019-11-30
AMRN,AMARIN CORP ADS,9573,84,2019-11-30
AMRS,AMYRIS  INC,2300,21,2019-11-30
AMRX,AMNEAL PHARM CL A,4500,32,2019-11-30
AMSC,AMER SUPERCONDUCTOR,2350,21,2019-11-30
AMSF,AMERISAFE INC,400,4,2019-11-30
AMSWA,AMER SOFTWARE INC,700,7,2019-11-30
AMWD,AMER WOODMARK CP,400,4,2019-11-30
AMX,AMERICA MOVIL  SAB,17631,115,2019-11-30
ANAB,ANAPTYSBIO  INC COM,600,6,2019-11-30
ANDE,ANDERSONS INC THE,1400,14,2019-11-30
ANF,ABERCROMBIE  FITCH,8271,76,2019-11-30
ANGI,ANGI HOMESERVICES A,10672,72,2019-11-30
ANGO,ANGIODYNAMICS INC,300,3,2019-11-30
ANH,ANWORTH MTG ASSET CP,300,3,2019-11-30
ANIK,ANIKA THERAPEUTICS,800,8,2019-11-30
ANIP,ANI  PHARMA INC,200,2,2019-11-30
ANIX,ANIXA BIOSCNCS CMN,1200,12,2019-11-30
AOBC,AMERN OUTDOOR BDS CM,38200,377,2019-11-30
AOSL,ALPHA AND OMEGA SEMI,600,6,2019-11-30
APAM,ARTISAN PTNRS ASSET,1900,18,2019-11-30
APHA,APHRIA INC,14500,49,2019-11-30
APLS,APELLIS PHARMA CMN,1800,17,2019-11-30
APO,APOLLO GLOBAL MGMNT,4600,45,2019-11-30
APOG,APOGEE ENTRPR INC,400,4,2019-11-30
APPF,APPFOLIO CL A CMN,900,9,2019-11-30
APPN,APPIAN CORP CL A CMN,2899,28,2019-11-30
APPS,DIGITAL TURBINE CMN,10955,107,2019-11-30
APTO,APTOSE BIOSCNS CMN,200,1,2019-11-30
APTS,PREFERRED APARTMENT,402,5,2019-11-30
AQMS,AQUA METALS  INC CM,1500,6,2019-11-30
AQN,ALGONQUIN POWER  UT,14100,107,2019-11-30
AQUA,EVOQUA WATER TECHNOL,7100,71,2019-11-30
ARA,AMERICAN RENAL ASSOC,800,8,2019-11-30
ARAV,ARAVIVE  INC CMN,500,4,2019-11-30
ARAY,ACCURAY INCORPORATED,300,2,2019-11-30
ARC,ARC DOCUMENT SOLUTIO,700,1,2019-11-30
ARCB,ARCBEST CORP,716,8,2019-11-30
ARCC,ARES CAPITAL CORP,15900,136,2019-11-30
ARCE,ARCO PLATFORM CMN A,1500,15,2019-11-30
ARCH,ARCH COAL  INC,600,6,2019-11-30
ARCO,ARCOS DORADOS HLDGS,1800,16,2019-11-30
ARDX,ARDELYX  INC CMN,6046,55,2019-11-30
ARES,ARES MANAGEMENT CP C,2600,12,2019-11-30
ARGO,ARGO GROUP INTL HLDS,2556,27,2019-11-30
ARGX,ARGENX SE ADS,500,5,2019-11-30
ARI,APOLLO COMMERCIAL RE,5367,43,2019-11-30
ARLO,ARLO TECHNOLOGIES  I,1797,16,2019-11-30
ARLP,ALLIANCE RESOURCE PT,3600,34,2019-11-30
ARNA,ARENA PHARMACEUTICAL,7573,72,2019-11-30
AROC,ARCHROCK  INC,4100,40,2019-11-30
ARQL,ARQULE  INC,6527,56,2019-11-30
ARR,ARMOUR RESIDENTIAL R,300,3,2019-11-30
ARVN,ARVINAS  INC CM,700,3,2019-11-30
ARWR,ARROWHEAD PHARMA,5713,60,2019-11-30
ASC,ARDMORE SHIPPING CP,300,3,2019-11-30
ASGN,ASGN INCORPORATED,600,6,2019-11-30
ASIX,ADVANSIX INC,600,6,2019-11-30
ASMB,ASSEMBLY BIOSCIENCES,1500,15,2019-11-30
ASML,ASML HLDG NY REG,800,8,2019-11-30
ASND,ASCENDIS PHARMA ADS,600,6,2019-11-30
ASPS,ALTISOURCE PORTFOLIO,100,1,2019-11-30
ASPU,ASPEN GROUP CMN,100,1,2019-11-30
ASR,GRUPO AEROPORTUARIO,1400,14,2019-11-30
ASRT,ASSERTIO THERAPEUTIC,12500,2,2019-11-30
ASTE,ASTEC INDS INC,500,5,2019-11-30
ASUR,ASURE SOFTWARE,500,5,2019-11-30
ASX,ASE TECH ADS,400,4,2019-11-30
ASYS,AMTECH SYSTEMS INC,200,2,2019-11-30
AT,ATLANTIC POWER CORP,1000,4,2019-11-30
ATEC,ALPHATEC HOLDINGS,300,3,2019-11-30
ATEN,A10 NETWORKS  INC,400,4,2019-11-30
ATGE,ADTALEM GLOBAL EDUCA,700,7,2019-11-30
ATHM,AUTOHOME INC,6100,52,2019-11-30
ATHX,ATHERSYS INC,2600,26,2019-11-30
ATI,ALLEGHENY TECH NEW,3119,32,2019-11-30
ATKR,ATKORE INTL GRP INC,6100,61,2019-11-30
ATNI,ATN INT L  INC,250,4,2019-11-30
ATNX,ATHENEX  INC CM,1800,18,2019-11-30
ATRA,ATARA BIOTHERAP CMN,4300,39,2019-11-30
ATRC,ATRICURE  INC,1800,17,2019-11-30
ATRO,ASTRONICS CP,200,2,2019-11-30
ATRS,ANTARES PHARMA CMN,22855,159,2019-11-30
ATSG,AIR TRANSPORT,3378,33,2019-11-30
ATTO,ATENTO SA,300,3,2019-11-30
AU,ANGLOGOLD ASHANTI LT,4000,28,2019-11-30
AUB,ATLANTIC UNION BK CM,600,6,2019-11-30
AUDC,AUDIOCODES LTD,400,4,2019-11-30
AUPH,AURINIA PHARM ORD,6508,59,2019-11-30
AUY,YAMANA GOLD INC,52500,109,2019-11-30
AVA,AVISTA CORP,1400,14,2019-11-30
AVAL,GRUPO AVAL ADR,200,2,2019-11-30
AVAV,AEROVIRONMENT  INC,200,2,2019-11-30
AVD,AMER VANGUARD CP,3300,33,2019-11-30
AVDL,AVADEL PHARMACEUTICA,100,1,2019-11-30
AVH,AVIANCA HOLDINGS SA,100,2,2019-11-30
AVID,AVID TECH INC,400,4,2019-11-30
AVNS,AVANOS MEDICAL  INC,2600,26,2019-11-30
AVP,AVON PRODUCTS INC,19029,82,2019-11-30
AVX,A V X CORP,9000,80,2019-11-30
AVXL,ANAVEX LF SC CM,953,10,2019-11-30
AVYA,AVAYA HOLDINGS CORP,10989,91,2019-11-30
AWR,AMER ST WATER,1300,13,2019-11-30
AX,AXOS FINANCIAL  INC,203,3,2019-11-30
AXDX,ACCELERATE DIAGNOSTI,100,1,2019-11-30
AXE,ANIXTER INTL INC,3830,37,2019-11-30
AXGN,AXOGEN INC CMN,2392,17,2019-11-30
AXL,AMER AXLEMFG HLDS,3300,28,2019-11-30
AXLA,AXCELLA HEALTH CS,500,5,2019-11-30
AXNX,AXONICS MODLTN CMN,200,2,2019-11-30
AXSM,AXSOME THERA CMN STK,4206,44,2019-11-30
AXTI,AXT INC,100,1,2019-11-30
AXU,ALEXCO RESOURCE,6100,43,2019-11-30
AY,ATLANTICA YIELD PLC,2800,28,2019-11-30
AYR,AIRCASTLE LTD CMN ST,500,5,2019-11-30
AZN,ASTRAZENECA PLC ADS,41400,410,2019-11-30
AZUL,AZUL SA ADS,2013,21,2019-11-30
AZZ,AZZ INC,201,3,2019-11-30
B,BARNES GP INC,600,6,2019-11-30
BABA,ALIBABA GROUP HL LTD,5200,47,2019-11-30
BAM,BROOKFIELD ASSET MGT,2600,26,2019-11-30
BANC,BANC OF CALIFORNIA,1800,18,2019-11-30
BAND,BANDWIDTH CL A CMN,500,5,2019-11-30
BANF,BANCFIRST CORP,100,1,2019-11-30
BANR,BANNER CORPORATION,800,8,2019-11-30
BAP,CREDICORP LTD,300,3,2019-11-30
BATRK,LIBERTY BRAVES CS C,1000,10,2019-11-30
BB,BLACKBERRY LIMITED,21400,72,2019-11-30
BBAR,BANCO BBVA ARGENTINA,1100,4,2019-11-30
BBBY,BED BATH  BEYOND,13407,117,2019-11-30
BBD,BANCO BRADESCO ADS,88424,256,2019-11-30
BBDC,BARINGS BDC  INC,500,5,2019-11-30
BBIO,BRIDGEBIO PHARMA CM,100,1,2019-11-30
BBL,BHP GROUP PLC SP ADR,3186,33,2019-11-30
BBN,BLACKROCK TAXABLE MU,100,1,2019-11-30
BBU,BROOKFIELD BUSINESS,100,1,2019-11-30
BBVA,BANCO BILBAO ARG SA,35445,72,2019-11-30
BBW,BUILD A BEAR WORKSHP,100,1,2019-11-30
BBX,BBX CAPITAL CORP,1200,12,2019-11-30
BCBP,BCB BANCORP INC,100,1,2019-11-30
BCC,BOISE CASCADE LLC,3800,38,2019-11-30
BCE,B C E INC,3719,33,2019-11-30
BCEI,BONANZA CREEK NRG,2100,19,2019-11-30
BCH,BANCO DE CHILE ADS,1800,18,2019-11-30
BCO,BRINKS COMPANY,600,6,2019-11-30
BCOR,BLUCORA  INC CMN,600,6,2019-11-30
BCPC,BALCHEM CP,200,2,2019-11-30
BCRX,BIOCRYST PHARMA INC,45778,446,2019-11-30
BCS,BARCLAYS PLC ADR,31600,91,2019-11-30
BCSF,BAIN CAPITAL SPECIAL,100,1,2019-11-30
BCX,BLACKROCK RES   CMD,100,1,2019-11-30
BDC,BELDEN INC,700,7,2019-11-30
BDJ,BLACKROCK ENHANCED D,1000,4,2019-11-30
BDSI,BIODELIVERY SCI INTL,3000,17,2019-11-30
BE,BLOOM NRG CP CL A,2708,26,2019-11-30
BEAT,BIOTELEMETRY  INC,1800,18,2019-11-30
BECN,BEACON ROOFING SUPPL,6600,66,2019-11-30
BELFB,BEL FUSE INC CL B,100,1,2019-11-30
BEP,BROOKFIELD RENEWABLE,800,8,2019-11-30
BEST,BEST INC ADR,12800,89,2019-11-30
BFIN,BANKFINANCIAL CORPOR,100,1,2019-11-30
BFZ,BLACKROCK CA MUN INC,200,2,2019-11-30
BGFV,BIG 5 SPORTING,200,2,2019-11-30
BGG,BRIGGS STRATTON   DC,1400,13,2019-11-30
BGH,BARINGS GLOBAL SHORT,200,2,2019-11-30
BGNE,BEIGENE  LTD ADS,1305,14,2019-11-30
BGR,BL ACKROCK ENERGY,400,4,2019-11-30
BGS,BG FOODS INC,3000,30,2019-11-30
BGY,BLKRCK ENHNCD INTL,400,3,2019-11-30
BHC,BAUSCH HLTH CO,26803,223,2019-11-30
BHE,BENCHMARK ELECTRONIC,1500,15,2019-11-30
BHK,BLACKROCK CORE BD TR,400,4,2019-11-30
BHLB,BERKSHIRE HILL BNCP,900,9,2019-11-30
BHP,BHP GROUP LIMITED,6900,69,2019-11-30
BHR,BRAEMAR HOTELS  RES,400,4,2019-11-30
BHVN,BIOHAVEN PHARMACEUTI,2100,21,2019-11-30
BIB,PROSHRS ULTRA NQ BIO,200,2,2019-11-30
BIDU,BAIDU  INC,5800,57,2019-11-30
BIG,BIG LOTS INC,9400,94,2019-11-30
BILI,BILIBILI INC ADS,6894,51,2019-11-30
BIOS,OPTION CARE HEALTH,8500,85,2019-11-30
BIP,BROOKFIELD INFRASTRU,3635,36,2019-11-30
BIT,BLACKROCK MULTISCTR,300,3,2019-11-30
BITA,BITAUTO HOLDINGS LTD,3000,25,2019-11-30
BJ,BJ S WHOLESALE CLUB,12316,97,2019-11-30
BJRI,BJ S RESTAURANTS INC,1900,19,2019-11-30
BKD,BROOKDALE SENIOR LVG,1100,11,2019-11-30
BKE,BUCKLE INC,3100,31,2019-11-30
BKH,BLACK HILLS CP,500,5,2019-11-30
BKT,BLACKROCK INCOME TR,300,4,2019-11-30
BL,BLACKLINE  INC CM,1789,19,2019-11-30
BLBD,BLUE BIRD CORP,1000,10,2019-11-30
BLD,TOPBUILD CORP,3700,37,2019-11-30
BLDP,BALLARD POWER SYS,1400,9,2019-11-30
BLDR,BUILDERS FIRSTSOURCE,5700,48,2019-11-30
BLFS,BIOLIFE SOLUTIONS CM,600,6,2019-11-30
BLKB,BLACKBAUD  INC,1328,13,2019-11-30
BLMN,BLOOMIN  BRANDS  INC,2400,24,2019-11-30
BLX,BANCO LATINOAMER SA,200,2,2019-11-30
BMA,BANCO MACRO SA,900,9,2019-11-30
BMCH,BMC STOCK HOLDINGS,1400,14,2019-11-30
BMI,BADGER METER INC,400,4,2019-11-30
BMO,BANK OF MONTREAL,600,6,2019-11-30
BMRC,BANK OF MARIN BANCRP,100,1,2019-11-30
BMTC,BRYN MAWR BANK CORP,100,1,2019-11-30
BNED,BARNES  NOBLE EDUCA,2215,14,2019-11-30
BNFT,BENEFITFOCUS CMN,1500,15,2019-11-30
BNS,BANK OF NOVA SCOTIA,10400,79,2019-11-30
BOE,BLACKRCK ENHNCD GLBL,300,3,2019-11-30
BOLD,AUDENTES THERAP CS,200,2,2019-11-30
BOMN,BOSTON OMAHA CO CLAC,200,2,2019-11-30
BOOM,DMC GLOBAL INC,1701,17,2019-11-30
BOOT,BOOT BARN HLDS  INC,2400,20,2019-11-30
BOX,BOX  INC CL A,14000,118,2019-11-30
BP,BP PLC,33824,290,2019-11-30
BPFH,BOSTON PVT FINL HLDG,900,9,2019-11-30
BPMC,BLUEPRINT MEDI CM ST,600,6,2019-11-30
BPMP,BP MIDSTREAM PARTNER,1200,12,2019-11-30
BPY,BROOKFIELD PPTY PRTN,8700,76,2019-11-30
BRBR,BELLRING BRANDS  INC,1300,13,2019-11-30
BRC,BRADY CP CL A,900,9,2019-11-30
BRFS,BRF  SA,11365,65,2019-11-30
BRG,BLUEROCK RESIDENTIAL,200,2,2019-11-30
BRKL,BROOKLINE BANCORP,1100,10,2019-11-30
BRKS,BROOKS AUTOMATION,3600,36,2019-11-30
BRMK,BROADMARK REALTY CAP,600,6,2019-11-30
BRY,BERRY PETROLEUM CMN,5735,51,2019-11-30
BRZU,DIRX BRAZIL BULL 3X,10300,103,2019-11-30
BSAC,BANCO SANTANDER  CHI,500,5,2019-11-30
BSBR,BANCO SANTANDER BRZL,14400,140,2019-11-30
BSET,BASSETT FURNITURE,400,4,2019-11-30
BSIG,BRIGHTSPHERE INVESTM,300,3,2019-11-30
BSM,BLACK STONE MINERALS,992,12,2019-11-30
BSMX,BANCO SANTANDER MX,800,7,2019-11-30
BSRR,SIERRA BANCORP,300,3,2019-11-30
BST,BLACKROCK SCIENCE,200,2,2019-11-30
BTE,BAYTEX ENERGY CORP,9800,41,2019-11-30
BTG,B2GOLD CORP,204569,281,2019-11-30
BTI,BRITISH AMER TOB ADR,10400,89,2019-11-30
BTO,JOHN HANCOCK FINL OP,200,2,2019-11-30
BTU,PEABODY ENERGY CP,2443,20,2019-11-30
BTZ,BLACKROCK CRDT TRUST,1000,5,2019-11-30
BUD,ANH BSCH INB SA ADR,3534,34,2019-11-30
BUSE,FIRST BUSEY CORP,1000,10,2019-11-30
BVN,BUENAVENTURA MINING,2200,22,2019-11-30
BX,BLACKSTONE GRP INC,13845,132,2019-11-30
BXC,BLUELINX HOLDINGS,100,1,2019-11-30
BXG,BLUEGREEN VACATIONS,100,1,2019-11-30
BXMT,BLACKSTONE MTG TR,10074,75,2019-11-30
BXS,BANCORPSOUTH BANK,2500,23,2019-11-30
BY,BYLINE BANCORP  INC,100,1,2019-11-30
BYD,BOYD GAMING CORP,8200,80,2019-11-30
BYSI,BEYONDSPRING ORD SH,100,1,2019-11-30
BZH,BEAZER HOMES USA INC,3600,30,2019-11-30
BZUN,BAOZUN INC ADS,2326,23,2019-11-30
CAAP,CORPORACION AMERICA,1300,11,2019-11-30
CAC,CAMDEN NATL CP,1170,16,2019-11-30
CADE,CADENCE BANCORP,6450,59,2019-11-30
CAE,CAE INC,2326,20,2019-11-30
CAF,MORGAN STANLEY CHINA,200,2,2019-11-30
CAI,CAI INTERNATIONAL  I,600,6,2019-11-30
CAJ,CANON INC ADR,500,5,2019-11-30
CAKE,CHEESECAKE FACT,1600,16,2019-11-30
CAL,CALERES  INC,1700,17,2019-11-30
CALA,CALITHERA BIOSCI COM,900,9,2019-11-30
CALM,CALMAINE FOODS IN,700,7,2019-11-30
CALX,CALIX  INC,1000,10,2019-11-30
CAMP,CALAMP CORP,2003,22,2019-11-30
CAMT,CAMTEK LTD,100,1,2019-11-30
CAR,AVIS BUDGET GROUP  I,4225,56,2019-11-30
CARA,CARA THERAPEUTICS,9200,92,2019-11-30
CARE,CARTER BANK  TR CM,100,1,2019-11-30
CARG,CARGURUS CL A CMN,7487,72,2019-11-30
CARO,CAROLINA FINACL CMN,730,8,2019-11-30
CARS,CARSCOM INC,1700,16,2019-11-30
CASA,CASA SYSTEMS  INC CM,800,8,2019-11-30
CASH,META FINANCIAL GRP,1100,11,2019-11-30
CASI,CASI PHRMACTCLS INC,1779,18,2019-11-30
CASS,CASS INFORMATION SYS,500,5,2019-11-30
CATB,CATABASIS PHARMA,300,3,2019-11-30
CATM,CARDTRONICS PLC,1800,18,2019-11-30
CATO,CATO CORP CL A,400,4,2019-11-30
CATS,CATASYS  INC CMN,100,1,2019-11-30
CATY,CATHAY GENL BNCP,800,7,2019-11-30
CBAY,CYMABAY THERAPEUTICS,9900,49,2019-11-30
CBB,CINCINNATI BELL INC,3600,36,2019-11-30
CBD,COMPANHIA BRASIL ADS,5200,51,2019-11-30
CBIO,CATALYST BIO INC,100,1,2019-11-30
CBL,C B L  ASSOC PRP,6300,55,2019-11-30
CBM,CAMBREX CP,1300,11,2019-11-30
CBPO,CHINA BIOLOGIC PRODU,200,2,2019-11-30
CBPX,CONTINENTAL BLDGS PD,1700,17,2019-11-30
CBRL,CRACKER BARREL,3717,37,2019-11-30
CBTX,CBTX  INC CMN STK,100,1,2019-11-30
CBU,COMMUNITY BK SYS INC,1600,16,2019-11-30
CBZ,CBIZ INC,400,4,2019-11-30
CCBG,CAPITAL CITY BANK GR,1000,10,2019-11-30
CCC,CLARIVATE ANALYTICS,4325,39,2019-11-30
CCEP,COCACOLA EUROPEAN P,2500,25,2019-11-30
CCJ,CAMECO CP,10781,72,2019-11-30
CCLP,CSI COMPRESSCO CMN,200,2,2019-11-30
CCMP,CABOT MICROELECTRON,300,3,2019-11-30
CCO,CLEAR CHANNL OUTDOOR,24300,175,2019-11-30
CCOI,COGENT COMM HLDGS,1000,10,2019-11-30
CCRN,CROSS CTRY HLTHCR,1600,16,2019-11-30
CCS,CENTURY COMMUNITIES,5767,54,2019-11-30
CCU,COMPANIA CERV UNI SA,4900,43,2019-11-30
CCXI,CHEMOCENTRYX  INC,19215,161,2019-11-30
CDE,COEUR MINING  INC,34019,197,2019-11-30
CDLX,CARDLYTICS  INC CM,162,12,2019-11-30
CDMO,AVID BIOSVCS INC,300,3,2019-11-30
CDNA,CAREDX  INC CMN,1100,12,2019-11-30
CDR,CEDAR REALTY TRUST,2600,21,2019-11-30
CDXC,CHROMADEX CORP CS,591,9,2019-11-30
CDXS,CODEXIS  INC,400,4,2019-11-30
CDZI,CADIZ INC,200,2,2019-11-30
CECE,C E C O ENVIR,500,4,2019-11-30
CECO,CAREER EDUCATION,2900,28,2019-11-30
CEIX,CONSOL ENERGY INC,2300,23,2019-11-30
CEL,CELLCOM ISRAEL,100,1,2019-11-30
CELH,CELSIUS HLDGS CMN,2700,25,2019-11-30
CEM,CLEARBRIDGE MLP AND,1100,10,2019-11-30
CEN,CENTER COAST BROOKFI,100,1,2019-11-30
CENT,CENTRAL GARDEN,300,3,2019-11-30
CENTA,CENTRAL GARDEN  PET,4300,42,2019-11-30
CENX,CENTURY ALUMINUM C,10200,99,2019-11-30
CEO,CNOOC LTD ADS,100,1,2019-11-30
CEQP,CRESTWOOD EQ PRTNRS,2101,21,2019-11-30
CERC,CERECOR INC CMN STK,100,2,2019-11-30
CERS,CERUS CORP,6920,59,2019-11-30
CETV,CENTRAL EUR MED A,300,2,2019-11-30
CEVA,CEVA INC,200,2,2019-11-30
CFFN,CAPITOL FED FINL INC,3600,36,2019-11-30
CFG-E,CITIZENS FINL 5 E,1635,10,2019-11-30
CFMS,CONFORMIS  INC CS,100,1,2019-11-30
CG,THE CARLYLE GROUP,5820,53,2019-11-30
CGBD,TCG BDC  INC CMN,2600,26,2019-11-30
CGC,CANOPY GROWTH CORPOR,6100,35,2019-11-30
CGEN,COMPUGEN LTD,600,6,2019-11-30
CHAU,DIREXION CSI 300 CHN,200,2,2019-11-30
CHCT,COMMUNITY HEALTHCARE,500,5,2019-11-30
CHDN,CHURCHILL DOWNS IN,1127,11,2019-11-30
CHEF,THE CHEFS WAREHOUSE,400,4,2019-11-30
CHEK,CHECKCAP LTD ORD,100,1,2019-11-30
CHGG,CHEGG  INC,2400,24,2019-11-30
CHKP,CHECK POINT SOFTWARE,1600,16,2019-11-30
CHL,CHINA MOBILE LIMITED,1000,10,2019-11-30
CHMA,CHIASMA INC CMN,900,9,2019-11-30
CHMI,CHERRY HILL MTG INVT,1500,14,2019-11-30
CHRS,COHERUS BIO CMN STK,4101,35,2019-11-30
CHS,CHICO S F A S INC,33900,143,2019-11-30
CHT,CHUNGHWA TELECOM,1400,14,2019-11-30
CHUY,CHUY S HOLDINGS  INC,300,3,2019-11-30
CHWY,CHEWY  INC,1100,11,2019-11-30
CIA,CITIZEN INC,600,6,2019-11-30
CIB,BANCOLOMBIA SA,800,8,2019-11-30
