symbol,description,total_shares,total_trades,last_update
AAC     ,AAC HOLDINGS  INC    ,2400,12,2019-03-16
AAN     ,AARON S INC          ,1496,13,2019-03-16
AAOI    ,APPLIED OPTOELECT CM ,4700,45,2019-03-16
AAON    ,AAON INC             ,200,2,2019-03-16
AAT     ,AMERICAN ASSETS TRST ,1800,11,2019-03-16
AAWW    ,ATLAS AIR WW         ,1400,12,2019-03-16
AAXN    ,AXON ENTERPRISE  INC ,1226,12,2019-03-16
AB      ,ALLIANCEBERNSTEIN    ,300,2,2019-03-16
ABB     ,ABB LTD              ,24589,145,2019-03-16
ABCB    ,AMERIS BANCORP       ,1200,9,2019-03-16
ABEV    ,AMBEV SA             ,261027,856,2019-03-16
ABG     ,ASBURY AUTOMOTIVE GR ,100,1,2019-03-16
ABM     ,A B M INDUSTRIES INC ,1800,15,2019-03-16
ABR     ,ARBOR REALTY TR      ,3000,11,2019-03-16
ABTX    ,ALLEGIANCE BANC CS   ,100,1,2019-03-16
ABUS    ,ARBUTUS BIOPHARMA CP ,100,1,2019-03-16
ACAD    ,ACADIA PHARMACEUTICA ,4862,29,2019-03-16
ACB     ,AURORA CANNABIS INC  ,459138,1503,2019-03-16
ACCO    ,ACCO BRANDS CORP     ,3200,15,2019-03-16
ACHN    ,ACHILLION PHARMACEUT ,11076,47,2019-03-16
ACIA    ,ACACIA COMMUNICA CM  ,1700,12,2019-03-16
ACIW    ,ACI WORLDWIDE  INC   ,16591,73,2019-03-16
ACLS    ,AXCELIS TECH INC     ,4900,36,2019-03-16
ACMR    ,ACM RESEARCH CL A CM ,100,1,2019-03-16
ACOR    ,ACORDA THERAPEUTICS  ,7279,57,2019-03-16
ACRE    ,ARES COMMERCIAL R E  ,8800,30,2019-03-16
ACRS    ,ACLARIS THERAPTS CMN ,3700,25,2019-03-16
ACRX    ,ACELRX PHARMACEUTICA ,800,6,2019-03-16
ADC     ,AGREE REALTY CP      ,200,2,2019-03-16
ADMS    ,ADAMAS PHARMA CMN    ,2700,11,2019-03-16
ADRO    ,ADURO BIOTECH CMN    ,3500,23,2019-03-16
ADTN    ,ADTRAN INC           ,3800,13,2019-03-16
ADUS    ,ADDUS HOMECARE CORPO ,606,6,2019-03-16
ADVM    ,ADVERUM BIOTECHNLGS  ,7300,68,2019-03-16
AEG     ,AEGON N V ADR        ,13500,51,2019-03-16
AEGN    ,AEGION CORP CMN STK  ,1600,6,2019-03-16
AEIS    ,ADVANCED ENERGY      ,500,5,2019-03-16
AEL     ,AMER EQ INV LIFE HLD ,3200,26,2019-03-16
AEM     ,AGNICO EAGLE MINES   ,5900,49,2019-03-16
AEO     ,AMER EAGLE OUTFITTER ,24208,142,2019-03-16
AER     ,AERCAP HOLDINGS NV   ,4600,41,2019-03-16
AERI    ,AERIE PHARMACEUTICAL ,5706,34,2019-03-16
AEZS    ,AETERNA ZENTARIS     ,400,4,2019-03-16
AFI     ,ARMSTRONG FLOORING   ,5200,17,2019-03-16
AFIN    ,AMERICAN FINANCE TRU ,400,4,2019-03-16
AG      ,FIRST MAJESTIC SILVE ,50005,259,2019-03-16
AGEN    ,AGENUS INC           ,17400,66,2019-03-16
AGI     ,ALAMOS GOLD INC      ,45919,157,2019-03-16
AGM     ,FED AGRICUL MTG C    ,200,2,2019-03-16
AGRO    ,ADECOAGRO SA         ,8000,41,2019-03-16
AGS     ,PLAYAGS  INC         ,400,4,2019-03-16
AGX     ,ARGAN INC            ,100,1,2019-03-16
AHH     ,ARMADA HOFFLER PPTY  ,1900,10,2019-03-16
AHT     ,ASHFORD HOSP TR INC  ,2600,12,2019-03-16
AI      ,ARLINGTON ASSET CL A ,14400,47,2019-03-16
AIMC    ,ALTRA INDTL MTN CMN  ,13800,79,2019-03-16
AIMT    ,AIMMUNE THERAP CMN   ,8476,27,2019-03-16
AIN     ,ALBANY INTL CP CL A  ,1800,15,2019-03-16
AINV    ,APOLLO INVESTMENT CO ,3200,10,2019-03-16
AIR     ,A A R CP             ,12800,65,2019-03-16
AJRD    ,AEROJET ROCKETDYNE   ,17500,94,2019-03-16
AKBA    ,AKEBIA THERAPEUTICS  ,8496,41,2019-03-16
AKR     ,ACADIA RLTY TR       ,18500,94,2019-03-16
AKRX    ,AKORN INC            ,91957,305,2019-03-16
AKS     ,A K STEEL HLDG CORP  ,112093,448,2019-03-16
AKTS    ,AKOUSTIS TECHLGS CMN ,500,5,2019-03-16
ALDR    ,ALDER BIOPHARMA CMN  ,3800,25,2019-03-16
ALDX    ,ALDEYRA THERAPEU CMN ,300,1,2019-03-16
ALE     ,ALLETE INC           ,300,3,2019-03-16
ALEX    ,ALEXANDER  BALDWIN   ,500,5,2019-03-16
ALGT    ,ALLEGIANT TRAVEL COM ,1500,15,2019-03-16
ALLK    ,ALLAKOS INC          ,905,7,2019-03-16
ALLO    ,ALLOGENE THER CM     ,2100,21,2019-03-16
ALLT    ,ALLOT LTD            ,268,2,2019-03-16
ALRM    ,ALARMCOM CMN         ,1074,7,2019-03-16
ALTM    ,ALTUS MIDSTREAM CM A ,800,6,2019-03-16
ALTR    ,ALTAIR ENGNEERG CM A ,400,2,2019-03-16
ALV     ,AUTOLIV INC          ,3700,37,2019-03-16
AM      ,ANTERO MIDSTREAM CP  ,5654,35,2019-03-16
AM      ,ANTERO MIDSTREAM LP  ,6600,26,2019-03-16
AMAG    ,AMAG PHARMACEUTICALS ,22904,95,2019-03-16
AMBA    ,AMBARELLA  INC       ,2300,17,2019-03-16
AMBC    ,AMBAC FINANCIAL GRP  ,3600,19,2019-03-16
AMC     ,AMC ENTERTAINMENT HL ,13237,72,2019-03-16
AMED    ,AMEDISYS INC         ,200,2,2019-03-16
AMGP    ,ANTERO MIDSTREAM GP  ,2961,13,2019-03-16
AMKR    ,AMKOR TECHNOLOGY     ,17724,93,2019-03-16
AMN     ,AMN HEALTHCARE SVCS  ,5600,26,2019-03-16
AMOT    ,ALLIED MOTION TECH   ,200,1,2019-03-16
AMPH    ,AMPHASTAR PHARMA CMN ,9500,53,2019-03-16
AMRC    ,AMERESCO  INC        ,700,7,2019-03-16
AMRN    ,AMARIN CORP ADS      ,24253,97,2019-03-16
AMRS    ,AMYRIS  INC          ,4500,33,2019-03-16
AMRX    ,AMNEAL PHARM CL A    ,31419,147,2019-03-16
AMSC    ,AMER SUPERCONDUCTOR  ,200,1,2019-03-16
AMWD    ,AMER WOODMARK CP     ,700,7,2019-03-16
AMX     ,AMERICA MOVIL  SAB   ,29911,172,2019-03-16
ANAB    ,ANAPTYSBIO  INC COM  ,9500,61,2019-03-16
ANDE    ,ANDERSONS INC THE    ,600,4,2019-03-16
ANDX    ,ANDEAVOR LOGISTICS   ,2700,24,2019-03-16
ANF     ,ABERCROMBIE  FITCH   ,10717,99,2019-03-16
ANGI    ,ANGI HOMESERVICES A  ,18100,108,2019-03-16
ANGO    ,ANGIODYNAMICS INC    ,300,1,2019-03-16
ANH     ,ANWORTH MTG ASSET CP ,11000,43,2019-03-16
ANIK    ,ANIKA THERAPEUTICS   ,4608,30,2019-03-16
AOBC    ,AMERN OUTDOOR BDS CM ,42100,205,2019-03-16
AOD     ,ABERDEEN TOTAL DYN   ,2100,4,2019-03-16
AOSL    ,ALPHA AND OMEGA SEMI ,100,1,2019-03-16
APAM    ,ARTISAN PTNRS ASSET  ,1500,8,2019-03-16
APEI    ,AMERICAN PUB EDU     ,700,4,2019-03-16
APHA    ,APHRIA INC           ,4500,28,2019-03-16
APO     ,APOLLO GLOBAL MGMNT  ,1300,7,2019-03-16
APOG    ,APOGEE ENTRPR INC    ,114,1,2019-03-16
APPF    ,APPFOLIO CL A CMN    ,100,1,2019-03-16
APPN    ,APPIAN CORP CL A CMN ,500,5,2019-03-16
APTO    ,APTOSE BIOSCNS CMN   ,100,1,2019-03-16
APTS    ,PREFERRED APARTMENT  ,2600,9,2019-03-16
APTX    ,APTINYX INC CMN STK  ,1200,12,2019-03-16
APU     ,AMERIGAS PARTNERS LP ,5900,18,2019-03-16
AQ      ,AQUANTIA CORP        ,1100,9,2019-03-16
AQB     ,AQUABOUNTY TECHN     ,100,1,2019-03-16
AQMS    ,AQUA METALS  INC CM  ,7300,73,2019-03-16
AQN     ,ALGONQUIN POWER  UT  ,11100,29,2019-03-16
AQUA    ,EVOQUA WATER TECHNOL ,500,2,2019-03-16
ARA     ,AMERICAN RENAL ASSOC ,2300,15,2019-03-16
ARAY    ,ACCURAY INCORPORATED ,17774,64,2019-03-16
ARCB    ,ARCBEST CORP         ,800,6,2019-03-16
ARCC    ,ARES CAPITAL CORP    ,25868,141,2019-03-16
ARCO    ,ARCOS DORADOS HLDGS  ,100,1,2019-03-16
ARES    ,ARES MANAGEMENT CP C ,3100,28,2019-03-16
ARI     ,APOLLO COMMERCIAL RE ,24691,221,2019-03-16
ARLO    ,ARLO TECHNOLOGIES  I ,7543,55,2019-03-16
ARLP    ,ALLIANCE RESOURCE PT ,2500,20,2019-03-16
ARNA    ,ARENA PHARMACEUTICAL ,500,4,2019-03-16
AROC    ,ARCHROCK  INC        ,12304,64,2019-03-16
ARQL    ,ARQULE  INC          ,4200,12,2019-03-16
ARR     ,ARMOUR RESIDENTIAL R ,7800,68,2019-03-16
ARRY    ,ARRAY BIOPHARMA INC  ,22293,95,2019-03-16
ARWR    ,ARROWHEAD PHARMA     ,9370,70,2019-03-16
ASC     ,ARDMORE SHIPPING CP  ,1000,5,2019-03-16
ASGN    ,ASGN INCORPORATED    ,1780,17,2019-03-16
ASIX    ,ADVANSIX INC         ,403,4,2019-03-16
ASMB    ,ASSEMBLY BIOSCIENCES ,375,3,2019-03-16
ASML    ,ASML HLDG NY REG     ,700,7,2019-03-16
ASNA    ,ASCENA RETAIL GRP CM ,36822,169,2019-03-16
ASND    ,ASCENDIS PHARMA ADS  ,1759,16,2019-03-16
ASR     ,GRUPO AEROPORTUARIO  ,300,3,2019-03-16
ASRT    ,ASSERTIO THERAPEUTIC ,7640,25,2019-03-16
ASTE    ,ASTEC INDS INC       ,200,2,2019-03-16
ASUR    ,ASURE SOFTWARE       ,1200,5,2019-03-16
ASX     ,ASE TECH ADS         ,900,7,2019-03-16
AT      ,ATLANTIC POWER CORP  ,400,4,2019-03-16
ATEN    ,A10 NETWORKS  INC    ,9500,52,2019-03-16
ATGE    ,ADTALEM GLOBAL EDUCA ,818,7,2019-03-16
ATHM    ,AUTOHOME INC         ,2700,27,2019-03-16
ATHX    ,ATHERSYS INC         ,700,7,2019-03-16
ATI     ,ALLEGHENY TECH NEW   ,9294,71,2019-03-16
ATKR    ,ATKORE INTL GRP INC  ,100,1,2019-03-16
ATOM    ,ATOMERA INC COM STK  ,200,1,2019-03-16
ATRA    ,ATARA BIOTHERAP CMN  ,6200,32,2019-03-16
ATRC    ,ATRICURE  INC        ,1300,9,2019-03-16
ATRO    ,ASTRONICS CP         ,2200,16,2019-03-16
ATRS    ,ANTARES PHARMA CMN   ,3100,19,2019-03-16
ATSG    ,AIR TRANSPORT        ,8500,40,2019-03-16
ATTU    ,ATTUNITY LTD         ,900,8,2019-03-16
ATU     ,ACTUANT CORP NEW     ,2001,10,2019-03-16
ATUS    ,ALTICE USA  INC      ,9700,70,2019-03-16
AU      ,ANGLOGOLD ASHANTI LT ,159051,647,2019-03-16
AUO     ,AU OPTRONICS CP ADS  ,7500,12,2019-03-16
AUPH    ,AURINIA PHARM ORD    ,1100,6,2019-03-16
AUTO    ,AUTOWEB  INC         ,500,2,2019-03-16
AUY     ,YAMANA GOLD INC      ,125034,286,2019-03-16
AVA     ,AVISTA CORP          ,6300,43,2019-03-16
AVAL    ,GRUPO AVAL ADR       ,100,1,2019-03-16
AVAV    ,AEROVIRONMENT  INC   ,4300,41,2019-03-16
AVD     ,AMER VANGUARD CP     ,700,4,2019-03-16
AVID    ,AVID TECH INC        ,5900,7,2019-03-16
AVLR    ,AVALARA  INC         ,1074,7,2019-03-16
AVNS    ,AVANOS MEDICAL  INC  ,1700,14,2019-03-16
AVP     ,AVON PRODUCTS INC    ,39890,165,2019-03-16
AVX     ,A V X CORP           ,6100,23,2019-03-16
AVXL    ,ANAVEX LF SC CM      ,1200,8,2019-03-16
AVYA    ,AVAYA HOLDINGS CORP  ,4301,38,2019-03-16
AWP     ,ABRDN GL PR PRP FD   ,2000,2,2019-03-16
AX      ,AXOS FINANCIAL  INC  ,3400,25,2019-03-16
AXAS    ,ABRAXAS PETRO CORP   ,2400,20,2019-03-16
AXE     ,ANIXTER INTL INC     ,100,1,2019-03-16
AXGN    ,AXOGEN INC CMN       ,1700,10,2019-03-16
AXGT    ,AXOVANT SCIENCES CMN ,29900,150,2019-03-16
AXL     ,AMER AXLEMFG HLDS    ,12602,115,2019-03-16
AXSM    ,AXSOME THERA CMN STK ,4100,39,2019-03-16
AXU     ,ALEXCO RESOURCE      ,1900,12,2019-03-16
AY      ,ATLANTICA YIELD PLC  ,11600,41,2019-03-16
AYR     ,AIRCASTLE LTD CMN ST ,6033,38,2019-03-16
AYX     ,ALTERYX  INC         ,400,4,2019-03-16
AZN     ,ASTRAZENECA PLC ADS  ,53986,456,2019-03-16
AZUL    ,AZUL SA ADS          ,633,5,2019-03-16
AZZ     ,AZZ INC              ,500,3,2019-03-16
B       ,BARNES GP INC        ,700,7,2019-03-16
BABA    ,ALIBABA GROUP HL LTD ,2100,17,2019-03-16
BABY    ,NATUS MEDICAL INC    ,16529,120,2019-03-16
BAK     ,BRASKEM SA ADR       ,300,1,2019-03-16
BAM     ,BROOKFIELD ASSET MGT ,14600,86,2019-03-16
BANC    ,BANC OF CALIFORNIA   ,4100,26,2019-03-16
BAND    ,BANDWIDTH CL A CMN   ,276,1,2019-03-16
BANR    ,BANNER CORPORATION   ,100,1,2019-03-16
BB      ,BLACKBERRY LIMITED   ,155602,533,2019-03-16
BBBY    ,BED BATH  BEYOND     ,64953,386,2019-03-16
BBD     ,BANCO BRADESCO ADS   ,370345,778,2019-03-16
BBDC    ,BARINGS BDC  INC     ,5900,25,2019-03-16
BBL     ,BHP GROUP PLC SP ADR ,800,6,2019-03-16
BBVA    ,BANCO BILBAO ARG SA  ,54900,455,2019-03-16
BCC     ,BOISE CASCADE LLC    ,1400,13,2019-03-16
BCE     ,B C E INC            ,4300,27,2019-03-16
BCEI    ,BONANZA CREEK NRG    ,200,2,2019-03-16
BCH     ,BANCO DE CHILE ADS   ,400,1,2019-03-16
BCO     ,BRINKS COMPANY       ,2900,29,2019-03-16
BCOR    ,BLUCORA  INC CMN     ,2681,21,2019-03-16
BCPC    ,BALCHEM CP           ,900,9,2019-03-16
BCRX    ,BIOCRYST PHARMA INC  ,2505,22,2019-03-16
BCS     ,BARCLAYS PLC ADR     ,21313,88,2019-03-16
BDC     ,BELDEN INC           ,2700,20,2019-03-16
BDSI    ,BIODELIVERY SCI INTL ,35676,66,2019-03-16
BE      ,BLOOM NRG CP CL A    ,15300,68,2019-03-16
BEAT    ,BIOTELEMETRY  INC    ,1303,13,2019-03-16
BECN    ,BEACON ROOFING SUPPL ,5200,31,2019-03-16
BEDU    ,BRIGHT SCHOLAR ADS   ,100,1,2019-03-16
BEL     ,BELMOND LTD CL A     ,3018,13,2019-03-16
BELFB   ,BEL FUSE INC CL B    ,100,1,2019-03-16
BEP     ,BROOKFIELD RENEWABLE ,100,1,2019-03-16
BEST    ,BEST INC ADR         ,400,4,2019-03-16
BFR     ,BBVA BANCO FRANCES   ,8000,21,2019-03-16
BGB     ,BLACKSTONE GSO STRAT ,100,1,2019-03-16
BGFV    ,BIG 5 SPORTING       ,400,2,2019-03-16
BGG     ,BRIGGS STRATTON   DC ,2300,13,2019-03-16
BGS     ,BG FOODS INC         ,10652,79,2019-03-16
BGY     ,BLKRCK ENHNCD INTL   ,500,2,2019-03-16
BHC     ,BAUSCH HLTH CO       ,6563,38,2019-03-16
BHE     ,BENCHMARK ELECTRONIC ,21000,132,2019-03-16
BHLB    ,BERKSHIRE HILL BNCP  ,1100,11,2019-03-16
BHP     ,BHP GROUP LIMITED    ,3400,25,2019-03-16
BHR     ,BRAEMAR HOTELS  RES  ,1100,10,2019-03-16
BHVN    ,BIOHAVEN PHARMACEUTI ,300,3,2019-03-16
BID     ,SOTHEBYS             ,1500,14,2019-03-16
BIDU    ,BAIDU  INC           ,12200,122,2019-03-16
BIG     ,BIG LOTS INC         ,18200,169,2019-03-16
BILI    ,BILIBILI INC ADS     ,6008,37,2019-03-16
BIOS    ,BIOSCRIP INC         ,25100,95,2019-03-16
BIP     ,BROOKFIELD INFRASTRU ,2500,22,2019-03-16
BITA    ,BITAUTO HOLDINGS LTD ,2900,24,2019-03-16
BJ      ,BJ S WHOLESALE CLUB  ,16164,74,2019-03-16
BJRI    ,BJ S RESTAURANTS INC ,2000,19,2019-03-16
BKCC    ,BLACKROCK CPTL INVT  ,4400,25,2019-03-16
BKD     ,BROOKDALE SENIOR LVG ,56045,211,2019-03-16
BKE     ,BUCKLE INC           ,7950,71,2019-03-16
BKH     ,BLACK HILLS CP       ,1000,10,2019-03-16
BKS     ,BARNES  NOBLE        ,39620,152,2019-03-16
BL      ,BLACKLINE  INC CM    ,1700,17,2019-03-16
BLCM    ,BELLICUM PHARMA COMM ,1700,13,2019-03-16
BLD     ,TOPBUILD CORP        ,1300,12,2019-03-16
BLDP    ,BALLARD POWER SYS    ,5600,37,2019-03-16
BLDR    ,BUILDERS FIRSTSOURCE ,5000,32,2019-03-16
BLKB    ,BLACKBAUD  INC       ,900,9,2019-03-16
BLMN    ,BLOOMIN  BRANDS  INC ,17360,119,2019-03-16
BLX     ,BANCO LATINOAMER SA  ,400,2,2019-03-16
BMA     ,BANCO MACRO SA       ,379,3,2019-03-16
BMCH    ,BMC STOCK HOLDINGS   ,6189,48,2019-03-16
BMI     ,BADGER METER INC     ,200,1,2019-03-16
BMO     ,BANK OF MONTREAL     ,500,5,2019-03-16
BNED    ,BARNES  NOBLE EDUCA  ,7200,33,2019-03-16
BNFT    ,BENEFITFOCUS CMN     ,900,9,2019-03-16
BNS     ,BANK OF NOVA SCOTIA  ,6100,47,2019-03-16
BOE     ,BLACKRCK ENHNCD GLBL ,800,5,2019-03-16
BOLD    ,AUDENTES THERAP CS   ,2400,23,2019-03-16
BOOM    ,DMC GLOBAL INC       ,300,2,2019-03-16
BOOT    ,BOOT BARN HLDS  INC  ,3604,33,2019-03-16
BOX     ,BOX  INC CL A        ,25950,188,2019-03-16
BP      ,BP PLC               ,58726,430,2019-03-16
BPFH    ,BOSTON PVT FINL HLDG ,9100,21,2019-03-16
BPL     ,BUCKEYE PARTNERS LTD ,4200,41,2019-03-16
BPMC    ,BLUEPRINT MEDI CM ST ,800,8,2019-03-16
BPMP    ,BP MIDSTREAM PARTNER ,700,2,2019-03-16
BPT     ,B P PRUDHOE BAY UTS  ,200,2,2019-03-16
BPY     ,BROOKFIELD PPTY PRTN ,14300,102,2019-03-16
BRC     ,BRADY CP CL A        ,2300,18,2019-03-16
BRFS    ,BRF  SA              ,28700,102,2019-03-16
BRKL    ,BROOKLINE BANCORP    ,2900,11,2019-03-16
BRKS    ,BROOKS AUTOMATION    ,3400,31,2019-03-16
BRS     ,BRISTOW GROUP INC    ,400,1,2019-03-16
BRY     ,BERRY PETROLEUM CMN  ,1600,12,2019-03-16
BRZU    ,DIRX BRAZIL BULL 3X  ,200,2,2019-03-16
BSAC    ,BANCO SANTANDER  CHI ,8900,41,2019-03-16
BSBR    ,BANCO SANTANDER BRZL ,6800,32,2019-03-16
BSIG    ,BRIGHTSPHERE INVESTM ,6200,24,2019-03-16
BSM     ,BLACK STONE MINERALS ,400,4,2019-03-16
BSMX    ,BANCO SANTANDER MX   ,7000,51,2019-03-16
BST     ,BLACKROCK SCIENCE    ,100,1,2019-03-16
BSTC    ,BIOSPECIFICS TECH CP ,100,1,2019-03-16
BT      ,BT GROUP PLC ADS     ,14300,75,2019-03-16
BTE     ,BAYTEX ENERGY CORP   ,17400,90,2019-03-16
BTG     ,B2GOLD CORP          ,202002,230,2019-03-16
BTI     ,BRITISH AMER TOB ADR ,14095,87,2019-03-16
BTO     ,JOHN HANCOCK FINL OP ,300,2,2019-03-16
BTT     ,BLACKROCK MUNI       ,700,1,2019-03-16
BTU     ,PEABODY ENERGY CP    ,2100,21,2019-03-16
BTX     ,BIOTIME INC          ,800,8,2019-03-16
BUD     ,ANH BSCH INB SA ADR  ,3202,28,2019-03-16
BUSE    ,FIRST BUSEY CORP     ,2400,15,2019-03-16
BV      ,BRIGHTVIEW HOLDINGS  ,100,1,2019-03-16
BVN     ,BUENAVENTURA MINING  ,5000,35,2019-03-16
BX      ,BLACKSTONE GRP LP UT ,8600,67,2019-03-16
BXC     ,BLUELINX HOLDINGS    ,1000,9,2019-03-16
BXMT    ,BLACKSTONE MTG TR    ,11174,72,2019-03-16
BXMX    ,NUVEEN SP BUY WRITE  ,100,1,2019-03-16
BXS     ,BANCORPSOUTH BANK    ,3516,35,2019-03-16
BYD     ,BOYD GAMING CORP     ,25000,171,2019-03-16
BZH     ,BEAZER HOMES USA INC ,3600,16,2019-03-16
BZUN    ,BAOZUN INC ADS       ,3000,12,2019-03-16
CACI    ,C A C I INTL CL A    ,700,7,2019-03-16
CADE    ,CADENCE BANCORP      ,4300,37,2019-03-16
CAE     ,CAE INC              ,1700,6,2019-03-16
CAF     ,MORGAN STANLEY CHINA ,100,1,2019-03-16
CAI     ,CAI INTERNATIONAL  I ,100,1,2019-03-16
CAJ     ,CANON INC ADR        ,500,5,2019-03-16
CAKE    ,CHEESECAKE FACT      ,2564,24,2019-03-16
CAL     ,CALERES  INC         ,7003,60,2019-03-16
CALM    ,CALMAINE FOODS IN    ,1432,12,2019-03-16
CALX    ,CALIX  INC           ,100,1,2019-03-16
CAMP    ,CALAMP CORP          ,2800,23,2019-03-16
CAR     ,AVIS BUDGET GROUP  I ,2200,19,2019-03-16
CARA    ,CARA THERAPEUTICS    ,8100,63,2019-03-16
CARB    ,CARBONITE  INC       ,6000,55,2019-03-16
CARG    ,CARGURUS CL A CMN    ,427,3,2019-03-16
CARS    ,CARSCOM INC          ,2000,20,2019-03-16
CASA    ,CASA SYSTEMS  INC CM ,1600,4,2019-03-16
CASH    ,META FINANCIAL GRP   ,400,4,2019-03-16
CATM    ,CARDTRONICS PLC      ,1000,7,2019-03-16
CATO    ,CATO CORP CL A       ,1200,6,2019-03-16
CATY    ,CATHAY GENL BNCP     ,3500,33,2019-03-16
CBAY    ,CYMABAY THERAPEUTICS ,586,5,2019-03-16
CBB     ,CINCINNATI BELL INC  ,3500,26,2019-03-16
CBD     ,COMPANHIA BRASIL ADS ,13400,67,2019-03-16
CBIO    ,CATALYST BIO INC     ,500,4,2019-03-16
CBL     ,C B L  ASSOC PRP     ,37910,57,2019-03-16
CBLK    ,CARBON BLACK  INC CM ,600,5,2019-03-16
CBM     ,CAMBREX CP           ,4300,39,2019-03-16
CBPO    ,CHINA BIOLOGIC PRODU ,300,3,2019-03-16
CBPX    ,CONTINENTAL BLDGS PD ,1200,8,2019-03-16
CBRL    ,CRACKER BARREL       ,700,7,2019-03-16
CBU     ,COMMUNITY BK SYS INC ,300,3,2019-03-16
CCC     ,CHURCHILL CAPITAL CO ,9900,28,2019-03-16
CCEP    ,COCACOLA EUROPEAN P  ,8103,49,2019-03-16
CCJ     ,CAMECO CP            ,9100,36,2019-03-16
CCMP    ,CABOT MICROELECTRON  ,6500,60,2019-03-16
CCOI    ,COGENT COMM HLDGS    ,600,5,2019-03-16
CCRN    ,CROSS CTRY HLTHCR    ,4700,15,2019-03-16
CCU     ,COMPANIA CERV UNI SA ,2124,11,2019-03-16
CCXI    ,CHEMOCENTRYX  INC    ,500,5,2019-03-16
CDE     ,COEUR MINING  INC    ,53822,215,2019-03-16
CDMO    ,AVID BIOSVCS INC     ,200,2,2019-03-16
CDNA    ,CAREDX  INC CMN      ,1000,9,2019-03-16
CDXS    ,CODEXIS  INC         ,400,4,2019-03-16
CDZI    ,CADIZ INC            ,500,2,2019-03-16
CECO    ,CAREER EDUCATION     ,3300,18,2019-03-16
CEIX    ,CONSOL ENERGY INC    ,100,1,2019-03-16
CENT    ,CENTRAL GARDEN       ,1600,8,2019-03-16
CENTA   ,CENTRAL GARDEN  PET  ,3375,23,2019-03-16
CENX    ,CENTURY ALUMINUM C   ,14303,48,2019-03-16
CEPU    ,CENTRAL PUERTO SA    ,900,6,2019-03-16
CEQP    ,CRESTWOOD EQ PRTNRS  ,1200,10,2019-03-16
CERS    ,CERUS CORP           ,4593,27,2019-03-16
CETV    ,CENTRAL EUR MED A    ,1600,16,2019-03-16
CFFN    ,CAPITOL FED FINL INC ,4100,21,2019-03-16
CFMS    ,CONFORMIS  INC CS    ,1600,2,2019-03-16
CG      ,THE CARLYLE GROUP    ,2600,21,2019-03-16
CGBD    ,TCG BDC  INC CMN     ,4000,7,2019-03-16
CGC     ,CANOPY GROWTH CORPOR ,1000,5,2019-03-16
CGEN    ,COMPUGEN LTD         ,1200,4,2019-03-16
CHA     ,CHINA TELECOM CP LTD ,600,4,2019-03-16
CHCO    ,CITY HOLDING CO      ,300,3,2019-03-16
CHDN    ,CHURCHILL DOWNS IN   ,2000,20,2019-03-16
CHEF    ,THE CHEFS WAREHOUSE  ,400,2,2019-03-16
CHFC    ,CHEMICAL FINANCIAL   ,5300,45,2019-03-16
CHGG    ,CHEGG  INC           ,4600,40,2019-03-16
CHKP    ,CHECK POINT SOFTWARE ,5500,55,2019-03-16
CHL     ,CHINA MOBILE LIMITED ,1900,17,2019-03-16
CHRS    ,COHERUS BIO CMN STK  ,7202,44,2019-03-16
CHS     ,CHICO S F A S INC    ,138629,213,2019-03-16
CHSP    ,CHESAPEAKE LODGING T ,7164,48,2019-03-16
CHT     ,CHUNGHWA TELECOM     ,1200,9,2019-03-16
CHU     ,CHINA UNICOM HKLTD   ,7400,27,2019-03-16
CHUY    ,CHUY S HOLDINGS  INC ,1412,10,2019-03-16
CHW     ,CALAMOS GBL DYN INC  ,3000,17,2019-03-16
CIB     ,BANCOLOMBIA SA       ,600,6,2019-03-16
CIDM    ,CINEDIGM CORP        ,100,1,2019-03-16
CIEN    ,CIENA CORP           ,6800,39,2019-03-16
CIG     ,COMP ENERG CEMIG ADS ,43000,160,2019-03-16
CIGI    ,COLLIERS INTL GRP IN ,300,3,2019-03-16
CIO     ,CITY OFFICE REIT INC ,3100,11,2019-03-16
CIR     ,CIRCOR INTL INC      ,300,2,2019-03-16
CISN    ,CISION LTD           ,500,4,2019-03-16
CJ      ,CJ ENERGY SERVICES   ,2500,25,2019-03-16
CKH     ,SEACOR HOLDINGS INC  ,700,6,2019-03-16
CLB     ,CORE LABS NV         ,1800,18,2019-03-16
CLBK    ,COLUMBIA FIN CM      ,700,2,2019-03-16
CLD     ,CLOUD PEAK ENERGY IN ,45900,2,2019-03-16
CLDR    ,CLOUDERA  INC        ,22766,150,2019-03-16
CLDT    ,CHATHAM LODGING TRT  ,2902,16,2019-03-16
CLDX    ,CELLDEX THERAPEUTICS ,1489,4,2019-03-16
CLF     ,CLEVELANDCLIFFS INC  ,156494,754,2019-03-16
CLI     ,MACKCALI REALTY CP   ,10100,49,2019-03-16
CLLS    ,CELLECTIS SA ADS     ,700,5,2019-03-16
CLM     ,CORNERSTONE ST NEW   ,3200,26,2019-03-16
CLNC    ,COLONY CREDIT RE     ,400,2,2019-03-16
CLNE    ,CLEAN ENERGY FUELS   ,17600,81,2019-03-16
CLS     ,CELESTICA SUB VTG    ,4800,26,2019-03-16
CLSD    ,CLEARSIDE BIOMEDI CM ,600,6,2019-03-16
CLVS    ,CLOVIS ONCOLOGY  INC ,1800,13,2019-03-16
CLW     ,CLEARWATER PAPER CP  ,5000,37,2019-03-16
