symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,500,5,2019-01-19
AAN     ,AARON S INC          ,3300,19,2019-01-19
AAOI    ,APPLIED OPTOELECT CM ,1500,10,2019-01-19
AAON    ,AAON INC             ,800,5,2019-01-19
AAT     ,AMERICAN ASSETS TRST ,1000,6,2019-01-19
AAWW    ,ATLAS AIR WW         ,1100,8,2019-01-19
AAXN    ,AXON ENTERPRISE  INC ,300,3,2019-01-19
AB      ,ALLIANCEBERNSTEIN    ,400,2,2019-01-19
ABB     ,ABB LTD              ,23216,118,2019-01-19
ABCB    ,AMERIS BANCORP       ,7386,37,2019-01-19
ABEO    ,ABEONA THERAPEUTICS  ,1100,11,2019-01-19
ABEV    ,AMBEV SA             ,474147,1009,2019-01-19
ABG     ,ASBURY AUTOMOTIVE GR ,200,2,2019-01-19
ABM     ,A B M INDUSTRIES INC ,800,8,2019-01-19
ABR     ,ARBOR REALTY TR      ,3800,31,2019-01-19
ACAD    ,ACADIA PHARMACEUTICA ,6205,46,2019-01-19
ACB     ,AURORA CANNABIS INC  ,124501,435,2019-01-19
ACCO    ,ACCO BRANDS CORP     ,8100,33,2019-01-19
ACHN    ,ACHILLION PHARMACEUT ,5000,24,2019-01-19
ACIA    ,ACACIA COMMUNICA CM  ,1800,11,2019-01-19
ACIW    ,ACI WORLDWIDE  INC   ,3600,26,2019-01-19
ACLS    ,AXCELIS TECH INC     ,1400,9,2019-01-19
ACOR    ,ACORDA THERAPEUTICS  ,4500,24,2019-01-19
ACRE    ,ARES COMMERCIAL R E  ,3900,17,2019-01-19
ACRS    ,ACLARIS THERAPTS CMN ,2000,12,2019-01-19
ACRX    ,ACELRX PHARMACEUTICA ,3300,7,2019-01-19
ACTG    ,ACACIA RESACACIA     ,1200,2,2019-01-19
ADC     ,AGREE REALTY CP      ,300,2,2019-01-19
ADMS    ,ADAMAS PHARMA CMN    ,2921,8,2019-01-19
ADRO    ,ADURO BIOTECH CMN    ,300,3,2019-01-19
ADSW    ,ADVANCED DISPOSAL SV ,500,3,2019-01-19
ADTN    ,ADTRAN INC           ,1600,9,2019-01-19
ADX     ,ADAMS DVRSFD FD      ,3100,25,2019-01-19
AEG     ,AEGON N V ADR        ,13000,49,2019-01-19
AEGN    ,AEGION CORP CMN STK  ,180,1,2019-01-19
AEIS    ,ADVANCED ENERGY      ,1700,9,2019-01-19
AEL     ,AMER EQ INV LIFE HLD ,1500,8,2019-01-19
AEM     ,AGNICO EAGLE MINES   ,3053,23,2019-01-19
AEO     ,AMER EAGLE OUTFITTER ,48941,265,2019-01-19
AER     ,AERCAP HOLDINGS NV   ,10485,59,2019-01-19
AERI    ,AERIE PHARMACEUTICAL ,600,4,2019-01-19
AEZS    ,AETERNA ZENTARIS     ,100,1,2019-01-19
AFI     ,ARMSTRONG FLOORING   ,100,1,2019-01-19
AG      ,FIRST MAJESTIC SILVE ,67500,225,2019-01-19
AGEN    ,AGENUS INC           ,5800,30,2019-01-19
AGI     ,ALAMOS GOLD INC      ,89777,250,2019-01-19
AGRO    ,ADECOAGRO SA         ,6363,23,2019-01-19
AGX     ,ARGAN INC            ,900,4,2019-01-19
AHH     ,ARMADA HOFFLER PPTY  ,4463,32,2019-01-19
AHT     ,ASHFORD HOSP TR INC  ,5000,16,2019-01-19
AI      ,ARLINGTON ASSET CL A ,3600,14,2019-01-19
AIMC    ,ALTRA INDTL MTN CMN  ,4000,19,2019-01-19
AIMT    ,AIMMUNE THERAP CMN   ,1100,8,2019-01-19
AIN     ,ALBANY INTL CP CL A  ,300,3,2019-01-19
AINV    ,APOLLO INVESTMENT CO ,1600,15,2019-01-19
AIR     ,A A R CP             ,2500,23,2019-01-19
AJRD    ,AEROJET ROCKETDYNE   ,3100,18,2019-01-19
AKAO    ,ACHAOGEN  INC CMN    ,1300,4,2019-01-19
AKBA    ,AKEBIA THERAPEUTICS  ,35325,64,2019-01-19
AKR     ,ACADIA RLTY TR       ,4400,29,2019-01-19
AKRX    ,AKORN INC            ,5000,14,2019-01-19
AKS     ,A K STEEL HLDG CORP  ,87194,141,2019-01-19
ALDR    ,ALDER BIOPHARMA CMN  ,3901,12,2019-01-19
ALDX    ,ALDEYRA THERAPEU CMN ,700,3,2019-01-19
ALE     ,ALLETE INC           ,200,2,2019-01-19
ALEX    ,ALEXANDER  BALDWIN   ,200,1,2019-01-19
ALGT    ,ALLEGIANT TRAVEL COM ,100,1,2019-01-19
ALLK    ,ALLAKOS INC          ,500,3,2019-01-19
ALLO    ,ALLOGENE THER CM     ,1900,7,2019-01-19
ALRM    ,ALARMCOM CMN         ,1500,9,2019-01-19
ALTR    ,ALTAIR ENGNEERG CM A ,100,1,2019-01-19
ALV     ,AUTOLIV INC          ,4400,39,2019-01-19
AM      ,ANTERO MIDSTREAM LP  ,3700,23,2019-01-19
AMAG    ,AMAG PHARMACEUTICALS ,3600,8,2019-01-19
AMBA    ,AMBARELLA  INC       ,1246,10,2019-01-19
AMBC    ,AMBAC FINANCIAL GRP  ,7510,25,2019-01-19
AMBR    ,AMBER ROAD  INC      ,100,1,2019-01-19
AMC     ,AMC ENTERTAINMENT HL ,2926,18,2019-01-19
AMED    ,AMEDISYS INC         ,1300,9,2019-01-19
AMGP    ,ANTERO MIDSTREAM GP  ,700,7,2019-01-19
AMID    ,AMERICAN MIDSTREAM   ,6000,47,2019-01-19
AMKR    ,AMKOR TECHNOLOGY     ,2700,15,2019-01-19
AMN     ,AMN HEALTHCARE SVCS  ,1200,7,2019-01-19
AMPH    ,AMPHASTAR PHARMA CMN ,200,2,2019-01-19
AMR     ,ALTA MESA RES CLA    ,100,1,2019-01-19
AMRN    ,AMARIN CORP ADS      ,16524,90,2019-01-19
AMRS    ,AMYRIS  INC          ,200,2,2019-01-19
AMRX    ,AMNEAL PHARM CL A    ,12219,30,2019-01-19
AMWD    ,AMER WOODMARK CP     ,700,6,2019-01-19
AMX     ,AMERICA MOVIL  SAB   ,11400,86,2019-01-19
ANDE    ,ANDERSONS INC THE    ,100,1,2019-01-19
ANDX    ,ANDEAVOR LOGISTICS   ,900,6,2019-01-19
ANF     ,ABERCROMBIE  FITCH   ,10500,89,2019-01-19
ANGI    ,ANGI HOMESERVICES A  ,2421,18,2019-01-19
ANGO    ,ANGIODYNAMICS INC    ,500,3,2019-01-19
ANH     ,ANWORTH MTG ASSET CP ,1038,5,2019-01-19
AOBC    ,AMERN OUTDOOR BDS CM ,3900,32,2019-01-19
AOD     ,ABERDEEN TOTAL DYN   ,4300,10,2019-01-19
APAM    ,ARTISAN PTNRS ASSET  ,2300,17,2019-01-19
APEI    ,AMERICAN PUB EDU     ,500,4,2019-01-19
APHA    ,APHRIA INC           ,1300,4,2019-01-19
APLS    ,APELLIS PHARMA CMN   ,114,1,2019-01-19
APO     ,APOLLO GLOBAL MGMNT  ,7000,26,2019-01-19
APOG    ,APOGEE ENTRPR INC    ,700,4,2019-01-19
APRN    ,BLUE APRON CL A      ,2200,8,2019-01-19
APU     ,AMERIGAS PARTNERS LP ,700,5,2019-01-19
AQN     ,ALGONQUIN POWER  UT  ,500,2,2019-01-19
AQUA    ,EVOQUA WATER TECHNOL ,1800,18,2019-01-19
ARAY    ,ACCURAY INCORPORATED ,3900,22,2019-01-19
ARC     ,ARC DOCUMENT SOLUTIO ,500,5,2019-01-19
ARCB    ,ARCBEST CORP         ,2100,17,2019-01-19
ARCC    ,ARES CAPITAL CORP    ,50852,406,2019-01-19
ARCO    ,ARCOS DORADOS HLDGS  ,900,6,2019-01-19
ARES    ,ARES MANAGEMENT CP C ,4300,17,2019-01-19
ARGO    ,ARGO GROUP INTL HLDS ,400,4,2019-01-19
ARGX    ,ARGENX SE ADS        ,300,1,2019-01-19
ARI     ,APOLLO COMMERCIAL RE ,11400,29,2019-01-19
ARLO    ,ARLO TECHNOLOGIES  I ,300,2,2019-01-19
ARLP    ,ALLIANCE RESOURCE PT ,200,2,2019-01-19
ARNA    ,ARENA PHARMACEUTICAL ,200,2,2019-01-19
AROC    ,ARCHROCK  INC        ,7000,45,2019-01-19
ARQL    ,ARQULE  INC          ,200,2,2019-01-19
ARR     ,ARMOUR RESIDENTIAL R ,6300,37,2019-01-19
ARRY    ,ARRAY BIOPHARMA INC  ,9000,41,2019-01-19
ARWR    ,ARROWHEAD PHARMA     ,5193,41,2019-01-19
ASC     ,ARDMORE SHIPPING CP  ,1100,6,2019-01-19
ASG     ,LIBERTY ALLSTAR GRW  ,200,1,2019-01-19
ASGN    ,ASGN INCORPORATED    ,600,4,2019-01-19
ASIX    ,ADVANSIX INC         ,700,2,2019-01-19
ASNA    ,ASCENA RETAIL GRP CM ,24066,91,2019-01-19
ASPS    ,ALTISOURCE PORTFOLIO ,300,2,2019-01-19
ASRT    ,ASSERTIO THERAPEUTIC ,1600,8,2019-01-19
ASX     ,ASE TECH ADS         ,800,6,2019-01-19
AT      ,ATLANTIC POWER CORP  ,100,1,2019-01-19
ATEN    ,A10 NETWORKS  INC    ,10700,56,2019-01-19
ATGE    ,ADTALEM GLOBAL EDUCA ,1300,10,2019-01-19
ATHM    ,AUTOHOME INC         ,800,8,2019-01-19
ATI     ,ALLEGHENY TECH NEW   ,9300,75,2019-01-19
ATNI    ,ATN INT L  INC       ,100,1,2019-01-19
ATRA    ,ATARA BIOTHERAP CMN  ,300,2,2019-01-19
ATRC    ,ATRICURE  INC        ,2500,17,2019-01-19
ATRO    ,ASTRONICS CP         ,400,3,2019-01-19
ATSG    ,AIR TRANSPORT        ,600,6,2019-01-19
ATTU    ,ATTUNITY LTD         ,500,3,2019-01-19
ATU     ,ACTUANT CORP NEW     ,300,2,2019-01-19
ATUS    ,ALTICE USA  INC      ,8300,25,2019-01-19
AU      ,ANGLOGOLD ASHANTI LT ,39789,104,2019-01-19
AUDC    ,AUDIOCODES LTD       ,200,2,2019-01-19
AUO     ,AU OPTRONICS CP ADS  ,37900,26,2019-01-19
AUPH    ,AURINIA PHARM ORD    ,200,2,2019-01-19
AUTL    ,AUTOLUS THERPTCS ADS ,100,1,2019-01-19
AUY     ,YAMANA GOLD INC      ,86212,246,2019-01-19
AVA     ,AVISTA CORP          ,800,8,2019-01-19
AVAL    ,GRUPO AVAL ADR       ,2000,6,2019-01-19
AVAV    ,AEROVIRONMENT  INC   ,100,1,2019-01-19
AVD     ,AMER VANGUARD CP     ,1400,8,2019-01-19
AVEO    ,AVEO PHARMACEUTICALS ,4100,33,2019-01-19
AVID    ,AVID TECH INC        ,1800,5,2019-01-19
AVLR    ,AVALARA  INC         ,200,2,2019-01-19
AVNS    ,AVANOS MEDICAL  INC  ,2700,17,2019-01-19
AVP     ,AVON PRODUCTS INC    ,12500,71,2019-01-19
AVRO    ,AVROBIO  INC CMN     ,200,2,2019-01-19
AVX     ,A V X CORP           ,3600,20,2019-01-19
AVYA    ,AVAYA HOLDINGS CORP  ,4846,31,2019-01-19
AWF     ,ALLIANCEBERNSTEIN IN ,700,7,2019-01-19
AWR     ,AMER ST WATER        ,400,4,2019-01-19
AX      ,AXOS FINANCIAL  INC  ,2100,17,2019-01-19
AXAS    ,ABRAXAS PETRO CORP   ,500,5,2019-01-19
AXDX    ,ACCELERATE DIAGNOSTI ,2820,14,2019-01-19
AXE     ,ANIXTER INTL INC     ,1100,7,2019-01-19
AXGN    ,AXOGEN INC CMN       ,6919,43,2019-01-19
AXL     ,AMER AXLEMFG HLDS    ,68178,324,2019-01-19
AXNX    ,AXONICS MODLTN CMN   ,300,3,2019-01-19
AXSM    ,AXSOME THERA CMN STK ,100,1,2019-01-19
AXTI    ,AXT INC              ,2100,13,2019-01-19
AY      ,ATLANTICA YIELD PLC  ,21200,61,2019-01-19
AYR     ,AIRCASTLE LTD CMN ST ,1800,14,2019-01-19
AYX     ,ALTERYX  INC         ,100,1,2019-01-19
AZN     ,ASTRAZENECA PLC ADS  ,23300,77,2019-01-19
AZRX    ,AZURRX BIOPHARMA CM  ,100,1,2019-01-19
AZZ     ,AZZ INC              ,1500,14,2019-01-19
BABA    ,ALIBABA GROUP HL LTD ,3600,24,2019-01-19
BABY    ,NATUS MEDICAL INC    ,1900,12,2019-01-19
BAM     ,BROOKFIELD ASSET MGT ,3100,21,2019-01-19
BANC    ,BANC OF CALIFORNIA   ,1600,14,2019-01-19
BAND    ,BANDWIDTH CL A CMN   ,104,1,2019-01-19
BANR    ,BANNER CORPORATION   ,600,4,2019-01-19
BAS     ,BASIC ENERGY SRVC    ,100,1,2019-01-19
BATRK   ,LIBERTY BRAVES CS C  ,400,2,2019-01-19
BB      ,BLACKBERRY LIMITED   ,186435,460,2019-01-19
BBBY    ,BED BATH  BEYOND     ,56189,261,2019-01-19
BBD     ,BANCO BRADESCO ADS   ,155419,418,2019-01-19
BBDC    ,BARINGS BDC  INC     ,1729,12,2019-01-19
BBL     ,BHP GROUP PLC SP ADR ,6600,57,2019-01-19
BBSI    ,BARRETT BUSINESS S   ,1300,8,2019-01-19
BBVA    ,BANCO BILBAO ARG SA  ,92600,226,2019-01-19
BBX     ,BBX CAPITAL CORP     ,100,1,2019-01-19
BCC     ,BOISE CASCADE LLC    ,800,7,2019-01-19
BCE     ,B C E INC            ,19800,76,2019-01-19
BCEI    ,BONANZA CREEK NRG    ,500,3,2019-01-19
BCO     ,BRINKS COMPANY       ,100,1,2019-01-19
BCOR    ,BLUCORA  INC CMN     ,1200,9,2019-01-19
BCOV    ,BRIGHTCOVE INC       ,800,2,2019-01-19
BCPC    ,BALCHEM CP           ,400,4,2019-01-19
BCRX    ,BIOCRYST PHARMA INC  ,6337,47,2019-01-19
BCS     ,BARCLAYS PLC ADR     ,8400,36,2019-01-19
BCX     ,BLACKROCK RES   CMD  ,500,1,2019-01-19
BDC     ,BELDEN INC           ,1200,9,2019-01-19
BDGE    ,BRIDGE BANCORP INC   ,400,1,2019-01-19
BDJ     ,BLACKROCK ENHANCED D ,9200,28,2019-01-19
BDSI    ,BIODELIVERY SCI INTL ,4100,28,2019-01-19
BE      ,BLOOM NRG CP CL A    ,100,1,2019-01-19
BEAT    ,BIOTELEMETRY  INC    ,733,5,2019-01-19
BECN    ,BEACON ROOFING SUPPL ,700,5,2019-01-19
BEL     ,BELMOND LTD CL A     ,2600,16,2019-01-19
BFR     ,BBVA BANCO FRANCES   ,3400,14,2019-01-19
BGB     ,BLACKSTONE GSO STRAT ,1400,11,2019-01-19
BGFV    ,BIG 5 SPORTING       ,300,3,2019-01-19
BGG     ,BRIGGS STRATTON   DC ,5100,25,2019-01-19
BGS     ,BG FOODS INC         ,4175,31,2019-01-19
BHC     ,BAUSCH HLTH CO       ,26600,157,2019-01-19
BHE     ,BENCHMARK ELECTRONIC ,4800,29,2019-01-19
BHLB    ,BERKSHIRE HILL BNCP  ,400,3,2019-01-19
BHP     ,BHP GROUP LIMITED    ,2900,22,2019-01-19
BHR     ,BRAEMAR HOTELS  RES  ,1800,8,2019-01-19
BHVN    ,BIOHAVEN PHARMACEUTI ,900,6,2019-01-19
BID     ,SOTHEBYS             ,2200,17,2019-01-19
BIDU    ,BAIDU  INC           ,10300,97,2019-01-19
BIF     ,BOULDER GR  INC FD   ,600,2,2019-01-19
BIG     ,BIG LOTS INC         ,9266,86,2019-01-19
BILI    ,BILIBILI INC ADS     ,1200,10,2019-01-19
BIOS    ,BIOSCRIP INC         ,2800,8,2019-01-19
BIP     ,BROOKFIELD INFRASTRU ,3400,20,2019-01-19
BITA    ,BITAUTO HOLDINGS LTD ,2100,19,2019-01-19
BJ      ,BJ S WHOLESALE CLUB  ,2336,21,2019-01-19
BJRI    ,BJ S RESTAURANTS INC ,3101,21,2019-01-19
BKCC    ,BLACKROCK CPTL INVT  ,1800,9,2019-01-19
BKD     ,BROOKDALE SENIOR LVG ,10736,72,2019-01-19
BKE     ,BUCKLE INC           ,2718,23,2019-01-19
BKEP    ,BLUEKNIGHT ENERGY LP ,1400,14,2019-01-19
BKH     ,BLACK HILLS CP       ,2900,12,2019-01-19
BKS     ,BARNES  NOBLE        ,6500,42,2019-01-19
BL      ,BLACKLINE  INC CM    ,100,1,2019-01-19
BLCM    ,BELLICUM PHARMA COMM ,8200,43,2019-01-19
BLD     ,TOPBUILD CORP        ,2400,20,2019-01-19
BLDP    ,BALLARD POWER SYS    ,2000,20,2019-01-19
BLDR    ,BUILDERS FIRSTSOURCE ,9800,89,2019-01-19
BLKB    ,BLACKBAUD  INC       ,300,3,2019-01-19
BLMN    ,BLOOMIN  BRANDS  INC ,4717,31,2019-01-19
BLX     ,BANCO LATINOAMER SA  ,800,4,2019-01-19
BMA     ,BANCO MACRO SA       ,200,2,2019-01-19
BMCH    ,BMC STOCK HOLDINGS   ,3600,12,2019-01-19
BMI     ,BADGER METER INC     ,200,1,2019-01-19
BMO     ,BANK OF MONTREAL     ,700,6,2019-01-19
BNCL    ,BENEFICIAL BANCORP   ,100,1,2019-01-19
BNED    ,BARNES  NOBLE EDUCA  ,6200,13,2019-01-19
BNFT    ,BENEFITFOCUS CMN     ,500,5,2019-01-19
BNS     ,BANK OF NOVA SCOTIA  ,5100,25,2019-01-19
BOJA    ,BOJANGLES INC CS     ,4100,22,2019-01-19
BOLD    ,AUDENTES THERAP CS   ,900,9,2019-01-19
BOOM    ,DMC GLOBAL INC       ,200,1,2019-01-19
BOOT    ,BOOT BARN HLDS  INC  ,11083,83,2019-01-19
BOX     ,BOX  INC CL A        ,15200,145,2019-01-19
BP      ,BP PLC               ,24135,118,2019-01-19
BPFH    ,BOSTON PVT FINL HLDG ,2000,10,2019-01-19
BPI     ,BRIDGEPOINT EDUCATIO ,300,2,2019-01-19
BPL     ,BUCKEYE PARTNERS LTD ,3400,12,2019-01-19
BPT     ,B P PRUDHOE BAY UTS  ,800,8,2019-01-19
BPY     ,BROOKFIELD PPTY PRTN ,2000,10,2019-01-19
BRC     ,BRADY CP CL A        ,3600,21,2019-01-19
BRFS    ,BRF  SA              ,42222,138,2019-01-19
BRKL    ,BROOKLINE BANCORP    ,2800,20,2019-01-19
BRKS    ,BROOKS AUTOMATION    ,1100,7,2019-01-19
BRS     ,BRISTOW GROUP INC    ,5200,29,2019-01-19
BRSS    ,GLOBAL BRASS AND CPR ,1300,5,2019-01-19
BRZU    ,DIRX BRAZIL BULL 3X  ,1100,11,2019-01-19
BSAC    ,BANCO SANTANDER  CHI ,3100,22,2019-01-19
BSBR    ,BANCO SANTANDER BRZL ,5121,36,2019-01-19
BSIG    ,BRIGHTSPHERE INVESTM ,6700,25,2019-01-19
BSL     ,BLACKSTONE GSO SR FL ,200,2,2019-01-19
BSM     ,BLACK STONE MINERALS ,600,4,2019-01-19
BSMX    ,BANCO SANTANDER MX   ,58000,66,2019-01-19
BT      ,BT GROUP PLC ADS     ,19800,144,2019-01-19
BTE     ,BAYTEX ENERGY CORP   ,45869,65,2019-01-19
BTG     ,B2GOLD CORP          ,16700,34,2019-01-19
BTI     ,BRITISH AMER TOB ADR ,5800,45,2019-01-19
BTT     ,BLACKROCK MUNI       ,2900,20,2019-01-19
BTZ     ,BLACKROCK CRDT TRUST ,300,3,2019-01-19
BUD     ,ANH BSCH INB SA ADR  ,11100,110,2019-01-19
BV      ,BRIGHTVIEW HOLDINGS  ,300,3,2019-01-19
BVN     ,BUENAVENTURA MINING  ,7600,55,2019-01-19
BX      ,BLACKSTONE GRP LP UT ,8200,69,2019-01-19
BXC     ,BLUELINX HOLDINGS    ,500,5,2019-01-19
BXMT    ,BLACKSTONE MTG TR    ,10600,59,2019-01-19
BXMX    ,NUVEEN SP BUY WRITE  ,5400,53,2019-01-19
BXS     ,BANCORPSOUTH BANK    ,4600,40,2019-01-19
BYD     ,BOYD GAMING CORP     ,8000,31,2019-01-19
BZH     ,BEAZER HOMES USA INC ,2071,17,2019-01-19
BZUN    ,BAOZUN INC ADS       ,200,2,2019-01-19
CADE    ,CADENCE BANCORP      ,600,5,2019-01-19
CAF     ,MORGAN STANLEY CHINA ,500,3,2019-01-19
CAI     ,CAI INTERNATIONAL  I ,100,1,2019-01-19
CAJ     ,CANON INC ADR        ,2355,15,2019-01-19
CAKE    ,CHEESECAKE FACT      ,1900,18,2019-01-19
CAL     ,CALERES  INC         ,1200,9,2019-01-19
CALM    ,CALMAINE FOODS IN    ,1400,14,2019-01-19
CALX    ,CALIX  INC           ,700,7,2019-01-19
CAMP    ,CALAMP CORP          ,500,5,2019-01-19
CAPL    ,CROSSAMERICA PRTNERS ,457,2,2019-01-19
CAR     ,AVIS BUDGET GROUP  I ,5100,43,2019-01-19
CARA    ,CARA THERAPEUTICS    ,3900,12,2019-01-19
CARB    ,CARBONITE  INC       ,1800,13,2019-01-19
CARG    ,CARGURUS CL A CMN    ,200,1,2019-01-19
CARS    ,CARSCOM INC          ,14538,61,2019-01-19
CASA    ,CASA SYSTEMS  INC CM ,100,1,2019-01-19
CASH    ,META FINANCIAL GRP   ,400,4,2019-01-19
CASI    ,CASI PHRMACTCLS INC  ,100,1,2019-01-19
CATM    ,CARDTRONICS PLC      ,200,2,2019-01-19
CATO    ,CATO CORP CL A       ,100,1,2019-01-19
CATY    ,CATHAY GENL BNCP     ,100,1,2019-01-19
CBB     ,CINCINNATI BELL INC  ,1300,12,2019-01-19
CBD     ,COMPANHIA BRASIL ADS ,5800,29,2019-01-19
CBIO    ,CATALYST BIO INC     ,1500,2,2019-01-19
CBL     ,C B L  ASSOC PRP     ,8600,28,2019-01-19
CBM     ,CAMBREX CP           ,2382,20,2019-01-19
CBPX    ,CONTINENTAL BLDGS PD ,2200,17,2019-01-19
CBRL    ,CRACKER BARREL       ,1200,4,2019-01-19
CBU     ,COMMUNITY BK SYS INC ,1200,10,2019-01-19
CCC     ,CHURCHILL CAPITAL CO ,900,1,2019-01-19
CCEP    ,COCACOLA EUROPEAN P  ,6400,34,2019-01-19
CCJ     ,CAMECO CP            ,21797,78,2019-01-19
CCLP    ,CSI COMPRESSCO CMN   ,300,3,2019-01-19
CCMP    ,CABOT MICROELECTRON  ,200,2,2019-01-19
CCOI    ,COGENT COMM HLDGS    ,100,1,2019-01-19
CCRN    ,CROSS CTRY HLTHCR    ,4300,15,2019-01-19
CCS     ,CENTURY COMMUNITIES  ,4700,11,2019-01-19
CCU     ,COMPANIA CERV UNI SA ,400,4,2019-01-19
CCXI    ,CHEMOCENTRYX  INC    ,307,3,2019-01-19
CDE     ,COEUR MINING  INC    ,32800,130,2019-01-19
CDLX    ,CARDLYTICS  INC CM   ,1900,7,2019-01-19
CDMO    ,AVID BIOSVCS INC     ,500,1,2019-01-19
CDNA    ,CAREDX  INC CMN      ,2268,17,2019-01-19
CDR     ,CEDAR REALTY TRUST   ,4600,8,2019-01-19
CECO    ,CAREER EDUCATION     ,900,8,2019-01-19
CEM     ,CLEARBRIDGE MLP AND  ,2400,4,2019-01-19
CENT    ,CENTRAL GARDEN       ,1400,7,2019-01-19
CENTA   ,CENTRAL GARDEN  PET  ,200,2,2019-01-19
CENX    ,CENTURY ALUMINUM C   ,8400,76,2019-01-19
CEO     ,CNOOC LTD ADS        ,200,2,2019-01-19
CEQP    ,CRESTWOOD EQ PRTNRS  ,600,4,2019-01-19
CERS    ,CERUS CORP           ,400,1,2019-01-19
CEVA    ,CEVA INC             ,1700,7,2019-01-19
CFFN    ,CAPITOL FED FINL INC ,4433,23,2019-01-19
CG      ,THE CARLYLE GROUP    ,3200,13,2019-01-19
CGC     ,CANOPY GROWTH CORPOR ,1500,10,2019-01-19
CHCO    ,CITY HOLDING CO      ,200,2,2019-01-19
CHEF    ,THE CHEFS WAREHOUSE  ,1200,9,2019-01-19
CHFC    ,CHEMICAL FINANCIAL   ,200,1,2019-01-19
CHGG    ,CHEGG  INC           ,1300,9,2019-01-19
CHI     ,CALAMOS CV OPP  INC  ,4700,18,2019-01-19
CHKP    ,CHECK POINT SOFTWARE ,700,4,2019-01-19
CHL     ,CHINA MOBILE LIMITED ,2100,14,2019-01-19
CHMI    ,CHERRY HILL MTG INVT ,400,3,2019-01-19
CHRS    ,COHERUS BIO CMN STK  ,2900,18,2019-01-19
CHS     ,CHICO S F A S INC    ,90991,260,2019-01-19
CHSP    ,CHESAPEAKE LODGING T ,2300,13,2019-01-19
CHT     ,CHUNGHWA TELECOM     ,1300,7,2019-01-19
CHU     ,CHINA UNICOM HKLTD   ,2600,11,2019-01-19
CHUY    ,CHUY S HOLDINGS  INC ,700,3,2019-01-19
CHW     ,CALAMOS GBL DYN INC  ,2800,25,2019-01-19
CIB     ,BANCOLOMBIA SA       ,2700,17,2019-01-19
CIEN    ,CIENA CORP           ,10523,64,2019-01-19
CIG     ,COMP ENERG CEMIG ADS ,20745,96,2019-01-19
CIGI    ,COLLIERS INTL GRP IN ,700,7,2019-01-19
CIO     ,CITY OFFICE REIT INC ,1000,8,2019-01-19
CIR     ,CIRCOR INTL INC      ,100,1,2019-01-19
CISN    ,CISION LTD           ,2300,4,2019-01-19
CJ      ,CJ ENERGY SERVICES   ,1100,8,2019-01-19
CKH     ,SEACOR HOLDINGS INC  ,300,3,2019-01-19
CLB     ,CORE LABS NV         ,200,2,2019-01-19
CLDR    ,CLOUDERA  INC        ,20537,90,2019-01-19
CLDT    ,CHATHAM LODGING TRT  ,600,6,2019-01-19
CLF     ,CLEVELANDCLIFFS INC  ,35942,127,2019-01-19
CLI     ,MACKCALI REALTY CP   ,9267,73,2019-01-19
CLLS    ,CELLECTIS SA ADS     ,100,1,2019-01-19
CLM     ,CORNERSTONE ST NEW   ,700,4,2019-01-19
CLNE    ,CLEAN ENERGY FUELS   ,8200,19,2019-01-19
CLS     ,CELESTICA SUB VTG    ,15900,53,2019-01-19
CLVS    ,CLOVIS ONCOLOGY  INC ,700,6,2019-01-19
CLW     ,CLEARWATER PAPER CP  ,500,3,2019-01-19
CM      ,CANADIAN IMP BK COMM ,1500,14,2019-01-19
CMC     ,COMMERCIAL METALS CO ,9612,52,2019-01-19
CMCM    ,CHEETAH MOBILE ADS   ,2800,23,2019-01-19
CMO     ,CAPSTEAD MORTGAGE CP ,2400,9,2019-01-19
CMP     ,COMPASS MINERALS INT ,3000,21,2019-01-19
CMRE    ,COSTAMARE INC        ,12200,29,2019-01-19
CMRX    ,CHIMERIX  INC        ,400,4,2019-01-19
CMTL    ,COMTECH TELECOM CO   ,577,3,2019-01-19
CNHI    ,CNH INDUSTRIAL NV    ,55001,289,2019-01-19
CNI     ,CANADIAN NATL RAILWY ,11341,91,2019-01-19
CNMD    ,C O N M E D CP       ,500,4,2019-01-19
CNNE    ,CANNAE HOLDINGS  INC ,1500,7,2019-01-19
CNO     ,CNO FIN L GRP  INC   ,7400,52,2019-01-19
CNOB    ,CONNECTONE BANCORP   ,1100,9,2019-01-19
CNQ     ,CANADIAN NAT RES     ,63300,324,2019-01-19
CNS     ,COHEN  STEERS        ,500,4,2019-01-19
CNSL    ,CONSOLIDATED COMMUNI ,1700,10,2019-01-19
CNXM    ,CNX MIDSTREAM PRTNS  ,1000,7,2019-01-19
CODI    ,COMPASS DIVERSFD HLD ,3100,13,2019-01-19
COHU    ,COHU INC             ,361,2,2019-01-19
COLB    ,COLUMBIA BANKING SYS ,500,4,2019-01-19
COLD    ,AMERICOLD REALTY TRU ,200,2,2019-01-19
COLL    ,COLLEGIUM PHARMA CM  ,800,5,2019-01-19
CONN    ,CONN S  INC          ,2100,20,2019-01-19
CORE    ,CORE MARK HOLDING    ,2500,22,2019-01-19
CORT    ,CORCEPT THERAPEUTICS ,4670,37,2019-01-19
COT     ,COTT CP              ,5500,29,2019-01-19
COUP    ,COUPA SOFTWARE CMN   ,2400,24,2019-01-19
COWN    ,COWEN INC            ,1600,7,2019-01-19
CP      ,CANADIAN PAC RAILWAY ,4268,36,2019-01-19
CPE     ,CALLON PETROLEUM     ,39490,170,2019-01-19
