Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,79045,705,2020-11-21
AAIC,ARLINGTON ASSET CL A,117,2,2020-11-21
AAN,AARONS HOLDINGS COMP,2234,25,2020-11-21
AAOI,APPLIED OPTOELECT CM,5300,54,2020-11-21
AAON,AAON INC,83,8,2020-11-21
AAT,AMERICAN ASSETS TRST,283,10,2020-11-21
AAWW,ATLAS AIR WW,369,7,2020-11-21
AB,ALLIANCEBERNSTEIN,506,6,2020-11-21
ABB,ABB LTD,7312,45,2020-11-21
ABCB,AMERIS BANCORP,288,10,2020-11-21
ABEO,ABEONA THERAPEUTICS,1600,3,2020-11-21
ABEV,AMBEV SA,179296,1087,2020-11-21
ABG,ASBURY AUTOMOTIVE GR,152,4,2020-11-21
ABM,A B M INDUSTRIES INC,202,6,2020-11-21
ABR,ARBOR REALTY TR,4705,49,2020-11-21
ABST,ABSOLUTE SOFTWARE CM,100,1,2020-11-21
ABTX,ALLEGIANCE BANC CS,51,3,2020-11-21
ABUS,ARBUTUS BIOPHARMA CP,12690,40,2020-11-21
AC,ASSOCIATED CAPL,5,1,2020-11-21
ACA,ARCOSA  INC,165,9,2020-11-21
ACB,AURORA CANNABIS INC,93304,657,2020-11-21
ACBI,ATLANTIC CAPITAL CM,200,2,2020-11-21
ACCD,ACCOLADE  INC CMN,100,1,2020-11-21
ACCO,ACCO BRANDS CORP,4734,50,2020-11-21
ACEL,ACCEL ENTERTAINMENT,1200,12,2020-11-21
ACET,ADICET BIO  INC CM,8,1,2020-11-21
ACGLP,ARCH CAP E PFD,200,2,2020-11-21
ACHV,ACHIEVE LIFE SCIENCE,200,2,2020-11-21
ACIA,ACACIA COMMUNICA CM,2100,14,2020-11-21
ACIU,AC IMMUNE SA CM,400,4,2020-11-21
ACIW,ACI WORLDWIDE  INC,4790,54,2020-11-21
ACLS,AXCELIS TECH INC,305,5,2020-11-21
ACMR,ACM RESEARCH CL A CM,100,1,2020-11-21
ACRE,ARES COMMERCIAL R E,656,9,2020-11-21
ACRS,ACLARIS THERAPTS CMN,235,7,2020-11-21
ACRX,ACELRX PHARMACEUTICA,2700,13,2020-11-21
ADAP,ADAPTIMMUNE THER ADS,6400,54,2020-11-21
ADC,AGREE REALTY CP,4024,58,2020-11-21
ADCT,ADC THERAPEUTICS SA,300,1,2020-11-21
ADES,ADVANCED EMISSIN CMN,100,1,2020-11-21
ADMA,ADMA BIOLOGICS CMN,74053,226,2020-11-21
ADNT,ADIENT PLC,1436,21,2020-11-21
ADTN,ADTRAN INC,801,10,2020-11-21
ADTX,ADITX THERAPEUTIC CS,800,3,2020-11-21
ADUS,ADDUS HOMECARE CORPO,406,6,2020-11-21
ADV,ADVANTAGE SOLTNS A,100,1,2020-11-21
ADVM,ADVERUM BIOTECHNLGS,3222,29,2020-11-21
ADX,ADAMS DVRSFD FD,700,7,2020-11-21
AEF,ABERDEEN EMERGING MA,100,1,2020-11-21
AEG,AEGON N V ADR,14900,45,2020-11-21
AEGN,AEGION CORP CMN STK,101,4,2020-11-21
AEIS,ADVANCED ENERGY,407,12,2020-11-21
AEL,AMER EQ INV LIFE HLD,1390,14,2020-11-21
AEM,AGNICO EAGLE MINES,5603,52,2020-11-21
AEO,AMER EAGLE OUTFITTER,80636,321,2020-11-21
AER,AERCAP HOLDINGS NV,12586,122,2020-11-21
AERI,AERIE PHARMACEUTICAL,1656,17,2020-11-21
AFIB,ACUTUS MEDICAL CMN,140,3,2020-11-21
AFIN,AMERICAN FINANCE TRU,632,8,2020-11-21
AFMD,AFFIMED NV,6401,49,2020-11-21
AFYA,AFYA LTD CL A CMN SH,400,4,2020-11-21
AG,FIRST MAJESTIC SILVE,12712,94,2020-11-21
AGEN,AGENUS INC,32450,230,2020-11-21
AGI,ALAMOS GOLD INC,24449,118,2020-11-21
AGLE,AEGLEA BIOTHERA CM,475,5,2020-11-21
AGM,FED AGRICUL MTG C,110,2,2020-11-21
AGM-E,FEDERAL AGRI 575 E,100,1,2020-11-21
AGRO,ADECOAGRO SA,1132,13,2020-11-21
AGRX,AGILE THERAP CMN STK,6913,31,2020-11-21
AGS,PLAYAGS  INC,707,10,2020-11-21
AGTC,APPLIED GENETIC TECH,900,9,2020-11-21
AGX,ARGAN INC,99,3,2020-11-21
AGYS,AGILYSYS INC,520,7,2020-11-21
AHCO,ADAPTHLTH CM A,2085,17,2020-11-21
AHH,ARMADA HOFFLER PPTY,3302,32,2020-11-21
AHT,ASHFORD HOSP TR INC,4700,45,2020-11-21
AHT-D,ASHFORD HOSP D PFD,800,8,2020-11-21
AIF,APOLLO TACTICAL INCM,100,1,2020-11-21
AIM,AIM IMMUNOTECH INC,1200,6,2020-11-21
AIMC,ALTRA INDTL MTN CMN,1559,16,2020-11-21
AIN,ALBANY INTL CP CL A,566,7,2020-11-21
AINV,APOLLO INVESTMENT CO,200,2,2020-11-21
AIR,A A R CP,279,6,2020-11-21
AIT,APPLIED IDNS TECH,973,15,2020-11-21
AJRD,AEROJET ROCKETDYNE,426,7,2020-11-21
AJX,GREAT AJAX CORP,200,2,2020-11-21
AKBA,AKEBIA THERAPEUTICS,52967,434,2020-11-21
AKER,AKERS BIOSCIENCES,900,7,2020-11-21
AKR,ACADIA RLTY TR,4349,51,2020-11-21
AKRO,AKERO THERAPEUTIC CM,235,5,2020-11-21
AKTS,AKOUSTIS TECHLGS CMN,1800,15,2020-11-21
AKUS,AKOUOS  INC CMN,100,1,2020-11-21
ALBO,ALBIREO PHARMA  INC,313,5,2020-11-21
ALC,ALCON INC,3747,35,2020-11-21
ALE,ALLETE INC,619,18,2020-11-21
ALEC,ALECTOR  INC CMN STK,1302,14,2020-11-21
ALEX,ALEXANDER  BALDWIN,6258,52,2020-11-21
ALG,ALAMO GP INC,1,1,2020-11-21
ALGM,ALLEGRO MICROST CMN,3100,31,2020-11-21
ALGT,ALLEGIANT TRAVEL COM,115,2,2020-11-21
ALLK,ALLAKOS INC,93,5,2020-11-21
ALLO,ALLOGENE THER CM,1567,19,2020-11-21
ALLT,ALLOT LTD,200,2,2020-11-21
ALNA,ALLENA PHARMA CM,200,2,2020-11-21
ALPN,ALPINE IMN SCIENC CM,15,1,2020-11-21
ALRM,ALARMCOM CMN,33,1,2020-11-21
ALRS,ALERUS FINCL CP CMN,116,9,2020-11-21
ALSK,ALASKA COMMUN SYS,240,3,2020-11-21
ALT,ALTIMMUNE INC,965,6,2020-11-21
ALTA,ALTABANCORP CMN,1,1,2020-11-21
ALTM,ALTUS MIDSTREAM CM A,60,2,2020-11-21
ALTR,ALTAIR ENGNEERG CM A,356,7,2020-11-21
ALV,AUTOLIV INC,300,8,2020-11-21
ALXO,ALX ONCOLOGY HOLD CM,66,2,2020-11-21
ALYA,ALITHYA GRP A SUB VT,100,1,2020-11-21
AMBA,AMBARELLA  INC,1488,17,2020-11-21
AMBC,AMBAC FINANCIAL GRP,1004,8,2020-11-21
AMC,AMC ENTERTAINMENT HL,538076,2074,2020-11-21
AMCX,AMC NETWORKS CL A,1728,19,2020-11-21
AMKR,AMKOR TECHNOLOGY,850,11,2020-11-21
AMN,AMN HEALTHCARE SVCS,220,3,2020-11-21
AMOT,ALLIED MOTION TECH,33,1,2020-11-21
AMPH,AMPHASTAR PHARMA CMN,76,3,2020-11-21
AMRC,AMERESCO  INC,233,6,2020-11-21
AMRN,AMARIN CORP ADS,43942,305,2020-11-21
AMRS,AMYRIS  INC,3790,20,2020-11-21
AMRX,AMNEAL PHARM CL A,3403,19,2020-11-21
AMSC,AMER SUPERCONDUCTOR,800,5,2020-11-21
AMSF,AMERISAFE INC,2,2,2020-11-21
AMSWA,AMER SOFTWARE INC,3,2,2020-11-21
AMWD,AMER WOODMARK CP,309,6,2020-11-21
AMWL,AMERICAN WELL CORPOR,960,11,2020-11-21
AMX,AMERICA MOVIL  SAB,36263,226,2020-11-21
ANAB,ANAPTYSBIO  INC COM,454,9,2020-11-21
ANDE,ANDERSONS INC THE,5,1,2020-11-21
ANF,ABERCROMBIE  FITCH,9550,102,2020-11-21
ANGI,ANGI HOMESERVICES A,5855,49,2020-11-21
ANH,ANWORTH MTG ASSET CP,3062,33,2020-11-21
ANIK,ANIKA THERAPEUTICS,23,1,2020-11-21
ANIP,ANI  PHARMA INC,33,1,2020-11-21
ANNX,ANNEXON  INC CMN,6,1,2020-11-21
AOD,ABERDEEN TOTAL DYN,100,1,2020-11-21
AOSL,ALPHA AND OMEGA SEMI,99,3,2020-11-21
AOUT,AMERICAN OUTDOOR,55,2,2020-11-21
AP,AMPCO PITTS CP,33,1,2020-11-21
APAM,ARTISAN PTNRS ASSET,300,9,2020-11-21
APEI,AMERICAN PUB EDU,17,2,2020-11-21
APG,API GROUP CORPORATIO,5700,42,2020-11-21
APHA,APHRIA INC CMN SHS,124510,373,2020-11-21
API,AGORA  INC ADS,2797,9,2020-11-21
APLS,APELLIS PHARMA CMN,1302,14,2020-11-21
APLT,APPLIED THERAPTCS CM,2,1,2020-11-21
APPF,APPFOLIO CL A CMN,100,1,2020-11-21
APPN,APPIAN CORP CL A CMN,334,7,2020-11-21
APPS,DIGITAL TURBINE CMN,1598,20,2020-11-21
APRE,APREA THERA CS,33,1,2020-11-21
APRN,BLUE APRON CL A,100,1,2020-11-21
APTO,APTOSE BIOSCNS CMN,1200,10,2020-11-21
APTS,PREFERRED APARTMENT,1203,14,2020-11-21
APTX,APTINYX INC CMN STK,106,3,2020-11-21
AQB,AQUABOUNTY TECHN,531,6,2020-11-21
AQN,ALGONQUIN POWER  UT,11101,51,2020-11-21
AQUA,EVOQUA WATER TECHNOL,1652,18,2020-11-21
AR,ANTERO RESOURCES CP,131261,753,2020-11-21
ARA,AMERICAN RENAL ASSOC,433,3,2020-11-21
ARAV,ARAVIVE  INC CMN,100,1,2020-11-21
ARAY,ACCURAY INCORPORATED,2069,12,2020-11-21
ARCB,ARCBEST CORP,33,1,2020-11-21
ARCC,ARES CAPITAL CORP,12559,97,2020-11-21
ARCH,ARCH RESOURCES  INC,2499,26,2020-11-21
ARCO,ARCOS DORADOS HLDGS,3168,20,2020-11-21
ARCT,ARCTURUS THERAPEUTIC,1293,14,2020-11-21
ARDX,ARDELYX  INC CMN,3162,31,2020-11-21
AREC,AMERICAN RESRCS CM A,200,1,2020-11-21
ARGO,ARGO GROUP INTL HLDS,530,6,2020-11-21
ARI,APOLLO COMMERCIAL RE,4500,41,2020-11-21
ARLO,ARLO TECHNOLOGIES  I,2877,29,2020-11-21
ARLP,ALLIANCE RESOURCE PT,11300,30,2020-11-21
ARNA,ARENA PHARMACEUTICAL,492,14,2020-11-21
ARNC,ARCONIC CORP,742,11,2020-11-21
AROC,ARCHROCK  INC,2841,30,2020-11-21
AROW,ARROW FINANCIAL CORP,20,2,2020-11-21
ARPO,AERPIO PHARMA CMN,5400,6,2020-11-21
ARQT,ARCUTIS BIOTHRAPC CM,100,1,2020-11-21
ARR,ARMOUR RESIDENTIAL R,2461,26,2020-11-21
ARRY,ARRAY TECHNOLOGIES,400,2,2020-11-21
ARVN,ARVINAS  INC CM,110,2,2020-11-21
ARWR,ARROWHEAD PHARMA,433,5,2020-11-21
ASA,A S A GOLD A  PRECS,600,6,2020-11-21
ASAN,ASANA  INC,1506,8,2020-11-21
ASC,ARDMORE SHIPPING CP,2622,28,2020-11-21
ASG,LIBERTY ALLSTAR GRW,100,1,2020-11-21
ASGN,ASGN INCORPORATED,522,11,2020-11-21
ASIX,ADVANSIX INC,66,2,2020-11-21
ASMB,ASSEMBLY BIOSCIENCES,1302,7,2020-11-21
ASML,ASML HLDG NY REG,35,2,2020-11-21
ASND,ASCENDIS PHARMA ADS,1380,15,2020-11-21
ASO,ACADEMY SPRT COM STK,1010,4,2020-11-21
ASPN,ASPEN AEROGELS  INC,1639,16,2020-11-21
ASPS,ALTISOURCE PORTFOLIO,5,1,2020-11-21
ASPU,ASPEN GROUP CMN,136,4,2020-11-21
ASR,GRUPO AEROPORTUARIO,300,1,2020-11-21
ASRT,ASSERTIO HOLDINGS,7300,12,2020-11-21
ASTC,ASTROTECH CORP,200,2,2020-11-21
ASTE,ASTEC INDS INC,100,5,2020-11-21
ASUR,ASURE SOFTWARE,38,3,2020-11-21
ASX,ASE TECH ADS,3600,28,2020-11-21
AT,ATLANTIC POWER CORP,4207,49,2020-11-21
ATAX,AMER FIRST MF INV,100,1,2020-11-21
ATCO,ATLAS CORP,800,8,2020-11-21
ATCX,ATLAS TECHNICAL CL A,35,2,2020-11-21
ATEC,ALPHATEC HOLDINGS,5150,33,2020-11-21
ATEN,A10 NETWORKS  INC,2209,21,2020-11-21
ATEX,ANTERIX INC CMN STK,100,1,2020-11-21
ATGE,ADTALEM GLOBAL EDUCA,2301,24,2020-11-21
ATHA,ATHIRA PHARMA  INC,325,4,2020-11-21
ATHM,AUTOHOME INC,972,13,2020-11-21
ATHX,ATHERSYS INC,23905,115,2020-11-21
ATI,ALLEGHENY TECH NEW,19455,202,2020-11-21
ATKR,ATKORE INTL GRP INC,997,28,2020-11-21
ATLC,ATLANTICUS HLDG CP,100,1,2020-11-21
ATNI,ATN INT L  INC,33,2,2020-11-21
ATNM,ACTINIUM PHARMA,463,9,2020-11-21
ATNX,ATHENEX  INC CM,694,8,2020-11-21
ATRA,ATARA BIOTHERAP CMN,1504,17,2020-11-21
ATRC,ATRICURE  INC,369,7,2020-11-21
ATRO,ASTRONICS CP,477,7,2020-11-21
ATRS,ANTARES PHARMA CMN,2852,38,2020-11-21
ATSG,AIR TRANSPORT,1082,24,2020-11-21
AU,ANGLOGOLD ASHANTI LT,9545,91,2020-11-21
AUB,ATLANTIC UNION BK CM,1002,8,2020-11-21
AUDC,AUDIOCODES LTD,832,11,2020-11-21
AUPH,AURINIA PHARM ORD,29617,233,2020-11-21
AUTO,AUTOWEB  INC,374,4,2020-11-21
AUY,YAMANA GOLD INC,93219,431,2020-11-21
AVA,AVISTA CORP,1303,23,2020-11-21
AVAL,GRUPO AVAL ADR,200,2,2020-11-21
AVD,AMER VANGUARD CP,94,3,2020-11-21
AVDL,AVADEL PHARMACEUTICA,100,1,2020-11-21
AVEO,AVEO PHARMACEUTICALS,330,5,2020-11-21
AVGR,AVINGER  INC,1100,11,2020-11-21
AVID,AVID TECH INC,1680,18,2020-11-21
AVK,ADVENT CONVERTIBLE A,100,1,2020-11-21
AVNS,AVANOS MEDICAL  INC,551,8,2020-11-21
AVNT,AVIENT CORPORATION,409,8,2020-11-21
AVRO,AVROBIO  INC CMN,300,3,2020-11-21
AVXL,ANAVEX LF SC CM,2104,20,2020-11-21
AVYA,AVAYA HOLDINGS CORP,6957,71,2020-11-21
AWH,ASPIRA WOMEN S HEALT,4955,42,2020-11-21
AWP,ABRDN GL PR PRP FD,100,1,2020-11-21
AWR,AMER ST WATER,178,5,2020-11-21
AX,AXOS FINANCIAL  INC,434,15,2020-11-21
AXDX,ACCELERATE DIAGNOSTI,701,8,2020-11-21
AXGN,AXOGEN INC CMN,755,7,2020-11-21
AXL,AMER AXLEMFG HLDS,4912,46,2020-11-21
AXLA,AXCELLA HEALTH CS,100,1,2020-11-21
AXNX,AXONICS MODLTN CMN,813,6,2020-11-21
AXSM,AXSOME THERA CMN STK,1,1,2020-11-21
AXTI,AXT INC,2100,17,2020-11-21
AXU,ALEXCO RESOURCE,14173,82,2020-11-21
AY,ATLANTICA SUSTAINABL,900,9,2020-11-21
AYRO,AYRO  INC,100,1,2020-11-21
AYTU,AYTU BIOSCIENCE,200,2,2020-11-21
AZN,ASTRAZENECA PLC ADS,27302,229,2020-11-21
AZRE,AZURE PWR GLBL LTD,100,1,2020-11-21
AZUL,AZUL SA ADS,4300,42,2020-11-21
AZZ,AZZ INC,2445,53,2020-11-21
B,BARNES GP INC,467,9,2020-11-21
BABA,ALIBABA GROUP HL LTD,24778,256,2020-11-21
BAK,BRASKEM SA ADR,1300,11,2020-11-21
BALY,BALLY S CORPORATION,883,13,2020-11-21
BAM,BROOKFIELD ASSET MGT,31792,237,2020-11-21
BANC,BANC OF CALIFORNIA,274,10,2020-11-21
BAND,BANDWIDTH CL A CMN,1717,21,2020-11-21
BANF,BANCFIRST CORP,125,3,2020-11-21
BANR,BANNER CORPORATION,727,9,2020-11-21
BAP,CREDICORP LTD,452,13,2020-11-21
BATRK,LIBERTY BRAVES CS C,36,3,2020-11-21
BB,BLACKBERRY LIMITED,79896,341,2020-11-21
BBAR,BANCO BBVA ARGENTINA,2000,14,2020-11-21
BBBY,BED BATH  BEYOND,31017,307,2020-11-21
BBCP,CONCRETE PUMPING CM,100,1,2020-11-21
BBD,BANCO BRADESCO ADS,277128,939,2020-11-21
BBDC,BARINGS BDC  INC,800,8,2020-11-21
BBI,BRICKELL BIOTECH INC,700,3,2020-11-21
BBIO,BRIDGEBIO PHARMA CM,300,3,2020-11-21
BBL,BHP GROUP PLC SP ADR,4612,52,2020-11-21
BBVA,BANCO BILBAO ARG SA,116993,128,2020-11-21
BBW,BUILD A BEAR WORKSHP,66,2,2020-11-21
BCC,BOISE CASCADE LLC,201,5,2020-11-21
BCE,B C E INC,12839,115,2020-11-21
BCEI,BONANZA CREEK NRG,166,3,2020-11-21
BCEL,ATRECA  INC CMN A,8,1,2020-11-21
BCLI,BRAINSTORM CELL CMN,1704,17,2020-11-21
BCO,BRINKS COMPANY,2628,36,2020-11-21
BCOR,BLUCORA  INC CMN,600,4,2020-11-21
BCOV,BRIGHTCOVE INC,201,3,2020-11-21
BCPC,BALCHEM CP,134,4,2020-11-21
BCRX,BIOCRYST PHARMA INC,54653,259,2020-11-21
BCS,BARCLAYS PLC ADR,51304,154,2020-11-21
BCX,BLACKROCK RES   CMD,100,1,2020-11-21
BDC,BELDEN INC,406,13,2020-11-21
BDGE,BRIDGE BANCORP INC,96,3,2020-11-21
BDJ,BLACKROCK ENHANCED D,4300,7,2020-11-21
BDSI,BIODELIVERY SCI INTL,4603,16,2020-11-21
BDSX,BIODESIX CMN STK,400,4,2020-11-21
BDTX,BLACK DIAMOND TRA CM,133,2,2020-11-21
BE,BLOOM NRG CP CL A,3584,38,2020-11-21
BEAM,BEAM THERAPEUTICS CS,513,7,2020-11-21
BEAT,BIOTELEMETRY  INC,300,1,2020-11-21
BECN,BEACON ROOFING SUPPL,348,9,2020-11-21
BEDU,BRIGHT SCHOLAR ADS,100,1,2020-11-21
BEEM,BEAM GLOBAL CMN STK,600,6,2020-11-21
BEKE,KE HOLDINGS INC,5800,36,2020-11-21
BEP,BROOKFIELD RENEWABLE,1763,47,2020-11-21
BEPC,BROOKFIELD RENEW,1179,32,2020-11-21
BEST,BEST INC ADR,71897,461,2020-11-21
BFS,SAUL CENTERS INC,66,2,2020-11-21
BFST,BUSINESS FRST BNC CM,2,2,2020-11-21
BFT=,FOLEY TRASIMENE ACQU,100,1,2020-11-21
BGCP,BGC PARTNERS CL A,38903,307,2020-11-21
BGFV,BIG 5 SPORTING,3210,35,2020-11-21
BGNE,BEIGENE  LTD ADS,98,2,2020-11-21
BGS,BG FOODS INC,3165,35,2020-11-21
BH,BIGLARI HOLDINGS B,2,1,2020-11-21
BHB,BAR HARBOR BANKSHRS,10,1,2020-11-21
BHC,BAUSCH HLTH CO,11200,86,2020-11-21
BHE,BENCHMARK ELECTRONIC,48,2,2020-11-21
BHK,BLACKROCK CORE BD TR,300,3,2020-11-21
BHLB,BERKSHIRE HILL BNCP,2506,17,2020-11-21
BHP,BHP GROUP LIMITED,10927,114,2020-11-21
BHR,BRAEMAR HOTELS  RES,300,3,2020-11-21
BHVN,BIOHAVEN PHARMACEUTI,1007,22,2020-11-21
BIDU,BAIDU  INC,4192,41,2020-11-21
BIG,BIG LOTS INC,900,9,2020-11-21
BILI,BILIBILI INC ADS,24434,191,2020-11-21
BIOC,BIOCEPT INC,405,5,2020-11-21
BIP,BROOKFIELD INFRASTRU,923,10,2020-11-21
BIPC,BROOKFIELD INFRASTRU,2644,31,2020-11-21
BJ,BJ S WHOLESALE CLUB,7656,77,2020-11-21
BJRI,BJ S RESTAURANTS INC,550,5,2020-11-21
BKCC,BLACKROCK CPTL INVT,994,9,2020-11-21
BKD,BROOKDALE SENIOR LVG,8770,80,2020-11-21
BKE,BUCKLE INC,211,10,2020-11-21
BKH,BLACK HILLS CP,842,17,2020-11-21
BKU,BANKUNITED  INC,3273,37,2020-11-21
BL,BLACKLINE  INC CM,133,4,2020-11-21
BLBD,BLUE BIRD CORP,33,2,2020-11-21
BLD,TOPBUILD CORP,127,6,2020-11-21
BLDP,BALLARD POWER SYS,13829,100,2020-11-21
BLDR,BUILDERS FIRSTSOURCE,5399,43,2020-11-21
BLFS,BIOLIFE SOLUTIONS CM,934,9,2020-11-21
BLKB,BLACKBAUD  INC,137,6,2020-11-21
BLMN,BLOOMIN  BRANDS  INC,11728,122,2020-11-21
BLNK,BLINK CHARGING COCS,2100,21,2020-11-21
BLRX,BIOLINERX LTD ADS,300,3,2020-11-21
BLU,BELLUS HEALTH CMN SH,37400,108,2020-11-21
BLX,BANCO LATINOAMER SA,590,6,2020-11-21
BMA,BANCO MACRO SA,100,1,2020-11-21
BMCH,BMC STOCK HOLDINGS,135,6,2020-11-21
BMI,BADGER METER INC,84,6,2020-11-21
BMO,BANK OF MONTREAL,290,7,2020-11-21
BMRA,BIOMERICA  INC CS,100,1,2020-11-21
BMRC,BANK OF MARIN BANCRP,211,5,2020-11-21
BMTC,BRYN MAWR BANK CORP,48,2,2020-11-21
BNED,BARNES  NOBLE EDUCA,300,4,2020-11-21
BNFT,BENEFITFOCUS CMN,700,7,2020-11-21
BNGO,BIONANO GENOMICS CM,13100,5,2020-11-21
BNL,BROADSTONE NET LEASE,505,4,2020-11-21
BNR,BURNING ROCK BIO ADS,1400,8,2020-11-21
BNS,BANK OF NOVA SCOTIA,5425,58,2020-11-21
BNTX,BIONTECH SE ADS,500,5,2020-11-21
BOCH,BANK OF COMMERCE HLD,25,1,2020-11-21
BOMN,BOSTON OMAHA CO CLAC,20,1,2020-11-21
BOOM,DMC GLOBAL INC,133,12,2020-11-21
BOOT,BOOT BARN HLDS  INC,1465,15,2020-11-21
BOX,BOX  INC CL A,4290,41,2020-11-21
BOXL,BOXLIGHT CL A CMN,6800,54,2020-11-21
BP,BP PLC,188271,1198,2020-11-21
BPFH,BOSTON PVT FINL HLDG,3091,28,2020-11-21
BPMC,BLUEPRINT MEDI CM ST,133,7,2020-11-21
BPMP,BP MIDSTREAM PARTNER,1100,11,2020-11-21
BPY,BROOKFIELD PPTY PRTN,15380,99,2020-11-21
BPYUP,BP REIT 6375 A PFD,100,1,2020-11-21
BRBR,BELLRING BRANDS  INC,2323,22,2020-11-21
BRC,BRADY CP CL A,1341,11,2020-11-21
BRFS,BRF  SA,23949,105,2020-11-21
BRG,BLUEROCK RESIDENTIAL,120,2,2020-11-21
BRKL,BROOKLINE BANCORP,2454,25,2020-11-21
BRKS,BROOKS AUTOMATION,1436,15,2020-11-21
BRMK,BROADMARK REALTY CAP,1060,10,2020-11-21
BRP,BRP GROUP  INC CM A,204,3,2020-11-21
BRT,BRT APTS CORP,15,1,2020-11-21
BRY,BERRY CORPORATION,502,6,2020-11-21
BSAC,BANCO SANTANDER  CHI,2100,12,2020-11-21
BSBR,BANCO SANTANDER BRZL,3390,30,2020-11-21
BSET,BASSETT FURNITURE,75,5,2020-11-21
BSIG,BRIGHTSPHERE INVESTM,3039,25,2020-11-21
BSM,BLACK STONE MINERALS,2100,15,2020-11-21
BSMX,BANCO SANTANDER MX,700,4,2020-11-21
BSRR,SIERRA BANCORP,1,1,2020-11-21
BSTC,BIOSPECIFICS TECH CP,33,1,2020-11-21
BSY,BENTLEY SYSTEMS  INC,100,1,2020-11-21
BTAI,BIOXCEL THERA CM,712,8,2020-11-21
BTG,B2GOLD CORP,84972,337,2020-11-21
BTI,BRITISH AMER TOB ADR,1310,13,2020-11-21
BTU,PEABODY ENERGY CP,7206,19,2020-11-21
BUD,ANH BSCH INB SA ADR,2136,22,2020-11-21
BUSE,FIRST BUSEY CORP,4,2,2020-11-21
BV,BRIGHTVIEW HOLDINGS,1000,9,2020-11-21
BVN,BUENAVENTURA MINING,5219,51,2020-11-21
BW,BABCOCK  WILCOX,58,2,2020-11-21
BWB,BRIDGEWATER BNCSR CM,34,3,2020-11-21
BWEN,BROADWIND  INC,700,7,2020-11-21
BX,BLACKSTONE GRP INC,15465,173,2020-11-21
BXC,BLUELINX HOLDINGS,265,5,2020-11-21
BXG,BLUEGREEN VACATIONS,5,1,2020-11-21
BXMT,BLACKSTONE MTG TR,2745,28,2020-11-21
BXMX,NUVEEN SP BUY WRITE,1100,11,2020-11-21
BXRX,BAUDAX BIO INC CM,300,3,2020-11-21
BXS,BANCORPSOUTH BANK,1510,40,2020-11-21
BY,BYLINE BANCORP  INC,299,5,2020-11-21
BYD,BOYD GAMING CORP,3460,34,2020-11-21
BYSI,BEYONDSPRING ORD SH,902,6,2020-11-21
BZH,BEAZER HOMES USA INC,855,10,2020-11-21
BZUN,BAOZUN INC ADS,1465,17,2020-11-21
CABA,CABALETTA BIO CMN,67,3,2020-11-21
CADE,CADENCE BANCORP,4357,47,2020-11-21
CAE,CAE INC,2550,29,2020-11-21
CAI,CAI INTERNATIONAL  I,239,4,2020-11-21
CAJ,CANON INC ADR,800,8,2020-11-21
CAKE,CHEESECAKE FACT,3560,36,2020-11-21
CAL,CALERES  INC,2313,25,2020-11-21
CALA,CALITHERA BIOSCI COM,1802,20,2020-11-21
CALM,CALMAINE FOODS IN,2600,25,2020-11-21
CALX,CALIX  INC,615,9,2020-11-21
CAMP,CALAMP CORP,300,3,2020-11-21
CAMT,CAMTEK LTD,1175,10,2020-11-21
CAN,CANAAN INC ADS,16633,52,2020-11-21
CAPR,CAPRICOR THERAP,800,7,2020-11-21
CAR,AVIS BUDGET GROUP  I,1882,26,2020-11-21
CARA,CARA THERAPEUTICS,474,9,2020-11-21
CARE,CARTER BANK  TR CM,1,1,2020-11-21
CARG,CARGURUS CL A CMN,12604,93,2020-11-21
CARS,CARSCOM INC,2298,22,2020-11-21
CASA,CASA SYSTEMS  INC CM,35,3,2020-11-21
CASH,META FINANCIAL GRP,910,17,2020-11-21
CASI,CASI PHRMACTCLS INC,100,1,2020-11-21
CATB,CATABASIS PHARMA,215,3,2020-11-21
CATM,CARDTRONICS PLC,7695,19,2020-11-21
CATY,CATHAY GENL BNCP,494,13,2020-11-21
CBAT,CBAK ENERGY TECHN,2664,13,2020-11-21
CBAY,CYMABAY THERAPEUTICS,3189,28,2020-11-21
CBB,CINCINNATI BELL INC,6504,49,2020-11-21
CBD,COMPANHIA BRASILEIRA,400,4,2020-11-21
CBIO,CATALYST BIO INC,200,2,2020-11-21
CBON,VANECK VECTORS CHINA,40,16,2020-11-21
CBPO,CHINA BIOLOGIC PRODU,1030,8,2020-11-21
CBRL,CRACKER BARREL,301,7,2020-11-21
CBTX,CBTX  INC CMN STK,703,5,2020-11-21
CBU,COMMUNITY BK SYS INC,104,5,2020-11-21
CBZ,CBIZ INC,101,4,2020-11-21
CCBG,CAPITAL CITY BANK GR,1,1,2020-11-21
CCC,CLARIVATE PLC,2193,12,2020-11-21
CCD,CALAMS DY CNV IN CMN,300,4,2020-11-21
CCEP,COCACOLA EUROPEAN P,10036,77,2020-11-21
CCF,CHASE CORP,33,1,2020-11-21
CCIV,CHURCHILL CAPITAL CO,600,6,2020-11-21
CCJ,CAMECO CP,21044,110,2020-11-21
CCMP,CMC MATERIALS  INC,127,8,2020-11-21
CCNE,CNB FINANCIAL CORP,418,8,2020-11-21
CCO,CLEAR CHANNL OUTDOOR,6300,25,2020-11-21
CCOI,COGENT COMM HLDGS,92,3,2020-11-21
CCRN,CROSS CTRY HLTHCR,1633,6,2020-11-21
