Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,4791,66,2021-05-29
AAL,AMERICAN AIRLINES GP,318152,2403,2021-05-29
AAP,ADVANCE AUTO PARTS,2519,23,2021-05-29
AAPL,APPLE INC,37780,362,2021-05-29
ABBV,ABBVIE INC,20215,203,2021-05-29
ABC,AMERISOURCEBERGEN CP,2408,36,2021-05-29
ABT,ABBOTT LABORATORIES,12781,116,2021-05-29
ACAD,ACADIA PHARMACEUTICA,700,7,2021-05-29
ACC,AMERICAN CAMPUS COMM,6009,51,2021-05-29
ACGL,ARCH CAPITAL GRP LTD,8592,70,2021-05-29
ACHC,ACADIA HEALTHCR CO,41,3,2021-05-29
ACI,ALBERTSONS COMPANIES,3580,35,2021-05-29
ACM,AECOM,1031,10,2021-05-29
ACN,ACCENTURE PLC,1276,43,2021-05-29
ACWI,ISHARES MSCI ACWI,4410,44,2021-05-29
ACWX,ISHARES MSCI ACWI,6048,37,2021-05-29
ADBE,ADOBE INC,777,19,2021-05-29
ADI,ANALOG DEVICES CMN,811,14,2021-05-29
ADM,ARCHER DANIELS MDLND,9618,162,2021-05-29
ADP,AUTOMATIC DATA PROCS,3726,37,2021-05-29
ADPT,ADAPTIVE BIOTECH CMN,666,7,2021-05-29
ADS,ALLIANCE DATA SYS CP,1209,20,2021-05-29
ADSK,AUTODESK INC,1939,29,2021-05-29
ADT,ADT INC,42765,258,2021-05-29
AEE,AMEREN CP,5138,38,2021-05-29
AEP,AMER ELC PWR CO CMN,7647,107,2021-05-29
AES,THE AES CORPORATION,18196,151,2021-05-29
AFG,AMER FIN GRP HLD,325,5,2021-05-29
AFL,A F L A C INC,29350,221,2021-05-29
AGCO,AGCO CP,5748,58,2021-05-29
AGG,ISHARES CORE US AGR,84268,680,2021-05-29
AGNC,AGNC INVESTMENT CORP,28323,242,2021-05-29
AGO,ASSURED GUARANTY LTD,1201,12,2021-05-29
AGR,AVANGRID  INC,1027,15,2021-05-29
AI,C3AI  INC,739,11,2021-05-29
AIG,AMER INTL GROUP NEW,82948,415,2021-05-29
AIRC,APARTMENT INCOME REI,7667,28,2021-05-29
AIV,APT INV  MNGMNT CO,8936,73,2021-05-29
AIZ,ASSURANT INC,706,20,2021-05-29
AJG,GALLAGHER ARTHUR J,13337,124,2021-05-29
AKAM,AKAMAI TECHNOLOGIES,718,15,2021-05-29
AL,AIR LEASING CORP,2100,21,2021-05-29
ALB,ALBEMARLE CP,2082,51,2021-05-29
ALGM,ALLEGRO MICROST CMN,542,6,2021-05-29
ALGN,ALIGN TECHNOLOGY I,332,34,2021-05-29
ALK,ALASKA AIR GROUP INC,3298,42,2021-05-29
ALKS,ALKERMES PLC,4576,39,2021-05-29
ALL,ALLSTATE CP,21454,78,2021-05-29
ALLE,ALLEGION PLC,625,12,2021-05-29
ALLY,ALLY FINANCIAL,29166,250,2021-05-29
ALNY,ALNYLAM PHARMACEUT,300,3,2021-05-29
ALSN,ALLISON TRANSMISSION,2075,30,2021-05-29
ALXN,ALEXION PHARM INC,443,14,2021-05-29
AM,ANTERO MIDSTREAM CP,36367,311,2021-05-29
AMAT,APPLIED MATERIALS,18741,187,2021-05-29
AMCR,AMCOR PLC,59149,347,2021-05-29
AMD,ADV MICRO DEVICES,92205,943,2021-05-29
AME,AMETEK INC,890,20,2021-05-29
AMED,AMEDISYS INC,622,3,2021-05-29
AMGN,AMGEN,3568,49,2021-05-29
AMH,AMERICAN HOMES 4 RNT,10664,90,2021-05-29
AMJ,JP MORGAN ALERIAN ET,600,6,2021-05-29
AMLP,ALERIAN MLP,17312,120,2021-05-29
AMP,AMERIPRISE FINANCIAL,7493,81,2021-05-29
AMT,AMER TOWER CP,5085,57,2021-05-29
AMWL,AMERICAN WELL CORPOR,2994,31,2021-05-29
AMZN,AMAZONCOM INC,588,18,2021-05-29
AN,AUTONATION INC,1634,16,2021-05-29
ANET,ARISTA NETWORKS  INC,297,9,2021-05-29
ANGL,VE FALLEN ANGEL ETF,5100,45,2021-05-29
ANTM,ANTHEM  INC,3440,31,2021-05-29
AON,AON PLC,1880,26,2021-05-29
AOS,AO SMITH CORP,3325,51,2021-05-29
APA,APA CP,23543,161,2021-05-29
APD,AIR PRODUCTS CHEM,1310,17,2021-05-29
APH,AMPHENOL CP,5706,60,2021-05-29
APLE,APPLE HOSPTLITY REIT,31472,183,2021-05-29
APO,APOLLO GLOBAL MGMNT,2764,32,2021-05-29
APTV,APTIV PLC,10062,118,2021-05-29
ARD,ARDAGH GROUP SA,200,2,2021-05-29
ARE,ALEXANDRIA RL EST EQ,418,15,2021-05-29
ARES,ARES MANAGEMENT CP C,300,3,2021-05-29
ARKG,ARK GENOMIC REVOLUTN,18,2,2021-05-29
ARKK,ARK INNOVATION ETF,2200,10,2021-05-29
ARKW,ARK NEXT GENERATION,103,2,2021-05-29
ARMK,ARAMARK,3060,50,2021-05-29
ARRY,ARRAY TECHNOLOGIES,4616,28,2021-05-29
ARW,ARROW ELCTS,1882,34,2021-05-29
ASB,ASSOC BANCCORP,5661,59,2021-05-29
ASH,ASHLAND GLOBAL,1771,27,2021-05-29
ASHR,XTRACKERS HARVEST CS,27683,232,2021-05-29
ATH,ATHENE HOLDING LTD,4199,35,2021-05-29
ATO,ATMOS ENERGY CP,1074,19,2021-05-29
ATR,APTAR GROUP INC,34,2,2021-05-29
ATUS,ALTICE USA  INC,21326,194,2021-05-29
ATVI,ACTIVISION BLIZZARD,9054,95,2021-05-29
AVB,AVALONBAY CMTYS,618,14,2021-05-29
AVGO,BROADCOM INC,1737,26,2021-05-29
AVLR,AVALARA  INC,3160,32,2021-05-29
AVT,AVNET INC COMMON STK,1153,12,2021-05-29
AVTR,AVANTOR  INC,22199,170,2021-05-29
AVUV,AVANTIS US SMALL C,51,3,2021-05-29
AVY,AVERY DENNISON CP,928,16,2021-05-29
AWK,AMERICAN WTR WRKS CO,803,22,2021-05-29
AXON,AXON ENTERPRISE  INC,1401,2,2021-05-29
AXP,AMER EXPRESS INC,2351,45,2021-05-29
AXS,AXIS CAP HLDGS LTD,679,12,2021-05-29
AXTA,AXALTA COATING SYSTM,25057,215,2021-05-29
AYI,ACUITY BRANDS  INC,165,4,2021-05-29
AYX,ALTERYX  INC,1656,23,2021-05-29
AZEK,THE AZEK COMPANY INC,2150,22,2021-05-29
AZO,AUTOZONE INC,1,1,2021-05-29
AZPN,ASPEN TECHNOLOGY CMN,5632,48,2021-05-29
BA,BOEING CO,4313,38,2021-05-29
BAC,BK OF AMERICA CP,800940,4273,2021-05-29
BAH,BOOZ ALLEN HAMLTN,1283,21,2021-05-29
BAX,BAXTER INTL INC,11043,113,2021-05-29
BBCA,JPMORGAN BETABUILDER,600,6,2021-05-29
BBJP,JPMORGAN BETABUILDER,300,2,2021-05-29
BBY,BEST BUY CO INC,11274,133,2021-05-29
BC,BRUNSWICK CP,488,20,2021-05-29
BDN,BRANDYWINE REALTY TR,42711,325,2021-05-29
BDX,BECTON DICKINSON  CO,4123,61,2021-05-29
BEN,FRANKLIN RES INC,11665,92,2021-05-29
BERY,BERRY GLOBAL GROUP,2322,32,2021-05-29
BF.B,BROWN FORMAN INC B,3876,49,2021-05-29
BFAM,BRIGHT HORIZONS FMLY,1743,29,2021-05-29
BG,BUNGE LTD,2956,46,2021-05-29
BHF,BRIGHTHOUSE FIN CMN,1160,13,2021-05-29
BIGC,BIGCOMMERCE SR 1 CMN,1020,13,2021-05-29
BIIB,BIOGEN INC CMN,558,13,2021-05-29
BIL,SPDR  BBTR BARC 13,200,1,2021-05-29
BILL,BILLCOM HOLDINGS  I,2298,35,2021-05-29
BIO,BIO RAD LABS CL A,15,3,2021-05-29
BIV,VANGUARD INT TRM BD,12900,129,2021-05-29
BK,BANK OF NY MELLON,12599,119,2021-05-29
BKI,BLACK KNIGHT,1620,18,2021-05-29
BKLN,INVESCO SR LOAN,76204,433,2021-05-29
BKNG,BOOKING HOLDINGS INC,107,5,2021-05-29
BKR,BAKER HUGHES CO,196694,1377,2021-05-29
BLI,BERKELEY LIGHTS CM,400,4,2021-05-29
BLK,BLACKROCK INC,240,22,2021-05-29
BLL,BALL CP,9930,109,2021-05-29
BLUE,BLUEBIRD BIO CMN,1539,16,2021-05-29
BLV,VANGUARD LT BD ETF,200,2,2021-05-29
BMRN,BIOMARIN PHARMACEUT,932,14,2021-05-29
BMY,BRISTOLMYERS SQUIBB,25545,208,2021-05-29
BND,VANGUARD TTL BD MKT,64648,488,2021-05-29
BNDX,VANGUARD TL INTL BND,43672,341,2021-05-29
BNO,US BRENT OIL FUND,1670,10,2021-05-29
BOH,BANK OF HAWAII CP,933,10,2021-05-29
BOKF,BOK FINANCIAL CORP,9,2,2021-05-29
BPOP,POPULAR  INC,568,11,2021-05-29
BPYU,BROOKFLD PPTY REIT A,745,8,2021-05-29
BR,BROADRIDGE FIN SOL,2779,31,2021-05-29
BRK.B,BERKSHIRE HATH HLD B,2587,44,2021-05-29
BRKR,BRUKER CORPORATION,688,10,2021-05-29
BRO,BROWN  BROWN INC,1630,17,2021-05-29
BRX,BRIXMOR PPTY GP INC,20140,141,2021-05-29
BSCL,INV BULLETS IG 2021,39900,367,2021-05-29
BSCM,INV BULLETS IG 2022,200,2,2021-05-29
BSCN,INVESC BTSHS 2023 CP,1200,12,2021-05-29
BSCO,INVESCO 2024 C B,200,2,2021-05-29
BSJM,INVESCO 2022,800,8,2021-05-29
BSV,VANGUARD ST BOND ETF,21424,198,2021-05-29
BSX,BOSTON SCIENTIFIC CP,27391,226,2021-05-29
BURL,BURLINGTON STORES,2931,41,2021-05-29
BWA,BORG WARNER INC,6960,81,2021-05-29
BWX,SPDR  BB BRCLY INTL,102,2,2021-05-29
BWXT,BWX TECHNOLOGIES,241,7,2021-05-29
BXP,BOSTON PPTYS INC,2903,34,2021-05-29
BYND,BEYOND MEAT  INC CMN,3338,36,2021-05-29
C,CITIGROUP INC,62604,634,2021-05-29
CABO,CABLE ONE  INC,41,4,2021-05-29
CACC,CREDIT ACCEPTANCE,5,1,2021-05-29
CACI,C A C I INTL CL A,100,1,2021-05-29
CAG,CONAGRA BRANDS  INC,10548,111,2021-05-29
CAH,CARDINAL HEALTH INC,3863,50,2021-05-29
CARR,CARRIER GLOBAL CP,54141,217,2021-05-29
CAT,CATERPILLAR INC,1416,24,2021-05-29
CB,CHUBB LTD,6143,64,2021-05-29
CBOE,CBOE GLOBAL MARKETS,521,11,2021-05-29
CBRE,CBRE GROUP  INC A,902,19,2021-05-29
CBSH,COMMERCE BANCSHARES,166,3,2021-05-29
CBT,CABOT CP,211,5,2021-05-29
CC,CHEMOURS CO,3811,31,2021-05-29
CCI,CROWN CASTLE INTL,937,21,2021-05-29
CCK,CROWN HOLDINGS INC,6977,64,2021-05-29
CCL,CARNIVAL CORP,49586,421,2021-05-29
CDAY,CERIDIAN HCM HOLDING,1222,12,2021-05-29
CDK,CDK GLOBAL  INC,100,1,2021-05-29
CDNS,CADENCE DESIGN SYS,529,19,2021-05-29
CDW,CDW CORPORATION,360,14,2021-05-29
CE,CELANESE CORPORATION,4905,71,2021-05-29
CEF,SPROTT PHYSICAL GOLD,3200,9,2021-05-29
CERN,CERNER CORP,9376,97,2021-05-29
CERT,CERTARA  INC CMN,200,2,2021-05-29
CF,CF IND HLDGS INC,8151,72,2021-05-29
CFG,CITIZENS FINL GROUP,16953,160,2021-05-29
CFR,CULLEN FROST BNKRS,368,7,2021-05-29
CFX,COLFAX CORPORATION,1172,12,2021-05-29
CG,THE CARLYLE GP IN CN,2297,24,2021-05-29
CGNX,COGNEX CP,697,16,2021-05-29
CHD,CHURCH DWIGHT CO INC,2494,24,2021-05-29
CHE,CHEMED CORP,104,4,2021-05-29
CHGG,CHEGG  INC,2697,35,2021-05-29
CHH,CHOICE HOTEL INT NEW,8,1,2021-05-29
CHNG,CHANGE HEALTHCARE CM,10315,37,2021-05-29
CHRW,CH ROBINSON WW,1395,20,2021-05-29
CHTR,CHARTER COMMUNICATIO,439,16,2021-05-29
CI,CIGNA CP,2263,41,2021-05-29
CIEN,CIENA CORP,3957,54,2021-05-29
CINF,CINCINNATI FINANCIAL,689,9,2021-05-29
CL,COLGATE PALMOLIVE,10090,114,2021-05-29
CLGX,CORELOGIC  INC,2886,83,2021-05-29
CLH,CLEAN HARBORS INC,71,3,2021-05-29
CLR,CONTINENTAL RESRCES,7162,75,2021-05-29
CLTL,INVESCO TREASURY,52,1,2021-05-29
CLX,CLOROX CO,712,20,2021-05-29
CMA,COMERICA INC,9662,121,2021-05-29
CMCSA,COMCAST CORP A,116972,1057,2021-05-29
CME,CME GROUP INC,807,8,2021-05-29
CMG,CHIPOTLE MEX GRILL,136,5,2021-05-29
CMI,CUMMINS INC,794,15,2021-05-29
CMS,CMS ENERGY CP,8248,91,2021-05-29
CNA,C N A FINANCIAL CP,3,1,2021-05-29
CNC,CENTENE CORP,10444,94,2021-05-29
CNP,CENTERPOINT ENERGY,86611,632,2021-05-29
COF,CAPITAL ONE FINANCIA,3050,77,2021-05-29
COG,CABOT OIL GAS CP,243605,1152,2021-05-29
COLD,AMERICOLD REALTY TRU,3368,46,2021-05-29
COLM,COLUMBIA SPRTSWR,1315,15,2021-05-29
COMM,COMMSCOPE HOLDING CO,7046,69,2021-05-29
CONE,CYRUSONE INC CMN,611,7,2021-05-29
COO,THE COOPER COS INC,186,6,2021-05-29
COP,CONOCOPHILLIPS,21905,227,2021-05-29
COPX,COPPER MINERS ETF,300,3,2021-05-29
COR,CORESITE REALTY CORP,358,4,2021-05-29
COST,COSTCO WHOLESALE,1416,27,2021-05-29
COTY,COTY INC,14300,159,2021-05-29
COUP,COUPA SOFTWARE CMN,2314,50,2021-05-29
CPA,COPA HOLDINGS SA,455,4,2021-05-29
CPB,CAMPBELL SOUP CO,4187,57,2021-05-29
CPRI,CAPRI HOLDINGS LTF,8463,94,2021-05-29
CPRT,COPART  INC,742,14,2021-05-29
CPT,CAMDEN PROPERTY,1503,18,2021-05-29
CR,CRANE CO CMN STK,469,5,2021-05-29
CREE,CREE  INC,5211,22,2021-05-29
CRI,CARTER S INC,954,15,2021-05-29
CRL,CHARLES RIVER LAB,168,4,2021-05-29
CRM,SALESFORCECOM INC,5959,113,2021-05-29
CRUS,CIRRUS LOGIC INC,580,10,2021-05-29
CRWD,CROWDSTRIKE HLD CM A,3143,40,2021-05-29
CSCO,CISCO SYSTEMS INC,115849,1009,2021-05-29
CSGP,COSTAR GROUP INC,119,20,2021-05-29
CSL,CARLISLE COS INC,11,2,2021-05-29
CSX,CSX CORPORATION,6827,89,2021-05-29
CTAS,CINTAS CORP,175,3,2021-05-29
CTLT,CATALENT  INC,988,12,2021-05-29
CTSH,COGNIZANT TECH SOL,8137,73,2021-05-29
CTVA,CORTEVA INC,6051,70,2021-05-29
CTXS,CITRIX SYSTEMS INC,1366,13,2021-05-29
CUBE,CUBESMART,2078,21,2021-05-29
CUZ,COUSINS PROP INC,1125,12,2021-05-29
CVNA,CARVANA CO CL A,2538,26,2021-05-29
CVS,CVS HEALTHCP,49266,518,2021-05-29
CVX,CHEVRON CORP,19724,211,2021-05-29
CW,CURTISS WRIGHT CP,652,10,2021-05-29
CWB,SPDR  BB BARCLAYS,1103,12,2021-05-29
CZR,CAESARS ENTERTAINMEN,4841,47,2021-05-29
D,DOMINION ENERGY  INC,13023,145,2021-05-29
DAL,DELTA AIR LINES  INC,47169,500,2021-05-29
DBA,INVESCO DB AGRIC,6075,18,2021-05-29
DBC,INVESCO DB COMMODITY,36600,76,2021-05-29
DBEF,XTRACKERS MSCI EAFE,2200,16,2021-05-29
DBO,INVESCO DB OIL F,200,2,2021-05-29
DBX,DROPBOX  INC CMN A,8678,85,2021-05-29
DCI,DONALDSON CO INC,997,15,2021-05-29
DCT,DUCK CREEK TECHNOLOG,240,3,2021-05-29
DD,DUPONT DE NEMOURS  I,10843,127,2021-05-29
DDOG,DATADOG INCL A CM,2074,24,2021-05-29
DE,DEERE CO,2679,92,2021-05-29
DEI,DOUGLAS EMMETT,11413,107,2021-05-29
DELL,DELL TECH CL C,2447,31,2021-05-29
DFS,DISCOVER FIN SVCS,5406,78,2021-05-29
DG,DOLLAR GENERAL CORP,8186,91,2021-05-29
DGRO,ISHARES DIV GROWTH,4329,30,2021-05-29
DGX,QUEST DIAGNOSTC,2272,52,2021-05-29
DHI,D R HORTON INC,5437,72,2021-05-29
DHR,DANAHER CP,3858,64,2021-05-29
DIA,SPDR DJIA ETF TRUST,1166,13,2021-05-29
DIS,WALT DISNEY DISNEY C,19480,233,2021-05-29
DISCA,DISCOVERY  INC,17620,119,2021-05-29
DISCK,DISCOVERY  INC C,16938,167,2021-05-29
DISH,DISH NETWORK CORP,20256,143,2021-05-29
DKS,DICK S SPORTING GDS,7064,75,2021-05-29
DLB,DOLBY LABORATORIES,100,1,2021-05-29
DLN,WISDOMTREE US LARG,100,1,2021-05-29
DLR,DIGITAL REALTY TRUST,1396,23,2021-05-29
DLTR,DOLLAR TREE INC,15083,122,2021-05-29
DNB,DUN  BRADSTREET HOL,8620,88,2021-05-29
DOCU,DOCUSIGN  INC CMN,452,11,2021-05-29
DOG,PROSHARES SHORTDOW30,2269,22,2021-05-29
DOV,DOVER CP,1231,15,2021-05-29
DOW,DOW INC,15543,159,2021-05-29
DOX,AMDOCS LTD ORD,1185,6,2021-05-29
DPZ,DOMINOS PIZZA INC,866,23,2021-05-29
DRE,DUKE REALTY CP,6017,69,2021-05-29
DRI,DARDEN RESTAURANTS,6044,46,2021-05-29
DRIV,GBLX AUTO  ELEC ETF,2,2,2021-05-29
DRVN,DRIVEN BRANDS HLD CM,550,5,2021-05-29
DT,DYNATRACE  INC,1217,16,2021-05-29
DTE,D T E ENERGY CO HLDG,5479,51,2021-05-29
DUK,DUKE ENERGY CP HL CO,7120,77,2021-05-29
DVA,DAVITA INC CMN STK,691,11,2021-05-29
DVN,DEVON ENERGY CP OK,19940,175,2021-05-29
DVY,ISHARES SELECT DIVD,500,5,2021-05-29
DXC,DXC TECHNOLOGY CO,13001,117,2021-05-29
DXCM,DEXCOM,297,10,2021-05-29
DXJ,WISDOMTREE JAP HDG,1,1,2021-05-29
EA,ELECTRONIC ARTS INC,2477,30,2021-05-29
EAF,GRAFTECH INTL LTD,42124,314,2021-05-29
EAGG,ISHARES ESG AWARE U,318,4,2021-05-29
EBAY,EBAY INC,53910,390,2021-05-29
EBND,SPDR BB EM LOC BOND,158,7,2021-05-29
ECL,ECOLAB INC,973,24,2021-05-29
ED,CONS EDISON INC,9959,60,2021-05-29
EDOC,GLB X TELMED DIG ETF,58,33,2021-05-29
EEFT,EURONET WORLDWIDE,100,1,2021-05-29
EEM,ISHARES MSCI EMIF,449232,1374,2021-05-29
EFA,ISHARES MSCI EAFE ET,256982,996,2021-05-29
EFG,ISHARES MSCI EAFE GR,100,1,2021-05-29
EFV,ISHARES MSCI EAFE VA,14437,78,2021-05-29
EFX,EQUIFAX INC,3462,17,2021-05-29
EHC,ENCOMPASS HEALTH,133,2,2021-05-29
EIDO,ISHARES MSCI INDONES,100,1,2021-05-29
EIX,EDISON INTL,9137,95,2021-05-29
EL,ESTEE LAUDER COS INC,2461,32,2021-05-29
ELAN,ELANCO ANIMAL HEALTH,6566,67,2021-05-29
ELS,EQUITY LIFESTYLE PRP,1982,20,2021-05-29
EMB,ISHARES JP MORGAN,11908,182,2021-05-29
EMHY,ISHARES EMERGING HY,5200,52,2021-05-29
EMLC,VE VCTRS JP M EM,20477,239,2021-05-29
EMLP,FT NA ENERGY INFRA,175,1,2021-05-29
EMN,EASTMAN CHEM CO,2848,34,2021-05-29
EMR,EMERSON ELEC CO,8325,80,2021-05-29
ENPH,ENPHASE ENERGY  INC,4201,37,2021-05-29
ENR,ENERGIZER HLDS INC,642,5,2021-05-29
ENTG,ENTEGRIS INC,1410,20,2021-05-29
EOG,EOG RESOURCES INC,22272,211,2021-05-29
EPAM,EPAM SYSTEMS  INC,2,1,2021-05-29
EPHE,ISHARES MSCI PHILIPP,300,2,2021-05-29
EPI,WISDOMTREE INDIA,15918,149,2021-05-29
EPR,EPR PROPERTIES,1990,18,2021-05-29
EQC,EQUITY COMMONWEALTH,504,6,2021-05-29
EQH,EQUITABLE HOLDING,83902,416,2021-05-29
EQIX,EQUINIX  INC,205,4,2021-05-29
EQR,EQUITY RESIDENTAL,9381,77,2021-05-29
EQT,EQT CORPORATION,20087,159,2021-05-29
ERIE,ERIE INDEMNITY CO,3,2,2021-05-29
ES,EVERSOURCE ENERGY,10122,73,2021-05-29
ESGE,ISHARES ESG AWARE MS,1100,11,2021-05-29
ESGU,ISHS ESG AWARE M USA,200,2,2021-05-29
ESI,ELEMENT SOLUTIONS IN,12620,43,2021-05-29
ESRT,EMPIRE STATE REALTY,6981,42,2021-05-29
ESS,ESSEX PRTY TR INC,741,9,2021-05-29
ESTC,ELASTIC NV,443,23,2021-05-29
ETN,EATON CP PLC,3634,45,2021-05-29
ETR,ENTERGY CP,2298,28,2021-05-29
ETRN,EQUITRANS MIDSTREAM,87579,488,2021-05-29
ETSY,ETSY INC COMMON STK,895,12,2021-05-29
EUFN,ISHARES MSCI EUR FIN,9880,83,2021-05-29
EVBG,EVERBRIDGE INC CM,236,4,2021-05-29
EVR,EVERCORE INC,387,6,2021-05-29
EVRG,EVERGY  INC,5980,57,2021-05-29
EW,EDWARDS LIFESCIENCES,7046,87,2021-05-29
EWA,ISHARE MSCI AUSTRALI,117030,886,2021-05-29
EWBC,EAST WEST BANCORP,740,16,2021-05-29
EWC,ISHARE MSCI CANADA,33346,242,2021-05-29
EWG,ISHARE MSCI GERMANY,33702,124,2021-05-29
EWH,ISHARE MSCI HONGKONG,46644,302,2021-05-29
EWI,ISHARE MSCI ITALY,1397,15,2021-05-29
EWJ,ISHARE MSCI JAPAN IN,38304,274,2021-05-29
EWL,ISHS MSCI SWITZ ETF,1650,19,2021-05-29
EWN,ISHARE MSCI NETHRLD,300,3,2021-05-29
EWP,ISHS MSCI SPAIN ETF,653,6,2021-05-29
EWQ,ISHARE MSCI FRANCE,6820,60,2021-05-29
EWS,ISHARE MSCI SINGAPOR,55436,283,2021-05-29
EWT,ISHARE MSCI TAIWAN,18801,137,2021-05-29
EWU,ISHARE MSCI UK ETF,57623,386,2021-05-29
EWW,ISHS MSCI MEXICO,1681,18,2021-05-29
EWY,ISHARE MSCI SO KOREA,804,16,2021-05-29
EWZ,ISHS MSCI BRAZIL ETF,230789,1476,2021-05-29
EXAS,EXACT SCIENCES COR,1632,19,2021-05-29
EXC,EXELON CORP CMN STK,11889,109,2021-05-29
EXEL,EXELIXIS  INC,4675,50,2021-05-29
EXP,EAGLE MATERIALS INC,3352,39,2021-05-29
EXPD,EXPEDITORS INTL,2935,57,2021-05-29
EXPE,EXPEDIA GROUP  INC,1441,23,2021-05-29
EXR,EXTRA SPACE STORAGE,413,9,2021-05-29
EZU,ISHARE MSCI EUROZONE,66633,355,2021-05-29
F,FORD MOTOR CO,673673,3709,2021-05-29
FAF,FIRST AMER CORP NEW,935,19,2021-05-29
FALN,ISHRS FLN ANG US BND,1200,1,2021-05-29
FANG,DIAMONDBACK ENERGY,924,9,2021-05-29
FAST,FASTENAL CO,4708,49,2021-05-29
FB,FACEBOOK INC,11187,99,2021-05-29
FBHS,FORTUNE BRANDS HOME,1979,23,2021-05-29
FBND,FIDELITY TOTAL BOND,500,5,2021-05-29
FCG,FIRST TRUST NAT GS,13737,121,2021-05-29
FCN,FTI CONSULTING INC,233,4,2021-05-29
FCX,FREEPORT MCMORAN,23301,230,2021-05-29
FDIS,FIDELITY CON DIS ETF,63,3,2021-05-29
FDL,FTETF MORNINGSTAR DV,500,5,2021-05-29
FDN,1ST TR DOW J ITNT FD,50,3,2021-05-29
FDS,FACTSET RESEARCH SYS,326,3,2021-05-29
FDX,FEDEX CORP,1150,42,2021-05-29
FE,FIRSTENERGY CP,11343,112,2021-05-29
FENY,FIDELITY ENERGY ETF,8815,55,2021-05-29
FEYE,FIREEYE  INC,20032,149,2021-05-29
FEZ,SPDR EURO STOXX 50,10509,101,2021-05-29
FFIV,F5 NETWORKS  INC,5,1,2021-05-29
FHB,FIRST HAWAIIAN COMM,201,3,2021-05-29
FHN,FIRST HORIZON CP,28113,209,2021-05-29
FICO,FAIR ISAAC CP,8,4,2021-05-29
FIS,FIDELITY NAT INF SVC,31942,110,2021-05-29
FISV,FISERV  INC,10631,80,2021-05-29
FITB,FIFTH THIRD BNCP,19303,185,2021-05-29
FIVE,FIVE BELOW  INC,1765,20,2021-05-29
FIVN,FIVE9  INC CMN,1215,12,2021-05-29
FIXD,FST TR TCW OP FI ETF,200,2,2021-05-29
FL,FOOT LOCKER  INC,3354,40,2021-05-29
FLO,FLOWERS FOODS INC,5500,57,2021-05-29
FLOT,ISHARES FLOAT BOND,3200,30,2021-05-29
FLRN,SPDR BB INV GRD FLT,6200,19,2021-05-29
FLS,FLOWSERVE CP,4007,38,2021-05-29
FLT,FLEETCOR TECH,50,9,2021-05-29
FMC,F M C CP,1411,62,2021-05-29
FNB,F N B CP,13921,125,2021-05-29
FND,FLOOR  DECOR HLDGS,1435,18,2021-05-29
FNDE,SCH FND EM LG ETF,1600,4,2021-05-29
FNDF,SCH FND INTL LG ETF,200,1,2021-05-29
FNDX,SCH FDN US LG ETF,191,2,2021-05-29
FNF,FNF GROUP,4708,49,2021-05-29
FOX,FOX CORP CM B,3290,20,2021-05-29
FOXA,FOX CORP CM A,13447,93,2021-05-29
FPE,FIRST TR SECS  INCM,33100,164,2021-05-29
FR,FIRST IND RLTY INC,3507,40,2021-05-29
FRC,FIRST REPUBLIC BANK,1135,24,2021-05-29
FROG,JFROG LTD ORD SHS,598,9,2021-05-29
FRT,FEDERAL RLTY INV TR,1499,17,2021-05-29
FSLR,FIRST SOLAR  INC,2667,30,2021-05-29
FSLY,FASTLY  INC CL A,2145,28,2021-05-29
FTDR,FRONTDOOR INC CMN,29,1,2021-05-29
FTEC,FIDELITY INFO TEC ET,648,9,2021-05-29
FTNT,FORTINET  INC,270,6,2021-05-29
FTSL,FIRST TR SNR LN ETF,1100,11,2021-05-29
FTSM,FIRST TRUST ETF IV,300,3,2021-05-29
FTV,FORTIVE CORP,6276,72,2021-05-29
FUTY,FIDELITY UTILITY ETF,100,1,2021-05-29
FVD,FIRST TRUST VALUE LI,4124,32,2021-05-29
FWONA,LIBERTY FMLA ONE A,33,1,2021-05-29
FWONK,LIBERTY FMLA ONE C,11374,77,2021-05-29
FXD,FT CONSMR DISCRT AD,121,4,2021-05-29
FXI,ISHARES CHINA,127309,704,2021-05-29
FXO,FT FINANCIALS ALPHDX,100,1,2021-05-29
G,GENPACT LIMITED,4798,54,2021-05-29
GBT,GLOBAL BLOOD THER CM,200,2,2021-05-29
GD,GEN DYNAMICS CP,840,27,2021-05-29
GDDY,GODADDY INC,1796,30,2021-05-29
GDX,VE VECT GOLD MNRS,136318,856,2021-05-29
GDXJ,VANECK VECTORS JUNIO,6833,74,2021-05-29
GE,GEN ELECTRIC CO,1109340,4422,2021-05-29
GGG,GRACO INC,934,14,2021-05-29
GH,GUARDANT HEALTH  CS,721,14,2021-05-29
GHC,GRAHAM HOLDINGS CO,5,1,2021-05-29
GIGB,GOLDMAN SACHS ACCESS,500,5,2021-05-29
GILD,GILEAD SCIENCES  INC,10929,121,2021-05-29
GIS,GEN MILLS INC,9698,93,2021-05-29
GL,GLOBE LIFE INC,342,9,2021-05-29
GLD,SPDR GOLD SHARES,1747,10,2021-05-29
GLDM,SPDR GOLD MINISHARES,8422,31,2021-05-29
GLOB,GLOBANT SA,33,1,2021-05-29
GLPI,GAMING  LEISURE,2551,25,2021-05-29
GLW,CORNING INC,10212,105,2021-05-29
