symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,6558,61,2019-02-16
AA      ,ALCOA CORP           ,1500,13,2019-02-16
AAL     ,AMERICAN AIRLINES GP ,27000,174,2019-02-16
AAP     ,ADVANCE AUTO PARTS   ,300,3,2019-02-16
AAPL    ,APPLE INC            ,11400,87,2019-02-16
AAXJ    ,ISHRS MSCI ACA XJPN  ,5100,48,2019-02-16
ABBV    ,ABBVIE INC           ,7700,66,2019-02-16
ABC     ,AMERISOURCEBERGEN CP ,6100,45,2019-02-16
ABMD    ,ABIOMED INC          ,700,7,2019-02-16
ABT     ,ABBOTT LABORATORIES  ,35533,326,2019-02-16
ACA     ,ARCOSA  INC          ,108,1,2019-02-16
ACC     ,AMERICAN CAMPUS COMM ,7100,50,2019-02-16
ACGL    ,ARCH CAPITAL GRP LTD ,19615,125,2019-02-16
ACHC    ,ACADIA HEALTHCR CO   ,400,4,2019-02-16
ACM     ,AECOM                ,5377,46,2019-02-16
ACN     ,ACCENTURE PLC        ,7900,73,2019-02-16
ACWI    ,ISHARES MSCI ACWI    ,46391,272,2019-02-16
ACWX    ,ISHARES MSCI ACWI    ,15400,66,2019-02-16
ADBE    ,ADOBE INC            ,6600,59,2019-02-16
ADI     ,ANALOG DEVICES CMN   ,2600,26,2019-02-16
ADM     ,ARCHER DANIELS MDLND ,26241,199,2019-02-16
ADNT    ,ADIENT PLC           ,5354,53,2019-02-16
ADP     ,AUTOMATIC DATA PROCS ,500,5,2019-02-16
ADS     ,ALLIANCE DATA SYS CP ,3900,34,2019-02-16
ADSK    ,AUTODESK INC         ,1900,19,2019-02-16
ADT     ,ADT INC              ,3500,13,2019-02-16
AEE     ,AMEREN CP            ,5100,47,2019-02-16
AEP     ,AMER ELECTRIC POW CO ,17200,167,2019-02-16
AES     ,THE AES CORPORATION  ,49861,340,2019-02-16
AFG     ,AMER FIN GRP HLD     ,100,1,2019-02-16
AFL     ,A F L A C INC        ,22100,189,2019-02-16
AGCO    ,AGCO CP              ,700,7,2019-02-16
AGG     ,ISHARES CORE US AGR  ,48600,389,2019-02-16
AGIO    ,AGIOS PHARMACEUTICAL ,4200,33,2019-02-16
AGN     ,ALLERGAN PLC         ,1300,10,2019-02-16
AGNC    ,AGNC INVESTMENT CORP ,196912,1361,2019-02-16
AGO     ,ASSURED GUARANTY LTD ,2800,21,2019-02-16
AHL     ,ASPEN INSURANCE HLDG ,11177,44,2019-02-16
AIG     ,AMER INTL GROUP NEW  ,30900,221,2019-02-16
AIV     ,APT INV  MNGMNT CO   ,3400,30,2019-02-16
AIZ     ,ASSURANT INC         ,500,3,2019-02-16
AJG     ,GALLAGHER ARTHUR J   ,2100,19,2019-02-16
AKAM    ,AKAMAI TECHNOLOGIES  ,4108,41,2019-02-16
AL      ,AIR LEASING CORP     ,1724,13,2019-02-16
ALB     ,ALBEMARLE CP         ,2198,20,2019-02-16
ALGN    ,ALIGN TECHNOLOGY I   ,200,2,2019-02-16
ALK     ,ALASKA AIR GROUP INC ,3768,36,2019-02-16
ALKS    ,ALKERMES PLC         ,1303,11,2019-02-16
ALL     ,ALLSTATE CP          ,9158,77,2019-02-16
ALLE    ,ALLEGION PLC         ,1200,7,2019-02-16
ALLY    ,ALLY FINANCIAL       ,35600,290,2019-02-16
ALNY    ,ALNYLAM PHARMACEUT   ,2100,21,2019-02-16
ALSN    ,ALLISON TRANSMISSION ,3970,35,2019-02-16
ALXN    ,ALEXION PHARM INC    ,4300,31,2019-02-16
AMAT    ,APPLIED MATERIALS    ,55111,356,2019-02-16
AMCX    ,AMC NETWORKS CL A    ,600,6,2019-02-16
AMD     ,ADV MICRO DEVICES    ,170700,839,2019-02-16
AME     ,AMETEK INC           ,4000,31,2019-02-16
AMG     ,AFFILIATED MGRS GRP  ,200,2,2019-02-16
AMGN    ,AMGEN                ,1200,12,2019-02-16
AMH     ,AMERICAN HOMES 4 RNT ,5700,37,2019-02-16
AMJ     ,JP MORGAN ALERIAN ET ,13400,106,2019-02-16
AMLP    ,ALERIAN MLP          ,327686,382,2019-02-16
AMP     ,AMERIPRISE FINANCIAL ,1600,16,2019-02-16
AMT     ,AMER TOWER CP        ,4100,29,2019-02-16
AMTD    ,TD AMERITRADE HD CM  ,6851,57,2019-02-16
AMZA    ,INFRACAP MLP ETF     ,1100,9,2019-02-16
AMZN    ,AMAZONCOM INC        ,600,4,2019-02-16
AN      ,AUTONATION INC       ,8500,64,2019-02-16
ANET    ,ARISTA NETWORKS  INC ,1800,17,2019-02-16
ANGL    ,VE FALLEN ANGEL ETF  ,300,3,2019-02-16
ANSS    ,ANSYS INC            ,1000,10,2019-02-16
AON     ,AON PLC              ,100,1,2019-02-16
AOS     ,AO SMITH CORP        ,10016,70,2019-02-16
APA     ,APACHE CP            ,20899,146,2019-02-16
APC     ,ANADARKO PETROLEUM   ,30093,189,2019-02-16
APD     ,AIR PRODUCTS CHEM    ,697,5,2019-02-16
APH     ,AMPHENOL CP          ,300,3,2019-02-16
APLE    ,APPLE HOSPTLITY REIT ,5000,21,2019-02-16
APTV    ,APTIV PLC            ,1900,18,2019-02-16
APY     ,APERGY CP            ,714,4,2019-02-16
AR      ,ANTERO RESOURCES CP  ,52193,286,2019-02-16
ARE     ,ALEXANDRIA RL EST EQ ,2400,24,2019-02-16
ARMK    ,ARAMARK              ,37111,182,2019-02-16
ARNC    ,ARCONIC INC          ,57597,306,2019-02-16
ARRS    ,ARRIS GROUP INC      ,5306,30,2019-02-16
ARW     ,ARROW ELCTS          ,3100,27,2019-02-16
ASB     ,ASSOC BANCCORP       ,500,5,2019-02-16
ASH     ,ASHLAND GLOBAL       ,3702,27,2019-02-16
ASHR    ,XTRACKERS HARVEST CS ,8361,58,2019-02-16
ATH     ,ATHENE HOLDING LTD   ,1500,15,2019-02-16
ATHN    ,ATHENAHEALTH  INC    ,100,1,2019-02-16
ATO     ,ATMOS ENERGY CP      ,1500,13,2019-02-16
ATR     ,APTAR GROUP INC      ,600,6,2019-02-16
ATVI    ,ACTIVISION BLIZZARD  ,106832,607,2019-02-16
AVGO    ,BROADCOM INC         ,1300,11,2019-02-16
AVT     ,AVNET INC COMMON STK ,2900,20,2019-02-16
AVY     ,AVERY DENNISON CP    ,1012,10,2019-02-16
AWI     ,ARMSTRONG WORLD INDU ,400,3,2019-02-16
AWK     ,AMERICAN WTR WRKS CO ,900,9,2019-02-16
AXP     ,AMER EXPRESS INC     ,6700,62,2019-02-16
AXS     ,AXIS CAP HLDGS LTD   ,600,5,2019-02-16
AXTA    ,AXALTA COATING SYSTM ,44642,300,2019-02-16
AYI     ,ACUITY BRANDS  INC   ,200,2,2019-02-16
AZPN    ,ASPEN TECHNOLOGY CMN ,1400,14,2019-02-16
BAC     ,BK OF AMERICA CP     ,379802,1039,2019-02-16
BAH     ,BOOZ ALLEN HAMLTN    ,3200,30,2019-02-16
BAX     ,BAXTER INTL INC      ,9310,71,2019-02-16
BBEU    ,JPMORGAN BETABUILDER ,300,1,2019-02-16
BBJP    ,JPMORGAN BETABUILDER ,9700,36,2019-02-16
BBT     ,BBT CP               ,39700,266,2019-02-16
BBY     ,BEST BUY CO INC      ,2400,19,2019-02-16
BC      ,BRUNSWICK CP         ,7450,63,2019-02-16
BDN     ,BRANDYWINE REALTY TR ,15300,79,2019-02-16
BDX     ,BECTON DICKINSON  CO ,6961,58,2019-02-16
BEN     ,FRANKLIN RES INC     ,81025,634,2019-02-16
BERY    ,BERRY GLOBAL GROUP   ,2900,21,2019-02-16
BF.B    ,BROWN FORMAN INC B   ,1600,11,2019-02-16
BFAM    ,BRIGHT HORIZONS FMLY ,4500,34,2019-02-16
BG      ,BUNGE LTD            ,2800,24,2019-02-16
BGCP    ,BGC PARTNERS CL A    ,56862,291,2019-02-16
BHF     ,BRIGHTHOUSE FIN CMN  ,3000,25,2019-02-16
BHGE    ,BAKER HUGHES A GE CO ,52700,466,2019-02-16
BIIB    ,BIOGEN INC CMN       ,100,1,2019-02-16
BIL     ,SPDR  BBTR BARC 13   ,1400,7,2019-02-16
BIO     ,BIO RAD LABS CL A    ,200,2,2019-02-16
BIV     ,VANGUARD INT TRM BD  ,5600,38,2019-02-16
BK      ,BANK OF NY MELLON CP ,9200,90,2019-02-16
BKI     ,BLACK KNIGHT         ,1100,11,2019-02-16
BKLN    ,INVESCO SR LOAN      ,66175,99,2019-02-16
BKU     ,BANKUNITED  INC      ,2600,19,2019-02-16
BLK     ,BLACKROCK INC        ,500,4,2019-02-16
BLL     ,BALL CP              ,9653,76,2019-02-16
BLUE    ,BLUEBIRD BIO CMN     ,6931,33,2019-02-16
BMRN    ,BIOMARIN PHARMACEUT  ,400,3,2019-02-16
BMS     ,BEMIS CO INC         ,2100,16,2019-02-16
BMY     ,BRISTOLMYERS SQUIBB  ,26435,195,2019-02-16
BND     ,VANGUARD TTL BD MKT  ,36292,240,2019-02-16
BNDX    ,VANGUARD TL INTL BND ,16400,92,2019-02-16
BOH     ,BANK OF HAWAII CP    ,200,2,2019-02-16
BOKF    ,BOK FINANCIAL CORP   ,200,2,2019-02-16
BPOP    ,POPULAR  INC         ,300,3,2019-02-16
BPR     ,BROOKFLD PPTY REIT A ,17155,117,2019-02-16
BR      ,BROADRIDGE FIN SOL   ,8200,45,2019-02-16
BRK.B   ,BERKSHIRE HATH HLD B ,2100,15,2019-02-16
BRKR    ,BRUKER CORPORATION   ,5031,48,2019-02-16
BRO     ,BROWN  BROWN INC     ,4500,31,2019-02-16
BRX     ,BRIXMOR PPTY GP INC  ,67931,418,2019-02-16
BSCK    ,INV BLT 2020 CORP BD ,1000,10,2019-02-16
BSJJ    ,INV BLT 2019 HY ETF  ,200,2,2019-02-16
BSV     ,VANGUARD ST BOND ETF ,7100,24,2019-02-16
BSX     ,BOSTON SCIENTIFIC CP ,63428,246,2019-02-16
BURL    ,BURLINGTON STORES    ,3400,23,2019-02-16
BWA     ,BORG WARNER INC      ,9700,76,2019-02-16
BWX     ,SPDR  BB BRCLY INTL  ,900,9,2019-02-16
BWXT    ,BWX TECHNOLOGIES     ,800,7,2019-02-16
BXP     ,BOSTON PPTYS INC     ,1200,11,2019-02-16
C       ,CITIGROUP INC        ,63900,419,2019-02-16
CAG     ,CONAGRA BRANDS  INC  ,40300,260,2019-02-16
CAH     ,CARDINAL HEALTH INC  ,11615,102,2019-02-16
CASY    ,CASEY S GENERAL STOR ,400,4,2019-02-16
CAT     ,CATERPILLAR INC      ,15400,140,2019-02-16
CB      ,CHUBB LTD            ,1700,16,2019-02-16
CBOE    ,CBOE GLOBAL MARKETS  ,2300,23,2019-02-16
CBRE    ,CBRE GROUP  INC A    ,9533,71,2019-02-16
CBS     ,CBS CORP CL B        ,12700,97,2019-02-16
CBSH    ,COMMERCE BANCSHARES  ,1900,14,2019-02-16
CBT     ,CABOT CP             ,5500,51,2019-02-16
CC      ,CHEMOURS CO          ,12378,93,2019-02-16
CCI     ,CROWN CASTLE INTL    ,2913,29,2019-02-16
CCK     ,CROWN HOLDINGS INC   ,3411,25,2019-02-16
CCL     ,CARNIVAL CORP        ,10315,72,2019-02-16
CDAY    ,CERIDIAN HCM HOLDING ,5004,28,2019-02-16
CDEV    ,CENTENNIAL RES CMN   ,2400,15,2019-02-16
CDK     ,CDK GLOBAL  INC      ,2000,19,2019-02-16
CDNS    ,CADENCE DESIGN SYS   ,7802,69,2019-02-16
CDW     ,CDW CORPORATION      ,4000,40,2019-02-16
CE      ,CELANESE CORPORATION ,1100,11,2019-02-16
CEF     ,SPROTT PHYSICAL GOLD ,600,2,2019-02-16
CELG    ,CELGENE CORP         ,7800,75,2019-02-16
CERN    ,CERNER CORP          ,23900,218,2019-02-16
CF      ,CF IND HLDGS INC     ,33423,239,2019-02-16
CFG     ,CITIZENS FINL GROUP  ,52624,354,2019-02-16
CFX     ,COLFAX CORPORATION   ,15110,93,2019-02-16
CGNX    ,COGNEX CP            ,5600,45,2019-02-16
CHD     ,CHURCH DWIGHT CO INC ,2100,18,2019-02-16
CHH     ,CHOICE HOTEL INT NEW ,314,3,2019-02-16
CHK     ,CHESAPEAKE ENERGY CP ,380242,783,2019-02-16
CHRW    ,CH ROBINSON WW       ,1600,15,2019-02-16
CHTR    ,CHARTER COMMUNICATIO ,100,1,2019-02-16
CI      ,CIGNA CP             ,2402,19,2019-02-16
CIM     ,CHIMERA INVESTMENT   ,10600,62,2019-02-16
CINF    ,CINCINNATI FINANCIAL ,800,7,2019-02-16
CIT     ,CIT GROUP  INC       ,7000,40,2019-02-16
CL      ,COLGATE PALMOLIVE    ,8300,55,2019-02-16
CLGX    ,CORELOGIC  INC       ,900,7,2019-02-16
CLH     ,CLEAN HARBORS INC    ,300,3,2019-02-16
CLNY    ,COLONY CAPITAL  INC  ,69370,95,2019-02-16
CLR     ,CONTINENTAL RESRCES  ,6223,46,2019-02-16
CLX     ,CLOROX CO            ,200,2,2019-02-16
CMA     ,COMERICA INC         ,5100,50,2019-02-16
CMCSA   ,COMCAST CORP A       ,67761,420,2019-02-16
CMD     ,CANTEL MEDICAL CORP  ,510,4,2019-02-16
CME     ,CME GROUP INC        ,800,8,2019-02-16
CMI     ,CUMMINS INC          ,600,5,2019-02-16
CMS     ,CMS ENERGY CP        ,20850,160,2019-02-16
CNA     ,C N A FINANCIAL CP   ,5197,39,2019-02-16
CNC     ,CENTENE CORP         ,2800,18,2019-02-16
CNDT    ,CONDUENT INC         ,11700,85,2019-02-16
CNK     ,CINEMARK HLDGS INC   ,5605,35,2019-02-16
CNP     ,CENTERPOINT ENERGY   ,25910,193,2019-02-16
CNX     ,CNX RESOURCES CP     ,38514,191,2019-02-16
COF     ,CAPITAL ONE FINANCIA ,1800,18,2019-02-16
COG     ,CABOT OIL GAS CP     ,11512,74,2019-02-16
COHR    ,COHERENT INC         ,1700,17,2019-02-16
COLM    ,COLUMBIA SPRTSWR     ,2620,21,2019-02-16
COMM    ,COMMSCOPE HOLDING CO ,4083,27,2019-02-16
CONE    ,CYRUSONE INC CMN     ,5600,47,2019-02-16
COO     ,THE COOPER COS INC   ,159,1,2019-02-16
COP     ,CONOCOPHILLIPS       ,11848,113,2019-02-16
COR     ,CORESITE REALTY CORP ,1000,10,2019-02-16
COST    ,COSTCO WHOLESALE     ,2600,26,2019-02-16
COTY    ,COTY INC             ,112814,521,2019-02-16
CPA     ,COPA HOLDINGS SA     ,1100,11,2019-02-16
CPB     ,CAMPBELL SOUP CO     ,5448,34,2019-02-16
CPRI    ,CAPRI HOLDINGS LTF   ,19639,127,2019-02-16
CPRT    ,COPART  INC          ,3558,31,2019-02-16
CPT     ,CAMDEN PROPERTY      ,100,1,2019-02-16
CR      ,CRANE CO CMN STK     ,100,1,2019-02-16
CRI     ,CARTER S INC         ,4000,40,2019-02-16
CRL     ,CHARLES RIVER LAB    ,2000,18,2019-02-16
CRM     ,SALESFORCECOM INC    ,21800,215,2019-02-16
CSCO    ,CISCO SYSTEMS INC    ,86065,594,2019-02-16
CSGP    ,COSTAR GROUP INC     ,300,3,2019-02-16
CSL     ,CARLISLE COS INC     ,300,3,2019-02-16
CSX     ,CSX CORPORATION      ,9300,84,2019-02-16
CTAS    ,CINTAS CORP          ,800,8,2019-02-16
CTL     ,CENTURYLINK  INC     ,263098,1007,2019-02-16
CTLT    ,CATALENT  INC        ,4800,41,2019-02-16
CTSH    ,COGNIZANT TECH SOL   ,14000,130,2019-02-16
CTXS    ,CITRIX SYSTEMS INC   ,7000,70,2019-02-16
CUBE    ,CUBESMART            ,10200,91,2019-02-16
CVET    ,COVETRUS CMN STK     ,5397,21,2019-02-16
CVS     ,CVS HEALTHCP         ,43625,316,2019-02-16
CVX     ,CHEVRON CORP         ,4300,38,2019-02-16
CWB     ,SPDR  BB BARCLAYS    ,6200,45,2019-02-16
CWI     ,STREETTRACKS SPDR MS ,800,4,2019-02-16
CXO     ,CONCHO RESOURCES INC ,600,6,2019-02-16
CXP     ,COLUMBIA PPTY TRUST  ,4800,28,2019-02-16
CY      ,CYPRESS SEMICONDUCTR ,124703,1053,2019-02-16
CZR     ,CAESARS ENTERTNMT    ,234813,789,2019-02-16
D       ,DOMINION ENERGY  INC ,13400,67,2019-02-16
DAL     ,DELTA AIR LINES  INC ,18995,85,2019-02-16
DATA    ,TABLEAU SOFTWARE INC ,2800,28,2019-02-16
DBC     ,INVESCO DB COMMODITY ,15200,22,2019-02-16
DBEF    ,XTRACKERS MSCI EAFE  ,8300,23,2019-02-16
DBEU    ,XTRACKERS MSCI EUROP ,5800,27,2019-02-16
DBO     ,INVESCO DB OIL F     ,200,1,2019-02-16
DCI     ,DONALDSON CO INC     ,400,4,2019-02-16
DE      ,DEERE CO             ,9300,79,2019-02-16
DEI     ,DOUGLAS EMMETT       ,8800,66,2019-02-16
DELL    ,DELL TECH CL C       ,1149,7,2019-02-16
DEM     ,WISDOMTREE EMERGING  ,100,1,2019-02-16
DFS     ,DISCOVER FIN SVCS    ,4800,38,2019-02-16
DG      ,DOLLAR GENERAL CORP  ,15800,134,2019-02-16
DGRO    ,ISHARES DIV GROWTH   ,9030,40,2019-02-16
DGX     ,QUEST DIAGNOSTC      ,23900,143,2019-02-16
DHI     ,D R HORTON INC       ,22900,145,2019-02-16
DHR     ,DANAHER CP           ,1700,17,2019-02-16
DIA     ,SPDR DJIA ETF TRUST  ,300,3,2019-02-16
DIS     ,WALT DISNEYDISNEY C  ,14629,111,2019-02-16
DISCA   ,DISCOVERY  INC       ,29459,225,2019-02-16
DISCK   ,DISCOVERY  INC C     ,33116,263,2019-02-16
DISH    ,DISH NETWORK CORP    ,11800,79,2019-02-16
DJP     ,IPATH BB COMMODITY   ,2300,7,2019-02-16
DKS     ,DICK S SPORTING GDS  ,23500,208,2019-02-16
DLB     ,DOLBY LABORATORIES   ,600,6,2019-02-16
DLR     ,DIGITAL REALTY TRUST ,2400,22,2019-02-16
DLTR    ,DOLLAR TREE INC      ,200,2,2019-02-16
DNKN    ,DUNKIN  BRANDS GROUP ,2300,22,2019-02-16
DOCU    ,DOCUSIGN  INC CMN    ,200,1,2019-02-16
DON     ,WISDOMTREE US MDCP   ,200,1,2019-02-16
DOV     ,DOVER CP             ,2700,19,2019-02-16
DOX     ,AMDOCS LTD ORD       ,2400,10,2019-02-16
DPZ     ,DOMINOS PIZZA INC    ,1300,13,2019-02-16
DRE     ,DUKE REALTY CP       ,18300,108,2019-02-16
DRI     ,DARDEN RESTAURANTS   ,2100,21,2019-02-16
DTE     ,D T E ENERGY CO HLDG ,1300,11,2019-02-16
DUK     ,DUKE ENERGY CP HL CO ,16101,159,2019-02-16
DVA     ,DAVITA INC CMN STK   ,6579,62,2019-02-16
DVN     ,DEVON ENERGY CP OK   ,35653,235,2019-02-16
DVY     ,ISHARES SELECT DIVD  ,400,4,2019-02-16
DWDP    ,DOWDUPONT INC        ,35715,242,2019-02-16
DXC     ,DXC TECHNOLOGY CO    ,5100,51,2019-02-16
DXCM    ,DEXCOM               ,1000,8,2019-02-16
DXJ     ,WISDOMTREE JAP HDG   ,26368,187,2019-02-16
EA      ,ELECTRONIC ARTS INC  ,8031,42,2019-02-16
EAF     ,GRAFTECH INTL LTD    ,8187,77,2019-02-16
EBAY    ,EBAY INC             ,84397,584,2019-02-16
ECH     ,ISHS MSCI CHILE      ,100,1,2019-02-16
ECL     ,ECOLAB INC           ,2400,23,2019-02-16
ED      ,CONS EDISON INC      ,3700,34,2019-02-16
EEFT    ,EURONET WORLDWIDE    ,200,2,2019-02-16
EEM     ,ISHARES MSCI EMIF    ,587052,1081,2019-02-16
EEMV    ,ISHARES EM MIN VOL   ,800,7,2019-02-16
EFA     ,ISHARES MSCI EAFE ET ,423299,671,2019-02-16
EFAV    ,ISHARES MSCI EAFE    ,500,5,2019-02-16
EFG     ,ISHARES MSCI EAFE GR ,1300,4,2019-02-16
EFV     ,ISHARES MSCI EAFE VA ,1400,12,2019-02-16
EFX     ,EQUIFAX INC          ,2200,11,2019-02-16
EHC     ,ENCOMPASS HEALTH     ,1100,8,2019-02-16
EIDO    ,ISHARES MSCI INDONES ,2500,17,2019-02-16
EIX     ,EDISON INTL          ,4107,38,2019-02-16
EL      ,ESTEE LAUDER COS INC ,1000,10,2019-02-16
ELAN    ,ELANCO ANIMAL HEALTH ,38800,171,2019-02-16
ELS     ,EQUITY LIFESTYLE PRP ,300,3,2019-02-16
EMB     ,ISHARES JP MORGAN    ,50600,340,2019-02-16
EMHY    ,ISHARES EMERGING HY  ,300,3,2019-02-16
EMLC    ,VE VCTRS JP M EM     ,50007,429,2019-02-16
EMLP    ,FT NA ENERGY INFRA   ,200,1,2019-02-16
EMN     ,EASTMAN CHEM CO      ,2600,8,2019-02-16
EMR     ,EMERSON ELEC CO      ,9057,71,2019-02-16
ENR     ,ENERGIZER HLDS INC   ,2600,16,2019-02-16
EOG     ,EOG RESOURCES INC    ,1300,13,2019-02-16
EPAM    ,EPAM SYSTEMS  INC    ,1800,18,2019-02-16
EPI     ,WISDOMTREE INDIA     ,91500,437,2019-02-16
EPP     ,ISHARES MSCI EX JAP  ,300,1,2019-02-16
EPR     ,EPR PROPERTIES       ,2600,26,2019-02-16
EQC     ,EQUITY COMMONWEALTH  ,1700,15,2019-02-16
EQH     ,AXA EQUITABLE HOLDIN ,6500,40,2019-02-16
EQIX    ,EQUINIX  INC         ,4700,47,2019-02-16
EQR     ,EQUITY RESIDENTAL    ,6000,56,2019-02-16
EQT     ,EQT CORPORATION      ,11691,102,2019-02-16
ERUS    ,ISHS MSCI RUSSIA ETF ,1200,9,2019-02-16
ES      ,EVERSOURCE ENERGY    ,4300,40,2019-02-16
ESI     ,ELEMENT SOLUTIONS IN ,42500,74,2019-02-16
ESRT    ,EMPIRE STATE REALTY  ,9712,43,2019-02-16
ESS     ,ESSEX PRTY TR INC    ,200,2,2019-02-16
ESTC    ,ELASTIC NV           ,1300,13,2019-02-16
ETFC    ,ETRADE FINL CORP     ,17229,115,2019-02-16
ETN     ,EATON CP PLC         ,6460,62,2019-02-16
ETR     ,ENTERGY CP           ,1247,11,2019-02-16
ETRN    ,EQUITRANS MIDSTREAM  ,1200,12,2019-02-16
EUFN    ,ISHARES MSCI EUR FIN ,4000,18,2019-02-16
EV      ,EATON VANCE CP       ,14905,91,2019-02-16
EVR     ,EVERCORE INC         ,800,8,2019-02-16
EVRG    ,EVERGY  INC          ,5056,47,2019-02-16
EW      ,EDWARDS LIFESCIENCES ,900,9,2019-02-16
EWA     ,ISHARE MSCI AUSTRALI ,50900,125,2019-02-16
EWBC    ,EAST WEST BANCORP    ,2500,16,2019-02-16
EWC     ,ISHARE MSCI CANADA   ,22559,31,2019-02-16
EWD     ,ISHS MSCI SWEDEN     ,800,3,2019-02-16
EWG     ,ISHARE MSCI GERMANY  ,25400,38,2019-02-16
EWH     ,ISHARE MSCI HONGKONG ,100865,512,2019-02-16
EWI     ,ISHARE MSCI ITALY    ,1500,14,2019-02-16
EWJ     ,ISHARE MSCI JAPAN IN ,125653,545,2019-02-16
EWL     ,ISHS MSCI SWITZ ETF  ,15600,54,2019-02-16
EWM     ,ISHARE MSCI MALAYS F ,19700,176,2019-02-16
EWN     ,ISHARE MSCI NETHRLD  ,1100,5,2019-02-16
EWP     ,ISHS MSCI SPAIN ETF  ,1400,13,2019-02-16
EWQ     ,ISHARE MSCI FRANCE   ,27100,95,2019-02-16
EWS     ,ISHARE MSCI SINGAPOR ,4400,35,2019-02-16
EWT     ,ISHARE MSCI TAIWAN   ,111959,684,2019-02-16
EWU     ,ISHARE MSCI UK ETF   ,12200,55,2019-02-16
EWW     ,ISHS MSCI MEXICO     ,28700,131,2019-02-16
EWY     ,ISHARE MSCI SO KOREA ,37800,257,2019-02-16
EWZ     ,ISHS MSCI BRAZIL ETF ,306442,1280,2019-02-16
EXAS    ,EXACT SCIENCES COR   ,400,3,2019-02-16
EXC     ,EXELON CORPORATION   ,17525,149,2019-02-16
EXEL    ,EXELIXIS  INC        ,24770,148,2019-02-16
EXP     ,EAGLE MATERIALS INC  ,900,9,2019-02-16
EXPD    ,EXPEDITORS INTL      ,1700,16,2019-02-16
EXPE    ,EXPEDIA GROUP  INC   ,700,7,2019-02-16
EXR     ,EXTRA SPACE STORAGE  ,2200,22,2019-02-16
EZA     ,ISHARES MSCI SAFRICA ,700,5,2019-02-16
EZU     ,ISHARE MSCI EUROZONE ,83983,221,2019-02-16
F       ,FORD MOTOR CO        ,476142,918,2019-02-16
FAF     ,FIRST AMER CORP NEW  ,3500,17,2019-02-16
FANG    ,DIAMONDBACK ENERGY   ,3981,24,2019-02-16
FAST    ,FASTENAL CO          ,8153,64,2019-02-16
FB      ,FACEBOOK INC         ,10800,48,2019-02-16
FBHS    ,FORTUNE BRANDS HOME  ,7700,63,2019-02-16
FCG     ,FIRST TRUST NAT GS   ,7300,48,2019-02-16
FCX     ,FREEPORT MCMORAN     ,160634,445,2019-02-16
FDC     ,FIRST DATA CORP      ,234097,1446,2019-02-16
FDL     ,FTETF MORNINGSTAR DV ,2200,15,2019-02-16
FDS     ,FACTSET RESEARCH SYS ,300,3,2019-02-16
FDX     ,FEDEX CORP           ,300,3,2019-02-16
FE      ,FIRSTENERGY CP       ,12655,100,2019-02-16
FEYE    ,FIREEYE  INC         ,35527,162,2019-02-16
FEZ     ,SPDR EURO STOXX 50   ,49400,114,2019-02-16
FFIV    ,F5 NETWORKS  INC     ,700,7,2019-02-16
FHB     ,FIRST HAWAIIAN COMM  ,17300,126,2019-02-16
FHN     ,FIRST HORIZON NTL CP ,42100,376,2019-02-16
FICO    ,FAIR ISAAC CP        ,100,1,2019-02-16
FIS     ,FIDELITY NAT INF SVC ,12800,125,2019-02-16
FISV    ,FISERV  INC          ,15100,126,2019-02-16
FITB    ,FIFTH THIRD BNCP     ,77156,589,2019-02-16
FL      ,FOOT LOCKER  INC     ,8000,75,2019-02-16
FLIR    ,FLIR SYSTEMS  INC    ,4400,40,2019-02-16
FLO     ,FLOWERS FOODS INC    ,6100,54,2019-02-16
FLOT    ,ISHARES FLOAT BOND   ,100,1,2019-02-16
FLR     ,FLUOR CP NEW         ,7100,46,2019-02-16
FLRN    ,SPDR BB INV GRD FLT  ,900,9,2019-02-16
FLS     ,FLOWSERVE CP         ,1000,9,2019-02-16
FLT     ,FLEETCOR TECH        ,1700,15,2019-02-16
FMC     ,F M C CP             ,6200,60,2019-02-16
FNB     ,F N B CP             ,33928,243,2019-02-16
FND     ,FLOOR  DECOR HLDGS   ,3700,37,2019-02-16
FNF     ,FNF GROUP            ,9500,61,2019-02-16
FOX     ,21ST CENTRY FOX B CM ,51900,344,2019-02-16
FOXA    ,21ST CENTRY FOX A CM ,35740,194,2019-02-16
FRC     ,FIRST REPUBLIC BANK  ,1700,17,2019-02-16
FRT     ,FEDERAL RLTY INV TR  ,600,6,2019-02-16
FSLR    ,FIRST SOLAR  INC     ,1400,14,2019-02-16
FTDR    ,FRONTDOOR INC CMN    ,200,2,2019-02-16
FTI     ,TECHNIPFMC PLC       ,27839,235,2019-02-16
FTNT    ,FORTINET  INC        ,400,3,2019-02-16
FTSM    ,FIRST TRUST ETF IV   ,400,4,2019-02-16
FTV     ,FORTIVE CORP         ,19527,192,2019-02-16
FVD     ,FIRST TRUST VALUE LI ,2000,16,2019-02-16
FWONK   ,LIBERTY FMLA ONE C   ,600,3,2019-02-16
FXE     ,CURRENCYSHARES EURO  ,200,1,2019-02-16
FXI     ,ISHARES CHINA        ,484389,2384,2019-02-16
FXN     ,FT ENERGY ALPHADEX   ,400,4,2019-02-16
FXO     ,FT FINANCIALS ALPHDX ,1200,12,2019-02-16
FXU     ,FT UTILITIES ALPHADX ,100,1,2019-02-16
G       ,GENPACT LIMITED      ,19900,139,2019-02-16
