symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,64000,477,2018-11-03
AAC     ,AAC HOLDINGS  INC    ,400,1,2018-11-03
AAN     ,AARON S INC          ,3500,35,2018-11-03
AAOI    ,APPLIED OPTOELECT CM ,1400,12,2018-11-03
AAON    ,AAON INC             ,2600,19,2018-11-03
AAT     ,AMERICAN ASSETS TRST ,1300,13,2018-11-03
AAWW    ,ATLAS AIR WW         ,1700,17,2018-11-03
AAXN    ,AXON ENTERPRISE  INC ,1900,16,2018-11-03
AB      ,ALLIANCEBERNSTEIN    ,200,1,2018-11-03
ABB     ,ABB LTD              ,22900,142,2018-11-03
ABCB    ,AMERIS BANCORP       ,800,6,2018-11-03
ABEO    ,ABEONA THERAPEUTICS  ,300,3,2018-11-03
ABEV    ,AMBEV SA             ,754037,2610,2018-11-03
ABG     ,ASBURY AUTOMOTIVE GR ,900,9,2018-11-03
ABM     ,A B M INDUSTRIES INC ,2400,19,2018-11-03
ABR     ,ARBOR REALTY TR      ,43006,150,2018-11-03
ABX     ,BARRICK GOLD CP      ,110097,533,2018-11-03
ACAD    ,ACADIA PHARMACEUTICA ,4400,30,2018-11-03
ACB     ,AURORA CANNABIS INC  ,33100,226,2018-11-03
ACCO    ,ACCO BRANDS CORP     ,15900,32,2018-11-03
ACET    ,ACETO CP             ,100,1,2018-11-03
ACHN    ,ACHILLION PHARMACEUT ,2600,12,2018-11-03
ACIA    ,ACACIA COMMUNICA CM  ,10700,59,2018-11-03
ACIW    ,ACI WORLDWIDE  INC   ,900,9,2018-11-03
ACLS    ,AXCELIS TECH INC     ,500,2,2018-11-03
ACOR    ,ACORDA THERAPEUTICS  ,5300,46,2018-11-03
ACRE    ,ARES COMMERCIAL R E  ,400,3,2018-11-03
ACRS    ,ACLARIS THERAPTS CMN ,1400,3,2018-11-03
ACRX    ,ACELRX PHARMACEUTICA ,19700,33,2018-11-03
ADAP    ,ADAPTIMMUNE THER ADS ,100,1,2018-11-03
ADC     ,AGREE REALTY CP      ,900,9,2018-11-03
ADMS    ,ADAMAS PHARMA CMN    ,4500,33,2018-11-03
ADRO    ,ADURO BIOTECH CMN    ,1200,12,2018-11-03
ADSW    ,ADVANCED DISPOSAL SV ,5200,50,2018-11-03
ADVM    ,ADVERUM BIOTECHNLGS  ,1900,5,2018-11-03
AEF     ,ABERDEEN EMERGING MA ,800,3,2018-11-03
AEG     ,AEGON N V ADR        ,25622,189,2018-11-03
AEGN    ,AEGION CORP CMN STK  ,1600,6,2018-11-03
AEIS    ,ADVANCED ENERGY      ,5000,47,2018-11-03
AEL     ,AMER EQ INV LIFE HLD ,1500,14,2018-11-03
AEM     ,AGNICO EAGLE MINES   ,3800,27,2018-11-03
AEO     ,AMER EAGLE OUTFITTER ,12400,85,2018-11-03
AER     ,AERCAP HOLDINGS NV   ,4200,40,2018-11-03
AERI    ,AERIE PHARMACEUTICAL ,5663,53,2018-11-03
AFI     ,ARMSTRONG FLOORING   ,700,4,2018-11-03
AFMD    ,AFFIMED NV           ,3500,35,2018-11-03
AFSI    ,AMTRUST FINANCIAL    ,4100,37,2018-11-03
AG      ,FIRST MAJESTIC SILVE ,28900,79,2018-11-03
AGEN    ,AGENUS INC           ,5500,8,2018-11-03
AGI     ,ALAMOS GOLD INC      ,15000,48,2018-11-03
AGRO    ,ADECOAGRO SA         ,400,3,2018-11-03
AGS     ,PLAYAGS  INC         ,400,4,2018-11-03
AGX     ,ARGAN INC            ,300,3,2018-11-03
AHH     ,ARMADA HOFFLER PPTY  ,200,2,2018-11-03
AHT     ,ASHFORD HOSP TR INC  ,800,8,2018-11-03
AI      ,ARLINGTON ASSET CL A ,10600,39,2018-11-03
AIMC    ,ALTRA INDTL MTN CMN  ,3100,25,2018-11-03
AIMT    ,AIMMUNE THERAP CMN   ,3400,18,2018-11-03
AINV    ,APOLLO INVESTMENT CO ,25800,43,2018-11-03
AIR     ,A A R CP             ,1300,11,2018-11-03
AIT     ,APPLIED IDNS TECH    ,800,8,2018-11-03
AJRD    ,AEROJET ROCKETDYNE   ,23900,161,2018-11-03
AKBA    ,AKEBIA THERAPEUTICS  ,3100,12,2018-11-03
AKR     ,ACADIA RLTY TR       ,4500,39,2018-11-03
AKRX    ,AKORN INC            ,6819,48,2018-11-03
AKS     ,A K STEEL HLDG CORP  ,310848,1486,2018-11-03
ALDR    ,ALDER BIOPHARMA CMN  ,10100,42,2018-11-03
ALE     ,ALLETE INC           ,1000,10,2018-11-03
ALEX    ,ALEXANDER  BALDWIN   ,800,5,2018-11-03
ALG     ,ALAMO GP INC         ,500,5,2018-11-03
ALRM    ,ALARMCOM CMN         ,400,4,2018-11-03
ALTR    ,ALTAIR ENGNEERG CM A ,3100,21,2018-11-03
ALV     ,AUTOLIV INC          ,300,3,2018-11-03
AM      ,ANTERO MIDSTREAM LP  ,900,5,2018-11-03
AMAG    ,AMAG PHARMACEUTICALS ,14030,115,2018-11-03
AMBA    ,AMBARELLA  INC       ,981,8,2018-11-03
AMBC    ,AMBAC FINANCIAL GRP  ,1400,8,2018-11-03
AMC     ,AMC ENTERTAINMENT HL ,9100,57,2018-11-03
AMED    ,AMEDISYS INC         ,2300,21,2018-11-03
AMGP    ,ANTERO MIDSTREAM GP  ,17600,104,2018-11-03
AMID    ,AMERICAN MIDSTREAM   ,2800,16,2018-11-03
AMKR    ,AMKOR TECHNOLOGY     ,22000,78,2018-11-03
AMN     ,AMN HEALTHCARE SVCS  ,9200,85,2018-11-03
AMPH    ,AMPHASTAR PHARMA CMN ,600,2,2018-11-03
AMR     ,ALTA MESA RES CLA    ,3800,20,2018-11-03
AMRN    ,AMARIN CORP ADS      ,30900,223,2018-11-03
AMRS    ,AMYRIS  INC          ,2000,2,2018-11-03
AMRX    ,AMNEAL PHARM CL A    ,4400,25,2018-11-03
AMSC    ,AMER SUPERCONDUCTOR  ,100,1,2018-11-03
AMSF    ,AMERISAFE INC        ,300,3,2018-11-03
AMWD    ,AMER WOODMARK CP     ,500,5,2018-11-03
AMX     ,AMERICA MOVIL  SAB   ,87950,405,2018-11-03
ANDE    ,ANDERSONS INC THE    ,100,1,2018-11-03
ANDX    ,ANDEAVOR LOGISTICS   ,900,7,2018-11-03
ANF     ,ABERCROMBIE  FITCH   ,20032,90,2018-11-03
ANGI    ,ANGI HOMESERVICES A  ,9900,68,2018-11-03
ANGO    ,ANGIODYNAMICS INC    ,600,3,2018-11-03
ANH     ,ANWORTH MTG ASSET CP ,27000,47,2018-11-03
ANIK    ,ANIKA THERAPEUTICS   ,300,1,2018-11-03
AOBC    ,AMERN OUTDOOR BDS CM ,6600,40,2018-11-03
AOD     ,ABERDEEN TOTAL DYN   ,200,2,2018-11-03
APAM    ,ARTISAN PTNRS ASSET  ,3200,32,2018-11-03
APEI    ,AMERICAN PUB EDU     ,1100,9,2018-11-03
APO     ,APOLLO GLOBAL MGMNT  ,200,2,2018-11-03
APOG    ,APOGEE ENTRPR INC    ,1600,16,2018-11-03
APPF    ,APPFOLIO CL A CMN    ,1200,7,2018-11-03
APRN    ,BLUE APRON CL A      ,400,4,2018-11-03
APTI    ,APPTIO  INC CL A CM  ,13900,135,2018-11-03
APTS    ,PREFERRED APARTMENT  ,1100,8,2018-11-03
APU     ,AMERIGAS PARTNERS LP ,800,5,2018-11-03
AQMS    ,AQUA METALS  INC CM  ,500,3,2018-11-03
AQN     ,ALGONQUIN POWER  UT  ,12200,45,2018-11-03
AQUA    ,EVOQUA WATER TECHNOL ,11500,48,2018-11-03
ARAV    ,ARAVIVE  INC CMN     ,100,1,2018-11-03
ARAY    ,ACCURAY INCORPORATED ,18300,73,2018-11-03
ARCB    ,ARCBEST CORP         ,1800,18,2018-11-03
ARCC    ,ARES CAPITAL CORP    ,44426,382,2018-11-03
ARCH    ,ARCH COAL  INC       ,600,6,2018-11-03
ARDX    ,ARDELYX  INC CMN     ,2100,9,2018-11-03
ARES    ,ARES MANAGEMENT LP   ,29000,73,2018-11-03
ARI     ,APOLLO COMMERCIAL RE ,10000,58,2018-11-03
ARII    ,AMERICAN RAILCAR IND ,5300,31,2018-11-03
ARLP    ,ALLIANCE RESOURCE PT ,1700,10,2018-11-03
ARNA    ,ARENA PHARMACEUTICAL ,400,3,2018-11-03
AROC    ,ARCHROCK  INC        ,4100,22,2018-11-03
ARQL    ,ARQULE  INC          ,4900,7,2018-11-03
ARR     ,ARMOUR RESIDENTIAL R ,4034,35,2018-11-03
ARRY    ,ARRAY BIOPHARMA INC  ,35500,308,2018-11-03
ARWR    ,ARROWHEAD PHARMA     ,1200,5,2018-11-03
ASGN    ,ASGN INCORPORATED    ,2900,28,2018-11-03
ASIX    ,ADVANSIX INC         ,300,3,2018-11-03
ASNA    ,ASCENA RETAIL GRP CM ,52293,360,2018-11-03
ASR     ,GRUPO AEROPORTUARIO  ,100,1,2018-11-03
ASRT    ,ASSERTIO THERAPEUTIC ,8300,28,2018-11-03
ASTE    ,ASTEC INDS INC       ,2100,19,2018-11-03
ASX     ,ASE TECH ADS         ,5900,55,2018-11-03
AT      ,ATLANTIC POWER CORP  ,1000,7,2018-11-03
ATEN    ,A10 NETWORKS  INC    ,200,2,2018-11-03
ATGE    ,ADTALEM GLOBAL EDUCA ,2200,22,2018-11-03
ATHM    ,AUTOHOME INC         ,10400,81,2018-11-03
ATHX    ,ATHERSYS INC         ,13100,113,2018-11-03
ATI     ,ALLEGHENY TECH NEW   ,14500,137,2018-11-03
ATKR    ,ATKORE INTL GRP INC  ,1500,13,2018-11-03
ATRA    ,ATARA BIOTHERAP CMN  ,200,2,2018-11-03
ATRC    ,ATRICURE  INC        ,4700,33,2018-11-03
ATRO    ,ASTRONICS CP         ,3300,15,2018-11-03
ATRS    ,ANTARES PHARMA CMN   ,2200,19,2018-11-03
ATSG    ,AIR TRANSPORT        ,9600,37,2018-11-03
ATU     ,ACTUANT CORP NEW     ,400,4,2018-11-03
ATUS    ,ALTICE USA  INC      ,21100,20,2018-11-03
AU      ,ANGLOGOLD ASHANTI LT ,5000,47,2018-11-03
AUO     ,AU OPTRONICS CP ADS  ,48600,90,2018-11-03
AUPH    ,AURINIA PHARM ORD    ,100,1,2018-11-03
AUY     ,YAMANA GOLD INC      ,330300,805,2018-11-03
AVA     ,AVISTA CORP          ,5100,34,2018-11-03
AVAV    ,AEROVIRONMENT  INC   ,300,3,2018-11-03
AVEO    ,AVEO PHARMACEUTICALS ,20900,195,2018-11-03
AVLR    ,AVALARA  INC         ,200,2,2018-11-03
AVNS    ,AVANOS MEDICAL  INC  ,300,3,2018-11-03
AVP     ,AVON PRODUCTS INC    ,77400,196,2018-11-03
AVX     ,A V X CORP           ,4807,24,2018-11-03
AVYA    ,AVAYA HOLDINGS CORP  ,1600,9,2018-11-03
AWF     ,ALLIANCEBERNSTEIN IN ,1000,3,2018-11-03
AWP     ,ABRDN GL PR PRP FD   ,2700,13,2018-11-03
AWR     ,AMER ST WATER        ,300,3,2018-11-03
AX      ,AXOS FINANCIAL  INC  ,9600,58,2018-11-03
AXAS    ,ABRAXAS PETRO CORP   ,18400,151,2018-11-03
AXDX    ,ACCELERATE DIAGNOSTI ,1000,5,2018-11-03
AXE     ,ANIXTER INTL INC     ,200,2,2018-11-03
AXGN    ,AXOGEN INC CMN       ,14100,116,2018-11-03
AXL     ,AMER AXLEMFG HLDS    ,20100,111,2018-11-03
AXNX    ,AXONICS MODLTN CMN   ,500,2,2018-11-03
AXON    ,AXOVANT SCIENCES CMN ,1000,9,2018-11-03
AXTI    ,AXT INC              ,100,1,2018-11-03
AY      ,ATLANTICA YIELD PLC  ,6100,27,2018-11-03
AYR     ,AIRCASTLE LTD CMN ST ,700,7,2018-11-03
AYX     ,ALTERYX  INC         ,1300,13,2018-11-03
AZN     ,ASTRAZENECA PLC ADS  ,18322,147,2018-11-03
AZUL    ,AZUL SA ADS          ,1100,2,2018-11-03
AZZ     ,AZZ INC              ,1700,15,2018-11-03
B       ,BARNES GP INC        ,1800,18,2018-11-03
BABA    ,ALIBABA GROUP HL LTD ,26415,126,2018-11-03
BABY    ,NATUS MEDICAL INC    ,300,3,2018-11-03
BAK     ,BRASKEM SA ADR       ,1129,9,2018-11-03
BAM     ,BROOKFIELD ASSET MGT ,2900,22,2018-11-03
BANC    ,BANC OF CALIFORNIA   ,4800,33,2018-11-03
BB      ,BLACKBERRY LIMITED   ,126200,315,2018-11-03
BBBY    ,BED BATH  BEYOND     ,71252,300,2018-11-03
BBD     ,BANCO BRADESCO ADS   ,722659,2395,2018-11-03
BBDC    ,BARINGS BDC  INC     ,1700,10,2018-11-03
BBEU    ,JPMORGAN BETABUILDER ,600,1,2018-11-03
BBJP    ,JPMORGAN BETABUILDER ,200,1,2018-11-03
BBL     ,BHP BILLITON SP ADR  ,3700,32,2018-11-03
BBN     ,BLACKROCK TAXABLE MU ,900,4,2018-11-03
BBVA    ,BANCO BILBAO ARG SA  ,102970,263,2018-11-03
BBX     ,BBX CAPITAL CORP     ,300,3,2018-11-03
BCC     ,BOISE CASCADE LLC    ,5600,49,2018-11-03
BCE     ,B C E INC            ,18900,85,2018-11-03
BCEI    ,BONANZA CREEK NRG    ,300,3,2018-11-03
BCO     ,BRINKS COMPANY       ,3100,30,2018-11-03
BCOR    ,BLUCORA  INC CMN     ,1800,18,2018-11-03
BCOV    ,BRIGHTCOVE INC       ,300,2,2018-11-03
BCPC    ,BALCHEM CP           ,300,3,2018-11-03
BCRX    ,BIOCRYST PHARMA INC  ,1700,14,2018-11-03
BCS     ,BARCLAYS PLC ADR     ,91300,197,2018-11-03
BCX     ,BLACKROCK RES   CMD  ,3000,12,2018-11-03
BDC     ,BELDEN INC           ,7800,75,2018-11-03
BDJ     ,BLACKROCK ENHANCED D ,600,6,2018-11-03
BDSI    ,BIODELIVERY SCI INTL ,2000,17,2018-11-03
BE      ,BLOOM NRG CP CL A    ,200,2,2018-11-03
BEAT    ,BIOTELEMETRY  INC    ,7300,64,2018-11-03
BECN    ,BEACON ROOFING SUPPL ,6300,35,2018-11-03
BEL     ,BELMOND LTD CL A     ,6300,52,2018-11-03
BEP     ,BROOKFIELD RENEWABLE ,200,2,2018-11-03
BFR     ,BBVA BANCO FRANCES   ,10000,29,2018-11-03
BGB     ,BLACKSTONE GSO STRAT ,600,2,2018-11-03
BGFV    ,BIG 5 SPORTING       ,2000,8,2018-11-03
BGG     ,BRIGGS STRATTON   DC ,5400,20,2018-11-03
BGNE    ,BEIGENE  LTD ADS     ,6000,35,2018-11-03
BGS     ,BG FOODS INC         ,4100,41,2018-11-03
BHC     ,BAUSCH HLTH CO       ,19616,139,2018-11-03
BHE     ,BENCHMARK ELECTRONIC ,8400,62,2018-11-03
BHLB    ,BERKSHIRE HILL BNCP  ,1900,13,2018-11-03
BHP     ,BHP BILLITON LIMITED ,3300,30,2018-11-03
BHR     ,BRAEMAR HOTELS  RES  ,800,3,2018-11-03
BHVN    ,BIOHAVEN PHARMACEUTI ,100,1,2018-11-03
BID     ,SOTHEBYS             ,5200,29,2018-11-03
BIDU    ,BAIDU  INC           ,6900,69,2018-11-03
BIG     ,BIG LOTS INC         ,2400,24,2018-11-03
BIOS    ,BIOSCRIP INC         ,300,3,2018-11-03
BIP     ,BROOKFIELD INFRASTRU ,700,7,2018-11-03
BITA    ,BITAUTO HOLDINGS LTD ,1500,10,2018-11-03
BJ      ,BJ S WHOLESALE CLUB  ,4400,44,2018-11-03
BJRI    ,BJ S RESTAURANTS INC ,18400,132,2018-11-03
BKD     ,BROOKDALE SENIOR LVG ,31788,92,2018-11-03
BKE     ,BUCKLE INC           ,5900,50,2018-11-03
BKH     ,BLACK HILLS CP       ,500,5,2018-11-03
BKS     ,BARNES  NOBLE        ,10300,86,2018-11-03
BL      ,BLACKLINE  INC CM    ,1400,12,2018-11-03
BLCM    ,BELLICUM PHARMA COMM ,900,4,2018-11-03
BLD     ,TOPBUILD CORP        ,2300,20,2018-11-03
BLDP    ,BALLARD POWER SYS    ,5000,36,2018-11-03
BLDR    ,BUILDERS FIRSTSOURCE ,61268,254,2018-11-03
BLKB    ,BLACKBAUD  INC       ,2700,20,2018-11-03
BLMN    ,BLOOMIN  BRANDS  INC ,23200,120,2018-11-03
BLX     ,BANCO LATINOAMER SA  ,4300,11,2018-11-03
BMA     ,BANCO MACRO SA       ,400,4,2018-11-03
BMCH    ,BMC STOCK HOLDINGS   ,27700,238,2018-11-03
BMI     ,BADGER METER INC     ,800,4,2018-11-03
BMO     ,BANK OF MONTREAL     ,1800,13,2018-11-03
BMTC    ,BRYN MAWR BANK CORP  ,400,3,2018-11-03
BNCL    ,BENEFICIAL BANCORP   ,500,5,2018-11-03
BNED    ,BARNES  NOBLE EDUCA  ,300,1,2018-11-03
BNFT    ,BENEFITFOCUS CMN     ,2800,18,2018-11-03
BNS     ,BANK OF NOVA SCOTIA  ,3000,17,2018-11-03
BOE     ,BLACKRCK ENHNCD GLBL ,200,1,2018-11-03
BOJA    ,BOJANGLES INC CS     ,300,1,2018-11-03
BOOT    ,BOOT BARN HLDS  INC  ,20600,155,2018-11-03
BOX     ,BOX  INC CL A        ,9700,81,2018-11-03
BP      ,BP PLC               ,130700,1102,2018-11-03
BPFH    ,BOSTON PVT FINL HLDG ,3700,16,2018-11-03
BPL     ,BUCKEYE PARTNERS LTD ,1100,6,2018-11-03
BPMC    ,BLUEPRINT MEDI CM ST ,1200,12,2018-11-03
BPMP    ,BP MIDSTREAM PARTNER ,200,1,2018-11-03
BPY     ,BROOKFIELD PPTY PRTN ,8700,57,2018-11-03
BRC     ,BRADY CP CL A        ,400,3,2018-11-03
BRFS    ,BRF  SA              ,100092,444,2018-11-03
BRKL    ,BROOKLINE BANCORP    ,1100,6,2018-11-03
BRKS    ,BROOKS AUTOMATION    ,6500,65,2018-11-03
BRS     ,BRISTOW GROUP INC    ,2100,17,2018-11-03
BRY     ,BERRY PETROLEUM CMN  ,300,3,2018-11-03
BRZU    ,DIRX BRAZIL BULL 3X  ,400,4,2018-11-03
BSAC    ,BANCO SANTANDER  CHI ,2100,17,2018-11-03
BSBR    ,BANCO SANTANDER BRZL ,3500,35,2018-11-03
BSIG    ,BRIGHTSPHERE INVESTM ,11600,21,2018-11-03
BSM     ,BLACK STONE MINERALS ,600,4,2018-11-03
BSMX    ,BANCO SANTANDER MX   ,102500,207,2018-11-03
BSTI    ,BEST INC ADR         ,200,2,2018-11-03
BT      ,BT GROUP PLC ADS     ,23444,81,2018-11-03
BTE     ,BAYTEX ENERGY CORP   ,31800,115,2018-11-03
BTG     ,B2GOLD CORP          ,31200,34,2018-11-03
BTI     ,BRITISH AMER TOB ADR ,900,8,2018-11-03
BTO     ,JOHN HANCOCK FINL OP ,200,2,2018-11-03
BTT     ,BLACKROCK MUNI       ,200,2,2018-11-03
BTU     ,PEABODY ENERGY CP    ,7400,73,2018-11-03
BTX     ,BIOTIME INC          ,800,4,2018-11-03
BTZ     ,BLACKROCK CRDT TRUST ,100,1,2018-11-03
BUD     ,ANH BSCH INB SA ADR  ,12100,118,2018-11-03
BV      ,BRIGHTVIEW HOLDINGS  ,1000,10,2018-11-03
BVN     ,BUENAVENTURA MINING  ,1733,16,2018-11-03
BWG     ,BRANDYWINEGLOBAL GLO ,200,1,2018-11-03
BX      ,BLACKSTONE GRP LP UT ,8600,47,2018-11-03
BXC     ,BLUELINX HOLDINGS    ,2000,4,2018-11-03
BXMT    ,BLACKSTONE MTG TR    ,15440,128,2018-11-03
BXS     ,BANCORPSOUTH BANK    ,1900,18,2018-11-03
BYD     ,BOYD GAMING CORP     ,28600,139,2018-11-03
BZH     ,BEAZER HOMES USA INC ,10400,82,2018-11-03
BZUN    ,BAOZUN INC ADS       ,7900,56,2018-11-03
C-K     ,CITIGROUP            ,200,2,2018-11-03
CACI    ,C A C I INTL CL A    ,400,4,2018-11-03
CADE    ,CADENCE BANCORP      ,12300,83,2018-11-03
CAE     ,CAE INC              ,900,5,2018-11-03
CAJ     ,CANON INC ADR        ,10400,79,2018-11-03
CAKE    ,CHEESECAKE FACT      ,12500,106,2018-11-03
CAL     ,CALERES  INC         ,4400,38,2018-11-03
CALM    ,CALMAINE FOODS IN    ,3500,31,2018-11-03
CAMP    ,CALAMP CORP          ,1000,8,2018-11-03
CAR     ,AVIS BUDGET GROUP  I ,4577,45,2018-11-03
CARA    ,CARA THERAPEUTICS    ,200,1,2018-11-03
CARB    ,CARBONITE  INC       ,20550,83,2018-11-03
CARO    ,CAROLINA FINACL CMN  ,2100,21,2018-11-03
CARS    ,CARSCOM INC          ,800,8,2018-11-03
CASA    ,CASA SYSTEMS  INC CM ,2300,3,2018-11-03
CASH    ,META FINANCIAL GRP   ,3800,20,2018-11-03
CATM    ,CARDTRONICS PLC      ,24200,140,2018-11-03
CATO    ,CATO CORP CL A       ,600,4,2018-11-03
CATY    ,CATHAY GENL BNCP     ,3900,23,2018-11-03
CBB     ,CINCINNATI BELL INC  ,300,3,2018-11-03
CBD     ,COMPANHIA BRASIL ADS ,7800,48,2018-11-03
CBL     ,C B L  ASSOC PRP     ,135023,478,2018-11-03
CBLK    ,CARBON BLACK  INC CM ,5300,53,2018-11-03
CBM     ,CAMBREX CP           ,1100,11,2018-11-03
CBPO    ,CHINA BIOLOGIC PRODU ,600,4,2018-11-03
CBPX    ,CONTINENTAL BLDGS PD ,2400,19,2018-11-03
CBRL    ,CRACKER BARREL       ,400,4,2018-11-03
CBU     ,COMMUNITY BK SYS INC ,800,8,2018-11-03
CBZ     ,CBIZ INC             ,300,3,2018-11-03
CCD     ,CALAMS DY CNV IN CMN ,100,1,2018-11-03
CCE     ,COCACOLA EUROPEAN P  ,2900,25,2018-11-03
CCJ     ,CAMECO CP            ,59200,188,2018-11-03
CCMP    ,CABOT MICROELECTRON  ,200,2,2018-11-03
CCOI    ,COGENT COMM HLDGS    ,3100,30,2018-11-03
CCRN    ,CROSS CTRY HLTHCR    ,2000,9,2018-11-03
CCS     ,CENTURY COMMUNITIES  ,11800,8,2018-11-03
CCT     ,CORPORATE CAPITAL TR ,13100,73,2018-11-03
CCU     ,COMPANIA CERV UNI SA ,200,2,2018-11-03
CDE     ,COEUR MINING  INC    ,40913,251,2018-11-03
CDLX    ,CARDLYTICS  INC CM   ,1500,15,2018-11-03
CDNA    ,CAREDX  INC CMN      ,1500,9,2018-11-03
CDR     ,CEDAR REALTY TRUST   ,6400,28,2018-11-03
CECO    ,CAREER EDUCATION     ,300,1,2018-11-03
CEIX    ,CONSOL ENERGY INC    ,300,2,2018-11-03
CEM     ,CLEARBRIDGE MLP AND  ,2500,10,2018-11-03
CENT    ,CENTRAL GARDEN       ,1200,6,2018-11-03
CENTA   ,CENTRAL GARDEN  PET  ,400,2,2018-11-03
CENX    ,CENTURY ALUMINUM C   ,17800,133,2018-11-03
CEO     ,CNOOC LTD ADS        ,100,1,2018-11-03
CERS    ,CERUS CORP           ,3200,28,2018-11-03
CEVA    ,CEVA INC             ,100,1,2018-11-03
CFFN    ,CAPITOL FED FINL INC ,2300,12,2018-11-03
CG      ,THE CARLYLE GROUP    ,3900,35,2018-11-03
CGC     ,CANOPY GROWTH CORPOR ,100,1,2018-11-03
CHCT    ,COMMUNITY HEALTHCARE ,100,1,2018-11-03
CHDN    ,CHURCHILL DOWNS IN   ,100,1,2018-11-03
CHEF    ,THE CHEFS WAREHOUSE  ,1300,12,2018-11-03
CHFC    ,CHEMICAL FINANCIAL   ,3400,26,2018-11-03
CHGG    ,CHEGG  INC           ,21800,168,2018-11-03
CHI     ,CALAMOS CV OPP  INC  ,1200,4,2018-11-03
CHL     ,CHINA MOBILE LIMITED ,10581,62,2018-11-03
CHRS    ,COHERUS BIO CMN STK  ,24937,50,2018-11-03
CHS     ,CHICO S F A S INC    ,25900,201,2018-11-03
CHSP    ,CHESAPEAKE LODGING T ,9100,72,2018-11-03
CHT     ,CHUNGHWA TELECOM     ,200,2,2018-11-03
CHU     ,CHINA UNICOM HKLTD   ,1800,6,2018-11-03
CHW     ,CALAMOS GBL DYN INC  ,600,6,2018-11-03
CHY     ,CALAMOS CV  HIGH IN  ,200,1,2018-11-03
CIB     ,BANCOLOMBIA SA       ,8900,66,2018-11-03
CIEN    ,CIENA CORP           ,6456,47,2018-11-03
CIG     ,COMP ENERG CEMIG ADS ,304742,922,2018-11-03
CIGI    ,COLLIERS INTL GRP IN ,3200,24,2018-11-03
CII     ,BLACKROCK CAPITAL AN ,200,1,2018-11-03
CIO     ,CITY OFFICE REIT INC ,900,5,2018-11-03
CISN    ,CISION LTD           ,6300,37,2018-11-03
CJ      ,CJ ENERGY SERVICES   ,4900,41,2018-11-03
CLB     ,CORE LABS NV         ,7700,74,2018-11-03
CLBK    ,COLUMBIA FIN CM      ,100,1,2018-11-03
CLD     ,CLOUD PEAK ENERGY IN ,1000,1,2018-11-03
CLDR    ,CLOUDERA  INC        ,24900,76,2018-11-03
CLDT    ,CHATHAM LODGING TRT  ,900,6,2018-11-03
CLF     ,CLEVELANDCLIFFS INC  ,81312,700,2018-11-03
CLI     ,MACKCALI REALTY CP   ,2100,21,2018-11-03
CLLS    ,CELLECTIS SA ADS     ,1100,9,2018-11-03
CLM     ,CORNERSTONE ST NEW   ,6000,16,2018-11-03
CLNE    ,CLEAN ENERGY FUELS   ,2700,21,2018-11-03
CLS     ,CELESTICA SUB VTG    ,5400,22,2018-11-03
CLSD    ,CLEARSIDE BIOMEDI CM ,100,1,2018-11-03
CLVS    ,CLOVIS ONCOLOGY  INC ,23400,171,2018-11-03
CLW     ,CLEARWATER PAPER CP  ,1000,5,2018-11-03
CLXT    ,CALYXT  INC CM       ,900,3,2018-11-03
CM      ,CANADIAN IMP BK COMM ,300,3,2018-11-03
CMC     ,COMMERCIAL METALS CO ,9227,77,2018-11-03
CMCM    ,CHEETAH MOBILE ADS   ,600,2,2018-11-03
CMCO    ,COLUMBUS MCKINNON    ,5000,31,2018-11-03
CMO     ,CAPSTEAD MORTGAGE CP ,8100,16,2018-11-03
CMP     ,COMPASS MINERALS INT ,10500,77,2018-11-03
CMPR    ,CIMPRESS NV ORD      ,3300,16,2018-11-03
CMRE    ,COSTAMARE INC        ,12600,41,2018-11-03
CNHI    ,CNH INDUSTRIAL NV    ,41000,382,2018-11-03
CNI     ,CANADIAN NATL RAILWY ,2400,23,2018-11-03
CNMD    ,C O N M E D CP       ,400,3,2018-11-03
CNNE    ,CANNAE HOLDINGS  INC ,6900,22,2018-11-03
CNO     ,CNO FIN L GRP  INC   ,30600,116,2018-11-03
CNQ     ,CANADIAN NAT RES     ,34700,219,2018-11-03
CNS     ,COHEN  STEERS        ,1200,9,2018-11-03
CNSL    ,CONSOLIDATED COMMUNI ,5400,28,2018-11-03
CODI    ,COMPASS DIVERSFD HLD ,10300,92,2018-11-03
COHU    ,COHU INC             ,1500,2,2018-11-03
COLB    ,COLUMBIA BANKING SYS ,800,7,2018-11-03
COLD    ,AMERICOLD REALTY TRU ,2100,18,2018-11-03
COLL    ,COLLEGIUM PHARMA CM  ,700,1,2018-11-03
CONN    ,CONN S  INC          ,1400,12,2018-11-03
COOP    ,MR COOPER GRP CMN    ,1000,2,2018-11-03
CORE    ,CORE MARK HOLDING    ,1100,11,2018-11-03
CORI    ,CORIUM INTL CMN      ,400,2,2018-11-03
CORT    ,CORCEPT THERAPEUTICS ,11500,94,2018-11-03
COT     ,COTT CP              ,41800,170,2018-11-03
COUP    ,COUPA SOFTWARE CMN   ,1200,12,2018-11-03
COWN    ,COWEN INC            ,1500,7,2018-11-03
CP      ,CANADIAN PAC RAILWAY ,6500,45,2018-11-03
CPE     ,CALLON PETROLEUM     ,37900,111,2018-11-03
CPF     ,CENTRAL PACIFIC FNCL ,1500,8,2018-11-03
