Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,5017,73,2020-05-21
AA,ALCOA CORP,62385,509,2020-05-21
AAL,AMERICAN AIRLINES GP,529432,4193,2020-05-21
AAP,ADVANCE AUTO PARTS,6242,65,2020-05-21
AAPL,APPLE INC,28675,215,2020-05-21
AAXJ,ISHRS MSCI ACA XJPN,6400,58,2020-05-21
ABBV,ABBVIE INC,36677,304,2020-05-21
ABC,AMERISOURCEBERGEN CP,2100,21,2020-05-21
ABMD,ABIOMED INC,300,3,2020-05-21
ABT,ABBOTT LABORATORIES,13908,111,2020-05-21
ACC,AMERICAN CAMPUS COMM,3500,28,2020-05-21
ACGL,ARCH CAPITAL GRP LTD,2413,21,2020-05-21
ACHC,ACADIA HEALTHCR CO,862,9,2020-05-21
ACM,AECOM,2900,24,2020-05-21
ACN,ACCENTURE PLC,4676,48,2020-05-21
ACWI,ISHARES MSCI ACWI,77600,211,2020-05-21
ACWV,ISHARES EDGE MIN VOL,600,4,2020-05-21
ACWX,ISHARES MSCI ACWI,21160,108,2020-05-21
ADBE,ADOBE INC,3907,41,2020-05-21
ADI,ANALOG DEVICES CMN,9017,90,2020-05-21
ADM,ARCHER DANIELS MDLND,14252,96,2020-05-21
ADP,AUTOMATIC DATA PROCS,3251,33,2020-05-21
ADPT,ADAPTIVE BIOTECH CMN,1000,9,2020-05-21
ADS,ALLIANCE DATA SYS CP,200,2,2020-05-21
ADSK,AUTODESK INC,1903,20,2020-05-21
ADT,ADT INC,6700,61,2020-05-21
AEE,AMEREN CP,5314,56,2020-05-21
AEP,AMER ELECTRIC POW CO,24720,170,2020-05-21
AES,THE AES CORPORATION,134384,758,2020-05-21
AFG,AMER FIN GRP HLD,3900,38,2020-05-21
AFL,A F L A C INC,12900,85,2020-05-21
AGCO,AGCO CP,3400,35,2020-05-21
AGG,ISHARES CORE US AGR,122900,735,2020-05-21
AGIO,AGIOS PHARMACEUTICAL,3607,31,2020-05-21
AGNC,AGNC INVESTMENT CORP,68914,316,2020-05-21
AGO,ASSURED GUARANTY LTD,600,5,2020-05-21
AGR,AVANGRID  INC,3405,38,2020-05-21
AIG,AMER INTL GROUP NEW,22496,147,2020-05-21
AIV,APT INV  MNGMNT CO,2021,16,2020-05-21
AIZ,ASSURANT INC,1507,17,2020-05-21
AJG,GALLAGHER ARTHUR J,2600,26,2020-05-21
AKAM,AKAMAI TECHNOLOGIES,16852,27,2020-05-21
AL,AIR LEASING CORP,3500,26,2020-05-21
ALB,ALBEMARLE CP,6209,42,2020-05-21
ALGN,ALIGN TECHNOLOGY I,602,7,2020-05-21
ALK,ALASKA AIR GROUP INC,100,1,2020-05-21
ALKS,ALKERMES PLC,9632,87,2020-05-21
ALL,ALLSTATE CP,2142,27,2020-05-21
ALLE,ALLEGION PLC,1102,12,2020-05-21
ALLY,ALLY FINANCIAL,53590,446,2020-05-21
ALNY,ALNYLAM PHARMACEUT,3344,17,2020-05-21
ALSN,ALLISON TRANSMISSION,3800,32,2020-05-21
ALXN,ALEXION PHARM INC,3103,33,2020-05-21
AM,ANTERO MIDSTREAM CP,66804,431,2020-05-21
AMAT,APPLIED MATERIALS,59698,504,2020-05-21
AMCR,AMCOR PLC,124036,830,2020-05-21
AMCX,AMC NETWORKS CL A,10136,72,2020-05-21
AMD,ADV MICRO DEVICES,229562,1798,2020-05-21
AME,AMETEK INC,8563,82,2020-05-21
AMG,AFFILIATED MGRS GRP,3483,35,2020-05-21
AMGN,AMGEN,6202,63,2020-05-21
AMH,AMERICAN HOMES 4 RNT,1363,12,2020-05-21
AMJ,JP MORGAN ALERIAN ET,45039,262,2020-05-21
AMLP,ALERIAN MLP,489500,1456,2020-05-21
AMP,AMERIPRISE FINANCIAL,3909,41,2020-05-21
AMT,AMER TOWER CP,5162,39,2020-05-21
AMTD,TD AMERITRADE HD CM,32695,281,2020-05-21
AMZN,AMAZONCOM INC,1834,23,2020-05-21
AN,AUTONATION INC,1000,10,2020-05-21
ANET,ARISTA NETWORKS  INC,1854,20,2020-05-21
ANGL,VE FALLEN ANGEL ETF,13500,132,2020-05-21
ANSS,ANSYS INC,802,9,2020-05-21
ANTM,ANTHEM  INC,3339,39,2020-05-21
AOM,ISHARES CORE MODRATE,500,5,2020-05-21
AON,AON PLC,1807,17,2020-05-21
AOS,AO SMITH CORP,3103,30,2020-05-21
APA,APACHE CP,76024,429,2020-05-21
APD,AIR PRODUCTS CHEM,3400,33,2020-05-21
APH,AMPHENOL CP,6518,56,2020-05-21
APLE,APPLE HOSPTLITY REIT,34100,294,2020-05-21
APTV,APTIV PLC,1718,19,2020-05-21
APY,APERGY CP,5600,45,2020-05-21
AR,ANTERO RESOURCES CP,53150,248,2020-05-21
ARD,ARDAGH GROUP SA,300,3,2020-05-21
ARE,ALEXANDRIA RL EST EQ,1500,15,2020-05-21
ARKK,ARK INNOVATION ETF,600,3,2020-05-21
ARMK,ARAMARK,5200,40,2020-05-21
ARNC,ARCONIC CORP,10165,80,2020-05-21
ARW,ARROW ELCTS,1000,10,2020-05-21
ASB,ASSOC BANCCORP,2202,18,2020-05-21
ASH,ASHLAND GLOBAL,1600,16,2020-05-21
ASHR,XTRACKERS HARVEST CS,51601,477,2020-05-21
ATH,ATHENE HOLDING LTD,6060,44,2020-05-21
ATO,ATMOS ENERGY CP,2100,17,2020-05-21
ATR,APTAR GROUP INC,1344,14,2020-05-21
ATUS,ALTICE USA  INC,38020,260,2020-05-21
ATVI,ACTIVISION BLIZZARD,62750,594,2020-05-21
AVB,AVALONBAY CMTYS,3922,29,2020-05-21
AVGO,BROADCOM INC,1000,10,2020-05-21
AVLR,AVALARA  INC,447,6,2020-05-21
AVT,AVNET INC COMMON STK,5000,36,2020-05-21
AVTR,AVANTOR  INC,7638,45,2020-05-21
AVY,AVERY DENNISON CP,1400,12,2020-05-21
AWI,ARMSTRONG WORLD INDU,2600,26,2020-05-21
AWK,AMERICAN WTR WRKS CO,4306,31,2020-05-21
AXP,AMER EXPRESS INC,6513,57,2020-05-21
AXS,AXIS CAP HLDGS LTD,1600,16,2020-05-21
AXTA,AXALTA COATING SYSTM,36192,77,2020-05-21
AYI,ACUITY BRANDS  INC,900,9,2020-05-21
AYX,ALTERYX  INC,2061,22,2020-05-21
AZO,AUTOZONE INC,657,10,2020-05-21
AZPN,ASPEN TECHNOLOGY CMN,1818,18,2020-05-21
BA,BOEING CO,5390,20,2020-05-21
BAC,BK OF AMERICA CP,871709,3641,2020-05-21
BAH,BOOZ ALLEN HAMLTN,9129,42,2020-05-21
BAX,BAXTER INTL INC,4872,49,2020-05-21
BBAX,JPMORGAN BETABUILDER,100,1,2020-05-21
BBCA,JPMORGAN BETABUILDER,600,6,2020-05-21
BBEU,JPMORGAN BETABUILDER,1900,12,2020-05-21
BBJP,JPMORGAN BETABUILDER,3560,26,2020-05-21
BBY,BEST BUY CO INC,2700,28,2020-05-21
BC,BRUNSWICK CP,6380,65,2020-05-21
BDN,BRANDYWINE REALTY TR,35929,319,2020-05-21
BDX,BECTON DICKINSON  CO,2603,27,2020-05-21
BEN,FRANKLIN RES INC,24827,174,2020-05-21
BERY,BERRY GLOBAL GROUP,3899,27,2020-05-21
BF.B,BROWN FORMAN INC B,2000,21,2020-05-21
BFAM,BRIGHT HORIZONS FMLY,2536,26,2020-05-21
BG,BUNGE LTD,1800,16,2020-05-21
BGCP,BGC PARTNERS CL A,18845,110,2020-05-21
BHF,BRIGHTHOUSE FIN CMN,500,5,2020-05-21
BIIB,BIOGEN INC CMN,400,4,2020-05-21
BIL,SPDR  BBTR BARC 13,2500,7,2020-05-21
BILL,BILLCOM HOLDINGS  I,700,7,2020-05-21
BIV,VANGUARD INT TRM BD,700,7,2020-05-21
BK,BANK OF NY MELLON,40234,349,2020-05-21
BKI,BLACK KNIGHT,3663,39,2020-05-21
BKLN,INVESCO SR LOAN,23400,141,2020-05-21
BKNG,BOOKING HOLDINGS INC,300,3,2020-05-21
BKR,BAKER HUGHES CO,93300,642,2020-05-21
BKU,BANKUNITED  INC,4800,41,2020-05-21
BLK,BLACKROCK INC,35607,359,2020-05-21
BLL,BALL CP,5475,49,2020-05-21
BLUE,BLUEBIRD BIO CMN,6500,64,2020-05-21
BLV,VANGUARD LT BD ETF,300,1,2020-05-21
BMRN,BIOMARIN PHARMACEUT,7812,86,2020-05-21
BMY,BRISTOLMYERS SQUIBB,147519,1180,2020-05-21
BND,VANGUARD TTL BD MKT,115301,548,2020-05-21
BNDX,VANGUARD TL INTL BND,22800,167,2020-05-21
BNO,US BRENT OIL FUND,92900,286,2020-05-21
BOH,BANK OF HAWAII CP,1600,16,2020-05-21
BOKF,BOK FINANCIAL CORP,2800,22,2020-05-21
BOTZ,GLBL X RB  AI ETF,2800,22,2020-05-21
BPOP,POPULAR  INC,2800,25,2020-05-21
BPYU,BROOKFLD PPTY REIT A,940,10,2020-05-21
BR,BROADRIDGE FIN SOL,3600,35,2020-05-21
BRK.B,BERKSHIRE HATH HLD B,6304,44,2020-05-21
BRKR,BRUKER CORPORATION,4408,43,2020-05-21
BRO,BROWN  BROWN INC,2100,21,2020-05-21
BRX,BRIXMOR PPTY GP INC,21213,187,2020-05-21
BSCK,INV BLT 2020 CORP BD,200,2,2020-05-21
BSCL,INV BULLETS IG 2021,1400,4,2020-05-21
BSCM,INV BULLETS IG 2022,800,3,2020-05-21
BSJK,INV BULLETS HY 2020,200,2,2020-05-21
BSV,VANGUARD ST BOND ETF,45200,200,2020-05-21
BSX,BOSTON SCIENTIFIC CP,94024,708,2020-05-21
BURL,BURLINGTON STORES,2024,20,2020-05-21
BWA,BORG WARNER INC,13900,114,2020-05-21
BWX,SPDR  BB BRCLY INTL,200,2,2020-05-21
BWXT,BWX TECHNOLOGIES,1500,15,2020-05-21
BXP,BOSTON PPTYS INC,3210,27,2020-05-21
BYND,BEYOND MEAT  INC CMN,300,3,2020-05-21
C,CITIGROUP INC,272684,2423,2020-05-21
CACC,CREDIT ACCEPTANCE,406,6,2020-05-21
CACI,C A C I INTL CL A,300,3,2020-05-21
CAG,CONAGRA BRANDS  INC,7116,50,2020-05-21
CAH,CARDINAL HEALTH INC,3779,42,2020-05-21
CARR,CARRIER GLOBAL CP,106413,128,2020-05-21
CASY,CASEY S GENERAL STOR,2200,22,2020-05-21
CAT,CATERPILLAR INC,13528,96,2020-05-21
CB,CHUBB LTD,9500,33,2020-05-21
CBOE,CBOE GLOBAL MARKETS,1900,19,2020-05-21
CBRE,CBRE GROUP  INC A,3058,29,2020-05-21
CBSH,COMMERCE BANCSHARES,3100,31,2020-05-21
CBT,CABOT CP,800,8,2020-05-21
CC,CHEMOURS CO,2759,22,2020-05-21
CCI,CROWN CASTLE INTL,11611,106,2020-05-21
CCK,CROWN HOLDINGS INC,6140,59,2020-05-21
CCL,CARNIVAL CORP,332593,2821,2020-05-21
CDAY,CERIDIAN HCM HOLDING,714,7,2020-05-21
CDEV,CENTENNIAL RES CMN,65100,66,2020-05-21
CDK,CDK GLOBAL  INC,2490,21,2020-05-21
CDNS,CADENCE DESIGN SYS,3800,37,2020-05-21
CDW,CDW CORPORATION,2598,26,2020-05-21
CE,CELANESE CORPORATION,3804,40,2020-05-21
CEF,SPROTT PHYSICAL GOLD,600,3,2020-05-21
CERN,CERNER CORP,5600,56,2020-05-21
CF,CF IND HLDGS INC,20944,117,2020-05-21
CFG,CITIZENS FINL GROUP,103668,733,2020-05-21
CFR,CULLEN FROST BNKRS,3700,32,2020-05-21
CFX,COLFAX CORPORATION,2845,27,2020-05-21
CGNX,COGNEX CP,3700,33,2020-05-21
CHD,CHURCH DWIGHT CO INC,2703,28,2020-05-21
CHE,CHEMED CORP,2300,23,2020-05-21
CHH,CHOICE HOTEL INT NEW,1000,10,2020-05-21
CHNG,CHANGE HEALTHCARE CM,5600,25,2020-05-21
CHRW,CH ROBINSON WW,6481,68,2020-05-21
CHTR,CHARTER COMMUNICATIO,1200,12,2020-05-21
CI,CIGNA CP,1206,13,2020-05-21
CIBR,FRST TR NDQ CYBR ETF,700,5,2020-05-21
CIEN,CIENA CORP,6446,58,2020-05-21
CIM,CHIMERA INVESTMENT,21600,120,2020-05-21
CINF,CINCINNATI FINANCIAL,1105,12,2020-05-21
CIT,CIT GROUP  INC,10530,94,2020-05-21
CL,COLGATE PALMOLIVE,12206,117,2020-05-21
CLGX,CORELOGIC  INC,3000,29,2020-05-21
CLH,CLEAN HARBORS INC,1002,9,2020-05-21
CLNY,COLONY CAPITAL  INC,35202,124,2020-05-21
CLR,CONTINENTAL RESRCES,34076,180,2020-05-21
CLX,CLOROX CO,802,8,2020-05-21
CMA,COMERICA INC,8704,74,2020-05-21
CMCSA,COMCAST CORP A,207853,1628,2020-05-21
CMD,CANTEL MEDICAL CORP,4837,44,2020-05-21
CME,CME GROUP INC,4100,41,2020-05-21
CMI,CUMMINS INC,4248,44,2020-05-21
CMS,CMS ENERGY CP,12029,112,2020-05-21
CNA,C N A FINANCIAL CP,200,2,2020-05-21
CNC,CENTENE CORP,8179,70,2020-05-21
CNK,CINEMARK HLDGS INC,12076,108,2020-05-21
CNP,CENTERPOINT ENERGY,148432,987,2020-05-21
COF,CAPITAL ONE FINANCIA,13232,82,2020-05-21
COG,CABOT OIL GAS CP,17485,120,2020-05-21
COHR,COHERENT INC,1300,13,2020-05-21
COLD,AMERICOLD REALTY TRU,2300,23,2020-05-21
COLM,COLUMBIA SPRTSWR,1400,14,2020-05-21
COMM,COMMSCOPE HOLDING CO,27479,195,2020-05-21
CONE,CYRUSONE INC CMN,4400,43,2020-05-21
COO,THE COOPER COS INC,800,8,2020-05-21
COP,CONOCOPHILLIPS,50551,389,2020-05-21
COR,CORESITE REALTY CORP,200,2,2020-05-21
COST,COSTCO WHOLESALE,11705,107,2020-05-21
COTY,COTY INC,185614,1176,2020-05-21
COUP,COUPA SOFTWARE CMN,700,7,2020-05-21
CPA,COPA HOLDINGS SA,300,3,2020-05-21
CPB,CAMPBELL SOUP CO,9026,83,2020-05-21
CPRI,CAPRI HOLDINGS LTF,7951,54,2020-05-21
CPRT,COPART  INC,2832,30,2020-05-21
CPT,CAMDEN PROPERTY,1453,16,2020-05-21
CR,CRANE CO CMN STK,700,7,2020-05-21
CREE,CREE  INC,1998,19,2020-05-21
CRI,CARTER S INC,853,9,2020-05-21
CRL,CHARLES RIVER LAB,1000,10,2020-05-21
CRM,SALESFORCECOM INC,21967,128,2020-05-21
CRNC,CERENCE INC CMN STK,100,1,2020-05-21
CSCO,CISCO SYSTEMS INC,352786,2554,2020-05-21
CSL,CARLISLE COS INC,3680,35,2020-05-21
CSX,CSX CORPORATION,16934,149,2020-05-21
CTAS,CINTAS CORP,2102,23,2020-05-21
CTL,CENTURYLINK  INC,214913,1497,2020-05-21
CTLT,CATALENT  INC,1218,27,2020-05-21
CTSH,COGNIZANT TECH SOL,21801,116,2020-05-21
CTVA,CORTEVA INC,24274,206,2020-05-21
CTXS,CITRIX SYSTEMS INC,1587,17,2020-05-21
CUBE,CUBESMART,2554,22,2020-05-21
CUZ,COUSINS PROP INC,1000,10,2020-05-21
CVET,COVETRUS CMN STK,2849,23,2020-05-21
CVNA,CARVANA CO CL A,700,4,2020-05-21
CVS,CVS HEALTHCP,88175,869,2020-05-21
CVX,CHEVRON CORP,36279,326,2020-05-21
CW,CURTISS WRIGHT CP,1100,11,2020-05-21
CWB,SPDR  BB BARCLAYS,8800,62,2020-05-21
CWI,STREETTRACKS SPDR MS,500,5,2020-05-21
CXO,CONCHO RESOURCES INC,2610,27,2020-05-21
CXP,COLUMBIA PPTY TRUST,2625,26,2020-05-21
CZR,CAESARS ENTERTNMT,92700,612,2020-05-21
D,DOMINION ENERGY  INC,13766,93,2020-05-21
DAL,DELTA AIR LINES  INC,294919,2184,2020-05-21
DBC,INVESCO DB COMMODITY,24400,36,2020-05-21
DBEF,XTRACKERS MSCI EAFE,3000,29,2020-05-21
DBO,INVESCO DB OIL F,26800,55,2020-05-21
DBX,DROPBOX  INC CMN A,45488,297,2020-05-21
DCI,DONALDSON CO INC,2600,26,2020-05-21
DD,DUPONT DE NEMOURS  I,7321,59,2020-05-21
DE,DEERE CO,2300,23,2020-05-21
DEI,DOUGLAS EMMETT,3300,24,2020-05-21
DELL,DELL TECH CL C,2103,22,2020-05-21
DEM,WISDOMTREE EMERGING,100,1,2020-05-21
DES,WISDOMTREE US SMAL,3895,19,2020-05-21
DFS,DISCOVER FIN SVCS,7400,55,2020-05-21
DG,DOLLAR GENERAL CORP,1510,16,2020-05-21
DGRO,ISHARES DIV GROWTH,130547,583,2020-05-21
DGRW,WISDOMTREE US QLTY D,400,3,2020-05-21
DGX,QUEST DIAGNOSTC,5150,53,2020-05-21
DHI,D R HORTON INC,28701,209,2020-05-21
DHR,DANAHER CP,22032,155,2020-05-21
DIA,SPDR DJIA ETF TRUST,14020,145,2020-05-21
DIS,WALT DISNEY DISNEY C,191704,1785,2020-05-21
DISCA,DISCOVERY  INC,50637,236,2020-05-21
DISCK,DISCOVERY  INC C,10732,97,2020-05-21
DISH,DISH NETWORK CORP,6600,53,2020-05-21
DKS,DICK S SPORTING GDS,5700,42,2020-05-21
DLB,DOLBY LABORATORIES,500,5,2020-05-21
DLR,DIGITAL REALTY TRUST,12732,56,2020-05-21
DLTR,DOLLAR TREE INC,4162,40,2020-05-21
DNKN,DUNKIN  BRANDS GROUP,2900,29,2020-05-21
DOCU,DOCUSIGN  INC CMN,3304,32,2020-05-21
DOG,PROSHARES SHORTDOW30,11400,77,2020-05-21
DON,WISDOMTREE US MDCP,20600,47,2020-05-21
DOV,DOVER CP,5801,59,2020-05-21
DOW,DOW INC,11642,74,2020-05-21
DOX,AMDOCS LTD ORD,1900,19,2020-05-21
DPZ,DOMINOS PIZZA INC,1302,13,2020-05-21
DRE,DUKE REALTY CP,17800,136,2020-05-21
DRI,DARDEN RESTAURANTS,11544,76,2020-05-21
DT,DYNATRACE  INC,4099,24,2020-05-21
DTE,D T E ENERGY CO HLDG,2500,25,2020-05-21
DUK,DUKE ENERGY CP HL CO,3055,29,2020-05-21
DVA,DAVITA INC CMN STK,1202,13,2020-05-21
DVN,DEVON ENERGY CP OK,158975,884,2020-05-21
DVY,ISHARES SELECT DIVD,37600,269,2020-05-21
DXC,DXC TECHNOLOGY CO,6486,55,2020-05-21
DXCM,DEXCOM,1100,10,2020-05-21
DXJ,WISDOMTREE JAP HDG,67337,602,2020-05-21
EA,ELECTRONIC ARTS INC,3239,34,2020-05-21
EAF,GRAFTECH INTL LTD,11651,87,2020-05-21
EBAY,EBAY INC,71592,611,2020-05-21
ECL,ECOLAB INC,5825,57,2020-05-21
ED,CONS EDISON INC,2003,19,2020-05-21
EEFT,EURONET WORLDWIDE,1800,18,2020-05-21
EEM,ISHARES MSCI EMIF,1093323,3133,2020-05-21
EFA,ISHARES MSCI EAFE ET,886199,2807,2020-05-21
EFAV,ISHARES MSCI EAFE,1800,16,2020-05-21
EFG,ISHARES MSCI EAFE GR,100,1,2020-05-21
EFV,ISHARES MSCI EAFE VA,31400,204,2020-05-21
EFX,EQUIFAX INC,7246,46,2020-05-21
EHC,ENCOMPASS HEALTH,800,8,2020-05-21
EIDO,ISHARES MSCI INDONES,18141,164,2020-05-21
EIX,EDISON INTL,5660,15,2020-05-21
EL,ESTEE LAUDER COS INC,3700,36,2020-05-21
ELAN,ELANCO ANIMAL HEALTH,22602,122,2020-05-21
ELS,EQUITY LIFESTYLE PRP,2800,29,2020-05-21
EMB,ISHARES JP MORGAN,60600,481,2020-05-21
EMLC,VE VCTRS JP M EM,36300,355,2020-05-21
EMLP,FT NA ENERGY INFRA,1300,6,2020-05-21
EMN,EASTMAN CHEM CO,1317,14,2020-05-21
EMR,EMERSON ELEC CO,13600,108,2020-05-21
ENR,ENERGIZER HLDS INC,6440,57,2020-05-21
ENTG,ENTEGRIS INC,3015,31,2020-05-21
EOG,EOG RESOURCES INC,10603,108,2020-05-21
EPAM,EPAM SYSTEMS  INC,2400,24,2020-05-21
EPI,WISDOMTREE INDIA,52100,390,2020-05-21
EPP,ISHARES MSCI EX JAP,1000,9,2020-05-21
EPR,EPR PROPERTIES,1050,10,2020-05-21
EQC,EQUITY COMMONWEALTH,7601,71,2020-05-21
EQH,EQUITABLE HOLDING,41803,397,2020-05-21
EQIX,EQUINIX  INC,300,3,2020-05-21
EQR,EQUITY RESIDENTAL,5700,45,2020-05-21
EQT,EQT CORPORATION,54971,252,2020-05-21
ERIE,ERIE INDEMNITY CO,1818,21,2020-05-21
ES,EVERSOURCE ENERGY,3727,38,2020-05-21
ESGE,ISHS ESG MSCI EM ETF,2800,5,2020-05-21
ESI,ELEMENT SOLUTIONS IN,11749,108,2020-05-21
ESRT,EMPIRE STATE REALTY,32300,269,2020-05-21
ESS,ESSEX PRTY TR INC,2404,26,2020-05-21
ESTC,ELASTIC NV,800,8,2020-05-21
ETFC,ETRADE FINL CORP,35300,306,2020-05-21
ETN,EATON CP PLC,3121,33,2020-05-21
ETR,ENTERGY CP,4402,41,2020-05-21
ETRN,EQUITRANS MIDSTREAM,49843,286,2020-05-21
ETSY,ETSY INC COMMON STK,5265,18,2020-05-21
EUFN,ISHARES MSCI EUR FIN,9100,43,2020-05-21
EUM,PROSHARES SHR MSCI E,11100,75,2020-05-21
EV,EATON VANCE CP,5164,53,2020-05-21
EVR,EVERCORE INC,1200,13,2020-05-21
EVRG,EVERGY  INC,7500,53,2020-05-21
EW,EDWARDS LIFESCIENCES,412,8,2020-05-21
EWA,ISHARE MSCI AUSTRALI,61100,365,2020-05-21
EWBC,EAST WEST BANCORP,7900,77,2020-05-21
EWC,ISHARE MSCI CANADA,381900,1280,2020-05-21
EWG,ISHARE MSCI GERMANY,247800,862,2020-05-21
EWH,ISHARE MSCI HONGKONG,229784,1207,2020-05-21
EWJ,ISHARE MSCI JAPAN IN,297100,2222,2020-05-21
EWL,ISHS MSCI SWITZ ETF,3100,18,2020-05-21
EWP,ISHS MSCI SPAIN ETF,10360,43,2020-05-21
EWQ,ISHARE MSCI FRANCE,600,6,2020-05-21
EWS,ISHARE MSCI SINGAPOR,15960,139,2020-05-21
EWT,ISHARE MSCI TAIWAN,228859,2132,2020-05-21
EWU,ISHARE MSCI UK ETF,170700,720,2020-05-21
EWW,ISHS MSCI MEXICO,24939,190,2020-05-21
EWY,ISHARE MSCI SO KOREA,36457,270,2020-05-21
EWZ,ISHS MSCI BRAZIL ETF,549977,3565,2020-05-21
EXAS,EXACT SCIENCES COR,1400,14,2020-05-21
EXC,EXELON CORP CMN STK,32626,198,2020-05-21
EXEL,EXELIXIS  INC,16304,126,2020-05-21
EXP,EAGLE MATERIALS INC,3800,36,2020-05-21
EXPD,EXPEDITORS INTL,9700,66,2020-05-21
EXPE,EXPEDIA GROUP  INC,5531,32,2020-05-21
EXR,EXTRA SPACE STORAGE,2102,22,2020-05-21
EZA,ISHARES MSCI SAFRICA,500,3,2020-05-21
EZU,ISHARE MSCI EUROZONE,99100,489,2020-05-21
F,FORD MOTOR CO,767476,2429,2020-05-21
FAF,FIRST AMER CORP NEW,3500,37,2020-05-21
FANG,DIAMONDBACK ENERGY,3930,40,2020-05-21
FAST,FASTENAL CO,43223,225,2020-05-21
FB,FACEBOOK INC,24472,157,2020-05-21
FBHS,FORTUNE BRANDS HOME,2704,29,2020-05-21
FBT,1ST TR NYSE BIO IDX,200,2,2020-05-21
FCG,FIRST TRUST NAT GS,106300,892,2020-05-21
FCNCA,FIRST CITIZENS BANCS,100,1,2020-05-21
FCX,FREEPORT MCMORAN,207435,1366,2020-05-21
FDL,FTETF MORNINGSTAR DV,18289,132,2020-05-21
FDN,1ST TR DOW J ITNT FD,1369,15,2020-05-21
FDS,FACTSET RESEARCH SYS,1000,10,2020-05-21
FDX,FEDEX CORP,2552,28,2020-05-21
FE,FIRSTENERGY CP,18417,127,2020-05-21
FENY,FIDELITY ENERGY ETF,300,2,2020-05-21
FEX,FIRST TR LG CP ALPHA,3400,34,2020-05-21
FEYE,FIREEYE  INC,53344,342,2020-05-21
FEZ,SPDR EURO STOXX 50,82788,489,2020-05-21
FFTY,INNOVATOR IBD 50 ETF,100,1,2020-05-21
FHB,FIRST HAWAIIAN COMM,5000,45,2020-05-21
FHLC,FIDELITY H CARE ETF,100,1,2020-05-21
FHN,FIRST HORIZON NTL CP,138771,808,2020-05-21
FICO,FAIR ISAAC CP,200,2,2020-05-21
FIS,FIDELITY NAT INF SVC,7600,76,2020-05-21
FISV,FISERV  INC,29960,113,2020-05-21
FITB,FIFTH THIRD BNCP,205130,1821,2020-05-21
FIVE,FIVE BELOW  INC,1854,20,2020-05-21
FL,FOOT LOCKER  INC,20800,180,2020-05-21
FLIR,FLIR SYSTEMS  INC,3688,40,2020-05-21
FLO,FLOWERS FOODS INC,10327,88,2020-05-21
FLOT,ISHARES FLOAT BOND,3000,10,2020-05-21
FLR,FLUOR CP NEW,6373,52,2020-05-21
FLRN,SPDR BB INV GRD FLT,4300,11,2020-05-21
FLS,FLOWSERVE CP,4600,40,2020-05-21
FLT,FLEETCOR TECH,1321,13,2020-05-21
FLTR,VE INV GD FLT RT ETF,500,5,2020-05-21
FMC,F M C CP,2173,22,2020-05-21
FNB,F N B CP,75827,523,2020-05-21
FNCL,FIDELITY FINANCE ETF,1600,14,2020-05-21
FND,FLOOR  DECOR HLDGS,2560,25,2020-05-21
FNDE,SCH FND EM LG ETF,700,7,2020-05-21
FNDF,SCH FND INTL LG ETF,1000,5,2020-05-21
FNDX,SCH FDN US LG ETF,1500,13,2020-05-21
FNF,FNF GROUP,3600,25,2020-05-21
FOX,FOX CORP CM B,6700,45,2020-05-21
FOXA,FOX CORP CM A,17199,131,2020-05-21
FPE,FIRST TR SECS  INCM,11800,42,2020-05-21
FRC,FIRST REPUBLIC BANK,7175,72,2020-05-21
FREL,FIDELITY MSCI RE NDX,2100,14,2020-05-21
FRT,FEDERAL RLTY INV TR,1304,15,2020-05-21
FSLR,FIRST SOLAR  INC,2021,21,2020-05-21
FTDR,FRONTDOOR INC CMN,200,2,2020-05-21
FTEC,FIDELITY INFO TEC ET,100,1,2020-05-21
FTI,TECHNIPFMC PLC,80158,552,2020-05-21
FTNT,FORTINET  INC,978,11,2020-05-21
FTSM,FIRST TRUST ETF IV,400,4,2020-05-21
FTV,FORTIVE CORP,3108,32,2020-05-21
FUTY,FIDELITY UTILITY ETF,2324,22,2020-05-21
FV,FIRST TRUST ETF VI,100,1,2020-05-21
FVD,FIRST TRUST VALUE LI,93250,228,2020-05-21
FWONA,LIBERTY FMLA ONE A,658,5,2020-05-21
FWONK,LIBERTY FMLA ONE C,2800,25,2020-05-21
FXH,FT HEALTH CR ALPHADX,400,4,2020-05-21
FXI,ISHARES CHINA,759002,5169,2020-05-21
FXL,FT TECH ALPHADEX FD,400,4,2020-05-21
FXO,FT FINANCIALS ALPHDX,22800,228,2020-05-21
G,GENPACT LIMITED,8400,82,2020-05-21
GD,GEN DYNAMICS CP,2784,27,2020-05-21
GDDY,GODADDY INC,1100,11,2020-05-21
GDX,VE VECT GOLD MNRS,605160,3975,2020-05-21
GDXJ,VANECK VECTORS JUNIO,363564,2552,2020-05-21
GE,GEN ELECTRIC CO,1725386,3655,2020-05-21
GEM,GOLDMAN SACHS ACTIVE,400,2,2020-05-21
GGG,GRACO INC,3000,28,2020-05-21
GH,GUARDANT HEALTH  CS,1102,11,2020-05-21
GHC,GRAHAM HOLDINGS CO,100,1,2020-05-21
GILD,GILEAD SCIENCES  INC,45983,374,2020-05-21
GIS,GEN MILLS INC,60524,497,2020-05-21
GL,GLOBE LIFE INC,3850,42,2020-05-21
GLD,SPDR GOLD SHARES,33400,164,2020-05-21
