Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,1327,116,2022-01-01
AA,ALCOA CORP,5537,263,2022-01-01
AAAU,GOLDMAN SACHS PHYSIC,1526,11,2022-01-01
AAL,AMERICAN AIRLINES GP,503423,2647,2022-01-01
AAP,ADVANCE AUTO PARTS,642,18,2022-01-01
AAPL,APPLE INC,24754,572,2022-01-01
AAXJ,ISHRS MSCI ACA XJPN,721,27,2022-01-01
ABBV,ABBVIE INC,12479,243,2022-01-01
ABC,AMERISOURCEBERGEN CP,2730,91,2022-01-01
ABMD,ABIOMED INC,486,50,2022-01-01
ABT,ABBOTT LABORATORIES,41787,582,2022-01-01
ACC,AMERICAN CAMPUS COMM,304,8,2022-01-01
ACGL,ARCH CAPITAL GRP LTD,425,28,2022-01-01
ACHC,ACADIA HEALTHCR CO,789,165,2022-01-01
ACI,ALBERTSONS COMPANIES,28112,601,2022-01-01
ACM,AECOM,301,3,2022-01-01
ACN,ACCENTURE PLC,8241,310,2022-01-01
ACWI,ISHARES MSCI ACWI,139339,751,2022-01-01
ACWX,ISHARES MSCI ACWI,52984,426,2022-01-01
ADBE,ADOBE INC,951,223,2022-01-01
ADI,ANALOG DEVICES CMN,2123,167,2022-01-01
ADM,ARCHER DANIELS MDLND,3478,426,2022-01-01
ADP,AUTOMATIC DATA PROCS,2602,192,2022-01-01
ADPT,ADAPTIVE BIOTECH CMN,709,163,2022-01-01
ADS,ALLIANCE DATA SYS CP,4099,56,2022-01-01
ADSK,AUTODESK INC,1627,132,2022-01-01
ADT,ADT INC,51853,434,2022-01-01
AEE,AMEREN CP,2084,28,2022-01-01
AEP,AMER ELC PWR CO CMN,3868,222,2022-01-01
AES,THE AES CORPORATION,42160,343,2022-01-01
AFG,AMER FIN GRP HLD,271,19,2022-01-01
AFL,A F L A C INC,2040,253,2022-01-01
AGCO,AGCO CP,17,6,2022-01-01
AGG,ISHARES CORE US AGR,126620,625,2022-01-01
AGL,AGILON HEALTH  INC,2333,29,2022-01-01
AGNC,AGNC INVESTMENT CORP,40519,456,2022-01-01
AGO,ASSURED GUARANTY LTD,538,26,2022-01-01
AGR,AVANGRID  INC,1566,327,2022-01-01
AI,C3AI  INC,1819,79,2022-01-01
AIG,AMER INTL GROUP NEW,9881,263,2022-01-01
AIRC,APARTMENT INCOME REI,7058,105,2022-01-01
AIZ,ASSURANT INC,1,1,2022-01-01
AJG,GALLAGHER ARTHUR J,544,16,2022-01-01
AKAM,AKAMAI TECHNOLOGIES,15275,247,2022-01-01
AL,AIR LEASING CORP,1005,48,2022-01-01
ALB,ALBEMARLE CP,1084,218,2022-01-01
ALGM,ALLEGRO MICROST CMN,1735,101,2022-01-01
ALGN,ALIGN TECHNOLOGY I,456,82,2022-01-01
ALK,ALASKA AIR GROUP INC,2870,350,2022-01-01
ALL,ALLSTATE CP,13005,173,2022-01-01
ALLE,ALLEGION PLC,625,168,2022-01-01
ALLY,ALLY FINANCIAL,4471,98,2022-01-01
ALNY,ALNYLAM PHARMACEUT,2340,94,2022-01-01
ALSN,ALLISON TRANSMISSION,75295,771,2022-01-01
AM,ANTERO MIDSTREAM CP,16098,412,2022-01-01
AMAT,APPLIED MATERIALS,16425,319,2022-01-01
AMBP,ARDAGH METAL PACKAGI,1534,107,2022-01-01
AMCR,AMCOR PLC,54722,723,2022-01-01
AMD,ADV MICRO DEVICES,33387,310,2022-01-01
AME,AMETEK INC,1166,54,2022-01-01
AMED,AMEDISYS INC,95,73,2022-01-01
AMG,AFFILIATED MGRS GRP,401,76,2022-01-01
AMGN,AMGEN,1792,200,2022-01-01
AMH,AMERICAN HOMES 4 RNT,3710,101,2022-01-01
AMJ,JP MORGAN ALERIAN ET,7185,60,2022-01-01
AMLP,ALERIAN MLP,10751,96,2022-01-01
AMP,AMERIPRISE FINANCIAL,292,109,2022-01-01
AMT,AMER TOWER CP,1179,230,2022-01-01
AMZN,AMAZONCOM INC,717,311,2022-01-01
AN,AUTONATION INC,1368,44,2022-01-01
ANET,ARISTA NETWORKS  INC,7899,319,2022-01-01
ANGL,VNK FLLN AGL HI YLD,17562,141,2022-01-01
ANSS,ANSYS INC,188,130,2022-01-01
ANTM,ANTHEM  INC,1153,31,2022-01-01
AOM,ISHARES CORE MODRATE,200,2,2022-01-01
AON,AON PLC,1129,86,2022-01-01
AOS,AO SMITH CORP,301,4,2022-01-01
APA,APA CP,116653,1193,2022-01-01
APD,AIR PRODUCTS CHEM,66,34,2022-01-01
APH,AMPHENOL CP,2995,89,2022-01-01
APO,APOLLO GLOBAL MGMNT,5038,126,2022-01-01
APTV,APTIV PLC,1045,49,2022-01-01
ARE,ALEXANDRIA RL EST EQ,236,26,2022-01-01
ARES,ARES MANAGEMENT CP C,686,69,2022-01-01
ARKF,ARK FINTECH INNOVATI,586,6,2022-01-01
ARKG,ARK GENOMIC REVOLUTN,392,8,2022-01-01
ARKK,ARK INNOVATION ETF,4580,34,2022-01-01
ARMK,ARAMARK,2877,62,2022-01-01
ARW,ARROW ELCTS,1113,54,2022-01-01
ASH,ASHLAND GLOBAL,429,156,2022-01-01
ASHR,XTRACKERS HARVEST CS,199131,986,2022-01-01
ATH,ATHENE HOLDING LTD,1350,28,2022-01-01
ATO,ATMOS ENERGY CP,13695,326,2022-01-01
ATR,APTAR GROUP INC,306,172,2022-01-01
ATUS,ALTICE USA  INC,52023,647,2022-01-01
ATVI,ACTIVISION BLIZZARD,71458,1038,2022-01-01
AVB,AVALONBAY CMTYS,166,30,2022-01-01
AVGO,BROADCOM INC,2822,78,2022-01-01
AVLR,AVALARA  INC,1653,467,2022-01-01
AVT,AVNET INC COMMON STK,600,151,2022-01-01
AVTR,AVANTOR  INC,4867,53,2022-01-01
AVY,AVERY DENNISON CP,507,61,2022-01-01
AWAY,ETFMG TRAVEL TECH ET,6,6,2022-01-01
AWI,ARMSTRONG WORLD INDU,345,21,2022-01-01
AWK,AMERICAN WTR WRKS CO,393,59,2022-01-01
AXON,AXON ENTERPRISE  INC,990,74,2022-01-01
AXP,AMER EXPRESS INC,4497,218,2022-01-01
AXS,AXIS CAP HLDGS LTD,622,31,2022-01-01
AXTA,AXALTA COATING SYSTM,3074,45,2022-01-01
AYI,ACUITY BRANDS  INC,550,7,2022-01-01
AYX,ALTERYX  INC,3718,189,2022-01-01
AZEK,THE AZEK COMPANY INC,937,15,2022-01-01
AZO,AUTOZONE INC,405,49,2022-01-01
AZPN,ASPEN TECHNOLOGY CMN,9,9,2022-01-01
AZTA,AZENTA  INC,362,22,2022-01-01
BA,BOEING CO,8952,267,2022-01-01
BAC,BK OF AMERICA CP,568638,4355,2022-01-01
BAH,BOOZ ALLEN HAMLTN,1057,50,2022-01-01
BAX,BAXTER INTL INC,29125,289,2022-01-01
BBEU,JPMORGAN BETABUILDER,21,11,2022-01-01
BBJP,JPMORGAN BETABUILDER,200,2,2022-01-01
BBWI,BATH  BODY WORKS  I,10935,96,2022-01-01
BBY,BEST BUY CO INC,1438,140,2022-01-01
BC,BRUNSWICK CP,379,87,2022-01-01
BCI,ABRDN BLOOMBERG ALL,998,11,2022-01-01
BDX,BECTON DICKINSON  CO,4087,153,2022-01-01
BEN,FRANKLIN RES INC,1430,33,2022-01-01
BEPC,BROOKFIELD RENEW,868,123,2022-01-01
BERY,BERRY GLOBAL GROUP,884,63,2022-01-01
BETZ,ROUNDHILL SPORTS BET,100,1,2022-01-01
BF.B,BROWN FORMAN INC B,389,62,2022-01-01
BFAM,BRIGHT HORIZONS FMLY,2050,61,2022-01-01
BG,BUNGE LTD,1506,157,2022-01-01
BHF,BRIGHTHOUSE FIN CMN,468,33,2022-01-01
BIIB,BIOGEN INC CMN,5818,157,2022-01-01
BILL,BILLCOM HOLDINGS  I,1095,170,2022-01-01
BIO,BIO RAD LABS CL A,11,3,2022-01-01
BIV,VANGUARD INT TRM BD,10634,108,2022-01-01
BK,BANK OF NY MELLON,3300,109,2022-01-01
BKI,BLACK KNIGHT,1443,251,2022-01-01
BKLN,INVESCO SR LOAN,439107,1165,2022-01-01
BKNG,BOOKING HOLDINGS INC,111,108,2022-01-01
BKR,BAKER HUGHES CO,54806,507,2022-01-01
BLDR,BUILDERS FIRSTSOURCE,5109,86,2022-01-01
BLK,BLACKROCK INC,1466,63,2022-01-01
BLL,BALL CP,5114,331,2022-01-01
BLOK,AMPLIFY TRANSFORMATI,102,3,2022-01-01
BLV,VANGUARD LT BD ETF,52,1,2022-01-01
BMRN,BIOMARIN PHARMACEUT,772,22,2022-01-01
BMY,BRISTOLMYERS SQUIBB,16018,354,2022-01-01
BND,VANGUARD TTL BD MKT,235442,995,2022-01-01
BNDX,VANGUARD TL INTL BND,98389,675,2022-01-01
BNO,US BRENT OIL FUND,3602,35,2022-01-01
BOH,BANK OF HAWAII CP,35,28,2022-01-01
BOKF,BOK FINANCIAL CORP,615,70,2022-01-01
BPOP,POPULAR  INC,102,2,2022-01-01
BR,BROADRIDGE FIN SOL,846,36,2022-01-01
BRK.B,BERKSHIRE HATH HLD B,4787,149,2022-01-01
BRKR,BRUKER CORPORATION,712,62,2022-01-01
BRO,BROWN  BROWN INC,838,45,2022-01-01
BRX,BRIXMOR PPTY GP INC,5868,37,2022-01-01
BSCM,INV BULLETS IG 2022,3600,35,2022-01-01
BSCN,INVESC BTSHS 2023 CP,7100,69,2022-01-01
BSCP,INVESCO 2025 HY,200,2,2022-01-01
BSJN,INVESCO 2023 HY,3200,21,2022-01-01
BSV,VANGUARD ST BOND ETF,11484,79,2022-01-01
BSX,BOSTON SCIENTIFIC CP,90103,1117,2022-01-01
BSY,BENTLEY SYSTEMS  INC,4219,46,2022-01-01
BURL,BURLINGTON STORES,981,96,2022-01-01
BWA,BORG WARNER INC,3445,216,2022-01-01
BWX,SPDR BLOOMBERG INTER,900,9,2022-01-01
BWXT,BWX TECHNOLOGIES,1766,161,2022-01-01
BX,BLACKSTONE INC,7452,91,2022-01-01
BXP,BOSTON PPTYS INC,1067,73,2022-01-01
BYD,BOYD GAMING CORP,982,14,2022-01-01
BYND,BEYOND MEAT  INC CMN,1510,108,2022-01-01
C,CITIGROUP INC,135832,1790,2022-01-01
CABO,CABLE ONE  INC,12,12,2022-01-01
CACC,CREDIT ACCEPTANCE,33,3,2022-01-01
CACI,C A C I INTL CL A,81,5,2022-01-01
CAG,CONAGRA BRANDS  INC,6873,150,2022-01-01
CAH,CARDINAL HEALTH INC,4623,249,2022-01-01
CARR,CARRIER GLOBAL CP,4958,177,2022-01-01
CASY,CASEY S GENERAL STOR,128,18,2022-01-01
CAT,CATERPILLAR INC,586,55,2022-01-01
CB,CHUBB LTD,1396,89,2022-01-01
CBOE,CBOE GLOBAL MARKETS,126,3,2022-01-01
CBRE,CBRE GROUP  INC A,950,315,2022-01-01
CBSH,COMMERCE BANCSHARES,65,9,2022-01-01
CC,CHEMOURS CO,6283,153,2022-01-01
CCI,CROWN CASTLE INTL,3431,144,2022-01-01
CCK,CROWN HOLDINGS INC,824,25,2022-01-01
CCL,CARNIVAL CORP,258234,2393,2022-01-01
CDAY,CERIDIAN HCM HOLDING,691,153,2022-01-01
CDK,CDK GLOBAL  INC,1242,68,2022-01-01
CDNS,CADENCE DESIGN SYS,1696,114,2022-01-01
CDW,CDW CORPORATION,814,14,2022-01-01
CE,CELANESE CORPORATION,1986,28,2022-01-01
CEF,SPROTT PHYSICAL GOLD,200,3,2022-01-01
CERN,CERNER CORP,10268,151,2022-01-01
CERT,CERTARA  INC CMN,3351,135,2022-01-01
CF,CF IND HLDGS INC,8559,378,2022-01-01
CFG,CITIZENS FINL GROUP,8703,80,2022-01-01
CFR,CULLEN FROST BNKRS,307,23,2022-01-01
CFX,COLFAX CORPORATION,847,130,2022-01-01
CG,THE CARLYLE GP IN CN,2083,38,2022-01-01
CGNX,COGNEX CP,149,15,2022-01-01
CHD,CHURCH DWIGHT CO INC,1812,82,2022-01-01
CHDN,CHURCHILL DOWNS IN,117,6,2022-01-01
CHE,CHEMED CORP,49,27,2022-01-01
CHGG,CHEGG  INC,3200,127,2022-01-01
CHH,CHOICE HOTEL INT NEW,596,17,2022-01-01
CHIQ,GLOBAL X CONSUMER,141,1,2022-01-01
CHNG,CHANGE HEALTHCARE CM,6507,33,2022-01-01
CHPT,CHARGEPOINT HOLDINGS,31584,441,2022-01-01
CHRW,CH ROBINSON WW,111,3,2022-01-01
CHTR,CHARTER COMMUNICATIO,812,93,2022-01-01
CI,CIGNA CP,3882,265,2022-01-01
CIBR,FRST TR NDQ CYBR ETF,21,3,2022-01-01
CIEN,CIENA CORP,1457,36,2022-01-01
CINF,CINCINNATI FINANCIAL,406,10,2022-01-01
CL,COLGATE PALMOLIVE,6066,222,2022-01-01
CLF,CLEVELANDCLIFFS INC,108734,1084,2022-01-01
CLH,CLEAN HARBORS INC,147,21,2022-01-01
CLOU,GLBL X CLOUD COM ETF,2457,25,2022-01-01
CLR,CONTINENTAL RESRCES,2255,78,2022-01-01
CLVT,CLARIVATE PLC,11829,215,2022-01-01
CLX,CLOROX CO,506,199,2022-01-01
CMA,COMERICA INC,1029,33,2022-01-01
CMBS,ISHARES CMBS,300,3,2022-01-01
CMCSA,COMCAST CORP A,218524,1924,2022-01-01
CME,CME GROUP INC,1836,91,2022-01-01
CMF,ISHARES CAL MUNI BND,1900,19,2022-01-01
CMG,CHIPOTLE MEX GRILL,13,13,2022-01-01
CMI,CUMMINS INC,1647,93,2022-01-01
CMS,CMS ENERGY CP,4233,92,2022-01-01
CNA,C N A FINANCIAL CP,139,70,2022-01-01
CNC,CENTENE CORP,6829,425,2022-01-01
CNM,CORE  MAIN CL A,636,228,2022-01-01
CNP,CENTERPOINT ENERGY,53600,474,2022-01-01
CNXC,CONCENTRIX CMN,319,33,2022-01-01
COF,CAPITAL ONE FINANCIA,2512,58,2022-01-01
COLD,AMERICOLD REALTY TRU,4949,316,2022-01-01
COLM,COLUMBIA SPRTSWR,254,60,2022-01-01
COMM,COMMSCOPE HOLDING CO,11441,78,2022-01-01
CONE,CYRUSONE INC CMN,8760,95,2022-01-01
COO,THE COOPER COS INC,813,57,2022-01-01
COP,CONOCOPHILLIPS,7410,178,2022-01-01
COR,CORESITE REALTY CORP,1600,6,2022-01-01
COST,COSTCO WHOLESALE,567,277,2022-01-01
COTY,COTY INC,28337,275,2022-01-01
COUP,COUPA SOFTWARE CMN,2981,124,2022-01-01
CPA,COPA HOLDINGS SA,388,153,2022-01-01
CPB,CAMPBELL SOUP CO,5124,200,2022-01-01
CPRI,CAPRI HOLDINGS LTF,2709,64,2022-01-01
CPRT,COPART  INC,727,24,2022-01-01
CPT,CAMDEN PROPERTY,452,9,2022-01-01
CR,CRANE CO CMN STK,238,4,2022-01-01
CRI,CARTER S INC,156,74,2022-01-01
CRL,CHARLES RIVER LAB,602,107,2022-01-01
CRM,SALESFORCECOM INC,7420,442,2022-01-01
CRUS,CIRRUS LOGIC INC,39,3,2022-01-01
CRWD,CROWDSTRIKE HLD CM A,4056,133,2022-01-01
CSCO,CISCO SYSTEMS INC,98228,917,2022-01-01
CSGP,COSTAR GROUP INC,1259,399,2022-01-01
CSL,CARLISLE COS INC,953,53,2022-01-01
CSX,CSX CORPORATION,95934,1340,2022-01-01
CTAS,CINTAS CORP,635,41,2022-01-01
CTEC,GLOBAL X CLNTECH ETF,1200,10,2022-01-01
CTLT,CATALENT  INC,137,38,2022-01-01
CTRA,COTERRA ENERGY INC,50036,570,2022-01-01
CTSH,COGNIZANT TECH SOL,4254,132,2022-01-01
CTVA,CORTEVA INC,8465,296,2022-01-01
CTXS,CITRIX SYSTEMS INC,1406,149,2022-01-01
CUBE,CUBESMART,6386,112,2022-01-01
CUZ,COUSINS PROP INC,938,13,2022-01-01
CVAC,CUREVAC NV,1007,249,2022-01-01
CVNA,CARVANA CO CL A,1726,101,2022-01-01
CVS,CVS HEALTHCP,9057,512,2022-01-01
CVX,CHEVRON CORP,9123,432,2022-01-01
CW,CURTISS WRIGHT CP,1,1,2022-01-01
CWB,SPDR BLOOMBERG CONVE,600,6,2022-01-01
CWI,STREETTRACKS SPDR MS,900,9,2022-01-01
CZR,CAESARS ENTERTAINMEN,11072,216,2022-01-01
D,DOMINION ENERGY  INC,3546,122,2022-01-01
DAL,DELTA AIR LINES  INC,67797,835,2022-01-01
DAR,DARLING INGREDIENTS,1238,33,2022-01-01
DASH,DOORDASH  INC CL A,9958,337,2022-01-01
DBA,INVESCO DB AGRIC,9076,61,2022-01-01
DBC,INVESCO DB COMMODITY,30654,325,2022-01-01
DBEF,XTRACKERS MSCI EAFE,19218,178,2022-01-01
DBO,INVESCO DB OIL F,18300,57,2022-01-01
DBX,DROPBOX  INC CMN A,3877,56,2022-01-01
DCI,DONALDSON CO INC,312,11,2022-01-01
DCT,DUCK CREEK TECHNOLOG,315,42,2022-01-01
DD,DUPONT DE NEMOURS  I,6634,315,2022-01-01
DDOG,DATADOG INCL A CM,4450,200,2022-01-01
DE,DEERE CO,2562,160,2022-01-01
DECK,DECKERS OUTDOOR CP,430,16,2022-01-01
DEI,DOUGLAS EMMETT,3741,86,2022-01-01
DELL,DELL TECH CL C,8753,129,2022-01-01
DFAC,DIMENSIONAL US COR,400,3,2022-01-01
DFS,DISCOVER FIN SVCS,2877,125,2022-01-01
DG,DOLLAR GENERAL CORP,9102,258,2022-01-01
DGRO,ISHARES DIV GROWTH,3951,29,2022-01-01
DGX,QUEST DIAGNOSTC,2166,134,2022-01-01
DH,DEFINITIVE HLTH CM A,301,4,2022-01-01
DHI,D R HORTON INC,6581,200,2022-01-01
DHR,DANAHER CP,1625,285,2022-01-01
DIA,SPDR DJIA ETF TRUST,820,21,2022-01-01
DIS,WALT DISNEY DISNEY C,6426,266,2022-01-01
DISCA,DISCOVERY  INC,25093,364,2022-01-01
DISCK,DISCOVERY  INC C,5546,85,2022-01-01
DISH,DISH NETWORK CORP,4867,60,2022-01-01
DJP,IPATH BB COMMODITY,400,1,2022-01-01
DKNG,DRAFTKINGS INC CL A,13633,467,2022-01-01
DKS,DICK S SPORTING GDS,2326,118,2022-01-01
DLB,DOLBY LABORATORIES,37,25,2022-01-01
DLR,DIGITAL REALTY TRUST,890,42,2022-01-01
DLS,WISDOMTREE INTL SC,100,1,2022-01-01
DLTR,DOLLAR TREE INC,2296,86,2022-01-01
DNB,DUN  BRADSTREET HOL,3020,40,2022-01-01
DOCU,DOCUSIGN  INC CMN,1951,151,2022-01-01
DOG,PROSHARES SHORTDOW30,2093,19,2022-01-01
DOV,DOVER CP,578,18,2022-01-01
DOW,DOW INC,16986,388,2022-01-01
DOX,AMDOCS LTD ORD,1020,17,2022-01-01
DPZ,DOMINOS PIZZA INC,131,17,2022-01-01
DRE,DUKE REALTY CP,2118,64,2022-01-01
DRI,DARDEN RESTAURANTS,893,65,2022-01-01
DRIV,GBLX AUTO  ELEC ETF,11,1,2022-01-01
DRVN,DRIVEN BRANDS HLD CM,1339,28,2022-01-01
DSEY,DIVERSEY HOLDINGS OS,995,20,2022-01-01
DT,DYNATRACE  INC,6717,199,2022-01-01
DTE,D T E ENERGY CO HLDG,418,28,2022-01-01
DTM,DT MIDSTREAM  INC,1727,24,2022-01-01
DUK,DUKE ENERGY CP HL CO,6222,284,2022-01-01
DV,DOUBLEVERIFY HOLDING,175,69,2022-01-01
DVA,DAVITA INC CMN STK,201,38,2022-01-01
DVN,DEVON ENERGY CP OK,8441,181,2022-01-01
DXC,DXC TECHNOLOGY CO,2926,132,2022-01-01
DXCM,DEXCOM,973,178,2022-01-01
EA,ELECTRONIC ARTS INC,1937,63,2022-01-01
EAGG,ISHARES ESG AWARE U,200,2,2022-01-01
EBAY,EBAY INC,5732,182,2022-01-01
EBND,SPDR BLOOMBERG EMERG,1100,11,2022-01-01
ECH,ISHS MSCI CHILE,200,2,2022-01-01
ECL,ECOLAB INC,728,182,2022-01-01
ED,CONS EDISON INC,1347,291,2022-01-01
EDOC,GLB X TELMED DIG ETF,2800,13,2022-01-01
EEFT,EURONET WORLDWIDE,27,27,2022-01-01
EEM,ISHARES MSCI EMIF,1038562,3129,2022-01-01
EEMA,ISHARES MSCI EM ASIA,400,4,2022-01-01
EFA,ISHARES MSCI EAFE ET,973044,5172,2022-01-01
EFAV,ISHARES MSCI EAFE MI,100,1,2022-01-01
EFG,ISHARES MSCI EAFE GR,2,1,2022-01-01
EFV,ISHARES MSCI EAFE VA,38501,271,2022-01-01
EFX,EQUIFAX INC,523,23,2022-01-01
EHC,ENCOMPASS HEALTH,1069,48,2022-01-01
EIDO,ISHARES MSCI INDONES,800,6,2022-01-01
EIX,EDISON INTL,659,14,2022-01-01
EL,ESTEE LAUDER COS INC,589,30,2022-01-01
ELAN,ELANCO ANIMAL HEALTH,34528,316,2022-01-01
ELS,EQUITY LIFESTYLE PRP,355,33,2022-01-01
EMB,ISHARES JP MORGAN,31728,408,2022-01-01
EMHY,ISHARES EMERGING HY,466,6,2022-01-01
EMLC,VANECK JP MORGAN EM,70507,437,2022-01-01
EMN,EASTMAN CHEM CO,3034,45,2022-01-01
EMR,EMERSON ELEC CO,6740,114,2022-01-01
EMXC,ISHARES MSCI EM,278,2,2022-01-01
ENPH,ENPHASE ENERGY  INC,2089,241,2022-01-01
ENTG,ENTEGRIS INC,1571,30,2022-01-01
EOG,EOG RESOURCES INC,8121,223,2022-01-01
EPAM,EPAM SYSTEMS  INC,4422,349,2022-01-01
EPI,WISDOMTREE INDIA,544,12,2022-01-01
EPR,EPR PROPERTIES,914,61,2022-01-01
EQH,EQUITABLE HOLDING,1986,112,2022-01-01
EQIX,EQUINIX  INC,466,324,2022-01-01
EQR,EQUITY RESIDENTAL,1255,116,2022-01-01
EQT,EQT CORPORATION,84731,791,2022-01-01
ERIE,ERIE INDEMNITY CO,1,1,2022-01-01
ES,EVERSOURCE ENERGY,5162,102,2022-01-01
ESGE,ISHARES ESG AWARE MS,53836,449,2022-01-01
ESGU,ISHS ESG AWARE M USA,734,23,2022-01-01
ESI,ELEMENT SOLUTIONS IN,1954,40,2022-01-01
ESS,ESSEX PRTY TR INC,302,5,2022-01-01
ESTC,ELASTIC NV,2521,362,2022-01-01
ETN,EATON CP PLC,3170,167,2022-01-01
ETR,ENTERGY CP,335,7,2022-01-01
ETSY,ETSY INC COMMON STK,587,193,2022-01-01
EUFN,ISHARES MSCI EUR FIN,14026,91,2022-01-01
EVBG,EVERBRIDGE INC CM,522,97,2022-01-01
EVR,EVERCORE INC,444,45,2022-01-01
EVRG,EVERGY  INC,1723,52,2022-01-01
EW,EDWARDS LIFESCIENCES,4666,114,2022-01-01
EWA,ISHARE MSCI AUSTRALI,130025,412,2022-01-01
EWBC,EAST WEST BANCORP,597,40,2022-01-01
EWC,ISHARE MSCI CANADA,236453,1010,2022-01-01
EWG,ISHARE MSCI GERMANY,40835,214,2022-01-01
EWH,ISHARE MSCI HONGKONG,90699,293,2022-01-01
EWI,ISHARE MSCI ITALY,1464,16,2022-01-01
EWJ,ISHARE MSCI JAPAN IN,54156,390,2022-01-01
EWL,ISHS MSCI SWITZ ETF,12100,108,2022-01-01
EWM,ISHARE MSCI MALAYS F,200,2,2022-01-01
EWP,ISHS MSCI SPAIN ETF,14132,71,2022-01-01
EWQ,ISHARE MSCI FRANCE,8212,67,2022-01-01
EWS,ISHARE MSCI SINGAPOR,28177,141,2022-01-01
EWT,ISHARE MSCI TAIWAN,22814,311,2022-01-01
EWU,ISHARE MSCI UK ETF,170693,1044,2022-01-01
EWW,ISHS MSCI MEXICO,887,176,2022-01-01
EWY,ISHARE MSCI SO KOREA,82461,956,2022-01-01
EWZ,ISHS MSCI BRAZIL ETF,243211,1510,2022-01-01
EXAS,EXACT SCIENCES COR,8235,395,2022-01-01
EXC,EXELON CORP CMN STK,30604,318,2022-01-01
EXEL,EXELIXIS  INC,2745,66,2022-01-01
EXP,EAGLE MATERIALS INC,31,30,2022-01-01
EXPD,EXPEDITORS INTL,385,36,2022-01-01
EXPE,EXPEDIA GROUP  INC,1846,91,2022-01-01
EXR,EXTRA SPACE STORAGE,1223,31,2022-01-01
EZU,ISHARE MSCI EUROZONE,139731,344,2022-01-01
F,FORD MOTOR CO,956734,5495,2022-01-01
FAF,FIRST AMER CORP NEW,39,3,2022-01-01
FALN,ISHRS FLN ANG US BND,18500,144,2022-01-01
FANG,DIAMONDBACK ENERGY,1736,123,2022-01-01
FAST,FASTENAL CO,3548,77,2022-01-01
FB,META PLATFORMS  INC,9144,249,2022-01-01
FBHS,FORTUNE BRANDS HOME,359,78,2022-01-01
FCG,FIRST TRUST NAT GS,13608,139,2022-01-01
FCN,FTI CONSULTING INC,73,9,2022-01-01
FCNCA,FIRST CITIZENS BANCS,30,20,2022-01-01
FCX,FREEPORT MCMORAN,140044,1758,2022-01-01
FDIS,FIDELITY CON DIS ETF,100,1,2022-01-01
FDN,1ST TR DOW J ITNT FD,22,19,2022-01-01
FDS,FACTSET RESEARCH SYS,466,5,2022-01-01
FDX,FEDEX CORP,1837,345,2022-01-01
FE,FIRSTENERGY CP,3336,60,2022-01-01
FENY,FIDELITY ENERGY ETF,33722,156,2022-01-01
FEZ,SPDR EURO STOXX 50,62991,448,2022-01-01
FFIV,F5  INC COMMON STK,4163,62,2022-01-01
FHB,FIRST HAWAIIAN COMM,938,47,2022-01-01
FHN,FIRST HORIZON CP,21358,220,2022-01-01
FICO,FAIR ISAAC CP,173,42,2022-01-01
FIGS,FIGS  INC CL A,8024,181,2022-01-01
FINX,GLBL X FNTCH ETF,99,1,2022-01-01
FIS,FIDELITY NAT INF SVC,14269,196,2022-01-01
FISV,FISERV  INC,5618,197,2022-01-01
FITB,FIFTH THIRD BNCP,4827,98,2022-01-01
FIVE,FIVE BELOW  INC,3043,99,2022-01-01
FIVG,DEFIANCE NEXT GEN CO,300,3,2022-01-01
FIVN,FIVE9  INC CMN,1151,34,2022-01-01
FIXD,FST TR TCW OP FI ETF,1900,8,2022-01-01
FL,FOOT LOCKER  INC,3210,246,2022-01-01
FLNC,FLUENCE ENERGY CL A,2052,52,2022-01-01
FLO,FLOWERS FOODS INC,1560,34,2022-01-01
FLOT,ISHARES FLOAT BOND,17855,102,2022-01-01
FLRN,SPDR BLOOMBERG INVES,42800,259,2022-01-01
FLS,FLOWSERVE CP,3551,48,2022-01-01
FLT,FLEETCOR TECH,496,81,2022-01-01
FMB,FIRST TRUST ETF III,200,2,2022-01-01
FMC,F M C CP,1525,146,2022-01-01
FNB,F N B CP,8760,114,2022-01-01
FND,FLOOR  DECOR HLDGS,433,21,2022-01-01
FNDE,SCH FND EM LG ETF,8094,83,2022-01-01
FNDF,SCH FND INTL LG ETF,599,5,2022-01-01
FNF,FNF GROUP,1022,27,2022-01-01
FOUR,SHIFT4 PAYMENTS  INC,3546,125,2022-01-01
FOX,FOX CORP CM B,7265,49,2022-01-01
FOXA,FOX CORP CM A,6593,81,2022-01-01
FPE,FIRST TR SECS  INCM,29800,86,2022-01-01
FPXI,FIRST TR ITL EQ ETF,200,2,2022-01-01
FR,FIRST IND RLTY INC,1430,15,2022-01-01
FRC,FIRST REPUBLIC BANK,316,120,2022-01-01
FRPT,FRESHPET INC CS,536,35,2022-01-01
FRT,FEDERAL RLTY INV TR,7352,89,2022-01-01
FSLR,FIRST SOLAR  INC,2279,562,2022-01-01
FSLY,FASTLY  INC CL A,3779,298,2022-01-01
FTCS,FIRST TRUST CAPITAL,100,1,2022-01-01
FTDR,FRONTDOOR INC CMN,741,34,2022-01-01
FTEC,FIDELITY INFO TEC ET,35,4,2022-01-01
FTGC,FRST TRST GLB TC CM,1100,6,2022-01-01
FTNT,FORTINET  INC,875,51,2022-01-01
FTSM,FIRST TRUST ETF IV,8700,79,2022-01-01
FTV,FORTIVE CORP,17530,33,2022-01-01
