Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,6334,60,2021-03-13
AACQ,ARTIUS ACQ CL A CMN,4600,32,2021-03-13
AAIC,ARLINGTON ASSET CL A,266,5,2021-03-13
AAME,ATLANTIC AMER CP,100,1,2021-03-13
AAOI,APPLIED OPTOELECT CM,100,1,2021-03-13
AAON,AAON INC,400,16,2021-03-13
AAT,AMERICAN ASSETS TRST,434,6,2021-03-13
AAWW,ATLAS AIR WW,474,6,2021-03-13
AB,ALLIANCEBERNSTEIN,100,1,2021-03-13
ABB,ABB LTD,700,7,2021-03-13
ABCB,AMERIS BANCORP,101,2,2021-03-13
ABCL,ABCELLERA BIOLOGICS,100,1,2021-03-13
ABCM,ABCAM PLC ADS,180,1,2021-03-13
ABEO,ABEONA THERAPEUTICS,2204,20,2021-03-13
ABEV,AMBEV SA,256159,769,2021-03-13
ABG,ASBURY AUTOMOTIVE GR,544,8,2021-03-13
ABIO,ARCA BIOPHARMA  INC,200,1,2021-03-13
ABM,A B M INDUSTRIES INC,1153,15,2021-03-13
ABNB,AIRBNB  INC CL A CMN,2205,26,2021-03-13
ABR,ARBOR REALTY TR,652,8,2021-03-13
ABST,ABSOLUTE SOFTWARE CM,1000,10,2021-03-13
ABTX,ALLEGIANCE BANC CS,133,2,2021-03-13
ABUS,ARBUTUS BIOPHARMA CP,48,1,2021-03-13
ACA,ARCOSA  INC,274,4,2021-03-13
ACAC,ACIES ACQUISITION OR,100,1,2021-03-13
ACACU,ACIES ACQUISITION UN,10,1,2021-03-13
ACAHU,ATLANTIC COASTAL UN,100,1,2021-03-13
ACB,AURORA CANNABIS INC,30785,158,2021-03-13
ACBI,ATLANTIC CAPITAL CM,200,2,2021-03-13
ACCD,ACCOLADE  INC CMN,700,3,2021-03-13
ACCO,ACCO BRANDS CORP,600,6,2021-03-13
ACEL,ACCEL ENTERTAINMENT,1600,6,2021-03-13
ACET,ADICET BIO  INC CM,100,1,2021-03-13
ACEV,ACE CNVRGC AQ ORD A,2496,7,2021-03-13
ACH,ALUMINUM CORP CHINA,99,3,2021-03-13
ACHV,ACHIEVE LIFE SCIENCE,100,1,2021-03-13
ACIC,ATLAS CREST INVESTME,1600,16,2021-03-13
ACIU,AC IMMUNE SA CM,100,1,2021-03-13
ACIW,ACI WORLDWIDE  INC,2200,17,2021-03-13
ACLS,AXCELIS TECH INC,400,5,2021-03-13
ACQRU,INDEPENDENCE HLD UTS,16400,52,2021-03-13
ACRE,ARES COMMERCIAL R E,100,1,2021-03-13
ACRX,ACELRX PHARMACEUTICA,3700,31,2021-03-13
ACTC,ARCLIGHT CLEAN OS,100,1,2021-03-13
ACTG,ACACIA RESACACIA,2100,19,2021-03-13
ADAP,ADAPTIMMUNE THER ADS,1507,13,2021-03-13
ADC,AGREE REALTY CP,398,8,2021-03-13
ADCT,ADC THERAPEUTICS SA,65,1,2021-03-13
ADES,ADVANCED EMISSIN CMN,101,1,2021-03-13
ADMA,ADMA BIOLOGICS CMN,30840,160,2021-03-13
ADMP,ADAMIS PHARMACEUTICL,100,1,2021-03-13
ADMS,ADAMAS PHARMA CMN,5,1,2021-03-13
ADN,ADVENT TECHNOLOGIES,45,2,2021-03-13
ADNT,ADIENT PLC,3048,29,2021-03-13
ADTN,ADTRAN INC,160,2,2021-03-13
ADTX,ADITX THERAPEUTIC CS,100,1,2021-03-13
ADUS,ADDUS HOMECARE CORPO,100,1,2021-03-13
ADV,ADVANTAGE SOLTNS A,1000,6,2021-03-13
ADVM,ADVERUM BIOTECHNLGS,201,3,2021-03-13
AEAC,AUTHENTIC EQUITY ACQ,3191,20,2021-03-13
AEACU,AUTHENTIC EQTY AQ UT,19,2,2021-03-13
AEG,AEGON N V ADR,16600,66,2021-03-13
AEGN,AEGION CORP CMN STK,14249,208,2021-03-13
AEIS,ADVANCED ENERGY,100,1,2021-03-13
AEL,AMER EQ INV LIFE HLD,820,22,2021-03-13
AEM,AGNICO EAGLE MINES,1751,19,2021-03-13
AEO,AMER EAGLE OUTFITTER,7003,50,2021-03-13
AER,AERCAP HOLDINGS NV,11378,96,2021-03-13
AERI,AERIE PHARMACEUTICAL,861,6,2021-03-13
AESE,ALLIED ESPORTS ENTER,900,7,2021-03-13
AEZS,AETERNA ZENTARIS,3673,18,2021-03-13
AFIB,ACUTUS MEDICAL CMN,400,3,2021-03-13
AFIN,AMERICAN FINANCE TRU,1905,9,2021-03-13
AFMD,AFFIMED NV,5006,48,2021-03-13
AFRM,AFFIRM HOLDINGS CM A,9600,39,2021-03-13
AFT,APOLLO SENIOR FLTNG,1000,3,2021-03-13
AFYA,AFYA LTD CL A CMN SH,300,1,2021-03-13
AG,FIRST MAJESTIC SILVE,12537,86,2021-03-13
AGC,ALTIMETER GR CL A OS,600,6,2021-03-13
AGCUU,ALTIMETER GRW UNITS,500,5,2021-03-13
AGE,AGEX THERAPEUTICS  I,100,1,2021-03-13
AGEN,AGENUS INC,5614,48,2021-03-13
AGGRU,AGILE GROWTH UNITS,2300,3,2021-03-13
AGI,ALAMOS GOLD INC,44490,185,2021-03-13
AGM,FED AGRICUL MTG C,119,20,2021-03-13
AGRO,ADECOAGRO SA,1600,12,2021-03-13
AGRX,AGILE THERAP CMN STK,2300,16,2021-03-13
AGTC,APPLIED GENETIC TECH,2026,22,2021-03-13
AGX,ARGAN INC,15,1,2021-03-13
AGYS,AGILYSYS INC,33,1,2021-03-13
AHCO,ADAPTHLTH CM A,2565,25,2021-03-13
AHH,ARMADA HOFFLER PPTY,148,6,2021-03-13
