symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,17456,123,2018-09-26
AA      ,ALCOA CORP           ,6877,52,2018-09-26
AAL     ,AMERICAN AIRLINES GP ,31618,256,2018-09-26
AAP     ,ADVANCE AUTO PARTS   ,1700,16,2018-09-26
AAPL    ,APPLE INC            ,23553,165,2018-09-26
AAXJ    ,ISHRS MSCI ACA XJPN  ,1920,16,2018-09-26
ABBV    ,ABBVIE INC           ,20937,144,2018-09-26
ABC     ,AMERISOURCEBERGEN CP ,38841,313,2018-09-26
ABMD    ,ABIOMED INC          ,1800,18,2018-09-26
ABT     ,ABBOTT LABORATORIES  ,42223,265,2018-09-26
ACC     ,AMERICAN CAMPUS COMM ,3200,24,2018-09-26
ACGL    ,ARCH CAPITAL GRP LTD ,7200,38,2018-09-26
ACHC    ,ACADIA HEALTHCR CO   ,7896,62,2018-09-26
ACM     ,AECOM                ,3500,28,2018-09-26
ACN     ,ACCENTURE PLC        ,2400,24,2018-09-26
ACWI    ,ISHARES MSCI ACWI    ,241719,1794,2018-09-26
ACWX    ,ISHARES MSCI ACWI    ,100,1,2018-09-26
ADBE    ,ADOBE SYSTEMS INC    ,1900,19,2018-09-26
ADI     ,ANALOG DEVICES CMN   ,8499,53,2018-09-26
ADM     ,ARCHER DANIELS MDLND ,15843,119,2018-09-26
ADNT    ,ADIENT PLC           ,1601,16,2018-09-26
ADP     ,AUTOMATIC DATA PROCS ,12015,89,2018-09-26
ADS     ,ALLIANCE DATA SYS CP ,1073,10,2018-09-26
ADSK    ,AUTODESK INC         ,4193,24,2018-09-26
ADT     ,ADT INC              ,7300,25,2018-09-26
AEE     ,AMEREN CP            ,5489,35,2018-09-26
AEP     ,AMER ELECTRIC POW CO ,17348,110,2018-09-26
AES     ,THE AES CORPORATION  ,88108,681,2018-09-26
AET     ,AETNA INC NEW        ,1300,13,2018-09-26
AFG     ,AMER FIN GRP HLD     ,1000,9,2018-09-26
AFL     ,A F L A C INC        ,11700,82,2018-09-26
AGCO    ,AGCO CP              ,400,3,2018-09-26
AGG     ,ISHARES CORE US AGR  ,21719,184,2018-09-26
AGIO    ,AGIOS PHARMACEUTICAL ,479,4,2018-09-26
AGN     ,ALLERGAN PLC         ,1900,17,2018-09-26
AGNC    ,AGNC INVESTMENT CORP ,146194,1211,2018-09-26
AGO     ,ASSURED GUARANTY LTD ,1700,14,2018-09-26
AGR     ,AVANGRID  INC        ,600,4,2018-09-26
AHL     ,ASPEN INSURANCE HLDG ,400,4,2018-09-26
AIG     ,AMER INTL GROUP NEW  ,28213,171,2018-09-26
AIV     ,APT INV  MNGMNT CO   ,4200,33,2018-09-26
AIZ     ,ASSURANT INC         ,400,2,2018-09-26
AJG     ,GALLAGHER ARTHUR J   ,2500,22,2018-09-26
AKAM    ,AKAMAI TECHNOLOGIES  ,6645,41,2018-09-26
AL      ,AIR LEASING CORP     ,2300,17,2018-09-26
ALB     ,ALBEMARLE CP         ,6349,59,2018-09-26
ALGN    ,ALIGN TECHNOLOGY I   ,1000,8,2018-09-26
ALK     ,ALASKA AIR GROUP INC ,8700,85,2018-09-26
ALKS    ,ALKERMES PLC         ,4856,31,2018-09-26
ALL     ,ALLSTATE CP          ,4500,45,2018-09-26
ALLE    ,ALLEGION PLC         ,1447,14,2018-09-26
ALLY    ,ALLY FINANCIAL       ,25600,209,2018-09-26
ALNY    ,ALNYLAM PHARMACEUT   ,902,8,2018-09-26
ALSN    ,ALLISON TRANSMISSION ,300,3,2018-09-26
ALXN    ,ALEXION PHARM INC    ,1818,18,2018-09-26
AMAT    ,APPLIED MATERIALS    ,46969,345,2018-09-26
AMCX    ,AMC NETWORKS CL A    ,2967,19,2018-09-26
AMD     ,ADV MICRO DEVICES    ,421123,2278,2018-09-26
AME     ,AMETEK INC           ,2900,29,2018-09-26
AMG     ,AFFILIATED MGRS GRP  ,700,7,2018-09-26
AMGN    ,AMGEN                ,5420,42,2018-09-26
AMH     ,AMERICAN HOMES 4 RNT ,16700,105,2018-09-26
AMJ     ,JP MORGAN ALERIAN ET ,73200,593,2018-09-26
AMLP    ,ALERIAN MLP          ,205400,563,2018-09-26
AMP     ,AMERIPRISE FINANCIAL ,1000,8,2018-09-26
AMT     ,AMER TOWER CP        ,1100,11,2018-09-26
AMTD    ,TD AMERITRADE HD CM  ,16958,112,2018-09-26
AMZA    ,INFRACAP MLP ETF     ,13600,112,2018-09-26
AMZN    ,AMAZONCOM INC        ,1900,19,2018-09-26
AN      ,AUTONATION INC       ,2100,16,2018-09-26
ANAT    ,AMER NATL INSURANCE  ,166,1,2018-09-26
ANDV    ,ANDEAVOR             ,200,2,2018-09-26
ANET    ,ARISTA NETWORKS  INC ,1000,9,2018-09-26
ANGL    ,VE FALLEN ANGEL ETF  ,3400,34,2018-09-26
ANSS    ,ANSYS INC            ,974,9,2018-09-26
ANTM    ,ANTHEM  INC          ,815,8,2018-09-26
AON     ,AON PLC              ,1355,12,2018-09-26
APA     ,APACHE CP            ,30179,225,2018-09-26
APC     ,ANADARKO PETROLEUM   ,11600,92,2018-09-26
APD     ,AIR PRODUCTS CHEM    ,600,6,2018-09-26
APH     ,AMPHENOL CP          ,1000,10,2018-09-26
APLE    ,APPLE HOSPTLITY REIT ,24305,108,2018-09-26
APTV    ,APTIV PLC            ,2300,23,2018-09-26
AR      ,ANTERO RESOURCES CP  ,33683,231,2018-09-26
ARE     ,ALEXANDRIA RL EST EQ ,800,8,2018-09-26
ARMK    ,ARAMARK              ,1800,16,2018-09-26
ARNC    ,ARCONIC INC          ,92263,837,2018-09-26
ARRS    ,ARRIS GROUP INC      ,18038,90,2018-09-26
ASB     ,ASSOC BANCCORP       ,3100,26,2018-09-26
ASH     ,ASHLAND GLOBAL       ,2714,21,2018-09-26
ASHR    ,XTRACKERS HARVEST CS ,2700,27,2018-09-26
ATH     ,ATHENE HOLDING LTD   ,3047,25,2018-09-26
ATHN    ,ATHENAHEALTH  INC    ,500,5,2018-09-26
ATO     ,ATMOS ENERGY CP      ,1000,10,2018-09-26
ATR     ,APTAR GROUP INC      ,500,5,2018-09-26
ATVI    ,ACTIVISION BLIZZARD  ,36659,281,2018-09-26
AVB     ,AVALONBAY CMTYS      ,1300,12,2018-09-26
AVGO    ,BROADCOM INC         ,5684,40,2018-09-26
AVT     ,AVNET INC COMMON STK ,1300,11,2018-09-26
AVY     ,AVERY DENNISON CP    ,100,1,2018-09-26
AWI     ,ARMSTRONG WORLD INDU ,600,5,2018-09-26
AWK     ,AMERICAN WTR WRKS CO ,4500,44,2018-09-26
AXP     ,AMER EXPRESS INC     ,15958,101,2018-09-26
AXS     ,AXIS CAP HLDGS LTD   ,2000,18,2018-09-26
AXTA    ,AXALTA COATING SYSTM ,560,5,2018-09-26
AYI     ,ACUITY BRANDS INC    ,9013,84,2018-09-26
AZO     ,AUTOZONE INC         ,600,6,2018-09-26
AZPN    ,ASPEN TECHNOLOGY CMN ,3200,25,2018-09-26
BA      ,BOEING CO            ,2400,24,2018-09-26
BAC     ,BK OF AMERICA CP     ,604078,2921,2018-09-26
BAH     ,BOOZ ALLEN HAMLTN    ,2500,20,2018-09-26
BAX     ,BAXTER INTL INC      ,8409,70,2018-09-26
BBT     ,BBT CP               ,26531,206,2018-09-26
BBY     ,BEST BUY CO INC      ,14963,106,2018-09-26
BC      ,BRUNSWICK CP         ,6600,63,2018-09-26
BDN     ,BRANDYWINE REALTY TR ,30600,212,2018-09-26
BDX     ,BECTON DICKINSON  CO ,300,3,2018-09-26
BEN     ,FRANKLIN RES INC     ,33955,281,2018-09-26
BERY    ,BERRY GLOBAL GROUP   ,1300,9,2018-09-26
BF.B    ,BROWN FORMAN INC B   ,2100,18,2018-09-26
BFAM    ,BRIGHT HORIZONS FMLY ,1100,9,2018-09-26
BG      ,BUNGE LTD            ,11496,68,2018-09-26
BGCP    ,BGC PARTNERS CL A    ,24128,142,2018-09-26
BHF     ,BRIGHTHOUSE FIN CMN  ,100,1,2018-09-26
BHGE    ,BAKER HUGHES A GE CO ,5100,35,2018-09-26
BIIB    ,BIOGEN INC CMN       ,10900,71,2018-09-26
BIL     ,SPDR  BBTR BARC 13   ,100,1,2018-09-26
BIV     ,VANGUARD INT TRM BD  ,5800,37,2018-09-26
BK      ,BANK OF NY MELLON CP ,41882,289,2018-09-26
BKI     ,BLACK KNIGHT         ,500,5,2018-09-26
BKLN    ,INVESCO SR LOAN      ,3100,15,2018-09-26
BKU     ,BANKUNITED  INC      ,2200,16,2018-09-26
BLK     ,BLACKROCK INC        ,700,7,2018-09-26
BLL     ,BALL CP              ,28868,188,2018-09-26
BLUE    ,BLUEBIRD BIO CMN     ,3700,37,2018-09-26
BMRN    ,BIOMARIN PHARMACEUT  ,3898,31,2018-09-26
BMS     ,BEMIS CO INC         ,800,7,2018-09-26
BMY     ,BRISTOLMYERS SQUIBB  ,44413,302,2018-09-26
BND     ,VANGUARD TTL BD MKT  ,21400,148,2018-09-26
BNDX    ,VANGUARD TL INTL BND ,5500,24,2018-09-26
BOH     ,BANK OF HAWAII CP    ,100,1,2018-09-26
BOND    ,PIMCO ACTIVE BOND    ,400,3,2018-09-26
BOTZ    ,GLBL X RB  AI ETF    ,2100,18,2018-09-26
BPOP    ,POPULAR  INC         ,1900,10,2018-09-26
BR      ,BROADRIDGE FIN SOL   ,300,3,2018-09-26
BRK.B   ,BERKSHIRE HATH HLD B ,2900,18,2018-09-26
BRKR    ,BRUKER CORPORATION   ,323,3,2018-09-26
BRO     ,BROWN  BROWN INC     ,3100,14,2018-09-26
BRX     ,BRIXMOR PPTY GP INC  ,86826,564,2018-09-26
BSV     ,VANGUARD ST BOND ETF ,400,2,2018-09-26
BSX     ,BOSTON SCIENTIFIC CP ,65149,478,2018-09-26
BURL    ,BURLINGTON STORES    ,1900,18,2018-09-26
BWA     ,BORG WARNER INC      ,29986,260,2018-09-26
BWX     ,SPDR  BB BRCLY INTL  ,16700,167,2018-09-26
BWXT    ,BWX TECHNOLOGIES     ,700,5,2018-09-26
BWZ     ,SPDR BB BARCLAY TSY  ,1100,11,2018-09-26
BXP     ,BOSTON PPTYS INC     ,600,6,2018-09-26
C       ,CITIGROUP INC        ,57512,363,2018-09-26
CA      ,CA INC               ,18389,161,2018-09-26
CACC    ,CREDIT ACCEPTANCE    ,100,1,2018-09-26
CAG     ,CONAGRA BRANDS  INC  ,53196,451,2018-09-26
CAH     ,CARDINAL HEALTH INC  ,45100,287,2018-09-26
CASY    ,CASEY S GENERAL STOR ,1300,13,2018-09-26
CAT     ,CATERPILLAR INC      ,13905,119,2018-09-26
CAVM    ,CAVIUM  INC          ,1100,10,2018-09-26
CB      ,CHUBB LTD            ,7875,76,2018-09-26
CBOE    ,CBOE GLOBAL MARKETS  ,5073,33,2018-09-26
CBRE    ,CBRE GROUP  INC A    ,500,5,2018-09-26
CBS     ,CBS CORP CL B        ,12048,100,2018-09-26
CBSH    ,COMMERCE BANCSHARES  ,1900,4,2018-09-26
CBT     ,CABOT CP             ,300,3,2018-09-26
CC      ,CHEMOURS CO          ,11489,74,2018-09-26
CCI     ,CROWN CASTLE INTL    ,9219,87,2018-09-26
CCK     ,CROWN HOLDINGS INC   ,1500,10,2018-09-26
CCL     ,CARNIVAL CORP        ,103330,866,2018-09-26
CDAY    ,CERIDIAN HCM HOLDING ,100,1,2018-09-26
CDEV    ,CENTENNIAL RES CMN   ,7400,37,2018-09-26
CDK     ,CDK GLOBAL  INC      ,1482,11,2018-09-26
CDNS    ,CADENCE DESIGN SYS   ,15391,93,2018-09-26
CDW     ,CDW CORPORATION      ,2914,22,2018-09-26
CE      ,CELANESE CORPORATION ,3000,30,2018-09-26
CEF     ,SPROTT PHYSICAL GOLD ,7900,56,2018-09-26
CELG    ,CELGENE CORP         ,15630,110,2018-09-26
CERN    ,CERNER CORP          ,13680,108,2018-09-26
CF      ,CF IND HLDGS INC     ,35212,214,2018-09-26
CFG     ,CITIZENS FINL GROUP  ,62873,498,2018-09-26
CFR     ,CULLEN FROST BNKRS   ,800,8,2018-09-26
CFX     ,COLFAX CORPORATION   ,900,4,2018-09-26
CGNX    ,COGNEX CP            ,7472,39,2018-09-26
CHD     ,CHURCH DWIGHT CO INC ,7692,56,2018-09-26
CHH     ,CHOICE HOTEL INT NEW ,700,6,2018-09-26
CHK     ,CHESAPEAKE ENERGY CP ,605895,1827,2018-09-26
CHRW    ,CH ROBINSON WW       ,19928,187,2018-09-26
CHTR    ,CHARTER COMMUNICATIO ,200,2,2018-09-26
CI      ,CIGNA CP             ,2595,22,2018-09-26
CIM     ,CHIMERA INVESTMENT   ,600,6,2018-09-26
CINF    ,CINCINNATI FINANCIAL ,1300,13,2018-09-26
CIT     ,CIT GROUP  INC       ,2900,28,2018-09-26
CIU     ,ISHARES INT CREDIT   ,300,3,2018-09-26
CL      ,COLGATE PALMOLIVE    ,31945,228,2018-09-26
CLGX    ,CORELOGIC  INC       ,200,2,2018-09-26
CLH     ,CLEAN HARBORS INC    ,300,3,2018-09-26
CLNY    ,COLONY CAPITAL  INC  ,4000,22,2018-09-26
CLR     ,CONTINENTAL RESRCES  ,11268,88,2018-09-26
CLX     ,CLOROX CO            ,7900,66,2018-09-26
CMA     ,COMERICA INC         ,3981,38,2018-09-26
CMCSA   ,COMCAST CORP A       ,59727,299,2018-09-26
CMD     ,CANTEL MEDICAL CORP  ,100,1,2018-09-26
CME     ,CME GROUP INC        ,3000,30,2018-09-26
CMG     ,CHIPOTLE MEX GRILL   ,1500,15,2018-09-26
CMI     ,CUMMINS INC          ,1200,12,2018-09-26
CMS     ,CMS ENERGY CP        ,24983,204,2018-09-26
CNA     ,C N A FINANCIAL CP   ,600,4,2018-09-26
CNC     ,CENTENE CORP         ,4375,42,2018-09-26
CNDT    ,CONDUENT INC         ,1000,10,2018-09-26
CNK     ,CINEMARK HLDGS INC   ,2600,20,2018-09-26
CNP     ,CENTERPOINT ENERGY   ,4600,28,2018-09-26
CNX     ,CNX RESOURCES CP     ,35600,269,2018-09-26
COF     ,CAPITAL ONE FINANCIA ,2600,24,2018-09-26
COG     ,CABOT OIL GAS CP     ,29987,252,2018-09-26
COHR    ,COHERENT INC         ,900,9,2018-09-26
COL     ,ROCKWELL COLLINS INC ,1700,17,2018-09-26
COLM    ,COLUMBIA SPRTSWR     ,5100,28,2018-09-26
COMM    ,COMMSCOPE HOLDING CO ,12463,86,2018-09-26
CONE    ,CYRUSONE INC CMN     ,10188,63,2018-09-26
COO     ,THE COOPER COS INC   ,500,5,2018-09-26
COP     ,CONOCOPHILLIPS       ,33999,242,2018-09-26
COST    ,COSTCO WHOLESALE     ,1600,16,2018-09-26
COTY    ,COTY INC             ,35200,301,2018-09-26
CPA     ,COPA HOLDINGS SA     ,500,4,2018-09-26
CPB     ,CAMPBELL SOUP CO     ,12357,70,2018-09-26
CPRT    ,COPART  INC          ,10954,78,2018-09-26
CPT     ,CAMDEN PROPERTY      ,200,2,2018-09-26
CR      ,CRANE CO             ,100,1,2018-09-26
CRI     ,CARTER S INC         ,3700,35,2018-09-26
CRM     ,SALESFORCECOM INC    ,20893,148,2018-09-26
CSCO    ,CISCO SYSTEMS INC    ,213527,1541,2018-09-26
CSGP    ,COSTAR GROUP INC     ,994,9,2018-09-26
CSL     ,CARLISLE COS INC     ,300,2,2018-09-26
CSX     ,CSX CORPORATION      ,27122,192,2018-09-26
CTAS    ,CINTAS CORP          ,1200,12,2018-09-26
CTL     ,CENTURYLINK  INC     ,42000,272,2018-09-26
CTLT    ,CATALENT  INC        ,1700,13,2018-09-26
CTSH    ,COGNIZANT TECH SOL   ,18129,143,2018-09-26
CTXS    ,CITRIX SYSTEMS INC   ,3995,34,2018-09-26
CUBE    ,CUBESMART            ,20515,124,2018-09-26
CVS     ,CVS HEALTHCP         ,76300,597,2018-09-26
CVX     ,CHEVRON CORP         ,23695,170,2018-09-26
CW      ,CURTISS WRIGHT CP    ,200,2,2018-09-26
CWB     ,SPDR  BB BARCLAYS    ,6800,47,2018-09-26
CXO     ,CONCHO RESOURCES INC ,1707,16,2018-09-26
CXP     ,COLUMBIA PPTY TRUST  ,4900,23,2018-09-26
CY      ,CYPRESS SEMICONDUCTR ,90850,793,2018-09-26
CZR     ,CAESARS ENTERTNMT    ,44000,376,2018-09-26
D       ,DOMINION ENERGY  INC ,30740,183,2018-09-26
DAL     ,DELTA AIR LINES  INC ,57642,391,2018-09-26
DATA    ,TABLEAU SOFTWARE INC ,2100,21,2018-09-26
DBA     ,INVESCO DB AGRIC     ,100,1,2018-09-26
DBC     ,INVESCO DB COMMODITY ,38600,78,2018-09-26
DBEF    ,XTRACKERS MSCI EAFE  ,7200,45,2018-09-26
DBEU    ,XTRACKERS MSCI EUROP ,5500,26,2018-09-26
DBO     ,INVESCO DB OIL F     ,300,3,2018-09-26
DCI     ,DONALDSON CO INC     ,1100,8,2018-09-26
DCT     ,DCT INDUSTRIAL TRUST ,1200,9,2018-09-26
DDR     ,DDR CORP             ,32200,271,2018-09-26
DE      ,DEERE CO             ,2700,27,2018-09-26
DEI     ,DOUGLAS EMMETT       ,3100,21,2018-09-26
DFS     ,DISCOVER FIN SVCS    ,5000,48,2018-09-26
DG      ,DOLLAR GENERAL CORP  ,3200,31,2018-09-26
DGS     ,WISDOMTREE EM MKTS   ,100,1,2018-09-26
DGX     ,QUEST DIAGNOSTC      ,3700,37,2018-09-26
DHI     ,D R HORTON INC       ,16023,110,2018-09-26
DHR     ,DANAHER CP           ,5650,51,2018-09-26
DIA     ,SPDR DJIA ETF TRUST  ,5715,43,2018-09-26
DIS     ,WALT DISNEYDISNEY C  ,29566,240,2018-09-26
DISCA   ,DISCOVERY  INC       ,37224,266,2018-09-26
DISCK   ,DISCOVERY  INC C     ,15469,107,2018-09-26
DISH    ,DISH NETWORK CORP    ,5569,34,2018-09-26
DJP     ,IPATH BB COMMODITY   ,300,3,2018-09-26
DKS     ,DICK S SPORTING GDS  ,27487,182,2018-09-26
DLB     ,DOLBY LABORATORIES   ,300,3,2018-09-26
DLR     ,DIGITAL REALTY TRUST ,6792,60,2018-09-26
DLTR    ,DOLLAR TREE INC      ,14593,92,2018-09-26
DNB     ,THE NEW DB CORP      ,200,2,2018-09-26
DNKN    ,DUNKIN  BRANDS GROUP ,16313,132,2018-09-26
DOG     ,PROSHARES SHORTDOW30 ,100,1,2018-09-26
DOV     ,DOVER CP             ,4200,41,2018-09-26
DOX     ,AMDOCS LTD ORD       ,1300,10,2018-09-26
DPS     ,DR PEPPER SNAPPLE GP ,15200,123,2018-09-26
DPZ     ,DOMINOS PIZZA INC    ,1400,14,2018-09-26
DRE     ,DUKE REALTY CP       ,31800,261,2018-09-26
DRI     ,DARDEN RESTAURANTS   ,3800,38,2018-09-26
DTE     ,D T E ENERGY CO HLDG ,1000,10,2018-09-26
DUK     ,DUKE ENERGY CP HL CO ,18534,119,2018-09-26
DVA     ,DAVITA INC CMN STK   ,26371,229,2018-09-26
DVMT    ,DELL TECHNOLOGIES V  ,30707,162,2018-09-26
DVN     ,DEVON ENERGY CP OK   ,32996,243,2018-09-26
DVY     ,ISHARES SELECT DIVD  ,1200,9,2018-09-26
DWDP    ,DOWDUPONT INC        ,7300,40,2018-09-26
DXC     ,DXC TECHNOLOGY CO    ,5401,53,2018-09-26
DXCM    ,DEXCOM               ,7731,53,2018-09-26
DXJ     ,WISDOMTREE JAP HDG   ,31100,292,2018-09-26
EA      ,ELECTRONIC ARTS INC  ,1817,14,2018-09-26
EBAY    ,EBAY INC             ,20065,163,2018-09-26
ECH     ,ISHS MSCI CHILE      ,1400,3,2018-09-26
ECL     ,ECOLAB INC           ,1901,18,2018-09-26
ED      ,CONS EDISON INC      ,6211,50,2018-09-26
EEFT    ,EURONET WORLDWIDE    ,1000,8,2018-09-26
EEM     ,ISHARES MSCI EMIF    ,417784,2027,2018-09-26
EFA     ,ISHARES MSCI EAFE ET ,406403,1974,2018-09-26
EFAV    ,ISHARES MSCI EAFE    ,600,2,2018-09-26
EFX     ,EQUIFAX INC          ,1619,16,2018-09-26
EGN     ,ENERGEN CP           ,2300,21,2018-09-26
EHC     ,ENCOMPASS HEALTH     ,4630,20,2018-09-26
EIDO    ,ISHARES MSCI INDONES ,14300,130,2018-09-26
EIX     ,EDISON INTL          ,15381,94,2018-09-26
EL      ,ESTEE LAUDER COS INC ,12344,120,2018-09-26
EMB     ,ISHARES JP MORGAN    ,37389,362,2018-09-26
EMLC    ,VE VCTRS JP M EM     ,104700,742,2018-09-26
EMLP    ,FT NA ENERGY INFRA   ,1600,12,2018-09-26
EMN     ,EASTMAN CHEM CO      ,2393,20,2018-09-26
EMR     ,EMERSON ELEC CO      ,4800,32,2018-09-26
ENR     ,ENERGIZER HLDS INC   ,300,2,2018-09-26
EOG     ,EOG RESOURCES INC    ,6429,57,2018-09-26
EPAM    ,EPAM SYSTEMS  INC    ,100,1,2018-09-26
EPI     ,WISDOMTREE INDIA     ,59828,413,2018-09-26
EPP     ,ISHARES MSCI EX JAP  ,13200,87,2018-09-26
EPR     ,EPR PROPERTIES       ,1700,10,2018-09-26
EQC     ,EQUITY COMMONWEALTH  ,600,3,2018-09-26
EQH     ,AXA EQUITABLE HOLDIN ,2100,15,2018-09-26
EQIX    ,EQUINIX  INC         ,2100,21,2018-09-26
EQR     ,EQUITY RESIDENTAL    ,16260,121,2018-09-26
EQT     ,EQT CORPORATION      ,2700,21,2018-09-26
ES      ,EVERSOURCE ENERGY    ,13339,99,2018-09-26
ESRT    ,EMPIRE STATE REALTY  ,20000,141,2018-09-26
ESRX    ,EXPRESS SCRIPTS      ,10600,54,2018-09-26
ESS     ,ESSEX PRTY TR INC    ,700,7,2018-09-26
ETFC    ,ETRADE FINL CORP     ,18695,137,2018-09-26
ETN     ,EATON CP PLC         ,5100,51,2018-09-26
ETR     ,ENTERGY CP           ,2700,25,2018-09-26
EUFN    ,ISHARES MSCI EUR FIN ,5568,28,2018-09-26
EUM     ,PROSHARES SHR MSCI E ,1000,6,2018-09-26
EV      ,EATON VANCE CP       ,666,6,2018-09-26
EVHC    ,ENVISION HLTCR CP    ,8000,71,2018-09-26
EVR     ,EVERCORE INC         ,200,2,2018-09-26
EVRG    ,EVERGY  INC          ,3064,19,2018-09-26
EW      ,EDWARDS LIFESCIENCES ,3168,29,2018-09-26
EWA     ,ISHARE MSCI AUSTRALI ,29900,168,2018-09-26
EWBC    ,EAST WEST BANCORP    ,6275,57,2018-09-26
EWC     ,ISHARE MSCI CANADA   ,79876,308,2018-09-26
EWG     ,ISHARE MSCI GERMANY  ,90200,590,2018-09-26
EWH     ,ISHARE MSCI HONGKONG ,127600,794,2018-09-26
EWI     ,ISHARE MSCI ITALY    ,15000,120,2018-09-26
EWJ     ,ISHARE MSCI JAPAN IN ,213950,984,2018-09-26
EWL     ,ISHS MSCI SWITZ ETF  ,2800,25,2018-09-26
EWM     ,ISHARE MSCI MALAYS F ,8800,87,2018-09-26
EWP     ,ISHS MSCI SPAIN ETF  ,4100,32,2018-09-26
EWQ     ,ISHARE MSCI FRANCE   ,1900,15,2018-09-26
EWS     ,ISHARE MSCI SINGAPOR ,20700,150,2018-09-26
EWT     ,ISHARE MSCI TAIWAN   ,222599,1649,2018-09-26
EWU     ,ISHARE MSCI UK ETF   ,16900,79,2018-09-26
EWW     ,ISHS MSCI MEXICO     ,37600,294,2018-09-26
EWY     ,ISHARE MSCI SO KOREA ,52818,482,2018-09-26
EWZ     ,ISHS MSCI BRAZIL ETF ,259417,2242,2018-09-26
EXAS    ,EXACT SCIENCES COR   ,11059,84,2018-09-26
EXC     ,EXELON CORPORATION   ,22496,135,2018-09-26
EXEL    ,EXELIXIS  INC        ,7621,52,2018-09-26
EXP     ,EAGLE MATERIALS INC  ,2890,28,2018-09-26
EXPD    ,EXPEDITORS INTL      ,7129,53,2018-09-26
EXPE    ,EXPEDIA GROUP  INC   ,7068,51,2018-09-26
EXR     ,EXTRA SPACE STORAGE  ,4000,40,2018-09-26
EZU     ,ISHARE MSCI EUROZONE ,117960,364,2018-09-26
F       ,FORD MOTOR CO        ,210339,598,2018-09-26
FAF     ,FIRST AMER CORP NEW  ,200,1,2018-09-26
FANG    ,DIAMONDBACK ENERGY   ,2700,27,2018-09-26
FAST    ,FASTENAL CO          ,9228,74,2018-09-26
FB      ,FACEBOOK INC         ,50511,316,2018-09-26
FBHS    ,FORTUNE BRANDS HOME  ,7500,68,2018-09-26
FCE.A   ,FOREST CITY REL CL A ,4900,37,2018-09-26
FCG     ,FIRST TRUST NAT GS   ,100,1,2018-09-26
FCNCA   ,FIRST CITIZENS BANCS ,100,1,2018-09-26
FCX     ,FREEPORT MCMORAN     ,177998,1296,2018-09-26
FDC     ,FIRST DATA CORP      ,16300,94,2018-09-26
FDX     ,FEDEX CORP           ,1800,18,2018-09-26
FE      ,FIRSTENERGY CP       ,22709,161,2018-09-26
FEX     ,FIRST TR LG CP ALPHA ,200,2,2018-09-26
FEYE    ,FIREEYE  INC         ,27318,168,2018-09-26
FEZ     ,SPDR EURO STOXX 50   ,180000,651,2018-09-26
FFIV    ,F5 NETWORKS  INC     ,1200,12,2018-09-26
FHB     ,FIRST HAWAIIAN COMM  ,1985,7,2018-09-26
FHN     ,FIRST HORIZON NTL CP ,45800,307,2018-09-26
FIS     ,FIDELITY NAT INF SVC ,18549,168,2018-09-26
FISV    ,FISERV  INC          ,1700,16,2018-09-26
FITB    ,FIFTH THIRD BNCP     ,66073,518,2018-09-26
FL      ,FOOT LOCKER  INC     ,13400,84,2018-09-26
FLIR    ,FLIR SYSTEMS  INC    ,3298,21,2018-09-26
FLO     ,FLOWERS FOODS INC    ,3100,23,2018-09-26
FLOT    ,ISHARES FLOAT BOND   ,4500,17,2018-09-26
FLR     ,FLUOR CP NEW         ,1100,11,2018-09-26
FLRN    ,SPDR BB INV GRD FLT  ,1000,9,2018-09-26
FLS     ,FLOWSERVE CP         ,2334,14,2018-09-26
FLT     ,FLEETCOR TECH        ,600,6,2018-09-26
FMC     ,F M C CP             ,3354,32,2018-09-26
FNB     ,F N B CP             ,41600,369,2018-09-26
FND     ,FLOOR  DECOR HLDGS   ,200,2,2018-09-26
FNDE    ,SCH FND EM LG ETF    ,400,4,2018-09-26
FNF     ,FNF GROUP            ,9338,68,2018-09-26
FOX     ,21ST CENTRY FOX B CM ,123784,1020,2018-09-26
FOXA    ,21ST CENTRY FOX A CM ,85704,556,2018-09-26
FPE     ,FIRST TR SECS  INCM  ,300,3,2018-09-26
FRC     ,FIRST REPUBLIC BANK  ,2300,21,2018-09-26
FRT     ,FEDERAL RLTY INV TR  ,1000,10,2018-09-26
FSLR    ,FIRST SOLAR  INC     ,4239,29,2018-09-26
FTI     ,TECHNIPFMC PLC       ,37200,312,2018-09-26
FTNT    ,FORTINET  INC        ,9127,70,2018-09-26
FTSM    ,FIRST TRUST ETF IV   ,100,1,2018-09-26
FTV     ,FORTIVE CORP         ,4300,42,2018-09-26
FWONA   ,LIBERTY FMLA ONE A   ,200,2,2018-09-26
FWONK   ,LIBERTY FMLA ONE C   ,500,4,2018-09-26
FXD     ,FT CONSMR DISCRT AD  ,200,2,2018-09-26
FXE     ,CURRENCYSHARES EURO  ,300,3,2018-09-26
FXI     ,ISHARES CHINA        ,280723,1688,2018-09-26
FXN     ,FT ENERGY ALPHADEX   ,2000,5,2018-09-26
G       ,GENPACT LIMITED      ,3600,25,2018-09-26
GD      ,GEN DYNAMICS CP      ,600,6,2018-09-26
GDDY    ,GODADDY INC          ,1400,10,2018-09-26
GDI     ,GARDNER DENVER HOLDI ,1300,8,2018-09-26
GDX     ,VE VECT GOLD MNRS    ,942812,3480,2018-09-26
GDXJ    ,VANECK VECTORS JUNIO ,180502,1496,2018-09-26
