symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,7800,52,2019-01-05
AA      ,ALCOA CORP           ,3881,36,2019-01-05
AAL     ,AMERICAN AIRLINES GP ,15200,80,2019-01-05
AAP     ,ADVANCE AUTO PARTS   ,1100,11,2019-01-05
AAPL    ,APPLE INC            ,6600,34,2019-01-05
AAXJ    ,ISHRS MSCI ACA XJPN  ,300,2,2019-01-05
ABBV    ,ABBVIE INC           ,7000,55,2019-01-05
ABC     ,AMERISOURCEBERGEN CP ,12100,42,2019-01-05
ABMD    ,ABIOMED INC          ,827,7,2019-01-05
ABT     ,ABBOTT LABORATORIES  ,19600,157,2019-01-05
ACC     ,AMERICAN CAMPUS COMM ,500,4,2019-01-05
ACGL    ,ARCH CAPITAL GRP LTD ,3800,20,2019-01-05
ACHC    ,ACADIA HEALTHCR CO   ,1400,6,2019-01-05
ACM     ,AECOM                ,5100,33,2019-01-05
ACN     ,ACCENTURE PLC        ,4800,48,2019-01-05
ACWI    ,ISHARES MSCI ACWI    ,4500,25,2019-01-05
ACWX    ,ISHARES MSCI ACWI    ,1200,5,2019-01-05
ADBE    ,ADOBE INC            ,4900,48,2019-01-05
ADI     ,ANALOG DEVICES CMN   ,2300,16,2019-01-05
ADM     ,ARCHER DANIELS MDLND ,39531,232,2019-01-05
ADNT    ,ADIENT PLC           ,2702,27,2019-01-05
ADS     ,ALLIANCE DATA SYS CP ,400,4,2019-01-05
ADSK    ,AUTODESK INC         ,4600,33,2019-01-05
ADT     ,ADT INC              ,14100,102,2019-01-05
AEE     ,AMEREN CP            ,1400,12,2019-01-05
AEP     ,AMER ELECTRIC POW CO ,4500,45,2019-01-05
AES     ,THE AES CORPORATION  ,34320,157,2019-01-05
AFG     ,AMER FIN GRP HLD     ,100,1,2019-01-05
AFL     ,A F L A C INC        ,49200,458,2019-01-05
AGCO    ,AGCO CP              ,1700,8,2019-01-05
AGG     ,ISHARES CORE US AGR  ,36500,146,2019-01-05
AGIO    ,AGIOS PHARMACEUTICAL ,1000,5,2019-01-05
AGNC    ,AGNC INVESTMENT CORP ,47145,211,2019-01-05
AGO     ,ASSURED GUARANTY LTD ,3200,20,2019-01-05
AGR     ,AVANGRID  INC        ,1600,11,2019-01-05
AHL     ,ASPEN INSURANCE HLDG ,3800,22,2019-01-05
AIG     ,AMER INTL GROUP NEW  ,11900,88,2019-01-05
AIV     ,APT INV  MNGMNT CO   ,2600,20,2019-01-05
AIZ     ,ASSURANT INC         ,300,3,2019-01-05
AJG     ,GALLAGHER ARTHUR J   ,1200,11,2019-01-05
AKAM    ,AKAMAI TECHNOLOGIES  ,8400,75,2019-01-05
AL      ,AIR LEASING CORP     ,2400,9,2019-01-05
ALB     ,ALBEMARLE CP         ,3100,30,2019-01-05
ALGN    ,ALIGN TECHNOLOGY I   ,3400,20,2019-01-05
ALK     ,ALASKA AIR GROUP INC ,4400,35,2019-01-05
ALKS    ,ALKERMES PLC         ,701,5,2019-01-05
ALL     ,ALLSTATE CP          ,1800,11,2019-01-05
ALLE    ,ALLEGION PLC         ,500,4,2019-01-05
ALLY    ,ALLY FINANCIAL       ,23000,109,2019-01-05
ALNY    ,ALNYLAM PHARMACEUT   ,400,4,2019-01-05
ALSN    ,ALLISON TRANSMISSION ,1300,11,2019-01-05
ALXN    ,ALEXION PHARM INC    ,911,5,2019-01-05
AMAT    ,APPLIED MATERIALS    ,27765,192,2019-01-05
AMCX    ,AMC NETWORKS CL A    ,400,4,2019-01-05
AMD     ,ADV MICRO DEVICES    ,54800,227,2019-01-05
AME     ,AMETEK INC           ,800,6,2019-01-05
AMG     ,AFFILIATED MGRS GRP  ,300,3,2019-01-05
AMGN    ,AMGEN                ,2200,7,2019-01-05
AMH     ,AMERICAN HOMES 4 RNT ,122251,402,2019-01-05
AMJ     ,JP MORGAN ALERIAN ET ,21100,194,2019-01-05
AMLP    ,ALERIAN MLP          ,116437,227,2019-01-05
AMP     ,AMERIPRISE FINANCIAL ,300,3,2019-01-05
AMT     ,AMER TOWER CP        ,3364,33,2019-01-05
AMTD    ,TD AMERITRADE HD CM  ,3500,31,2019-01-05
AMU     ,ETRACS ALERIAN MLP   ,2000,19,2019-01-05
AMZA    ,INFRACAP MLP ETF     ,100,1,2019-01-05
AMZN    ,AMAZONCOM INC        ,200,2,2019-01-05
AN      ,AUTONATION INC       ,800,8,2019-01-05
ANET    ,ARISTA NETWORKS  INC ,100,1,2019-01-05
ANGL    ,VE FALLEN ANGEL ETF  ,400,4,2019-01-05
ANSS    ,ANSYS INC            ,1900,19,2019-01-05
ANTM    ,ANTHEM  INC          ,600,6,2019-01-05
AON     ,AON PLC              ,200,2,2019-01-05
AOS     ,SMITH A O CORP       ,7900,67,2019-01-05
APA     ,APACHE CP            ,19812,92,2019-01-05
APC     ,ANADARKO PETROLEUM   ,15600,83,2019-01-05
APD     ,AIR PRODUCTS CHEM    ,1400,14,2019-01-05
APH     ,AMPHENOL CP          ,1800,14,2019-01-05
APLE    ,APPLE HOSPTLITY REIT ,29300,242,2019-01-05
APTV    ,APTIV PLC            ,7500,74,2019-01-05
APY     ,APERGY CP            ,500,3,2019-01-05
AR      ,ANTERO RESOURCES CP  ,68789,226,2019-01-05
ARD     ,ARDAGH GROUP SA      ,100,1,2019-01-05
ARE     ,ALEXANDRIA RL EST EQ ,2500,24,2019-01-05
ARMK    ,ARAMARK              ,32600,190,2019-01-05
ARNC    ,ARCONIC INC          ,15218,83,2019-01-05
ARRS    ,ARRIS GROUP INC      ,3400,22,2019-01-05
ARW     ,ARROW ELCTS          ,200,1,2019-01-05
ASB     ,ASSOC BANCCORP       ,9962,76,2019-01-05
ASHR    ,XTRACKERS HARVEST CS ,800,7,2019-01-05
ATH     ,ATHENE HOLDING LTD   ,300,2,2019-01-05
ATHN    ,ATHENAHEALTH  INC    ,5000,31,2019-01-05
ATMP    ,BARCLAYS SEL MLP ETN ,400,4,2019-01-05
ATO     ,ATMOS ENERGY CP      ,300,2,2019-01-05
ATR     ,APTAR GROUP INC      ,2600,14,2019-01-05
ATVI    ,ACTIVISION BLIZZARD  ,19900,140,2019-01-05
AVGO    ,BROADCOM INC         ,1600,14,2019-01-05
AVT     ,AVNET INC COMMON STK ,1400,13,2019-01-05
AVY     ,AVERY DENNISON CP    ,717,7,2019-01-05
AWI     ,ARMSTRONG WORLD INDU ,1800,13,2019-01-05
AWK     ,AMERICAN WTR WRKS CO ,500,5,2019-01-05
AXP     ,AMER EXPRESS INC     ,4200,40,2019-01-05
AXS     ,AXIS CAP HLDGS LTD   ,700,5,2019-01-05
AXTA    ,AXALTA COATING SYSTM ,13500,116,2019-01-05
AZPN    ,ASPEN TECHNOLOGY CMN ,3500,34,2019-01-05
BA      ,BOEING CO            ,300,3,2019-01-05
BAC     ,BK OF AMERICA CP     ,204527,781,2019-01-05
BAH     ,BOOZ ALLEN HAMLTN    ,4200,27,2019-01-05
BAX     ,BAXTER INTL INC      ,21700,145,2019-01-05
BBEU    ,JPMORGAN BETABUILDER ,100,1,2019-01-05
BBJP    ,JPMORGAN BETABUILDER ,300,1,2019-01-05
BBT     ,BBT CP               ,16700,147,2019-01-05
BBY     ,BEST BUY CO INC      ,5600,23,2019-01-05
BC      ,BRUNSWICK CP         ,7400,43,2019-01-05
BDN     ,BRANDYWINE REALTY TR ,19904,140,2019-01-05
BDX     ,BECTON DICKINSON  CO ,4100,22,2019-01-05
BEN     ,FRANKLIN RES INC     ,33100,171,2019-01-05
BERY    ,BERRY GLOBAL GROUP   ,10000,69,2019-01-05
BF.B    ,BROWN FORMAN INC B   ,2800,21,2019-01-05
BFAM    ,BRIGHT HORIZONS FMLY ,500,5,2019-01-05
BG      ,BUNGE LTD            ,1901,11,2019-01-05
BGCP    ,BGC PARTNERS CL A    ,31593,264,2019-01-05
BHF     ,BRIGHTHOUSE FIN CMN  ,1300,11,2019-01-05
BHGE    ,BAKER HUGHES A GE CO ,58700,237,2019-01-05
BIIB    ,BIOGEN INC CMN       ,400,2,2019-01-05
BIL     ,SPDR  BBTR BARC 13   ,10400,97,2019-01-05
BIO     ,BIO RAD LABS CL A    ,500,5,2019-01-05
BIV     ,VANGUARD INT TRM BD  ,9600,64,2019-01-05
BK      ,BANK OF NY MELLON CP ,18428,157,2019-01-05
BKI     ,BLACK KNIGHT         ,100,1,2019-01-05
BKLN    ,INVESCO SR LOAN      ,26908,76,2019-01-05
BKU     ,BANKUNITED  INC      ,4500,28,2019-01-05
BLL     ,BALL CP              ,6600,42,2019-01-05
BLUE    ,BLUEBIRD BIO CMN     ,1300,9,2019-01-05
BLV     ,VANGUARD LT BD ETF   ,100,1,2019-01-05
BMRN    ,BIOMARIN PHARMACEUT  ,3000,15,2019-01-05
BMS     ,BEMIS CO INC         ,1100,7,2019-01-05
BMY     ,BRISTOLMYERS SQUIBB  ,37819,179,2019-01-05
BND     ,VANGUARD TTL BD MKT  ,14200,66,2019-01-05
BNDX    ,VANGUARD TL INTL BND ,7600,38,2019-01-05
BOH     ,BANK OF HAWAII CP    ,500,5,2019-01-05
BOKF    ,BOK FINANCIAL CORP   ,700,6,2019-01-05
BPOP    ,POPULAR  INC         ,400,3,2019-01-05
BPR     ,BROOKFLD PPTY REIT A ,8200,20,2019-01-05
BR      ,BROADRIDGE FIN SOL   ,200,2,2019-01-05
BRK.B   ,BERKSHIRE HATH HLD B ,1000,8,2019-01-05
BRKR    ,BRUKER CORPORATION   ,2300,21,2019-01-05
BRO     ,BROWN  BROWN INC     ,3300,24,2019-01-05
BRX     ,BRIXMOR PPTY GP INC  ,17467,105,2019-01-05
BSCJ    ,INV BLT 2019 CORP BD ,1600,16,2019-01-05
BSCK    ,INV BLT 2020 CORP BD ,4000,40,2019-01-05
BSCL    ,INV BULLETS IG 2021  ,500,5,2019-01-05
BSCM    ,INV BULLETS IG 2022  ,100,1,2019-01-05
BSJJ    ,INV BLT 2019 HY ETF  ,700,4,2019-01-05
BSJK    ,INV BULLETS HY 2020  ,100,1,2019-01-05
BSV     ,VANGUARD ST BOND ETF ,17600,52,2019-01-05
BSX     ,BOSTON SCIENTIFIC CP ,37792,173,2019-01-05
BURL    ,BURLINGTON STORES    ,1500,14,2019-01-05
BWA     ,BORG WARNER INC      ,10300,66,2019-01-05
BWX     ,SPDR  BB BRCLY INTL  ,2600,26,2019-01-05
BWXT    ,BWX TECHNOLOGIES     ,2900,12,2019-01-05
BXP     ,BOSTON PPTYS INC     ,400,4,2019-01-05
C       ,CITIGROUP INC        ,19155,121,2019-01-05
CACC    ,CREDIT ACCEPTANCE    ,100,1,2019-01-05
CAG     ,CONAGRA BRANDS  INC  ,32100,169,2019-01-05
CAH     ,CARDINAL HEALTH INC  ,31500,181,2019-01-05
CASY    ,CASEY S GENERAL STOR ,200,2,2019-01-05
CAT     ,CATERPILLAR INC      ,2600,20,2019-01-05
CB      ,CHUBB LTD            ,1300,13,2019-01-05
CBOE    ,CBOE GLOBAL MARKETS  ,400,4,2019-01-05
CBRE    ,CBRE GROUP  INC A    ,8300,57,2019-01-05
CBS     ,CBS CORP CL B        ,15900,111,2019-01-05
CBSH    ,COMMERCE BANCSHARES  ,4800,22,2019-01-05
CBT     ,CABOT CP             ,400,4,2019-01-05
CC      ,CHEMOURS CO          ,18600,105,2019-01-05
CCI     ,CROWN CASTLE INTL    ,19600,185,2019-01-05
CCK     ,CROWN HOLDINGS INC   ,2500,16,2019-01-05
CCL     ,CARNIVAL CORP        ,32800,255,2019-01-05
CDAY    ,CERIDIAN HCM HOLDING ,2400,15,2019-01-05
CDEV    ,CENTENNIAL RES CMN   ,9000,43,2019-01-05
CDK     ,CDK GLOBAL  INC      ,900,6,2019-01-05
CDNS    ,CADENCE DESIGN SYS   ,1200,9,2019-01-05
CDW     ,CDW CORPORATION      ,9305,91,2019-01-05
CE      ,CELANESE CORPORATION ,1100,8,2019-01-05
CELG    ,CELGENE CORP         ,13600,34,2019-01-05
CERN    ,CERNER CORP          ,11300,101,2019-01-05
CF      ,CF IND HLDGS INC     ,3700,29,2019-01-05
CFG     ,CITIZENS FINL GROUP  ,14537,115,2019-01-05
CFR     ,CULLEN FROST BNKRS   ,400,4,2019-01-05
CFX     ,COLFAX CORPORATION   ,14000,48,2019-01-05
CGNX    ,COGNEX CP            ,7800,44,2019-01-05
CHD     ,CHURCH DWIGHT CO INC ,600,5,2019-01-05
CHH     ,CHOICE HOTEL INT NEW ,300,3,2019-01-05
CHK     ,CHESAPEAKE ENERGY CP ,199655,620,2019-01-05
CHRW    ,CH ROBINSON WW       ,400,4,2019-01-05
CHTR    ,CHARTER COMMUNICATIO ,2000,20,2019-01-05
CI      ,CIGNA CP             ,3800,38,2019-01-05
CIM     ,CHIMERA INVESTMENT   ,15347,115,2019-01-05
CINF    ,CINCINNATI FINANCIAL ,400,4,2019-01-05
CIT     ,CIT GROUP  INC       ,500,4,2019-01-05
CL      ,COLGATE PALMOLIVE    ,17124,84,2019-01-05
CLGX    ,CORELOGIC  INC       ,2300,13,2019-01-05
CLH     ,CLEAN HARBORS INC    ,1600,12,2019-01-05
CLNY    ,COLONY CAPITAL  INC  ,30161,196,2019-01-05
CLR     ,CONTINENTAL RESRCES  ,6800,67,2019-01-05
CLX     ,CLOROX CO            ,100,1,2019-01-05
CMA     ,COMERICA INC         ,2400,22,2019-01-05
CMCSA   ,COMCAST CORP A       ,40634,305,2019-01-05
CMD     ,CANTEL MEDICAL CORP  ,300,3,2019-01-05
CME     ,CME GROUP INC        ,2600,22,2019-01-05
CMG     ,CHIPOTLE MEX GRILL   ,400,3,2019-01-05
CMI     ,CUMMINS INC          ,600,6,2019-01-05
CMS     ,CMS ENERGY CP        ,3200,28,2019-01-05
CNA     ,C N A FINANCIAL CP   ,400,2,2019-01-05
CNC     ,CENTENE CORP         ,4400,20,2019-01-05
CNDT    ,CONDUENT INC         ,5823,25,2019-01-05
CNK     ,CINEMARK HLDGS INC   ,700,7,2019-01-05
CNP     ,CENTERPOINT ENERGY   ,23998,115,2019-01-05
CNX     ,CNX RESOURCES CP     ,13777,91,2019-01-05
COF     ,CAPITAL ONE FINANCIA ,3500,31,2019-01-05
COG     ,CABOT OIL GAS CP     ,26900,135,2019-01-05
COHR    ,COHERENT INC         ,1900,19,2019-01-05
COLM    ,COLUMBIA SPRTSWR     ,400,3,2019-01-05
COMM    ,COMMSCOPE HOLDING CO ,5600,15,2019-01-05
CONE    ,CYRUSONE INC CMN     ,4500,43,2019-01-05
COO     ,THE COOPER COS INC   ,500,5,2019-01-05
COP     ,CONOCOPHILLIPS       ,900,9,2019-01-05
COR     ,CORESITE REALTY CORP ,500,4,2019-01-05
COST    ,COSTCO WHOLESALE     ,1900,19,2019-01-05
COTY    ,COTY INC             ,61691,256,2019-01-05
CPA     ,COPA HOLDINGS SA     ,200,2,2019-01-05
CPB     ,CAMPBELL SOUP CO     ,2300,14,2019-01-05
CPRI    ,CAPRI HOLDINGS LTF   ,2900,26,2019-01-05
CPRT    ,COPART  INC          ,700,4,2019-01-05
CR      ,CRANE CO CMN STK     ,200,2,2019-01-05
CRI     ,CARTER S INC         ,6200,60,2019-01-05
CRL     ,CHARLES RIVER LAB    ,1500,10,2019-01-05
CRM     ,SALESFORCECOM INC    ,14200,139,2019-01-05
CSCO    ,CISCO SYSTEMS INC    ,42031,225,2019-01-05
CSL     ,CARLISLE COS INC     ,900,7,2019-01-05
CSX     ,CSX CORPORATION      ,4000,21,2019-01-05
CTAS    ,CINTAS CORP          ,1900,13,2019-01-05
CTL     ,CENTURYLINK  INC     ,127608,422,2019-01-05
CTLT    ,CATALENT  INC        ,7600,32,2019-01-05
CTSH    ,COGNIZANT TECH SOL   ,12200,115,2019-01-05
CTXS    ,CITRIX SYSTEMS INC   ,6700,67,2019-01-05
CUBE    ,CUBESMART            ,53967,471,2019-01-05
CVS     ,CVS HEALTHCP         ,9600,71,2019-01-05
CVX     ,CHEVRON CORP         ,8631,84,2019-01-05
CW      ,CURTISS WRIGHT CP    ,900,8,2019-01-05
CWB     ,SPDR  BB BARCLAYS    ,3800,29,2019-01-05
CWI     ,STREETTRACKS SPDR MS ,1900,8,2019-01-05
CXO     ,CONCHO RESOURCES INC ,2000,20,2019-01-05
CXP     ,COLUMBIA PPTY TRUST  ,6500,45,2019-01-05
CY      ,CYPRESS SEMICONDUCTR ,21600,178,2019-01-05
CZR     ,CAESARS ENTERTNMT    ,37100,148,2019-01-05
D       ,DOMINION ENERGY  INC ,21896,120,2019-01-05
DAL     ,DELTA AIR LINES  INC ,43300,310,2019-01-05
DATA    ,TABLEAU SOFTWARE INC ,6500,64,2019-01-05
DBA     ,INVESCO DB AGRIC     ,100,1,2019-01-05
DBC     ,INVESCO DB COMMODITY ,4600,15,2019-01-05
DBEF    ,XTRACKERS MSCI EAFE  ,8300,59,2019-01-05
DBEU    ,XTRACKERS MSCI EUROP ,1600,4,2019-01-05
DCI     ,DONALDSON CO INC     ,2100,12,2019-01-05
DEI     ,DOUGLAS EMMETT       ,4900,40,2019-01-05
DELL    ,DELL TECH CL C       ,9400,48,2019-01-05
DEM     ,WISDOMTREE EMERGING  ,1500,10,2019-01-05
DFS     ,DISCOVER FIN SVCS    ,7300,57,2019-01-05
DG      ,DOLLAR GENERAL CORP  ,13400,131,2019-01-05
DGRO    ,ISHARES DIV GROWTH   ,800,1,2019-01-05
DGX     ,QUEST DIAGNOSTC      ,4300,43,2019-01-05
DHI     ,D R HORTON INC       ,31149,205,2019-01-05
DHR     ,DANAHER CP           ,1900,14,2019-01-05
DIA     ,SPDR DJIA ETF TRUST  ,400,2,2019-01-05
DIS     ,WALT DISNEYDISNEY C  ,3000,24,2019-01-05
DISCA   ,DISCOVERY  INC       ,4228,20,2019-01-05
DISCK   ,DISCOVERY  INC C     ,1800,11,2019-01-05
DISH    ,DISH NETWORK CORP    ,7600,58,2019-01-05
DJP     ,IPATH BB COMMODITY   ,400,3,2019-01-05
DKS     ,DICK S SPORTING GDS  ,19300,163,2019-01-05
DLB     ,DOLBY LABORATORIES   ,200,2,2019-01-05
DLR     ,DIGITAL REALTY TRUST ,8900,87,2019-01-05
DLTR    ,DOLLAR TREE INC      ,4300,19,2019-01-05
DNB     ,THE NEW DB CORP      ,500,4,2019-01-05
DNKN    ,DUNKIN  BRANDS GROUP ,7306,68,2019-01-05
DOCU    ,DOCUSIGN  INC CMN    ,100,1,2019-01-05
DON     ,WISDOMTREE US MDCP   ,800,4,2019-01-05
DOV     ,DOVER CP             ,400,3,2019-01-05
DOX     ,AMDOCS LTD ORD       ,600,3,2019-01-05
DPZ     ,DOMINOS PIZZA INC    ,3723,35,2019-01-05
DRE     ,DUKE REALTY CP       ,7200,30,2019-01-05
DRI     ,DARDEN RESTAURANTS   ,3100,31,2019-01-05
DTE     ,D T E ENERGY CO HLDG ,600,6,2019-01-05
DUK     ,DUKE ENERGY CP HL CO ,6600,57,2019-01-05
DVA     ,DAVITA INC CMN STK   ,2779,17,2019-01-05
DVN     ,DEVON ENERGY CP OK   ,15900,87,2019-01-05
DVY     ,ISHARES SELECT DIVD  ,900,9,2019-01-05
DWDP    ,DOWDUPONT INC        ,9800,84,2019-01-05
DXC     ,DXC TECHNOLOGY CO    ,1700,17,2019-01-05
DXCM    ,DEXCOM               ,1800,11,2019-01-05
DXJ     ,WISDOMTREE JAP HDG   ,1500,6,2019-01-05
EA      ,ELECTRONIC ARTS INC  ,11792,73,2019-01-05
EAF     ,GRAFTECH INTL LTD    ,1600,8,2019-01-05
EBAY    ,EBAY INC             ,72540,496,2019-01-05
ECH     ,ISHS MSCI CHILE      ,100,1,2019-01-05
ECL     ,ECOLAB INC           ,2300,23,2019-01-05
ED      ,CONS EDISON INC      ,3400,25,2019-01-05
EEFT    ,EURONET WORLDWIDE    ,700,6,2019-01-05
EEM     ,ISHARES MSCI EMIF    ,463666,875,2019-01-05
EFA     ,ISHARES MSCI EAFE ET ,277868,1185,2019-01-05
EFAV    ,ISHARES MSCI EAFE    ,2600,21,2019-01-05
EFV     ,ISHARES MSCI EAFE VA ,5200,21,2019-01-05
EFX     ,EQUIFAX INC          ,2700,27,2019-01-05
EHC     ,ENCOMPASS HEALTH     ,500,5,2019-01-05
EIDO    ,ISHARES MSCI INDONES ,29800,244,2019-01-05
EIX     ,EDISON INTL          ,2000,13,2019-01-05
EL      ,ESTEE LAUDER COS INC ,1100,11,2019-01-05
ELAN    ,ELANCO ANIMAL HEALTH ,2200,7,2019-01-05
EMB     ,ISHARES JP MORGAN    ,22500,170,2019-01-05
EMLC    ,VE VCTRS JP M EM     ,96500,823,2019-01-05
EMLP    ,FT NA ENERGY INFRA   ,200,2,2019-01-05
EMN     ,EASTMAN CHEM CO      ,3090,25,2019-01-05
EMR     ,EMERSON ELEC CO      ,1600,12,2019-01-05
ENR     ,ENERGIZER HLDS INC   ,1700,14,2019-01-05
EOG     ,EOG RESOURCES INC    ,5600,55,2019-01-05
EPAM    ,EPAM SYSTEMS  INC    ,1700,17,2019-01-05
EPI     ,WISDOMTREE INDIA     ,2700,24,2019-01-05
EPR     ,EPR PROPERTIES       ,700,6,2019-01-05
EQC     ,EQUITY COMMONWEALTH  ,1200,7,2019-01-05
EQH     ,AXA EQUITABLE HOLDIN ,18900,44,2019-01-05
EQIX    ,EQUINIX  INC         ,1900,19,2019-01-05
EQR     ,EQUITY RESIDENTAL    ,1200,12,2019-01-05
EQT     ,EQT CORPORATION      ,11100,53,2019-01-05
ERUS    ,ISHS MSCI RUSSIA ETF ,3600,33,2019-01-05
ES      ,EVERSOURCE ENERGY    ,5700,35,2019-01-05
ESRT    ,EMPIRE STATE REALTY  ,7093,59,2019-01-05
ETFC    ,ETRADE FINL CORP     ,2100,13,2019-01-05
ETN     ,EATON CP PLC         ,1800,11,2019-01-05
ETR     ,ENTERGY CP           ,1500,7,2019-01-05
ETRN    ,EQUITRANS MIDSTREAM  ,300,1,2019-01-05
EUFN    ,ISHARES MSCI EUR FIN ,2700,17,2019-01-05
EUM     ,PROSHARES SHR MSCI E ,2300,9,2019-01-05
EV      ,EATON VANCE CP       ,2600,16,2019-01-05
EVR     ,EVERCORE INC         ,1600,14,2019-01-05
EVRG    ,EVERGY  INC          ,3300,32,2019-01-05
EW      ,EDWARDS LIFESCIENCES ,900,9,2019-01-05
EWA     ,ISHARE MSCI AUSTRALI ,148800,730,2019-01-05
EWBC    ,EAST WEST BANCORP    ,400,1,2019-01-05
EWC     ,ISHARE MSCI CANADA   ,7500,43,2019-01-05
EWG     ,ISHARE MSCI GERMANY  ,118000,611,2019-01-05
EWH     ,ISHARE MSCI HONGKONG ,12500,73,2019-01-05
EWI     ,ISHARE MSCI ITALY    ,200,1,2019-01-05
EWJ     ,ISHARE MSCI JAPAN IN ,60000,296,2019-01-05
EWL     ,ISHS MSCI SWITZ ETF  ,7500,52,2019-01-05
EWM     ,ISHARE MSCI MALAYS F ,400,4,2019-01-05
EWP     ,ISHS MSCI SPAIN ETF  ,500,5,2019-01-05
EWQ     ,ISHARE MSCI FRANCE   ,4700,40,2019-01-05
EWS     ,ISHARE MSCI SINGAPOR ,900,5,2019-01-05
EWT     ,ISHARE MSCI TAIWAN   ,64698,400,2019-01-05
EWU     ,ISHARE MSCI UK ETF   ,2800,19,2019-01-05
EWW     ,ISHS MSCI MEXICO     ,8500,44,2019-01-05
EWY     ,ISHARE MSCI SO KOREA ,13700,122,2019-01-05
EWZ     ,ISHS MSCI BRAZIL ETF ,55800,280,2019-01-05
EXAS    ,EXACT SCIENCES COR   ,3600,25,2019-01-05
EXC     ,EXELON CORPORATION   ,23800,154,2019-01-05
EXEL    ,EXELIXIS  INC        ,16020,57,2019-01-05
EXP     ,EAGLE MATERIALS INC  ,1200,10,2019-01-05
EXPD    ,EXPEDITORS INTL      ,1400,7,2019-01-05
EXPE    ,EXPEDIA GROUP  INC   ,200,2,2019-01-05
EXR     ,EXTRA SPACE STORAGE  ,1000,10,2019-01-05
EZU     ,ISHARE MSCI EUROZONE ,27933,108,2019-01-05
F       ,FORD MOTOR CO        ,711491,1992,2019-01-05
FAF     ,FIRST AMER CORP NEW  ,1900,19,2019-01-05
FANG    ,DIAMONDBACK ENERGY   ,600,6,2019-01-05
FAST    ,FASTENAL CO          ,2500,24,2019-01-05
FB      ,FACEBOOK INC         ,6900,24,2019-01-05
FBHS    ,FORTUNE BRANDS HOME  ,4900,36,2019-01-05
FCX     ,FREEPORT MCMORAN     ,77466,216,2019-01-05
FDC     ,FIRST DATA CORP      ,36113,207,2019-01-05
FDL     ,FTETF MORNINGSTAR DV ,200,1,2019-01-05
FDX     ,FEDEX CORP           ,400,4,2019-01-05
FE      ,FIRSTENERGY CP       ,13000,114,2019-01-05
FEX     ,FIRST TR LG CP ALPHA ,900,9,2019-01-05
FEYE    ,FIREEYE  INC         ,16300,126,2019-01-05
FEZ     ,SPDR EURO STOXX 50   ,21500,141,2019-01-05
FFIV    ,F5 NETWORKS  INC     ,1200,12,2019-01-05
FHB     ,FIRST HAWAIIAN COMM  ,2700,13,2019-01-05
FHN     ,FIRST HORIZON NTL CP ,137602,905,2019-01-05
FIS     ,FIDELITY NAT INF SVC ,4000,39,2019-01-05
FISV    ,FISERV  INC          ,1400,12,2019-01-05
FITB    ,FIFTH THIRD BNCP     ,28300,164,2019-01-05
FL      ,FOOT LOCKER  INC     ,1400,9,2019-01-05
FLIR    ,FLIR SYSTEMS  INC    ,5500,29,2019-01-05
FLO     ,FLOWERS FOODS INC    ,6300,45,2019-01-05
FLOT    ,ISHARES FLOAT BOND   ,3400,20,2019-01-05
FLR     ,FLUOR CP NEW         ,3500,18,2019-01-05
FLRN    ,SPDR BB INV GRD FLT  ,300,1,2019-01-05
FLS     ,FLOWSERVE CP         ,500,5,2019-01-05
FLT     ,FLEETCOR TECH        ,100,1,2019-01-05
FMC     ,F M C CP             ,2748,26,2019-01-05
FNB     ,F N B CP             ,33147,284,2019-01-05
FND     ,FLOOR  DECOR HLDGS   ,2500,24,2019-01-05
FNDF    ,SCH FND INTL LG ETF  ,700,3,2019-01-05
FNF     ,FNF GROUP            ,9100,56,2019-01-05
FOX     ,21ST CENTRY FOX B CM ,39500,324,2019-01-05
FOXA    ,21ST CENTRY FOX A CM ,37960,86,2019-01-05
FPE     ,FIRST TR SECS  INCM  ,300,3,2019-01-05
FRC     ,FIRST REPUBLIC BANK  ,10100,79,2019-01-05
FRT     ,FEDERAL RLTY INV TR  ,400,4,2019-01-05
FSLR    ,FIRST SOLAR  INC     ,2000,20,2019-01-05
FTDR    ,FRONTDOOR INC CMN    ,600,3,2019-01-05
FTI     ,TECHNIPFMC PLC       ,4100,16,2019-01-05
FTNT    ,FORTINET  INC        ,2800,28,2019-01-05
FTV     ,FORTIVE CORP         ,2300,22,2019-01-05
FVD     ,FIRST TRUST VALUE LI ,100,1,2019-01-05
FWONA   ,LIBERTY FMLA ONE A   ,200,1,2019-01-05
FWONK   ,LIBERTY FMLA ONE C   ,300,1,2019-01-05
FXD     ,FT CONSMR DISCRT AD  ,100,1,2019-01-05
FXG     ,FT CNSMR STPLS ALPHA ,200,2,2019-01-05
FXI     ,ISHARES CHINA        ,246427,1232,2019-01-05
FXN     ,FT ENERGY ALPHADEX   ,7000,36,2019-01-05
FXO     ,FT FINANCIALS ALPHDX ,2600,24,2019-01-05
FXU     ,FT UTILITIES ALPHADX ,200,1,2019-01-05
G       ,GENPACT LIMITED      ,7600,70,2019-01-05
GBIL    ,GOLDMAN SACHS ACCESS ,1000,2,2019-01-05
GDDY    ,GODADDY INC          ,9900,95,2019-01-05
GDI     ,GARDNER DENVER HOLDI ,100,1,2019-01-05
GDX     ,VE VECT GOLD MNRS    ,269009,1587,2019-01-05
