Symbol,Description,Total Shares,Total Tradea,Last Update
A,AGILENT TECH INC,23400,223,2020-02-22
AA,ALCOA CORP,16100,76,2020-02-22
AAL,AMERICAN AIRLINES GP,35960,308,2020-02-22
AAP,ADVANCE AUTO PARTS,9402,96,2020-02-22
AAPL,APPLE INC,4804,38,2020-02-22
AAXJ,ISHRS MSCI ACA XJPN,11000,110,2020-02-22
ABBV,ABBVIE INC,21200,210,2020-02-22
ABC,AMERISOURCEBERGEN CP,6215,41,2020-02-22
ABMD,ABIOMED INC,1602,17,2020-02-22
ABT,ABBOTT LABORATORIES,10300,102,2020-02-22
ACC,AMERICAN CAMPUS COMM,3719,36,2020-02-22
ACGL,ARCH CAPITAL GRP LTD,11200,53,2020-02-22
ACHC,ACADIA HEALTHCR CO,8200,79,2020-02-22
ACM,AECOM,13589,100,2020-02-22
ACN,ACCENTURE PLC,3367,31,2020-02-22
ACWI,ISHARES MSCI ACWI,14800,106,2020-02-22
ACWX,ISHARES MSCI ACWI,19000,74,2020-02-22
ADBE,ADOBE INC,6900,69,2020-02-22
ADI,ANALOG DEVICES CMN,5000,50,2020-02-22
ADM,ARCHER DANIELS MDLND,5429,54,2020-02-22
ADP,AUTOMATIC DATA PROCS,1600,16,2020-02-22
ADPT,ADAPTIVE BIOTECH CMN,800,7,2020-02-22
ADS,ALLIANCE DATA SYS CP,2000,20,2020-02-22
ADSK,AUTODESK INC,3911,40,2020-02-22
ADT,ADT INC,702,4,2020-02-22
AEE,AMEREN CP,16818,160,2020-02-22
AEP,AMER ELECTRIC POW CO,14346,141,2020-02-22
AES,THE AES CORPORATION,29761,116,2020-02-22
AFG,AMER FIN GRP HLD,1200,12,2020-02-22
AFL,A F L A C INC,5102,49,2020-02-22
AGCO,AGCO CP,8028,83,2020-02-22
AGG,ISHARES CORE US AGR,67000,212,2020-02-22
AGIO,AGIOS PHARMACEUTICAL,2200,22,2020-02-22
AGN,ALLERGAN PLC,4500,45,2020-02-22
AGNC,AGNC INVESTMENT CORP,69516,399,2020-02-22
AGO,ASSURED GUARANTY LTD,5700,57,2020-02-22
AGR,AVANGRID  INC,17000,168,2020-02-22
AIG,AMER INTL GROUP NEW,33522,209,2020-02-22
AIV,APT INV  MNGMNT CO,1700,17,2020-02-22
AIZ,ASSURANT INC,2884,29,2020-02-22
AJG,GALLAGHER ARTHUR J,5000,50,2020-02-22
AKAM,AKAMAI TECHNOLOGIES,7779,77,2020-02-22
AL,AIR LEASING CORP,1900,19,2020-02-22
ALB,ALBEMARLE CP,4600,43,2020-02-22
ALGN,ALIGN TECHNOLOGY I,702,8,2020-02-22
ALK,ALASKA AIR GROUP INC,2100,21,2020-02-22
ALKS,ALKERMES PLC,6700,61,2020-02-22
ALL,ALLSTATE CP,4944,51,2020-02-22
ALLE,ALLEGION PLC,3007,31,2020-02-22
ALLY,ALLY FINANCIAL,19710,108,2020-02-22
ALNY,ALNYLAM PHARMACEUT,4766,45,2020-02-22
ALSN,ALLISON TRANSMISSION,8200,79,2020-02-22
ALXN,ALEXION PHARM INC,1301,13,2020-02-22
AM,ANTERO MIDSTREAM CP,109105,478,2020-02-22
AMAT,APPLIED MATERIALS,15249,127,2020-02-22
AMCR,AMCOR PLC,24711,163,2020-02-22
AMCX,AMC NETWORKS CL A,5700,57,2020-02-22
AMD,ADV MICRO DEVICES,113293,911,2020-02-22
AME,AMETEK INC,5000,50,2020-02-22
AMG,AFFILIATED MGRS GRP,809,8,2020-02-22
AMGN,AMGEN,4804,49,2020-02-22
AMH,AMERICAN HOMES 4 RNT,2300,23,2020-02-22
AMJ,JP MORGAN ALERIAN ET,32000,91,2020-02-22
AMLP,ALERIAN MLP,113048,116,2020-02-22
AMP,AMERIPRISE FINANCIAL,1500,15,2020-02-22
AMT,AMER TOWER CP,7969,79,2020-02-22
AMTD,TD AMERITRADE HD CM,20829,188,2020-02-22
AMZN,AMAZONCOM INC,3552,40,2020-02-22
AN,AUTONATION INC,4400,44,2020-02-22
ANET,ARISTA NETWORKS  INC,1800,17,2020-02-22
ANGL,VE FALLEN ANGEL ETF,2700,27,2020-02-22
ANSS,ANSYS INC,5703,57,2020-02-22
ANTM,ANTHEM  INC,5800,53,2020-02-22
AON,AON PLC,3200,32,2020-02-22
AOS,AO SMITH CORP,4500,46,2020-02-22
APA,APACHE CP,3842,28,2020-02-22
APD,AIR PRODUCTS CHEM,2309,24,2020-02-22
APH,AMPHENOL CP,4908,49,2020-02-22
APLE,APPLE HOSPTLITY REIT,5500,37,2020-02-22
APTV,APTIV PLC,6000,60,2020-02-22
APY,APERGY CP,500,5,2020-02-22
AR,ANTERO RESOURCES CP,110195,344,2020-02-22
ARD,ARDAGH GROUP SA,300,3,2020-02-22
ARE,ALEXANDRIA RL EST EQ,5000,49,2020-02-22
ARMK,ARAMARK,4800,47,2020-02-22
ARNC,ARCONIC INC,16658,153,2020-02-22
ARW,ARROW ELCTS,7264,66,2020-02-22
ASB,ASSOC BANCCORP,3813,40,2020-02-22
ASH,ASHLAND GLOBAL,2755,28,2020-02-22
ASHR,XTRACKERS HARVEST CS,9100,77,2020-02-22
ATH,ATHENE HOLDING LTD,9997,98,2020-02-22
ATO,ATMOS ENERGY CP,3857,41,2020-02-22
ATR,APTAR GROUP INC,4018,40,2020-02-22
ATUS,ALTICE USA  INC,11935,109,2020-02-22
ATVI,ACTIVISION BLIZZARD,13249,110,2020-02-22
AVB,AVALONBAY CMTYS,3700,37,2020-02-22
AVGO,BROADCOM INC,8939,83,2020-02-22
AVLR,AVALARA  INC,300,3,2020-02-22
AVT,AVNET INC COMMON STK,2915,23,2020-02-22
AVTR,AVANTOR  INC,2200,20,2020-02-22
AVY,AVERY DENNISON CP,3303,34,2020-02-22
AWI,ARMSTRONG WORLD INDU,3500,35,2020-02-22
AWK,AMERICAN WTR WRKS CO,13637,132,2020-02-22
AXP,AMER EXPRESS INC,10401,104,2020-02-22
AXS,AXIS CAP HLDGS LTD,3166,31,2020-02-22
AXTA,AXALTA COATING SYSTM,10300,94,2020-02-22
AYI,ACUITY BRANDS  INC,3500,35,2020-02-22
AYX,ALTERYX  INC,10215,99,2020-02-22
AZPN,ASPEN TECHNOLOGY CMN,1300,13,2020-02-22
BA,BOEING CO,500,5,2020-02-22
BAB,INVESCO TAXABLE,200,1,2020-02-22
BAC,BK OF AMERICA CP,155996,612,2020-02-22
BAH,BOOZ ALLEN HAMLTN,2200,19,2020-02-22
BAX,BAXTER INTL INC,8800,78,2020-02-22
BBCA,JPMORGAN BETABUILDER,300,3,2020-02-22
BBJP,JPMORGAN BETABUILDER,2600,5,2020-02-22
BBY,BEST BUY CO INC,3604,40,2020-02-22
BC,BRUNSWICK CP,2500,25,2020-02-22
BDN,BRANDYWINE REALTY TR,16902,106,2020-02-22
BDX,BECTON DICKINSON  CO,12594,121,2020-02-22
BEN,FRANKLIN RES INC,74050,611,2020-02-22
BERY,BERRY GLOBAL GROUP,2445,22,2020-02-22
BF.A,BROWN FORMAN INC A,100,1,2020-02-22
BF.B,BROWN FORMAN INC B,3100,22,2020-02-22
BFAM,BRIGHT HORIZONS FMLY,3100,31,2020-02-22
BG,BUNGE LTD,1601,16,2020-02-22
BGCP,BGC PARTNERS CL A,33660,302,2020-02-22
BHF,BRIGHTHOUSE FIN CMN,7200,38,2020-02-22
BIIB,BIOGEN INC CMN,1500,15,2020-02-22
BIO,BIO RAD LABS CL A,1700,17,2020-02-22
BIV,VANGUARD INT TRM BD,22200,157,2020-02-22
BK,BANK OF NY MELLON,40000,317,2020-02-22
BKI,BLACK KNIGHT,6400,62,2020-02-22
BKLN,INVESCO SR LOAN,42700,56,2020-02-22
BKNG,BOOKING HOLDINGS INC,17,1,2020-02-22
BKR,BAKER HUGHES CO,12208,107,2020-02-22
BKU,BANKUNITED  INC,9304,91,2020-02-22
BLK,BLACKROCK INC,4573,55,2020-02-22
BLL,BALL CP,4500,45,2020-02-22
BLUE,BLUEBIRD BIO CMN,1844,30,2020-02-22
BLV,VANGUARD LT BD ETF,2100,7,2020-02-22
BMRN,BIOMARIN PHARMACEUT,3101,32,2020-02-22
BMY,BRISTOLMYERS SQUIBB,14900,137,2020-02-22
BND,VANGUARD TTL BD MKT,223782,586,2020-02-22
BNDX,VANGUARD TL INTL BND,58691,236,2020-02-22
BNO,US BRENT OIL FUND,7300,61,2020-02-22
BOH,BANK OF HAWAII CP,500,5,2020-02-22
BOKF,BOK FINANCIAL CORP,600,6,2020-02-22
BOND,PIMCO ACTIVE BOND,300,3,2020-02-22
BOTZ,GLBL X RB  AI ETF,800,6,2020-02-22
BPOP,POPULAR  INC,5390,43,2020-02-22
BPR,BROOKFLD PPTY REIT A,3000,14,2020-02-22
BR,BROADRIDGE FIN SOL,4801,49,2020-02-22
BRK.B,BERKSHIRE HATH HLD B,7270,73,2020-02-22
BRKR,BRUKER CORPORATION,4700,47,2020-02-22
BRO,BROWN  BROWN INC,8520,83,2020-02-22
BRX,BRIXMOR PPTY GP INC,19395,147,2020-02-22
BSCK,INV BLT 2020 CORP BD,2700,8,2020-02-22
BSCM,INV BULLETS IG 2022,700,3,2020-02-22
BSJK,INV BULLETS HY 2020,400,2,2020-02-22
BSJL,INVESCO HY 2021,3300,33,2020-02-22
BSV,VANGUARD ST BOND ETF,20600,29,2020-02-22
BSX,BOSTON SCIENTIFIC CP,40989,347,2020-02-22
BURL,BURLINGTON STORES,600,6,2020-02-22
BWA,BORG WARNER INC,20439,188,2020-02-22
BWXT,BWX TECHNOLOGIES,600,6,2020-02-22
BXP,BOSTON PPTYS INC,10450,104,2020-02-22
BYND,BEYOND MEAT  INC CMN,400,4,2020-02-22
C,CITIGROUP INC,69755,667,2020-02-22
CACC,CREDIT ACCEPTANCE,1000,10,2020-02-22
CACI,C A C I INTL CL A,1500,15,2020-02-22
CAG,CONAGRA BRANDS  INC,18668,152,2020-02-22
CAH,CARDINAL HEALTH INC,12200,118,2020-02-22
CASY,CASEY S GENERAL STOR,2300,23,2020-02-22
CAT,CATERPILLAR INC,6400,64,2020-02-22
CB,CHUBB LTD,7201,82,2020-02-22
CBOE,CBOE GLOBAL MARKETS,400,4,2020-02-22
CBRE,CBRE GROUP  INC A,3841,40,2020-02-22
CBSH,COMMERCE BANCSHARES,6149,60,2020-02-22
CBT,CABOT CP,2500,25,2020-02-22
CC,CHEMOURS CO,13965,137,2020-02-22
CCI,CROWN CASTLE INTL,3704,38,2020-02-22
CCK,CROWN HOLDINGS INC,3000,30,2020-02-22
CCL,CARNIVAL CORP,14404,110,2020-02-22
CDAY,CERIDIAN HCM HOLDING,7423,69,2020-02-22
CDEV,CENTENNIAL RES CMN,49607,260,2020-02-22
CDK,CDK GLOBAL  INC,1800,18,2020-02-22
CDNS,CADENCE DESIGN SYS,6400,64,2020-02-22
CDW,CDW CORPORATION,2500,25,2020-02-22
CE,CELANESE CORPORATION,6875,68,2020-02-22
CEF,SPROTT PHYSICAL GOLD,1400,4,2020-02-22
CERN,CERNER CORP,11501,100,2020-02-22
CF,CF IND HLDGS INC,6742,59,2020-02-22
CFG,CITIZENS FINL GROUP,19879,191,2020-02-22
CFR,CULLEN FROST BNKRS,3700,40,2020-02-22
CFX,COLFAX CORPORATION,10200,102,2020-02-22
CGNX,COGNEX CP,17301,98,2020-02-22
CHD,CHURCH DWIGHT CO INC,4911,46,2020-02-22
CHE,CHEMED CORP,1200,12,2020-02-22
CHH,CHOICE HOTEL INT NEW,900,9,2020-02-22
CHK,CHESAPEAKE ENERGY CP,443861,60,2020-02-22
CHNG,CHANGE HEALTHCARE CM,8114,51,2020-02-22
CHRW,CH ROBINSON WW,5000,50,2020-02-22
CHTR,CHARTER COMMUNICATIO,7605,78,2020-02-22
CI,CIGNA CP,6600,66,2020-02-22
CIEN,CIENA CORP,9999,99,2020-02-22
CIM,CHIMERA INVESTMENT,12291,115,2020-02-22
CINF,CINCINNATI FINANCIAL,1700,17,2020-02-22
CIT,CIT GROUP  INC,3700,35,2020-02-22
CL,COLGATE PALMOLIVE,13670,116,2020-02-22
CLGX,CORELOGIC  INC,1400,14,2020-02-22
CLH,CLEAN HARBORS INC,1000,10,2020-02-22
CLNY,COLONY CAPITAL  INC,15550,77,2020-02-22
CLR,CONTINENTAL RESRCES,11025,110,2020-02-22
CLX,CLOROX CO,1100,11,2020-02-22
CMA,COMERICA INC,11540,108,2020-02-22
CMCSA,COMCAST CORP A,59864,570,2020-02-22
CMD,CANTEL MEDICAL CORP,1710,13,2020-02-22
CME,CME GROUP INC,5240,54,2020-02-22
CMG,CHIPOTLE MEX GRILL,3676,37,2020-02-22
CMI,CUMMINS INC,6400,64,2020-02-22
CMS,CMS ENERGY CP,15302,150,2020-02-22
CNA,C N A FINANCIAL CP,800,7,2020-02-22
CNC,CENTENE CORP,11959,84,2020-02-22
CNK,CINEMARK HLDGS INC,13600,125,2020-02-22
CNP,CENTERPOINT ENERGY,18803,146,2020-02-22
COF,CAPITAL ONE FINANCIA,14450,160,2020-02-22
COG,CABOT OIL GAS CP,22600,204,2020-02-22
COHR,COHERENT INC,1000,10,2020-02-22
COLD,AMERICOLD REALTY TRU,5602,56,2020-02-22
COLM,COLUMBIA SPRTSWR,3100,31,2020-02-22
COMM,COMMSCOPE HOLDING CO,7523,53,2020-02-22
CONE,CYRUSONE INC CMN,11203,108,2020-02-22
COO,THE COOPER COS INC,1590,22,2020-02-22
COP,CONOCOPHILLIPS,31904,182,2020-02-22
COR,CORESITE REALTY CORP,1400,14,2020-02-22
COST,COSTCO WHOLESALE,1700,17,2020-02-22
COTY,COTY INC,11138,104,2020-02-22
COUP,COUPA SOFTWARE CMN,2900,29,2020-02-22
CPA,COPA HOLDINGS SA,3904,40,2020-02-22
CPB,CAMPBELL SOUP CO,6709,62,2020-02-22
CPRI,CAPRI HOLDINGS LTF,13603,97,2020-02-22
CPRT,COPART  INC,2700,26,2020-02-22
CPT,CAMDEN PROPERTY,3602,37,2020-02-22
CR,CRANE CO CMN STK,400,4,2020-02-22
CREE,CREE  INC,5138,51,2020-02-22
CRI,CARTER S INC,7000,70,2020-02-22
CRL,CHARLES RIVER LAB,2500,25,2020-02-22
CRM,SALESFORCECOM INC,3000,28,2020-02-22
CRNC,CERENCE INC CMN STK,200,2,2020-02-22
CSCO,CISCO SYSTEMS INC,75391,541,2020-02-22
CSGP,COSTAR GROUP INC,1154,11,2020-02-22
CSL,CARLISLE COS INC,2100,21,2020-02-22
CSX,CSX CORPORATION,6653,65,2020-02-22
CTAS,CINTAS CORP,1900,19,2020-02-22
CTL,CENTURYLINK  INC,30508,220,2020-02-22
CTLT,CATALENT  INC,3416,34,2020-02-22
CTSH,COGNIZANT TECH SOL,20602,192,2020-02-22
CTVA,CORTEVA INC,900,9,2020-02-22
CTXS,CITRIX SYSTEMS INC,2530,26,2020-02-22
CUBE,CUBESMART,7351,74,2020-02-22
CUZ,COUSINS PROP INC,13541,79,2020-02-22
CVET,COVETRUS CMN STK,1401,11,2020-02-22
CVNA,CARVANA CO CL A,7700,77,2020-02-22
CVS,CVS HEALTHCP,18917,176,2020-02-22
CVX,CHEVRON CORP,18170,127,2020-02-22
CW,CURTISS WRIGHT CP,700,7,2020-02-22
CWB,SPDR  BB BARCLAYS,8700,72,2020-02-22
CWI,STREETTRACKS SPDR MS,100,1,2020-02-22
CXO,CONCHO RESOURCES INC,8905,91,2020-02-22
CXP,COLUMBIA PPTY TRUST,12699,87,2020-02-22
CY,CYPRESS SEMICONDUCTR,40400,241,2020-02-22
CZR,CAESARS ENTERTNMT,44702,172,2020-02-22
D,DOMINION ENERGY  INC,8188,49,2020-02-22
DAL,DELTA AIR LINES  INC,15709,141,2020-02-22
DBC,INVESCO DB COMMODITY,13800,18,2020-02-22
DBEF,XTRACKERS MSCI EAFE,5100,33,2020-02-22
DBEU,XTRACKERS MSCI EUROP,2500,25,2020-02-22
DBJP,XTRACKERS MSCI JAPAN,400,4,2020-02-22
DBO,INVESCO DB OIL F,1000,10,2020-02-22
DBX,DROPBOX  INC CMN A,35496,249,2020-02-22
DCI,DONALDSON CO INC,1700,15,2020-02-22
DD,DUPONT DE NEMOURS  I,24836,221,2020-02-22
DE,DEERE CO,2414,25,2020-02-22
DEI,DOUGLAS EMMETT,5029,47,2020-02-22
DELL,DELL TECH CL C,5700,57,2020-02-22
DES,WISDOMTREE US SMAL,100,1,2020-02-22
DFS,DISCOVER FIN SVCS,6000,58,2020-02-22
DG,DOLLAR GENERAL CORP,8200,82,2020-02-22
DGRO,ISHARES DIV GROWTH,1900,17,2020-02-22
DGX,QUEST DIAGNOSTC,1400,14,2020-02-22
DHI,D R HORTON INC,17900,143,2020-02-22
DHR,DANAHER CP,2400,23,2020-02-22
DIA,SPDR DJIA ETF TRUST,203,3,2020-02-22
DIS,WALT DISNEY DISNEY C,34314,336,2020-02-22
DISCA,DISCOVERY  INC,9946,81,2020-02-22
DISCK,DISCOVERY  INC C,2300,20,2020-02-22
DISH,DISH NETWORK CORP,7144,69,2020-02-22
DKS,DICK S SPORTING GDS,7506,74,2020-02-22
DLB,DOLBY LABORATORIES,3100,30,2020-02-22
DLR,DIGITAL REALTY TRUST,21943,218,2020-02-22
DLTR,DOLLAR TREE INC,4100,41,2020-02-22
DNKN,DUNKIN  BRANDS GROUP,2658,28,2020-02-22
DOCU,DOCUSIGN  INC CMN,504,5,2020-02-22
DON,WISDOMTREE US MDCP,500,5,2020-02-22
DOV,DOVER CP,3400,34,2020-02-22
DOW,DOW INC,2500,25,2020-02-22
DOX,AMDOCS LTD ORD,3600,36,2020-02-22
DPZ,DOMINOS PIZZA INC,7408,72,2020-02-22
DRE,DUKE REALTY CP,10747,100,2020-02-22
DRI,DARDEN RESTAURANTS,3500,35,2020-02-22
DT,DYNATRACE  INC,1600,14,2020-02-22
DTE,D T E ENERGY CO HLDG,4347,46,2020-02-22
DUK,DUKE ENERGY CP HL CO,12301,125,2020-02-22
DVA,DAVITA INC CMN STK,3004,31,2020-02-22
DVN,DEVON ENERGY CP OK,49217,334,2020-02-22
DVY,ISHARES SELECT DIVD,1400,14,2020-02-22
DXC,DXC TECHNOLOGY CO,5100,37,2020-02-22
DXCM,DEXCOM,6917,69,2020-02-22
DXJ,WISDOMTREE JAP HDG,13000,104,2020-02-22
EA,ELECTRONIC ARTS INC,3500,35,2020-02-22
EAF,GRAFTECH INTL LTD,2933,23,2020-02-22
EBAY,EBAY INC,49911,381,2020-02-22
ECH,ISHS MSCI CHILE,997,9,2020-02-22
ECL,ECOLAB INC,4141,49,2020-02-22
ED,CONS EDISON INC,17127,120,2020-02-22
EDV,VANGUARD EXT DURATIO,100,1,2020-02-22
EEFT,EURONET WORLDWIDE,5200,50,2020-02-22
EEM,ISHARES MSCI EMIF,707487,1342,2020-02-22
EEMV,ISHARES EM MIN VOL,6349,35,2020-02-22
EFA,ISHARES MSCI EAFE ET,175469,632,2020-02-22
EFG,ISHARES MSCI EAFE GR,200,2,2020-02-22
EFV,ISHARES MSCI EAFE VA,100,1,2020-02-22
EFX,EQUIFAX INC,3714,37,2020-02-22
EHC,ENCOMPASS HEALTH,1500,15,2020-02-22
EIDO,ISHARES MSCI INDONES,8064,46,2020-02-22
EIX,EDISON INTL,2300,23,2020-02-22
EL,ESTEE LAUDER COS INC,3900,37,2020-02-22
ELAN,ELANCO ANIMAL HEALTH,32828,252,2020-02-22
ELS,EQUITY LIFESTYLE PRP,800,7,2020-02-22
EMB,ISHARES JP MORGAN,16000,125,2020-02-22
EMLC,VE VCTRS JP M EM,61633,539,2020-02-22
EMLP,FT NA ENERGY INFRA,100,1,2020-02-22
EMN,EASTMAN CHEM CO,3708,37,2020-02-22
EMR,EMERSON ELEC CO,8600,76,2020-02-22
ENR,ENERGIZER HLDS INC,2100,21,2020-02-22
ENTG,ENTEGRIS INC,5400,51,2020-02-22
EOG,EOG RESOURCES INC,7876,114,2020-02-22
EPAM,EPAM SYSTEMS  INC,3000,29,2020-02-22
EPI,WISDOMTREE INDIA,6800,54,2020-02-22
EPOL,ISHARES MSCI POLAND,1638,8,2020-02-22
EPR,EPR PROPERTIES,6901,70,2020-02-22
EQC,EQUITY COMMONWEALTH,4903,50,2020-02-22
EQH,EQUITABLE HOLDING,4400,34,2020-02-22
EQIX,EQUINIX  INC,2000,20,2020-02-22
EQR,EQUITY RESIDENTAL,10200,93,2020-02-22
EQT,EQT CORPORATION,85143,421,2020-02-22
ES,EVERSOURCE ENERGY,6335,65,2020-02-22
ESI,ELEMENT SOLUTIONS IN,8800,64,2020-02-22
ESRT,EMPIRE STATE REALTY,25800,103,2020-02-22
ESS,ESSEX PRTY TR INC,4902,30,2020-02-22
ESTC,ELASTIC NV,100,1,2020-02-22
ETFC,ETRADE FINL CORP,60384,548,2020-02-22
ETN,EATON CP PLC,5208,57,2020-02-22
ETR,ENTERGY CP,8192,84,2020-02-22
ETRN,EQUITRANS MIDSTREAM,25602,204,2020-02-22
ETSY,ETSY INC COMMON STK,9397,77,2020-02-22
EUFN,ISHARES MSCI EUR FIN,3800,17,2020-02-22
EV,EATON VANCE CP,8822,82,2020-02-22
EVR,EVERCORE INC,3520,37,2020-02-22
EVRG,EVERGY  INC,1700,17,2020-02-22
EW,EDWARDS LIFESCIENCES,6600,66,2020-02-22
EWA,ISHARE MSCI AUSTRALI,95896,314,2020-02-22
EWBC,EAST WEST BANCORP,6315,61,2020-02-22
EWC,ISHARE MSCI CANADA,64616,180,2020-02-22
EWD,ISHS MSCI SWEDEN,100,1,2020-02-22
EWG,ISHARE MSCI GERMANY,19200,79,2020-02-22
EWH,ISHARE MSCI HONGKONG,77930,524,2020-02-22
EWI,ISHARE MSCI ITALY,500,5,2020-02-22
EWJ,ISHARE MSCI JAPAN IN,242161,855,2020-02-22
EWL,ISHS MSCI SWITZ ETF,8500,79,2020-02-22
EWM,ISHARE MSCI MALAYS F,675,5,2020-02-22
EWP,ISHS MSCI SPAIN ETF,4900,45,2020-02-22
EWQ,ISHARE MSCI FRANCE,7400,43,2020-02-22
EWS,ISHARE MSCI SINGAPOR,8100,29,2020-02-22
EWT,ISHARE MSCI TAIWAN,28429,186,2020-02-22
EWU,ISHARE MSCI UK ETF,30400,99,2020-02-22
EWW,ISHS MSCI MEXICO,13364,81,2020-02-22
EWY,ISHARE MSCI SO KOREA,27099,174,2020-02-22
EWZ,ISHS MSCI BRAZIL ETF,196103,926,2020-02-22
EXAS,EXACT SCIENCES COR,1500,15,2020-02-22
EXC,EXELON CORP CMN STK,10004,91,2020-02-22
EXEL,EXELIXIS  INC,10637,86,2020-02-22
EXP,EAGLE MATERIALS INC,4700,47,2020-02-22
EXPD,EXPEDITORS INTL,11200,83,2020-02-22
EXPE,EXPEDIA GROUP  INC,7600,76,2020-02-22
EXR,EXTRA SPACE STORAGE,9200,92,2020-02-22
EZA,ISHARES MSCI SAFRICA,700,2,2020-02-22
EZU,ISHARE MSCI EUROZONE,56100,135,2020-02-22
F,FORD MOTOR CO,493541,637,2020-02-22
FAF,FIRST AMER CORP NEW,2700,19,2020-02-22
FANG,DIAMONDBACK ENERGY,13021,132,2020-02-22
FAST,FASTENAL CO,12451,113,2020-02-22
FB,FACEBOOK INC,11219,80,2020-02-22
FBHS,FORTUNE BRANDS HOME,7532,75,2020-02-22
FCG,FIRST TRUST NAT GS,6308,55,2020-02-22
FCNCA,FIRST CITIZENS BANCS,200,2,2020-02-22
FCX,FREEPORT MCMORAN,136610,798,2020-02-22
FDS,FACTSET RESEARCH SYS,3098,31,2020-02-22
FDX,FEDEX CORP,2700,23,2020-02-22
FE,FIRSTENERGY CP,22012,169,2020-02-22
FENY,FIDELITY ENERGY ETF,700,7,2020-02-22
FEYE,FIREEYE  INC,3000,27,2020-02-22
FEZ,SPDR EURO STOXX 50,18900,150,2020-02-22
FFIV,F5 NETWORKS  INC,2000,20,2020-02-22
FHB,FIRST HAWAIIAN COMM,4807,47,2020-02-22
FHN,FIRST HORIZON NTL CP,26502,149,2020-02-22
FICO,FAIR ISAAC CP,1130,20,2020-02-22
FIS,FIDELITY NAT INF SVC,10200,100,2020-02-22
FISV,FISERV  INC,10500,92,2020-02-22
FITB,FIFTH THIRD BNCP,10700,95,2020-02-22
FIVE,FIVE BELOW  INC,2200,18,2020-02-22
FL,FOOT LOCKER  INC,12600,114,2020-02-22
FLIR,FLIR SYSTEMS  INC,11677,124,2020-02-22
FLO,FLOWERS FOODS INC,7900,61,2020-02-22
FLOT,ISHARES FLOAT BOND,2493,5,2020-02-22
FLR,FLUOR CP NEW,5964,54,2020-02-22
FLRN,SPDR BB INV GRD FLT,6600,17,2020-02-22
FLS,FLOWSERVE CP,13158,127,2020-02-22
FLT,FLEETCOR TECH,2902,29,2020-02-22
FMC,F M C CP,900,9,2020-02-22
FNB,F N B CP,5293,53,2020-02-22
FND,FLOOR  DECOR HLDGS,11820,105,2020-02-22
FNDE,SCH FND EM LG ETF,1614,17,2020-02-22
FNF,FNF GROUP,17383,142,2020-02-22
FOX,FOX CORP CM B,400,4,2020-02-22
FOXA,FOX CORP CM A,14418,109,2020-02-22
FPE,FIRST TR SECS  INCM,10100,20,2020-02-22
FRC,FIRST REPUBLIC BANK,4100,40,2020-02-22
FRT,FEDERAL RLTY INV TR,3200,32,2020-02-22
FSLR,FIRST SOLAR  INC,6600,66,2020-02-22
FTDR,FRONTDOOR INC CMN,600,5,2020-02-22
FTEC,FIDELITY INFO TEC ET,3500,32,2020-02-22
FTI,TECHNIPFMC PLC,2500,19,2020-02-22
FTNT,FORTINET  INC,900,9,2020-02-22
FTSL,FIRST TR SNR LN ETF,300,2,2020-02-22
FTSM,FIRST TRUST ETF IV,6900,23,2020-02-22
FTV,FORTIVE CORP,3700,36,2020-02-22
FUTY,FIDELITY UTILITY ETF,2200,18,2020-02-22
FV,FIRST TRUST ETF VI,100,1,2020-02-22
FVD,FIRST TRUST VALUE LI,6309,47,2020-02-22
FWONA,LIBERTY FMLA ONE A,400,4,2020-02-22
FWONK,LIBERTY FMLA ONE C,2400,23,2020-02-22
FXI,ISHARES CHINA,397145,1599,2020-02-22
FXL,FT TECH ALPHADEX FD,200,2,2020-02-22
G,GENPACT LIMITED,2900,29,2020-02-22
GD,GEN DYNAMICS CP,2600,26,2020-02-22
GDDY,GODADDY INC,9300,93,2020-02-22
GDI,GARDNER DENVER HOLDI,4700,42,2020-02-22
GDX,VE VECT GOLD MNRS,298947,2004,2020-02-22
GDXJ,VANECK VECTORS JUNIO,51740,307,2020-02-22
GE,GEN ELECTRIC CO,400479,1518,2020-02-22
GGG,GRACO INC,3700,37,2020-02-22
GH,GUARDANT HEALTH  CS,2100,21,2020-02-22
GHC,GRAHAM HOLDINGS CO,100,1,2020-02-22
GILD,GILEAD SCIENCES  INC,11700,81,2020-02-22
GIS,GEN MILLS INC,16337,128,2020-02-22
GL,GLOBE LIFE INC,1100,11,2020-02-22
GLD,SPDR GOLD SHARES,5100,33,2020-02-22
GLDM,SPDR GOLD MINISHARES,7100,16,2020-02-22
GLIBA,GCI LIBERTY INC CM A,2900,24,2020-02-22
GLPI,GAMING  LEISURE,2000,20,2020-02-22
GLW,CORNING INC,22070,164,2020-02-22
GM,GENERAL MOTORS CO,33700,325,2020-02-22
GNTX,GENTEX CORP,8201,69,2020-02-22
GO,GROCERY OUTLET HD CM,2400,21,2020-02-22
GOOG,ALPHABET CL C CAP,632,30,2020-02-22
GOOGL,ALPHABET CL A CMN,629,10,2020-02-22
GOVT,ISHARES US TREASURY,76600,191,2020-02-22
GPC,GENUINE PARTS CO,6497,65,2020-02-22
GPK,GRAPHIC PACKAGING HO,13164,92,2020-02-22
GPN,GLOBAL PAYMENTS INC,14719,142,2020-02-22
GPS,GAP INC,25607,235,2020-02-22
