Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,31845,225,2020-10-10
AAN,AARON S INC,438,8,2020-10-10
AAOI,APPLIED OPTOELECT CM,368,8,2020-10-10
AAON,AAON INC,105,2,2020-10-10
AAT,AMERICAN ASSETS TRST,627,26,2020-10-10
AAWW,ATLAS AIR WW,813,19,2020-10-10
AB,ALLIANCEBERNSTEIN,2316,22,2020-10-10
ABB,ABB LTD,3144,19,2020-10-10
ABCB,AMERIS BANCORP,437,6,2020-10-10
ABEO,ABEONA THERAPEUTICS,3086,16,2020-10-10
ABEV,AMBEV SA,166274,355,2020-10-10
ABG,ASBURY AUTOMOTIVE GR,742,35,2020-10-10
ABM,A B M INDUSTRIES INC,124,5,2020-10-10
ABR,ARBOR REALTY TR,2859,27,2020-10-10
ABTX,ALLEGIANCE BANC CS,67,3,2020-10-10
ABUS,ARBUTUS BIOPHARMA CP,6596,46,2020-10-10
AC,ASSOCIATED CAPL,30,3,2020-10-10
ACA,ARCOSA  INC,527,18,2020-10-10
ACB,AURORA CANNABIS INC,315448,1736,2020-10-10
ACCO,ACCO BRANDS CORP,2129,15,2020-10-10
ACEL,ACCEL ENTERTAINMENT,400,1,2020-10-10
ACH,ALUMINUM CORP CHINA,200,2,2020-10-10
ACIA,ACACIA COMMUNICA CM,1030,15,2020-10-10
ACIU,AC IMMUNE SA CM,200,2,2020-10-10
ACIW,ACI WORLDWIDE  INC,23654,203,2020-10-10
ACLS,AXCELIS TECH INC,789,15,2020-10-10
ACMR,ACM RESEARCH CL A CM,642,11,2020-10-10
ACOR,ACORDA THERAPEUTICS,1900,4,2020-10-10
ACRE,ARES COMMERCIAL R E,1055,12,2020-10-10
ACRS,ACLARIS THERAPTS CMN,100,1,2020-10-10
ACRX,ACELRX PHARMACEUTICA,4585,37,2020-10-10
ACTG,ACACIA RESACACIA,1008,14,2020-10-10
ADAP,ADAPTIMMUNE THER ADS,100,1,2020-10-10
ADC,AGREE REALTY CP,164,7,2020-10-10
ADCT,ADC THERAPEUTICS SA,539,5,2020-10-10
ADMA,ADMA BIOLOGICS CMN,56975,132,2020-10-10
ADMS,ADAMAS PHARMA CMN,200,2,2020-10-10
ADNT,ADIENT PLC,4653,49,2020-10-10
ADSW,ADVANCED DISPOSAL SV,5800,32,2020-10-10
ADTN,ADTRAN INC,800,8,2020-10-10
ADUS,ADDUS HOMECARE CORPO,200,1,2020-10-10
ADVM,ADVERUM BIOTECHNLGS,7568,65,2020-10-10
ADX,ADAMS DVRSFD FD,500,5,2020-10-10
AEFC,AEGON FDG 510 NTS,100,1,2020-10-10
AEG,AEGON N V ADR,19970,61,2020-10-10
AEIS,ADVANCED ENERGY,866,13,2020-10-10
AEL,AMER EQ INV LIFE HLD,8499,87,2020-10-10
AEM,AGNICO EAGLE MINES,600,6,2020-10-10
AEO,AMER EAGLE OUTFITTER,63900,368,2020-10-10
AER,AERCAP HOLDINGS NV,8366,74,2020-10-10
AERI,AERIE PHARMACEUTICAL,5226,20,2020-10-10
AFI,ARMSTRONG FLOORING,100,5,2020-10-10
AFIN,AMERICAN FINANCE TRU,1344,14,2020-10-10
AFMD,AFFIMED NV,3300,16,2020-10-10
AFT,APOLLO SENIOR FLTNG,100,1,2020-10-10
AFYA,AFYA LTD CL A CMN SH,2100,10,2020-10-10
AG,FIRST MAJESTIC SILVE,41799,326,2020-10-10
AGEN,AGENUS INC,9649,84,2020-10-10
AGI,ALAMOS GOLD INC,26200,193,2020-10-10
AGLE,AEGLEA BIOTHERA CM,697,14,2020-10-10
AGRO,ADECOAGRO SA,200,2,2020-10-10
AGRX,AGILE THERAP CMN STK,700,6,2020-10-10
AGS,PLAYAGS  INC,100,1,2020-10-10
AGTC,APPLIED GENETIC TECH,158,3,2020-10-10
AGX,ARGAN INC,134,3,2020-10-10
AGYS,AGILYSYS INC,312,10,2020-10-10
AHCO,ADAPTHLTH CM A,1867,20,2020-10-10
AHH,ARMADA HOFFLER PPTY,955,10,2020-10-10
AI,ARLINGTON ASSET CL A,100,1,2020-10-10
AIF,APOLLO TACTICAL INCM,100,1,2020-10-10
AIM,AIM IMMUNOTECH INC,975,11,2020-10-10
AIMC,ALTRA INDTL MTN CMN,487,24,2020-10-10
AIMT,AIMMUNE THERAP CMN,3470,28,2020-10-10
AIN,ALBANY INTL CP CL A,239,7,2020-10-10
AINV,APOLLO INVESTMENT CO,2539,24,2020-10-10
AIR,A A R CP,509,13,2020-10-10
AIRG,AIRGAIN INC CM,30,2,2020-10-10
AIT,APPLIED IDNS TECH,200,2,2020-10-10
AJRD,AEROJET ROCKETDYNE,2140,24,2020-10-10
AJX,GREAT AJAX CORP,100,1,2020-10-10
AKBA,AKEBIA THERAPEUTICS,39478,242,2020-10-10
AKCA,AKCEA THERAPUTIC CM,1500,11,2020-10-10
AKR,ACADIA RLTY TR,6897,64,2020-10-10
AKRO,AKERO THERAPEUTIC CM,114,2,2020-10-10
AKTS,AKOUSTIS TECHLGS CMN,500,5,2020-10-10
ALBO,ALBIREO PHARMA  INC,100,1,2020-10-10
ALC,ALCON INC,10900,109,2020-10-10
ALDX,ALDEYRA THERAPEU CMN,300,3,2020-10-10
ALE,ALLETE INC,94,4,2020-10-10
ALEC,ALECTOR  INC CMN STK,3059,28,2020-10-10
ALEX,ALEXANDER  BALDWIN,992,10,2020-10-10
ALGT,ALLEGIANT TRAVEL COM,200,5,2020-10-10
ALLO,ALLOGENE THER CM,972,13,2020-10-10
ALNA,ALLENA PHARMA CM,100,1,2020-10-10
ALRM,ALARMCOM CMN,200,5,2020-10-10
ALRN,AILERON THERAPEUT CS,3600,21,2020-10-10
ALSK,ALASKA COMMUN SYS,200,2,2020-10-10
ALT,ALTIMMUNE INC,1028,11,2020-10-10
ALV,AUTOLIV INC,516,13,2020-10-10
ALX,ALEXANDERS INC,18,6,2020-10-10
AMAG,AMAG PHARMACEUTICALS,19202,128,2020-10-10
AMBA,AMBARELLA  INC,399,16,2020-10-10
AMBC,AMBAC FINANCIAL GRP,773,7,2020-10-10
AMC,AMC ENTERTAINMENT HL,67989,452,2020-10-10
AMCX,AMC NETWORKS CL A,6534,65,2020-10-10
AMEH,APOLLO MEDICAL COMM,28,2,2020-10-10
AMK,ASSETMARK FINANCIAL,1966,20,2020-10-10
AMKR,AMKOR TECHNOLOGY,11523,120,2020-10-10
AMN,AMN HEALTHCARE SVCS,348,12,2020-10-10
AMNB,AMERICAN NATL BKSH,197,7,2020-10-10
AMPE,AMPIO PHARMACEUTICAL,200,1,2020-10-10
AMPH,AMPHASTAR PHARMA CMN,191,4,2020-10-10
AMRC,AMERESCO  INC,127,5,2020-10-10
AMRN,AMARIN CORP ADS,12309,102,2020-10-10
AMRS,AMYRIS  INC,13135,93,2020-10-10
AMRX,AMNEAL PHARM CL A,10500,41,2020-10-10
AMSC,AMER SUPERCONDUCTOR,302,8,2020-10-10
AMSF,AMERISAFE INC,33,1,2020-10-10
AMSWA,AMER SOFTWARE INC,66,2,2020-10-10
AMTX,AEMETIS INC CMN STK,200,2,2020-10-10
AMWD,AMER WOODMARK CP,191,11,2020-10-10
AMWL,AMERICAN WELL CORPOR,20,1,2020-10-10
AMX,AMERICA MOVIL  SAB,48110,288,2020-10-10
ANAB,ANAPTYSBIO  INC COM,700,7,2020-10-10
ANDE,ANDERSONS INC THE,100,1,2020-10-10
ANF,ABERCROMBIE  FITCH,15394,157,2020-10-10
ANGI,ANGI HOMESERVICES A,41587,178,2020-10-10
ANGO,ANGIODYNAMICS INC,401,5,2020-10-10
ANH,ANWORTH MTG ASSET CP,1100,6,2020-10-10
ANIK,ANIKA THERAPEUTICS,366,5,2020-10-10
ANIP,ANI  PHARMA INC,100,5,2020-10-10
ANIX,ANIXA BIOSCNCS CMN,200,2,2020-10-10
ANNX,ANNEXON  INC CMN,200,2,2020-10-10
AOSL,ALPHA AND OMEGA SEMI,288,8,2020-10-10
APAM,ARTISAN PTNRS ASSET,1085,12,2020-10-10
APEI,AMERICAN PUB EDU,659,14,2020-10-10
APG,API GROUP CORPORATIO,6000,38,2020-10-10
APHA,APHRIA INC CMN SHS,151561,593,2020-10-10
API,AGORA  INC ADS,200,2,2020-10-10
APLS,APELLIS PHARMA CMN,1880,20,2020-10-10
APLT,APPLIED THERAPTCS CM,333,13,2020-10-10
APOG,APOGEE ENTRPR INC,949,27,2020-10-10
APPF,APPFOLIO CL A CMN,34,2,2020-10-10
APPN,APPIAN CORP CL A CMN,320,25,2020-10-10
APPS,DIGITAL TURBINE CMN,3558,41,2020-10-10
APRN,BLUE APRON CL A,200,2,2020-10-10
APSG=,APOLLO STRATEGIC UT,100,1,2020-10-10
APTO,APTOSE BIOSCNS CMN,2800,29,2020-10-10
APTS,PREFERRED APARTMENT,1150,12,2020-10-10
APTX,APTINYX INC CMN STK,190,4,2020-10-10
APWC,ASIA PAC WIRE CABLE,200,2,2020-10-10
APYX,APYX MEDICAL CMN,54,3,2020-10-10
AQB,AQUABOUNTY TECHN,671,7,2020-10-10
AQN,ALGONQUIN POWER  UT,18116,79,2020-10-10
AQST,AQUESTIVE THRPTS CM,6,1,2020-10-10
AQUA,EVOQUA WATER TECHNOL,8645,58,2020-10-10
AR,ANTERO RESOURCES CP,118762,361,2020-10-10
ARA,AMERICAN RENAL ASSOC,13,2,2020-10-10
ARAV,ARAVIVE  INC CMN,30,1,2020-10-10
ARAY,ACCURAY INCORPORATED,2323,36,2020-10-10
ARCB,ARCBEST CORP,288,7,2020-10-10
ARCC,ARES CAPITAL CORP,1483,16,2020-10-10
ARCE,ARCO PLATFORM CMN A,724,8,2020-10-10
ARCH,ARCH RESOURCES  INC,541,19,2020-10-10
ARCO,ARCOS DORADOS HLDGS,800,7,2020-10-10
ARCT,ARCTURUS THERAPEUTIC,1072,17,2020-10-10
ARDX,ARDELYX  INC CMN,215,4,2020-10-10
AREC,AMERICAN RESRCS CM A,200,2,2020-10-10
ARGO,ARGO GROUP INTL HLDS,99,3,2020-10-10
ARI,APOLLO COMMERCIAL RE,3770,34,2020-10-10
ARLO,ARLO TECHNOLOGIES  I,3210,46,2020-10-10
ARLP,ALLIANCE RESOURCE PT,1200,10,2020-10-10
ARNA,ARENA PHARMACEUTICAL,998,13,2020-10-10
ARNC,ARCONIC CORP,2465,35,2020-10-10
AROC,ARCHROCK  INC,11025,57,2020-10-10
ARQT,ARCUTIS BIOTHRAPC CM,400,2,2020-10-10
ARR,ARMOUR RESIDENTIAL R,999,13,2020-10-10
ARTNA,ARTESIAN RES CP A,215,10,2020-10-10
ARVN,ARVINAS  INC CM,1037,24,2020-10-10
ARWR,ARROWHEAD PHARMA,2714,54,2020-10-10
ASAN,ASANA  INC,1467,14,2020-10-10
ASAQ=,ATLANTIC STREET UT,100,1,2020-10-10
ASC,ARDMORE SHIPPING CP,432,5,2020-10-10
ASGN,ASGN INCORPORATED,853,13,2020-10-10
ASMB,ASSEMBLY BIOSCIENCES,200,6,2020-10-10
ASML,ASML HLDG NY REG,568,22,2020-10-10
ASND,ASCENDIS PHARMA ADS,131,2,2020-10-10
ASPN,ASPEN AEROGELS  INC,5,1,2020-10-10
ASPU,ASPEN GROUP CMN,170,2,2020-10-10
ASR,GRUPO AEROPORTUARIO,132,4,2020-10-10
ASRT,ASSERTIO HOLDINGS,2620,6,2020-10-10
ASTE,ASTEC INDS INC,135,6,2020-10-10
ASX,ASE TECH ADS,1895,16,2020-10-10
AT,ATLANTIC POWER CORP,100,1,2020-10-10
ATEC,ALPHATEC HOLDINGS,3000,11,2020-10-10
ATEN,A10 NETWORKS  INC,2847,40,2020-10-10
ATGE,ADTALEM GLOBAL EDUCA,2356,43,2020-10-10
ATHA,ATHIRA PHARMA  INC,400,4,2020-10-10
ATHM,AUTOHOME INC,500,5,2020-10-10
ATHX,ATHERSYS INC,24495,107,2020-10-10
ATI,ALLEGHENY TECH NEW,16158,128,2020-10-10
ATKR,ATKORE INTL GRP INC,552,13,2020-10-10
ATNM,ACTINIUM PHARMA,400,4,2020-10-10
ATNX,ATHENEX  INC CM,686,11,2020-10-10
ATRA,ATARA BIOTHERAP CMN,560,7,2020-10-10
ATRC,ATRICURE  INC,17,2,2020-10-10
ATRO,ASTRONICS CP,162,5,2020-10-10
ATRS,ANTARES PHARMA CMN,1600,14,2020-10-10
ATSG,AIR TRANSPORT,829,17,2020-10-10
AU,ANGLOGOLD ASHANTI LT,18000,197,2020-10-10
AUB,ATLANTIC UNION BK CM,233,6,2020-10-10
AUDC,AUDIOCODES LTD,120,7,2020-10-10
AUG,AURYN RESOURCES INC,1700,3,2020-10-10
AUPH,AURINIA PHARM ORD,3426,45,2020-10-10
AUY,YAMANA GOLD INC,222017,839,2020-10-10
AVA,AVISTA CORP,1399,16,2020-10-10
AVAL,GRUPO AVAL ADR,300,2,2020-10-10
AVAV,AEROVIRONMENT  INC,5,1,2020-10-10
AVD,AMER VANGUARD CP,125,8,2020-10-10
AVDL,AVADEL PHARMACEUTICA,300,2,2020-10-10
AVEO,AVEO PHARMACEUTICALS,400,4,2020-10-10
AVID,AVID TECH INC,11556,83,2020-10-10
AVNS,AVANOS MEDICAL  INC,1368,46,2020-10-10
AVNT,AVIENT CORPORATION,10580,104,2020-10-10
AVRO,AVROBIO  INC CMN,394,20,2020-10-10
AVXL,ANAVEX LF SC CM,3291,23,2020-10-10
AVYA,AVAYA HOLDINGS CORP,19876,131,2020-10-10
AWF,ALLIANCEBERNSTEIN IN,300,3,2020-10-10
AWH,ASPIRA WOMEN S HEALT,6546,44,2020-10-10
AWP,ABRDN GL PR PRP FD,1400,9,2020-10-10
AWR,AMER ST WATER,288,14,2020-10-10
AX,AXOS FINANCIAL  INC,1146,27,2020-10-10
AXDX,ACCELERATE DIAGNOSTI,910,8,2020-10-10
AXGN,AXOGEN INC CMN,120,2,2020-10-10
AXGT,AXOVANT GENE THERAPI,3735,29,2020-10-10
AXL,AMER AXLEMFG HLDS,8047,71,2020-10-10
AXLA,AXCELLA HEALTH CS,132,3,2020-10-10
AXNX,AXONICS MODLTN CMN,829,19,2020-10-10
AXSM,AXSOME THERA CMN STK,258,8,2020-10-10
AXTI,AXT INC,356,6,2020-10-10
AXU,ALEXCO RESOURCE,7812,67,2020-10-10
AY,ATLANTICA SUSTAINABL,3730,30,2020-10-10
AYTU,AYTU BIOSCIENCE,42063,185,2020-10-10
AZN,ASTRAZENECA PLC ADS,23295,234,2020-10-10
AZUL,AZUL SA ADS,5906,58,2020-10-10
AZYO,AZIYO BIOLOGICS CL A,1100,2,2020-10-10
AZZ,AZZ INC,193,3,2020-10-10
B,BARNES GP INC,505,10,2020-10-10
BABA,ALIBABA GROUP HL LTD,18079,210,2020-10-10
BAM,BROOKFIELD ASSET MGT,12890,101,2020-10-10
BANC,BANC OF CALIFORNIA,15,1,2020-10-10
BAND,BANDWIDTH CL A CMN,563,20,2020-10-10
BANR,BANNER CORPORATION,66,2,2020-10-10
BAP,CREDICORP LTD,811,16,2020-10-10
BATRA,LIBERTY BRAVES CS A,67,3,2020-10-10
BATRK,LIBERTY BRAVES CS C,500,5,2020-10-10
BB,BLACKBERRY LIMITED,46700,188,2020-10-10
BBAR,BANCO BBVA ARGENTINA,1200,2,2020-10-10
BBBY,BED BATH  BEYOND,31173,276,2020-10-10
BBD,BANCO BRADESCO ADS,198264,526,2020-10-10
BBIO,BRIDGEBIO PHARMA CM,1100,11,2020-10-10
BBL,BHP GROUP PLC SP ADR,8195,70,2020-10-10
BBN,BLACKROCK TAXABLE MU,100,1,2020-10-10
BBSI,BARRETT BUSINESS S,26,2,2020-10-10
BBVA,BANCO BILBAO ARG SA,63770,75,2020-10-10
BBW,BUILD A BEAR WORKSHP,143,6,2020-10-10
BCC,BOISE CASCADE LLC,588,27,2020-10-10
BCE,B C E INC,1303,13,2020-10-10
BCEI,BONANZA CREEK NRG,603,17,2020-10-10
BCEL,ATRECA  INC CMN A,50,3,2020-10-10
BCLI,BRAINSTORM CELL CMN,100,1,2020-10-10
BCO,BRINKS COMPANY,1047,15,2020-10-10
BCOR,BLUCORA  INC CMN,1968,21,2020-10-10
BCOV,BRIGHTCOVE INC,400,1,2020-10-10
BCPC,BALCHEM CP,66,2,2020-10-10
BCRX,BIOCRYST PHARMA INC,110436,462,2020-10-10
BCS,BARCLAYS PLC ADR,48657,93,2020-10-10
BDC,BELDEN INC,548,7,2020-10-10
BDGE,BRIDGE BANCORP INC,5,1,2020-10-10
BDJ,BLACKROCK ENHANCED D,853,8,2020-10-10
BDSI,BIODELIVERY SCI INTL,1000,8,2020-10-10
BDTX,BLACK DIAMOND TRA CM,341,6,2020-10-10
BE,BLOOM NRG CP CL A,8457,58,2020-10-10
BEAM,BEAM THERAPEUTICS CS,230,11,2020-10-10
BEAT,BIOTELEMETRY  INC,23,3,2020-10-10
BECN,BEACON ROOFING SUPPL,3182,42,2020-10-10
BEKE,KE HOLDINGS INC,724,10,2020-10-10
BELFB,BEL FUSE INC CL B,7,1,2020-10-10
BEP,BROOKFIELD RENEWABLE,4017,63,2020-10-10
BEPC,BROOKFIELD RENEW,400,4,2020-10-10
BEST,BEST INC ADR,18672,72,2020-10-10
BFT=,FOLEY TRASIMENE ACQU,200,1,2020-10-10
BFZ,BLACKROCK CA MUN INC,300,3,2020-10-10
BGCP,BGC PARTNERS CL A,11088,51,2020-10-10
BGFV,BIG 5 SPORTING,201,3,2020-10-10
BGNE,BEIGENE  LTD ADS,133,11,2020-10-10
BGR,BL ACKROCK ENERGY,273,3,2020-10-10
BGS,BG FOODS INC,1867,17,2020-10-10
BGSF,BG STAFFING,77,6,2020-10-10
BGX,BLACKSTONE GSO,200,2,2020-10-10
BH,BIGLARI HOLDINGS B,74,13,2020-10-10
BHB,BAR HARBOR BANKSHRS,72,3,2020-10-10
BHC,BAUSCH HLTH CO,33962,249,2020-10-10
BHE,BENCHMARK ELECTRONIC,508,20,2020-10-10
BHK,BLACKROCK CORE BD TR,200,2,2020-10-10
BHLB,BERKSHIRE HILL BNCP,3608,32,2020-10-10
BHP,BHP GROUP LIMITED,16180,173,2020-10-10
BHR,BRAEMAR HOTELS  RES,368,4,2020-10-10
BHVN,BIOHAVEN PHARMACEUTI,933,22,2020-10-10
BIDU,BAIDU  INC,6892,79,2020-10-10
BIG,BIG LOTS INC,2406,36,2020-10-10
BILI,BILIBILI INC ADS,5569,59,2020-10-10
BIOL,BIOLASE INC CMN,600,5,2020-10-10
BIP,BROOKFIELD INFRASTRU,1520,15,2020-10-10
BIPC,BROOKFIELD INFRASTRU,4530,50,2020-10-10
BIT,BLACKROCK MULTISCTR,20,1,2020-10-10
BITA,BITAUTO HOLDINGS LTD,1707,12,2020-10-10
BJ,BJ S WHOLESALE CLUB,9933,118,2020-10-10
BJRI,BJ S RESTAURANTS INC,851,22,2020-10-10
BKD,BROOKDALE SENIOR LVG,17100,115,2020-10-10
BKE,BUCKLE INC,2134,42,2020-10-10
BKH,BLACK HILLS CP,282,7,2020-10-10
BKT,BLACKROCK INCOME TR,400,2,2020-10-10
BKU,BANKUNITED  INC,1873,20,2020-10-10
BL,BLACKLINE  INC CM,705,22,2020-10-10
BLBD,BLUE BIRD CORP,33,1,2020-10-10
BLD,TOPBUILD CORP,296,12,2020-10-10
BLDP,BALLARD POWER SYS,42589,253,2020-10-10
BLDR,BUILDERS FIRSTSOURCE,8975,90,2020-10-10
BLFS,BIOLIFE SOLUTIONS CM,276,14,2020-10-10
BLKB,BLACKBAUD  INC,615,12,2020-10-10
BLMN,BLOOMIN  BRANDS  INC,16624,168,2020-10-10
BLNK,BLINK CHARGING COCS,100,1,2020-10-10
BLU,BELLUS HEALTH CMN SH,200,2,2020-10-10
BLX,BANCO LATINOAMER SA,133,3,2020-10-10
BMA,BANCO MACRO SA,300,3,2020-10-10
BMCH,BMC STOCK HOLDINGS,1048,20,2020-10-10
BME,BLACKROCK HLTH SC TR,200,2,2020-10-10
BMI,BADGER METER INC,33,1,2020-10-10
BMO,BANK OF MONTREAL,719,19,2020-10-10
BMRA,BIOMERICA  INC CS,200,2,2020-10-10
BMRC,BANK OF MARIN BANCRP,33,1,2020-10-10
BMTC,BRYN MAWR BANK CORP,158,7,2020-10-10
BNED,BARNES  NOBLE EDUCA,700,5,2020-10-10
BNFT,BENEFITFOCUS CMN,472,7,2020-10-10
BNL,BROADSTONE NET LEASE,300,2,2020-10-10
BNR,BURNING ROCK BIO ADS,100,1,2020-10-10
BNS,BANK OF NOVA SCOTIA,19352,199,2020-10-10
BNTX,BIONTECH SE ADS,2025,16,2020-10-10
BOCH,BANK OF COMMERCE HLD,25,1,2020-10-10
BOE,BLACKRCK ENHNCD GLBL,142,2,2020-10-10
BOMN,BOSTON OMAHA CO CLAC,425,5,2020-10-10
BOOT,BOOT BARN HLDS  INC,5303,83,2020-10-10
BOX,BOX  INC CL A,2942,22,2020-10-10
BOXL,BOXLIGHT CL A CMN,7700,69,2020-10-10
BP,BP PLC,79187,509,2020-10-10
BPFH,BOSTON PVT FINL HLDG,4702,41,2020-10-10
BPMC,BLUEPRINT MEDI CM ST,551,12,2020-10-10
BPY,BROOKFIELD PPTY PRTN,9540,53,2020-10-10
BRBR,BELLRING BRANDS  INC,1900,19,2020-10-10
BRC,BRADY CP CL A,142,5,2020-10-10
BRFS,BRF  SA,77281,355,2020-10-10
BRG,BLUEROCK RESIDENTIAL,300,3,2020-10-10
BRKL,BROOKLINE BANCORP,517,8,2020-10-10
BRKS,BROOKS AUTOMATION,111,4,2020-10-10
BRMK,BROADMARK REALTY CAP,800,5,2020-10-10
BRP,BRP GROUP  INC CM A,800,7,2020-10-10
BRT,BRT APTS CORP,33,1,2020-10-10
BRY,BERRY CORPORATION,280,3,2020-10-10
BSAC,BANCO SANTANDER  CHI,3951,63,2020-10-10
BSBR,BANCO SANTANDER BRZL,3529,24,2020-10-10
BSET,BASSETT FURNITURE,139,6,2020-10-10
BSIG,BRIGHTSPHERE INVESTM,4861,56,2020-10-10
BSJP,INVESCO BULLETSHA,200,2,2020-10-10
BSM,BLACK STONE MINERALS,2000,8,2020-10-10
BSMX,BANCO SANTANDER MX,700,7,2020-10-10
BSRR,SIERRA BANCORP,33,1,2020-10-10
BST,BLACKROCK SCIENCE,100,1,2020-10-10
BTAI,BIOXCEL THERA CM,748,24,2020-10-10
BTG,B2GOLD CORP,65631,220,2020-10-10
BTI,BRITISH AMER TOB ADR,3584,28,2020-10-10
BTU,PEABODY ENERGY CP,22016,142,2020-10-10
BTZ,BLACKROCK CRDT TRUST,154,2,2020-10-10
BUD,ANH BSCH INB SA ADR,1500,15,2020-10-10
BUSE,FIRST BUSEY CORP,3,1,2020-10-10
BV,BRIGHTVIEW HOLDINGS,5919,13,2020-10-10
BVN,BUENAVENTURA MINING,3415,35,2020-10-10
BW,BABCOCK  WILCOX,71,4,2020-10-10
BWEN,BROADWIND  INC,200,1,2020-10-10
BX,BLACKSTONE GRP INC,20449,214,2020-10-10
BXC,BLUELINX HOLDINGS,334,5,2020-10-10
BXG,BLUEGREEN VACATIONS,514,8,2020-10-10
BXMT,BLACKSTONE MTG TR,3066,53,2020-10-10
BXMX,NUVEEN SP BUY WRITE,100,1,2020-10-10
BXS,BANCORPSOUTH BANK,4602,49,2020-10-10
BY,BYLINE BANCORP  INC,16,1,2020-10-10
BYD,BOYD GAMING CORP,9065,114,2020-10-10
BYFC,BROADWAY FIN CP,300,3,2020-10-10
BYSI,BEYONDSPRING ORD SH,24,1,2020-10-10
BZH,BEAZER HOMES USA INC,1189,14,2020-10-10
BZUN,BAOZUN INC ADS,2725,27,2020-10-10
C-K,CITIGROUP,200,1,2020-10-10
CADE,CADENCE BANCORP,11000,94,2020-10-10
CAE,CAE INC,1500,10,2020-10-10
CAF,MORGAN STANLEY CHINA,100,1,2020-10-10
CAJ,CANON INC ADR,1304,17,2020-10-10
CAKE,CHEESECAKE FACT,7501,78,2020-10-10
CAL,CALERES  INC,2214,33,2020-10-10
CALA,CALITHERA BIOSCI COM,200,2,2020-10-10
CALM,CALMAINE FOODS IN,750,8,2020-10-10
CALX,CALIX  INC,2895,32,2020-10-10
CAMP,CALAMP CORP,585,6,2020-10-10
CAMT,CAMTEK LTD,420,5,2020-10-10
CAN,CANAAN INC ADS,2700,25,2020-10-10
CAPR,CAPRICOR THERAP,200,1,2020-10-10
CAR,AVIS BUDGET GROUP  I,5845,75,2020-10-10
CARA,CARA THERAPEUTICS,3587,38,2020-10-10
CARG,CARGURUS CL A CMN,2644,27,2020-10-10
CARS,CARSCOM INC,7758,88,2020-10-10
CASA,CASA SYSTEMS  INC CM,241,8,2020-10-10
CASH,META FINANCIAL GRP,137,5,2020-10-10
CASI,CASI PHRMACTCLS INC,922,11,2020-10-10
CATB,CATABASIS PHARMA,140,2,2020-10-10
CATC,CAMBRIDGE BANCP CM,1,1,2020-10-10
CATM,CARDTRONICS PLC,1307,36,2020-10-10
CATO,CATO CORP CL A,210,3,2020-10-10
CATY,CATHAY GENL BNCP,407,13,2020-10-10
CBAT,CBAK ENERGY TECHN,2500,7,2020-10-10
CBAY,CYMABAY THERAPEUTICS,4893,45,2020-10-10
CBB,CINCINNATI BELL INC,4800,29,2020-10-10
CBD,COMPANHIA BRASILEIRA,565,6,2020-10-10
CBIO,CATALYST BIO INC,300,3,2020-10-10
CBL,C B L  ASSOC PRP,800,8,2020-10-10
CBMG,CELLULAR BIOMEDICINE,100,1,2020-10-10
CBPO,CHINA BIOLOGIC PRODU,283,10,2020-10-10
CBRL,CRACKER BARREL,402,18,2020-10-10
CBU,COMMUNITY BK SYS INC,308,8,2020-10-10
CBZ,CBIZ INC,462,8,2020-10-10
CCC,CLARIVATE PLC,1600,11,2020-10-10
CCD,CALAMS DY CNV IN CMN,100,2,2020-10-10
CCEP,COCACOLA EUROPEAN P,2862,33,2020-10-10
CCIV,CHURCHILL CAPITAL CO,300,3,2020-10-10
CCJ,CAMECO CP,11077,68,2020-10-10
CCMP,CMC MATERIALS  INC,35,4,2020-10-10
CCOI,COGENT COMM HLDGS,231,5,2020-10-10
CCRN,CROSS CTRY HLTHCR,60,2,2020-10-10
CCS,CENTURY COMMUNITIES,1373,26,2020-10-10
CCU,COMPANIA CERV UNI SA,1800,9,2020-10-10
CCX,CHURCHILL CAPITAL CO,407,5,2020-10-10
CCXI,CHEMOCENTRYX  INC,782,19,2020-10-10
CCXX,CHURCHILL CAPITAL A,6085,24,2020-10-10
CD,CHINDATA GP HLD ADS,600,6,2020-10-10
CDE,COEUR MINING  INC,28784,205,2020-10-10
CDEV,CENTENNIAL RES CMN,400,4,2020-10-10
CDLX,CARDLYTICS  INC CM,451,8,2020-10-10
CDMO,AVID BIOSVCS INC,700,4,2020-10-10
CDNA,CAREDX  INC CMN,3497,74,2020-10-10
CDTX,CIDARA THERA CM,98,2,2020-10-10
CDXC,CHROMADEX CORP CS,614,7,2020-10-10
CDXS,CODEXIS  INC,1991,37,2020-10-10
CDZI,CADIZ INC,33,1,2020-10-10
CECE,C E C O ENVIR,440,4,2020-10-10
CEIX,CONSOL ENERGY INC,188,4,2020-10-10
CELH,CELSIUS HLDGS CMN,1392,28,2020-10-10
CEMI,CHEMBIO DIAGNOSTICS,263,4,2020-10-10
CENT,CENTRAL GARDEN,33,1,2020-10-10
CENX,CENTURY ALUMINUM C,3747,41,2020-10-10
CEQP,CRESTWOOD EQ PRTNRS,300,1,2020-10-10
CERC,CERECOR INC CMN STK,540,6,2020-10-10
CERS,CERUS CORP,2943,31,2020-10-10
CETV,CENTRAL EUR MED A,1300,12,2020-10-10
CEVA,CEVA INC,117,8,2020-10-10
CFB,CROSSFIRST BNKSH CMN,966,5,2020-10-10
CFFN,CAPITOL FED FINL INC,19580,148,2020-10-10
