Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,5947,69,2021-03-20
AAL,AMERICAN AIRLINES GP,170559,1104,2021-03-20
AAP,ADVANCE AUTO PARTS,842,22,2021-03-20
AAPL,APPLE INC,88033,782,2021-03-20
AAXJ,ISHRS MSCI ACA XJPN,507,1,2021-03-20
ABBV,ABBVIE INC,15335,142,2021-03-20
ABC,AMERISOURCEBERGEN CP,934,13,2021-03-20
ABMD,ABIOMED INC,35,2,2021-03-20
ABT,ABBOTT LABORATORIES,5977,59,2021-03-20
ACAD,ACADIA PHARMACEUTICA,11614,108,2021-03-20
ACC,AMERICAN CAMPUS COMM,2656,24,2021-03-20
ACGL,ARCH CAPITAL GRP LTD,4611,74,2021-03-20
ACHC,ACADIA HEALTHCR CO,624,6,2021-03-20
ACI,ALBERTSONS COMPANIES,3040,28,2021-03-20
ACM,AECOM,3377,33,2021-03-20
ACN,ACCENTURE PLC,46069,172,2021-03-20
ACWX,ISHARES MSCI ACWI,1338,4,2021-03-20
ADBE,ADOBE INC,5584,40,2021-03-20
ADI,ANALOG DEVICES CMN,3679,44,2021-03-20
ADM,ARCHER DANIELS MDLND,29647,182,2021-03-20
ADP,AUTOMATIC DATA PROCS,3738,52,2021-03-20
ADPT,ADAPTIVE BIOTECH CMN,2616,24,2021-03-20
ADS,ALLIANCE DATA SYS CP,908,15,2021-03-20
ADSK,AUTODESK INC,407,8,2021-03-20
ADT,ADT INC,6079,52,2021-03-20
AEE,AMEREN CP,24194,247,2021-03-20
AEP,AMER ELC PWR CO CMN,9378,98,2021-03-20
AES,THE AES CORPORATION,19214,96,2021-03-20
AFG,AMER FIN GRP HLD,266,4,2021-03-20
AFL,A F L A C INC,18222,172,2021-03-20
AGCO,AGCO CP,2459,33,2021-03-20
AGG,ISHARES CORE US AGR,76144,583,2021-03-20
AGIO,AGIOS PHARMACEUTICAL,355,4,2021-03-20
AGNC,AGNC INVESTMENT CORP,99245,483,2021-03-20
AGO,ASSURED GUARANTY LTD,635,8,2021-03-20
AGR,AVANGRID  INC,1000,8,2021-03-20
AIG,AMER INTL GROUP NEW,27426,194,2021-03-20
AIRC,APARTMENT INCOME REI,2164,21,2021-03-20
AIV,APT INV  MNGMNT CO,37702,200,2021-03-20
AIZ,ASSURANT INC,782,16,2021-03-20
AJG,GALLAGHER ARTHUR J,2936,49,2021-03-20
AKAM,AKAMAI TECHNOLOGIES,3433,36,2021-03-20
AL,AIR LEASING CORP,1520,19,2021-03-20
ALB,ALBEMARLE CP,1564,21,2021-03-20
ALGM,ALLEGRO MICROST CMN,1114,8,2021-03-20
ALGN,ALIGN TECHNOLOGY I,109,4,2021-03-20
ALK,ALASKA AIR GROUP INC,6738,67,2021-03-20
ALKS,ALKERMES PLC,2033,26,2021-03-20
ALL,ALLSTATE CP,18283,182,2021-03-20
ALLE,ALLEGION PLC,1014,14,2021-03-20
ALLY,ALLY FINANCIAL,17536,197,2021-03-20
ALNY,ALNYLAM PHARMACEUT,324,6,2021-03-20
ALSN,ALLISON TRANSMISSION,4305,41,2021-03-20
ALXN,ALEXION PHARM INC,35981,194,2021-03-20
AM,ANTERO MIDSTREAM CP,17189,160,2021-03-20
AMAT,APPLIED MATERIALS,3766,40,2021-03-20
AMCR,AMCOR PLC,68654,481,2021-03-20
AMD,ADV MICRO DEVICES,218553,2167,2021-03-20
AME,AMETEK INC,602,13,2021-03-20
AMG,AFFILIATED MGRS GRP,399,6,2021-03-20
AMGN,AMGEN,5398,59,2021-03-20
AMH,AMERICAN HOMES 4 RNT,5527,49,2021-03-20
AMJ,JP MORGAN ALERIAN ET,7417,67,2021-03-20
AMLP,ALERIAN MLP,36678,348,2021-03-20
AMP,AMERIPRISE FINANCIAL,1751,22,2021-03-20
AMT,AMER TOWER CP,7033,60,2021-03-20
AMWL,AMERICAN WELL CORPOR,5837,46,2021-03-20
AMZN,AMAZONCOM INC,708,23,2021-03-20
AN,AUTONATION INC,7003,54,2021-03-20
ANET,ARISTA NETWORKS  INC,502,13,2021-03-20
ANGL,VE FALLEN ANGEL ETF,41293,357,2021-03-20
ANSS,ANSYS INC,53,2,2021-03-20
ANTM,ANTHEM  INC,1770,27,2021-03-20
AON,AON PLC,3236,28,2021-03-20
AOS,AO SMITH CORP,2387,25,2021-03-20
APA,APA CP,12636,92,2021-03-20
APD,AIR PRODUCTS CHEM,281,22,2021-03-20
APH,AMPHENOL CP,8710,85,2021-03-20
APLE,APPLE HOSPTLITY REIT,20484,153,2021-03-20
APO,APOLLO GLOBAL MGMNT,75013,374,2021-03-20
APTV,APTIV PLC,6513,37,2021-03-20
ARE,ALEXANDRIA RL EST EQ,6237,44,2021-03-20
ARES,ARES MANAGEMENT CP C,924,19,2021-03-20
ARKK,ARK INNOVATION ETF,286,4,2021-03-20
ARMK,ARAMARK,5259,51,2021-03-20
ARRY,ARRAY TECHNOLOGIES,10142,63,2021-03-20
ARW,ARROW ELCTS,130,2,2021-03-20
ASB,ASSOC BANCCORP,5554,109,2021-03-20
ASH,ASHLAND GLOBAL,2559,42,2021-03-20
ASHR,XTRACKERS HARVEST CS,16266,94,2021-03-20
ATH,ATHENE HOLDING LTD,13278,63,2021-03-20
ATO,ATMOS ENERGY CP,5912,65,2021-03-20
ATR,APTAR GROUP INC,59,4,2021-03-20
ATUS,ALTICE USA  INC,26615,175,2021-03-20
ATVI,ACTIVISION BLIZZARD,16600,102,2021-03-20
AVB,AVALONBAY CMTYS,635,12,2021-03-20
AVGO,BROADCOM INC,2758,41,2021-03-20
AVLR,AVALARA  INC,840,14,2021-03-20
AVT,AVNET INC COMMON STK,1390,16,2021-03-20
AVTR,AVANTOR  INC,10728,138,2021-03-20
AVY,AVERY DENNISON CP,1862,29,2021-03-20
AWI,ARMSTRONG WORLD INDU,102,3,2021-03-20
AWK,AMERICAN WTR WRKS CO,2061,26,2021-03-20
AXON,AXON ENTERPRISE  INC,501,6,2021-03-20
AXP,AMER EXPRESS INC,9638,112,2021-03-20
AXS,AXIS CAP HLDGS LTD,2242,28,2021-03-20
AXTA,AXALTA COATING SYSTM,4820,42,2021-03-20
AYI,ACUITY BRANDS  INC,237,10,2021-03-20
AYX,ALTERYX  INC,7754,53,2021-03-20
AZEK,THE AZEK COMPANY INC,733,9,2021-03-20
AZO,AUTOZONE INC,440,9,2021-03-20
AZPN,ASPEN TECHNOLOGY CMN,33,1,2021-03-20
BA,BOEING CO,2743,37,2021-03-20
BAC,BK OF AMERICA CP,734759,3096,2021-03-20
BAH,BOOZ ALLEN HAMLTN,3172,29,2021-03-20
BAX,BAXTER INTL INC,5647,56,2021-03-20
BBCA,JPMORGAN BETABUILDER,300,3,2021-03-20
BBJP,JPMORGAN BETABUILDER,200,2,2021-03-20
BBY,BEST BUY CO INC,5228,50,2021-03-20
BC,BRUNSWICK CP,542,13,2021-03-20
BDN,BRANDYWINE REALTY TR,21337,171,2021-03-20
BDX,BECTON DICKINSON  CO,536,8,2021-03-20
BEN,FRANKLIN RES INC,19855,168,2021-03-20
BERY,BERRY GLOBAL GROUP,7106,70,2021-03-20
BETZ,ROUNDHILL SPORTS BET,100,1,2021-03-20
BF.B,BROWN FORMAN INC B,337,11,2021-03-20
BFAM,BRIGHT HORIZONS FMLY,316,5,2021-03-20
BG,BUNGE LTD,489,15,2021-03-20
BHF,BRIGHTHOUSE FIN CMN,1304,22,2021-03-20
BIGC,BIGCOMMERCE SR 1 CMN,5660,34,2021-03-20
BIIB,BIOGEN INC CMN,5652,59,2021-03-20
BILL,BILLCOM HOLDINGS  I,997,14,2021-03-20
BIO,BIO RAD LABS CL A,9,5,2021-03-20
BIV,VANGUARD INT TRM BD,5700,50,2021-03-20
BK,BANK OF NY MELLON,69834,714,2021-03-20
BKI,BLACK KNIGHT,864,9,2021-03-20
BKLN,INVESCO SR LOAN,140851,698,2021-03-20
BKNG,BOOKING HOLDINGS INC,2346,22,2021-03-20
BKR,BAKER HUGHES CO,67322,540,2021-03-20
BLI,BERKELEY LIGHTS CM,3510,35,2021-03-20
BLK,BLACKROCK INC,1052,15,2021-03-20
BLL,BALL CP,5540,54,2021-03-20
BLUE,BLUEBIRD BIO CMN,970,14,2021-03-20
BLV,VANGUARD LT BD ETF,100,1,2021-03-20
BMRN,BIOMARIN PHARMACEUT,2274,16,2021-03-20
BMY,BRISTOLMYERS SQUIBB,54493,418,2021-03-20
BND,VANGUARD TTL BD MKT,33878,277,2021-03-20
BNDX,VANGUARD TL INTL BND,54698,477,2021-03-20
BNO,US BRENT OIL FUND,2476,10,2021-03-20
BOH,BANK OF HAWAII CP,1166,20,2021-03-20
BOKF,BOK FINANCIAL CORP,203,6,2021-03-20
BOND,PIMCO ACTIVE BOND,300,1,2021-03-20
BOTZ,GLBL X RB  AI ETF,100,1,2021-03-20
BPOP,POPULAR  INC,299,5,2021-03-20
BPYU,BROOKFLD PPTY REIT A,107,2,2021-03-20
BR,BROADRIDGE FIN SOL,237,3,2021-03-20
BRK.B,BERKSHIRE HATH HLD B,8988,99,2021-03-20
BRKR,BRUKER CORPORATION,268,6,2021-03-20
BRO,BROWN  BROWN INC,2451,40,2021-03-20
BRX,BRIXMOR PPTY GP INC,8770,62,2021-03-20
BSCL,INV BULLETS IG 2021,4900,49,2021-03-20
BSCM,INV BULLETS IG 2022,100,1,2021-03-20
BSCN,INVESC BTSHS 2023 CP,2400,24,2021-03-20
BSCO,INVESCO 2024 C B,1339,14,2021-03-20
BSCP,INVESCO 2025 HY,100,1,2021-03-20
BSJO,INVESCO BULLETSHA,400,4,2021-03-20
BSV,VANGUARD ST BOND ETF,55937,310,2021-03-20
BSX,BOSTON SCIENTIFIC CP,78729,483,2021-03-20
BURL,BURLINGTON STORES,668,10,2021-03-20
BWA,BORG WARNER INC,8860,96,2021-03-20
BWX,SPDR  BB BRCLY INTL,6740,79,2021-03-20
BWXT,BWX TECHNOLOGIES,498,11,2021-03-20
BXP,BOSTON PPTYS INC,2285,27,2021-03-20
BYND,BEYOND MEAT  INC CMN,1022,12,2021-03-20
C,CITIGROUP INC,112504,1201,2021-03-20
CABO,CABLE ONE  INC,110,3,2021-03-20
CACC,CREDIT ACCEPTANCE,200,2,2021-03-20
CACI,C A C I INTL CL A,303,5,2021-03-20
CAG,CONAGRA BRANDS  INC,8458,82,2021-03-20
CAH,CARDINAL HEALTH INC,1729,21,2021-03-20
CARR,CARRIER GLOBAL CP,56514,498,2021-03-20
CASY,CASEY S GENERAL STOR,1,1,2021-03-20
CAT,CATERPILLAR INC,5329,110,2021-03-20
CB,CHUBB LTD,3574,53,2021-03-20
CBOE,CBOE GLOBAL MARKETS,100,4,2021-03-20
CBRE,CBRE GROUP  INC A,3030,29,2021-03-20
CBSH,COMMERCE BANCSHARES,255,4,2021-03-20
CBT,CABOT CP,1522,28,2021-03-20
CC,CHEMOURS CO,1211,15,2021-03-20
CCI,CROWN CASTLE INTL,16328,163,2021-03-20
CCK,CROWN HOLDINGS INC,2608,23,2021-03-20
CCL,CARNIVAL CORP,81946,540,2021-03-20
CDAY,CERIDIAN HCM HOLDING,1710,18,2021-03-20
CDK,CDK GLOBAL  INC,556,9,2021-03-20
CDNS,CADENCE DESIGN SYS,903,17,2021-03-20
CDW,CDW CORPORATION,709,14,2021-03-20
CE,CELANESE CORPORATION,2017,25,2021-03-20
CERN,CERNER CORP,3877,49,2021-03-20
CF,CF IND HLDGS INC,5686,71,2021-03-20
CFG,CITIZENS FINL GROUP,34752,205,2021-03-20
CFR,CULLEN FROST BNKRS,751,18,2021-03-20
CFX,COLFAX CORPORATION,10518,78,2021-03-20
CG,THE CARLYLE GP IN CN,4600,29,2021-03-20
CGNX,COGNEX CP,742,8,2021-03-20
CHD,CHURCH DWIGHT CO INC,7487,69,2021-03-20
CHE,CHEMED CORP,400,4,2021-03-20
CHGG,CHEGG  INC,2830,26,2021-03-20
CHH,CHOICE HOTEL INT NEW,252,8,2021-03-20
CHIQ,GLOBAL X CONSUMER,14,1,2021-03-20
CHNG,CHANGE HEALTHCARE CM,48493,223,2021-03-20
CHRW,CH ROBINSON WW,756,9,2021-03-20
CHTR,CHARTER COMMUNICATIO,1104,22,2021-03-20
CI,CIGNA CP,5929,39,2021-03-20
CIEN,CIENA CORP,1795,20,2021-03-20
CINF,CINCINNATI FINANCIAL,939,16,2021-03-20
CL,COLGATE PALMOLIVE,9791,97,2021-03-20
CLGX,CORELOGIC  INC,7201,67,2021-03-20
CLH,CLEAN HARBORS INC,919,18,2021-03-20
CLOU,GLBL X CLOUD COM ETF,100,1,2021-03-20
CLR,CONTINENTAL RESRCES,10125,69,2021-03-20
CLX,CLOROX CO,2156,34,2021-03-20
CMA,COMERICA INC,2914,39,2021-03-20
CMBS,ISHARES CMBS,3000,21,2021-03-20
CMCSA,COMCAST CORP A,84248,699,2021-03-20
CME,CME GROUP INC,4759,73,2021-03-20
CMG,CHIPOTLE MEX GRILL,103,3,2021-03-20
CMI,CUMMINS INC,582,9,2021-03-20
CMS,CMS ENERGY CP,12269,132,2021-03-20
CNA,C N A FINANCIAL CP,203,13,2021-03-20
CNC,CENTENE CORP,5748,45,2021-03-20
CNP,CENTERPOINT ENERGY,14592,136,2021-03-20
CNXC,CONCENTRIX CMN,18,4,2021-03-20
COF,CAPITAL ONE FINANCIA,4790,52,2021-03-20
COG,CABOT OIL GAS CP,38973,288,2021-03-20
COHR,COHERENT INC,637,5,2021-03-20
COLD,AMERICOLD REALTY TRU,8267,76,2021-03-20
COLM,COLUMBIA SPRTSWR,187,4,2021-03-20
COMM,COMMSCOPE HOLDING CO,11636,63,2021-03-20
CONE,CYRUSONE INC CMN,700,7,2021-03-20
COO,THE COOPER COS INC,327,7,2021-03-20
COP,CONOCOPHILLIPS,30281,294,2021-03-20
COR,CORESITE REALTY CORP,291,9,2021-03-20
COST,COSTCO WHOLESALE,1101,17,2021-03-20
COTY,COTY INC,76223,588,2021-03-20
COUP,COUPA SOFTWARE CMN,1703,21,2021-03-20
CPA,COPA HOLDINGS SA,400,4,2021-03-20
CPB,CAMPBELL SOUP CO,3765,43,2021-03-20
CPRI,CAPRI HOLDINGS LTF,3240,30,2021-03-20
CPRT,COPART  INC,1911,29,2021-03-20
CPT,CAMDEN PROPERTY,2981,32,2021-03-20
CR,CRANE CO CMN STK,9138,12,2021-03-20
CREE,CREE  INC,3112,20,2021-03-20
CRI,CARTER S INC,567,10,2021-03-20
CRL,CHARLES RIVER LAB,502,11,2021-03-20
CRM,SALESFORCECOM INC,5926,41,2021-03-20
CRUS,CIRRUS LOGIC INC,243,7,2021-03-20
CRWD,CROWDSTRIKE HLD CM A,2060,21,2021-03-20
CSCO,CISCO SYSTEMS INC,148499,1325,2021-03-20
CSL,CARLISLE COS INC,523,14,2021-03-20
CSX,CSX CORPORATION,3901,37,2021-03-20
CTAS,CINTAS CORP,632,9,2021-03-20
CTLT,CATALENT  INC,3717,41,2021-03-20
CTSH,COGNIZANT TECH SOL,8709,87,2021-03-20
CTVA,CORTEVA INC,11114,101,2021-03-20
CTXS,CITRIX SYSTEMS INC,600,12,2021-03-20
CUBE,CUBESMART,3023,30,2021-03-20
CUZ,COUSINS PROP INC,2500,21,2021-03-20
CVNA,CARVANA CO CL A,204,5,2021-03-20
CVS,CVS HEALTHCP,107723,976,2021-03-20
CVX,CHEVRON CORP,50636,515,2021-03-20
CW,CURTISS WRIGHT CP,962,24,2021-03-20
CWB,SPDR  BB BARCLAYS,400,4,2021-03-20
D,DOMINION ENERGY  INC,34745,327,2021-03-20
DAL,DELTA AIR LINES  INC,117099,1072,2021-03-20
DBA,INVESCO DB AGRIC,3794,24,2021-03-20
DBC,INVESCO DB COMMODITY,20051,84,2021-03-20
DBEF,XTRACKERS MSCI EAFE,900,8,2021-03-20
DBO,INVESCO DB OIL F,167,2,2021-03-20
DBX,DROPBOX  INC CMN A,8336,73,2021-03-20
DCI,DONALDSON CO INC,910,9,2021-03-20
DCT,DUCK CREEK TECHNOLOG,300,3,2021-03-20
DD,DUPONT DE NEMOURS  I,12670,94,2021-03-20
DDOG,DATADOG INCL A CM,4218,45,2021-03-20
DE,DEERE CO,4164,34,2021-03-20
DEI,DOUGLAS EMMETT,9813,106,2021-03-20
DELL,DELL TECH CL C,4243,42,2021-03-20
DFS,DISCOVER FIN SVCS,12430,132,2021-03-20
DG,DOLLAR GENERAL CORP,12894,115,2021-03-20
DGRO,ISHARES DIV GROWTH,5329,46,2021-03-20
DGX,QUEST DIAGNOSTC,2820,29,2021-03-20
DHI,D R HORTON INC,7177,75,2021-03-20
DHR,DANAHER CP,8313,49,2021-03-20
DIA,SPDR DJIA ETF TRUST,1463,17,2021-03-20
DIS,WALT DISNEY DISNEY C,23426,194,2021-03-20
DISCA,DISCOVERY  INC,37314,207,2021-03-20
DISCK,DISCOVERY  INC C,7442,52,2021-03-20
DISH,DISH NETWORK CORP,26295,230,2021-03-20
DKS,DICK S SPORTING GDS,1468,15,2021-03-20
DLB,DOLBY LABORATORIES,567,8,2021-03-20
DLR,DIGITAL REALTY TRUST,3307,40,2021-03-20
DLTR,DOLLAR TREE INC,1726,20,2021-03-20
DNB,DUN  BRADSTREET HOL,2639,28,2021-03-20
DOCU,DOCUSIGN  INC CMN,845,9,2021-03-20
DOG,PROSHARES SHORTDOW30,2412,20,2021-03-20
DOV,DOVER CP,3644,31,2021-03-20
DOW,DOW INC,20982,158,2021-03-20
DOX,AMDOCS LTD ORD,546,7,2021-03-20
DPZ,DOMINOS PIZZA INC,1224,19,2021-03-20
DRE,DUKE REALTY CP,3829,40,2021-03-20
DRI,DARDEN RESTAURANTS,8594,87,2021-03-20
DRIV,GBLX AUTO  ELEC ETF,1,1,2021-03-20
DT,DYNATRACE  INC,2806,32,2021-03-20
DTE,D T E ENERGY CO HLDG,835,13,2021-03-20
DUK,DUKE ENERGY CP HL CO,15108,152,2021-03-20
DVA,DAVITA INC CMN STK,941,16,2021-03-20
DVN,DEVON ENERGY CP OK,85982,633,2021-03-20
DXC,DXC TECHNOLOGY CO,7139,75,2021-03-20
DXCM,DEXCOM,202,3,2021-03-20
EA,ELECTRONIC ARTS INC,4211,40,2021-03-20
EAF,GRAFTECH INTL LTD,11552,105,2021-03-20
EAGG,ISHARES ESG AWARE U,75,1,2021-03-20
EBAY,EBAY INC,18851,199,2021-03-20
EBND,SPDR BB EM LOC BOND,3314,52,2021-03-20
ECL,ECOLAB INC,1961,51,2021-03-20
ED,CONS EDISON INC,6750,69,2021-03-20
EDOC,GLB X TELMED DIG ETF,198,52,2021-03-20
EEFT,EURONET WORLDWIDE,2506,24,2021-03-20
EEM,ISHARES MSCI EMIF,624104,1651,2021-03-20
EFA,ISHARES MSCI EAFE ET,245326,1103,2021-03-20
EFV,ISHARES MSCI EAFE VA,390,3,2021-03-20
EFX,EQUIFAX INC,2413,22,2021-03-20
EHC,ENCOMPASS HEALTH,1221,16,2021-03-20
EIDO,ISHARES MSCI INDONES,200,2,2021-03-20
EIX,EDISON INTL,19327,210,2021-03-20
EL,ESTEE LAUDER COS INC,1427,32,2021-03-20
ELAN,ELANCO ANIMAL HEALTH,69472,392,2021-03-20
ELS,EQUITY LIFESTYLE PRP,2696,28,2021-03-20
EMB,ISHARES JP MORGAN,20932,117,2021-03-20
EMHY,ISHARES EMERGING HY,1700,17,2021-03-20
EMLC,VE VCTRS JP M EM,13047,214,2021-03-20
EMLP,FT NA ENERGY INFRA,630,7,2021-03-20
EMN,EASTMAN CHEM CO,4025,52,2021-03-20
EMR,EMERSON ELEC CO,9248,104,2021-03-20
ENPH,ENPHASE ENERGY  INC,1461,21,2021-03-20
ENR,ENERGIZER HLDS INC,1145,13,2021-03-20
ENTG,ENTEGRIS INC,391,12,2021-03-20
EOG,EOG RESOURCES INC,15295,139,2021-03-20
EPAM,EPAM SYSTEMS  INC,275,5,2021-03-20
EPI,WISDOMTREE INDIA,3918,41,2021-03-20
EPR,EPR PROPERTIES,13033,36,2021-03-20
EQC,EQUITY COMMONWEALTH,1815,14,2021-03-20
EQH,EQUITABLE HOLDING,12180,116,2021-03-20
EQIX,EQUINIX  INC,974,13,2021-03-20
EQR,EQUITY RESIDENTAL,22307,200,2021-03-20
EQT,EQT CORPORATION,57747,245,2021-03-20
ES,EVERSOURCE ENERGY,2499,44,2021-03-20
ESI,ELEMENT SOLUTIONS IN,3449,38,2021-03-20
ESPO,VANECK VECTORS VIDEO,20,4,2021-03-20
ESRT,EMPIRE STATE REALTY,823,11,2021-03-20
ESS,ESSEX PRTY TR INC,93,8,2021-03-20
ESTC,ELASTIC NV,400,2,2021-03-20
ETN,EATON CP PLC,17958,136,2021-03-20
ETR,ENTERGY CP,7238,79,2021-03-20
ETRN,EQUITRANS MIDSTREAM,37974,297,2021-03-20
ETSY,ETSY INC COMMON STK,3595,26,2021-03-20
EUFN,ISHARES MSCI EUR FIN,558,5,2021-03-20
EVBG,EVERBRIDGE INC CM,4822,52,2021-03-20
EVR,EVERCORE INC,100,18,2021-03-20
EVRG,EVERGY  INC,3598,31,2021-03-20
EW,EDWARDS LIFESCIENCES,2739,36,2021-03-20
EWA,ISHARE MSCI AUSTRALI,19300,146,2021-03-20
EWBC,EAST WEST BANCORP,2111,30,2021-03-20
EWC,ISHARE MSCI CANADA,22123,86,2021-03-20
EWG,ISHARE MSCI GERMANY,25105,93,2021-03-20
EWH,ISHARE MSCI HONGKONG,83360,517,2021-03-20
EWJ,ISHARE MSCI JAPAN IN,39050,255,2021-03-20
EWL,ISHS MSCI SWITZ ETF,1000,5,2021-03-20
EWP,ISHS MSCI SPAIN ETF,900,5,2021-03-20
EWS,ISHARE MSCI SINGAPOR,1500,9,2021-03-20
EWT,ISHARE MSCI TAIWAN,44948,285,2021-03-20
EWU,ISHARE MSCI UK ETF,51678,291,2021-03-20
EWW,ISHS MSCI MEXICO,2910,29,2021-03-20
EWY,ISHARE MSCI SO KOREA,500,5,2021-03-20
EWZ,ISHS MSCI BRAZIL ETF,230367,1970,2021-03-20
EXAS,EXACT SCIENCES COR,3170,26,2021-03-20
EXC,EXELON CORP CMN STK,10678,91,2021-03-20
EXEL,EXELIXIS  INC,1642,25,2021-03-20
EXP,EAGLE MATERIALS INC,729,27,2021-03-20
EXPD,EXPEDITORS INTL,2273,28,2021-03-20
EXPE,EXPEDIA GROUP  INC,1978,58,2021-03-20
EXR,EXTRA SPACE STORAGE,807,21,2021-03-20
EZU,ISHARE MSCI EUROZONE,9900,48,2021-03-20
F,FORD MOTOR CO,662355,4531,2021-03-20
FAF,FIRST AMER CORP NEW,7116,51,2021-03-20
FALN,ISHRS FLN ANG US BND,100,1,2021-03-20
FANG,DIAMONDBACK ENERGY,1159,20,2021-03-20
FAST,FASTENAL CO,20668,190,2021-03-20
FB,FACEBOOK INC,7590,72,2021-03-20
FBHS,FORTUNE BRANDS HOME,884,15,2021-03-20
FCG,FIRST TRUST NAT GS,9675,94,2021-03-20
FCN,FTI CONSULTING INC,1533,16,2021-03-20
FCX,FREEPORT MCMORAN,106781,1078,2021-03-20
FDIS,FIDELITY CON DIS ETF,600,6,2021-03-20
FDL,FTETF MORNINGSTAR DV,200,2,2021-03-20
FDS,FACTSET RESEARCH SYS,1,1,2021-03-20
FDX,FEDEX CORP,2831,30,2021-03-20
FE,FIRSTENERGY CP,10764,105,2021-03-20
FENY,FIDELITY ENERGY ETF,21703,99,2021-03-20
FEYE,FIREEYE  INC,8049,57,2021-03-20
FEZ,SPDR EURO STOXX 50,614,7,2021-03-20
FFIV,F5 NETWORKS  INC,319,12,2021-03-20
FHB,FIRST HAWAIIAN COMM,500,5,2021-03-20
FHN,FIRST HORIZON CP,152769,1219,2021-03-20
FICO,FAIR ISAAC CP,456,6,2021-03-20
FIDU,FIDELITY INDUSTL ETF,200,2,2021-03-20
FIS,FIDELITY NAT INF SVC,1736,27,2021-03-20
FISV,FISERV  INC,1200,17,2021-03-20
FITB,FIFTH THIRD BNCP,116745,1075,2021-03-20
FIVE,FIVE BELOW  INC,813,11,2021-03-20
FIVN,FIVE9  INC CMN,638,10,2021-03-20
FIXD,FST TR TCW OP FI ETF,700,7,2021-03-20
FL,FOOT LOCKER  INC,1770,22,2021-03-20
FLIR,FLIR SYSTEMS  INC,5650,25,2021-03-20
FLO,FLOWERS FOODS INC,2940,29,2021-03-20
FLOT,ISHARES FLOAT BOND,15700,122,2021-03-20
FLRN,SPDR BB INV GRD FLT,19800,85,2021-03-20
FLS,FLOWSERVE CP,8530,79,2021-03-20
FLT,FLEETCOR TECH,1095,22,2021-03-20
FLTB,FIDELITY LTD TERM BD,5300,40,2021-03-20
FMB,FIRST TRUST ETF III,100,1,2021-03-20
FMC,F M C CP,6331,36,2021-03-20
FNB,F N B CP,52767,467,2021-03-20
FND,FLOOR  DECOR HLDGS,837,13,2021-03-20
FNDE,SCH FND EM LG ETF,975,8,2021-03-20
FNF,FNF GROUP,8058,101,2021-03-20
FOX,FOX CORP CM B,1175,13,2021-03-20
FOXA,FOX CORP CM A,10274,62,2021-03-20
FPE,FIRST TR SECS  INCM,10946,52,2021-03-20
FR,FIRST IND RLTY INC,1800,16,2021-03-20
FRC,FIRST REPUBLIC BANK,1280,12,2021-03-20
FROG,JFROG LTD ORD SHS,500,5,2021-03-20
FRT,FEDERAL RLTY INV TR,300,12,2021-03-20
FSLR,FIRST SOLAR  INC,15171,92,2021-03-20
FSLY,FASTLY  INC CL A,3207,30,2021-03-20
FSTA,FIDELITY STAPLES ETF,59,1,2021-03-20
FTDR,FRONTDOOR INC CMN,33,1,2021-03-20
FTNT,FORTINET  INC,1297,18,2021-03-20
FTV,FORTIVE CORP,5547,60,2021-03-20
FVD,FIRST TRUST VALUE LI,7734,64,2021-03-20
FWONA,LIBERTY FMLA ONE A,66,2,2021-03-20
FWONK,LIBERTY FMLA ONE C,1400,13,2021-03-20
FXD,FT CONSMR DISCRT AD,100,1,2021-03-20
FXI,ISHARES CHINA,121675,725,2021-03-20
FXO,FT FINANCIALS ALPHDX,900,9,2021-03-20
G,GENPACT LIMITED,4314,38,2021-03-20
GBT,GLOBAL BLOOD THER CM,576,7,2021-03-20
GD,GEN DYNAMICS CP,5887,63,2021-03-20
GDDY,GODADDY INC,6435,56,2021-03-20
GDX,VE VECT GOLD MNRS,199706,1365,2021-03-20
GDXJ,VANECK VECTORS JUNIO,4004,35,2021-03-20
GE,GEN ELECTRIC CO,759953,5129,2021-03-20
GGG,GRACO INC,1130,10,2021-03-20
GH,GUARDANT HEALTH  CS,8755,30,2021-03-20
GHC,GRAHAM HOLDINGS CO,28,7,2021-03-20
GILD,GILEAD SCIENCES  INC,30005,280,2021-03-20
GIS,GEN MILLS INC,10555,120,2021-03-20
GL,GLOBE LIFE INC,357,9,2021-03-20
GLD,SPDR GOLD SHARES,220,8,2021-03-20
GLDM,SPDR GOLD MINISHARES,14100,26,2021-03-20
GLOB,GLOBANT SA,241,6,2021-03-20
GLPI,GAMING  LEISURE,2039,22,2021-03-20
GLW,CORNING INC,110802,669,2021-03-20
GM,GENERAL MOTORS CO,169416,1547,2021-03-20
GMED,GLOBUS MEDICAL  INC,486,9,2021-03-20
GNRC,GENERAC HLDS INC,523,12,2021-03-20
GNTX,GENTEX CORP,3562,39,2021-03-20
GO,GROCERY OUTLET HD CM,819,7,2021-03-20
GOCO,GOHEALTH  INC CLA CM,4455,51,2021-03-20
GOOG,ALPHABET CL C CAP,206,8,2021-03-20
GOOGL,ALPHABET CL A CMN,1128,24,2021-03-20
GOVT,ISHARES US TREASURY,173770,464,2021-03-20
GPC,GENUINE PARTS CO,363,8,2021-03-20
GPK,GRAPHIC PACKAGING HO,14101,107,2021-03-20
GPN,GLOBAL PAYMENTS INC,5403,25,2021-03-20
GPS,GAP INC,34734,287,2021-03-20
