symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,52211,361,2019-06-29
AAN     ,AARON S INC          ,6000,58,2019-06-29
AAOI    ,APPLIED OPTOELECT CM ,14912,116,2019-06-29
AAON    ,AAON INC             ,2700,24,2019-06-29
AAT     ,AMERICAN ASSETS TRST ,24900,202,2019-06-29
AAWW    ,ATLAS AIR WW         ,500,5,2019-06-29
AAXN    ,AXON ENTERPRISE  INC ,2800,28,2019-06-29
AB      ,ALLIANCEBERNSTEIN    ,300,3,2019-06-29
ABB     ,ABB LTD              ,9950,56,2019-06-29
ABCB    ,AMERIS BANCORP       ,5200,42,2019-06-29
ABEO    ,ABEONA THERAPEUTICS  ,15600,53,2019-06-29
ABEV    ,AMBEV SA             ,141608,160,2019-06-29
ABG     ,ASBURY AUTOMOTIVE GR ,400,4,2019-06-29
ABM     ,A B M INDUSTRIES INC ,4300,34,2019-06-29
ABR     ,ARBOR REALTY TR      ,93228,399,2019-06-29
ABUS    ,ARBUTUS BIOPHARMA CP ,800,7,2019-06-29
ACAD    ,ACADIA PHARMACEUTICA ,4400,32,2019-06-29
ACB     ,AURORA CANNABIS INC  ,271718,680,2019-06-29
ACBI    ,ATLANTIC CAPITAL CM  ,100,1,2019-06-29
ACCO    ,ACCO BRANDS CORP     ,15800,96,2019-06-29
ACHN    ,ACHILLION PHARMACEUT ,11000,62,2019-06-29
ACIA    ,ACACIA COMMUNICA CM  ,4313,43,2019-06-29
ACIW    ,ACI WORLDWIDE  INC   ,12200,100,2019-06-29
ACLS    ,AXCELIS TECH INC     ,900,8,2019-06-29
ACOR    ,ACORDA THERAPEUTICS  ,23400,143,2019-06-29
ACRE    ,ARES COMMERCIAL R E  ,2400,8,2019-06-29
ACRS    ,ACLARIS THERAPTS CMN ,31600,169,2019-06-29
ACRX    ,ACELRX PHARMACEUTICA ,9400,25,2019-06-29
ADAP    ,ADAPTIMMUNE THER ADS ,1500,4,2019-06-29
ADC     ,AGREE REALTY CP      ,5600,56,2019-06-29
ADMA    ,ADMA BIOLOGICS CMN   ,14100,34,2019-06-29
ADMS    ,ADAMAS PHARMA CMN    ,3400,30,2019-06-29
ADRO    ,ADURO BIOTECH CMN    ,3000,19,2019-06-29
ADSW    ,ADVANCED DISPOSAL SV ,10900,40,2019-06-29
ADTN    ,ADTRAN INC           ,2476,16,2019-06-29
ADUS    ,ADDUS HOMECARE CORPO ,100,1,2019-06-29
ADVM    ,ADVERUM BIOTECHNLGS  ,8601,57,2019-06-29
ADX     ,ADAMS DVRSFD FD      ,400,4,2019-06-29
AEG     ,AEGON N V ADR        ,30232,85,2019-06-29
AEGN    ,AEGION CORP CMN STK  ,300,3,2019-06-29
AEIS    ,ADVANCED ENERGY      ,1000,10,2019-06-29
AEL     ,AMER EQ INV LIFE HLD ,3500,30,2019-06-29
AEM     ,AGNICO EAGLE MINES   ,28200,253,2019-06-29
AEO     ,AMER EAGLE OUTFITTER ,58900,468,2019-06-29
AER     ,AERCAP HOLDINGS NV   ,1800,18,2019-06-29
AERI    ,AERIE PHARMACEUTICAL ,4400,36,2019-06-29
AEZS    ,AETERNA ZENTARIS     ,600,1,2019-06-29
AFGE    ,AMERICAN FNL 625 NT  ,100,1,2019-06-29
AFI     ,ARMSTRONG FLOORING   ,24300,46,2019-06-29
AFIN    ,AMERICAN FINANCE TRU ,15956,99,2019-06-29
AFMD    ,AFFIMED NV           ,40500,162,2019-06-29
AG      ,FIRST MAJESTIC SILVE ,97600,416,2019-06-29
AGE     ,AGEX THERAPEUTICS  I ,100,1,2019-06-29
AGEN    ,AGENUS INC           ,48322,144,2019-06-29
AGFS    ,AGROFRESH SOLUTIONS  ,200,2,2019-06-29
AGI     ,ALAMOS GOLD INC      ,70100,275,2019-06-29
AGLE    ,AEGLEA BIOTHERA CM   ,300,3,2019-06-29
AGRO    ,ADECOAGRO SA         ,5155,27,2019-06-29
AGS     ,PLAYAGS  INC         ,3600,9,2019-06-29
AGX     ,ARGAN INC            ,600,4,2019-06-29
AGYS    ,AGILYSYS INC         ,100,1,2019-06-29
AHH     ,ARMADA HOFFLER PPTY  ,3200,11,2019-06-29
AHT     ,ASHFORD HOSP TR INC  ,106605,179,2019-06-29
AI      ,ARLINGTON ASSET CL A ,22900,66,2019-06-29
AIMC    ,ALTRA INDTL MTN CMN  ,4600,39,2019-06-29
AIMT    ,AIMMUNE THERAP CMN   ,2545,22,2019-06-29
AIN     ,ALBANY INTL CP CL A  ,3600,24,2019-06-29
AINV    ,APOLLO INVESTMENT CO ,2600,14,2019-06-29
AIR     ,A A R CP             ,3500,29,2019-06-29
AIT     ,APPLIED IDNS TECH    ,800,5,2019-06-29
AITB    ,AIT THERAPEUTICS CM  ,218,1,2019-06-29
AJRD    ,AEROJET ROCKETDYNE   ,6000,46,2019-06-29
AKBA    ,AKEBIA THERAPEUTICS  ,15500,107,2019-06-29
AKCA    ,AKCEA THERAPUTIC CM  ,2700,21,2019-06-29
AKR     ,ACADIA RLTY TR       ,9400,83,2019-06-29
AKRX    ,AKORN INC            ,39819,142,2019-06-29
AKS     ,A K STEEL HLDG CORP  ,79700,237,2019-06-29
AKTS    ,AKOUSTIS TECHLGS CMN ,15300,58,2019-06-29
AL-A    ,AIR LEASE 615 A      ,100,1,2019-06-29
ALC     ,ALCON INC            ,823,6,2019-06-29
ALDR    ,ALDER BIOPHARMA CMN  ,58750,169,2019-06-29
ALDX    ,ALDEYRA THERAPEU CMN ,6600,33,2019-06-29
ALE     ,ALLETE INC           ,600,6,2019-06-29
ALEX    ,ALEXANDER  BALDWIN   ,5100,33,2019-06-29
ALGT    ,ALLEGIANT TRAVEL COM ,200,2,2019-06-29
ALLK    ,ALLAKOS INC          ,1400,11,2019-06-29
ALLO    ,ALLOGENE THER CM     ,700,5,2019-06-29
ALRM    ,ALARMCOM CMN         ,6375,63,2019-06-29
ALTM    ,ALTUS MIDSTREAM CM A ,8200,16,2019-06-29
ALTR    ,ALTAIR ENGNEERG CM A ,10200,64,2019-06-29
ALV     ,AUTOLIV INC          ,8821,86,2019-06-29
AM      ,ANTERO MIDSTREAM CP  ,110648,381,2019-06-29
AMAG    ,AMAG PHARMACEUTICALS ,16604,151,2019-06-29
AMAL    ,AMALGAMATED BK CM A  ,1300,6,2019-06-29
AMBA    ,AMBARELLA  INC       ,1200,12,2019-06-29
AMBC    ,AMBAC FINANCIAL GRP  ,6200,37,2019-06-29
AMBR    ,AMBER ROAD  INC      ,400,4,2019-06-29
AMC     ,AMC ENTERTAINMENT HL ,127175,522,2019-06-29
AMED    ,AMEDISYS INC         ,2200,22,2019-06-29
AMID    ,AMERICAN MIDSTREAM   ,1300,10,2019-06-29
AMKR    ,AMKOR TECHNOLOGY     ,17900,70,2019-06-29
AMN     ,AMN HEALTHCARE SVCS  ,2733,26,2019-06-29
AMPH    ,AMPHASTAR PHARMA CMN ,700,7,2019-06-29
AMRN    ,AMARIN CORP ADS      ,27888,120,2019-06-29
AMRS    ,AMYRIS  INC          ,19700,59,2019-06-29
AMRX    ,AMNEAL PHARM CL A    ,24283,186,2019-06-29
AMSC    ,AMER SUPERCONDUCTOR  ,500,5,2019-06-29
AMSF    ,AMERISAFE INC        ,500,3,2019-06-29
AMTB    ,AMERANT BANCORP CM A ,100,1,2019-06-29
AMWD    ,AMER WOODMARK CP     ,900,9,2019-06-29
AMX     ,AMERICA MOVIL  SAB   ,44201,282,2019-06-29
ANAB    ,ANAPTYSBIO  INC COM  ,4900,49,2019-06-29
ANDE    ,ANDERSONS INC THE    ,1300,11,2019-06-29
ANDX    ,ANDEAVOR LOGISTICS   ,4500,41,2019-06-29
ANF     ,ABERCROMBIE  FITCH   ,34394,273,2019-06-29
ANGI    ,ANGI HOMESERVICES A  ,53689,302,2019-06-29
ANGO    ,ANGIODYNAMICS INC    ,1900,14,2019-06-29
ANH     ,ANWORTH MTG ASSET CP ,3500,18,2019-06-29
ANIK    ,ANIKA THERAPEUTICS   ,600,6,2019-06-29
ANIP    ,ANI  PHARMA INC      ,1800,16,2019-06-29
AOBC    ,AMERN OUTDOOR BDS CM ,37044,137,2019-06-29
AOD     ,ABERDEEN TOTAL DYN   ,1600,9,2019-06-29
APAM    ,ARTISAN PTNRS ASSET  ,10390,82,2019-06-29
APHA    ,APHRIA INC           ,68959,407,2019-06-29
APLS    ,APELLIS PHARMA CMN   ,400,3,2019-06-29
APO     ,APOLLO GLOBAL MGMNT  ,7000,63,2019-06-29
APOG    ,APOGEE ENTRPR INC    ,900,9,2019-06-29
APPF    ,APPFOLIO CL A CMN    ,400,4,2019-06-29
APPN    ,APPIAN CORP CL A CMN ,2700,27,2019-06-29
APPS    ,DIGITAL TURBINE CMN  ,8000,38,2019-06-29
APRN    ,BLUE APRON CL A      ,400,4,2019-06-29
APTO    ,APTOSE BIOSCNS CMN   ,1300,13,2019-06-29
APTS    ,PREFERRED APARTMENT  ,4900,23,2019-06-29
APU     ,AMERIGAS PARTNERS LP ,3800,9,2019-06-29
APYX    ,APYX MEDICAL CMN     ,800,8,2019-06-29
AQ      ,AQUANTIA CORP        ,4800,31,2019-06-29
AQMS    ,AQUA METALS  INC CM  ,500,1,2019-06-29
AQN     ,ALGONQUIN POWER  UT  ,17921,45,2019-06-29
AQNB    ,ALGONQUIN PWR 620    ,3100,14,2019-06-29
AQUA    ,EVOQUA WATER TECHNOL ,5902,33,2019-06-29
ARAY    ,ACCURAY INCORPORATED ,22200,44,2019-06-29
ARC     ,ARC DOCUMENT SOLUTIO ,200,2,2019-06-29
ARCB    ,ARCBEST CORP         ,8000,77,2019-06-29
ARCC    ,ARES CAPITAL CORP    ,17800,75,2019-06-29
ARCH    ,ARCH COAL  INC       ,700,6,2019-06-29
ARCO    ,ARCOS DORADOS HLDGS  ,1200,7,2019-06-29
ARCT    ,ARCTURUS THERAPEUTIC ,200,1,2019-06-29
ARDX    ,ARDELYX  INC CMN     ,100,1,2019-06-29
ARES    ,ARES MANAGEMENT CP C ,28111,187,2019-06-29
ARGO    ,ARGO GROUP INTL HLDS ,200,2,2019-06-29
ARGX    ,ARGENX SE ADS        ,1200,12,2019-06-29
ARI     ,APOLLO COMMERCIAL RE ,18169,130,2019-06-29
ARLO    ,ARLO TECHNOLOGIES  I ,17383,33,2019-06-29
ARLP    ,ALLIANCE RESOURCE PT ,16300,81,2019-06-29
ARNA    ,ARENA PHARMACEUTICAL ,2300,23,2019-06-29
AROC    ,ARCHROCK  INC        ,33826,219,2019-06-29
ARQL    ,ARQULE  INC          ,197343,775,2019-06-29
ARR     ,ARMOUR RESIDENTIAL R ,4410,42,2019-06-29
ARRY    ,ARRAY BIOPHARMA INC  ,38300,242,2019-06-29
ARVN    ,ARVINAS  INC CM      ,100,1,2019-06-29
ARWR    ,ARROWHEAD PHARMA     ,11000,59,2019-06-29
ASC     ,ARDMORE SHIPPING CP  ,100,1,2019-06-29
ASG     ,LIBERTY ALLSTAR GRW  ,800,4,2019-06-29
ASGN    ,ASGN INCORPORATED    ,4900,41,2019-06-29
ASIX    ,ADVANSIX INC         ,200,2,2019-06-29
ASMB    ,ASSEMBLY BIOSCIENCES ,6600,38,2019-06-29
ASML    ,ASML HLDG NY REG     ,2100,21,2019-06-29
ASND    ,ASCENDIS PHARMA ADS  ,2300,15,2019-06-29
ASPS    ,ALTISOURCE PORTFOLIO ,200,1,2019-06-29
ASRT    ,ASSERTIO THERAPEUTIC ,7104,34,2019-06-29
ASTE    ,ASTEC INDS INC       ,500,4,2019-06-29
ASUR    ,ASURE SOFTWARE       ,100,1,2019-06-29
ASX     ,ASE TECH ADS         ,3600,11,2019-06-29
AT      ,ATLANTIC POWER CORP  ,4300,23,2019-06-29
ATEC    ,ALPHATEC HOLDINGS    ,700,7,2019-06-29
ATEN    ,A10 NETWORKS  INC    ,8000,49,2019-06-29
ATGE    ,ADTALEM GLOBAL EDUCA ,15738,124,2019-06-29
ATH-A   ,ATHENE HLDG 635 A    ,400,2,2019-06-29
ATHM    ,AUTOHOME INC         ,15900,140,2019-06-29
ATHX    ,ATHERSYS INC         ,3200,14,2019-06-29
ATI     ,ALLEGHENY TECH NEW   ,21278,208,2019-06-29
ATKR    ,ATKORE INTL GRP INC  ,2305,21,2019-06-29
ATNX    ,ATHENEX  INC CM      ,9900,74,2019-06-29
ATRA    ,ATARA BIOTHERAP CMN  ,1500,14,2019-06-29
ATRC    ,ATRICURE  INC        ,3000,18,2019-06-29
ATRO    ,ASTRONICS CP         ,4900,46,2019-06-29
ATRS    ,ANTARES PHARMA CMN   ,85100,221,2019-06-29
ATSG    ,AIR TRANSPORT        ,2900,21,2019-06-29
ATU     ,ACTUANT CORP NEW     ,4139,26,2019-06-29
ATUS    ,ALTICE USA  INC      ,143138,514,2019-06-29
AU      ,ANGLOGOLD ASHANTI LT ,46115,342,2019-06-29
AUB     ,ATLANTIC UNION BK CM ,2225,17,2019-06-29
AUO     ,AU OPTRONICS CP ADS  ,4200,8,2019-06-29
AUPH    ,AURINIA PHARM ORD    ,16500,54,2019-06-29
AUY     ,YAMANA GOLD INC      ,143690,291,2019-06-29
AVA     ,AVISTA CORP          ,3100,29,2019-06-29
AVAV    ,AEROVIRONMENT  INC   ,1900,18,2019-06-29
AVDL    ,AVADEL PHARMACEUTICA ,100,1,2019-06-29
AVID    ,AVID TECH INC        ,900,8,2019-06-29
AVLR    ,AVALARA  INC         ,300,2,2019-06-29
AVNS    ,AVANOS MEDICAL  INC  ,1300,12,2019-06-29
AVP     ,AVON PRODUCTS INC    ,100900,227,2019-06-29
AVTR    ,AVANTOR  INC         ,4300,35,2019-06-29
AVX     ,A V X CORP           ,500,5,2019-06-29
AVXL    ,ANAVEX LF SC CM      ,4300,18,2019-06-29
AVYA    ,AVAYA HOLDINGS CORP  ,61921,167,2019-06-29
AWP     ,ABRDN GL PR PRP FD   ,900,8,2019-06-29
AWR     ,AMER ST WATER        ,300,3,2019-06-29
AX      ,AXOS FINANCIAL  INC  ,12900,118,2019-06-29
AXAS    ,ABRAXAS PETRO CORP   ,200,2,2019-06-29
AXDX    ,ACCELERATE DIAGNOSTI ,600,3,2019-06-29
AXE     ,ANIXTER INTL INC     ,300,3,2019-06-29
AXGN    ,AXOGEN INC CMN       ,2645,25,2019-06-29
AXL     ,AMER AXLEMFG HLDS    ,76695,285,2019-06-29
AXSM    ,AXSOME THERA CMN STK ,5900,52,2019-06-29
AXTI    ,AXT INC              ,5400,37,2019-06-29
AY      ,ATLANTICA YIELD PLC  ,3100,29,2019-06-29
AYR     ,AIRCASTLE LTD CMN ST ,1200,5,2019-06-29
AYX     ,ALTERYX  INC         ,6700,67,2019-06-29
AZN     ,ASTRAZENECA PLC ADS  ,58811,470,2019-06-29
AZUL    ,AZUL SA ADS          ,1800,18,2019-06-29
AZZ     ,AZZ INC              ,900,8,2019-06-29
B       ,BARNES GP INC        ,1129,9,2019-06-29
BABA    ,ALIBABA GROUP HL LTD ,86116,625,2019-06-29
BABY    ,NATUS MEDICAL INC    ,2419,18,2019-06-29
BAM     ,BROOKFIELD ASSET MGT ,12862,89,2019-06-29
BANC    ,BANC OF CALIFORNIA   ,5831,46,2019-06-29
BAND    ,BANDWIDTH CL A CMN   ,800,4,2019-06-29
BANR    ,BANNER CORPORATION   ,200,2,2019-06-29
BAP     ,CREDICORP LTD        ,4200,40,2019-06-29
BAS     ,BASIC ENERGY SRVC    ,1500,7,2019-06-29
BATRK   ,LIBERTY BRAVES CS C  ,500,2,2019-06-29
BB      ,BLACKBERRY LIMITED   ,258027,672,2019-06-29
BBAR    ,BBVA BANCO FRANCES   ,9900,63,2019-06-29
BBBY    ,BED BATH  BEYOND     ,144275,409,2019-06-29
BBD     ,BANCO BRADESCO ADS   ,456650,1231,2019-06-29
BBDC    ,BARINGS BDC  INC     ,1200,7,2019-06-29
BBIO    ,BRIDGEBIO PHARMA CM  ,300,3,2019-06-29
BBL     ,BHP GROUP PLC SP ADR ,29222,287,2019-06-29
BBSI    ,BARRETT BUSINESS S   ,100,1,2019-06-29
BBU     ,BROOKFIELD BUSINESS  ,2000,20,2019-06-29
BBVA    ,BANCO BILBAO ARG SA  ,35900,66,2019-06-29
BBX     ,BBX CAPITAL CORP     ,100,1,2019-06-29
BC-A    ,BRUNSWICK CP 65 NT   ,100,1,2019-06-29
BCC     ,BOISE CASCADE LLC    ,5123,42,2019-06-29
BCE     ,B C E INC            ,5118,46,2019-06-29
BCEI    ,BONANZA CREEK NRG    ,2400,10,2019-06-29
BCO     ,BRINKS COMPANY       ,4880,33,2019-06-29
BCOR    ,BLUCORA  INC CMN     ,10800,71,2019-06-29
BCOV    ,BRIGHTCOVE INC       ,500,5,2019-06-29
BCPC    ,BALCHEM CP           ,700,7,2019-06-29
BCRX    ,BIOCRYST PHARMA INC  ,31300,162,2019-06-29
BCS     ,BARCLAYS PLC ADR     ,41900,107,2019-06-29
BDC     ,BELDEN INC           ,4800,44,2019-06-29
BDJ     ,BLACKROCK ENHANCED D ,1800,11,2019-06-29
BDSI    ,BIODELIVERY SCI INTL ,11600,58,2019-06-29
BE      ,BLOOM NRG CP CL A    ,28053,40,2019-06-29
BEAT    ,BIOTELEMETRY  INC    ,1300,11,2019-06-29
BECN    ,BEACON ROOFING SUPPL ,7600,59,2019-06-29
BELFB   ,BEL FUSE INC CL B    ,100,1,2019-06-29
BEP     ,BROOKFIELD RENEWABLE ,1703,13,2019-06-29
BEST    ,BEST INC ADR         ,15700,33,2019-06-29
BFS     ,SAUL CENTERS INC     ,500,3,2019-06-29
BFS-C   ,SAUL CENTERS  INC    ,100,1,2019-06-29
BGB     ,BLACKSTONE GSO STRAT ,500,4,2019-06-29
BGFV    ,BIG 5 SPORTING       ,4100,7,2019-06-29
BGG     ,BRIGGS STRATTON   DC ,7500,36,2019-06-29
BGNE    ,BEIGENE  LTD ADS     ,800,8,2019-06-29
BGS     ,BG FOODS INC         ,22600,109,2019-06-29
BHC     ,BAUSCH HLTH CO       ,55846,373,2019-06-29
BHE     ,BENCHMARK ELECTRONIC ,5000,33,2019-06-29
BHLB    ,BERKSHIRE HILL BNCP  ,2000,20,2019-06-29
BHP     ,BHP GROUP LIMITED    ,24800,187,2019-06-29
BHR     ,BRAEMAR HOTELS  RES  ,7900,32,2019-06-29
BHVN    ,BIOHAVEN PHARMACEUTI ,7800,67,2019-06-29
BID     ,SOTHEBYS             ,8700,74,2019-06-29
BIDU    ,BAIDU  INC           ,5219,52,2019-06-29
BIF     ,BOULDER GR  INC FD   ,400,3,2019-06-29
BIG     ,BIG LOTS INC         ,36614,339,2019-06-29
BILI    ,BILIBILI INC ADS     ,31200,137,2019-06-29
BIOS    ,BIOSCRIP INC         ,19000,58,2019-06-29
BIP     ,BROOKFIELD INFRASTRU ,1400,10,2019-06-29
BITA    ,BITAUTO HOLDINGS LTD ,9600,73,2019-06-29
BJ      ,BJ S WHOLESALE CLUB  ,29400,266,2019-06-29
BJRI    ,BJ S RESTAURANTS INC ,5700,48,2019-06-29
BK-C    ,BANK OF NEW YORK     ,100,1,2019-06-29
BKCC    ,BLACKROCK CPTL INVT  ,2600,18,2019-06-29
BKD     ,BROOKDALE SENIOR LVG ,45380,285,2019-06-29
BKE     ,BUCKLE INC           ,16200,89,2019-06-29
BKH     ,BLACK HILLS CP       ,4800,46,2019-06-29
BKS     ,BARNES  NOBLE        ,26300,143,2019-06-29
BL      ,BLACKLINE  INC CM    ,2600,26,2019-06-29
BLCM    ,BELLICUM PHARMA COMM ,3600,25,2019-06-29
BLD     ,TOPBUILD CORP        ,1300,13,2019-06-29
BLDP    ,BALLARD POWER SYS    ,8120,18,2019-06-29
BLDR    ,BUILDERS FIRSTSOURCE ,70759,328,2019-06-29
BLFS    ,BIOLIFE SOLUTIONS CM ,900,6,2019-06-29
BLKB    ,BLACKBAUD  INC       ,1900,19,2019-06-29
BLMN    ,BLOOMIN  BRANDS  INC ,53062,412,2019-06-29
BMA     ,BANCO MACRO SA       ,2900,29,2019-06-29
BMCH    ,BMC STOCK HOLDINGS   ,13100,73,2019-06-29
BMI     ,BADGER METER INC     ,1200,6,2019-06-29
BMO     ,BANK OF MONTREAL     ,3100,30,2019-06-29
BMTC    ,BRYN MAWR BANK CORP  ,500,2,2019-06-29
BNED    ,BARNES  NOBLE EDUCA  ,12000,27,2019-06-29
BNFT    ,BENEFITFOCUS CMN     ,1600,9,2019-06-29
BNS     ,BANK OF NOVA SCOTIA  ,4118,33,2019-06-29
BOLD    ,AUDENTES THERAP CS   ,4343,37,2019-06-29
BOOM    ,DMC GLOBAL INC       ,1500,15,2019-06-29
BOOT    ,BOOT BARN HLDS  INC  ,13725,122,2019-06-29
BOX     ,BOX  INC CL A        ,22900,179,2019-06-29
BP      ,BP PLC               ,116334,905,2019-06-29
BPFH    ,BOSTON PVT FINL HLDG ,22400,97,2019-06-29
BPL     ,BUCKEYE PARTNERS LTD ,8400,60,2019-06-29
BPMC    ,BLUEPRINT MEDI CM ST ,3000,30,2019-06-29
BPMP    ,BP MIDSTREAM PARTNER ,100,1,2019-06-29
BPMX    ,BIOPHARMX CORPORATIO ,800,2,2019-06-29
BPT     ,B P PRUDHOE BAY UTS  ,2209,8,2019-06-29
BPY     ,BROOKFIELD PPTY PRTN ,12400,76,2019-06-29
BRC     ,BRADY CP CL A        ,2200,17,2019-06-29
BREW    ,CRAFT BREW ALLIANCE  ,100,1,2019-06-29
BRFS    ,BRF  SA              ,310627,475,2019-06-29
BRKL    ,BROOKLINE BANCORP    ,4100,18,2019-06-29
BRKS    ,BROOKS AUTOMATION    ,6800,59,2019-06-29
BRSS    ,GLOBAL BRASS AND CPR ,1400,12,2019-06-29
BRY     ,BERRY PETROLEUM CMN  ,2554,14,2019-06-29
BRZU    ,DIRX BRAZIL BULL 3X  ,500,5,2019-06-29
BSAC    ,BANCO SANTANDER  CHI ,3100,19,2019-06-29
BSBR    ,BANCO SANTANDER BRZL ,3600,30,2019-06-29
BSIG    ,BRIGHTSPHERE INVESTM ,17977,63,2019-06-29
BSM     ,BLACK STONE MINERALS ,200,2,2019-06-29
BSMX    ,BANCO SANTANDER MX   ,53292,221,2019-06-29
BSTC    ,BIOSPECIFICS TECH CP ,100,1,2019-06-29
BSTZ    ,BLACKROCK SCIENCE AN ,300,2,2019-06-29
BT      ,BT GROUP PLC ADS     ,49466,182,2019-06-29
BTE     ,BAYTEX ENERGY CORP   ,19500,31,2019-06-29
BTG     ,B2GOLD CORP          ,120829,276,2019-06-29
BTI     ,BRITISH AMER TOB ADR ,15937,127,2019-06-29
BTT     ,BLACKROCK MUNI       ,300,3,2019-06-29
BTU     ,PEABODY ENERGY CP    ,8801,74,2019-06-29
BTX     ,BIOTIME INC          ,6500,11,2019-06-29
BTZ     ,BLACKROCK CRDT TRUST ,311,3,2019-06-29
BUD     ,ANH BSCH INB SA ADR  ,11450,113,2019-06-29
BUSE    ,FIRST BUSEY CORP     ,6100,41,2019-06-29
BV      ,BRIGHTVIEW HOLDINGS  ,900,6,2019-06-29
BVN     ,BUENAVENTURA MINING  ,16700,113,2019-06-29
BWEN    ,BROADWIND ENERGY INC ,100,1,2019-06-29
BX      ,BLACKSTONE GRP LP UT ,31000,249,2019-06-29
BXC     ,BLUELINX HOLDINGS    ,1516,8,2019-06-29
BXMT    ,BLACKSTONE MTG TR    ,65022,340,2019-06-29
BXS     ,BANCORPSOUTH BANK    ,15500,127,2019-06-29
BYD     ,BOYD GAMING CORP     ,38642,261,2019-06-29
BZH     ,BEAZER HOMES USA INC ,11300,85,2019-06-29
BZUN    ,BAOZUN INC ADS       ,6320,27,2019-06-29
C-K     ,CITIGROUP            ,100,1,2019-06-29
CACI    ,C A C I INTL CL A    ,2300,22,2019-06-29
CADE    ,CADENCE BANCORP      ,12000,113,2019-06-29
CAE     ,CAE INC              ,1000,10,2019-06-29
CAF     ,MORGAN STANLEY CHINA ,100,1,2019-06-29
CAI     ,CAI INTERNATIONAL  I ,900,4,2019-06-29
CAJ     ,CANON INC ADR        ,2900,18,2019-06-29
CAKE    ,CHEESECAKE FACT      ,4800,46,2019-06-29
CAL     ,CALERES  INC         ,26400,237,2019-06-29
CALA    ,CALITHERA BIOSCI COM ,1900,19,2019-06-29
CALM    ,CALMAINE FOODS IN    ,7863,73,2019-06-29
CALX    ,CALIX  INC           ,5600,27,2019-06-29
CAMP    ,CALAMP CORP          ,23200,76,2019-06-29
CAMT    ,CAMTEK LTD           ,200,2,2019-06-29
CAR     ,AVIS BUDGET GROUP  I ,18651,151,2019-06-29
CARA    ,CARA THERAPEUTICS    ,6297,21,2019-06-29
CARB    ,CARBONITE  INC       ,11800,71,2019-06-29
CARE    ,CARTER BANK  TR CM   ,100,1,2019-06-29
CARG    ,CARGURUS CL A CMN    ,5400,40,2019-06-29
CARS    ,CARSCOM INC          ,7800,70,2019-06-29
CASA    ,CASA SYSTEMS  INC CM ,2100,14,2019-06-29
CASH    ,META FINANCIAL GRP   ,2520,12,2019-06-29
CASS    ,CASS INFORMATION SYS ,400,2,2019-06-29
CATM    ,CARDTRONICS PLC      ,4504,44,2019-06-29
CATO    ,CATO CORP CL A       ,1904,11,2019-06-29
CATY    ,CATHAY GENL BNCP     ,3300,32,2019-06-29
CBAY    ,CYMABAY THERAPEUTICS ,8100,51,2019-06-29
CBB     ,CINCINNATI BELL INC  ,8600,43,2019-06-29
CBD     ,COMPANHIA BRASIL ADS ,17700,78,2019-06-29
CBIO    ,CATALYST BIO INC     ,300,3,2019-06-29
CBL     ,C B L  ASSOC PRP     ,2800,21,2019-06-29
CBLK    ,CARBON BLACK  INC CM ,4381,33,2019-06-29
CBM     ,CAMBREX CP           ,2200,17,2019-06-29
CBPO    ,CHINA BIOLOGIC PRODU ,600,6,2019-06-29
CBPX    ,CONTINENTAL BLDGS PD ,3300,26,2019-06-29
CBRL    ,CRACKER BARREL       ,10625,89,2019-06-29
CBU     ,COMMUNITY BK SYS INC ,2200,22,2019-06-29
CBZ     ,CBIZ INC             ,1000,10,2019-06-29
CCB     ,COASTAL FINANCIAL CM ,239,2,2019-06-29
CCC     ,CLARIVATE ANALYTICS  ,9908,33,2019-06-29
CCEP    ,COCACOLA EUROPEAN P  ,11000,102,2019-06-29
CCJ     ,CAMECO CP            ,130646,289,2019-06-29
CCMP    ,CABOT MICROELECTRON  ,1400,14,2019-06-29
CCO     ,CLEAR CHANNL OUTDOOR ,8600,34,2019-06-29
CCOI    ,COGENT COMM HLDGS    ,600,6,2019-06-29
CCRN    ,CROSS CTRY HLTHCR    ,4400,29,2019-06-29
CCS     ,CENTURY COMMUNITIES  ,3411,29,2019-06-29
CCU     ,COMPANIA CERV UNI SA ,4800,16,2019-06-29
CCXI    ,CHEMOCENTRYX  INC    ,10900,70,2019-06-29
CDE     ,COEUR MINING  INC    ,45558,213,2019-06-29
CDLX    ,CARDLYTICS  INC CM   ,800,5,2019-06-29
CDMO    ,AVID BIOSVCS INC     ,300,3,2019-06-29
CDNA    ,CAREDX  INC CMN      ,4416,43,2019-06-29
CDR     ,CEDAR REALTY TRUST   ,5200,17,2019-06-29
CDXS    ,CODEXIS  INC         ,4800,43,2019-06-29
CDZI    ,CADIZ INC            ,400,4,2019-06-29
CECE    ,C E C O ENVIR        ,1500,15,2019-06-29
CECO    ,CAREER EDUCATION     ,13800,113,2019-06-29
CEIX    ,CONSOL ENERGY INC    ,1700,8,2019-06-29
CEM     ,CLEARBRIDGE MLP AND  ,200,1,2019-06-29
CEN     ,CENTER COAST BROOKFI ,300,3,2019-06-29
CENT    ,CENTRAL GARDEN       ,4500,8,2019-06-29
CENTA   ,CENTRAL GARDEN  PET  ,6400,41,2019-06-29
CENX    ,CENTURY ALUMINUM C   ,12791,100,2019-06-29
