symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,46495,249,2019-09-14
AAN     ,AARON S INC          ,3300,33,2019-09-14
AAOI    ,APPLIED OPTOELECT CM ,17001,107,2019-09-14
AAON    ,AAON INC             ,2700,27,2019-09-14
AAT     ,AMERICAN ASSETS TRST ,13609,126,2019-09-14
AAWW    ,ATLAS AIR WW         ,9795,92,2019-09-14
AAXN    ,AXON ENTERPRISE  INC ,4901,48,2019-09-14
AB      ,ALLIANCEBERNSTEIN    ,4600,29,2019-09-14
ABB     ,ABB LTD              ,6000,47,2019-09-14
ABCB    ,AMERIS BANCORP       ,6049,60,2019-09-14
ABEO    ,ABEONA THERAPEUTICS  ,12067,71,2019-09-14
ABEV    ,AMBEV SA             ,152870,233,2019-09-14
ABG     ,ASBURY AUTOMOTIVE GR ,4300,41,2019-09-14
ABM     ,A B M INDUSTRIES INC ,4200,42,2019-09-14
ABR     ,ARBOR REALTY TR      ,42847,257,2019-09-14
ABTX    ,ALLEGIANCE BANC CS   ,1700,17,2019-09-14
ACA     ,ARCOSA  INC          ,1907,14,2019-09-14
ACAD    ,ACADIA PHARMACEUTICA ,25024,212,2019-09-14
ACB     ,AURORA CANNABIS INC  ,139532,454,2019-09-14
ACBI    ,ATLANTIC CAPITAL CM  ,1700,17,2019-09-14
ACCO    ,ACCO BRANDS CORP     ,7300,49,2019-09-14
ACER    ,ACER THERAPEUTICS IN ,200,2,2019-09-14
ACHN    ,ACHILLION PHARMACEUT ,17600,105,2019-09-14
ACIA    ,ACACIA COMMUNICA CM  ,5500,55,2019-09-14
ACIU    ,AC IMMUNE SA CM      ,300,1,2019-09-14
ACIW    ,ACI WORLDWIDE  INC   ,14200,127,2019-09-14
ACLS    ,AXCELIS TECH INC     ,4805,44,2019-09-14
ACMR    ,ACM RESEARCH CL A CM ,200,2,2019-09-14
ACOR    ,ACORDA THERAPEUTICS  ,22400,151,2019-09-14
ACRE    ,ARES COMMERCIAL R E  ,3059,23,2019-09-14
ACRS    ,ACLARIS THERAPTS CMN ,1400,6,2019-09-14
ACRX    ,ACELRX PHARMACEUTICA ,2300,11,2019-09-14
ADAP    ,ADAPTIMMUNE THER ADS ,4300,17,2019-09-14
ADC     ,AGREE REALTY CP      ,3600,35,2019-09-14
ADES    ,ADVANCED EMISSIN CMN ,500,5,2019-09-14
ADMA    ,ADMA BIOLOGICS CMN   ,16624,70,2019-09-14
ADMS    ,ADAMAS PHARMA CMN    ,3600,23,2019-09-14
ADNT    ,ADIENT PLC           ,12600,106,2019-09-14
ADPT    ,ADAPTIVE BIOTECH CMN ,300,3,2019-09-14
ADRO    ,ADURO BIOTECH CMN    ,600,2,2019-09-14
ADSW    ,ADVANCED DISPOSAL SV ,3000,29,2019-09-14
ADTN    ,ADTRAN INC           ,5431,46,2019-09-14
ADUS    ,ADDUS HOMECARE CORPO ,5400,54,2019-09-14
ADVM    ,ADVERUM BIOTECHNLGS  ,93397,343,2019-09-14
ADX     ,ADAMS DVRSFD FD      ,1700,13,2019-09-14
AEF     ,ABERDEEN EMERGING MA ,100,1,2019-09-14
AEG     ,AEGON N V ADR        ,11200,37,2019-09-14
AEGN    ,AEGION CORP CMN STK  ,3900,38,2019-09-14
AEIS    ,ADVANCED ENERGY      ,5901,60,2019-09-14
AEL     ,AMER EQ INV LIFE HLD ,1400,12,2019-09-14
AEM     ,AGNICO EAGLE MINES   ,12100,117,2019-09-14
AEO     ,AMER EAGLE OUTFITTER ,14000,114,2019-09-14
AER     ,AERCAP HOLDINGS NV   ,10000,98,2019-09-14
AERI    ,AERIE PHARMACEUTICAL ,23799,203,2019-09-14
AEZS    ,AETERNA ZENTARIS     ,100,1,2019-09-14
AFI     ,ARMSTRONG FLOORING   ,200,2,2019-09-14
AFIN    ,AMERICAN FINANCE TRU ,2600,17,2019-09-14
AFMD    ,AFFIMED NV           ,3685,25,2019-09-14
AFYA    ,AFYA LTD CL A CMN SH ,300,3,2019-09-14
AG      ,FIRST MAJESTIC SILVE ,37935,192,2019-09-14
AGEN    ,AGENUS INC           ,9682,51,2019-09-14
AGFS    ,AGROFRESH SOLUTIONS  ,1154,12,2019-09-14
AGI     ,ALAMOS GOLD INC      ,30600,190,2019-09-14
AGLE    ,AEGLEA BIOTHERA CM   ,500,5,2019-09-14
AGM     ,FED AGRICUL MTG C    ,400,4,2019-09-14
AGQ     ,PROSHARES            ,100,1,2019-09-14
AGRO    ,ADECOAGRO SA         ,5964,48,2019-09-14
AGRX    ,AGILE THERAP CMN STK ,800,7,2019-09-14
AGS     ,PLAYAGS  INC         ,4800,18,2019-09-14
AGTC    ,APPLIED GENETIC TECH ,600,6,2019-09-14
AGX     ,ARGAN INC            ,1000,10,2019-09-14
AGYS    ,AGILYSYS INC         ,2900,29,2019-09-14
AHH     ,ARMADA HOFFLER PPTY  ,3500,33,2019-09-14
AHT     ,ASHFORD HOSP TR INC  ,5300,33,2019-09-14
AI      ,ARLINGTON ASSET CL A ,2254,18,2019-09-14
AIMC    ,ALTRA INDTL MTN CMN  ,8538,75,2019-09-14
AIMT    ,AIMMUNE THERAP CMN   ,24964,229,2019-09-14
AIN     ,ALBANY INTL CP CL A  ,2383,23,2019-09-14
AINV    ,APOLLO INVESTMENT CO ,2100,20,2019-09-14
AIR     ,A A R CP             ,3900,39,2019-09-14
AIRG    ,AIRGAIN INC CM       ,1900,17,2019-09-14
AIT     ,APPLIED IDNS TECH    ,3500,34,2019-09-14
AJRD    ,AEROJET ROCKETDYNE   ,4500,44,2019-09-14
AJX     ,GREAT AJAX CORP      ,1900,8,2019-09-14
AKBA    ,AKEBIA THERAPEUTICS  ,27500,178,2019-09-14
AKCA    ,AKCEA THERAPUTIC CM  ,1500,15,2019-09-14
AKR     ,ACADIA RLTY TR       ,7976,67,2019-09-14
AKRX    ,AKORN INC            ,28158,176,2019-09-14
AKS     ,A K STEEL HLDG CORP  ,128024,336,2019-09-14
AKTS    ,AKOUSTIS TECHLGS CMN ,1800,6,2019-09-14
AKTX    ,AKARI THERAPEUTICS   ,483,3,2019-09-14
ALBO    ,ALBIREO PHARMA  INC  ,700,7,2019-09-14
ALC     ,ALCON INC            ,4417,44,2019-09-14
ALDR    ,ALDER BIOPHARMA CMN  ,14586,106,2019-09-14
ALDX    ,ALDEYRA THERAPEU CMN ,1892,18,2019-09-14
ALE     ,ALLETE INC           ,3900,39,2019-09-14
ALEC    ,ALECTOR  INC CMN STK ,900,5,2019-09-14
ALEX    ,ALEXANDER  BALDWIN   ,3603,25,2019-09-14
ALG     ,ALAMO GP INC         ,700,7,2019-09-14
ALGT    ,ALLEGIANT TRAVEL COM ,1500,15,2019-09-14
ALLK    ,ALLAKOS INC          ,711,4,2019-09-14
ALLO    ,ALLOGENE THER CM     ,900,9,2019-09-14
ALNA    ,ALLENA PHARMA CM     ,600,6,2019-09-14
ALOT    ,ASTRONOVA  INC       ,400,3,2019-09-14
ALRM    ,ALARMCOM CMN         ,6470,69,2019-09-14
ALT     ,ALTIMMUNE INC        ,500,5,2019-09-14
ALTM    ,ALTUS MIDSTREAM CM A ,24900,38,2019-09-14
ALTR    ,ALTAIR ENGNEERG CM A ,11721,97,2019-09-14
ALV     ,AUTOLIV INC          ,6600,66,2019-09-14
AMAG    ,AMAG PHARMACEUTICALS ,15200,125,2019-09-14
AMBA    ,AMBARELLA  INC       ,7201,71,2019-09-14
AMBC    ,AMBAC FINANCIAL GRP  ,3200,28,2019-09-14
AMC     ,AMC ENTERTAINMENT HL ,8100,56,2019-09-14
AMED    ,AMEDISYS INC         ,6500,65,2019-09-14
AMEH    ,APOLLO MEDICAL COMM  ,300,3,2019-09-14
AMK     ,ASSETMARK FINANCIAL  ,100,1,2019-09-14
AMKR    ,AMKOR TECHNOLOGY     ,8000,48,2019-09-14
AMN     ,AMN HEALTHCARE SVCS  ,2553,21,2019-09-14
AMOT    ,ALLIED MOTION TECH   ,300,3,2019-09-14
AMPH    ,AMPHASTAR PHARMA CMN ,1300,13,2019-09-14
AMPY    ,AMPLIFY ENERGY CORP  ,1700,13,2019-09-14
AMRC    ,AMERESCO  INC        ,2300,23,2019-09-14
AMRN    ,AMARIN CORP ADS      ,26124,164,2019-09-14
AMRS    ,AMYRIS  INC          ,5300,29,2019-09-14
AMRX    ,AMNEAL PHARM CL A    ,18033,69,2019-09-14
AMSC    ,AMER SUPERCONDUCTOR  ,6200,50,2019-09-14
AMSF    ,AMERISAFE INC        ,1200,12,2019-09-14
AMSWA   ,AMER SOFTWARE INC    ,949,18,2019-09-14
AMTB    ,AMERANT BANCORP CM A ,800,4,2019-09-14
AMU     ,ETRACS ALERIAN MLP   ,500,5,2019-09-14
AMWD    ,AMER WOODMARK CP     ,1400,13,2019-09-14
AMX     ,AMERICA MOVIL  SAB   ,10601,66,2019-09-14
ANAB    ,ANAPTYSBIO  INC COM  ,3500,35,2019-09-14
ANDE    ,ANDERSONS INC THE    ,5600,52,2019-09-14
ANF     ,ABERCROMBIE  FITCH   ,31476,273,2019-09-14
ANGI    ,ANGI HOMESERVICES A  ,23600,131,2019-09-14
ANGO    ,ANGIODYNAMICS INC    ,1500,14,2019-09-14
ANH     ,ANWORTH MTG ASSET CP ,5418,37,2019-09-14
ANIK    ,ANIKA THERAPEUTICS   ,1300,13,2019-09-14
ANIP    ,ANI  PHARMA INC      ,2200,17,2019-09-14
AOBC    ,AMERN OUTDOOR BDS CM ,10200,65,2019-09-14
AOD     ,ABERDEEN TOTAL DYN   ,3700,13,2019-09-14
AOSL    ,ALPHA AND OMEGA SEMI ,500,5,2019-09-14
AP      ,AMPCO PITTS CP       ,200,2,2019-09-14
APAM    ,ARTISAN PTNRS ASSET  ,7900,76,2019-09-14
APEI    ,AMERICAN PUB EDU     ,6300,62,2019-09-14
APHA    ,APHRIA INC           ,39774,151,2019-09-14
APLS    ,APELLIS PHARMA CMN   ,3721,35,2019-09-14
APO     ,APOLLO GLOBAL MGMNT  ,29282,221,2019-09-14
APOG    ,APOGEE ENTRPR INC    ,4200,40,2019-09-14
APPF    ,APPFOLIO CL A CMN    ,1700,17,2019-09-14
APPN    ,APPIAN CORP CL A CMN ,8302,77,2019-09-14
APPS    ,DIGITAL TURBINE CMN  ,18752,118,2019-09-14
APRN    ,BLUE APRON CL A      ,1000,5,2019-09-14
APTO    ,APTOSE BIOSCNS CMN   ,600,5,2019-09-14
APTS    ,PREFERRED APARTMENT  ,15600,113,2019-09-14
APTX    ,APTINYX INC CMN STK  ,100,1,2019-09-14
APYX    ,APYX MEDICAL CMN     ,500,5,2019-09-14
AQ      ,AQUANTIA CORP        ,1400,13,2019-09-14
AQB     ,AQUABOUNTY TECHN     ,100,1,2019-09-14
AQMS    ,AQUA METALS  INC CM  ,2400,16,2019-09-14
AQN     ,ALGONQUIN POWER  UT  ,9189,49,2019-09-14
AQUA    ,EVOQUA WATER TECHNOL ,7500,70,2019-09-14
ARA     ,AMERICAN RENAL ASSOC ,2400,24,2019-09-14
ARAY    ,ACCURAY INCORPORATED ,15800,55,2019-09-14
ARC     ,ARC DOCUMENT SOLUTIO ,700,6,2019-09-14
ARCB    ,ARCBEST CORP         ,2829,29,2019-09-14
ARCC    ,ARES CAPITAL CORP    ,24652,190,2019-09-14
ARCH    ,ARCH COAL  INC       ,6600,56,2019-09-14
ARCO    ,ARCOS DORADOS HLDGS  ,1100,11,2019-09-14
ARCT    ,ARCTURUS THERAPEUTIC ,200,2,2019-09-14
ARDX    ,ARDELYX  INC CMN     ,11185,104,2019-09-14
ARES    ,ARES MANAGEMENT CP C ,13841,76,2019-09-14
ARGO    ,ARGO GROUP INTL HLDS ,700,7,2019-09-14
ARGX    ,ARGENX SE ADS        ,6633,62,2019-09-14
ARI     ,APOLLO COMMERCIAL RE ,6500,43,2019-09-14
ARLO    ,ARLO TECHNOLOGIES  I ,13400,29,2019-09-14
ARLP    ,ALLIANCE RESOURCE PT ,6800,58,2019-09-14
ARNA    ,ARENA PHARMACEUTICAL ,4157,40,2019-09-14
AROC    ,ARCHROCK  INC        ,12000,92,2019-09-14
AROW    ,ARROW FINANCIAL CORP ,200,2,2019-09-14
ARQL    ,ARQULE  INC          ,38739,219,2019-09-14
ARR     ,ARMOUR RESIDENTIAL R ,1000,10,2019-09-14
ARTX    ,AROTECH CORP         ,300,3,2019-09-14
ARVN    ,ARVINAS  INC CM      ,100,1,2019-09-14
ARWR    ,ARROWHEAD PHARMA     ,6341,61,2019-09-14
ASA     ,A S A GOLD A  PRECS  ,200,2,2019-09-14
ASC     ,ARDMORE SHIPPING CP  ,1529,19,2019-09-14
ASG     ,LIBERTY ALLSTAR GRW  ,200,2,2019-09-14
ASGN    ,ASGN INCORPORATED    ,8600,84,2019-09-14
ASIX    ,ADVANSIX INC         ,1000,10,2019-09-14
ASMB    ,ASSEMBLY BIOSCIENCES ,11200,60,2019-09-14
ASML    ,ASML HLDG NY REG     ,5100,51,2019-09-14
ASND    ,ASCENDIS PHARMA ADS  ,7500,70,2019-09-14
ASPU    ,ASPEN GROUP CMN      ,1200,12,2019-09-14
ASR     ,GRUPO AEROPORTUARIO  ,1300,13,2019-09-14
ASRT    ,ASSERTIO THERAPEUTIC ,12600,25,2019-09-14
ASTE    ,ASTEC INDS INC       ,2900,29,2019-09-14
ASUR    ,ASURE SOFTWARE       ,200,2,2019-09-14
ASX     ,ASE TECH ADS         ,1500,14,2019-09-14
AT      ,ATLANTIC POWER CORP  ,1300,8,2019-09-14
ATEC    ,ALPHATEC HOLDINGS    ,500,5,2019-09-14
ATEN    ,A10 NETWORKS  INC    ,2700,19,2019-09-14
ATEX    ,ANTERIX INC CMN STK  ,800,7,2019-09-14
ATGE    ,ADTALEM GLOBAL EDUCA ,5500,54,2019-09-14
ATHM    ,AUTOHOME INC         ,3300,33,2019-09-14
ATHX    ,ATHERSYS INC         ,8081,21,2019-09-14
ATI     ,ALLEGHENY TECH NEW   ,19929,187,2019-09-14
ATKR    ,ATKORE INTL GRP INC  ,1900,19,2019-09-14
ATMP    ,BARCLAYS SEL MLP ETN ,100,1,2019-09-14
ATNI    ,ATN INT L  INC       ,500,5,2019-09-14
ATNX    ,ATHENEX  INC CM      ,5700,50,2019-09-14
ATRA    ,ATARA BIOTHERAP CMN  ,7511,49,2019-09-14
ATRC    ,ATRICURE  INC        ,3000,28,2019-09-14
ATRO    ,ASTRONICS CP         ,2600,26,2019-09-14
ATRS    ,ANTARES PHARMA CMN   ,40700,62,2019-09-14
ATSG    ,AIR TRANSPORT        ,4100,32,2019-09-14
ATU     ,ACTUANT CORP NEW     ,4400,42,2019-09-14
AU      ,ANGLOGOLD ASHANTI LT ,49612,293,2019-09-14
AUB     ,ATLANTIC UNION BK CM ,6200,62,2019-09-14
AUDC    ,AUDIOCODES LTD       ,2700,24,2019-09-14
AUO     ,AU OPTRONICS CP ADS  ,51600,97,2019-09-14
AUPH    ,AURINIA PHARM ORD    ,14000,94,2019-09-14
AUTL    ,AUTOLUS THERPTCS ADS ,100,1,2019-09-14
AUY     ,YAMANA GOLD INC      ,76320,186,2019-09-14
AVA     ,AVISTA CORP          ,5111,52,2019-09-14
AVAL    ,GRUPO AVAL ADR       ,100,1,2019-09-14
AVAV    ,AEROVIRONMENT  INC   ,3300,31,2019-09-14
AVD     ,AMER VANGUARD CP     ,1800,18,2019-09-14
AVDL    ,AVADEL PHARMACEUTICA ,100,1,2019-09-14
AVEO    ,AVEO PHARMACEUTICALS ,100,1,2019-09-14
AVH     ,AVIANCA HOLDINGS SA  ,2600,6,2019-09-14
AVID    ,AVID TECH INC        ,6800,67,2019-09-14
AVK     ,ADVENT CONVERTIBLE A ,400,4,2019-09-14
AVNS    ,AVANOS MEDICAL  INC  ,3400,30,2019-09-14
AVP     ,AVON PRODUCTS INC    ,142000,546,2019-09-14
AVTR    ,AVANTOR  INC         ,13000,54,2019-09-14
AVX     ,A V X CORP           ,2900,26,2019-09-14
AVXL    ,ANAVEX LF SC CM      ,700,7,2019-09-14
AVYA    ,AVAYA HOLDINGS CORP  ,24300,128,2019-09-14
AWF     ,ALLIANCEBERNSTEIN IN ,100,1,2019-09-14
AWP     ,ABRDN GL PR PRP FD   ,8674,18,2019-09-14
AWR     ,AMER ST WATER        ,2945,29,2019-09-14
AX      ,AXOS FINANCIAL  INC  ,4200,36,2019-09-14
AXDX    ,ACCELERATE DIAGNOSTI ,1197,6,2019-09-14
AXE     ,ANIXTER INTL INC     ,2500,25,2019-09-14
AXGN    ,AXOGEN INC CMN       ,6200,51,2019-09-14
AXL     ,AMER AXLEMFG HLDS    ,58718,351,2019-09-14
AXNX    ,AXONICS MODLTN CMN   ,200,2,2019-09-14
AXSM    ,AXSOME THERA CMN STK ,5506,51,2019-09-14
AXTI    ,AXT INC              ,200,2,2019-09-14
AXU     ,ALEXCO RESOURCE      ,9830,40,2019-09-14
AY      ,ATLANTICA YIELD PLC  ,3000,28,2019-09-14
AYR     ,AIRCASTLE LTD CMN ST ,1500,14,2019-09-14
AYTU    ,AYTU BIOSCIENCE      ,200,2,2019-09-14
AZN     ,ASTRAZENECA PLC ADS  ,47768,317,2019-09-14
AZUL    ,AZUL SA ADS          ,8600,86,2019-09-14
AZZ     ,AZZ INC              ,900,6,2019-09-14
B       ,BARNES GP INC        ,10618,104,2019-09-14
BABA    ,ALIBABA GROUP HL LTD ,16913,128,2019-09-14
BAC-B   ,BANK OF AMER B       ,455,1,2019-09-14
BAM     ,BROOKFIELD ASSET MGT ,15404,130,2019-09-14
BANC    ,BANC OF CALIFORNIA   ,5500,33,2019-09-14
BAND    ,BANDWIDTH CL A CMN   ,4400,44,2019-09-14
BANF    ,BANCFIRST CORP       ,907,14,2019-09-14
BANR    ,BANNER CORPORATION   ,4100,41,2019-09-14
BAP     ,CREDICORP LTD        ,1600,16,2019-09-14
BAS     ,BASIC ENERGY SRVC    ,1700,9,2019-09-14
BATRK   ,LIBERTY BRAVES CS C  ,1700,17,2019-09-14
BB      ,BLACKBERRY LIMITED   ,66379,383,2019-09-14
BBAR    ,BBVA BANCO FRANCES   ,9362,60,2019-09-14
BBBY    ,BED BATH  BEYOND     ,23448,156,2019-09-14
BBD     ,BANCO BRADESCO ADS   ,176159,470,2019-09-14
BBDC    ,BARINGS BDC  INC     ,3667,27,2019-09-14
BBL     ,BHP GROUP PLC SP ADR ,7216,65,2019-09-14
BBN     ,BLACKROCK TAXABLE MU ,800,8,2019-09-14
BBSI    ,BARRETT BUSINESS S   ,400,4,2019-09-14
BBU     ,BROOKFIELD BUSINESS  ,800,8,2019-09-14
BBVA    ,BANCO BILBAO ARG SA  ,19000,57,2019-09-14
BBW     ,BUILD A BEAR WORKSHP ,497,4,2019-09-14
BBX     ,BBX CAPITAL CORP     ,1900,14,2019-09-14
BCC     ,BOISE CASCADE LLC    ,1700,17,2019-09-14
BCE     ,B C E INC            ,8100,53,2019-09-14
BCEI    ,BONANZA CREEK NRG    ,700,7,2019-09-14
BCEL    ,ATRECA  INC CMN A    ,100,1,2019-09-14
BCH     ,BANCO DE CHILE ADS   ,100,1,2019-09-14
BCO     ,BRINKS COMPANY       ,13150,130,2019-09-14
BCOR    ,BLUCORA  INC CMN     ,2956,30,2019-09-14
BCOV    ,BRIGHTCOVE INC       ,1600,16,2019-09-14
BCPC    ,BALCHEM CP           ,1100,11,2019-09-14
BCRX    ,BIOCRYST PHARMA INC  ,10400,70,2019-09-14
BCS     ,BARCLAYS PLC ADR     ,35000,103,2019-09-14
BCX     ,BLACKROCK RES   CMD  ,2200,7,2019-09-14
BDC     ,BELDEN INC           ,3302,33,2019-09-14
BDGE    ,BRIDGE BANCORP INC   ,200,2,2019-09-14
BDJ     ,BLACKROCK ENHANCED D ,500,3,2019-09-14
BDSI    ,BIODELIVERY SCI INTL ,9900,37,2019-09-14
BE      ,BLOOM NRG CP CL A    ,28460,78,2019-09-14
BEAT    ,BIOTELEMETRY  INC    ,6100,59,2019-09-14
BECN    ,BEACON ROOFING SUPPL ,10272,97,2019-09-14
BELFB   ,BEL FUSE INC CL B    ,700,7,2019-09-14
BEP     ,BROOKFIELD RENEWABLE ,4600,45,2019-09-14
BEST    ,BEST INC ADR         ,6732,43,2019-09-14
BFS     ,SAUL CENTERS INC     ,100,1,2019-09-14
BFZ     ,BLACKROCK CA MUN INC ,500,5,2019-09-14
BGB     ,BLACKSTONE GSO STRAT ,1200,12,2019-09-14
BGFV    ,BIG 5 SPORTING       ,2900,26,2019-09-14
BGG     ,BRIGGS STRATTON   DC ,17327,108,2019-09-14
BGNE    ,BEIGENE  LTD ADS     ,4202,42,2019-09-14
BGR     ,BL ACKROCK ENERGY    ,200,2,2019-09-14
BGS     ,BG FOODS INC         ,8300,79,2019-09-14
BGY     ,BLKRCK ENHNCD INTL   ,2600,21,2019-09-14
BHC     ,BAUSCH HLTH CO       ,59644,463,2019-09-14
BHE     ,BENCHMARK ELECTRONIC ,3412,34,2019-09-14
BHLB    ,BERKSHIRE HILL BNCP  ,2300,22,2019-09-14
BHP     ,BHP GROUP LIMITED    ,9400,89,2019-09-14
BHR     ,BRAEMAR HOTELS  RES  ,500,5,2019-09-14
BHVN    ,BIOHAVEN PHARMACEUTI ,4700,46,2019-09-14
BID     ,SOTHEBYS             ,900,9,2019-09-14
BIDU    ,BAIDU  INC           ,23000,220,2019-09-14
BIF     ,BOULDER GR  INC FD   ,300,3,2019-09-14
BIG     ,BIG LOTS INC         ,17936,170,2019-09-14
BILI    ,BILIBILI INC ADS     ,26947,107,2019-09-14
BIOS    ,OPTION CARE HEALTH   ,25487,72,2019-09-14
BIP     ,BROOKFIELD INFRASTRU ,4500,38,2019-09-14
BIT     ,BLACKROCK MULTISCTR  ,400,4,2019-09-14
BITA    ,BITAUTO HOLDINGS LTD ,5700,50,2019-09-14
BJ      ,BJ S WHOLESALE CLUB  ,11671,89,2019-09-14
BJRI    ,BJ S RESTAURANTS INC ,6800,63,2019-09-14
BKCC    ,BLACKROCK CPTL INVT  ,3192,23,2019-09-14
BKD     ,BROOKDALE SENIOR LVG ,19396,124,2019-09-14
BKE     ,BUCKLE INC           ,10789,99,2019-09-14
BKH     ,BLACK HILLS CP       ,3610,36,2019-09-14
BKK     ,BLACKROCK MUNI 2020  ,100,1,2019-09-14
BKT     ,BLACKROCK INCOME TR  ,100,1,2019-09-14
BL      ,BLACKLINE  INC CM    ,11400,110,2019-09-14
BLBD    ,BLUE BIRD CORP       ,1000,10,2019-09-14
BLCM    ,BELLICUM PHARMA COMM ,4500,14,2019-09-14
BLD     ,TOPBUILD CORP        ,3300,33,2019-09-14
BLDP    ,BALLARD POWER SYS    ,3100,9,2019-09-14
BLDR    ,BUILDERS FIRSTSOURCE ,10000,96,2019-09-14
BLE     ,BLACKROCK MUN INC II ,100,1,2019-09-14
BLFS    ,BIOLIFE SOLUTIONS CM ,600,6,2019-09-14
BLKB    ,BLACKBAUD  INC       ,4700,47,2019-09-14
BLMN    ,BLOOMIN  BRANDS  INC ,11800,98,2019-09-14
BLU     ,BELLUS HEALTH CMN SH ,200,2,2019-09-14
BLX     ,BANCO LATINOAMER SA  ,200,2,2019-09-14
BMA     ,BANCO MACRO SA       ,5100,41,2019-09-14
BMCH    ,BMC STOCK HOLDINGS   ,5942,55,2019-09-14
BMI     ,BADGER METER INC     ,3515,44,2019-09-14
BMO     ,BANK OF MONTREAL     ,3400,34,2019-09-14
BMRC    ,BANK OF MARIN BANCRP ,200,2,2019-09-14
BMTC    ,BRYN MAWR BANK CORP  ,400,4,2019-09-14
BNED    ,BARNES  NOBLE EDUCA  ,3500,29,2019-09-14
BNFT    ,BENEFITFOCUS CMN     ,6400,55,2019-09-14
BNS     ,BANK OF NOVA SCOTIA  ,2300,22,2019-09-14
BOE     ,BLACKRCK ENHNCD GLBL ,1900,6,2019-09-14
BOLD    ,AUDENTES THERAP CS   ,6700,59,2019-09-14
BOOM    ,DMC GLOBAL INC       ,5500,51,2019-09-14
BOOT    ,BOOT BARN HLDS  INC  ,10782,112,2019-09-14
BOX     ,BOX  INC CL A        ,85153,546,2019-09-14
BP      ,BP PLC               ,38055,204,2019-09-14
BPFH    ,BOSTON PVT FINL HLDG ,10740,78,2019-09-14
BPL     ,BUCKEYE PARTNERS LTD ,8444,42,2019-09-14
BPMC    ,BLUEPRINT MEDI CM ST ,11900,109,2019-09-14
BPMP    ,BP MIDSTREAM PARTNER ,2800,13,2019-09-14
BPT     ,B P PRUDHOE BAY UTS  ,2701,18,2019-09-14
BPY     ,BROOKFIELD PPTY PRTN ,23625,120,2019-09-14
BRC     ,BRADY CP CL A        ,6623,64,2019-09-14
BREW    ,CRAFT BREW ALLIANCE  ,2900,29,2019-09-14
BRFS    ,BRF  SA              ,312266,765,2019-09-14
BRG     ,BLUEROCK RESIDENTIAL ,128,1,2019-09-14
BRKL    ,BROOKLINE BANCORP    ,5600,46,2019-09-14
BRKS    ,BROOKS AUTOMATION    ,3716,54,2019-09-14
BRY     ,BERRY PETROLEUM CMN  ,6089,51,2019-09-14
BRZU    ,DIRX BRAZIL BULL 3X  ,200,2,2019-09-14
BSAC    ,BANCO SANTANDER  CHI ,3000,28,2019-09-14
BSBR    ,BANCO SANTANDER BRZL ,5909,51,2019-09-14
BSCQ    ,INVESCO BULLETSHA    ,100,1,2019-09-14
BSIG    ,BRIGHTSPHERE INVESTM ,20200,142,2019-09-14
BSM     ,BLACK STONE MINERALS ,800,8,2019-09-14
BSMX    ,BANCO SANTANDER MX   ,14150,52,2019-09-14
BSRR    ,SIERRA BANCORP       ,200,2,2019-09-14
BT      ,BT GROUP PLC ADS     ,54099,395,2019-09-14
BTE     ,BAYTEX ENERGY CORP   ,5000,13,2019-09-14
BTG     ,B2GOLD CORP          ,237600,453,2019-09-14
BTI     ,BRITISH AMER TOB ADR ,10300,75,2019-09-14
BTT     ,BLACKROCK MUNI       ,100,1,2019-09-14
BTU     ,PEABODY ENERGY CP    ,13558,128,2019-09-14
BTZ     ,BLACKROCK CRDT TRUST ,600,6,2019-09-14
BUD     ,ANH BSCH INB SA ADR  ,18402,183,2019-09-14
BUSE    ,FIRST BUSEY CORP     ,5400,55,2019-09-14
BV      ,BRIGHTVIEW HOLDINGS  ,2300,13,2019-09-14
BVN     ,BUENAVENTURA MINING  ,16595,123,2019-09-14
BWEN    ,BROADWIND ENERGY INC ,300,3,2019-09-14
BX      ,BLACKSTONE GRP INC   ,46394,358,2019-09-14
BXC     ,BLUELINX HOLDINGS    ,1403,16,2019-09-14
BXG     ,BLUEGREEN VACATIONS  ,300,3,2019-09-14
BXMT    ,BLACKSTONE MTG TR    ,2900,25,2019-09-14
BXMX    ,NUVEEN SP BUY WRITE  ,1000,10,2019-09-14
BXS     ,BANCORPSOUTH BANK    ,11500,112,2019-09-14
BY      ,BYLINE BANCORP  INC  ,1800,18,2019-09-14
BYD     ,BOYD GAMING CORP     ,28556,257,2019-09-14
BYSI    ,BEYONDSPRING ORD SH  ,200,2,2019-09-14
BZH     ,BEAZER HOMES USA INC ,6500,64,2019-09-14
BZUN    ,BAOZUN INC ADS       ,11100,43,2019-09-14
CAC     ,CAMDEN NATL CP       ,100,1,2019-09-14
CADE    ,CADENCE BANCORP      ,35026,285,2019-09-14
CAE     ,CAE INC              ,5400,52,2019-09-14
CAF     ,MORGAN STANLEY CHINA ,1800,15,2019-09-14
CAI     ,CAI INTERNATIONAL  I ,3300,22,2019-09-14
CAJ     ,CANON INC ADR        ,2900,27,2019-09-14
CAKE    ,CHEESECAKE FACT      ,8200,80,2019-09-14
CAL     ,CALERES  INC         ,12500,121,2019-09-14
CALA    ,CALITHERA BIOSCI COM ,800,8,2019-09-14
CALM    ,CALMAINE FOODS IN    ,5800,56,2019-09-14
CALX    ,CALIX  INC           ,4900,44,2019-09-14
