Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,12415,218,2022-01-15
AA,ALCOA CORP,8356,210,2022-01-15
AAL,AMERICAN AIRLINES GP,423366,3448,2022-01-15
AAP,ADVANCE AUTO PARTS,1349,63,2022-01-15
AAPL,APPLE INC,61781,885,2022-01-15
ABBV,ABBVIE INC,29067,576,2022-01-15
ABC,AMERISOURCEBERGEN CP,4648,58,2022-01-15
ABMD,ABIOMED INC,706,25,2022-01-15
ABT,ABBOTT LABORATORIES,39503,354,2022-01-15
ACC,AMERICAN CAMPUS COMM,1664,26,2022-01-15
ACGL,ARCH CAPITAL GRP LTD,10389,123,2022-01-15
ACHC,ACADIA HEALTHCR CO,676,20,2022-01-15
ACI,ALBERTSONS COMPANIES,43021,180,2022-01-15
ACM,AECOM,1195,12,2022-01-15
ACN,ACCENTURE PLC,17372,466,2022-01-15
ACWI,ISHARES MSCI ACWI,75555,573,2022-01-15
ACWV,ISHARES MSCI GLOBAL,2,1,2022-01-15
ACWX,ISHARES MSCI ACWI,26032,241,2022-01-15
ADBE,ADOBE INC,11398,355,2022-01-15
ADI,ANALOG DEVICES CMN,49076,768,2022-01-15
ADM,ARCHER DANIELS MDLND,19490,373,2022-01-15
ADP,AUTOMATIC DATA PROCS,2195,89,2022-01-15
ADPT,ADAPTIVE BIOTECH CMN,2296,41,2022-01-15
ADS,ALLIANCE DATA SYS CP,3150,43,2022-01-15
ADSK,AUTODESK INC,5580,269,2022-01-15
ADT,ADT INC,6682,78,2022-01-15
AEE,AMEREN CP,4107,64,2022-01-15
AEP,AMER ELC PWR CO CMN,38362,579,2022-01-15
AES,THE AES CORPORATION,84131,892,2022-01-15
AFG,AMER FIN GRP HLD,72,28,2022-01-15
AFL,A F L A C INC,8019,138,2022-01-15
AGCO,AGCO CP,2539,386,2022-01-15
AGG,ISHARES CORE US AGR,206546,1354,2022-01-15
AGL,AGILON HEALTH  INC,3409,98,2022-01-15
AGNC,AGNC INVESTMENT CORP,159229,997,2022-01-15
AGO,ASSURED GUARANTY LTD,599,97,2022-01-15
AGR,AVANGRID  INC,2125,41,2022-01-15
AGZ,ISHARES,7827,82,2022-01-15
AI,C3AI  INC,2154,56,2022-01-15
AIG,AMER INTL GROUP NEW,43560,565,2022-01-15
AIRC,APARTMENT INCOME REI,1585,22,2022-01-15
AIZ,ASSURANT INC,2471,43,2022-01-15
AJG,GALLAGHER ARTHUR J,1345,82,2022-01-15
AKAM,AKAMAI TECHNOLOGIES,2638,66,2022-01-15
AL,AIR LEASING CORP,5872,90,2022-01-15
ALB,ALBEMARLE CP,1520,397,2022-01-15
ALGM,ALLEGRO MICROST CMN,3526,42,2022-01-15
ALGN,ALIGN TECHNOLOGY I,1982,86,2022-01-15
ALK,ALASKA AIR GROUP INC,6190,620,2022-01-15
ALL,ALLSTATE CP,23627,246,2022-01-15
ALLE,ALLEGION PLC,1466,20,2022-01-15
ALLY,ALLY FINANCIAL,25498,234,2022-01-15
ALNY,ALNYLAM PHARMACEUT,1121,76,2022-01-15
ALSN,ALLISON TRANSMISSION,24476,248,2022-01-15
AM,ANTERO MIDSTREAM CP,37343,900,2022-01-15
AMAT,APPLIED MATERIALS,20810,310,2022-01-15
AMBP,ARDAGH METAL PACKAGI,8517,94,2022-01-15
AMCR,AMCOR PLC,135935,1110,2022-01-15
AMD,ADV MICRO DEVICES,31587,459,2022-01-15
AME,AMETEK INC,3547,62,2022-01-15
AMED,AMEDISYS INC,4719,20,2022-01-15
AMG,AFFILIATED MGRS GRP,407,40,2022-01-15
AMGN,AMGEN,10570,198,2022-01-15
AMH,AMERICAN HOMES 4 RNT,6218,73,2022-01-15
AMJ,JP MORGAN ALERIAN ET,5625,52,2022-01-15
AMLP,ALERIAN MLP,23527,219,2022-01-15
AMP,AMERIPRISE FINANCIAL,1793,146,2022-01-15
AMT,AMER TOWER CP,2981,409,2022-01-15
AMZN,AMAZONCOM INC,1075,313,2022-01-15
AN,AUTONATION INC,3005,228,2022-01-15
ANET,ARISTA NETWORKS  INC,5533,144,2022-01-15
ANGL,VNK FLLN AGL HI YLD,51913,473,2022-01-15
ANSS,ANSYS INC,1112,86,2022-01-15
ANTM,ANTHEM  INC,2711,176,2022-01-15
AON,AON PLC,2743,68,2022-01-15
AOR,ISHARES CORE GROWTH,54,6,2022-01-15
AOS,AO SMITH CORP,6927,124,2022-01-15
APA,APA CP,113661,1303,2022-01-15
APD,AIR PRODUCTS CHEM,3436,99,2022-01-15
APH,AMPHENOL CP,10338,78,2022-01-15
APO,APOLLO GL MGMT NEW,22194,186,2022-01-15
APTV,APTIV PLC,9181,118,2022-01-15
ARE,ALEXANDRIA RL EST EQ,3756,288,2022-01-15
ARES,ARES MANAGEMENT CP C,610,12,2022-01-15
ARKF,ARK FINTECH INNOVATI,329,6,2022-01-15
ARKG,ARK GENOMIC REVOLUTN,1268,21,2022-01-15
ARKK,ARK INNOVATION ETF,6693,109,2022-01-15
ARKQ,ARK AUTONOMOUS TECHN,4,4,2022-01-15
ARKW,ARK NEXT GENERATION,201,3,2022-01-15
ARMK,ARAMARK,3304,97,2022-01-15
ARW,ARROW ELCTS,1266,21,2022-01-15
ASH,ASHLAND GLOBAL,524,7,2022-01-15
ASHR,XTRACKERS HARVEST CS,266722,1175,2022-01-15
ATO,ATMOS ENERGY CP,1081,68,2022-01-15
ATR,APTAR GROUP INC,256,134,2022-01-15
ATUS,ALTICE USA  INC,10074,138,2022-01-15
ATVI,ACTIVISION BLIZZARD,54440,1015,2022-01-15
AVB,AVALONBAY CMTYS,1055,315,2022-01-15
AVGO,BROADCOM INC,2735,240,2022-01-15
AVLR,AVALARA  INC,5362,196,2022-01-15
AVT,AVNET INC COMMON STK,1085,11,2022-01-15
AVTR,AVANTOR  INC,49032,381,2022-01-15
AVY,AVERY DENNISON CP,590,44,2022-01-15
AWI,ARMSTRONG WORLD INDU,751,20,2022-01-15
AWK,AMERICAN WTR WRKS CO,2484,173,2022-01-15
AXON,AXON ENTERPRISE  INC,1420,461,2022-01-15
AXP,AMER EXPRESS INC,10632,303,2022-01-15
AXS,AXIS CAP HLDGS LTD,256,28,2022-01-15
AXTA,AXALTA COATING SYSTM,23680,249,2022-01-15
AYI,ACUITY BRANDS  INC,807,15,2022-01-15
AYX,ALTERYX  INC,1633,149,2022-01-15
AZEK,THE AZEK COMPANY INC,1950,41,2022-01-15
AZO,AUTOZONE INC,50,6,2022-01-15
AZPN,ASPEN TECHNOLOGY CMN,272,7,2022-01-15
AZTA,AZENTA  INC,1361,136,2022-01-15
BA,BOEING CO,8074,395,2022-01-15
BAB,INVESCO TAXABLE,100,1,2022-01-15
BAC,BK OF AMERICA CP,539677,5551,2022-01-15
BAH,BOOZ ALLEN HAMLTN,4970,239,2022-01-15
BAX,BAXTER INTL INC,31152,319,2022-01-15
BBAX,JPMORGAN BETABUILDER,100,1,2022-01-15
BBCA,JPMORGAN BETABUILDER,100,1,2022-01-15
BBEU,JPMORGAN BETABUILDER,10,1,2022-01-15
BBWI,BATH  BODY WORKS  I,11652,253,2022-01-15
BBY,BEST BUY CO INC,13335,340,2022-01-15
BC,BRUNSWICK CP,2481,28,2022-01-15
BCI,ABRDN BLOOMBERG ALL,216,17,2022-01-15
BDX,BECTON DICKINSON  CO,5105,219,2022-01-15
BEN,FRANKLIN RES INC,39958,418,2022-01-15
BEPC,BROOKFIELD RENEW,10263,181,2022-01-15
BERY,BERRY GLOBAL GROUP,556,99,2022-01-15
BF.B,BROWN FORMAN INC B,5911,179,2022-01-15
BFAM,BRIGHT HORIZONS FMLY,727,33,2022-01-15
BG,BUNGE LTD,4032,78,2022-01-15
BHF,BRIGHTHOUSE FIN CMN,1235,3,2022-01-15
BIIB,BIOGEN INC CMN,5398,406,2022-01-15
BIL,SPDR BLOOMBERG 13 M,14962,56,2022-01-15
BILL,BILLCOM HOLDINGS  I,5577,148,2022-01-15
BIO,BIO RAD LABS CL A,913,66,2022-01-15
BITO,PROSHARES BITCOIN ST,8428,87,2022-01-15
BIV,VANGUARD INT TRM BD,14069,187,2022-01-15
BK,BANK OF NY MELLON,31600,197,2022-01-15
BKCH,GLBL X BLCKCHAIN ETF,300,3,2022-01-15
BKI,BLACK KNIGHT,3583,61,2022-01-15
BKLN,INVESCO SR LOAN,125829,647,2022-01-15
BKNG,BOOKING HOLDINGS INC,306,60,2022-01-15
BKR,BAKER HUGHES CO,215120,2485,2022-01-15
BLD,TOPBUILD CORP,959,17,2022-01-15
BLDR,BUILDERS FIRSTSOURCE,5653,76,2022-01-15
BLK,BLACKROCK INC,1935,114,2022-01-15
BLL,BALL CP,4204,331,2022-01-15
BLV,VANGUARD LT BD ETF,400,4,2022-01-15
BMRN,BIOMARIN PHARMACEUT,5597,92,2022-01-15
BMY,BRISTOLMYERS SQUIBB,49520,795,2022-01-15
BND,VANGUARD TTL BD MKT,125163,526,2022-01-15
BNDX,VANGUARD TL INTL BND,125860,870,2022-01-15
BNO,US BRENT OIL FUND,4300,43,2022-01-15
BOH,BANK OF HAWAII CP,35,2,2022-01-15
BOKF,BOK FINANCIAL CORP,208,5,2022-01-15
BOND,PIMCO ACTIVE BOND,1500,15,2022-01-15
BOTZ,GLBL X RB  AI ETF,2546,27,2022-01-15
BPOP,POPULAR  INC,3778,60,2022-01-15
BR,BROADRIDGE FIN SOL,2629,50,2022-01-15
BRK.B,BERKSHIRE HATH HLD B,4478,110,2022-01-15
BRKR,BRUKER CORPORATION,2462,90,2022-01-15
BRO,BROWN  BROWN INC,23858,288,2022-01-15
BRX,BRIXMOR PPTY GP INC,76188,684,2022-01-15
BSCM,INV BULLETS IG 2022,3180,56,2022-01-15
BSCN,INVESC BTSHS 2023 CP,14400,172,2022-01-15
BSCO,INVESCO 2024 C B,2050,74,2022-01-15
BSCQ,INVESCO BULLETSHA,200,2,2022-01-15
BSJM,INVESCO 2022,1200,12,2022-01-15
BSJO,INVESCO BULLETSHA,200,2,2022-01-15
BSV,VANGUARD ST BOND ETF,49943,451,2022-01-15
BSX,BOSTON SCIENTIFIC CP,152589,1078,2022-01-15
BSY,BENTLEY SYSTEMS  INC,5530,84,2022-01-15
BTF,VALKYRIE BTCN ST ETF,20,3,2022-01-15
BUG,GLB X CYBERSECUR ETF,100,1,2022-01-15
BURL,BURLINGTON STORES,4266,46,2022-01-15
BWA,BORG WARNER INC,4974,79,2022-01-15
BWX,SPDR BLOOMBERG INTER,3000,30,2022-01-15
BWXT,BWX TECHNOLOGIES,7263,112,2022-01-15
BX,BLACKSTONE INC,41949,460,2022-01-15
BXP,BOSTON PPTYS INC,3141,103,2022-01-15
BYD,BOYD GAMING CORP,1195,155,2022-01-15
BYND,BEYOND MEAT  INC CMN,5734,291,2022-01-15
C,CITIGROUP INC,490155,4050,2022-01-15
CABO,CABLE ONE  INC,52,50,2022-01-15
CACC,CREDIT ACCEPTANCE,28,7,2022-01-15
CACI,C A C I INTL CL A,106,3,2022-01-15
CAG,CONAGRA BRANDS  INC,59973,879,2022-01-15
CAH,CARDINAL HEALTH INC,104962,501,2022-01-15
CARR,CARRIER GLOBAL CP,2604,37,2022-01-15
CASY,CASEY S GENERAL STOR,304,4,2022-01-15
CAT,CATERPILLAR INC,4487,271,2022-01-15
CB,CHUBB LTD,8506,192,2022-01-15
CBOE,CBOE GLOBAL MARKETS,2103,53,2022-01-15
CBRE,CBRE GROUP  INC A,1175,307,2022-01-15
CBSH,COMMERCE BANCSHARES,984,17,2022-01-15
CC,CHEMOURS CO,1092,62,2022-01-15
CCI,CROWN CASTLE INTL,2437,125,2022-01-15
CCK,CROWN HOLDINGS INC,440,25,2022-01-15
CCL,CARNIVAL CORP,403076,3729,2022-01-15
CDAY,CERIDIAN HCM HOLDING,1537,109,2022-01-15
CDK,CDK GLOBAL  INC,15952,49,2022-01-15
CDNS,CADENCE DESIGN SYS,4247,141,2022-01-15
CDW,CDW CORPORATION,2153,101,2022-01-15
CE,CELANESE CORPORATION,412,165,2022-01-15
CEF,SPROTT PHYSICAL GOLD,3790,63,2022-01-15
CEMB,ISHARES JP MORGAN,3400,34,2022-01-15
CERN,CERNER CORP,30916,458,2022-01-15
CERT,CERTARA  INC CMN,865,68,2022-01-15
CF,CF IND HLDGS INC,12880,537,2022-01-15
CFG,CITIZENS FINL GROUP,12032,249,2022-01-15
CFR,CULLEN FROST BNKRS,2335,35,2022-01-15
CFX,COLFAX CORPORATION,4090,47,2022-01-15
CG,THE CARLYLE GP IN CN,7544,216,2022-01-15
CGNX,COGNEX CP,639,24,2022-01-15
CHD,CHURCH DWIGHT CO INC,5894,129,2022-01-15
CHDN,CHURCHILL DOWNS IN,221,123,2022-01-15
CHE,CHEMED CORP,2,1,2022-01-15
CHGG,CHEGG  INC,8889,82,2022-01-15
CHH,CHOICE HOTEL INT NEW,272,25,2022-01-15
CHNG,CHANGE HEALTHCARE CM,8821,98,2022-01-15
CHPT,CHARGEPOINT HOLDINGS,39223,444,2022-01-15
CHRW,CH ROBINSON WW,2173,38,2022-01-15
CHTR,CHARTER COMMUNICATIO,3625,67,2022-01-15
CI,CIGNA CP,1931,209,2022-01-15
CIEN,CIENA CORP,7422,165,2022-01-15
CINF,CINCINNATI FINANCIAL,686,25,2022-01-15
CL,COLGATE PALMOLIVE,10959,190,2022-01-15
CLF,CLEVELANDCLIFFS INC,132342,1739,2022-01-15
CLH,CLEAN HARBORS INC,1472,16,2022-01-15
CLOU,GLBL X CLOUD COM ETF,16985,176,2022-01-15
CLR,CONTINENTAL RESRCES,2073,38,2022-01-15
CLVT,CLARIVATE PLC,103179,1017,2022-01-15
CLX,CLOROX CO,1105,222,2022-01-15
CMA,COMERICA INC,4931,102,2022-01-15
CMCSA,COMCAST CORP A,217871,2470,2022-01-15
CME,CME GROUP INC,23131,360,2022-01-15
CMG,CHIPOTLE MEX GRILL,1510,20,2022-01-15
CMI,CUMMINS INC,6229,178,2022-01-15
CMS,CMS ENERGY CP,6423,149,2022-01-15
CNA,C N A FINANCIAL CP,33,2,2022-01-15
CNC,CENTENE CORP,5123,172,2022-01-15
CNM,CORE  MAIN CL A,7875,58,2022-01-15
CNP,CENTERPOINT ENERGY,47879,747,2022-01-15
CNXC,CONCENTRIX CMN,853,16,2022-01-15
COF,CAPITAL ONE FINANCIA,8059,293,2022-01-15
COHR,COHERENT INC,34,20,2022-01-15
COLD,AMERICOLD REALTY TRU,4647,42,2022-01-15
COLM,COLUMBIA SPRTSWR,350,9,2022-01-15
COMM,COMMSCOPE HOLDING CO,40017,268,2022-01-15
CONE,CYRUSONE INC CMN,15372,180,2022-01-15
COO,THE COOPER COS INC,1681,28,2022-01-15
COP,CONOCOPHILLIPS,65903,816,2022-01-15
COPX,COPPER MINERS ETF,100,1,2022-01-15
COST,COSTCO WHOLESALE,3867,273,2022-01-15
COTY,COTY INC,123795,764,2022-01-15
COUP,COUPA SOFTWARE CMN,8434,158,2022-01-15
CPA,COPA HOLDINGS SA,1316,122,2022-01-15
CPB,CAMPBELL SOUP CO,21637,344,2022-01-15
CPRI,CAPRI HOLDINGS LTF,2850,83,2022-01-15
CPRT,COPART  INC,7166,148,2022-01-15
CPT,CAMDEN PROPERTY,8353,110,2022-01-15
CR,CRANE CO CMN STK,290,47,2022-01-15
CRI,CARTER S INC,278,181,2022-01-15
CRL,CHARLES RIVER LAB,1396,157,2022-01-15
CRM,SALESFORCECOM INC,24802,567,2022-01-15
CRUS,CIRRUS LOGIC INC,510,22,2022-01-15
CRWD,CROWDSTRIKE HLD CM A,47643,536,2022-01-15
CSCO,CISCO SYSTEMS INC,324921,3382,2022-01-15
CSGP,COSTAR GROUP INC,3822,279,2022-01-15
CSL,CARLISLE COS INC,102,6,2022-01-15
CSX,CSX CORPORATION,541541,4509,2022-01-15
CTAS,CINTAS CORP,3963,64,2022-01-15
CTLT,CATALENT  INC,4649,273,2022-01-15
CTRA,COTERRA ENERGY INC,86123,812,2022-01-15
CTSH,COGNIZANT TECH SOL,18697,211,2022-01-15
CTVA,CORTEVA INC,15460,346,2022-01-15
CTXS,CITRIX SYSTEMS INC,5199,117,2022-01-15
CUBE,CUBESMART,10819,186,2022-01-15
CUZ,COUSINS PROP INC,3102,107,2022-01-15
CVAC,CUREVAC NV,2628,34,2022-01-15
CVNA,CARVANA CO CL A,12848,130,2022-01-15
CVS,CVS HEALTHCP,24349,284,2022-01-15
CVX,CHEVRON CORP,25986,453,2022-01-15
CW,CURTISS WRIGHT CP,316,11,2022-01-15
CWB,SPDR BLOOMBERG CONVE,100,1,2022-01-15
CWI,STREETTRACKS SPDR MS,380,5,2022-01-15
CZR,CAESARS ENTERTAINMEN,4248,202,2022-01-15
D,DOMINION ENERGY  INC,9751,132,2022-01-15
DAL,DELTA AIR LINES  INC,95365,1415,2022-01-15
DAR,DARLING INGREDIENTS,4252,106,2022-01-15
DASH,DOORDASH  INC CL A,13561,649,2022-01-15
DBA,INVESCO DB AGRIC,16948,105,2022-01-15
DBC,INVESCO DB COMMODITY,93404,405,2022-01-15
DBEF,XTRACKERS MSCI EAFE,51342,343,2022-01-15
DBO,INVESCO DB OIL F,30935,109,2022-01-15
DBX,DROPBOX  INC CMN A,17588,237,2022-01-15
DCI,DONALDSON CO INC,519,13,2022-01-15
DCT,DUCK CREEK TECHNOLOG,255,36,2022-01-15
DD,DUPONT DE NEMOURS  I,11532,212,2022-01-15
DDOG,DATADOG INCL A CM,13978,243,2022-01-15
DE,DEERE CO,1369,228,2022-01-15
DECK,DECKERS OUTDOOR CP,33,1,2022-01-15
DEI,DOUGLAS EMMETT,1248,12,2022-01-15
DELL,DELL TECH CL C,31405,220,2022-01-15
DES,WISDOMTREE US SMAL,39,1,2022-01-15
DFIP,DIM INFL PROT SC ETF,300,3,2022-01-15
DFS,DISCOVER FIN SVCS,3505,122,2022-01-15
DG,DOLLAR GENERAL CORP,3955,229,2022-01-15
DGRO,ISHARES DIV GROWTH,9296,63,2022-01-15
DGX,QUEST DIAGNOSTC,5072,179,2022-01-15
DH,DEFINITIVE HLTH CM A,480,13,2022-01-15
DHI,D R HORTON INC,17152,220,2022-01-15
DHR,DANAHER CP,15977,443,2022-01-15
DIA,SPDR DJIA ETF TRUST,749,7,2022-01-15
DIAL,COLUMBIA DIVERSIFIED,59,1,2022-01-15
DIS,WALT DISNEY DISNEY C,13023,315,2022-01-15
DISCA,DISCOVERY  INC,45983,581,2022-01-15
DISCK,DISCOVERY  INC C,47759,1124,2022-01-15
DISH,DISH NETWORK CORP,14677,346,2022-01-15
DJP,IPATH BB COMMODITY,1000,1,2022-01-15
DKNG,DRAFTKINGS INC CL A,57238,638,2022-01-15
DKS,DICK S SPORTING GDS,3736,59,2022-01-15
DLB,DOLBY LABORATORIES,308,27,2022-01-15
DLR,DIGITAL REALTY TRUST,3880,179,2022-01-15
DLTR,DOLLAR TREE INC,30938,447,2022-01-15
DNB,DUN  BRADSTREET HOL,6107,51,2022-01-15
DOCU,DOCUSIGN  INC CMN,4186,192,2022-01-15
DOG,PROSHARES SHORTDOW30,16129,124,2022-01-15
DOV,DOVER CP,1137,42,2022-01-15
DOW,DOW INC,19360,297,2022-01-15
DOX,AMDOCS LTD ORD,1380,64,2022-01-15
DPZ,DOMINOS PIZZA INC,895,32,2022-01-15
DRE,DUKE REALTY CP,3110,171,2022-01-15
DRI,DARDEN RESTAURANTS,5466,237,2022-01-15
DRIV,GBLX AUTO  ELEC ETF,138,37,2022-01-15
DRVN,DRIVEN BRANDS HLD CM,1380,57,2022-01-15
DSEY,DIVERSEY HOLDINGS OS,7838,31,2022-01-15
DT,DYNATRACE  INC,4236,62,2022-01-15
DTE,D T E ENERGY CO HLDG,5810,171,2022-01-15
DTM,DT MIDSTREAM  INC,904,18,2022-01-15
DUK,DUKE ENERGY CP HL CO,8614,176,2022-01-15
DV,DOUBLEVERIFY HOLDING,706,10,2022-01-15
DVA,DAVITA INC CMN STK,1848,31,2022-01-15
DVN,DEVON ENERGY CP OK,55640,729,2022-01-15
DVY,ISHARES SELECT DIVD,100,1,2022-01-15
DXC,DXC TECHNOLOGY CO,9633,107,2022-01-15
DXCM,DEXCOM,2380,180,2022-01-15
EA,ELECTRONIC ARTS INC,5322,162,2022-01-15
EAGG,ISHARES ESG AWARE U,24,1,2022-01-15
EBAY,EBAY INC,13825,202,2022-01-15
EBND,SPDR BLOOMBERG EMERG,10720,127,2022-01-15
ECL,ECOLAB INC,3920,150,2022-01-15
ED,CONS EDISON INC,4296,234,2022-01-15
EEFT,EURONET WORLDWIDE,150,48,2022-01-15
EEM,ISHARES MSCI EMIF,1064258,2879,2022-01-15
EEMA,ISHARES MSCI EM ASIA,100,1,2022-01-15
EFA,ISHARES MSCI EAFE ET,390809,1122,2022-01-15
EFAV,ISHARES MSCI EAFE MI,10,1,2022-01-15
EFV,ISHARES MSCI EAFE VA,143143,714,2022-01-15
EFX,EQUIFAX INC,1765,61,2022-01-15
EHC,ENCOMPASS HEALTH,2993,141,2022-01-15
EIDO,ISHARES MSCI INDONES,1260,13,2022-01-15
EIS,ISHARES MSCI ISRAEL,300,3,2022-01-15
EIX,EDISON INTL,5379,122,2022-01-15
EL,ESTEE LAUDER COS INC,1589,72,2022-01-15
ELAN,ELANCO ANIMAL HEALTH,45139,455,2022-01-15
ELS,EQUITY LIFESTYLE PRP,748,77,2022-01-15
EMB,ISHARES JP MORGAN,86807,937,2022-01-15
EMHY,ISHARES EMERGING HY,8660,98,2022-01-15
EMLC,VANECK JP MORGAN EM,131790,1218,2022-01-15
EMLP,FT NA ENERGY INFRA,900,5,2022-01-15
EMN,EASTMAN CHEM CO,9472,205,2022-01-15
EMR,EMERSON ELEC CO,24879,422,2022-01-15
ENPH,ENPHASE ENERGY  INC,8571,317,2022-01-15
ENTG,ENTEGRIS INC,2532,46,2022-01-15
EOG,EOG RESOURCES INC,17668,466,2022-01-15
EPAM,EPAM SYSTEMS  INC,1391,35,2022-01-15
EPI,WISDOMTREE INDIA,10540,233,2022-01-15
EPR,EPR PROPERTIES,492,105,2022-01-15
EQH,EQUITABLE HOLDING,22112,207,2022-01-15
EQIX,EQUINIX  INC,5218,94,2022-01-15
EQR,EQUITY RESIDENTAL,7780,344,2022-01-15
EQT,EQT CORPORATION,181800,1738,2022-01-15
ERIE,ERIE INDEMNITY CO,73,7,2022-01-15
ERUS,ISHS MSCI RUSSIA ETF,200,2,2022-01-15
ES,EVERSOURCE ENERGY,5596,180,2022-01-15
ESGE,ISHARES ESG AWARE MS,129177,1157,2022-01-15
ESGU,ISHS ESG AWARE M USA,1421,25,2022-01-15
ESI,ELEMENT SOLUTIONS IN,837,13,2022-01-15
ESS,ESSEX PRTY TR INC,247,186,2022-01-15
ESTC,ELASTIC NV,6736,316,2022-01-15
ETN,EATON CP PLC,20543,342,2022-01-15
ETR,ENTERGY CP,1531,39,2022-01-15
ETSY,ETSY INC COMMON STK,4944,130,2022-01-15
EUFN,ISHARES MSCI EUR FIN,30587,522,2022-01-15
EUM,PROSHARES SHR MSCI E,132,2,2022-01-15
EVBG,EVERBRIDGE INC CM,3271,139,2022-01-15
EVR,EVERCORE INC,1159,27,2022-01-15
EVRG,EVERGY  INC,2744,87,2022-01-15
EW,EDWARDS LIFESCIENCES,15047,228,2022-01-15
EWA,ISHARE MSCI AUSTRALI,326509,1643,2022-01-15
EWBC,EAST WEST BANCORP,823,107,2022-01-15
EWC,ISHARE MSCI CANADA,369841,1170,2022-01-15
EWG,ISHARE MSCI GERMANY,78385,394,2022-01-15
EWH,ISHARE MSCI HONGKONG,103169,623,2022-01-15
EWI,ISHARE MSCI ITALY,10125,101,2022-01-15
EWJ,ISHARE MSCI JAPAN IN,66181,630,2022-01-15
EWL,ISHS MSCI SWITZ ETF,34792,319,2022-01-15
EWP,ISHS MSCI SPAIN ETF,4888,39,2022-01-15
EWQ,ISHARE MSCI FRANCE,17847,170,2022-01-15
EWS,ISHARE MSCI SINGAPOR,52767,255,2022-01-15
EWT,ISHARE MSCI TAIWAN,61349,615,2022-01-15
EWU,ISHARE MSCI UK ETF,138939,526,2022-01-15
EWW,ISHS MSCI MEXICO,10739,214,2022-01-15
EWY,ISHARE MSCI SO KOREA,46610,481,2022-01-15
EWZ,ISHS MSCI BRAZIL ETF,755486,5452,2022-01-15
EXAS,EXACT SCIENCES COR,7780,196,2022-01-15
EXC,EXELON CORP CMN STK,123291,1279,2022-01-15
EXEL,EXELIXIS  INC,13007,154,2022-01-15
EXP,EAGLE MATERIALS INC,661,62,2022-01-15
EXPD,EXPEDITORS INTL,7277,109,2022-01-15
EXPE,EXPEDIA GROUP  INC,8558,182,2022-01-15
EXR,EXTRA SPACE STORAGE,3557,302,2022-01-15
EZU,ISHARE MSCI EUROZONE,33336,120,2022-01-15
F,FORD MOTOR CO,883104,6192,2022-01-15
FAF,FIRST AMER CORP NEW,2242,72,2022-01-15
FALN,ISHRS FLN ANG US BND,20098,194,2022-01-15
FANG,DIAMONDBACK ENERGY,8623,180,2022-01-15
FAST,FASTENAL CO,10110,203,2022-01-15
FB,META PLATFORMS  INC,11689,282,2022-01-15
FBHS,FORTUNE BRANDS HOME,2298,76,2022-01-15
FBND,FIDELITY TOTAL BOND,500,5,2022-01-15
FCG,FIRST TRUST NAT GS,25330,290,2022-01-15
FCN,FTI CONSULTING INC,407,6,2022-01-15
FCNCA,FIRST CITIZENS BANCS,191,87,2022-01-15
FCX,FREEPORT MCMORAN,194500,1907,2022-01-15
FDS,FACTSET RESEARCH SYS,908,16,2022-01-15
FDX,FEDEX CORP,7672,352,2022-01-15
FE,FIRSTENERGY CP,26727,280,2022-01-15
FENY,FIDELITY ENERGY ETF,42658,246,2022-01-15
FEZ,SPDR EURO STOXX 50,60244,487,2022-01-15
FFIV,F5  INC COMMON STK,341,10,2022-01-15
FHB,FIRST HAWAIIAN COMM,722,7,2022-01-15
FHN,FIRST HORIZON CP,93175,837,2022-01-15
FICO,FAIR ISAAC CP,494,111,2022-01-15
FIGS,FIGS  INC CL A,7570,117,2022-01-15
FINX,GLBL X FNTCH ETF,1900,15,2022-01-15
FIS,FIDELITY NAT INF SVC,24153,271,2022-01-15
FISV,FISERV  INC,8175,178,2022-01-15
FITB,FIFTH THIRD BNCP,48166,450,2022-01-15
FIVE,FIVE BELOW  INC,2649,113,2022-01-15
FIVN,FIVE9  INC CMN,3496,169,2022-01-15
FL,FOOT LOCKER  INC,3790,116,2022-01-15
FLNC,FLUENCE ENERGY CL A,6173,47,2022-01-15
FLO,FLOWERS FOODS INC,3189,83,2022-01-15
FLOT,ISHARES FLOAT BOND,15675,62,2022-01-15
FLRN,SPDR BLOOMBERG INVES,16296,121,2022-01-15
FLS,FLOWSERVE CP,4050,69,2022-01-15
FLT,FLEETCOR TECH,2790,90,2022-01-15
FM,ISHARES MSCI FRONTIE,300,3,2022-01-15
FMB,FIRST TRUST ETF III,528,4,2022-01-15
FMC,F M C CP,523,30,2022-01-15
FNB,F N B CP,93250,905,2022-01-15
FND,FLOOR  DECOR HLDGS,3717,125,2022-01-15
FNDE,SCH FND EM LG ETF,13552,142,2022-01-15
FNDF,SCH FND INTL LG ETF,880,11,2022-01-15
FNF,FNF GROUP,16833,189,2022-01-15
FOUR,SHIFT4 PAYMENTS  INC,3078,97,2022-01-15
FOX,FOX CORP CM B,1838,27,2022-01-15
FOXA,FOX CORP CM A,12507,219,2022-01-15
FPE,FIRST TR SECS  INCM,16792,84,2022-01-15
FPEI,FIRST TRUST INSTITUT,1300,33,2022-01-15
FR,FIRST IND RLTY INC,1453,34,2022-01-15
FRC,FIRST REPUBLIC BANK,3732,102,2022-01-15
FRPT,FRESHPET INC CS,3330,93,2022-01-15
FRT,FEDERAL RLTY INV TR,973,177,2022-01-15
