Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,378,26,2022-01-22
AA,ALCOA CORP,14131,195,2022-01-22
AAAU,GOLDMAN SACHS PHYSIC,30,1,2022-01-22
AAL,AMERICAN AIRLINES GP,441030,5574,2022-01-22
AAP,ADVANCE AUTO PARTS,406,63,2022-01-22
AAPL,APPLE INC,60405,811,2022-01-22
AAXJ,ISHRS MSCI ACA XJPN,200,2,2022-01-22
ABBV,ABBVIE INC,13794,249,2022-01-22
ABC,AMERISOURCEBERGEN CP,1433,24,2022-01-22
ABMD,ABIOMED INC,213,10,2022-01-22
ABT,ABBOTT LABORATORIES,4102,80,2022-01-22
ACC,AMERICAN CAMPUS COMM,758,33,2022-01-22
ACGL,ARCH CAPITAL GRP LTD,13076,148,2022-01-22
ACHC,ACADIA HEALTHCR CO,1563,27,2022-01-22
ACI,ALBERTSONS COMPANIES,9519,176,2022-01-22
ACM,AECOM,2556,55,2022-01-22
ACN,ACCENTURE PLC,3311,97,2022-01-22
ACWI,ISHARES MSCI ACWI,34903,157,2022-01-22
ACWX,ISHARES MSCI ACWI,43883,268,2022-01-22
ADBE,ADOBE INC,3990,401,2022-01-22
ADI,ANALOG DEVICES CMN,67916,885,2022-01-22
ADM,ARCHER DANIELS MDLND,9087,557,2022-01-22
ADP,AUTOMATIC DATA PROCS,2367,488,2022-01-22
ADPT,ADAPTIVE BIOTECH CMN,1699,16,2022-01-22
ADS,ALLIANCE DATA SYS CP,4600,50,2022-01-22
ADSK,AUTODESK INC,7815,254,2022-01-22
ADT,ADT INC,35153,471,2022-01-22
AEE,AMEREN CP,1327,35,2022-01-22
AEP,AMER ELC PWR CO CMN,14239,149,2022-01-22
AES,THE AES CORPORATION,53662,400,2022-01-22
AFG,AMER FIN GRP HLD,160,53,2022-01-22
AFL,A F L A C INC,9470,160,2022-01-22
AGCO,AGCO CP,1263,18,2022-01-22
AGG,ISHARES CORE US AGR,90435,521,2022-01-22
AGL,AGILON HEALTH  INC,3156,28,2022-01-22
AGNC,AGNC INVESTMENT CORP,155081,1105,2022-01-22
AGO,ASSURED GUARANTY LTD,2790,20,2022-01-22
AGR,AVANGRID  INC,1127,58,2022-01-22
AGZ,ISHARES,300,3,2022-01-22
AI,C3AI  INC,3114,44,2022-01-22
AIG,AMER INTL GROUP NEW,19390,328,2022-01-22
AIRC,APARTMENT INCOME REI,1708,65,2022-01-22
AIZ,ASSURANT INC,9012,107,2022-01-22
AJG,GALLAGHER ARTHUR J,1952,129,2022-01-22
AKAM,AKAMAI TECHNOLOGIES,1598,152,2022-01-22
AL,AIR LEASING CORP,1198,37,2022-01-22
ALB,ALBEMARLE CP,1443,174,2022-01-22
ALGM,ALLEGRO MICROST CMN,3059,31,2022-01-22
ALGN,ALIGN TECHNOLOGY I,720,136,2022-01-22
ALK,ALASKA AIR GROUP INC,2982,166,2022-01-22
ALL,ALLSTATE CP,10472,195,2022-01-22
ALLE,ALLEGION PLC,117,8,2022-01-22
ALLY,ALLY FINANCIAL,18329,271,2022-01-22
ALNY,ALNYLAM PHARMACEUT,2376,45,2022-01-22
ALSN,ALLISON TRANSMISSION,3168,42,2022-01-22
AM,ANTERO MIDSTREAM CP,51518,613,2022-01-22
AMAT,APPLIED MATERIALS,9467,275,2022-01-22
AMBP,ARDAGH METAL PACKAGI,3346,34,2022-01-22
AMCR,AMCOR PLC,171122,891,2022-01-22
AMD,ADV MICRO DEVICES,20239,245,2022-01-22
AME,AMETEK INC,728,46,2022-01-22
AMED,AMEDISYS INC,793,31,2022-01-22
AMG,AFFILIATED MGRS GRP,421,61,2022-01-22
AMGN,AMGEN,4487,82,2022-01-22
AMH,AMERICAN HOMES 4 RNT,7632,89,2022-01-22
AMJ,JP MORGAN ALERIAN ET,12751,118,2022-01-22
AMLP,ALERIAN MLP,44224,435,2022-01-22
AMP,AMERIPRISE FINANCIAL,3242,78,2022-01-22
AMT,AMER TOWER CP,2901,272,2022-01-22
AMZN,AMAZONCOM INC,4437,367,2022-01-22
AN,AUTONATION INC,4073,40,2022-01-22
ANET,ARISTA NETWORKS  INC,4761,50,2022-01-22
ANGL,VNK FLLN AGL HI YLD,36015,285,2022-01-22
ANSS,ANSYS INC,1605,63,2022-01-22
ANTM,ANTHEM  INC,3367,81,2022-01-22
AON,AON PLC,395,20,2022-01-22
AOS,AO SMITH CORP,1025,30,2022-01-22
APA,APA CP,32715,1360,2022-01-22
APD,AIR PRODUCTS CHEM,6150,196,2022-01-22
APH,AMPHENOL CP,3513,112,2022-01-22
APO,APOLLO GL MGMT NEW,19909,178,2022-01-22
APTV,APTIV PLC,3344,61,2022-01-22
ARE,ALEXANDRIA RL EST EQ,2136,116,2022-01-22
ARES,ARES MANAGEMENT CP C,375,11,2022-01-22
ARKF,ARK FINTECH INNOVATI,3700,14,2022-01-22
ARKG,ARK GENOMIC REVOLUTN,314,5,2022-01-22
ARKK,ARK INNOVATION ETF,2418,26,2022-01-22
ARKW,ARK NEXT GENERATION,341,32,2022-01-22
ARKX,ARK SPACE EXPLORATIO,100,1,2022-01-22
ARMK,ARAMARK,4097,41,2022-01-22
ARW,ARROW ELCTS,280,35,2022-01-22
ASH,ASHLAND GLOBAL,427,15,2022-01-22
ASHR,XTRACKERS HARVEST CS,175237,852,2022-01-22
ATO,ATMOS ENERGY CP,2843,83,2022-01-22
ATR,APTAR GROUP INC,689,55,2022-01-22
ATUS,ALTICE USA  INC,58645,554,2022-01-22
ATVI,ACTIVISION BLIZZARD,246716,2277,2022-01-22
AVB,AVALONBAY CMTYS,288,12,2022-01-22
AVGO,BROADCOM INC,3182,215,2022-01-22
AVLR,AVALARA  INC,936,41,2022-01-22
AVT,AVNET INC COMMON STK,1400,22,2022-01-22
AVTR,AVANTOR  INC,11318,86,2022-01-22
AVY,AVERY DENNISON CP,273,10,2022-01-22
AWI,ARMSTRONG WORLD INDU,1603,12,2022-01-22
AWK,AMERICAN WTR WRKS CO,6774,87,2022-01-22
AXON,AXON ENTERPRISE  INC,2610,195,2022-01-22
AXP,AMER EXPRESS INC,7966,131,2022-01-22
AXS,AXIS CAP HLDGS LTD,3176,59,2022-01-22
AXTA,AXALTA COATING SYSTM,13807,143,2022-01-22
AYI,ACUITY BRANDS  INC,435,7,2022-01-22
AYX,ALTERYX  INC,1419,34,2022-01-22
AZEK,THE AZEK COMPANY INC,2442,119,2022-01-22
AZO,AUTOZONE INC,214,90,2022-01-22
AZPN,ASPEN TECHNOLOGY CMN,1401,14,2022-01-22
AZTA,AZENTA  INC,422,8,2022-01-22
BA,BOEING CO,3702,229,2022-01-22
BAB,INVESCO TAXABLE,100,1,2022-01-22
BAC,BK OF AMERICA CP,731444,8407,2022-01-22
BAH,BOOZ ALLEN HAMLTN,581,14,2022-01-22
BAR,GRANITESHARES GLD TR,100,1,2022-01-22
BAX,BAXTER INTL INC,7617,56,2022-01-22
BBAX,JPMORGAN BETABUILDER,300,1,2022-01-22
BBCA,JPMORGAN BETABUILDER,800,2,2022-01-22
BBEU,JPMORGAN BETABUILDER,310,3,2022-01-22
BBIN,JPMORGAN BETABUILDER,1100,11,2022-01-22
BBJP,JPMORGAN BETABUILDER,300,3,2022-01-22
BBWI,BATH  BODY WORKS  I,5048,97,2022-01-22
BBY,BEST BUY CO INC,5517,200,2022-01-22
BC,BRUNSWICK CP,8115,99,2022-01-22
BCI,ABRDN BLOOMBERG ALL,1400,9,2022-01-22
BDRY,BREAKWAVE DRY BULK S,100,1,2022-01-22
BDX,BECTON DICKINSON  CO,8201,251,2022-01-22
BEN,FRANKLIN RES INC,15065,164,2022-01-22
BEPC,BROOKFIELD RENEW,6107,69,2022-01-22
BERY,BERRY GLOBAL GROUP,1267,16,2022-01-22
BETZ,ROUNDHILL SPORTS BET,5,1,2022-01-22
BF.B,BROWN FORMAN INC B,273,47,2022-01-22
BFAM,BRIGHT HORIZONS FMLY,556,36,2022-01-22
BG,BUNGE LTD,2431,72,2022-01-22
BHF,BRIGHTHOUSE FIN CMN,951,150,2022-01-22
BIIB,BIOGEN INC CMN,5488,70,2022-01-22
BIL,SPDR BLOOMBERG 13 M,16885,121,2022-01-22
BILL,BILLCOM HOLDINGS  I,4531,204,2022-01-22
BIO,BIO RAD LABS CL A,241,3,2022-01-22
BITO,PROSHARES BITCOIN ST,13684,117,2022-01-22
BITQ,BITWISE CRYPTO INDUS,100,1,2022-01-22
BIV,VANGUARD INT TRM BD,8912,94,2022-01-22
BK,BANK OF NY MELLON,53459,633,2022-01-22
BKCH,GLBL X BLCKCHAIN ETF,38,7,2022-01-22
BKI,BLACK KNIGHT,1798,28,2022-01-22
BKLN,INVESCO SR LOAN,339961,623,2022-01-22
BKNG,BOOKING HOLDINGS INC,165,62,2022-01-22
BKR,BAKER HUGHES CO,200525,1406,2022-01-22
BLD,TOPBUILD CORP,68,4,2022-01-22
BLDR,BUILDERS FIRSTSOURCE,8769,196,2022-01-22
BLK,BLACKROCK INC,1810,75,2022-01-22
BLL,BALL CP,6534,259,2022-01-22
BLOK,AMPLIFY TRANSFORMATI,600,6,2022-01-22
BLV,VANGUARD LT BD ETF,2000,20,2022-01-22
BMRN,BIOMARIN PHARMACEUT,2742,199,2022-01-22
BMY,BRISTOLMYERS SQUIBB,37857,360,2022-01-22
BND,VANGUARD TTL BD MKT,100025,619,2022-01-22
BNDX,VANGUARD TL INTL BND,72532,812,2022-01-22
BNO,US BRENT OIL FUND,3233,62,2022-01-22
BOH,BANK OF HAWAII CP,3,1,2022-01-22
BOKF,BOK FINANCIAL CORP,40,3,2022-01-22
BOTZ,GLBL X RB  AI ETF,9931,71,2022-01-22
BPOP,POPULAR  INC,2610,39,2022-01-22
BR,BROADRIDGE FIN SOL,435,9,2022-01-22
BRK.B,BERKSHIRE HATH HLD B,7171,129,2022-01-22
BRKR,BRUKER CORPORATION,469,90,2022-01-22
BRO,BROWN  BROWN INC,6584,87,2022-01-22
BRX,BRIXMOR PPTY GP INC,11112,679,2022-01-22
BSCM,INV BULLETS IG 2022,9370,104,2022-01-22
BSCN,INVESC BTSHS 2023 CP,6020,102,2022-01-22
BSCO,INVESCO 2024 C B,1220,23,2022-01-22
BSCP,INVESCO 2025 HY,200,2,2022-01-22
BSCQ,INVESCO BULLETSHA,920,20,2022-01-22
BSJN,INVESCO 2023 HY,100,1,2022-01-22
BSV,VANGUARD ST BOND ETF,20771,252,2022-01-22
BSX,BOSTON SCIENTIFIC CP,69433,741,2022-01-22
BSY,BENTLEY SYSTEMS  INC,2575,63,2022-01-22
BUG,GLB X CYBERSECUR ETF,1100,7,2022-01-22
BURL,BURLINGTON STORES,4550,193,2022-01-22
BWA,BORG WARNER INC,7287,166,2022-01-22
BWX,SPDR BLOOMBERG INTER,2500,15,2022-01-22
BWXT,BWX TECHNOLOGIES,6892,210,2022-01-22
BX,BLACKSTONE INC,79532,966,2022-01-22
BXP,BOSTON PPTYS INC,3205,45,2022-01-22
BYD,BOYD GAMING CORP,1232,39,2022-01-22
BYND,BEYOND MEAT  INC CMN,8407,261,2022-01-22
C,CITIGROUP INC,84047,1503,2022-01-22
CABO,CABLE ONE  INC,4500,3,2022-01-22
CACC,CREDIT ACCEPTANCE,109,14,2022-01-22
CAG,CONAGRA BRANDS  INC,71005,810,2022-01-22
CAH,CARDINAL HEALTH INC,26210,433,2022-01-22
CARR,CARRIER GLOBAL CP,8789,92,2022-01-22
CASY,CASEY S GENERAL STOR,57,52,2022-01-22
CAT,CATERPILLAR INC,2306,53,2022-01-22
CB,CHUBB LTD,11835,198,2022-01-22
CBOE,CBOE GLOBAL MARKETS,485,41,2022-01-22
CBRE,CBRE GROUP  INC A,6154,273,2022-01-22
CBSH,COMMERCE BANCSHARES,45,2,2022-01-22
CC,CHEMOURS CO,5239,111,2022-01-22
CCI,CROWN CASTLE INTL,1859,74,2022-01-22
CCK,CROWN HOLDINGS INC,8769,95,2022-01-22
CCL,CARNIVAL CORP,212636,1827,2022-01-22
CDAY,CERIDIAN HCM HOLDING,2569,131,2022-01-22
CDK,CDK GLOBAL  INC,1118,23,2022-01-22
CDNS,CADENCE DESIGN SYS,2117,43,2022-01-22
CDW,CDW CORPORATION,1942,35,2022-01-22
CE,CELANESE CORPORATION,138,42,2022-01-22
CEF,SPROTT PHYSICAL GOLD,1054,12,2022-01-22
CEMB,ISHARES JP MORGAN,200,2,2022-01-22
CERN,CERNER CORP,25540,288,2022-01-22
CERT,CERTARA  INC CMN,2500,24,2022-01-22
CF,CF IND HLDGS INC,14366,287,2022-01-22
CFG,CITIZENS FINL GROUP,26623,1096,2022-01-22
CFR,CULLEN FROST BNKRS,288,26,2022-01-22
CFX,COLFAX CORPORATION,1104,8,2022-01-22
CG,THE CARLYLE GP IN CN,10838,65,2022-01-22
CGNX,COGNEX CP,400,9,2022-01-22
CGW,INVESCO SP GLBL,1,1,2022-01-22
CHD,CHURCH DWIGHT CO INC,7104,336,2022-01-22
CHDN,CHURCHILL DOWNS IN,8,4,2022-01-22
CHE,CHEMED CORP,3,3,2022-01-22
CHGG,CHEGG  INC,11732,91,2022-01-22
CHH,CHOICE HOTEL INT NEW,190,5,2022-01-22
CHNG,CHANGE HEALTHCARE CM,21007,212,2022-01-22
CHPT,CHARGEPOINT HOLDINGS,35691,761,2022-01-22
CHRW,CH ROBINSON WW,14538,223,2022-01-22
CHTR,CHARTER COMMUNICATIO,10692,79,2022-01-22
CI,CIGNA CP,9364,127,2022-01-22
CIBR,FRST TR NDQ CYBR ETF,730,8,2022-01-22
CIEN,CIENA CORP,12940,249,2022-01-22
CINF,CINCINNATI FINANCIAL,190,12,2022-01-22
CL,COLGATE PALMOLIVE,12496,284,2022-01-22
CLF,CLEVELANDCLIFFS INC,150535,3685,2022-01-22
CLH,CLEAN HARBORS INC,303,5,2022-01-22
CLOU,GLBL X CLOUD COM ETF,23401,230,2022-01-22
CLR,CONTINENTAL RESRCES,1912,221,2022-01-22
CLVT,CLARIVATE PLC,124007,1110,2022-01-22
CLX,CLOROX CO,4445,104,2022-01-22
CMA,COMERICA INC,2995,90,2022-01-22
CMBS,ISHARES CMBS,3200,32,2022-01-22
CMCSA,COMCAST CORP A,208036,1951,2022-01-22
CME,CME GROUP INC,7219,175,2022-01-22
CMG,CHIPOTLE MEX GRILL,786,19,2022-01-22
CMI,CUMMINS INC,3507,59,2022-01-22
CMS,CMS ENERGY CP,6214,58,2022-01-22
CNA,C N A FINANCIAL CP,40,1,2022-01-22
CNC,CENTENE CORP,3281,74,2022-01-22
CNM,CORE  MAIN CL A,2525,25,2022-01-22
CNP,CENTERPOINT ENERGY,50543,497,2022-01-22
CNXC,CONCENTRIX CMN,37,25,2022-01-22
CNYA,ISHARES MSCI CHINA A,100,1,2022-01-22
COF,CAPITAL ONE FINANCIA,9806,206,2022-01-22
COHR,COHERENT INC,50,4,2022-01-22
COLD,AMERICOLD REALTY TRU,5068,127,2022-01-22
COLM,COLUMBIA SPRTSWR,584,129,2022-01-22
COMM,COMMSCOPE HOLDING CO,26131,205,2022-01-22
COMT,ISHS GCSI CM DYN RLL,400,4,2022-01-22
CONE,CYRUSONE INC CMN,9712,133,2022-01-22
COO,THE COOPER COS INC,350,15,2022-01-22
COP,CONOCOPHILLIPS,13396,164,2022-01-22
COPX,COPPER MINERS ETF,55,1,2022-01-22
CORP,PIMCO IG CORP IN FUN,2006,21,2022-01-22
COST,COSTCO WHOLESALE,2627,231,2022-01-22
COTY,COTY INC,86899,1726,2022-01-22
COUP,COUPA SOFTWARE CMN,1790,58,2022-01-22
CPA,COPA HOLDINGS SA,659,13,2022-01-22
CPB,CAMPBELL SOUP CO,35443,1044,2022-01-22
CPER,UNITED STATES COPPER,500,3,2022-01-22
CPRI,CAPRI HOLDINGS LTF,2453,239,2022-01-22
CPRT,COPART  INC,851,52,2022-01-22
CPT,CAMDEN PROPERTY,5469,105,2022-01-22
CR,CRANE CO CMN STK,60,9,2022-01-22
CRI,CARTER S INC,280,32,2022-01-22
CRL,CHARLES RIVER LAB,369,5,2022-01-22
CRM,SALESFORCECOM INC,9297,358,2022-01-22
CRUS,CIRRUS LOGIC INC,1359,48,2022-01-22
CRWD,CROWDSTRIKE HLD CM A,5776,56,2022-01-22
CSCO,CISCO SYSTEMS INC,252780,2552,2022-01-22
CSGP,COSTAR GROUP INC,8875,133,2022-01-22
CSL,CARLISLE COS INC,37,4,2022-01-22
CSX,CSX CORPORATION,544447,5147,2022-01-22
CTAS,CINTAS CORP,3433,35,2022-01-22
CTLT,CATALENT  INC,4349,135,2022-01-22
CTRA,COTERRA ENERGY INC,61565,1346,2022-01-22
CTSH,COGNIZANT TECH SOL,2292,33,2022-01-22
CTVA,CORTEVA INC,16372,573,2022-01-22
CTXS,CITRIX SYSTEMS INC,6874,156,2022-01-22
CUBE,CUBESMART,3742,58,2022-01-22
CUZ,COUSINS PROP INC,1319,25,2022-01-22
CVAC,CUREVAC NV,782,9,2022-01-22
CVNA,CARVANA CO CL A,8388,100,2022-01-22
CVS,CVS HEALTHCP,20238,448,2022-01-22
CVX,CHEVRON CORP,26500,1131,2022-01-22
CW,CURTISS WRIGHT CP,100,1,2022-01-22
CWB,SPDR BLOOMBERG CONVE,701,8,2022-01-22
CWI,STREETTRACKS SPDR MS,692,7,2022-01-22
CZR,CAESARS ENTERTAINMEN,4794,86,2022-01-22
D,DOMINION ENERGY  INC,26019,345,2022-01-22
DAL,DELTA AIR LINES  INC,120280,1113,2022-01-22
DAR,DARLING INGREDIENTS,2669,110,2022-01-22
DASH,DOORDASH  INC CL A,8035,146,2022-01-22
DBA,INVESCO DB AGRIC,27559,170,2022-01-22
DBC,INVESCO DB COMMODITY,43429,189,2022-01-22
DBEF,XTRACKERS MSCI EAFE,5082,16,2022-01-22
DBO,INVESCO DB OIL F,29534,267,2022-01-22
DBX,DROPBOX  INC CMN A,4743,74,2022-01-22
DCI,DONALDSON CO INC,1732,27,2022-01-22
DCT,DUCK CREEK TECHNOLOG,1471,14,2022-01-22
DD,DUPONT DE NEMOURS  I,23523,270,2022-01-22
DDOG,DATADOG INCL A CM,5203,83,2022-01-22
DE,DEERE CO,5913,251,2022-01-22
DECK,DECKERS OUTDOOR CP,104,4,2022-01-22
DEI,DOUGLAS EMMETT,2503,72,2022-01-22
DELL,DELL TECH CL C,6925,120,2022-01-22
DFIP,DIM INFL PROT SC ETF,120,2,2022-01-22
DFS,DISCOVER FIN SVCS,2875,44,2022-01-22
DG,DOLLAR GENERAL CORP,6746,121,2022-01-22
DGRO,ISHARES DIV GROWTH,3372,21,2022-01-22
DGX,QUEST DIAGNOSTC,4497,119,2022-01-22
DH,DEFINITIVE HLTH CM A,496,8,2022-01-22
DHI,D R HORTON INC,5090,145,2022-01-22
DHR,DANAHER CP,15156,202,2022-01-22
DIA,SPDR DJIA ETF TRUST,2021,28,2022-01-22
DIS,WALT DISNEY DISNEY C,16239,218,2022-01-22
DISCA,DISCOVERY  INC,74562,896,2022-01-22
DISCK,DISCOVERY  INC C,21803,307,2022-01-22
DISH,DISH NETWORK CORP,27033,296,2022-01-22
DKNG,DRAFTKINGS INC CL A,79595,900,2022-01-22
DKS,DICK S SPORTING GDS,14742,621,2022-01-22
DLB,DOLBY LABORATORIES,257,57,2022-01-22
DLR,DIGITAL REALTY TRUST,1247,42,2022-01-22
DLTR,DOLLAR TREE INC,10185,261,2022-01-22
DNB,DUN  BRADSTREET HOL,8094,36,2022-01-22
DOCU,DOCUSIGN  INC CMN,2030,114,2022-01-22
DOG,PROSHARES SHORTDOW30,16384,123,2022-01-22
DOV,DOVER CP,1600,139,2022-01-22
DOW,DOW INC,62020,425,2022-01-22
DOX,AMDOCS LTD ORD,398,52,2022-01-22
DPZ,DOMINOS PIZZA INC,298,20,2022-01-22
DRE,DUKE REALTY CP,6271,92,2022-01-22
DRI,DARDEN RESTAURANTS,2999,51,2022-01-22
DRIV,GBLX AUTO  ELEC ETF,1200,10,2022-01-22
DRVN,DRIVEN BRANDS HLD CM,1009,13,2022-01-22
DSEY,DIVERSEY HOLDINGS OS,494,11,2022-01-22
DT,DYNATRACE  INC,6497,63,2022-01-22
DTE,D T E ENERGY CO HLDG,141,85,2022-01-22
DTM,DT MIDSTREAM  INC,219,143,2022-01-22
DUK,DUKE ENERGY CP HL CO,4253,96,2022-01-22
DV,DOUBLEVERIFY HOLDING,225,7,2022-01-22
DVA,DAVITA INC CMN STK,58,14,2022-01-22
DVN,DEVON ENERGY CP OK,72241,1472,2022-01-22
DVY,ISHARES SELECT DIVD,203,5,2022-01-22
DVYE,ISHARES EMERGING MAR,100,1,2022-01-22
DXC,DXC TECHNOLOGY CO,2643,19,2022-01-22
DXCM,DEXCOM,1874,31,2022-01-22
EA,ELECTRONIC ARTS INC,6120,167,2022-01-22
EAGG,ISHARES ESG AWARE U,250,25,2022-01-22
EBAY,EBAY INC,53908,614,2022-01-22
EBND,SPDR BLOOMBERG EMERG,5213,70,2022-01-22
ECH,ISHS MSCI CHILE,1629,5,2022-01-22
ECL,ECOLAB INC,1568,134,2022-01-22
ED,CONS EDISON INC,5851,139,2022-01-22
EDOC,GLB X TELMED DIG ETF,200,2,2022-01-22
EEFT,EURONET WORLDWIDE,3964,13,2022-01-22
EEM,ISHARES MSCI EMIF,646279,3333,2022-01-22
EFA,ISHARES MSCI EAFE ET,228045,714,2022-01-22
EFG,ISHARES MSCI EAFE GR,400,2,2022-01-22
EFV,ISHARES MSCI EAFE VA,61711,432,2022-01-22
EFX,EQUIFAX INC,12087,195,2022-01-22
EHC,ENCOMPASS HEALTH,1393,33,2022-01-22
EIDO,ISHARES MSCI INDONES,1775,18,2022-01-22
EIX,EDISON INTL,4539,95,2022-01-22
EL,ESTEE LAUDER COS INC,3708,48,2022-01-22
ELAN,ELANCO ANIMAL HEALTH,34843,251,2022-01-22
ELS,EQUITY LIFESTYLE PRP,10055,99,2022-01-22
EMB,ISHARES JP MORGAN,67068,574,2022-01-22
EMHY,ISHARES EMERGING HY,480,11,2022-01-22
EMLC,VANECK JP MORGAN EM,78151,679,2022-01-22
EMLP,FT NA ENERGY INFRA,2319,15,2022-01-22
EMN,EASTMAN CHEM CO,2767,17,2022-01-22
EMQQ,EMERGING MKTS INTERN,400,4,2022-01-22
EMR,EMERSON ELEC CO,4481,90,2022-01-22
ENPH,ENPHASE ENERGY  INC,2205,154,2022-01-22
ENTG,ENTEGRIS INC,277,59,2022-01-22
EOG,EOG RESOURCES INC,22702,288,2022-01-22
EPAM,EPAM SYSTEMS  INC,665,13,2022-01-22
EPHE,ISHARES MSCI PHILIPP,56,1,2022-01-22
EPI,WISDOMTREE INDIA,1785,36,2022-01-22
EPOL,ISHARES MSCI POLAND,300,3,2022-01-22
EPR,EPR PROPERTIES,1900,45,2022-01-22
EQH,EQUITABLE HOLDING,16466,192,2022-01-22
EQIX,EQUINIX  INC,675,17,2022-01-22
EQR,EQUITY RESIDENTAL,3544,115,2022-01-22
EQT,EQT CORPORATION,180230,1747,2022-01-22
ES,EVERSOURCE ENERGY,4362,144,2022-01-22
ESGE,ISHARES ESG AWARE MS,139692,1318,2022-01-22
ESGU,ISHS ESG AWARE M USA,900,8,2022-01-22
ESGV,VANGUARD ESG US ST,66,6,2022-01-22
ESI,ELEMENT SOLUTIONS IN,1403,26,2022-01-22
ESS,ESSEX PRTY TR INC,443,15,2022-01-22
ESTC,ELASTIC NV,4152,200,2022-01-22
ETN,EATON CP PLC,6679,284,2022-01-22
ETR,ENTERGY CP,6116,107,2022-01-22
ETSY,ETSY INC COMMON STK,2480,80,2022-01-22
EUFN,ISHARES MSCI EUR FIN,25302,255,2022-01-22
EUM,PROSHARES SHR MSCI E,672,10,2022-01-22
EUSB,ISHARES ESG ADVANCED,500,5,2022-01-22
EVBG,EVERBRIDGE INC CM,4673,86,2022-01-22
EVR,EVERCORE INC,1795,76,2022-01-22
EVRG,EVERGY  INC,2455,60,2022-01-22
EW,EDWARDS LIFESCIENCES,17009,286,2022-01-22
EWA,ISHARE MSCI AUSTRALI,216463,475,2022-01-22
EWBC,EAST WEST BANCORP,2194,60,2022-01-22
EWC,ISHARE MSCI CANADA,288171,790,2022-01-22
EWG,ISHARE MSCI GERMANY,72358,273,2022-01-22
EWH,ISHARE MSCI HONGKONG,106493,590,2022-01-22
EWI,ISHARE MSCI ITALY,2884,29,2022-01-22
EWJ,ISHARE MSCI JAPAN IN,46136,450,2022-01-22
EWL,ISHS MSCI SWITZ ETF,24021,210,2022-01-22
EWP,ISHS MSCI SPAIN ETF,9604,76,2022-01-22
EWQ,ISHARE MSCI FRANCE,8604,65,2022-01-22
EWS,ISHARE MSCI SINGAPOR,25363,147,2022-01-22
EWT,ISHARE MSCI TAIWAN,112808,1055,2022-01-22
EWU,ISHARE MSCI UK ETF,131111,517,2022-01-22
EWW,ISHS MSCI MEXICO,9510,158,2022-01-22
EWY,ISHARE MSCI SO KOREA,5779,117,2022-01-22
EWZ,ISHS MSCI BRAZIL ETF,419511,4119,2022-01-22
EXAS,EXACT SCIENCES COR,8351,76,2022-01-22
EXC,EXELON CORP CMN STK,55412,769,2022-01-22
EXEL,EXELIXIS  INC,11120,154,2022-01-22
EXP,EAGLE MATERIALS INC,2996,50,2022-01-22
EXPD,EXPEDITORS INTL,4402,127,2022-01-22
EXPE,EXPEDIA GROUP  INC,6471,215,2022-01-22
EXR,EXTRA SPACE STORAGE,879,125,2022-01-22
EZU,ISHARE MSCI EUROZONE,22470,182,2022-01-22
F,FORD MOTOR CO,646326,6358,2022-01-22
FAF,FIRST AMER CORP NEW,705,25,2022-01-22
FALN,ISHRS FLN ANG US BND,33320,328,2022-01-22
FANG,DIAMONDBACK ENERGY,19606,267,2022-01-22
FAST,FASTENAL CO,12571,181,2022-01-22
FB,META PLATFORMS  INC,6476,136,2022-01-22
FBHS,FORTUNE BRANDS HOME,4394,56,2022-01-22
FCG,FIRST TRUST NAT GS,17881,146,2022-01-22
FCN,FTI CONSULTING INC,37,4,2022-01-22
FCNCA,FIRST CITIZENS BANCS,9,5,2022-01-22
FCX,FREEPORT MCMORAN,53239,1332,2022-01-22
FDIS,FIDELITY CON DIS ETF,300,3,2022-01-22
FDL,FTETF MORNINGSTAR DV,100,1,2022-01-22
FDN,1ST TR DOW J ITNT FD,100,1,2022-01-22
FDS,FACTSET RESEARCH SYS,7,2,2022-01-22
FDX,FEDEX CORP,2155,262,2022-01-22
FE,FIRSTENERGY CP,23588,468,2022-01-22
FENY,FIDELITY ENERGY ETF,50729,249,2022-01-22
FEZ,SPDR EURO STOXX 50,34549,263,2022-01-22
FFIV,F5  INC COMMON STK,1587,59,2022-01-22
FHB,FIRST HAWAIIAN COMM,9492,40,2022-01-22
FHLC,FIDELITY H CARE ETF,100,1,2022-01-22
FHN,FIRST HORIZON CP,107194,696,2022-01-22
FICO,FAIR ISAAC CP,866,47,2022-01-22
FIGS,FIGS  INC CL A,7913,48,2022-01-22
FIS,FIDELITY NAT INF SVC,4068,119,2022-01-22
FISV,FISERV  INC,16006,245,2022-01-22
FITB,FIFTH THIRD BNCP,36987,594,2022-01-22
FIVE,FIVE BELOW  INC,954,24,2022-01-22
FIVN,FIVE9  INC CMN,1228,19,2022-01-22
FIXD,FST TR TCW OP FI ETF,1710,18,2022-01-22
FL,FOOT LOCKER  INC,3126,35,2022-01-22
FLNC,FLUENCE ENERGY CL A,1340,24,2022-01-22
FLO,FLOWERS FOODS INC,5240,340,2022-01-22
FLOT,ISHARES FLOAT BOND,3100,22,2022-01-22
FLRN,SPDR BLOOMBERG INVES,3000,12,2022-01-22
FLS,FLOWSERVE CP,4554,36,2022-01-22
FLT,FLEETCOR TECH,1641,98,2022-01-22
FLTR,VANECK INVESTMENT GR,200,2,2022-01-22
