Symbol,Description,Total Shares,Total Tradea,Last Update
A,AGILENT TECH INC,1510,16,2019-12-28
AA,ALCOA CORP,1957,20,2019-12-28
AAL,AMERICAN AIRLINES GP,25627,265,2019-12-28
AAP,ADVANCE AUTO PARTS,3367,43,2019-12-28
AAPL,APPLE INC,21600,206,2019-12-28
AAXJ,ISHRS MSCI ACA XJPN,700,7,2019-12-28
ABBV,ABBVIE INC,18876,198,2019-12-28
ABC,AMERISOURCEBERGEN CP,300,3,2019-12-28
ABMD,ABIOMED INC,2700,27,2019-12-28
ABT,ABBOTT LABORATORIES,9514,96,2019-12-28
ACC,AMERICAN CAMPUS COMM,3600,36,2019-12-28
ACGL,ARCH CAPITAL GRP LTD,1300,13,2019-12-28
ACHC,ACADIA HEALTHCR CO,2061,19,2019-12-28
ACM,AECOM,2568,26,2019-12-28
ACN,ACCENTURE PLC,1700,17,2019-12-28
ACWI,ISHARES MSCI ACWI,28489,202,2019-12-28
ACWV,ISHARES EDGE MIN VOL,100,1,2019-12-28
ACWX,ISHARES MSCI ACWI,26700,87,2019-12-28
ADBE,ADOBE INC,4997,54,2019-12-28
ADI,ANALOG DEVICES CMN,3412,35,2019-12-28
ADM,ARCHER DANIELS MDLND,8706,87,2019-12-28
ADP,AUTOMATIC DATA PROCS,1492,15,2019-12-28
ADPT,ADAPTIVE BIOTECH CMN,2509,17,2019-12-28
ADS,ALLIANCE DATA SYS CP,1263,12,2019-12-28
ADSK,AUTODESK INC,2327,24,2019-12-28
ADT,ADT INC,11200,89,2019-12-28
AEE,AMEREN CP,4924,48,2019-12-28
AEP,AMER ELECTRIC POW CO,3008,29,2019-12-28
AES,THE AES CORPORATION,34317,217,2019-12-28
AFG,AMER FIN GRP HLD,500,3,2019-12-28
AFL,A F L A C INC,2048,22,2019-12-28
AGCO,AGCO CP,1140,12,2019-12-28
AGG,ISHARES CORE US AGR,13800,97,2019-12-28
AGIO,AGIOS PHARMACEUTICAL,800,8,2019-12-28
AGN,ALLERGAN PLC,1600,18,2019-12-28
AGNC,AGNC INVESTMENT CORP,30370,138,2019-12-28
AGO,ASSURED GUARANTY LTD,1200,10,2019-12-28
AGR,AVANGRID  INC,2500,25,2019-12-28
AGZ,ISHARES,100,1,2019-12-28
AIG,AMER INTL GROUP NEW,12763,128,2019-12-28
AIV,APT INV  MNGMNT CO,6935,69,2019-12-28
AIZ,ASSURANT INC,400,4,2019-12-28
AJG,GALLAGHER ARTHUR J,918,10,2019-12-28
AKAM,AKAMAI TECHNOLOGIES,400,4,2019-12-28
AL,AIR LEASING CORP,5217,48,2019-12-28
ALB,ALBEMARLE CP,1600,16,2019-12-28
ALGN,ALIGN TECHNOLOGY I,224,4,2019-12-28
ALK,ALASKA AIR GROUP INC,2586,28,2019-12-28
ALKS,ALKERMES PLC,2642,19,2019-12-28
ALL,ALLSTATE CP,3608,36,2019-12-28
ALLE,ALLEGION PLC,600,6,2019-12-28
ALLY,ALLY FINANCIAL,3496,26,2019-12-28
ALNY,ALNYLAM PHARMACEUT,1000,10,2019-12-28
ALSN,ALLISON TRANSMISSION,1000,10,2019-12-28
ALXN,ALEXION PHARM INC,3154,34,2019-12-28
AM,ANTERO MIDSTREAM CP,52399,330,2019-12-28
AMAT,APPLIED MATERIALS,6384,61,2019-12-28
AMCR,AMCOR PLC,11400,68,2019-12-28
AMCX,AMC NETWORKS CL A,2200,22,2019-12-28
AMD,ADV MICRO DEVICES,34773,285,2019-12-28
AME,AMETEK INC,1471,16,2019-12-28
AMG,AFFILIATED MGRS GRP,1900,19,2019-12-28
AMGN,AMGEN,6956,69,2019-12-28
AMH,AMERICAN HOMES 4 RNT,2056,20,2019-12-28
AMJ,JP MORGAN ALERIAN ET,16000,110,2019-12-28
AMLP,ALERIAN MLP,84180,176,2019-12-28
AMP,AMERIPRISE FINANCIAL,1100,11,2019-12-28
AMT,AMER TOWER CP,900,9,2019-12-28
AMTD,TD AMERITRADE HD CM,4218,44,2019-12-28
AMZA,INFRACAP MLP ETF,100,1,2019-12-28
AMZN,AMAZONCOM INC,4031,53,2019-12-28
AN,AUTONATION INC,2593,22,2019-12-28
ANET,ARISTA NETWORKS  INC,700,7,2019-12-28
ANSS,ANSYS INC,5248,57,2019-12-28
ANTM,ANTHEM  INC,1400,14,2019-12-28
AON,AON PLC,3939,40,2019-12-28
AOS,AO SMITH CORP,1100,11,2019-12-28
APA,APACHE CP,13862,83,2019-12-28
APD,AIR PRODUCTS CHEM,3141,32,2019-12-28
APH,AMPHENOL CP,1300,13,2019-12-28
APLE,APPLE HOSPTLITY REIT,100,1,2019-12-28
APTV,APTIV PLC,2093,23,2019-12-28
APY,APERGY CP,700,7,2019-12-28
AR,ANTERO RESOURCES CP,83600,266,2019-12-28
ARD,ARDAGH GROUP SA,3,1,2019-12-28
ARE,ALEXANDRIA RL EST EQ,1682,18,2019-12-28
ARMK,ARAMARK,2300,23,2019-12-28
ARNC,ARCONIC INC,3618,36,2019-12-28
ARW,ARROW ELCTS,930,10,2019-12-28
ASB,ASSOC BANCCORP,7000,65,2019-12-28
ASH,ASHLAND GLOBAL,1300,13,2019-12-28
ASHR,XTRACKERS HARVEST CS,2950,19,2019-12-28
ATH,ATHENE HOLDING LTD,1718,17,2019-12-28
ATO,ATMOS ENERGY CP,1600,16,2019-12-28
ATR,APTAR GROUP INC,300,3,2019-12-28
ATUS,ALTICE USA  INC,2716,27,2019-12-28
ATVI,ACTIVISION BLIZZARD,29721,232,2019-12-28
AVB,AVALONBAY CMTYS,1100,11,2019-12-28
AVGO,BROADCOM INC,3500,35,2019-12-28
AVT,AVNET INC COMMON STK,3504,36,2019-12-28
AVTR,AVANTOR  INC,2800,28,2019-12-28
AVY,AVERY DENNISON CP,428,5,2019-12-28
AWI,ARMSTRONG WORLD INDU,100,1,2019-12-28
AWK,AMERICAN WTR WRKS CO,1401,14,2019-12-28
AXP,AMER EXPRESS INC,20065,193,2019-12-28
AXS,AXIS CAP HLDGS LTD,1713,16,2019-12-28
AXTA,AXALTA COATING SYSTM,6310,62,2019-12-28
AYI,ACUITY BRANDS  INC,500,5,2019-12-28
AYX,ALTERYX  INC,1000,10,2019-12-28
AZPN,ASPEN TECHNOLOGY CMN,3906,38,2019-12-28
BA,BOEING CO,4100,41,2019-12-28
BAB,INVESCO TAXABLE,1,1,2019-12-28
BAC,BK OF AMERICA CP,114333,520,2019-12-28
BAH,BOOZ ALLEN HAMLTN,100,1,2019-12-28
BAX,BAXTER INTL INC,2285,22,2019-12-28
BBCA,JPMORGAN BETABUILDER,100,1,2019-12-28
BBEU,JPMORGAN BETABUILDER,1700,10,2019-12-28
BBJP,JPMORGAN BETABUILDER,700,6,2019-12-28
BBY,BEST BUY CO INC,6748,74,2019-12-28
BC,BRUNSWICK CP,1510,21,2019-12-28
BDN,BRANDYWINE REALTY TR,4800,47,2019-12-28
BDX,BECTON DICKINSON  CO,1196,12,2019-12-28
BEN,FRANKLIN RES INC,21448,176,2019-12-28
BERY,BERRY GLOBAL GROUP,3300,31,2019-12-28
BF.A,BROWN FORMAN INC A,800,8,2019-12-28
BF.B,BROWN FORMAN INC B,1300,13,2019-12-28
BFAM,BRIGHT HORIZONS FMLY,2862,28,2019-12-28
BG,BUNGE LTD,837,9,2019-12-28
BGCP,BGC PARTNERS CL A,3895,29,2019-12-28
BHF,BRIGHTHOUSE FIN CMN,2340,21,2019-12-28
BIIB,BIOGEN INC CMN,100,1,2019-12-28
BIL,SPDR  BBTR BARC 13,1300,1,2019-12-28
BIO,BIO RAD LABS CL A,200,2,2019-12-28
BIV,VANGUARD INT TRM BD,4400,27,2019-12-28
BK,BANK OF NY MELLON CP,3897,36,2019-12-28
BKI,BLACK KNIGHT,2006,21,2019-12-28
BKLN,INVESCO SR LOAN,46602,146,2019-12-28
BKR,BAKER HUGHES CO,3996,36,2019-12-28
BKU,BANKUNITED  INC,1400,14,2019-12-28
BLK,BLACKROCK INC,1000,10,2019-12-28
BLL,BALL CP,3105,31,2019-12-28
BLUE,BLUEBIRD BIO CMN,1400,14,2019-12-28
BLV,VANGUARD LT BD ETF,1500,11,2019-12-28
BMRN,BIOMARIN PHARMACEUT,3392,34,2019-12-28
BMY,BRISTOLMYERS SQUIBB,7454,72,2019-12-28
BND,VANGUARD TTL BD MKT,45095,153,2019-12-28
BNDX,VANGUARD TL INTL BND,161357,596,2019-12-28
BNO,US BRENT OIL FUND,800,4,2019-12-28
BOH,BANK OF HAWAII CP,800,8,2019-12-28
BOKF,BOK FINANCIAL CORP,600,6,2019-12-28
BOND,PIMCO ACTIVE BOND,200,2,2019-12-28
BOTZ,GLBL X RB  AI ETF,1434,11,2019-12-28
BPOP,POPULAR  INC,3574,36,2019-12-28
BPR,BROOKFLD PPTY REIT A,1617,11,2019-12-28
BR,BROADRIDGE FIN SOL,504,6,2019-12-28
BRK.B,BERKSHIRE HATH HLD B,3801,37,2019-12-28
BRKR,BRUKER CORPORATION,1900,19,2019-12-28
BRO,BROWN  BROWN INC,2200,21,2019-12-28
BRX,BRIXMOR PPTY GP INC,3200,26,2019-12-28
BSV,VANGUARD ST BOND ETF,9795,66,2019-12-28
BSX,BOSTON SCIENTIFIC CP,12108,111,2019-12-28
BURL,BURLINGTON STORES,400,4,2019-12-28
BWA,BORG WARNER INC,3561,36,2019-12-28
BWX,SPDR  BB BRCLY INTL,2994,31,2019-12-28
BWXT,BWX TECHNOLOGIES,1800,18,2019-12-28
BXP,BOSTON PPTYS INC,1704,14,2019-12-28
BYND,BEYOND MEAT  INC CMN,1000,10,2019-12-28
C,CITIGROUP INC,8570,71,2019-12-28
CACC,CREDIT ACCEPTANCE,1600,16,2019-12-28
CACI,C A C I INTL CL A,400,4,2019-12-28
CAG,CONAGRA BRANDS  INC,6054,46,2019-12-28
CAH,CARDINAL HEALTH INC,5694,56,2019-12-28
CASY,CASEY S GENERAL STOR,714,8,2019-12-28
CAT,CATERPILLAR INC,1500,15,2019-12-28
CB,CHUBB LTD,1547,16,2019-12-28
CBOE,CBOE GLOBAL MARKETS,649,7,2019-12-28
CBRE,CBRE GROUP  INC A,1693,17,2019-12-28
CBSH,COMMERCE BANCSHARES,1600,16,2019-12-28
CBT,CABOT CP,300,3,2019-12-28
CC,CHEMOURS CO,1700,17,2019-12-28
CCI,CROWN CASTLE INTL,1058,11,2019-12-28
CCK,CROWN HOLDINGS INC,1400,14,2019-12-28
CCL,CARNIVAL CORP,13081,123,2019-12-28
CDEV,CENTENNIAL RES CMN,27885,132,2019-12-28
CDK,CDK GLOBAL  INC,600,6,2019-12-28
CDNS,CADENCE DESIGN SYS,5811,59,2019-12-28
CDW,CDW CORPORATION,500,5,2019-12-28
CE,CELANESE CORPORATION,2100,21,2019-12-28
CEF,SPROTT PHYSICAL GOLD,3200,32,2019-12-28
CERN,CERNER CORP,3214,35,2019-12-28
CF,CF IND HLDGS INC,4129,42,2019-12-28
CFG,CITIZENS FINL GROUP,9517,92,2019-12-28
CFR,CULLEN FROST BNKRS,1400,14,2019-12-28
CFX,COLFAX CORPORATION,6781,55,2019-12-28
CGNX,COGNEX CP,6134,61,2019-12-28
CHD,CHURCH DWIGHT CO INC,10116,93,2019-12-28
CHE,CHEMED CORP,300,3,2019-12-28
CHH,CHOICE HOTEL INT NEW,2120,21,2019-12-28
CHK,CHESAPEAKE ENERGY CP,400,4,2019-12-28
CHNG,CHANGE HEALTHCARE CM,700,7,2019-12-28
CHRW,CH ROBINSON WW,1354,13,2019-12-28
CHTR,CHARTER COMMUNICATIO,3100,31,2019-12-28
CI,CIGNA CP,1900,19,2019-12-28
CIEN,CIENA CORP,7470,82,2019-12-28
CIM,CHIMERA INVESTMENT,300,2,2019-12-28
CINF,CINCINNATI FINANCIAL,1415,17,2019-12-28
CIT,CIT GROUP  INC,909,10,2019-12-28
CL,COLGATE PALMOLIVE,13368,136,2019-12-28
CLGX,CORELOGIC  INC,2500,24,2019-12-28
CLH,CLEAN HARBORS INC,4100,39,2019-12-28
CLNY,COLONY CAPITAL  INC,2400,21,2019-12-28
CLR,CONTINENTAL RESRCES,7200,69,2019-12-28
CLX,CLOROX CO,502,6,2019-12-28
CMA,COMERICA INC,4655,45,2019-12-28
CMCSA,COMCAST CORP A,85140,684,2019-12-28
CMD,CANTEL MEDICAL CORP,1200,12,2019-12-28
CME,CME GROUP INC,5028,47,2019-12-28
CMG,CHIPOTLE MEX GRILL,1800,18,2019-12-28
CMI,CUMMINS INC,700,7,2019-12-28
CMS,CMS ENERGY CP,2589,29,2019-12-28
CNA,C N A FINANCIAL CP,1000,10,2019-12-28
CNC,CENTENE CORP,7510,64,2019-12-28
CNK,CINEMARK HLDGS INC,10714,101,2019-12-28
CNP,CENTERPOINT ENERGY,14049,126,2019-12-28
COF,CAPITAL ONE FINANCIA,5102,50,2019-12-28
COG,CABOT OIL GAS CP,25961,188,2019-12-28
COHR,COHERENT INC,721,10,2019-12-28
COLD,AMERICOLD REALTY TRU,5342,38,2019-12-28
COLM,COLUMBIA SPRTSWR,1101,12,2019-12-28
COMM,COMMSCOPE HOLDING CO,5842,30,2019-12-28
CONE,CYRUSONE INC CMN,2800,9,2019-12-28
COO,THE COOPER COS INC,932,9,2019-12-28
COP,CONOCOPHILLIPS,42683,389,2019-12-28
COR,CORESITE REALTY CORP,400,4,2019-12-28
COST,COSTCO WHOLESALE,712,8,2019-12-28
COTY,COTY INC,9200,53,2019-12-28
COUP,COUPA SOFTWARE CMN,2300,23,2019-12-28
CPA,COPA HOLDINGS SA,400,4,2019-12-28
CPB,CAMPBELL SOUP CO,8136,95,2019-12-28
CPRI,CAPRI HOLDINGS LTF,5690,57,2019-12-28
CPRT,COPART  INC,500,5,2019-12-28
CPT,CAMDEN PROPERTY,1600,16,2019-12-28
CREE,CREE  INC,400,4,2019-12-28
CRI,CARTER S INC,1502,16,2019-12-28
CRL,CHARLES RIVER LAB,517,6,2019-12-28
CRM,SALESFORCECOM INC,6500,64,2019-12-28
CRNC,CERENCE INC CMN STK,340,4,2019-12-28
CSCO,CISCO SYSTEMS INC,46683,390,2019-12-28
CSGP,COSTAR GROUP INC,1750,20,2019-12-28
CSL,CARLISLE COS INC,200,2,2019-12-28
CSX,CSX CORPORATION,2690,27,2019-12-28
CTAS,CINTAS CORP,501,6,2019-12-28
CTL,CENTURYLINK  INC,33343,211,2019-12-28
CTLT,CATALENT  INC,1520,15,2019-12-28
CTSH,COGNIZANT TECH SOL,3700,26,2019-12-28
CTVA,CORTEVA INC,3735,39,2019-12-28
CTXS,CITRIX SYSTEMS INC,1200,12,2019-12-28
CUBE,CUBESMART,3300,33,2019-12-28
CUZ,COUSINS PROP INC,7989,45,2019-12-28
CVET,COVETRUS CMN STK,1700,17,2019-12-28
CVNA,CARVANA CO CL A,1500,14,2019-12-28
CVS,CVS HEALTHCP,4011,42,2019-12-28
CVX,CHEVRON CORP,9935,97,2019-12-28
CW,CURTISS WRIGHT CP,500,5,2019-12-28
CWB,SPDR  BB BARCLAYS,8400,52,2019-12-28
CXO,CONCHO RESOURCES INC,6700,68,2019-12-28
CXP,COLUMBIA PPTY TRUST,977,11,2019-12-28
CY,CYPRESS SEMICONDUCTR,8600,23,2019-12-28
CZR,CAESARS ENTERTNMT,14003,62,2019-12-28
D,DOMINION ENERGY  INC,13940,86,2019-12-28
DAL,DELTA AIR LINES  INC,6366,63,2019-12-28
DBA,INVESCO DB AGRIC,100,1,2019-12-28
DBC,INVESCO DB COMMODITY,6300,20,2019-12-28
DBEF,XTRACKERS MSCI EAFE,3700,32,2019-12-28
DBEU,XTRACKERS MSCI EUROP,800,8,2019-12-28
DBO,INVESCO DB OIL F,700,4,2019-12-28
DBX,DROPBOX  INC CMN A,6500,38,2019-12-28
DCI,DONALDSON CO INC,1300,13,2019-12-28
DD,DUPONT DE NEMOURS  I,3811,37,2019-12-28
DE,DEERE CO,712,8,2019-12-28
DEI,DOUGLAS EMMETT,859,9,2019-12-28
DELL,DELL TECH CL C,1001,7,2019-12-28
DES,WISDOMTREE US SMAL,800,8,2019-12-28
DFS,DISCOVER FIN SVCS,4989,49,2019-12-28
DG,DOLLAR GENERAL CORP,1000,10,2019-12-28
DGRO,ISHARES DIV GROWTH,600,5,2019-12-28
DGX,QUEST DIAGNOSTC,3825,36,2019-12-28
DHI,D R HORTON INC,1001,11,2019-12-28
DHR,DANAHER CP,7379,66,2019-12-28
DIA,SPDR DJIA ETF TRUST,3500,35,2019-12-28
DIS,WALT DISNEY DISNEY C,36180,363,2019-12-28
DISCA,DISCOVERY  INC,11906,121,2019-12-28
DISCK,DISCOVERY  INC C,658,6,2019-12-28
DISH,DISH NETWORK CORP,5916,55,2019-12-28
DKS,DICK S SPORTING GDS,6600,66,2019-12-28
DLB,DOLBY LABORATORIES,300,3,2019-12-28
DLR,DIGITAL REALTY TRUST,1300,13,2019-12-28
DLTR,DOLLAR TREE INC,1907,20,2019-12-28
DNKN,DUNKIN  BRANDS GROUP,3793,33,2019-12-28
DOCU,DOCUSIGN  INC CMN,300,3,2019-12-28
DON,WISDOMTREE US MDCP,500,5,2019-12-28
DOV,DOVER CP,1209,13,2019-12-28
DOW,DOW INC,707,6,2019-12-28
DOX,AMDOCS LTD ORD,500,4,2019-12-28
DPZ,DOMINOS PIZZA INC,2800,28,2019-12-28
DRE,DUKE REALTY CP,800,8,2019-12-28
DRI,DARDEN RESTAURANTS,2003,22,2019-12-28
DT,DYNATRACE  INC,1300,13,2019-12-28
DTE,D T E ENERGY CO HLDG,1500,12,2019-12-28
DUK,DUKE ENERGY CP HL CO,9656,84,2019-12-28
DVA,DAVITA INC CMN STK,4832,46,2019-12-28
DVN,DEVON ENERGY CP OK,3620,34,2019-12-28
DVY,ISHARES SELECT DIVD,300,3,2019-12-28
DXC,DXC TECHNOLOGY CO,1944,19,2019-12-28
DXCM,DEXCOM,1200,10,2019-12-28
DXJ,WISDOMTREE JAP HDG,32950,305,2019-12-28
EA,ELECTRONIC ARTS INC,1600,16,2019-12-28
EAF,GRAFTECH INTL LTD,3304,34,2019-12-28
EBAY,EBAY INC,13814,110,2019-12-28
EBND,SPDR BB EM LOC BOND,700,7,2019-12-28
ECL,ECOLAB INC,1347,14,2019-12-28
ED,CONS EDISON INC,3940,30,2019-12-28
EDV,VANGUARD EXT DURATIO,1000,7,2019-12-28
EEFT,EURONET WORLDWIDE,700,7,2019-12-28
EEM,ISHARES MSCI EMIF,146908,339,2019-12-28
EFA,ISHARES MSCI EAFE ET,73697,195,2019-12-28
EFAV,ISHARES MSCI EAFE,600,6,2019-12-28
EFV,ISHARES MSCI EAFE VA,810,8,2019-12-28
EFX,EQUIFAX INC,1500,15,2019-12-28
EHC,ENCOMPASS HEALTH,1500,15,2019-12-28
EIDO,ISHARES MSCI INDONES,200,2,2019-12-28
EIX,EDISON INTL,8207,82,2019-12-28
EL,ESTEE LAUDER COS INC,5400,53,2019-12-28
ELAN,ELANCO ANIMAL HEALTH,1500,15,2019-12-28
ELS,EQUITY LIFESTYLE PRP,200,1,2019-12-28
EMB,ISHARES JP MORGAN,5400,54,2019-12-28
EMLC,VE VCTRS JP M EM,11690,95,2019-12-28
EMLP,FT NA ENERGY INFRA,500,4,2019-12-28
EMN,EASTMAN CHEM CO,1900,19,2019-12-28
EMR,EMERSON ELEC CO,2991,29,2019-12-28
ENR,ENERGIZER HLDS INC,600,6,2019-12-28
ENTG,ENTEGRIS INC,600,6,2019-12-28
EOG,EOG RESOURCES INC,15562,163,2019-12-28
EPAM,EPAM SYSTEMS  INC,900,9,2019-12-28
EPI,WISDOMTREE INDIA,6661,39,2019-12-28
EPOL,ISHARES MSCI POLAND,100,1,2019-12-28
EPP,ISHARES MSCI EX JAP,1100,11,2019-12-28
EPR,EPR PROPERTIES,1328,15,2019-12-28
EQC,EQUITY COMMONWEALTH,5300,53,2019-12-28
EQH,AXA EQUITABLE HOLDIN,1800,15,2019-12-28
EQIX,EQUINIX  INC,623,7,2019-12-28
EQR,EQUITY RESIDENTAL,3803,36,2019-12-28
EQT,EQT CORPORATION,15007,98,2019-12-28
ES,EVERSOURCE ENERGY,8300,75,2019-12-28
ESI,ELEMENT SOLUTIONS IN,1700,9,2019-12-28
ESRT,EMPIRE STATE REALTY,2000,20,2019-12-28
ESS,ESSEX PRTY TR INC,700,7,2019-12-28
ESTC,ELASTIC NV,1300,9,2019-12-28
ETFC,ETRADE FINL CORP,3800,36,2019-12-28
ETN,EATON CP PLC,14242,128,2019-12-28
ETR,ENTERGY CP,2277,23,2019-12-28
ETRN,EQUITRANS MIDSTREAM,13807,111,2019-12-28
ETSY,ETSY INC COMMON STK,1200,9,2019-12-28
EUFN,ISHARES MSCI EUR FIN,1000,7,2019-12-28
EUM,PROSHARES SHR MSCI E,600,5,2019-12-28
EV,EATON VANCE CP,2412,30,2019-12-28
EVR,EVERCORE INC,1000,10,2019-12-28
EVRG,EVERGY  INC,4259,39,2019-12-28
EW,EDWARDS LIFESCIENCES,1400,14,2019-12-28
EWA,ISHARE MSCI AUSTRALI,18100,54,2019-12-28
EWBC,EAST WEST BANCORP,2211,24,2019-12-28
EWC,ISHARE MSCI CANADA,8135,23,2019-12-28
EWG,ISHARE MSCI GERMANY,46100,91,2019-12-28
EWH,ISHARE MSCI HONGKONG,10500,31,2019-12-28
EWI,ISHARE MSCI ITALY,17700,118,2019-12-28
EWJ,ISHARE MSCI JAPAN IN,43347,134,2019-12-28
EWL,ISHS MSCI SWITZ ETF,2575,13,2019-12-28
EWM,ISHARE MSCI MALAYS F,600,6,2019-12-28
EWP,ISHS MSCI SPAIN ETF,3900,26,2019-12-28
EWQ,ISHARE MSCI FRANCE,2900,14,2019-12-28
EWS,ISHARE MSCI SINGAPOR,17509,94,2019-12-28
EWT,ISHARE MSCI TAIWAN,14524,121,2019-12-28
EWU,ISHARE MSCI UK ETF,19300,74,2019-12-28
EWW,ISHS MSCI MEXICO,3100,26,2019-12-28
EWY,ISHARE MSCI SO KOREA,17967,132,2019-12-28
EWZ,ISHS MSCI BRAZIL ETF,41264,228,2019-12-28
EXAS,EXACT SCIENCES COR,1719,18,2019-12-28
EXC,EXELON CORP CMN STK,4975,52,2019-12-28
EXEL,EXELIXIS  INC,3760,41,2019-12-28
EXP,EAGLE MATERIALS INC,1229,15,2019-12-28
EXPD,EXPEDITORS INTL,800,8,2019-12-28
EXPE,EXPEDIA GROUP  INC,7000,61,2019-12-28
EXR,EXTRA SPACE STORAGE,900,9,2019-12-28
EZA,ISHARES MSCI SAFRICA,500,5,2019-12-28
EZU,ISHARE MSCI EUROZONE,40328,104,2019-12-28
F,FORD MOTOR CO,47444,138,2019-12-28
FAF,FIRST AMER CORP NEW,1100,11,2019-12-28
FANG,DIAMONDBACK ENERGY,2100,21,2019-12-28
FAST,FASTENAL CO,2400,22,2019-12-28
FB,FACEBOOK INC,2400,17,2019-12-28
FBHS,FORTUNE BRANDS HOME,5242,54,2019-12-28
FCG,FIRST TRUST NAT GS,600,6,2019-12-28
FCX,FREEPORT MCMORAN,39593,248,2019-12-28
FDS,FACTSET RESEARCH SYS,800,8,2019-12-28
FDX,FEDEX CORP,3867,37,2019-12-28
FE,FIRSTENERGY CP,7730,62,2019-12-28
FENY,FIDELITY ENERGY ETF,2500,25,2019-12-28
FEYE,FIREEYE  INC,2800,19,2019-12-28
FEZ,SPDR EURO STOXX 50,21966,147,2019-12-28
FFIV,F5 NETWORKS  INC,1300,13,2019-12-28
FHB,FIRST HAWAIIAN COMM,1100,11,2019-12-28
FHLC,FIDELITY H CARE ETF,300,3,2019-12-28
FHN,FIRST HORIZON NTL CP,30482,263,2019-12-28
FICO,FAIR ISAAC CP,110,2,2019-12-28
FIS,FIDELITY NAT INF SVC,7111,68,2019-12-28
FISV,FISERV  INC,3200,28,2019-12-28
FITB,FIFTH THIRD BNCP,17019,99,2019-12-28
FIVE,FIVE BELOW  INC,7407,75,2019-12-28
FL,FOOT LOCKER  INC,3800,35,2019-12-28
FLIR,FLIR SYSTEMS  INC,1400,14,2019-12-28
FLO,FLOWERS FOODS INC,2229,23,2019-12-28
FLOT,ISHARES FLOAT BOND,10400,14,2019-12-28
FLR,FLUOR CP NEW,8089,60,2019-12-28
FLRN,SPDR BB INV GRD FLT,300,3,2019-12-28
FLS,FLOWSERVE CP,2200,22,2019-12-28
FLT,FLEETCOR TECH,5342,56,2019-12-28
FMC,F M C CP,839,9,2019-12-28
FNB,F N B CP,10171,84,2019-12-28
FNCL,FIDELITY FINANCE ETF,1200,12,2019-12-28
FND,FLOOR  DECOR HLDGS,1307,14,2019-12-28
FNDE,SCH FND EM LG ETF,600,6,2019-12-28
FNDF,SCH FND INTL LG ETF,912,18,2019-12-28
FNF,FNF GROUP,2000,19,2019-12-28
FOX,FOX CORP CM B,900,9,2019-12-28
FOXA,FOX CORP CM A,4311,30,2019-12-28
FPE,FIRST TR SECS  INCM,8002,20,2019-12-28
FRC,FIRST REPUBLIC BANK,516,6,2019-12-28
FRT,FEDERAL RLTY INV TR,2310,24,2019-12-28
FSLR,FIRST SOLAR  INC,1511,26,2019-12-28
FTDR,FRONTDOOR INC CMN,100,1,2019-12-28
FTEC,FIDELITY INFO TEC ET,300,3,2019-12-28
FTI,TECHNIPFMC PLC,2413,19,2019-12-28
FTNT,FORTINET  INC,507,6,2019-12-28
FTSM,FIRST TRUST ETF IV,6117,24,2019-12-28
FTV,FORTIVE CORP,4691,46,2019-12-28
FUTY,FIDELITY UTILITY ETF,1300,13,2019-12-28
FVD,FIRST TRUST VALUE LI,3300,24,2019-12-28
FWONA,LIBERTY FMLA ONE A,300,3,2019-12-28
FWONK,LIBERTY FMLA ONE C,400,4,2019-12-28
FXI,ISHARES CHINA,70492,361,2019-12-28
FXL,FT TECH ALPHADEX FD,200,2,2019-12-28
G,GENPACT LIMITED,5400,51,2019-12-28
GD,GEN DYNAMICS CP,2100,21,2019-12-28
GDDY,GODADDY INC,1100,11,2019-12-28
GDI,GARDNER DENVER HOLDI,900,9,2019-12-28
GDX,VE VECT GOLD MNRS,277921,1909,2019-12-28
GDXJ,VANECK VECTORS JUNIO,38459,264,2019-12-28
GE,GEN ELECTRIC CO,174334,811,2019-12-28
GGG,GRACO INC,2000,20,2019-12-28
GH,GUARDANT HEALTH  CS,500,5,2019-12-28
GHC,GRAHAM HOLDINGS CO,600,6,2019-12-28
GILD,GILEAD SCIENCES  INC,23826,239,2019-12-28
GIS,GEN MILLS INC,11422,111,2019-12-28
GL,GLOBE LIFE INC,910,10,2019-12-28
GLD,SPDR GOLD SHARES,1400,13,2019-12-28
GLIBA,GCI LIBERTY INC CM A,900,9,2019-12-28
GLPI,GAMING  LEISURE,2702,29,2019-12-28
GLW,CORNING INC,12263,119,2019-12-28
GM,GENERAL MOTORS CO,25352,157,2019-12-28
GMF,ST SP EM AS PAC ETF,100,1,2019-12-28
GNR,SPDR GLB NAT RES ETF,100,1,2019-12-28
GNTX,GENTEX CORP,1200,11,2019-12-28
GO,GROCERY OUTLET HD CM,500,5,2019-12-28
GOOG,ALPHABET CL C CAP,600,6,2019-12-28
GOOGL,ALPHABET CL A CMN,560,7,2019-12-28
GOVT,ISHARES US TREASURY,3700,11,2019-12-28
GPC,GENUINE PARTS CO,2637,27,2019-12-28
GPK,GRAPHIC PACKAGING HO,8300,61,2019-12-28
GPN,GLOBAL PAYMENTS INC,3400,34,2019-12-28
GPS,GAP INC,17300,132,2019-12-28
GRA,GRACE W R CO NEW,1100,11,2019-12-28
GRMN,GARMIN LTD,300,3,2019-12-28
GRUB,GRUBHUB  INC,4100,36,2019-12-28
GS,GOLDMAN SACHS GRP,2400,24,2019-12-28
GSG,ISHARES GSCI CMDTY,1100,10,2019-12-28
GSLC,GS ACTIVEBETA ETF,400,4,2019-12-28
