symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,4900,47,2019-04-06
AA      ,ALCOA CORP           ,3589,27,2019-04-06
AAL     ,AMERICAN AIRLINES GP ,32300,286,2019-04-06
AAP     ,ADVANCE AUTO PARTS   ,4700,32,2019-04-06
AAPL    ,APPLE INC            ,9385,75,2019-04-06
AAXJ    ,ISHRS MSCI ACA XJPN  ,18400,167,2019-04-06
ABBV    ,ABBVIE INC           ,25695,209,2019-04-06
ABC     ,AMERISOURCEBERGEN CP ,22100,192,2019-04-06
ABMD    ,ABIOMED INC          ,1100,7,2019-04-06
ABT     ,ABBOTT LABORATORIES  ,30334,230,2019-04-06
ACA     ,ARCOSA  INC          ,1300,13,2019-04-06
ACC     ,AMERICAN CAMPUS COMM ,2000,18,2019-04-06
ACGL    ,ARCH CAPITAL GRP LTD ,4022,36,2019-04-06
ACHC    ,ACADIA HEALTHCR CO   ,4705,45,2019-04-06
ACM     ,AECOM                ,4618,42,2019-04-06
ACN     ,ACCENTURE PLC        ,6200,62,2019-04-06
ACWI    ,ISHARES MSCI ACWI    ,29867,159,2019-04-06
ACWX    ,ISHARES MSCI ACWI    ,53500,255,2019-04-06
ADBE    ,ADOBE INC            ,26900,266,2019-04-06
ADI     ,ANALOG DEVICES CMN   ,3000,30,2019-04-06
ADM     ,ARCHER DANIELS MDLND ,38699,340,2019-04-06
ADNT    ,ADIENT PLC           ,20900,194,2019-04-06
ADP     ,AUTOMATIC DATA PROCS ,1600,16,2019-04-06
ADS     ,ALLIANCE DATA SYS CP ,5600,56,2019-04-06
ADSK    ,AUTODESK INC         ,28300,215,2019-04-06
ADT     ,ADT INC              ,16500,39,2019-04-06
AEE     ,AMEREN CP            ,13000,98,2019-04-06
AEP     ,AMER ELECTRIC POW CO ,15100,124,2019-04-06
AES     ,THE AES CORPORATION  ,50700,313,2019-04-06
AFG     ,AMER FIN GRP HLD     ,1200,12,2019-04-06
AFL     ,A F L A C INC        ,38841,364,2019-04-06
AGCO    ,AGCO CP              ,2600,26,2019-04-06
AGG     ,ISHARES CORE US AGR  ,31814,272,2019-04-06
AGIO    ,AGIOS PHARMACEUTICAL ,1200,11,2019-04-06
AGN     ,ALLERGAN PLC         ,1900,12,2019-04-06
AGNC    ,AGNC INVESTMENT CORP ,116966,423,2019-04-06
AGO     ,ASSURED GUARANTY LTD ,2600,24,2019-04-06
AGR     ,AVANGRID  INC        ,1417,14,2019-04-06
AIG     ,AMER INTL GROUP NEW  ,25300,184,2019-04-06
AIV     ,APT INV  MNGMNT CO   ,9200,65,2019-04-06
AIZ     ,ASSURANT INC         ,5100,49,2019-04-06
AJG     ,GALLAGHER ARTHUR J   ,8900,78,2019-04-06
AKAM    ,AKAMAI TECHNOLOGIES  ,7611,73,2019-04-06
AL      ,AIR LEASING CORP     ,5600,50,2019-04-06
ALB     ,ALBEMARLE CP         ,4300,39,2019-04-06
ALGN    ,ALIGN TECHNOLOGY I   ,1200,8,2019-04-06
ALK     ,ALASKA AIR GROUP INC ,2300,22,2019-04-06
ALKS    ,ALKERMES PLC         ,8006,49,2019-04-06
ALL     ,ALLSTATE CP          ,7679,75,2019-04-06
ALLE    ,ALLEGION PLC         ,4100,41,2019-04-06
ALLY    ,ALLY FINANCIAL       ,50382,384,2019-04-06
ALNY    ,ALNYLAM PHARMACEUT   ,7129,63,2019-04-06
ALSN    ,ALLISON TRANSMISSION ,5352,52,2019-04-06
ALXN    ,ALEXION PHARM INC    ,1900,19,2019-04-06
AMAT    ,APPLIED MATERIALS    ,82092,709,2019-04-06
AMCX    ,AMC NETWORKS CL A    ,200,2,2019-04-06
AMD     ,ADV MICRO DEVICES    ,214065,1429,2019-04-06
AME     ,AMETEK INC           ,9452,88,2019-04-06
AMG     ,AFFILIATED MGRS GRP  ,1700,17,2019-04-06
AMGN    ,AMGEN                ,700,7,2019-04-06
AMH     ,AMERICAN HOMES 4 RNT ,7300,55,2019-04-06
AMJ     ,JP MORGAN ALERIAN ET ,50033,210,2019-04-06
AMLP    ,ALERIAN MLP          ,486010,891,2019-04-06
AMP     ,AMERIPRISE FINANCIAL ,4500,42,2019-04-06
AMT     ,AMER TOWER CP        ,5799,57,2019-04-06
AMTD    ,TD AMERITRADE HD CM  ,14800,90,2019-04-06
AMZA    ,INFRACAP MLP ETF     ,800,2,2019-04-06
AMZN    ,AMAZONCOM INC        ,300,2,2019-04-06
AN      ,AUTONATION INC       ,5800,48,2019-04-06
ANAT    ,AMER NATL INSURANCE  ,100,1,2019-04-06
ANET    ,ARISTA NETWORKS  INC ,200,2,2019-04-06
ANGL    ,VE FALLEN ANGEL ETF  ,3900,39,2019-04-06
ANSS    ,ANSYS INC            ,400,4,2019-04-06
ANTM    ,ANTHEM  INC          ,4500,45,2019-04-06
AON     ,AON PLC              ,400,4,2019-04-06
AOS     ,AO SMITH CORP        ,6424,61,2019-04-06
APA     ,APACHE CP            ,12200,81,2019-04-06
APC     ,ANADARKO PETROLEUM   ,16800,100,2019-04-06
APD     ,AIR PRODUCTS CHEM    ,3435,34,2019-04-06
APH     ,AMPHENOL CP          ,6684,58,2019-04-06
APLE    ,APPLE HOSPTLITY REIT ,20619,154,2019-04-06
APTV    ,APTIV PLC            ,26216,262,2019-04-06
APY     ,APERGY CP            ,1300,11,2019-04-06
AR      ,ANTERO RESOURCES CP  ,212264,1242,2019-04-06
ARD     ,ARDAGH GROUP SA      ,1000,5,2019-04-06
ARE     ,ALEXANDRIA RL EST EQ ,4200,42,2019-04-06
ARMK    ,ARAMARK              ,14124,116,2019-04-06
ARNC    ,ARCONIC INC          ,16330,97,2019-04-06
ARRS    ,ARRIS GROUP INC      ,8300,18,2019-04-06
ARW     ,ARROW ELCTS          ,4200,42,2019-04-06
ASB     ,ASSOC BANCCORP       ,19919,120,2019-04-06
ASH     ,ASHLAND GLOBAL       ,3300,32,2019-04-06
ASHR    ,XTRACKERS HARVEST CS ,356609,1600,2019-04-06
ATH     ,ATHENE HOLDING LTD   ,5200,52,2019-04-06
ATO     ,ATMOS ENERGY CP      ,3400,32,2019-04-06
ATR     ,APTAR GROUP INC      ,3300,29,2019-04-06
ATVI    ,ACTIVISION BLIZZARD  ,21200,182,2019-04-06
AVB     ,AVALONBAY CMTYS      ,1300,13,2019-04-06
AVGO    ,BROADCOM INC         ,1800,17,2019-04-06
AVT     ,AVNET INC COMMON STK ,4925,14,2019-04-06
AVY     ,AVERY DENNISON CP    ,3200,32,2019-04-06
AWI     ,ARMSTRONG WORLD INDU ,6400,57,2019-04-06
AWK     ,AMERICAN WTR WRKS CO ,800,8,2019-04-06
AXP     ,AMER EXPRESS INC     ,8200,70,2019-04-06
AXS     ,AXIS CAP HLDGS LTD   ,3800,28,2019-04-06
AXTA    ,AXALTA COATING SYSTM ,58617,371,2019-04-06
AYI     ,ACUITY BRANDS  INC   ,7100,70,2019-04-06
AZO     ,AUTOZONE INC         ,1300,13,2019-04-06
AZPN    ,ASPEN TECHNOLOGY CMN ,2400,24,2019-04-06
BA      ,BOEING CO            ,11400,57,2019-04-06
BAC     ,BK OF AMERICA CP     ,377991,1254,2019-04-06
BAH     ,BOOZ ALLEN HAMLTN    ,18250,132,2019-04-06
BAX     ,BAXTER INTL INC      ,11200,103,2019-04-06
BBAX    ,JPMORGAN BETABUILDER ,1900,19,2019-04-06
BBCA    ,JPMORGAN BETABUILDER ,1900,19,2019-04-06
BBEU    ,JPMORGAN BETABUILDER ,17800,164,2019-04-06
BBJP    ,JPMORGAN BETABUILDER ,7600,69,2019-04-06
BBT     ,BBT CP               ,50071,428,2019-04-06
BBY     ,BEST BUY CO INC      ,8602,80,2019-04-06
BC      ,BRUNSWICK CP         ,8700,81,2019-04-06
BDN     ,BRANDYWINE REALTY TR ,71673,416,2019-04-06
BDX     ,BECTON DICKINSON  CO ,16524,81,2019-04-06
BEN     ,FRANKLIN RES INC     ,11400,98,2019-04-06
BERY    ,BERRY GLOBAL GROUP   ,11600,109,2019-04-06
BF.B    ,BROWN FORMAN INC B   ,8400,70,2019-04-06
BFAM    ,BRIGHT HORIZONS FMLY ,2400,24,2019-04-06
BG      ,BUNGE LTD            ,11700,99,2019-04-06
BGCP    ,BGC PARTNERS CL A    ,66997,417,2019-04-06
BHF     ,BRIGHTHOUSE FIN CMN  ,1600,16,2019-04-06
BHGE    ,BAKER HUGHES A GE CO ,26292,190,2019-04-06
BIIB    ,BIOGEN INC CMN       ,2300,17,2019-04-06
BIL     ,SPDR  BBTR BARC 13   ,1700,10,2019-04-06
BIO     ,BIO RAD LABS CL A    ,100,1,2019-04-06
BIV     ,VANGUARD INT TRM BD  ,4800,27,2019-04-06
BK      ,BANK OF NY MELLON CP ,15900,99,2019-04-06
BKI     ,BLACK KNIGHT         ,700,7,2019-04-06
BKLN    ,INVESCO SR LOAN      ,74832,135,2019-04-06
BKNG    ,BOOKING HOLDINGS INC ,200,2,2019-04-06
BKU     ,BANKUNITED  INC      ,9500,63,2019-04-06
BLK     ,BLACKROCK INC        ,400,4,2019-04-06
BLL     ,BALL CP              ,10530,89,2019-04-06
BLUE    ,BLUEBIRD BIO CMN     ,3100,29,2019-04-06
BMRN    ,BIOMARIN PHARMACEUT  ,8140,73,2019-04-06
BMS     ,BEMIS CO INC         ,908,9,2019-04-06
BMY     ,BRISTOLMYERS SQUIBB  ,150732,521,2019-04-06
BND     ,VANGUARD TTL BD MKT  ,53029,360,2019-04-06
BNDX    ,VANGUARD TL INTL BND ,128188,812,2019-04-06
BOH     ,BANK OF HAWAII CP    ,2100,14,2019-04-06
BOKF    ,BOK FINANCIAL CORP   ,600,6,2019-04-06
BPOP    ,POPULAR  INC         ,3900,29,2019-04-06
BPR     ,BROOKFLD PPTY REIT A ,15245,102,2019-04-06
BR      ,BROADRIDGE FIN SOL   ,17047,169,2019-04-06
BRK.B   ,BERKSHIRE HATH HLD B ,12700,125,2019-04-06
BRKR    ,BRUKER CORPORATION   ,4800,43,2019-04-06
BRO     ,BROWN  BROWN INC     ,4240,33,2019-04-06
BRX     ,BRIXMOR PPTY GP INC  ,19073,137,2019-04-06
BSCJ    ,INV BLT 2019 CORP BD ,700,3,2019-04-06
BSJK    ,INV BULLETS HY 2020  ,700,3,2019-04-06
BSV     ,VANGUARD ST BOND ETF ,2587,17,2019-04-06
BSX     ,BOSTON SCIENTIFIC CP ,143106,953,2019-04-06
BURL    ,BURLINGTON STORES    ,6202,62,2019-04-06
BWA     ,BORG WARNER INC      ,70800,403,2019-04-06
BWX     ,SPDR  BB BRCLY INTL  ,1000,10,2019-04-06
BWXT    ,BWX TECHNOLOGIES     ,500,5,2019-04-06
BXP     ,BOSTON PPTYS INC     ,14000,108,2019-04-06
C       ,CITIGROUP INC        ,89700,774,2019-04-06
CAG     ,CONAGRA BRANDS  INC  ,35027,261,2019-04-06
CAH     ,CARDINAL HEALTH INC  ,39754,336,2019-04-06
CASY    ,CASEY S GENERAL STOR ,200,2,2019-04-06
CAT     ,CATERPILLAR INC      ,3920,39,2019-04-06
CB      ,CHUBB LTD            ,4800,48,2019-04-06
CBOE    ,CBOE GLOBAL MARKETS  ,1500,12,2019-04-06
CBRE    ,CBRE GROUP  INC A    ,4300,33,2019-04-06
CBS     ,CBS CORP CL B        ,12500,102,2019-04-06
CBSH    ,COMMERCE BANCSHARES  ,900,8,2019-04-06
CBT     ,CABOT CP             ,2158,21,2019-04-06
CC      ,CHEMOURS CO          ,20509,134,2019-04-06
CCI     ,CROWN CASTLE INTL    ,9700,91,2019-04-06
CCK     ,CROWN HOLDINGS INC   ,3610,27,2019-04-06
CCL     ,CARNIVAL CORP        ,13732,124,2019-04-06
CDAY    ,CERIDIAN HCM HOLDING ,300,3,2019-04-06
CDEV    ,CENTENNIAL RES CMN   ,80596,524,2019-04-06
CDK     ,CDK GLOBAL  INC      ,5143,41,2019-04-06
CDNS    ,CADENCE DESIGN SYS   ,9200,76,2019-04-06
CDW     ,CDW CORPORATION      ,6300,51,2019-04-06
CE      ,CELANESE CORPORATION ,5500,55,2019-04-06
CELG    ,CELGENE CORP         ,17984,118,2019-04-06
CERN    ,CERNER CORP          ,9100,91,2019-04-06
CF      ,CF IND HLDGS INC     ,24002,141,2019-04-06
CFG     ,CITIZENS FINL GROUP  ,32742,241,2019-04-06
CFR     ,CULLEN FROST BNKRS   ,1000,10,2019-04-06
CFX     ,COLFAX CORPORATION   ,12800,101,2019-04-06
CGNX    ,COGNEX CP            ,6600,48,2019-04-06
CHD     ,CHURCH DWIGHT CO INC ,3400,29,2019-04-06
CHH     ,CHOICE HOTEL INT NEW ,4700,36,2019-04-06
CHK     ,CHESAPEAKE ENERGY CP ,624790,1287,2019-04-06
CHRW    ,CH ROBINSON WW       ,5600,54,2019-04-06
CHTR    ,CHARTER COMMUNICATIO ,2400,22,2019-04-06
CI      ,CIGNA CP             ,20190,187,2019-04-06
CIM     ,CHIMERA INVESTMENT   ,12195,58,2019-04-06
CINF    ,CINCINNATI FINANCIAL ,1600,9,2019-04-06
CIT     ,CIT GROUP  INC       ,2000,19,2019-04-06
CL      ,COLGATE PALMOLIVE    ,81259,604,2019-04-06
CLGX    ,CORELOGIC  INC       ,1404,14,2019-04-06
CLH     ,CLEAN HARBORS INC    ,2100,21,2019-04-06
CLNY    ,COLONY CAPITAL  INC  ,39101,219,2019-04-06
CLR     ,CONTINENTAL RESRCES  ,9007,78,2019-04-06
CLX     ,CLOROX CO            ,2800,28,2019-04-06
CMA     ,COMERICA INC         ,8700,75,2019-04-06
CMCSA   ,COMCAST CORP A       ,89383,647,2019-04-06
CMD     ,CANTEL MEDICAL CORP  ,2003,18,2019-04-06
CME     ,CME GROUP INC        ,2100,21,2019-04-06
CMI     ,CUMMINS INC          ,1800,18,2019-04-06
CMS     ,CMS ENERGY CP        ,23517,197,2019-04-06
CNA     ,C N A FINANCIAL CP   ,600,6,2019-04-06
CNC     ,CENTENE CORP         ,27000,134,2019-04-06
CNDT    ,CONDUENT INC         ,14756,137,2019-04-06
CNK     ,CINEMARK HLDGS INC   ,15977,152,2019-04-06
CNP     ,CENTERPOINT ENERGY   ,12022,72,2019-04-06
CNX     ,CNX RESOURCES CP     ,37390,274,2019-04-06
COF     ,CAPITAL ONE FINANCIA ,7200,71,2019-04-06
COG     ,CABOT OIL GAS CP     ,25106,195,2019-04-06
COHR    ,COHERENT INC         ,4700,47,2019-04-06
COLM    ,COLUMBIA SPRTSWR     ,600,6,2019-04-06
COMM    ,COMMSCOPE HOLDING CO ,6436,53,2019-04-06
CONE    ,CYRUSONE INC CMN     ,2015,18,2019-04-06
COO     ,THE COOPER COS INC   ,4300,33,2019-04-06
COP     ,CONOCOPHILLIPS       ,74258,691,2019-04-06
COR     ,CORESITE REALTY CORP ,700,7,2019-04-06
COST    ,COSTCO WHOLESALE     ,2900,29,2019-04-06
COTY    ,COTY INC             ,163198,781,2019-04-06
CPA     ,COPA HOLDINGS SA     ,1700,17,2019-04-06
CPB     ,CAMPBELL SOUP CO     ,6100,56,2019-04-06
CPRI    ,CAPRI HOLDINGS LTF   ,7600,72,2019-04-06
CPRT    ,COPART  INC          ,11017,108,2019-04-06
CPT     ,CAMDEN PROPERTY      ,800,8,2019-04-06
CR      ,CRANE CO CMN STK     ,900,9,2019-04-06
CRI     ,CARTER S INC         ,6600,66,2019-04-06
CRL     ,CHARLES RIVER LAB    ,800,8,2019-04-06
CRM     ,SALESFORCECOM INC    ,30870,295,2019-04-06
CSCO    ,CISCO SYSTEMS INC    ,158021,1343,2019-04-06
CSGP    ,COSTAR GROUP INC     ,600,6,2019-04-06
CSL     ,CARLISLE COS INC     ,3200,27,2019-04-06
CSX     ,CSX CORPORATION      ,15476,141,2019-04-06
CTAS    ,CINTAS CORP          ,2300,20,2019-04-06
CTL     ,CENTURYLINK  INC     ,136890,764,2019-04-06
CTLT    ,CATALENT  INC        ,5800,50,2019-04-06
CTSH    ,COGNIZANT TECH SOL   ,38454,355,2019-04-06
CTXS    ,CITRIX SYSTEMS INC   ,56220,460,2019-04-06
CUBE    ,CUBESMART            ,14400,91,2019-04-06
CVET    ,COVETRUS CMN STK     ,110001,302,2019-04-06
CVS     ,CVS HEALTHCP         ,142931,1296,2019-04-06
CVX     ,CHEVRON CORP         ,17100,171,2019-04-06
CW      ,CURTISS WRIGHT CP    ,4800,47,2019-04-06
CWB     ,SPDR  BB BARCLAYS    ,900,6,2019-04-06
CXO     ,CONCHO RESOURCES INC ,5200,52,2019-04-06
CXP     ,COLUMBIA PPTY TRUST  ,7012,46,2019-04-06
CY      ,CYPRESS SEMICONDUCTR ,152861,1040,2019-04-06
CZR     ,CAESARS ENTERTNMT    ,721569,2499,2019-04-06
D       ,DOMINION ENERGY  INC ,8200,77,2019-04-06
DAL     ,DELTA AIR LINES  INC ,88714,670,2019-04-06
DATA    ,TABLEAU SOFTWARE INC ,9500,90,2019-04-06
DBA     ,INVESCO DB AGRIC     ,9400,29,2019-04-06
DBC     ,INVESCO DB COMMODITY ,19600,48,2019-04-06
DBEF    ,XTRACKERS MSCI EAFE  ,48600,236,2019-04-06
DBEU    ,XTRACKERS MSCI EUROP ,9100,52,2019-04-06
DBO     ,INVESCO DB OIL F     ,300,3,2019-04-06
DCI     ,DONALDSON CO INC     ,4800,39,2019-04-06
DE      ,DEERE CO             ,2900,28,2019-04-06
DEI     ,DOUGLAS EMMETT       ,6700,50,2019-04-06
DELL    ,DELL TECH CL C       ,3300,21,2019-04-06
DFS     ,DISCOVER FIN SVCS    ,9600,92,2019-04-06
DG      ,DOLLAR GENERAL CORP  ,8500,79,2019-04-06
DGRO    ,ISHARES DIV GROWTH   ,3800,31,2019-04-06
DGX     ,QUEST DIAGNOSTC      ,4555,39,2019-04-06
DHI     ,D R HORTON INC       ,15120,97,2019-04-06
DHR     ,DANAHER CP           ,6600,62,2019-04-06
DIA     ,SPDR DJIA ETF TRUST  ,1775,16,2019-04-06
DIS     ,WALT DISNEY DISNEY C ,38759,328,2019-04-06
DISCA   ,DISCOVERY  INC       ,29241,247,2019-04-06
DISCK   ,DISCOVERY  INC C     ,12300,101,2019-04-06
DISH    ,DISH NETWORK CORP    ,24653,202,2019-04-06
DJP     ,IPATH BB COMMODITY   ,1200,6,2019-04-06
DKS     ,DICK S SPORTING GDS  ,30800,263,2019-04-06
DLB     ,DOLBY LABORATORIES   ,2700,26,2019-04-06
DLR     ,DIGITAL REALTY TRUST ,8400,84,2019-04-06
DLTR    ,DOLLAR TREE INC      ,4700,46,2019-04-06
DNKN    ,DUNKIN  BRANDS GROUP ,8200,81,2019-04-06
DOCU    ,DOCUSIGN  INC CMN    ,6700,67,2019-04-06
DOG     ,PROSHARES SHORTDOW30 ,1600,16,2019-04-06
DON     ,WISDOMTREE US MDCP   ,500,4,2019-04-06
DOV     ,DOVER CP             ,7900,79,2019-04-06
DOW     ,DOW INC              ,9100,57,2019-04-06
DOX     ,AMDOCS LTD ORD       ,11800,94,2019-04-06
DPZ     ,DOMINOS PIZZA INC    ,5600,56,2019-04-06
DRE     ,DUKE REALTY CP       ,23303,197,2019-04-06
DRI     ,DARDEN RESTAURANTS   ,8600,86,2019-04-06
DTE     ,D T E ENERGY CO HLDG ,3300,33,2019-04-06
DUK     ,DUKE ENERGY CP HL CO ,31719,270,2019-04-06
DVA     ,DAVITA INC CMN STK   ,1051,10,2019-04-06
DVN     ,DEVON ENERGY CP OK   ,27346,182,2019-04-06
DWDP    ,DOWDUPONT INC        ,211533,1049,2019-04-06
DWX     ,SPDR SP INT L DIVD   ,200,2,2019-04-06
DXC     ,DXC TECHNOLOGY CO    ,16500,165,2019-04-06
DXCM    ,DEXCOM               ,2500,25,2019-04-06
DXJ     ,WISDOMTREE JAP HDG   ,6200,55,2019-04-06
EA      ,ELECTRONIC ARTS INC  ,7355,56,2019-04-06
EAF     ,GRAFTECH INTL LTD    ,4200,42,2019-04-06
EBAY    ,EBAY INC             ,150767,923,2019-04-06
ECL     ,ECOLAB INC           ,5000,48,2019-04-06
ED      ,CONS EDISON INC      ,5200,50,2019-04-06
EEFT    ,EURONET WORLDWIDE    ,600,6,2019-04-06
EEM     ,ISHARES MSCI EMIF    ,732398,1347,2019-04-06
EEMV    ,ISHARES EM MIN VOL   ,100,1,2019-04-06
EFA     ,ISHARES MSCI EAFE ET ,386065,785,2019-04-06
EFAV    ,ISHARES MSCI EAFE    ,1400,6,2019-04-06
EFV     ,ISHARES MSCI EAFE VA ,5500,42,2019-04-06
EFX     ,EQUIFAX INC          ,29700,270,2019-04-06
EHC     ,ENCOMPASS HEALTH     ,7500,70,2019-04-06
EIDO    ,ISHARES MSCI INDONES ,31405,256,2019-04-06
EIX     ,EDISON INTL          ,15559,153,2019-04-06
EL      ,ESTEE LAUDER COS INC ,400,4,2019-04-06
ELAN    ,ELANCO ANIMAL HEALTH ,14261,127,2019-04-06
ELS     ,EQUITY LIFESTYLE PRP ,2000,19,2019-04-06
EMB     ,ISHARES JP MORGAN    ,52900,225,2019-04-06
EMLC    ,VE VCTRS JP M EM     ,60400,567,2019-04-06
EMLP    ,FT NA ENERGY INFRA   ,2900,4,2019-04-06
EMN     ,EASTMAN CHEM CO      ,5300,52,2019-04-06
EMR     ,EMERSON ELEC CO      ,15148,131,2019-04-06
ENR     ,ENERGIZER HLDS INC   ,12907,101,2019-04-06
EOG     ,EOG RESOURCES INC    ,5400,53,2019-04-06
EPAM    ,EPAM SYSTEMS  INC    ,4700,44,2019-04-06
EPI     ,WISDOMTREE INDIA     ,59088,360,2019-04-06
EPP     ,ISHARES MSCI EX JAP  ,300,3,2019-04-06
EPR     ,EPR PROPERTIES       ,500,5,2019-04-06
EQC     ,EQUITY COMMONWEALTH  ,6200,48,2019-04-06
EQH     ,AXA EQUITABLE HOLDIN ,11100,105,2019-04-06
EQIX    ,EQUINIX  INC         ,300,3,2019-04-06
EQR     ,EQUITY RESIDENTAL    ,4800,44,2019-04-06
EQT     ,EQT CORPORATION      ,19826,147,2019-04-06
ERUS    ,ISHS MSCI RUSSIA ETF ,300,3,2019-04-06
ES      ,EVERSOURCE ENERGY    ,2600,22,2019-04-06
ESI     ,ELEMENT SOLUTIONS IN ,19200,70,2019-04-06
ESRT    ,EMPIRE STATE REALTY  ,25600,87,2019-04-06
ESS     ,ESSEX PRTY TR INC    ,500,5,2019-04-06
ESTC    ,ELASTIC NV           ,1500,15,2019-04-06
ETFC    ,ETRADE FINL CORP     ,13801,76,2019-04-06
ETN     ,EATON CP PLC         ,7879,73,2019-04-06
ETR     ,ENTERGY CP           ,1100,11,2019-04-06
ETRN    ,EQUITRANS MIDSTREAM  ,10600,97,2019-04-06
EUFN    ,ISHARES MSCI EUR FIN ,120417,770,2019-04-06
EUM     ,PROSHARES SHR MSCI E ,1500,7,2019-04-06
EV      ,EATON VANCE CP       ,3100,21,2019-04-06
EVR     ,EVERCORE INC         ,1100,11,2019-04-06
EVRG    ,EVERGY  INC          ,16532,161,2019-04-06
EW      ,EDWARDS LIFESCIENCES ,5200,27,2019-04-06
EWA     ,ISHARE MSCI AUSTRALI ,73002,295,2019-04-06
EWBC    ,EAST WEST BANCORP    ,3907,37,2019-04-06
EWC     ,ISHARE MSCI CANADA   ,44616,87,2019-04-06
EWD     ,ISHS MSCI SWEDEN     ,400,4,2019-04-06
EWG     ,ISHARE MSCI GERMANY  ,211864,625,2019-04-06
EWH     ,ISHARE MSCI HONGKONG ,180129,618,2019-04-06
EWI     ,ISHARE MSCI ITALY    ,7500,63,2019-04-06
EWJ     ,ISHARE MSCI JAPAN IN ,292133,1126,2019-04-06
EWL     ,ISHS MSCI SWITZ ETF  ,89852,392,2019-04-06
EWM     ,ISHARE MSCI MALAYS F ,4300,37,2019-04-06
EWN     ,ISHARE MSCI NETHRLD  ,100,1,2019-04-06
EWP     ,ISHS MSCI SPAIN ETF  ,4200,23,2019-04-06
EWQ     ,ISHARE MSCI FRANCE   ,900,4,2019-04-06
EWS     ,ISHARE MSCI SINGAPOR ,2600,15,2019-04-06
EWT     ,ISHARE MSCI TAIWAN   ,230604,839,2019-04-06
EWU     ,ISHARE MSCI UK ETF   ,112605,244,2019-04-06
EWW     ,ISHS MSCI MEXICO     ,15800,108,2019-04-06
EWY     ,ISHARE MSCI SO KOREA ,88541,781,2019-04-06
EWZ     ,ISHS MSCI BRAZIL ETF ,341465,1995,2019-04-06
EXAS    ,EXACT SCIENCES COR   ,2200,17,2019-04-06
EXC     ,EXELON CORPORATION   ,26344,208,2019-04-06
EXEL    ,EXELIXIS  INC        ,26831,243,2019-04-06
EXP     ,EAGLE MATERIALS INC  ,2900,28,2019-04-06
EXPD    ,EXPEDITORS INTL      ,3720,35,2019-04-06
EXPE    ,EXPEDIA GROUP  INC   ,11000,106,2019-04-06
EXR     ,EXTRA SPACE STORAGE  ,8200,49,2019-04-06
EZA     ,ISHARES MSCI SAFRICA ,2000,18,2019-04-06
EZU     ,ISHARE MSCI EUROZONE ,159128,532,2019-04-06
F       ,FORD MOTOR CO        ,771364,1921,2019-04-06
FAF     ,FIRST AMER CORP NEW  ,3422,27,2019-04-06
FANG    ,DIAMONDBACK ENERGY   ,4700,45,2019-04-06
FAST    ,FASTENAL CO          ,8400,55,2019-04-06
FB      ,FACEBOOK INC         ,20402,133,2019-04-06
FBHS    ,FORTUNE BRANDS HOME  ,15107,130,2019-04-06
FCG     ,FIRST TRUST NAT GS   ,1000,9,2019-04-06
FCX     ,FREEPORT MCMORAN     ,140860,609,2019-04-06
FDC     ,FIRST DATA CORP      ,99457,685,2019-04-06
FDIS    ,FIDELITY CON DIS ETF ,300,3,2019-04-06
FDL     ,FTETF MORNINGSTAR DV ,100,1,2019-04-06
FDS     ,FACTSET RESEARCH SYS ,400,4,2019-04-06
FDX     ,FEDEX CORP           ,400,4,2019-04-06
FE      ,FIRSTENERGY CP       ,35797,292,2019-04-06
FEYE    ,FIREEYE  INC         ,39681,356,2019-04-06
FEZ     ,SPDR EURO STOXX 50   ,57231,212,2019-04-06
FFIV    ,F5 NETWORKS  INC     ,1700,17,2019-04-06
FFTY    ,INNOVATOR IBD 50 ETF ,1600,16,2019-04-06
FHB     ,FIRST HAWAIIAN COMM  ,9100,56,2019-04-06
FHN     ,FIRST HORIZON NTL CP ,62219,530,2019-04-06
FICO    ,FAIR ISAAC CP        ,1800,17,2019-04-06
FIS     ,FIDELITY NAT INF SVC ,42468,301,2019-04-06
FISV    ,FISERV  INC          ,17511,142,2019-04-06
FITB    ,FIFTH THIRD BNCP     ,113778,846,2019-04-06
FL      ,FOOT LOCKER  INC     ,16637,158,2019-04-06
FLIR    ,FLIR SYSTEMS  INC    ,6979,53,2019-04-06
FLO     ,FLOWERS FOODS INC    ,7252,51,2019-04-06
FLOT    ,ISHARES FLOAT BOND   ,10600,24,2019-04-06
FLR     ,FLUOR CP NEW         ,8538,83,2019-04-06
FLRN    ,SPDR BB INV GRD FLT  ,2700,27,2019-04-06
FLS     ,FLOWSERVE CP         ,4200,42,2019-04-06
FLT     ,FLEETCOR TECH        ,5400,54,2019-04-06
FMC     ,F M C CP             ,6800,67,2019-04-06
FNB     ,F N B CP             ,37869,299,2019-04-06
FND     ,FLOOR  DECOR HLDGS   ,11400,112,2019-04-06
FNDE    ,SCH FND EM LG ETF    ,300,3,2019-04-06
FNDF    ,SCH FND INTL LG ETF  ,700,5,2019-04-06
FNF     ,FNF GROUP            ,2045,17,2019-04-06
FOX     ,FOX CORP CM B        ,6000,39,2019-04-06
FOXA    ,FOX CORP CM A        ,8500,68,2019-04-06
FPE     ,FIRST TR SECS  INCM  ,2900,23,2019-04-06
FRC     ,FIRST REPUBLIC BANK  ,700,6,2019-04-06
FRT     ,FEDERAL RLTY INV TR  ,1700,17,2019-04-06
