Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,36825,300,2020-10-17
AAN,AARON S INC,392,15,2020-10-17
AAOI,APPLIED OPTOELECT CM,350,7,2020-10-17
AAON,AAON INC,15,1,2020-10-17
AAT,AMERICAN ASSETS TRST,132,4,2020-10-17
AAWW,ATLAS AIR WW,914,45,2020-10-17
AB,ALLIANCEBERNSTEIN,1845,19,2020-10-17
ABB,ABB LTD,2360,14,2020-10-17
ABCB,AMERIS BANCORP,374,16,2020-10-17
ABEO,ABEONA THERAPEUTICS,200,2,2020-10-17
ABEV,AMBEV SA,802087,1195,2020-10-17
ABG,ASBURY AUTOMOTIVE GR,145,13,2020-10-17
ABM,A B M INDUSTRIES INC,289,7,2020-10-17
ABR,ARBOR REALTY TR,959,13,2020-10-17
ABTX,ALLEGIANCE BANC CS,1,1,2020-10-17
ABUS,ARBUTUS BIOPHARMA CP,256,3,2020-10-17
AC,ASSOCIATED CAPL,3,1,2020-10-17
ACA,ARCOSA  INC,340,14,2020-10-17
ACB,AURORA CANNABIS INC,142513,685,2020-10-17
ACBI,ATLANTIC CAPITAL CM,33,1,2020-10-17
ACCD,ACCOLADE  INC CMN,400,2,2020-10-17
ACCO,ACCO BRANDS CORP,1905,20,2020-10-17
ACEL,ACCEL ENTERTAINMENT,100,1,2020-10-17
ACET,ADICET BIO  INC CM,800,2,2020-10-17
ACIA,ACACIA COMMUNICA CM,700,14,2020-10-17
ACIU,AC IMMUNE SA CM,800,5,2020-10-17
ACIW,ACI WORLDWIDE  INC,7841,79,2020-10-17
ACLS,AXCELIS TECH INC,545,18,2020-10-17
ACMR,ACM RESEARCH CL A CM,352,20,2020-10-17
ACOR,ACORDA THERAPEUTICS,5200,3,2020-10-17
ACRE,ARES COMMERCIAL R E,215,3,2020-10-17
ACRS,ACLARIS THERAPTS CMN,396,6,2020-10-17
ACRX,ACELRX PHARMACEUTICA,4214,51,2020-10-17
ACST,ACASTI PHARMA CMN A,1100,6,2020-10-17
ADAP,ADAPTIMMUNE THER ADS,100,1,2020-10-17
ADC,AGREE REALTY CP,577,11,2020-10-17
ADCT,ADC THERAPEUTICS SA,500,1,2020-10-17
ADES,ADVANCED EMISSIN CMN,33,2,2020-10-17
ADMA,ADMA BIOLOGICS CMN,34672,178,2020-10-17
ADMS,ADAMAS PHARMA CMN,100,1,2020-10-17
ADNT,ADIENT PLC,4213,74,2020-10-17
ADSW,ADVANCED DISPOSAL SV,3727,22,2020-10-17
ADTN,ADTRAN INC,1900,9,2020-10-17
ADUS,ADDUS HOMECARE CORPO,8,4,2020-10-17
ADVM,ADVERUM BIOTECHNLGS,5796,148,2020-10-17
ADX,ADAMS DVRSFD FD,200,2,2020-10-17
AEG,AEGON N V ADR,9000,15,2020-10-17
AEGN,AEGION CORP CMN STK,165,5,2020-10-17
AEIS,ADVANCED ENERGY,247,13,2020-10-17
AEL,AMER EQ INV LIFE HLD,4620,62,2020-10-17
AEM,AGNICO EAGLE MINES,2000,20,2020-10-17
AEO,AMER EAGLE OUTFITTER,18848,165,2020-10-17
AER,AERCAP HOLDINGS NV,4100,41,2020-10-17
AERI,AERIE PHARMACEUTICAL,1825,15,2020-10-17
AFI,ARMSTRONG FLOORING,200,2,2020-10-17
AFIN,AMERICAN FINANCE TRU,1000,10,2020-10-17
AFMD,AFFIMED NV,6380,44,2020-10-17
AFYA,AFYA LTD CL A CMN SH,345,4,2020-10-17
AG,FIRST MAJESTIC SILVE,8734,81,2020-10-17
AGCUU,ALTIMETER GRW UNITS,200,1,2020-10-17
AGD,ABERDEN GLOBAL DYNAM,100,1,2020-10-17
AGEN,AGENUS INC,5754,62,2020-10-17
AGI,ALAMOS GOLD INC,15106,95,2020-10-17
AGLE,AEGLEA BIOTHERA CM,300,3,2020-10-17
AGRO,ADECOAGRO SA,300,1,2020-10-17
AGRX,AGILE THERAP CMN STK,600,4,2020-10-17
AGS,PLAYAGS  INC,130,4,2020-10-17
AGTC,APPLIED GENETIC TECH,100,1,2020-10-17
AGX,ARGAN INC,33,1,2020-10-17
AGYS,AGILYSYS INC,169,14,2020-10-17
AHCO,ADAPTHLTH CM A,500,5,2020-10-17
AHH,ARMADA HOFFLER PPTY,1400,14,2020-10-17
AHT,ASHFORD HOSP TR INC,600,3,2020-10-17
AI,ARLINGTON ASSET CL A,132,3,2020-10-17
AIM,AIM IMMUNOTECH INC,2800,4,2020-10-17
AIMC,ALTRA INDTL MTN CMN,257,16,2020-10-17
AIMT,AIMMUNE THERAP CMN,100,1,2020-10-17
AIN,ALBANY INTL CP CL A,74,5,2020-10-17
AINV,APOLLO INVESTMENT CO,400,4,2020-10-17
AIR,A A R CP,333,4,2020-10-17
AIRG,AIRGAIN INC CM,48,1,2020-10-17
AIT,APPLIED IDNS TECH,71,3,2020-10-17
AJRD,AEROJET ROCKETDYNE,2416,24,2020-10-17
AJX,GREAT AJAX CORP,236,3,2020-10-17
AKBA,AKEBIA THERAPEUTICS,61470,361,2020-10-17
AKER,AKERS BIOSCIENCES,400,4,2020-10-17
AKR,ACADIA RLTY TR,4934,52,2020-10-17
AKRO,AKERO THERAPEUTIC CM,200,2,2020-10-17
AKTS,AKOUSTIS TECHLGS CMN,200,2,2020-10-17
AKU,AKUMIN INC CMN SHS,100,1,2020-10-17
ALBO,ALBIREO PHARMA  INC,409,26,2020-10-17
ALC,ALCON INC,6900,69,2020-10-17
ALDX,ALDEYRA THERAPEU CMN,50,1,2020-10-17
ALE,ALLETE INC,152,4,2020-10-17
ALEC,ALECTOR  INC CMN STK,1744,22,2020-10-17
ALEX,ALEXANDER  BALDWIN,2295,19,2020-10-17
ALG,ALAMO GP INC,33,1,2020-10-17
ALGT,ALLEGIANT TRAVEL COM,66,2,2020-10-17
ALLK,ALLAKOS INC,200,2,2020-10-17
ALLO,ALLOGENE THER CM,809,32,2020-10-17
ALSK,ALASKA COMMUN SYS,150,3,2020-10-17
ALT,ALTIMMUNE INC,1185,37,2020-10-17
ALTA,ALTABANCORP CMN,33,1,2020-10-17
ALTR,ALTAIR ENGNEERG CM A,1710,17,2020-10-17
ALV,AUTOLIV INC,968,16,2020-10-17
AMAG,AMAG PHARMACEUTICALS,3200,24,2020-10-17
AMBA,AMBARELLA  INC,1218,13,2020-10-17
AMBC,AMBAC FINANCIAL GRP,700,7,2020-10-17
AMC,AMC ENTERTAINMENT HL,77970,521,2020-10-17
AMCX,AMC NETWORKS CL A,7543,61,2020-10-17
AMEH,APOLLO MEDICAL COMM,4,1,2020-10-17
AMK,ASSETMARK FINANCIAL,2333,15,2020-10-17
AMKR,AMKOR TECHNOLOGY,5272,25,2020-10-17
AMN,AMN HEALTHCARE SVCS,429,16,2020-10-17
AMOT,ALLIED MOTION TECH,2,1,2020-10-17
AMPH,AMPHASTAR PHARMA CMN,7,1,2020-10-17
AMRC,AMERESCO  INC,156,18,2020-10-17
AMRN,AMARIN CORP ADS,7893,66,2020-10-17
AMRS,AMYRIS  INC,7645,65,2020-10-17
AMRX,AMNEAL PHARM CL A,15265,108,2020-10-17
AMSC,AMER SUPERCONDUCTOR,35,3,2020-10-17
AMSF,AMERISAFE INC,25,3,2020-10-17
AMSWA,AMER SOFTWARE INC,733,4,2020-10-17
AMTB,AMERANT BANCORP CM A,36,3,2020-10-17
AMWD,AMER WOODMARK CP,588,11,2020-10-17
AMWL,AMERICAN WELL CORPOR,3430,15,2020-10-17
AMX,AMERICA MOVIL  SAB,26974,129,2020-10-17
ANAB,ANAPTYSBIO  INC COM,1800,18,2020-10-17
ANDE,ANDERSONS INC THE,1763,27,2020-10-17
ANF,ABERCROMBIE  FITCH,6818,48,2020-10-17
ANGI,ANGI HOMESERVICES A,14299,99,2020-10-17
ANGO,ANGIODYNAMICS INC,449,9,2020-10-17
ANH,ANWORTH MTG ASSET CP,100,1,2020-10-17
ANIP,ANI  PHARMA INC,3,1,2020-10-17
ANIX,ANIXA BIOSCNCS CMN,722,9,2020-10-17
AOD,ABERDEEN TOTAL DYN,400,3,2020-10-17
APAM,ARTISAN PTNRS ASSET,1854,19,2020-10-17
APEI,AMERICAN PUB EDU,95,8,2020-10-17
APG,API GROUP CORPORATIO,1630,13,2020-10-17
APHA,APHRIA INC CMN SHS,211003,651,2020-10-17
APLS,APELLIS PHARMA CMN,581,14,2020-10-17
APLT,APPLIED THERAPTCS CM,289,3,2020-10-17
APOG,APOGEE ENTRPR INC,1510,18,2020-10-17
APPN,APPIAN CORP CL A CMN,1101,63,2020-10-17
APPS,DIGITAL TURBINE CMN,1811,82,2020-10-17
APRE,APREA THERA CS,166,8,2020-10-17
APRN,BLUE APRON CL A,798,8,2020-10-17
APSG=,APOLLO STRATEGIC UT,2700,15,2020-10-17
APTO,APTOSE BIOSCNS CMN,245,4,2020-10-17
APTS,PREFERRED APARTMENT,1300,13,2020-10-17
APTX,APTINYX INC CMN STK,200,2,2020-10-17
AQB,AQUABOUNTY TECHN,258,3,2020-10-17
AQN,ALGONQUIN POWER  UT,17519,97,2020-10-17
AQST,AQUESTIVE THRPTS CM,211,4,2020-10-17
AQUA,EVOQUA WATER TECHNOL,1100,11,2020-10-17
AR,ANTERO RESOURCES CP,93270,392,2020-10-17
ARAV,ARAVIVE  INC CMN,100,1,2020-10-17
ARAY,ACCURAY INCORPORATED,2129,21,2020-10-17
ARCB,ARCBEST CORP,60,15,2020-10-17
ARCC,ARES CAPITAL CORP,6214,46,2020-10-17
ARCE,ARCO PLATFORM CMN A,1840,19,2020-10-17
ARCH,ARCH RESOURCES  INC,1502,22,2020-10-17
ARCO,ARCOS DORADOS HLDGS,5600,17,2020-10-17
ARCT,ARCTURUS THERAPEUTIC,319,13,2020-10-17
ARDC,ARES DYNAMIC CREDIT,295,2,2020-10-17
ARDX,ARDELYX  INC CMN,514,6,2020-10-17
ARGO,ARGO GROUP INTL HLDS,802,9,2020-10-17
ARGX,ARGENX SE ADS,209,45,2020-10-17
ARI,APOLLO COMMERCIAL RE,1630,17,2020-10-17
ARLO,ARLO TECHNOLOGIES  I,1022,14,2020-10-17
ARLP,ALLIANCE RESOURCE PT,1200,12,2020-10-17
ARNA,ARENA PHARMACEUTICAL,452,15,2020-10-17
ARNC,ARCONIC CORP,3697,38,2020-10-17
AROC,ARCHROCK  INC,13018,130,2020-10-17
ARR,ARMOUR RESIDENTIAL R,727,8,2020-10-17
ARRY,ARRAY TECHNOLOGIES,2000,3,2020-10-17
ARTNA,ARTESIAN RES CP A,1104,4,2020-10-17
ARVN,ARVINAS  INC CM,822,10,2020-10-17
ARWR,ARROWHEAD PHARMA,2813,33,2020-10-17
ASAN,ASANA  INC,443,7,2020-10-17
ASC,ARDMORE SHIPPING CP,148,2,2020-10-17
ASG,LIBERTY ALLSTAR GRW,100,1,2020-10-17
ASGN,ASGN INCORPORATED,134,6,2020-10-17
ASIX,ADVANSIX INC,33,1,2020-10-17
ASLN,ASLAN PHARMA ADS,2100,4,2020-10-17
ASMB,ASSEMBLY BIOSCIENCES,584,8,2020-10-17
ASML,ASML HLDG NY REG,276,10,2020-10-17
ASO,ACADEMY SPRT COM STK,300,2,2020-10-17
ASPN,ASPEN AEROGELS  INC,5,1,2020-10-17
ASPS,ALTISOURCE PORTFOLIO,24,2,2020-10-17
ASPU,ASPEN GROUP CMN,200,2,2020-10-17
ASR,GRUPO AEROPORTUARIO,33,1,2020-10-17
ASRT,ASSERTIO HOLDINGS,13100,28,2020-10-17
ASTE,ASTEC INDS INC,131,14,2020-10-17
ASUR,ASURE SOFTWARE,20,5,2020-10-17
ASX,ASE TECH ADS,2800,26,2020-10-17
AT,ATLANTIC POWER CORP,1,1,2020-10-17
ATAX,AMER FIRST MF INV,100,1,2020-10-17
ATCO,ATLAS CORP,400,1,2020-10-17
ATEC,ALPHATEC HOLDINGS,5708,39,2020-10-17
ATEN,A10 NETWORKS  INC,274,3,2020-10-17
ATEX,ANTERIX INC CMN STK,100,1,2020-10-17
ATGE,ADTALEM GLOBAL EDUCA,1436,17,2020-10-17
ATHA,ATHIRA PHARMA  INC,100,1,2020-10-17
ATHM,AUTOHOME INC,805,10,2020-10-17
ATHX,ATHERSYS INC,21959,160,2020-10-17
ATI,ALLEGHENY TECH NEW,10663,87,2020-10-17
ATKR,ATKORE INTL GRP INC,566,5,2020-10-17
ATNI,ATN INT L  INC,20,1,2020-10-17
ATNX,ATHENEX  INC CM,633,13,2020-10-17
ATRA,ATARA BIOTHERAP CMN,2110,16,2020-10-17
ATRC,ATRICURE  INC,45,4,2020-10-17
ATRO,ASTRONICS CP,15,1,2020-10-17
ATRS,ANTARES PHARMA CMN,1400,7,2020-10-17
ATSG,AIR TRANSPORT,2417,27,2020-10-17
AU,ANGLOGOLD ASHANTI LT,9040,109,2020-10-17
AUB,ATLANTIC UNION BK CM,281,9,2020-10-17
AUDC,AUDIOCODES LTD,100,1,2020-10-17
AUPH,AURINIA PHARM ORD,3562,29,2020-10-17
AUY,YAMANA GOLD INC,180235,615,2020-10-17
AVAV,AEROVIRONMENT  INC,153,8,2020-10-17
AVD,AMER VANGUARD CP,100,1,2020-10-17
AVDL,AVADEL PHARMACEUTICA,100,1,2020-10-17
AVEO,AVEO PHARMACEUTICALS,100,1,2020-10-17
AVID,AVID TECH INC,1200,7,2020-10-17
AVK,ADVENT CONVERTIBLE A,100,1,2020-10-17
AVNS,AVANOS MEDICAL  INC,520,8,2020-10-17
AVNT,AVIENT CORPORATION,8746,103,2020-10-17
AVRO,AVROBIO  INC CMN,100,1,2020-10-17
AVXL,ANAVEX LF SC CM,3726,33,2020-10-17
AVYA,AVAYA HOLDINGS CORP,5551,60,2020-10-17
AWF,ALLIANCEBERNSTEIN IN,400,3,2020-10-17
AWH,ASPIRA WOMEN S HEALT,7502,24,2020-10-17
AWP,ABRDN GL PR PRP FD,1300,6,2020-10-17
AWR,AMER ST WATER,273,10,2020-10-17
AX,AXOS FINANCIAL  INC,119,4,2020-10-17
AXDX,ACCELERATE DIAGNOSTI,315,4,2020-10-17
AXGN,AXOGEN INC CMN,245,2,2020-10-17
AXGT,AXOVANT GENE THERAPI,2074,30,2020-10-17
AXL,AMER AXLEMFG HLDS,2400,16,2020-10-17
AXLA,AXCELLA HEALTH CS,66,4,2020-10-17
AXNX,AXONICS MODLTN CMN,308,8,2020-10-17
AXSM,AXSOME THERA CMN STK,132,4,2020-10-17
AXTI,AXT INC,2379,19,2020-10-17
AXU,ALEXCO RESOURCE,2193,12,2020-10-17
AY,ATLANTICA SUSTAINABL,1210,15,2020-10-17
AYTU,AYTU BIOSCIENCE,13000,70,2020-10-17
AZN,ASTRAZENECA PLC ADS,29930,225,2020-10-17
AZRE,AZURE PWR GLBL LTD,37,12,2020-10-17
AZUL,AZUL SA ADS,4345,45,2020-10-17
AZZ,AZZ INC,37,2,2020-10-17
B,BARNES GP INC,14,1,2020-10-17
BABA,ALIBABA GROUP HL LTD,24146,245,2020-10-17
BAC-N,BANK OF AMERICA LL,200,1,2020-10-17
BAM,BROOKFIELD ASSET MGT,17158,102,2020-10-17
BANC,BANC OF CALIFORNIA,2266,21,2020-10-17
BAND,BANDWIDTH CL A CMN,251,15,2020-10-17
BANF,BANCFIRST CORP,53,3,2020-10-17
BANR,BANNER CORPORATION,38,2,2020-10-17
BAP,CREDICORP LTD,165,5,2020-10-17
BATRA,LIBERTY BRAVES CS A,44,11,2020-10-17
BATRK,LIBERTY BRAVES CS C,21,5,2020-10-17
BB,BLACKBERRY LIMITED,70823,366,2020-10-17
BBAR,BANCO BBVA ARGENTINA,400,4,2020-10-17
BBBY,BED BATH  BEYOND,21691,199,2020-10-17
BBD,BANCO BRADESCO ADS,126657,345,2020-10-17
BBDC,BARINGS BDC  INC,100,1,2020-10-17
BBIO,BRIDGEBIO PHARMA CM,855,10,2020-10-17
BBL,BHP GROUP PLC SP ADR,11620,121,2020-10-17
BBSI,BARRETT BUSINESS S,15,1,2020-10-17
BBVA,BANCO BILBAO ARG SA,36175,107,2020-10-17
BCC,BOISE CASCADE LLC,1303,52,2020-10-17
BCE,B C E INC,3700,35,2020-10-17
BCEI,BONANZA CREEK NRG,250,8,2020-10-17
BCEL,ATRECA  INC CMN A,9,2,2020-10-17
BCH,BANCO DE CHILE ADS,400,4,2020-10-17
BCLI,BRAINSTORM CELL CMN,300,1,2020-10-17
BCO,BRINKS COMPANY,672,24,2020-10-17
BCOR,BLUCORA  INC CMN,712,18,2020-10-17
BCOV,BRIGHTCOVE INC,32,4,2020-10-17
BCPC,BALCHEM CP,33,1,2020-10-17
BCRX,BIOCRYST PHARMA INC,59603,336,2020-10-17
BCS,BARCLAYS PLC ADR,32671,117,2020-10-17
BCSF,BAIN CAPITAL SPECIAL,900,5,2020-10-17
BDC,BELDEN INC,615,20,2020-10-17
BDGE,BRIDGE BANCORP INC,33,1,2020-10-17
BDJ,BLACKROCK ENHANCED D,300,3,2020-10-17
BDSI,BIODELIVERY SCI INTL,4187,25,2020-10-17
BDTX,BLACK DIAMOND TRA CM,130,3,2020-10-17
BE,BLOOM NRG CP CL A,11424,46,2020-10-17
BEAM,BEAM THERAPEUTICS CS,159,16,2020-10-17
BEAT,BIOTELEMETRY  INC,500,3,2020-10-17
BECN,BEACON ROOFING SUPPL,112,4,2020-10-17
BEDU,BRIGHT SCHOLAR ADS,100,1,2020-10-17
BEKE,KE HOLDINGS INC,1100,11,2020-10-17
BELFB,BEL FUSE INC CL B,5,1,2020-10-17
BEP,BROOKFIELD RENEWABLE,1471,41,2020-10-17
BEPC,BROOKFIELD RENEW,809,10,2020-10-17
BEST,BEST INC ADR,8200,57,2020-10-17
BGCP,BGC PARTNERS CL A,25002,151,2020-10-17
BGFV,BIG 5 SPORTING,400,4,2020-10-17
BGH,BARINGS GLOBAL SHORT,100,1,2020-10-17
BGNE,BEIGENE  LTD ADS,1664,24,2020-10-17
BGR,BL ACKROCK ENERGY,200,2,2020-10-17
BGS,BG FOODS INC,2810,35,2020-10-17
BGX,BLACKSTONE GSO,100,1,2020-10-17
BGY,BLKRCK ENHNCD INTL,100,1,2020-10-17
BH,BIGLARI HOLDINGS B,3,3,2020-10-17
BHC,BAUSCH HLTH CO,35818,354,2020-10-17
BHE,BENCHMARK ELECTRONIC,500,2,2020-10-17
BHK,BLACKROCK CORE BD TR,400,4,2020-10-17
BHLB,BERKSHIRE HILL BNCP,855,9,2020-10-17
BHP,BHP GROUP LIMITED,5132,66,2020-10-17
BHR,BRAEMAR HOTELS  RES,48,3,2020-10-17
BHVN,BIOHAVEN PHARMACEUTI,1278,24,2020-10-17
BIDU,BAIDU  INC,12065,141,2020-10-17
BIF,BOULDER GR  INC FD,200,2,2020-10-17
BIG,BIG LOTS INC,1872,34,2020-10-17
BILI,BILIBILI INC ADS,13359,139,2020-10-17
BIOC,BIOCEPT INC,100,1,2020-10-17
BIP,BROOKFIELD INFRASTRU,1020,11,2020-10-17
BIPC,BROOKFIELD INFRASTRU,100,1,2020-10-17
BITA,BITAUTO HOLDINGS LTD,3325,17,2020-10-17
BJ,BJ S WHOLESALE CLUB,5529,103,2020-10-17
BJRI,BJ S RESTAURANTS INC,331,20,2020-10-17
BKCC,BLACKROCK CPTL INVT,200,2,2020-10-17
BKD,BROOKDALE SENIOR LVG,9200,48,2020-10-17
BKE,BUCKLE INC,812,12,2020-10-17
BKH,BLACK HILLS CP,152,5,2020-10-17
BKN,BLACKROCK INV MUNI,100,1,2020-10-17
BKT,BLACKROCK INCOME TR,500,5,2020-10-17
BKU,BANKUNITED  INC,3836,37,2020-10-17
BKYI,BIOKEY INTER CM,4600,3,2020-10-17
BL,BLACKLINE  INC CM,19,8,2020-10-17
BLBD,BLUE BIRD CORP,112,4,2020-10-17
BLD,TOPBUILD CORP,391,12,2020-10-17
BLDP,BALLARD POWER SYS,129176,687,2020-10-17
BLDR,BUILDERS FIRSTSOURCE,7316,73,2020-10-17
BLFS,BIOLIFE SOLUTIONS CM,4,1,2020-10-17
BLKB,BLACKBAUD  INC,356,13,2020-10-17
BLMN,BLOOMIN  BRANDS  INC,13796,133,2020-10-17
BLU,BELLUS HEALTH CMN SH,2800,16,2020-10-17
BMA,BANCO MACRO SA,882,14,2020-10-17
BMI,BADGER METER INC,5,1,2020-10-17
BMO,BANK OF MONTREAL,798,12,2020-10-17
BMRC,BANK OF MARIN BANCRP,15,1,2020-10-17
BMTC,BRYN MAWR BANK CORP,6,3,2020-10-17
BNED,BARNES  NOBLE EDUCA,100,1,2020-10-17
BNFT,BENEFITFOCUS CMN,200,2,2020-10-17
BNL,BROADSTONE NET LEASE,300,3,2020-10-17
BNR,BURNING ROCK BIO ADS,300,1,2020-10-17
BNS,BANK OF NOVA SCOTIA,986,15,2020-10-17
BNTX,BIONTECH SE ADS,1100,4,2020-10-17
BOOM,DMC GLOBAL INC,25,2,2020-10-17
BOOT,BOOT BARN HLDS  INC,1690,35,2020-10-17
BOX,BOX  INC CL A,3345,29,2020-10-17
BOXL,BOXLIGHT CL A CMN,7300,47,2020-10-17
BP,BP PLC,72866,533,2020-10-17
BPFH,BOSTON PVT FINL HLDG,2320,26,2020-10-17
BPMC,BLUEPRINT MEDI CM ST,3,1,2020-10-17
BPMP,BP MIDSTREAM PARTNER,500,5,2020-10-17
BPY,BROOKFIELD PPTY PRTN,7495,55,2020-10-17
BPYPN,BRKFLD 575 PRF SR3,255,17,2020-10-17
BRBR,BELLRING BRANDS  INC,1900,16,2020-10-17
BRC,BRADY CP CL A,33,1,2020-10-17
BRFS,BRF  SA,17000,76,2020-10-17
BRG,BLUEROCK RESIDENTIAL,26,2,2020-10-17
BRKL,BROOKLINE BANCORP,755,7,2020-10-17
BRKS,BROOKS AUTOMATION,33,1,2020-10-17
BRMK,BROADMARK REALTY CAP,800,8,2020-10-17
BRP,BRP GROUP  INC CM A,120,20,2020-10-17
BRY,BERRY CORPORATION,1500,15,2020-10-17
BSAC,BANCO SANTANDER  CHI,2576,27,2020-10-17
BSBR,BANCO SANTANDER BRZL,7200,70,2020-10-17
BSET,BASSETT FURNITURE,78,3,2020-10-17
BSIG,BRIGHTSPHERE INVESTM,1810,18,2020-10-17
BSM,BLACK STONE MINERALS,2400,20,2020-10-17
BSMX,BANCO SANTANDER MX,600,4,2020-10-17
BST,BLACKROCK SCIENCE,179,2,2020-10-17
BTAI,BIOXCEL THERA CM,314,8,2020-10-17
BTG,B2GOLD CORP,23821,72,2020-10-17
BTI,BRITISH AMER TOB ADR,4010,38,2020-10-17
BTU,PEABODY ENERGY CP,17168,90,2020-10-17
BTWNU,BRIDGETOWN HOLDINGS,1600,3,2020-10-17
BUD,ANH BSCH INB SA ADR,1630,18,2020-10-17
BV,BRIGHTVIEW HOLDINGS,502,3,2020-10-17
BVH,BLUEGREEN VACATIONS,5,2,2020-10-17
BVN,BUENAVENTURA MINING,3714,38,2020-10-17
BW,BABCOCK  WILCOX,99,5,2020-10-17
BWB,BRIDGEWATER BNCSR CM,12,2,2020-10-17
BX,BLACKSTONE GRP INC,17414,187,2020-10-17
BXG,BLUEGREEN VACATIONS,206,3,2020-10-17
BXMT,BLACKSTONE MTG TR,2022,23,2020-10-17
BXMX,NUVEEN SP BUY WRITE,300,3,2020-10-17
BXS,BANCORPSOUTH BANK,664,11,2020-10-17
BYD,BOYD GAMING CORP,3406,74,2020-10-17
BZH,BEAZER HOMES USA INC,276,9,2020-10-17
BZUN,BAOZUN INC ADS,2272,24,2020-10-17
CABA,CABALETTA BIO CMN,106,22,2020-10-17
CADE,CADENCE BANCORP,11772,118,2020-10-17
CAE,CAE INC,415,5,2020-10-17
CAF,MORGAN STANLEY CHINA,100,1,2020-10-17
CAI,CAI INTERNATIONAL  I,4,1,2020-10-17
CAJ,CANON INC ADR,2097,35,2020-10-17
CAKE,CHEESECAKE FACT,5648,77,2020-10-17
CAL,CALERES  INC,2809,42,2020-10-17
CALA,CALITHERA BIOSCI COM,775,15,2020-10-17
CALM,CALMAINE FOODS IN,530,6,2020-10-17
CALT,CALLIDITAS THER ADS,300,2,2020-10-17
CALX,CALIX  INC,758,23,2020-10-17
CAMP,CALAMP CORP,1200,5,2020-10-17
CAMT,CAMTEK LTD,520,9,2020-10-17
CAN,CANAAN INC ADS,2300,22,2020-10-17
CAPR,CAPRICOR THERAP,500,3,2020-10-17
CAR,AVIS BUDGET GROUP  I,10295,154,2020-10-17
CARA,CARA THERAPEUTICS,1453,25,2020-10-17
CARE,CARTER BANK  TR CM,20,5,2020-10-17
CARG,CARGURUS CL A CMN,5382,56,2020-10-17
CARS,CARSCOM INC,3984,40,2020-10-17
CASA,CASA SYSTEMS  INC CM,30,2,2020-10-17
CATM,CARDTRONICS PLC,692,37,2020-10-17
CATO,CATO CORP CL A,797,16,2020-10-17
CATY,CATHAY GENL BNCP,374,7,2020-10-17
CBAY,CYMABAY THERAPEUTICS,8920,132,2020-10-17
CBB,CINCINNATI BELL INC,3906,28,2020-10-17
CBD,COMPANHIA BRASILEIRA,800,8,2020-10-17
CBIO,CATALYST BIO INC,1500,15,2020-10-17
CBPO,CHINA BIOLOGIC PRODU,53,2,2020-10-17
CBRL,CRACKER BARREL,680,17,2020-10-17
CBU,COMMUNITY BK SYS INC,254,10,2020-10-17
CBZ,CBIZ INC,5,1,2020-10-17
CCC,CLARIVATE PLC,4900,49,2020-10-17
CCD,CALAMS DY CNV IN CMN,100,1,2020-10-17
CCEP,COCACOLA EUROPEAN P,6051,64,2020-10-17
CCIV,CHURCHILL CAPITAL CO,600,6,2020-10-17
CCJ,CAMECO CP,25985,146,2020-10-17
CCMP,CMC MATERIALS  INC,218,9,2020-10-17
CCO,CLEAR CHANNL OUTDOOR,100,1,2020-10-17
CCOI,COGENT COMM HLDGS,567,13,2020-10-17
CCRN,CROSS CTRY HLTHCR,900,2,2020-10-17
CCS,CENTURY COMMUNITIES,474,16,2020-10-17
CCU,COMPANIA CERV UNI SA,1600,12,2020-10-17
CCX,CHURCHILL CAPITAL CO,800,1,2020-10-17
CCXI,CHEMOCENTRYX  INC,354,42,2020-10-17
CD,CHINDATA GP HLD ADS,3200,8,2020-10-17
CDE,COEUR MINING  INC,35456,212,2020-10-17
CDEV,CENTENNIAL RES CMN,1576,4,2020-10-17
CDLX,CARDLYTICS  INC CM,606,46,2020-10-17
CDMO,AVID BIOSVCS INC,600,6,2020-10-17
CDNA,CAREDX  INC CMN,188,5,2020-10-17
CDR,CEDAR REALTY TRUST,2500,1,2020-10-17
CDTX,CIDARA THERA CM,83,3,2020-10-17
CDXC,CHROMADEX CORP CS,100,1,2020-10-17
CDXS,CODEXIS  INC,202,3,2020-10-17
CDZI,CADIZ INC,66,2,2020-10-17
CEIX,CONSOL ENERGY INC,967,11,2020-10-17
CELH,CELSIUS HLDGS CMN,724,67,2020-10-17
CEMI,CHEMBIO DIAGNOSTICS,300,3,2020-10-17
CEN,CENTER COAST BROOKFI,200,2,2020-10-17
CENTA,CENTRAL GARDEN  PET,50,1,2020-10-17
CENX,CENTURY ALUMINUM C,5729,49,2020-10-17
CEO,CNOOC LTD ADS,8,4,2020-10-17
CEQP,CRESTWOOD EQ PRTNRS,300,3,2020-10-17
CERC,CERECOR INC CMN STK,71,2,2020-10-17
CERS,CERUS CORP,7966,87,2020-10-17
CEVA,CEVA INC,3,1,2020-10-17
CFFA,CF FINANCE ACQ CM A,7525,69,2020-10-17
CFFN,CAPITOL FED FINL INC,2340,23,2020-10-17
CFRX,CONTRAFECT CORP,35,2,2020-10-17
CGBD,TCG BDC  INC CMN,200,2,2020-10-17
CGC,CANOPY GROWTH CORPOR,3800,25,2020-10-17
CGEN,COMPUGEN LTD,1027,34,2020-10-17
CHA,CHINA TELECOM CP LTD,241,10,2020-10-17
CHDN,CHURCHILL DOWNS IN,185,10,2020-10-17
