symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,40011,301,2018-09-26
AA      ,ALCOA CORP           ,8599,81,2018-09-26
AAL     ,AMERICAN AIRLINES GP ,47186,312,2018-09-26
AAP     ,ADVANCE AUTO PARTS   ,3300,33,2018-09-26
AAPL    ,APPLE INC            ,32352,241,2018-09-26
AAXJ    ,ISHRS MSCI ACA XJPN  ,3000,26,2018-09-26
ABBV    ,ABBVIE INC           ,10688,101,2018-09-26
ABC     ,AMERISOURCEBERGEN CP ,2500,25,2018-09-26
ABMD    ,ABIOMED INC          ,3500,34,2018-09-26
ABT     ,ABBOTT LABORATORIES  ,94339,754,2018-09-26
ACAD    ,ACADIA PHARMACEUTICA ,19861,110,2018-09-26
ACC     ,AMERICAN CAMPUS COMM ,8000,66,2018-09-26
ACGL    ,ARCH CAPITAL GRP LTD ,1100,11,2018-09-26
ACHC    ,ACADIA HEALTHCR CO   ,5750,46,2018-09-26
ACM     ,AECOM                ,20084,165,2018-09-26
ACN     ,ACCENTURE PLC        ,3581,33,2018-09-26
ACWI    ,ISHARES MSCI ACWI    ,85807,684,2018-09-26
ACWX    ,ISHARES MSCI ACWI    ,900,3,2018-09-26
ADBE    ,ADOBE SYSTEMS INC    ,1899,18,2018-09-26
ADI     ,ANALOG DEVICES CMN   ,6217,54,2018-09-26
ADM     ,ARCHER DANIELS MDLND ,50038,409,2018-09-26
ADNT    ,ADIENT PLC           ,1865,18,2018-09-26
ADP     ,AUTOMATIC DATA PROCS ,3220,28,2018-09-26
ADS     ,ALLIANCE DATA SYS CP ,2800,28,2018-09-26
ADSK    ,AUTODESK INC         ,8670,64,2018-09-26
ADT     ,ADT INC              ,6200,48,2018-09-26
AEE     ,AMEREN CP            ,25722,221,2018-09-26
AEP     ,AMER ELECTRIC POW CO ,36539,285,2018-09-26
AES     ,THE AES CORPORATION  ,234018,1633,2018-09-26
AET     ,AETNA INC NEW        ,7846,49,2018-09-26
AFG     ,AMER FIN GRP HLD     ,500,5,2018-09-26
AFL     ,A F L A C INC        ,23042,190,2018-09-26
AGCO    ,AGCO CP              ,8200,77,2018-09-26
AGG     ,ISHARES CORE US AGR  ,25800,188,2018-09-26
AGIO    ,AGIOS PHARMACEUTICAL ,1900,19,2018-09-26
AGN     ,ALLERGAN PLC         ,3100,31,2018-09-26
AGNC    ,AGNC INVESTMENT CORP ,153635,1299,2018-09-26
AGO     ,ASSURED GUARANTY LTD ,2500,23,2018-09-26
AGR     ,AVANGRID  INC        ,2100,19,2018-09-26
AHL     ,ASPEN INSURANCE HLDG ,4900,49,2018-09-26
AIG     ,AMER INTL GROUP NEW  ,40197,322,2018-09-26
AIV     ,APT INV  MNGMNT CO   ,4800,45,2018-09-26
AIZ     ,ASSURANT INC         ,800,8,2018-09-26
AJG     ,GALLAGHER ARTHUR J   ,8300,81,2018-09-26
AKAM    ,AKAMAI TECHNOLOGIES  ,14129,112,2018-09-26
AKRX    ,AKORN INC            ,14618,66,2018-09-26
AL      ,AIR LEASING CORP     ,6796,64,2018-09-26
ALB     ,ALBEMARLE CP         ,6200,61,2018-09-26
ALGN    ,ALIGN TECHNOLOGY I   ,3600,36,2018-09-26
ALK     ,ALASKA AIR GROUP INC ,18786,171,2018-09-26
ALKS    ,ALKERMES PLC         ,4295,27,2018-09-26
ALL     ,ALLSTATE CP          ,12000,116,2018-09-26
ALLE    ,ALLEGION PLC         ,5872,55,2018-09-26
ALLY    ,ALLY FINANCIAL       ,76655,598,2018-09-26
ALNY    ,ALNYLAM PHARMACEUT   ,1700,16,2018-09-26
ALSN    ,ALLISON TRANSMISSION ,7200,65,2018-09-26
ALXN    ,ALEXION PHARM INC    ,1908,19,2018-09-26
AMAT    ,APPLIED MATERIALS    ,138389,1185,2018-09-26
AMCX    ,AMC NETWORKS CL A    ,4627,44,2018-09-26
AMD     ,ADV MICRO DEVICES    ,1074217,5121,2018-09-26
AME     ,AMETEK INC           ,8500,84,2018-09-26
AMG     ,AFFILIATED MGRS GRP  ,1000,10,2018-09-26
AMGN    ,AMGEN                ,7432,62,2018-09-26
AMH     ,AMERICAN HOMES 4 RNT ,89211,716,2018-09-26
AMJ     ,JP MORGAN ALERIAN ET ,169197,1376,2018-09-26
AMLP    ,ALERIAN MLP          ,659725,1667,2018-09-26
AMP     ,AMERIPRISE FINANCIAL ,2107,19,2018-09-26
AMT     ,AMER TOWER CP        ,4800,48,2018-09-26
AMTD    ,TD AMERITRADE HD CM  ,19185,150,2018-09-26
AMZA    ,INFRACAP MLP ETF     ,12600,97,2018-09-26
AMZN    ,AMAZONCOM INC        ,3900,39,2018-09-26
AN      ,AUTONATION INC       ,2100,20,2018-09-26
ANDV    ,ANDEAVOR             ,700,6,2018-09-26
ANET    ,ARISTA NETWORKS  INC ,3200,32,2018-09-26
ANSS    ,ANSYS INC            ,1000,10,2018-09-26
ANTM    ,ANTHEM  INC          ,2100,21,2018-09-26
AON     ,AON PLC              ,1600,16,2018-09-26
AOS     ,SMITH A O CORP       ,2600,22,2018-09-26
APA     ,APACHE CP            ,25244,191,2018-09-26
APC     ,ANADARKO PETROLEUM   ,60367,513,2018-09-26
APD     ,AIR PRODUCTS CHEM    ,4000,40,2018-09-26
APH     ,AMPHENOL CP          ,2600,24,2018-09-26
APLE    ,APPLE HOSPTLITY REIT ,62500,508,2018-09-26
APTV    ,APTIV PLC            ,600,6,2018-09-26
AR      ,ANTERO RESOURCES CP  ,83451,656,2018-09-26
ARE     ,ALEXANDRIA RL EST EQ ,1100,11,2018-09-26
ARMK    ,ARAMARK              ,7200,67,2018-09-26
ARNC    ,ARCONIC INC          ,18579,156,2018-09-26
ARRS    ,ARRIS GROUP INC      ,24133,161,2018-09-26
ARW     ,ARROW ELCTS          ,1400,5,2018-09-26
ASB     ,ASSOC BANCCORP       ,28600,236,2018-09-26
ASH     ,ASHLAND GLOBAL       ,2800,21,2018-09-26
ASHR    ,XTRACKERS HARVEST CS ,100,1,2018-09-26
ATH     ,ATHENE HOLDING LTD   ,5411,38,2018-09-26
ATHN    ,ATHENAHEALTH  INC    ,1100,11,2018-09-26
ATO     ,ATMOS ENERGY CP      ,800,8,2018-09-26
ATVI    ,ACTIVISION BLIZZARD  ,43115,326,2018-09-26
AVB     ,AVALONBAY CMTYS      ,3656,34,2018-09-26
AVGO    ,BROADCOM INC         ,2500,25,2018-09-26
AVT     ,AVNET INC COMMON STK ,3607,27,2018-09-26
AVY     ,AVERY DENNISON CP    ,100,1,2018-09-26
AWI     ,ARMSTRONG WORLD INDU ,3600,30,2018-09-26
AWK     ,AMERICAN WTR WRKS CO ,1400,13,2018-09-26
AXP     ,AMER EXPRESS INC     ,18133,138,2018-09-26
AXS     ,AXIS CAP HLDGS LTD   ,200,2,2018-09-26
AXTA    ,AXALTA COATING SYSTM ,2000,17,2018-09-26
AZO     ,AUTOZONE INC         ,1300,13,2018-09-26
BA      ,BOEING CO            ,11700,110,2018-09-26
BAC     ,BK OF AMERICA CP     ,993840,5891,2018-09-26
BAH     ,BOOZ ALLEN HAMLTN    ,4800,45,2018-09-26
BAX     ,BAXTER INTL INC      ,34061,273,2018-09-26
BBBY    ,BED BATH  BEYOND     ,95968,839,2018-09-26
BBT     ,BBT CP               ,47244,405,2018-09-26
BBY     ,BEST BUY CO INC      ,25981,225,2018-09-26
BC      ,BRUNSWICK CP         ,1500,14,2018-09-26
BDN     ,BRANDYWINE REALTY TR ,43409,377,2018-09-26
BDX     ,BECTON DICKINSON  CO ,3300,31,2018-09-26
BEN     ,FRANKLIN RES INC     ,40405,371,2018-09-26
BERY    ,BERRY GLOBAL GROUP   ,31400,216,2018-09-26
BF.B    ,BROWN FORMAN INC B   ,800,7,2018-09-26
BFAM    ,BRIGHT HORIZONS FMLY ,700,7,2018-09-26
BG      ,BUNGE LTD            ,6500,46,2018-09-26
BGCP    ,BGC PARTNERS CL A    ,194733,1392,2018-09-26
BHF     ,BRIGHTHOUSE FIN CMN  ,800,7,2018-09-26
BHGE    ,BAKER HUGHES A GE CO ,8800,72,2018-09-26
BIIB    ,BIOGEN INC CMN       ,6800,66,2018-09-26
BIL     ,SPDR  BBTR BARC 13   ,1400,12,2018-09-26
BK      ,BANK OF NY MELLON CP ,97212,873,2018-09-26
BKD     ,BROOKDALE SENIOR LVG ,28054,142,2018-09-26
BKLN    ,POWERSHARES SR LOAN  ,1300,4,2018-09-26
BKU     ,BANKUNITED  INC      ,2900,28,2018-09-26
BLK     ,BLACKROCK INC        ,1775,17,2018-09-26
BLL     ,BALL CP              ,58547,487,2018-09-26
BMRN    ,BIOMARIN PHARMACEUT  ,7499,50,2018-09-26
BMS     ,BEMIS CO INC         ,6600,59,2018-09-26
BMY     ,BRISTOLMYERS SQUIBB  ,34074,282,2018-09-26
BND     ,VANGUARD TTL BD MKT  ,24800,154,2018-09-26
BOTZ    ,GLBL X RB  AI ETF    ,600,3,2018-09-26
BPOP    ,POPULAR  INC         ,4200,32,2018-09-26
BR      ,BROADRIDGE FIN SOL   ,200,2,2018-09-26
BRK.B   ,BERKSHIRE HATH HLD B ,2800,28,2018-09-26
BRKR    ,BRUKER CORPORATION   ,4000,31,2018-09-26
BRO     ,BROWN  BROWN INC     ,8000,54,2018-09-26
BRX     ,BRIXMOR PPTY GP INC  ,145896,1070,2018-09-26
BSX     ,BOSTON SCIENTIFIC CP ,117773,924,2018-09-26
BURL    ,BURLINGTON STORES    ,1635,16,2018-09-26
BWA     ,BORG WARNER INC      ,27600,265,2018-09-26
BWX     ,SPDR  BB BRCLY INTL  ,100,1,2018-09-26
BWXT    ,BWX TECHNOLOGIES     ,8200,59,2018-09-26
BXP     ,BOSTON PPTYS INC     ,4400,44,2018-09-26
C       ,CITIGROUP INC        ,45145,368,2018-09-26
CA      ,CA INC               ,53609,502,2018-09-26
CAG     ,CONAGRA BRANDS  INC  ,47499,446,2018-09-26
CAH     ,CARDINAL HEALTH INC  ,47737,357,2018-09-26
CASY    ,CASEY S GENERAL STOR ,1898,18,2018-09-26
CAT     ,CATERPILLAR INC      ,4779,46,2018-09-26
CAVM    ,CAVIUM  INC          ,5280,32,2018-09-26
CB      ,CHUBB LTD            ,6800,68,2018-09-26
CBOE    ,CBOE GLOBAL MARKETS  ,3704,23,2018-09-26
CBRE    ,CBRE GROUP  INC A    ,5200,44,2018-09-26
CBS     ,CBS CORP CL B        ,83228,727,2018-09-26
CBSH    ,COMMERCE BANCSHARES  ,100,1,2018-09-26
CBT     ,CABOT CP             ,5500,49,2018-09-26
CC      ,CHEMOURS CO          ,21290,153,2018-09-26
CCI     ,CROWN CASTLE INTL    ,6100,61,2018-09-26
CCK     ,CROWN HOLDINGS INC   ,14900,98,2018-09-26
CCL     ,CARNIVAL CORP        ,21236,154,2018-09-26
CDEV    ,CENTENNIAL RES CMN   ,1400,11,2018-09-26
CDK     ,CDK GLOBAL  INC      ,1473,10,2018-09-26
CDNS    ,CADENCE DESIGN SYS   ,18044,143,2018-09-26
CDW     ,CDW CORPORATION      ,9172,69,2018-09-26
CE      ,CELANESE CORPORATION ,5900,58,2018-09-26
CELG    ,CELGENE CORP         ,27079,196,2018-09-26
CERN    ,CERNER CORP          ,35358,262,2018-09-26
CF      ,CF IND HLDGS INC     ,28455,233,2018-09-26
CFG     ,CITIZENS FINL GROUP  ,79818,678,2018-09-26
CFR     ,CULLEN FROST BNKRS   ,919,9,2018-09-26
CFX     ,COLFAX CORPORATION   ,7600,70,2018-09-26
CGNX    ,COGNEX CP            ,7394,46,2018-09-26
CHD     ,CHURCH DWIGHT CO INC ,17156,137,2018-09-26
CHH     ,CHOICE HOTEL INT NEW ,2700,27,2018-09-26
CHK     ,CHESAPEAKE ENERGY CP ,804873,2367,2018-09-26
CHRW    ,CH ROBINSON WW       ,11979,90,2018-09-26
CHTR    ,CHARTER COMMUNICATIO ,3000,27,2018-09-26
CI      ,CIGNA CP             ,4000,40,2018-09-26
CIM     ,CHIMERA INVESTMENT   ,24300,190,2018-09-26
CINF    ,CINCINNATI FINANCIAL ,2600,25,2018-09-26
CIT     ,CIT GROUP  INC       ,12400,115,2018-09-26
CIU     ,ISHARES INT CREDIT   ,600,6,2018-09-26
CL      ,COLGATE PALMOLIVE    ,25627,174,2018-09-26
CLGX    ,CORELOGIC  INC       ,1200,12,2018-09-26
CLH     ,CLEAN HARBORS INC    ,400,4,2018-09-26
CLNS    ,COLONY NORTHSTAR INC ,128441,957,2018-09-26
CLR     ,CONTINENTAL RESRCES  ,17557,116,2018-09-26
CLX     ,CLOROX CO            ,2000,20,2018-09-26
CMA     ,COMERICA INC         ,3500,33,2018-09-26
CMCSA   ,COMCAST CORP A       ,133884,906,2018-09-26
CME     ,CME GROUP INC        ,1600,16,2018-09-26
CMG     ,CHIPOTLE MEX GRILL   ,2433,24,2018-09-26
CMI     ,CUMMINS INC          ,2800,27,2018-09-26
CMS     ,CMS ENERGY CP        ,142728,1237,2018-09-26
CNA     ,C N A FINANCIAL CP   ,2300,14,2018-09-26
CNC     ,CENTENE CORP         ,3600,36,2018-09-26
CNDT    ,CONDUENT INC         ,10700,55,2018-09-26
CNK     ,CINEMARK HLDGS INC   ,3300,33,2018-09-26
CNP     ,CENTERPOINT ENERGY   ,163136,1488,2018-09-26
CNX     ,CNX RESOURCES CP     ,16613,132,2018-09-26
COF     ,CAPITAL ONE FINANCIA ,3800,37,2018-09-26
COG     ,CABOT OIL GAS CP     ,86622,653,2018-09-26
COHR    ,COHERENT INC         ,2000,18,2018-09-26
COL     ,ROCKWELL COLLINS INC ,1300,13,2018-09-26
COMM    ,COMMSCOPE HOLDING CO ,13531,107,2018-09-26
CONE    ,CYRUSONE INC CMN     ,8949,50,2018-09-26
COO     ,THE COOPER COS INC   ,1000,10,2018-09-26
COP     ,CONOCOPHILLIPS       ,126871,995,2018-09-26
COST    ,COSTCO WHOLESALE     ,900,9,2018-09-26
COTY    ,COTY INC             ,32564,220,2018-09-26
CPB     ,CAMPBELL SOUP CO     ,34412,229,2018-09-26
CPRT    ,COPART  INC          ,9179,76,2018-09-26
CPT     ,CAMDEN PROPERTY      ,100,1,2018-09-26
CR      ,CRANE CO             ,300,3,2018-09-26
CRI     ,CARTER S INC         ,1500,14,2018-09-26
CRL     ,CHARLES RIVER LAB    ,100,1,2018-09-26
CRM     ,SALESFORCECOM INC    ,14573,123,2018-09-26
CSCO    ,CISCO SYSTEMS INC    ,187916,1413,2018-09-26
CSGP    ,COSTAR GROUP INC     ,800,8,2018-09-26
CSL     ,CARLISLE COS INC     ,700,7,2018-09-26
CSX     ,CSX CORPORATION      ,25535,202,2018-09-26
CTAS    ,CINTAS CORP          ,400,4,2018-09-26
CTL     ,CENTURYLINK  INC     ,135496,1053,2018-09-26
CTSH    ,COGNIZANT TECH SOL   ,22459,172,2018-09-26
CTXS    ,CITRIX SYSTEMS INC   ,5672,49,2018-09-26
CUBE    ,CUBESMART            ,13400,111,2018-09-26
CVS     ,CVS HEALTHCP         ,60608,509,2018-09-26
CVX     ,CHEVRON CORP         ,39232,282,2018-09-26
CWB     ,SPDR  BB BARCLAYS    ,100,1,2018-09-26
CXO     ,CONCHO RESOURCES INC ,10300,103,2018-09-26
CXP     ,COLUMBIA PPTY TRUST  ,6500,60,2018-09-26
CXW     ,CORECIVIC  INC       ,3800,37,2018-09-26
CY      ,CYPRESS SEMICONDUCTR ,206957,1773,2018-09-26
D       ,DOMINION ENERGY  INC ,50959,396,2018-09-26
DAL     ,DELTA AIR LINES  INC ,30005,233,2018-09-26
DATA    ,TABLEAU SOFTWARE INC ,2022,20,2018-09-26
DBC     ,DB COMMODITY IDX TRK ,9000,17,2018-09-26
DBEF    ,XTRACKERS MSCI EAFE  ,12200,37,2018-09-26
DBEU    ,XTRACKERS MSCI EUROP ,1900,7,2018-09-26
DBJP    ,XTRACKERS MSCI JAPAN ,600,5,2018-09-26
DBO     ,POWERSHARES DB OIL F ,300,1,2018-09-26
DCI     ,DONALDSON CO INC     ,2800,26,2018-09-26
DCT     ,DCT INDUSTRIAL TRUST ,1100,11,2018-09-26
DDR     ,DDR CORP             ,137924,937,2018-09-26
DE      ,DEERE CO             ,3600,36,2018-09-26
DEI     ,DOUGLAS EMMETT       ,15188,138,2018-09-26
DFS     ,DISCOVER FIN SVCS    ,9800,96,2018-09-26
DG      ,DOLLAR GENERAL CORP  ,4500,41,2018-09-26
DGX     ,QUEST DIAGNOSTC      ,1600,15,2018-09-26
DHI     ,D R HORTON INC       ,38475,266,2018-09-26
DHR     ,DANAHER CP           ,24500,245,2018-09-26
DIA     ,SPDR DJIA ETF TRUST  ,4180,33,2018-09-26
DIS     ,WALT DISNEYDISNEY C  ,41087,366,2018-09-26
DISCA   ,DISCOVERY  INC       ,142318,857,2018-09-26
DISCK   ,DISCOVERY  INC C     ,258965,1879,2018-09-26
DISH    ,DISH NETWORK CORP    ,59929,557,2018-09-26
DJP     ,IPATH BB COMMODITY   ,300,1,2018-09-26
DKS     ,DICK S SPORTING GDS  ,14971,114,2018-09-26
DLPH    ,DELPHI TECNLGS       ,100,1,2018-09-26
DLR     ,DIGITAL REALTY TRUST ,4634,44,2018-09-26
DLTR    ,DOLLAR TREE INC      ,3477,28,2018-09-26
DNB     ,THE NEW DB CORP      ,100,1,2018-09-26
DNKN    ,DUNKIN  BRANDS GROUP ,7996,66,2018-09-26
DOG     ,PROSHARES SHORTDOW30 ,1000,3,2018-09-26
DOV     ,DOVER CP             ,4834,46,2018-09-26
DOX     ,AMDOCS LTD ORD       ,11849,94,2018-09-26
DPS     ,DR PEPPER SNAPPLE GP ,3200,31,2018-09-26
DPZ     ,DOMINOS PIZZA INC    ,5255,45,2018-09-26
DRE     ,DUKE REALTY CP       ,54080,513,2018-09-26
DRI     ,DARDEN RESTAURANTS   ,6100,55,2018-09-26
DTE     ,D T E ENERGY CO HLDG ,8400,83,2018-09-26
DUK     ,DUKE ENERGY CP HL CO ,52502,400,2018-09-26
DVA     ,DAVITA INC CMN STK   ,80500,798,2018-09-26
DVMT    ,DELL TECHNOLOGIES V  ,9032,66,2018-09-26
DVN     ,DEVON ENERGY CP OK   ,101814,900,2018-09-26
DWDP    ,DOWDUPONT INC        ,18900,113,2018-09-26
DXC     ,DXC TECHNOLOGY CO    ,1700,17,2018-09-26
DXCM    ,DEXCOM               ,9640,70,2018-09-26
DXJ     ,WISDOMTREE JAP HDG   ,104791,996,2018-09-26
EA      ,ELECTRONIC ARTS INC  ,5693,40,2018-09-26
EBAY    ,EBAY INC             ,136466,1234,2018-09-26
ECL     ,ECOLAB INC           ,1900,19,2018-09-26
ED      ,CONS EDISON INC      ,9200,92,2018-09-26
EEFT    ,EURONET WORLDWIDE    ,1000,10,2018-09-26
EEM     ,ISHARES MSCI EMIF    ,584757,2919,2018-09-26
EFA     ,ISHARES MSCI EAFE ET ,470649,1831,2018-09-26
EFV     ,ISHARES MSCI EAFE VA ,300,3,2018-09-26
EFX     ,EQUIFAX INC          ,5000,50,2018-09-26
EGN     ,ENERGEN CP           ,7910,79,2018-09-26
EIDO    ,ISHARES MSCI INDONES ,800,5,2018-09-26
EIX     ,EDISON INTL          ,24646,206,2018-09-26
EL      ,ESTEE LAUDER COS INC ,2800,28,2018-09-26
ELS     ,EQUITY LIFESTYLE PRP ,100,1,2018-09-26
EMB     ,ISHARES JP MORGAN    ,7685,60,2018-09-26
EMLC    ,VE VCTRS JP M EM     ,57000,298,2018-09-26
EMLP    ,FT NA ENERGY INFRA   ,1900,2,2018-09-26
EMN     ,EASTMAN CHEM CO      ,2700,27,2018-09-26
EMR     ,EMERSON ELEC CO      ,12763,94,2018-09-26
ENDP    ,ENDO INT L PLC       ,107106,787,2018-09-26
ENR     ,ENERGIZER HLDS INC   ,1800,16,2018-09-26
EOG     ,EOG RESOURCES INC    ,11200,111,2018-09-26
EPC     ,EDGEWELL PERSONAL    ,8124,54,2018-09-26
EPI     ,WISDOMTREE INDIA     ,280209,1622,2018-09-26
EPP     ,ISHARES MSCI EX JAP  ,2400,20,2018-09-26
EPR     ,EPR PROPERTIES       ,400,4,2018-09-26
EQC     ,EQUITY COMMONWEALTH  ,5000,45,2018-09-26
EQIX    ,EQUINIX  INC         ,1600,16,2018-09-26
EQR     ,EQUITY RESIDENTAL    ,25321,207,2018-09-26
EQT     ,EQT CORPORATION      ,15119,124,2018-09-26
ES      ,EVERSOURCE ENERGY    ,35299,285,2018-09-26
ESRT    ,EMPIRE STATE REALTY  ,36400,187,2018-09-26
ESRX    ,EXPRESS SCRIPTS      ,33784,249,2018-09-26
ESS     ,ESSEX PRTY TR INC    ,400,4,2018-09-26
ETFC    ,ETRADE FINL CORP     ,16269,120,2018-09-26
ETN     ,EATON CP PLC         ,11000,102,2018-09-26
ETR     ,ENTERGY CP           ,5400,54,2018-09-26
EUFN    ,ISHARES MSCI EUR FIN ,3626,34,2018-09-26
EV      ,EATON VANCE CP       ,2505,22,2018-09-26
EVHC    ,ENVISION HLTCR CP    ,5100,51,2018-09-26
EW      ,EDWARDS LIFESCIENCES ,1400,14,2018-09-26
EWA     ,ISHARE MSCI AUSTRALI ,136266,620,2018-09-26
EWBC    ,EAST WEST BANCORP    ,1100,11,2018-09-26
EWC     ,ISHARE MSCI CANADA   ,104205,350,2018-09-26
EWD     ,ISHS MSCI SWEDEN     ,400,4,2018-09-26
EWG     ,ISHARE MSCI GERMANY  ,80144,252,2018-09-26
EWH     ,ISHARE MSCI HONGKONG ,152588,982,2018-09-26
EWI     ,ISHARE MSCI ITALY    ,6800,47,2018-09-26
EWJ     ,ISHARE MSCI JAPAN IN ,356008,1799,2018-09-26
EWL     ,ISHS MSCI SWITZ ETF  ,1500,15,2018-09-26
EWM     ,ISHARE MSCI MALAYS F ,12900,95,2018-09-26
EWP     ,ISHS MSCI SPAIN ETF  ,1900,17,2018-09-26
EWQ     ,ISHARE MSCI FRANCE   ,800,4,2018-09-26
EWS     ,ISHARE MSCI SINGAPOR ,8900,54,2018-09-26
EWT     ,ISHARE MSCI TAIWAN   ,257517,2116,2018-09-26
EWU     ,ISHARE MSCI UK ETF   ,23508,81,2018-09-26
EWW     ,ISHS MSCI MEXICO     ,30675,213,2018-09-26
EWY     ,ISHARE MSCI SO KOREA ,99644,903,2018-09-26
EWZ     ,ISHS MSCI BRAZIL ETF ,453930,3496,2018-09-26
EXC     ,EXELON CORPORATION   ,147976,1250,2018-09-26
EXEL    ,EXELIXIS  INC        ,38586,231,2018-09-26
EXP     ,EAGLE MATERIALS INC  ,2500,25,2018-09-26
EXPD    ,EXPEDITORS INTL      ,6369,55,2018-09-26
EXPE    ,EXPEDIA GROUP  INC   ,1840,12,2018-09-26
EXR     ,EXTRA SPACE STORAGE  ,5800,57,2018-09-26
EZU     ,ISHARE MSCI EUROZONE ,89882,476,2018-09-26
F       ,FORD MOTOR CO        ,340918,1049,2018-09-26
FAF     ,FIRST AMER CORP NEW  ,1900,19,2018-09-26
FANG    ,DIAMONDBACK ENERGY   ,7800,78,2018-09-26
FAST    ,FASTENAL CO          ,29028,222,2018-09-26
FB      ,FACEBOOK INC         ,10825,87,2018-09-26
FBHS    ,FORTUNE BRANDS HOME  ,17638,165,2018-09-26
FCE.A   ,FOREST CITY REL CL A ,6900,54,2018-09-26
FCG     ,FIRST TRUST NAT GS   ,300,2,2018-09-26
FCX     ,FREEPORT MCMORAN     ,188787,1367,2018-09-26
FDC     ,FIRST DATA CORP      ,98882,683,2018-09-26
FDS     ,FACTSET RESEARCH SYS ,200,2,2018-09-26
FDX     ,FEDEX CORP           ,2300,23,2018-09-26
FE      ,FIRSTENERGY CP       ,71582,594,2018-09-26
FEX     ,FIRST TR LG CP ALPHA ,400,4,2018-09-26
FEYE    ,FIREEYE  INC         ,24600,199,2018-09-26
FEZ     ,SPDR EURO STOXX 50   ,51795,283,2018-09-26
FFIV    ,F5 NETWORKS  INC     ,500,5,2018-09-26
FHB     ,FIRST HAWAIIAN COMM  ,10600,86,2018-09-26
FHN     ,FIRST HORIZON NTL CP ,77727,619,2018-09-26
FII     ,FEDERATED INV INC    ,3100,31,2018-09-26
FIS     ,FIDELITY NAT INF SVC ,5700,55,2018-09-26
FISV    ,FISERV  INC          ,1700,17,2018-09-26
FITB    ,FIFTH THIRD BNCP     ,92418,824,2018-09-26
FL      ,FOOT LOCKER  INC     ,34525,323,2018-09-26
FLIR    ,FLIR SYSTEMS  INC    ,10998,82,2018-09-26
FLO     ,FLOWERS FOODS INC    ,28100,116,2018-09-26
FLOT    ,ISHARES FLOAT BOND   ,3500,7,2018-09-26
FLR     ,FLUOR CP NEW         ,9200,84,2018-09-26
FLRN    ,SPDR BB INV GRD FLT  ,600,6,2018-09-26
FLS     ,FLOWSERVE CP         ,20052,161,2018-09-26
FLT     ,FLEETCOR TECH        ,900,9,2018-09-26
FMC     ,F M C CP             ,14794,113,2018-09-26
FNB     ,F N B CP             ,111992,850,2018-09-26
FND     ,FLOOR  DECOR HLDGS   ,200,2,2018-09-26
FNF     ,FNF GROUP            ,12992,100,2018-09-26
FOX     ,21ST CENTRY FOX B CM ,85965,821,2018-09-26
FOXA    ,21ST CENTRY FOX A CM ,53919,424,2018-09-26
FRC     ,FIRST REPUBLIC BANK  ,4458,42,2018-09-26
FRT     ,FEDERAL RLTY INV TR  ,400,4,2018-09-26
FSLR    ,FIRST SOLAR  INC     ,8694,67,2018-09-26
FTI     ,TECHNIPFMC PLC       ,79667,772,2018-09-26
FTNT    ,FORTINET  INC        ,19327,146,2018-09-26
FTV     ,FORTIVE CORP         ,2000,17,2018-09-26
FWONK   ,LIBERTY FMLA ONE C   ,11800,57,2018-09-26
FXE     ,CURRENCYSHARES EURO  ,200,2,2018-09-26
FXI     ,ISHARES CHINA        ,452445,2914,2018-09-26
FXN     ,FT ENERGY ALPHADEX   ,2497,13,2018-09-26
G       ,GENPACT LIMITED      ,11700,112,2018-09-26
GD      ,GEN DYNAMICS CP      ,1100,11,2018-09-26
GDDY    ,GODADDY INC          ,1200,8,2018-09-26
GDI     ,GARDNER DENVER HOLDI ,600,6,2018-09-26
GDX     ,VE VECT GOLD MNRS    ,576920,2819,2018-09-26
GDXJ    ,VANECK VECTORS JUNIO ,124972,1088,2018-09-26
GE      ,GEN ELECTRIC CO      ,528904,3414,2018-09-26
GGG     ,GRACO INC            ,12700,99,2018-09-26
GGP     ,GGP INC              ,140569,1092,2018-09-26
GILD    ,GILEAD SCIENCES  INC ,41098,253,2018-09-26
GIS     ,GEN MILLS INC        ,153493,1092,2018-09-26
GLD     ,SPDR GOLD SHARES     ,12825,88,2018-09-26
GLPI    ,GAMING  LEISURE      ,6607,58,2018-09-26
GLW     ,CORNING INC          ,137395,1024,2018-09-26
GM      ,GENERAL MOTORS CO    ,136692,1075,2018-09-26
GME     ,GAMESTOP CORP        ,86140,679,2018-09-26
GNTX    ,GENTEX CORP          ,99765,876,2018-09-26
GOOG    ,ALPHABET CL C CAP    ,1400,14,2018-09-26
GOOGL   ,ALPHABET CL A CMN    ,3500,35,2018-09-26
GPC     ,GENUINE PARTS CO     ,1500,15,2018-09-26
GPK     ,GRAPHIC PACKAGING HO ,100284,723,2018-09-26
GPN     ,GLOBAL PAYMENTS INC  ,800,8,2018-09-26
GPOR    ,GULFPORT ENERGY CORP ,93036,700,2018-09-26
GPS     ,GAP INC              ,56035,434,2018-09-26
GRA     ,GRACE W R CO NEW     ,2900,28,2018-09-26
GRMN    ,GARMIN LTD           ,4725,41,2018-09-26
GS      ,GOLDMAN SACHS GRP    ,2900,29,2018-09-26
GT      ,GOODYEAR TIRE RUBBER ,30893,260,2018-09-26
GWRE    ,GUIDEWIRE SOFTWARE   ,600,4,2018-09-26
GWW     ,GRAINGER W W INC     ,1126,11,2018-09-26
