symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,105932,880,2019-08-03
AA      ,ALCOA CORP           ,37800,300,2019-08-03
AAL     ,AMERICAN AIRLINES GP ,90674,779,2019-08-03
AAP     ,ADVANCE AUTO PARTS   ,49146,393,2019-08-03
AAPL    ,APPLE INC            ,117649,822,2019-08-03
AAXJ    ,ISHRS MSCI ACA XJPN  ,31300,243,2019-08-03
ABBV    ,ABBVIE INC           ,138595,1219,2019-08-03
ABC     ,AMERISOURCEBERGEN CP ,23643,231,2019-08-03
ABMD    ,ABIOMED INC          ,14054,129,2019-08-03
ABT     ,ABBOTT LABORATORIES  ,163414,1501,2019-08-03
ACC     ,AMERICAN CAMPUS COMM ,12700,124,2019-08-03
ACGL    ,ARCH CAPITAL GRP LTD ,52121,488,2019-08-03
ACHC    ,ACADIA HEALTHCR CO   ,16900,164,2019-08-03
ACM     ,AECOM                ,27183,263,2019-08-03
ACN     ,ACCENTURE PLC        ,27400,274,2019-08-03
ACWI    ,ISHARES MSCI ACWI    ,55410,316,2019-08-03
ACWV    ,ISHARES EDGE MIN VOL ,1500,13,2019-08-03
ACWX    ,ISHARES MSCI ACWI    ,93643,472,2019-08-03
ADBE    ,ADOBE INC            ,35630,355,2019-08-03
ADI     ,ANALOG DEVICES CMN   ,30200,302,2019-08-03
ADM     ,ARCHER DANIELS MDLND ,112746,1021,2019-08-03
ADP     ,AUTOMATIC DATA PROCS ,15549,152,2019-08-03
ADS     ,ALLIANCE DATA SYS CP ,7500,74,2019-08-03
ADSK    ,AUTODESK INC         ,36501,354,2019-08-03
ADT     ,ADT INC              ,69985,434,2019-08-03
AEE     ,AMEREN CP            ,15838,157,2019-08-03
AEP     ,AMER ELECTRIC POW CO ,38400,382,2019-08-03
AES     ,THE AES CORPORATION  ,86152,496,2019-08-03
AFG     ,AMER FIN GRP HLD     ,4600,46,2019-08-03
AFL     ,A F L A C INC        ,50900,449,2019-08-03
AGCO    ,AGCO CP              ,16400,163,2019-08-03
AGG     ,ISHARES CORE US AGR  ,40700,152,2019-08-03
AGGY    ,WISDOMTREE YIELD ENH ,2200,22,2019-08-03
AGIO    ,AGIOS PHARMACEUTICAL ,7100,71,2019-08-03
AGN     ,ALLERGAN PLC         ,34442,273,2019-08-03
AGNC    ,AGNC INVESTMENT CORP ,174897,881,2019-08-03
AGO     ,ASSURED GUARANTY LTD ,11200,106,2019-08-03
AGR     ,AVANGRID  INC        ,32080,302,2019-08-03
AIG     ,AMER INTL GROUP NEW  ,33194,315,2019-08-03
AIV     ,APT INV  MNGMNT CO   ,24701,239,2019-08-03
AIZ     ,ASSURANT INC         ,10400,104,2019-08-03
AJG     ,GALLAGHER ARTHUR J   ,10000,100,2019-08-03
AKAM    ,AKAMAI TECHNOLOGIES  ,78076,594,2019-08-03
AL      ,AIR LEASING CORP     ,14900,149,2019-08-03
ALB     ,ALBEMARLE CP         ,41306,369,2019-08-03
ALGN    ,ALIGN TECHNOLOGY I   ,4600,46,2019-08-03
ALK     ,ALASKA AIR GROUP INC ,18300,182,2019-08-03
ALKS    ,ALKERMES PLC         ,35170,317,2019-08-03
ALL     ,ALLSTATE CP          ,22100,219,2019-08-03
ALLE    ,ALLEGION PLC         ,8100,81,2019-08-03
ALLY    ,ALLY FINANCIAL       ,45900,365,2019-08-03
ALNY    ,ALNYLAM PHARMACEUT   ,6588,65,2019-08-03
ALSN    ,ALLISON TRANSMISSION ,13400,121,2019-08-03
ALXN    ,ALEXION PHARM INC    ,40000,371,2019-08-03
AM      ,ANTERO MIDSTREAM CP  ,400300,731,2019-08-03
AMAT    ,APPLIED MATERIALS    ,98240,905,2019-08-03
AMCR    ,AMCOR PLC            ,31096,152,2019-08-03
AMCX    ,AMC NETWORKS CL A    ,15700,154,2019-08-03
AMD     ,ADV MICRO DEVICES    ,431709,2285,2019-08-03
AME     ,AMETEK INC           ,19800,198,2019-08-03
AMG     ,AFFILIATED MGRS GRP  ,20299,183,2019-08-03
AMGN    ,AMGEN                ,31800,263,2019-08-03
AMH     ,AMERICAN HOMES 4 RNT ,49464,386,2019-08-03
AMJ     ,JP MORGAN ALERIAN ET ,8100,66,2019-08-03
AMLP    ,ALERIAN MLP          ,107434,183,2019-08-03
AMP     ,AMERIPRISE FINANCIAL ,12200,118,2019-08-03
AMT     ,AMER TOWER CP        ,19100,190,2019-08-03
AMTD    ,TD AMERITRADE HD CM  ,58235,534,2019-08-03
AMZA    ,INFRACAP MLP ETF     ,4503,33,2019-08-03
AMZN    ,AMAZONCOM INC        ,4800,48,2019-08-03
AN      ,AUTONATION INC       ,15950,157,2019-08-03
ANET    ,ARISTA NETWORKS  INC ,6000,59,2019-08-03
ANGL    ,VE FALLEN ANGEL ETF  ,3300,26,2019-08-03
ANSS    ,ANSYS INC            ,13900,139,2019-08-03
ANTM    ,ANTHEM  INC          ,28100,280,2019-08-03
AON     ,AON PLC              ,9400,94,2019-08-03
AOS     ,AO SMITH CORP        ,119845,968,2019-08-03
APA     ,APACHE CP            ,51075,439,2019-08-03
APC     ,ANADARKO PETROLEUM   ,37114,273,2019-08-03
APD     ,AIR PRODUCTS CHEM    ,9420,94,2019-08-03
APH     ,AMPHENOL CP          ,23800,235,2019-08-03
APLE    ,APPLE HOSPTLITY REIT ,6500,62,2019-08-03
APTV    ,APTIV PLC            ,18255,178,2019-08-03
APY     ,APERGY CP            ,8800,82,2019-08-03
AR      ,ANTERO RESOURCES CP  ,331811,961,2019-08-03
ARD     ,ARDAGH GROUP SA      ,2100,21,2019-08-03
ARE     ,ALEXANDRIA RL EST EQ ,14700,125,2019-08-03
ARKG    ,ARK GENOMIC REVOLUTN ,300,3,2019-08-03
ARKK    ,ARK INNOVATION ETF   ,200,2,2019-08-03
ARKW    ,ARK WEB X0 ETF       ,100,1,2019-08-03
ARMK    ,ARAMARK              ,58461,520,2019-08-03
ARNC    ,ARCONIC INC          ,20801,205,2019-08-03
ARW     ,ARROW ELCTS          ,15317,150,2019-08-03
ASB     ,ASSOC BANCCORP       ,20000,195,2019-08-03
ASH     ,ASHLAND GLOBAL       ,12100,120,2019-08-03
ASHR    ,XTRACKERS HARVEST CS ,11200,97,2019-08-03
ATH     ,ATHENE HOLDING LTD   ,49495,419,2019-08-03
ATO     ,ATMOS ENERGY CP      ,12111,119,2019-08-03
ATR     ,APTAR GROUP INC      ,7294,70,2019-08-03
ATUS    ,ALTICE USA  INC      ,70900,507,2019-08-03
ATVI    ,ACTIVISION BLIZZARD  ,71114,627,2019-08-03
AVB     ,AVALONBAY CMTYS      ,13742,137,2019-08-03
AVGO    ,BROADCOM INC         ,9300,93,2019-08-03
AVLR    ,AVALARA  INC         ,2300,23,2019-08-03
AVT     ,AVNET INC COMMON STK ,11417,113,2019-08-03
AVY     ,AVERY DENNISON CP    ,13900,138,2019-08-03
AWI     ,ARMSTRONG WORLD INDU ,16771,161,2019-08-03
AWK     ,AMERICAN WTR WRKS CO ,16100,160,2019-08-03
AXP     ,AMER EXPRESS INC     ,25800,253,2019-08-03
AXS     ,AXIS CAP HLDGS LTD   ,10400,101,2019-08-03
AXTA    ,AXALTA COATING SYSTM ,105960,984,2019-08-03
AYI     ,ACUITY BRANDS  INC   ,4800,48,2019-08-03
AYX     ,ALTERYX  INC         ,32900,324,2019-08-03
AZO     ,AUTOZONE INC         ,200,2,2019-08-03
AZPN    ,ASPEN TECHNOLOGY CMN ,6677,65,2019-08-03
BA      ,BOEING CO            ,7700,72,2019-08-03
BAB     ,INVESCO TAXABLE      ,500,4,2019-08-03
BAC     ,BK OF AMERICA CP     ,710346,2037,2019-08-03
BAH     ,BOOZ ALLEN HAMLTN    ,31413,291,2019-08-03
BAX     ,BAXTER INTL INC      ,40191,375,2019-08-03
BBAX    ,JPMORGAN BETABUILDER ,300,3,2019-08-03
BBCA    ,JPMORGAN BETABUILDER ,1300,13,2019-08-03
BBEU    ,JPMORGAN BETABUILDER ,13100,75,2019-08-03
BBJP    ,JPMORGAN BETABUILDER ,4500,35,2019-08-03
BBT     ,BBT CP               ,23452,168,2019-08-03
BBY     ,BEST BUY CO INC      ,62039,521,2019-08-03
BC      ,BRUNSWICK CP         ,37902,353,2019-08-03
BDN     ,BRANDYWINE REALTY TR ,68137,441,2019-08-03
BDX     ,BECTON DICKINSON  CO ,22452,174,2019-08-03
BEN     ,FRANKLIN RES INC     ,111059,914,2019-08-03
BERY    ,BERRY GLOBAL GROUP   ,57190,458,2019-08-03
BF.A    ,BROWN FORMAN INC A   ,1000,10,2019-08-03
BF.B    ,BROWN FORMAN INC B   ,30115,284,2019-08-03
BFAM    ,BRIGHT HORIZONS FMLY ,10471,103,2019-08-03
BG      ,BUNGE LTD            ,17400,172,2019-08-03
BGCP    ,BGC PARTNERS CL A    ,98939,691,2019-08-03
BHF     ,BRIGHTHOUSE FIN CMN  ,18200,179,2019-08-03
BHGE    ,BAKER HUGHES A GE CO ,95500,799,2019-08-03
BIIB    ,BIOGEN INC CMN       ,9000,89,2019-08-03
BIL     ,SPDR  BBTR BARC 13   ,3000,30,2019-08-03
BIO     ,BIO RAD LABS CL A    ,4100,41,2019-08-03
BIV     ,VANGUARD INT TRM BD  ,7200,46,2019-08-03
BK      ,BANK OF NY MELLON CP ,120148,982,2019-08-03
BKI     ,BLACK KNIGHT         ,15870,145,2019-08-03
BKLN    ,INVESCO SR LOAN      ,12754,48,2019-08-03
BKNG    ,BOOKING HOLDINGS INC ,200,2,2019-08-03
BKU     ,BANKUNITED  INC      ,23658,186,2019-08-03
BLK     ,BLACKROCK INC        ,4900,49,2019-08-03
BLL     ,BALL CP              ,31163,301,2019-08-03
BLUE    ,BLUEBIRD BIO CMN     ,3300,33,2019-08-03
BLV     ,VANGUARD LT BD ETF   ,1000,8,2019-08-03
BMRN    ,BIOMARIN PHARMACEUT  ,9461,91,2019-08-03
BMY     ,BRISTOLMYERS SQUIBB  ,93858,597,2019-08-03
BND     ,VANGUARD TTL BD MKT  ,133165,606,2019-08-03
BNDX    ,VANGUARD TL INTL BND ,82900,619,2019-08-03
BNO     ,US BRENT OIL FUND    ,800,6,2019-08-03
BOH     ,BANK OF HAWAII CP    ,6400,64,2019-08-03
BOKF    ,BOK FINANCIAL CORP   ,3600,36,2019-08-03
BOND    ,PIMCO ACTIVE BOND    ,800,8,2019-08-03
BOTZ    ,GLBL X RB  AI ETF    ,27966,215,2019-08-03
BPOP    ,POPULAR  INC         ,16200,156,2019-08-03
BPR     ,BROOKFLD PPTY REIT A ,7000,36,2019-08-03
BR      ,BROADRIDGE FIN SOL   ,9488,94,2019-08-03
BRK.B   ,BERKSHIRE HATH HLD B ,22200,221,2019-08-03
BRKR    ,BRUKER CORPORATION   ,35653,314,2019-08-03
BRO     ,BROWN  BROWN INC     ,45118,403,2019-08-03
BRX     ,BRIXMOR PPTY GP INC  ,91440,433,2019-08-03
BSCJ    ,INV BLT 2019 CORP BD ,2100,18,2019-08-03
BSCK    ,INV BLT 2020 CORP BD ,800,8,2019-08-03
BSCL    ,INV BULLETS IG 2021  ,2800,15,2019-08-03
BSCM    ,INV BULLETS IG 2022  ,1200,4,2019-08-03
BSJJ    ,INV BLT 2019 HY ETF  ,1600,16,2019-08-03
BSJK    ,INV BULLETS HY 2020  ,1300,13,2019-08-03
BSJL    ,INVESCO HY 2021      ,300,3,2019-08-03
BSV     ,VANGUARD ST BOND ETF ,5800,40,2019-08-03
BSX     ,BOSTON SCIENTIFIC CP ,252802,1828,2019-08-03
BURL    ,BURLINGTON STORES    ,16901,153,2019-08-03
BWA     ,BORG WARNER INC      ,41206,405,2019-08-03
BWX     ,SPDR  BB BRCLY INTL  ,2200,21,2019-08-03
BWXT    ,BWX TECHNOLOGIES     ,18139,180,2019-08-03
BXP     ,BOSTON PPTYS INC     ,10900,109,2019-08-03
C       ,CITIGROUP INC        ,226762,1845,2019-08-03
CACC    ,CREDIT ACCEPTANCE    ,1600,16,2019-08-03
CACI    ,C A C I INTL CL A    ,900,9,2019-08-03
CAG     ,CONAGRA BRANDS  INC  ,47593,416,2019-08-03
CAH     ,CARDINAL HEALTH INC  ,47700,451,2019-08-03
CASY    ,CASEY S GENERAL STOR ,9815,98,2019-08-03
CAT     ,CATERPILLAR INC      ,44900,425,2019-08-03
CB      ,CHUBB LTD            ,32680,321,2019-08-03
CBOE    ,CBOE GLOBAL MARKETS  ,5700,57,2019-08-03
CBRE    ,CBRE GROUP  INC A    ,36000,344,2019-08-03
CBS     ,CBS CORP CL B        ,50147,485,2019-08-03
CBSH    ,COMMERCE BANCSHARES  ,10500,104,2019-08-03
CBT     ,CABOT CP             ,11999,113,2019-08-03
CC      ,CHEMOURS CO          ,38765,230,2019-08-03
CCI     ,CROWN CASTLE INTL    ,28425,281,2019-08-03
CCK     ,CROWN HOLDINGS INC   ,27359,271,2019-08-03
CCL     ,CARNIVAL CORP        ,48626,412,2019-08-03
CDAY    ,CERIDIAN HCM HOLDING ,3720,32,2019-08-03
CDEV    ,CENTENNIAL RES CMN   ,126788,610,2019-08-03
CDK     ,CDK GLOBAL  INC      ,9400,92,2019-08-03
CDNS    ,CADENCE DESIGN SYS   ,32100,295,2019-08-03
CDW     ,CDW CORPORATION      ,10302,102,2019-08-03
CE      ,CELANESE CORPORATION ,16243,162,2019-08-03
CEF     ,SPROTT PHYSICAL GOLD ,200,1,2019-08-03
CELG    ,CELGENE CORP         ,78438,690,2019-08-03
CERN    ,CERNER CORP          ,100467,939,2019-08-03
CF      ,CF IND HLDGS INC     ,94978,756,2019-08-03
CFG     ,CITIZENS FINL GROUP  ,131057,1167,2019-08-03
CFR     ,CULLEN FROST BNKRS   ,6500,65,2019-08-03
CFX     ,COLFAX CORPORATION   ,91825,738,2019-08-03
CGNX    ,COGNEX CP            ,39745,379,2019-08-03
CHD     ,CHURCH DWIGHT CO INC ,27022,260,2019-08-03
CHE     ,CHEMED CORP          ,2000,20,2019-08-03
CHH     ,CHOICE HOTEL INT NEW ,5800,57,2019-08-03
CHK     ,CHESAPEAKE ENERGY CP ,1026250,1220,2019-08-03
CHRW    ,CH ROBINSON WW       ,17600,165,2019-08-03
CHTR    ,CHARTER COMMUNICATIO ,14500,144,2019-08-03
CI      ,CIGNA CP             ,24610,243,2019-08-03
CIEN    ,CIENA CORP           ,25100,238,2019-08-03
CIM     ,CHIMERA INVESTMENT   ,59505,395,2019-08-03
CINF    ,CINCINNATI FINANCIAL ,5000,50,2019-08-03
CIT     ,CIT GROUP  INC       ,5900,58,2019-08-03
CL      ,COLGATE PALMOLIVE    ,108168,1020,2019-08-03
CLGX    ,CORELOGIC  INC       ,10600,105,2019-08-03
CLH     ,CLEAN HARBORS INC    ,6885,68,2019-08-03
CLNY    ,COLONY CAPITAL  INC  ,92638,442,2019-08-03
CLR     ,CONTINENTAL RESRCES  ,70928,701,2019-08-03
CLX     ,CLOROX CO            ,18741,184,2019-08-03
CMA     ,COMERICA INC         ,65900,642,2019-08-03
CMCSA   ,COMCAST CORP A       ,267760,1561,2019-08-03
CMD     ,CANTEL MEDICAL CORP  ,5400,52,2019-08-03
CME     ,CME GROUP INC        ,23635,234,2019-08-03
CMG     ,CHIPOTLE MEX GRILL   ,1600,16,2019-08-03
CMI     ,CUMMINS INC          ,35001,330,2019-08-03
CMS     ,CMS ENERGY CP        ,39328,367,2019-08-03
CNA     ,C N A FINANCIAL CP   ,4500,43,2019-08-03
CNC     ,CENTENE CORP         ,81903,753,2019-08-03
CNK     ,CINEMARK HLDGS INC   ,49000,432,2019-08-03
CNP     ,CENTERPOINT ENERGY   ,90211,598,2019-08-03
COF     ,CAPITAL ONE FINANCIA ,68387,667,2019-08-03
COG     ,CABOT OIL GAS CP     ,182972,797,2019-08-03
COHR    ,COHERENT INC         ,4900,49,2019-08-03
COLD    ,AMERICOLD REALTY TRU ,27100,220,2019-08-03
COLM    ,COLUMBIA SPRTSWR     ,4300,43,2019-08-03
COMM    ,COMMSCOPE HOLDING CO ,64291,578,2019-08-03
CONE    ,CYRUSONE INC CMN     ,26000,257,2019-08-03
COO     ,THE COOPER COS INC   ,6530,65,2019-08-03
COP     ,CONOCOPHILLIPS       ,84663,692,2019-08-03
COR     ,CORESITE REALTY CORP ,7000,70,2019-08-03
COST    ,COSTCO WHOLESALE     ,10200,102,2019-08-03
COTY    ,COTY INC             ,71896,333,2019-08-03
COUP    ,COUPA SOFTWARE CMN   ,24569,245,2019-08-03
CPA     ,COPA HOLDINGS SA     ,1300,13,2019-08-03
CPB     ,CAMPBELL SOUP CO     ,45574,424,2019-08-03
CPRI    ,CAPRI HOLDINGS LTF   ,55037,524,2019-08-03
CPRT    ,COPART  INC          ,26214,259,2019-08-03
CPT     ,CAMDEN PROPERTY      ,8900,86,2019-08-03
CQQQ    ,INVESCO CHINA TEC    ,100,1,2019-08-03
CR      ,CRANE CO CMN STK     ,7100,71,2019-08-03
CREE    ,CREE  INC            ,7481,74,2019-08-03
CRI     ,CARTER S INC         ,18615,183,2019-08-03
CRL     ,CHARLES RIVER LAB    ,7686,76,2019-08-03
CRM     ,SALESFORCECOM INC    ,72100,622,2019-08-03
CSCO    ,CISCO SYSTEMS INC    ,238814,1356,2019-08-03
CSGP    ,COSTAR GROUP INC     ,4000,40,2019-08-03
CSL     ,CARLISLE COS INC     ,8600,83,2019-08-03
CSX     ,CSX CORPORATION      ,88222,773,2019-08-03
CTAS    ,CINTAS CORP          ,11200,112,2019-08-03
CTL     ,CENTURYLINK  INC     ,92452,419,2019-08-03
CTLT    ,CATALENT  INC        ,14344,134,2019-08-03
CTSH    ,COGNIZANT TECH SOL   ,74686,682,2019-08-03
CTVA    ,CORTEVA INC          ,181809,936,2019-08-03
CTXS    ,CITRIX SYSTEMS INC   ,46624,440,2019-08-03
CUBE    ,CUBESMART            ,54430,414,2019-08-03
CUZ     ,COUSINS PROP INC     ,55939,449,2019-08-03
CVET    ,COVETRUS CMN STK     ,4022,26,2019-08-03
CVNA    ,CARVANA CO CL A      ,17500,174,2019-08-03
CVS     ,CVS HEALTHCP         ,91028,863,2019-08-03
CVX     ,CHEVRON CORP         ,48660,426,2019-08-03
CW      ,CURTISS WRIGHT CP    ,5500,54,2019-08-03
CWB     ,SPDR  BB BARCLAYS    ,11300,75,2019-08-03
CWI     ,STREETTRACKS SPDR MS ,1000,9,2019-08-03
CXO     ,CONCHO RESOURCES INC ,28543,235,2019-08-03
CXP     ,COLUMBIA PPTY TRUST  ,24613,188,2019-08-03
CY      ,CYPRESS SEMICONDUCTR ,394261,1404,2019-08-03
CZR     ,CAESARS ENTERTNMT    ,147903,538,2019-08-03
D       ,DOMINION ENERGY  INC ,70855,568,2019-08-03
DAL     ,DELTA AIR LINES  INC ,129364,1269,2019-08-03
DATA    ,TABLEAU SOFTWARE INC ,2500,25,2019-08-03
DBA     ,INVESCO DB AGRIC     ,200,1,2019-08-03
DBC     ,INVESCO DB COMMODITY ,41500,81,2019-08-03
DBEF    ,XTRACKERS MSCI EAFE  ,9300,62,2019-08-03
DBEU    ,XTRACKERS MSCI EUROP ,700,5,2019-08-03
DBJP    ,XTRACKERS MSCI JAPAN ,1000,10,2019-08-03
DBO     ,INVESCO DB OIL F     ,1547,12,2019-08-03
DBX     ,DROPBOX  INC CMN A   ,41222,287,2019-08-03
DCI     ,DONALDSON CO INC     ,13501,129,2019-08-03
DD      ,DUPONT DE NEMOURS  I ,36854,325,2019-08-03
DE      ,DEERE CO             ,24601,241,2019-08-03
DEI     ,DOUGLAS EMMETT       ,16000,146,2019-08-03
DELL    ,DELL TECH CL C       ,128944,508,2019-08-03
DEM     ,WISDOMTREE EMERGING  ,300,3,2019-08-03
DES     ,WISDOMTREE US SMAL   ,2300,23,2019-08-03
DFS     ,DISCOVER FIN SVCS    ,30400,296,2019-08-03
DG      ,DOLLAR GENERAL CORP  ,24500,239,2019-08-03
DGRO    ,ISHARES DIV GROWTH   ,4200,30,2019-08-03
DGRW    ,WISDOMTREE US QLTY D ,400,4,2019-08-03
DGX     ,QUEST DIAGNOSTC      ,16700,132,2019-08-03
DHI     ,D R HORTON INC       ,114234,1002,2019-08-03
DHR     ,DANAHER CP           ,37284,325,2019-08-03
DIA     ,SPDR DJIA ETF TRUST  ,5309,52,2019-08-03
DIS     ,WALT DISNEY DISNEY C ,82790,801,2019-08-03
DISCA   ,DISCOVERY  INC       ,43680,328,2019-08-03
DISCK   ,DISCOVERY  INC C     ,13243,111,2019-08-03
DISH    ,DISH NETWORK CORP    ,47200,435,2019-08-03
DJP     ,IPATH BB COMMODITY   ,2520,21,2019-08-03
DKS     ,DICK S SPORTING GDS  ,28504,280,2019-08-03
DLB     ,DOLBY LABORATORIES   ,4073,39,2019-08-03
DLR     ,DIGITAL REALTY TRUST ,24500,244,2019-08-03
DLS     ,WISDOMTREE INTL SC   ,100,1,2019-08-03
DLTR    ,DOLLAR TREE INC      ,36660,361,2019-08-03
DNKN    ,DUNKIN  BRANDS GROUP ,24780,223,2019-08-03
DOCU    ,DOCUSIGN  INC CMN    ,16251,157,2019-08-03
DOG     ,PROSHARES SHORTDOW30 ,1500,11,2019-08-03
DON     ,WISDOMTREE US MDCP   ,800,8,2019-08-03
DOV     ,DOVER CP             ,15400,153,2019-08-03
DOW     ,DOW INC              ,20400,195,2019-08-03
DOX     ,AMDOCS LTD ORD       ,12376,121,2019-08-03
DPZ     ,DOMINOS PIZZA INC    ,8500,81,2019-08-03
DRE     ,DUKE REALTY CP       ,24500,204,2019-08-03
DRI     ,DARDEN RESTAURANTS   ,22642,225,2019-08-03
DTE     ,D T E ENERGY CO HLDG ,16600,165,2019-08-03
DUK     ,DUKE ENERGY CP HL CO ,39851,368,2019-08-03
DVA     ,DAVITA INC CMN STK   ,59198,588,2019-08-03
DVN     ,DEVON ENERGY CP OK   ,83400,639,2019-08-03
DVY     ,ISHARES SELECT DIVD  ,900,8,2019-08-03
DWX     ,SPDR SP INT L DIVD   ,300,3,2019-08-03
DXC     ,DXC TECHNOLOGY CO    ,25712,240,2019-08-03
DXCM    ,DEXCOM               ,17700,154,2019-08-03
DXJ     ,WISDOMTREE JAP HDG   ,10300,97,2019-08-03
EA      ,ELECTRONIC ARTS INC  ,32102,307,2019-08-03
EAF     ,GRAFTECH INTL LTD    ,51325,188,2019-08-03
EBAY    ,EBAY INC             ,168574,1201,2019-08-03
EBND    ,SPDR BB EM LOC BOND  ,200,2,2019-08-03
ECH     ,ISHS MSCI CHILE      ,1000,8,2019-08-03
ECL     ,ECOLAB INC           ,22858,228,2019-08-03
ED      ,CONS EDISON INC      ,16435,144,2019-08-03
EDV     ,VANGUARD EXT DURATIO ,1100,10,2019-08-03
EEFT    ,EURONET WORLDWIDE    ,3000,25,2019-08-03
EEM     ,ISHARES MSCI EMIF    ,398967,677,2019-08-03
EEMV    ,ISHARES EM MIN VOL   ,3000,24,2019-08-03
EFA     ,ISHARES MSCI EAFE ET ,238478,472,2019-08-03
EFAV    ,ISHARES MSCI EAFE    ,3000,28,2019-08-03
EFG     ,ISHARES MSCI EAFE GR ,200,2,2019-08-03
EFV     ,ISHARES MSCI EAFE VA ,3300,32,2019-08-03
EFX     ,EQUIFAX INC          ,23496,203,2019-08-03
EHC     ,ENCOMPASS HEALTH     ,17300,166,2019-08-03
EIDO    ,ISHARES MSCI INDONES ,12523,61,2019-08-03
EIX     ,EDISON INTL          ,88584,755,2019-08-03
EL      ,ESTEE LAUDER COS INC ,13800,134,2019-08-03
ELAN    ,ELANCO ANIMAL HEALTH ,72273,387,2019-08-03
ELS     ,EQUITY LIFESTYLE PRP ,9300,93,2019-08-03
EMB     ,ISHARES JP MORGAN    ,76123,631,2019-08-03
EMLC    ,VE VCTRS JP M EM     ,88956,745,2019-08-03
EMLP    ,FT NA ENERGY INFRA   ,1300,7,2019-08-03
EMN     ,EASTMAN CHEM CO      ,22100,217,2019-08-03
EMR     ,EMERSON ELEC CO      ,109770,947,2019-08-03
ENR     ,ENERGIZER HLDS INC   ,27072,265,2019-08-03
ENTG    ,ENTEGRIS INC         ,37234,369,2019-08-03
EOG     ,EOG RESOURCES INC    ,41463,373,2019-08-03
EPAM    ,EPAM SYSTEMS  INC    ,7900,79,2019-08-03
EPHE    ,ISHARES MSCI PHILIPP ,800,8,2019-08-03
EPI     ,WISDOMTREE INDIA     ,15600,112,2019-08-03
EPOL    ,ISHARES MSCI POLAND  ,600,6,2019-08-03
EPP     ,ISHARES MSCI EX JAP  ,1100,8,2019-08-03
EPR     ,EPR PROPERTIES       ,8400,81,2019-08-03
EQC     ,EQUITY COMMONWEALTH  ,11385,108,2019-08-03
EQH     ,AXA EQUITABLE HOLDIN ,54545,410,2019-08-03
EQIX    ,EQUINIX  INC         ,7700,77,2019-08-03
EQR     ,EQUITY RESIDENTAL    ,28500,280,2019-08-03
EQT     ,EQT CORPORATION      ,102662,784,2019-08-03
ERIE    ,ERIE INDEMNITY CO    ,100,1,2019-08-03
ERUS    ,ISHS MSCI RUSSIA ETF ,1200,12,2019-08-03
ES      ,EVERSOURCE ENERGY    ,30913,301,2019-08-03
ESI     ,ELEMENT SOLUTIONS IN ,28478,109,2019-08-03
ESRT    ,EMPIRE STATE REALTY  ,33635,243,2019-08-03
ESS     ,ESSEX PRTY TR INC    ,7300,73,2019-08-03
ESTC    ,ELASTIC NV           ,17509,137,2019-08-03
ETFC    ,ETRADE FINL CORP     ,117865,957,2019-08-03
ETN     ,EATON CP PLC         ,22508,220,2019-08-03
ETR     ,ENTERGY CP           ,31977,301,2019-08-03
ETRN    ,EQUITRANS MIDSTREAM  ,90300,546,2019-08-03
ETSY    ,ETSY INC COMMON STK  ,26200,250,2019-08-03
EUFN    ,ISHARES MSCI EUR FIN ,10401,50,2019-08-03
EUM     ,PROSHARES SHR MSCI E ,2400,13,2019-08-03
EV      ,EATON VANCE CP       ,6700,66,2019-08-03
EVR     ,EVERCORE INC         ,8200,81,2019-08-03
EVRG    ,EVERGY  INC          ,28000,264,2019-08-03
EW      ,EDWARDS LIFESCIENCES ,42600,359,2019-08-03
EWA     ,ISHARE MSCI AUSTRALI ,15600,64,2019-08-03
EWBC    ,EAST WEST BANCORP    ,13900,136,2019-08-03
EWC     ,ISHARE MSCI CANADA   ,19646,61,2019-08-03
EWD     ,ISHS MSCI SWEDEN     ,500,5,2019-08-03
EWG     ,ISHARE MSCI GERMANY  ,25900,80,2019-08-03
EWH     ,ISHARE MSCI HONGKONG ,63215,276,2019-08-03
EWI     ,ISHARE MSCI ITALY    ,8200,57,2019-08-03
EWJ     ,ISHARE MSCI JAPAN IN ,47300,151,2019-08-03
EWL     ,ISHS MSCI SWITZ ETF  ,5200,46,2019-08-03
EWM     ,ISHARE MSCI MALAYS F ,8400,43,2019-08-03
EWN     ,ISHARE MSCI NETHRLD  ,200,2,2019-08-03
EWP     ,ISHS MSCI SPAIN ETF  ,4900,38,2019-08-03
EWQ     ,ISHARE MSCI FRANCE   ,3900,32,2019-08-03
EWS     ,ISHARE MSCI SINGAPOR ,4500,27,2019-08-03
EWT     ,ISHARE MSCI TAIWAN   ,65690,281,2019-08-03
EWU     ,ISHARE MSCI UK ETF   ,10766,30,2019-08-03
EWW     ,ISHS MSCI MEXICO     ,40200,105,2019-08-03
EWX     ,SPDR INDEX SHARES FU ,500,5,2019-08-03
EWY     ,ISHARE MSCI SO KOREA ,23000,144,2019-08-03
EWZ     ,ISHS MSCI BRAZIL ETF ,78210,406,2019-08-03
EXAS    ,EXACT SCIENCES COR   ,31073,305,2019-08-03
EXC     ,EXELON CORPORATION   ,160277,1361,2019-08-03
EXEL    ,EXELIXIS  INC        ,38806,262,2019-08-03
EXP     ,EAGLE MATERIALS INC  ,12500,123,2019-08-03
EXPD    ,EXPEDITORS INTL      ,10300,103,2019-08-03
