symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,28900,265,2018-10-13
AAC     ,AAC HOLDINGS  INC    ,600,6,2018-10-13
AAN     ,AARON S INC          ,5200,39,2018-10-13
AAOI    ,APPLIED OPTOELECT CM ,5100,27,2018-10-13
AAON    ,AAON INC             ,1500,11,2018-10-13
AAT     ,AMERICAN ASSETS TRST ,1200,6,2018-10-13
AAWW    ,ATLAS AIR WW         ,1000,4,2018-10-13
AAXN    ,AXON ENTERPRISE  INC ,700,6,2018-10-13
AB      ,ALLIANCEBERNSTEIN    ,19200,183,2018-10-13
ABB     ,ABB LTD              ,151526,1445,2018-10-13
ABCB    ,AMERIS BANCORP       ,2300,15,2018-10-13
ABEO    ,ABEONA THERAPEUTICS  ,300,3,2018-10-13
ABEV    ,AMBEV SA             ,634574,2380,2018-10-13
ABG     ,ASBURY AUTOMOTIVE GR ,1300,11,2018-10-13
ABM     ,A B M INDUSTRIES INC ,5000,30,2018-10-13
ABR     ,ARBOR REALTY TR      ,8700,40,2018-10-13
ABX     ,BARRICK GOLD CP      ,913808,3748,2018-10-13
ACAD    ,ACADIA PHARMACEUTICA ,11200,70,2018-10-13
ACCO    ,ACCO BRANDS CORP     ,16100,25,2018-10-13
ACHN    ,ACHILLION PHARMACEUT ,2100,7,2018-10-13
ACIA    ,ACACIA COMMUNICA CM  ,1600,15,2018-10-13
ACIW    ,ACI WORLDWIDE  INC   ,1500,9,2018-10-13
ACLS    ,AXCELIS TECH INC     ,1100,7,2018-10-13
ACOR    ,ACORDA THERAPEUTICS  ,6800,22,2018-10-13
ACRE    ,ARES COMMERCIAL R E  ,300,1,2018-10-13
ACRX    ,ACELRX PHARMACEUTICA ,100,1,2018-10-13
ADAP    ,ADAPTIMMUNE THER ADS ,100,1,2018-10-13
ADC     ,AGREE REALTY CP      ,1100,4,2018-10-13
ADMP    ,ADAMIS PHARMACEUTICL ,100,1,2018-10-13
ADMS    ,ADAMAS PHARMA CMN    ,1500,6,2018-10-13
ADRO    ,ADURO BIOTECH CMN    ,1300,13,2018-10-13
ADSW    ,ADVANCED DISPOSAL SV ,4300,43,2018-10-13
ADTN    ,ADTRAN INC           ,100,1,2018-10-13
ADUS    ,ADDUS HOMECARE CORPO ,100,1,2018-10-13
ADVM    ,ADVERUM BIOTECHNLGS  ,2000,8,2018-10-13
AEG     ,AEGON N V ADR        ,39600,267,2018-10-13
AEGN    ,AEGION CORP CMN STK  ,400,2,2018-10-13
AEH     ,AEGON NV PERP CAP    ,200,2,2018-10-13
AEIS    ,ADVANCED ENERGY      ,100,1,2018-10-13
AEL     ,AMER EQ INV LIFE HLD ,700,3,2018-10-13
AEM     ,AGNICO EAGLE MINES   ,16300,60,2018-10-13
AEO     ,AMER EAGLE OUTFITTER ,12800,66,2018-10-13
AER     ,AERCAP HOLDINGS NV   ,5134,37,2018-10-13
AERI    ,AERIE PHARMACEUTICAL ,300,2,2018-10-13
AFI     ,ARMSTRONG FLOORING   ,200,1,2018-10-13
AFIN    ,AMERICAN FINANCE TRU ,600,6,2018-10-13
AFMD    ,AFFIMED NV           ,100,1,2018-10-13
AFSI    ,AMTRUST FINANCIAL    ,11300,69,2018-10-13
AFT     ,APOLLO SENIOR FLTNG  ,200,2,2018-10-13
AG      ,FIRST MAJESTIC SILVE ,93800,292,2018-10-13
AGEN    ,AGENUS INC           ,1200,2,2018-10-13
AGI     ,ALAMOS GOLD INC      ,77900,354,2018-10-13
AGLE    ,AEGLEA BIOTHERA CM   ,200,2,2018-10-13
AGRO    ,ADECOAGRO SA         ,1400,4,2018-10-13
AGS     ,PLAYAGS  INC         ,700,7,2018-10-13
AGX     ,ARGAN INC            ,100,1,2018-10-13
AHH     ,ARMADA HOFFLER PPTY  ,8400,31,2018-10-13
AHT     ,ASHFORD HOSP TR INC  ,5500,44,2018-10-13
AI      ,ARLINGTON ASSET CL A ,10000,24,2018-10-13
AIMC    ,ALTRA INDTL MTN CMN  ,11808,76,2018-10-13
AIMT    ,AIMMUNE THERAP CMN   ,300,3,2018-10-13
AIN     ,ALBANY INTL CP CL A  ,100,1,2018-10-13
AINV    ,APOLLO INVESTMENT CO ,7900,52,2018-10-13
AIR     ,A A R CP             ,2100,10,2018-10-13
AIT     ,APPLIED IDNS TECH    ,100,1,2018-10-13
AJRD    ,AEROJET ROCKETDYNE   ,4800,27,2018-10-13
AKBA    ,AKEBIA THERAPEUTICS  ,800,8,2018-10-13
AKR     ,ACADIA RLTY TR       ,10200,66,2018-10-13
AKRX    ,AKORN INC            ,21600,158,2018-10-13
AKS     ,A K STEEL HLDG CORP  ,341046,1333,2018-10-13
ALDR    ,ALDER BIOPHARMA CMN  ,3209,14,2018-10-13
ALE     ,ALLETE INC           ,700,7,2018-10-13
ALEX    ,ALEXANDER  BALDWIN   ,300,2,2018-10-13
ALG     ,ALAMO GP INC         ,100,1,2018-10-13
ALGT    ,ALLEGIANT TRAVEL COM ,200,2,2018-10-13
ALLO    ,ALLOGENE THER CM     ,1125,11,2018-10-13
ALRM    ,ALARMCOM CMN         ,3200,30,2018-10-13
ALTR    ,ALTAIR ENGNEERG CM A ,1800,18,2018-10-13
ALV     ,AUTOLIV INC          ,1000,10,2018-10-13
AM      ,ANTERO MIDSTREAM LP  ,800,5,2018-10-13
AMAG    ,AMAG PHARMACEUTICALS ,1100,11,2018-10-13
AMAL    ,AMALGAMATED BK CM A  ,300,3,2018-10-13
AMBA    ,AMBARELLA  INC       ,600,5,2018-10-13
AMBC    ,AMBAC FINANCIAL GRP  ,2200,19,2018-10-13
AMBR    ,AMBER ROAD  INC      ,500,2,2018-10-13
AMC     ,AMC ENTERTAINMENT HL ,26200,108,2018-10-13
AMED    ,AMEDISYS INC         ,800,8,2018-10-13
AMGP    ,ANTERO MIDSTREAM GP  ,29499,62,2018-10-13
AMID    ,AMERICAN MIDSTREAM   ,9400,49,2018-10-13
AMKR    ,AMKOR TECHNOLOGY     ,14400,112,2018-10-13
AMN     ,AMN HEALTHCARE SVCS  ,4000,32,2018-10-13
AMR     ,ALTA MESA RES CLA    ,900,2,2018-10-13
AMRN    ,AMARIN CORP ADS      ,46668,235,2018-10-13
AMRS    ,AMYRIS  INC          ,4500,38,2018-10-13
AMRX    ,AMNEAL PHARM CL A    ,7400,26,2018-10-13
AMSWA   ,AMER SOFTWARE INC    ,100,1,2018-10-13
AMWD    ,AMER WOODMARK CP     ,900,8,2018-10-13
AMX     ,AMERICA MOVIL  SAB   ,149726,607,2018-10-13
ANAB    ,ANAPTYSBIO  INC COM  ,400,2,2018-10-13
ANCX    ,ACCESS NATIONAL CORP ,5900,59,2018-10-13
ANDE    ,ANDERSONS INC THE    ,100,1,2018-10-13
ANDX    ,ANDEAVOR LOGISTICS   ,1200,4,2018-10-13
ANF     ,ABERCROMBIE  FITCH   ,34300,184,2018-10-13
ANGI    ,ANGI HOMESERVICES A  ,11900,80,2018-10-13
ANH     ,ANWORTH MTG ASSET CP ,28900,23,2018-10-13
ANIK    ,ANIKA THERAPEUTICS   ,400,3,2018-10-13
ANW     ,AEGEAN MARINE PETROL ,1400,9,2018-10-13
AOBC    ,AMERN OUTDOOR BDS CM ,4800,30,2018-10-13
AOD     ,ABERDEEN TOTAL DYN   ,9200,92,2018-10-13
APAM    ,ARTISAN PTNRS ASSET  ,3600,24,2018-10-13
APEI    ,AMERICAN PUB EDU     ,800,3,2018-10-13
APO     ,APOLLO GLOBAL MGMNT  ,9100,24,2018-10-13
APOG    ,APOGEE ENTRPR INC    ,1400,11,2018-10-13
APRN    ,BLUE APRON CL A      ,25175,197,2018-10-13
APTI    ,APPTIO  INC CL A CM  ,200,2,2018-10-13
APTS    ,PREFERRED APARTMENT  ,9900,26,2018-10-13
APU     ,AMERIGAS PARTNERS LP ,400,4,2018-10-13
AQ      ,AQUANTIA CORP        ,400,1,2018-10-13
AQMS    ,AQUA METALS  INC CM  ,500,1,2018-10-13
AQN     ,ALGONQUIN POWER  UT  ,400,4,2018-10-13
AQUA    ,EVOQUA WATER TECHNOL ,600,6,2018-10-13
ARA     ,AMERICAN RENAL ASSOC ,300,3,2018-10-13
ARAY    ,ACCURAY INCORPORATED ,19300,34,2018-10-13
ARC     ,ARC DOCUMENT SOLUTIO ,100,1,2018-10-13
ARCB    ,ARCBEST CORP         ,500,5,2018-10-13
ARCC    ,ARES CAPITAL CORP    ,51191,277,2018-10-13
ARCO    ,ARCOS DORADOS HLDGS  ,800,1,2018-10-13
ARDX    ,ARDELYX  INC CMN     ,1000,10,2018-10-13
ARES    ,ARES MANAGEMENT LP   ,600,6,2018-10-13
ARGO    ,ARGO GROUP INTL HLDS ,500,3,2018-10-13
ARGX    ,ARGENX SE ADS        ,2100,17,2018-10-13
ARI     ,APOLLO COMMERCIAL RE ,42900,207,2018-10-13
ARII    ,AMERICAN RAILCAR IND ,300,2,2018-10-13
ARLO    ,ARLO TECHNOLOGIES  I ,3000,6,2018-10-13
ARLP    ,ALLIANCE RESOURCE PT ,600,3,2018-10-13
ARNA    ,ARENA PHARMACEUTICAL ,4400,16,2018-10-13
AROC    ,ARCHROCK  INC        ,3300,29,2018-10-13
ARQL    ,ARQULE  INC          ,400,4,2018-10-13
ARR     ,ARMOUR RESIDENTIAL R ,7100,30,2018-10-13
ARRY    ,ARRAY BIOPHARMA INC  ,10700,60,2018-10-13
ARWR    ,ARROWHEAD PHARMA     ,15400,52,2018-10-13
ASGN    ,ASGN INCORPORATED    ,500,5,2018-10-13
ASIX    ,ADVANSIX INC         ,200,1,2018-10-13
ASMB    ,ASSEMBLY BIOSCIENCES ,4400,10,2018-10-13
ASNA    ,ASCENA RETAIL GRP CM ,37600,202,2018-10-13
ASND    ,ASCENDIS PHARMA ADS  ,100,1,2018-10-13
ASR     ,GRUPO AEROPORTUARIO  ,700,7,2018-10-13
ASRT    ,ASSERTIO THERAPEUTIC ,3500,19,2018-10-13
ASX     ,ASE TECH ADS         ,1700,10,2018-10-13
ATEN    ,A10 NETWORKS  INC    ,600,5,2018-10-13
ATGE    ,ADTALEM GLOBAL EDUCA ,2700,23,2018-10-13
ATHM    ,AUTOHOME INC         ,3100,25,2018-10-13
ATHX    ,ATHERSYS INC         ,1600,8,2018-10-13
ATI     ,ALLEGHENY TECH NEW   ,12600,68,2018-10-13
ATKR    ,ATKORE INTL GRP INC  ,1000,7,2018-10-13
ATNI    ,ATN INT L  INC       ,400,2,2018-10-13
ATRA    ,ATARA BIOTHERAP CMN  ,1600,7,2018-10-13
ATRC    ,ATRICURE  INC        ,7200,39,2018-10-13
ATRO    ,ASTRONICS CP         ,100,1,2018-10-13
ATRS    ,ANTARES PHARMA CMN   ,2100,14,2018-10-13
ATSG    ,AIR TRANSPORT        ,100,1,2018-10-13
ATTU    ,ATTUNITY LTD         ,700,4,2018-10-13
ATU     ,ACTUANT CORP NEW     ,5000,30,2018-10-13
ATUS    ,ALTICE USA  INC      ,1100,3,2018-10-13
AU      ,ANGLOGOLD ASHANTI LT ,30800,239,2018-10-13
AUO     ,AU OPTRONICS CP ADS  ,12100,82,2018-10-13
AUPH    ,AURINIA PHARM ORD    ,400,3,2018-10-13
AUY     ,YAMANA GOLD INC      ,417208,1078,2018-10-13
AVA     ,AVISTA CORP          ,2400,18,2018-10-13
AVAV    ,AEROVIRONMENT  INC   ,500,5,2018-10-13
AVEO    ,AVEO PHARMACEUTICALS ,10700,105,2018-10-13
AVID    ,AVID TECH INC        ,4000,18,2018-10-13
AVLR    ,AVALARA  INC         ,200,1,2018-10-13
AVNS    ,AVANOS MEDICAL  INC  ,900,9,2018-10-13
AVP     ,AVON PRODUCTS INC    ,147419,343,2018-10-13
AVX     ,A V X CORP           ,5100,16,2018-10-13
AVXL    ,ANAVEX LF SC CM      ,600,6,2018-10-13
AVYA    ,AVAYA HOLDINGS CORP  ,1700,17,2018-10-13
AWP     ,ABRDN GL PR PRP FD   ,700,2,2018-10-13
AWR     ,AMER ST WATER        ,3000,18,2018-10-13
AX      ,AXOS FINANCIAL  INC  ,1100,9,2018-10-13
AXAS    ,ABRAXAS PETRO CORP   ,1511,14,2018-10-13
AXDX    ,ACCELERATE DIAGNOSTI ,1000,4,2018-10-13
AXE     ,ANIXTER INTL INC     ,200,2,2018-10-13
AXGN    ,AXOGEN INC CMN       ,300,3,2018-10-13
AXL     ,AMER AXLEMFG HLDS    ,9600,58,2018-10-13
AXON    ,AXOVANT SCIENCES CMN ,1100,11,2018-10-13
AXTI    ,AXT INC              ,1100,6,2018-10-13
AY      ,ATLANTICA YIELD PLC  ,400,2,2018-10-13
AYR     ,AIRCASTLE LTD CMN ST ,6900,38,2018-10-13
AYX     ,ALTERYX  INC         ,2000,19,2018-10-13
AZN     ,ASTRAZENECA PLC ADS  ,11000,82,2018-10-13
AZUL    ,AZUL SA ADS          ,1300,8,2018-10-13
AZZ     ,AZZ INC              ,800,8,2018-10-13
B       ,BARNES GP INC        ,900,8,2018-10-13
BABA    ,ALIBABA GROUP HL LTD ,30700,115,2018-10-13
BABY    ,NATUS MEDICAL INC    ,1900,10,2018-10-13
BAK     ,BRASKEM SA ADR       ,3200,24,2018-10-13
BAM     ,BROOKFIELD ASSET MGT ,21700,149,2018-10-13
BANC    ,BANC OF CALIFORNIA   ,5200,17,2018-10-13
BANR    ,BANNER CORPORATION   ,100,1,2018-10-13
BATRK   ,LIBERTY BRAVES CS C  ,100,1,2018-10-13
BB      ,BLACKBERRY LIMITED   ,107776,253,2018-10-13
BBBY    ,BED BATH  BEYOND     ,68186,558,2018-10-13
BBD     ,BANCO BRADESCO ADS   ,608062,1800,2018-10-13
BBDC    ,BARINGS BDC  INC     ,4000,31,2018-10-13
BBJP    ,JPMORGAN BETABUILDER ,900,2,2018-10-13
BBL     ,BHP BILLITON SP ADR  ,7100,49,2018-10-13
BBVA    ,BANCO BILBAO ARG SA  ,82900,202,2018-10-13
BCC     ,BOISE CASCADE LLC    ,4100,40,2018-10-13
BCE     ,B C E INC            ,4200,32,2018-10-13
BCEI    ,BONANZA CREEK NRG    ,500,5,2018-10-13
BCO     ,BRINKS COMPANY       ,9900,55,2018-10-13
BCOR    ,BLUCORA  INC CMN     ,1300,9,2018-10-13
BCPC    ,BALCHEM CP           ,200,2,2018-10-13
BCRX    ,BIOCRYST PHARMA INC  ,2000,20,2018-10-13
BCS     ,BARCLAYS PLC ADR     ,159335,417,2018-10-13
BDC     ,BELDEN INC           ,500,3,2018-10-13
BDJ     ,BLACKROCK ENHANCED D ,1100,11,2018-10-13
BDSI    ,BIODELIVERY SCI INTL ,9500,70,2018-10-13
BE      ,BLOOM NRG CP CL A    ,1400,14,2018-10-13
BEAT    ,BIOTELEMETRY  INC    ,400,4,2018-10-13
BECN    ,BEACON ROOFING SUPPL ,3400,18,2018-10-13
BEL     ,BELMOND LTD CL A     ,19000,59,2018-10-13
BEP     ,BROOKFIELD RENEWABLE ,6700,34,2018-10-13
BFR     ,BBVA BANCO FRANCES   ,6900,20,2018-10-13
BGFV    ,BIG 5 SPORTING       ,1100,2,2018-10-13
BGG     ,BRIGGS STRATTON   DC ,1700,14,2018-10-13
BGNE    ,BEIGENE  LTD ADS     ,500,4,2018-10-13
BGS     ,BG FOODS INC         ,3400,31,2018-10-13
BHC     ,BAUSCH HLTH CO       ,16900,93,2018-10-13
BHE     ,BENCHMARK ELECTRONIC ,6900,31,2018-10-13
BHLB    ,BERKSHIRE HILL BNCP  ,200,1,2018-10-13
BHP     ,BHP BILLITON LIMITED ,29500,244,2018-10-13
BHR     ,BRAEMAR HOTELS  RES  ,1900,12,2018-10-13
BHVN    ,BIOHAVEN PHARMACEUTI ,400,2,2018-10-13
BID     ,SOTHEBYS             ,22200,142,2018-10-13
BIDU    ,BAIDU  INC           ,200,1,2018-10-13
BIG     ,BIG LOTS INC         ,2400,24,2018-10-13
BIOS    ,BIOSCRIP INC         ,2000,12,2018-10-13
BIP     ,BROOKFIELD INFRASTRU ,3300,26,2018-10-13
BIT     ,BLACKROCK MULTISCTR  ,100,1,2018-10-13
BITA    ,BITAUTO HOLDINGS LTD ,3100,22,2018-10-13
BJ      ,BJ S WHOLESALE CLUB  ,3800,32,2018-10-13
BJRI    ,BJ S RESTAURANTS INC ,5200,28,2018-10-13
BKCC    ,BLACKROCK CPTL INVT  ,100,1,2018-10-13
BKD     ,BROOKDALE SENIOR LVG ,22221,79,2018-10-13
BKE     ,BUCKLE INC           ,4600,26,2018-10-13
BKH     ,BLACK HILLS CP       ,3100,26,2018-10-13
BKS     ,BARNES  NOBLE        ,9500,49,2018-10-13
BL      ,BLACKLINE  INC CM    ,500,4,2018-10-13
BLCM    ,BELLICUM PHARMA COMM ,1100,11,2018-10-13
BLD     ,TOPBUILD CORP        ,1300,12,2018-10-13
BLDP    ,BALLARD POWER SYS    ,1400,6,2018-10-13
BLDR    ,BUILDERS FIRSTSOURCE ,17900,89,2018-10-13
BLKB    ,BLACKBAUD  INC       ,11264,79,2018-10-13
BLMN    ,BLOOMIN  BRANDS  INC ,3700,22,2018-10-13
BMA     ,BANCO MACRO SA       ,200,2,2018-10-13
BMCH    ,BMC STOCK HOLDINGS   ,300,3,2018-10-13
BMI     ,BADGER METER INC     ,900,8,2018-10-13
BMO     ,BANK OF MONTREAL     ,3300,22,2018-10-13
BNCL    ,BENEFICIAL BANCORP   ,600,6,2018-10-13
BNED    ,BARNES  NOBLE EDUCA  ,2700,5,2018-10-13
BNFT    ,BENEFITFOCUS CMN     ,2900,26,2018-10-13
BNS     ,BANK OF NOVA SCOTIA  ,3400,20,2018-10-13
BOE     ,BLACKRCK ENHNCD GLBL ,1900,5,2018-10-13
BOJA    ,BOJANGLES INC CS     ,600,3,2018-10-13
BOLD    ,AUDENTES THERAP CS   ,900,7,2018-10-13
BOOT    ,BOOT BARN HLDS  INC  ,3400,34,2018-10-13
BOX     ,BOX  INC CL A        ,7500,51,2018-10-13
BP      ,BP PLC               ,55000,419,2018-10-13
BPFH    ,BOSTON PVT FINL HLDG ,2800,25,2018-10-13
BPMC    ,BLUEPRINT MEDI CM ST ,1500,12,2018-10-13
BPMP    ,BP MIDSTREAM PARTNER ,400,1,2018-10-13
BPT     ,B P PRUDHOE BAY UTS  ,200,2,2018-10-13
BPY     ,BROOKFIELD PPTY PRTN ,9100,65,2018-10-13
BRC     ,BRADY CP CL A        ,400,4,2018-10-13
BRFS    ,BRF  SA              ,131276,777,2018-10-13
BRG     ,BLUEROCK RESIDENTIAL ,600,1,2018-10-13
BRKL    ,BROOKLINE BANCORP    ,5500,13,2018-10-13
BRKS    ,BROOKS AUTOMATION    ,4200,35,2018-10-13
BRS     ,BRISTOW GROUP INC    ,6700,19,2018-10-13
BRY     ,BERRY PETROLEUM CMN  ,1300,5,2018-10-13
BRZU    ,DIRX BRAZIL BULL 3X  ,1100,5,2018-10-13
BSAC    ,BANCO SANTANDER  CHI ,1700,10,2018-10-13
BSBR    ,BANCO SANTANDER BRZL ,12614,105,2018-10-13
BSIG    ,BRIGHTSPHERE INVESTM ,4600,29,2018-10-13
BSL     ,BLACKSTONE GSO SR FL ,200,2,2018-10-13
BSMX    ,BANCO SANTANDER MX   ,59900,51,2018-10-13
BSTI    ,BEST INC ADR         ,11600,52,2018-10-13
BT      ,BT GROUP PLC ADS     ,52525,340,2018-10-13
BTAI    ,BIOXCEL THERA CM     ,100,1,2018-10-13
BTE     ,BAYTEX ENERGY CORP   ,39000,220,2018-10-13
BTG     ,B2GOLD CORP          ,61600,66,2018-10-13
BTI     ,BRITISH AMER TOB ADR ,2200,11,2018-10-13
BTT     ,BLACKROCK MUNI       ,300,3,2018-10-13
BTU     ,PEABODY ENERGY CP    ,200,2,2018-10-13
BUD     ,ANH BSCH INB SA ADR  ,2100,16,2018-10-13
BUSE    ,FIRST BUSEY CORP     ,200,2,2018-10-13
BV      ,BRIGHTVIEW HOLDINGS  ,700,7,2018-10-13
BVN     ,BUENAVENTURA MINING  ,100,1,2018-10-13
BW      ,BABCOCK  WILCOX      ,600,6,2018-10-13
BX      ,BLACKSTONE GRP LP UT ,15300,63,2018-10-13
BXC     ,BLUELINX HOLDINGS    ,11500,65,2018-10-13
BXMT    ,BLACKSTONE MTG TR    ,14600,89,2018-10-13
BXS     ,BANCORPSOUTH BANK    ,2400,21,2018-10-13
BYD     ,BOYD GAMING CORP     ,10700,68,2018-10-13
BZH     ,BEAZER HOMES USA INC ,12400,39,2018-10-13
BZUN    ,BAOZUN INC ADS       ,14000,36,2018-10-13
CACI    ,C A C I INTL CL A    ,100,1,2018-10-13
CADE    ,CADENCE BANCORP      ,1100,11,2018-10-13
CAE     ,CAE INC              ,600,2,2018-10-13
CAI     ,CAI INTERNATIONAL  I ,600,3,2018-10-13
CAJ     ,CANON INC ADR        ,15500,147,2018-10-13
CAKE    ,CHEESECAKE FACT      ,3500,34,2018-10-13
CAL     ,CALERES  INC         ,3800,20,2018-10-13
CALM    ,CALMAINE FOODS IN    ,1100,10,2018-10-13
CAMP    ,CALAMP CORP          ,1600,11,2018-10-13
CAR     ,AVIS BUDGET GROUP  I ,1100,8,2018-10-13
CARA    ,CARA THERAPEUTICS    ,500,3,2018-10-13
CARB    ,CARBONITE  INC       ,1000,9,2018-10-13
CARG    ,CARGURUS CL A CMN    ,4600,18,2018-10-13
CARS    ,CARSCOM INC          ,19100,100,2018-10-13
CASA    ,CASA SYSTEMS  INC CM ,1400,6,2018-10-13
CASH    ,META FINANCIAL GRP   ,300,1,2018-10-13
CATM    ,CARDTRONICS PLC      ,200,2,2018-10-13
CATY    ,CATHAY GENL BNCP     ,700,5,2018-10-13
CBB     ,CINCINNATI BELL INC  ,3000,13,2018-10-13
CBD     ,COMPANHIA BRASIL ADS ,7800,25,2018-10-13
CBL     ,C B L  ASSOC PRP     ,76500,341,2018-10-13
CBLK    ,CARBON BLACK  INC CM ,2800,5,2018-10-13
CBM     ,CAMBREX CP           ,4500,43,2018-10-13
CBPO    ,CHINA BIOLOGIC PRODU ,400,3,2018-10-13
CBPX    ,CONTINENTAL BLDGS PD ,8380,64,2018-10-13
CBRL    ,CRACKER BARREL       ,100,1,2018-10-13
CBTX    ,CBTX  INC CMN STK    ,100,1,2018-10-13
CBU     ,COMMUNITY BK SYS INC ,400,4,2018-10-13
CCE     ,COCACOLA EUROPEAN P  ,5000,48,2018-10-13
CCJ     ,CAMECO CP            ,28200,105,2018-10-13
CCMP    ,CABOT MICROELECTRON  ,1000,9,2018-10-13
CCOI    ,COGENT COMM HLDGS    ,2600,20,2018-10-13
CCRN    ,CROSS CTRY HLTHCR    ,1900,5,2018-10-13
CCT     ,CORPORATE CAPITAL TR ,1500,15,2018-10-13
CCU     ,COMPANIA CERV UNI SA ,100,1,2018-10-13
CDE     ,COEUR MINING  INC    ,58200,391,2018-10-13
CDR     ,CEDAR REALTY TRUST   ,1100,2,2018-10-13
CDXS    ,CODEXIS  INC         ,1800,4,2018-10-13
CECO    ,CAREER EDUCATION     ,5800,20,2018-10-13
CEIX    ,CONSOL ENERGY INC    ,800,6,2018-10-13
CENT    ,CENTRAL GARDEN       ,1000,6,2018-10-13
CENTA   ,CENTRAL GARDEN  PET  ,1000,7,2018-10-13
CENX    ,CENTURY ALUMINUM C   ,1400,12,2018-10-13
CEO     ,CNOOC LTD ADS        ,200,2,2018-10-13
CEQP    ,CRESTWOOD EQ PRTNRS  ,200,2,2018-10-13
CERS    ,CERUS CORP           ,2100,6,2018-10-13
CFFN    ,CAPITOL FED FINL INC ,3000,22,2018-10-13
CG      ,THE CARLYLE GROUP    ,3900,13,2018-10-13
CGC     ,CANOPY GROWTH CORPOR ,100,1,2018-10-13
CHCT    ,COMMUNITY HEALTHCARE ,100,1,2018-10-13
CHEF    ,THE CHEFS WAREHOUSE  ,1100,11,2018-10-13
CHFC    ,CHEMICAL FINANCIAL   ,1000,7,2018-10-13
CHGG    ,CHEGG  INC           ,6200,46,2018-10-13
CHKP    ,CHECK POINT SOFTWARE ,2300,21,2018-10-13
CHL     ,CHINA MOBILE LIMITED ,26900,203,2018-10-13
CHRS    ,COHERUS BIO CMN STK  ,5100,12,2018-10-13
CHS     ,CHICO S F A S INC    ,75400,491,2018-10-13
CHSP    ,CHESAPEAKE LODGING T ,2100,19,2018-10-13
CHT     ,CHUNGHWA TELECOM     ,600,6,2018-10-13
CHU     ,CHINA UNICOM HKLTD   ,2400,10,2018-10-13
CHUY    ,CHUY S HOLDINGS  INC ,200,1,2018-10-13
CHW     ,CALAMOS GBL DYN INC  ,700,5,2018-10-13
CHY     ,CALAMOS CV  HIGH IN  ,600,6,2018-10-13
CIB     ,BANCOLOMBIA SA       ,1300,12,2018-10-13
CIEN    ,CIENA CORP           ,13800,75,2018-10-13
CIG     ,COMP ENERG CEMIG ADS ,518097,2121,2018-10-13
CIGI    ,COLLIERS INTL GRP IN ,500,5,2018-10-13
CIO     ,CITY OFFICE REIT INC ,100,1,2018-10-13
CISN    ,CISION LTD           ,1200,12,2018-10-13
CJ      ,CJ ENERGY SERVICES   ,200,2,2018-10-13
CKH     ,SEACOR HOLDINGS INC  ,200,1,2018-10-13
CLB     ,CORE LABS NV         ,5300,37,2018-10-13
CLD     ,CLOUD PEAK ENERGY IN ,100,1,2018-10-13
CLDR    ,CLOUDERA  INC        ,16000,35,2018-10-13
CLDT    ,CHATHAM LODGING TRT  ,4600,9,2018-10-13
CLF     ,CLEVELANDCLIFFS INC  ,104233,629,2018-10-13
CLI     ,MACKCALI REALTY CP   ,7500,57,2018-10-13
CLLS    ,CELLECTIS SA ADS     ,1000,7,2018-10-13
CLM     ,CORNERSTONE ST NEW   ,2600,19,2018-10-13
CLNE    ,CLEAN ENERGY FUELS   ,9100,25,2018-10-13
CLS     ,CELESTICA SUB VTG    ,75100,181,2018-10-13
CLVS    ,CLOVIS ONCOLOGY  INC ,6300,26,2018-10-13
CLW     ,CLEARWATER PAPER CP  ,800,6,2018-10-13
CM      ,CANADIAN IMP BK COMM ,2400,24,2018-10-13
CMC     ,COMMERCIAL METALS CO ,1800,15,2018-10-13
CMCM    ,CHEETAH MOBILE ADS   ,800,8,2018-10-13
CMO     ,CAPSTEAD MORTGAGE CP ,6400,53,2018-10-13
CMP     ,COMPASS MINERALS INT ,5900,38,2018-10-13
CMPR    ,CIMPRESS NV ORD      ,4300,35,2018-10-13
CMRE    ,COSTAMARE INC        ,5500,11,2018-10-13
CNHI    ,CNH INDUSTRIAL NV    ,76251,531,2018-10-13
CNI     ,CANADIAN NATL RAILWY ,7000,61,2018-10-13
CNMD    ,C O N M E D CP       ,500,5,2018-10-13
CNNE    ,CANNAE HOLDINGS  INC ,3500,14,2018-10-13
CNO     ,CNO FIN L GRP  INC   ,3800,19,2018-10-13
CNQ     ,CANADIAN NAT RES     ,57195,230,2018-10-13
CNS     ,COHEN  STEERS        ,1200,7,2018-10-13
CNSL    ,CONSOLIDATED COMMUNI ,13800,46,2018-10-13
CNXM    ,CNX MIDSTREAM PRTNS  ,1900,12,2018-10-13
CNXN    ,PC CONNECTION INC    ,1100,8,2018-10-13
COHU    ,COHU INC             ,300,2,2018-10-13
COLB    ,COLUMBIA BANKING SYS ,4900,20,2018-10-13
COLD    ,AMERICOLD REALTY TRU ,8300,42,2018-10-13
COLL    ,COLLEGIUM PHARMA CM  ,1800,6,2018-10-13
CONN    ,CONN S  INC          ,600,6,2018-10-13
COOP    ,MR COOPER GRP CMN    ,100,1,2018-10-13
CORE    ,CORE MARK HOLDING    ,1300,9,2018-10-13
CORT    ,CORCEPT THERAPEUTICS ,6800,36,2018-10-13
COT     ,COTT CP              ,16900,112,2018-10-13
COUP    ,COUPA SOFTWARE CMN   ,5900,2,2018-10-13
COWN    ,COWEN INC            ,2100,7,2018-10-13
