symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,5500,41,2019-03-30
AAN     ,AARON S INC          ,5400,52,2019-03-30
AAOI    ,APPLIED OPTOELECT CM ,9500,95,2019-03-30
AAON    ,AAON INC             ,200,2,2019-03-30
AAT     ,AMERICAN ASSETS TRST ,1200,9,2019-03-30
AAWW    ,ATLAS AIR WW         ,2000,19,2019-03-30
AAXN    ,AXON ENTERPRISE  INC ,500,5,2019-03-30
AB      ,ALLIANCEBERNSTEIN    ,2600,20,2019-03-30
ABB     ,ABB LTD              ,36475,271,2019-03-30
ABCB    ,AMERIS BANCORP       ,3900,29,2019-03-30
ABEO    ,ABEONA THERAPEUTICS  ,900,9,2019-03-30
ABEV    ,AMBEV SA             ,356651,826,2019-03-30
ABG     ,ASBURY AUTOMOTIVE GR ,600,6,2019-03-30
ABM     ,A B M INDUSTRIES INC ,3400,32,2019-03-30
ABR     ,ARBOR REALTY TR      ,1100,10,2019-03-30
ABTX    ,ALLEGIANCE BANC CS   ,100,1,2019-03-30
ABUS    ,ARBUTUS BIOPHARMA CP ,100,1,2019-03-30
ACAD    ,ACADIA PHARMACEUTICA ,3220,30,2019-03-30
ACB     ,AURORA CANNABIS INC  ,202200,974,2019-03-30
ACBI    ,ATLANTIC CAPITAL CM  ,700,2,2019-03-30
ACCO    ,ACCO BRANDS CORP     ,3700,28,2019-03-30
ACHN    ,ACHILLION PHARMACEUT ,10300,45,2019-03-30
ACIA    ,ACACIA COMMUNICA CM  ,1600,15,2019-03-30
ACIU    ,AC IMMUNE SA CM      ,700,3,2019-03-30
ACIW    ,ACI WORLDWIDE  INC   ,3200,17,2019-03-30
ACLS    ,AXCELIS TECH INC     ,1100,9,2019-03-30
ACOR    ,ACORDA THERAPEUTICS  ,10947,73,2019-03-30
ACRE    ,ARES COMMERCIAL R E  ,11500,27,2019-03-30
ACRS    ,ACLARIS THERAPTS CMN ,2200,22,2019-03-30
ACRX    ,ACELRX PHARMACEUTICA ,3300,33,2019-03-30
ACTG    ,ACACIA RESACACIA     ,2000,3,2019-03-30
ADAP    ,ADAPTIMMUNE THER ADS ,1100,11,2019-03-30
ADC     ,AGREE REALTY CP      ,1200,10,2019-03-30
ADMA    ,ADMA BIOLOGICS CMN   ,4700,46,2019-03-30
ADMP    ,ADAMIS PHARMACEUTICL ,200,2,2019-03-30
ADMS    ,ADAMAS PHARMA CMN    ,1600,13,2019-03-30
ADRO    ,ADURO BIOTECH CMN    ,7200,56,2019-03-30
ADSW    ,ADVANCED DISPOSAL SV ,3911,17,2019-03-30
ADTN    ,ADTRAN INC           ,2200,17,2019-03-30
ADUS    ,ADDUS HOMECARE CORPO ,500,3,2019-03-30
ADVM    ,ADVERUM BIOTECHNLGS  ,2400,24,2019-03-30
AEG     ,AEGON N V ADR        ,79259,268,2019-03-30
AEGN    ,AEGION CORP CMN STK  ,1600,11,2019-03-30
AEIS    ,ADVANCED ENERGY      ,2200,21,2019-03-30
AEL     ,AMER EQ INV LIFE HLD ,7800,67,2019-03-30
AEM     ,AGNICO EAGLE MINES   ,4600,36,2019-03-30
AEO     ,AMER EAGLE OUTFITTER ,53100,482,2019-03-30
AER     ,AERCAP HOLDINGS NV   ,16300,115,2019-03-30
AERI    ,AERIE PHARMACEUTICAL ,3965,34,2019-03-30
AFI     ,ARMSTRONG FLOORING   ,300,3,2019-03-30
AFIN    ,AMERICAN FINANCE TRU ,600,6,2019-03-30
AFMD    ,AFFIMED NV           ,7968,22,2019-03-30
AG      ,FIRST MAJESTIC SILVE ,61252,330,2019-03-30
AGEN    ,AGENUS INC           ,21600,95,2019-03-30
AGI     ,ALAMOS GOLD INC      ,81679,383,2019-03-30
AGM     ,FED AGRICUL MTG C    ,100,1,2019-03-30
AGQ     ,PROSHARES            ,100,1,2019-03-30
AGRO    ,ADECOAGRO SA         ,20800,54,2019-03-30
AGRX    ,AGILE THERAP CMN STK ,1700,15,2019-03-30
AGS     ,PLAYAGS  INC         ,1000,10,2019-03-30
AGX     ,ARGAN INC            ,500,3,2019-03-30
AHH     ,ARMADA HOFFLER PPTY  ,1200,7,2019-03-30
AHT     ,ASHFORD HOSP TR INC  ,20300,46,2019-03-30
AI      ,ARLINGTON ASSET CL A ,9703,61,2019-03-30
AIMC    ,ALTRA INDTL MTN CMN  ,7397,65,2019-03-30
AIMT    ,AIMMUNE THERAP CMN   ,1600,16,2019-03-30
AINV    ,APOLLO INVESTMENT CO ,3951,23,2019-03-30
AIR     ,A A R CP             ,9500,76,2019-03-30
AIRG    ,AIRGAIN INC CM       ,100,1,2019-03-30
AIT     ,APPLIED IDNS TECH    ,400,4,2019-03-30
AJRD    ,AEROJET ROCKETDYNE   ,7309,71,2019-03-30
AKBA    ,AKEBIA THERAPEUTICS  ,48800,208,2019-03-30
AKR     ,ACADIA RLTY TR       ,9840,53,2019-03-30
AKRX    ,AKORN INC            ,28900,125,2019-03-30
AKS     ,A K STEEL HLDG CORP  ,79695,343,2019-03-30
ALDR    ,ALDER BIOPHARMA CMN  ,11101,72,2019-03-30
ALDX    ,ALDEYRA THERAPEU CMN ,1500,6,2019-03-30
ALE     ,ALLETE INC           ,100,1,2019-03-30
ALEX    ,ALEXANDER  BALDWIN   ,3800,16,2019-03-30
ALGT    ,ALLEGIANT TRAVEL COM ,100,1,2019-03-30
ALLK    ,ALLAKOS INC          ,900,5,2019-03-30
ALLY-A  ,GMAC CAPITAL TRUST I ,200,1,2019-03-30
ALRM    ,ALARMCOM CMN         ,2300,23,2019-03-30
ALT     ,ALTIMMUNE INC        ,200,2,2019-03-30
ALTM    ,ALTUS MIDSTREAM CM A ,2000,10,2019-03-30
ALTR    ,ALTAIR ENGNEERG CM A ,1700,3,2019-03-30
ALV     ,AUTOLIV INC          ,4200,42,2019-03-30
AM      ,ANTERO MIDSTREAM CP  ,9800,82,2019-03-30
AMAG    ,AMAG PHARMACEUTICALS ,4100,41,2019-03-30
AMBA    ,AMBARELLA  INC       ,100,1,2019-03-30
AMBC    ,AMBAC FINANCIAL GRP  ,6100,33,2019-03-30
AMBR    ,AMBER ROAD  INC      ,598,2,2019-03-30
AMC     ,AMC ENTERTAINMENT HL ,11018,104,2019-03-30
AMED    ,AMEDISYS INC         ,2000,20,2019-03-30
AMH-E   ,AMERICAN HOMES 635   ,2100,21,2019-03-30
AMID    ,AMERICAN MIDSTREAM   ,2400,12,2019-03-30
AMKR    ,AMKOR TECHNOLOGY     ,7900,64,2019-03-30
AMN     ,AMN HEALTHCARE SVCS  ,4220,37,2019-03-30
AMNB    ,AMERICAN NATL BKSH   ,100,1,2019-03-30
AMPH    ,AMPHASTAR PHARMA CMN ,800,8,2019-03-30
AMRC    ,AMERESCO  INC        ,100,1,2019-03-30
AMRN    ,AMARIN CORP ADS      ,27533,106,2019-03-30
AMRS    ,AMYRIS  INC          ,143200,1329,2019-03-30
AMRX    ,AMNEAL PHARM CL A    ,11383,65,2019-03-30
AMSC    ,AMER SUPERCONDUCTOR  ,200,1,2019-03-30
AMSF    ,AMERISAFE INC        ,500,4,2019-03-30
AMWD    ,AMER WOODMARK CP     ,1400,13,2019-03-30
AMX     ,AMERICA MOVIL  SAB   ,48184,349,2019-03-30
ANAB    ,ANAPTYSBIO  INC COM  ,300,3,2019-03-30
ANDE    ,ANDERSONS INC THE    ,600,6,2019-03-30
ANDX    ,ANDEAVOR LOGISTICS   ,4500,34,2019-03-30
ANF     ,ABERCROMBIE  FITCH   ,16813,151,2019-03-30
ANFI    ,AMIRA NATURE FOODS   ,200,2,2019-03-30
ANGI    ,ANGI HOMESERVICES A  ,27300,167,2019-03-30
ANGO    ,ANGIODYNAMICS INC    ,500,5,2019-03-30
ANH     ,ANWORTH MTG ASSET CP ,1600,15,2019-03-30
ANIK    ,ANIKA THERAPEUTICS   ,800,8,2019-03-30
ANIP    ,ANI  PHARMA INC      ,100,1,2019-03-30
AOBC    ,AMERN OUTDOOR BDS CM ,4781,38,2019-03-30
AOD     ,ABERDEEN TOTAL DYN   ,1700,8,2019-03-30
AOSL    ,ALPHA AND OMEGA SEMI ,500,5,2019-03-30
APAM    ,ARTISAN PTNRS ASSET  ,700,7,2019-03-30
APEI    ,AMERICAN PUB EDU     ,300,1,2019-03-30
APHA    ,APHRIA INC           ,13748,117,2019-03-30
APLS    ,APELLIS PHARMA CMN   ,200,2,2019-03-30
APO     ,APOLLO GLOBAL MGMNT  ,4100,33,2019-03-30
APOG    ,APOGEE ENTRPR INC    ,3900,34,2019-03-30
APPF    ,APPFOLIO CL A CMN    ,500,5,2019-03-30
APTO    ,APTOSE BIOSCNS CMN   ,100,1,2019-03-30
APTS    ,PREFERRED APARTMENT  ,5411,25,2019-03-30
APTX    ,APTINYX INC CMN STK  ,1500,10,2019-03-30
APU     ,AMERIGAS PARTNERS LP ,1000,9,2019-03-30
AQ      ,AQUANTIA CORP        ,300,3,2019-03-30
AQMS    ,AQUA METALS  INC CM  ,1400,14,2019-03-30
AQN     ,ALGONQUIN POWER  UT  ,6700,11,2019-03-30
AQUA    ,EVOQUA WATER TECHNOL ,2241,17,2019-03-30
ARA     ,AMERICAN RENAL ASSOC ,15739,77,2019-03-30
ARAY    ,ACCURAY INCORPORATED ,4000,19,2019-03-30
ARCB    ,ARCBEST CORP         ,2400,22,2019-03-30
ARCC    ,ARES CAPITAL CORP    ,16900,152,2019-03-30
ARCE    ,ARCO PLATFORM CMN A  ,400,2,2019-03-30
ARCH    ,ARCH COAL  INC       ,700,7,2019-03-30
ARCO    ,ARCOS DORADOS HLDGS  ,2928,25,2019-03-30
ARES    ,ARES MANAGEMENT CP C ,2300,23,2019-03-30
ARGO    ,ARGO GROUP INTL HLDS ,400,2,2019-03-30
ARGX    ,ARGENX SE ADS        ,300,3,2019-03-30
ARI     ,APOLLO COMMERCIAL RE ,18747,140,2019-03-30
ARLO    ,ARLO TECHNOLOGIES  I ,11700,72,2019-03-30
ARLP    ,ALLIANCE RESOURCE PT ,3500,19,2019-03-30
ARNA    ,ARENA PHARMACEUTICAL ,1600,14,2019-03-30
AROC    ,ARCHROCK  INC        ,14000,105,2019-03-30
ARQL    ,ARQULE  INC          ,3500,25,2019-03-30
ARR     ,ARMOUR RESIDENTIAL R ,5228,36,2019-03-30
ARRY    ,ARRAY BIOPHARMA INC  ,51013,269,2019-03-30
ARWR    ,ARROWHEAD PHARMA     ,8600,76,2019-03-30
ASC     ,ARDMORE SHIPPING CP  ,1000,2,2019-03-30
ASG     ,LIBERTY ALLSTAR GRW  ,300,1,2019-03-30
ASGN    ,ASGN INCORPORATED    ,5200,46,2019-03-30
ASMB    ,ASSEMBLY BIOSCIENCES ,600,6,2019-03-30
ASML    ,ASML HLDG NY REG     ,1000,10,2019-03-30
ASNA    ,ASCENA RETAIL GRP CM ,62924,65,2019-03-30
ASND    ,ASCENDIS PHARMA ADS  ,2800,28,2019-03-30
ASPS    ,ALTISOURCE PORTFOLIO ,200,2,2019-03-30
ASR     ,GRUPO AEROPORTUARIO  ,100,1,2019-03-30
ASRT    ,ASSERTIO THERAPEUTIC ,22300,118,2019-03-30
ASTE    ,ASTEC INDS INC       ,3400,26,2019-03-30
ASUR    ,ASURE SOFTWARE       ,100,1,2019-03-30
ASX     ,ASE TECH ADS         ,1600,14,2019-03-30
AT      ,ATLANTIC POWER CORP  ,2400,4,2019-03-30
ATEN    ,A10 NETWORKS  INC    ,8908,34,2019-03-30
ATGE    ,ADTALEM GLOBAL EDUCA ,2600,26,2019-03-30
ATHM    ,AUTOHOME INC         ,3900,37,2019-03-30
ATHX    ,ATHERSYS INC         ,1800,10,2019-03-30
ATI     ,ALLEGHENY TECH NEW   ,14700,107,2019-03-30
ATKR    ,ATKORE INTL GRP INC  ,1000,7,2019-03-30
ATRA    ,ATARA BIOTHERAP CMN  ,3400,23,2019-03-30
ATRC    ,ATRICURE  INC        ,5700,42,2019-03-30
ATRO    ,ASTRONICS CP         ,2600,21,2019-03-30
ATRS    ,ANTARES PHARMA CMN   ,9200,78,2019-03-30
ATSG    ,AIR TRANSPORT        ,20400,198,2019-03-30
ATTU    ,ATTUNITY LTD         ,200,1,2019-03-30
ATU     ,ACTUANT CORP NEW     ,2223,17,2019-03-30
ATUS    ,ALTICE USA  INC      ,18600,119,2019-03-30
AU      ,ANGLOGOLD ASHANTI LT ,30300,254,2019-03-30
AUO     ,AU OPTRONICS CP ADS  ,1800,4,2019-03-30
AUPH    ,AURINIA PHARM ORD    ,1800,17,2019-03-30
AUY     ,YAMANA GOLD INC      ,179400,449,2019-03-30
AVA     ,AVISTA CORP          ,1600,8,2019-03-30
AVAV    ,AEROVIRONMENT  INC   ,5600,50,2019-03-30
AVD     ,AMER VANGUARD CP     ,800,5,2019-03-30
AVDL    ,AVADEL PHARMACEUTICA ,1600,2,2019-03-30
AVID    ,AVID TECH INC        ,4200,36,2019-03-30
AVLR    ,AVALARA  INC         ,100,1,2019-03-30
AVNS    ,AVANOS MEDICAL  INC  ,1700,15,2019-03-30
AVP     ,AVON PRODUCTS INC    ,118846,562,2019-03-30
AVX     ,A V X CORP           ,1400,8,2019-03-30
AVYA    ,AVAYA HOLDINGS CORP  ,16800,82,2019-03-30
AWP     ,ABRDN GL PR PRP FD   ,1500,1,2019-03-30
AWR     ,AMER ST WATER        ,400,4,2019-03-30
AX      ,AXOS FINANCIAL  INC  ,4300,28,2019-03-30
AXAS    ,ABRAXAS PETRO CORP   ,5615,37,2019-03-30
AXE     ,ANIXTER INTL INC     ,200,2,2019-03-30
AXGN    ,AXOGEN INC CMN       ,1100,11,2019-03-30
AXGT    ,AXOVANT SCIENCES CMN ,19000,184,2019-03-30
AXL     ,AMER AXLEMFG HLDS    ,42500,177,2019-03-30
AXSM    ,AXSOME THERA CMN STK ,1400,13,2019-03-30
AXTI    ,AXT INC              ,600,3,2019-03-30
AXU     ,ALEXCO RESOURCE      ,8300,18,2019-03-30
AY      ,ATLANTICA YIELD PLC  ,8700,38,2019-03-30
AYR     ,AIRCASTLE LTD CMN ST ,8700,59,2019-03-30
AYX     ,ALTERYX  INC         ,2300,23,2019-03-30
AZN     ,ASTRAZENECA PLC ADS  ,24499,168,2019-03-30
AZUL    ,AZUL SA ADS          ,1900,14,2019-03-30
B       ,BARNES GP INC        ,1400,13,2019-03-30
BABA    ,ALIBABA GROUP HL LTD ,13800,93,2019-03-30
BABY    ,NATUS MEDICAL INC    ,7056,63,2019-03-30
BAK     ,BRASKEM SA ADR       ,1500,13,2019-03-30
BAM     ,BROOKFIELD ASSET MGT ,6400,40,2019-03-30
BANC    ,BANC OF CALIFORNIA   ,6400,31,2019-03-30
BAND    ,BANDWIDTH CL A CMN   ,100,1,2019-03-30
BANF    ,BANCFIRST CORP       ,500,2,2019-03-30
BANR    ,BANNER CORPORATION   ,800,5,2019-03-30
BAP     ,CREDICORP LTD        ,300,3,2019-03-30
BAS     ,BASIC ENERGY SRVC    ,100,1,2019-03-30
BATRK   ,LIBERTY BRAVES CS C  ,1100,5,2019-03-30
BB      ,BLACKBERRY LIMITED   ,205334,996,2019-03-30
BBBY    ,BED BATH  BEYOND     ,113398,688,2019-03-30
BBD     ,BANCO BRADESCO ADS   ,321588,629,2019-03-30
BBDC    ,BARINGS BDC  INC     ,400,4,2019-03-30
BBL     ,BHP GROUP PLC SP ADR ,12500,122,2019-03-30
BBVA    ,BANCO BILBAO ARG SA  ,57058,172,2019-03-30
BBX     ,BBX CAPITAL CORP     ,500,5,2019-03-30
BCC     ,BOISE CASCADE LLC    ,2501,24,2019-03-30
BCE     ,B C E INC            ,9800,66,2019-03-30
BCEI    ,BONANZA CREEK NRG    ,100,1,2019-03-30
BCO     ,BRINKS COMPANY       ,3700,34,2019-03-30
BCOR    ,BLUCORA  INC CMN     ,900,8,2019-03-30
BCOV    ,BRIGHTCOVE INC       ,1100,5,2019-03-30
BCPC    ,BALCHEM CP           ,1300,13,2019-03-30
BCRX    ,BIOCRYST PHARMA INC  ,8000,62,2019-03-30
BCS     ,BARCLAYS PLC ADR     ,41511,203,2019-03-30
BCSF    ,BAIN CAPITAL SPECIAL ,1400,3,2019-03-30
BDC     ,BELDEN INC           ,3700,37,2019-03-30
BDJ     ,BLACKROCK ENHANCED D ,3000,18,2019-03-30
BDSI    ,BIODELIVERY SCI INTL ,17908,85,2019-03-30
BE      ,BLOOM NRG CP CL A    ,3800,16,2019-03-30
BEAT    ,BIOTELEMETRY  INC    ,3800,33,2019-03-30
BECN    ,BEACON ROOFING SUPPL ,28349,169,2019-03-30
BEL     ,BELMOND LTD CL A     ,4862,30,2019-03-30
BEST    ,BEST INC ADR         ,200,2,2019-03-30
BFR     ,BBVA BANCO FRANCES   ,57100,127,2019-03-30
BFS     ,SAUL CENTERS INC     ,1100,5,2019-03-30
BGFV    ,BIG 5 SPORTING       ,400,4,2019-03-30
BGG     ,BRIGGS STRATTON   DC ,4600,30,2019-03-30
BGH     ,BARINGS GLOBAL SHORT ,400,2,2019-03-30
BGNE    ,BEIGENE  LTD ADS     ,1200,12,2019-03-30
BGS     ,BG FOODS INC         ,3400,31,2019-03-30
BGY     ,BLKRCK ENHNCD INTL   ,900,2,2019-03-30
BHC     ,BAUSCH HLTH CO       ,15815,89,2019-03-30
BHE     ,BENCHMARK ELECTRONIC ,3100,30,2019-03-30
BHFAL   ,BRGHTHSE FNL 625 NT  ,1400,7,2019-03-30
BHLB    ,BERKSHIRE HILL BNCP  ,2900,22,2019-03-30
BHP     ,BHP GROUP LIMITED    ,6800,55,2019-03-30
BHR     ,BRAEMAR HOTELS  RES  ,6913,45,2019-03-30
BHVN    ,BIOHAVEN PHARMACEUTI ,1100,11,2019-03-30
BID     ,SOTHEBYS             ,5600,55,2019-03-30
BIDU    ,BAIDU  INC           ,13200,130,2019-03-30
BIF     ,BOULDER GR  INC FD   ,600,3,2019-03-30
BIG     ,BIG LOTS INC         ,22000,212,2019-03-30
BILI    ,BILIBILI INC ADS     ,11200,91,2019-03-30
BIOS    ,BIOSCRIP INC         ,48100,223,2019-03-30
BIP     ,BROOKFIELD INFRASTRU ,700,5,2019-03-30
BITA    ,BITAUTO HOLDINGS LTD ,4115,34,2019-03-30
BJ      ,BJ S WHOLESALE CLUB  ,21932,159,2019-03-30
BJRI    ,BJ S RESTAURANTS INC ,4207,40,2019-03-30
BKCC    ,BLACKROCK CPTL INVT  ,3100,20,2019-03-30
BKD     ,BROOKDALE SENIOR LVG ,30608,163,2019-03-30
BKE     ,BUCKLE INC           ,3401,32,2019-03-30
BKH     ,BLACK HILLS CP       ,1900,19,2019-03-30
BKS     ,BARNES  NOBLE        ,29000,154,2019-03-30
BL      ,BLACKLINE  INC CM    ,3300,33,2019-03-30
BLCM    ,BELLICUM PHARMA COMM ,4500,23,2019-03-30
BLD     ,TOPBUILD CORP        ,3116,31,2019-03-30
BLDP    ,BALLARD POWER SYS    ,3857,29,2019-03-30
BLDR    ,BUILDERS FIRSTSOURCE ,2800,22,2019-03-30
BLFS    ,BIOLIFE SOLUTIONS CM ,400,4,2019-03-30
BLKB    ,BLACKBAUD  INC       ,1800,18,2019-03-30
BLMN    ,BLOOMIN  BRANDS  INC ,22124,133,2019-03-30
BLX     ,BANCO LATINOAMER SA  ,2000,6,2019-03-30
BMA     ,BANCO MACRO SA       ,3199,25,2019-03-30
BMCH    ,BMC STOCK HOLDINGS   ,7513,63,2019-03-30
BMI     ,BADGER METER INC     ,300,2,2019-03-30
BMO     ,BANK OF MONTREAL     ,2400,24,2019-03-30
BMTC    ,BRYN MAWR BANK CORP  ,400,2,2019-03-30
BNED    ,BARNES  NOBLE EDUCA  ,10836,39,2019-03-30
BNFT    ,BENEFITFOCUS CMN     ,3900,25,2019-03-30
BNS     ,BANK OF NOVA SCOTIA  ,9667,61,2019-03-30
BOE     ,BLACKRCK ENHNCD GLBL ,300,3,2019-03-30
BOLD    ,AUDENTES THERAP CS   ,3971,28,2019-03-30
BOOM    ,DMC GLOBAL INC       ,202,2,2019-03-30
BOOT    ,BOOT BARN HLDS  INC  ,7200,66,2019-03-30
BOX     ,BOX  INC CL A        ,34600,309,2019-03-30
BP      ,BP PLC               ,35528,233,2019-03-30
BPFH    ,BOSTON PVT FINL HLDG ,3400,18,2019-03-30
BPI     ,BRIDGEPOINT EDUCATIO ,1000,10,2019-03-30
BPL     ,BUCKEYE PARTNERS LTD ,5500,48,2019-03-30
BPMC    ,BLUEPRINT MEDI CM ST ,2700,22,2019-03-30
BPMP    ,BP MIDSTREAM PARTNER ,1100,6,2019-03-30
BPT     ,B P PRUDHOE BAY UTS  ,700,5,2019-03-30
BPY     ,BROOKFIELD PPTY PRTN ,19000,101,2019-03-30
BRC     ,BRADY CP CL A        ,1300,11,2019-03-30
BRFS    ,BRF  SA              ,66322,382,2019-03-30
BRKL    ,BROOKLINE BANCORP    ,1600,11,2019-03-30
BRKS    ,BROOKS AUTOMATION    ,6100,48,2019-03-30
BRS     ,BRISTOW GROUP INC    ,1600,16,2019-03-30
BRSS    ,GLOBAL BRASS AND CPR ,400,2,2019-03-30
BRY     ,BERRY PETROLEUM CMN  ,900,9,2019-03-30
BRZU    ,DIRX BRAZIL BULL 3X  ,200,2,2019-03-30
BSAC    ,BANCO SANTANDER  CHI ,2900,19,2019-03-30
BSBR    ,BANCO SANTANDER BRZL ,19900,144,2019-03-30
BSIG    ,BRIGHTSPHERE INVESTM ,13869,82,2019-03-30
BSL     ,BLACKSTONE GSO SR FL ,100,1,2019-03-30
BSM     ,BLACK STONE MINERALS ,500,4,2019-03-30
BSMX    ,BANCO SANTANDER MX   ,10093,86,2019-03-30
BT      ,BT GROUP PLC ADS     ,6300,46,2019-03-30
BTE     ,BAYTEX ENERGY CORP   ,29350,198,2019-03-30
BTG     ,B2GOLD CORP          ,201223,236,2019-03-30
BTI     ,BRITISH AMER TOB ADR ,9500,87,2019-03-30
BTU     ,PEABODY ENERGY CP    ,3100,31,2019-03-30
BTX     ,BIOTIME INC          ,200,2,2019-03-30
BUD     ,ANH BSCH INB SA ADR  ,12900,114,2019-03-30
BUSE    ,FIRST BUSEY CORP     ,2100,13,2019-03-30
BVN     ,BUENAVENTURA MINING  ,4600,33,2019-03-30
BX      ,BLACKSTONE GRP LP UT ,12800,116,2019-03-30
BXG     ,BLUEGREEN VACATIONS  ,1300,13,2019-03-30
BXMT    ,BLACKSTONE MTG TR    ,3700,37,2019-03-30
BXMX    ,NUVEEN SP BUY WRITE  ,1100,11,2019-03-30
BXS     ,BANCORPSOUTH BANK    ,10601,81,2019-03-30
BYD     ,BOYD GAMING CORP     ,10565,84,2019-03-30
BZH     ,BEAZER HOMES USA INC ,8402,39,2019-03-30
BZQ     ,PROSHARES            ,200,2,2019-03-30
BZUN    ,BAOZUN INC ADS       ,3900,24,2019-03-30
C-N     ,CITIGROUP CAPTL XIII ,700,6,2019-03-30
CACI    ,C A C I INTL CL A    ,700,7,2019-03-30
CADE    ,CADENCE BANCORP      ,2100,21,2019-03-30
CAE     ,CAE INC              ,1500,9,2019-03-30
CAI     ,CAI INTERNATIONAL  I ,500,3,2019-03-30
CAJ     ,CANON INC ADR        ,1100,11,2019-03-30
CAKE    ,CHEESECAKE FACT      ,9751,91,2019-03-30
CAL     ,CALERES  INC         ,18000,153,2019-03-30
CALM    ,CALMAINE FOODS IN    ,1500,14,2019-03-30
CALX    ,CALIX  INC           ,200,2,2019-03-30
CAMP    ,CALAMP CORP          ,4500,27,2019-03-30
CAMT    ,CAMTEK LTD           ,100,1,2019-03-30
CAPL    ,CROSSAMERICA PRTNERS ,300,3,2019-03-30
CAR     ,AVIS BUDGET GROUP  I ,5800,55,2019-03-30
CARA    ,CARA THERAPEUTICS    ,4400,41,2019-03-30
CARB    ,CARBONITE  INC       ,5900,52,2019-03-30
CARO    ,CAROLINA FINACL CMN  ,200,2,2019-03-30
CARS    ,CARSCOM INC          ,300,3,2019-03-30
CASH    ,META FINANCIAL GRP   ,2400,23,2019-03-30
CASI    ,CASI PHRMACTCLS INC  ,100,1,2019-03-30
CATM    ,CARDTRONICS PLC      ,14855,97,2019-03-30
CATO    ,CATO CORP CL A       ,2937,17,2019-03-30
CATY    ,CATHAY GENL BNCP     ,3400,25,2019-03-30
CBAY    ,CYMABAY THERAPEUTICS ,8400,41,2019-03-30
CBB     ,CINCINNATI BELL INC  ,5800,26,2019-03-30
CBD     ,COMPANHIA BRASIL ADS ,6563,43,2019-03-30
CBIO    ,CATALYST BIO INC     ,100,1,2019-03-30
CBL     ,C B L  ASSOC PRP     ,33800,63,2019-03-30
CBLK    ,CARBON BLACK  INC CM ,900,7,2019-03-30
CBM     ,CAMBREX CP           ,1600,16,2019-03-30
CBPO    ,CHINA BIOLOGIC PRODU ,3300,33,2019-03-30
CBPX    ,CONTINENTAL BLDGS PD ,5217,46,2019-03-30
CBRL    ,CRACKER BARREL       ,1100,11,2019-03-30
CBU     ,COMMUNITY BK SYS INC ,500,4,2019-03-30
CBZ     ,CBIZ INC             ,1400,7,2019-03-30
CCEP    ,COCACOLA EUROPEAN P  ,7700,54,2019-03-30
CCJ     ,CAMECO CP            ,17844,79,2019-03-30
CCLP    ,CSI COMPRESSCO CMN   ,600,6,2019-03-30
CCMP    ,CABOT MICROELECTRON  ,2200,22,2019-03-30
CCOI    ,COGENT COMM HLDGS    ,1000,10,2019-03-30
CCRN    ,CROSS CTRY HLTHCR    ,6070,29,2019-03-30
CCS     ,CENTURY COMMUNITIES  ,2200,17,2019-03-30
CCU     ,COMPANIA CERV UNI SA ,2000,19,2019-03-30
CCXI    ,CHEMOCENTRYX  INC    ,3800,35,2019-03-30
CDE     ,COEUR MINING  INC    ,64213,433,2019-03-30
CDMO    ,AVID BIOSVCS INC     ,1300,13,2019-03-30
CDNA    ,CAREDX  INC CMN      ,8800,81,2019-03-30
CDR     ,CEDAR REALTY TRUST   ,7000,11,2019-03-30
CECO    ,CAREER EDUCATION     ,1800,14,2019-03-30
CEIX    ,CONSOL ENERGY INC    ,200,2,2019-03-30
CEN     ,CENTER COAST BROOKFI ,300,3,2019-03-30
CENTA   ,CENTRAL GARDEN  PET  ,2700,22,2019-03-30
CENX    ,CENTURY ALUMINUM C   ,11200,89,2019-03-30
CEO     ,CNOOC LTD ADS        ,100,1,2019-03-30
CEQP    ,CRESTWOOD EQ PRTNRS  ,1800,12,2019-03-30
CERS    ,CERUS CORP           ,10800,42,2019-03-30
CETV    ,CENTRAL EUR MED A    ,1100,11,2019-03-30
CEVA    ,CEVA INC             ,100,1,2019-03-30
CFFN    ,CAPITOL FED FINL INC ,12400,66,2019-03-30
CFMS    ,CONFORMIS  INC CS    ,6100,33,2019-03-30
CG      ,THE CARLYLE GROUP    ,3900,34,2019-03-30
CGC     ,CANOPY GROWTH CORPOR ,700,5,2019-03-30
CHAU    ,DIREXION CSI 300 CHN ,100,1,2019-03-30
CHCO    ,CITY HOLDING CO      ,200,1,2019-03-30
CHCT    ,COMMUNITY HEALTHCARE ,100,1,2019-03-30
CHDN    ,CHURCHILL DOWNS IN   ,5100,45,2019-03-30
CHEF    ,THE CHEFS WAREHOUSE  ,400,3,2019-03-30
CHEK    ,CHECKCAP LTD ORD     ,200,2,2019-03-30
CHFC    ,CHEMICAL FINANCIAL   ,5700,40,2019-03-30
CHGG    ,CHEGG  INC           ,35802,339,2019-03-30
CHI     ,CALAMOS CV OPP  INC  ,2300,9,2019-03-30
CHKP    ,CHECK POINT SOFTWARE ,5500,49,2019-03-30
CHL     ,CHINA MOBILE LIMITED ,6700,37,2019-03-30
CHMI    ,CHERRY HILL MTG INVT ,100,1,2019-03-30
CHRS    ,COHERUS BIO CMN STK  ,6406,57,2019-03-30
CHS     ,CHICO S F A S INC    ,114400,853,2019-03-30
