symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,33711,289,2018-11-17
AA      ,ALCOA CORP           ,24600,246,2018-11-17
AAL     ,AMERICAN AIRLINES GP ,7200,60,2018-11-17
AAP     ,ADVANCE AUTO PARTS   ,5200,52,2018-11-17
AAPL    ,APPLE INC            ,6500,36,2018-11-17
ABBV    ,ABBVIE INC           ,12700,102,2018-11-17
ABC     ,AMERISOURCEBERGEN CP ,1000,10,2018-11-17
ABMD    ,ABIOMED INC          ,1900,18,2018-11-17
ABT     ,ABBOTT LABORATORIES  ,29100,252,2018-11-17
ACC     ,AMERICAN CAMPUS COMM ,2900,26,2018-11-17
ACGL    ,ARCH CAPITAL GRP LTD ,27000,178,2018-11-17
ACHC    ,ACADIA HEALTHCR CO   ,9155,69,2018-11-17
ACM     ,AECOM                ,25000,213,2018-11-17
ACN     ,ACCENTURE PLC        ,3400,34,2018-11-17
ACWI    ,ISHARES MSCI ACWI    ,13800,122,2018-11-17
ACWX    ,ISHARES MSCI ACWI    ,3300,10,2018-11-17
ADBE    ,ADOBE INC            ,4300,41,2018-11-17
ADI     ,ANALOG DEVICES CMN   ,3200,28,2018-11-17
ADM     ,ARCHER DANIELS MDLND ,8700,73,2018-11-17
ADNT    ,ADIENT PLC           ,4900,49,2018-11-17
ADP     ,AUTOMATIC DATA PROCS ,100,1,2018-11-17
ADS     ,ALLIANCE DATA SYS CP ,900,9,2018-11-17
ADSK    ,AUTODESK INC         ,500,4,2018-11-17
ADT     ,ADT INC              ,4313,16,2018-11-17
AEE     ,AMEREN CP            ,2600,25,2018-11-17
AEP     ,AMER ELECTRIC POW CO ,12700,117,2018-11-17
AES     ,THE AES CORPORATION  ,32200,290,2018-11-17
AET     ,AETNA INC NEW        ,1300,13,2018-11-17
AFG     ,AMER FIN GRP HLD     ,300,3,2018-11-17
AFL     ,A F L A C INC        ,5500,44,2018-11-17
AGCO    ,AGCO CP              ,2700,27,2018-11-17
AGG     ,ISHARES CORE US AGR  ,59800,281,2018-11-17
AGIO    ,AGIOS PHARMACEUTICAL ,3700,18,2018-11-17
AGN     ,ALLERGAN PLC         ,6100,32,2018-11-17
AGNC    ,AGNC INVESTMENT CORP ,315170,2040,2018-11-17
AGO     ,ASSURED GUARANTY LTD ,18300,153,2018-11-17
AGR     ,AVANGRID  INC        ,4600,42,2018-11-17
AHL     ,ASPEN INSURANCE HLDG ,25000,203,2018-11-17
AIG     ,AMER INTL GROUP NEW  ,17500,137,2018-11-17
AIV     ,APT INV  MNGMNT CO   ,1300,13,2018-11-17
AIZ     ,ASSURANT INC         ,2800,28,2018-11-17
AJG     ,GALLAGHER ARTHUR J   ,2400,19,2018-11-17
AKAM    ,AKAMAI TECHNOLOGIES  ,4600,46,2018-11-17
AL      ,AIR LEASING CORP     ,5500,55,2018-11-17
ALB     ,ALBEMARLE CP         ,1700,17,2018-11-17
ALGN    ,ALIGN TECHNOLOGY I   ,600,4,2018-11-17
ALK     ,ALASKA AIR GROUP INC ,400,4,2018-11-17
ALKS    ,ALKERMES PLC         ,1800,18,2018-11-17
ALL     ,ALLSTATE CP          ,1000,10,2018-11-17
ALLE    ,ALLEGION PLC         ,500,5,2018-11-17
ALLY    ,ALLY FINANCIAL       ,3900,24,2018-11-17
ALNY    ,ALNYLAM PHARMACEUT   ,1800,18,2018-11-17
ALSN    ,ALLISON TRANSMISSION ,1100,7,2018-11-17
ALXN    ,ALEXION PHARM INC    ,900,3,2018-11-17
AMAT    ,APPLIED MATERIALS    ,96900,690,2018-11-17
AMCX    ,AMC NETWORKS CL A    ,3400,34,2018-11-17
AMD     ,ADV MICRO DEVICES    ,208785,1263,2018-11-17
AME     ,AMETEK INC           ,2500,21,2018-11-17
AMG     ,AFFILIATED MGRS GRP  ,500,5,2018-11-17
AMH     ,AMERICAN HOMES 4 RNT ,13200,108,2018-11-17
AMJ     ,JP MORGAN ALERIAN ET ,28100,176,2018-11-17
AMLP    ,ALERIAN MLP          ,636229,1911,2018-11-17
AMT     ,AMER TOWER CP        ,1600,9,2018-11-17
AMTD    ,TD AMERITRADE HD CM  ,1600,10,2018-11-17
AMZA    ,INFRACAP MLP ETF     ,200,2,2018-11-17
AMZN    ,AMAZONCOM INC        ,600,5,2018-11-17
AN      ,AUTONATION INC       ,3200,28,2018-11-17
ANET    ,ARISTA NETWORKS  INC ,200,2,2018-11-17
ANGL    ,VE FALLEN ANGEL ETF  ,13100,131,2018-11-17
ANSS    ,ANSYS INC            ,200,2,2018-11-17
ANTM    ,ANTHEM  INC          ,1100,11,2018-11-17
AON     ,AON PLC              ,100,1,2018-11-17
AOS     ,SMITH A O CORP       ,3800,38,2018-11-17
APA     ,APACHE CP            ,17318,155,2018-11-17
APC     ,ANADARKO PETROLEUM   ,23827,213,2018-11-17
APD     ,AIR PRODUCTS CHEM    ,800,7,2018-11-17
APH     ,AMPHENOL CP          ,200,2,2018-11-17
APLE    ,APPLE HOSPTLITY REIT ,11978,85,2018-11-17
APTV    ,APTIV PLC            ,12600,121,2018-11-17
APY     ,APERGY CP            ,400,3,2018-11-17
AR      ,ANTERO RESOURCES CP  ,35100,161,2018-11-17
ARE     ,ALEXANDRIA RL EST EQ ,1400,14,2018-11-17
ARMK    ,ARAMARK              ,29557,252,2018-11-17
ARNC    ,ARCONIC INC          ,12800,59,2018-11-17
ARRS    ,ARRIS GROUP INC      ,16787,93,2018-11-17
ARW     ,ARROW ELCTS          ,1700,17,2018-11-17
ASB     ,ASSOC BANCCORP       ,5800,49,2018-11-17
ASH     ,ASHLAND GLOBAL       ,1700,16,2018-11-17
ASHR    ,XTRACKERS HARVEST CS ,13300,131,2018-11-17
ATH     ,ATHENE HOLDING LTD   ,400,4,2018-11-17
ATHN    ,ATHENAHEALTH  INC    ,47800,268,2018-11-17
ATO     ,ATMOS ENERGY CP      ,3200,32,2018-11-17
ATR     ,APTAR GROUP INC      ,1200,12,2018-11-17
ATVI    ,ACTIVISION BLIZZARD  ,20700,151,2018-11-17
AVGO    ,BROADCOM INC         ,500,5,2018-11-17
AVT     ,AVNET INC COMMON STK ,1600,16,2018-11-17
AVY     ,AVERY DENNISON CP    ,2500,25,2018-11-17
AWI     ,ARMSTRONG WORLD INDU ,2600,22,2018-11-17
AWK     ,AMERICAN WTR WRKS CO ,1000,10,2018-11-17
AXP     ,AMER EXPRESS INC     ,1700,17,2018-11-17
AXS     ,AXIS CAP HLDGS LTD   ,500,5,2018-11-17
AXTA    ,AXALTA COATING SYSTM ,19300,84,2018-11-17
AYI     ,ACUITY BRANDS INC    ,500,4,2018-11-17
AZPN    ,ASPEN TECHNOLOGY CMN ,2400,21,2018-11-17
BA      ,BOEING CO            ,700,7,2018-11-17
BAC     ,BK OF AMERICA CP     ,447768,1227,2018-11-17
BAH     ,BOOZ ALLEN HAMLTN    ,2600,20,2018-11-17
BAX     ,BAXTER INTL INC      ,15800,138,2018-11-17
BBT     ,BBT CP               ,7400,61,2018-11-17
BBY     ,BEST BUY CO INC      ,14600,106,2018-11-17
BC      ,BRUNSWICK CP         ,100,1,2018-11-17
BDN     ,BRANDYWINE REALTY TR ,7700,57,2018-11-17
BDX     ,BECTON DICKINSON  CO ,300,3,2018-11-17
BEN     ,FRANKLIN RES INC     ,19200,123,2018-11-17
BERY    ,BERRY GLOBAL GROUP   ,27400,148,2018-11-17
BF.B    ,BROWN FORMAN INC B   ,1300,13,2018-11-17
BG      ,BUNGE LTD            ,4418,42,2018-11-17
BGCP    ,BGC PARTNERS CL A    ,135181,678,2018-11-17
BHF     ,BRIGHTHOUSE FIN CMN  ,2000,20,2018-11-17
BHGE    ,BAKER HUGHES A GE CO ,195776,511,2018-11-17
BIIB    ,BIOGEN INC CMN       ,300,3,2018-11-17
BIL     ,SPDR  BBTR BARC 13   ,18100,181,2018-11-17
BIO     ,BIO RAD LABS CL A    ,200,2,2018-11-17
BIV     ,VANGUARD INT TRM BD  ,7900,57,2018-11-17
BK      ,BANK OF NY MELLON CP ,24300,218,2018-11-17
BKI     ,BLACK KNIGHT         ,500,5,2018-11-17
BKLN    ,INVESCO SR LOAN      ,6600,25,2018-11-17
BKU     ,BANKUNITED  INC      ,1500,15,2018-11-17
BLK     ,BLACKROCK INC        ,900,9,2018-11-17
BLL     ,BALL CP              ,8300,73,2018-11-17
BLUE    ,BLUEBIRD BIO CMN     ,400,4,2018-11-17
BLV     ,VANGUARD LT BD ETF   ,200,2,2018-11-17
BMRN    ,BIOMARIN PHARMACEUT  ,300,3,2018-11-17
BMS     ,BEMIS CO INC         ,1900,19,2018-11-17
BMY     ,BRISTOLMYERS SQUIBB  ,21627,163,2018-11-17
BND     ,VANGUARD TTL BD MKT  ,10700,71,2018-11-17
BNDX    ,VANGUARD TL INTL BND ,8200,42,2018-11-17
BOH     ,BANK OF HAWAII CP    ,100,1,2018-11-17
BOKF    ,BOK FINANCIAL CORP   ,1400,14,2018-11-17
BOND    ,PIMCO ACTIVE BOND    ,300,3,2018-11-17
BPOP    ,POPULAR  INC         ,2900,29,2018-11-17
BPR     ,BROOKFLD PPTY REIT A ,1000,10,2018-11-17
BR      ,BROADRIDGE FIN SOL   ,1800,17,2018-11-17
BRK.B   ,BERKSHIRE HATH HLD B ,3100,15,2018-11-17
BRKR    ,BRUKER CORPORATION   ,8959,72,2018-11-17
BRO     ,BROWN  BROWN INC     ,19000,84,2018-11-17
BRX     ,BRIXMOR PPTY GP INC  ,18700,81,2018-11-17
BSCJ    ,INV BLT 2019 CORP BD ,1700,13,2018-11-17
BSCK    ,INV BLT 2020 CORP BD ,1900,19,2018-11-17
BSCL    ,INV BULLETS IG 2021  ,2100,21,2018-11-17
BSCM    ,INV BULLETS IG 2022  ,100,1,2018-11-17
BSV     ,VANGUARD ST BOND ETF ,2400,10,2018-11-17
BSX     ,BOSTON SCIENTIFIC CP ,37200,245,2018-11-17
BURL    ,BURLINGTON STORES    ,6500,53,2018-11-17
BWA     ,BORG WARNER INC      ,3707,29,2018-11-17
BWX     ,SPDR  BB BRCLY INTL  ,1200,12,2018-11-17
BWXT    ,BWX TECHNOLOGIES     ,13100,122,2018-11-17
C       ,CITIGROUP INC        ,26600,181,2018-11-17
CAG     ,CONAGRA BRANDS  INC  ,61461,438,2018-11-17
CAH     ,CARDINAL HEALTH INC  ,9000,81,2018-11-17
CASY    ,CASEY S GENERAL STOR ,1600,6,2018-11-17
CAT     ,CATERPILLAR INC      ,5900,54,2018-11-17
CB      ,CHUBB LTD            ,200,2,2018-11-17
CBOE    ,CBOE GLOBAL MARKETS  ,1067,10,2018-11-17
CBRE    ,CBRE GROUP  INC A    ,3644,29,2018-11-17
CBS     ,CBS CORP CL B        ,2600,19,2018-11-17
CBSH    ,COMMERCE BANCSHARES  ,200,2,2018-11-17
CBT     ,CABOT CP             ,1800,18,2018-11-17
CC      ,CHEMOURS CO          ,3600,34,2018-11-17
CCI     ,CROWN CASTLE INTL    ,14800,142,2018-11-17
CCK     ,CROWN HOLDINGS INC   ,8800,46,2018-11-17
CCL     ,CARNIVAL CORP        ,13300,131,2018-11-17
CDAY    ,CERIDIAN HCM HOLDING ,700,2,2018-11-17
CDEV    ,CENTENNIAL RES CMN   ,9904,51,2018-11-17
CDK     ,CDK GLOBAL  INC      ,2200,19,2018-11-17
CDNS    ,CADENCE DESIGN SYS   ,4200,34,2018-11-17
CDW     ,CDW CORPORATION      ,2500,25,2018-11-17
CE      ,CELANESE CORPORATION ,200,2,2018-11-17
CEF     ,SPROTT PHYSICAL GOLD ,2100,18,2018-11-17
CELG    ,CELGENE CORP         ,2900,23,2018-11-17
CERN    ,CERNER CORP          ,3000,30,2018-11-17
CF      ,CF IND HLDGS INC     ,3300,28,2018-11-17
CFG     ,CITIZENS FINL GROUP  ,42201,301,2018-11-17
CFR     ,CULLEN FROST BNKRS   ,800,7,2018-11-17
CFX     ,COLFAX CORPORATION   ,1300,11,2018-11-17
CGNX    ,COGNEX CP            ,5500,53,2018-11-17
CHD     ,CHURCH DWIGHT CO INC ,600,6,2018-11-17
CHE     ,CHEMED CORP          ,100,1,2018-11-17
CHH     ,CHOICE HOTEL INT NEW ,1100,11,2018-11-17
CHK     ,CHESAPEAKE ENERGY CP ,489294,1515,2018-11-17
CHRW    ,CH ROBINSON WW       ,500,5,2018-11-17
CHTR    ,CHARTER COMMUNICATIO ,1700,17,2018-11-17
CI      ,CIGNA CP             ,1000,10,2018-11-17
CIM     ,CHIMERA INVESTMENT   ,4900,45,2018-11-17
CINF    ,CINCINNATI FINANCIAL ,200,2,2018-11-17
CIT     ,CIT GROUP  INC       ,2500,23,2018-11-17
CL      ,COLGATE PALMOLIVE    ,20900,159,2018-11-17
CLGX    ,CORELOGIC  INC       ,600,6,2018-11-17
CLH     ,CLEAN HARBORS INC    ,1100,11,2018-11-17
CLNY    ,COLONY CAPITAL  INC  ,25482,181,2018-11-17
CLR     ,CONTINENTAL RESRCES  ,14600,146,2018-11-17
CLX     ,CLOROX CO            ,100,1,2018-11-17
CMA     ,COMERICA INC         ,9400,88,2018-11-17
CMCSA   ,COMCAST CORP A       ,130232,995,2018-11-17
CMD     ,CANTEL MEDICAL CORP  ,7300,42,2018-11-17
CME     ,CME GROUP INC        ,300,2,2018-11-17
CMI     ,CUMMINS INC          ,400,3,2018-11-17
CMS     ,CMS ENERGY CP        ,64800,500,2018-11-17
CNA     ,C N A FINANCIAL CP   ,600,6,2018-11-17
CNC     ,CENTENE CORP         ,3100,27,2018-11-17
CNDT    ,CONDUENT INC         ,38263,248,2018-11-17
CNK     ,CINEMARK HLDGS INC   ,2300,23,2018-11-17
CNP     ,CENTERPOINT ENERGY   ,14200,127,2018-11-17
CNX     ,CNX RESOURCES CP     ,8500,68,2018-11-17
COF     ,CAPITAL ONE FINANCIA ,1800,9,2018-11-17
COG     ,CABOT OIL GAS CP     ,49300,338,2018-11-17
COHR    ,COHERENT INC         ,1200,12,2018-11-17
COL     ,ROCKWELL COLLINS INC ,300,1,2018-11-17
COMM    ,COMMSCOPE HOLDING CO ,23600,117,2018-11-17
CONE    ,CYRUSONE INC CMN     ,900,8,2018-11-17
COO     ,THE COOPER COS INC   ,100,1,2018-11-17
COP     ,CONOCOPHILLIPS       ,18231,156,2018-11-17
COR     ,CORESITE REALTY CORP ,200,2,2018-11-17
COST    ,COSTCO WHOLESALE     ,100,1,2018-11-17
COTY    ,COTY INC             ,244768,1303,2018-11-17
CPA     ,COPA HOLDINGS SA     ,8900,74,2018-11-17
CPB     ,CAMPBELL SOUP CO     ,2800,19,2018-11-17
CPRT    ,COPART  INC          ,1200,11,2018-11-17
CPT     ,CAMDEN PROPERTY      ,400,4,2018-11-17
CR      ,CRANE CO CMN STK     ,1200,12,2018-11-17
CRI     ,CARTER S INC         ,10200,101,2018-11-17
CRL     ,CHARLES RIVER LAB    ,2000,20,2018-11-17
CRM     ,SALESFORCECOM INC    ,22700,224,2018-11-17
CSCO    ,CISCO SYSTEMS INC    ,191100,1486,2018-11-17
CSGP    ,COSTAR GROUP INC     ,400,2,2018-11-17
CSL     ,CARLISLE COS INC     ,800,3,2018-11-17
CSX     ,CSX CORPORATION      ,19100,188,2018-11-17
CTAS    ,CINTAS CORP          ,200,2,2018-11-17
CTL     ,CENTURYLINK  INC     ,179700,1010,2018-11-17
CTLT    ,CATALENT  INC        ,5000,36,2018-11-17
CTSH    ,COGNIZANT TECH SOL   ,20700,192,2018-11-17
CTXS    ,CITRIX SYSTEMS INC   ,4300,43,2018-11-17
CUBE    ,CUBESMART            ,13332,109,2018-11-17
CVS     ,CVS HEALTHCP         ,40000,351,2018-11-17
CVX     ,CHEVRON CORP         ,7300,44,2018-11-17
CW      ,CURTISS WRIGHT CP    ,500,3,2018-11-17
CWB     ,SPDR  BB BARCLAYS    ,3100,22,2018-11-17
CWI     ,STREETTRACKS SPDR MS ,800,3,2018-11-17
CXO     ,CONCHO RESOURCES INC ,6500,61,2018-11-17
CXP     ,COLUMBIA PPTY TRUST  ,11000,53,2018-11-17
CY      ,CYPRESS SEMICONDUCTR ,67600,335,2018-11-17
CZR     ,CAESARS ENTERTNMT    ,221339,1213,2018-11-17
D       ,DOMINION ENERGY  INC ,11600,88,2018-11-17
DAL     ,DELTA AIR LINES  INC ,11100,101,2018-11-17
DATA    ,TABLEAU SOFTWARE INC ,800,7,2018-11-17
DBA     ,INVESCO DB AGRIC     ,1400,4,2018-11-17
DBC     ,INVESCO DB COMMODITY ,50700,103,2018-11-17
DBEF    ,XTRACKERS MSCI EAFE  ,4200,17,2018-11-17
DBEU    ,XTRACKERS MSCI EUROP ,1100,11,2018-11-17
DBO     ,INVESCO DB OIL F     ,500,1,2018-11-17
DCI     ,DONALDSON CO INC     ,100,1,2018-11-17
DE      ,DEERE CO             ,6700,50,2018-11-17
DEI     ,DOUGLAS EMMETT       ,1100,11,2018-11-17
DEM     ,WISDOMTREE EMERGING  ,100,1,2018-11-17
DFS     ,DISCOVER FIN SVCS    ,5100,51,2018-11-17
DG      ,DOLLAR GENERAL CORP  ,1800,18,2018-11-17
DGRO    ,ISHARES DIV GROWTH   ,300,3,2018-11-17
DGX     ,QUEST DIAGNOSTC      ,1800,18,2018-11-17
DHI     ,D R HORTON INC       ,41700,339,2018-11-17
DHR     ,DANAHER CP           ,600,6,2018-11-17
DIA     ,SPDR DJIA ETF TRUST  ,1300,13,2018-11-17
DIS     ,WALT DISNEYDISNEY C  ,6900,61,2018-11-17
DISCA   ,DISCOVERY  INC       ,13100,102,2018-11-17
DISCK   ,DISCOVERY  INC C     ,29600,176,2018-11-17
DISH    ,DISH NETWORK CORP    ,9400,93,2018-11-17
DJP     ,IPATH BB COMMODITY   ,400,4,2018-11-17
DKS     ,DICK S SPORTING GDS  ,9800,93,2018-11-17
DLB     ,DOLBY LABORATORIES   ,800,7,2018-11-17
DLR     ,DIGITAL REALTY TRUST ,1100,10,2018-11-17
DLTR    ,DOLLAR TREE INC      ,5200,46,2018-11-17
DNB     ,THE NEW DB CORP      ,1900,19,2018-11-17
DNKN    ,DUNKIN  BRANDS GROUP ,2600,26,2018-11-17
DON     ,WISDOMTREE US MDCP   ,1000,7,2018-11-17
DOV     ,DOVER CP             ,8400,13,2018-11-17
DOX     ,AMDOCS LTD ORD       ,700,6,2018-11-17
DPZ     ,DOMINOS PIZZA INC    ,900,9,2018-11-17
DRE     ,DUKE REALTY CP       ,4300,33,2018-11-17
DRI     ,DARDEN RESTAURANTS   ,1700,16,2018-11-17
DTE     ,D T E ENERGY CO HLDG ,3100,31,2018-11-17
DUK     ,DUKE ENERGY CP HL CO ,17200,166,2018-11-17
DVA     ,DAVITA INC CMN STK   ,2700,27,2018-11-17
DVMT    ,DELL TECHNOLOGIES V  ,5200,32,2018-11-17
DVN     ,DEVON ENERGY CP OK   ,17100,142,2018-11-17
DWDP    ,DOWDUPONT INC        ,31229,210,2018-11-17
DXC     ,DXC TECHNOLOGY CO    ,52900,509,2018-11-17
DXCM    ,DEXCOM               ,1500,15,2018-11-17
DXJ     ,WISDOMTREE JAP HDG   ,2300,23,2018-11-17
EA      ,ELECTRONIC ARTS INC  ,1400,7,2018-11-17
EAF     ,GRAFTECH INTL LTD    ,6400,42,2018-11-17
EBAY    ,EBAY INC             ,144968,1234,2018-11-17
ECL     ,ECOLAB INC           ,900,3,2018-11-17
ECON    ,COLUMBIA E M C ETF   ,300,2,2018-11-17
ED      ,CONS EDISON INC      ,6600,49,2018-11-17
EEFT    ,EURONET WORLDWIDE    ,200,2,2018-11-17
EEM     ,ISHARES MSCI EMIF    ,466826,1040,2018-11-17
EFA     ,ISHARES MSCI EAFE ET ,533402,1243,2018-11-17
EFAV    ,ISHARES MSCI EAFE    ,300,3,2018-11-17
EFV     ,ISHARES MSCI EAFE VA ,4000,27,2018-11-17
EFX     ,EQUIFAX INC          ,3400,28,2018-11-17
EGN     ,ENERGEN CP           ,800,8,2018-11-17
EHC     ,ENCOMPASS HEALTH     ,1000,10,2018-11-17
EIDO    ,ISHARES MSCI INDONES ,200,2,2018-11-17
EIX     ,EDISON INTL          ,10000,83,2018-11-17
EL      ,ESTEE LAUDER COS INC ,5089,40,2018-11-17
ELS     ,EQUITY LIFESTYLE PRP ,1400,14,2018-11-17
EMB     ,ISHARES JP MORGAN    ,11600,116,2018-11-17
EMLC    ,VE VCTRS JP M EM     ,49500,466,2018-11-17
EMLP    ,FT NA ENERGY INFRA   ,2500,9,2018-11-17
EMR     ,EMERSON ELEC CO      ,7000,55,2018-11-17
ENR     ,ENERGIZER HLDS INC   ,14600,107,2018-11-17
EOG     ,EOG RESOURCES INC    ,5300,51,2018-11-17
EPAM    ,EPAM SYSTEMS  INC    ,4800,48,2018-11-17
EPI     ,WISDOMTREE INDIA     ,6500,56,2018-11-17
EPR     ,EPR PROPERTIES       ,800,8,2018-11-17
EQC     ,EQUITY COMMONWEALTH  ,4000,23,2018-11-17
EQH     ,AXA EQUITABLE HOLDIN ,15700,69,2018-11-17
EQR     ,EQUITY RESIDENTAL    ,3400,31,2018-11-17
EQT     ,EQT CORPORATION      ,13100,67,2018-11-17
ES      ,EVERSOURCE ENERGY    ,2800,24,2018-11-17
ESRT    ,EMPIRE STATE REALTY  ,1900,14,2018-11-17
ESRX    ,EXPRESS SCRIPTS      ,800,8,2018-11-17
ESS     ,ESSEX PRTY TR INC    ,2200,13,2018-11-17
ETFC    ,ETRADE FINL CORP     ,7300,59,2018-11-17
ETN     ,EATON CP PLC         ,2600,22,2018-11-17
ETR     ,ENTERGY CP           ,2800,28,2018-11-17
ETRN    ,EQUITRANS MIDSTREAM  ,6700,26,2018-11-17
EUFN    ,ISHARES MSCI EUR FIN ,7800,69,2018-11-17
EUM     ,PROSHARES SHR MSCI E ,300,1,2018-11-17
EV      ,EATON VANCE CP       ,957,4,2018-11-17
EVR     ,EVERCORE INC         ,400,3,2018-11-17
EVRG    ,EVERGY  INC          ,6400,53,2018-11-17
EW      ,EDWARDS LIFESCIENCES ,1500,15,2018-11-17
EWA     ,ISHARE MSCI AUSTRALI ,147200,558,2018-11-17
EWBC    ,EAST WEST BANCORP    ,1100,9,2018-11-17
EWC     ,ISHARE MSCI CANADA   ,37900,127,2018-11-17
EWG     ,ISHARE MSCI GERMANY  ,25200,102,2018-11-17
EWH     ,ISHARE MSCI HONGKONG ,299800,2019,2018-11-17
EWI     ,ISHARE MSCI ITALY    ,3200,31,2018-11-17
EWJ     ,ISHARE MSCI JAPAN IN ,225900,1164,2018-11-17
EWL     ,ISHS MSCI SWITZ ETF  ,78397,492,2018-11-17
EWM     ,ISHARE MSCI MALAYS F ,18000,180,2018-11-17
EWN     ,ISHARE MSCI NETHRLD  ,300,3,2018-11-17
EWP     ,ISHS MSCI SPAIN ETF  ,3200,25,2018-11-17
EWQ     ,ISHARE MSCI FRANCE   ,1100,11,2018-11-17
EWS     ,ISHARE MSCI SINGAPOR ,1700,16,2018-11-17
EWT     ,ISHARE MSCI TAIWAN   ,193862,1401,2018-11-17
EWU     ,ISHARE MSCI UK ETF   ,21900,86,2018-11-17
EWW     ,ISHS MSCI MEXICO     ,4600,39,2018-11-17
EWY     ,ISHARE MSCI SO KOREA ,7900,65,2018-11-17
EWZ     ,ISHS MSCI BRAZIL ETF ,80100,727,2018-11-17
EXAS    ,EXACT SCIENCES COR   ,1900,14,2018-11-17
EXC     ,EXELON CORPORATION   ,49500,397,2018-11-17
EXEL    ,EXELIXIS  INC        ,19700,113,2018-11-17
EXP     ,EAGLE MATERIALS INC  ,1100,11,2018-11-17
EXPD    ,EXPEDITORS INTL      ,3800,38,2018-11-17
EXPE    ,EXPEDIA GROUP  INC   ,4300,43,2018-11-17
EXR     ,EXTRA SPACE STORAGE  ,2900,29,2018-11-17
EZA     ,ISHARES MSCI SAFRICA ,100,1,2018-11-17
EZU     ,ISHARE MSCI EUROZONE ,222172,827,2018-11-17
F       ,FORD MOTOR CO        ,1045867,3254,2018-11-17
FAF     ,FIRST AMER CORP NEW  ,800,6,2018-11-17
FANG    ,DIAMONDBACK ENERGY   ,3000,30,2018-11-17
FAST    ,FASTENAL CO          ,2400,20,2018-11-17
FB      ,FACEBOOK INC         ,28400,108,2018-11-17
FBHS    ,FORTUNE BRANDS HOME  ,10100,74,2018-11-17
FCE.A   ,FOREST CITY REL CL A ,33387,87,2018-11-17
FCX     ,FREEPORT MCMORAN     ,100690,622,2018-11-17
FDC     ,FIRST DATA CORP      ,385918,1214,2018-11-17
FDS     ,FACTSET RESEARCH SYS ,100,1,2018-11-17
FDX     ,FEDEX CORP           ,100,1,2018-11-17
FE      ,FIRSTENERGY CP       ,21200,167,2018-11-17
FEX     ,FIRST TR LG CP ALPHA ,300,3,2018-11-17
FEYE    ,FIREEYE  INC         ,22862,78,2018-11-17
FEZ     ,SPDR EURO STOXX 50   ,17300,90,2018-11-17
FFIV    ,F5 NETWORKS  INC     ,1500,15,2018-11-17
FHB     ,FIRST HAWAIIAN COMM  ,26129,140,2018-11-17
FHN     ,FIRST HORIZON NTL CP ,62683,267,2018-11-17
FIS     ,FIDELITY NAT INF SVC ,300,3,2018-11-17
FISV    ,FISERV  INC          ,2400,24,2018-11-17
FITB    ,FIFTH THIRD BNCP     ,75444,616,2018-11-17
FL      ,FOOT LOCKER  INC     ,12300,104,2018-11-17
FLIR    ,FLIR SYSTEMS  INC    ,1800,17,2018-11-17
FLO     ,FLOWERS FOODS INC    ,8600,50,2018-11-17
FLOT    ,ISHARES FLOAT BOND   ,7000,29,2018-11-17
FLR     ,FLUOR CP NEW         ,7100,61,2018-11-17
FLRN    ,SPDR BB INV GRD FLT  ,100,1,2018-11-17
FLS     ,FLOWSERVE CP         ,6000,60,2018-11-17
FLT     ,FLEETCOR TECH        ,100,1,2018-11-17
FMC     ,F M C CP             ,200,2,2018-11-17
FNB     ,F N B CP             ,23100,180,2018-11-17
FND     ,FLOOR  DECOR HLDGS   ,10100,99,2018-11-17
FNDE    ,SCH FND EM LG ETF    ,100,1,2018-11-17
FNF     ,FNF GROUP            ,5900,41,2018-11-17
FOX     ,21ST CENTRY FOX B CM ,40900,348,2018-11-17
FOXA    ,21ST CENTRY FOX A CM ,41900,360,2018-11-17
FPE     ,FIRST TR SECS  INCM  ,200,1,2018-11-17
FRC     ,FIRST REPUBLIC BANK  ,1300,4,2018-11-17
FRT     ,FEDERAL RLTY INV TR  ,200,2,2018-11-17
FSLR    ,FIRST SOLAR  INC     ,1900,17,2018-11-17
FTDR    ,FRONTDOOR INC CMN    ,1800,18,2018-11-17
FTI     ,TECHNIPFMC PLC       ,9600,62,2018-11-17
FTNT    ,FORTINET  INC        ,3300,30,2018-11-17
FTSL    ,FIRST TR SNR LN ETF  ,100,1,2018-11-17
FTSM    ,FIRST TRUST ETF IV   ,100,1,2018-11-17
FTV     ,FORTIVE CORP         ,12000,117,2018-11-17
FWONA   ,LIBERTY FMLA ONE A   ,100,1,2018-11-17
FWONK   ,LIBERTY FMLA ONE C   ,1700,9,2018-11-17
FXH     ,FT HEALTH CR ALPHADX ,100,1,2018-11-17
FXI     ,ISHARES CHINA        ,447650,2518,2018-11-17
FXO     ,FT FINANCIALS ALPHDX ,1900,19,2018-11-17
FXR     ,FT INDPRD DURABLS    ,100,1,2018-11-17
FXU     ,FT UTILITIES ALPHADX ,2600,26,2018-11-17
G       ,GENPACT LIMITED      ,8700,69,2018-11-17
GD      ,GEN DYNAMICS CP      ,100,1,2018-11-17
GDDY    ,GODADDY INC          ,33081,275,2018-11-17
GDI     ,GARDNER DENVER HOLDI ,500,5,2018-11-17
GDX     ,VE VECT GOLD MNRS    ,416639,2101,2018-11-17
GDXJ    ,VANECK VECTORS JUNIO ,118100,1061,2018-11-17
GE      ,GEN ELECTRIC CO      ,847806,2112,2018-11-17
