Symbol,Description,Total Shares,Total Trades,Last Update
AAC,ARES ACQUISITION COR,200,1,2021-09-25
AAME,ATLANTIC AMER CP,108,9,2021-09-25
AAN,AARONS CO THE,2,1,2021-09-25
AAOI,APPLIED OPTOELECT CM,100,1,2021-09-25
AAON,AAON INC,6,3,2021-09-25
AAT,AMERICAN ASSETS TRST,1500,19,2021-09-25
AAWW,ATLAS AIR WW,385,25,2021-09-25
AB,ALLIANCEBERNSTEIN,200,2,2021-09-25
ABB,ABB LTD,12580,235,2021-09-25
ABCB,AMERIS BANCORP,143,29,2021-09-25
ABCL,ABCELLERA BIOLOGICS,9014,60,2021-09-25
ABEO,ABEONA THERAPEUTICS,1164,29,2021-09-25
ABEV,AMBEV SA,231569,385,2021-09-25
ABG,ASBURY AUTOMOTIVE GR,72,13,2021-09-25
ABIO,ARCA BIOPHARMA  INC,2,2,2021-09-25
ABM,A B M INDUSTRIES INC,292,54,2021-09-25
ABNB,AIRBNB  INC CL A CMN,6187,48,2021-09-25
ABOS,ACUMEN PHARMA CMN,200,2,2021-09-25
ABR,ARBOR REALTY TR,1235,14,2021-09-25
ABSI,ABSCI CORP CMN,2100,18,2021-09-25
ABST,ABSOLUTE SOFTWARE CM,266,4,2021-09-25
ABTX,ALLEGIANCE BANC CS,85,9,2021-09-25
ABUS,ARBUTUS BIOPHARMA CP,69871,353,2021-09-25
ACA,ARCOSA  INC,521,11,2021-09-25
ACAD,ACADIA PHARMACEUTICA,475,7,2021-09-25
ACB,AURORA CANNABIS CMN,39146,348,2021-09-25
ACBI,ATLANTIC CAPITAL CM,106,19,2021-09-25
ACCD,ACCOLADE  INC CMN,130,2,2021-09-25
ACCO,ACCO BRANDS CORP,308,4,2021-09-25
ACEL,ACCEL ENTERTAINMENT,33,1,2021-09-25
ACET,ADICET BIO  INC CM,9,1,2021-09-25
ACEV,ACE CNVRGC AQ ORD A,100,1,2021-09-25
ACH,ALUMINUM CORP CHINA,100,1,2021-09-25
ACHR,ARCHER AVIATION INC,175,2,2021-09-25
ACHV,ACHIEVE LIFE SCIENCE,300,3,2021-09-25
ACIU,AC IMMUNE SA CM,2725,25,2021-09-25
ACIW,ACI WORLDWIDE  INC,3441,34,2021-09-25
ACLS,AXCELIS TECH INC,158,8,2021-09-25
ACMR,ACM RESEARCH CL A CM,157,16,2021-09-25
ACOR,ACORDA THERAPEUTICS,3100,7,2021-09-25
ACRE,ARES COMMERCIAL R E,132,5,2021-09-25
ACRS,ACLARIS THERAPTS CMN,902,6,2021-09-25
ACRX,ACELRX PHARMACEUTICA,600,3,2021-09-25
ACT,ENACT HOLDINGS CS,1500,15,2021-09-25
ACTG,ACACIA RESACACIA,200,2,2021-09-25
ACVA,ACV AUCTION  CL A CM,6000,30,2021-09-25
ACXP,ACURX PHARMA CM,300,3,2021-09-25
ADAP,ADAPTIMMUNE THER ADS,513,5,2021-09-25
ADC,AGREE REALTY CP,1178,33,2021-09-25
ADCT,ADC THERAPEUTICS SA,115,5,2021-09-25
ADGI,ADAGIO THERAPTC CMN,400,3,2021-09-25
ADIL,ADIAL PHARMA CM,1020,7,2021-09-25
ADMA,ADMA BIOLOGICS CMN,19722,174,2021-09-25
ADMP,ADAMIS PHARMACEUTICL,1197,8,2021-09-25
ADMS,ADAMAS PHARMA CMN,600,6,2021-09-25
ADN,ADVENT TECHNOLOGIES,637,7,2021-09-25
ADNT,ADIENT PLC,1781,47,2021-09-25
ADTN,ADTRAN INC,100,1,2021-09-25
ADTX,ADITXT  INC,400,3,2021-09-25
ADUS,ADDUS HOMECARE CORPO,42,3,2021-09-25
ADV,ADVANTAGE SOLTNS A,100,1,2021-09-25
ADVM,ADVERUM BIOTECHNLGS,3164,32,2021-09-25
ADX,ADAMS DVRSFD FD,400,4,2021-09-25
AEG,AEGON N V ADR,34800,188,2021-09-25
AEHR,AEHR TEST SYSTEMS,468,5,2021-09-25
AEI,ALSET EHOME INTL CMN,6577,49,2021-09-25
AEIS,ADVANCED ENERGY,187,19,2021-09-25
AEL,AMER EQ INV LIFE HLD,2029,59,2021-09-25
AEM,AGNICO EAGLE MINES,2675,125,2021-09-25
AEO,AMER EAGLE OUTFITTER,19832,168,2021-09-25
AER,AERCAP HOLDINGS NV,2814,60,2021-09-25
AERI,AERIE PHARMACEUTICAL,2059,15,2021-09-25
AEVA,AEVA TECH CMN,3938,60,2021-09-25
AEYE,AUDIOEYE  INC CM,100,1,2021-09-25
AFI,ARMSTRONG FLOORING,400,4,2021-09-25
AFIB,ACUTUS MEDICAL CMN,101,2,2021-09-25
AFIN,AMERICAN FINANCE TRU,725,55,2021-09-25
AFINO,AMRCN FN TR 7375 PS,100,1,2021-09-25
AFMD,AFFIMED NV,803,11,2021-09-25
AFRM,AFFIRM HOLDINGS CM A,8746,94,2021-09-25
AFT,APOLLO SENIOR FLTNG,500,5,2021-09-25
AG,FIRST MAJESTIC SILVE,5355,61,2021-09-25
AGC,ALTIMETER GR CL A OS,1600,4,2021-09-25
AGEN,AGENUS INC,66067,501,2021-09-25
AGFS,AGROFRESH SOLUTIONS,22,1,2021-09-25
AGFY,AGRIFY CORP CM,600,6,2021-09-25
AGI,ALAMOS GOLD INC,72378,255,2021-09-25
AGIO,AGIOS PHARMACEUTICAL,300,61,2021-09-25
AGM,FED AGRICUL MTG C,1,1,2021-09-25
AGRO,ADECOAGRO SA,7402,98,2021-09-25
AGRX,AGILE THERAP CMN STK,905,9,2021-09-25
AGS,PLAYAGS  INC,201,3,2021-09-25
AGTC,APPLIED GENETIC TECH,391,35,2021-09-25
AGTI,AGILITI  INC,256,11,2021-09-25
AGX,ARGAN INC,110,7,2021-09-25
AGYS,AGILYSYS INC,2,2,2021-09-25
AHCO,ADAPTHEALTH CP,2007,16,2021-09-25
AHH,ARMADA HOFFLER PPTY,25,1,2021-09-25
AHPI,ALLIED HEALTHCARE,200,2,2021-09-25
AHT,ASHFORD HOSP TR INC,8306,92,2021-09-25
AIMC,ALTRA INDTL MTN CMN,1337,31,2021-09-25
AIN,ALBANY INTL CP CL A,12,6,2021-09-25
AINV,APOLLO INVESTMENT CO,1547,64,2021-09-25
AIR,A A R CP,799,15,2021-09-25
AIRG,AIRGAIN INC CM,300,3,2021-09-25
AIT,APPLIED IDNS TECH,108,8,2021-09-25
AIV,APT INV  MNGMNT CO,3300,60,2021-09-25
AJRD,AEROJET ROCKETDYNE,6482,67,2021-09-25
AJX,GREAT AJAX CORP,40,1,2021-09-25
AKA,AKA BRANDS HOLDIN,800,6,2021-09-25
AKBA,AKEBIA THERAPEUTICS,17039,144,2021-09-25
AKR,ACADIA RLTY TR,615,18,2021-09-25
AKRO,AKERO THERAPEUTIC CM,11,3,2021-09-25
AKTS,AKOUSTIS TECHLGS CMN,1322,33,2021-09-25
AKUS,AKOUOS  INC CMN,100,1,2021-09-25
AKYA,AKOYA BIOSCIENCES CM,30,1,2021-09-25
ALBO,ALBIREO PHARMA  INC,116,5,2021-09-25
ALC,ALCON INC,654,58,2021-09-25
ALDX,ALDEYRA THERAPEU CMN,1079,29,2021-09-25
ALE,ALLETE INC,184,54,2021-09-25
ALEC,ALECTOR  INC CMN STK,785,39,2021-09-25
ALEX,ALEXANDER  BALDWIN,2999,25,2021-09-25
ALF,ALFI  INC CM,200,2,2021-09-25
ALG,ALAMO GP INC,37,5,2021-09-25
ALGS,ALIGOS THERAPTS CMN,100,1,2021-09-25
ALGT,ALLEGIANT TRAVEL COM,223,202,2021-09-25
ALHC,ALIGNMENT HEALTH CS,4290,27,2021-09-25
ALIT,ALIGHT  INC,137697,335,2021-09-25
ALKS,ALKERMES PLC,2764,65,2021-09-25
ALKT,ALKAMI TECHNOLOGY CM,958,11,2021-09-25
ALLK,ALLAKOS INC,32,13,2021-09-25
ALLO,ALLOGENE THER CM,1174,60,2021-09-25
ALLT,ALLOT LTD,100,1,2021-09-25
ALRM,ALARMCOM CMN,119,16,2021-09-25
ALRN,AILERON THERAPEUT CS,500,3,2021-09-25
ALRS,ALERUS FINCL CP CMN,3,1,2021-09-25
ALT,ALTIMMUNE INC,716,8,2021-09-25
ALTA,ALTABANCORP CMN,33,1,2021-09-25
ALTG,ALTA EQUIPMENT GROUP,931,20,2021-09-25
ALTO,ALTO INGREDIENTS  IN,1622,36,2021-09-25
ALTR,ALTAIR ENGNEERG CM A,3,2,2021-09-25
ALV,AUTOLIV INC,3142,148,2021-09-25
ALVR,ALLOVIR  INC CMN,36,2,2021-09-25
ALX,ALEXANDERS INC,12,2,2021-09-25
ALXO,ALX ONCOLOGY HOLD CM,498,54,2021-09-25
ALYA,ALITHYA GRP A SUB VT,1800,18,2021-09-25
ALZN,ALZAMEND NEURO CS,416,5,2021-09-25
AMAL,AMALGAMATED FINANCIA,103,2,2021-09-25
AMBA,AMBARELLA  INC,6360,37,2021-09-25
AMBC,AMBAC FINANCIAL GRP,6224,22,2021-09-25
AMBP,ARDAGH METAL PACKAGI,100,1,2021-09-25
AMC,AMC ENTERTAINMENT HL,24331,118,2021-09-25
AMCX,AMC NETWORKS CL A,37,3,2021-09-25
AMEH,APOLLO MEDICAL COMM,804,15,2021-09-25
AMK,ASSETMARK FINANCIAL,700,1,2021-09-25
AMKR,AMKOR TECHNOLOGY,6778,62,2021-09-25
AMN,AMN HEALTHCARE SVCS,301,7,2021-09-25
AMOT,ALLIED MOTION TECH,103,4,2021-09-25
AMPE,AMPIO PHARMACEUTICAL,4197,51,2021-09-25
AMPH,AMPHASTAR PHARMA CMN,1374,28,2021-09-25
AMPY,AMPLIFY ENERGY CORP,247,4,2021-09-25
AMR,ALPHA METALLURGICAL,33,1,2021-09-25
AMRC,AMERESCO  INC,1486,30,2021-09-25
AMRN,AMARIN CORP ADS,42993,273,2021-09-25
AMRS,AMYRIS  INC,7366,81,2021-09-25
AMRX,AMNEAL PHARM CL A,2588,19,2021-09-25
AMSC,AMER SUPERCONDUCTOR,578,7,2021-09-25
AMSF,AMERISAFE INC,208,6,2021-09-25
AMST,AMESITE INC CM,5,1,2021-09-25
AMSWA,AMER SOFTWARE INC,1338,5,2021-09-25
AMTI,APPLIED MOLECULAR CM,2191,71,2021-09-25
AMTX,AEMETIS INC CMN STK,757,56,2021-09-25
AMWD,AMER WOODMARK CP,107,25,2021-09-25
AMWL,AMERICAN WELL CORPOR,1590,21,2021-09-25
AMX,AMERICA MOVIL  SAB,15100,183,2021-09-25
AMYT,AMRYT PHARMA PLC ADS,100,1,2021-09-25
ANAB,ANAPTYSBIO  INC COM,403,7,2021-09-25
ANAT,AMER NATL GROUP  INC,37,28,2021-09-25
ANDE,ANDERSONS INC THE,121,18,2021-09-25
ANF,ABERCROMBIE  FITCH,2849,29,2021-09-25
ANGI,ANGI INC,6277,111,2021-09-25
ANGN,ANGION BIOMEDICA CM,95,1,2021-09-25
ANGO,ANGIODYNAMICS INC,1004,13,2021-09-25
ANIK,ANIKA THERAPEUTICS,1,1,2021-09-25
ANIX,ANIXA BIOSCNCS CMN,100,1,2021-09-25
ANY,SPHERE 3D CORP,3314,44,2021-09-25
AOD,ABERDEEN TOTAL DYN,6890,23,2021-09-25
AOMR,ANGEL OAK MORTGAGE,400,4,2021-09-25
AOSL,ALPHA AND OMEGA SEMI,1720,35,2021-09-25
AOUT,AMERICAN OUTDOOR,22,3,2021-09-25
APEI,AMERICAN PUB EDU,1,1,2021-09-25
APEN,APOLLO ENDOSRGY CMN,600,4,2021-09-25
APG,API GROUP CORPORATIO,3504,23,2021-09-25
API,AGORA  INC ADS,1500,15,2021-09-25
APLE,APPLE HOSPTLITY REIT,19899,117,2021-09-25
APLS,APELLIS PHARMA CMN,1721,21,2021-09-25
APLT,APPLIED THERAPTCS CM,305,4,2021-09-25
APOG,APOGEE ENTRPR INC,537,8,2021-09-25
APP,APPLOVIN CORP CLA CM,6612,63,2021-09-25
APPF,APPFOLIO CL A CMN,33,4,2021-09-25
APPH,APPHARVEST  INC CMN,2801,35,2021-09-25
APPN,APPIAN CORP CL A CMN,504,34,2021-09-25
APPS,DIGITAL TURBINE CMN,2450,34,2021-09-25
APR,APRIA  INC,304,4,2021-09-25
APRE,APREA THERA CS,661,62,2021-09-25
APRN,BLUE APRON CL A,2204,25,2021-09-25
APT,ALPHA PRO TECH,415,19,2021-09-25
APTO,APTOSE BIOSCNS CMN,11240,74,2021-09-25
APTS,PREFERRED APARTMENT,196,5,2021-09-25
APTX,APTINYX INC CMN STK,100,1,2021-09-25
APYX,APYX MEDICAL CMN,101,2,2021-09-25
AQB,AQUABOUNTY TECHN,2262,16,2021-09-25
AQMS,AQUA METALS  INC CM,2070,21,2021-09-25
AQN,ALGONQUIN POWER  UT,37627,300,2021-09-25
AQST,AQUESTIVE THRPTS CM,38,15,2021-09-25
AQUA,EVOQUA WATER TECHNOL,8936,91,2021-09-25
AR,ANTERO RESOURCES CP,54679,418,2021-09-25
ARAY,ACCURAY INCORPORATED,803,9,2021-09-25
ARC,ARC DOCUMENT SOLUTIO,100,1,2021-09-25
ARCB,ARCBEST CORP,364,10,2021-09-25
ARCC,ARES CAPITAL CORP,20810,276,2021-09-25
ARCE,ARCO PLATFORM CMN A,100,4,2021-09-25
ARCH,ARCH RESOURCES  INC,350,10,2021-09-25
ARCO,ARCOS DORADOS HLDGS,1900,9,2021-09-25
ARCT,ARCTURUS THERAPEUTIC,884,16,2021-09-25
ARDS,ARIDIS PHARMA CM,10,1,2021-09-25
ARDX,ARDELYX  INC CMN,5485,72,2021-09-25
AREC,AMERICAN RESRCS CM A,1457,112,2021-09-25
ARGO,ARGO GROUP INTL HLDS,333,4,2021-09-25
ARGX,ARGENX SE ADS,316,44,2021-09-25
ARI,APOLLO COMMERCIAL RE,966,14,2021-09-25
ARKO,ARKO CORP,1229,10,2021-09-25
ARLO,ARLO TECHNOLOGIES  I,1666,16,2021-09-25
ARLP,ALLIANCE RESOURCE PT,200,2,2021-09-25
ARNA,ARENA PHARMACEUTICAL,1803,48,2021-09-25
ARNC,ARCONIC CORP,963,28,2021-09-25
AROC,ARCHROCK  INC,865,71,2021-09-25
AROW,ARROW FINANCIAL CORP,2,1,2021-09-25
ARQT,ARCUTIS BIOTHRAPC CM,24,3,2021-09-25
ARR,ARMOUR RESIDENTIAL R,11353,187,2021-09-25
ARRY,ARRAY TECHNOLOGIES,8603,30,2021-09-25
ARTAU,ARTISAN ACQ UT,800,2,2021-09-25
ARTL,ARTELO BIOSCIENCE CS,200,1,2021-09-25
ARTNA,ARTESIAN RES CP A,33,1,2021-09-25
ARVL,ARRIVAL ORDINARY SHS,4031,33,2021-09-25
ARVN,ARVINAS  INC CM,20,5,2021-09-25
ARWR,ARROWHEAD PHARMA,61,17,2021-09-25
ASAI,SENDAS DISTRIBUIDORA,33,1,2021-09-25
ASAN,ASANA  INC,5977,96,2021-09-25
ASB,ASSOC BANCCORP,48729,254,2021-09-25
ASC,ARDMORE SHIPPING CP,100,1,2021-09-25
ASGN,ASGN INCORPORATED,151,25,2021-09-25
ASIX,ADVANSIX INC,98,11,2021-09-25
ASLE,AERSALE CORP CS,2,1,2021-09-25
ASLN,ASLAN PHARMA ADS,900,9,2021-09-25
ASMB,ASSEMBLY BIOSCIENCES,26148,290,2021-09-25
ASML,ASML HLDG NY REG,598,86,2021-09-25
ASND,ASCENDIS PHARMA ADS,1136,86,2021-09-25
ASO,ACADEMY SPRT COM STK,8474,119,2021-09-25
ASPN,ASPEN AEROGELS  INC,710,9,2021-09-25
ASPU,ASPEN GROUP CMN,211,17,2021-09-25
ASR,GRUPO AEROPORTUARIO,4,2,2021-09-25
ASTC,ASTROTECH CORP,545,6,2021-09-25
ASTE,ASTEC INDS INC,575,8,2021-09-25
ASTR,ASTRA SPACE CMN A,216,3,2021-09-25
ASTS,AST SPACEMOBILE CM A,1733,20,2021-09-25
ASX,ASE TECH ADS,75831,544,2021-09-25
ASXC,ASENSUS SURGICAL  IN,35482,209,2021-09-25
ATAI,ATAI LIFE SCIENCE CM,327,3,2021-09-25
ATAX,AMER FIRST MF INV,100,1,2021-09-25
ATCO,ATLAS CORP,901,23,2021-09-25
ATCX,ATLAS TECHNICAL CL A,103,4,2021-09-25
ATEC,ALPHATEC HOLDINGS,7015,78,2021-09-25
ATEN,A10 NETWORKS  INC,205,5,2021-09-25
ATER,ATERIAN  INC CMN,225,12,2021-09-25
ATEX,ANTERIX INC CMN STK,3,3,2021-09-25
ATGE,ADTALEM GLOBAL EDUCA,431,10,2021-09-25
ATH-C,ATHENE HLD 6375,100,1,2021-09-25
ATHA,ATHIRA PHARMA  INC,223,16,2021-09-25
ATHE,ALTERITY THERA ADR,200,2,2021-09-25
ATHM,AUTOHOME INC,687,26,2021-09-25
ATHX,ATHERSYS INC,4584,36,2021-09-25
ATI,ALLEGHENY TECH NEW,4606,72,2021-09-25
ATIP,ATI PHYSICAL THERAPY,3748,36,2021-09-25
ATKR,ATKORE INC,1897,69,2021-09-25
ATLC,ATLANTICUS HLDG CP,125,7,2021-09-25
ATLO,AMES NATL CORP,34,3,2021-09-25
ATMR,ALTIMAR ACQUISITION,300,1,2021-09-25
ATNF,180 LIFE SCIENCES CM,800,8,2021-09-25
ATNM,ACTINIUM PHARMA,200,2,2021-09-25
ATNX,ATHENEX  INC CM,10246,69,2021-09-25
ATOM,ATOMERA INC COM STK,796,17,2021-09-25
ATOS,ATOSSA THERAPEUTICS,25458,179,2021-09-25
ATRA,ATARA BIOTHERAP CMN,353,6,2021-09-25
ATRC,ATRICURE  INC,100,1,2021-09-25
ATRI,ATRION CORP,2,1,2021-09-25
ATRO,ASTRONICS CP,132,9,2021-09-25
ATRS,ANTARES PHARMA CMN,646,12,2021-09-25
ATSG,AIR TRANSPORT,1878,47,2021-09-25
ATXS,ASTRIA THERAPEUTICS,100,1,2021-09-25
ATY,ACUITYADS HOLDING CS,900,9,2021-09-25
AU,ANGLOGOLD ASHANTI LT,84114,504,2021-09-25
AUB,ATLANTIC UNION BK CM,35,28,2021-09-25
AUD,AUDACY,2230,16,2021-09-25
AUDC,AUDIOCODES LTD,2,2,2021-09-25
AUPH,AURINIA PHARM ORD,12561,131,2021-09-25
AUTL,AUTOLUS THERPTCS ADS,168,2,2021-09-25
AUUD,AUDDIA INC CMN STK,900,9,2021-09-25
AUY,YAMANA GOLD INC,386569,1577,2021-09-25
AVA,AVISTA CORP,450,54,2021-09-25
AVAH,AVEANNA HEALTHCAR CM,1227,11,2021-09-25
AVAL,GRUPO AVAL ADR,401,4,2021-09-25
AVAV,AEROVIRONMENT  INC,102,13,2021-09-25
AVCT,AMERICAN VIRT CLD TE,300,3,2021-09-25
AVD,AMER VANGUARD CP,424,18,2021-09-25
AVDL,AVADEL PHARMACEUTICA,4380,24,2021-09-25
AVEO,AVEO PHARMACEUTICALS,244,11,2021-09-25
AVID,AVID TECH INC,1532,83,2021-09-25
AVIR,ATEA PHARMA CMN,202,3,2021-09-25
AVNS,AVANOS MEDICAL  INC,27,11,2021-09-25
AVNT,AVIENT CORPORATION,647,21,2021-09-25
AVNW,AVIAT NETWORKS  INC,100,1,2021-09-25
AVO,MISSION PRODUCE CMN,100,1,2021-09-25
AVPT,AVEPOINT  INC CMN A,12274,62,2021-09-25
AVRO,AVROBIO  INC CMN,859,33,2021-09-25
AVTX,AVALO THERA CMN,1738,53,2021-09-25
AVXL,ANAVEX LF SC CM,1022,50,2021-09-25
AVYA,AVAYA HOLDINGS CORP,5169,60,2021-09-25
AWH,ASPIRA WOMEN S HEALT,476,19,2021-09-25
AWP,ABRDN GL PR PRP FD,800,3,2021-09-25
AWR,AMER ST WATER,10,1,2021-09-25
AX,AXOS FINANCIAL  INC,73,43,2021-09-25
AXDX,ACCELERATE DIAGNOSTI,473,8,2021-09-25
AXGN,AXOGEN INC CMN,147,27,2021-09-25
AXL,AMER AXLEMFG HLDS,8155,67,2021-09-25
AXLA,AXCELLA HEALTH CS,4,1,2021-09-25
AXNX,AXONICS  INC,896,26,2021-09-25
AXSM,AXSOME THERA CMN STK,110,11,2021-09-25
AXTI,AXT INC,700,7,2021-09-25
AXU,ALEXCO RESOURCE,6299,36,2021-09-25
AY,ATLANTICA SUSTAINABL,1243,235,2021-09-25
AYRO,AYRO  INC,700,8,2021-09-25
AYTU,AYTU BIOPHARMA  INC,2109,57,2021-09-25
AZN,ASTRAZENECA PLC ADS,60477,530,2021-09-25
AZRE,AZURE PWR GLBL LTD,11,1,2021-09-25
AZUL,AZUL SA ADS,761,58,2021-09-25
AZZ,AZZ INC,55,3,2021-09-25
B,BARNES GP INC,299,5,2021-09-25
BABA,ALIBABA GROUP HL LTD,29278,354,2021-09-25
BAC-O,BANK OF AMER SER NN,200,2,2021-09-25
BAC-P,BANK OF AMERICA 412,100,1,2021-09-25
BAK,BRASKEM SA ADR,23,12,2021-09-25
BALY,BALLY S CORPORATION,609,10,2021-09-25
BAM,BROOKFIELD ASSET MGT,42076,228,2021-09-25
BAMR,BROOKFIELD ASSET MAN,400,5,2021-09-25
BANC,BANC OF CALIFORNIA,433,5,2021-09-25
BAND,BANDWIDTH CL A CMN,156,13,2021-09-25
BANF,BANCFIRST CORP,230,23,2021-09-25
BANR,BANNER CORPORATION,40,7,2021-09-25
BAOS,BAOSHENG MEDIA OS,200,2,2021-09-25
BAP,CREDICORP LTD,719,185,2021-09-25
BARK,THE ORIGINAL BARK CO,700,6,2021-09-25
BASE,COUCHBASE  INC CMN,1608,24,2021-09-25
BATL,BATTALION OIL CORPOR,9,1,2021-09-25
BATRK,LIBERTY BRAVES CS C,1,1,2021-09-25
BB,BLACKBERRY LIMITED,99221,454,2021-09-25
BBAR,BANCO BBVA ARGENTINA,300,3,2021-09-25
BBBY,BED BATH  BEYOND,5775,76,2021-09-25
BBCP,CONCRETE PUMPING CM,482,49,2021-09-25
BBD,BANCO BRADESCO ADS,496448,1968,2021-09-25
BBDC,BARINGS BDC  INC,1105,9,2021-09-25
BBIG,VINCO VENTURES  INC,17048,109,2021-09-25
BBIO,BRIDGEBIO PHARMA CM,1611,34,2021-09-25
BBL,BHP GROUP PLC SP ADR,167986,1247,2021-09-25
BBSI,BARRETT BUSINESS S,177,15,2021-09-25
BBU,BROOKFIELD BUSINESS,200,1,2021-09-25
BBVA,BANCO BILBAO ARG SA,36162,199,2021-09-25
BBW,BUILD A BEAR WORKSHP,400,4,2021-09-25
BCAB,BIOATLA  INC,129,4,2021-09-25
BCAT,BLACKROCK CAPITAL AL,900,6,2021-09-25
BCBP,BCB BANCORP INC,20,4,2021-09-25
BCC,BOISE CASCADE LLC,883,13,2021-09-25
BCE,B C E INC,3523,59,2021-09-25
BCEI,BONANZA CREEK NRG,5409,65,2021-09-25
BCEL,ATRECA  INC CMN A,189,3,2021-09-25
BCH,BANCO DE CHILE ADS,221,207,2021-09-25
BCLI,BRAINSTORM CELL CMN,100,1,2021-09-25
BCO,BRINKS COMPANY,436,27,2021-09-25
BCOR,BLUCORA  INC CMN,117,6,2021-09-25
BCOV,BRIGHTCOVE INC,409,19,2021-09-25
BCPC,BALCHEM CP,2,2,2021-09-25
BCRX,BIOCRYST PHARMA INC,3252,44,2021-09-25
BCS,BARCLAYS PLC ADR,125837,623,2021-09-25
BCSF,BAIN CAPITAL SPECIAL,10,2,2021-09-25
BCTX,BRIACELL THERA CS,1000,9,2021-09-25
BCX,BLACKROCK RES   CMD,1800,18,2021-09-25
BCYC,BICYCLE THERAP ADS,100,1,2021-09-25
BDC,BELDEN INC,135,24,2021-09-25
BDN,BRANDYWINE REALTY TR,12750,73,2021-09-25
BDSI,BIODELIVERY SCI INTL,2544,20,2021-09-25
BDSX,BIODESIX CMN STK,200,2,2021-09-25
BDTX,BLACK DIAMOND TRA CM,535,6,2021-09-25
BE,BLOOM NRG CP CL A,8321,122,2021-09-25
BEAM,BEAM THERAPEUTICS CS,1436,24,2021-09-25
BECN,BEACON ROOFING SUPPL,214,7,2021-09-25
BEDU,BRIGHT SCHOLAR ADS,200,2,2021-09-25
BEEM,BEAM GLOBAL CMN STK,131,10,2021-09-25
BEKE,KE HOLDINGS INC,8777,68,2021-09-25
BEP,BROOKFIELD RENEWABLE,1848,16,2021-09-25
BEST,BEST INC ADR,39772,242,2021-09-25
BFC,BANK FIRST CORP,10,2,2021-09-25
BFI,BURGERFI INTL CMN ST,14,14,2021-09-25
BFIN,BANKFINANCIAL CORPOR,100,1,2021-09-25
BFLY,BUTTERFLY NETWORK  I,3786,38,2021-09-25
BFS,SAUL CENTERS INC,23,3,2021-09-25
BFST,BUSINESS FRST BNC CM,308,7,2021-09-25
BGB,BLACKSTONE STRAT,200,2,2021-09-25
BGCP,BGC PARTNERS CL A,28026,161,2021-09-25
BGFV,BIG 5 SPORTING,1761,83,2021-09-25
BGNE,BEIGENE  LTD ADS,1772,198,2021-09-25
BGRN,ISH GBL GREEN BD ETF,400,4,2021-09-25
BGRY,BERKSHRE GRY CL A,895,8,2021-09-25
BGS,BG FOODS INC,1351,16,2021-09-25
BGY,BLKRCK ENHNCD INTL,2200,22,2021-09-25
BHB,BAR HARBOR BANKSHRS,9,1,2021-09-25
BHC,BAUSCH HLTH CO,8297,72,2021-09-25
BHE,BENCHMARK ELECTRONIC,244,9,2021-09-25
BHG,BRIGHT HEALTH GROUP,3679,37,2021-09-25
BHLB,BERKSHIRE HILL BNCP,456,9,2021-09-25
BHP,BHP GROUP LIMITED,27798,447,2021-09-25
BHR,BRAEMAR HOTELS  RES,8000,80,2021-09-25
BHVN,BIOHAVEN PHARMACEUTI,267,12,2021-09-25
BIDU,BAIDU  INC,6827,110,2021-09-25
BIG,BIG LOTS INC,1680,23,2021-09-25
BIGC,BIGCOMMERCE SR 1 CMN,1498,15,2021-09-25
BIGZ,BLACKROCK INNOVATION,1200,11,2021-09-25
BILI,BILIBILI INC ADS,10143,100,2021-09-25
BIOC,BIOCEPT INC,1100,9,2021-09-25
BIP,BROOKFIELD INFRASTRU,2490,63,2021-09-25
BIP-B,BROOKFIELD INFR 5 A,100,1,2021-09-25
BIPC,BROOKFIELD INFRASTRU,10458,104,2021-09-25
BITF,BITFARMS LTD CM,6176,53,2021-09-25
BJ,BJ S WHOLESALE CLUB,2013,34,2021-09-25
BJRI,BJ S RESTAURANTS INC,880,50,2021-09-25
BKCC,BLACKROCK CPTL INVT,1004,9,2021-09-25
BKD,BROOKDALE SENIOR LVG,10258,98,2021-09-25
BKE,BUCKLE INC,714,11,2021-09-25
BKH,BLACK HILLS CP,304,8,2021-09-25
BKT,BLACKROCK INCOME TR,600,3,2021-09-25
BKTI,BK TECHNOLOGIES CP,10,1,2021-09-25
BKU,BANKUNITED  INC,296,33,2021-09-25
BKYI,BIOKEY INTER CM,400,4,2021-09-25
BL,BLACKLINE  INC CM,469,13,2021-09-25
BLBD,BLUE BIRD CORP,66,2,2021-09-25
BLDE,BLADE AIR MOBILITY,1836,28,2021-09-25
BLDP,BALLARD POWER SYS,16293,85,2021-09-25
BLFS,BIOLIFE SOLUTIONS CM,350,11,2021-09-25
BLFY,BLUE FOUNDRY BANCORP,1135,13,2021-09-25
BLI,BERKELEY LIGHTS CM,5608,46,2021-09-25
BLIN,BRIDGELINE DIGITAL,1700,17,2021-09-25
BLKB,BLACKBAUD  INC,966,11,2021-09-25
BLMN,BLOOMIN  BRANDS  INC,11915,114,2021-09-25
BLND,BLEND LABS  INC,1900,10,2021-09-25
BLNK,BLINK CHARGING COCS,2296,27,2021-09-25
BLPH,BELLEROPHON THER COM,100,1,2021-09-25
BLRX,BIOLINERX LTD ADS,200,2,2021-09-25
BLU,BELLUS HEALTH CMN SH,1836,20,2021-09-25
BLUE,BLUEBIRD BIO CMN,948,9,2021-09-25
BLX,BANCO LATINOAMER SA,33,1,2021-09-25
BMA,BANCO MACRO SA,100,1,2021-09-25
