Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3961,120,2021-09-11
AA,ALCOA CORP,27563,228,2021-09-11
AAL,AMERICAN AIRLINES GP,274640,2068,2021-09-11
AAP,ADVANCE AUTO PARTS,1302,41,2021-09-11
AAPL,APPLE INC,58676,1048,2021-09-11
AAXJ,ISHRS MSCI ACA XJPN,2200,16,2021-09-11
ABBV,ABBVIE INC,56168,463,2021-09-11
ABC,AMERISOURCEBERGEN CP,575,11,2021-09-11
ABMD,ABIOMED INC,72,59,2021-09-11
ABT,ABBOTT LABORATORIES,7879,82,2021-09-11
ACC,AMERICAN CAMPUS COMM,2188,21,2021-09-11
ACGL,ARCH CAPITAL GRP LTD,6996,53,2021-09-11
ACHC,ACADIA HEALTHCR CO,340,6,2021-09-11
ACI,ALBERTSONS COMPANIES,9981,139,2021-09-11
ACM,AECOM,954,39,2021-09-11
ACN,ACCENTURE PLC,6142,97,2021-09-11
ACWI,ISHARES MSCI ACWI,37451,307,2021-09-11
ACWX,ISHARES MSCI ACWI,32544,177,2021-09-11
ADBE,ADOBE INC,1065,204,2021-09-11
ADI,ANALOG DEVICES CMN,10951,152,2021-09-11
ADM,ARCHER DANIELS MDLND,2196,93,2021-09-11
ADP,AUTOMATIC DATA PROCS,787,36,2021-09-11
ADPT,ADAPTIVE BIOTECH CMN,307,7,2021-09-11
ADS,ALLIANCE DATA SYS CP,2857,39,2021-09-11
ADSK,AUTODESK INC,12158,164,2021-09-11
ADT,ADT INC,13870,124,2021-09-11
AEE,AMEREN CP,3634,22,2021-09-11
AEP,AMER ELC PWR CO CMN,9372,95,2021-09-11
AES,THE AES CORPORATION,17688,167,2021-09-11
AFG,AMER FIN GRP HLD,342,16,2021-09-11
AFL,A F L A C INC,18841,363,2021-09-11
AGCO,AGCO CP,418,10,2021-09-11
AGG,ISHARES CORE US AGR,40024,268,2021-09-11
AGL,AGILON HEALTH  INC,11770,78,2021-09-11
AGNC,AGNC INVESTMENT CORP,97298,722,2021-09-11
AGO,ASSURED GUARANTY LTD,650,25,2021-09-11
AGR,AVANGRID  INC,1279,15,2021-09-11
AI,C3AI  INC,2824,28,2021-09-11
AIA,ISHARES ASIA 50 ETF,112,8,2021-09-11
AIG,AMER INTL GROUP NEW,8674,114,2021-09-11
AIRC,APARTMENT INCOME REI,301,6,2021-09-11
AIZ,ASSURANT INC,172,31,2021-09-11
AJG,GALLAGHER ARTHUR J,542,27,2021-09-11
AKAM,AKAMAI TECHNOLOGIES,1053,22,2021-09-11
AL,AIR LEASING CORP,1124,24,2021-09-11
ALB,ALBEMARLE CP,1730,385,2021-09-11
ALGM,ALLEGRO MICROST CMN,9322,101,2021-09-11
ALGN,ALIGN TECHNOLOGY I,276,70,2021-09-11
ALK,ALASKA AIR GROUP INC,2532,334,2021-09-11
ALL,ALLSTATE CP,1146,75,2021-09-11
ALLE,ALLEGION PLC,2361,58,2021-09-11
ALLY,ALLY FINANCIAL,21498,239,2021-09-11
ALNY,ALNYLAM PHARMACEUT,322,25,2021-09-11
ALSN,ALLISON TRANSMISSION,1603,18,2021-09-11
AM,ANTERO MIDSTREAM CP,26062,309,2021-09-11
AMAT,APPLIED MATERIALS,13614,280,2021-09-11
AMCR,AMCOR PLC,159016,645,2021-09-11
AMD,ADV MICRO DEVICES,8806,319,2021-09-11
AME,AMETEK INC,1993,41,2021-09-11
AMED,AMEDISYS INC,534,67,2021-09-11
AMG,AFFILIATED MGRS GRP,122,7,2021-09-11
AMGN,AMGEN,5042,253,2021-09-11
AMH,AMERICAN HOMES 4 RNT,5328,64,2021-09-11
AMJ,JP MORGAN ALERIAN ET,4952,41,2021-09-11
AMLP,ALERIAN MLP,8638,83,2021-09-11
AMP,AMERIPRISE FINANCIAL,461,116,2021-09-11
AMT,AMER TOWER CP,1378,441,2021-09-11
AMZN,AMAZONCOM INC,2263,482,2021-09-11
AN,AUTONATION INC,2286,153,2021-09-11
ANET,ARISTA NETWORKS  INC,1172,341,2021-09-11
ANGL,VNK FLLN AGL HI YLD,6236,50,2021-09-11
ANSS,ANSYS INC,320,15,2021-09-11
ANTM,ANTHEM  INC,984,106,2021-09-11
AON,AON PLC,1379,21,2021-09-11
AOS,AO SMITH CORP,866,36,2021-09-11
APA,APA CP,67995,317,2021-09-11
APD,AIR PRODUCTS CHEM,117,13,2021-09-11
APH,AMPHENOL CP,1825,24,2021-09-11
APO,APOLLO GLOBAL MGMNT,5473,70,2021-09-11
APTV,APTIV PLC,2068,45,2021-09-11
ARD,ARDAGH GROUP SA,133,2,2021-09-11
ARE,ALEXANDRIA RL EST EQ,632,50,2021-09-11
ARES,ARES MANAGEMENT CP C,2029,23,2021-09-11
ARKF,ARK FINTECH INNOVATI,1000,5,2021-09-11
ARKG,ARK GENOMIC REVOLUTN,1775,12,2021-09-11
ARKK,ARK INNOVATION ETF,5608,45,2021-09-11
ARMK,ARAMARK,2787,38,2021-09-11
ARW,ARROW ELCTS,87,6,2021-09-11
ASH,ASHLAND GLOBAL,612,24,2021-09-11
ASHR,XTRACKERS HARVEST CS,49900,244,2021-09-11
ATH,ATHENE HOLDING LTD,211,5,2021-09-11
ATO,ATMOS ENERGY CP,1476,35,2021-09-11
ATR,APTAR GROUP INC,209,7,2021-09-11
ATUS,ALTICE USA  INC,42951,413,2021-09-11
ATVI,ACTIVISION BLIZZARD,25876,303,2021-09-11
AVB,AVALONBAY CMTYS,863,68,2021-09-11
AVGO,BROADCOM INC,1088,302,2021-09-11
AVLR,AVALARA  INC,544,64,2021-09-11
AVT,AVNET INC COMMON STK,438,4,2021-09-11
AVTR,AVANTOR  INC,68617,399,2021-09-11
AVY,AVERY DENNISON CP,170,5,2021-09-11
AWI,ARMSTRONG WORLD INDU,248,10,2021-09-11
AWK,AMERICAN WTR WRKS CO,671,178,2021-09-11
AXON,AXON ENTERPRISE  INC,6136,20,2021-09-11
AXP,AMER EXPRESS INC,10112,403,2021-09-11
AXS,AXIS CAP HLDGS LTD,984,24,2021-09-11
AXTA,AXALTA COATING SYSTM,11169,115,2021-09-11
AYI,ACUITY BRANDS  INC,79,6,2021-09-11
AYX,ALTERYX  INC,1147,22,2021-09-11
AZEK,THE AZEK COMPANY INC,1943,22,2021-09-11
AZO,AUTOZONE INC,257,105,2021-09-11
AZPN,ASPEN TECHNOLOGY CMN,319,10,2021-09-11
BA,BOEING CO,3481,227,2021-09-11
BAB,INVESCO TAXABLE,3132,119,2021-09-11
BAC,BK OF AMERICA CP,408244,2885,2021-09-11
BAH,BOOZ ALLEN HAMLTN,1000,46,2021-09-11
BAX,BAXTER INTL INC,17617,271,2021-09-11
BBCA,JPMORGAN BETABUILDER,100,1,2021-09-11
BBEU,JPMORGAN BETABUILDER,500,5,2021-09-11
BBJP,JPMORGAN BETABUILDER,700,7,2021-09-11
BBWI,BATH  BODY WORKS  I,14495,205,2021-09-11
BBY,BEST BUY CO INC,13132,116,2021-09-11
BC,BRUNSWICK CP,1110,25,2021-09-11
BDRY,BREAKWAVE DRY BULK S,2,2,2021-09-11
BDX,BECTON DICKINSON  CO,3494,220,2021-09-11
BEN,FRANKLIN RES INC,2334,52,2021-09-11
BEPC,BROOKFIELD RENEW,684,40,2021-09-11
BERY,BERRY GLOBAL GROUP,1711,20,2021-09-11
BF.A,BROWN FORMAN INC A,112,7,2021-09-11
BF.B,BROWN FORMAN INC B,5210,77,2021-09-11
BFAM,BRIGHT HORIZONS FMLY,108,5,2021-09-11
BG,BUNGE LTD,3868,152,2021-09-11
BHF,BRIGHTHOUSE FIN CMN,105,7,2021-09-11
BIIB,BIOGEN INC CMN,1580,246,2021-09-11
BILL,BILLCOM HOLDINGS  I,923,138,2021-09-11
BIO,BIO RAD LABS CL A,221,16,2021-09-11
BIV,VANGUARD INT TRM BD,17600,176,2021-09-11
BK,BANK OF NY MELLON,10666,125,2021-09-11
BKI,BLACK KNIGHT,110,54,2021-09-11
BKLN,INVESCO SR LOAN,296160,1029,2021-09-11
BKNG,BOOKING HOLDINGS INC,125,52,2021-09-11
BKR,BAKER HUGHES CO,75852,725,2021-09-11
BLD,TOPBUILD CORP,512,27,2021-09-11
BLDR,BUILDERS FIRSTSOURCE,3607,41,2021-09-11
BLK,BLACKROCK INC,356,48,2021-09-11
BLL,BALL CP,1867,29,2021-09-11
BLOK,AMPLIFY TRANSFORMATI,97,1,2021-09-11
BMRN,BIOMARIN PHARMACEUT,693,16,2021-09-11
BMY,BRISTOLMYERS SQUIBB,22214,271,2021-09-11
BND,VANGUARD TTL BD MKT,55474,337,2021-09-11
BNDW,VGRD TOT WRLD BD ETF,2,1,2021-09-11
BNDX,VANGUARD TL INTL BND,36509,312,2021-09-11
BNO,US BRENT OIL FUND,8000,67,2021-09-11
BOH,BANK OF HAWAII CP,399,6,2021-09-11
BOKF,BOK FINANCIAL CORP,3,3,2021-09-11
BOTZ,GLBL X RB  AI ETF,1600,4,2021-09-11
BPOP,POPULAR  INC,79,5,2021-09-11
BR,BROADRIDGE FIN SOL,1239,42,2021-09-11
BRK.B,BERKSHIRE HATH HLD B,4977,130,2021-09-11
BRKR,BRUKER CORPORATION,310,11,2021-09-11
BRKS,BROOKS AUTOMATION,3533,82,2021-09-11
BRO,BROWN  BROWN INC,28095,187,2021-09-11
BRX,BRIXMOR PPTY GP INC,6007,60,2021-09-11
BSCL,INV BULLETS IG 2021,1600,16,2021-09-11
BSCM,INV BULLETS IG 2022,800,7,2021-09-11
BSCN,INVESC BTSHS 2023 CP,100,1,2021-09-11
BSCO,INVESCO 2024 C B,300,3,2021-09-11
BSCP,INVESCO 2025 HY,1700,17,2021-09-11
BSCQ,INVESCO BULLETSHA,63,1,2021-09-11
BSV,VANGUARD ST BOND ETF,4578,94,2021-09-11
BSX,BOSTON SCIENTIFIC CP,27756,304,2021-09-11
BSY,BENTLEY SYSTEMS  INC,3179,31,2021-09-11
BUG,GLB X CYBERSECUR ETF,100,1,2021-09-11
BURL,BURLINGTON STORES,5628,123,2021-09-11
BWA,BORG WARNER INC,6248,85,2021-09-11
BWX,SPDR  BB BRCLY INTL,500,5,2021-09-11
BWXT,BWX TECHNOLOGIES,393,13,2021-09-11
BX,BLACKSTONE INC,2377,121,2021-09-11
BXP,BOSTON PPTYS INC,897,41,2021-09-11
BYD,BOYD GAMING CORP,4789,207,2021-09-11
BYND,BEYOND MEAT  INC CMN,4106,172,2021-09-11
C,CITIGROUP INC,114515,1142,2021-09-11
CABO,CABLE ONE  INC,17,3,2021-09-11
CACC,CREDIT ACCEPTANCE,47,16,2021-09-11
CACI,C A C I INTL CL A,426,22,2021-09-11
CAG,CONAGRA BRANDS  INC,7667,135,2021-09-11
CAH,CARDINAL HEALTH INC,3996,81,2021-09-11
CARR,CARRIER GLOBAL CP,9910,163,2021-09-11
CASY,CASEY S GENERAL STOR,548,7,2021-09-11
CAT,CATERPILLAR INC,19479,183,2021-09-11
CB,CHUBB LTD,2719,354,2021-09-11
CBOE,CBOE GLOBAL MARKETS,166,4,2021-09-11
CBRE,CBRE GROUP  INC A,2105,189,2021-09-11
CBSH,COMMERCE BANCSHARES,135,21,2021-09-11
CC,CHEMOURS CO,2378,58,2021-09-11
CCI,CROWN CASTLE INTL,4373,238,2021-09-11
CCK,CROWN HOLDINGS INC,1772,32,2021-09-11
CCL,CARNIVAL CORP,102209,936,2021-09-11
CDAY,CERIDIAN HCM HOLDING,1751,39,2021-09-11
CDK,CDK GLOBAL  INC,1971,35,2021-09-11
CDNS,CADENCE DESIGN SYS,931,20,2021-09-11
CDW,CDW CORPORATION,1211,129,2021-09-11
CE,CELANESE CORPORATION,2588,104,2021-09-11
CEF,SPROTT PHYSICAL GOLD,300,3,2021-09-11
CERN,CERNER CORP,8765,307,2021-09-11
CERT,CERTARA  INC CMN,4028,150,2021-09-11
CF,CF IND HLDGS INC,16688,237,2021-09-11
CFG,CITIZENS FINL GROUP,63237,558,2021-09-11
CFR,CULLEN FROST BNKRS,975,75,2021-09-11
CFX,COLFAX CORPORATION,3582,74,2021-09-11
CG,THE CARLYLE GP IN CN,708,10,2021-09-11
CGNX,COGNEX CP,3685,41,2021-09-11
CGW,INVESCO SP GLBL,60,1,2021-09-11
CHD,CHURCH DWIGHT CO INC,8693,128,2021-09-11
CHDN,CHURCHILL DOWNS IN,313,76,2021-09-11
CHE,CHEMED CORP,67,8,2021-09-11
CHGG,CHEGG  INC,4965,60,2021-09-11
CHH,CHOICE HOTEL INT NEW,564,11,2021-09-11
CHNG,CHANGE HEALTHCARE CM,3100,25,2021-09-11
CHPT,CHARGEPOINT HOLDINGS,11424,232,2021-09-11
CHRW,CH ROBINSON WW,2509,26,2021-09-11
CHTR,CHARTER COMMUNICATIO,1153,75,2021-09-11
CI,CIGNA CP,2745,182,2021-09-11
CIBR,FRST TR NDQ CYBR ETF,400,2,2021-09-11
CIEN,CIENA CORP,5318,184,2021-09-11
CINF,CINCINNATI FINANCIAL,665,12,2021-09-11
CL,COLGATE PALMOLIVE,10776,92,2021-09-11
CLF,CLEVELANDCLIFFS INC,45353,394,2021-09-11
CLH,CLEAN HARBORS INC,590,11,2021-09-11
CLOU,GLBL X CLOUD COM ETF,576,28,2021-09-11
CLR,CONTINENTAL RESRCES,5622,91,2021-09-11
CLVT,CLARIVATE PLC,51632,237,2021-09-11
CLX,CLOROX CO,1948,57,2021-09-11
CMA,COMERICA INC,6233,267,2021-09-11
CMBS,ISHARES CMBS,200,2,2021-09-11
CMCSA,COMCAST CORP A,171248,1587,2021-09-11
CME,CME GROUP INC,1129,64,2021-09-11
CMG,CHIPOTLE MEX GRILL,56,51,2021-09-11
CMI,CUMMINS INC,3969,152,2021-09-11
CMS,CMS ENERGY CP,3976,58,2021-09-11
CNA,C N A FINANCIAL CP,171,19,2021-09-11
CNC,CENTENE CORP,10585,66,2021-09-11
CNP,CENTERPOINT ENERGY,143195,1042,2021-09-11
CNXC,CONCENTRIX CMN,7,2,2021-09-11
COF,CAPITAL ONE FINANCIA,5387,137,2021-09-11
COG,CABOT OIL GAS CP,53179,457,2021-09-11
COHR,COHERENT INC,133,8,2021-09-11
COLD,AMERICOLD REALTY TRU,3438,42,2021-09-11
COLM,COLUMBIA SPRTSWR,229,9,2021-09-11
COMM,COMMSCOPE HOLDING CO,18736,139,2021-09-11
COMT,ISHS GCSI CM DYN RLL,500,2,2021-09-11
CONE,CYRUSONE INC CMN,1624,24,2021-09-11
COO,THE COOPER COS INC,135,62,2021-09-11
COP,CONOCOPHILLIPS,21007,297,2021-09-11
COPX,COPPER MINERS ETF,437,37,2021-09-11
COR,CORESITE REALTY CORP,856,16,2021-09-11
COST,COSTCO WHOLESALE,453,96,2021-09-11
COTY,COTY INC,329599,2210,2021-09-11
COUP,COUPA SOFTWARE CMN,2308,89,2021-09-11
CPA,COPA HOLDINGS SA,163,51,2021-09-11
CPB,CAMPBELL SOUP CO,5607,81,2021-09-11
CPRI,CAPRI HOLDINGS LTF,13298,172,2021-09-11
CPRT,COPART  INC,5526,146,2021-09-11
CPT,CAMDEN PROPERTY,1851,86,2021-09-11
CR,CRANE CO CMN STK,10,1,2021-09-11
CREE,CREE  INC,1390,32,2021-09-11
CRI,CARTER S INC,2310,34,2021-09-11
CRL,CHARLES RIVER LAB,695,23,2021-09-11
CRM,SALESFORCECOM INC,10835,645,2021-09-11
CRUS,CIRRUS LOGIC INC,3,1,2021-09-11
CRWD,CROWDSTRIKE HLD CM A,7686,349,2021-09-11
CSCO,CISCO SYSTEMS INC,74921,664,2021-09-11
CSGP,COSTAR GROUP INC,6088,175,2021-09-11
CSL,CARLISLE COS INC,519,290,2021-09-11
CSX,CSX CORPORATION,123836,1036,2021-09-11
CTAS,CINTAS CORP,239,90,2021-09-11
CTLT,CATALENT  INC,7527,59,2021-09-11
CTSH,COGNIZANT TECH SOL,3322,49,2021-09-11
CTVA,CORTEVA INC,2829,66,2021-09-11
CTXS,CITRIX SYSTEMS INC,14249,124,2021-09-11
CUBE,CUBESMART,2686,26,2021-09-11
CUZ,COUSINS PROP INC,2000,19,2021-09-11
CVAC,CUREVAC NV,428,29,2021-09-11
CVNA,CARVANA CO CL A,453,109,2021-09-11
CVS,CVS HEALTHCP,12772,167,2021-09-11
CVX,CHEVRON CORP,13160,265,2021-09-11
CW,CURTISS WRIGHT CP,37,6,2021-09-11
CWB,SPDR  BB BARCLAYS,1190,12,2021-09-11
CWI,STREETTRACKS SPDR MS,54,1,2021-09-11
CXSE,WISDOMTREE CHINA EX,200,2,2021-09-11
CZR,CAESARS ENTERTAINMEN,3556,93,2021-09-11
D,DOMINION ENERGY  INC,5273,105,2021-09-11
DAL,DELTA AIR LINES  INC,48828,1130,2021-09-11
DAR,DARLING INGREDIENTS,4829,57,2021-09-11
DASH,DOORDASH  INC CL A,11884,262,2021-09-11
DBA,INVESCO DB AGRIC,5047,30,2021-09-11
DBB,INVESCO DB BASE,9,1,2021-09-11
DBC,INVESCO DB COMMODITY,15926,81,2021-09-11
DBEF,XTRACKERS MSCI EAFE,20400,112,2021-09-11
DBO,INVESCO DB OIL F,2800,12,2021-09-11
DBX,DROPBOX  INC CMN A,17806,217,2021-09-11
DCI,DONALDSON CO INC,1032,43,2021-09-11
DCT,DUCK CREEK TECHNOLOG,300,3,2021-09-11
DD,DUPONT DE NEMOURS  I,7720,291,2021-09-11
DDOG,DATADOG INCL A CM,7770,117,2021-09-11
DE,DEERE CO,2687,223,2021-09-11
DECK,DECKERS OUTDOOR CP,768,11,2021-09-11
DEI,DOUGLAS EMMETT,2049,21,2021-09-11
DELL,DELL TECH CL C,7592,69,2021-09-11
DFS,DISCOVER FIN SVCS,12316,240,2021-09-11
DG,DOLLAR GENERAL CORP,1030,23,2021-09-11
DGRO,ISHARES DIV GROWTH,21800,118,2021-09-11
DGRW,WISDOMTREE US QLTY D,100,1,2021-09-11
DGX,QUEST DIAGNOSTC,4065,211,2021-09-11
DHI,D R HORTON INC,9973,150,2021-09-11
DHR,DANAHER CP,3825,187,2021-09-11
DIA,SPDR DJIA ETF TRUST,619,12,2021-09-11
DIS,WALT DISNEY DISNEY C,4434,199,2021-09-11
DISCA,DISCOVERY  INC,30391,287,2021-09-11
DISCK,DISCOVERY  INC C,21438,164,2021-09-11
DISH,DISH NETWORK CORP,40780,457,2021-09-11
DKNG,DRAFTKINGS INC CL A,4242,100,2021-09-11
DKS,DICK S SPORTING GDS,1463,51,2021-09-11
DLB,DOLBY LABORATORIES,181,8,2021-09-11
DLR,DIGITAL REALTY TRUST,4103,285,2021-09-11
DLTR,DOLLAR TREE INC,10216,117,2021-09-11
DNB,DUN  BRADSTREET HOL,2033,20,2021-09-11
DOCU,DOCUSIGN  INC CMN,2264,214,2021-09-11
DOG,PROSHARES SHORTDOW30,600,5,2021-09-11
DOV,DOVER CP,811,14,2021-09-11
DOW,DOW INC,17176,199,2021-09-11
DOX,AMDOCS LTD ORD,403,15,2021-09-11
DPZ,DOMINOS PIZZA INC,565,304,2021-09-11
DRE,DUKE REALTY CP,22473,166,2021-09-11
DRI,DARDEN RESTAURANTS,1606,31,2021-09-11
DRIV,GBLX AUTO  ELEC ETF,318,4,2021-09-11
DRVN,DRIVEN BRANDS HLD CM,1000,10,2021-09-11
DSEY,DIVERSEY HOLDINGS OS,605,8,2021-09-11
DT,DYNATRACE  INC,1393,59,2021-09-11
DTE,D T E ENERGY CO HLDG,728,14,2021-09-11
DTM,DT MIDSTREAM  INC,1250,87,2021-09-11
DUK,DUKE ENERGY CP HL CO,4177,74,2021-09-11
DV,DOUBLEVERIFY HOLDING,10,2,2021-09-11
DVA,DAVITA INC CMN STK,1310,64,2021-09-11
DVN,DEVON ENERGY CP OK,21076,267,2021-09-11
DVY,ISHARES SELECT DIVD,1221,16,2021-09-11
DXC,DXC TECHNOLOGY CO,3187,42,2021-09-11
DXCM,DEXCOM,255,45,2021-09-11
EA,ELECTRONIC ARTS INC,3140,94,2021-09-11
EBAY,EBAY INC,7248,129,2021-09-11
EBND,SPDR BB EM LOC BOND,1728,41,2021-09-11
ECL,ECOLAB INC,1571,29,2021-09-11
ED,CONS EDISON INC,4142,219,2021-09-11
EDV,VANGUARD EXT DURATIO,100,1,2021-09-11
EEFT,EURONET WORLDWIDE,116,5,2021-09-11
EEM,ISHARES MSCI EMIF,553432,1488,2021-09-11
EFA,ISHARES MSCI EAFE ET,559385,1985,2021-09-11
EFAV,ISHARES MSCI EAFE MI,300,3,2021-09-11
EFV,ISHARES MSCI EAFE VA,32600,174,2021-09-11
EFX,EQUIFAX INC,1820,95,2021-09-11
EHC,ENCOMPASS HEALTH,6677,213,2021-09-11
EIDO,ISHARES MSCI INDONES,200,2,2021-09-11
EIX,EDISON INTL,11090,118,2021-09-11
EL,ESTEE LAUDER COS INC,10060,688,2021-09-11
ELAN,ELANCO ANIMAL HEALTH,3927,52,2021-09-11
ELS,EQUITY LIFESTYLE PRP,3318,161,2021-09-11
EMB,ISHARES JP MORGAN,44832,443,2021-09-11
EMLC,VANECK JP MORGAN EM,67105,630,2021-09-11
EMLP,FT NA ENERGY INFRA,800,5,2021-09-11
EMN,EASTMAN CHEM CO,1520,52,2021-09-11
EMR,EMERSON ELEC CO,2639,79,2021-09-11
ENPH,ENPHASE ENERGY  INC,6380,223,2021-09-11
ENTG,ENTEGRIS INC,95,25,2021-09-11
EOG,EOG RESOURCES INC,13951,174,2021-09-11
EPAM,EPAM SYSTEMS  INC,765,27,2021-09-11
EPR,EPR PROPERTIES,7930,97,2021-09-11
EPU,ISHARES MSCI PERU,100,1,2021-09-11
EQH,EQUITABLE HOLDING,26831,173,2021-09-11
EQIX,EQUINIX  INC,736,152,2021-09-11
EQR,EQUITY RESIDENTAL,1622,20,2021-09-11
EQT,EQT CORPORATION,38310,274,2021-09-11
ERIE,ERIE INDEMNITY CO,112,13,2021-09-11
ES,EVERSOURCE ENERGY,9335,93,2021-09-11
ESGE,ISHARES ESG AWARE MS,12292,144,2021-09-11
ESGU,ISHS ESG AWARE M USA,6404,30,2021-09-11
ESI,ELEMENT SOLUTIONS IN,833,14,2021-09-11
ESPO,VNK VID GM  ESP ETF,15,1,2021-09-11
ESS,ESSEX PRTY TR INC,379,278,2021-09-11
ESTC,ELASTIC NV,831,136,2021-09-11
ETN,EATON CP PLC,4283,180,2021-09-11
ETR,ENTERGY CP,7226,152,2021-09-11
ETSY,ETSY INC COMMON STK,1090,122,2021-09-11
EUFN,ISHARES MSCI EUR FIN,5220,46,2021-09-11
EUSB,ISHARES ESG ADVANCED,1100,11,2021-09-11
EVBG,EVERBRIDGE INC CM,72,5,2021-09-11
EVR,EVERCORE INC,100,1,2021-09-11
EVRG,EVERGY  INC,6447,61,2021-09-11
EW,EDWARDS LIFESCIENCES,5993,99,2021-09-11
EWA,ISHARE MSCI AUSTRALI,50008,147,2021-09-11
EWBC,EAST WEST BANCORP,503,6,2021-09-11
EWC,ISHARE MSCI CANADA,53910,141,2021-09-11
EWG,ISHARE MSCI GERMANY,104540,647,2021-09-11
EWH,ISHARE MSCI HONGKONG,188684,663,2021-09-11
EWI,ISHARE MSCI ITALY,1000,10,2021-09-11
EWJ,ISHARE MSCI JAPAN IN,76520,570,2021-09-11
EWL,ISHS MSCI SWITZ ETF,36579,303,2021-09-11
EWP,ISHS MSCI SPAIN ETF,49600,266,2021-09-11
EWQ,ISHARE MSCI FRANCE,38900,256,2021-09-11
EWS,ISHARE MSCI SINGAPOR,24527,157,2021-09-11
EWT,ISHARE MSCI TAIWAN,206122,1524,2021-09-11
EWU,ISHARE MSCI UK ETF,51636,271,2021-09-11
EWW,ISHS MSCI MEXICO,3125,41,2021-09-11
EWY,ISHARE MSCI SO KOREA,8435,60,2021-09-11
EWZ,ISHS MSCI BRAZIL ETF,580245,3267,2021-09-11
EXAS,EXACT SCIENCES COR,845,58,2021-09-11
EXC,EXELON CORP CMN STK,21444,249,2021-09-11
EXEL,EXELIXIS  INC,7800,75,2021-09-11
EXP,EAGLE MATERIALS INC,2283,40,2021-09-11
EXPD,EXPEDITORS INTL,453,7,2021-09-11
EXPE,EXPEDIA GROUP  INC,4588,159,2021-09-11
EXR,EXTRA SPACE STORAGE,1395,91,2021-09-11
EZU,ISHARE MSCI EUROZONE,83527,423,2021-09-11
F,FORD MOTOR CO,763791,4232,2021-09-11
FAF,FIRST AMER CORP NEW,1543,9,2021-09-11
FALN,ISHRS FLN ANG US BND,6800,68,2021-09-11
FANG,DIAMONDBACK ENERGY,4355,378,2021-09-11
FAST,FASTENAL CO,7435,91,2021-09-11
FB,FACEBOOK INC,9922,659,2021-09-11
FBHS,FORTUNE BRANDS HOME,1454,23,2021-09-11
FCG,FIRST TRUST NAT GS,9158,87,2021-09-11
FCNCA,FIRST CITIZENS BANCS,51,44,2021-09-11
FCX,FREEPORT MCMORAN,107021,992,2021-09-11
FDS,FACTSET RESEARCH SYS,114,12,2021-09-11
FDX,FEDEX CORP,2251,28,2021-09-11
FE,FIRSTENERGY CP,7001,57,2021-09-11
FENY,FIDELITY ENERGY ETF,7353,53,2021-09-11
FEYE,FIREEYE  INC,19592,275,2021-09-11
FEZ,SPDR EURO STOXX 50,15313,126,2021-09-11
FFIV,F5 NETWORKS  INC,65,21,2021-09-11
FHB,FIRST HAWAIIAN COMM,700,62,2021-09-11
FHN,FIRST HORIZON CP,17989,164,2021-09-11
FICO,FAIR ISAAC CP,1018,122,2021-09-11
FINX,GLBL X FNTCH ETF,300,3,2021-09-11
FIS,FIDELITY NAT INF SVC,14815,188,2021-09-11
FISV,FISERV  INC,6598,122,2021-09-11
FITB,FIFTH THIRD BNCP,30403,310,2021-09-11
FIVE,FIVE BELOW  INC,1480,189,2021-09-11
FIVN,FIVE9  INC CMN,966,6,2021-09-11
FIXD,FST TR TCW OP FI ETF,100,1,2021-09-11
FL,FOOT LOCKER  INC,3466,48,2021-09-11
FLJP,FRANKLIN FTSE JAPAN,400,5,2021-09-11
FLO,FLOWERS FOODS INC,4686,42,2021-09-11
FLOT,ISHARES FLOAT BOND,5708,147,2021-09-11
FLS,FLOWSERVE CP,2626,50,2021-09-11
FLT,FLEETCOR TECH,144,11,2021-09-11
FMAT,FIDELITY MATRLS ETF,100,1,2021-09-11
FMB,FIRST TRUST ETF III,1000,10,2021-09-11
FMC,F M C CP,703,25,2021-09-11
FNB,F N B CP,26263,177,2021-09-11
FNCL,FIDELITY FINANCE ETF,900,9,2021-09-11
FND,FLOOR  DECOR HLDGS,485,11,2021-09-11
FNDE,SCH FND EM LG ETF,8287,74,2021-09-11
FNDF,SCH FND INTL LG ETF,1093,15,2021-09-11
FNF,FNF GROUP,1673,26,2021-09-11
FOUR,SHIFT4 PAYMENTS  INC,2244,60,2021-09-11
FOX,FOX CORP CM B,2553,70,2021-09-11
FOXA,FOX CORP CM A,18963,151,2021-09-11
FPE,FIRST TR SECS  INCM,3700,19,2021-09-11
FR,FIRST IND RLTY INC,3691,44,2021-09-11
FRC,FIRST REPUBLIC BANK,1654,86,2021-09-11
FREL,FIDELITY MSCI RE NDX,200,2,2021-09-11
FRPT,FRESHPET INC CS,9,9,2021-09-11
FRT,FEDERAL RLTY INV TR,140,54,2021-09-11
FSLR,FIRST SOLAR  INC,2549,157,2021-09-11
FSLY,FASTLY  INC CL A,2433,205,2021-09-11
FTDR,FRONTDOOR INC CMN,106,3,2021-09-11
FTEC,FIDELITY INFO TEC ET,106,6,2021-09-11
FTNT,FORTINET  INC,1764,127,2021-09-11
FTSL,FIRST TR SNR LN ETF,515,6,2021-09-11
FTSM,FIRST TRUST ETF IV,17284,158,2021-09-11
FTV,FORTIVE CORP,8549,180,2021-09-11
FVD,FIRST TRUST VALUE LI,6633,40,2021-09-11
FWONA,LIBERTY FMLA ONE A,891,9,2021-09-11
