symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,9900,35,2019-09-21
AAN     ,AARON S INC          ,5100,54,2019-09-21
AAOI    ,APPLIED OPTOELECT CM ,2200,21,2019-09-21
AAON    ,AAON INC             ,1700,16,2019-09-21
AAT     ,AMERICAN ASSETS TRST ,13922,135,2019-09-21
AAWW    ,ATLAS AIR WW         ,7100,68,2019-09-21
AAXN    ,AXON ENTERPRISE  INC ,4600,44,2019-09-21
AB      ,ALLIANCEBERNSTEIN    ,6300,41,2019-09-21
ABB     ,ABB LTD              ,6401,50,2019-09-21
ABCB    ,AMERIS BANCORP       ,4301,44,2019-09-21
ABEO    ,ABEONA THERAPEUTICS  ,2920,23,2019-09-21
ABEV    ,AMBEV SA             ,269934,237,2019-09-21
ABG     ,ASBURY AUTOMOTIVE GR ,1800,18,2019-09-21
ABM     ,A B M INDUSTRIES INC ,1700,15,2019-09-21
ABR     ,ARBOR REALTY TR      ,22552,125,2019-09-21
ABTX    ,ALLEGIANCE BANC CS   ,1100,11,2019-09-21
ACA     ,ARCOSA  INC          ,1500,11,2019-09-21
ACAD    ,ACADIA PHARMACEUTICA ,11300,108,2019-09-21
ACB     ,AURORA CANNABIS INC  ,278626,1021,2019-09-21
ACBI    ,ATLANTIC CAPITAL CM  ,800,8,2019-09-21
ACCO    ,ACCO BRANDS CORP     ,2700,19,2019-09-21
ACER    ,ACER THERAPEUTICS IN ,400,4,2019-09-21
ACHN    ,ACHILLION PHARMACEUT ,16141,140,2019-09-21
ACIA    ,ACACIA COMMUNICA CM  ,4000,37,2019-09-21
ACIU    ,AC IMMUNE SA CM      ,300,1,2019-09-21
ACIW    ,ACI WORLDWIDE  INC   ,11282,107,2019-09-21
ACLS    ,AXCELIS TECH INC     ,3100,30,2019-09-21
ACMR    ,ACM RESEARCH CL A CM ,100,1,2019-09-21
ACOR    ,ACORDA THERAPEUTICS  ,12100,42,2019-09-21
ACP     ,ABERDEEN INCOME CRED ,100,1,2019-09-21
ACRE    ,ARES COMMERCIAL R E  ,2100,18,2019-09-21
ACRS    ,ACLARIS THERAPTS CMN ,6300,4,2019-09-21
ACRX    ,ACELRX PHARMACEUTICA ,4340,24,2019-09-21
ACST    ,ACASTI PHARMA CMN A  ,100,1,2019-09-21
ACTG    ,ACACIA RESACACIA     ,100,1,2019-09-21
ADAP    ,ADAPTIMMUNE THER ADS ,100,1,2019-09-21
ADC     ,AGREE REALTY CP      ,3600,31,2019-09-21
ADES    ,ADVANCED EMISSIN CMN ,1401,14,2019-09-21
ADMA    ,ADMA BIOLOGICS CMN   ,11140,52,2019-09-21
ADMS    ,ADAMAS PHARMA CMN    ,9300,89,2019-09-21
ADNT    ,ADIENT PLC           ,8100,71,2019-09-21
ADPT    ,ADAPTIVE BIOTECH CMN ,300,3,2019-09-21
ADSW    ,ADVANCED DISPOSAL SV ,1500,11,2019-09-21
ADTN    ,ADTRAN INC           ,2600,25,2019-09-21
ADUS    ,ADDUS HOMECARE CORPO ,4000,39,2019-09-21
ADVM    ,ADVERUM BIOTECHNLGS  ,11551,74,2019-09-21
ADX     ,ADAMS DVRSFD FD      ,1300,8,2019-09-21
AEG     ,AEGON N V ADR        ,16300,68,2019-09-21
AEGN    ,AEGION CORP CMN STK  ,1000,10,2019-09-21
AEIS    ,ADVANCED ENERGY      ,2033,20,2019-09-21
AEL     ,AMER EQ INV LIFE HLD ,4100,40,2019-09-21
AEM     ,AGNICO EAGLE MINES   ,5566,56,2019-09-21
AEO     ,AMER EAGLE OUTFITTER ,22500,127,2019-09-21
AER     ,AERCAP HOLDINGS NV   ,8505,85,2019-09-21
AERI    ,AERIE PHARMACEUTICAL ,6668,60,2019-09-21
AFI     ,ARMSTRONG FLOORING   ,700,7,2019-09-21
AFIN    ,AMERICAN FINANCE TRU ,5019,40,2019-09-21
AFMD    ,AFFIMED NV           ,13865,69,2019-09-21
AFT     ,APOLLO SENIOR FLTNG  ,100,1,2019-09-21
AG      ,FIRST MAJESTIC SILVE ,36535,186,2019-09-21
AGD     ,ABERDEN GLOBAL DYNAM ,100,1,2019-09-21
AGEN    ,AGENUS INC           ,14600,57,2019-09-21
AGI     ,ALAMOS GOLD INC      ,31889,167,2019-09-21
AGLE    ,AEGLEA BIOTHERA CM   ,700,7,2019-09-21
AGQ     ,PROSHARES            ,100,1,2019-09-21
AGRO    ,ADECOAGRO SA         ,6100,50,2019-09-21
AGRX    ,AGILE THERAP CMN STK ,6200,13,2019-09-21
AGS     ,PLAYAGS  INC         ,500,5,2019-09-21
AGTC    ,APPLIED GENETIC TECH ,700,6,2019-09-21
AGX     ,ARGAN INC            ,300,3,2019-09-21
AGYS    ,AGILYSYS INC         ,2100,21,2019-09-21
AHH     ,ARMADA HOFFLER PPTY  ,3415,34,2019-09-21
AHT     ,ASHFORD HOSP TR INC  ,2700,19,2019-09-21
AI      ,ARLINGTON ASSET CL A ,4654,22,2019-09-21
AIF     ,APOLLO TACTICAL INCM ,100,1,2019-09-21
AIMC    ,ALTRA INDTL MTN CMN  ,5690,56,2019-09-21
AIMT    ,AIMMUNE THERAP CMN   ,16422,138,2019-09-21
AIN     ,ALBANY INTL CP CL A  ,3674,36,2019-09-21
AINV    ,APOLLO INVESTMENT CO ,3200,26,2019-09-21
AIR     ,A A R CP             ,1200,11,2019-09-21
AIRG    ,AIRGAIN INC CM       ,300,3,2019-09-21
AIT     ,APPLIED IDNS TECH    ,2900,29,2019-09-21
AJRD    ,AEROJET ROCKETDYNE   ,5702,57,2019-09-21
AJX     ,GREAT AJAX CORP      ,2800,28,2019-09-21
AKBA    ,AKEBIA THERAPEUTICS  ,11697,67,2019-09-21
AKCA    ,AKCEA THERAPUTIC CM  ,1400,10,2019-09-21
AKR     ,ACADIA RLTY TR       ,11996,105,2019-09-21
AKRX    ,AKORN INC            ,34306,237,2019-09-21
AKS     ,A K STEEL HLDG CORP  ,149429,359,2019-09-21
AKTS    ,AKOUSTIS TECHLGS CMN ,4523,26,2019-09-21
AKTX    ,AKARI THERAPEUTICS   ,900,5,2019-09-21
ALBO    ,ALBIREO PHARMA  INC  ,100,1,2019-09-21
ALC     ,ALCON INC            ,1520,15,2019-09-21
ALDR    ,ALDER BIOPHARMA CMN  ,64200,285,2019-09-21
ALDX    ,ALDEYRA THERAPEU CMN ,1300,13,2019-09-21
ALE     ,ALLETE INC           ,1700,16,2019-09-21
ALEC    ,ALECTOR  INC CMN STK ,4000,21,2019-09-21
ALEX    ,ALEXANDER  BALDWIN   ,500,5,2019-09-21
ALG     ,ALAMO GP INC         ,800,8,2019-09-21
ALGT    ,ALLEGIANT TRAVEL COM ,1400,14,2019-09-21
ALLK    ,ALLAKOS INC          ,200,2,2019-09-21
ALLO    ,ALLOGENE THER CM     ,600,6,2019-09-21
ALNA    ,ALLENA PHARMA CM     ,600,6,2019-09-21
ALRM    ,ALARMCOM CMN         ,4800,48,2019-09-21
ALT     ,ALTIMMUNE INC        ,200,2,2019-09-21
ALTM    ,ALTUS MIDSTREAM CM A ,12300,55,2019-09-21
ALTR    ,ALTAIR ENGNEERG CM A ,2100,19,2019-09-21
ALV     ,AUTOLIV INC          ,5400,54,2019-09-21
AMAG    ,AMAG PHARMACEUTICALS ,5700,40,2019-09-21
AMBA    ,AMBARELLA  INC       ,6500,65,2019-09-21
AMBC    ,AMBAC FINANCIAL GRP  ,5670,45,2019-09-21
AMC     ,AMC ENTERTAINMENT HL ,7888,49,2019-09-21
AMED    ,AMEDISYS INC         ,4743,46,2019-09-21
AMEH    ,APOLLO MEDICAL COMM  ,400,4,2019-09-21
AMK     ,ASSETMARK FINANCIAL  ,200,2,2019-09-21
AMKR    ,AMKOR TECHNOLOGY     ,5100,25,2019-09-21
AMN     ,AMN HEALTHCARE SVCS  ,4900,47,2019-09-21
AMPH    ,AMPHASTAR PHARMA CMN ,4400,43,2019-09-21
AMPY    ,AMPLIFY ENERGY CORP  ,2800,26,2019-09-21
AMRC    ,AMERESCO  INC        ,400,4,2019-09-21
AMRN    ,AMARIN CORP ADS      ,16398,102,2019-09-21
AMRS    ,AMYRIS  INC          ,13000,82,2019-09-21
AMRX    ,AMNEAL PHARM CL A    ,17200,96,2019-09-21
AMSC    ,AMER SUPERCONDUCTOR  ,1334,14,2019-09-21
AMSF    ,AMERISAFE INC        ,2800,27,2019-09-21
AMSWA   ,AMER SOFTWARE INC    ,1300,12,2019-09-21
AMTB    ,AMERANT BANCORP CM A ,300,2,2019-09-21
AMU     ,ETRACS ALERIAN MLP   ,100,1,2019-09-21
AMWD    ,AMER WOODMARK CP     ,3300,33,2019-09-21
AMX     ,AMERICA MOVIL  SAB   ,14479,106,2019-09-21
ANAB    ,ANAPTYSBIO  INC COM  ,2700,27,2019-09-21
ANDE    ,ANDERSONS INC THE    ,2699,26,2019-09-21
ANF     ,ABERCROMBIE  FITCH   ,11603,77,2019-09-21
ANGI    ,ANGI HOMESERVICES A  ,14607,80,2019-09-21
ANGO    ,ANGIODYNAMICS INC    ,1400,14,2019-09-21
ANH     ,ANWORTH MTG ASSET CP ,2567,21,2019-09-21
ANIK    ,ANIKA THERAPEUTICS   ,1700,16,2019-09-21
ANIP    ,ANI  PHARMA INC      ,1700,17,2019-09-21
AOBC    ,AMERN OUTDOOR BDS CM ,4800,37,2019-09-21
AOD     ,ABERDEEN TOTAL DYN   ,2300,15,2019-09-21
AOSL    ,ALPHA AND OMEGA SEMI ,200,2,2019-09-21
APAM    ,ARTISAN PTNRS ASSET  ,6682,63,2019-09-21
APEI    ,AMERICAN PUB EDU     ,2300,23,2019-09-21
APHA    ,APHRIA INC           ,26138,123,2019-09-21
APLS    ,APELLIS PHARMA CMN   ,11293,104,2019-09-21
APO     ,APOLLO GLOBAL MGMNT  ,32216,278,2019-09-21
APOG    ,APOGEE ENTRPR INC    ,5600,56,2019-09-21
APPF    ,APPFOLIO CL A CMN    ,2101,22,2019-09-21
APPN    ,APPIAN CORP CL A CMN ,4500,45,2019-09-21
APPS    ,DIGITAL TURBINE CMN  ,8229,53,2019-09-21
APRN    ,BLUE APRON CL A      ,1302,12,2019-09-21
APTS    ,PREFERRED APARTMENT  ,1500,13,2019-09-21
APYX    ,APYX MEDICAL CMN     ,800,8,2019-09-21
AQMS    ,AQUA METALS  INC CM  ,5300,14,2019-09-21
AQN     ,ALGONQUIN POWER  UT  ,3000,19,2019-09-21
AQUA    ,EVOQUA WATER TECHNOL ,10100,81,2019-09-21
ARA     ,AMERICAN RENAL ASSOC ,800,8,2019-09-21
ARAY    ,ACCURAY INCORPORATED ,8100,25,2019-09-21
ARC     ,ARC DOCUMENT SOLUTIO ,1000,8,2019-09-21
ARCB    ,ARCBEST CORP         ,2600,26,2019-09-21
ARCC    ,ARES CAPITAL CORP    ,11464,74,2019-09-21
ARCH    ,ARCH COAL  INC       ,6700,53,2019-09-21
ARCO    ,ARCOS DORADOS HLDGS  ,1668,12,2019-09-21
ARCT    ,ARCTURUS THERAPEUTIC ,600,6,2019-09-21
ARDX    ,ARDELYX  INC CMN     ,700,7,2019-09-21
ARES    ,ARES MANAGEMENT CP C ,12577,105,2019-09-21
ARGO    ,ARGO GROUP INTL HLDS ,700,7,2019-09-21
ARGX    ,ARGENX SE ADS        ,4500,44,2019-09-21
ARI     ,APOLLO COMMERCIAL RE ,21230,122,2019-09-21
ARLO    ,ARLO TECHNOLOGIES  I ,2588,17,2019-09-21
ARLP    ,ALLIANCE RESOURCE PT ,2444,25,2019-09-21
ARNA    ,ARENA PHARMACEUTICAL ,5300,48,2019-09-21
AROC    ,ARCHROCK  INC        ,8150,73,2019-09-21
AROW    ,ARROW FINANCIAL CORP ,100,1,2019-09-21
ARQL    ,ARQULE  INC          ,26022,125,2019-09-21
ARR     ,ARMOUR RESIDENTIAL R ,1800,18,2019-09-21
ARTNA   ,ARTESIAN RES CP A    ,100,1,2019-09-21
ARTX    ,AROTECH CORP         ,100,1,2019-09-21
ARVN    ,ARVINAS  INC CM      ,100,1,2019-09-21
ARWR    ,ARROWHEAD PHARMA     ,8303,82,2019-09-21
ASA     ,A S A GOLD A  PRECS  ,100,1,2019-09-21
ASC     ,ARDMORE SHIPPING CP  ,200,2,2019-09-21
ASG     ,LIBERTY ALLSTAR GRW  ,100,1,2019-09-21
ASGN    ,ASGN INCORPORATED    ,3096,31,2019-09-21
ASIX    ,ADVANSIX INC         ,3699,36,2019-09-21
ASMB    ,ASSEMBLY BIOSCIENCES ,4400,38,2019-09-21
ASML    ,ASML HLDG NY REG     ,8823,87,2019-09-21
ASND    ,ASCENDIS PHARMA ADS  ,1300,13,2019-09-21
ASPS    ,ALTISOURCE PORTFOLIO ,1000,10,2019-09-21
ASPU    ,ASPEN GROUP CMN      ,200,2,2019-09-21
ASR     ,GRUPO AEROPORTUARIO  ,700,7,2019-09-21
ASRT    ,ASSERTIO THERAPEUTIC ,3400,11,2019-09-21
ASTE    ,ASTEC INDS INC       ,1338,14,2019-09-21
ASUR    ,ASURE SOFTWARE       ,100,1,2019-09-21
ASX     ,ASE TECH ADS         ,800,5,2019-09-21
ASYS    ,AMTECH SYSTEMS INC   ,200,2,2019-09-21
AT      ,ATLANTIC POWER CORP  ,2300,12,2019-09-21
ATEC    ,ALPHATEC HOLDINGS    ,1000,10,2019-09-21
ATEN    ,A10 NETWORKS  INC    ,4700,36,2019-09-21
ATEX    ,ANTERIX INC CMN STK  ,1000,10,2019-09-21
ATGE    ,ADTALEM GLOBAL EDUCA ,2400,23,2019-09-21
ATHM    ,AUTOHOME INC         ,4501,43,2019-09-21
ATHX    ,ATHERSYS INC         ,600,5,2019-09-21
ATI     ,ALLEGHENY TECH NEW   ,18000,164,2019-09-21
ATKR    ,ATKORE INTL GRP INC  ,1000,10,2019-09-21
ATMP    ,BARCLAYS SEL MLP ETN ,200,1,2019-09-21
ATNI    ,ATN INT L  INC       ,700,7,2019-09-21
ATNX    ,ATHENEX  INC CM      ,8219,74,2019-09-21
ATRA    ,ATARA BIOTHERAP CMN  ,3800,38,2019-09-21
ATRC    ,ATRICURE  INC        ,2008,19,2019-09-21
ATRO    ,ASTRONICS CP         ,1800,17,2019-09-21
ATRS    ,ANTARES PHARMA CMN   ,24800,111,2019-09-21
ATSG    ,AIR TRANSPORT        ,7900,76,2019-09-21
ATTO    ,ATENTO SA            ,100,1,2019-09-21
ATU     ,ACTUANT CORP NEW     ,8528,68,2019-09-21
AU      ,ANGLOGOLD ASHANTI LT ,12900,95,2019-09-21
AUB     ,ATLANTIC UNION BK CM ,5700,54,2019-09-21
AUDC    ,AUDIOCODES LTD       ,2624,22,2019-09-21
AUO     ,AU OPTRONICS CP ADS  ,10200,28,2019-09-21
AUPH    ,AURINIA PHARM ORD    ,11200,81,2019-09-21
AUTL    ,AUTOLUS THERPTCS ADS ,100,1,2019-09-21
AUY     ,YAMANA GOLD INC      ,83900,163,2019-09-21
AVA     ,AVISTA CORP          ,2200,22,2019-09-21
AVAV    ,AEROVIRONMENT  INC   ,4796,49,2019-09-21
AVD     ,AMER VANGUARD CP     ,608,7,2019-09-21
AVID    ,AVID TECH INC        ,1100,11,2019-09-21
AVK     ,ADVENT CONVERTIBLE A ,100,1,2019-09-21
AVNS    ,AVANOS MEDICAL  INC  ,1909,18,2019-09-21
AVP     ,AVON PRODUCTS INC    ,48800,189,2019-09-21
AVRO    ,AVROBIO  INC CMN     ,200,2,2019-09-21
AVTR    ,AVANTOR  INC         ,76800,78,2019-09-21
AVX     ,A V X CORP           ,2600,25,2019-09-21
AVXL    ,ANAVEX LF SC CM      ,4000,22,2019-09-21
AVYA    ,AVAYA HOLDINGS CORP  ,11400,79,2019-09-21
AWP     ,ABRDN GL PR PRP FD   ,1200,7,2019-09-21
AWR     ,AMER ST WATER        ,5300,50,2019-09-21
AWSM    ,COOL HOLDINGS CMN    ,5400,8,2019-09-21
AX      ,AXOS FINANCIAL  INC  ,1350,15,2019-09-21
AXDX    ,ACCELERATE DIAGNOSTI ,656,4,2019-09-21
AXE     ,ANIXTER INTL INC     ,1600,16,2019-09-21
AXGN    ,AXOGEN INC CMN       ,10272,79,2019-09-21
AXL     ,AMER AXLEMFG HLDS    ,82315,337,2019-09-21
AXNX    ,AXONICS MODLTN CMN   ,100,1,2019-09-21
AXSM    ,AXSOME THERA CMN STK ,6050,53,2019-09-21
AXTI    ,AXT INC              ,1400,12,2019-09-21
AXU     ,ALEXCO RESOURCE      ,5800,17,2019-09-21
AY      ,ATLANTICA YIELD PLC  ,6550,54,2019-09-21
AYR     ,AIRCASTLE LTD CMN ST ,2601,27,2019-09-21
AYTU    ,AYTU BIOSCIENCE      ,100,1,2019-09-21
AZN     ,ASTRAZENECA PLC ADS  ,22000,191,2019-09-21
AZUL    ,AZUL SA ADS          ,8700,87,2019-09-21
AZZ     ,AZZ INC              ,1300,13,2019-09-21
B       ,BARNES GP INC        ,3600,36,2019-09-21
BABA    ,ALIBABA GROUP HL LTD ,18823,176,2019-09-21
BAC-M   ,BOA 5375 SER KK      ,200,1,2019-09-21
BAM     ,BROOKFIELD ASSET MGT ,10900,90,2019-09-21
BANC    ,BANC OF CALIFORNIA   ,3910,29,2019-09-21
BAND    ,BANDWIDTH CL A CMN   ,2400,24,2019-09-21
BANF    ,BANCFIRST CORP       ,100,1,2019-09-21
BANR    ,BANNER CORPORATION   ,4603,47,2019-09-21
BAP     ,CREDICORP LTD        ,800,8,2019-09-21
BAS     ,BASIC ENERGY SRVC    ,1000,9,2019-09-21
BATRK   ,LIBERTY BRAVES CS C  ,600,6,2019-09-21
BB      ,BLACKBERRY LIMITED   ,88609,351,2019-09-21
BBAR    ,BBVA BANCO FRANCES   ,10105,86,2019-09-21
BBBY    ,BED BATH  BEYOND     ,23353,115,2019-09-21
BBD     ,BANCO BRADESCO ADS   ,194873,429,2019-09-21
BBDC    ,BARINGS BDC  INC     ,600,6,2019-09-21
BBL     ,BHP GROUP PLC SP ADR ,7250,59,2019-09-21
BBN     ,BLACKROCK TAXABLE MU ,3000,25,2019-09-21
BBSI    ,BARRETT BUSINESS S   ,100,1,2019-09-21
BBU     ,BROOKFIELD BUSINESS  ,400,4,2019-09-21
BBVA    ,BANCO BILBAO ARG SA  ,31021,112,2019-09-21
BBW     ,BUILD A BEAR WORKSHP ,1100,11,2019-09-21
BBX     ,BBX CAPITAL CORP     ,1100,10,2019-09-21
BCBP    ,BCB BANCORP INC      ,100,1,2019-09-21
BCC     ,BOISE CASCADE LLC    ,4000,40,2019-09-21
BCE     ,B C E INC            ,6300,60,2019-09-21
BCEI    ,BONANZA CREEK NRG    ,1000,7,2019-09-21
BCO     ,BRINKS COMPANY       ,1700,16,2019-09-21
BCOR    ,BLUCORA  INC CMN     ,12472,94,2019-09-21
BCOV    ,BRIGHTCOVE INC       ,400,4,2019-09-21
BCPC    ,BALCHEM CP           ,800,8,2019-09-21
BCRX    ,BIOCRYST PHARMA INC  ,27700,123,2019-09-21
BCS     ,BARCLAYS PLC ADR     ,20184,93,2019-09-21
BCX     ,BLACKROCK RES   CMD  ,300,2,2019-09-21
BDC     ,BELDEN INC           ,1800,18,2019-09-21
BDGE    ,BRIDGE BANCORP INC   ,300,3,2019-09-21
BDJ     ,BLACKROCK ENHANCED D ,200,2,2019-09-21
BDSI    ,BIODELIVERY SCI INTL ,9500,88,2019-09-21
BE      ,BLOOM NRG CP CL A    ,37399,93,2019-09-21
BEAT    ,BIOTELEMETRY  INC    ,3801,37,2019-09-21
BECN    ,BEACON ROOFING SUPPL ,5500,50,2019-09-21
BELFB   ,BEL FUSE INC CL B    ,289,2,2019-09-21
BEP     ,BROOKFIELD RENEWABLE ,2000,20,2019-09-21
BEST    ,BEST INC ADR         ,34300,159,2019-09-21
BFS     ,SAUL CENTERS INC     ,100,1,2019-09-21
BGB     ,BLACKSTONE GSO STRAT ,300,3,2019-09-21
BGFV    ,BIG 5 SPORTING       ,100,1,2019-09-21
BGG     ,BRIGGS STRATTON   DC ,21600,114,2019-09-21
BGNE    ,BEIGENE  LTD ADS     ,1302,13,2019-09-21
BGS     ,BG FOODS INC         ,7888,60,2019-09-21
BGY     ,BLKRCK ENHNCD INTL   ,3200,18,2019-09-21
BHC     ,BAUSCH HLTH CO       ,19353,142,2019-09-21
BHE     ,BENCHMARK ELECTRONIC ,3904,38,2019-09-21
BHLB    ,BERKSHIRE HILL BNCP  ,1500,15,2019-09-21
BHP     ,BHP GROUP LIMITED    ,6521,53,2019-09-21
BHR     ,BRAEMAR HOTELS  RES  ,1100,8,2019-09-21
BHVN    ,BIOHAVEN PHARMACEUTI ,11500,107,2019-09-21
BIB     ,PROSHRS ULTRA NQ BIO ,200,2,2019-09-21
BID     ,SOTHEBYS             ,1900,17,2019-09-21
BIDU    ,BAIDU  INC           ,8400,81,2019-09-21
BIF     ,BOULDER GR  INC FD   ,400,4,2019-09-21
BIG     ,BIG LOTS INC         ,10530,89,2019-09-21
BILI    ,BILIBILI INC ADS     ,6587,39,2019-09-21
BIOS    ,OPTION CARE HEALTH   ,45453,125,2019-09-21
BIP     ,BROOKFIELD INFRASTRU ,1800,17,2019-09-21
BITA    ,BITAUTO HOLDINGS LTD ,6200,49,2019-09-21
BJ      ,BJ S WHOLESALE CLUB  ,15560,138,2019-09-21
BJRI    ,BJ S RESTAURANTS INC ,10120,83,2019-09-21
BKCC    ,BLACKROCK CPTL INVT  ,4200,24,2019-09-21
BKD     ,BROOKDALE SENIOR LVG ,10100,46,2019-09-21
BKE     ,BUCKLE INC           ,5784,56,2019-09-21
BKH     ,BLACK HILLS CP       ,3700,37,2019-09-21
BL      ,BLACKLINE  INC CM    ,5600,55,2019-09-21
BLBD    ,BLUE BIRD CORP       ,300,3,2019-09-21
BLCM    ,BELLICUM PHARMA COMM ,700,5,2019-09-21
BLD     ,TOPBUILD CORP        ,6500,64,2019-09-21
BLDP    ,BALLARD POWER SYS    ,15500,66,2019-09-21
BLDR    ,BUILDERS FIRSTSOURCE ,10500,84,2019-09-21
BLFS    ,BIOLIFE SOLUTIONS CM ,1300,11,2019-09-21
BLKB    ,BLACKBAUD  INC       ,1540,15,2019-09-21
BLMN    ,BLOOMIN  BRANDS  INC ,18886,151,2019-09-21
BLNK    ,BLINK CHARGING COCS  ,200,1,2019-09-21
BLX     ,BANCO LATINOAMER SA  ,600,5,2019-09-21
BMA     ,BANCO MACRO SA       ,3794,36,2019-09-21
BMCH    ,BMC STOCK HOLDINGS   ,1500,14,2019-09-21
BMI     ,BADGER METER INC     ,3600,35,2019-09-21
BML-L   ,BANK AMERICA DEP L   ,106,1,2019-09-21
BMO     ,BANK OF MONTREAL     ,4900,49,2019-09-21
BMRC    ,BANK OF MARIN BANCRP ,100,1,2019-09-21
BMTC    ,BRYN MAWR BANK CORP  ,700,6,2019-09-21
BNED    ,BARNES  NOBLE EDUCA  ,5500,35,2019-09-21
BNFT    ,BENEFITFOCUS CMN     ,4514,39,2019-09-21
BNS     ,BANK OF NOVA SCOTIA  ,2900,28,2019-09-21
BOE     ,BLACKRCK ENHNCD GLBL ,900,7,2019-09-21
BOLD    ,AUDENTES THERAP CS   ,7800,65,2019-09-21
BOMN    ,BOSTON OMAHA CO CLAC ,200,2,2019-09-21
BOOM    ,DMC GLOBAL INC       ,3500,35,2019-09-21
BOOT    ,BOOT BARN HLDS  INC  ,7626,74,2019-09-21
BOX     ,BOX  INC CL A        ,27973,201,2019-09-21
BP      ,BP PLC               ,55584,373,2019-09-21
BPFH    ,BOSTON PVT FINL HLDG ,8287,66,2019-09-21
BPL     ,BUCKEYE PARTNERS LTD ,21100,47,2019-09-21
BPMC    ,BLUEPRINT MEDI CM ST ,3505,36,2019-09-21
BPMP    ,BP MIDSTREAM PARTNER ,1200,11,2019-09-21
BPT     ,B P PRUDHOE BAY UTS  ,700,7,2019-09-21
BPTH    ,BIOPATH HOLDINGS     ,100,1,2019-09-21
BPY     ,BROOKFIELD PPTY PRTN ,21400,169,2019-09-21
BRC     ,BRADY CP CL A        ,3368,31,2019-09-21
BREW    ,CRAFT BREW ALLIANCE  ,1200,12,2019-09-21
BRFS    ,BRF  SA              ,57260,210,2019-09-21
BRG     ,BLUEROCK RESIDENTIAL ,700,7,2019-09-21
BRKL    ,BROOKLINE BANCORP    ,2567,25,2019-09-21
BRKS    ,BROOKS AUTOMATION    ,7700,74,2019-09-21
BRY     ,BERRY PETROLEUM CMN  ,3100,16,2019-09-21
BRZU    ,DIRX BRAZIL BULL 3X  ,2100,21,2019-09-21
BSAC    ,BANCO SANTANDER  CHI ,1000,10,2019-09-21
BSBR    ,BANCO SANTANDER BRZL ,4700,32,2019-09-21
BSIG    ,BRIGHTSPHERE INVESTM ,18400,77,2019-09-21
BSM     ,BLACK STONE MINERALS ,100,1,2019-09-21
BSMX    ,BANCO SANTANDER MX   ,15300,48,2019-09-21
BSRR    ,SIERRA BANCORP       ,100,1,2019-09-21
BTE     ,BAYTEX ENERGY CORP   ,47800,123,2019-09-21
BTG     ,B2GOLD CORP          ,964688,995,2019-09-21
BTI     ,BRITISH AMER TOB ADR ,4900,41,2019-09-21
BTO     ,JOHN HANCOCK FINL OP ,100,1,2019-09-21
BTT     ,BLACKROCK MUNI       ,100,1,2019-09-21
BTU     ,PEABODY ENERGY CP    ,11677,108,2019-09-21
BTZ     ,BLACKROCK CRDT TRUST ,400,4,2019-09-21
BUD     ,ANH BSCH INB SA ADR  ,14305,135,2019-09-21
BUSE    ,FIRST BUSEY CORP     ,1600,16,2019-09-21
BV      ,BRIGHTVIEW HOLDINGS  ,700,6,2019-09-21
BVN     ,BUENAVENTURA MINING  ,14265,106,2019-09-21
BW      ,BABCOCK  WILCOX      ,700,5,2019-09-21
BWB     ,BRIDGEWATER BNCSR CM ,100,1,2019-09-21
BWG     ,BRANDYWINEGLOBAL GLO ,500,4,2019-09-21
BX      ,BLACKSTONE GRP INC   ,48684,369,2019-09-21
BXC     ,BLUELINX HOLDINGS    ,1000,10,2019-09-21
BXG     ,BLUEGREEN VACATIONS  ,300,3,2019-09-21
BXMT    ,BLACKSTONE MTG TR    ,5810,49,2019-09-21
BXMX    ,NUVEEN SP BUY WRITE  ,100,1,2019-09-21
BXS     ,BANCORPSOUTH BANK    ,2700,26,2019-09-21
BY      ,BYLINE BANCORP  INC  ,800,8,2019-09-21
BYD     ,BOYD GAMING CORP     ,24226,189,2019-09-21
BZH     ,BEAZER HOMES USA INC ,6300,55,2019-09-21
BZUN    ,BAOZUN INC ADS       ,3754,34,2019-09-21
CADE    ,CADENCE BANCORP      ,18000,174,2019-09-21
CAE     ,CAE INC              ,5940,52,2019-09-21
CAF     ,MORGAN STANLEY CHINA ,1000,10,2019-09-21
CAI     ,CAI INTERNATIONAL  I ,200,2,2019-09-21
CAJ     ,CANON INC ADR        ,3200,32,2019-09-21
CAKE    ,CHEESECAKE FACT      ,8187,80,2019-09-21
CAL     ,CALERES  INC         ,8392,71,2019-09-21
CALA    ,CALITHERA BIOSCI COM ,1400,12,2019-09-21
CALM    ,CALMAINE FOODS IN    ,3321,33,2019-09-21
CALX    ,CALIX  INC           ,3803,39,2019-09-21
CAMP    ,CALAMP CORP          ,3200,28,2019-09-21
CAMT    ,CAMTEK LTD           ,400,4,2019-09-21
CAR     ,AVIS BUDGET GROUP  I ,13437,125,2019-09-21
CARA    ,CARA THERAPEUTICS    ,2405,24,2019-09-21
CARB    ,CARBONITE  INC       ,2600,26,2019-09-21
CARG    ,CARGURUS CL A CMN    ,6172,50,2019-09-21
CARO    ,CAROLINA FINACL CMN  ,700,7,2019-09-21
CARS    ,CARSCOM INC          ,24500,216,2019-09-21
CASA    ,CASA SYSTEMS  INC CM ,800,8,2019-09-21
CASH    ,META FINANCIAL GRP   ,6100,58,2019-09-21
