symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,19905,188,2019-10-12
AA      ,ALCOA CORP           ,39906,250,2019-10-12
AAL     ,AMERICAN AIRLINES GP ,30345,219,2019-10-12
AAP     ,ADVANCE AUTO PARTS   ,2500,25,2019-10-12
AAPL    ,APPLE INC            ,31700,198,2019-10-12
AAXJ    ,ISHRS MSCI ACA XJPN  ,2044,21,2019-10-12
ABBV    ,ABBVIE INC           ,30041,274,2019-10-12
ABC     ,AMERISOURCEBERGEN CP ,14100,139,2019-10-12
ABMD    ,ABIOMED INC          ,4775,44,2019-10-12
ABT     ,ABBOTT LABORATORIES  ,33970,292,2019-10-12
ACC     ,AMERICAN CAMPUS COMM ,10101,91,2019-10-12
ACGL    ,ARCH CAPITAL GRP LTD ,9132,83,2019-10-12
ACHC    ,ACADIA HEALTHCR CO   ,5600,50,2019-10-12
ACM     ,AECOM                ,11313,108,2019-10-12
ACN     ,ACCENTURE PLC        ,11141,107,2019-10-12
ACWI    ,ISHARES MSCI ACWI    ,22999,149,2019-10-12
ACWV    ,ISHARES EDGE MIN VOL ,200,2,2019-10-12
ACWX    ,ISHARES MSCI ACWI    ,11127,43,2019-10-12
ADBE    ,ADOBE INC            ,12193,118,2019-10-12
ADI     ,ANALOG DEVICES CMN   ,13314,133,2019-10-12
ADM     ,ARCHER DANIELS MDLND ,10899,97,2019-10-12
ADP     ,AUTOMATIC DATA PROCS ,9975,86,2019-10-12
ADPT    ,ADAPTIVE BIOTECH CMN ,900,9,2019-10-12
ADS     ,ALLIANCE DATA SYS CP ,2502,25,2019-10-12
ADSK    ,AUTODESK INC         ,3300,33,2019-10-12
ADT     ,ADT INC              ,6171,39,2019-10-12
AEE     ,AMEREN CP            ,16035,131,2019-10-12
AEP     ,AMER ELECTRIC POW CO ,21201,196,2019-10-12
AES     ,THE AES CORPORATION  ,13622,91,2019-10-12
AFG     ,AMER FIN GRP HLD     ,900,9,2019-10-12
AFL     ,A F L A C INC        ,27616,175,2019-10-12
AGCO    ,AGCO CP              ,4600,46,2019-10-12
AGG     ,ISHARES CORE US AGR  ,71718,306,2019-10-12
AGIO    ,AGIOS PHARMACEUTICAL ,4475,44,2019-10-12
AGN     ,ALLERGAN PLC         ,5600,56,2019-10-12
AGNC    ,AGNC INVESTMENT CORP ,79708,350,2019-10-12
AGO     ,ASSURED GUARANTY LTD ,13804,136,2019-10-12
AGR     ,AVANGRID  INC        ,3901,39,2019-10-12
AIG     ,AMER INTL GROUP NEW  ,18403,194,2019-10-12
AIV     ,APT INV  MNGMNT CO   ,7329,70,2019-10-12
AIZ     ,ASSURANT INC         ,2040,22,2019-10-12
AJG     ,GALLAGHER ARTHUR J   ,3300,32,2019-10-12
AKAM    ,AKAMAI TECHNOLOGIES  ,5000,50,2019-10-12
AL      ,AIR LEASING CORP     ,7065,69,2019-10-12
ALB     ,ALBEMARLE CP         ,21455,192,2019-10-12
ALGN    ,ALIGN TECHNOLOGY I   ,7500,73,2019-10-12
ALK     ,ALASKA AIR GROUP INC ,6300,59,2019-10-12
ALKS    ,ALKERMES PLC         ,7626,63,2019-10-12
ALL     ,ALLSTATE CP          ,4135,41,2019-10-12
ALLE    ,ALLEGION PLC         ,14600,137,2019-10-12
ALLY    ,ALLY FINANCIAL       ,25283,165,2019-10-12
ALNY    ,ALNYLAM PHARMACEUT   ,3401,33,2019-10-12
ALSN    ,ALLISON TRANSMISSION ,8600,81,2019-10-12
ALXN    ,ALEXION PHARM INC    ,7100,70,2019-10-12
AM      ,ANTERO MIDSTREAM CP  ,31618,206,2019-10-12
AMAT    ,APPLIED MATERIALS    ,29316,266,2019-10-12
AMCR    ,AMCOR PLC            ,28460,186,2019-10-12
AMCX    ,AMC NETWORKS CL A    ,5125,60,2019-10-12
AMD     ,ADV MICRO DEVICES    ,282448,1659,2019-10-12
AME     ,AMETEK INC           ,14400,137,2019-10-12
AMG     ,AFFILIATED MGRS GRP  ,11612,114,2019-10-12
AMGN    ,AMGEN                ,10194,98,2019-10-12
AMH     ,AMERICAN HOMES 4 RNT ,16120,116,2019-10-12
AMJ     ,JP MORGAN ALERIAN ET ,28791,182,2019-10-12
AMLP    ,ALERIAN MLP          ,756258,1064,2019-10-12
AMP     ,AMERIPRISE FINANCIAL ,5300,47,2019-10-12
AMT     ,AMER TOWER CP        ,10500,110,2019-10-12
AMTD    ,TD AMERITRADE HD CM  ,75002,597,2019-10-12
AMZA    ,INFRACAP MLP ETF     ,11550,29,2019-10-12
AMZN    ,AMAZONCOM INC        ,1800,18,2019-10-12
AN      ,AUTONATION INC       ,6962,66,2019-10-12
ANET    ,ARISTA NETWORKS  INC ,3072,33,2019-10-12
ANGL    ,VE FALLEN ANGEL ETF  ,2200,11,2019-10-12
ANSS    ,ANSYS INC            ,2240,22,2019-10-12
ANTM    ,ANTHEM  INC          ,9500,95,2019-10-12
AON     ,AON PLC              ,4413,45,2019-10-12
AOS     ,AO SMITH CORP        ,13841,128,2019-10-12
APA     ,APACHE CP            ,35135,230,2019-10-12
APD     ,AIR PRODUCTS CHEM    ,6520,63,2019-10-12
APH     ,AMPHENOL CP          ,5200,50,2019-10-12
APLE    ,APPLE HOSPTLITY REIT ,11374,80,2019-10-12
APTV    ,APTIV PLC            ,8700,92,2019-10-12
APY     ,APERGY CP            ,2260,18,2019-10-12
AR      ,ANTERO RESOURCES CP  ,90486,393,2019-10-12
ARE     ,ALEXANDRIA RL EST EQ ,1500,15,2019-10-12
ARKG    ,ARK GENOMIC REVOLUTN ,200,2,2019-10-12
ARKK    ,ARK INNOVATION ETF   ,500,5,2019-10-12
ARKW    ,ARK WEB X0 ETF       ,300,3,2019-10-12
ARMK    ,ARAMARK              ,20155,119,2019-10-12
ARNC    ,ARCONIC INC          ,2600,26,2019-10-12
ARW     ,ARROW ELCTS          ,4600,46,2019-10-12
ASB     ,ASSOC BANCCORP       ,15900,154,2019-10-12
ASH     ,ASHLAND GLOBAL       ,7215,68,2019-10-12
ASHR    ,XTRACKERS HARVEST CS ,17578,126,2019-10-12
ATH     ,ATHENE HOLDING LTD   ,14200,119,2019-10-12
ATO     ,ATMOS ENERGY CP      ,7825,80,2019-10-12
ATR     ,APTAR GROUP INC      ,2100,21,2019-10-12
ATUS    ,ALTICE USA  INC      ,56261,417,2019-10-12
ATVI    ,ACTIVISION BLIZZARD  ,122176,1065,2019-10-12
AVB     ,AVALONBAY CMTYS      ,7125,72,2019-10-12
AVGO    ,BROADCOM INC         ,5291,53,2019-10-12
AVLR    ,AVALARA  INC         ,4304,34,2019-10-12
AVT     ,AVNET INC COMMON STK ,4403,41,2019-10-12
AVTR    ,AVANTOR  INC         ,7152,62,2019-10-12
AVY     ,AVERY DENNISON CP    ,1800,18,2019-10-12
AWI     ,ARMSTRONG WORLD INDU ,1500,15,2019-10-12
AWK     ,AMERICAN WTR WRKS CO ,2718,29,2019-10-12
AXP     ,AMER EXPRESS INC     ,19346,167,2019-10-12
AXS     ,AXIS CAP HLDGS LTD   ,16295,143,2019-10-12
AXTA    ,AXALTA COATING SYSTM ,40400,338,2019-10-12
AYI     ,ACUITY BRANDS  INC   ,3600,36,2019-10-12
AYX     ,ALTERYX  INC         ,4700,47,2019-10-12
AZO     ,AUTOZONE INC         ,100,1,2019-10-12
AZPN    ,ASPEN TECHNOLOGY CMN ,2100,21,2019-10-12
BA      ,BOEING CO            ,14905,159,2019-10-12
BAB     ,INVESCO TAXABLE      ,900,9,2019-10-12
BAC     ,BK OF AMERICA CP     ,194233,687,2019-10-12
BAH     ,BOOZ ALLEN HAMLTN    ,5800,58,2019-10-12
BAX     ,BAXTER INTL INC      ,28251,257,2019-10-12
BBAX    ,JPMORGAN BETABUILDER ,200,2,2019-10-12
BBCA    ,JPMORGAN BETABUILDER ,300,3,2019-10-12
BBEU    ,JPMORGAN BETABUILDER ,6513,27,2019-10-12
BBJP    ,JPMORGAN BETABUILDER ,2500,11,2019-10-12
BBT     ,BBT CP               ,16338,139,2019-10-12
BBY     ,BEST BUY CO INC      ,11943,105,2019-10-12
BC      ,BRUNSWICK CP         ,9500,89,2019-10-12
BDN     ,BRANDYWINE REALTY TR ,11900,86,2019-10-12
BDX     ,BECTON DICKINSON  CO ,8500,82,2019-10-12
BEN     ,FRANKLIN RES INC     ,28000,231,2019-10-12
BERY    ,BERRY GLOBAL GROUP   ,12401,100,2019-10-12
BF.A    ,BROWN FORMAN INC A   ,200,2,2019-10-12
BF.B    ,BROWN FORMAN INC B   ,13600,128,2019-10-12
BFAM    ,BRIGHT HORIZONS FMLY ,3200,32,2019-10-12
BG      ,BUNGE LTD            ,4500,33,2019-10-12
BGCP    ,BGC PARTNERS CL A    ,44762,277,2019-10-12
BHF     ,BRIGHTHOUSE FIN CMN  ,10147,99,2019-10-12
BHGE    ,BAKER HUGHES A GE CO ,17214,125,2019-10-12
BIIB    ,BIOGEN INC CMN       ,8315,82,2019-10-12
BIO     ,BIO RAD LABS CL A    ,1900,19,2019-10-12
BIV     ,VANGUARD INT TRM BD  ,2625,21,2019-10-12
BK      ,BANK OF NY MELLON CP ,51400,445,2019-10-12
BKI     ,BLACK KNIGHT         ,7000,66,2019-10-12
BKLN    ,INVESCO SR LOAN      ,25100,91,2019-10-12
BKU     ,BANKUNITED  INC      ,14085,129,2019-10-12
BLK     ,BLACKROCK INC        ,3800,38,2019-10-12
BLL     ,BALL CP              ,7600,71,2019-10-12
BLUE    ,BLUEBIRD BIO CMN     ,6303,57,2019-10-12
BLV     ,VANGUARD LT BD ETF   ,1675,13,2019-10-12
BMRN    ,BIOMARIN PHARMACEUT  ,7800,71,2019-10-12
BMY     ,BRISTOLMYERS SQUIBB  ,133923,1213,2019-10-12
BND     ,VANGUARD TTL BD MKT  ,78852,391,2019-10-12
BNDX    ,VANGUARD TL INTL BND ,106949,756,2019-10-12
BNO     ,US BRENT OIL FUND    ,703,9,2019-10-12
BOH     ,BANK OF HAWAII CP    ,1806,19,2019-10-12
BOKF    ,BOK FINANCIAL CORP   ,5300,39,2019-10-12
BOND    ,PIMCO ACTIVE BOND    ,100,1,2019-10-12
BOTZ    ,GLBL X RB  AI ETF    ,1550,10,2019-10-12
BPOP    ,POPULAR  INC         ,5510,53,2019-10-12
BPR     ,BROOKFLD PPTY REIT A ,6360,47,2019-10-12
BR      ,BROADRIDGE FIN SOL   ,4900,48,2019-10-12
BRK.B   ,BERKSHIRE HATH HLD B ,17068,169,2019-10-12
BRKR    ,BRUKER CORPORATION   ,3200,32,2019-10-12
BRO     ,BROWN  BROWN INC     ,5899,59,2019-10-12
BRX     ,BRIXMOR PPTY GP INC  ,25458,152,2019-10-12
BSCL    ,INV BULLETS IG 2021  ,1200,7,2019-10-12
BSCM    ,INV BULLETS IG 2022  ,1600,8,2019-10-12
BSJJ    ,INV BLT 2019 HY ETF  ,1200,9,2019-10-12
BSJK    ,INV BULLETS HY 2020  ,200,2,2019-10-12
BSJL    ,INVESCO HY 2021      ,500,5,2019-10-12
BSV     ,VANGUARD ST BOND ETF ,20168,84,2019-10-12
BSX     ,BOSTON SCIENTIFIC CP ,110303,717,2019-10-12
BURL    ,BURLINGTON STORES    ,2480,24,2019-10-12
BWA     ,BORG WARNER INC      ,18000,169,2019-10-12
BWX     ,SPDR  BB BRCLY INTL  ,600,6,2019-10-12
BWXT    ,BWX TECHNOLOGIES     ,3700,37,2019-10-12
BXP     ,BOSTON PPTYS INC     ,2900,28,2019-10-12
BYND    ,BEYOND MEAT  INC CMN ,100,1,2019-10-12
C       ,CITIGROUP INC        ,69295,546,2019-10-12
CACC    ,CREDIT ACCEPTANCE    ,2800,24,2019-10-12
CACI    ,C A C I INTL CL A    ,2291,20,2019-10-12
CAG     ,CONAGRA BRANDS  INC  ,16425,89,2019-10-12
CAH     ,CARDINAL HEALTH INC  ,9442,97,2019-10-12
CASY    ,CASEY S GENERAL STOR ,4200,40,2019-10-12
CAT     ,CATERPILLAR INC      ,28688,286,2019-10-12
CB      ,CHUBB LTD            ,14261,132,2019-10-12
CBOE    ,CBOE GLOBAL MARKETS  ,5986,40,2019-10-12
CBRE    ,CBRE GROUP  INC A    ,13998,120,2019-10-12
CBS     ,CBS CORP CL B        ,20883,180,2019-10-12
CBSH    ,COMMERCE BANCSHARES  ,9226,88,2019-10-12
CBT     ,CABOT CP             ,2715,25,2019-10-12
CC      ,CHEMOURS CO          ,13300,105,2019-10-12
CCI     ,CROWN CASTLE INTL    ,23926,218,2019-10-12
CCK     ,CROWN HOLDINGS INC   ,7020,71,2019-10-12
CCL     ,CARNIVAL CORP        ,82066,680,2019-10-12
CDAY    ,CERIDIAN HCM HOLDING ,5115,28,2019-10-12
CDEV    ,CENTENNIAL RES CMN   ,92540,579,2019-10-12
CDK     ,CDK GLOBAL  INC      ,4551,43,2019-10-12
CDNS    ,CADENCE DESIGN SYS   ,8916,90,2019-10-12
CDW     ,CDW CORPORATION      ,7600,75,2019-10-12
CE      ,CELANESE CORPORATION ,11803,119,2019-10-12
CEF     ,SPROTT PHYSICAL GOLD ,5200,17,2019-10-12
CELG    ,CELGENE CORP         ,19839,184,2019-10-12
CERN    ,CERNER CORP          ,24500,238,2019-10-12
CF      ,CF IND HLDGS INC     ,14500,128,2019-10-12
CFG     ,CITIZENS FINL GROUP  ,29806,225,2019-10-12
CFR     ,CULLEN FROST BNKRS   ,5917,58,2019-10-12
CFX     ,COLFAX CORPORATION   ,10975,100,2019-10-12
CGNX    ,COGNEX CP            ,8418,86,2019-10-12
CHD     ,CHURCH DWIGHT CO INC ,5700,56,2019-10-12
CHE     ,CHEMED CORP          ,707,8,2019-10-12
CHH     ,CHOICE HOTEL INT NEW ,1500,15,2019-10-12
CHK     ,CHESAPEAKE ENERGY CP ,752951,1115,2019-10-12
CHNG    ,CHANGE HEALTHCARE CM ,100,1,2019-10-12
CHRW    ,CH ROBINSON WW       ,6800,62,2019-10-12
CHTR    ,CHARTER COMMUNICATIO ,6900,69,2019-10-12
CI      ,CIGNA CP             ,9529,95,2019-10-12
CIEN    ,CIENA CORP           ,19775,179,2019-10-12
CIM     ,CHIMERA INVESTMENT   ,9302,55,2019-10-12
CINF    ,CINCINNATI FINANCIAL ,6400,65,2019-10-12
CIT     ,CIT GROUP  INC       ,8100,74,2019-10-12
CL      ,COLGATE PALMOLIVE    ,63783,617,2019-10-12
CLGX    ,CORELOGIC  INC       ,4703,48,2019-10-12
CLH     ,CLEAN HARBORS INC    ,2700,26,2019-10-12
CLNY    ,COLONY CAPITAL  INC  ,22183,110,2019-10-12
CLR     ,CONTINENTAL RESRCES  ,23420,187,2019-10-12
CLX     ,CLOROX CO            ,2600,26,2019-10-12
CMA     ,COMERICA INC         ,20182,200,2019-10-12
CMCSA   ,COMCAST CORP A       ,139892,1070,2019-10-12
CMD     ,CANTEL MEDICAL CORP  ,1400,14,2019-10-12
CME     ,CME GROUP INC        ,6250,66,2019-10-12
CMG     ,CHIPOTLE MEX GRILL   ,4407,50,2019-10-12
CMI     ,CUMMINS INC          ,5253,58,2019-10-12
CMS     ,CMS ENERGY CP        ,16999,109,2019-10-12
CNA     ,C N A FINANCIAL CP   ,2100,21,2019-10-12
CNC     ,CENTENE CORP         ,32330,170,2019-10-12
CNK     ,CINEMARK HLDGS INC   ,21965,186,2019-10-12
CNP     ,CENTERPOINT ENERGY   ,29900,187,2019-10-12
COF     ,CAPITAL ONE FINANCIA ,6156,60,2019-10-12
COG     ,CABOT OIL GAS CP     ,54880,400,2019-10-12
COHR    ,COHERENT INC         ,2602,23,2019-10-12
COLD    ,AMERICOLD REALTY TRU ,32573,239,2019-10-12
COLM    ,COLUMBIA SPRTSWR     ,4100,41,2019-10-12
COMM    ,COMMSCOPE HOLDING CO ,31696,236,2019-10-12
CONE    ,CYRUSONE INC CMN     ,5200,50,2019-10-12
COO     ,THE COOPER COS INC   ,3500,35,2019-10-12
COP     ,CONOCOPHILLIPS       ,93609,774,2019-10-12
COR     ,CORESITE REALTY CORP ,2100,20,2019-10-12
COST    ,COSTCO WHOLESALE     ,8809,114,2019-10-12
COTY    ,COTY INC             ,10402,51,2019-10-12
COUP    ,COUPA SOFTWARE CMN   ,10300,103,2019-10-12
CPA     ,COPA HOLDINGS SA     ,2100,21,2019-10-12
CPB     ,CAMPBELL SOUP CO     ,16500,143,2019-10-12
CPRI    ,CAPRI HOLDINGS LTF   ,17366,156,2019-10-12
CPRT    ,COPART  INC          ,10313,93,2019-10-12
CPT     ,CAMDEN PROPERTY      ,3271,36,2019-10-12
CR      ,CRANE CO CMN STK     ,2400,24,2019-10-12
CREE    ,CREE  INC            ,10789,119,2019-10-12
CRI     ,CARTER S INC         ,6460,69,2019-10-12
CRL     ,CHARLES RIVER LAB    ,3400,30,2019-10-12
CRM     ,SALESFORCECOM INC    ,20112,186,2019-10-12
CRNC    ,CERENCE INC CMN STK  ,500,5,2019-10-12
CSCO    ,CISCO SYSTEMS INC    ,203838,1551,2019-10-12
CSGP    ,COSTAR GROUP INC     ,2304,26,2019-10-12
CSL     ,CARLISLE COS INC     ,2400,24,2019-10-12
CSX     ,CSX CORPORATION      ,24665,187,2019-10-12
CTAS    ,CINTAS CORP          ,1900,19,2019-10-12
CTL     ,CENTURYLINK  INC     ,77918,452,2019-10-12
CTLT    ,CATALENT  INC        ,7900,77,2019-10-12
CTSH    ,COGNIZANT TECH SOL   ,17288,145,2019-10-12
CTVA    ,CORTEVA INC          ,23244,201,2019-10-12
CTXS    ,CITRIX SYSTEMS INC   ,4701,41,2019-10-12
CUBE    ,CUBESMART            ,21200,173,2019-10-12
CUZ     ,COUSINS PROP INC     ,11803,89,2019-10-12
CVET    ,COVETRUS CMN STK     ,14927,87,2019-10-12
CVNA    ,CARVANA CO CL A      ,6600,66,2019-10-12
CVS     ,CVS HEALTHCP         ,47777,400,2019-10-12
CVX     ,CHEVRON CORP         ,19863,149,2019-10-12
CW      ,CURTISS WRIGHT CP    ,900,9,2019-10-12
CWB     ,SPDR  BB BARCLAYS    ,5102,47,2019-10-12
CWI     ,STREETTRACKS SPDR MS ,500,5,2019-10-12
CXO     ,CONCHO RESOURCES INC ,6401,64,2019-10-12
CXP     ,COLUMBIA PPTY TRUST  ,4769,47,2019-10-12
CY      ,CYPRESS SEMICONDUCTR ,143357,590,2019-10-12
CZR     ,CAESARS ENTERTNMT    ,219751,684,2019-10-12
D       ,DOMINION ENERGY  INC ,50094,261,2019-10-12
DAL     ,DELTA AIR LINES  INC ,32139,300,2019-10-12
DBA     ,INVESCO DB AGRIC     ,300,3,2019-10-12
DBC     ,INVESCO DB COMMODITY ,5600,16,2019-10-12
DBEF    ,XTRACKERS MSCI EAFE  ,4500,28,2019-10-12
DBEU    ,XTRACKERS MSCI EUROP ,34500,122,2019-10-12
DBJP    ,XTRACKERS MSCI JAPAN ,700,7,2019-10-12
DBO     ,INVESCO DB OIL F     ,500,3,2019-10-12
DBX     ,DROPBOX  INC CMN A   ,22959,115,2019-10-12
DCI     ,DONALDSON CO INC     ,4100,41,2019-10-12
DD      ,DUPONT DE NEMOURS  I ,12238,107,2019-10-12
DE      ,DEERE CO             ,14800,146,2019-10-12
DEI     ,DOUGLAS EMMETT       ,20539,182,2019-10-12
DELL    ,DELL TECH CL C       ,11541,56,2019-10-12
DEM     ,WISDOMTREE EMERGING  ,400,4,2019-10-12
DES     ,WISDOMTREE US SMAL   ,300,3,2019-10-12
DFE     ,WISDOMTREE EU SC DIV ,500,5,2019-10-12
DFJ     ,WISDOMTREE JAP SC    ,100,1,2019-10-12
DFS     ,DISCOVER FIN SVCS    ,5900,59,2019-10-12
DG      ,DOLLAR GENERAL CORP  ,5052,51,2019-10-12
DGRO    ,ISHARES DIV GROWTH   ,5400,39,2019-10-12
DGRW    ,WISDOMTREE US QLTY D ,200,2,2019-10-12
DGX     ,QUEST DIAGNOSTC      ,4817,48,2019-10-12
DHI     ,D R HORTON INC       ,15070,117,2019-10-12
DHR     ,DANAHER CP           ,20476,194,2019-10-12
DIA     ,SPDR DJIA ETF TRUST  ,5000,48,2019-10-12
DIS     ,WALT DISNEY DISNEY C ,54076,448,2019-10-12
DISCA   ,DISCOVERY  INC       ,17519,129,2019-10-12
DISCK   ,DISCOVERY  INC C     ,4701,36,2019-10-12
DISH    ,DISH NETWORK CORP    ,13704,126,2019-10-12
DJP     ,IPATH BB COMMODITY   ,2900,29,2019-10-12
DKS     ,DICK S SPORTING GDS  ,11437,84,2019-10-12
DLB     ,DOLBY LABORATORIES   ,2402,24,2019-10-12
DLR     ,DIGITAL REALTY TRUST ,7300,73,2019-10-12
DLS     ,WISDOMTREE INTL SC   ,100,1,2019-10-12
DLTR    ,DOLLAR TREE INC      ,7769,78,2019-10-12
DNKN    ,DUNKIN  BRANDS GROUP ,5133,52,2019-10-12
DOCU    ,DOCUSIGN  INC CMN    ,5778,51,2019-10-12
DOG     ,PROSHARES SHORTDOW30 ,1037,11,2019-10-12
DON     ,WISDOMTREE US MDCP   ,606,11,2019-10-12
DOV     ,DOVER CP             ,6932,71,2019-10-12
DOW     ,DOW INC              ,2100,18,2019-10-12
DOX     ,AMDOCS LTD ORD       ,5800,55,2019-10-12
DPZ     ,DOMINOS PIZZA INC    ,8500,81,2019-10-12
DRE     ,DUKE REALTY CP       ,33310,254,2019-10-12
DRI     ,DARDEN RESTAURANTS   ,17304,163,2019-10-12
DSI     ,ISHARES MSCI KLD 400 ,202,3,2019-10-12
DT      ,DYNATRACE  INC       ,2500,25,2019-10-12
DTE     ,D T E ENERGY CO HLDG ,8600,91,2019-10-12
DUK     ,DUKE ENERGY CP HL CO ,56331,505,2019-10-12
DVA     ,DAVITA INC CMN STK   ,26022,155,2019-10-12
DVN     ,DEVON ENERGY CP OK   ,51386,234,2019-10-12
DVY     ,ISHARES SELECT DIVD  ,1200,12,2019-10-12
DXC     ,DXC TECHNOLOGY CO    ,61314,140,2019-10-12
DXCM    ,DEXCOM               ,5000,46,2019-10-12
DXJ     ,WISDOMTREE JAP HDG   ,22401,216,2019-10-12
EA      ,ELECTRONIC ARTS INC  ,14800,144,2019-10-12
EAF     ,GRAFTECH INTL LTD    ,31649,161,2019-10-12
EBAY    ,EBAY INC             ,52835,356,2019-10-12
ECH     ,ISHS MSCI CHILE      ,400,4,2019-10-12
ECL     ,ECOLAB INC           ,11350,111,2019-10-12
ED      ,CONS EDISON INC      ,7300,58,2019-10-12
EDV     ,VANGUARD EXT DURATIO ,100,1,2019-10-12
EEFT    ,EURONET WORLDWIDE    ,3700,37,2019-10-12
EEM     ,ISHARES MSCI EMIF    ,316949,883,2019-10-12
EEMV    ,ISHARES EM MIN VOL   ,1100,11,2019-10-12
EFA     ,ISHARES MSCI EAFE ET ,170566,418,2019-10-12
EFAV    ,ISHARES MSCI EAFE    ,8493,60,2019-10-12
EFV     ,ISHARES MSCI EAFE VA ,500,5,2019-10-12
EFX     ,EQUIFAX INC          ,12900,129,2019-10-12
EHC     ,ENCOMPASS HEALTH     ,5400,48,2019-10-12
EIDO    ,ISHARES MSCI INDONES ,1738,16,2019-10-12
EIX     ,EDISON INTL          ,11914,99,2019-10-12
EL      ,ESTEE LAUDER COS INC ,7465,77,2019-10-12
ELAN    ,ELANCO ANIMAL HEALTH ,19300,91,2019-10-12
ELS     ,EQUITY LIFESTYLE PRP ,1300,13,2019-10-12
EMB     ,ISHARES JP MORGAN    ,81703,711,2019-10-12
EMLC    ,VE VCTRS JP M EM     ,13747,118,2019-10-12
EMLP    ,FT NA ENERGY INFRA   ,1500,12,2019-10-12
EMN     ,EASTMAN CHEM CO      ,17424,174,2019-10-12
EMR     ,EMERSON ELEC CO      ,22878,205,2019-10-12
ENR     ,ENERGIZER HLDS INC   ,6000,60,2019-10-12
ENTG    ,ENTEGRIS INC         ,6856,63,2019-10-12
EOG     ,EOG RESOURCES INC    ,34511,334,2019-10-12
EPAM    ,EPAM SYSTEMS  INC    ,1500,15,2019-10-12
EPHE    ,ISHARES MSCI PHILIPP ,100,1,2019-10-12
EPI     ,WISDOMTREE INDIA     ,14000,80,2019-10-12
EPOL    ,ISHARES MSCI POLAND  ,600,6,2019-10-12
EPP     ,ISHARES MSCI EX JAP  ,4100,41,2019-10-12
EPR     ,EPR PROPERTIES       ,1300,12,2019-10-12
EPU     ,ISHARES MSCI PERU    ,100,1,2019-10-12
EQC     ,EQUITY COMMONWEALTH  ,22849,135,2019-10-12
EQH     ,AXA EQUITABLE HOLDIN ,9851,67,2019-10-12
EQIX    ,EQUINIX  INC         ,3458,35,2019-10-12
EQR     ,EQUITY RESIDENTAL    ,8207,74,2019-10-12
EQT     ,EQT CORPORATION      ,37218,246,2019-10-12
ERIE    ,ERIE INDEMNITY CO    ,200,2,2019-10-12
ES      ,EVERSOURCE ENERGY    ,12500,109,2019-10-12
ESI     ,ELEMENT SOLUTIONS IN ,9019,52,2019-10-12
ESRT    ,EMPIRE STATE REALTY  ,4900,45,2019-10-12
ESS     ,ESSEX PRTY TR INC    ,4205,46,2019-10-12
ESTC    ,ELASTIC NV           ,701,8,2019-10-12
ETFC    ,ETRADE FINL CORP     ,34601,327,2019-10-12
ETN     ,EATON CP PLC         ,9912,96,2019-10-12
ETR     ,ENTERGY CP           ,5800,60,2019-10-12
ETRN    ,EQUITRANS MIDSTREAM  ,8102,44,2019-10-12
ETSY    ,ETSY INC COMMON STK  ,6091,58,2019-10-12
EUFN    ,ISHARES MSCI EUR FIN ,13543,76,2019-10-12
EUM     ,PROSHARES SHR MSCI E ,4841,23,2019-10-12
EV      ,EATON VANCE CP       ,5200,50,2019-10-12
EVR     ,EVERCORE INC         ,6440,69,2019-10-12
EVRG    ,EVERGY  INC          ,9953,82,2019-10-12
EW      ,EDWARDS LIFESCIENCES ,10421,104,2019-10-12
EWA     ,ISHARE MSCI AUSTRALI ,80846,166,2019-10-12
EWBC    ,EAST WEST BANCORP    ,9616,92,2019-10-12
EWC     ,ISHARE MSCI CANADA   ,61200,82,2019-10-12
EWD     ,ISHS MSCI SWEDEN     ,9824,39,2019-10-12
EWG     ,ISHARE MSCI GERMANY  ,29800,85,2019-10-12
EWH     ,ISHARE MSCI HONGKONG ,101088,492,2019-10-12
EWI     ,ISHARE MSCI ITALY    ,97200,362,2019-10-12
EWJ     ,ISHARE MSCI JAPAN IN ,103700,420,2019-10-12
EWL     ,ISHS MSCI SWITZ ETF  ,12522,69,2019-10-12
EWM     ,ISHARE MSCI MALAYS F ,12037,114,2019-10-12
EWP     ,ISHS MSCI SPAIN ETF  ,3200,14,2019-10-12
EWQ     ,ISHARE MSCI FRANCE   ,2700,17,2019-10-12
EWS     ,ISHARE MSCI SINGAPOR ,113019,643,2019-10-12
EWT     ,ISHARE MSCI TAIWAN   ,127580,867,2019-10-12
EWU     ,ISHARE MSCI UK ETF   ,17200,126,2019-10-12
EWW     ,ISHS MSCI MEXICO     ,6200,30,2019-10-12
EWX     ,SPDR INDEX SHARES FU ,200,2,2019-10-12
EWY     ,ISHARE MSCI SO KOREA ,23513,211,2019-10-12
EWZ     ,ISHS MSCI BRAZIL ETF ,138273,655,2019-10-12
EXAS    ,EXACT SCIENCES COR   ,2900,29,2019-10-12
EXC     ,EXELON CORP CMN STK  ,39789,310,2019-10-12
EXEL    ,EXELIXIS  INC        ,13347,100,2019-10-12
EXP     ,EAGLE MATERIALS INC  ,2000,20,2019-10-12
EXPD    ,EXPEDITORS INTL      ,8200,82,2019-10-12
EXPE    ,EXPEDIA GROUP  INC   ,5423,57,2019-10-12
EXR     ,EXTRA SPACE STORAGE  ,7013,70,2019-10-12
EZA     ,ISHARES MSCI SAFRICA ,8500,45,2019-10-12
EZU     ,ISHARE MSCI EUROZONE ,8200,23,2019-10-12
F       ,FORD MOTOR CO        ,239074,682,2019-10-12
