symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,12600,111,2019-06-01
AAN     ,AARON S INC          ,4902,47,2019-06-01
AAOI    ,APPLIED OPTOELECT CM ,11300,94,2019-06-01
AAON    ,AAON INC             ,2000,18,2019-06-01
AAT     ,AMERICAN ASSETS TRST ,2800,21,2019-06-01
AAWW    ,ATLAS AIR WW         ,4385,41,2019-06-01
AAXN    ,AXON ENTERPRISE  INC ,4863,46,2019-06-01
AB      ,ALLIANCEBERNSTEIN    ,100,1,2019-06-01
ABB     ,ABB LTD              ,53551,237,2019-06-01
ABCB    ,AMERIS BANCORP       ,2500,20,2019-06-01
ABEO    ,ABEONA THERAPEUTICS  ,3800,33,2019-06-01
ABEV    ,AMBEV SA             ,104100,173,2019-06-01
ABM     ,A B M INDUSTRIES INC ,600,6,2019-06-01
ABR     ,ARBOR REALTY TR      ,61377,296,2019-06-01
ABUS    ,ARBUTUS BIOPHARMA CP ,800,8,2019-06-01
ACAD    ,ACADIA PHARMACEUTICA ,5900,46,2019-06-01
ACB     ,AURORA CANNABIS INC  ,195200,617,2019-06-01
ACBI    ,ATLANTIC CAPITAL CM  ,200,2,2019-06-01
ACCO    ,ACCO BRANDS CORP     ,4000,26,2019-06-01
ACHN    ,ACHILLION PHARMACEUT ,26942,156,2019-06-01
ACIA    ,ACACIA COMMUNICA CM  ,2100,20,2019-06-01
ACIW    ,ACI WORLDWIDE  INC   ,7600,71,2019-06-01
ACLS    ,AXCELIS TECH INC     ,1600,10,2019-06-01
ACOR    ,ACORDA THERAPEUTICS  ,13200,85,2019-06-01
ACRE    ,ARES COMMERCIAL R E  ,2900,10,2019-06-01
ACRS    ,ACLARIS THERAPTS CMN ,2300,21,2019-06-01
ACRX    ,ACELRX PHARMACEUTICA ,14971,74,2019-06-01
ADAP    ,ADAPTIMMUNE THER ADS ,1500,15,2019-06-01
ADC     ,AGREE REALTY CP      ,800,7,2019-06-01
ADES    ,ADVANCED EMISSIN CMN ,100,1,2019-06-01
ADMA    ,ADMA BIOLOGICS CMN   ,6500,43,2019-06-01
ADMP    ,ADAMIS PHARMACEUTICL ,900,9,2019-06-01
ADMS    ,ADAMAS PHARMA CMN    ,2200,22,2019-06-01
ADRO    ,ADURO BIOTECH CMN    ,4000,16,2019-06-01
ADSW    ,ADVANCED DISPOSAL SV ,3200,24,2019-06-01
ADTN    ,ADTRAN INC           ,1300,13,2019-06-01
ADVM    ,ADVERUM BIOTECHNLGS  ,23400,114,2019-06-01
ADX     ,ADAMS DVRSFD FD      ,400,4,2019-06-01
AEG     ,AEGON N V ADR        ,44359,100,2019-06-01
AEIS    ,ADVANCED ENERGY      ,900,9,2019-06-01
AEL     ,AMER EQ INV LIFE HLD ,5300,50,2019-06-01
AEM     ,AGNICO EAGLE MINES   ,23928,174,2019-06-01
AEO     ,AMER EAGLE OUTFITTER ,81246,463,2019-06-01
AER     ,AERCAP HOLDINGS NV   ,9300,85,2019-06-01
AERI    ,AERIE PHARMACEUTICAL ,3300,33,2019-06-01
AEZS    ,AETERNA ZENTARIS     ,1500,13,2019-06-01
AFI     ,ARMSTRONG FLOORING   ,700,7,2019-06-01
AFIN    ,AMERICAN FINANCE TRU ,17000,49,2019-06-01
AFMD    ,AFFIMED NV           ,8600,30,2019-06-01
AG      ,FIRST MAJESTIC SILVE ,173116,325,2019-06-01
AGEN    ,AGENUS INC           ,20100,184,2019-06-01
AGFS    ,AGROFRESH SOLUTIONS  ,100,1,2019-06-01
AGI     ,ALAMOS GOLD INC      ,45303,196,2019-06-01
AGLE    ,AEGLEA BIOTHERA CM   ,100,1,2019-06-01
AGRO    ,ADECOAGRO SA         ,17000,77,2019-06-01
AGS     ,PLAYAGS  INC         ,2600,26,2019-06-01
AGX     ,ARGAN INC            ,200,2,2019-06-01
AHH     ,ARMADA HOFFLER PPTY  ,125,1,2019-06-01
AHT     ,ASHFORD HOSP TR INC  ,12200,45,2019-06-01
AI      ,ARLINGTON ASSET CL A ,1603,13,2019-06-01
AIMC    ,ALTRA INDTL MTN CMN  ,4600,37,2019-06-01
AIMT    ,AIMMUNE THERAP CMN   ,2000,20,2019-06-01
AIN     ,ALBANY INTL CP CL A  ,2100,21,2019-06-01
AINV    ,APOLLO INVESTMENT CO ,400,2,2019-06-01
AIR     ,A A R CP             ,1000,8,2019-06-01
AIT     ,APPLIED IDNS TECH    ,500,5,2019-06-01
AJRD    ,AEROJET ROCKETDYNE   ,3500,35,2019-06-01
AKBA    ,AKEBIA THERAPEUTICS  ,23500,79,2019-06-01
AKR     ,ACADIA RLTY TR       ,5800,50,2019-06-01
AKRX    ,AKORN INC            ,52646,179,2019-06-01
AKS     ,A K STEEL HLDG CORP  ,55119,230,2019-06-01
AKTS    ,AKOUSTIS TECHLGS CMN ,2800,9,2019-06-01
ALC     ,ALCON INC            ,800,7,2019-06-01
ALDR    ,ALDER BIOPHARMA CMN  ,33705,87,2019-06-01
ALE     ,ALLETE INC           ,700,7,2019-06-01
ALEX    ,ALEXANDER  BALDWIN   ,3400,26,2019-06-01
ALGT    ,ALLEGIANT TRAVEL COM ,100,1,2019-06-01
ALLK    ,ALLAKOS INC          ,300,3,2019-06-01
ALLO    ,ALLOGENE THER CM     ,10726,67,2019-06-01
ALRM    ,ALARMCOM CMN         ,1781,15,2019-06-01
ALT     ,ALTIMMUNE INC        ,700,3,2019-06-01
ALTM    ,ALTUS MIDSTREAM CM A ,16000,16,2019-06-01
ALTR    ,ALTAIR ENGNEERG CM A ,2100,9,2019-06-01
ALV     ,AUTOLIV INC          ,3100,31,2019-06-01
ALYA    ,ALITHYA GRP A SUB VT ,300,1,2019-06-01
AM      ,ANTERO MIDSTREAM CP  ,21002,101,2019-06-01
AMAG    ,AMAG PHARMACEUTICALS ,9200,69,2019-06-01
AMBA    ,AMBARELLA  INC       ,1000,8,2019-06-01
AMBC    ,AMBAC FINANCIAL GRP  ,8200,60,2019-06-01
AMBR    ,AMBER ROAD  INC      ,100,1,2019-06-01
AMC     ,AMC ENTERTAINMENT HL ,18592,146,2019-06-01
AMED    ,AMEDISYS INC         ,1100,11,2019-06-01
AMID    ,AMERICAN MIDSTREAM   ,2700,8,2019-06-01
AMKR    ,AMKOR TECHNOLOGY     ,13300,116,2019-06-01
AMN     ,AMN HEALTHCARE SVCS  ,1300,13,2019-06-01
AMOT    ,ALLIED MOTION TECH   ,1300,12,2019-06-01
AMPH    ,AMPHASTAR PHARMA CMN ,1000,10,2019-06-01
AMRN    ,AMARIN CORP ADS      ,22609,131,2019-06-01
AMRS    ,AMYRIS  INC          ,25300,162,2019-06-01
AMRX    ,AMNEAL PHARM CL A    ,24600,132,2019-06-01
AMSC    ,AMER SUPERCONDUCTOR  ,1200,11,2019-06-01
AMSF    ,AMERISAFE INC        ,510,2,2019-06-01
AMWD    ,AMER WOODMARK CP     ,3600,35,2019-06-01
AMX     ,AMERICA MOVIL  SAB   ,85881,391,2019-06-01
ANAB    ,ANAPTYSBIO  INC COM  ,1200,12,2019-06-01
ANDE    ,ANDERSONS INC THE    ,1300,10,2019-06-01
ANDX    ,ANDEAVOR LOGISTICS   ,3800,25,2019-06-01
ANF     ,ABERCROMBIE  FITCH   ,68455,376,2019-06-01
ANGI    ,ANGI HOMESERVICES A  ,25003,79,2019-06-01
ANGO    ,ANGIODYNAMICS INC    ,1300,9,2019-06-01
ANH     ,ANWORTH MTG ASSET CP ,5000,39,2019-06-01
ANIP    ,ANI  PHARMA INC      ,500,5,2019-06-01
AOBC    ,AMERN OUTDOOR BDS CM ,2600,14,2019-06-01
AOD     ,ABERDEEN TOTAL DYN   ,500,3,2019-06-01
AOSL    ,ALPHA AND OMEGA SEMI ,200,2,2019-06-01
APAM    ,ARTISAN PTNRS ASSET  ,8100,35,2019-06-01
APHA    ,APHRIA INC           ,42534,205,2019-06-01
APLS    ,APELLIS PHARMA CMN   ,2100,9,2019-06-01
APO     ,APOLLO GLOBAL MGMNT  ,11100,108,2019-06-01
APO-B   ,APOLLO GLBL 6375     ,100,1,2019-06-01
APOG    ,APOGEE ENTRPR INC    ,4500,30,2019-06-01
APPF    ,APPFOLIO CL A CMN    ,200,2,2019-06-01
APPN    ,APPIAN CORP CL A CMN ,4849,47,2019-06-01
APPS    ,DIGITAL TURBINE CMN  ,9296,71,2019-06-01
APTS    ,PREFERRED APARTMENT  ,6000,17,2019-06-01
APTX    ,APTINYX INC CMN STK  ,2000,14,2019-06-01
APYX    ,APYX MEDICAL CMN     ,200,2,2019-06-01
AQ      ,AQUANTIA CORP        ,4700,29,2019-06-01
AQMS    ,AQUA METALS  INC CM  ,2200,11,2019-06-01
AQN     ,ALGONQUIN POWER  UT  ,13400,21,2019-06-01
AQUA    ,EVOQUA WATER TECHNOL ,8190,30,2019-06-01
ARAY    ,ACCURAY INCORPORATED ,4100,41,2019-06-01
ARCB    ,ARCBEST CORP         ,2100,16,2019-06-01
ARCC    ,ARES CAPITAL CORP    ,66821,333,2019-06-01
ARCH    ,ARCH COAL  INC       ,400,4,2019-06-01
ARCO    ,ARCOS DORADOS HLDGS  ,1200,11,2019-06-01
ARDX    ,ARDELYX  INC CMN     ,100,1,2019-06-01
ARES    ,ARES MANAGEMENT CP C ,18900,117,2019-06-01
ARGO    ,ARGO GROUP INTL HLDS ,2900,27,2019-06-01
ARI     ,APOLLO COMMERCIAL RE ,86927,361,2019-06-01
ARLO    ,ARLO TECHNOLOGIES  I ,1600,12,2019-06-01
ARLP    ,ALLIANCE RESOURCE PT ,1800,13,2019-06-01
ARNA    ,ARENA PHARMACEUTICAL ,3600,36,2019-06-01
AROC    ,ARCHROCK  INC        ,7593,60,2019-06-01
ARQL    ,ARQULE  INC          ,15700,88,2019-06-01
ARR     ,ARMOUR RESIDENTIAL R ,5548,36,2019-06-01
ARRY    ,ARRAY BIOPHARMA INC  ,66524,314,2019-06-01
ARWR    ,ARROWHEAD PHARMA     ,14400,128,2019-06-01
ASC     ,ARDMORE SHIPPING CP  ,100,1,2019-06-01
ASGN    ,ASGN INCORPORATED    ,3700,35,2019-06-01
ASIX    ,ADVANSIX INC         ,1400,13,2019-06-01
ASMB    ,ASSEMBLY BIOSCIENCES ,300,3,2019-06-01
ASML    ,ASML HLDG NY REG     ,300,3,2019-06-01
ASNA    ,ASCENA RETAIL GRP CM ,20568,32,2019-06-01
ASND    ,ASCENDIS PHARMA ADS  ,1100,11,2019-06-01
ASR     ,GRUPO AEROPORTUARIO  ,300,3,2019-06-01
ASRT    ,ASSERTIO THERAPEUTIC ,2900,18,2019-06-01
ASTE    ,ASTEC INDS INC       ,400,3,2019-06-01
ASX     ,ASE TECH ADS         ,700,1,2019-06-01
AT      ,ATLANTIC POWER CORP  ,6768,23,2019-06-01
ATEN    ,A10 NETWORKS  INC    ,4100,24,2019-06-01
ATGE    ,ADTALEM GLOBAL EDUCA ,700,7,2019-06-01
ATHM    ,AUTOHOME INC         ,1100,11,2019-06-01
ATHX    ,ATHERSYS INC         ,2800,8,2019-06-01
ATI     ,ALLEGHENY TECH NEW   ,39500,324,2019-06-01
ATKR    ,ATKORE INTL GRP INC  ,1300,11,2019-06-01
ATNX    ,ATHENEX  INC CM      ,7900,60,2019-06-01
ATRA    ,ATARA BIOTHERAP CMN  ,100,1,2019-06-01
ATRC    ,ATRICURE  INC        ,400,3,2019-06-01
ATRO    ,ASTRONICS CP         ,1100,6,2019-06-01
ATRS    ,ANTARES PHARMA CMN   ,13200,50,2019-06-01
ATSG    ,AIR TRANSPORT        ,4100,38,2019-06-01
ATTO    ,ATENTO SA            ,200,1,2019-06-01
ATU     ,ACTUANT CORP NEW     ,800,7,2019-06-01
ATUS    ,ALTICE USA  INC      ,93105,231,2019-06-01
AU      ,ANGLOGOLD ASHANTI LT ,27400,179,2019-06-01
AUB     ,ATLANTIC UNION BK CM ,1200,12,2019-06-01
AUO     ,AU OPTRONICS CP ADS  ,24400,59,2019-06-01
AUPH    ,AURINIA PHARM ORD    ,5053,33,2019-06-01
AUY     ,YAMANA GOLD INC      ,81100,54,2019-06-01
AVA     ,AVISTA CORP          ,6660,58,2019-06-01
AVAL    ,GRUPO AVAL ADR       ,100,1,2019-06-01
AVAV    ,AEROVIRONMENT  INC   ,200,2,2019-06-01
AVDR    ,AVEDRO  INC          ,100,1,2019-06-01
AVH     ,AVIANCA HOLDINGS SA  ,5700,5,2019-06-01
AVID    ,AVID TECH INC        ,2200,17,2019-06-01
AVLR    ,AVALARA  INC         ,1900,12,2019-06-01
AVNS    ,AVANOS MEDICAL  INC  ,7300,68,2019-06-01
AVP     ,AVON PRODUCTS INC    ,183025,411,2019-06-01
AVTR    ,AVANTOR  INC         ,5800,29,2019-06-01
AVX     ,A V X CORP           ,3000,17,2019-06-01
AVYA    ,AVAYA HOLDINGS CORP  ,20876,84,2019-06-01
AWF     ,ALLIANCEBERNSTEIN IN ,700,7,2019-06-01
AWP     ,ABRDN GL PR PRP FD   ,1500,3,2019-06-01
AWR     ,AMER ST WATER        ,500,5,2019-06-01
AX      ,AXOS FINANCIAL  INC  ,4320,42,2019-06-01
AXAS    ,ABRAXAS PETRO CORP   ,300,2,2019-06-01
AXE     ,ANIXTER INTL INC     ,100,1,2019-06-01
AXGN    ,AXOGEN INC CMN       ,2001,19,2019-06-01
AXL     ,AMER AXLEMFG HLDS    ,46300,361,2019-06-01
AXNX    ,AXONICS MODLTN CMN   ,200,2,2019-06-01
AXS-E   ,AXIS CAPITAL 55 E    ,400,4,2019-06-01
AXSM    ,AXSOME THERA CMN STK ,4200,34,2019-06-01
AXTI    ,AXT INC              ,8900,65,2019-06-01
AY      ,ATLANTICA YIELD PLC  ,1900,7,2019-06-01
AYR     ,AIRCASTLE LTD CMN ST ,2500,22,2019-06-01
AYX     ,ALTERYX  INC         ,3600,34,2019-06-01
AZN     ,ASTRAZENECA PLC ADS  ,94922,775,2019-06-01
AZUL    ,AZUL SA ADS          ,1703,15,2019-06-01
B       ,BARNES GP INC        ,800,8,2019-06-01
BABA    ,ALIBABA GROUP HL LTD ,40115,330,2019-06-01
BABY    ,NATUS MEDICAL INC    ,1017,7,2019-06-01
BAM     ,BROOKFIELD ASSET MGT ,31106,218,2019-06-01
BANC    ,BANC OF CALIFORNIA   ,8645,46,2019-06-01
BAND    ,BANDWIDTH CL A CMN   ,100,1,2019-06-01
BANF    ,BANCFIRST CORP       ,400,2,2019-06-01
BANR    ,BANNER CORPORATION   ,400,4,2019-06-01
BAP     ,CREDICORP LTD        ,300,3,2019-06-01
BAS     ,BASIC ENERGY SRVC    ,7200,6,2019-06-01
BB      ,BLACKBERRY LIMITED   ,55620,171,2019-06-01
BBBY    ,BED BATH  BEYOND     ,38646,150,2019-06-01
BBD     ,BANCO BRADESCO ADS   ,349343,595,2019-06-01
BBDC    ,BARINGS BDC  INC     ,3000,5,2019-06-01
BBL     ,BHP GROUP PLC SP ADR ,6037,52,2019-06-01
BBT-G   ,BB                   ,100,1,2019-06-01
BBU     ,BROOKFIELD BUSINESS  ,1400,14,2019-06-01
BBVA    ,BANCO BILBAO ARG SA  ,47531,145,2019-06-01
BBX     ,BBX CAPITAL CORP     ,4211,12,2019-06-01
BCC     ,BOISE CASCADE LLC    ,1921,15,2019-06-01
BCE     ,B C E INC            ,10064,70,2019-06-01
BCEI    ,BONANZA CREEK NRG    ,2600,20,2019-06-01
BCH     ,BANCO DE CHILE ADS   ,300,3,2019-06-01
BCO     ,BRINKS COMPANY       ,500,5,2019-06-01
BCOR    ,BLUCORA  INC CMN     ,700,6,2019-06-01
BCOV    ,BRIGHTCOVE INC       ,400,4,2019-06-01
BCPC    ,BALCHEM CP           ,600,5,2019-06-01
BCRX    ,BIOCRYST PHARMA INC  ,55131,321,2019-06-01
BCS     ,BARCLAYS PLC ADR     ,9035,37,2019-06-01
BCSF    ,BAIN CAPITAL SPECIAL ,1348,7,2019-06-01
BCX     ,BLACKROCK RES   CMD  ,800,5,2019-06-01
BDC     ,BELDEN INC           ,1300,12,2019-06-01
BDJ     ,BLACKROCK ENHANCED D ,6700,30,2019-06-01
BDSI    ,BIODELIVERY SCI INTL ,12000,60,2019-06-01
BE      ,BLOOM NRG CP CL A    ,3000,8,2019-06-01
BEAT    ,BIOTELEMETRY  INC    ,900,9,2019-06-01
BECN    ,BEACON ROOFING SUPPL ,10625,83,2019-06-01
BEDU    ,BRIGHT SCHOLAR ADS   ,100,1,2019-06-01
BEP     ,BROOKFIELD RENEWABLE ,1400,10,2019-06-01
BEST    ,BEST INC ADR         ,49800,50,2019-06-01
BFR     ,BBVA BANCO FRANCES   ,9500,89,2019-06-01
BFS     ,SAUL CENTERS INC     ,200,2,2019-06-01
BFZ     ,BLACKROCK CA MUN INC ,700,3,2019-06-01
BGB     ,BLACKSTONE GSO STRAT ,200,2,2019-06-01
BGFV    ,BIG 5 SPORTING       ,3100,23,2019-06-01
BGG     ,BRIGGS STRATTON   DC ,8100,30,2019-06-01
BGNE    ,BEIGENE  LTD ADS     ,1800,18,2019-06-01
BGS     ,BG FOODS INC         ,19440,143,2019-06-01
BGY     ,BLKRCK ENHNCD INTL   ,100,1,2019-06-01
BHC     ,BAUSCH HLTH CO       ,45043,310,2019-06-01
BHE     ,BENCHMARK ELECTRONIC ,1830,14,2019-06-01
BHLB    ,BERKSHIRE HILL BNCP  ,1000,10,2019-06-01
BHP     ,BHP GROUP LIMITED    ,11200,93,2019-06-01
BHR     ,BRAEMAR HOTELS  RES  ,100,1,2019-06-01
BHVN    ,BIOHAVEN PHARMACEUTI ,6000,26,2019-06-01
BID     ,SOTHEBYS             ,3500,29,2019-06-01
BIDU    ,BAIDU  INC           ,4600,44,2019-06-01
BIG     ,BIG LOTS INC         ,48747,367,2019-06-01
BILI    ,BILIBILI INC ADS     ,7126,31,2019-06-01
BIOC    ,BIOCEPT INC          ,700,3,2019-06-01
BIOS    ,BIOSCRIP INC         ,10900,84,2019-06-01
BIP     ,BROOKFIELD INFRASTRU ,500,3,2019-06-01
BITA    ,BITAUTO HOLDINGS LTD ,4957,41,2019-06-01
BJ      ,BJ S WHOLESALE CLUB  ,84955,521,2019-06-01
BJRI    ,BJ S RESTAURANTS INC ,7500,71,2019-06-01
BKCC    ,BLACKROCK CPTL INVT  ,100,1,2019-06-01
BKD     ,BROOKDALE SENIOR LVG ,53418,200,2019-06-01
BKE     ,BUCKLE INC           ,22521,139,2019-06-01
BKH     ,BLACK HILLS CP       ,1000,10,2019-06-01
BKS     ,BARNES  NOBLE        ,65935,305,2019-06-01
BL      ,BLACKLINE  INC CM    ,3300,26,2019-06-01
BLCM    ,BELLICUM PHARMA COMM ,5000,36,2019-06-01
BLD     ,TOPBUILD CORP        ,4200,42,2019-06-01
BLDP    ,BALLARD POWER SYS    ,3200,23,2019-06-01
BLDR    ,BUILDERS FIRSTSOURCE ,28300,205,2019-06-01
BLFS    ,BIOLIFE SOLUTIONS CM ,700,3,2019-06-01
BLKB    ,BLACKBAUD  INC       ,1500,15,2019-06-01
BLMN    ,BLOOMIN  BRANDS  INC ,111292,422,2019-06-01
BMA     ,BANCO MACRO SA       ,2100,21,2019-06-01
BMCH    ,BMC STOCK HOLDINGS   ,5241,34,2019-06-01
BMI     ,BADGER METER INC     ,400,4,2019-06-01
BMO     ,BANK OF MONTREAL     ,2500,25,2019-06-01
BNED    ,BARNES  NOBLE EDUCA  ,2800,16,2019-06-01
BNFT    ,BENEFITFOCUS CMN     ,1100,10,2019-06-01
BNS     ,BANK OF NOVA SCOTIA  ,6194,60,2019-06-01
BOE     ,BLACKRCK ENHNCD GLBL ,700,4,2019-06-01
BOLD    ,AUDENTES THERAP CS   ,1100,11,2019-06-01
BOOM    ,DMC GLOBAL INC       ,2400,24,2019-06-01
BOOT    ,BOOT BARN HLDS  INC  ,14028,135,2019-06-01
BOX     ,BOX  INC CL A        ,26182,190,2019-06-01
BP      ,BP PLC               ,64048,439,2019-06-01
BPFH    ,BOSTON PVT FINL HLDG ,7000,22,2019-06-01
BPL     ,BUCKEYE PARTNERS LTD ,8400,51,2019-06-01
BPMC    ,BLUEPRINT MEDI CM ST ,3000,26,2019-06-01
BPMP    ,BP MIDSTREAM PARTNER ,1200,6,2019-06-01
BPY     ,BROOKFIELD PPTY PRTN ,9400,50,2019-06-01
BRC     ,BRADY CP CL A        ,4414,43,2019-06-01
BREW    ,CRAFT BREW ALLIANCE  ,200,2,2019-06-01
BRFS    ,BRF  SA              ,282070,485,2019-06-01
BRKL    ,BROOKLINE BANCORP    ,2200,11,2019-06-01
BRKS    ,BROOKS AUTOMATION    ,1500,15,2019-06-01
BRSS    ,GLOBAL BRASS AND CPR ,200,2,2019-06-01
BRY     ,BERRY PETROLEUM CMN  ,4400,12,2019-06-01
BRZU    ,DIRX BRAZIL BULL 3X  ,2100,21,2019-06-01
BSAC    ,BANCO SANTANDER  CHI ,2800,20,2019-06-01
BSBR    ,BANCO SANTANDER BRZL ,16464,150,2019-06-01
BSIG    ,BRIGHTSPHERE INVESTM ,11802,76,2019-06-01
BSMX    ,BANCO SANTANDER MX   ,31965,132,2019-06-01
BT      ,BT GROUP PLC ADS     ,23900,116,2019-06-01
BTE     ,BAYTEX ENERGY CORP   ,36107,76,2019-06-01
BTG     ,B2GOLD CORP          ,133469,232,2019-06-01
BTI     ,BRITISH AMER TOB ADR ,51559,354,2019-06-01
BTU     ,PEABODY ENERGY CP    ,2800,28,2019-06-01
BTX     ,BIOTIME INC          ,13100,1,2019-06-01
BUD     ,ANH BSCH INB SA ADR  ,5700,51,2019-06-01
BUSE    ,FIRST BUSEY CORP     ,600,6,2019-06-01
BV      ,BRIGHTVIEW HOLDINGS  ,2400,5,2019-06-01
BVN     ,BUENAVENTURA MINING  ,8500,80,2019-06-01
BWG     ,BRANDYWINEGLOBAL GLO ,200,2,2019-06-01
BX      ,BLACKSTONE GRP LP UT ,41100,369,2019-06-01
BXC     ,BLUELINX HOLDINGS    ,100,1,2019-06-01
BXG     ,BLUEGREEN VACATIONS  ,100,1,2019-06-01
BXMT    ,BLACKSTONE MTG TR    ,4200,35,2019-06-01
BXS     ,BANCORPSOUTH BANK    ,1500,15,2019-06-01
BY      ,BYLINE BANCORP  INC  ,100,1,2019-06-01
BYD     ,BOYD GAMING CORP     ,18968,177,2019-06-01
BZH     ,BEAZER HOMES USA INC ,1200,10,2019-06-01
BZUN    ,BAOZUN INC ADS       ,10554,58,2019-06-01
CAAP    ,CORPORACION AMERICA  ,100,1,2019-06-01
CACI    ,C A C I INTL CL A    ,300,3,2019-06-01
CADE    ,CADENCE BANCORP      ,11000,91,2019-06-01
CAE     ,CAE INC              ,1800,18,2019-06-01
CAI     ,CAI INTERNATIONAL  I ,2800,24,2019-06-01
CAJ     ,CANON INC ADR        ,2500,20,2019-06-01
CAKE    ,CHEESECAKE FACT      ,10635,94,2019-06-01
CAL     ,CALERES  INC         ,10139,94,2019-06-01
CALA    ,CALITHERA BIOSCI COM ,100,1,2019-06-01
CALM    ,CALMAINE FOODS IN    ,2700,25,2019-06-01
CALX    ,CALIX  INC           ,13300,19,2019-06-01
CAMP    ,CALAMP CORP          ,13100,52,2019-06-01
CAMT    ,CAMTEK LTD           ,100,1,2019-06-01
CAPL    ,CROSSAMERICA PRTNERS ,100,1,2019-06-01
CAR     ,AVIS BUDGET GROUP  I ,10391,82,2019-06-01
CARA    ,CARA THERAPEUTICS    ,3618,31,2019-06-01
CARB    ,CARBONITE  INC       ,2900,23,2019-06-01
CARG    ,CARGURUS CL A CMN    ,5200,34,2019-06-01
CARS    ,CARSCOM INC          ,9700,47,2019-06-01
CASA    ,CASA SYSTEMS  INC CM ,100,1,2019-06-01
CASI    ,CASI PHRMACTCLS INC  ,600,6,2019-06-01
CATM    ,CARDTRONICS PLC      ,2400,24,2019-06-01
CATO    ,CATO CORP CL A       ,3900,27,2019-06-01
CATY    ,CATHAY GENL BNCP     ,2800,26,2019-06-01
CBAY    ,CYMABAY THERAPEUTICS ,9562,57,2019-06-01
CBB     ,CINCINNATI BELL INC  ,7232,25,2019-06-01
CBD     ,COMPANHIA BRASIL ADS ,6841,39,2019-06-01
CBIO    ,CATALYST BIO INC     ,1300,13,2019-06-01
CBLK    ,CARBON BLACK  INC CM ,4144,18,2019-06-01
CBM     ,CAMBREX CP           ,900,8,2019-06-01
CBPO    ,CHINA BIOLOGIC PRODU ,200,2,2019-06-01
CBPX    ,CONTINENTAL BLDGS PD ,1003,8,2019-06-01
CBRL    ,CRACKER BARREL       ,1900,19,2019-06-01
CBU     ,COMMUNITY BK SYS INC ,100,1,2019-06-01
CBZ     ,CBIZ INC             ,500,5,2019-06-01
CCC     ,CLARIVATE ANALYTICS  ,5400,54,2019-06-01
CCEP    ,COCACOLA EUROPEAN P  ,6500,54,2019-06-01
CCJ     ,CAMECO CP            ,57476,158,2019-06-01
CCMP    ,CABOT MICROELECTRON  ,800,8,2019-06-01
CCO     ,CLEAR CHANNL OUTDOOR ,3000,30,2019-06-01
CCOI    ,COGENT COMM HLDGS    ,700,7,2019-06-01
CCRN    ,CROSS CTRY HLTHCR    ,900,6,2019-06-01
CCS     ,CENTURY COMMUNITIES  ,3500,30,2019-06-01
CCU     ,COMPANIA CERV UNI SA ,5714,38,2019-06-01
CCXI    ,CHEMOCENTRYX  INC    ,1700,17,2019-06-01
CDE     ,COEUR MINING  INC    ,45631,174,2019-06-01
CDLX    ,CARDLYTICS  INC CM   ,1100,9,2019-06-01
CDMO    ,AVID BIOSVCS INC     ,800,8,2019-06-01
CDNA    ,CAREDX  INC CMN      ,1600,16,2019-06-01
CDR     ,CEDAR REALTY TRUST   ,300,3,2019-06-01
CDXS    ,CODEXIS  INC         ,3800,33,2019-06-01
CECO    ,CAREER EDUCATION     ,6100,42,2019-06-01
CEIX    ,CONSOL ENERGY INC    ,500,2,2019-06-01
CEM     ,CLEARBRIDGE MLP AND  ,400,4,2019-06-01
CEN     ,CENTER COAST BROOKFI ,3600,5,2019-06-01
CENT    ,CENTRAL GARDEN       ,400,4,2019-06-01
CENTA   ,CENTRAL GARDEN  PET  ,2800,20,2019-06-01
CENX    ,CENTURY ALUMINUM C   ,6600,24,2019-06-01
CEPU    ,CENTRAL PUERTO SA    ,5700,38,2019-06-01
CEQP    ,CRESTWOOD EQ PRTNRS  ,2100,20,2019-06-01
CERS    ,CERUS CORP           ,5200,35,2019-06-01
CETV    ,CENTRAL EUR MED A    ,12100,18,2019-06-01
CEVA    ,CEVA INC             ,300,3,2019-06-01
CFFN    ,CAPITOL FED FINL INC ,1200,12,2019-06-01
CFMS    ,CONFORMIS  INC CS    ,6900,12,2019-06-01
CG      ,THE CARLYLE GROUP    ,1300,8,2019-06-01
CGBD    ,TCG BDC  INC CMN     ,8400,51,2019-06-01
CGC     ,CANOPY GROWTH CORPOR ,5000,33,2019-06-01
CHCT    ,COMMUNITY HEALTHCARE ,300,3,2019-06-01
CHDN    ,CHURCHILL DOWNS IN   ,1000,10,2019-06-01
CHEF    ,THE CHEFS WAREHOUSE  ,1000,9,2019-06-01
CHFC    ,CHEMICAL FINANCIAL   ,5600,30,2019-06-01
CHGG    ,CHEGG  INC           ,8400,84,2019-06-01
CHI     ,CALAMOS CV OPP  INC  ,1100,2,2019-06-01
CHKP    ,CHECK POINT SOFTWARE ,3200,31,2019-06-01
CHL     ,CHINA MOBILE LIMITED ,13200,106,2019-06-01
CHMI    ,CHERRY HILL MTG INVT ,4000,18,2019-06-01
CHRS    ,COHERUS BIO CMN STK  ,5467,33,2019-06-01
CHS     ,CHICO S F A S INC    ,178145,432,2019-06-01
CHSP    ,CHESAPEAKE LODGING T ,20000,143,2019-06-01
CHT     ,CHUNGHWA TELECOM     ,100,1,2019-06-01
CHU     ,CHINA UNICOM HKLTD   ,1600,8,2019-06-01
