symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,16300,153,2019-07-06
AA      ,ALCOA CORP           ,19291,179,2019-07-06
AAL     ,AMERICAN AIRLINES GP ,75553,660,2019-07-06
AAP     ,ADVANCE AUTO PARTS   ,4200,42,2019-07-06
AAPL    ,APPLE INC            ,37900,330,2019-07-06
AAXJ    ,ISHRS MSCI ACA XJPN  ,31158,296,2019-07-06
ABBV    ,ABBVIE INC           ,53483,390,2019-07-06
ABC     ,AMERISOURCEBERGEN CP ,4600,46,2019-07-06
ABMD    ,ABIOMED INC          ,5100,51,2019-07-06
ABT     ,ABBOTT LABORATORIES  ,31352,277,2019-07-06
ACC     ,AMERICAN CAMPUS COMM ,6400,61,2019-07-06
ACGL    ,ARCH CAPITAL GRP LTD ,17771,149,2019-07-06
ACHC    ,ACADIA HEALTHCR CO   ,2700,27,2019-07-06
ACM     ,AECOM                ,6300,51,2019-07-06
ACN     ,ACCENTURE PLC        ,11100,111,2019-07-06
ACWI    ,ISHARES MSCI ACWI    ,99474,616,2019-07-06
ACWX    ,ISHARES MSCI ACWI    ,36800,163,2019-07-06
ADBE    ,ADOBE INC            ,12022,120,2019-07-06
ADI     ,ANALOG DEVICES CMN   ,19200,189,2019-07-06
ADM     ,ARCHER DANIELS MDLND ,22400,215,2019-07-06
ADP     ,AUTOMATIC DATA PROCS ,10313,84,2019-07-06
ADS     ,ALLIANCE DATA SYS CP ,3500,34,2019-07-06
ADSK    ,AUTODESK INC         ,8000,80,2019-07-06
ADT     ,ADT INC              ,16123,75,2019-07-06
AEE     ,AMEREN CP            ,5700,37,2019-07-06
AEP     ,AMER ELECTRIC POW CO ,22500,219,2019-07-06
AES     ,THE AES CORPORATION  ,16125,92,2019-07-06
AFG     ,AMER FIN GRP HLD     ,2400,24,2019-07-06
AFL     ,A F L A C INC        ,40864,375,2019-07-06
AGCO    ,AGCO CP              ,2100,21,2019-07-06
AGG     ,ISHARES CORE US AGR  ,32300,121,2019-07-06
AGIO    ,AGIOS PHARMACEUTICAL ,2900,24,2019-07-06
AGN     ,ALLERGAN PLC         ,12000,103,2019-07-06
AGNC    ,AGNC INVESTMENT CORP ,114655,475,2019-07-06
AGO     ,ASSURED GUARANTY LTD ,2700,27,2019-07-06
AGR     ,AVANGRID  INC        ,2203,21,2019-07-06
AIG     ,AMER INTL GROUP NEW  ,37032,308,2019-07-06
AIV     ,APT INV  MNGMNT CO   ,5200,48,2019-07-06
AIZ     ,ASSURANT INC         ,4500,44,2019-07-06
AJG     ,GALLAGHER ARTHUR J   ,4100,33,2019-07-06
AKAM    ,AKAMAI TECHNOLOGIES  ,15600,146,2019-07-06
AL      ,AIR LEASING CORP     ,1500,14,2019-07-06
ALB     ,ALBEMARLE CP         ,6200,59,2019-07-06
ALGN    ,ALIGN TECHNOLOGY I   ,6100,61,2019-07-06
ALK     ,ALASKA AIR GROUP INC ,8310,82,2019-07-06
ALKS    ,ALKERMES PLC         ,7900,75,2019-07-06
ALL     ,ALLSTATE CP          ,8100,78,2019-07-06
ALLE    ,ALLEGION PLC         ,2800,27,2019-07-06
ALLY    ,ALLY FINANCIAL       ,127675,743,2019-07-06
ALNY    ,ALNYLAM PHARMACEUT   ,2300,21,2019-07-06
ALSN    ,ALLISON TRANSMISSION ,3200,25,2019-07-06
ALXN    ,ALEXION PHARM INC    ,4900,49,2019-07-06
AM      ,ANTERO MIDSTREAM CP  ,34523,168,2019-07-06
AMAT    ,APPLIED MATERIALS    ,63690,514,2019-07-06
AMCR    ,AMCOR PLC            ,29627,115,2019-07-06
AMCX    ,AMC NETWORKS CL A    ,3200,32,2019-07-06
AMD     ,ADV MICRO DEVICES    ,238344,1200,2019-07-06
AME     ,AMETEK INC           ,8600,84,2019-07-06
AMG     ,AFFILIATED MGRS GRP  ,1300,13,2019-07-06
AMGN    ,AMGEN                ,3417,34,2019-07-06
AMH     ,AMERICAN HOMES 4 RNT ,16400,155,2019-07-06
AMJ     ,JP MORGAN ALERIAN ET ,5800,44,2019-07-06
AMLP    ,ALERIAN MLP          ,55500,94,2019-07-06
AMP     ,AMERIPRISE FINANCIAL ,3500,35,2019-07-06
AMT     ,AMER TOWER CP        ,14700,145,2019-07-06
AMTD    ,TD AMERITRADE HD CM  ,35200,334,2019-07-06
AMZA    ,INFRACAP MLP ETF     ,3400,9,2019-07-06
AMZN    ,AMAZONCOM INC        ,200,2,2019-07-06
AN      ,AUTONATION INC       ,6400,63,2019-07-06
ANET    ,ARISTA NETWORKS  INC ,2500,25,2019-07-06
ANGL    ,VE FALLEN ANGEL ETF  ,3400,34,2019-07-06
ANSS    ,ANSYS INC            ,1500,11,2019-07-06
ANTM    ,ANTHEM  INC          ,3500,35,2019-07-06
AON     ,AON PLC              ,5700,57,2019-07-06
AOS     ,AO SMITH CORP        ,18415,160,2019-07-06
APA     ,APACHE CP            ,67868,565,2019-07-06
APC     ,ANADARKO PETROLEUM   ,41837,198,2019-07-06
APD     ,AIR PRODUCTS CHEM    ,9400,94,2019-07-06
APH     ,AMPHENOL CP          ,17500,163,2019-07-06
APLE    ,APPLE HOSPTLITY REIT ,31886,273,2019-07-06
APTV    ,APTIV PLC            ,16300,162,2019-07-06
APY     ,APERGY CP            ,1700,17,2019-07-06
AR      ,ANTERO RESOURCES CP  ,101091,398,2019-07-06
ARE     ,ALEXANDRIA RL EST EQ ,1000,10,2019-07-06
ARMK    ,ARAMARK              ,27600,208,2019-07-06
ARNC    ,ARCONIC INC          ,11400,94,2019-07-06
ARW     ,ARROW ELCTS          ,3100,30,2019-07-06
ASB     ,ASSOC BANCCORP       ,41985,324,2019-07-06
ASH     ,ASHLAND GLOBAL       ,1000,10,2019-07-06
ASHR    ,XTRACKERS HARVEST CS ,55600,300,2019-07-06
ATH     ,ATHENE HOLDING LTD   ,11038,94,2019-07-06
ATO     ,ATMOS ENERGY CP      ,4000,35,2019-07-06
ATR     ,APTAR GROUP INC      ,1300,13,2019-07-06
ATUS    ,ALTICE USA  INC      ,35500,196,2019-07-06
ATVI    ,ACTIVISION BLIZZARD  ,40907,369,2019-07-06
AVB     ,AVALONBAY CMTYS      ,6500,65,2019-07-06
AVGO    ,BROADCOM INC         ,2300,23,2019-07-06
AVLR    ,AVALARA  INC         ,900,8,2019-07-06
AVT     ,AVNET INC COMMON STK ,10700,81,2019-07-06
AVY     ,AVERY DENNISON CP    ,2100,20,2019-07-06
AWI     ,ARMSTRONG WORLD INDU ,2800,26,2019-07-06
AWK     ,AMERICAN WTR WRKS CO ,4400,44,2019-07-06
AXP     ,AMER EXPRESS INC     ,42907,338,2019-07-06
AXS     ,AXIS CAP HLDGS LTD   ,4402,43,2019-07-06
AXTA    ,AXALTA COATING SYSTM ,37300,360,2019-07-06
AYI     ,ACUITY BRANDS  INC   ,6300,55,2019-07-06
AYX     ,ALTERYX  INC         ,14600,144,2019-07-06
AZO     ,AUTOZONE INC         ,400,4,2019-07-06
AZPN    ,ASPEN TECHNOLOGY CMN ,2900,28,2019-07-06
BA      ,BOEING CO            ,500,4,2019-07-06
BAC     ,BK OF AMERICA CP     ,329528,1072,2019-07-06
BAH     ,BOOZ ALLEN HAMLTN    ,11300,107,2019-07-06
BAX     ,BAXTER INTL INC      ,15717,140,2019-07-06
BBAX    ,JPMORGAN BETABUILDER ,200,2,2019-07-06
BBCA    ,JPMORGAN BETABUILDER ,1800,18,2019-07-06
BBEU    ,JPMORGAN BETABUILDER ,6200,59,2019-07-06
BBJP    ,JPMORGAN BETABUILDER ,4900,42,2019-07-06
BBT     ,BBT CP               ,31473,269,2019-07-06
BBY     ,BEST BUY CO INC      ,24300,225,2019-07-06
BC      ,BRUNSWICK CP         ,5201,44,2019-07-06
BDN     ,BRANDYWINE REALTY TR ,34938,226,2019-07-06
BDX     ,BECTON DICKINSON  CO ,4800,47,2019-07-06
BEN     ,FRANKLIN RES INC     ,56658,448,2019-07-06
BERY    ,BERRY GLOBAL GROUP   ,11085,109,2019-07-06
BF.B    ,BROWN FORMAN INC B   ,10636,102,2019-07-06
BFAM    ,BRIGHT HORIZONS FMLY ,1800,18,2019-07-06
BG      ,BUNGE LTD            ,5500,50,2019-07-06
BGCP    ,BGC PARTNERS CL A    ,62757,307,2019-07-06
BHF     ,BRIGHTHOUSE FIN CMN  ,8700,65,2019-07-06
BHGE    ,BAKER HUGHES A GE CO ,26298,197,2019-07-06
BIIB    ,BIOGEN INC CMN       ,2200,22,2019-07-06
BIO     ,BIO RAD LABS CL A    ,400,4,2019-07-06
BIV     ,VANGUARD INT TRM BD  ,1200,11,2019-07-06
BK      ,BANK OF NY MELLON CP ,37673,247,2019-07-06
BKI     ,BLACK KNIGHT         ,5700,54,2019-07-06
BKLN    ,INVESCO SR LOAN      ,7500,17,2019-07-06
BKNG    ,BOOKING HOLDINGS INC ,200,2,2019-07-06
BKU     ,BANKUNITED  INC      ,4100,37,2019-07-06
BLK     ,BLACKROCK INC        ,500,5,2019-07-06
BLL     ,BALL CP              ,36901,360,2019-07-06
BLUE    ,BLUEBIRD BIO CMN     ,400,4,2019-07-06
BLV     ,VANGUARD LT BD ETF   ,200,2,2019-07-06
BMRN    ,BIOMARIN PHARMACEUT  ,2100,21,2019-07-06
BMY     ,BRISTOLMYERS SQUIBB  ,52556,383,2019-07-06
BND     ,VANGUARD TTL BD MKT  ,36886,176,2019-07-06
BNDX    ,VANGUARD TL INTL BND ,34353,250,2019-07-06
BNO     ,US BRENT OIL FUND    ,200,1,2019-07-06
BOH     ,BANK OF HAWAII CP    ,700,7,2019-07-06
BOKF    ,BOK FINANCIAL CORP   ,900,9,2019-07-06
BOTZ    ,GLBL X RB  AI ETF    ,100,1,2019-07-06
BPOP    ,POPULAR  INC         ,1800,17,2019-07-06
BPR     ,BROOKFLD PPTY REIT A ,13800,117,2019-07-06
BR      ,BROADRIDGE FIN SOL   ,600,6,2019-07-06
BRK.B   ,BERKSHIRE HATH HLD B ,11100,105,2019-07-06
BRKR    ,BRUKER CORPORATION   ,5914,56,2019-07-06
BRO     ,BROWN  BROWN INC     ,21147,174,2019-07-06
BRX     ,BRIXMOR PPTY GP INC  ,44507,186,2019-07-06
BSV     ,VANGUARD ST BOND ETF ,3900,32,2019-07-06
BSX     ,BOSTON SCIENTIFIC CP ,157735,878,2019-07-06
BURL    ,BURLINGTON STORES    ,5200,52,2019-07-06
BWA     ,BORG WARNER INC      ,26000,224,2019-07-06
BWX     ,SPDR  BB BRCLY INTL  ,900,9,2019-07-06
BWXT    ,BWX TECHNOLOGIES     ,2617,23,2019-07-06
BXP     ,BOSTON PPTYS INC     ,1900,19,2019-07-06
C       ,CITIGROUP INC        ,139742,1117,2019-07-06
CACC    ,CREDIT ACCEPTANCE    ,300,3,2019-07-06
CACI    ,C A C I INTL CL A    ,1500,15,2019-07-06
CAG     ,CONAGRA BRANDS  INC  ,49167,378,2019-07-06
CAH     ,CARDINAL HEALTH INC  ,25381,178,2019-07-06
CASY    ,CASEY S GENERAL STOR ,1800,18,2019-07-06
CAT     ,CATERPILLAR INC      ,28700,277,2019-07-06
CB      ,CHUBB LTD            ,16600,159,2019-07-06
CBOE    ,CBOE GLOBAL MARKETS  ,1500,15,2019-07-06
CBRE    ,CBRE GROUP  INC A    ,17000,142,2019-07-06
CBS     ,CBS CORP CL B        ,33206,243,2019-07-06
CBSH    ,COMMERCE BANCSHARES  ,1720,16,2019-07-06
CBT     ,CABOT CP             ,1400,14,2019-07-06
CC      ,CHEMOURS CO          ,33251,204,2019-07-06
CCI     ,CROWN CASTLE INTL    ,16300,137,2019-07-06
CCK     ,CROWN HOLDINGS INC   ,11900,118,2019-07-06
CCL     ,CARNIVAL CORP        ,41016,362,2019-07-06
CDAY    ,CERIDIAN HCM HOLDING ,1431,11,2019-07-06
CDEV    ,CENTENNIAL RES CMN   ,38200,195,2019-07-06
CDK     ,CDK GLOBAL  INC      ,5300,48,2019-07-06
CDNS    ,CADENCE DESIGN SYS   ,7500,68,2019-07-06
CDW     ,CDW CORPORATION      ,800,8,2019-07-06
CE      ,CELANESE CORPORATION ,6500,65,2019-07-06
CEF     ,SPROTT PHYSICAL GOLD ,300,2,2019-07-06
CELG    ,CELGENE CORP         ,45220,222,2019-07-06
CERN    ,CERNER CORP          ,27000,230,2019-07-06
CF      ,CF IND HLDGS INC     ,35704,328,2019-07-06
CFG     ,CITIZENS FINL GROUP  ,97879,633,2019-07-06
CFR     ,CULLEN FROST BNKRS   ,1200,12,2019-07-06
CFX     ,COLFAX CORPORATION   ,61508,379,2019-07-06
CGNX    ,COGNEX CP            ,42038,338,2019-07-06
CHD     ,CHURCH DWIGHT CO INC ,11500,110,2019-07-06
CHE     ,CHEMED CORP          ,600,6,2019-07-06
CHH     ,CHOICE HOTEL INT NEW ,4600,46,2019-07-06
CHK     ,CHESAPEAKE ENERGY CP ,412074,716,2019-07-06
CHRW    ,CH ROBINSON WW       ,3900,39,2019-07-06
CHTR    ,CHARTER COMMUNICATIO ,3900,39,2019-07-06
CI      ,CIGNA CP             ,6900,64,2019-07-06
CIEN    ,CIENA CORP           ,37808,334,2019-07-06
CIM     ,CHIMERA INVESTMENT   ,17332,80,2019-07-06
CINF    ,CINCINNATI FINANCIAL ,6600,56,2019-07-06
CIT     ,CIT GROUP  INC       ,2400,24,2019-07-06
CL      ,COLGATE PALMOLIVE    ,47797,457,2019-07-06
CLGX    ,CORELOGIC  INC       ,1900,16,2019-07-06
CLH     ,CLEAN HARBORS INC    ,800,8,2019-07-06
CLNY    ,COLONY CAPITAL  INC  ,27000,140,2019-07-06
CLR     ,CONTINENTAL RESRCES  ,14042,103,2019-07-06
CLX     ,CLOROX CO            ,13900,133,2019-07-06
CMA     ,COMERICA INC         ,14441,140,2019-07-06
CMCSA   ,COMCAST CORP A       ,217502,1218,2019-07-06
CMD     ,CANTEL MEDICAL CORP  ,800,8,2019-07-06
CME     ,CME GROUP INC        ,900,9,2019-07-06
CMG     ,CHIPOTLE MEX GRILL   ,300,3,2019-07-06
CMI     ,CUMMINS INC          ,8200,82,2019-07-06
CMS     ,CMS ENERGY CP        ,30804,272,2019-07-06
CNA     ,C N A FINANCIAL CP   ,2400,21,2019-07-06
CNC     ,CENTENE CORP         ,17755,132,2019-07-06
CNK     ,CINEMARK HLDGS INC   ,16200,148,2019-07-06
CNP     ,CENTERPOINT ENERGY   ,42106,335,2019-07-06
COF     ,CAPITAL ONE FINANCIA ,3600,36,2019-07-06
COG     ,CABOT OIL GAS CP     ,20200,137,2019-07-06
COHR    ,COHERENT INC         ,900,9,2019-07-06
COLD    ,AMERICOLD REALTY TRU ,29900,164,2019-07-06
COLM    ,COLUMBIA SPRTSWR     ,2800,27,2019-07-06
COMM    ,COMMSCOPE HOLDING CO ,26115,203,2019-07-06
CONE    ,CYRUSONE INC CMN     ,1800,16,2019-07-06
COO     ,THE COOPER COS INC   ,1400,13,2019-07-06
COP     ,CONOCOPHILLIPS       ,64289,587,2019-07-06
COR     ,CORESITE REALTY CORP ,600,6,2019-07-06
COST    ,COSTCO WHOLESALE     ,3200,32,2019-07-06
COTY    ,COTY INC             ,139373,463,2019-07-06
COUP    ,COUPA SOFTWARE CMN   ,8400,72,2019-07-06
CPA     ,COPA HOLDINGS SA     ,800,8,2019-07-06
CPB     ,CAMPBELL SOUP CO     ,13129,103,2019-07-06
CPRI    ,CAPRI HOLDINGS LTF   ,24500,238,2019-07-06
CPRT    ,COPART  INC          ,6100,57,2019-07-06
CPT     ,CAMDEN PROPERTY      ,2900,29,2019-07-06
CR      ,CRANE CO CMN STK     ,2000,19,2019-07-06
CREE    ,CREE  INC            ,6000,58,2019-07-06
CRI     ,CARTER S INC         ,5500,40,2019-07-06
CRL     ,CHARLES RIVER LAB    ,700,7,2019-07-06
CRM     ,SALESFORCECOM INC    ,33400,332,2019-07-06
CSCO    ,CISCO SYSTEMS INC    ,339803,2384,2019-07-06
CSGP    ,COSTAR GROUP INC     ,400,4,2019-07-06
CSL     ,CARLISLE COS INC     ,3400,30,2019-07-06
CSX     ,CSX CORPORATION      ,33600,322,2019-07-06
CTAS    ,CINTAS CORP          ,15212,104,2019-07-06
CTL     ,CENTURYLINK  INC     ,55295,244,2019-07-06
CTLT    ,CATALENT  INC        ,4100,36,2019-07-06
CTSH    ,COGNIZANT TECH SOL   ,70000,667,2019-07-06
CTVA    ,CORTEVA INC          ,10600,88,2019-07-06
CTXS    ,CITRIX SYSTEMS INC   ,12200,122,2019-07-06
CUBE    ,CUBESMART            ,22271,197,2019-07-06
CUZ     ,COUSINS PROP INC     ,17700,151,2019-07-06
CVET    ,COVETRUS CMN STK     ,8679,75,2019-07-06
CVNA    ,CARVANA CO CL A      ,2100,21,2019-07-06
CVS     ,CVS HEALTHCP         ,31601,282,2019-07-06
CVX     ,CHEVRON CORP         ,40261,393,2019-07-06
CW      ,CURTISS WRIGHT CP    ,900,9,2019-07-06
CWB     ,SPDR  BB BARCLAYS    ,300,3,2019-07-06
CXO     ,CONCHO RESOURCES INC ,4300,43,2019-07-06
CXP     ,COLUMBIA PPTY TRUST  ,13091,97,2019-07-06
CY      ,CYPRESS SEMICONDUCTR ,210951,754,2019-07-06
CZR     ,CAESARS ENTERTNMT    ,346479,1098,2019-07-06
D       ,DOMINION ENERGY  INC ,41340,340,2019-07-06
DAL     ,DELTA AIR LINES  INC ,37534,319,2019-07-06
DBA     ,INVESCO DB AGRIC     ,200,1,2019-07-06
DBC     ,INVESCO DB COMMODITY ,30100,24,2019-07-06
DBEF    ,XTRACKERS MSCI EAFE  ,3100,27,2019-07-06
DBEU    ,XTRACKERS MSCI EUROP ,100,1,2019-07-06
DBJP    ,XTRACKERS MSCI JAPAN ,200,2,2019-07-06
DBO     ,INVESCO DB OIL F     ,1200,12,2019-07-06
DBX     ,DROPBOX  INC CMN A   ,54185,395,2019-07-06
DCI     ,DONALDSON CO INC     ,9400,92,2019-07-06
DD      ,DUPONT DE NEMOURS  I ,46500,313,2019-07-06
DE      ,DEERE CO             ,2300,20,2019-07-06
DEI     ,DOUGLAS EMMETT       ,8700,78,2019-07-06
DELL    ,DELL TECH CL C       ,9300,73,2019-07-06
DFS     ,DISCOVER FIN SVCS    ,12900,124,2019-07-06
DG      ,DOLLAR GENERAL CORP  ,12819,123,2019-07-06
DGRO    ,ISHARES DIV GROWTH   ,2200,7,2019-07-06
DGX     ,QUEST DIAGNOSTC      ,8200,82,2019-07-06
DHI     ,D R HORTON INC       ,28400,261,2019-07-06
DHR     ,DANAHER CP           ,8200,82,2019-07-06
DIA     ,SPDR DJIA ETF TRUST  ,2302,23,2019-07-06
DIS     ,WALT DISNEY DISNEY C ,63229,624,2019-07-06
DISCA   ,DISCOVERY  INC       ,17197,118,2019-07-06
DISCK   ,DISCOVERY  INC C     ,29100,276,2019-07-06
DISH    ,DISH NETWORK CORP    ,29920,177,2019-07-06
DKS     ,DICK S SPORTING GDS  ,32300,319,2019-07-06
DLB     ,DOLBY LABORATORIES   ,700,7,2019-07-06
DLR     ,DIGITAL REALTY TRUST ,3000,30,2019-07-06
DLTR    ,DOLLAR TREE INC      ,3700,28,2019-07-06
DNKN    ,DUNKIN  BRANDS GROUP ,8151,56,2019-07-06
DOCU    ,DOCUSIGN  INC CMN    ,726,6,2019-07-06
DOG     ,PROSHARES SHORTDOW30 ,1100,7,2019-07-06
DON     ,WISDOMTREE US MDCP   ,600,5,2019-07-06
DOV     ,DOVER CP             ,3600,36,2019-07-06
DOW     ,DOW INC              ,21500,140,2019-07-06
DOX     ,AMDOCS LTD ORD       ,4700,46,2019-07-06
DPZ     ,DOMINOS PIZZA INC    ,2900,29,2019-07-06
DRE     ,DUKE REALTY CP       ,33494,308,2019-07-06
DRI     ,DARDEN RESTAURANTS   ,5066,50,2019-07-06
DTE     ,D T E ENERGY CO HLDG ,1800,17,2019-07-06
DUK     ,DUKE ENERGY CP HL CO ,19700,191,2019-07-06
DVA     ,DAVITA INC CMN STK   ,6400,61,2019-07-06
DVN     ,DEVON ENERGY CP OK   ,62214,480,2019-07-06
DVY     ,ISHARES SELECT DIVD  ,1900,10,2019-07-06
DXC     ,DXC TECHNOLOGY CO    ,21800,203,2019-07-06
DXCM    ,DEXCOM               ,21172,141,2019-07-06
DXJ     ,WISDOMTREE JAP HDG   ,8400,58,2019-07-06
EA      ,ELECTRONIC ARTS INC  ,17000,152,2019-07-06
EAF     ,GRAFTECH INTL LTD    ,5700,39,2019-07-06
EBAY    ,EBAY INC             ,242542,1611,2019-07-06
ECH     ,ISHS MSCI CHILE      ,100,1,2019-07-06
ECL     ,ECOLAB INC           ,5200,52,2019-07-06
ED      ,CONS EDISON INC      ,5206,50,2019-07-06
EEFT    ,EURONET WORLDWIDE    ,1500,10,2019-07-06
EEM     ,ISHARES MSCI EMIF    ,301591,488,2019-07-06
EEMV    ,ISHARES EM MIN VOL   ,100,1,2019-07-06
EFA     ,ISHARES MSCI EAFE ET ,168600,218,2019-07-06
EFAV    ,ISHARES MSCI EAFE    ,2800,24,2019-07-06
EFV     ,ISHARES MSCI EAFE VA ,600,6,2019-07-06
EFX     ,EQUIFAX INC          ,12900,124,2019-07-06
EHC     ,ENCOMPASS HEALTH     ,3500,33,2019-07-06
EIDO    ,ISHARES MSCI INDONES ,700,6,2019-07-06
EIX     ,EDISON INTL          ,33200,319,2019-07-06
EL      ,ESTEE LAUDER COS INC ,9026,90,2019-07-06
ELAN    ,ELANCO ANIMAL HEALTH ,21600,105,2019-07-06
ELS     ,EQUITY LIFESTYLE PRP ,3800,38,2019-07-06
EMB     ,ISHARES JP MORGAN    ,55944,467,2019-07-06
EMLC    ,VE VCTRS JP M EM     ,39300,330,2019-07-06
EMN     ,EASTMAN CHEM CO      ,12705,125,2019-07-06
EMR     ,EMERSON ELEC CO      ,49451,453,2019-07-06
ENR     ,ENERGIZER HLDS INC   ,8900,86,2019-07-06
ENTG    ,ENTEGRIS INC         ,6700,53,2019-07-06
EOG     ,EOG RESOURCES INC    ,15600,154,2019-07-06
EPAM    ,EPAM SYSTEMS  INC    ,6300,63,2019-07-06
EPI     ,WISDOMTREE INDIA     ,2000,17,2019-07-06
EPP     ,ISHARES MSCI EX JAP  ,400,4,2019-07-06
EPR     ,EPR PROPERTIES       ,2200,22,2019-07-06
EQC     ,EQUITY COMMONWEALTH  ,4669,41,2019-07-06
EQH     ,AXA EQUITABLE HOLDIN ,43400,119,2019-07-06
EQIX    ,EQUINIX  INC         ,600,6,2019-07-06
EQR     ,EQUITY RESIDENTAL    ,6618,63,2019-07-06
EQT     ,EQT CORPORATION      ,40200,293,2019-07-06
ERUS    ,ISHS MSCI RUSSIA ETF ,100,1,2019-07-06
ES      ,EVERSOURCE ENERGY    ,14300,129,2019-07-06
ESI     ,ELEMENT SOLUTIONS IN ,25838,218,2019-07-06
ESRT    ,EMPIRE STATE REALTY  ,11960,79,2019-07-06
ESS     ,ESSEX PRTY TR INC    ,900,9,2019-07-06
ESTC    ,ELASTIC NV           ,11307,112,2019-07-06
ETFC    ,ETRADE FINL CORP     ,65604,502,2019-07-06
ETN     ,EATON CP PLC         ,13300,126,2019-07-06
ETR     ,ENTERGY CP           ,12800,127,2019-07-06
ETRN    ,EQUITRANS MIDSTREAM  ,30682,156,2019-07-06
ETSY    ,ETSY INC COMMON STK  ,39438,371,2019-07-06
EUFN    ,ISHARES MSCI EUR FIN ,18058,49,2019-07-06
EUM     ,PROSHARES SHR MSCI E ,700,6,2019-07-06
EV      ,EATON VANCE CP       ,1800,18,2019-07-06
EVR     ,EVERCORE INC         ,1800,18,2019-07-06
EVRG    ,EVERGY  INC          ,19100,185,2019-07-06
EW      ,EDWARDS LIFESCIENCES ,5900,59,2019-07-06
EWA     ,ISHARE MSCI AUSTRALI ,32500,49,2019-07-06
EWBC    ,EAST WEST BANCORP    ,5600,52,2019-07-06
EWC     ,ISHARE MSCI CANADA   ,14900,32,2019-07-06
EWD     ,ISHS MSCI SWEDEN     ,300,3,2019-07-06
EWG     ,ISHARE MSCI GERMANY  ,36900,20,2019-07-06
EWH     ,ISHARE MSCI HONGKONG ,44000,126,2019-07-06
EWI     ,ISHARE MSCI ITALY    ,5404,33,2019-07-06
EWJ     ,ISHARE MSCI JAPAN IN ,49900,95,2019-07-06
EWL     ,ISHS MSCI SWITZ ETF  ,11639,78,2019-07-06
EWM     ,ISHARE MSCI MALAYS F ,1200,12,2019-07-06
EWP     ,ISHS MSCI SPAIN ETF  ,3400,30,2019-07-06
EWQ     ,ISHARE MSCI FRANCE   ,4600,27,2019-07-06
EWS     ,ISHARE MSCI SINGAPOR ,6200,33,2019-07-06
EWT     ,ISHARE MSCI TAIWAN   ,46591,210,2019-07-06
EWU     ,ISHARE MSCI UK ETF   ,25300,50,2019-07-06
EWW     ,ISHS MSCI MEXICO     ,3600,23,2019-07-06
EWY     ,ISHARE MSCI SO KOREA ,49122,307,2019-07-06
EWZ     ,ISHS MSCI BRAZIL ETF ,151118,830,2019-07-06
EXAS    ,EXACT SCIENCES COR   ,2000,11,2019-07-06
EXC     ,EXELON CORPORATION   ,83788,549,2019-07-06
EXEL    ,EXELIXIS  INC        ,19827,156,2019-07-06
EXP     ,EAGLE MATERIALS INC  ,2000,20,2019-07-06
EXPD    ,EXPEDITORS INTL      ,6700,67,2019-07-06
EXPE    ,EXPEDIA GROUP  INC   ,6100,61,2019-07-06
EXR     ,EXTRA SPACE STORAGE  ,11300,98,2019-07-06
EZA     ,ISHARES MSCI SAFRICA ,100,1,2019-07-06
EZU     ,ISHARE MSCI EUROZONE ,23920,46,2019-07-06
F       ,FORD MOTOR CO        ,425039,559,2019-07-06
FAF     ,FIRST AMER CORP NEW  ,4300,36,2019-07-06
FANG    ,DIAMONDBACK ENERGY   ,2200,15,2019-07-06
FAST    ,FASTENAL CO          ,37327,320,2019-07-06
FB      ,FACEBOOK INC         ,19500,143,2019-07-06
FBHS    ,FORTUNE BRANDS HOME  ,4300,37,2019-07-06
FBND    ,FIDELITY TOTAL BOND  ,100,1,2019-07-06
FCG     ,FIRST TRUST NAT GS   ,2000,13,2019-07-06
FCX     ,FREEPORT MCMORAN     ,181347,505,2019-07-06
FDC     ,FIRST DATA CORP      ,57734,497,2019-07-06
FDS     ,FACTSET RESEARCH SYS ,1100,11,2019-07-06
FDX     ,FEDEX CORP           ,4400,44,2019-07-06
FE      ,FIRSTENERGY CP       ,25487,222,2019-07-06
FEYE    ,FIREEYE  INC         ,37367,326,2019-07-06
FEZ     ,SPDR EURO STOXX 50   ,1700,8,2019-07-06
FFIV    ,F5 NETWORKS  INC     ,3500,32,2019-07-06
FFTY    ,INNOVATOR IBD 50 ETF ,1000,10,2019-07-06
FHB     ,FIRST HAWAIIAN COMM  ,15277,136,2019-07-06
FHN     ,FIRST HORIZON NTL CP ,53435,502,2019-07-06
FICO    ,FAIR ISAAC CP        ,1100,11,2019-07-06
FIS     ,FIDELITY NAT INF SVC ,64900,445,2019-07-06
FISV    ,FISERV  INC          ,14929,137,2019-07-06
FITB    ,FIFTH THIRD BNCP     ,61582,429,2019-07-06
FIVE    ,FIVE BELOW  INC      ,7400,65,2019-07-06
FL      ,FOOT LOCKER  INC     ,18400,171,2019-07-06
FLIR    ,FLIR SYSTEMS  INC    ,3900,38,2019-07-06
FLO     ,FLOWERS FOODS INC    ,7696,61,2019-07-06
FLOT    ,ISHARES FLOAT BOND   ,200,2,2019-07-06
FLR     ,FLUOR CP NEW         ,24400,181,2019-07-06
FLS     ,FLOWSERVE CP         ,9911,79,2019-07-06
FLT     ,FLEETCOR TECH        ,2300,19,2019-07-06
FMC     ,F M C CP             ,3000,30,2019-07-06
FNB     ,F N B CP             ,18101,143,2019-07-06
FND     ,FLOOR  DECOR HLDGS   ,6600,65,2019-07-06
