symbol,description,total_shares,total_trades,last_update
AAN     ,AARON S INC          ,9420,86,2019-10-19
AAOI    ,APPLIED OPTOELECT CM ,4200,42,2019-10-19
AAON    ,AAON INC             ,3100,21,2019-10-19
AAT     ,AMERICAN ASSETS TRST ,2600,25,2019-10-19
AAWW    ,ATLAS AIR WW         ,4200,33,2019-10-19
AAXN    ,AXON ENTERPRISE  INC ,11100,111,2019-10-19
AB      ,ALLIANCEBERNSTEIN    ,6200,39,2019-10-19
ABB     ,ABB LTD              ,6101,44,2019-10-19
ABCB    ,AMERIS BANCORP       ,4279,43,2019-10-19
ABEO    ,ABEONA THERAPEUTICS  ,2300,15,2019-10-19
ABEV    ,AMBEV SA             ,581716,794,2019-10-19
ABG     ,ASBURY AUTOMOTIVE GR ,1600,16,2019-10-19
ABM     ,A B M INDUSTRIES INC ,3806,35,2019-10-19
ABR     ,ARBOR REALTY TR      ,12100,39,2019-10-19
ABTX    ,ALLEGIANCE BANC CS   ,1124,12,2019-10-19
ACA     ,ARCOSA  INC          ,2585,17,2019-10-19
ACAD    ,ACADIA PHARMACEUTICA ,3100,25,2019-10-19
ACB     ,AURORA CANNABIS INC  ,291240,1273,2019-10-19
ACBI    ,ATLANTIC CAPITAL CM  ,325,6,2019-10-19
ACCO    ,ACCO BRANDS CORP     ,14031,93,2019-10-19
ACER    ,ACER THERAPEUTICS IN ,100,1,2019-10-19
ACHN    ,ACHILLION PHARMACEUT ,31500,139,2019-10-19
ACIA    ,ACACIA COMMUNICA CM  ,600,6,2019-10-19
ACIU    ,AC IMMUNE SA CM      ,423,4,2019-10-19
ACIW    ,ACI WORLDWIDE  INC   ,1300,12,2019-10-19
ACLS    ,AXCELIS TECH INC     ,922,9,2019-10-19
ACMR    ,ACM RESEARCH CL A CM ,100,1,2019-10-19
ACOR    ,ACORDA THERAPEUTICS  ,12701,42,2019-10-19
ACRE    ,ARES COMMERCIAL R E  ,900,7,2019-10-19
ACRS    ,ACLARIS THERAPTS CMN ,7400,23,2019-10-19
ACRX    ,ACELRX PHARMACEUTICA ,533,6,2019-10-19
ACST    ,ACASTI PHARMA CMN A  ,100,1,2019-10-19
ADAP    ,ADAPTIMMUNE THER ADS ,6100,3,2019-10-19
ADC     ,AGREE REALTY CP      ,3461,34,2019-10-19
ADES    ,ADVANCED EMISSIN CMN ,1109,11,2019-10-19
ADMA    ,ADMA BIOLOGICS CMN   ,13567,53,2019-10-19
ADMS    ,ADAMAS PHARMA CMN    ,2400,21,2019-10-19
ADNT    ,ADIENT PLC           ,5800,53,2019-10-19
ADRO    ,ADURO BIOTECH CMN    ,200,2,2019-10-19
ADSW    ,ADVANCED DISPOSAL SV ,2000,16,2019-10-19
ADTN    ,ADTRAN INC           ,4700,39,2019-10-19
ADUS    ,ADDUS HOMECARE CORPO ,2300,22,2019-10-19
ADVM    ,ADVERUM BIOTECHNLGS  ,43044,197,2019-10-19
ADX     ,ADAMS DVRSFD FD      ,1000,6,2019-10-19
AEG     ,AEGON N V ADR        ,24700,65,2019-10-19
AEGN    ,AEGION CORP CMN STK  ,2200,18,2019-10-19
AEIS    ,ADVANCED ENERGY      ,2400,22,2019-10-19
AEL     ,AMER EQ INV LIFE HLD ,4621,40,2019-10-19
AEM     ,AGNICO EAGLE MINES   ,7000,66,2019-10-19
AEO     ,AMER EAGLE OUTFITTER ,16373,105,2019-10-19
AER     ,AERCAP HOLDINGS NV   ,4000,36,2019-10-19
AERI    ,AERIE PHARMACEUTICAL ,10803,108,2019-10-19
AFIN    ,AMERICAN FINANCE TRU ,3127,29,2019-10-19
AFMD    ,AFFIMED NV           ,6392,36,2019-10-19
AG      ,FIRST MAJESTIC SILVE ,14500,76,2019-10-19
AGEN    ,AGENUS INC           ,3200,25,2019-10-19
AGFS    ,AGROFRESH SOLUTIONS  ,100,1,2019-10-19
AGI     ,ALAMOS GOLD INC      ,38272,212,2019-10-19
AGLE    ,AEGLEA BIOTHERA CM   ,100,1,2019-10-19
AGRO    ,ADECOAGRO SA         ,1800,18,2019-10-19
AGRX    ,AGILE THERAP CMN STK ,1200,1,2019-10-19
AGS     ,PLAYAGS  INC         ,1600,7,2019-10-19
AGTC    ,APPLIED GENETIC TECH ,200,2,2019-10-19
AGX     ,ARGAN INC            ,1200,11,2019-10-19
AGYS    ,AGILYSYS INC         ,700,7,2019-10-19
AHH     ,ARMADA HOFFLER PPTY  ,1300,9,2019-10-19
AHT     ,ASHFORD HOSP TR INC  ,2044,12,2019-10-19
AI      ,ARLINGTON ASSET CL A ,3000,17,2019-10-19
AIF     ,APOLLO TACTICAL INCM ,200,2,2019-10-19
AIMC    ,ALTRA INDTL MTN CMN  ,5505,55,2019-10-19
AIMT    ,AIMMUNE THERAP CMN   ,6403,59,2019-10-19
AIN     ,ALBANY INTL CP CL A  ,1400,14,2019-10-19
AINV    ,APOLLO INVESTMENT CO ,3400,34,2019-10-19
AIR     ,A A R CP             ,1300,9,2019-10-19
AIT     ,APPLIED IDNS TECH    ,900,9,2019-10-19
AJRD    ,AEROJET ROCKETDYNE   ,10200,82,2019-10-19
AJX     ,GREAT AJAX CORP      ,100,1,2019-10-19
AKBA    ,AKEBIA THERAPEUTICS  ,3144,26,2019-10-19
AKCA    ,AKCEA THERAPUTIC CM  ,2100,21,2019-10-19
AKR     ,ACADIA RLTY TR       ,13745,124,2019-10-19
AKRX    ,AKORN INC            ,37977,115,2019-10-19
AKS     ,A K STEEL HLDG CORP  ,115989,433,2019-10-19
AKTS    ,AKOUSTIS TECHLGS CMN ,1200,12,2019-10-19
ALBO    ,ALBIREO PHARMA  INC  ,100,1,2019-10-19
ALC     ,ALCON INC            ,700,7,2019-10-19
ALDR    ,ALDER BIOPHARMA CMN  ,90744,208,2019-10-19
ALDX    ,ALDEYRA THERAPEU CMN ,1000,10,2019-10-19
ALE     ,ALLETE INC           ,5086,56,2019-10-19
ALEC    ,ALECTOR  INC CMN STK ,1202,8,2019-10-19
ALEX    ,ALEXANDER  BALDWIN   ,3325,27,2019-10-19
ALG     ,ALAMO GP INC         ,270,7,2019-10-19
ALGT    ,ALLEGIANT TRAVEL COM ,1200,12,2019-10-19
ALLK    ,ALLAKOS INC          ,400,4,2019-10-19
ALLO    ,ALLOGENE THER CM     ,500,5,2019-10-19
ALNA    ,ALLENA PHARMA CM     ,1200,12,2019-10-19
ALRM    ,ALARMCOM CMN         ,2667,25,2019-10-19
ALSK    ,ALASKA COMMUN SYS    ,200,1,2019-10-19
ALT     ,ALTIMMUNE INC        ,100,1,2019-10-19
ALTM    ,ALTUS MIDSTREAM CM A ,3166,19,2019-10-19
ALTR    ,ALTAIR ENGNEERG CM A ,4900,37,2019-10-19
ALV     ,AUTOLIV INC          ,5481,65,2019-10-19
AMAG    ,AMAG PHARMACEUTICALS ,2700,24,2019-10-19
AMBA    ,AMBARELLA  INC       ,4410,44,2019-10-19
AMBC    ,AMBAC FINANCIAL GRP  ,4313,25,2019-10-19
AMC     ,AMC ENTERTAINMENT HL ,21709,135,2019-10-19
AMED    ,AMEDISYS INC         ,1100,11,2019-10-19
AMEH    ,APOLLO MEDICAL COMM  ,100,1,2019-10-19
AMKR    ,AMKOR TECHNOLOGY     ,6593,38,2019-10-19
AMN     ,AMN HEALTHCARE SVCS  ,5772,57,2019-10-19
AMOT    ,ALLIED MOTION TECH   ,200,2,2019-10-19
AMPH    ,AMPHASTAR PHARMA CMN ,5500,49,2019-10-19
AMPY    ,AMPLIFY ENERGY CORP  ,500,5,2019-10-19
AMRC    ,AMERESCO  INC        ,300,3,2019-10-19
AMRN    ,AMARIN CORP ADS      ,21965,141,2019-10-19
AMRS    ,AMYRIS  INC          ,6891,36,2019-10-19
AMRX    ,AMNEAL PHARM CL A    ,5921,22,2019-10-19
AMSC    ,AMER SUPERCONDUCTOR  ,200,2,2019-10-19
AMSF    ,AMERISAFE INC        ,1200,10,2019-10-19
AMSWA   ,AMER SOFTWARE INC    ,300,3,2019-10-19
AMU     ,ETRACS ALERIAN MLP   ,400,4,2019-10-19
AMWD    ,AMER WOODMARK CP     ,1700,13,2019-10-19
AMX     ,AMERICA MOVIL  SAB   ,26277,169,2019-10-19
ANAB    ,ANAPTYSBIO  INC COM  ,5451,54,2019-10-19
ANDE    ,ANDERSONS INC THE    ,5600,39,2019-10-19
ANF     ,ABERCROMBIE  FITCH   ,9303,71,2019-10-19
ANGI    ,ANGI HOMESERVICES A  ,23200,157,2019-10-19
ANGO    ,ANGIODYNAMICS INC    ,4401,45,2019-10-19
ANH     ,ANWORTH MTG ASSET CP ,8500,22,2019-10-19
ANIK    ,ANIKA THERAPEUTICS   ,1100,11,2019-10-19
ANIP    ,ANI  PHARMA INC      ,700,7,2019-10-19
AOBC    ,AMERN OUTDOOR BDS CM ,4117,34,2019-10-19
AOD     ,ABERDEEN TOTAL DYN   ,3900,11,2019-10-19
AOSL    ,ALPHA AND OMEGA SEMI ,2000,20,2019-10-19
APAM    ,ARTISAN PTNRS ASSET  ,3602,34,2019-10-19
APEI    ,AMERICAN PUB EDU     ,3902,39,2019-10-19
APHA    ,APHRIA INC           ,97100,583,2019-10-19
APLS    ,APELLIS PHARMA CMN   ,17403,142,2019-10-19
APO     ,APOLLO GLOBAL MGMNT  ,9400,67,2019-10-19
APOG    ,APOGEE ENTRPR INC    ,2517,26,2019-10-19
APPF    ,APPFOLIO CL A CMN    ,1452,15,2019-10-19
APPN    ,APPIAN CORP CL A CMN ,6100,58,2019-10-19
APPS    ,DIGITAL TURBINE CMN  ,6600,36,2019-10-19
APTO    ,APTOSE BIOSCNS CMN   ,5107,26,2019-10-19
APTS    ,PREFERRED APARTMENT  ,1300,13,2019-10-19
APTX    ,APTINYX INC CMN STK  ,2100,5,2019-10-19
APYX    ,APYX MEDICAL CMN     ,500,2,2019-10-19
AQN     ,ALGONQUIN POWER  UT  ,76268,272,2019-10-19
AQUA    ,EVOQUA WATER TECHNOL ,3600,32,2019-10-19
ARA     ,AMERICAN RENAL ASSOC ,300,3,2019-10-19
ARAY    ,ACCURAY INCORPORATED ,1400,8,2019-10-19
ARC     ,ARC DOCUMENT SOLUTIO ,500,5,2019-10-19
ARCB    ,ARCBEST CORP         ,2400,22,2019-10-19
ARCC    ,ARES CAPITAL CORP    ,4700,41,2019-10-19
ARCH    ,ARCH COAL  INC       ,500,5,2019-10-19
ARCO    ,ARCOS DORADOS HLDGS  ,1092,9,2019-10-19
ARCT    ,ARCTURUS THERAPEUTIC ,100,1,2019-10-19
ARDC    ,ARES DYNAMIC CREDIT  ,335,4,2019-10-19
ARDX    ,ARDELYX  INC CMN     ,2400,23,2019-10-19
ARES    ,ARES MANAGEMENT CP C ,4633,43,2019-10-19
ARGO    ,ARGO GROUP INTL HLDS ,723,9,2019-10-19
ARGX    ,ARGENX SE ADS        ,2169,21,2019-10-19
ARI     ,APOLLO COMMERCIAL RE ,4800,35,2019-10-19
ARLO    ,ARLO TECHNOLOGIES  I ,3829,31,2019-10-19
ARLP    ,ALLIANCE RESOURCE PT ,3400,29,2019-10-19
ARNA    ,ARENA PHARMACEUTICAL ,3913,40,2019-10-19
AROC    ,ARCHROCK  INC        ,6363,46,2019-10-19
AROW    ,ARROW FINANCIAL CORP ,215,3,2019-10-19
ARQL    ,ARQULE  INC          ,18007,98,2019-10-19
ARR     ,ARMOUR RESIDENTIAL R ,2230,17,2019-10-19
ARTNA   ,ARTESIAN RES CP A    ,100,1,2019-10-19
ARVN    ,ARVINAS  INC CM      ,900,9,2019-10-19
ARWR    ,ARROWHEAD PHARMA     ,8300,70,2019-10-19
ASC     ,ARDMORE SHIPPING CP  ,1400,14,2019-10-19
ASG     ,LIBERTY ALLSTAR GRW  ,200,2,2019-10-19
ASGN    ,ASGN INCORPORATED    ,5939,58,2019-10-19
ASIX    ,ADVANSIX INC         ,1301,14,2019-10-19
ASMB    ,ASSEMBLY BIOSCIENCES ,24226,100,2019-10-19
ASML    ,ASML HLDG NY REG     ,6406,66,2019-10-19
ASND    ,ASCENDIS PHARMA ADS  ,2100,21,2019-10-19
ASPS    ,ALTISOURCE PORTFOLIO ,800,8,2019-10-19
ASPU    ,ASPEN GROUP CMN      ,400,4,2019-10-19
ASR     ,GRUPO AEROPORTUARIO  ,100,1,2019-10-19
ASRT    ,ASSERTIO THERAPEUTIC ,20750,33,2019-10-19
ASTE    ,ASTEC INDS INC       ,1300,13,2019-10-19
ASUR    ,ASURE SOFTWARE       ,800,8,2019-10-19
ASX     ,ASE TECH ADS         ,4600,31,2019-10-19
ASYS    ,AMTECH SYSTEMS INC   ,200,2,2019-10-19
AT      ,ATLANTIC POWER CORP  ,600,3,2019-10-19
ATAX    ,AMER FIRST MF INV    ,100,1,2019-10-19
ATEC    ,ALPHATEC HOLDINGS    ,988,9,2019-10-19
ATEN    ,A10 NETWORKS  INC    ,17400,80,2019-10-19
ATEX    ,ANTERIX INC CMN STK  ,1307,17,2019-10-19
ATGE    ,ADTALEM GLOBAL EDUCA ,9610,75,2019-10-19
ATHM    ,AUTOHOME INC         ,1800,18,2019-10-19
ATHX    ,ATHERSYS INC         ,700,6,2019-10-19
ATI     ,ALLEGHENY TECH NEW   ,18821,168,2019-10-19
ATKR    ,ATKORE INTL GRP INC  ,3304,34,2019-10-19
ATNI    ,ATN INT L  INC       ,400,4,2019-10-19
ATNX    ,ATHENEX  INC CM      ,12937,82,2019-10-19
ATRA    ,ATARA BIOTHERAP CMN  ,2980,30,2019-10-19
ATRC    ,ATRICURE  INC        ,1600,16,2019-10-19
ATRO    ,ASTRONICS CP         ,2700,22,2019-10-19
ATRS    ,ANTARES PHARMA CMN   ,6200,33,2019-10-19
ATSG    ,AIR TRANSPORT        ,2400,23,2019-10-19
AU      ,ANGLOGOLD ASHANTI LT ,9786,71,2019-10-19
AUB     ,ATLANTIC UNION BK CM ,4100,36,2019-10-19
AUDC    ,AUDIOCODES LTD       ,1300,13,2019-10-19
AUPH    ,AURINIA PHARM ORD    ,12749,63,2019-10-19
AUY     ,YAMANA GOLD INC      ,486096,631,2019-10-19
AVA     ,AVISTA CORP          ,2204,23,2019-10-19
AVAL    ,GRUPO AVAL ADR       ,400,4,2019-10-19
AVAV    ,AEROVIRONMENT  INC   ,1700,16,2019-10-19
AVD     ,AMER VANGUARD CP     ,300,3,2019-10-19
AVDL    ,AVADEL PHARMACEUTICA ,100,1,2019-10-19
AVH     ,AVIANCA HOLDINGS SA  ,200,2,2019-10-19
AVID    ,AVID TECH INC        ,4241,36,2019-10-19
AVNS    ,AVANOS MEDICAL  INC  ,1800,17,2019-10-19
AVP     ,AVON PRODUCTS INC    ,65000,233,2019-10-19
AVX     ,A V X CORP           ,2137,27,2019-10-19
AVXL    ,ANAVEX LF SC CM      ,1400,10,2019-10-19
AVYA    ,AVAYA HOLDINGS CORP  ,15496,84,2019-10-19
AWF     ,ALLIANCEBERNSTEIN IN ,100,1,2019-10-19
AWP     ,ABRDN GL PR PRP FD   ,2000,6,2019-10-19
AWR     ,AMER ST WATER        ,2500,25,2019-10-19
AX      ,AXOS FINANCIAL  INC  ,3300,31,2019-10-19
AXDX    ,ACCELERATE DIAGNOSTI ,1360,13,2019-10-19
AXE     ,ANIXTER INTL INC     ,1007,10,2019-10-19
AXGN    ,AXOGEN INC CMN       ,6029,46,2019-10-19
AXGT    ,AXOVANT GENE THERAPI ,1100,3,2019-10-19
AXL     ,AMER AXLEMFG HLDS    ,21800,104,2019-10-19
AXSM    ,AXSOME THERA CMN STK ,7811,64,2019-10-19
AXTI    ,AXT INC              ,3500,21,2019-10-19
AXU     ,ALEXCO RESOURCE      ,3000,14,2019-10-19
AY      ,ATLANTICA YIELD PLC  ,3200,28,2019-10-19
AYR     ,AIRCASTLE LTD CMN ST ,707,8,2019-10-19
AZN     ,ASTRAZENECA PLC ADS  ,5676,45,2019-10-19
AZUL    ,AZUL SA ADS          ,13900,135,2019-10-19
AZZ     ,AZZ INC              ,312,4,2019-10-19
B       ,BARNES GP INC        ,2486,24,2019-10-19
BABA    ,ALIBABA GROUP HL LTD ,24786,210,2019-10-19
BAC-C   ,BANK OF AMER PFD C   ,100,1,2019-10-19
BAM     ,BROOKFIELD ASSET MGT ,25200,192,2019-10-19
BANC    ,BANC OF CALIFORNIA   ,5400,26,2019-10-19
BAND    ,BANDWIDTH CL A CMN   ,2800,28,2019-10-19
BANF    ,BANCFIRST CORP       ,200,2,2019-10-19
BANR    ,BANNER CORPORATION   ,1400,14,2019-10-19
BAP     ,CREDICORP LTD        ,1200,12,2019-10-19
BATRK   ,LIBERTY BRAVES CS C  ,497,5,2019-10-19
BB      ,BLACKBERRY LIMITED   ,34696,141,2019-10-19
BBAR    ,BBVA BANCO FRANCES   ,4223,36,2019-10-19
BBBY    ,BED BATH  BEYOND     ,26201,159,2019-10-19
BBD     ,BANCO BRADESCO ADS   ,263401,850,2019-10-19
BBDC    ,BARINGS BDC  INC     ,100,1,2019-10-19
BBIO    ,BRIDGEBIO PHARMA CM  ,500,1,2019-10-19
BBL     ,BHP GROUP PLC SP ADR ,5266,45,2019-10-19
BBN     ,BLACKROCK TAXABLE MU ,800,7,2019-10-19
BBU     ,BROOKFIELD BUSINESS  ,500,5,2019-10-19
BBVA    ,BANCO BILBAO ARG SA  ,17701,63,2019-10-19
BBW     ,BUILD A BEAR WORKSHP ,1000,10,2019-10-19
BBX     ,BBX CAPITAL CORP     ,200,2,2019-10-19
BCBP    ,BCB BANCORP INC      ,400,4,2019-10-19
BCC     ,BOISE CASCADE LLC    ,4044,37,2019-10-19
BCE     ,B C E INC            ,6600,56,2019-10-19
BCEI    ,BONANZA CREEK NRG    ,900,6,2019-10-19
BCH     ,BANCO DE CHILE ADS   ,400,4,2019-10-19
BCO     ,BRINKS COMPANY       ,1300,13,2019-10-19
BCOR    ,BLUCORA  INC CMN     ,3000,30,2019-10-19
BCOV    ,BRIGHTCOVE INC       ,500,5,2019-10-19
BCPC    ,BALCHEM CP           ,200,2,2019-10-19
BCRH    ,BLUE CAPITAL REINSUR ,100,1,2019-10-19
BCRX    ,BIOCRYST PHARMA INC  ,12300,44,2019-10-19
BCS     ,BARCLAYS PLC ADR     ,76298,365,2019-10-19
BCX     ,BLACKROCK RES   CMD  ,300,3,2019-10-19
BDC     ,BELDEN INC           ,1100,11,2019-10-19
BDGE    ,BRIDGE BANCORP INC   ,400,4,2019-10-19
BDJ     ,BLACKROCK ENHANCED D ,500,3,2019-10-19
BDSI    ,BIODELIVERY SCI INTL ,19870,114,2019-10-19
BE      ,BLOOM NRG CP CL A    ,12866,42,2019-10-19
BEAT    ,BIOTELEMETRY  INC    ,2100,20,2019-10-19
BECN    ,BEACON ROOFING SUPPL ,5600,49,2019-10-19
BELFB   ,BEL FUSE INC CL B    ,100,1,2019-10-19
BEP     ,BROOKFIELD RENEWABLE ,3500,34,2019-10-19
BEST    ,BEST INC ADR         ,2900,21,2019-10-19
BFZ     ,BLACKROCK CA MUN INC ,1100,11,2019-10-19
BGB     ,BLACKSTONE GSO STRAT ,200,2,2019-10-19
BGFV    ,BIG 5 SPORTING       ,400,4,2019-10-19
BGG     ,BRIGGS STRATTON   DC ,11135,55,2019-10-19
BGNE    ,BEIGENE  LTD ADS     ,2100,21,2019-10-19
BGS     ,BG FOODS INC         ,15184,135,2019-10-19
BGSF    ,BG STAFFING          ,100,1,2019-10-19
BHC     ,BAUSCH HLTH CO       ,20026,135,2019-10-19
BHE     ,BENCHMARK ELECTRONIC ,4601,41,2019-10-19
BHK     ,BLACKROCK CORE BD TR ,200,2,2019-10-19
BHLB    ,BERKSHIRE HILL BNCP  ,5803,56,2019-10-19
BHP     ,BHP GROUP LIMITED    ,6421,59,2019-10-19
BHR     ,BRAEMAR HOTELS  RES  ,500,5,2019-10-19
BHVN    ,BIOHAVEN PHARMACEUTI ,1636,16,2019-10-19
BIB     ,PROSHRS ULTRA NQ BIO ,600,6,2019-10-19
BIDU    ,BAIDU  INC           ,6531,64,2019-10-19
BIF     ,BOULDER GR  INC FD   ,900,7,2019-10-19
BIG     ,BIG LOTS INC         ,13586,113,2019-10-19
BILI    ,BILIBILI INC ADS     ,14366,93,2019-10-19
BIOS    ,OPTION CARE HEALTH   ,10114,42,2019-10-19
BIP     ,BROOKFIELD INFRASTRU ,3300,32,2019-10-19
BIT     ,BLACKROCK MULTISCTR  ,1400,10,2019-10-19
BITA    ,BITAUTO HOLDINGS LTD ,2000,19,2019-10-19
BJ      ,BJ S WHOLESALE CLUB  ,9927,63,2019-10-19
BJRI    ,BJ S RESTAURANTS INC ,10251,104,2019-10-19
BKCC    ,BLACKROCK CPTL INVT  ,1000,5,2019-10-19
BKD     ,BROOKDALE SENIOR LVG ,5681,44,2019-10-19
BKE     ,BUCKLE INC           ,4512,47,2019-10-19
BKH     ,BLACK HILLS CP       ,4806,55,2019-10-19
BKT     ,BLACKROCK INCOME TR  ,105,5,2019-10-19
BL      ,BLACKLINE  INC CM    ,5146,49,2019-10-19
BLBD    ,BLUE BIRD CORP       ,800,8,2019-10-19
BLD     ,TOPBUILD CORP        ,1900,19,2019-10-19
BLDP    ,BALLARD POWER SYS    ,6740,40,2019-10-19
BLDR    ,BUILDERS FIRSTSOURCE ,27421,244,2019-10-19
BLFS    ,BIOLIFE SOLUTIONS CM ,1600,9,2019-10-19
BLKB    ,BLACKBAUD  INC       ,4620,46,2019-10-19
BLMN    ,BLOOMIN  BRANDS  INC ,5858,48,2019-10-19
BLX     ,BANCO LATINOAMER SA  ,700,7,2019-10-19
BMA     ,BANCO MACRO SA       ,800,8,2019-10-19
BMCH    ,BMC STOCK HOLDINGS   ,11100,91,2019-10-19
BMI     ,BADGER METER INC     ,5200,50,2019-10-19
BMO     ,BANK OF MONTREAL     ,2700,27,2019-10-19
BMRC    ,BANK OF MARIN BANCRP ,200,2,2019-10-19
BMTC    ,BRYN MAWR BANK CORP  ,2600,26,2019-10-19
BNED    ,BARNES  NOBLE EDUCA  ,2200,9,2019-10-19
BNFT    ,BENEFITFOCUS CMN     ,3610,33,2019-10-19
BNGO    ,BIONANO GENOMICS CM  ,1000,5,2019-10-19
BNS     ,BANK OF NOVA SCOTIA  ,5400,27,2019-10-19
BOE     ,BLACKRCK ENHNCD GLBL ,100,1,2019-10-19
BOIL    ,PROSHARES ULT NATGAS ,100,1,2019-10-19
BOLD    ,AUDENTES THERAP CS   ,2000,20,2019-10-19
BOMN    ,BOSTON OMAHA CO CLAC ,200,2,2019-10-19
BOOM    ,DMC GLOBAL INC       ,1604,16,2019-10-19
BOOT    ,BOOT BARN HLDS  INC  ,3462,34,2019-10-19
BOX     ,BOX  INC CL A        ,10731,84,2019-10-19
BP      ,BP PLC               ,26840,187,2019-10-19
BPFH    ,BOSTON PVT FINL HLDG ,1642,17,2019-10-19
BPL     ,BUCKEYE PARTNERS LTD ,14200,34,2019-10-19
BPMC    ,BLUEPRINT MEDI CM ST ,1409,15,2019-10-19
BPMP    ,BP MIDSTREAM PARTNER ,2356,14,2019-10-19
BPT     ,B P PRUDHOE BAY UTS  ,1700,12,2019-10-19
BPY     ,BROOKFIELD PPTY PRTN ,34695,335,2019-10-19
BRC     ,BRADY CP CL A        ,2101,24,2019-10-19
BREW    ,CRAFT BREW ALLIANCE  ,600,6,2019-10-19
BRFS    ,BRF  SA              ,92695,120,2019-10-19
BRG     ,BLUEROCK RESIDENTIAL ,100,1,2019-10-19
BRKL    ,BROOKLINE BANCORP    ,2415,21,2019-10-19
BRKS    ,BROOKS AUTOMATION    ,2200,22,2019-10-19
BRY     ,BERRY PETROLEUM CMN  ,5900,23,2019-10-19
BRZU    ,DIRX BRAZIL BULL 3X  ,10400,85,2019-10-19
BSAC    ,BANCO SANTANDER  CHI ,1100,11,2019-10-19
BSBR    ,BANCO SANTANDER BRZL ,5052,40,2019-10-19
BSIG    ,BRIGHTSPHERE INVESTM ,7900,18,2019-10-19
BSM     ,BLACK STONE MINERALS ,600,6,2019-10-19
BSMX    ,BANCO SANTANDER MX   ,17700,34,2019-10-19
BSRR    ,SIERRA BANCORP       ,24,9,2019-10-19
BTE     ,BAYTEX ENERGY CORP   ,12236,33,2019-10-19
BTG     ,B2GOLD CORP          ,395074,597,2019-10-19
BTI     ,BRITISH AMER TOB ADR ,8400,48,2019-10-19
BTT     ,BLACKROCK MUNI       ,100,1,2019-10-19
BTU     ,PEABODY ENERGY CP    ,5421,48,2019-10-19
BTZ     ,BLACKROCK CRDT TRUST ,100,1,2019-10-19
BUD     ,ANH BSCH INB SA ADR  ,13100,130,2019-10-19
BUSE    ,FIRST BUSEY CORP     ,1600,16,2019-10-19
BV      ,BRIGHTVIEW HOLDINGS  ,700,4,2019-10-19
BVN     ,BUENAVENTURA MINING  ,6801,45,2019-10-19
BWEN    ,BROADWIND ENERGY INC ,100,1,2019-10-19
BWFG    ,BANKWELL FINANCIAL   ,228,2,2019-10-19
BWG     ,BRANDYWINEGLOBAL GLO ,300,3,2019-10-19
BX      ,BLACKSTONE GRP INC   ,15906,136,2019-10-19
BXC     ,BLUELINX HOLDINGS    ,448,4,2019-10-19
BXG     ,BLUEGREEN VACATIONS  ,300,3,2019-10-19
BXMT    ,BLACKSTONE MTG TR    ,3565,26,2019-10-19
BXMX    ,NUVEEN SP BUY WRITE  ,400,4,2019-10-19
BXS     ,BANCORPSOUTH BANK    ,2900,29,2019-10-19
BY      ,BYLINE BANCORP  INC  ,300,3,2019-10-19
BYD     ,BOYD GAMING CORP     ,12141,104,2019-10-19
BZH     ,BEAZER HOMES USA INC ,10500,84,2019-10-19
BZUN    ,BAOZUN INC ADS       ,9789,54,2019-10-19
CAC     ,CAMDEN NATL CP       ,617,9,2019-10-19
CADE    ,CADENCE BANCORP      ,3900,30,2019-10-19
CAE     ,CAE INC              ,1500,10,2019-10-19
CAF     ,MORGAN STANLEY CHINA ,200,2,2019-10-19
CAI     ,CAI INTERNATIONAL  I ,1200,11,2019-10-19
CAJ     ,CANON INC ADR        ,1100,11,2019-10-19
CAKE    ,CHEESECAKE FACT      ,7300,65,2019-10-19
CAL     ,CALERES  INC         ,4400,44,2019-10-19
CALA    ,CALITHERA BIOSCI COM ,400,4,2019-10-19
CALM    ,CALMAINE FOODS IN    ,6806,62,2019-10-19
CALX    ,CALIX  INC           ,3100,18,2019-10-19
CAMP    ,CALAMP CORP          ,11600,95,2019-10-19
CAMT    ,CAMTEK LTD           ,200,2,2019-10-19
CAR     ,AVIS BUDGET GROUP  I ,7209,67,2019-10-19
CARA    ,CARA THERAPEUTICS    ,3000,25,2019-10-19
CARB    ,CARBONITE  INC       ,900,9,2019-10-19
CARG    ,CARGURUS CL A CMN    ,5100,50,2019-10-19
CARO    ,CAROLINA FINACL CMN  ,300,3,2019-10-19
CARS    ,CARSCOM INC          ,4202,37,2019-10-19
CASA    ,CASA SYSTEMS  INC CM ,4600,44,2019-10-19
CASH    ,META FINANCIAL GRP   ,923,12,2019-10-19
CASI    ,CASI PHRMACTCLS INC  ,100,1,2019-10-19
CASS    ,CASS INFORMATION SYS ,500,5,2019-10-19
CATB    ,CATABASIS PHARMA     ,100,1,2019-10-19
CATM    ,CARDTRONICS PLC      ,3603,36,2019-10-19
CATO    ,CATO CORP CL A       ,1320,14,2019-10-19
CATS    ,CATASYS  INC CMN     ,300,3,2019-10-19
CATY    ,CATHAY GENL BNCP     ,5019,47,2019-10-19
CBAY    ,CYMABAY THERAPEUTICS ,9600,31,2019-10-19
CBB     ,CINCINNATI BELL INC  ,5100,29,2019-10-19
CBD     ,COMPANHIA BRASIL ADS ,3400,30,2019-10-19
CBH     ,ALLIANZGI CNV 2024   ,300,3,2019-10-19
CBIO    ,CATALYST BIO INC     ,100,1,2019-10-19
CBL     ,C B L  ASSOC PRP     ,18600,38,2019-10-19
